 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
34.6988,32.6004,-4.76989,-0.022502,-0.0258703,0.00587775,0.000777489,0.000923774,0.00138274,0.00223531,-0.000534044,0.811822,0.009515,1520,612,-0.200188,0.269425,56.4619,-12.2579,56.7044,-12.5169
35.4278,32.6193,-4.81499,-0.02092,-0.0241344,0.000973984,0.000904722,0.000796517,0.00124036,0.00209216,-0.000390925,0.763603,0.00993825,1527,612,-0.20121,0.256725,57.296,-12.456,57.5192,-12.7008
36.1632,32.6384,-4.8764,-0.0202989,-0.0224131,-0.000339928,0.000969514,0.000668337,0.0010465,0.0018762,-0.000238354,0.71394,0.0100781,1534,612,-0.199521,0.242952,58.1951,-12.6307,58.4111,-12.8558
36.8875,32.6512,-4.90386,-0.0201884,-0.0217214,0.00147575,0.00101484,0.000624604,0.000824443,0.00166694,-2.74948e-05,0.669203,0.00994072,1541,612,-0.191977,0.232349,58.9522,-12.7279,59.1679,-12.9454
37.6054,32.6605,-4.9116,-0.0211128,-0.0214289,0.00381496,0.00112144,0.000648218,0.000588043,0.00151869,0.000250968,0.594125,0.00989436,1548,612,-0.192642,0.222546,59.6229,-12.7839,59.8495,-13.0002
38.3249,32.6793,-4.92111,-0.0209122,-0.0208538,0.00482406,0.00133676,0.000557245,0.000239777,0.00140461,0.000489396,0.27576,0.0102207,1555,612,-0.186942,0.215025,60.3231,-13.0386,60.5479,-13.2483
39.088,32.7219,-5.04987,-0.0204203,-0.0200472,0.00630226,0.00160456,0.000509931,-7.40549e-05,0.00160955,0.000504944,-0.0672443,0.0104385,1562,612,-0.176703,0.204341,61.5394,-13.5506,61.7595,-13.7511
39.827,32.7519,-5.10874,-0.0199458,-0.019808,0.00673615,0.0019768,0.000458023,-0.000422792,0.00208657,0.000348261,-0.254006,0.0104965,1569,612,-0.1701,0.193369,62.4689,-13.9256,62.6839,-14.1309
40.5733,32.7775,-5.18623,-0.0205777,-0.0200466,0.00877493,0.00250569,0.000378,-0.000810234,0.0027791,0.000104593,-0.325445,0.0105787,1576,612,-0.1686,0.184279,63.4724,-14.1691,63.6947,-14.3839
41.3143,32.7988,-5.24647,-0.0222284,-0.0197478,0.0109739,0.00281153,0.000330767,-0.00144093,0.00347242,-0.000330117,-0.430026,0.011169,1583,612,-0.176573,0.176192,64.4003,-14.3671,64.6408,-14.579
42.0534,32.823,-5.29908,-0.02127,-0.0186202,0.00469152,0.003357,0.000237027,-0.00212926,0.00443658,-0.000842552,-0.469249,0.0147113,1590,612,-0.189047,0.169427,65.3356,-14.6411,65.5635,-14.8482
42.7955,32.8509,-5.35733,-0.021479,-0.0208548,0.00527389,0.00390421,7.94186e-05,-0.00307189,0.00561035,-0.00162672,-0.506982,0.0196557,1597,612,-0.188087,0.167434,66.2891,-14.9278,66.5189,-15.1816
43.5349,32.8806,-5.4056,-0.0121277,-0.0274286,-0.0187986,0.00440546,-0.000166035,-0.00436427,0.00704633,-0.0028069,-0.544168,0.0231002,1604,612,-0.180116,0.170126,67.3203,-15.1365,67.4409,-15.5699
-45.8788,29.9392,-3.43666,0.0319575,-0.127309,0.0192348,0.000955721,0.000932753,0.000332315,0.00127675,0.000611723,0.768126,0.0191345,694,619,0.373023,1.3488,33.4679,19.157,33.1866,17.8244
-45.2225,29.9604,-3.45716,0.0338215,-0.127501,0.0198117,0.000799759,0.000910379,6.37577e-05,0.000939474,0.000770664,1.14268,0.0191305,701,619,0.39437,1.34251,33.2819,18.7892,32.9822,17.4472
-44.572,29.9746,-3.4425,0.0345275,-0.12777,0.0183296,0.000581779,0.000977812,-3.50197e-05,0.000980884,0.000578706,-1.48327,0.0182205,708,619,0.399372,1.34075,32.9546,18.5098,32.6437,17.1574
-43.9186,29.9899,-3.44215,0.035522,-0.128121,0.0235981,0.000327337,0.00107272,-4.6409e-05,0.00107559,0.000324459,-1.50885,0.0170746,715,619,0.420244,1.34214,32.6798,18.2203,32.3697,16.8718
-43.2636,29.9989,-3.44956,0.0355749,-0.129007,0.0301669,8.20329e-05,0.00115423,-3.34711e-05,0.00115527,8.0989e-05,-1.53962,0.0154277,722,619,0.433369,1.36714,32.4312,18.0651,32.1348,16.7358
-42.6039,30.0112,-3.48023,0.0351347,-0.128824,0.037082,-0.000139851,0.00119666,-4.39445e-06,0.00119668,-0.000139866,-1.56751,0.0156719,729,619,0.442389,1.36067,32.2782,17.8932,32.0006,16.5747
-41.952,30.0266,-3.46596,0.0352344,-0.128197,0.0351892,-0.000329261,0.00120457,3.0054e-05,0.00120516,-0.00032985,1.55121,0.0160354,736,619,0.440388,1.34169,31.9755,17.5902,31.6918,16.2622
-41.2995,30.0404,-3.45279,0.0354135,-0.127021,0.0277308,-0.000482476,0.00117023,7.79574e-05,0.0011739,-0.000486145,1.52377,0.0161101,743,619,0.428136,1.32604,31.697,17.3195,31.3945,15.9868
-40.6492,30.0537,-3.42581,0.0358179,-0.127109,0.0263651,-0.000612281,0.0011316,9.72758e-05,0.00113701,-0.000617691,1.51524,0.015501,750,619,0.43005,1.32651,31.3586,17.0321,31.0484,15.6954
-39.9977,30.0644,-3.40429,0.0356236,-0.127452,0.0280936,-0.000722482,0.0010579,0.000120133,0.00106597,-0.000730551,1.50373,0.0146741,757,619,0.431681,1.32903,31.0367,16.811,30.7316,15.4728
-39.3441,30.0756,-3.39157,0.0335353,-0.127251,0.0336627,-0.000824998,0.00101762,0.000156562,0.00103083,-0.000838206,1.48663,0.0145248,764,619,0.420663,1.33895,30.7296,16.5679,30.4574,15.255
-38.6902,30.0876,-3.37934,0.0318816,-0.128583,0.0419067,-0.000927455,0.00103592,0.000227686,0.00106198,-0.000953513,1.45684,0.0145524,771,619,0.419779,1.36644,30.4304,16.3197,30.1923,15.0222
-38.0395,30.0974,-3.34839,0.0308104,-0.129401,0.0455939,-0.00100862,0.00108584,0.000303724,0.00112899,-0.00105177,1.42966,0.0144386,778,619,0.416197,1.38367,30.0783,16.0936,29.8584,14.8032
-37.3866,30.1077,-3.32671,0.0297791,-0.129834,0.0492278,-0.0010985,0.00116548,0.000373177,0.00122541,-0.00115842,1.41157,0.0143034,785,619,0.413231,1.38504,29.7717,15.8811,29.5692,14.5898
-36.7314,30.1179,-3.31596,0.0296537,-0.129905,0.0501853,-0.00119015,0.00126252,0.000424609,0.00133395,-0.00126158,1.40413,0.014028,792,619,0.414457,1.38606,29.5316,15.691,29.3314,14.4012
-36.0746,30.1327,-3.31085,0.0292913,-0.127787,0.0403745,-0.00127399,0.00140313,0.000484514,0.00148812,-0.00135898,1.39715,0.0135804,799,619,0.391091,1.3528,29.341,15.4199,29.1234,14.1232
-35.4169,30.1499,-3.30879,0.0291919,-0.126954,0.0385753,-0.00134662,0.00156886,0.000560115,0.00167277,-0.00145053,1.38738,0.0131409,806,619,0.386847,1.33908,29.1559,15.0978,28.9348,13.8017
-34.7572,30.1684,-3.3142,0.0279897,-0.125832,0.0376139,-0.00139895,0.00174263,0.000626806,0.00186308,-0.00151939,1.38096,0.0127296,813,619,0.372657,1.31815,28.9954,14.7601,28.7838,13.4653
-34.1018,30.1805,-3.29673,0.0260585,-0.12439,0.0387694,-0.0014388,0.00189724,0.000679899,0.00203048,-0.00157205,1.37727,0.0125191,820,619,0.355129,1.29942,28.7372,14.5056,28.5472,13.2251
-33.4443,30.1922,-3.28824,0.0240963,-0.123079,0.0365437,-0.00146379,0.00199192,0.000684984,0.00212274,-0.00159462,1.38208,0.0125044,827,619,0.330041,1.28658,28.5292,14.2817,28.3544,13.0125
-32.7836,30.205,-3.29315,0.0223992,-0.122207,0.0324141,-0.00147193,0.00205608,0.000642007,0.00216928,-0.00158512,1.39627,0.0124025,834,619,0.303533,1.28421,28.3893,14.062,28.2234,12.8017
-32.124,30.22,-3.29086,0.0211528,-0.122503,0.0318566,-0.00148223,0.00207996,0.000581162,0.00217238,-0.00157465,1.4131,0.0132111,841,619,0.289423,1.29174,28.2248,13.7897,28.0702,12.5299
-31.4609,30.2357,-3.30315,0.0199024,-0.121702,0.0329164,-0.0014901,0.00207869,0.000510334,0.00215023,-0.00156165,1.43152,0.0137119,848,619,0.278975,1.27681,28.1239,13.5268,27.9837,12.2714
-30.8048,30.2488,-3.27994,0.0185091,-0.120548,0.0320335,-0.0014893,0.00204078,0.000465602,0.00210116,-0.00154968,1.44184,0.0141477,855,619,0.262842,1.25848,27.8879,13.2532,27.7597,12.0025
-30.1409,30.2609,-3.29256,0.0169521,-0.120472,0.031082,-0.00146726,0.00196576,0.000448081,0.00202328,-0.00152478,1.44312,0.0133646,862,619,0.244639,1.25936,27.8038,13.0732,27.6894,11.8236
-29.4732,30.2761,-3.32127,0.0164469,-0.121263,0.0271081,-0.00141717,0.00187191,0.000434174,0.00192826,-0.00147352,1.44174,0.0119779,869,619,0.230817,1.27107,27.8092,12.8711,27.692,11.6092
-28.809,30.2882,-3.33097,0.0167504,-0.121723,0.0237605,-0.00136473,0.00181151,0.000414305,0.00186466,-0.00141788,1.4432,0.0112823,876,619,0.226866,1.27857,27.7516,12.6968,27.6244,11.4266
-28.1546,30.2974,-3.29233,0.0161499,-0.120931,0.0253905,-0.00134536,0.0018198,0.000408722,0.00187173,-0.00139728,1.44443,0.0121808,883,619,0.224579,1.26585,27.4851,12.4775,27.3667,11.2144
-27.5024,30.3057,-3.24224,0.0153613,-0.119984,0.0251266,-0.00135823,0.00187093,0.000417047,0.00192393,-0.00141122,1.44441,0.0125143,890,619,0.216044,1.25498,27.1805,12.2536,27.0693,10.9993
-26.8517,30.3169,-3.18369,0.0141986,-0.119458,0.0226606,-0.00139028,0.00194181,0.000421855,0.00199439,-0.00144286,1.4468,0.0129403,897,619,0.198466,1.25478,26.8482,11.9543,26.7441,10.7065
-26.1885,30.3318,-3.1814,0.0131019,-0.119466,0.0192896,-0.00142521,0.00202802,0.000422018,0.00207885,-0.00147603,1.45094,0.0119277,904,619,0.179513,1.25489,26.7558,11.696,26.6566,10.4421
-25.5274,30.3469,-3.16764,0.0120792,-0.119072,0.0169747,-0.00145528,0.0021164,0.000431437,0.00216777,-0.00150666,1.45227,0.011375,911,619,0.163724,1.2492,26.6226,11.4085,26.5293,10.1531
-24.8677,30.3609,-3.14596,0.0112337,-0.118187,0.0172662,-0.00148433,0.00220104,0.000446562,0.00225438,-0.00153767,1.45192,0.0112845,918,619,0.155803,1.23653,26.4612,11.1227,26.3769,9.87409
-24.2116,30.371,-3.10624,0.0109364,-0.117227,0.0178831,-0.00152002,0.00226683,0.00046187,0.00232235,-0.00157553,1.45117,0.0111141,925,619,0.154336,1.2291,26.2384,10.8768,26.1579,9.64248
-23.5561,30.3827,-3.06243,0.0106395,-0.11659,0.0179264,-0.00156032,0.00231986,0.000470788,0.00237617,-0.00161662,1.45177,0.0103687,932,619,0.151577,1.22332,26.0069,10.5968,25.9293,9.37038
-22.8971,30.3949,-3.03317,0.00954015,-0.115675,0.0173085,-0.0015932,0.00235054,0.000464137,0.00240443,-0.00164708,1.45521,0.00954219,939,619,0.138765,1.21844,25.8351,10.3301,25.7676,9.11742
-22.2334,30.4068,-3.02264,0.00777696,-0.114775,0.0177778,-0.00161068,0.00237122,0.000447005,0.00242078,-0.00166024,1.46037,0.00889202,946,619,0.121564,1.21164,25.7389,10.1059,25.6904,8.90681
-21.5668,30.4187,-3.02376,0.00604458,-0.114605,0.0221204,-0.00162724,0.00238848,0.000429048,0.0024338,-0.00167257,1.46554,0.00953882,953,619,0.113895,1.21276,25.6916,9.90315,25.6685,8.71746
-20.9017,30.4301,-3.01583,0.00499817,-0.11381,0.0228056,-0.00164753,0.00240324,0.000430761,0.00244854,-0.00169283,1.46602,0.00998484,960,619,0.10493,1.20238,25.6282,9.70121,25.6168,8.52358
-20.2359,30.4447,-3.00928,0.00419753,-0.11297,0.0227822,-0.00166369,0.00240167,0.000456566,0.00245231,-0.00171434,1.46032,0.0102173,967,619,0.0969503,1.18702,25.5817,9.43897,25.5781,8.26399
-19.5686,30.46,-3.00718,0.00349251,-0.112274,0.01786,-0.0016778,0.00237747,0.000490849,0.00243603,-0.00173637,1.45204,0.00948646,974,619,0.0780998,1.1763,25.5703,9.17982,25.5652,7.99984
-18.9006,30.4744,-3.0065,0.00234568,-0.111566,0.0145453,-0.00168224,0.00233416,0.00052201,0.0024009,-0.00174898,1.44364,0.00911933,981,619,0.0583111,1.1707,25.5647,8.93422,25.5657,7.75777
-18.2336,30.4858,-2.9995,0.00116307,-0.111189,0.0144594,-0.00166882,0.00227111,0.000545801,0.00234532,-0.00174304,1.43566,0.00922711,988,619,0.0459623,1.16785,25.5347,8.7387,25.5477,7.56762
-17.5666,30.4933,-2.99107,-0.000163748,-0.111055,0.0173051,-0.00163613,0.00219851,0.000578055,0.00228375,-0.00172137,1.42438,0.00941859,995,619,0.0393472,1.16525,25.5,8.62402,25.5314,7.4589
-16.9009,30.504,-2.97512,-0.00135218,-0.110499,0.0193431,-0.00158286,0.00211484,0.000636691,0.0022214,-0.00168942,1.40497,0.00936161,1002,619,0.0322711,1.15915,25.4445,8.42489,25.4914,7.26963
-16.2339,30.5187,-2.96268,-0.00279322,-0.109369,0.0194973,-0.00152265,0.00202446,0.000694211,0.00215548,-0.00165367,1.38425,0.00905417,1009,619,0.0178893,1.15108,25.4114,8.13954,25.4734,7.00089
-15.5665,30.5338,-2.95035,-0.00390286,-0.107486,0.017767,-0.00146052,0.00193484,0.000727773,0.00208426,-0.00160994,1.3683,0.00880928,1016,619,0.00233009,1.13319,25.3927,7.84342,25.4633,6.72397
-14.8952,30.549,-2.95209,-0.00472786,-0.106073,0.0166572,-0.00139263,0.00185408,0.000740611,0.00201504,-0.00155359,1.35679,0.00857104,1023,619,-0.00873274,1.11969,25.4416,7.5777,25.5189,6.47302
-14.222,30.5667,-2.95968,-0.00573327,-0.104856,0.0143061,-0.00132158,0.00180408,0.000740299,0.00197055,-0.00148805,1.34961,0.00828399,1030,619,-0.0247919,1.10624,25.5226,7.27842,25.6062,6.18209
-13.5503,30.5875,-2.95881,-0.00673564,-0.103831,0.0127345,-0.00124685,0.0017814,0.000741758,0.00195333,-0.00141878,1.34303,0.00776965,1037,619,-0.0388659,1.0932,25.5746,6.89903,25.6661,5.80882
-12.8821,30.6049,-2.94208,-0.00785532,-0.102983,0.0136187,-0.00117841,0.00177164,0.000744266,0.00194877,-0.00135555,1.33714,0.00714244,1044,619,-0.0479602,1.0833,25.5636,6.55604,25.668,5.47586
-12.2148,30.6167,-2.92052,-0.00834237,-0.102054,0.0134158,-0.00112031,0.00177109,0.000739196,0.00194911,-0.00129833,1.33447,0.00709571,1051,619,-0.0532772,1.07591,25.5484,6.32493,25.6575,5.25692
-11.5462,30.6278,-2.90237,-0.0079672,-0.101092,0.011045,-0.00106738,0.00179628,0.000729332,0.00197133,-0.00124243,1.33524,0.00791406,1058,619,-0.0553043,1.07371,25.5674,6.1127,25.6687,5.05866
-10.8755,30.6433,-2.89091,-0.00854287,-0.100169,0.0111616,-0.00102143,0.00186233,0.0007109,0.00202805,-0.00118716,1.34177,0.0082171,1065,619,-0.0606762,1.06221,25.6078,5.82646,25.7152,4.78097
-10.2045,30.6578,-2.87853,-0.00941177,-0.0990371,0.0122274,-0.000985615,0.00196506,0.000689592,0.00211827,-0.00113882,1.35218,0.00806179,1072,619,-0.0665858,1.04685,25.6476,5.55719,25.7654,4.52266
-9.53405,30.6714,-2.86254,-0.0107517,-0.0982012,0.0152367,-0.000959054,0.00207422,0.000672353,0.00221658,-0.00110141,1.36215,0.00738914,1079,619,-0.0722613,1.03422,25.6721,5.30089,25.8084,4.27751
-8.86228,30.6828,-2.85018,-0.0119011,-0.0971883,0.0168923,-0.000937029,0.00217805,0.000667291,0.00231498,-0.00107395,1.36841,0.00694991,1086,619,-0.0794364,1.02074,25.7234,5.09947,25.8739,4.08753
-8.19236,30.6949,-2.82873,-0.0124617,-0.0962703,0.0179475,-0.000916315,0.00226729,0.000687167,0.00240928,-0.0010583,1.36703,0.00802701,1093,619,-0.0820428,1.00869,25.7516,4.86756,25.9094,3.86525
-7.52149,30.7083,-2.80924,-0.012821,-0.0953759,0.0178306,-0.000905151,0.00232473,0.000715339,0.00247607,-0.00105649,1.36231,0.00878389,1100,619,-0.0857053,1.00059,25.7994,4.61021,25.9606,3.61881
-6.84967,30.7245,-2.79156,-0.0133519,-0.0943968,0.0176147,-0.000907756,0.00235674,0.000735349,0.00251473,-0.00106575,1.35916,0.00898907,1107,619,-0.0914547,0.994336,25.8608,4.29517,26.0269,3.31815
-6.16974,30.7431,-2.80335,-0.0137193,-0.0930444,0.0166079,-0.000899826,0.00235334,0.000754371,0.00251976,-0.00106624,1.35367,0.0084069,1114,619,-0.0976473,0.985309,26.0551,3.98377,26.2236,3.02489
-5.48726,30.7624,-2.82284,-0.0141519,-0.0918274,0.0177007,-0.000871312,0.00232039,0.000778459,0.00250013,-0.00105106,1.34388,0.0078523,1121,619,-0.0987847,0.972202,26.2857,3.67355,26.4601,2.72984
-4.80571,30.7811,-2.83672,-0.014586,-0.0910443,0.0194771,-0.000829815,0.00225469,0.000807096,0.00245311,-0.00102824,1.32973,0.00733507,1128,619,-0.098046,0.963117,26.4999,3.37259,26.681,2.44008
-4.12387,30.7983,-2.84976,-0.01523,-0.0903286,0.0211525,-0.000778401,0.00215601,0.000835395,0.00237717,-0.00099956,1.312,0.00702172,1135,619,-0.0996259,0.950861,26.7165,3.10639,26.9063,2.18032
-3.44207,30.8136,-2.86073,-0.0157434,-0.0891101,0.0218447,-0.000728578,0.00203515,0.000851848,0.00227662,-0.000970041,1.29458,0.00730605,1142,619,-0.102477,0.932394,26.9348,2.87314,27.1307,1.95612
-2.75801,30.8295,-2.87817,-0.0162572,-0.0872462,0.0203283,-0.000684499,0.00190005,0.000861742,0.00216102,-0.00094547,1.27673,0.00774828,1149,619,-0.111472,0.912936,27.1911,2.6343,27.3899,1.73488
-2.07489,30.8459,-2.88996,-0.0173791,-0.0859681,0.0215401,-0.000646864,0.00174257,0.000861862,0.002021,-0.000925292,1.25833,0.00795513,1156,619,-0.119218,0.898391,27.4213,2.37644,27.6334,1.49231
-1.39271,30.8616,-2.89631,-0.0182096,-0.0850525,0.0217636,-0.000606715,0.00156949,0.000860506,0.00186863,-0.000905853,1.23623,0.00797024,1163,619,-0.126734,0.89192,27.6411,2.12318,27.8621,1.25277
-0.714349,30.877,-2.88662,-0.0182987,-0.0842279,0.0211588,-0.000558199,0.00139555,0.000871838,0.00172802,-0.000890671,1.20647,0.00749776,1170,619,-0.128824,0.881281,27.8108,1.85563,28.0316,0.991151
-0.0340647,30.8935,-2.88214,-0.0180728,-0.0834756,0.0204751,-0.000508574,0.00124938,0.000895463,0.00162517,-0.00088437,1.17345,0.00708344,1177,619,-0.127864,0.868845,28.0135,1.58009,28.2307,0.718057
0.651025,30.9126,-2.89319,-0.0179843,-0.0823308,0.0183216,-0.000472303,0.00113001,0.000924934,0.00155252,-0.00089481,1.1423,0.00714615,1184,619,-0.13244,0.851072,28.2895,1.27718,28.5025,0.417814
1.34159,30.9347,-2.92197,-0.0179763,-0.0810573,0.0174118,-0.000467955,0.00102186,0.000948,0.0014826,-0.000928696,1.1184,0.00745867,1191,619,-0.134456,0.835706,28.6448,0.939818,28.8563,0.0907547
2.03281,30.9543,-2.95108,-0.0179329,-0.0796417,0.0187833,-0.000495639,0.000924518,0.000961531,0.00140974,-0.000980865,1.10344,0.00766507,1198,619,-0.129738,0.822358,29.0069,0.647506,29.2194,-0.18199
2.72387,30.9719,-2.97755,-0.0181282,-0.0782467,0.0192801,-0.000532275,0.000848066,0.000974044,0.00135167,-0.00103588,1.09362,0.00757957,1205,619,-0.129981,0.812342,29.3644,0.391043,29.5794,-0.41761
3.41561,30.9889,-3.00436,-0.0190934,-0.0770868,0.0211943,-0.00056536,0.000794612,0.000975107,0.00130341,-0.00107416,1.08987,0.00708761,1212,619,-0.134029,0.804507,29.7214,0.14999,29.9488,-0.637885
4.10344,31.0034,-3.01529,-0.0197659,-0.0757183,0.0201885,-0.00060233,0.000774257,0.000951941,0.00126067,-0.00108874,1.09841,0.007399,1219,619,-0.143406,0.794146,30.0266,-0.0646957,30.2597,-0.835512
4.79173,31.0198,-3.0257,-0.0196186,-0.0743693,0.0188303,-0.000634418,0.000765746,0.000923602,0.00122461,-0.00109328,1.1097,0.00806653,1226,619,-0.145396,0.78163,30.3467,-0.315105,30.5763,-1.0722
5.48243,31.0378,-3.04253,-0.0193696,-0.0729468,0.0168696,-0.000650656,0.000755532,0.000904555,0.00119811,-0.00109323,1.11577,0.00853233,1233,619,-0.148071,0.765201,30.7034,-0.584518,30.9278,-1.33135
6.1782,31.0591,-3.07482,-0.0199518,-0.0716679,0.0156352,-0.000654229,0.000741135,0.000886048,0.00117121,-0.00108431,1.11891,0.00837116,1240,619,-0.157062,0.745117,31.1233,-0.887264,31.3521,-1.62897
6.87655,31.0809,-3.11387,-0.0221216,-0.070319,0.015452,-0.00065244,0.000725449,0.000868613,0.00114517,-0.00107216,1.12067,0.00811801,1247,619,-0.179179,0.724382,31.5614,-1.19153,31.8128,-1.92506
7.57244,31.1009,-3.14226,-0.0242639,-0.0688902,0.0149099,-0.000637342,0.000718143,0.000849651,0.00112725,-0.00104645,1.12206,0.00791898,1254,619,-0.20213,0.707412,31.9635,-1.47993,32.2367,-2.20058
8.27224,31.1213,-3.18192,-0.0245566,-0.0679411,0.0158388,-0.000596506,0.000729355,0.000839969,0.00113648,-0.00100363,1.11947,0.0075536,1261,619,-0.201958,0.698469,32.4388,-1.75557,32.716,-2.463
8.973,31.1413,-3.22267,-0.0240849,-0.0676528,0.0209244,-0.000547984,0.000742698,0.00083589,0.00115338,-0.000958663,1.11413,0.00747368,1268,619,-0.181631,0.69378,32.9304,-2.01758,33.2079,-2.7137
9.67305,31.1597,-3.2588,-0.0231706,-0.0673518,0.0258295,-0.000506361,0.000745768,0.000840668,0.00116788,-0.000928476,1.10546,0.00773928,1275,619,-0.157205,0.687703,33.4157,-2.25211,33.6884,-2.93849
10.3677,31.1761,-3.27444,-0.0224632,-0.0659367,0.0227963,-0.000464006,0.00073096,0.000870224,0.00118907,-0.000922116,1.08623,0.00848286,1282,619,-0.158642,0.678283,33.8294,-2.48819,34.0911,-3.15967
11.0635,31.1924,-3.292,-0.022338,-0.0639259,0.0188228,-0.000414322,0.000725324,0.000916178,0.00123443,-0.000923425,1.0636,0.00889199,1289,619,-0.168975,0.66658,34.2537,-2.72846,34.5098,-3.37646
11.7595,31.2081,-3.30827,-0.0226563,-0.0619965,0.0159379,-0.000364059,0.000731543,0.000960779,0.00128972,-0.000922233,1.04449,0.00898527,1296,619,-0.180551,0.651777,34.6748,-2.95344,34.9311,-3.58062
12.4637,31.2275,-3.34982,-0.0240766,-0.0608336,0.0168212,-0.00032596,0.000751533,0.000993529,0.00134298,-0.000917412,1.03384,0.00825088,1303,619,-0.191792,0.637283,35.1947,-3.19656,35.4668,-3.81146
13.1704,31.2494,-3.39687,-0.0247377,-0.0600455,0.0186412,-0.000303851,0.000772066,0.00102542,0.00139207,-0.000923859,1.02697,0.00774156,1310,619,-0.19238,0.622602,35.7531,-3.47574,36.0337,-4.08473
13.8774,31.2725,-3.44296,-0.0250539,-0.0592946,0.0193719,-0.000295024,0.000779507,0.00106349,0.00143374,-0.000949257,1.01929,0.00767261,1317,619,-0.192738,0.608034,36.3205,-3.77916,36.6048,-4.38506
14.5733,31.2906,-3.45019,-0.0252612,-0.0583594,0.0190981,-0.000291877,0.000765736,0.00109526,0.00145316,-0.000979303,1.0103,0.00807488,1324,619,-0.195131,0.594966,36.7346,-4.05455,37.0207,-4.65394
15.2706,31.3087,-3.45989,-0.0251823,-0.0569582,0.0182475,-0.000282505,0.000746184,0.00110046,0.00144657,-0.000982892,1.00401,0.0085076,1331,619,-0.196476,0.579808,37.1709,-4.33215,37.455,-4.91847
15.9728,31.3297,-3.4839,-0.0246068,-0.0551499,0.0165207,-0.000253994,0.000729396,0.0010849,0.00142883,-0.000953423,0.998161,0.00865763,1338,619,-0.195673,0.56686,37.6815,-4.64812,37.9578,-5.21238
16.678,31.351,-3.51504,-0.0244628,-0.0535228,0.015716,-0.000208438,0.000715772,0.0010703,0.00141946,-0.000912128,0.989187,0.00839138,1345,619,-0.196366,0.553647,38.2248,-4.95609,38.4986,-5.50049
17.3822,31.3714,-3.54111,-0.0249979,-0.052315,0.0172613,-0.000163166,0.00069742,0.00105766,0.00140896,-0.000874708,0.978591,0.00785931,1352,619,-0.196456,0.537299,38.7455,-5.24631,39.0262,-5.77829
18.0886,31.3915,-3.57222,-0.0260532,-0.0511017,0.02017,-0.000127465,0.000681983,0.0010516,0.00140406,-0.000849538,0.969093,0.00762276,1359,619,-0.19748,0.521175,39.2889,-5.52199,39.5831,-6.03855
18.8006,31.4144,-3.6188,-0.0266011,-0.0492619,0.021236,-9.71153e-05,0.000664226,0.00105096,0.00140133,-0.000834219,0.959155,0.0075596,1366,619,-0.199173,0.50228,39.9127,-5.83258,40.2135,-6.32679
19.5137,31.4363,-3.66671,-0.0268918,-0.0477079,0.0216696,-6.31079e-05,0.000648317,0.00105215,0.00140326,-0.000818049,0.948407,0.00760935,1373,619,-0.200239,0.48662,40.5536,-6.11545,40.8576,-6.59138
20.2249,31.4574,-3.70631,-0.0267105,-0.0462192,0.020343,-2.061e-05,0.000649544,0.00105441,0.00142084,-0.000791905,0.939245,0.00751778,1380,619,-0.202097,0.470722,41.1742,-6.39107,41.4749,-6.85376
20.936,31.4796,-3.74354,-0.0264637,-0.0449043,0.0191909,2.74397e-05,0.000676619,0.00104882,0.00144993,-0.000745868,0.935464,0.00736316,1387,619,-0.202739,0.454599,41.7937,-6.68843,42.0905,-7.14139
21.648,31.5023,-3.78103,-0.0262434,-0.0434565,0.0183815,8.22138e-05,0.000719587,0.00103771,0.00148644,-0.000684638,0.93438,0.00727204,1394,619,-0.202628,0.438798,42.4221,-7.00095,42.7156,-7.44052
22.359,31.5225,-3.8133,-0.0261421,-0.0425967,0.0179841,0.000141668,0.0007598,0.00101914,0.00151571,-0.000614243,0.932621,0.00762773,1401,619,-0.20242,0.429987,43.0349,-7.264,43.3267,-7.69477
23.0681,31.5405,-3.83801,-0.0266328,-0.0418813,0.017701,0.000191659,0.000781819,0.000983552,0.0015136,-0.000540124,0.931133,0.0083118,1408,619,-0.207744,0.421426,43.6176,-7.49406,43.9141,-7.91854
23.7788,31.5599,-3.86521,-0.0267467,-0.040951,0.0166239,0.000212423,0.000796678,0.000919261,0.00146911,-0.000460011,0.939244,0.00873414,1415,619,-0.211877,0.411194,44.2236,-7.74851,44.5203,-8.16544
24.492,31.5811,-3.89793,-0.025991,-0.0394735,0.0142059,0.000203142,0.000829607,0.00083386,0.00140713,-0.000374376,0.965065,0.00896414,1422,619,-0.211666,0.393257,44.8715,-8.02937,45.1581,-8.43747
25.204,31.6022,-3.92473,-0.0253296,-0.0382266,0.0143684,0.000191948,0.0008717,0.000760851,0.00136514,-0.000301488,0.995453,0.00923887,1429,619,-0.204148,0.379749,45.4997,-8.32304,45.7792,-8.71795
25.9118,31.6186,-3.9371,-0.0246154,-0.0373165,0.0153783,0.000185032,0.000914117,0.000718139,0.00135494,-0.000255791,1.02026,0.00969632,1436,619,-0.193363,0.370122,46.0751,-8.54506,46.3476,-8.92846
26.6195,31.634,-3.94709,-0.0239902,-0.0370391,0.0165368,0.000166391,0.000944554,0.000690873,0.00134837,-0.000237427,1.04185,0.010435,1443,619,-0.182994,0.369295,46.6476,-8.74371,46.914,-9.11992
