 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.9001,18.6209,0.232238,0.203636,0.158379,-0.142414,-0.000475539,-0.00378172,-0.00261403,0.000964247,-0.0052215,-0.50345,0.00950662,1450,752,1.56288,-1.53279,31.9805,-7.7824,29.6871,-6.1561
26.6116,18.6369,0.193201,0.203266,0.159288,-0.144736,-0.000661296,-0.00374218,-0.00272492,0.000928462,-0.00533194,-0.528135,0.00968661,1457,752,1.54762,-1.53925,32.6792,-8.00051,30.3903,-6.3654
27.3203,18.6524,0.164869,0.202589,0.159815,-0.145157,-0.000857147,-0.00367822,-0.00283315,0.000897177,-0.00543255,-0.554427,0.00959431,1464,752,1.53575,-1.54796,33.3358,-8.21762,31.0559,-6.5812
28.0224,18.6661,0.15828,0.201883,0.160139,-0.142865,-0.00107045,-0.00358666,-0.00293868,0.000868111,-0.00552522,-0.583143,0.00921193,1471,752,1.53282,-1.55792,33.9051,-8.42249,31.6363,-6.78646
28.7228,18.6792,0.15845,0.202271,0.161013,-0.141095,-0.00131397,-0.00347286,-0.00304119,0.000833668,-0.0056205,-0.614863,0.00928632,1478,752,1.53906,-1.56924,34.466,-8.6344,32.196,-6.98931
29.428,18.6919,0.146342,0.202354,0.161238,-0.138069,-0.00157668,-0.00334067,-0.00313812,0.00080104,-0.00571839,-0.648403,0.00912069,1485,752,1.54659,-1.578,35.0837,-8.80961,32.8167,-7.16492
30.1341,18.7034,0.13355,0.201429,0.160729,-0.134383,-0.00184043,-0.00318953,-0.00323082,0.000785509,-0.00581547,-0.682484,0.00875794,1492,752,1.54639,-1.57922,35.7017,-8.95065,33.4487,-7.31343
30.8457,18.7172,0.106547,0.197865,0.159525,-0.127869,-0.00207983,-0.00301922,-0.00330009,0.000783823,-0.00588287,-0.714709,0.00854004,1499,752,1.52963,-1.57333,36.3591,-9.11798,34.1504,-7.49189
31.5524,18.7308,0.0960786,0.195623,0.158525,-0.126547,-0.00229159,-0.00283582,-0.00333341,0.00078079,-0.00590821,-0.744672,0.00851986,1506,752,1.50845,-1.56259,36.9713,-9.30341,34.7893,-7.68653
32.2577,18.7431,0.0913092,0.194604,0.158017,-0.128118,-0.00249114,-0.00264365,-0.00333172,0.000765196,-0.00589999,-0.773957,0.00846156,1513,752,1.48953,-1.55364,37.5822,-9.47582,35.412,-7.86359
32.9695,18.7561,0.0697191,0.193511,0.1572,-0.127961,-0.00266148,-0.00244824,-0.00329664,0.0007435,-0.00585322,-0.801564,0.00873804,1520,752,1.47575,-1.5419,38.272,-9.6357,36.1155,-8.02966
33.6878,18.7726,0.0317086,0.190383,0.155275,-0.121628,-0.00278295,-0.0022508,-0.00324029,0.000734318,-0.00576807,-0.826363,0.00942662,1527,752,1.46317,-1.52185,39.0158,-9.84002,36.8984,-8.24679
34.4071,18.7905,-0.00669815,0.187148,0.152948,-0.115358,-0.00285275,-0.00205068,-0.00316513,0.000738722,-0.00564216,-0.848415,0.0100908,1534,752,1.44958,-1.50177,39.7689,-10.0621,37.6916,-8.49017
35.1244,18.8066,-0.0375503,0.18519,0.150576,-0.112182,-0.00287364,-0.00185601,-0.00306547,0.000742583,-0.00547224,-0.86764,0.0100325,1541,752,1.43823,-1.48755,40.5137,-10.2464,38.4606,-8.70673
35.836,18.8178,-0.0504344,0.183544,0.149601,-0.109036,-0.00284509,-0.00166691,-0.00294171,0.000744117,-0.00525611,-0.884218,0.00952976,1548,752,1.42981,-1.47621,41.1925,-10.3806,39.1604,-8.84651
36.5512,18.8284,-0.0715736,0.181881,0.14921,-0.105785,-0.00278781,-0.00148644,-0.00280634,0.000743659,-0.00501791,-0.899317,0.00966425,1555,752,1.42165,-1.47168,41.9152,-10.4925,39.9041,-8.9583
37.2668,18.8415,-0.0917804,0.179484,0.148937,-0.102888,-0.00271771,-0.0013158,-0.00267568,0.000749218,-0.00478273,-0.913506,0.00935754,1562,752,1.40513,-1.46969,42.6347,-10.6591,40.6524,-9.1252
37.9809,18.8569,-0.105322,0.177244,0.148754,-0.0994178,-0.00262159,-0.00116299,-0.0025589,0.000768508,-0.00455309,-0.92422,0.00915519,1569,752,1.39238,-1.47395,43.3357,-10.8796,41.3807,-9.34947
38.6986,18.8737,-0.12715,0.17541,0.148087,-0.0956235,-0.00252159,-0.00102848,-0.00246232,0.000797976,-0.00434804,-0.932589,0.00936303,1576,752,1.3849,-1.4731,44.0854,-11.1128,42.1533,-9.59118
39.4238,18.8915,-0.167668,0.17415,0.145837,-0.0928223,-0.00245077,-0.000905567,-0.00238541,0.000829242,-0.00418558,-0.94201,0.0102605,1583,752,1.37968,-1.45643,44.931,-11.3189,43.015,-9.82504
40.1449,18.9041,-0.194909,0.173572,0.144232,-0.0914661,-0.00242377,-0.000793361,-0.00232062,0.000851078,-0.00406821,-0.954308,0.0107646,1590,752,1.37613,-1.44559,45.7357,-11.4409,43.8276,-9.96903
40.8643,18.9177,-0.215215,0.173204,0.143494,-0.0910852,-0.0024171,-0.000693815,-0.00226234,0.000865414,-0.00397632,-0.967348,0.0105562,1597,752,1.37099,-1.43149,46.5214,-11.6135,44.619,-10.1436
41.5771,18.9293,-0.215869,0.171891,0.14367,-0.087392,-0.00243435,-0.000606926,-0.00222921,0.000888565,-0.00392985,-0.979896,0.00986027,1604,752,1.36842,-1.42285,47.2195,-11.7895,45.3339,-10.3029
42.2976,18.9458,-0.235246,0.169685,0.142973,-0.0840648,-0.00248096,-0.00052936,-0.00222231,0.000921945,-0.00393226,-0.992271,0.0102553,1611,752,1.35598,-1.4131,47.9977,-12.023,46.1385,-10.5376
43.0199,18.9628,-0.257362,0.168853,0.14187,-0.0855306,-0.00253546,-0.000464391,-0.00222458,0.00095386,-0.00395371,-1.00323,0.0107651,1618,752,1.33996,-1.40607,48.813,-12.2439,46.9634,-10.7773
43.741,18.9777,-0.274434,0.168548,0.140585,-0.0865977,-0.00263401,-0.000400411,-0.00223065,0.000977392,-0.00401181,-1.01749,0.0111573,1625,752,1.33061,-1.40088,49.6205,-12.424,47.775,-10.9813
44.4637,18.9921,-0.29388,0.166419,0.139149,-0.0819567,-0.00275644,-0.000343437,-0.00222836,0.000984081,-0.00408396,-1.03352,0.01145,1632,752,1.32399,-1.38668,50.4252,-12.6013,48.6054,-11.169
45.1908,19.0068,-0.323321,0.162509,0.137406,-0.0741602,-0.00288039,-0.000292009,-0.00221895,0.000982585,-0.00415498,-1.0494,0.0113392,1639,752,1.3115,-1.36408,51.2615,-12.7782,49.4875,-11.3502
45.9208,19.0221,-0.358191,0.15866,0.135535,-0.0678175,-0.002979,-0.000236402,-0.00220084,0.000985395,-0.0042008,-1.06401,0.0108665,1646,752,1.29463,-1.34527,52.1312,-12.9511,50.4017,-11.5355
46.6543,19.0389,-0.400192,0.155769,0.133617,-0.0628034,-0.0030245,-0.000173806,-0.00216365,0.000991793,-0.0041901,-1.07666,0.00992601,1653,752,1.28245,-1.32691,53.0512,-13.14,51.3553,-11.7405
47.391,19.0564,-0.448534,0.152879,0.132106,-0.0552297,-0.00298188,-0.000115867,-0.00208838,0.00098388,-0.00408163,-1.08609,0.00978748,1660,752,1.2799,-1.31784,54.0069,-13.3373,52.3451,-11.9506
48.1304,19.0735,-0.50166,0.151637,0.130379,-0.0516063,-0.00279747,-7.64679e-05,-0.00197022,0.000957338,-0.00383128,-1.08757,0.0107328,1667,752,1.27901,-1.30378,55.0109,-13.5138,53.3641,-12.1453
-46.3405,16.8707,-0.509549,-0.352958,0.00328632,-0.397182,0.0177222,-0.00747959,-0.00544744,0.0188493,-0.00860666,-0.204021,0.0176114,694,759,-4.56365,0.193739,18.6653,13.3378,21.4175,13.0932
-45.7015,16.8776,-0.459913,-0.344586,-0.00526973,-0.388581,0.0189206,-0.0073208,-0.00548714,0.0200218,-0.00842196,-0.19805,0.0188583,701,759,-4.4614,0.299166,18.2285,13.2175,20.921,12.9059
-45.061,16.8824,-0.417241,-0.334059,-0.0133025,-0.391339,0.019752,-0.00713329,-0.00551545,0.0208395,-0.00822079,-0.194675,0.0205621,708,759,-4.35729,0.403978,17.8752,13.1534,20.4599,12.7703
-44.4224,16.8808,-0.362944,-0.318428,-0.0216055,-0.386349,0.0202386,-0.00693904,-0.00554745,0.0213273,-0.00802776,-0.193793,0.020979,715,759,-4.18365,0.524678,17.517,13.1968,19.9585,12.763
-43.78,16.8886,-0.32822,-0.301735,-0.0256577,-0.37695,0.0204102,-0.00674359,-0.00556423,0.0215062,-0.00783955,-0.194476,0.0199135,722,759,-3.98906,0.53727,17.2476,13.0734,19.5433,12.5757
-43.1387,16.8989,-0.285952,-0.287329,-0.0275361,-0.358106,0.0203241,-0.00654493,-0.00555476,0.0214271,-0.00764801,-0.196032,0.0175567,729,759,-3.8006,0.524905,16.91,12.8493,19.104,12.3223
-42.4901,16.91,-0.282469,-0.27238,-0.0307448,-0.330501,0.0200517,-0.00634661,-0.00553851,0.0211666,-0.00746153,-0.198649,0.0149629,736,759,-3.58831,0.518199,16.7252,12.6732,18.8304,12.1054
-41.843,16.9198,-0.268506,-0.259009,-0.036125,-0.318556,0.0196355,-0.00615167,-0.00551856,0.0207669,-0.00728303,-0.202208,0.0150251,743,759,-3.42383,0.568227,16.5229,12.5218,18.521,11.9035
-41.1974,16.928,-0.245038,-0.245923,-0.0425927,-0.306795,0.0192332,-0.00595241,-0.00548859,0.0203774,-0.00709653,-0.205513,0.0158747,750,759,-3.26265,0.625872,16.2866,12.4085,18.1798,11.7234
-40.5547,16.9341,-0.204492,-0.23373,-0.0494242,-0.298119,0.0187411,-0.00577239,-0.00542627,0.0198885,-0.00691983,-0.208391,0.0167053,757,759,-3.11706,0.677588,15.9853,12.3372,17.7757,11.5674
-39.9104,16.9364,-0.171238,-0.22307,-0.0575216,-0.286279,0.0182013,-0.00559231,-0.00535115,0.0193494,-0.00674038,-0.211342,0.0175469,764,759,-2.98151,0.751929,15.6987,12.3593,17.4086,11.5045
-39.261,16.9409,-0.163072,-0.213753,-0.0633058,-0.283939,0.0176402,-0.00540334,-0.0052859,0.0187948,-0.00655801,-0.215064,0.0176779,771,759,-2.87939,0.811885,15.5285,12.3437,17.1515,11.4272
-38.6153,16.9527,-0.133628,-0.204935,-0.0662471,-0.283802,0.0170873,-0.0052077,-0.00521246,0.0182457,-0.00636616,-0.218693,0.0161882,778,759,-2.78729,0.848736,15.2773,12.1049,16.8137,11.1619
-37.9674,16.964,-0.113876,-0.193842,-0.0700832,-0.278818,0.0165694,-0.00501715,-0.00510839,0.0177172,-0.006165,-0.221028,0.0143161,785,759,-2.66079,0.893714,15.0866,11.896,16.5229,10.9217
-37.318,16.9737,-0.0999571,-0.182467,-0.0763048,-0.272334,0.0161204,-0.0048378,-0.00499774,0.0172512,-0.00596857,-0.222509,0.0136221,792,759,-2.52815,0.962136,14.9272,11.7554,16.2632,10.7239
-36.6696,16.9825,-0.0798563,-0.172798,-0.0827653,-0.265393,0.0157424,-0.0046584,-0.00489417,0.0168558,-0.00577176,-0.223679,0.01332,799,759,-2.41282,1.03414,14.731,11.6294,15.9853,10.5398
-36.0198,16.9918,-0.0645395,-0.164132,-0.0877715,-0.260578,0.0153847,-0.00446912,-0.00477635,0.0164741,-0.00555842,-0.224228,0.0128612,806,759,-2.31254,1.08636,14.5559,11.4887,15.7342,10.3498
-35.3703,17.0002,-0.0464353,-0.155268,-0.0920297,-0.256409,0.015037,-0.00426149,-0.00464359,0.0160962,-0.00532069,-0.224263,0.0124467,813,759,-2.21149,1.1351,14.3801,11.3536,15.4788,10.177
-34.7198,17.0093,-0.0315118,-0.145063,-0.0974574,-0.247255,0.0146862,-0.00404043,-0.00450047,0.0157117,-0.00506586,-0.224023,0.0119509,820,759,-2.08537,1.191,14.2287,11.2185,15.2437,9.99276
-34.0688,17.0173,-0.0169702,-0.135112,-0.102623,-0.237505,0.0143239,-0.00380999,-0.00435699,0.0153164,-0.00480251,-0.223977,0.0110676,827,759,-1.96054,1.24391,14.0826,11.1057,15.0174,9.83434
-33.4176,17.0246,-0.00221417,-0.125816,-0.106254,-0.231495,0.0139262,-0.0035707,-0.00419236,0.0148789,-0.00452334,-0.223439,0.00932814,834,759,-1.85064,1.28397,13.9439,10.9934,14.7974,9.6916
-32.7641,17.0324,0.00337328,-0.116903,-0.108945,-0.22738,0.0134958,-0.00331724,-0.00400443,0.0144009,-0.00422228,-0.222273,0.00876082,841,759,-1.74878,1.30839,13.8504,10.8801,14.6226,9.54998
-32.1112,17.0434,0.0135965,-0.108077,-0.112274,-0.221281,0.0130576,-0.0030515,-0.00381621,0.0139159,-0.00390982,-0.221233,0.00945451,848,759,-1.64341,1.32911,13.7404,10.7059,14.4357,9.33231
-31.4567,17.0551,0.0181898,-0.0992676,-0.115699,-0.215107,0.0126021,-0.0027769,-0.00363629,0.0134186,-0.00359334,-0.220863,0.0113847,855,759,-1.5381,1.3637,13.6606,10.5119,14.2794,9.10706
-30.8031,17.0638,0.0288818,-0.0910084,-0.119286,-0.208099,0.0121232,-0.00250598,-0.00346146,0.0129009,-0.00328367,-0.221001,0.0121058,862,759,-1.4368,1.40288,13.5559,10.3755,14.1053,8.94174
-30.1524,17.0691,0.0549192,-0.0836996,-0.122056,-0.206242,0.011619,-0.00225042,-0.00327312,0.0123527,-0.00298405,-0.220495,0.0121834,869,759,-1.35713,1.43977,13.3952,10.2827,13.8749,8.82851
-29.5018,17.0731,0.0826777,-0.0770442,-0.123841,-0.207413,0.0111095,-0.0020193,-0.00306396,0.0117893,-0.00269915,-0.21835,0.0109892,876,759,-1.29123,1.46462,13.2339,10.2115,13.6448,8.74211
-28.848,17.0808,0.0975748,-0.0709819,-0.12324,-0.211026,0.0106183,-0.00182107,-0.00284293,0.0112372,-0.00244001,-0.214366,0.00983213,883,759,-1.23716,1.46054,13.1315,10.0571,13.475,8.5915
-28.195,17.0902,0.1178,-0.0647885,-0.122242,-0.216156,0.0101453,-0.00166144,-0.00261115,0.010697,-0.00221314,-0.208222,0.0101741,890,759,-1.18535,1.45415,13.0186,9.85646,13.2904,8.39888
-27.5424,17.0994,0.141501,-0.0580369,-0.122855,-0.214324,0.00967312,-0.00154736,-0.00235699,0.0101481,-0.00202237,-0.198866,0.0105887,897,759,-1.11186,1.46045,12.8911,9.66712,13.0987,8.20481
-26.89,17.1084,0.167988,-0.0515711,-0.123619,-0.211446,0.00919189,-0.0014792,-0.00206326,0.00957693,-0.00186424,-0.184494,0.0102672,904,759,-1.03905,1.46878,12.7544,9.48042,12.9027,8.01344
-26.2371,17.1172,0.193674,-0.0456545,-0.124904,-0.207933,0.0087212,-0.00144902,-0.00172486,0.00900577,-0.00173359,-0.163509,0.00961353,911,759,-0.970555,1.47794,12.6217,9.30866,12.7173,7.82752
-25.5831,17.1267,0.215631,-0.0405736,-0.124952,-0.205699,0.0082839,-0.0014448,-0.00135857,0.00847006,-0.00163096,-0.136176,0.00940159,918,759,-0.913863,1.47478,12.5054,9.11456,12.5547,7.63186
-24.9295,17.1364,0.241418,-0.0361683,-0.123014,-0.203518,0.00789127,-0.00146502,-0.00097237,0.00799126,-0.001565,-0.102468,0.0102132,925,759,-0.86443,1.44903,12.3737,8.89,12.3835,7.4258
-24.2748,17.1447,0.263706,-0.0315617,-0.120762,-0.200456,0.00753963,-0.00151099,-0.000573415,0.00757582,-0.00154717,-0.0630206,0.010456,932,759,-0.810806,1.42341,12.2646,8.69411,12.2343,7.25659
-23.6195,17.1533,0.284751,-0.0270617,-0.11766,-0.198988,0.00724217,-0.00157669,-0.000163457,0.00724519,-0.00157972,-0.0185265,0.00994122,939,759,-0.762029,1.38641,12.1699,8.48869,12.0975,7.08255
-22.9625,17.1598,0.30028,-0.022107,-0.1146,-0.197421,0.00701981,-0.00165933,0.000267102,0.00702802,-0.00166754,0.0307365,0.00865398,946,759,-0.708264,1.35474,12.1101,8.3314,11.9913,6.96129
-22.3069,17.1679,0.323051,-0.0179613,-0.111415,-0.195387,0.00688507,-0.00176324,0.000714766,0.00694375,-0.00182192,0.0819074,0.00804621,953,759,-0.661916,1.31675,12.0184,8.13472,11.8621,6.79754
-21.6549,17.1755,0.363967,-0.0144187,-0.107631,-0.194668,0.00683597,-0.00189581,0.00115737,0.00698677,-0.00204661,0.129567,0.00879052,960,759,-0.625144,1.27305,11.8544,7.91722,11.6646,6.6183
-21.0021,17.1852,0.402614,-0.0106633,-0.103201,-0.194868,0.0068586,-0.00206541,0.00157738,0.0071292,-0.00233602,0.169901,0.0102812,967,759,-0.588426,1.22769,11.711,7.64843,11.4839,6.39887
-20.3446,17.1946,0.421976,-0.00669839,-0.0979127,-0.196044,0.00693829,-0.00227723,0.00196662,0.00734042,-0.00267937,0.201699,0.0106948,974,759,-0.551917,1.17456,11.6594,7.40253,11.3911,6.2118
-19.6839,17.2046,0.429768,-0.00218042,-0.0924523,-0.195556,0.00705555,-0.00254602,0.0023264,0.00758953,-0.00307999,0.225621,0.0099921,981,759,-0.505613,1.12428,11.6665,7.15162,11.3542,6.0286
-19.0241,17.2123,0.442763,0.00232685,-0.0870724,-0.19582,0.0072091,-0.00287969,0.00265815,0.00786661,-0.0035372,0.242487,0.00874371,988,759,-0.461312,1.07273,11.6607,6.94659,11.303,5.88714
-18.3653,17.2197,0.461999,0.00745059,-0.0806941,-0.193609,0.00739968,-0.00328362,0.00296464,0.00816723,-0.00405117,0.253338,0.00785537,995,759,-0.404353,1.00366,11.6387,6.73497,11.2333,5.74617
-17.7072,17.2292,0.485733,0.0129007,-0.0727542,-0.193761,0.00763174,-0.00375538,0.00324363,0.00849087,-0.00461451,0.258921,0.00816163,1002,759,-0.349857,0.918293,11.6129,6.45612,11.1521,5.55205
-17.0473,17.2387,0.503568,0.0192615,-0.063889,-0.19503,0.0078996,-0.00429053,0.00348164,0.00882391,-0.00521484,0.259495,0.00905043,1009,759,-0.288602,0.819871,11.6308,6.18066,11.1031,5.36652
-16.3849,17.2479,0.512878,0.0245814,-0.0548972,-0.193565,0.0081756,-0.00488014,0.00367276,0.00913788,-0.00584241,0.256243,0.00971375,1016,759,-0.231442,0.712582,11.6766,5.92667,11.0974,5.2
-15.7236,17.2563,0.528093,0.0297104,-0.0470479,-0.193364,0.00844466,-0.00551444,0.00382135,0.0094223,-0.00649208,0.250464,0.00940163,1023,759,-0.179667,0.62729,11.7051,5.68807,11.0746,5.04468
-15.0635,17.2658,0.550076,0.0345077,-0.0395187,-0.189686,0.00870833,-0.00617392,0.00391915,0.00967733,-0.00714291,0.242385,0.00866843,1030,759,-0.122494,0.537845,11.7038,5.42124,11.0308,4.85463
-14.4022,17.2745,0.568864,0.0388062,-0.0320156,-0.186254,0.00897348,-0.00684411,0.00395905,0.00990906,-0.0077797,0.232059,0.00741003,1037,759,-0.0712957,0.459467,11.7184,5.16719,11.008,4.6877
-13.7403,17.2826,0.587055,0.0438523,-0.0236132,-0.18051,0.0092287,-0.00751679,0.00393223,0.0101061,-0.0083942,0.219535,0.0071084,1044,759,-0.00626915,0.372454,11.7476,4.91387,10.9953,4.53527
-13.0779,17.291,0.60475,0.0499144,-0.0148823,-0.179894,0.00946525,-0.00818509,0.00384137,0.010265,-0.00898487,0.20527,0.00720452,1051,759,0.0562149,0.2818,11.8055,4.65821,10.9922,4.37689
-12.4148,17.3003,0.621152,0.0565132,-0.0061111,-0.181514,0.00968608,-0.00883882,0.0037009,0.0103981,-0.00955082,0.190063,0.00744354,1058,759,0.118445,0.18969,11.8856,4.38768,11.0022,4.19997
-11.7513,17.3109,0.63791,0.0634953,0.00259482,-0.184448,0.00989874,-0.00947057,0.00351683,0.0105175,-0.0100893,0.174164,0.00740817,1065,759,0.18109,0.0994611,11.9781,4.09172,11.0182,3.9963
-11.0851,17.3219,0.645797,0.0706592,0.0114081,-0.185024,0.0101039,-0.0100706,0.00329144,0.0106273,-0.010594,0.157703,0.0073443,1072,759,0.251674,0.00641525,12.1136,3.79702,11.0793,3.79647
-10.4188,17.3329,0.654587,0.0777883,0.0195446,-0.184444,0.0102887,-0.0106338,0.00302716,0.0107179,-0.011063,0.140838,0.00740494,1079,759,0.324792,-0.0770893,12.2511,3.50673,11.1442,3.5976
-9.75045,17.3421,0.657337,0.0845594,0.0265194,-0.18295,0.0104464,-0.0111559,0.00272838,0.0107856,-0.0114951,0.123713,0.00765895,1086,759,0.396573,-0.154599,12.4165,3.27934,11.2423,3.44385
-9.081,17.3509,0.657546,0.091344,0.0331981,-0.180232,0.0105588,-0.0116313,0.00239941,0.0108153,-0.0118878,0.10649,0.00773898,1093,759,0.47167,-0.226805,12.5987,3.06372,11.3588,3.30247
-8.41095,17.3607,0.657295,0.0980166,0.0404563,-0.179225,0.0106193,-0.0120584,0.0020403,0.0108014,-0.0122405,0.0890168,0.00807502,1100,759,0.540953,-0.304051,12.7922,2.82381,11.485,3.14183
-7.74309,17.3716,0.667485,0.105032,0.048105,-0.179603,0.0106341,-0.0124304,0.00165518,0.0107523,-0.0125485,0.0712765,0.00802374,1107,759,0.609992,-0.384369,12.9549,2.54246,11.5749,2.94317
-7.07784,17.3818,0.689428,0.111963,0.0561794,-0.18054,0.010605,-0.0127403,0.00125808,0.0106726,-0.0128079,0.0536828,0.00819448,1114,759,0.676563,-0.471553,13.0759,2.26048,11.6228,2.74536
-6.40963,17.3918,0.701668,0.118442,0.0631817,-0.181878,0.0105397,-0.0129795,0.000864119,0.0105714,-0.0130112,0.0366751,0.00812935,1121,759,0.737153,-0.544481,13.2411,2.00342,11.7194,2.56321
-5.73987,17.4016,0.709741,0.124951,0.0687834,-0.180658,0.010433,-0.0131438,0.000467704,0.0104423,-0.0131531,0.0198271,0.00787377,1128,759,0.804908,-0.602051,13.4285,1.76942,11.8414,2.39277
-5.06633,17.4121,0.705303,0.132295,0.0731563,-0.180253,0.0102682,-0.0132335,5.60803e-05,0.0102683,-0.0132337,0.0023862,0.00696166,1135,759,0.879,-0.644604,13.6866,1.55,12.0241,2.22436
-4.39428,17.4231,0.708439,0.139939,0.076802,-0.181642,0.0100424,-0.0132482,-0.000367882,0.0100482,-0.013254,-0.01579,0.00649869,1142,759,0.951153,-0.680044,13.9261,1.32154,12.1826,2.03596
-3.72263,17.4345,0.714902,0.147308,0.0803158,-0.1825,0.00974696,-0.0131886,-0.000797417,0.00977465,-0.0132163,-0.0347118,0.00677567,1149,759,1.02184,-0.718301,14.156,1.08469,12.3347,1.83427
-3.05,17.4445,0.719433,0.154116,0.0842256,-0.184805,0.00936755,-0.0130533,-0.00123082,0.00943492,-0.0131207,-0.0546771,0.00710811,1156,759,1.08252,-0.760653,14.3977,0.879946,12.5029,1.66711
-2.37492,17.4548,0.716727,0.160348,0.0880004,-0.185208,0.00890509,-0.0128468,-0.00165998,0.00903104,-0.0129727,-0.0757299,0.00724553,1163,759,1.14235,-0.801116,14.6691,0.675366,12.7096,1.50167
-1.6987,17.4657,0.711745,0.165759,0.0920472,-0.185998,0.00837769,-0.0125807,-0.00207333,0.00858083,-0.0127839,-0.0976644,0.00738849,1170,759,1.19237,-0.836343,14.9499,0.452046,12.9337,1.32808
-1.02458,17.4772,0.716388,0.171627,0.0961624,-0.188605,0.00780554,-0.0122641,-0.00246206,0.00810316,-0.0125617,-0.1203,0.00768273,1177,759,1.24189,-0.872206,15.2049,0.204962,13.125,1.12912
-0.349908,17.4892,0.720866,0.177593,0.099429,-0.189256,0.00720868,-0.0119048,-0.0028237,0.00761711,-0.0123132,-0.143646,0.00829757,1184,759,1.29792,-0.906093,15.467,-0.037052,13.3248,0.921513
0.325661,17.5004,0.72386,0.182607,0.100981,-0.186625,0.00659496,-0.011501,-0.00315759,0.00713011,-0.0120361,-0.167884,0.00871675,1191,759,1.35344,-0.927799,15.729,-0.241609,13.5388,0.731277
1.00251,17.5115,0.724072,0.187411,0.101597,-0.185917,0.00597096,-0.0110611,-0.00345157,0.00664384,-0.011734,-0.192535,0.00835553,1198,759,1.40128,-0.940625,16.011,-0.425904,13.7724,0.547586
1.68109,17.5227,0.719905,0.190455,0.10184,-0.184423,0.00534849,-0.0105905,-0.00369212,0.0061622,-0.0114042,-0.216921,0.00771056,1205,759,1.43313,-0.94845,16.2998,-0.602633,14.0326,0.369612
2.35946,17.5341,0.718396,0.192149,0.101899,-0.182738,0.00473556,-0.0101026,-0.00388113,0.00568941,-0.0110565,-0.240989,0.00713724,1212,759,1.45153,-0.949229,16.5706,-0.791066,14.2895,0.183384
3.03944,17.5459,0.713104,0.193972,0.102354,-0.182877,0.00415235,-0.00960704,-0.00401555,0.0052385,-0.0106932,-0.264167,0.00800269,1219,759,1.4659,-0.948896,16.8689,-0.990097,14.5704,-0.00639286
3.72127,17.5578,0.703154,0.196355,0.103204,-0.181542,0.00360273,-0.00910986,-0.00409583,0.00480807,-0.0103152,-0.286205,0.00809747,1226,759,1.49029,-0.954202,17.1991,-1.18729,14.879,-0.189527
4.40391,17.5687,0.692268,0.199027,0.10412,-0.180639,0.00309085,-0.00861308,-0.00411598,0.00439338,-0.00991561,-0.306485,0.00801657,1233,759,1.51636,-0.957507,17.5451,-1.36619,15.1996,-0.35161
5.0855,17.5793,0.686992,0.202597,0.104706,-0.177113,0.00263876,-0.00812299,-0.00407702,0.00400888,-0.0094931,-0.324201,0.00795188,1240,759,1.55942,-0.960908,17.8816,-1.53947,15.5044,-0.511772
5.76489,17.5899,0.691286,0.204113,0.104992,-0.174199,0.0022453,-0.00764436,-0.00400193,0.00366182,-0.00906088,-0.340198,0.00810078,1247,759,1.57967,-0.963172,18.1644,-1.72148,15.7763,-0.686526
6.44517,17.6006,0.694319,0.204415,0.105366,-0.174595,0.00190404,-0.0071849,-0.00390193,0.00334934,-0.00863019,-0.354736,0.0081378,1254,759,1.57762,-0.964003,18.4514,-1.90319,16.0616,-0.862052
7.13058,17.6135,0.681624,0.204223,0.10728,-0.177282,0.00161739,-0.00675131,-0.00378153,0.00307296,-0.00820688,-0.367437,0.00822649,1261,759,1.56356,-0.979816,18.8106,-2.12426,16.422,-1.06207
7.81867,17.6254,0.661636,0.204039,0.108335,-0.179901,0.00137341,-0.00634956,-0.00364911,0.00282484,-0.00780099,-0.378565,0.00832699,1268,759,1.54979,-0.993379,19.2089,-2.29591,16.8216,-1.22868
8.50495,17.6371,0.649907,0.204782,0.10926,-0.185154,0.00116097,-0.00598392,-0.00350301,0.00259187,-0.00741481,-0.387792,0.00813958,1275,759,1.53754,-1.00469,19.5929,-2.47204,17.1939,-1.40383
9.18986,17.6488,0.64475,0.20586,0.110196,-0.189564,0.000982923,-0.00565925,-0.00334426,0.00237498,-0.0070513,-0.394437,0.00843877,1282,759,1.53116,-1.01804,19.9594,-2.65325,17.5463,-1.58483
9.87564,17.6619,0.638633,0.206409,0.112013,-0.190337,0.000841345,-0.00537763,-0.0031761,0.00217669,-0.00671297,-0.397998,0.00848282,1289,759,1.53017,-1.03332,20.3284,-2.88708,17.9109,-1.79667
10.5598,17.6737,0.63968,0.206338,0.113429,-0.18981,0.000743479,-0.00513985,-0.00300597,0.00200768,-0.00640404,-0.398105,0.00823965,1296,759,1.52688,-1.04929,20.6669,-3.09271,18.253,-1.98767
11.2455,17.686,0.637568,0.206416,0.114055,-0.18617,0.000684894,-0.00494435,-0.00284766,0.00187418,-0.00613363,-0.395617,0.00794348,1303,759,1.53468,-1.05912,21.0252,-3.29942,18.6166,-2.18636
11.9293,17.6964,0.643486,0.206796,0.115126,-0.184099,0.000648641,-0.00478743,-0.00270777,0.00176724,-0.00590603,-0.391753,0.00691636,1310,759,1.54084,-1.07327,21.3622,-3.47748,18.9539,-2.35337
