 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.748,23.0662,-1.41665,0.685995,0.451637,-0.131487,-0.00953646,-0.00389932,-0.00893751,0.00265353,-0.0160893,-0.938144,0.0110617,1611,710,6.21378,-4.43878,58.6411,-16.8898,51.2158,-12.0788
43.4696,23.0846,-1.43148,0.678512,0.447695,-0.119149,-0.00986671,-0.00358895,-0.00888543,0.00269573,-0.0161514,-0.955187,0.011563,1618,710,6.17718,-4.41009,59.3496,-17.1168,52.0102,-12.3425
44.1963,23.1033,-1.45801,0.673327,0.444431,-0.112181,-0.0102421,-0.00327188,-0.00881245,0.00271958,-0.0162335,-0.973697,0.01185,1625,710,6.14369,-4.37988,60.1434,-17.337,52.8633,-12.5925
44.9325,23.1225,-1.50813,0.667148,0.440628,-0.108126,-0.0106473,-0.00294918,-0.00869208,0.00270795,-0.0163044,-0.993833,0.0121504,1632,710,6.08987,-4.34012,61.0368,-17.5211,53.8264,-12.8131
45.6687,23.1399,-1.55598,0.660032,0.435452,-0.108429,-0.0110584,-0.00262908,-0.00851942,0.00266119,-0.0163487,-1.0151,0.0113614,1639,710,6.01143,-4.28685,61.9202,-17.6507,54.788,-13.0013
46.4045,23.157,-1.60067,0.649491,0.430423,-0.101346,-0.0114451,-0.00230498,-0.00829773,0.00259796,-0.016348,-1.03711,0.0106125,1646,710,5.92674,-4.23419,62.7598,-17.7918,55.7447,-13.1865
47.1423,23.1756,-1.64826,0.638536,0.425066,-0.0938243,-0.0117836,-0.00196086,-0.00804275,0.00255153,-0.016296,-1.05951,0.0106367,1653,710,5.8401,-4.185,63.6163,-17.9511,56.7226,-13.3993
47.8814,23.1948,-1.69715,0.630619,0.420032,-0.0904076,-0.0120233,-0.00159944,-0.00776601,0.00254145,-0.0161642,-1.08094,0.0114333,1660,710,5.76819,-4.13657,64.5208,-18.1174,57.7146,-13.6198
48.6164,23.2132,-1.733,0.62412,0.415437,-0.0912823,-0.012057,-0.00123434,-0.00745865,0.0025692,-0.0158606,-1.09922,0.0115781,1667,710,5.69459,-4.09031,65.3942,-18.2873,58.6592,-13.8435
-46.2277,20.7578,-1.22938,-0.402754,-0.158325,-0.468902,0.0297393,-0.00895538,-0.00434442,0.030221,-0.00943714,-0.110443,0.0184573,694,717,-5.23305,2.02758,21.2152,16.5999,24.3229,14.5541
-45.5871,20.7699,-1.18132,-0.386352,-0.156299,-0.448115,0.0299425,-0.00882533,-0.00419491,0.0303913,-0.00927405,-0.106562,0.0174446,701,717,-5.02146,1.98548,20.8422,16.2656,23.835,14.2507
-44.9454,20.7774,-1.13904,-0.367192,-0.161022,-0.425058,0.0303248,-0.00869805,-0.00429389,0.0307917,-0.00916494,-0.108309,0.0173194,708,717,-4.77559,2.01857,20.5237,16.1073,23.3779,14.0571
-44.3021,20.7829,-1.10369,-0.348749,-0.166307,-0.402266,0.0307813,-0.00858796,-0.00450055,0.0312892,-0.0090959,-0.112385,0.017543,715,717,-4.5374,2.05678,20.2344,16.0093,22.9559,13.9166
-43.656,20.7892,-1.08273,-0.332302,-0.168997,-0.398804,0.0311696,-0.00847472,-0.00471608,0.0317229,-0.00902802,-0.116788,0.0179279,722,717,-4.3572,2.06622,20.0337,15.9198,22.5994,13.7828
-43.0077,20.7988,-1.07256,-0.312757,-0.172695,-0.399344,0.0314096,-0.00833936,-0.00491693,0.0320088,-0.00893856,-0.121265,0.0179302,729,717,-4.15167,2.10501,19.9247,15.7716,22.2937,13.5923
-42.3627,20.8067,-1.0421,-0.291205,-0.180689,-0.387753,0.0315093,-0.00818474,-0.00510522,0.0321554,-0.00883083,-0.125885,0.0176511,736,717,-3.90154,2.20496,19.734,15.6431,21.9123,13.409
-41.7182,20.8156,-1.00711,-0.272451,-0.186119,-0.38073,0.031465,-0.0080277,-0.00524478,0.0321496,-0.00871236,-0.129807,0.0163255,743,717,-3.69022,2.26962,19.5134,15.4736,21.5194,13.1973
-41.0721,20.8252,-0.979569,-0.253579,-0.191732,-0.368016,0.0313414,-0.00787786,-0.00531027,0.0320477,-0.00858414,-0.132228,0.0161029,750,717,-3.466,2.31379,19.3198,15.3176,21.1638,12.9826
-40.4254,20.8349,-0.953504,-0.231743,-0.1965,-0.356481,0.0311211,-0.00774571,-0.00530734,0.0318328,-0.0084574,-0.133301,0.0159627,757,717,-3.21219,2.35693,19.173,15.1469,20.8212,12.7686
-39.777,20.8442,-0.935169,-0.210355,-0.20181,-0.34689,0.0308254,-0.00763441,-0.0052682,0.031534,-0.00834299,-0.133699,0.015941,764,717,-2.96709,2.41637,19.0647,14.9949,20.5172,12.5755
-39.1273,20.8534,-0.92125,-0.18947,-0.206606,-0.34162,0.0305429,-0.0075388,-0.00524745,0.0312527,-0.00824864,-0.134457,0.0159056,771,717,-2.73612,2.47343,18.986,14.8489,20.2385,12.3907
-38.476,20.8615,-0.914734,-0.172601,-0.211224,-0.325046,0.0302613,-0.00745806,-0.00521708,0.0309696,-0.00816635,-0.134939,0.0157284,778,717,-2.52501,2.51808,18.8797,14.7318,19.9973,12.2433
-37.8258,20.8709,-0.900378,-0.156407,-0.215502,-0.311991,0.0298863,-0.00739816,-0.00509846,0.0305709,-0.00808278,-0.133481,0.0154266,785,717,-2.32812,2.5601,18.7493,14.5748,19.7309,12.0551
-37.1778,20.8794,-0.872556,-0.14043,-0.219502,-0.300175,0.0294818,-0.00736838,-0.00490947,0.0301247,-0.00801125,-0.130203,0.0145477,792,717,-2.13597,2.5981,18.5718,14.4177,19.4166,11.8669
-36.5271,20.889,-0.857192,-0.123918,-0.221258,-0.29339,0.0291196,-0.00735012,-0.00472036,0.0297207,-0.00795119,-0.126652,0.0132292,799,717,-1.94833,2.61402,18.4688,14.2371,19.1603,11.6738
-35.8725,20.9006,-0.860008,-0.104199,-0.221945,-0.293537,0.0287748,-0.00732671,-0.00454055,0.0293371,-0.00788903,-0.123216,0.0126526,806,717,-1.74088,2.62062,18.4956,14.0382,18.9858,11.4656
-35.2168,20.9125,-0.866,-0.0838519,-0.223186,-0.292822,0.0284442,-0.0072792,-0.00438448,0.0289745,-0.00780946,-0.120355,0.012921,813,717,-1.52509,2.62829,18.5477,13.8468,18.8316,11.2554
-34.5632,20.9231,-0.859709,-0.0637801,-0.225399,-0.287645,0.0281271,-0.00721498,-0.00424876,0.0286307,-0.00771858,-0.117979,0.0131606,820,717,-1.30299,2.64226,18.545,13.6763,18.6343,11.0578
-33.913,20.932,-0.834719,-0.0443596,-0.228269,-0.275119,0.0277774,-0.00712836,-0.00409798,0.0282521,-0.00760302,-0.115312,0.0134152,827,717,-1.07219,2.65818,18.4516,13.5139,18.3673,10.867
-33.2648,20.9396,-0.798273,-0.0257689,-0.230699,-0.260809,0.0273237,-0.00701438,-0.00390395,0.027762,-0.00745263,-0.111791,0.0139148,834,717,-0.846342,2.67562,18.3063,13.3484,18.0603,10.6869
-32.6158,20.9485,-0.764311,-0.0072784,-0.232768,-0.253643,0.0267502,-0.00686018,-0.00366739,0.0271457,-0.0072557,-0.10743,0.0144217,841,717,-0.636871,2.68973,18.1921,13.1672,17.7706,10.4847
-31.9636,20.9572,-0.744188,0.00989247,-0.234201,-0.250513,0.0261385,-0.00666472,-0.00343652,0.0264946,-0.00702087,-0.103268,0.0138844,848,717,-0.450489,2.71464,18.1364,12.9901,17.5451,10.3057
-31.309,20.9669,-0.73416,0.0266794,-0.235205,-0.247556,0.0255237,-0.00644256,-0.00322691,0.0258462,-0.00676505,-0.0996083,0.0134844,855,717,-0.268689,2.73546,18.126,12.8058,17.3684,10.1244
-30.6536,20.9748,-0.726275,0.0416786,-0.234949,-0.243629,0.0248834,-0.00619983,-0.00301603,0.0251734,-0.00648977,-0.0958394,0.011672,862,717,-0.103887,2.74376,18.1115,12.6453,17.2079,9.98314
-29.9993,20.9845,-0.710921,0.0562992,-0.234185,-0.237247,0.0242186,-0.00596132,-0.00277849,0.0244722,-0.00621499,-0.0910446,0.010441,869,717,0.0623703,2.74009,18.065,12.4344,17.0238,9.79369
-29.3449,20.9945,-0.694693,0.0714498,-0.23312,-0.229945,0.023563,-0.00573084,-0.00252791,0.0237796,-0.00594738,-0.0854531,0.00943216,876,717,0.236401,2.72761,18.0263,12.2165,16.8434,9.59622
-28.6914,21.0062,-0.671941,0.0842958,-0.232352,-0.221431,0.0229806,-0.00552006,-0.00228978,0.0231633,-0.00570285,-0.0796607,0.00905999,883,717,0.388714,2.71641,17.9419,11.9534,16.6432,9.35017
-28.0342,21.0204,-0.665114,0.0967645,-0.231225,-0.217127,0.0225044,-0.00533416,-0.00207651,0.0226584,-0.00548819,-0.074045,0.0104961,890,717,0.527598,2.69569,17.9349,11.6722,16.516,9.07801
-27.3791,21.0319,-0.646573,0.109245,-0.229555,-0.215084,0.0221031,-0.00518994,-0.00187373,0.0222312,-0.00531797,-0.0682255,0.0111618,897,717,0.661471,2.66584,17.8916,11.4324,16.3478,8.84618
-26.7232,21.0421,-0.630132,0.124869,-0.22804,-0.215516,0.0217048,-0.0050928,-0.00164855,0.0218059,-0.00519384,-0.0612108,0.011424,904,717,0.822866,2.6393,17.902,11.2281,16.1957,8.64609
-26.0689,21.0499,-0.605283,0.141394,-0.227731,-0.213596,0.0212846,-0.00504707,-0.00138767,0.0213575,-0.00512,-0.0525057,0.0119193,911,717,0.998993,2.62819,17.8903,11.0701,16.0161,8.4851
-25.4145,21.0578,-0.57871,0.15615,-0.225996,-0.208945,0.0208871,-0.00505737,-0.00111308,0.0209348,-0.00510504,-0.0427977,0.0133941,918,717,1.16235,2.62205,17.855,10.8682,15.8367,8.32039
-24.7609,21.0654,-0.547012,0.168555,-0.224768,-0.207308,0.0205592,-0.00511549,-0.000852493,0.0205875,-0.00514376,-0.033155,0.0147324,925,717,1.29369,2.62246,17.7869,10.6734,15.6433,8.15407
-24.1075,21.0729,-0.51294,0.179233,-0.22388,-0.209999,0.0203144,-0.00521738,-0.000607871,0.0203289,-0.00523185,-0.0237904,0.0152171,932,717,1.39639,2.63096,17.7059,10.4827,15.4473,7.98628
-23.4502,21.0826,-0.494666,0.190409,-0.218699,-0.210576,0.020129,-0.00535604,-0.000363232,0.0201342,-0.00536121,-0.0142489,0.0149644,939,717,1.5092,2.59045,17.6994,10.225,15.3242,7.79781
-22.7931,21.0931,-0.473982,0.204661,-0.211129,-0.208498,0.0199731,-0.00552688,-0.000122076,0.0199737,-0.00552746,-0.00478717,0.0129566,946,717,1.661,2.50349,17.7181,9.93583,15.1985,7.58596
-22.1326,21.1066,-0.466136,0.220352,-0.201914,-0.199614,0.0198338,-0.005727,0.00010951,0.0198343,-0.00572747,0.00428418,0.0105294,953,717,1.84455,2.36893,17.8013,9.60763,15.1335,7.33251
-21.4719,21.1189,-0.457688,0.233081,-0.195955,-0.194442,0.0197401,-0.00594926,0.000321185,0.0197441,-0.00595327,0.0125001,0.00957808,960,717,1.98751,2.29539,17.8647,9.31619,15.0734,7.10201
-20.8121,21.1288,-0.44368,0.243771,-0.190105,-0.198104,0.0197371,-0.00618802,0.000507291,0.0197471,-0.00619794,0.0195576,0.00942141,967,717,2.08733,2.23794,17.9065,9.06847,14.9977,6.91609
-20.1516,21.1392,-0.430847,0.254925,-0.183505,-0.198352,0.0198164,-0.00642924,0.000657306,0.0198329,-0.0064457,0.0250234,0.00975538,974,717,2.20014,2.17046,17.9596,8.80232,14.9344,6.7228
-19.4895,21.1475,-0.423271,0.267786,-0.177142,-0.196405,0.0199407,-0.00666585,0.000762371,0.0199626,-0.00668768,0.0286221,0.0106026,981,717,2.33607,2.10876,18.0563,8.58411,14.9005,6.58146
-18.8293,21.1563,-0.405764,0.280915,-0.170399,-0.197095,0.0200841,-0.00690066,0.0008359,0.0201099,-0.00692652,0.0309372,0.0104785,988,717,2.46827,2.0394,18.1268,8.34518,14.8327,6.41568
-18.1699,21.1652,-0.383068,0.294321,-0.163069,-0.19978,0.020217,-0.00713769,0.000899057,0.0202465,-0.00716721,0.0328195,0.0105988,995,717,2.59832,1.9612,18.1895,8.09623,14.7506,6.24047
-17.5114,21.1763,-0.354675,0.30825,-0.15596,-0.202861,0.0203447,-0.00738127,0.00095245,0.0203774,-0.00741395,0.0342983,0.00992204,1002,717,2.73273,1.8791,18.2421,7.80069,14.6523,6.00924
-16.8527,21.1864,-0.325674,0.321796,-0.149302,-0.199196,0.0204968,-0.00764215,0.000983502,0.0205312,-0.00767649,0.0348948,0.00890688,1009,717,2.87968,1.80736,18.2845,7.51581,14.5588,5.79957
-16.1921,21.1965,-0.303391,0.336148,-0.142071,-0.194641,0.0206659,-0.00792031,0.000987218,0.0206999,-0.00795436,0.0344801,0.00866269,1016,717,3.03716,1.73212,18.3696,7.23047,14.5009,5.59959
-15.5298,21.2059,-0.286181,0.350576,-0.133936,-0.190966,0.020807,-0.00822014,0.00098566,0.0208404,-0.00825357,0.0339045,0.00878516,1023,717,3.19301,1.65365,18.4857,6.95631,14.4717,5.42562
-14.8672,21.2157,-0.26869,0.363245,-0.125378,-0.188052,0.0208895,-0.00854534,0.000985429,0.0209225,-0.00857829,0.0334284,0.00866389,1030,717,3.32839,1.56849,18.591,6.66896,14.4488,5.23981
-14.2038,21.226,-0.252828,0.375017,-0.117677,-0.18588,0.0209352,-0.00889894,0.000963852,0.0209664,-0.00893004,0.0322621,0.00847777,1037,717,3.45236,1.49108,18.7025,6.38646,14.4404,5.04716
-13.5409,21.2368,-0.233159,0.38759,-0.110212,-0.185572,0.0209676,-0.009269,0.000899952,0.0209944,-0.00929576,0.0297286,0.00855916,1044,717,3.57988,1.41185,18.8175,6.09887,14.4235,4.8395
-12.8771,21.2484,-0.215577,0.401105,-0.10178,-0.187775,0.0209882,-0.0096469,0.000804465,0.0210093,-0.00966801,0.0262355,0.00877961,1051,717,3.71051,1.3257,18.9625,5.78686,14.4229,4.61743
-12.2122,21.2592,-0.200235,0.416391,-0.0925048,-0.190367,0.0209959,-0.0100253,0.000703215,0.0210118,-0.0100412,0.0226533,0.00896698,1058,717,3.85832,1.23517,19.144,5.48336,14.4394,4.41681
-11.5464,21.2702,-0.187164,0.430387,-0.0835176,-0.190745,0.020996,-0.010399,0.00059718,0.0210073,-0.0104104,0.0190123,0.00896537,1065,717,3.99813,1.14632,19.3255,5.18031,14.4729,4.21556
-10.8791,21.2817,-0.178265,0.443476,-0.0744667,-0.192327,0.020985,-0.0107547,0.000468811,0.0209919,-0.0107616,0.0147662,0.0084116,1072,717,4.12514,1.049,19.5245,4.8832,14.5316,4.01129
-10.2085,21.2952,-0.180598,0.456564,-0.0655138,-0.193537,0.0209616,-0.0110843,0.000310234,0.0209646,-0.0110873,0.0096797,0.00798829,1079,717,4.25278,0.951691,19.7776,4.56327,14.6451,3.78265
-9.53666,21.3091,-0.186016,0.470231,-0.0565996,-0.194578,0.0209284,-0.0113741,0.000127716,0.0209289,-0.0113746,0.00395368,0.00787688,1086,717,4.38663,0.853653,20.0574,4.23952,14.7793,3.54881
-8.86777,21.3197,-0.177946,0.484807,-0.0481534,-0.195351,0.0208708,-0.0116156,-8.21769e-05,0.020871,-0.0116158,-0.00252956,0.00822633,1093,717,4.53045,0.768916,20.2975,3.96219,14.8646,3.36492
-8.20236,21.3287,-0.154635,0.498951,-0.0409975,-0.196189,0.0207882,-0.0118049,-0.000325955,0.0207914,-0.0118082,-0.0099994,0.00844372,1100,717,4.66946,0.700149,20.4771,3.70979,14.8934,3.19418
-7.53891,21.3373,-0.122132,0.512581,-0.034189,-0.198875,0.0206799,-0.0119392,-0.00059762,0.0206909,-0.0119501,-0.018313,0.00901811,1107,717,4.79797,0.635716,20.6229,3.45912,14.8912,3.01929
-6.87087,21.3477,-0.105726,0.525464,-0.026095,-0.201362,0.0205494,-0.0120219,-0.000892314,0.0205738,-0.0120463,-0.0273683,0.00867648,1114,717,4.91885,0.554089,20.8358,3.18187,14.9644,2.82849
-6.19904,21.3597,-0.102027,0.539113,-0.0169741,-0.202989,0.0204038,-0.0120615,-0.00121654,0.0204493,-0.012107,-0.0374021,0.0080795,1121,717,5.04966,0.45854,21.1167,2.88386,15.0989,2.62616
-5.52513,21.372,-0.104382,0.553481,-0.0081547,-0.204223,0.0202137,-0.012065,-0.00157962,0.0202909,-0.0121421,-0.0487815,0.00767076,1128,717,5.18872,0.363838,21.4379,2.59304,15.2665,2.42586
-4.85006,21.3847,-0.109244,0.567459,0.000954764,-0.202641,0.0199572,-0.0120344,-0.00197697,0.0200789,-0.0121561,-0.0614848,0.00798883,1135,717,5.33124,0.261418,21.7696,2.29535,15.4526,2.22147
-4.17612,21.3963,-0.107962,0.5806,0.00935522,-0.204285,0.0196381,-0.0119717,-0.00239538,0.0198186,-0.0121521,-0.0752076,0.00838065,1142,717,5.45598,0.170337,22.0788,2.02054,15.6206,2.0312
-3.50064,21.4084,-0.110604,0.593432,0.0176039,-0.205267,0.0192691,-0.0118871,-0.00281661,0.0195216,-0.0121397,-0.0894366,0.00861105,1149,717,5.57898,0.0850828,22.4081,1.7374,15.8129,1.83619
-2.82628,21.4189,-0.107228,0.606177,0.0251208,-0.207191,0.0188504,-0.0117788,-0.00323719,0.0191888,-0.0121172,-0.104157,0.00768003,1156,717,5.69822,0.0120778,22.7202,1.48512,15.9876,1.66722
-2.14993,21.4306,-0.109347,0.618412,0.0327763,-0.209789,0.0183702,-0.0116416,-0.00366714,0.0188118,-0.0120832,-0.119841,0.00746211,1163,717,5.80996,-0.0632056,23.0588,1.21747,16.1934,1.48245
-1.47321,21.4432,-0.110877,0.630979,0.0404533,-0.212976,0.0178279,-0.0114761,-0.00409442,0.0183893,-0.0120374,-0.136247,0.00755964,1170,717,5.92321,-0.139645,23.407,0.932292,16.4046,1.27852
-0.797068,21.4562,-0.108406,0.64278,0.0470547,-0.215079,0.0172456,-0.0112856,-0.00448548,0.0179342,-0.0119742,-0.152319,0.00791209,1177,717,6.03136,-0.203208,23.7366,0.641141,16.6067,1.06012
-0.121033,21.4698,-0.103655,0.652124,0.0526052,-0.21461,0.0166655,-0.0110645,-0.00480382,0.0174741,-0.0118731,-0.166764,0.00826982,1184,717,6.1213,-0.260245,24.035,0.34509,16.807,0.824933
0.555032,21.4822,-0.0972733,0.660405,0.0582066,-0.212754,0.0160967,-0.0108054,-0.00505547,0.0170154,-0.0117241,-0.179754,0.00888932,1191,717,6.2041,-0.316732,24.3213,0.0696245,17.0083,0.614089
1.23433,21.495,-0.100742,0.669309,0.0649535,-0.213131,0.0155231,-0.0105013,-0.00526838,0.0165491,-0.0115274,-0.192353,0.00934711,1198,717,6.28672,-0.388865,24.6668,-0.205358,17.2591,0.409139
1.91665,21.5084,-0.113115,0.680192,0.0724792,-0.217572,0.0149307,-0.0101598,-0.00546835,0.0160707,-0.0112998,-0.205529,0.00884107,1205,717,6.37761,-0.463849,25.0837,-0.484473,17.5555,0.207498
2.59982,21.5215,-0.126555,0.691698,0.0794992,-0.226595,0.0143134,-0.00979537,-0.0056594,0.0155758,-0.0110578,-0.219471,0.00878494,1212,717,6.46127,-0.529308,25.5251,-0.748502,17.8645,0.0125315
3.28081,21.5345,-0.130272,0.701355,0.0859729,-0.233305,0.0136722,-0.00941024,-0.00581898,0.0150562,-0.0107942,-0.233497,0.00846349,1219,717,6.53233,-0.588962,25.9108,-1.02097,18.1402,-0.193091
3.96145,21.5474,-0.130833,0.708745,0.0914116,-0.232453,0.0130076,-0.00901607,-0.00594282,0.0145088,-0.0105173,-0.247441,0.00777877,1226,717,6.60203,-0.646042,26.2578,-1.28745,18.4104,-0.400629
4.65009,21.5624,-0.157555,0.71579,0.0974179,-0.233787,0.0123293,-0.00862264,-0.00603244,0.013942,-0.0102354,-0.261231,0.00816566,1233,717,6.66127,-0.708451,26.7222,-1.56184,18.7996,-0.612712
5.33708,21.5772,-0.176376,0.72378,0.104906,-0.241875,0.0116604,-0.00824774,-0.00608743,0.0133743,-0.00996158,-0.274435,0.00860396,1240,717,6.71018,-0.784113,27.179,-1.85208,19.1633,-0.832559
6.02328,21.5905,-0.190515,0.731572,0.112361,-0.249394,0.0109931,-0.00789416,-0.00612495,0.0128055,-0.00970652,-0.287688,0.00884243,1247,717,6.75846,-0.860019,27.6211,-2.1153,19.5152,-1.02548
6.70652,21.6032,-0.192409,0.739481,0.119454,-0.255609,0.010308,-0.00755702,-0.00616146,0.0122269,-0.00947593,-0.301916,0.00845298,1254,717,6.8116,-0.928363,28.019,-2.38717,19.823,-1.22524
7.38923,21.615,-0.190656,0.746582,0.12545,-0.253477,0.00962844,-0.00724113,-0.00619357,0.0116582,-0.00927085,-0.316685,0.00796771,1261,717,6.88124,-0.990349,28.3913,-2.64067,20.1234,-1.41109
8.07619,21.6283,-0.201568,0.753473,0.130504,-0.250756,0.00897579,-0.00694643,-0.00621431,0.011114,-0.00908467,-0.331395,0.00941464,1268,717,6.9502,-1.04029,28.8225,-2.89781,20.4856,-1.60786
8.7659,21.6427,-0.219835,0.758276,0.136231,-0.25428,0.00835621,-0.0066779,-0.00620268,0.0105849,-0.00890658,-0.344944,0.010255,1275,717,6.97869,-1.08692,29.2772,-3.17664,20.8871,-1.81804
9.45441,21.6572,-0.231954,0.762919,0.142475,-0.258501,0.00779378,-0.00643925,-0.00617053,0.0100964,-0.00874188,-0.357161,0.00973512,1282,717,7.00339,-1.14388,29.7128,-3.46371,21.2706,-2.03679
10.1422,21.6718,-0.239629,0.766075,0.149758,-0.264358,0.00731167,-0.00622808,-0.00614692,0.00968597,-0.00860238,-0.368604,0.00796202,1289,717,7.00776,-1.20779,30.1235,-3.7731,21.6432,-2.26501
10.8331,21.6869,-0.255981,0.770422,0.159985,-0.271683,0.00691686,-0.00604423,-0.0061196,0.00934962,-0.00847699,-0.37838,0.0070023,1296,717,7.0196,-1.31671,30.5931,-4.09447,22.0609,-2.4897
11.5296,21.7041,-0.288865,0.774934,0.168815,-0.276625,0.00657773,-0.00588729,-0.00607424,0.00904813,-0.00835769,-0.386269,0.0071347,1303,717,7.03999,-1.41627,31.1401,-4.41739,22.557,-2.73293
12.225,21.7209,-0.315606,0.77877,0.176635,-0.279643,0.00626386,-0.00575396,-0.00599494,0.00874296,-0.00823306,-0.392117,0.00727803,1310,717,7.05922,-1.50035,31.6598,-4.73796,23.0351,-2.97705
12.9186,21.7358,-0.334685,0.782485,0.183186,-0.282965,0.00596711,-0.00563803,-0.0058989,0.00843901,-0.00810993,-0.396815,0.00746044,1317,717,7.07616,-1.56476,32.154,-5.0208,23.4887,-3.19132
13.6049,21.7456,-0.327921,0.781756,0.187429,-0.289059,0.00564733,-0.00553918,-0.00581745,0.00812422,-0.00801607,-0.402522,0.00912695,1324,717,7.03964,-1.60166,32.5015,-5.20892,23.8403,-3.33606
14.2944,21.7562,-0.32984,0.778929,0.194026,-0.308836,0.00524176,-0.00544787,-0.00572956,0.00773243,-0.00793855,-0.410063,0.012345,1331,717,6.93867,-1.64834,32.8843,-5.422,24.2369,-3.48612
14.9872,21.7684,-0.340517,0.781433,0.200374,-0.320164,0.00476039,-0.00535702,-0.00562893,0.00726973,-0.00786636,-0.41935,0.0139181,1338,717,6.91753,-1.69096,33.3608,-5.66233,24.6791,-3.65261
15.6813,21.7827,-0.353609,0.789588,0.21212,-0.319689,0.00424161,-0.00524801,-0.00554394,0.00679396,-0.00780036,-0.431457,0.0127344,1345,717,6.99049,-1.81324,33.9053,-5.9991,25.1397,-3.86286
16.3785,21.7996,-0.37418,0.798421,0.223469,-0.310394,0.00372824,-0.00511893,-0.00548642,0.00635227,-0.00774296,-0.446119,0.0110073,1352,717,7.09796,-1.94103,34.4889,-6.37579,25.6405,-4.11384
17.0754,21.8151,-0.392039,0.801981,0.235087,-0.298717,0.00323774,-0.00498212,-0.00544663,0.0059511,-0.00769548,-0.462184,0.00904919,1359,717,7.15985,-2.07738,35.0108,-6.72729,26.1378,-4.33824
17.7735,21.8296,-0.411694,0.803555,0.246435,-0.299437,0.00273238,-0.00484813,-0.00541793,0.00555423,-0.00766998,-0.480178,0.00837986,1366,717,7.16217,-2.18931,35.5383,-7.05663,26.651,-4.54069
18.4701,21.8418,-0.42469,0.803911,0.256719,-0.301894,0.00224179,-0.00472654,-0.00540313,0.00518672,-0.00767146,-0.499028,0.00798714,1373,717,7.14685,-2.29795,36.0341,-7.32333,27.1439,-4.70219
19.1652,21.8552,-0.431109,0.803071,0.265346,-0.302793,0.00180943,-0.00461725,-0.00542468,0.00490106,-0.00770889,-0.518008,0.00888504,1380,717,7.12468,-2.39991,36.4961,-7.59836,27.617,-4.89798
19.8654,21.8691,-0.451538,0.801628,0.274458,-0.302468,0.001417,-0.00454033,-0.00547107,0.00466771,-0.00779103,-0.536116,0.00933665,1387,717,7.10019,-2.5119,37.0183,-7.86482,28.1581,-5.08307
20.5668,21.884,-0.473621,0.801055,0.284535,-0.30587,0.00102987,-0.00451592,-0.00552386,0.00443775,-0.0079238,-0.552781,0.00916786,1394,717,7.07215,-2.61808,37.568,-8.16919,28.7145,-5.28588
21.2687,21.9,-0.495228,0.800508,0.295622,-0.308799,0.000659016,-0.00455101,-0.0055861,0.00421765,-0.00810965,-0.567219,0.00974887,1401,717,7.0456,-2.7234,38.1235,-8.5191,29.2773,-5.51146
21.9747,21.9169,-0.5273,0.802013,0.305337,-0.311751,0.000345652,-0.00464601,-0.00564527,0.0040222,-0.00832256,-0.577261,0.00912574,1408,717,7.03937,-2.81314,38.7538,-8.85774,29.893,-5.73991
22.6793,21.9339,-0.552866,0.802646,0.314932,-0.31218,7.79314e-05,-0.00479717,-0.00569799,0.00383786,-0.0085571,-0.583282,0.00874778,1415,717,7.03274,-2.91136,39.3533,-9.20138,30.4892,-5.9803
23.3785,21.9492,-0.559976,0.802524,0.324406,-0.310292,-0.000192871,-0.00499991,-0.00572733,0.00361483,-0.00880761,-0.58673,0.00877261,1422,717,7.02653,-3.01837,39.8729,-9.52962,31.0148,-6.21272
24.0763,21.962,-0.561084,0.802164,0.333246,-0.308503,-0.000485051,-0.0052408,-0.00573184,0.00334258,-0.00906843,-0.588776,0.00879077,1429,717,7.0177,-3.1164,40.3725,-9.80899,31.5229,-6.40092
24.7739,21.9724,-0.559758,0.801043,0.3424,-0.308781,-0.000796628,-0.00550133,-0.00574877,0.00306245,-0.00936041,-0.591196,0.0086997,1436,717,6.99435,-3.20808,40.8631,-10.0504,32.0286,-6.54121
25.4776,21.9859,-0.574981,0.799672,0.35297,-0.309261,-0.00117048,-0.00576436,-0.00579425,0.0027655,-0.00970033,-0.596691,0.00889053,1443,717,6.96751,-3.31312,41.4297,-10.3462,32.6136,-6.71995
26.1866,22.0019,-0.604233,0.796934,0.363778,-0.306354,-0.00162603,-0.00602128,-0.00584992,0.00242543,-0.0100727,-0.60572,0.00873184,1450,717,6.93805,-3.42293,42.0475,-10.6786,33.267,-6.92989
26.8937,22.0188,-0.625481,0.794542,0.374172,-0.300724,-0.00210984,-0.00626042,-0.00590018,0.00206939,-0.0104396,-0.616289,0.00859611,1457,717,6.92147,-3.53549,42.6417,-11.035,33.8946,-7.17122
27.5984,22.0354,-0.637298,0.792935,0.384687,-0.295556,-0.00257167,-0.00646531,-0.00596534,0.00175649,-0.0107935,-0.627669,0.00871571,1464,717,6.91144,-3.64765,43.2129,-11.4002,34.4902,-7.41919
28.3072,22.0524,-0.659711,0.791711,0.394888,-0.291048,-0.00299672,-0.00662397,-0.00607542,0.00153,-0.0111507,-0.64035,0.00922958,1471,717,6.90296,-3.75483,43.8422,-11.7541,35.1394,-7.65877
