 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.6564,25.806,-2.31508,2.0601,1.08636,0.0144747,-0.0432559,-0.00472168,-0.0233685,0.00629826,-0.0542759,-1.13015,0.0181893,1597,682,20.1208,-10.8594,75.7519,-24.4735,53.6218,-12.7065
42.38,25.8191,-2.33544,2.02123,1.06707,0.0276201,-0.0432179,-0.00420861,-0.0228605,0.00633729,-0.0537638,-1.13857,0.0189808,1604,682,19.7705,-10.6978,76.1336,-24.3841,54.4229,-12.8394
43.1098,25.8353,-2.37034,1.98617,1.04686,0.0231189,-0.0431739,-0.00367801,-0.0223298,0.00638344,-0.0532354,-1.14746,0.0174592,1611,682,19.3932,-10.4707,76.6313,-24.3488,55.2949,-13.0128
43.8487,25.857,-2.42746,1.9531,1.0236,0.00979005,-0.0431526,-0.00319246,-0.0218109,0.00640652,-0.0527516,-1.15621,0.01522,1618,682,19.0025,-10.1834,77.2554,-24.3674,56.271,-13.2609
44.5864,25.8818,-2.47877,1.91943,1.00113,-0.0152731,-0.0430434,-0.00272825,-0.0212224,0.00638392,-0.0521555,-1.16523,0.0144367,1625,682,18.5643,-9.90844,77.8599,-24.4433,57.2309,-13.581
45.3259,25.9067,-2.5327,1.88293,0.978387,-0.0256127,-0.0429745,-0.00231364,-0.020662,0.00634291,-0.051631,-1.17405,0.0135332,1632,682,18.1525,-9.65752,78.4494,-24.514,58.2107,-13.8997
46.0664,25.9294,-2.58727,1.84639,0.958122,-0.0432218,-0.0429842,-0.00195257,-0.0201409,0.00628149,-0.0512183,-1.18271,0.0130603,1639,682,17.7142,-9.42588,79.0507,-24.5557,59.2015,-14.1683
46.8122,25.9511,-2.65358,1.81208,0.938309,-0.0564418,-0.04307,-0.00166357,-0.0196637,0.00618639,-0.05092,-1.19097,0.0117051,1646,682,17.3136,-9.20933,79.7327,-24.5602,60.2509,-14.398
47.5597,25.9732,-2.72223,1.77594,0.919063,-0.0682886,-0.0432861,-0.00144396,-0.0192945,0.00609491,-0.050825,-1.19831,0.011018,1653,682,16.9008,-9.00909,80.4128,-24.5661,61.319,-14.6303
48.3042,25.9954,-2.78038,1.73847,0.899248,-0.0708444,-0.0437491,-0.00126386,-0.0191664,0.00610473,-0.0511177,-1.20376,0.0113736,1660,682,16.5103,-8.80604,81.0407,-24.5982,62.3508,-14.8816
49.0422,26.0144,-2.81896,1.7027,0.879547,-0.0718501,-0.0445215,-0.00107176,-0.0194219,0.0063441,-0.0519374,-1.20605,0.0127615,1667,682,16.1434,-8.60699,81.612,-24.5981,63.3073,-15.0989
-46.1344,23.369,-1.81785,0.347441,-0.626338,-0.521868,0.0569399,-0.0191303,-0.00411858,0.0571622,-0.0193526,-0.0539317,0.0192611,694,689,2.72864,7.3381,31.4244,22.3739,26.6938,15.4543
-45.4913,23.3763,-1.77896,0.384192,-0.63236,-0.496966,0.0590459,-0.0193646,-0.00408847,0.0592585,-0.0195772,-0.0519541,0.0183689,701,689,3.16212,7.40291,31.2955,22.2143,26.2456,15.2674
-44.8483,23.3834,-1.73803,0.41963,-0.637679,-0.470268,0.0615226,-0.019532,-0.00422271,0.0617419,-0.0197514,-0.0519099,0.0175916,708,689,3.58543,7.4512,31.149,22.0556,25.796,15.0824
-44.2044,23.3917,-1.70106,0.454435,-0.641781,-0.463919,0.0639888,-0.0196716,-0.00435804,0.0642153,-0.019898,-0.0519047,0.017564,715,689,3.96325,7.48398,31.0649,21.8995,25.3692,14.8781
-43.5603,23.4005,-1.66298,0.491322,-0.646123,-0.462401,0.0660896,-0.0197831,-0.00440738,0.0663152,-0.0200087,-0.0511454,0.0178822,722,689,4.3538,7.52432,31.0157,21.7371,24.9448,14.6623
-42.9162,23.41,-1.62411,0.531363,-0.651539,-0.464375,0.0677213,-0.0198452,-0.00441003,0.0679428,-0.0200667,-0.0501928,0.0183529,729,689,4.771,7.57744,31.0107,21.5759,24.5239,14.4317
-42.2671,23.4202,-1.61109,0.57449,-0.65358,-0.462927,0.0689438,-0.0198648,-0.00442503,0.0691637,-0.0200847,-0.0496626,0.0192166,736,689,5.2275,7.58433,31.1427,21.4077,24.2152,14.2259
-41.6184,23.4289,-1.59367,0.625016,-0.656136,-0.434039,0.0698223,-0.0198503,-0.00442666,0.0700403,-0.0200683,-0.0492053,0.0199282,743,689,5.81743,7.59151,31.2822,21.2349,23.8958,14.0476
-40.9703,23.4385,-1.57179,0.671561,-0.656455,-0.40285,0.0706285,-0.0198311,-0.00445975,0.0708479,-0.0200505,-0.0491422,0.0194985,750,689,6.36965,7.57765,31.3655,21.0058,23.565,13.8437
-40.323,23.4475,-1.54375,0.71802,-0.655941,-0.371291,0.0712496,-0.0197621,-0.00455464,0.0714769,-0.0199894,-0.0498784,0.0187504,757,689,6.92218,7.55739,31.4306,20.7665,23.2163,13.6415
-39.6721,23.4583,-1.53335,0.763459,-0.654213,-0.341116,0.0717278,-0.0196845,-0.0047334,0.0719723,-0.0199289,-0.0515968,0.0180775,764,689,7.46116,7.52194,31.5681,20.5101,22.9464,13.4314
-39.0197,23.4692,-1.52875,0.806439,-0.655102,-0.3229,0.0721421,-0.0196693,-0.00498717,0.0724122,-0.0199394,-0.0541076,0.0183622,771,689,7.94942,7.52127,31.7369,20.2999,22.7073,13.2277
-38.3677,23.4809,-1.5204,0.84732,-0.657997,-0.317471,0.0724503,-0.0197433,-0.00524011,0.0727472,-0.0200402,-0.0565952,0.0186052,778,689,8.38855,7.56653,31.9028,20.0838,22.46,13.0012
-37.7168,23.4921,-1.50429,0.885641,-0.660993,-0.316383,0.0727015,-0.0198778,-0.00545004,0.0730212,-0.0201975,-0.0585991,0.0183424,785,689,8.79111,7.60995,32.0273,19.8774,22.1882,12.7733
-37.065,23.504,-1.49102,0.92941,-0.662898,-0.309875,0.0729822,-0.0200613,-0.00561721,0.0733201,-0.0203992,-0.060081,0.0183987,792,689,9.26296,7.62442,32.2168,19.6605,21.935,12.5372
-36.4139,23.5147,-1.47226,0.975263,-0.663241,-0.303732,0.0733341,-0.020284,-0.00580672,0.0736929,-0.0206428,-0.0617103,0.0178187,799,689,9.75606,7.6223,32.4141,19.4422,21.6666,12.3156
-35.7615,23.5261,-1.45859,1.02139,-0.663121,-0.294017,0.0737192,-0.0205397,-0.00601539,0.0741015,-0.020922,-0.0634746,0.016422,806,689,10.2592,7.60792,32.6356,19.2173,21.4261,12.0907
-35.1057,23.5385,-1.4601,1.06982,-0.664306,-0.286731,0.0741143,-0.0208297,-0.00621534,0.0745194,-0.0212349,-0.0650929,0.0154252,813,689,10.7809,7.62335,32.9555,18.9953,21.255,11.8674
-34.4492,23.5506,-1.46357,1.12571,-0.670663,-0.274305,0.0744612,-0.0211406,-0.00637736,0.0748847,-0.0215642,-0.0663159,0.0157828,820,689,11.3923,7.7044,33.3585,18.8216,21.0992,11.6552
-33.796,23.5611,-1.44812,1.17881,-0.673162,-0.258097,0.0745781,-0.021475,-0.0064467,0.0750089,-0.0219058,-0.0667172,0.0161393,827,689,11.9824,7.73733,33.656,18.6117,20.873,11.4466
-33.1436,23.5712,-1.42737,1.2246,-0.673311,-0.252485,0.0743269,-0.0218093,-0.00639775,0.0747508,-0.0222332,-0.06616,0.014477,834,689,12.4718,7.7408,33.885,18.3986,20.6324,11.2391
-32.4872,23.5806,-1.4245,1.25944,-0.663019,-0.248897,0.0737046,-0.0221173,-0.00626692,0.0741128,-0.0225255,-0.0650325,0.0123848,841,689,12.8397,7.60923,34.085,18.1445,20.4724,11.0766
-31.8317,23.5906,-1.41521,1.29945,-0.655716,-0.25107,0.0728456,-0.0223697,-0.00613729,0.0732395,-0.0227637,-0.0641034,0.0136399,848,689,13.2495,7.52073,34.3313,17.8973,20.2932,10.8905
-31.1769,23.6004,-1.40054,1.34862,-0.660026,-0.24082,0.0717864,-0.0225901,-0.00597847,0.0721636,-0.0229673,-0.0630114,0.0154754,855,689,13.7832,7.58094,34.6344,17.7282,20.0992,10.7021
-30.5231,23.6105,-1.3796,1.39899,-0.663479,-0.233887,0.0705736,-0.0227331,-0.00581099,0.0709341,-0.0230936,-0.0619593,0.0158943,862,689,14.3221,7.62603,34.9388,17.5441,19.8866,10.4961
-29.8698,23.6209,-1.35452,1.44894,-0.663861,-0.225371,0.0692776,-0.0228209,-0.0056547,0.0696235,-0.0231668,-0.0610926,0.0147636,869,689,14.8598,7.63821,35.2269,17.3118,19.6642,10.2771
-29.2143,23.6329,-1.33839,1.4938,-0.660138,-0.226812,0.0680469,-0.0228832,-0.0055399,0.0683831,-0.0232195,-0.060626,0.0138193,876,689,15.3206,7.59321,35.5253,17.0463,19.4859,10.04
-28.5585,23.6446,-1.32177,1.53518,-0.652558,-0.224084,0.0670533,-0.0229362,-0.00557246,0.067397,-0.0232799,-0.0616098,0.0123974,883,689,15.7534,7.50401,35.785,16.7409,19.3127,9.80821
-27.9041,23.6534,-1.29661,1.57377,-0.643167,-0.221663,0.0662235,-0.0230062,-0.00576061,0.0665939,-0.0233766,-0.0642041,0.0118776,890,689,16.1556,7.41091,35.989,16.4489,19.1118,9.62442
-27.2511,23.6616,-1.26389,1.61283,-0.632175,-0.216939,0.0654605,-0.0230877,-0.00605433,0.0658725,-0.0234997,-0.0679518,0.0117571,897,689,16.568,7.29704,36.1703,16.1442,18.8869,9.44476
-26.5969,23.6714,-1.23498,1.65427,-0.620992,-0.205963,0.0647627,-0.0231815,-0.00641669,0.0652284,-0.0236472,-0.0724518,0.0124159,904,689,17.0196,7.17757,36.3885,15.8001,18.6849,9.23387
-25.9416,23.6828,-1.20924,1.69463,-0.61023,-0.200306,0.0641771,-0.0232892,-0.00686101,0.064712,-0.0238242,-0.0778076,0.0130041,911,689,17.4469,7.06805,36.626,15.4364,18.5033,8.99605
-25.2847,23.6948,-1.18971,1.73522,-0.602287,-0.19783,0.0637646,-0.0234144,-0.00742392,0.0643923,-0.0240421,-0.0843478,0.0134879,918,689,17.8684,6.98717,36.9047,15.1071,18.3545,8.7559
-24.6289,23.7049,-1.16315,1.77282,-0.594524,-0.203192,0.0635588,-0.023544,-0.00809794,0.0643053,-0.0242905,-0.0919201,0.0128487,925,689,18.2394,6.91748,37.1448,14.8129,18.1841,8.54591
-23.9716,23.7156,-1.14207,1.81306,-0.587421,-0.20932,0.0635371,-0.0236683,-0.00882735,0.0644217,-0.0245529,-0.0998749,0.0120123,932,689,18.6356,6.85243,37.444,14.5259,18.0437,8.33222
-23.3112,23.7262,-1.13305,1.85417,-0.57863,-0.203493,0.0636158,-0.0237916,-0.00954142,0.0646453,-0.024821,-0.107474,0.0113025,939,689,19.0684,6.76197,37.7885,14.2319,17.9606,8.14136
-22.6499,23.7367,-1.12593,1.8957,-0.570365,-0.193522,0.0637402,-0.0239163,-0.0102033,0.0649122,-0.0250883,-0.114364,0.0118926,946,689,19.5151,6.67629,38.1459,13.9427,17.8929,7.95542
-21.9884,23.7481,-1.11793,1.93718,-0.563808,-0.186122,0.063872,-0.0240584,-0.0107939,0.0651777,-0.025364,-0.120375,0.0117728,953,689,19.9549,6.60098,38.5119,13.6651,17.8288,7.75051
-21.3275,23.7591,-1.10579,1.97868,-0.560578,-0.184435,0.0640296,-0.0241914,-0.0113156,0.0654579,-0.0256196,-0.125556,0.0116311,960,689,20.3804,6.57526,38.8785,13.4194,17.7551,7.54678
-20.6662,23.77,-1.09326,2.01761,-0.556897,-0.184455,0.0642263,-0.0243044,-0.0117542,0.0657604,-0.0258384,-0.129775,0.0109265,967,689,20.774,6.54575,39.2271,13.1728,17.6872,7.34555
-20.007,23.7793,-1.07026,2.05608,-0.552674,-0.183365,0.0643782,-0.0243804,-0.0121234,0.0660043,-0.0260065,-0.133336,0.0104355,974,689,21.1654,6.52021,39.5337,12.9277,17.5833,7.16295
-19.3484,23.7895,-1.04304,2.0946,-0.54499,-0.186089,0.0643875,-0.0244084,-0.0124534,0.066101,-0.0261219,-0.136734,0.0107588,981,689,21.5476,6.45254,39.8376,12.6298,17.4692,6.95314
-18.6893,23.8008,-1.01616,2.13314,-0.535455,-0.188427,0.0642286,-0.0243928,-0.0127421,0.0660243,-0.0261884,-0.140004,0.0115168,988,689,21.9305,6.35063,40.1503,12.305,17.3639,6.72214
-18.0276,23.8125,-0.998542,2.17426,-0.527154,-0.191685,0.0639267,-0.024334,-0.0130155,0.0658061,-0.0262133,-0.143401,0.013338,995,689,22.3371,6.25485,40.5376,12.0084,17.3046,6.49746
-17.3641,23.8249,-0.987399,2.22014,-0.519396,-0.193826,0.0634621,-0.024242,-0.0133221,0.065441,-0.026221,-0.147468,0.0130628,1002,689,22.7952,6.18335,41.0075,11.6929,17.2797,6.26821
-16.7004,23.8363,-0.974838,2.26491,-0.509833,-0.197654,0.062803,-0.0241082,-0.0136701,0.0649024,-0.0262076,-0.152387,0.0131859,1009,689,23.2366,6.09232,41.4704,11.3812,17.2565,6.05911
-16.0375,23.8473,-0.95732,2.30702,-0.499058,-0.196007,0.0619561,-0.023917,-0.0140669,0.0642017,-0.0261626,-0.1583,0.0111671,1016,689,23.6635,5.99373,41.8836,11.0441,17.2201,5.85178
-15.3746,23.8574,-0.938127,2.34387,-0.480254,-0.194911,0.0609399,-0.0236678,-0.0145117,0.0633597,-0.0260876,-0.165228,0.0107872,1023,689,24.0338,5.79441,42.2434,10.6533,17.1843,5.66109
-14.7109,23.8675,-0.920765,2.38105,-0.463476,-0.193338,0.0597746,-0.0233762,-0.0149942,0.0623958,-0.0259974,-0.173066,0.0114207,1030,689,24.408,5.61928,42.6211,10.2841,17.1636,5.47356
-14.0466,23.8772,-0.904234,2.41809,-0.449444,-0.191653,0.0585375,-0.0230433,-0.015514,0.0613882,-0.0258939,-0.18172,0.0125019,1037,689,24.7804,5.4795,43.0085,9.94916,17.1539,5.29711
-13.3813,23.8888,-0.8895,2.45492,-0.436064,-0.19549,0.0572981,-0.0226622,-0.0160644,0.0604048,-0.0257689,-0.191033,0.0122221,1044,689,25.1356,5.33676,43.4175,9.60201,17.1593,5.08253
-12.7153,23.9009,-0.876541,2.48984,-0.423061,-0.196062,0.0560575,-0.0222329,-0.0166275,0.0594425,-0.0256179,-0.200836,0.0121336,1051,689,25.4784,5.20741,43.8161,9.23766,17.1797,4.86151
-12.0485,23.9142,-0.864652,2.52392,-0.408729,-0.19548,0.054792,-0.0217771,-0.0171878,0.0584733,-0.0254583,-0.21099,0.0113033,1058,689,25.815,5.0612,44.2164,8.83824,17.2121,4.61875
-11.3797,23.9266,-0.858981,2.5552,-0.387639,-0.197808,0.0535353,-0.0213095,-0.0177484,0.0575308,-0.025305,-0.221427,0.0112496,1065,689,26.1137,4.84231,44.6248,8.39809,17.2782,4.40269
-10.7124,23.9377,-0.845397,2.59089,-0.367226,-0.205523,0.0522919,-0.0208259,-0.0183413,0.0566348,-0.0251688,-0.232501,0.011036,1072,689,26.444,4.62865,45.0632,7.9937,17.3188,4.20385
-10.0456,23.9495,-0.828511,2.62592,-0.347892,-0.211524,0.0510054,-0.0203163,-0.0189677,0.055736,-0.0250469,-0.244417,0.0113452,1079,689,26.7714,4.41955,45.4861,7.58671,17.3532,3.98647
-9.37765,23.9628,-0.814189,2.65694,-0.33238,-0.20659,0.0495984,-0.0197663,-0.0196005,0.0547538,-0.0249217,-0.257198,0.0116826,1086,689,27.0854,4.26601,45.8685,7.1577,17.406,3.73879
-8.7082,23.9767,-0.803991,2.68425,-0.317403,-0.210446,0.0480345,-0.019179,-0.0202299,0.0536535,-0.0247981,-0.27093,0.013722,1093,689,27.3365,4.11272,46.2494,6.75124,17.4837,3.48873
-8.03681,23.9908,-0.799557,2.71379,-0.303221,-0.217473,0.0463603,-0.018554,-0.0208306,0.0524697,-0.0246635,-0.285291,0.0151911,1100,689,27.6012,3.97443,46.6898,6.35501,17.5932,3.24159
-7.36354,24.0042,-0.800613,2.74682,-0.281982,-0.231593,0.0446447,-0.0178919,-0.0213895,0.0512607,-0.0245079,-0.299975,0.0142904,1107,689,27.8813,3.76805,47.2075,5.91295,17.7336,3.01963
-6.69093,24.0162,-0.797325,2.77712,-0.258808,-0.236545,0.0429505,-0.0171882,-0.0219348,0.0501008,-0.0243385,-0.315117,0.0135437,1114,689,28.1578,3.53655,47.673,5.46493,17.8634,2.82267
-6.02117,24.0272,-0.781347,2.80508,-0.236019,-0.237961,0.0412599,-0.0164483,-0.0224688,0.0489763,-0.0241648,-0.33081,0.0118775,1121,689,28.4201,3.30381,48.0642,5.02146,17.9477,2.62631
-5.35131,24.0385,-0.764036,2.83014,-0.214655,-0.234233,0.0394974,-0.0156751,-0.0229455,0.0477929,-0.0239705,-0.346908,0.0106292,1128,689,28.6661,3.08046,48.4197,4.58145,18.0341,2.42087
-4.68058,24.0503,-0.748271,2.85168,-0.191364,-0.234464,0.0376681,-0.0148798,-0.0233326,0.0465328,-0.0237445,-0.363087,0.0102254,1135,689,28.8645,2.8282,48.7577,4.12837,18.1347,2.20843
-4.00831,24.0623,-0.736616,2.86972,-0.166886,-0.232984,0.0358279,-0.0140743,-0.0236646,0.0452653,-0.0235117,-0.379471,0.0103934,1142,689,29.0309,2.55599,49.081,3.66986,18.2603,1.99898
-3.33443,24.075,-0.729217,2.88727,-0.138753,-0.23011,0.0340358,-0.0132762,-0.0239738,0.0440599,-0.0233003,-0.396035,0.0103389,1149,689,29.1955,2.25086,49.4226,3.15681,18.4116,1.78235
-2.65733,24.089,-0.731943,2.9083,-0.107928,-0.231505,0.0323324,-0.0124998,-0.0242772,0.0429596,-0.023127,-0.412617,0.0104113,1156,689,29.3828,1.92848,49.8567,2.60074,18.6133,1.55559
-1.98354,24.1011,-0.720639,2.9298,-0.078762,-0.235905,0.030734,-0.0117576,-0.0245787,0.0419766,-0.0230002,-0.429001,0.01006,1163,689,29.5667,1.62925,50.2491,2.07855,18.7637,1.34527
-1.3065,24.1133,-0.719547,2.95159,-0.0492765,-0.241499,0.0291996,-0.0110668,-0.0248593,0.0410559,-0.0229231,-0.445028,0.00992108,1170,689,29.7488,1.33543,50.6959,1.56307,18.965,1.15181
-0.624103,24.1253,-0.736247,2.96898,-0.0182692,-0.248255,0.0276879,-0.0104412,-0.0251251,0.0401627,-0.0229159,-0.460848,0.0107922,1177,689,29.8805,1.03377,51.1788,1.05794,19.2491,0.991818
0.0613985,24.1394,-0.762119,2.97951,0.0173684,-0.247464,0.0261956,-0.00988204,-0.0254133,0.0393214,-0.0230079,-0.476756,0.0113528,1184,689,29.9624,0.666478,51.6253,0.479784,19.5798,0.804562
0.745488,24.1525,-0.780781,2.99039,0.0534778,-0.242894,0.0247294,-0.00938198,-0.0257242,0.0385385,-0.023191,-0.492661,0.0116022,1191,689,30.0592,0.286156,52.0489,-0.0929908,19.888,0.625561
1.42624,24.1671,-0.78524,3.00147,0.087641,-0.238476,0.0232798,-0.00892498,-0.0260467,0.0377996,-0.0234448,-0.508547,0.0107837,1198,689,30.1586,-0.0862995,52.4241,-0.687481,20.1443,0.390723
2.10533,24.1813,-0.781828,3.01565,0.11897,-0.240981,0.0217964,-0.00849923,-0.0263754,0.0370643,-0.0237672,-0.524738,0.0102673,1205,689,30.2699,-0.42887,52.8159,-1.24107,20.3752,0.154487
2.7893,24.1958,-0.794028,3.02866,0.151296,-0.241541,0.0202224,-0.00809836,-0.0266634,0.0362523,-0.0241282,-0.541297,0.0101839,1212,689,30.3734,-0.774344,53.2655,-1.79621,20.68,-0.0619259
3.4759,24.2119,-0.813472,3.04262,0.188727,-0.241772,0.0185223,-0.00773083,-0.0268693,0.0353001,-0.0245086,-0.558182,0.00971519,1219,689,30.4865,-1.16104,53.7626,-2.44281,21.0233,-0.302128
4.16436,24.2289,-0.837358,3.05381,0.228114,-0.240618,0.0167469,-0.0074014,-0.0269817,0.0342328,-0.0248874,-0.575015,0.00965463,1226,689,30.5747,-1.56467,54.255,-3.1261,21.3934,-0.552141
4.85125,24.2467,-0.853581,3.06053,0.264298,-0.234503,0.0149108,-0.00712169,-0.0270195,0.0330735,-0.0252844,-0.591829,0.0111509,1233,689,30.6324,-1.95836,54.6703,-3.7891,21.7392,-0.831775
5.53951,24.2646,-0.872571,3.06351,0.296884,-0.226394,0.0129563,-0.0069037,-0.0269858,0.0317811,-0.0257285,-0.609101,0.0126488,1240,689,30.6582,-2.33045,55.0637,-4.39671,22.1047,-1.10752
6.22937,24.2802,-0.895201,3.06739,0.332929,-0.215983,0.0108452,-0.00676,-0.0268594,0.0303077,-0.0262225,-0.627049,0.0131771,1247,689,30.6994,-2.72709,55.487,-4.99991,22.4935,-1.32626
6.91812,24.2935,-0.912014,3.07318,0.369896,-0.205509,0.00857136,-0.00669071,-0.0266385,0.0286503,-0.0267696,-0.6459,0.0122717,1254,689,30.761,-3.13587,55.9147,-5.57207,22.8658,-1.50662
7.60637,24.3052,-0.925224,3.07842,0.411113,-0.197083,0.00621474,-0.00669749,-0.0263207,0.0268596,-0.0273423,-0.665129,0.0117672,1261,689,30.8106,-3.56625,56.3315,-6.18042,23.2307,-1.65791
8.29402,24.3192,-0.934217,3.0798,0.451119,-0.202721,0.00383133,-0.00678409,-0.0259231,0.0249845,-0.0279373,-0.68442,0.0113698,1268,689,30.7783,-3.97604,56.7122,-6.81784,23.5859,-1.86632
8.98503,24.3361,-0.952552,3.0792,0.491255,-0.207492,0.00146294,-0.00696125,-0.0254758,0.0230725,-0.0285708,-0.703471,0.0106249,1275,689,30.7278,-4.39194,57.1178,-7.49583,23.9888,-2.1175
9.67876,24.3554,-0.977921,3.07753,0.532994,-0.215677,-0.000799283,-0.00722274,-0.0249991,0.0211935,-0.0292155,-0.721511,0.00970765,1282,689,30.6548,-4.79978,57.5521,-8.24972,24.4296,-2.40874
10.3674,24.3699,-0.984232,3.07148,0.572973,-0.212144,-0.00291065,-0.00755481,-0.0245198,0.0193968,-0.0298622,-0.738188,0.00952083,1289,689,30.5747,-5.21606,57.8562,-8.90555,24.7976,-2.62757
11.0502,24.382,-0.969407,3.06323,0.611243,-0.202706,-0.00491868,-0.00795642,-0.0240704,0.0176807,-0.0305558,-0.753889,0.00953826,1296,689,30.4922,-5.61736,58.0509,-9.53498,25.084,-2.8311
11.7282,24.3919,-0.936616,3.05385,0.647109,-0.190184,-0.00688276,-0.00842054,-0.0236699,0.0160307,-0.031334,-0.769162,0.00980367,1303,689,30.4091,-5.99331,58.1633,-10.1265,25.3021,-3.01687
12.4245,24.409,-0.962809,3.04314,0.686933,-0.176229,-0.00878702,-0.00893074,-0.0233325,0.0144737,-0.0321915,-0.783858,0.0112769,1310,689,30.3138,-6.42876,58.5152,-10.7992,25.7786,-3.25841
13.1219,24.4246,-0.990891,3.03234,0.730049,-0.165093,-0.0105774,-0.00947015,-0.0230681,0.013051,-0.0330985,-0.797396,0.011945,1317,689,30.2093,-6.9099,58.885,-11.4546,26.2713,-3.46282
13.8239,24.4415,-1.03176,3.02144,0.774181,-0.157343,-0.012217,-0.0100223,-0.0228671,0.0117738,-0.0340131,-0.809374,0.0113178,1324,689,30.0923,-7.38883,59.3184,-12.1332,26.8264,-3.6732
14.524,24.4597,-1.0638,3.00922,0.820426,-0.145866,-0.0137221,-0.0105746,-0.0227509,0.0106569,-0.0349537,-0.81993,0.00953375,1331,689,29.9745,-7.88571,59.7054,-12.8851,27.3522,-3.92382
15.2196,24.4769,-1.07931,2.99752,0.864507,-0.131305,-0.0150473,-0.0111242,-0.022724,0.00972276,-0.0358943,-0.828452,0.00916746,1338,689,29.8729,-8.3491,60.0346,-13.6362,27.8161,-4.18096
15.9189,24.4957,-1.10485,2.98419,0.906415,-0.113313,-0.0162226,-0.0116542,-0.0227543,0.00893028,-0.0368071,-0.835423,0.0105001,1345,689,29.7657,-8.79324,60.3935,-14.3831,28.3308,-4.45579
16.6202,24.5113,-1.13472,2.96704,0.945316,-0.0938158,-0.0173677,-0.0121494,-0.0228082,0.0081984,-0.0377155,-0.842349,0.0110615,1352,689,29.6254,-9.21789,60.7371,-15.0123,28.8718,-4.65429
17.3194,24.5262,-1.15591,2.9493,0.981307,-0.0740619,-0.0185283,-0.012619,-0.0228946,0.00751089,-0.0386581,-0.849571,0.0105732,1359,689,29.4814,-9.61915,61.0464,-15.6013,29.3842,-4.85045
18.0183,24.5399,-1.17403,2.93168,1.01701,-0.0557881,-0.0196663,-0.0130689,-0.0230281,0.00689551,-0.0396307,-0.856537,0.00915633,1366,689,29.3346,-10.0128,61.354,-16.1697,29.8917,-5.02693
18.717,24.5553,-1.18945,2.91602,1.05252,-0.0370069,-0.0206959,-0.0134946,-0.023204,0.00638643,-0.040577,-0.862371,0.00855468,1373,689,29.21,-10.4027,61.6794,-16.7768,30.396,-5.24225
19.4188,24.5736,-1.21272,2.89976,1.08606,-0.01521,-0.0216561,-0.0138746,-0.0234039,0.00595971,-0.0414905,-0.867766,0.00915171,1380,689,29.0893,-10.7784,62.0376,-17.4088,30.942,-5.50534
20.1168,24.5931,-1.22169,2.88765,1.11321,0.018117,-0.0226284,-0.0142113,-0.023588,0.00554062,-0.0423804,-0.873679,0.0115929,1387,689,29.0494,-11.0847,62.3803,-18.0421,31.4355,-5.81722
20.813,24.6105,-1.22307,2.88584,1.13426,0.0410905,-0.0236256,-0.0145001,-0.0237514,0.00512284,-0.0432486,-0.880294,0.0147677,1394,689,29.0804,-11.3111,62.8188,-18.5748,31.9047,-6.09655
21.5112,24.6255,-1.22905,2.87367,1.15746,0.06746,-0.0245772,-0.0147236,-0.0239366,0.00478794,-0.0440887,-0.886895,0.0151376,1401,689,29.0188,-11.5572,63.1712,-19.081,32.4016,-6.31694
22.2222,24.639,-1.27303,2.84478,1.18769,0.0856979,-0.0253336,-0.0148635,-0.0241457,0.0046082,-0.0448053,-0.892151,0.0152164,1408,689,28.7615,-11.8874,63.5181,-19.5428,33.0685,-6.44069
22.9345,24.6534,-1.31899,2.81331,1.21338,0.112956,-0.0258954,-0.0149069,-0.0243505,0.00456152,-0.0453637,-0.896356,0.0128111,1415,689,28.5093,-12.1858,63.8481,-19.9732,33.7521,-6.58237
23.6433,24.6715,-1.35137,2.78529,1.2373,0.126414,-0.0264313,-0.0148402,-0.0245522,0.00459127,-0.0458627,-0.901301,0.00957446,1422,689,28.248,-12.4651,64.1771,-20.4594,34.3864,-6.82106
24.3472,24.6891,-1.36668,2.76382,1.25836,0.147037,-0.027102,-0.0146883,-0.0247809,0.00465124,-0.0464416,-0.908108,0.00868322,1429,689,28.0777,-12.7151,64.5085,-20.9436,34.9563,-7.07726
25.0522,24.7058,-1.38354,2.74737,1.27833,0.16037,-0.0278667,-0.0144594,-0.0250528,0.0047712,-0.0470972,-0.916126,0.00857009,1436,689,27.9336,-12.9376,64.9138,-21.3967,35.541,-7.31151
25.7568,24.7202,-1.39712,2.72975,1.29315,0.170758,-0.0286204,-0.0141304,-0.0253741,0.00501276,-0.0477635,-0.924462,0.00929287,1443,689,27.7688,-13.098,65.3032,-21.7552,36.1199,-7.50305
26.4636,24.7342,-1.41539,2.70722,1.30278,0.181162,-0.029361,-0.013712,-0.0257627,0.00538818,-0.0484612,-0.932828,0.0108432,1450,689,27.5557,-13.2063,65.6681,-22.0392,36.727,-7.67763
27.1738,24.7497,-1.44199,2.68743,1.30755,0.190319,-0.0300962,-0.0132272,-0.0261615,0.00582579,-0.0491492,-0.941338,0.0133081,1457,689,27.3659,-13.2718,66.1071,-22.2764,37.378,-7.86868
27.8859,24.7664,-1.47215,2.67426,1.31121,0.202849,-0.0309087,-0.0126986,-0.0264988,0.00621584,-0.0498231,-0.95088,0.0151143,1464,689,27.2537,-13.3234,66.6389,-22.526,38.0527,-8.0771
