 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.89,17.1084,0.167988,-0.0688873,-0.047134,-0.00610891,0.000785681,-0.000249543,0.000266799,0.000850395,-0.000314257,0.237962,0.0100208,904,759,-0.747475,0.505233,12.1896,8.52624,12.9027,8.01344
-26.2371,17.1172,0.193674,-0.0684626,-0.047274,-0.00779257,0.000759379,-0.000244655,0.00026917,0.000826988,-0.000312264,0.246084,0.00940357,911,759,-0.746467,0.504208,12.0115,8.34659,12.7173,7.82752
-25.5831,17.1267,0.215631,-0.0681305,-0.046896,-0.0125165,0.000752419,-0.000232761,0.000270907,0.000821999,-0.000302341,0.251408,0.0092753,918,759,-0.753609,0.501278,11.8607,8.15201,12.5547,7.63186
-24.9295,17.1364,0.241418,-0.0682542,-0.0460639,-0.0154285,0.000764053,-0.000218464,0.000271225,0.000833952,-0.000288363,0.252228,0.0101088,925,759,-0.761474,0.493696,11.693,7.93943,12.3835,7.4258
-24.2748,17.1447,0.263706,-0.0683864,-0.0456179,-0.016344,0.000786086,-0.000209017,0.000276529,0.000857767,-0.000280698,0.253634,0.0102583,932,759,-0.764762,0.487114,11.5436,7.76836,12.2343,7.25659
-23.6195,17.1533,0.284751,-0.0682593,-0.0455792,-0.015548,0.000804118,-0.000200445,0.000284247,0.000878971,-0.000275297,0.257489,0.00958686,939,759,-0.76129,0.487059,11.4062,7.59237,12.0975,7.08255
-22.9625,17.1598,0.30028,-0.0673504,-0.0453751,-0.0129796,0.000814278,-0.00019396,0.000288361,0.000890924,-0.000270606,0.259792,0.00807686,946,759,-0.745247,0.483166,11.3044,7.46719,11.9913,6.96129
-22.3069,17.1679,0.323051,-0.0663506,-0.045111,-0.00988091,0.000822304,-0.000189795,0.000293513,0.000901264,-0.000268755,0.262795,0.00731373,953,759,-0.726946,0.480905,11.1798,7.29586,11.8621,6.79754
-21.6549,17.1755,0.363967,-0.0659166,-0.0449857,-0.00851276,0.000832377,-0.000187382,0.00029868,0.000913418,-0.000268423,0.264951,0.00792074,960,759,-0.718825,0.485085,10.9839,7.10784,11.6646,6.6183
-21.0021,17.1852,0.402614,-0.0655468,-0.0444153,-0.0076147,0.000839322,-0.000185193,0.000306984,0.000924264,-0.000270135,0.269944,0.009274,967,759,-0.712457,0.48237,10.805,6.87757,11.4839,6.39887
-20.3446,17.1946,0.421976,-0.0648937,-0.0441195,-0.00775445,0.000834183,-0.000179127,0.000318337,0.000925891,-0.000270835,0.280488,0.00984029,974,759,-0.70557,0.481922,10.719,6.6847,11.3911,6.2118
-19.6839,17.2046,0.429768,-0.0638621,-0.0437775,-0.00681909,0.00081451,-0.000170496,0.000331655,0.00091577,-0.000271756,0.296328,0.00937594,981,759,-0.691986,0.476504,10.691,6.49827,11.3542,6.0286
-19.0241,17.2123,0.442763,-0.0631494,-0.0437215,-0.0070541,0.000781875,-0.000161605,0.000344673,0.000894376,-0.000274106,0.315498,0.00824707,988,759,-0.684638,0.472711,10.6474,6.35974,11.303,5.88714
-18.3653,17.2197,0.461999,-0.0628396,-0.0436705,-0.00979928,0.000748542,-0.00015142,0.000355191,0.000871836,-0.000274714,0.334106,0.00736675,995,759,-0.687817,0.470782,10.5852,6.22325,11.2333,5.74617
-17.7072,17.2292,0.485733,-0.0625279,-0.0430683,-0.0112848,0.000724173,-0.000142182,0.000363977,0.000856789,-0.000274798,0.349403,0.00764487,1002,759,-0.68795,0.466282,10.5094,6.02257,11.1521,5.55205
-17.0473,17.2387,0.503568,-0.0621108,-0.0419949,-0.0110025,0.000706442,-0.000134142,0.00037311,0.000848161,-0.000275861,0.363,0.00855546,1009,759,-0.682584,0.457977,10.4639,5.82182,11.1031,5.36652
-16.3849,17.2479,0.512878,-0.0615263,-0.0409882,-0.00966409,0.000687931,-0.000127161,0.000380888,0.000838211,-0.000277441,0.3758,0.00938803,1016,759,-0.672687,0.443035,10.4619,5.64678,11.0974,5.2
-15.7236,17.2563,0.528093,-0.0608522,-0.0404522,-0.00979125,0.000670578,-0.000118709,0.000385042,0.000827297,-0.000275428,0.386542,0.0091765,1023,759,-0.665601,0.437597,10.4459,5.48552,11.0746,5.04468
-15.0635,17.2658,0.550076,-0.0602312,-0.040227,-0.010914,0.000662008,-0.000106869,0.000383509,0.00082059,-0.000265452,0.392094,0.00838998,1030,759,-0.661615,0.433848,10.4103,5.29589,11.0308,4.85463
-14.4022,17.2745,0.568864,-0.0603394,-0.040259,-0.0112079,0.000662483,-9.34533e-05,0.000376642,0.000818105,-0.000249076,0.39182,0.00711836,1037,759,-0.663201,0.432607,10.3863,5.13121,11.008,4.6877
-13.7403,17.2826,0.587055,-0.0603806,-0.040223,-0.00897053,0.000666977,-8.34893e-05,0.000370964,0.000819393,-0.000235906,0.389839,0.00686118,1044,759,-0.657576,0.431677,10.3693,4.97582,10.9953,4.53527
-13.0779,17.291,0.60475,-0.0597723,-0.0399758,-0.00825749,0.000670473,-7.87894e-05,0.000366027,0.000819602,-0.000227918,0.38689,0.00708708,1051,759,-0.649054,0.431371,10.3711,4.81144,10.9922,4.37689
-12.4148,17.3003,0.621152,-0.0588839,-0.0396087,-0.00854889,0.000675552,-7.73882e-05,0.000357685,0.000818378,-0.000220214,0.379908,0.00739595,1058,759,-0.640234,0.433133,10.3905,4.62522,11.0022,4.19997
-11.7513,17.3109,0.63791,-0.057926,-0.0394959,-0.00996623,0.000681389,-7.74033e-05,0.000346613,0.000815882,-0.000211896,0.370136,0.00731176,1065,759,-0.633605,0.433741,10.4186,4.42038,11.0182,3.9963
-11.0851,17.3219,0.645797,-0.0575794,-0.0396613,-0.00971322,0.00068338,-7.72035e-05,0.000337078,0.000811265,-0.000205088,0.362616,0.00713251,1072,759,-0.628978,0.433519,10.4825,4.22394,11.0793,3.79647
-10.4188,17.3329,0.654587,-0.0573129,-0.0397411,-0.00947671,0.000685874,-7.8769e-05,0.000334069,0.000811265,-0.00020416,0.359072,0.00716465,1079,759,-0.625173,0.427702,10.5498,4.03223,11.1442,3.5976
-9.75045,17.3421,0.657337,-0.0572888,-0.0392862,-0.00977668,0.000694826,-8.07943e-05,0.000331294,0.000817067,-0.000203036,0.353483,0.00739072,1086,759,-0.625346,0.418613,10.6482,3.87811,11.2423,3.44385
-9.081,17.3509,0.657546,-0.0570159,-0.03861,-0.0097043,0.000705193,-8.13502e-05,0.000325188,0.000822225,-0.000198382,0.345458,0.00740615,1093,759,-0.621956,0.409456,10.7672,3.73115,11.3588,3.30247
-8.41095,17.3607,0.657295,-0.056433,-0.0375453,-0.00999322,0.000715769,-7.95004e-05,0.000316244,0.000826194,-0.000189925,0.335938,0.00761978,1100,759,-0.616326,0.398443,10.8997,3.55899,11.485,3.14183
-7.74309,17.3716,0.667485,-0.0557202,-0.0371244,-0.00848859,0.000723913,-7.63069e-05,0.000307616,0.000828497,-0.00018089,0.327721,0.00754634,1107,759,-0.60452,0.393238,10.9945,3.35443,11.5749,2.94317
-7.07784,17.3818,0.689428,-0.0549843,-0.0368622,-0.00503407,0.000723062,-7.38183e-05,0.000304386,0.000826026,-0.000176782,0.326183,0.0076798,1114,759,-0.587125,0.385928,11.045,3.15369,11.6228,2.74536
-6.40963,17.3918,0.701668,-0.0547237,-0.0363813,-0.00668594,0.00071924,-7.05926e-05,0.000308763,0.000825615,-0.000176968,0.331786,0.00760993,1121,759,-0.58856,0.381424,11.1464,2.96783,11.7194,2.56321
-5.73987,17.4016,0.709741,-0.0544917,-0.03614,-0.00843593,0.000716882,-6.56074e-05,0.000317035,0.000829208,-0.000177934,0.340502,0.00751882,1128,759,-0.590658,0.383833,11.2731,2.79207,11.8414,2.39277
-5.06633,17.4121,0.705303,-0.0539179,-0.0359174,-0.0101633,0.000714727,-5.97203e-05,0.000322067,0.00083116,-0.000176153,0.346897,0.00690899,1135,759,-0.589209,0.389621,11.464,2.6153,12.0241,2.22436
-4.39428,17.4231,0.708439,-0.0533873,-0.036524,-0.00725121,0.000712703,-5.22323e-05,0.000321048,0.000829588,-0.000169117,0.349157,0.00666303,1142,759,-0.575379,0.398409,11.6235,2.42719,12.1826,2.03596
-3.72263,17.4345,0.714902,-0.0527778,-0.0369577,-0.00519225,0.00070447,-4.46966e-05,0.000313222,0.00081817,-0.000158396,0.34821,0.00695417,1149,759,-0.563024,0.404821,11.7791,2.22556,12.3347,1.83427
-3.05,17.4445,0.719433,-0.052223,-0.0362449,-0.0049454,0.000688397,-3.44478e-05,0.000304676,0.000799684,-0.000145734,0.350205,0.00718907,1156,759,-0.556194,0.394928,11.9526,2.05264,12.5029,1.66711
-2.37492,17.4548,0.716727,-0.0516558,-0.0354156,-0.00534901,0.000674828,-2.31521e-05,0.000303028,0.000788028,-0.000136352,0.357511,0.00723018,1163,759,-0.551048,0.383492,12.1656,1.88133,12.7096,1.50167
-1.6987,17.4657,0.711745,-0.051642,-0.0344605,-0.00616524,0.000672629,-1.31636e-05,0.000304613,0.000788391,-0.000128925,0.363171,0.0072715,1170,759,-0.552853,0.373353,12.3908,1.69835,12.9337,1.32808
-1.02458,17.4772,0.716388,-0.0511957,-0.033879,-0.00739011,0.000684222,-5.68913e-06,0.000304235,0.000799216,-0.000120683,0.361378,0.00734397,1177,759,-0.5514,0.370209,12.5881,1.49159,13.125,1.12912
-0.349908,17.4892,0.720866,-0.0506513,-0.0333041,-0.00787999,0.000696789,-7.06192e-07,0.000300678,0.000808511,-0.000112428,0.355757,0.00771542,1184,759,-0.546878,0.36684,12.794,1.27565,13.3248,0.921513
0.325661,17.5004,0.72386,-0.0499297,-0.0330363,-0.00710053,0.000702481,4.67248e-06,0.000294449,0.000810123,-0.000102969,0.350478,0.00795067,1191,759,-0.536834,0.360407,13.0145,1.08503,13.5388,0.731277
1.00251,17.5115,0.724072,-0.0489073,-0.0330694,-0.00674301,0.00071298,8.53851e-06,0.000291104,0.000817707,-9.61881e-05,0.34534,0.00771641,1198,759,-0.524836,0.354359,13.2585,0.907545,13.7724,0.547586
1.68109,17.5227,0.719905,-0.0491108,-0.0334614,-0.00531708,0.000727045,9.40939e-06,0.000292678,0.000831272,-9.48177e-05,0.342112,0.00729216,1205,759,-0.52245,0.353982,13.5146,0.736311,14.0326,0.369612
2.35946,17.5341,0.718396,-0.0493647,-0.0335329,-0.00510581,0.000735047,8.05172e-06,0.000295899,0.000840257,-9.7158e-05,0.341619,0.00683727,1212,759,-0.524152,0.35714,13.7682,0.548045,14.2895,0.183384
3.03944,17.5459,0.713104,-0.0484091,-0.032968,-0.00616659,0.000732527,5.47914e-06,0.000304209,0.000843021,-0.000105015,0.348401,0.00739294,1219,759,-0.517091,0.35556,14.0603,0.349177,14.5704,-0.00639286
3.72127,17.5578,0.703154,-0.0476226,-0.0321383,-0.0053439,0.000713366,1.60104e-06,0.000318887,0.000835334,-0.000120367,0.365313,0.0072643,1226,759,-0.506278,0.348321,14.376,0.154322,14.879,-0.189527
4.40391,17.5687,0.692268,-0.0465388,-0.0314878,-0.00277469,0.000679012,-1.56438e-06,0.000339044,0.000819085,-0.000141638,0.391784,0.00731955,1233,759,-0.487263,0.34242,14.705,-0.0192242,15.1996,-0.35161
5.0855,17.5793,0.686992,-0.0459216,-0.0314626,0.0022845,0.000634151,-2.67121e-06,0.000360111,0.000796433,-0.000164953,0.423389,0.00760674,1240,759,-0.465656,0.3422,15.01,-0.186517,15.5044,-0.511772
5.76489,17.5899,0.691286,-0.045819,-0.0317149,0.00653292,0.000583494,-2.61127e-06,0.000371201,0.000763379,-0.000182496,0.451254,0.00779148,1247,759,-0.451569,0.340784,15.278,-0.360237,15.7763,-0.686526
6.44517,17.6006,0.694319,-0.0454717,-0.0315084,0.00622647,0.000540994,-2.4171e-06,0.000371139,0.000729254,-0.000190677,0.46943,0.00764397,1254,759,-0.44842,0.336556,15.5674,-0.535622,16.0616,-0.862052
7.13058,17.6135,0.681624,-0.0449292,-0.0304379,0.0028255,0.000513475,-4.74652e-06,0.000360819,0.000698581,-0.000189853,0.474007,0.00740819,1261,759,-0.452548,0.326374,15.9375,-0.743919,16.422,-1.06207
7.81867,17.6254,0.661636,-0.0446735,-0.029713,-0.000636177,0.000490346,-8.39065e-06,0.0003405,0.000663026,-0.000181071,0.469341,0.00735429,1268,759,-0.459868,0.31856,16.3436,-0.913728,16.8216,-1.22868
8.50495,17.6371,0.649907,-0.0446159,-0.0292674,-0.00299994,0.000462827,-8.07546e-06,0.000315985,0.000621437,-0.000166685,0.465208,0.00729194,1275,759,-0.466019,0.314196,16.7191,-1.09105,17.1939,-1.40383
9.18986,17.6488,0.64475,-0.0445773,-0.0289914,-0.00441848,0.000438527,-5.3395e-06,0.000287958,0.000580152,-0.000146964,0.457085,0.00761574,1282,759,-0.469549,0.30992,17.0733,-1.27188,17.5463,-1.58483
9.87564,17.6619,0.638633,-0.0442508,-0.0281194,-0.00515332,0.000433376,-5.04055e-06,0.00026106,0.000555055,-0.00012672,0.43616,0.00766533,1289,759,-0.468137,0.301965,17.442,-1.4935,17.9109,-1.79667
10.5598,17.6737,0.63968,-0.0443167,-0.027425,-0.00456175,0.000442307,-1.14111e-05,0.0002427,0.000547665,-0.000116769,0.40956,0.00738502,1296,759,-0.466738,0.296716,17.7825,-1.69501,18.253,-1.98767
11.2455,17.686,0.637568,-0.0442017,-0.0272045,-0.00197148,0.000442566,-2.40367e-05,0.000229546,0.000536558,-0.000118029,0.388643,0.0072103,1303,759,-0.457381,0.299011,18.1443,-1.90422,18.6166,-2.18636
11.9293,17.6964,0.643486,-0.0433337,-0.028034,-0.000582172,0.000426162,-3.95932e-05,0.000217841,0.000512167,-0.000125599,0.376024,0.00634765,1310,759,-0.443814,0.302067,18.4894,-2.05841,18.9539,-2.35337
12.622,17.7093,0.622011,-0.0423177,-0.0281354,0.000425307,0.000404498,-5.52854e-05,0.000210727,0.000486465,-0.000137253,0.370965,0.00657375,1317,759,-0.429868,0.296742,18.9619,-2.23621,19.4165,-2.53718
13.3185,17.7225,0.590146,-0.0416945,-0.0274759,-0.00144697,0.000386371,-7.04464e-05,0.000207183,0.000466338,-0.000150413,0.368353,0.0075054,1324,759,-0.428912,0.288732,19.4856,-2.41489,19.9317,-2.71219
14.015,17.7352,0.560096,-0.0424488,-0.0268814,-0.000512631,0.000366502,-8.56287e-05,0.000204094,0.000445002,-0.000164129,0.367183,0.00755319,1331,759,-0.433294,0.280066,19.992,-2.58614,20.4473,-2.87788
14.7058,17.7471,0.550885,-0.0424721,-0.0266363,-0.000297528,0.000338843,-0.00010272,0.000199197,0.000415423,-0.0001793,0.367024,0.00715475,1338,759,-0.432485,0.276868,20.4261,-2.76617,20.8819,-3.05547
15.3929,17.758,0.55562,-0.041784,-0.0264765,0.00165462,0.000307294,-0.000119279,0.000195723,0.000383487,-0.000195473,0.371242,0.00676013,1345,759,-0.418994,0.273739,20.8146,-2.94454,21.2649,-3.23089
16.0828,17.7692,0.552992,-0.0408918,-0.0256281,0.0018316,0.000282359,-0.000133654,0.000201066,0.000363652,-0.000214947,0.384217,0.00765713,1352,759,-0.409001,0.264659,21.2466,-3.12276,21.6876,-3.39982
16.7785,17.7824,0.533754,-0.0402276,-0.0250423,-5.88329e-05,0.000265428,-0.000140739,0.00021152,0.000355574,-0.000230885,0.402872,0.00754748,1359,759,-0.407879,0.260648,21.7575,-3.31805,22.1897,-3.58906
17.4763,17.7958,0.510149,-0.0403024,-0.024558,-0.000465045,0.00025614,-0.000142362,0.000217118,0.000351578,-0.000237799,0.414142,0.00766794,1366,759,-0.409577,0.256551,22.2859,-3.51219,22.7187,-3.77736
18.1709,17.8096,0.498271,-0.0408479,-0.0247083,0.00113094,0.000259949,-0.000138952,0.000213899,0.000352959,-0.000231962,0.410169,0.00693728,1373,759,-0.409691,0.26038,22.7655,-3.7262,23.2057,-3.98853
18.8642,17.8232,0.492787,-0.0410772,-0.024984,0.00270657,0.000285247,-0.000131615,0.000207379,0.000370839,-0.000217207,0.391434,0.00707164,1380,759,-0.40659,0.26325,23.2294,-3.94045,23.6735,-4.20357
19.561,17.8366,0.47811,-0.040739,-0.0253353,0.00400093,0.000319457,-0.000114625,0.000206963,0.000402316,-0.000197485,0.380817,0.00745892,1387,759,-0.398526,0.261669,23.7473,-4.13146,24.1889,-4.40176
20.2635,17.8494,0.447367,-0.0401579,-0.0256281,0.00462987,0.000346267,-8.61525e-05,0.000212406,0.000433147,-0.000173032,0.388262,0.00817548,1394,759,-0.390081,0.257351,24.3457,-4.28319,24.7815,-4.56305
20.9627,17.8609,0.429042,-0.0399619,-0.0251988,0.00391927,0.000368168,-5.20129e-05,0.000217912,0.000460772,-0.000144617,0.401836,0.00883606,1401,759,-0.389946,0.250405,24.896,-4.43563,25.329,-4.71409
21.6585,17.8724,0.423455,-0.0400104,-0.0244641,0.00271637,0.000390918,-1.54735e-05,0.000222242,0.000488853,-0.000113409,0.415069,0.00873912,1408,759,-0.394014,0.24733,25.3975,-4.61619,25.8301,-4.88357
22.3513,17.8842,0.428698,-0.040108,-0.0237943,0.00214414,0.000421938,2.0186e-05,0.000224246,0.000522122,-7.99981e-05,0.420157,0.00826802,1415,759,-0.396504,0.241157,25.8596,-4.81135,26.293,-5.07132
23.0476,17.897,0.425354,-0.0394384,-0.0231396,0.00191686,0.000460681,4.81446e-05,0.000226967,0.000561106,-5.22803e-05,0.41657,0.00761644,1422,759,-0.390112,0.232837,26.3751,-5.01587,26.8011,-5.27039
23.7467,17.9101,0.415069,-0.0390536,-0.0231312,0.00429205,0.000499848,6.95711e-05,0.000233573,0.000602264,-3.28446e-05,0.413228,0.0077852,1429,759,-0.378019,0.229977,26.9235,-5.21073,27.3472,-5.46465
24.4438,17.9221,0.412979,-0.0385992,-0.0235548,0.00679491,0.000531638,8.83076e-05,0.000239299,0.000636162,-1.62169e-05,0.411817,0.00783223,1436,759,-0.364778,0.23376,27.4457,-5.38869,27.8664,-5.64451
25.1416,17.9338,0.410358,-0.0381572,-0.0238852,0.00705528,0.000551932,0.000109057,0.000239988,0.000657036,3.95332e-06,0.41279,0.00804779,1443,759,-0.359086,0.24065,27.9799,-5.5636,28.3961,-5.81922
25.8509,17.9478,0.375149,-0.0381523,-0.0236969,0.00472859,0.000571524,0.000123505,0.000232306,0.000670232,2.47971e-05,0.401789,0.00829798,1450,759,-0.366369,0.24303,28.6599,-5.74445,29.0743,-5.99672
26.5605,17.9622,0.341212,-0.0379612,-0.023285,0.00331713,0.000595936,0.000126654,0.000221225,0.000683781,3.88092e-05,0.377989,0.00865213,1457,759,-0.368771,0.241052,29.344,-5.93725,29.7554,-6.18452
27.2678,17.9767,0.31628,-0.0376305,-0.0228301,0.00318159,0.000620337,0.000116783,0.000212966,0.000698327,3.8793e-05,0.351041,0.00847752,1464,759,-0.365513,0.235742,29.9985,-6.14143,30.4062,-6.38444
27.9723,17.9899,0.301491,-0.0370148,-0.022631,0.00478887,0.000638022,9.75966e-05,0.000212419,0.000711519,2.40992e-05,0.333109,0.00770974,1471,759,-0.353555,0.232532,30.6195,-6.33256,31.0217,-6.57232
28.6712,18.0028,0.305561,-0.0361466,-0.0222117,0.0053605,0.000649395,7.15808e-05,0.000216796,0.000721691,-7.15401e-07,0.321879,0.00738281,1478,759,-0.342551,0.226811,31.1712,-6.5415,31.5644,-6.77726
29.3762,18.0156,0.293296,-0.0355326,-0.0215969,0.00645907,0.000657348,3.94231e-05,0.000214801,0.000724679,-2.79087e-05,0.30376,0.00732042,1485,759,-0.332246,0.215422,31.7985,-6.72549,32.1857,-6.95789
30.0826,18.0287,0.27893,-0.035675,-0.0212998,0.00891109,0.000663996,1.4658e-06,0.000198158,0.00071874,-5.32784e-05,0.269542,0.00757634,1492,759,-0.324824,0.204145,32.4343,-6.90649,32.8244,-7.14023
30.793,18.0423,0.254721,-0.0363744,-0.0210149,0.0109574,0.000676433,-4.25472e-05,0.000176508,0.000717428,-8.35421e-05,0.228209,0.00755241,1499,759,-0.324363,0.199621,33.115,-7.09212,33.5139,-7.32137
31.4995,18.0548,0.243889,-0.0358766,-0.0209402,0.00876409,0.000683692,-8.69194e-05,0.000155951,0.000714056,-0.000117283,0.192295,0.00745755,1506,759,-0.326458,0.201028,33.7621,-7.26654,34.1542,-7.49573
32.2053,18.0668,0.237007,-0.0346345,-0.0208974,0.00390574,0.00067872,-0.000127882,0.00013492,0.00070069,-0.000149851,0.161418,0.00761541,1513,759,-0.330321,0.2011,34.4101,-7.42981,34.7858,-7.66453
32.9167,18.0795,0.215901,-0.0327948,-0.0208305,-0.00122134,0.000665738,-0.000159385,0.000119288,0.000682637,-0.000176285,0.140732,0.00804691,1520,759,-0.32933,0.203149,35.1341,-7.58932,35.4871,-7.82751
33.6309,18.095,0.188932,-0.0329327,-0.0203939,0.000381515,0.000659532,-0.000176212,0.000113605,0.0006747,-0.000191379,0.132725,0.00854753,1527,759,-0.324979,0.205877,35.8669,-7.81848,36.2223,-8.04259
34.3467,18.1107,0.159228,-0.0328861,-0.020139,0.00106622,0.000665655,-0.000181546,0.000119228,0.000682114,-0.000198005,0.137182,0.00910088,1534,759,-0.321869,0.206374,36.6224,-8.03867,36.9778,-8.25595
35.0618,18.127,0.134093,-0.0330533,-0.020566,0.00158533,0.000670543,-0.000176003,0.000128799,0.000689705,-0.000195166,0.147695,0.00880029,1541,759,-0.321277,0.204529,37.3647,-8.25909,37.7221,-8.48628
35.7775,18.139,0.108685,-0.0325095,-0.0207113,0.0015733,0.000674473,-0.000157174,0.000140306,0.000697506,-0.000180207,0.162711,0.00836049,1548,759,-0.315521,0.20186,38.1242,-8.39574,38.4757,-8.6285
36.4952,18.1515,0.0798671,-0.0312404,-0.0198444,-0.000680191,0.000673097,-0.000116674,0.000154666,0.000702306,-0.000145882,0.186653,0.00852845,1555,759,-0.310563,0.19455,38.9159,-8.54826,39.2526,-8.77299
37.2104,18.1632,0.0601612,-0.0302732,-0.0192345,-0.000860241,0.000664759,-5.58461e-05,0.000170787,0.000703187,-9.42742e-05,0.22132,0.00840881,1562,759,-0.301411,0.191666,39.6723,-8.70042,39.9986,-8.91537
37.9217,18.1766,0.0532915,-0.0295838,-0.0184877,-0.000659023,0.000667645,1.72054e-05,0.000196418,0.000722357,-3.75064e-05,0.271661,0.00831647,1569,759,-0.293681,0.186521,40.3787,-8.90506,40.6978,-9.10912
38.6321,18.1909,0.0511288,-0.0302453,-0.0181802,0.00188744,0.000684177,9.68444e-05,0.00022464,0.000760244,2.07767e-05,0.326501,0.00805793,1576,759,-0.290951,0.183722,41.0579,-9.13051,41.3853,-9.32728
39.3538,18.207,0.019296,-0.0297346,-0.018106,0.000874102,0.000684504,0.000172655,0.000242092,0.000780866,7.62931e-05,0.378815,0.00869006,1583,759,-0.289155,0.180951,41.8879,-9.34292,42.2094,-9.54215
40.0753,18.2197,-0.00985366,-0.0290745,-0.0180167,-0.00106972,0.000646053,0.000243278,0.000245634,0.000762302,0.000127029,0.442029,0.00921942,1590,759,-0.289238,0.178239,42.7167,-9.48679,43.0302,-9.68931
40.7951,18.2337,-0.0322483,-0.0287312,-0.0184165,-0.0017997,0.000585495,0.000304858,0.000240268,0.000723417,0.000166936,0.521108,0.00949639,1597,759,-0.288129,0.179396,43.5209,-9.6596,43.8304,-9.87024
41.5083,18.2459,-0.0346325,-0.0286616,-0.0185585,-0.00160802,0.000519616,0.00036005,0.000224724,0.0006783,0.000201366,0.614825,0.0090249,1604,759,-0.28657,0.185537,44.2437,-9.83557,44.5527,-10.0429
42.2289,18.2625,-0.0552199,-0.0286829,-0.0184555,0.000966437,0.000462526,0.000401605,0.000199512,0.000633889,0.000230242,0.709646,0.00948752,1611,759,-0.277362,0.190717,45.0522,-10.0837,45.3624,-10.2803
42.9525,18.2794,-0.0819354,-0.0273656,-0.0175371,-0.00139221,0.000413096,0.000425985,0.000169926,0.000589589,0.000249492,0.804352,0.0101688,1618,759,-0.272786,0.188242,45.9119,-10.3319,46.2071,-10.515
43.6739,18.2941,-0.100472,-0.0259354,-0.0166321,-0.00395467,0.000328781,0.000439647,0.000130334,0.000525847,0.000242581,0.986467,0.0107035,1625,759,-0.267872,0.182335,46.7459,-10.5435,47.0249,-10.7169
44.3952,18.3081,-0.117133,-0.0249391,-0.0164299,-0.00633539,0.000223238,0.000440538,8.43665e-05,0.000469447,0.000194328,1.24067,0.0111185,1632,759,-0.266529,0.178726,47.5755,-10.7267,47.8431,-10.9025
45.1213,18.3222,-0.144656,-0.0252611,-0.0169167,-0.00572729,0.000118998,0.000433069,3.91438e-05,0.000437875,0.000114193,1.44865,0.0111723,1639,759,-0.26719,0.179078,48.4456,-10.892,48.7169,-11.0766
45.8522,18.3362,-0.182623,-0.0261426,-0.0172425,-0.0021713,4.04857e-05,0.000417641,7.62785e-07,0.000417642,4.04841e-05,1.56877,0.0110604,1646,759,-0.26256,0.179321,49.3624,-11.0476,49.6443,-11.2339
46.5843,18.3515,-0.222007,-0.0273539,-0.0177951,0.00236339,-1.48793e-05,0.00039317,-4.26417e-05,0.000397579,-1.92878e-05,-1.46778,0.0103699,1653,759,-0.257426,0.180173,50.2904,-11.2243,50.5865,-11.4151
47.3192,18.3682,-0.266372,-0.0282528,-0.0177924,0.00710412,-3.03841e-05,0.00036183,-9.65477e-05,0.000384308,-5.28621e-05,-1.34205,0.0096271,1660,759,-0.248379,0.174993,51.2521,-11.429,51.559,-11.6182
48.0579,18.385,-0.318435,-0.0277705,-0.0178479,0.00763568,5.18205e-05,0.000328205,-0.00014273,0.000388681,-8.65539e-06,-1.17002,0.0100738,1667,759,-0.241299,0.173041,52.2718,-11.6216,52.5735,-11.8131
-46.3579,16.225,-0.398172,-0.0923026,-0.0692212,-0.024416,0.000750616,-0.00034541,0.00161034,0.00190364,-0.00149843,0.621391,0.018437,694,766,-1.04641,0.749331,20.0655,13.6157,20.9673,12.8465
-45.7196,16.232,-0.345857,-0.0907985,-0.0693809,-0.0122296,0.000893648,-0.000334316,0.00156979,0.00196525,-0.00140592,0.598982,0.0178249,701,766,-1.00687,0.74919,19.5448,13.4093,20.4595,12.6523
-45.0797,16.2368,-0.300715,-0.0892273,-0.0677648,-0.0102915,0.000985642,-0.000333102,0.00146475,0.00193259,-0.00128005,0.573904,0.017483,708,766,-0.985813,0.729944,19.0846,13.2543,19.9879,12.5153
-44.4405,16.2393,-0.250921,-0.0898056,-0.0665504,-0.0225032,0.00107029,-0.000329255,0.00132613,0.00186995,-0.00112892,0.542626,0.0176787,715,766,-1.01544,0.736783,18.6213,13.1454,19.5042,12.4241
-43.7981,16.244,-0.217461,-0.0906815,-0.0631692,-0.0303548,0.00115234,-0.000322344,0.00119717,0.00182102,-0.00099102,0.509382,0.0174107,722,766,-1.03979,0.694596,18.2188,13.006,19.094,12.3049
-43.1558,16.2532,-0.181732,-0.0916984,-0.0596813,-0.0333678,0.0012146,-0.000312045,0.00109233,0.00178389,-0.000881331,0.480437,0.0161707,729,766,-1.05645,0.655144,17.8013,12.7555,18.6811,12.0861
-42.5069,16.2641,-0.180981,-0.0897952,-0.0593724,-0.0267649,0.00123533,-0.000301921,0.00101431,0.00173934,-0.000805933,0.461167,0.015421,736,766,-1.02276,0.649123,17.543,12.5366,18.4184,11.8764
-41.8593,16.2739,-0.170883,-0.0883127,-0.0595923,-0.02165,0.00122276,-0.000294347,0.00096261,0.00168977,-0.000761364,0.451703,0.0164,743,766,-0.996521,0.65677,17.2525,12.3299,18.1246,11.6795
-41.2128,16.2811,-0.153164,-0.0880123,-0.059319,-0.0169981,0.00120837,-0.000291697,0.000937342,0.00165882,-0.000742147,0.447976,0.016679,750,766,-0.983792,0.657627,16.9269,12.1655,17.8067,11.5282
