 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3584,20.495,-0.0792977,0.220782,0.123632,-0.135075,0.000395503,-0.00324245,-0.00196241,0.00125229,-0.00409924,-0.411656,0.00711258,1373,731,1.79854,-1.16588,28.1611,-5.75729,25.6718,-4.50687
19.0565,20.5095,-0.0969115,0.2217,0.125604,-0.133727,0.00037335,-0.00318243,-0.00201565,0.00128316,-0.00409224,-0.423996,0.0077112,1380,731,1.80836,-1.18491,28.6887,-5.98799,26.1923,-4.71327
19.7588,20.5223,-0.125613,0.221304,0.127332,-0.128076,0.000357718,-0.00313732,-0.00207948,0.00132646,-0.00410606,-0.435962,0.00843461,1387,731,1.81874,-1.20526,29.2538,-6.16732,26.7684,-4.86857
20.4611,20.5356,-0.152305,0.221675,0.129511,-0.126654,0.000329023,-0.0031155,-0.00214905,0.00136078,-0.00414726,-0.4476,0.00831756,1394,731,1.82332,-1.22622,29.8308,-6.36244,27.3442,-5.03687
21.1644,20.5487,-0.180235,0.221926,0.132023,-0.127599,0.000298702,-0.00312087,-0.0022175,0.00138904,-0.0042112,-0.456982,0.00764981,1401,731,1.81906,-1.25027,30.4218,-6.55077,27.9335,-5.19783
21.8629,20.5631,-0.190902,0.2232,0.135217,-0.136448,0.000286906,-0.00314986,-0.00226992,0.00141552,-0.00427847,-0.461408,0.00725917,1408,731,1.79942,-1.27686,30.9648,-6.79154,28.4573,-5.41083
22.5594,20.5777,-0.1936,0.223609,0.137661,-0.135033,0.000277231,-0.00319492,-0.00231031,0.00143105,-0.00434874,-0.463185,0.00737738,1415,731,1.80446,-1.30763,31.4644,-7.04194,28.9552,-5.63846
23.2551,20.593,-0.191563,0.223522,0.139447,-0.130476,0.000238762,-0.00325153,-0.00234137,0.00141381,-0.00442658,-0.465138,0.00748857,1422,731,1.8149,-1.33443,31.9443,-7.31079,29.4412,-5.88988
23.9512,20.6054,-0.189332,0.223742,0.141048,-0.12639,0.000176956,-0.00331169,-0.00236121,0.00136827,-0.004503,-0.467269,0.00756446,1429,731,1.82695,-1.35637,32.4352,-7.51674,29.9344,-6.07824
24.6487,20.6179,-0.18957,0.224304,0.142459,-0.126497,0.000102125,-0.0033659,-0.00238655,0.0013181,-0.00458187,-0.471228,0.00738839,1436,731,1.82859,-1.36922,32.9519,-7.71848,30.4465,-6.26364
25.3522,20.6314,-0.206045,0.223405,0.14399,-0.125474,-2.21624e-05,-0.0034057,-0.0024327,0.00124919,-0.00467706,-0.481573,0.0077253,1443,731,1.81923,-1.38281,33.5297,-7.92183,31.0364,-6.44713
26.0588,20.6463,-0.230091,0.222312,0.14543,-0.123244,-0.000214753,-0.00342671,-0.00248804,0.0011406,-0.00478207,-0.498802,0.00786903,1450,731,1.81203,-1.40017,34.1454,-8.13709,31.6672,-6.64646
26.7655,20.6613,-0.252208,0.221391,0.146571,-0.1213,-0.000444626,-0.00342226,-0.00254111,0.00101169,-0.00487857,-0.520407,0.00807571,1457,731,1.80568,-1.41466,34.7634,-8.35379,32.2981,-6.85109
27.4688,20.6755,-0.261974,0.221061,0.147729,-0.119932,-0.000665782,-0.0033797,-0.00259247,0.000903388,-0.00494887,-0.544293,0.00861753,1464,731,1.80339,-1.42713,35.3436,-8.5744,32.8843,-7.05818
28.1756,20.6907,-0.280273,0.219913,0.148893,-0.117841,-0.000853043,-0.00330126,-0.00264752,0.000839659,-0.00499396,-0.568856,0.00952233,1471,731,1.79539,-1.44192,35.9594,-8.79974,33.5155,-7.27107
28.8849,20.7063,-0.304067,0.219056,0.150015,-0.115039,-0.00103795,-0.00319409,-0.00271094,0.000801417,-0.00503345,-0.596148,0.00971024,1478,731,1.79269,-1.4536,36.6099,-9.0278,34.1786,-7.48362
29.5994,20.7218,-0.341009,0.219454,0.150363,-0.11517,-0.00124534,-0.00306957,-0.00277697,0.000765474,-0.00508038,-0.62672,0.00920709,1485,731,1.79268,-1.45841,37.3405,-9.21946,34.9066,-7.67374
30.3076,20.7352,-0.357595,0.219241,0.149943,-0.114133,-0.00145477,-0.002927,-0.00284127,0.000744192,-0.00512597,-0.658645,0.00912073,1492,731,1.79059,-1.45347,37.985,-9.394,35.5554,-7.85146
31.016,20.7491,-0.372581,0.217023,0.148685,-0.108651,-0.00164508,-0.00276425,-0.00289212,0.000741091,-0.00515042,-0.689836,0.00933185,1499,731,1.78373,-1.4401,38.6067,-9.57549,36.2059,-8.03892
31.7266,20.7662,-0.392105,0.213161,0.147922,-0.100683,-0.00180489,-0.00259247,-0.00291881,0.000746574,-0.00514393,-0.718345,0.00944115,1506,731,1.76928,-1.44,39.2375,-9.81884,36.8843,-8.28694
32.4418,20.7848,-0.422621,0.210941,0.147773,-0.0950064,-0.00193211,-0.00241705,-0.00291633,0.000751814,-0.00510098,-0.743922,0.00901245,1513,731,1.76346,-1.44397,39.9431,-10.0826,37.6185,-8.55015
33.1588,20.8017,-0.456477,0.211099,0.148069,-0.0966978,-0.00203575,-0.00223852,-0.00289005,0.000754694,-0.00502896,-0.767865,0.00855769,1520,731,1.756,-1.44836,40.7013,-10.3034,38.3754,-8.77225
33.8728,20.8163,-0.479517,0.211622,0.148085,-0.101145,-0.00211651,-0.00205579,-0.00285171,0.00076572,-0.00493802,-0.790721,0.00848173,1527,731,1.74258,-1.44546,41.4266,-10.4883,39.0941,-8.96123
34.5851,20.8313,-0.495739,0.210305,0.147432,-0.0991157,-0.00218184,-0.00187195,-0.00280693,0.000784312,-0.0048381,-0.81297,0.00871017,1534,731,1.73335,-1.43987,42.1079,-10.6881,39.7919,-9.16692
35.2982,20.8446,-0.512368,0.2082,0.146442,-0.0946697,-0.00222032,-0.00169623,-0.00274755,0.000801747,-0.0047183,-0.832942,0.00923175,1541,731,1.72475,-1.42816,42.7896,-10.8542,40.4999,-9.33639
36.0154,20.8588,-0.538405,0.206631,0.145019,-0.0896498,-0.00222115,-0.00153235,-0.00267276,0.000818102,-0.00457161,-0.849473,0.00936234,1548,731,1.72365,-1.41588,43.5258,-11.0167,41.2567,-9.51018
36.7386,20.8739,-0.579486,0.204904,0.144131,-0.0852269,-0.00221457,-0.00137719,-0.00260305,0.000840631,-0.00443238,-0.865138,0.00935224,1555,731,1.71899,-1.41092,44.3339,-11.1784,42.0868,-9.67988
37.464,20.8924,-0.624516,0.203649,0.14423,-0.0836919,-0.00221534,-0.00123234,-0.00255253,0.000875577,-0.00432327,-0.880511,0.00939376,1562,731,1.70893,-1.41531,45.1741,-11.4116,42.9426,-9.9138
38.1888,20.9098,-0.665371,0.202525,0.144632,-0.08505,-0.00220707,-0.00110839,-0.00251998,0.000921436,-0.00423689,-0.892716,0.00972205,1569,731,1.69005,-1.42362,46.0076,-11.6269,43.7888,-10.1315
38.9132,20.9268,-0.703139,0.201686,0.144439,-0.0866438,-0.00219576,-0.00100741,-0.00249745,0.000965579,-0.00416874,-0.902183,0.00956589,1576,731,1.67314,-1.42268,46.8394,-11.832,44.6303,-10.3427
39.6347,20.942,-0.730697,0.201454,0.143624,-0.0883431,-0.00220128,-0.000922249,-0.00247824,0.000997661,-0.00412119,-0.911669,0.00938285,1583,731,1.66173,-1.4086,47.6422,-12.0145,45.4363,-10.5319
40.3554,20.9575,-0.753998,0.199496,0.142179,-0.0830306,-0.00222219,-0.000846167,-0.00245482,0.00101523,-0.00408359,-0.922027,0.00983711,1590,731,1.65835,-1.39166,48.4139,-12.2094,46.2324,-10.7334
41.0766,20.973,-0.776779,0.198313,0.141562,-0.0798998,-0.00225252,-0.000776778,-0.00242662,0.00102168,-0.00405097,-0.932992,0.0102346,1597,731,1.65491,-1.38239,49.2012,-12.4103,47.0349,-10.9342
41.7967,20.9886,-0.794429,0.19588,0.140698,-0.0749964,-0.00229267,-0.000712141,-0.00240813,0.00103208,-0.00403689,-0.943944,0.0102718,1604,731,1.64579,-1.37745,49.961,-12.6134,47.8237,-11.144
42.5189,21.0042,-0.815697,0.193436,0.139545,-0.0702446,-0.00235466,-0.000643734,-0.00240077,0.00104943,-0.00404783,-0.956549,0.00969071,1611,731,1.6362,-1.3717,50.7449,-12.8056,48.6367,-11.3483
43.2389,21.0192,-0.829159,0.191468,0.137935,-0.0675117,-0.00243353,-0.000578276,-0.00240098,0.00106804,-0.00407985,-0.969741,0.00948636,1618,731,1.6242,-1.35971,51.5098,-12.99,49.4246,-11.5511
43.9615,21.0349,-0.847505,0.190353,0.13605,-0.0644424,-0.00251516,-0.000516258,-0.00239101,0.00107579,-0.0041072,-0.983363,0.0097822,1625,731,1.62175,-1.33998,52.3133,-13.1828,50.2421,-11.7602
44.6889,21.0525,-0.87667,0.188809,0.134502,-0.0603122,-0.00259522,-0.000454595,-0.00236126,0.0010676,-0.00411742,-0.998188,0.0105928,1632,731,1.619,-1.3241,53.1673,-13.4023,51.1148,-11.9913
45.4176,21.0693,-0.907435,0.185076,0.132634,-0.0531165,-0.00267374,-0.000385044,-0.00231567,0.0010536,-0.00411238,-1.01489,0.010788,1639,731,1.6062,-1.30633,54.0123,-13.6034,52.0029,-12.2041
46.1497,21.0851,-0.945191,0.182634,0.131753,-0.0505469,-0.0027471,-0.00029809,-0.0022645,0.00105177,-0.00409696,-1.03325,0.0105744,1646,731,1.58924,-1.29596,54.9111,-13.7789,52.9297,-12.3847
46.8794,21.0988,-0.974535,0.181296,0.131142,-0.0493689,-0.00280229,-0.000190257,-0.00221462,0.00107476,-0.00406731,-1.05181,0.0105928,1653,731,1.57803,-1.28632,55.7945,-13.9252,53.8286,-12.5334
47.6154,21.1157,-1.01845,0.179995,0.130566,-0.0469588,-0.00283865,-5.40316e-05,-0.00217813,0.00113877,-0.00403144,-1.06978,0.0107208,1660,731,1.57181,-1.28374,56.7496,-14.1098,54.7991,-12.7245
48.3544,21.1344,-1.06787,0.17781,0.129298,-0.0429664,-0.00281639,0.000114747,-0.00217575,0.00127249,-0.00397414,-1.08179,0.0107621,1667,731,1.563,-1.27934,57.7275,-14.3155,55.8021,-12.9472
-46.2857,18.8117,-0.85891,-0.306345,-0.0268495,-0.356368,0.0199128,-0.00659866,-0.00534961,0.0209515,-0.00763743,-0.19179,0.0179746,694,738,-3.98044,0.486526,20.4661,14.4012,22.8285,13.8241
-45.6458,18.8168,-0.811045,-0.296194,-0.0319339,-0.356256,0.0201494,-0.00628814,-0.00532987,0.0211835,-0.00732221,-0.191633,0.0176738,701,738,-3.87432,0.528945,20.0767,14.3212,22.3406,13.6765
-45.0055,18.8216,-0.76419,-0.283136,-0.0399874,-0.339435,0.0203092,-0.00599618,-0.00540602,0.0213768,-0.00706384,-0.194985,0.0171009,708,738,-3.70533,0.610971,19.6908,14.2481,21.8637,13.5356
-44.3654,18.8282,-0.714504,-0.268573,-0.0472884,-0.323385,0.0203413,-0.0057367,-0.00550614,0.0214562,-0.00685161,-0.199783,0.0165433,715,738,-3.52113,0.680776,19.3179,14.129,21.3819,13.3512
-43.724,18.836,-0.671227,-0.257085,-0.0520451,-0.319267,0.0202076,-0.00550242,-0.00559547,0.0213726,-0.00666742,-0.205271,0.0169256,722,738,-3.39254,0.71152,18.9735,13.9961,20.9329,13.1515
-43.0801,18.8448,-0.640014,-0.246077,-0.0569481,-0.313633,0.0199377,-0.00529033,-0.00568178,0.0211583,-0.00651091,-0.211607,0.0178538,729,738,-3.2661,0.748074,18.6769,13.8533,20.5401,12.9468
-42.434,18.8532,-0.619898,-0.234215,-0.062268,-0.302733,0.0195583,-0.00510293,-0.0057604,0.0208375,-0.0063821,-0.218517,0.0179434,736,738,-3.12019,0.805111,18.4301,13.7166,20.1996,12.7679
-41.7863,18.8617,-0.605916,-0.221653,-0.0686415,-0.288016,0.0190776,-0.00493613,-0.00580597,0.0204077,-0.0062662,-0.225202,0.0177719,743,738,-2.95908,0.878734,18.2146,13.5855,19.8913,12.594
-41.1416,18.8707,-0.574475,-0.208444,-0.0753709,-0.273566,0.0186233,-0.00476082,-0.00582923,0.0199958,-0.00613338,-0.231249,0.0172429,750,738,-2.79136,0.955906,17.9424,13.4262,19.5184,12.3873
-40.4944,18.8802,-0.554745,-0.194583,-0.0836326,-0.258726,0.0180826,-0.00460867,-0.00577246,0.0194666,-0.00599272,-0.235324,0.0174075,757,738,-2.61541,1.03865,17.7318,13.2985,19.2005,12.185
-39.8486,18.8895,-0.525807,-0.18213,-0.0899354,-0.248459,0.0174992,-0.00445383,-0.00567687,0.0188803,-0.00583493,-0.23865,0.0168051,764,738,-2.46361,1.10734,17.4862,13.1419,18.852,11.9757
-39.1998,18.8973,-0.511282,-0.172631,-0.0947929,-0.248356,0.0169476,-0.00428988,-0.00560826,0.0183376,-0.0056799,-0.242956,0.0159089,771,738,-2.36396,1.16454,17.298,13.0336,18.5696,11.8201
-38.552,18.9052,-0.489921,-0.164111,-0.097282,-0.24524,0.0164496,-0.00411961,-0.00554521,0.0178493,-0.00551929,-0.247247,0.014925,778,738,-2.26888,1.21142,17.0723,12.8669,18.2663,11.6514
-37.9038,18.9141,-0.468728,-0.154803,-0.103209,-0.236924,0.0159738,-0.0039491,-0.00544056,0.0173627,-0.00533799,-0.249945,0.0145763,785,738,-2.15442,1.26894,16.8521,12.7376,17.9707,11.4634
-37.2549,18.9232,-0.44954,-0.145972,-0.108998,-0.230073,0.0155008,-0.00378022,-0.00527619,0.0168502,-0.0051296,-0.250381,0.0143147,792,738,-2.04797,1.32648,16.6456,12.6042,17.6905,11.2724
-36.6043,18.9327,-0.437536,-0.13795,-0.11419,-0.226589,0.0150417,-0.00360306,-0.00508176,0.0163368,-0.00489817,-0.249542,0.0135515,799,738,-1.95703,1.37326,16.4747,12.4782,17.4469,11.086
-35.9509,18.9417,-0.437713,-0.12919,-0.117875,-0.224856,0.0146018,-0.00341694,-0.00488338,0.0158402,-0.00465531,-0.248353,0.0128567,806,738,-1.86191,1.41536,16.3724,12.3531,17.2606,10.9261
-35.2964,18.9516,-0.441179,-0.118882,-0.120761,-0.220594,0.0142145,-0.00321592,-0.00470832,0.015405,-0.00440642,-0.24766,0.0129088,813,738,-1.74482,1.4438,16.302,12.2082,17.095,10.7532
-34.6443,18.9604,-0.430947,-0.109171,-0.123879,-0.219848,0.0138697,-0.00301178,-0.00454856,0.0150173,-0.00415934,-0.247133,0.0132281,820,738,-1.64166,1.4742,16.1837,12.0759,16.8804,10.5849
-33.9966,18.9697,-0.396754,-0.099844,-0.128339,-0.213548,0.0135112,-0.00280035,-0.00437128,0.0146088,-0.00389794,-0.246005,0.0130423,827,738,-1.53097,1.52505,15.9586,11.8988,16.5741,10.3712
-33.347,18.978,-0.371129,-0.090977,-0.133258,-0.205977,0.0130982,-0.00258322,-0.00416404,0.0141353,-0.00362035,-0.2441,0.0130035,834,738,-1.42242,1.5874,15.7688,11.7527,16.3104,10.1923
-32.6944,18.9877,-0.358042,-0.0840177,-0.136453,-0.195199,0.0126555,-0.00235971,-0.00394075,0.0136269,-0.00333112,-0.241685,0.0132666,841,738,-1.32698,1.62299,15.6119,11.581,16.1055,10.0026
-32.0417,18.9971,-0.343626,-0.0785289,-0.136779,-0.191767,0.0122168,-0.0021311,-0.00372397,0.0131257,-0.00304006,-0.239404,0.0133288,848,738,-1.26284,1.61199,15.4566,11.4086,15.9024,9.81651
-31.3908,19.0067,-0.319054,-0.0729147,-0.137533,-0.191794,0.0117665,-0.0019018,-0.00351321,0.0126166,-0.00275194,-0.23742,0.0131821,855,738,-1.20501,1.60845,15.2748,11.2248,15.6645,9.61233
-30.7404,19.015,-0.290113,-0.0652752,-0.139574,-0.19318,0.0112865,-0.00167026,-0.00329936,0.0120783,-0.00246203,-0.235525,0.0121623,862,738,-1.12875,1.62224,15.1061,11.0752,15.4158,9.43017
-30.0867,19.023,-0.27577,-0.0570143,-0.142831,-0.191676,0.0107971,-0.00144331,-0.00308022,0.0115285,-0.00217473,-0.233138,0.0110492,869,738,-1.03969,1.66181,15.0056,10.9502,15.2348,9.27666
-29.4298,19.032,-0.274485,-0.0480611,-0.145394,-0.188181,0.0103243,-0.00122227,-0.00285806,0.0109931,-0.00189098,-0.229839,0.0100506,876,738,-0.938768,1.69118,14.9701,10.813,15.115,9.11841
-28.7747,19.0415,-0.262971,-0.0410898,-0.147426,-0.183911,0.00988014,-0.00101393,-0.00263821,0.0104854,-0.0016192,-0.22552,0.00966423,883,738,-0.857223,1.71569,14.8775,10.6462,14.9602,8.93823
-28.1203,19.0517,-0.246302,-0.0353955,-0.14866,-0.182283,0.00947406,-0.000826033,-0.00242253,0.0100154,-0.00136735,-0.21984,0.00976161,890,738,-0.79523,1.73251,14.7625,10.4501,14.7914,8.73456
-27.4662,19.0611,-0.226744,-0.0297234,-0.148135,-0.185911,0.00909427,-0.000673472,-0.00220194,0.0095677,-0.00114691,-0.211784,0.00973097,897,738,-0.745443,1.72709,14.6529,10.2582,14.6179,8.54311
-26.8105,19.0712,-0.212909,-0.0243217,-0.147361,-0.187397,0.00872013,-0.000561844,-0.00195075,0.00911344,-0.000955158,-0.198955,0.00945455,904,738,-0.693734,1.71702,14.5673,10.0581,14.4754,8.34719
-26.1557,19.0803,-0.192692,-0.0193105,-0.146351,-0.186963,0.00835539,-0.000492475,-0.00165661,0.00865539,-0.000792474,-0.179151,0.00960477,911,738,-0.641829,1.70348,14.455,9.8659,14.3138,8.16355
-25.5025,19.0874,-0.16442,-0.0158435,-0.145525,-0.183268,0.00801412,-0.000465095,-0.00133051,0.008218,-0.00066897,-0.152048,0.010081,918,738,-0.598857,1.69809,14.2944,9.69685,14.1262,8.01191
-24.8502,19.0947,-0.129877,-0.0119104,-0.145208,-0.176083,0.00770598,-0.000478408,-0.000983508,0.00782251,-0.000594936,-0.117932,0.010894,925,738,-0.542579,1.68625,14.1138,9.52837,13.9197,7.8482
-24.197,19.102,-0.0980618,-0.00744927,-0.145421,-0.168151,0.00744024,-0.000534387,-0.000621447,0.00748838,-0.000582524,-0.0773061,0.0114862,932,738,-0.47877,1.67799,13.9563,9.36911,13.7319,7.68685
-23.5412,19.1103,-0.0765577,-0.00214177,-0.144489,-0.159167,0.00722827,-0.000624948,-0.000245374,0.00723593,-0.000632608,-0.0312044,0.0110241,939,738,-0.403281,1.65499,13.8562,9.19488,13.5943,7.52188
-22.8815,19.1214,-0.0703602,0.00391067,-0.140518,-0.156005,0.0070659,-0.0007428,0.000142587,0.0070685,-0.000745403,0.0182519,0.0105661,946,738,-0.333668,1.60934,13.8457,8.9454,13.5277,7.31627
-22.2231,19.1315,-0.0566579,0.00835694,-0.135863,-0.158793,0.00694175,-0.000893126,0.000543606,0.00697928,-0.000930662,0.0689426,0.0101052,953,738,-0.295395,1.56408,13.805,8.70155,13.4374,7.12309
-21.5708,19.1422,-0.0143497,0.0128144,-0.129399,-0.168125,0.00686192,-0.00107648,0.000940541,0.00697184,-0.00118639,0.116334,0.00987071,960,738,-0.272897,1.49862,13.6642,8.39626,13.2352,6.87755
-20.9192,19.1524,0.0322625,0.0182244,-0.123165,-0.17719,0.0068406,-0.00129154,0.0013152,0.00704802,-0.00149896,0.156418,0.00991591,967,738,-0.240026,1.43699,13.5221,8.09483,13.0223,6.63504
-20.2613,19.1619,0.0528954,0.0227824,-0.116975,-0.175885,0.00687122,-0.00153249,0.0016562,0.00718585,-0.00184712,0.187731,0.00999491,974,738,-0.19118,1.37565,13.4685,7.83268,12.9252,6.44613
-19.5976,19.1729,0.0502908,0.0266466,-0.111347,-0.168899,0.00693751,-0.00180229,0.00195915,0.00735658,-0.00222136,0.210731,0.0105161,981,738,-0.13573,1.31788,13.5023,7.57258,12.9326,6.25901
-18.9307,19.183,0.0362931,0.0304024,-0.105917,-0.162653,0.00703713,-0.0021034,0.00222441,0.00754971,-0.00261598,0.226481,0.0106953,988,738,-0.0831676,1.2664,13.5916,7.34699,12.9952,6.10742
-18.2698,19.1938,0.0492937,0.0351249,-0.100196,-0.161172,0.00716794,-0.00243665,0.00245213,0.00775777,-0.00302648,0.236052,0.0096999,995,738,-0.0320718,1.2082,13.5942,7.07666,12.9525,5.90357
-17.6095,19.2027,0.0668774,0.0397648,-0.0942831,-0.160162,0.00733693,-0.00280319,0.00264168,0.00798387,-0.00345012,0.240167,0.00841769,1002,738,0.0170154,1.14288,13.5852,6.84353,12.8982,5.73316
-16.9526,19.2112,0.100136,0.0445473,-0.087526,-0.162204,0.00754335,-0.00320358,0.00279235,0.00822557,-0.00388581,0.239624,0.00712151,1009,738,0.0599845,1.06387,13.5249,6.59767,12.7858,5.54995
-16.2936,19.2203,0.126441,0.0493881,-0.0806201,-0.163559,0.00776791,-0.00363483,0.00291023,0.00846772,-0.00433464,0.235984,0.00673447,1016,738,0.105189,0.982165,13.5007,6.3485,12.7099,5.36494
-15.6303,19.2314,0.136434,0.0545796,-0.072929,-0.162163,0.00800186,-0.00409368,0.00300364,0.00870667,-0.00479849,0.230483,0.00756632,1023,738,0.160959,0.890624,13.5513,6.0691,12.7098,5.16061
-14.9656,19.242,0.142249,0.0602077,-0.0650708,-0.158873,0.0082384,-0.00457182,0.00306295,0.00893309,-0.0052665,0.22303,0.00835051,1030,738,0.225921,0.810868,13.6285,5.78851,12.7349,4.9733
-14.3029,19.2508,0.158168,0.0659885,-0.0575928,-0.157232,0.00846967,-0.00506477,0.00307249,0.00913451,-0.00572961,0.213098,0.00854027,1037,738,0.288196,0.740497,13.6753,5.53351,12.7251,4.8104
-13.6417,19.2586,0.181751,0.0721259,-0.0499577,-0.155894,0.00868361,-0.00556815,0.00302313,0.00929837,-0.00618291,0.200616,0.00820981,1044,738,0.353357,0.671426,13.7019,5.28561,12.6908,4.65876
-12.9819,19.2662,0.212577,0.0779061,-0.0422813,-0.15595,0.00887465,-0.0060787,0.0029258,0.00942673,-0.00663079,0.186502,0.00801476,1051,738,0.411211,0.594945,13.7041,5.04063,12.6337,4.50151
-12.3176,19.2763,0.227233,0.0835065,-0.0342009,-0.156272,0.00905175,-0.00658972,0.00280339,0.00953901,-0.00707699,0.172094,0.00795551,1058,738,0.466496,0.505713,13.7804,4.7691,12.6519,4.31316
-11.6513,19.2878,0.23547,0.0895504,-0.0259723,-0.15644,0.00922106,-0.00709475,0.00266473,0.00964524,-0.00751893,0.157859,0.0081174,1065,738,0.526696,0.417111,13.8958,4.47555,12.7048,4.10676
-10.9843,19.2993,0.24243,0.0955973,-0.0183522,-0.156582,0.00937947,-0.0075827,0.00250731,0.00974233,-0.00794556,0.143724,0.00842783,1072,738,0.586877,0.33599,14.0243,4.18784,12.7707,3.90066
-10.3172,19.3109,0.251183,0.101909,-0.0117598,-0.156418,0.00951752,-0.0080457,0.00232822,0.00982092,-0.0083491,0.129581,0.00878134,1079,738,0.650541,0.265132,14.1552,3.90848,12.8367,3.69149
-9.65086,19.3214,0.264514,0.108133,-0.00521253,-0.15537,0.00963309,-0.00846831,0.00212068,0.00987822,-0.00871344,0.115079,0.00863654,1086,738,0.715554,0.194725,14.2723,3.6442,12.8911,3.49813
-8.98496,19.3306,0.281264,0.113915,0.00140495,-0.153917,0.00971862,-0.00884107,0.00188195,0.00990753,-0.00902998,0.100043,0.00829725,1093,738,0.776942,0.12558,14.3775,3.401,12.9388,3.32924
-8.3157,19.3404,0.286619,0.119736,0.00768716,-0.146171,0.0097652,-0.00915807,0.00161281,0.00990168,-0.00929455,0.0844176,0.00694434,1100,738,0.855619,0.0544879,14.5295,3.16321,13.0421,3.1655
-7.64643,19.3511,0.293786,0.125833,0.0145828,-0.145237,0.00976643,-0.00941607,0.00132036,0.00985689,-0.00950652,0.0684015,0.00736692,1107,738,0.918875,-0.0201118,14.6947,2.90312,13.1456,2.97941
-6.97855,19.362,0.308134,0.132652,0.0217381,-0.151885,0.00971915,-0.00961354,0.00101906,0.00977272,-0.00966711,0.0525175,0.00773643,1114,738,0.969027,-0.093942,14.8562,2.63358,13.2265,2.77929
-6.30742,19.374,0.311802,0.140006,0.0283594,-0.156966,0.00963347,-0.00974887,0.000710481,0.00965948,-0.00977488,0.0365906,0.00811529,1121,738,1.02869,-0.161375,15.0737,2.35849,13.3602,2.57073
-5.63546,19.3853,0.314113,0.147531,0.0341501,-0.159348,0.0095111,-0.00982253,0.000380425,0.00951858,-0.00983001,0.0196667,0.00821453,1128,738,1.09729,-0.222128,15.3025,2.10765,13.5073,2.37908
-4.96454,19.3953,0.322131,0.154123,0.0389685,-0.15778,0.00934217,-0.00984064,2.81936e-05,0.00934221,-0.00984068,0.00146973,0.007849,1135,738,1.16687,-0.272974,15.4995,1.88403,13.6382,2.20939
-4.29445,19.4048,0.335018,0.160581,0.0432558,-0.154734,0.00912176,-0.0098103,-0.000331595,0.00912757,-0.00981611,-0.0175078,0.00722508,1142,738,1.23916,-0.321634,15.6804,1.67081,13.7562,2.04297
-3.62496,19.4146,0.351908,0.166402,0.0468071,-0.15415,0.00884104,-0.00974349,-0.00068595,0.00886632,-0.00976877,-0.0368429,0.00655189,1149,738,1.29794,-0.358977,15.8489,1.45354,13.8651,1.86462
-2.94962,19.4274,0.348843,0.1716,0.0503244,-0.154422,0.0084943,-0.00964015,-0.00103972,0.00855372,-0.00969956,-0.0570845,0.00665872,1156,738,1.34777,-0.3979,16.104,1.20502,14.0662,1.65147
-2.27082,19.4409,0.334875,0.176336,0.0543614,-0.154108,0.00808788,-0.00950153,-0.00140153,0.00819885,-0.0096125,-0.0790161,0.00691279,1163,738,1.39425,-0.438036,16.4074,0.948268,14.3212,1.44083
-1.5924,19.4537,0.324329,0.180763,0.0586762,-0.154303,0.0076323,-0.00933643,-0.00175403,0.00781172,-0.00951584,-0.101932,0.00767622,1170,738,1.43597,-0.475063,16.7014,0.69191,14.5697,1.23886
-0.915276,19.4659,0.32045,0.185621,0.0623792,-0.154726,0.00713728,-0.00915331,-0.0020733,0.00739701,-0.00941304,-0.124623,0.00837648,1177,738,1.48141,-0.503679,16.9801,0.445777,14.7978,1.04212
-0.239563,19.4768,0.323549,0.190882,0.0650524,-0.154161,0.00662327,-0.00895052,-0.00234449,0.00696856,-0.0092958,-0.146224,0.00795446,1184,738,1.53385,-0.528124,17.2402,0.234621,15.0042,0.86382
0.434663,19.4862,0.333783,0.196099,0.0674458,-0.156302,0.00610384,-0.00872084,-0.00257025,0.00653681,-0.00915382,-0.16689,0.00773011,1191,738,1.57812,-0.554177,17.4811,0.0558366,15.1883,0.706462
1.10953,19.4969,0.343518,0.200273,0.0701583,-0.158916,0.00558595,-0.00846006,-0.00275625,0.00610745,-0.00898155,-0.186995,0.00759625,1198,738,1.61022,-0.588511,17.7215,-0.147079,15.3823,0.522928
1.788,19.5091,0.342175,0.203209,0.0728305,-0.159503,0.00507658,-0.00817204,-0.0029079,0.00568673,-0.00878219,-0.206824,0.00726643,1205,738,1.63514,-0.61919,18.0009,-0.370467,15.6313,0.324635
2.46906,19.5225,0.333543,0.205902,0.0751786,-0.159528,0.00457304,-0.00786283,-0.00303959,0.00527622,-0.00856601,-0.227341,0.00737005,1212,738,1.65908,-0.644829,18.3157,-0.609013,15.919,0.110081
3.15354,19.5379,0.314789,0.208064,0.0770769,-0.157316,0.00408443,-0.00753608,-0.0031456,0.00488128,-0.00833293,-0.248104,0.007693,1219,738,1.68401,-0.6687,18.673,-0.867537,16.2578,-0.129157
3.83556,19.5509,0.306641,0.210641,0.079044,-0.157973,0.00361245,-0.00719814,-0.00321607,0.00449686,-0.00808255,-0.268362,0.00780851,1226,738,1.70487,-0.692456,19.0014,-1.0898,16.5595,-0.33461
4.51794,19.5625,0.29911,0.213088,0.0812732,-0.158359,0.00316142,-0.006858,-0.00324055,0.00411815,-0.00781473,-0.28708,0.00826082,1233,738,1.72512,-0.717961,19.3333,-1.28513,16.8665,-0.508871
