 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.3219,23.0305,-1.01518,1.83401,-0.493673,-0.220984,0.0676213,-0.0257639,-0.00371778,0.0677691,-0.0259117,-0.0397275,0.0131078,918,696,18.8669,5.88,37.2728,13.8789,17.6357,8.70538
-24.6661,23.0408,-0.990069,1.87696,-0.488108,-0.228296,0.0675936,-0.0260925,-0.00422316,0.0677836,-0.0262825,-0.0449562,0.0127879,925,696,19.2887,5.83243,37.5783,13.6092,17.4708,8.49157
-24.0079,23.0526,-0.974149,1.92172,-0.482209,-0.231252,0.0677624,-0.0264425,-0.00478802,0.0680051,-0.0266852,-0.0506517,0.0123477,932,696,19.739,5.77273,37.9404,13.3222,17.3513,8.26219
-23.3472,23.0647,-0.967686,1.96602,-0.476035,-0.222507,0.0680584,-0.0268138,-0.00534868,0.068359,-0.0271144,-0.0561406,0.0117886,939,696,20.2114,5.70577,38.3237,13.0279,17.2783,8.04253
-22.6859,23.0765,-0.962045,2.0089,-0.468541,-0.210629,0.0684458,-0.0272003,-0.0058779,0.0688057,-0.0275602,-0.0611479,0.012111,946,696,20.6761,5.62496,38.6981,12.7217,17.2163,7.83045
-22.0245,23.0885,-0.954575,2.05148,-0.461839,-0.202162,0.0688941,-0.0276114,-0.00636621,0.0693122,-0.0280296,-0.0655886,0.0123517,953,696,21.129,5.54981,39.0759,12.4252,17.154,7.61131
-21.364,23.0995,-0.941688,2.09336,-0.458514,-0.201442,0.0694256,-0.0280233,-0.00681108,0.0698994,-0.028497,-0.0694439,0.0122892,960,696,21.5552,5.51575,39.4451,12.1854,17.0768,7.40532
-20.7031,23.1096,-0.928769,2.13397,-0.455864,-0.204095,0.0700693,-0.0284174,-0.00718988,0.0705914,-0.0289395,-0.0724913,0.0117394,967,696,21.9592,5.49736,39.8144,11.9686,17.0068,7.2186
-20.0436,23.1181,-0.908208,2.17654,-0.455233,-0.202341,0.0707329,-0.0287662,-0.00753109,0.0712997,-0.029333,-0.0751196,0.0108509,974,696,22.3941,5.50894,40.173,11.7828,16.9126,7.05625
-19.3862,23.1267,-0.877208,2.22076,-0.452139,-0.201721,0.0712803,-0.0290524,-0.00785504,0.0718915,-0.0296637,-0.0776593,0.0108869,981,696,22.8435,5.5015,40.5157,11.5472,16.7824,6.87561
-18.7293,23.1373,-0.842158,2.2655,-0.446848,-0.203685,0.0716698,-0.02929,-0.00814714,0.072323,-0.0299433,-0.080007,0.0116709,988,696,23.2916,5.45418,40.8595,11.2583,16.6427,6.64423
-18.0688,23.1486,-0.820995,2.31105,-0.441742,-0.207637,0.0719034,-0.0294822,-0.00841489,0.0725971,-0.0301759,-0.0822489,0.0136776,995,696,23.742,5.40032,41.2801,10.9915,16.5682,6.42151
-17.4063,23.1611,-0.80613,2.36143,-0.436178,-0.209091,0.0719512,-0.0296466,-0.00871514,0.0726934,-0.0303888,-0.0849537,0.0134396,1002,696,24.248,5.34838,41.7811,10.6962,16.5274,6.18557
-16.7433,23.172,-0.792171,2.41364,-0.429292,-0.212689,0.0717903,-0.0297876,-0.00907143,0.0725941,-0.0305914,-0.0883732,0.013104,1009,696,24.7669,5.28263,42.3165,10.4236,16.4979,5.98339
-16.0806,23.183,-0.775007,2.46627,-0.422017,-0.209543,0.0714123,-0.0298929,-0.00949055,0.0722937,-0.0307744,-0.092609,0.0117287,1016,696,25.3066,5.2195,42.8403,10.1232,16.4625,5.77469
-15.4175,23.1928,-0.75828,2.51268,-0.406147,-0.205329,0.0708111,-0.0299658,-0.00994758,0.0717837,-0.0309383,-0.0974557,0.0103427,1023,696,25.7835,5.05105,43.3065,9.77126,16.4365,5.59506
-14.7534,23.2023,-0.743729,2.55432,-0.392384,-0.19953,0.0700164,-0.0300252,-0.0104215,0.0710905,-0.0310993,-0.102702,0.0105238,1030,696,26.2138,4.90501,43.7369,9.44789,16.4271,5.42427
-14.0884,23.2118,-0.730928,2.59307,-0.383851,-0.191801,0.0691548,-0.0300685,-0.0109382,0.0703463,-0.03126,-0.108502,0.01166,1037,696,26.6183,4.81689,44.1488,9.17933,16.4326,5.25757
-13.4221,23.2242,-0.721936,2.63867,-0.376327,-0.199277,0.0683227,-0.0300814,-0.0115044,0.0696498,-0.0314085,-0.114846,0.0120294,1044,696,27.0536,4.75944,44.6801,8.86975,16.4616,5.03446
-12.7577,23.2357,-0.703064,2.68187,-0.367794,-0.204209,0.0675177,-0.0300474,-0.0121001,0.0689959,-0.0315257,-0.121567,0.0126033,1051,696,27.4704,4.6819,45.149,8.55817,16.4568,4.81469
-12.0918,23.2488,-0.688676,2.7254,-0.359539,-0.203525,0.0667017,-0.0299792,-0.0126992,0.068342,-0.0316194,-0.12845,0.0124747,1058,696,27.9044,4.59929,45.6394,8.22266,16.4784,4.56867
-11.4242,23.2613,-0.679653,2.76312,-0.341615,-0.206024,0.0659062,-0.0298832,-0.0133059,0.0677201,-0.0316971,-0.135491,0.0115668,1065,696,28.2685,4.40909,46.1031,7.81559,16.5301,4.34586
-10.7553,23.2735,-0.67392,2.80491,-0.323491,-0.205656,0.0651527,-0.0297488,-0.0139569,0.0671627,-0.0317588,-0.143034,0.0108458,1072,696,28.6818,4.21089,46.6271,7.42072,16.6031,4.13554
-10.0848,23.2863,-0.672474,2.84808,-0.306496,-0.207454,0.0644022,-0.0295631,-0.0146673,0.0666385,-0.0317994,-0.151299,0.0107935,1079,696,29.1025,4.03113,47.1946,7.02848,16.7018,3.91862
-9.41442,23.2996,-0.668755,2.88937,-0.296197,-0.206377,0.0635759,-0.0293097,-0.0154257,0.0660707,-0.0318045,-0.16034,0.0116981,1086,696,29.5106,3.93802,47.7361,6.67471,16.7987,3.68817
-8.74554,23.3135,-0.657282,2.93012,-0.288596,-0.215857,0.0626018,-0.0289867,-0.0162286,0.0653923,-0.0317772,-0.170286,0.0139085,1093,696,29.8842,3.87737,48.2629,6.33887,16.8707,3.43364
-8.07626,23.3273,-0.645648,2.97094,-0.281105,-0.223068,0.0615035,-0.0286048,-0.0170501,0.0646218,-0.031723,-0.18089,0.0165572,1100,696,30.2637,3.81822,48.7942,6.00208,16.9498,3.18074
-7.40643,23.3409,-0.634376,3.01148,-0.271571,-0.236939,0.0603383,-0.0281654,-0.0178703,0.0638104,-0.0316375,-0.191903,0.0160577,1107,696,30.6211,3.74192,49.341,5.6554,17.038,2.93399
-6.7331,23.3516,-0.635038,3.05069,-0.255703,-0.244302,0.0591657,-0.0276691,-0.0187149,0.0630275,-0.0315308,-0.20349,0.0139367,1114,696,30.9809,3.58569,49.9216,5.32545,17.1841,2.76989
-6.06278,23.3609,-0.622321,3.08878,-0.237629,-0.241048,0.0579677,-0.0271268,-0.0195862,0.0622594,-0.0314186,-0.21571,0.012005,1121,696,31.3587,3.39158,50.4284,4.97722,17.2817,2.61333
-5.39386,23.3707,-0.602533,3.12373,-0.220941,-0.24013,0.0566415,-0.026545,-0.0204497,0.0613968,-0.0313003,-0.228476,0.0108172,1128,696,31.6973,3.22353,50.8836,4.61425,17.3573,2.43487
-4.72324,23.3828,-0.587384,3.15781,-0.20392,-0.238545,0.055177,-0.0259314,-0.0212753,0.0604189,-0.0311733,-0.241572,0.0102839,1135,696,32.0283,3.03051,51.3561,4.22743,17.4602,2.2157
-4.05332,23.3937,-0.567971,3.19091,-0.186608,-0.23981,0.0536379,-0.0252923,-0.0220852,0.0593973,-0.0310516,-0.255097,0.0107979,1142,696,32.3406,2.84208,51.8121,3.8538,17.5528,2.01602
-3.38248,23.405,-0.550345,3.22442,-0.168682,-0.236953,0.0521144,-0.0246368,-0.0229014,0.0584284,-0.0309508,-0.269021,0.0108895,1149,696,32.6681,2.64811,52.2822,3.46144,17.6606,1.81161
-2.70749,23.4188,-0.546331,3.25738,-0.144795,-0.233771,0.0506841,-0.023973,-0.0237261,0.0575862,-0.0308751,-0.283094,0.010321,1156,696,32.989,2.40847,52.8102,2.95497,17.8336,1.57515
-2.0301,23.4321,-0.54941,3.29106,-0.123015,-0.236745,0.0493621,-0.0233094,-0.0245588,0.0568832,-0.0308305,-0.297179,0.00998031,1163,696,33.2987,2.19283,53.3913,2.50357,18.0442,1.36295
-1.34983,23.4454,-0.56123,3.32518,-0.101069,-0.243272,0.0480911,-0.0226582,-0.0253804,0.0562542,-0.0308212,-0.311179,0.00979855,1170,696,33.6012,1.98176,54.0252,2.06443,18.2996,1.16528
-0.668344,23.4574,-0.575591,3.35434,-0.0794372,-0.255191,0.0468277,-0.0220309,-0.0261911,0.0556575,-0.0308607,-0.325164,0.0110026,1177,696,33.8363,1.77581,54.6315,1.6677,18.5736,1.0003
0.0167078,23.4709,-0.600843,3.37625,-0.053766,-0.258388,0.045588,-0.0214241,-0.027019,0.0551248,-0.0309608,-0.339313,0.0117643,1184,696,34.0204,1.51679,55.2025,1.20824,18.9015,0.820116
0.700222,23.4844,-0.618379,3.39936,-0.0284885,-0.258581,0.0443816,-0.0208279,-0.0278676,0.0546682,-0.0311146,-0.353611,0.0125453,1191,696,34.2258,1.25031,55.7589,0.74812,19.2047,0.627805
1.38172,23.4989,-0.626536,3.4226,-0.0053255,-0.25505,0.0431674,-0.0202242,-0.0287245,0.0542468,-0.0313037,-0.368131,0.0130261,1198,696,34.4438,0.991578,56.2814,0.286059,19.4763,0.401891
2.05965,23.5121,-0.62001,3.45146,0.0166151,-0.265884,0.0418682,-0.0196007,-0.0295813,0.0537912,-0.0315237,-0.383141,0.0125554,1205,696,34.678,0.751804,56.8279,-0.142281,19.6938,0.179013
2.73854,23.5233,-0.615218,3.47894,0.0426209,-0.282078,0.0404176,-0.0189503,-0.0304043,0.0532256,-0.0317582,-0.398693,0.0128907,1212,696,34.8807,0.499538,57.3801,-0.590168,19.9264,0.00221298
3.42443,23.5386,-0.633263,3.50674,0.0701635,-0.293628,0.0387545,-0.0182726,-0.0311614,0.052479,-0.0319971,-0.414871,0.0122649,1219,696,35.0976,0.237841,58.0326,-1.11695,20.2636,-0.223212
4.11251,23.5556,-0.656893,3.53125,0.0983348,-0.296571,0.0369197,-0.0175723,-0.0318371,0.0515777,-0.0322303,-0.431474,0.0117013,1226,696,35.3052,-0.0418683,58.6713,-1.68073,20.6324,-0.476524
4.79946,23.5734,-0.674395,3.55433,0.123589,-0.29857,0.034955,-0.0168619,-0.0324231,0.0505496,-0.0324565,-0.44831,0.0123432,1233,696,35.5013,-0.308761,59.2764,-2.22375,20.9833,-0.757008
5.48441,23.59,-0.682918,3.57489,0.14479,-0.305494,0.0328234,-0.0161579,-0.0328865,0.0493365,-0.032671,-0.465347,0.0131756,1240,696,35.6572,-0.538585,59.8308,-2.69647,21.3042,-1.0241
6.17237,23.6047,-0.700112,3.59443,0.170451,-0.31711,0.030451,-0.015471,-0.0332019,0.0478579,-0.0328779,-0.48288,0.0135805,1247,696,35.7866,-0.787577,60.4226,-3.18139,21.6697,-1.23521
6.86169,23.6181,-0.720038,3.61204,0.195935,-0.32958,0.0278117,-0.0147983,-0.0333797,0.046106,-0.0330927,-0.501359,0.0143921,1254,696,35.8929,-1.02287,61.0136,-3.64332,22.0549,-1.41481
7.55276,23.6312,-0.743955,3.62944,0.226303,-0.341786,0.0250433,-0.0141421,-0.0334356,0.0442038,-0.0333026,-0.520373,0.0165054,1261,696,35.9964,-1.30306,61.6258,-4.15244,22.4649,-1.58243
8.23941,23.6442,-0.750622,3.64146,0.252985,-0.338869,0.0222955,-0.0135029,-0.0333882,0.0422797,-0.0334872,-0.539346,0.0177752,1268,696,36.0927,-1.58596,62.1016,-4.62913,22.81,-1.77382
8.92877,23.6605,-0.764428,3.65228,0.28064,-0.342465,0.0196344,-0.0128931,-0.0332462,0.0403817,-0.0336404,-0.557916,0.016624,1275,696,36.1561,-1.8836,62.6089,-5.15761,23.1934,-2.02166
9.61965,23.6787,-0.78127,3.66244,0.307399,-0.342418,0.0170946,-0.012319,-0.0330124,0.038528,-0.0337523,-0.575848,0.0136829,1282,696,36.2232,-2.16261,63.126,-5.72763,23.5977,-2.30608
10.309,23.6947,-0.791163,3.67096,0.337618,-0.352418,0.0146994,-0.0117814,-0.0327046,0.0367421,-0.0338241,-0.593059,0.0115172,1289,696,36.2427,-2.46709,63.6141,-6.29353,23.9807,-2.55417
10.9936,23.7072,-0.783239,3.67777,0.369795,-0.361339,0.0123953,-0.0112912,-0.0323632,0.0350142,-0.0339101,-0.609992,0.0106572,1296,696,36.2491,-2.79423,64.0163,-6.83501,24.296,-2.75671
11.6779,23.7175,-0.772749,3.68252,0.402176,-0.372874,0.0100915,-0.0108575,-0.0320319,0.033318,-0.034084,-0.627377,0.0111292,1303,696,36.2264,-3.12528,64.3959,-7.32955,24.6084,-2.91579
12.3767,23.7341,-0.808138,3.68309,0.436486,-0.375255,0.0077501,-0.0104745,-0.0317335,0.0316537,-0.0343781,-0.645585,0.0118184,1310,696,36.1859,-3.4887,64.9211,-7.90431,25.1237,-3.13239
13.0739,23.7503,-0.836096,3.68295,0.473085,-0.380624,0.00535195,-0.0101398,-0.031458,0.0300037,-0.0347915,-0.664685,0.0118341,1317,696,36.1295,-3.88297,65.4184,-8.4956,25.6157,-3.35245
13.7731,23.7687,-0.868633,3.68236,0.512407,-0.382227,0.00289233,-0.00985137,-0.0311806,0.0283455,-0.0353045,-0.684609,0.0108306,1324,696,36.0794,-4.29897,65.9341,-9.16788,26.1354,-3.61181
14.4676,23.7841,-0.883753,3.68049,0.554442,-0.382027,0.000365217,-0.00960964,-0.0309103,0.0266879,-0.0359323,-0.705412,0.0093457,1331,696,36.0232,-4.7364,66.3697,-9.84173,26.5891,-3.83339
15.1622,23.7986,-0.896924,3.67801,0.596659,-0.380616,-0.00216861,-0.00943538,-0.0306635,0.0250761,-0.03668,-0.726427,0.00935091,1338,696,35.9647,-5.17353,66.7973,-10.507,27.0427,-4.04052
15.8598,23.8142,-0.918301,3.67264,0.641368,-0.378617,-0.00471813,-0.00933122,-0.0304258,0.0234884,-0.0375377,-0.747566,0.0113125,1345,696,35.8781,-5.6292,67.2356,-11.216,27.5393,-4.25625
16.5585,23.8291,-0.940716,3.66117,0.685344,-0.369003,-0.00733558,-0.00929567,-0.0301532,0.0218535,-0.0384847,-0.769153,0.0118935,1352,696,35.7547,-6.09773,67.6147,-11.8921,28.0485,-4.45456
17.2569,23.8438,-0.960323,3.64827,0.727923,-0.355134,-0.0099828,-0.00933559,-0.0298277,0.0201702,-0.0394886,-0.790823,0.0115283,1359,696,35.6313,-6.56452,67.9715,-12.547,28.5539,-4.65267
17.9554,23.8585,-0.978345,3.63507,0.770936,-0.33896,-0.0126054,-0.00946335,-0.0294523,0.0184597,-0.0405285,-0.812044,0.0105806,1366,696,35.5129,-7.0342,68.325,-13.2137,29.0608,-4.85271
18.6535,23.8745,-0.993013,3.62184,0.814435,-0.321839,-0.0151308,-0.00968121,-0.0290585,0.0167799,-0.041592,-0.832147,0.0099752,1373,696,35.3981,-7.51558,68.6721,-13.912,29.5617,-5.08422
19.353,23.8926,-1.00983,3.60679,0.860292,-0.30667,-0.0175293,-0.0099735,-0.0286696,0.015166,-0.0426688,-0.850908,0.0101352,1380,696,35.259,-8.02236,69.0184,-14.6725,30.08,-5.35655
20.0504,23.9123,-1.01788,3.59224,0.903752,-0.290139,-0.0197763,-0.0103305,-0.0282701,0.0136085,-0.0437153,-0.868165,0.0114273,1387,696,35.1305,-8.50516,69.3412,-15.4551,30.5693,-5.67586
20.7486,23.9284,-1.02689,3.57476,0.943867,-0.265878,-0.0218515,-0.0107465,-0.0278681,0.0121169,-0.044715,-0.883731,0.013427,1394,696,34.9983,-8.94831,69.6389,-16.1427,31.0707,-5.91879
21.4558,23.9433,-1.06191,3.55239,0.986069,-0.239947,-0.0236847,-0.0112077,-0.0275079,0.0107602,-0.0456527,-0.896907,0.0157301,1401,696,34.8214,-9.39569,70.0001,-16.8025,31.6911,-6.09195
22.1637,23.9572,-1.09739,3.53239,1.02893,-0.209577,-0.0251533,-0.0116944,-0.0271829,0.00957967,-0.0464274,-0.906739,0.014769,1408,696,34.6831,-9.83399,70.3939,-17.4682,32.3217,-6.24172
22.8728,23.9723,-1.13415,3.50811,1.0755,-0.181871,-0.0262784,-0.0121866,-0.0268711,0.00854705,-0.047012,-0.913618,0.0135368,1415,696,34.4942,-10.3172,70.7578,-18.1863,32.966,-6.41408
23.5755,23.9887,-1.14871,3.48132,1.12149,-0.156653,-0.0271959,-0.0126679,-0.0265849,0.0076275,-0.0474913,-0.918761,0.0119713,1422,696,34.2754,-10.8395,71.0133,-18.9148,33.5242,-6.65031
24.2759,24.0047,-1.15466,3.45459,1.16499,-0.119509,-0.0280444,-0.0131376,-0.0263739,0.00681581,-0.0479979,-0.92311,0.0111588,1429,696,34.0987,-11.3472,71.2342,-19.6295,34.0538,-6.89108
24.9789,24.0203,-1.16623,3.42722,1.20761,-0.0750607,-0.0288279,-0.0135786,-0.0262682,0.00614919,-0.0485556,-0.926648,0.0097524,1436,696,33.9409,-11.8445,71.4759,-20.3304,34.6156,-7.11485
25.684,24.0351,-1.18257,3.40501,1.25053,-0.0382176,-0.0295007,-0.0139405,-0.0262612,0.0056688,-0.04911,-0.929408,0.0097848,1443,696,33.8092,-12.3054,71.8067,-21.0317,35.2061,-7.31053
26.3917,24.0504,-1.20485,3.38182,1.28914,-0.00100614,-0.0300775,-0.0142114,-0.0263586,0.00538206,-0.049671,-0.931569,0.0106327,1450,696,33.67,-12.72,72.1612,-21.6911,35.8302,-7.50918
27.1009,24.067,-1.22932,3.36025,1.32116,0.0398885,-0.0305486,-0.0143992,-0.0265167,0.005245,-0.0501928,-0.933194,0.0121601,1457,696,33.5606,-13.0764,72.5496,-22.2959,36.4721,-7.7292
27.8136,24.0853,-1.26197,3.34433,1.35391,0.0776853,-0.0310241,-0.0145108,-0.026705,0.00518476,-0.0507197,-0.935327,0.0129364,1464,696,33.4976,-13.4437,73.0447,-22.9208,37.1573,-7.97114
28.5252,24.102,-1.28955,3.32759,1.38752,0.111897,-0.0316582,-0.014521,-0.0269571,0.00519655,-0.0513758,-0.939279,0.0131503,1471,696,33.4157,-13.8152,73.5209,-23.5289,37.8291,-8.18787
29.236,24.1173,-1.3128,3.30819,1.42244,0.138751,-0.0324557,-0.0144253,-0.0272549,0.00526673,-0.0521477,-0.945121,0.013256,1478,696,33.2837,-14.2082,73.9636,-24.1088,38.4908,-8.3815
29.9438,24.1302,-1.32498,3.27824,1.44775,0.170107,-0.0333119,-0.0142555,-0.0275725,0.00538873,-0.0529561,-0.951759,0.0120149,1485,696,33.0647,-14.51,74.2529,-24.5514,39.1133,-8.54059
30.6512,24.1457,-1.33418,3.25155,1.46841,0.199771,-0.0341857,-0.0140396,-0.0278968,0.00554705,-0.0537723,-0.958655,0.0116173,1492,696,32.8734,-14.7477,74.575,-25.0158,39.7316,-8.75984
31.3629,24.1631,-1.35383,3.22636,1.48576,0.22821,-0.0350965,-0.0137937,-0.0282073,0.00570627,-0.0545964,-0.965927,0.0120709,1499,696,32.6931,-14.9492,74.967,-25.465,40.403,-9.0007
32.0767,24.1822,-1.37753,3.20086,1.49981,0.251158,-0.0360752,-0.0135275,-0.0285204,0.00586643,-0.0554691,-0.973619,0.0123353,1506,696,32.4916,-15.1099,75.385,-25.9031,41.1003,-9.26918
32.7942,24.2009,-1.4099,3.1778,1.51284,0.254809,-0.0372043,-0.0132456,-0.028874,0.00603538,-0.0564853,-0.982034,0.0122712,1513,696,32.2475,-15.2514,75.8841,-26.2846,41.843,-9.51636
33.5125,24.2196,-1.44232,3.15089,1.5248,0.256668,-0.0384159,-0.0129755,-0.029256,0.00620595,-0.0575974,-0.990465,0.0128745,1520,696,31.9595,-15.3762,76.351,-26.6541,42.5943,-9.76001
34.2358,24.2388,-1.48702,3.11889,1.52908,0.270058,-0.0395537,-0.0127307,-0.0296068,0.00636056,-0.058645,-0.998067,0.0131826,1527,696,31.6618,-15.4327,76.8183,-26.9393,43.4066,-9.99461
34.9611,24.2583,-1.53541,3.08179,1.52639,0.279965,-0.0405622,-0.0124969,-0.0298713,0.00647365,-0.0595327,-1.00498,0.0131124,1534,696,31.3025,-15.4151,77.2567,-27.1463,44.2432,-10.2299
35.6855,24.2763,-1.57891,3.05083,1.52078,0.272409,-0.0415909,-0.0122542,-0.030066,0.00653077,-0.0603759,-1.01235,0.0123988,1541,696,30.9433,-15.3538,77.7568,-27.281,45.0672,-10.4406
36.4094,24.295,-1.61853,3.0246,1.51483,0.255877,-0.0427773,-0.0119976,-0.0302679,0.0065683,-0.0613432,-1.02059,0.0118997,1548,696,30.5994,-15.2713,78.3032,-27.4344,45.8831,-10.6712
37.1358,24.3151,-1.66341,2.99285,1.50652,0.244004,-0.0440284,-0.0117247,-0.0305017,0.0066377,-0.0623908,-1.0289,0.0114282,1555,696,30.2177,-15.1709,78.8186,-27.5833,46.7301,-10.9212
37.8629,24.3334,-1.70761,2.95572,1.49521,0.233437,-0.0452869,-0.0114087,-0.0307676,0.00677451,-0.0634701,-1.03703,0.0116464,1562,696,29.7883,-15.0322,79.2803,-27.6723,47.5825,-11.1337
38.5868,24.35,-1.74125,2.91297,1.48033,0.230326,-0.0464711,-0.0110372,-0.0310065,0.00695706,-0.0644654,-1.04496,0.0119218,1569,696,29.3318,-14.8717,79.6425,-27.703,48.3981,-11.3271
39.3095,24.3658,-1.76913,2.87041,1.46572,0.223703,-0.0474919,-0.0106328,-0.0311255,0.0071101,-0.0652348,-1.05269,0.013185,1576,696,28.8658,-14.7211,79.9918,-27.7168,49.1975,-11.5127
40.0339,24.3827,-1.79964,2.83357,1.45555,0.202597,-0.0484155,-0.0101904,-0.03111,0.00720899,-0.0658149,-1.06085,0.0138251,1583,696,28.4041,-14.6058,80.4267,-27.7837,50.0167,-11.7176
40.7581,24.3996,-1.82742,2.79966,1.44711,0.178989,-0.0493284,-0.0096872,-0.0309922,0.00728041,-0.066296,-1.06989,0.014272,1590,696,27.9623,-14.5111,80.8902,-27.8643,50.8327,-11.9246
41.4817,24.4159,-1.8516,2.76425,1.43778,0.166833,-0.0501983,-0.00913645,-0.0307719,0.00732487,-0.0666597,-1.07958,0.0158491,1597,696,27.5475,-14.4101,81.3263,-27.9448,51.6417,-12.1244
42.2037,24.4308,-1.86943,2.72207,1.41951,0.179785,-0.0509418,-0.00854216,-0.0304225,0.00733851,-0.0668225,-1.0897,0.0181345,1604,696,27.1588,-14.2395,81.6637,-27.9296,52.4319,-12.3045
42.9261,24.4481,-1.88608,2.68139,1.39253,0.189836,-0.0515778,-0.00790106,-0.0299595,0.00733465,-0.0668135,-1.10034,0.0199312,1611,696,26.7756,-13.9712,82.0226,-27.8734,53.2258,-12.5351
43.6519,24.4688,-1.91,2.64045,1.36093,0.190788,-0.0521238,-0.0072802,-0.029409,0.00727943,-0.0666835,-1.1111,0.0194364,1618,696,26.3574,-13.6507,82.4208,-27.8157,54.0597,-12.8246
44.3838,24.4916,-1.94807,2.60341,1.3311,0.164113,-0.0526029,-0.00665455,-0.0287607,0.00718151,-0.0664389,-1.1224,0.0182506,1625,696,25.8759,-13.3153,82.9361,-27.7833,54.9628,-13.1344
45.1226,24.5134,-2.00285,2.56618,1.30767,0.127072,-0.0531071,-0.00601693,-0.0280828,0.00708514,-0.0662092,-1.13426,0.0165529,1632,696,25.3536,-13.0391,83.5293,-27.759,55.946,-13.394
45.8614,24.5317,-2.05547,2.52106,1.28377,0.102221,-0.0536312,-0.00537561,-0.0273747,0.00698661,-0.0659935,-1.14662,0.014932,1639,696,24.7999,-12.7819,84.033,-27.6601,56.9281,-13.5853
46.6039,24.5503,-2.11555,2.47229,1.26176,0.0894599,-0.0541398,-0.00473688,-0.0266311,0.00688489,-0.0657616,-1.15931,0.0130842,1646,696,24.2549,-12.5337,84.5338,-27.6045,57.9509,-13.7694
47.3461,24.5707,-2.17244,2.42577,1.23912,0.069644,-0.0546675,-0.00407512,-0.0259322,0.00685542,-0.0655981,-1.17189,0.0119407,1653,696,23.7063,-12.2657,85.055,-27.5851,58.9687,-13.9952
48.088,24.5932,-2.22608,2.38458,1.21521,0.0550164,-0.0553077,-0.00335688,-0.0254523,0.00703446,-0.065699,-1.18318,0.0123316,1660,696,23.2294,-11.9978,85.6273,-27.594,59.9813,-14.2674
48.8249,24.6127,-2.26453,2.33876,1.1876,0.0377936,-0.0561382,-0.00254449,-0.0253478,0.0075447,-0.0662274,-1.19199,0.0134278,1667,696,22.7001,-11.7109,86.094,-27.5054,60.9372,-14.5027
-46.1843,22.0624,-1.50465,0.43082,-0.47099,-0.544398,0.0571824,-0.0207453,-0.00146281,0.0572099,-0.0207727,-0.0187626,0.022236,694,703,3.5933,5.64107,31.0843,20.2831,25.4321,14.9733
-45.5436,22.072,-1.45439,0.461702,-0.473759,-0.533005,0.0593944,-0.0206843,-0.00173291,0.0594319,-0.0207218,-0.0216266,0.0206292,701,703,3.93762,5.67588,30.8782,20.0391,24.9365,14.7198
-44.9002,22.0795,-1.41876,0.492628,-0.478358,-0.521618,0.0619564,-0.0206961,-0.00204877,0.0620071,-0.0207469,-0.0247675,0.0200991,708,703,4.2823,5.72563,30.7394,19.89,24.5074,14.537
-44.2536,22.087,-1.3998,0.524113,-0.482245,-0.519073,0.0645137,-0.0207875,-0.0023269,0.0645771,-0.020851,-0.0272516,0.0199789,715,703,4.61582,5.76528,30.701,19.7746,24.1529,14.3798
-43.6055,22.095,-1.38705,0.560537,-0.490363,-0.509528,0.0667031,-0.0209215,-0.00250642,0.0667748,-0.0209931,-0.028573,0.0196531,722,703,5.01546,5.85575,30.7308,19.6865,23.8307,14.2208
-42.9596,22.1039,-1.36061,0.602155,-0.4955,-0.499321,0.0683871,-0.0210539,-0.00262245,0.0684639,-0.0211307,-0.0292869,0.01916,729,703,5.47248,5.89804,30.7652,19.5427,23.4596,14.0216
-42.3137,22.1133,-1.33274,0.645586,-0.499793,-0.481051,0.0696182,-0.0211594,-0.00273397,0.0697004,-0.0212417,-0.0300809,0.0190982,736,703,5.96488,5.92185,30.803,19.3744,23.0896,13.8095
-41.6679,22.1238,-1.3022,0.692061,-0.501386,-0.462509,0.0704927,-0.0212326,-0.00284301,0.0705808,-0.0213207,-0.0309552,0.0198619,743,703,6.49054,5.92567,30.8687,19.1412,22.7156,13.5706
-41.0212,22.1345,-1.27517,0.741326,-0.502629,-0.44477,0.071263,-0.0212807,-0.00295416,0.0713572,-0.0213749,-0.0318785,0.0192085,750,703,7.04438,5.93553,30.9871,18.896,22.3629,13.3325
-40.3732,22.1438,-1.25362,0.79422,-0.506338,-0.421645,0.0718813,-0.0213325,-0.00307256,0.0719825,-0.0214337,-0.0329149,0.0187372,757,703,7.64757,5.9882,31.1618,18.6936,22.0397,13.1356
-39.7252,22.1529,-1.23035,0.842122,-0.505392,-0.406361,0.0723836,-0.0213968,-0.00322994,0.0724948,-0.0215079,-0.0343872,0.0175276,764,703,8.18188,5.96556,31.303,18.4794,21.7165,12.9389
-39.0751,22.1607,-1.21651,0.883751,-0.504595,-0.38847,0.0727975,-0.0215181,-0.00339083,0.0729193,-0.0216399,-0.0358901,0.0171324,771,703,8.65414,5.9381,31.4201,18.3131,21.439,12.7865
-38.4239,22.1695,-1.20657,0.92228,-0.506944,-0.37181,0.0730984,-0.0217026,-0.00350626,0.0732279,-0.0218321,-0.0369182,0.016583,778,703,9.09035,5.9589,31.5311,18.1536,21.1845,12.6205
-37.7723,22.1793,-1.19687,0.959362,-0.511206,-0.355464,0.073368,-0.0219471,-0.00356915,0.0735015,-0.0220806,-0.0373761,0.0153074,785,703,9.51033,6.00179,31.6364,17.9908,20.9381,12.4318
