 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.62059,12.1403,1.50505,-0.0113864,-0.0101217,-0.00443229,0.000160769,-5.66225e-05,0.000131671,0.000222813,-0.000118667,0.440347,0.00630118,1121,815,-0.13114,0.118469,8.21761,2.59088,8.33269,2.48722
-5.95033,12.1496,1.50583,-0.0114039,-0.00994633,-0.00415995,0.000150389,-5.21832e-05,0.000123453,0.000208789,-0.000110583,0.441857,0.00681839,1128,815,-0.130548,0.117157,8.36797,2.4264,8.48384,2.32547
-5.27972,12.16,1.50717,-0.0115003,-0.00958673,-0.00587157,0.000136586,-4.77096e-05,0.000117133,0.000193472,-0.000104596,0.452111,0.00699458,1135,815,-0.13624,0.113176,8.52589,2.24018,8.64039,2.14114
-4.60999,12.1696,1.51365,-0.0113066,-0.00918868,-0.00893423,0.000125805,-4.53363e-05,0.000110242,0.000179789,-9.93207e-05,0.455366,0.00678682,1142,815,-0.142695,0.108603,8.67461,2.06587,8.78291,1.96747
-3.94021,12.1782,1.52168,-0.0109195,-0.00889046,-0.0103593,0.000120852,-4.48021e-05,0.000102495,0.000169804,-9.37537e-05,0.445566,0.00635858,1149,815,-0.142639,0.103177,8.82438,1.91166,8.92665,1.81267
-3.26985,12.1865,1.52934,-0.0109837,-0.00875926,-0.00928907,0.000117696,-4.67291e-05,9.45838e-05,0.000160803,-8.98361e-05,0.427629,0.00582604,1156,815,-0.140347,0.100222,8.97512,1.76524,9.07979,1.6673
-2.5994,12.1943,1.53837,-0.0113778,-0.00875183,-0.00774243,0.000118239,-5.08551e-05,9.26448e-05,0.000159116,-9.17325e-05,0.415534,0.00526325,1163,815,-0.140108,0.0977999,9.12386,1.6279,9.23491,1.52945
-1.92631,12.204,1.53956,-0.0116704,-0.00887993,-0.00663051,0.000124476,-5.66181e-05,9.61867e-05,0.00016603,-9.8172e-05,0.407796,0.00502894,1170,815,-0.140003,0.097956,9.31536,1.46157,9.43125,1.36182
-1.25235,12.2136,1.53939,-0.0116205,-0.00911282,-0.00734112,0.000132418,-6.35392e-05,9.70624e-05,0.000172356,-0.000103477,0.39035,0.00495138,1177,815,-0.141491,0.100344,9.52681,1.30108,9.64128,1.19793
-0.577644,12.2226,1.53835,-0.0112035,-0.00926347,-0.00838837,0.000134371,-7.29891e-05,9.39116e-05,0.00017058,-0.000109198,0.368,0.00505435,1184,815,-0.14013,0.100203,9.75403,1.15479,9.86287,1.04708
0.0975184,12.2307,1.53747,-0.0108891,-0.00929316,-0.00770211,0.000133739,-8.78516e-05,8.96391e-05,0.000165459,-0.000119572,0.340118,0.00509621,1191,815,-0.134902,0.0987621,9.98521,1.02527,10.0917,0.916269
0.774077,12.2395,1.53345,-0.0104461,-0.00893766,-0.00723617,0.000142119,-0.000108663,8.9663e-05,0.000170878,-0.000137422,0.310384,0.00525876,1198,815,-0.128978,0.0944442,10.2393,0.879457,10.3418,0.774303
1.45117,12.2507,1.5295,-0.010496,-0.00842586,-0.00635338,0.000163179,-0.000132435,9.72454e-05,0.000192301,-0.000161557,0.290961,0.0054385,1205,815,-0.12696,0.089582,10.4953,0.680088,10.5995,0.582126
2.12839,12.2627,1.52703,-0.0107317,-0.00818232,-0.00627996,0.000185411,-0.000153967,0.000108386,0.000217072,-0.000185628,0.284207,0.00580959,1212,815,-0.129199,0.0885001,10.7519,0.463985,10.859,0.370284
2.80804,12.2732,1.51776,-0.0105822,-0.00831106,-0.00733552,0.000192006,-0.000170829,0.00011684,0.000226375,-0.000205198,0.286087,0.00580113,1219,815,-0.130726,0.0903988,11.051,0.295614,11.1553,0.19985
3.48816,12.2816,1.50868,-0.0104327,-0.00850835,-0.00743248,0.000180794,-0.000182255,0.000118798,0.000216213,-0.000217674,0.289748,0.00575296,1226,815,-0.129492,0.0946165,11.3563,0.16893,11.4589,0.0730925
4.16929,12.2892,1.49794,-0.010093,-0.00827351,-0.00749325,0.000164932,-0.000190284,0.00011413,0.000198441,-0.000223793,0.285576,0.00579825,1233,815,-0.12618,0.0927817,11.6784,0.0612068,11.7775,-0.0315327
4.851,12.298,1.48722,-0.0104454,-0.00808559,-0.00566324,0.00015453,-0.000194573,0.000110984,0.000186826,-0.000226869,0.283172,0.00596234,1240,815,-0.124393,0.0884515,11.9988,-0.072168,12.1041,-0.163084
5.53397,12.3075,1.47409,-0.0104622,-0.00792682,-0.00417547,0.000141966,-0.00019278,0.000111277,0.000175581,-0.000226395,0.29337,0.0060441,1247,815,-0.120086,0.082254,12.3418,-0.215914,12.449,-0.307883
6.21714,12.3173,1.46227,-0.00999204,-0.00760991,-0.00411377,0.000122075,-0.000184915,0.000110927,0.000157962,-0.000220802,0.312891,0.00597898,1254,815,-0.114982,0.0747635,12.694,-0.366547,12.7963,-0.459144
6.89825,12.3272,1.45946,-0.00936921,-0.0073101,-0.00575844,0.000101317,-0.000171913,0.000108096,0.00013891,-0.000209506,0.334691,0.00576545,1261,815,-0.113486,0.0732399,13.0193,-0.532068,13.1132,-0.621548
7.58013,12.337,1.4559,-0.00880026,-0.00676363,-0.007478,8.33217e-05,-0.00015753,0.000102334,0.000120929,-0.000195138,0.352179,0.00569452,1268,815,-0.112834,0.0699095,13.3552,-0.699682,13.4412,-0.782748
8.26204,12.3471,1.45413,-0.0091144,-0.00680107,-0.00717009,7.09384e-05,-0.000144998,9.80867e-05,0.00010884,-0.0001829,0.368739,0.00520864,1275,815,-0.115205,0.0751914,13.6798,-0.870432,13.7697,-0.94863
8.94301,12.3552,1.45734,-0.0100797,-0.00749108,-0.00491506,6.40395e-05,-0.000137079,9.83289e-05,0.000104124,-0.000177163,0.387093,0.00525608,1282,815,-0.118305,0.0845189,13.9821,-0.998471,14.0849,-1.0796
9.62714,12.3643,1.45171,-0.0101766,-0.00787812,-0.00425232,5.98239e-05,-0.000133331,0.000100294,0.00010248,-0.000175988,0.402136,0.00574529,1289,815,-0.117228,0.0864668,14.3413,-1.13386,14.446,-1.22055
10.3122,12.3743,1.44479,-0.00988969,-0.00780781,-0.00515395,5.65331e-05,-0.000134258,0.000102947,0.000101489,-0.000179213,0.411727,0.00569503,1296,815,-0.116977,0.0827453,14.72,-1.28982,14.8207,-1.37974
10.9981,12.384,1.43723,-0.00937123,-0.00753236,-0.00679476,5.09401e-05,-0.00014036,0.000104714,9.71136e-05,-0.000186533,0.415302,0.00567284,1303,815,-0.116684,0.0794098,15.1128,-1.44191,15.2063,-1.53106
11.6797,12.392,1.44551,-0.00911909,-0.00728021,-0.00718367,4.5159e-05,-0.000152049,0.000103256,8.93295e-05,-0.000196219,0.40422,0.00578025,1310,815,-0.115332,0.0782766,15.4415,-1.57812,15.532,-1.66341
12.3627,12.4001,1.45132,-0.00862369,-0.0072796,-0.00807285,4.67825e-05,-0.000167928,9.74009e-05,8.43828e-05,-0.000205528,0.368411,0.00624708,1317,815,-0.113029,0.0778109,15.792,-1.70688,15.8764,-1.79363
13.0505,12.4098,1.44293,-0.00831777,-0.00763832,-0.00759474,5.62095e-05,-0.000184416,8.97283e-05,8.59845e-05,-0.000214191,0.320401,0.00645858,1324,815,-0.108435,0.0812533,16.2081,-1.85304,16.2898,-1.94349
13.7429,12.4216,1.42125,-0.00849791,-0.00794735,-0.00715079,6.51582e-05,-0.000200805,8.14377e-05,8.81131e-05,-0.00022376,0.274743,0.00636658,1331,815,-0.108931,0.0871884,16.6843,-2.03112,16.7685,-2.1218
14.435,12.4319,1.40276,-0.00890101,-0.00780914,-0.00551597,6.03485e-05,-0.000214093,6.93298e-05,7.68683e-05,-0.000230613,0.233917,0.00631936,1338,815,-0.107975,0.0893402,17.1514,-2.18721,17.2417,-2.27093
15.1228,12.4421,1.40036,-0.00962035,-0.00723431,-0.00346009,4.53668e-05,-0.000223055,4.8433e-05,5.38385e-05,-0.000231526,0.173164,0.00597352,1345,815,-0.108812,0.0809942,17.5538,-2.35917,17.654,-2.43652
15.8079,12.4527,1.40845,-0.00979753,-0.0065626,-0.00217144,3.60463e-05,-0.000226994,2.23618e-05,3.79338e-05,-0.000228881,0.0842075,0.0060394,1352,815,-0.10645,0.0678955,17.9258,-2.54743,18.0293,-2.62191
16.4957,12.463,1.40951,-0.00991615,-0.00609057,-0.00195615,3.10978e-05,-0.00022717,-4.71795e-06,3.1184e-05,-0.000227256,-0.0182595,0.00622081,1359,815,-0.106881,0.059131,18.338,-2.71885,18.443,-2.79168
17.1883,12.4716,1.39706,-0.00996655,-0.00615292,-0.00218573,2.62916e-05,-0.000224622,-2.85576e-05,2.95009e-05,-0.000227831,-0.111908,0.00641075,1366,815,-0.108035,0.0578142,18.8177,-2.83391,18.9229,-2.90959
17.8822,12.4805,1.38236,-0.00987715,-0.00638965,-0.00100049,1.70987e-05,-0.000216279,-4.39493e-05,2.51008e-05,-0.000224281,-0.180102,0.00688204,1373,815,-0.10324,0.0575081,19.3153,-2.95136,19.4207,-3.03104
18.575,12.4911,1.37318,-0.00991137,-0.00640704,-0.000201596,8.5593e-06,-0.000203212,-5.26937e-05,2.09462e-05,-0.000215599,-0.230882,0.00660058,1380,815,-0.100945,0.057507,19.7966,-3.11722,19.9031,-3.19631
19.2589,12.5007,1.39402,-0.00961193,-0.00629583,0.000293365,8.43339e-06,-0.000189534,-5.70549e-05,2.36996e-05,-0.0002048,-0.261446,0.00630889,1387,815,-0.0962614,0.058374,20.1606,-3.29683,20.2644,-3.37216
19.9431,12.5096,1.41544,-0.00972765,-0.00641973,0.00045983,2.2829e-05,-0.000176325,-5.69743e-05,3.79763e-05,-0.000191472,-0.25985,0.00615737,1394,815,-0.096857,0.0638508,20.5261,-3.46029,20.6313,-3.5327
20.6396,12.5192,1.4003,-0.00973178,-0.00698545,-5.44055e-05,4.81229e-05,-0.000161926,-5.21065e-05,6.03384e-05,-0.000174141,-0.230276,0.00637781,1401,815,-0.0985316,0.0758639,21.059,-3.59599,21.1639,-3.66917
21.3374,12.5276,1.38293,-0.00961355,-0.00726002,0.000612691,6.94326e-05,-0.000146262,-4.1588e-05,7.71734e-05,-0.000154003,-0.184024,0.00687064,1408,815,-0.0950414,0.0765145,21.6103,-3.69756,21.7145,-3.77515
22.0376,12.5371,1.36023,-0.00944195,-0.00762514,0.00237705,8.91303e-05,-0.000131639,-2.46176e-05,9.1842e-05,-0.00013435,-0.109713,0.00728323,1415,815,-0.087369,0.0749487,22.1926,-3.81282,22.2963,-3.89771
22.7317,12.5472,1.35815,-0.00922938,-0.00754361,0.00401268,0.000111354,-0.000121407,-2.58781e-06,0.000111383,-0.000121436,-0.011116,0.00708113,1422,815,-0.0797236,0.0725281,22.6948,-3.97386,22.7975,-4.0576
23.4284,12.5586,1.35025,-0.00914506,-0.00701925,0.00507936,0.000140806,-0.000115242,1.81052e-05,0.00014208,-0.000116516,0.0702441,0.00663961,1429,815,-0.0752663,0.0695442,23.2295,-4.16159,23.3321,-4.23591
24.1286,12.5705,1.33361,-0.00890002,-0.00670683,0.00516502,0.000174094,-0.000110716,3.18665e-05,0.000177616,-0.000114238,0.110073,0.00623284,1436,815,-0.0724074,0.0691206,23.8128,-4.34729,23.9128,-4.41533
24.8281,12.5802,1.32097,-0.0087706,-0.00648878,0.0033629,0.000209914,-0.000109284,4.17752e-05,0.00021529,-0.000114661,0.128004,0.00596334,1443,815,-0.0769804,0.0697834,24.3873,-4.48787,24.4845,-4.55261
25.5249,12.5884,1.31834,-0.00793464,-0.00683619,-0.000463955,0.000244247,-0.000109666,5.41326e-05,0.000252342,-0.00011776,0.148435,0.00629301,1450,815,-0.0812149,0.0752712,24.9359,-4.59834,25.0212,-4.66932
26.2238,12.5979,1.31114,-0.00737885,-0.00727077,-0.00341607,0.000266382,-0.000109049,6.39898e-05,0.000276989,-0.000119656,0.164267,0.00696252,1457,815,-0.0854591,0.0828587,25.5088,-4.73031,25.5861,-4.80634
26.9232,12.608,1.30433,-0.00770346,-0.00754891,-0.00328622,0.000283503,-0.00010426,6.77463e-05,0.000294998,-0.000115755,0.16808,0.00728461,1464,815,-0.0882832,0.0887288,26.0766,-4.88093,26.1576,-4.95691
27.6247,12.6199,1.29359,-0.00801931,-0.00729986,-0.00251669,0.000293488,-9.64019e-05,6.42382e-05,0.000303799,-0.000106713,0.159157,0.00760262,1471,815,-0.0888711,0.0893088,26.6695,-5.07257,26.7544,-5.14181
28.3305,12.633,1.27179,-0.00858714,-0.00700855,-3.13471e-06,0.000303837,-8.94254e-05,5.72564e-05,0.000312004,-9.75919e-05,0.141676,0.00758021,1478,815,-0.0859974,0.0839343,27.3148,-5.27205,27.4076,-5.33757
29.036,12.6453,1.25292,-0.00852524,-0.0069978,0.000803461,0.000319603,-8.26902e-05,5.41419e-05,0.000326762,-8.98494e-05,0.131467,0.00743916,1485,815,-0.0824289,0.0729775,27.9638,-5.44645,28.0564,-5.52149
29.7407,12.656,1.23829,-0.00810553,-0.00728024,0.000720183,0.000333377,-7.39471e-05,5.46249e-05,0.000340575,-8.11454e-05,0.131023,0.00751034,1492,815,-0.0782657,0.0635202,28.6074,-5.58308,28.6952,-5.6734
30.4428,12.6646,1.23342,-0.00707481,-0.00696112,-0.000923877,0.000338641,-6.51993e-05,5.52041e-05,0.000346051,-7.26096e-05,0.133437,0.00768564,1499,815,-0.0734388,0.0545923,29.2245,-5.69834,29.3002,-5.79248
31.1466,12.6739,1.22503,-0.00689045,-0.00633061,-0.000344591,0.000326354,-5.63583e-05,4.9689e-05,0.0003327,-6.27044e-05,0.127028,0.00753615,1506,815,-0.0695914,0.0495022,29.8547,-5.83688,29.9287,-5.92204
31.8523,12.6842,1.21351,-0.0070946,-0.00574626,0.00223217,0.000303631,-4.8805e-05,3.38243e-05,0.000306848,-5.20219e-05,0.0948198,0.00748075,1513,815,-0.0627567,0.0466875,30.5014,-5.99616,30.5793,-6.06884
32.5589,12.6954,1.20112,-0.00770351,-0.00587037,0.00483914,0.000274177,-4.10976e-05,1.24147e-05,0.000274665,-4.15858e-05,0.0392965,0.00793683,1520,815,-0.0597365,0.0489008,31.1561,-6.16381,31.2421,-6.23397
33.2604,12.7045,1.20516,-0.00725011,-0.00620422,0.00465225,0.000239251,-3.47408e-05,-9.38705e-06,0.000239572,-3.5062e-05,-0.0342068,0.00869493,1527,815,-0.0556995,0.0498799,31.7612,-6.29406,31.8421,-6.37051
33.9638,12.7142,1.20577,-0.00631851,-0.00658689,0.00321812,0.000196081,-3.33211e-05,-2.88917e-05,0.000199664,-3.69039e-05,-0.123377,0.00884795,1534,815,-0.0512661,0.0524812,32.3956,-6.43303,32.4654,-6.51666
34.6708,12.7234,1.19796,-0.00506988,-0.00637355,-0.000571058,0.000137221,-3.52184e-05,-4.84613e-05,0.000149907,-4.79044e-05,-0.256031,0.00847474,1541,815,-0.0520437,0.0551869,33.0792,-6.56224,33.1335,-6.64297
35.3877,12.7346,1.16389,-0.00386332,-0.00578626,-0.00447435,7.50929e-05,-4.12354e-05,-6.5354e-05,0.000104417,-7.05596e-05,-0.421771,0.00832675,1548,815,-0.0538052,0.0575915,33.8847,-6.71105,33.9241,-6.78146
36.1047,12.7467,1.13164,-0.00291085,-0.00542287,-0.00755295,2.22011e-05,-5.17332e-05,-7.80523e-05,7.15979e-05,-0.00010113,-0.564237,0.00840937,1555,815,-0.0552847,0.0611206,34.6875,-6.87614,34.7153,-6.93896
36.8174,12.7585,1.11369,-0.0032301,-0.0062562,-0.00604103,-2.12524e-05,-6.72275e-05,-8.51286e-05,4.39378e-05,-0.000132418,-0.653527,0.00876229,1562,815,-0.0530637,0.0625476,35.421,-7.02975,35.453,-7.10699
37.5247,12.7686,1.11278,-0.00474962,-0.00694676,0.000726188,-5.17954e-05,-8.56778e-05,-8.34627e-05,1.64281e-05,-0.000153901,-0.685269,0.00938057,1569,815,-0.0440991,0.0618825,36.0736,-7.17329,36.1252,-7.25806
38.2316,12.7775,1.11488,-0.0061444,-0.00719934,0.00647599,-5.8595e-05,-0.000101929,-7.38372e-05,-3.3116e-06,-0.000157213,-0.642682,0.00978173,1576,815,-0.0374109,0.0628298,36.7236,-7.30479,36.7927,-7.38747
38.941,12.7869,1.11183,-0.00691365,-0.00674757,0.00872003,-3.99919e-05,-0.000112672,-5.94659e-05,-6.64138e-06,-0.000146023,-0.511123,0.00968797,1583,815,-0.0369084,0.0586539,37.4127,-7.44594,37.4912,-7.52063
39.6484,12.7986,1.11606,-0.0060935,-0.00667035,0.00446553,-1.41907e-05,-0.000119065,-4.81589e-05,4.56866e-06,-0.000137824,-0.371448,0.00942121,1590,815,-0.0438453,0.0583214,38.099,-7.63021,38.1666,-7.70828
40.3584,12.8103,1.11499,-0.0059646,-0.00652479,2.82118e-05,9.23576e-06,-0.000122927,-3.87493e-05,1.97589e-05,-0.00013345,-0.265176,0.00983415,1597,815,-0.0583256,0.0535365,38.8092,-7.8063,38.8736,-7.89085
41.0725,12.8217,1.10448,-0.00487226,-0.00579561,-0.00511222,3.85211e-05,-0.00012327,-2.40687e-05,4.20258e-05,-0.000126774,-0.144594,0.0103575,1604,815,-0.0661089,0.0540299,39.5793,-7.98268,39.63,-8.05714
41.7919,12.834,1.08162,-0.00465989,-0.00562293,-0.00439406,7.70126e-05,-0.00011948,-2.79278e-06,7.70523e-05,-0.00011952,-0.0142093,0.00976307,1611,815,-0.0616086,0.0653014,40.3999,-8.16651,40.4487,-8.22567
42.5115,12.8471,1.06037,-0.00502512,-0.00577494,-7.60778e-05,0.000109631,-0.000108824,1.96983e-05,0.000111393,-0.000110586,0.0892124,0.00862932,1618,815,-0.0496563,0.0732988,41.2145,-8.36368,41.2689,-8.41355
43.2227,12.8578,1.06336,-0.00610766,-0.00653007,0.00632068,0.000125648,-9.18841e-05,3.16513e-05,0.00013016,-9.63958e-05,0.141591,0.00825604,1625,815,-0.0369042,0.0738376,41.9241,-8.51868,41.9923,-8.5767
43.9353,12.8662,1.06463,-0.00685446,-0.00652385,0.00855179,0.000107131,-6.65341e-05,3.48907e-05,0.000113879,-7.32818e-05,0.191035,0.00842259,1632,815,-0.0358706,0.0655218,42.6548,-8.62752,42.7316,-8.69089
44.6585,12.877,1.03918,-0.00616887,-0.00671916,0.0067614,5.80215e-05,-3.57579e-05,3.61299e-05,7.03266e-05,-4.80629e-05,0.328256,0.00916369,1639,815,-0.0354432,0.0620443,43.527,-8.75166,43.5957,-8.82442
45.384,12.8881,1.00983,-0.00574673,-0.00738053,0.00361931,-2.11377e-05,-4.71386e-06,4.11597e-05,2.90451e-05,-5.48967e-05,0.883862,0.00943972,1646,815,-0.0425704,0.0621194,44.4224,-8.86933,44.4854,-8.95932
46.1127,12.9042,0.974087,-0.00588735,-0.00791024,0.00286171,-0.000137791,2.34321e-05,5.54463e-05,4.06598e-05,-0.000155018,1.26954,0.00938295,1653,815,-0.0465081,0.0597612,45.3476,-9.08665,45.4118,-9.19073
46.8378,12.9172,0.949856,-0.00630599,-0.0074561,0.00288947,-0.000273515,4.37883e-05,9.39831e-05,6.95361e-05,-0.000299262,1.30339,0.00942943,1660,815,-0.0504064,0.0540238,46.2279,-9.26865,46.2966,-9.36865
47.5608,12.9288,0.933179,-0.00717292,-0.00660492,0.00461795,-0.00042769,5.20814e-05,0.000160768,0.000100971,-0.00047658,1.27558,0.00940644,1667,815,-0.0524763,0.050209,47.0785,-9.44167,47.157,-9.52553
-46.4585,11.0777,0.259631,-0.0211965,-0.0193524,0.00593451,-0.00142875,-0.000392546,0.000504252,-0.000187668,-0.00163363,1.18487,0.0181168,694,822,-0.218543,0.167353,18.0782,11.2553,18.3114,11.0106
-45.8181,11.0835,0.293669,-0.0240249,-0.0169742,0.00180886,-0.000629664,-0.000300677,0.000371882,-5.85325e-05,-0.000871808,0.993626,0.0175517,701,822,-0.256781,0.143683,17.6227,11.0899,17.8759,10.8686
-45.1748,11.0875,0.313135,-0.0244909,-0.015698,0.00383161,-0.000103176,-0.000260775,0.000293822,0.00012223,-0.00048618,0.654387,0.0177007,708,822,-0.25787,0.144573,17.2442,10.9714,17.5071,10.7813
-44.5341,11.0918,0.348425,-0.0240656,-0.0150786,0.00631039,0.000241895,-0.000248676,0.00024042,0.000340073,-0.000346853,0.38769,0.0174289,715,822,-0.248376,0.150075,16.8161,10.8376,17.0804,10.6694
-43.8938,11.0977,0.387447,-0.021818,-0.0158993,0.0107147,0.000455078,-0.000250464,0.000212159,0.00051396,-0.000309346,0.270727,0.0165705,722,822,-0.215437,0.175177,16.3942,10.6755,16.6452,10.52
-43.2553,11.1041,0.438355,-0.0203296,-0.0158577,0.0090564,0.000579868,-0.000257037,0.000197915,0.000624312,-0.00030148,0.220895,0.0150864,729,822,-0.202377,0.179233,15.9362,10.4985,16.1681,10.3463
-42.6171,11.1094,0.491419,-0.0205297,-0.0154378,0.00139378,0.000633637,-0.000262772,0.000194996,0.000674217,-0.000303352,0.205181,0.0140133,736,822,-0.219447,0.175672,15.4719,10.3511,15.689,10.1961
-41.9791,11.1131,0.547176,-0.0204421,-0.0155926,-0.0047979,0.000632591,-0.000265386,0.000198799,0.000674634,-0.000307429,0.208413,0.0140745,743,822,-0.230672,0.173685,15.0031,10.245,15.2057,10.0777
-41.3407,11.1168,0.601843,-0.0206127,-0.0157631,-0.00964123,0.000645011,-0.000263759,0.000197769,0.000686184,-0.000304932,0.205258,0.0138664,750,822,-0.242207,0.177551,14.5397,10.1319,14.7337,9.95964
-40.6983,11.1228,0.636202,-0.0202344,-0.0163681,-0.00670872,0.000606371,-0.00025498,0.000199702,0.000650419,-0.000299028,0.217092,0.0135952,757,822,-0.232318,0.193211,14.1553,9.98152,14.3521,9.81532
-40.0514,11.1287,0.648144,-0.019798,-0.016554,-0.00361467,0.000534655,-0.000249449,0.000203891,0.000584504,-0.000299298,0.239783,0.0139883,764,822,-0.221356,0.202337,13.8707,9.85376,14.0699,9.69625
-39.4025,11.138,0.651659,-0.0195646,-0.015146,-0.00338972,0.000438522,-0.000247224,0.00021468,0.000500185,-0.000308886,0.279702,0.0142077,771,822,-0.218184,0.177135,13.6321,9.6655,13.8293,9.51317
-38.7549,11.1454,0.66373,-0.0189881,-0.0150105,-0.00223838,0.000353977,-0.00024767,0.000223061,0.000427654,-0.000321347,0.31902,0.0143061,778,822,-0.209435,0.16581,13.3671,9.5223,13.5607,9.36252
-38.1077,11.1528,0.679475,-0.0187286,-0.0138178,-0.00463,0.000320588,-0.000241709,0.000211909,0.000391505,-0.000312626,0.322941,0.0136334,785,822,-0.211374,0.139655,13.0983,9.37078,13.2841,9.20762
-37.4612,11.1601,0.700968,-0.0179594,-0.0135993,-0.00663015,0.000311863,-0.000231685,0.000195187,0.000374692,-0.000294514,0.311417,0.012451,792,822,-0.2072,0.134684,12.8172,9.21554,12.9909,9.04986
-36.8142,11.1663,0.72143,-0.0177936,-0.0132411,-0.00781981,0.00032131,-0.00021774,0.000180082,0.000375934,-0.000272365,0.294513,0.0118606,799,822,-0.207915,0.133291,12.5394,9.07903,12.7092,8.91846
-36.1682,11.1725,0.748504,-0.0179035,-0.0134437,-0.00742954,0.000341198,-0.000204346,0.000170852,0.000390288,-0.000253435,0.279786,0.0120231,806,822,-0.208333,0.14185,12.2352,8.93329,12.4072,8.77753
-35.5263,11.1796,0.797687,-0.0181579,-0.0140749,-0.00274909,0.000354453,-0.000198094,0.000177127,0.000406358,-0.000249999,0.285057,0.0116477,813,822,-0.201148,0.153618,11.8362,8.74796,12.0208,8.59558
-34.8794,11.1863,0.823409,-0.0181078,-0.0147125,0.00175438,0.000379199,-0.000193485,0.00017831,0.000430179,-0.000244465,0.278478,0.0110072,820,822,-0.190864,0.158259,11.5452,8.60335,11.7386,8.44667
-34.232,11.1936,0.847963,-0.0177298,-0.0145745,0.00187359,0.000407886,-0.00018869,0.000178763,0.000457351,-0.000238155,0.269951,0.0101101,827,822,-0.186309,0.145575,11.2787,8.45354,11.4683,8.28703
-33.5819,11.1994,0.861331,-0.0171011,-0.0145822,0.000630288,0.000426107,-0.000181255,0.000182538,0.000476746,-0.000231893,0.270608,0.00981516,834,822,-0.182109,0.143676,11.0711,8.34158,11.2516,8.17158
-32.9326,11.206,0.879833,-0.0166116,-0.0151574,0.00184543,0.00043953,-0.000171026,0.000182863,0.000490108,-0.000221604,0.269843,0.0104228,841,822,-0.174125,0.153246,10.843,8.20636,11.0209,8.03495
-32.2844,11.2131,0.905405,-0.0162124,-0.0155048,0.00471471,0.000448353,-0.000156965,0.000182393,0.000499063,-0.000207675,0.271178,0.0106622,848,822,-0.163448,0.16159,10.5884,8.0454,10.768,7.87801
-31.6343,11.2192,0.923768,-0.0159244,-0.0152725,0.00575599,0.000452912,-0.000139564,0.000182987,0.000504871,-0.000191523,0.276667,0.0100686,855,822,-0.157925,0.163663,10.3736,7.91125,10.5523,7.75224
-30.9846,11.2248,0.945592,-0.0159428,-0.0145971,0.00122079,0.000442676,-0.00012142,0.000191451,0.000501516,-0.00018026,0.298173,0.00959144,862,822,-0.168116,0.16473,10.1594,7.78215,10.3294,7.63404
-30.3333,11.2308,0.961159,-0.0156777,-0.0140206,-0.00266128,0.000416302,-0.000103851,0.000198723,0.000483534,-0.000171083,0.326231,0.0104356,869,822,-0.173983,0.172015,9.97995,7.64719,10.1399,7.5149
-29.6819,11.2378,0.978149,-0.0151849,-0.0138447,-0.00524805,0.00038729,-9.05865e-05,0.000199044,0.000459334,-0.000162631,0.347282,0.0112162,876,822,-0.17456,0.178097,9.80175,7.49674,9.95162,7.37167
-29.0303,11.2454,0.996158,-0.0148449,-0.0136281,-0.00714222,0.000359381,-8.23093e-05,0.00020044,0.000436778,-0.000159707,0.3685,0.0118293,883,822,-0.175239,0.179871,9.62355,7.33574,9.76641,7.21516
-28.3791,11.2527,1.01754,-0.0148232,-0.0136492,-0.00620904,0.000330381,-7.96916e-05,0.000211088,0.000419621,-0.000168931,0.39997,0.0109843,890,822,-0.172784,0.170233,9.42995,7.19111,9.57443,7.06126
-27.729,11.26,1.04565,-0.0149053,-0.0143069,-0.00350402,0.000306921,-8.28102e-05,0.00022807,0.000412037,-0.000187926,0.431874,0.00942594,897,822,-0.167332,0.165883,9.21129,7.04779,9.36177,6.9021
-27.0774,11.2666,1.0681,-0.014553,-0.01447,-0.00214359,0.000291146,-8.53681e-05,0.000244412,0.000411397,-0.00020562,0.457232,0.00873619,904,822,-0.160306,0.159634,9.03056,6.91581,9.17997,6.76166
-26.4253,11.2714,1.09043,-0.0139353,-0.0137678,-0.00279762,0.000282707,-8.90814e-05,0.000254417,0.000411907,-0.000218282,0.469892,0.00839169,911,822,-0.155167,0.151719,8.86427,6.81025,9.00602,6.6626
-25.7712,11.2751,1.10478,-0.0138377,-0.0130017,-0.00631221,0.000274677,-9.14773e-05,0.000258863,0.00040866,-0.00022546,0.477615,0.00823154,918,822,-0.16234,0.149162,8.73841,6.73348,8.87274,6.59612
-25.1184,11.2819,1.12694,-0.0135545,-0.0127241,-0.00612738,0.000259614,-9.37259e-05,0.000265355,0.000401732,-0.000235844,0.491702,0.00925525,925,822,-0.158911,0.149164,8.58228,6.58556,8.71416,6.45442
-24.4701,11.2887,1.17118,-0.0132768,-0.0125444,-0.00456097,0.000239709,-9.60158e-05,0.000273918,0.000393108,-0.000249415,0.510502,0.00937365,932,822,-0.15223,0.145597,8.33866,6.4189,8.47061,6.2897
-23.8225,11.2964,1.21972,-0.0131613,-0.0124802,-0.00365526,0.000220673,-9.77472e-05,0.000277695,0.00038156,-0.000258635,0.525111,0.00866519,939,822,-0.14883,0.145432,8.08379,6.22538,8.21626,6.0984
