 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.0194,31.4842,-4.77633,1.45242,0.714337,-0.106875,-0.029303,0.0039035,-0.0134857,0.00869025,-0.0340898,-1.22972,0.0232014,1611,626,13.6609,-6.88393,81.0634,-23.0394,65.5138,-15.4229
44.7655,31.5147,-4.84143,1.42537,0.70707,-0.105332,-0.0298511,0.00405175,-0.0135901,0.00882684,-0.0346262,-1.23291,0.025334,1618,626,13.3884,-6.82349,81.7817,-23.3283,66.5239,-15.8013
45.5128,31.5427,-4.90752,1.40151,0.692938,-0.108463,-0.0305488,0.00428055,-0.0139445,0.00917552,-0.0354438,-1.2332,0.0256271,1625,626,13.1313,-6.7084,82.5484,-23.4673,67.5465,-16.1275
46.2534,31.5623,-4.95365,1.38425,0.677245,-0.12123,-0.0315695,0.00398068,-0.0144697,0.00912556,-0.0367144,-1.22917,0.025733,1632,626,12.9027,-6.5057,83.3108,-23.5038,68.4924,-16.317
46.9891,31.5794,-4.98451,1.36919,0.659063,-0.128836,-0.0329856,0.0030148,-0.0151162,0.00852004,-0.0384908,-1.22153,0.0264378,1639,626,12.7146,-6.27901,84.0398,-23.497,69.3819,-16.4814
47.7309,31.5996,-5.02955,1.34642,0.634368,-0.116834,-0.0347834,0.00122518,-0.0158031,0.00717692,-0.0407351,-1.21061,0.02676,1646,626,12.5246,-6.04568,84.7513,-23.439,70.3403,-16.6842
48.4875,31.6273,-5.11115,1.31094,0.613213,-0.0995482,-0.0368947,-0.00148793,-0.0164496,0.00497474,-0.0433574,-1.19645,0.0257289,1653,626,12.2309,-5.85305,85.4886,-23.5069,71.4624,-16.9682
49.2517,31.6575,-5.21043,1.27524,0.595772,-0.0974996,-0.0393124,-0.00515889,-0.0169982,0.00185905,-0.0463303,-1.17925,0.0217431,1660,626,11.8804,-5.7031,86.3094,-23.5996,72.6681,-17.2701
50.006,31.6846,-5.28102,1.24583,0.582816,-0.107882,-0.0420971,-0.00983117,-0.017349,-0.00227323,-0.049655,-1.15995,0.0183172,1667,626,11.5452,-5.55387,87.0865,-23.7511,73.7607,-17.5629
-45.9432,28.6231,-3.03437,0.472662,-0.869427,-0.40311,0.0643008,-0.0189572,-0.0104899,0.0656022,-0.0202585,-0.123424,0.0376826,694,633,4.27036,10.0363,37.2978,26.4193,31.5749,17.1541
-45.2887,28.6409,-3.04795,0.514241,-0.867947,-0.319154,0.0633743,-0.0186381,-0.00994477,0.064563,-0.0198268,-0.118963,0.0308351,701,633,4.86923,9.86363,37.3074,26.0982,31.3419,16.8365
-44.6372,28.6515,-3.04323,0.55274,-0.873759,-0.268743,0.063717,-0.0181127,-0.00993417,0.0649058,-0.0193014,-0.119096,0.0221535,708,633,5.37179,9.85913,37.2939,25.9437,31.0427,16.6402
-43.9864,28.6613,-3.03255,0.594342,-0.879932,-0.251374,0.0648555,-0.0174584,-0.0102299,0.0661078,-0.0187107,-0.12181,0.0184617,715,633,5.84462,9.9013,37.3688,25.8165,30.7264,16.4513
-43.3335,28.6696,-3.03181,0.633674,-0.889619,-0.262082,0.0662953,-0.0168273,-0.0106015,0.0676261,-0.0181581,-0.124878,0.0177331,722,633,6.23851,9.98278,37.5293,25.8277,30.4575,16.3152
-42.6793,28.6817,-3.03584,0.672068,-0.894787,-0.257842,0.0676429,-0.0163013,-0.010911,0.0690379,-0.0176963,-0.127164,0.0174622,729,633,6.65039,10.0464,37.6734,25.6588,30.2147,16.1056
-42.0277,28.6948,-3.02354,0.715878,-0.897035,-0.243069,0.0687179,-0.0159368,-0.0111125,0.0701523,-0.0173713,-0.128372,0.0170544,736,633,7.14106,10.0676,37.7928,25.4002,29.9127,15.8438
-41.3748,28.7078,-3.01653,0.762477,-0.900903,-0.218575,0.0694857,-0.0157618,-0.0110726,0.0709004,-0.0171765,-0.127079,0.0165594,743,633,7.68052,10.1068,37.9495,25.154,29.6392,15.5954
-40.7226,28.7201,-3.00406,0.812169,-0.904803,-0.198591,0.0700773,-0.0157843,-0.0108762,0.0714336,-0.0171406,-0.124061,0.0175799,750,633,8.24425,10.1479,38.1339,24.9225,29.3507,15.3543
-40.0685,28.7331,-2.99967,0.863943,-0.909432,-0.176086,0.0706081,-0.0158049,-0.0106987,0.071913,-0.0171098,-0.121368,0.0173007,757,633,8.83511,10.1936,38.3752,24.6944,29.102,15.1101
-39.4146,28.7451,-2.99265,0.913259,-0.913805,-0.15297,0.0709027,-0.015813,-0.0105133,0.0721591,-0.0170694,-0.118943,0.0180434,764,633,9.40111,10.2333,38.5876,24.4852,28.8498,14.8855
-38.762,28.7578,-2.97617,0.962093,-0.918242,-0.140654,0.0708793,-0.0158343,-0.0102908,0.0720839,-0.0170389,-0.116519,0.0188202,771,633,9.94018,10.2741,38.7875,24.2637,28.5662,14.6283
-38.1117,28.7695,-2.94631,1.00268,-0.921333,-0.124632,0.0706106,-0.015854,-0.0100274,0.0717583,-0.0170017,-0.113956,0.0206805,778,633,10.3994,10.2784,38.8485,24.0427,28.2354,14.37
-37.4555,28.7832,-2.94586,1.03735,-0.924982,-0.0786304,0.0701433,-0.0157994,-0.00977746,0.0712416,-0.0168977,-0.111863,0.0244967,785,633,10.8572,10.2747,38.9138,23.7957,28.0311,14.1211
-36.8006,28.7959,-2.93617,1.06829,-0.925812,-0.0598451,0.0694405,-0.0156375,-0.00951515,0.0704917,-0.0166887,-0.110029,0.0281896,792,633,11.2191,10.2701,38.9667,23.5448,27.7965,13.8791
-36.1485,28.805,-2.91077,1.10119,-0.925566,-0.100831,0.0685893,-0.0153283,-0.00929921,0.0696075,-0.0163464,-0.109051,0.0286179,799,633,11.4766,10.2886,39.105,23.4047,27.5053,13.6861
-35.4969,28.8127,-2.88132,1.14588,-0.926088,-0.126867,0.0677286,-0.0148921,-0.00922626,0.0687463,-0.0159098,-0.109867,0.0266284,806,633,11.8894,10.3188,39.3255,23.2661,27.2047,13.516
-34.8428,28.8211,-2.8628,1.19925,-0.92927,-0.114185,0.0667857,-0.0143856,-0.00928597,0.0678345,-0.0154344,-0.112464,0.0221223,813,633,12.4753,10.3719,39.6099,23.0978,26.9557,13.3518
-34.1838,28.835,-2.86675,1.24871,-0.925581,-0.0834143,0.0656011,-0.0138215,-0.00945766,0.0667118,-0.0149322,-0.116902,0.0178116,820,633,13.058,10.3307,39.9173,22.7669,26.8052,13.1105
-33.5226,28.8513,-2.87928,1.29427,-0.922584,-0.0697492,0.0641205,-0.0132223,-0.00969007,0.0653161,-0.0144179,-0.12276,0.0159555,827,633,13.5622,10.3067,40.2607,22.4301,26.6968,12.8356
-32.8601,28.869,-2.89652,1.33318,-0.919678,-0.0734134,0.0623864,-0.0126405,-0.00991532,0.0636746,-0.0139288,-0.129202,0.0161203,834,633,13.9576,10.2936,40.5958,22.0922,26.6148,12.5383
-32.1932,28.8866,-2.93312,1.37233,-0.917672,-0.0780425,0.0604506,-0.0120923,-0.0100685,0.0618221,-0.0134638,-0.135386,0.0160934,841,633,14.3521,10.2849,41.0214,21.8106,26.6194,12.2813
-31.5315,28.9015,-2.9415,1.40812,-0.913254,-0.0789056,0.0583248,-0.011621,-0.0102437,0.0597942,-0.0130904,-0.142467,0.0161236,848,633,14.7199,10.2342,41.2983,21.519,26.5161,12.0291
-30.8773,28.9123,-2.91228,1.45019,-0.908172,-0.0632831,0.0559746,-0.0112108,-0.0103199,0.0575241,-0.0127602,-0.149028,0.016013,855,633,15.1917,10.1534,41.4648,21.2359,26.2667,11.7966
-30.2235,28.9235,-2.87934,1.49558,-0.903345,-0.044438,0.0535806,-0.010982,-0.0102504,0.0551689,-0.0125704,-0.153732,0.0154136,862,633,15.7057,10.079,41.6525,20.931,26.0091,11.5489
-29.5653,28.9365,-2.86588,1.52935,-0.896729,-0.027233,0.0514264,-0.0108948,-0.0101818,0.0530477,-0.0125161,-0.157908,0.014577,869,633,16.0924,9.99479,41.8092,20.5987,25.8384,11.301
-28.9053,28.9491,-2.85906,1.55369,-0.890383,-0.0180878,0.04963,-0.0108854,-0.0101746,0.0512948,-0.0125502,-0.162193,0.0137194,876,633,16.3607,9.92702,41.9173,20.2882,25.7022,11.0722
-28.2469,28.9603,-2.84262,1.57086,-0.883616,-0.011586,0.0482594,-0.0108964,-0.0103276,0.0500106,-0.0126476,-0.167966,0.0129947,883,633,16.5477,9.85322,41.9243,19.9944,25.534,10.8587
-27.5923,28.9697,-2.80709,1.58842,-0.873014,-0.0131378,0.0472953,-0.0108545,-0.010655,0.0491862,-0.0127453,-0.175634,0.0133351,890,633,16.7207,9.75123,41.8798,19.6636,25.2948,10.6467
-26.9379,28.98,-2.7693,1.61308,-0.858602,-0.023292,0.0466642,-0.0107493,-0.0111384,0.0487493,-0.0128345,-0.185062,0.0135278,897,633,16.9489,9.60658,41.9235,19.2897,25.0534,10.4136
-26.2803,28.9913,-2.74453,1.64376,-0.845494,-0.0257416,0.0463549,-0.0106556,-0.0117094,0.0486662,-0.0129669,-0.194882,0.0126657,904,633,17.257,9.47743,42.0762,18.9178,24.8727,10.1842
-25.6232,29.003,-2.71569,1.67803,-0.835613,-0.0284282,0.0462175,-0.0105821,-0.0122847,0.0487606,-0.0131252,-0.20413,0.0120646,911,633,17.6021,9.37509,42.2578,18.5716,24.6825,9.93741
-24.9676,29.0164,-2.67894,1.71005,-0.827521,-0.0313312,0.0462874,-0.0105293,-0.0128878,0.0490741,-0.013316,-0.212947,0.0125025,918,633,17.923,9.27994,42.3916,18.2064,24.467,9.63985
-24.3128,29.0282,-2.6364,1.74167,-0.818103,-0.0404622,0.046606,-0.0104235,-0.0135638,0.0496677,-0.0134851,-0.222,0.0137106,925,633,18.2246,9.1721,42.5162,17.8638,24.2349,9.36897
-23.6562,29.0411,-2.60108,1.77238,-0.807065,-0.0472459,0.0470633,-0.0102508,-0.0143315,0.0504471,-0.0136346,-0.231865,0.0142423,932,633,18.5213,9.0442,42.6638,17.4893,24.0398,9.08529
-22.9932,29.0524,-2.59291,1.80401,-0.798067,-0.0398256,0.0473907,-0.0100112,-0.0151304,0.0511347,-0.0137552,-0.242575,0.0134956,939,633,18.8595,8.95489,42.9142,17.1808,23.9638,8.88955
-22.3243,29.0648,-2.60897,1.83754,-0.791445,-0.0242094,0.0473739,-0.00971516,-0.0158736,0.0514906,-0.0138319,-0.253756,0.0126797,946,633,19.2358,8.90505,43.2769,16.8886,23.995,8.71453
-21.6586,29.0755,-2.60885,1.86869,-0.782366,-0.017366,0.04696,-0.00935469,-0.0164342,0.0514051,-0.0137998,-0.264157,0.0125062,953,633,19.5664,8.83423,43.5716,16.5904,23.9671,8.54867
-20.9968,29.086,-2.58994,1.89652,-0.770256,-0.0197952,0.046223,-0.00895195,-0.0167793,0.0509251,-0.013654,-0.273222,0.012447,960,633,19.8403,8.72505,43.7786,16.2511,23.8692,8.35061
-20.3351,29.097,-2.5683,1.9226,-0.756925,-0.0267062,0.0453518,-0.00851579,-0.0169831,0.0502591,-0.0134231,-0.28129,0.0124814,967,633,20.0848,8.59127,43.9714,15.9047,23.7673,8.13868
-19.6677,29.1129,-2.57005,1.95143,-0.744845,-0.0250399,0.0443776,-0.00807038,-0.0170831,0.0494511,-0.0131438,-0.288689,0.0117506,974,633,20.3777,8.4596,44.2818,15.5049,23.7693,7.86451
-18.9997,29.1289,-2.57205,1.98226,-0.732476,-0.0180501,0.0432579,-0.00762318,-0.0170721,0.0484552,-0.0128205,-0.295519,0.0113689,981,633,20.7042,8.32209,44.6131,15.0944,23.7799,7.5893
-18.3309,29.1448,-2.57565,2.01267,-0.718047,-0.00819994,0.0419561,-0.00719491,-0.0168857,0.0471981,-0.0124369,-0.301007,0.0108643,988,633,21.0332,8.15162,44.9502,14.675,23.8046,7.32121
-17.6656,29.1578,-2.56264,2.03926,-0.703947,0.00484805,0.0405068,-0.00678525,-0.0165136,0.0457022,-0.0119807,-0.304814,0.0119302,995,633,21.3311,7.97557,45.182,14.2951,23.7682,7.08555
-17.0027,29.1685,-2.53762,2.06319,-0.689122,0.0163797,0.039001,-0.00638063,-0.0160531,0.0441054,-0.011485,-0.307861,0.0139394,1002,633,21.5977,7.79281,45.3472,13.9346,23.6897,6.87516
-16.3396,29.1788,-2.51237,2.08403,-0.668534,0.0130919,0.0374697,-0.00593132,-0.015599,0.0424945,-0.0109561,-0.311627,0.0159831,1009,633,21.794,7.59426,45.5097,13.5034,23.6177,6.67492
-15.6752,29.1866,-2.4907,2.1056,-0.649862,0.00833909,0.0359846,-0.00544483,-0.0152005,0.0409634,-0.0104236,-0.316527,0.0189136,1016,633,21.9927,7.45997,45.7036,13.1118,23.568,6.53542
-15.0082,29.196,-2.47829,2.12662,-0.631272,0.00173308,0.0345758,-0.00491439,-0.0148784,0.0395539,-0.0098925,-0.322877,0.0209735,1023,633,22.1803,7.30906,45.9404,12.7251,23.5641,6.37907
-14.3392,29.21,-2.4716,2.14463,-0.61151,-0.0068385,0.0331993,-0.00438034,-0.014636,0.038227,-0.00940795,-0.330881,0.0222976,1030,633,22.3312,7.11279,46.18,12.2755,23.5913,6.13589
-13.6694,29.2283,-2.46684,2.16351,-0.585545,-0.0111569,0.031854,-0.00384025,-0.0144864,0.0369933,-0.00897954,-0.340915,0.0205039,1037,633,22.5023,6.8067,46.4382,11.7091,23.6342,5.80541
-13.0017,29.246,-2.45102,2.1813,-0.557214,-0.0131313,0.0305607,-0.00328754,-0.0144518,0.0358915,-0.00861829,-0.353381,0.0169682,1044,633,22.6681,6.4753,46.6434,11.1062,23.6386,5.46735
-12.3336,29.2604,-2.43557,2.20123,-0.526266,-0.00961819,0.0292916,-0.00272037,-0.0145687,0.0349291,-0.00835782,-0.369212,0.0137563,1051,633,22.8697,6.14448,46.8717,10.5088,23.6523,5.20106
-11.6654,29.2696,-2.41948,2.22231,-0.496177,-0.00526353,0.0279839,-0.00214265,-0.0148457,0.03407,-0.00822877,-0.389062,0.013625,1058,633,23.085,5.83133,47.1159,10.0208,23.6709,5.04504
-10.9976,29.2792,-2.39944,2.23871,-0.467466,-0.0101444,0.0265588,-0.00156792,-0.0152052,0.0332072,-0.00821626,-0.412194,0.0134373,1065,633,23.2273,5.53288,47.3158,9.55016,23.6807,4.87517
-10.3282,29.2921,-2.38451,2.25592,-0.44233,-0.00872275,0.0249512,-0.00101617,-0.0155467,0.0322228,-0.00828779,-0.437497,0.0124569,1072,633,23.394,5.2702,47.5434,9.04687,23.7192,4.64362
-9.65488,29.308,-2.38273,2.2726,-0.41856,-0.00406421,0.023207,-0.000485272,-0.0158315,0.0311338,-0.00841203,-0.464203,0.010916,1079,633,23.5629,5.02123,47.8227,8.51395,23.8201,4.37315
-8.98132,29.3252,-2.38011,2.28735,-0.394769,0.00161995,0.0214116,2.88877e-06,-0.0160743,0.0300195,-0.00860508,-0.491652,0.0110296,1086,633,23.7145,4.76129,48.0847,7.96334,23.9251,4.0763
-8.30962,29.3393,-2.36852,2.29932,-0.366946,-0.0031426,0.0196312,0.000431795,-0.0162752,0.0289269,-0.00886396,-0.518943,0.0119421,1093,633,23.8093,4.47307,48.3027,7.42083,24.0005,3.82619
-7.64059,29.3507,-2.34493,2.30842,-0.337602,-0.00598375,0.0178872,0.000767758,-0.0164069,0.0278331,-0.00917809,-0.544964,0.0129967,1100,633,23.8798,4.17473,48.4457,6.88997,24.0335,3.61355
-6.97405,29.3592,-2.31028,2.31681,-0.307898,-0.0106235,0.0162081,0.00101606,-0.0164327,0.0267154,-0.00949128,-0.568901,0.0132376,1107,633,23.9383,3.87194,48.5457,6.40264,24.0281,3.44431
-6.2956,29.3742,-2.31962,2.3234,-0.276755,-0.00674126,0.0146698,0.00116292,-0.0163616,0.0256169,-0.00978419,-0.589668,0.012925,1114,633,23.999,3.544,48.8037,5.83502,24.2137,3.21627
-5.61514,29.3907,-2.3346,2.32952,-0.244047,-0.00122409,0.0132645,0.00121572,-0.0162156,0.0245386,-0.0100584,-0.607541,0.0128204,1121,633,24.0592,3.18554,49.0859,5.24388,24.4305,2.97042
-4.93368,29.411,-2.35106,2.33438,-0.210306,0.00209333,0.0119933,0.00115689,-0.0160037,0.0234711,-0.0103209,-0.622175,0.012776,1128,633,24.1001,2.81779,49.3718,4.56406,24.6614,2.64447
-4.25549,29.4259,-2.35342,2.33832,-0.175469,0.00227917,0.0108811,0.00101083,-0.0157647,0.0224651,-0.0105732,-0.633706,0.0123618,1135,633,24.1234,2.45326,49.6014,3.95436,24.8413,2.40926
-3.57907,29.4398,-2.34727,2.34162,-0.139059,0.00355851,0.00989422,0.000763714,-0.0155326,0.0215185,-0.0108606,-0.642466,0.0119939,1142,633,24.1432,2.08564,49.7952,3.31962,24.9933,2.18131
-2.9006,29.456,-2.34684,2.34595,-0.0984378,0.00832181,0.00896671,0.000436984,-0.0152978,0.0205831,-0.0111794,-0.649456,0.011101,1149,633,24.183,1.65355,50.0269,2.61467,25.177,1.91422
-2.21557,29.4758,-2.36874,2.35177,-0.0563101,0.0181868,0.00805197,5.43572e-05,-0.0150277,0.0196038,-0.0114975,-0.655364,0.00991427,1156,633,24.2518,1.18078,50.3684,1.87615,25.4619,1.61391
-1.5298,29.4954,-2.39132,2.35612,-0.0148714,0.0306588,0.00715702,-0.000338991,-0.0147351,0.0186133,-0.0117953,-0.66086,0.0090708,1163,633,24.3129,0.714141,50.702,1.14643,25.7576,1.31868
-0.846235,29.5135,-2.40371,2.3593,0.0244524,0.0413148,0.00627613,-0.000730038,-0.0144746,0.0176655,-0.0121194,-0.666673,0.0086916,1170,633,24.3573,0.279382,50.9912,0.448437,26.0184,1.0387
-0.164739,29.5292,-2.40665,2.36055,0.0620851,0.0457405,0.00538507,-0.00112094,-0.0142612,0.0167595,-0.0124954,-0.673265,0.008715,1177,633,24.3645,-0.118151,51.2364,-0.205802,26.2476,0.792313
0.517566,29.5459,-2.41057,2.36112,0.0995973,0.0497933,0.00446674,-0.00153216,-0.0140707,0.0158541,-0.0129196,-0.680385,0.00886951,1184,633,24.3637,-0.516972,51.487,-0.875372,26.4888,0.525954
1.20385,29.5647,-2.42687,2.36016,0.138683,0.0553747,0.00354078,-0.00193046,-0.0138757,0.0149479,-0.0133376,-0.68807,0.00917942,1191,633,24.3509,-0.936271,51.7785,-1.58114,26.7897,0.239083
1.8913,29.5835,-2.44538,2.35851,0.179045,0.059778,0.00264482,-0.00233068,-0.0136811,0.0140625,-0.0137483,-0.695461,0.00964333,1198,633,24.3277,-1.374,52.0812,-2.28618,27.1078,-0.0407425
2.58073,29.6007,-2.46902,2.35592,0.220441,0.0604383,0.00177708,-0.00272512,-0.0135207,0.0132328,-0.0141808,-0.702908,0.00945131,1205,633,24.2837,-1.81768,52.4076,-2.95854,27.4552,-0.278838
3.27108,29.6182,-2.49378,2.35275,0.262399,0.0569226,0.000930661,-0.00315642,-0.0134259,0.0124676,-0.0146934,-0.709873,0.00930578,1212,633,24.2215,-2.25888,52.745,-3.6377,27.8154,-0.517428
3.95834,29.6327,-2.50567,2.35032,0.302517,0.058222,0.000129651,-0.0036268,-0.0133902,0.0117727,-0.0152698,-0.715718,0.00928851,1219,633,24.1813,-2.67893,53.039,-4.27048,28.1294,-0.718768
4.64638,29.6467,-2.51832,2.34794,0.341439,0.0643986,-0.000629042,-0.00415554,-0.013392,0.0111153,-0.0158998,-0.719942,0.00924194,1226,633,24.156,-3.09287,53.3391,-4.87858,28.4546,-0.905954
5.34095,29.6665,-2.5516,2.34556,0.380177,0.0756731,-0.00139824,-0.00474002,-0.0134271,0.0104615,-0.0165998,-0.723496,0.00932083,1233,633,24.1448,-3.5131,53.7271,-5.56928,28.8745,-1.17716
6.03886,29.688,-2.59422,2.34292,0.418396,0.0847903,-0.00216622,-0.00536459,-0.0134693,0.00979852,-0.0173293,-0.726311,0.00917042,1240,633,24.1243,-3.92226,54.1619,-6.27201,29.3415,-1.46476
6.73429,29.7102,-2.62585,2.33958,0.456378,0.086468,-0.0028257,-0.00594036,-0.0134858,0.00919239,-0.0179585,-0.727913,0.00903439,1247,633,24.0753,-4.32729,54.56,-6.99589,29.7706,-1.78825
7.42535,29.7279,-2.64043,2.33518,0.492897,0.0866265,-0.00332863,-0.00643335,-0.013515,0.00872285,-0.0184848,-0.728218,0.00934189,1254,633,24.0118,-4.71436,54.8855,-7.63933,30.136,-2.0469
8.11998,29.7449,-2.66534,2.32788,0.530463,0.096806,-0.00375668,-0.00687374,-0.0136487,0.00842218,-0.0190526,-0.72855,0.00927364,1261,633,23.9484,-5.11533,55.22,-8.27632,30.5527,-2.27232
8.81918,29.7635,-2.70373,2.32011,0.568228,0.109454,-0.00429925,-0.00731065,-0.0138618,0.00813835,-0.0197483,-0.731299,0.00924178,1268,633,23.8872,-5.5234,55.6114,-8.92134,31.0342,-2.50449
9.51765,29.7823,-2.73739,2.31271,0.603959,0.120426,-0.00495557,-0.00773508,-0.0140241,0.00774745,-0.0204381,-0.736011,0.00963473,1275,633,23.8255,-5.90976,55.9971,-9.55239,31.5038,-2.7474
10.214,29.8012,-2.76171,2.30666,0.638348,0.128764,-0.00558708,-0.00810205,-0.0141329,0.0073442,-0.0210333,-0.741027,0.00994188,1282,633,23.7701,-6.28041,56.3693,-10.1854,31.9424,-3.01025
10.9099,29.82,-2.78215,2.30037,0.671567,0.135244,-0.00615342,-0.00841565,-0.0143129,0.00707303,-0.0216421,-0.745966,0.0101207,1289,633,23.7071,-6.6373,56.733,-10.8088,32.3726,-3.27793
11.6084,29.8387,-2.80934,2.29346,0.70449,0.144148,-0.00668251,-0.00870792,-0.0146189,0.00695876,-0.0223492,-0.750817,0.00987969,1296,633,23.6449,-6.98401,57.1237,-11.4241,32.8393,-3.52959
12.3101,29.8581,-2.84515,2.28931,0.736921,0.146727,-0.00727446,-0.00899394,-0.0150155,0.00690587,-0.0231743,-0.756801,0.0102883,1303,633,23.5909,-7.32097,57.594,-12.0241,33.3504,-3.77936
13.0109,29.8776,-2.87596,2.28903,0.766934,0.154545,-0.00795949,-0.00929497,-0.0154641,0.00685124,-0.0241057,-0.763821,0.0119449,1310,633,23.5926,-7.63584,58.0879,-12.6139,33.8486,-4.03893
13.7078,29.8945,-2.8913,2.28797,0.793936,0.171732,-0.0087085,-0.00959692,-0.01595,0.00680347,-0.0251089,-0.771477,0.0136729,1317,633,23.6165,-7.92991,58.5088,-13.1536,34.2897,-4.27328
14.4038,29.9112,-2.90205,2.27509,0.817316,0.18621,-0.00950873,-0.00989567,-0.0165064,0.00680532,-0.0262097,-0.779538,0.0133079,1324,633,23.5135,-8.18386,58.7954,-13.6569,34.7196,-4.51125
15.1023,29.9292,-2.91889,2.26068,0.841746,0.193361,-0.0103854,-0.0101833,-0.0171467,0.00686257,-0.0274314,-0.788345,0.011545,1331,633,23.3722,-8.44486,59.106,-14.1759,35.1832,-4.76351
15.8037,29.9488,-2.9431,2.24858,0.864597,0.18906,-0.0113201,-0.0104518,-0.0178134,0.00693268,-0.0287046,-0.797582,0.0100047,1338,633,23.2183,-8.68474,59.4905,-14.6788,35.6861,-5.03424
16.5071,29.9687,-2.97158,2.24177,0.88467,0.191559,-0.0122547,-0.0107129,-0.0184554,0.00698777,-0.0299553,-0.806271,0.00975982,1345,633,23.1389,-8.8935,59.9513,-15.1642,36.2152,-5.30368
17.2121,29.9881,-3.00336,2.23657,0.901475,0.192076,-0.0132305,-0.0109661,-0.0190786,0.00701386,-0.0312105,-0.815035,0.00967422,1352,633,23.0692,-9.06192,60.4528,-15.5987,36.7663,-5.55519
17.9171,30.0078,-3.03274,2.22819,0.916569,0.190036,-0.0142571,-0.0111681,-0.0196484,0.00699645,-0.0324217,-0.824621,0.00973004,1359,633,22.9598,-9.2141,60.9207,-16.0189,37.3154,-5.8168
18.624,30.0287,-3.06608,2.21636,0.92719,0.187801,-0.0152517,-0.0112713,-0.0200833,0.0069202,-0.0334432,-0.834786,0.00952698,1366,633,22.815,-9.32092,61.3766,-16.4057,37.8895,-6.09428
19.3324,30.0492,-3.1019,2.20349,0.936061,0.181958,-0.0161385,-0.0112873,-0.0203931,0.00682398,-0.0342498,-0.844591,0.00887828,1373,633,22.6486,-9.41389,61.8428,-16.7498,38.4823,-6.35901
20.0428,30.0689,-3.14217,2.19152,0.941864,0.179201,-0.0170176,-0.0112415,-0.0206512,0.00672269,-0.0349817,-0.854872,0.00898755,1380,633,22.5009,-9.47416,62.3427,-17.0412,39.102,-6.59766
20.7523,30.0885,-3.17725,2.17714,0.946759,0.175922,-0.0179869,-0.0111765,-0.0208318,0.00652654,-0.0356899,-0.866413,0.0101568,1387,633,22.3276,-9.5201,62.8034,-17.3337,39.708,-6.8429
21.4623,30.1088,-3.2117,2.16076,0.950809,0.166484,-0.0190043,-0.0110768,-0.0208819,0.00621419,-0.0362953,-0.879192,0.0114297,1394,633,22.1145,-9.54665,63.2529,-17.6305,40.3197,-7.1024
22.171,30.1285,-3.23982,2.14452,0.954757,0.155426,-0.0199823,-0.0109612,-0.0208433,0.00585402,-0.0367976,-0.891956,0.0117341,1401,633,21.8978,-9.5679,63.6863,-17.9264,40.9128,-7.36072
22.8796,30.1476,-3.26547,2.12944,0.959056,0.142284,-0.0207584,-0.0108476,-0.0207688,0.00554882,-0.0371548,-0.902508,0.0110708,1408,633,21.686,-9.58806,64.1311,-18.2201,41.5037,-7.61233
23.5912,30.1675,-3.29844,2.11187,0.961411,0.139397,-0.0214058,-0.0107367,-0.0207059,0.0053108,-0.0374533,-0.911473,0.0109394,1415,633,21.4828,-9.61541,64.5806,-18.4858,42.1339,-7.86449
24.3062,30.1898,-3.3395,2.09297,0.963205,0.133261,-0.0221514,-0.0105978,-0.020728,0.00514336,-0.0378926,-0.921298,0.011328,1422,633,21.256,-9.65106,65.0605,-18.7582,42.8065,-8.14948
25.0201,30.2121,-3.37497,2.0732,0.964918,0.119087,-0.0230768,-0.0104152,-0.0208266,0.0050215,-0.0385135,-0.932949,0.0119847,1429,633,20.9942,-9.67039,65.5209,-19.0414,43.4639,-8.44549
25.7319,30.2313,-3.40222,2.05124,0.966406,0.10832,-0.0239872,-0.0101752,-0.0208934,0.00492396,-0.0390864,-0.945013,0.0130032,1436,633,20.7222,-9.68305,65.9287,-19.2835,44.0946,-8.69155
26.4396,30.2465,-3.41487,2.02858,0.96635,0.101291,-0.024725,-0.00982733,-0.0209315,0.0049412,-0.0394935,-0.956344,0.0143589,1443,633,20.4565,-9.68252,66.2731,-19.4563,44.6717,-8.87985
27.1501,30.2609,-3.43429,2.01175,0.964121,0.0926044,-0.0254247,-0.00933545,-0.0210235,0.00512996,-0.0398901,-0.968129,0.0155974,1450,633,20.243,-9.65334,66.7172,-19.5774,45.2856,-9.03793
27.8653,30.2797,-3.46542,2.00483,0.964636,0.0652498,-0.0261834,-0.00872381,-0.021148,0.00542532,-0.0403325,-0.981142,0.0171475,1457,633,20.0638,-9.5969,67.3355,-19.8141,45.9576,-9.26478
28.5807,30.3016,-3.49487,1.99916,0.960588,0.0403369,-0.0269518,-0.00809539,-0.0211834,0.00566321,-0.0407104,-0.994773,0.0202083,1464,633,19.9045,-9.47695,67.9661,-20.0914,46.6309,-9.56099
29.2987,30.3246,-3.53002,1.97961,0.9558,0.0275104,-0.0276541,-0.00741339,-0.0210518,0.00582436,-0.0408919,-1.00946,0.0232808,1471,633,19.6484,-9.38754,68.4728,-20.3573,47.3368,-9.86658
30.0192,30.3453,-3.57044,1.94584,0.941415,0.0371728,-0.0282837,-0.00666672,-0.0208059,0.00597065,-0.0409211,-1.02496,0.0257309,1478,633,19.3301,-9.31567,68.8458,-20.3921,48.0732,-10.1138
