 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.5025,19.0874,-0.16442,1.88799,-0.405521,-0.298335,0.072331,-0.030843,-0.00200138,0.0723698,-0.0308818,-0.0193884,0.0281395,918,738,19.2983,4.96646,34.5106,12.2905,14.1262,8.01191
-24.8502,19.0947,-0.129877,1.93573,-0.393746,-0.302166,0.0721274,-0.0311361,-0.00241655,0.0721839,-0.0311927,-0.0233847,0.0287333,925,738,19.7792,4.83796,34.8195,12.0123,13.9197,7.8482
-24.197,19.102,-0.0980618,1.98767,-0.381137,-0.302059,0.0721283,-0.0314796,-0.00295701,0.0722126,-0.0315639,-0.0285094,0.0279845,932,738,20.313,4.69469,35.1845,11.7283,13.7319,7.68685
-23.5412,19.1103,-0.0765577,2.03739,-0.370297,-0.297257,0.0722351,-0.0318661,-0.00353535,0.072355,-0.031986,-0.0339087,0.0244051,939,738,20.8334,4.5703,35.568,11.4528,13.5943,7.52188
-22.8815,19.1214,-0.0703602,2.08168,-0.368884,-0.287956,0.072451,-0.0322952,-0.00407974,0.0726097,-0.0324538,-0.0388703,0.0206295,946,738,21.306,4.5565,35.9573,11.2214,13.5277,7.31627
-22.2231,19.1315,-0.0566579,2.12404,-0.36536,-0.282032,0.0728919,-0.0327543,-0.0045874,0.0730907,-0.0329531,-0.0433137,0.0178009,953,738,21.7498,4.52034,36.309,10.9843,13.4374,7.12309
-21.5708,19.1422,-0.0143497,2.15756,-0.355933,-0.292983,0.0736028,-0.0332366,-0.00509231,0.073845,-0.0334788,-0.0475196,0.0175299,960,738,22.06,4.41706,36.4867,10.6591,13.2352,6.87755
-20.9192,19.1524,0.0322625,2.19467,-0.347395,-0.317153,0.0745609,-0.033732,-0.00560195,0.0748499,-0.034021,-0.0515462,0.0188511,967,738,22.3749,4.33011,36.7142,10.3586,13.0223,6.63504
-20.2613,19.1619,0.0528954,2.24384,-0.346722,-0.319062,0.0756456,-0.0342156,-0.00611522,0.075985,-0.0345549,-0.0554349,0.0181231,974,738,22.8691,4.35026,37.1453,10.1421,12.9252,6.44613
-19.5976,19.1729,0.0502908,2.29905,-0.344368,-0.304363,0.0766805,-0.0346778,-0.00658393,0.0770684,-0.0350657,-0.0588506,0.0160572,981,738,23.4666,4.32847,37.7164,9.91026,12.9326,6.25901
-18.9307,19.183,0.0362931,2.35632,-0.341743,-0.285759,0.0776631,-0.0351239,-0.00697815,0.0780932,-0.035554,-0.0615572,0.0134698,988,738,24.0945,4.31138,38.3582,9.69793,12.9952,6.10742
-18.2698,19.1938,0.0492937,2.41095,-0.332518,-0.284884,0.0786045,-0.035557,-0.00730038,0.0790695,-0.0360219,-0.0636025,0.0122005,995,738,24.651,4.21791,38.8983,9.3935,12.9525,5.90357
-17.6095,19.2027,0.0668774,2.4628,-0.322477,-0.285107,0.079435,-0.0359831,-0.00761614,0.0799354,-0.0364835,-0.0656083,0.011223,1002,738,25.175,4.11582,39.3999,9.11506,12.8982,5.73316
-16.9526,19.2112,0.100136,2.51347,-0.31294,-0.293903,0.0800614,-0.0363997,-0.00799637,0.0806079,-0.0369462,-0.0682345,0.0100099,1009,738,25.6647,4.02108,39.8459,8.83962,12.7858,5.54995
-16.2936,19.2203,0.126441,2.56159,-0.305469,-0.305398,0.0802979,-0.0367975,-0.00844368,0.0809036,-0.0374033,-0.0716157,0.00974229,1016,738,26.1193,3.94871,40.3057,8.58788,12.7099,5.36494
-15.6303,19.2314,0.136434,2.6128,-0.299202,-0.310535,0.0800047,-0.0371829,-0.00890302,0.0806773,-0.0378554,-0.0753957,0.0105832,1023,738,26.6206,3.89441,40.8628,8.31571,12.7098,5.16061
-14.9656,19.242,0.142249,2.66742,-0.289654,-0.311394,0.0792797,-0.0375579,-0.00938014,0.0800279,-0.0383062,-0.0796041,0.0111903,1030,738,27.1675,3.80811,41.4745,8.01636,12.7349,4.9733
-14.3029,19.2508,0.158168,2.72018,-0.278516,-0.309243,0.0783681,-0.0379441,-0.00994234,0.0792118,-0.0387879,-0.0846613,0.0117701,1037,738,27.7024,3.71059,42.0279,7.71436,12.7251,4.8104
-13.6417,19.2586,0.181751,2.77114,-0.265871,-0.309812,0.0774258,-0.0383373,-0.0106374,0.0783952,-0.0393067,-0.0908756,0.0117834,1044,738,28.2109,3.60455,42.5426,7.40369,12.6908,4.65876
-12.9819,19.2662,0.212577,2.81613,-0.249885,-0.314346,0.0764471,-0.038736,-0.0114382,0.077572,-0.0398609,-0.0980292,0.011695,1051,738,28.6464,3.45415,42.978,7.06546,12.6337,4.50151
-12.3176,19.2763,0.227233,2.86258,-0.234361,-0.316638,0.0754148,-0.0391309,-0.0122897,0.0767185,-0.0404346,-0.105688,0.011412,1058,738,29.1011,3.30284,43.5002,6.70395,12.6519,4.31316
-11.6513,19.2878,0.23547,2.91183,-0.217763,-0.318899,0.0744261,-0.0394997,-0.0132039,0.0759364,-0.04101,-0.113888,0.0114378,1065,738,29.5841,3.13609,44.0867,6.31711,12.7048,4.10676
-10.9843,19.2993,0.24243,2.95911,-0.203657,-0.321411,0.07357,-0.0398227,-0.0141989,0.0753209,-0.0415737,-0.122695,0.0115867,1072,738,30.0451,2.98489,44.6661,5.96878,12.7707,3.90066
-10.3172,19.3109,0.251183,3.0056,-0.192412,-0.329744,0.0728292,-0.0401033,-0.0152783,0.0748596,-0.0421338,-0.132124,0.0121458,1079,738,30.4812,2.86255,45.2458,5.65817,12.8367,3.69149
-9.65086,19.3214,0.264514,3.04996,-0.181565,-0.331691,0.0721327,-0.0403269,-0.0164229,0.0744819,-0.0426762,-0.142081,0.0122903,1086,738,30.912,2.73598,45.7827,5.36704,12.8911,3.49813
-8.98496,19.3306,0.281264,3.09409,-0.170619,-0.333379,0.0714072,-0.0404736,-0.0175981,0.0741099,-0.0431764,-0.152392,0.011898,1093,738,31.3404,2.61694,46.3103,5.09036,12.9388,3.32924
-8.3157,19.3404,0.286619,3.13592,-0.155995,-0.33343,0.0706821,-0.0405305,-0.0187939,0.0737722,-0.0436207,-0.162964,0.00981247,1100,738,31.7476,2.4671,46.8661,4.7683,13.0421,3.1655
-7.64643,19.3511,0.293786,3.18008,-0.137508,-0.342939,0.0699996,-0.0404634,-0.0200036,0.0735105,-0.0439743,-0.173741,0.0101909,1107,738,32.1522,2.2912,47.4601,4.38083,13.1456,2.97941
-6.97855,19.362,0.308134,3.22581,-0.120982,-0.356056,0.0693416,-0.0402657,-0.0212241,0.0733079,-0.0442319,-0.184745,0.0105679,1114,738,32.5626,2.1411,48.0538,4.0011,13.2265,2.77929
-6.30742,19.374,0.311802,3.27395,-0.107216,-0.361888,0.0686461,-0.039953,-0.022441,0.0731006,-0.0444075,-0.195951,0.0111895,1121,738,33.0163,2.01313,48.715,3.63988,13.3602,2.57073
-5.63546,19.3853,0.314113,3.32135,-0.0944967,-0.364148,0.0677736,-0.0395445,-0.0236398,0.0727501,-0.0445211,-0.207487,0.0117669,1128,738,33.4714,1.88029,49.3773,3.31785,13.5073,2.37908
-4.96454,19.3953,0.322131,3.36567,-0.083503,-0.371206,0.0666666,-0.0390407,-0.0248291,0.0722081,-0.0445823,-0.219587,0.012138,1135,738,33.8807,1.78081,49.9973,3.02801,13.6382,2.20939
-4.29445,19.4048,0.335018,3.40723,-0.0731282,-0.378466,0.0653779,-0.0384293,-0.0260386,0.0715431,-0.0445946,-0.232492,0.011454,1142,738,34.2601,1.68221,50.5757,2.75401,13.7562,2.04297
-3.62496,19.4146,0.351908,3.44293,-0.058088,-0.394116,0.0639494,-0.0377227,-0.0272932,0.0708128,-0.044586,-0.24636,0.0105967,1149,738,34.5544,1.54425,51.0935,2.41904,13.8651,1.86462
-2.94962,19.4274,0.348843,3.48361,-0.0383712,-0.407894,0.0623727,-0.0369319,-0.0285821,0.0700117,-0.0445708,-0.261159,0.0104499,1156,738,34.903,1.3456,51.7525,2.00777,14.0662,1.65147
-2.27082,19.4409,0.334875,3.52407,-0.0149775,-0.41553,0.0606313,-0.0360733,-0.0298941,0.0691262,-0.0445682,-0.276867,0.0101815,1163,738,35.2649,1.11277,52.4543,1.54594,14.3212,1.44083
-1.5924,19.4537,0.324329,3.56066,0.00898261,-0.417936,0.0587472,-0.0351605,-0.0311878,0.0681612,-0.0445745,-0.293154,0.0108004,1170,738,35.6011,0.87785,53.1014,1.07528,14.5697,1.23886
-0.915276,19.4659,0.32045,3.59596,0.0303627,-0.4239,0.0567621,-0.0341931,-0.0324643,0.0671606,-0.0445916,-0.309982,0.0115344,1177,738,35.9137,0.661476,53.7197,0.651514,14.7978,1.04212
-0.239563,19.4768,0.323549,3.6288,0.0513498,-0.431519,0.0547114,-0.0331657,-0.0337539,0.0661798,-0.044634,-0.327526,0.0109886,1184,738,36.1958,0.448776,54.2926,0.253187,15.0042,0.86382
0.434663,19.4862,0.333783,3.66075,0.0716111,-0.447869,0.0525853,-0.0320957,-0.0350426,0.0652057,-0.0447161,-0.345684,0.011729,1191,738,36.4431,0.241357,54.8445,-0.101576,15.1883,0.706462
1.10953,19.4969,0.343518,3.69131,0.0926483,-0.457235,0.050328,-0.0309867,-0.0363094,0.0641811,-0.0448398,-0.364484,0.0118124,1198,738,36.6954,0.0259028,55.3829,-0.500869,15.3823,0.522928
1.788,19.5091,0.342175,3.71882,0.117168,-0.459473,0.0478665,-0.0298441,-0.0375233,0.0630272,-0.0450048,-0.38398,0.0111215,1205,738,36.9356,-0.221667,55.9338,-0.967407,15.6313,0.324635
2.46906,19.5225,0.333543,3.74771,0.14383,-0.465731,0.0451672,-0.0286832,-0.038632,0.0616826,-0.0451986,-0.403992,0.0107588,1212,738,37.1767,-0.488203,56.5423,-1.47093,15.919,0.110081
3.15354,19.5379,0.314789,3.7782,0.170282,-0.47392,0.0422845,-0.0275085,-0.0395869,0.06016,-0.045384,-0.424144,0.0106331,1219,738,37.4271,-0.758338,57.2202,-1.98781,16.2578,-0.129157
3.83556,19.5509,0.306641,3.80767,0.197462,-0.48991,0.0392968,-0.0263351,-0.0403847,0.0585174,-0.0455558,-0.444214,0.0108406,1226,738,37.6436,-1.03397,57.8596,-2.46989,16.5595,-0.33461
4.51794,19.5625,0.29911,3.83588,0.223237,-0.505304,0.0361865,-0.0251677,-0.0410243,0.0567352,-0.0457164,-0.464359,0.0116433,1233,738,37.8481,-1.29254,58.4897,-2.90864,16.8665,-0.508871
5.19622,19.5713,0.307687,3.8598,0.244926,-0.509942,0.0329079,-0.0240383,-0.0415042,0.0547669,-0.0458972,-0.484754,0.011963,1240,738,38.0417,-1.51282,59.0026,-3.27764,17.113,-0.646658
5.87554,19.5822,0.314536,3.87562,0.268653,-0.507206,0.0294795,-0.0229408,-0.041828,0.0526308,-0.0460921,-0.505517,0.0120309,1247,738,38.1741,-1.76726,59.4358,-3.7089,17.3748,-0.826136
6.55466,19.5932,0.323854,3.88628,0.293353,-0.505442,0.0259923,-0.0218746,-0.0419977,0.0503974,-0.0462798,-0.526411,0.0112473,1254,738,38.2507,-2.03463,59.8125,-4.15264,17.6341,-1.01128
7.24159,19.6072,0.308199,3.89558,0.319524,-0.508581,0.0225725,-0.020839,-0.0420306,0.0481712,-0.0464378,-0.547047,0.0103639,1261,738,38.296,-2.30213,60.2918,-4.64745,18.0077,-1.22371
7.93572,19.6214,0.269897,3.90414,0.349627,-0.520792,0.0192584,-0.0198525,-0.0419597,0.0459959,-0.04659,-0.567337,0.01092,1268,738,38.3035,-2.59662,60.8746,-5.15722,18.4857,-1.40763
8.62769,19.6352,0.24119,3.91257,0.382031,-0.540855,0.0160304,-0.0189035,-0.0418252,0.0438894,-0.0467624,-0.587598,0.011917,1275,738,38.2857,-2.9128,61.4315,-5.68759,18.931,-1.59609
9.31452,19.6493,0.232026,3.91821,0.413797,-0.555427,0.0128995,-0.0179858,-0.0416248,0.0418539,-0.0469402,-0.60777,0.0123809,1282,738,38.2575,-3.22531,61.879,-6.2479,19.3012,-1.81643
9.99873,19.6612,0.233569,3.92104,0.445691,-0.567469,0.00987074,-0.0170972,-0.0413463,0.0398762,-0.0471026,-0.627775,0.0116726,1289,738,38.2089,-3.55146,62.2565,-6.77318,19.6338,-2.0086
10.6837,19.6733,0.234323,3.92473,0.478579,-0.573835,0.00694213,-0.0162277,-0.0410036,0.037966,-0.0472515,-0.64772,0.0106736,1296,738,38.1865,-3.90845,62.6488,-7.29557,19.9778,-2.19936
11.3736,19.6864,0.220564,3.92857,0.515131,-0.575934,0.0040323,-0.015388,-0.0406364,0.0361025,-0.0474583,-0.668121,0.00990493,1303,738,38.1771,-4.29046,63.1068,-7.87944,20.3917,-2.39312
12.067,19.7002,0.197374,3.93138,0.556881,-0.575273,0.00100202,-0.0145931,-0.0402781,0.0342304,-0.0478214,-0.689784,0.00970208,1310,738,38.1649,-4.73419,63.5984,-8.51443,20.8541,-2.5851
12.7606,19.7133,0.175364,3.92892,0.60123,-0.573628,-0.00224029,-0.0138614,-0.0399484,0.0323179,-0.0484197,-0.713179,0.00999634,1317,738,38.1022,-5.19908,64.0353,-9.1731,21.3195,-2.76494
13.4527,19.7264,0.160092,3.92225,0.639717,-0.569793,-0.00571779,-0.0131879,-0.0396267,0.0303495,-0.0492552,-0.738409,0.0110048,1324,738,38.0046,-5.60785,64.4052,-9.77575,21.7643,-2.95413
14.1454,19.7396,0.145088,3.91406,0.676481,-0.568358,-0.00932479,-0.012565,-0.0392606,0.0283491,-0.0502389,-0.764777,0.0116084,1331,738,37.8842,-6.00863,64.7679,-10.3475,22.2161,-3.14452
14.839,19.7531,0.129461,3.90539,0.713661,-0.568444,-0.0129233,-0.012024,-0.0388322,0.0263612,-0.0513084,-0.791188,0.0116762,1338,738,37.754,-6.40873,65.1373,-10.9316,22.6787,-3.34031
15.5308,19.7656,0.121155,3.89152,0.757119,-0.567878,-0.016558,-0.0115973,-0.0383335,0.024336,-0.0524914,-0.817706,0.0118346,1345,738,37.5739,-6.86327,65.4273,-11.5846,23.1183,-3.52418
16.2225,19.7787,0.115247,3.87613,0.802924,-0.562267,-0.020251,-0.0113256,-0.0377686,0.0222431,-0.0538197,-0.844205,0.0129322,1352,738,37.3948,-7.34262,65.6946,-12.2864,23.5557,-3.7246
16.9162,19.7931,0.105185,3.85492,0.846049,-0.5438,-0.0238915,-0.0112138,-0.0371352,0.0201197,-0.055225,-0.869931,0.0133227,1359,738,37.1984,-7.79802,65.9139,-12.9944,24.0191,-3.94551
17.6112,19.8078,0.0926723,3.82731,0.885466,-0.520323,-0.0273608,-0.0112647,-0.0364359,0.0180014,-0.0566269,-0.894094,0.0120587,1366,738,36.9546,-8.22719,66.0794,-13.6589,24.5012,-4.16785
18.3071,19.8218,0.0791913,3.79872,0.922083,-0.495281,-0.0305496,-0.0114624,-0.0356899,0.0159379,-0.0579498,-0.916044,0.0105436,1373,738,36.7071,-8.64492,66.2459,-14.2618,24.9956,-4.37411
19.0061,19.8356,0.0577466,3.76776,0.962151,-0.471757,-0.0334508,-0.0118194,-0.0349056,0.0139078,-0.059178,-0.935635,0.0110343,1380,738,36.4314,-9.10724,66.4304,-14.8735,25.5323,-4.56255
19.7098,19.8491,0.0237901,3.74027,1.01021,-0.438773,-0.036089,-0.0123288,-0.0341147,0.0119152,-0.060333,-0.952951,0.0122974,1387,738,36.2209,-9.64206,66.7053,-15.5733,26.1307,-4.72884
20.4116,19.8634,-0.00232714,3.7114,1.05845,-0.401563,-0.0384526,-0.0129473,-0.0333539,0.0100088,-0.0614087,-0.967995,0.0135002,1394,738,36.0121,-10.1683,66.9383,-16.3162,26.7039,-4.91997
21.112,19.877,-0.0217786,3.67872,1.10507,-0.363137,-0.0405404,-0.0136338,-0.0326723,0.00824656,-0.0624208,-0.980702,0.0142675,1401,738,35.7711,-10.6906,67.1106,-17.0286,27.2568,-5.10827
21.8113,19.8915,-0.0358123,3.64408,1.14442,-0.325471,-0.0423175,-0.0143476,-0.0320772,0.00666062,-0.0633258,-0.990964,0.0140025,1408,738,35.5097,-11.1184,67.2488,-17.7025,27.7949,-5.31964
22.5061,19.904,-0.0338789,3.61256,1.18764,-0.288238,-0.0437721,-0.0150356,-0.0315554,0.00526874,-0.0640764,-0.999038,0.0140238,1415,738,35.2802,-11.5662,67.3624,-18.421,28.2727,-5.51397
23.1999,19.918,-0.0272458,3.58014,1.23145,-0.234356,-0.0449088,-0.015656,-0.0310904,0.00407671,-0.0646415,-1.00526,0.0134381,1422,738,35.0989,-12.0415,67.444,-19.1861,28.7386,-5.74471
23.891,19.9284,-0.0106284,3.54575,1.271,-0.176256,-0.0457565,-0.0161789,-0.0307222,0.00312873,-0.0650641,-1.00972,0.0125667,1429,738,34.9151,-12.5014,67.4692,-19.8211,29.1699,-5.91311
24.5874,19.941,-0.00853333,3.50724,1.30704,-0.128367,-0.0464082,-0.0165847,-0.0305111,0.00246359,-0.0654565,-1.01269,0.012809,1436,738,34.657,-12.9293,67.5282,-20.4238,29.6717,-6.10698
25.2916,19.9547,-0.0280374,3.46557,1.34147,-0.0621663,-0.0468974,-0.0168393,-0.0304349,0.00207511,-0.0658118,-1.01474,0.0118266,1443,738,34.429,-13.3501,67.6413,-21.0165,30.2745,-6.29192
26,19.9701,-0.0580725,3.4231,1.37481,-0.00153765,-0.0471882,-0.0169354,-0.0304698,0.00195614,-0.0660797,-1.0158,0.0116472,1450,738,34.1756,-13.7476,67.8038,-21.6216,30.9308,-6.498
26.7089,19.9851,-0.087741,3.38366,1.40479,0.0605084,-0.0472995,-0.0168857,-0.0305736,0.00205407,-0.0662393,-1.01617,0.0111001,1457,738,33.9594,-14.116,68.0065,-22.1761,31.5939,-6.69426
27.4148,20,-0.106294,3.34767,1.43086,0.113786,-0.0473388,-0.0167017,-0.0307342,0.00231998,-0.0663604,-1.01659,0.011992,1464,738,33.751,-14.4553,68.2153,-22.6781,32.2177,-6.90424
28.1226,20.0155,-0.128499,3.31127,1.45464,0.167162,-0.047433,-0.0163822,-0.0309601,0.00272712,-0.0665423,-1.01781,0.0137985,1471,738,33.5402,-14.7545,68.4447,-23.1783,32.8656,-7.12173
28.8303,20.0305,-0.148116,3.2744,1.47542,0.21405,-0.0476341,-0.0159465,-0.0312,0.003202,-0.0667826,-1.02034,0.0143122,1478,738,33.3042,-15.0002,68.6714,-23.6504,33.5106,-7.33123
29.54,20.0438,-0.172025,3.24096,1.49185,0.254518,-0.0479232,-0.0154069,-0.0314175,0.0037099,-0.0670399,-1.02417,0.0130756,1485,738,33.0816,-15.1866,68.9665,-24.0354,34.1824,-7.4976
30.2475,20.0562,-0.187413,3.21163,1.50047,0.27808,-0.048342,-0.0147742,-0.0315883,0.00421233,-0.0673285,-1.0296,0.0118097,1492,738,32.8437,-15.2798,69.2888,-24.3155,34.8259,-7.6571
30.9556,20.0705,-0.202265,3.1795,1.50577,0.307127,-0.0489002,-0.0140522,-0.0316765,0.00467616,-0.0676286,-1.03684,0.0123137,1499,738,32.5983,-15.3501,69.5849,-24.5961,35.4756,-7.856
31.6626,20.0864,-0.21224,3.14101,1.50718,0.336835,-0.0495604,-0.0132531,-0.0316518,0.00508146,-0.067895,-1.04577,0.0134122,1506,738,32.2939,-15.3842,69.8007,-24.8728,36.1128,-8.09556
32.3717,20.1017,-0.22624,3.10212,1.50522,0.357605,-0.0503247,-0.012407,-0.0315295,0.00542478,-0.0681565,-1.05609,0.0133839,1513,738,31.9556,-15.3953,70.0428,-25.0696,36.7757,-8.31683
33.0871,20.1173,-0.256367,3.06022,1.4973,0.36921,-0.0511367,-0.0115644,-0.0313207,0.00569638,-0.0683974,-1.06711,0.0125766,1520,738,31.5557,-15.3292,70.3343,-25.1848,37.5164,-8.52038
33.8061,20.1342,-0.294693,3.01773,1.48666,0.377266,-0.0519765,-0.0107485,-0.0310655,0.00592025,-0.0686452,-1.07832,0.0125287,1527,738,31.1378,-15.2225,70.6646,-25.2891,38.3008,-8.73639
34.5235,20.1513,-0.326241,2.981,1.47634,0.373019,-0.0528505,-0.00997687,-0.0307704,0.00608773,-0.0689151,-1.08964,0.0125218,1534,738,30.7345,-15.0986,71.0423,-25.4131,39.0645,-8.96707
35.238,20.1647,-0.347748,2.94337,1.46454,0.362106,-0.053729,-0.0091714,-0.0304056,0.00624387,-0.0691443,-1.10157,0.0123153,1541,738,30.3002,-14.9564,71.3788,-25.4534,39.7933,-9.13587
35.9499,20.1772,-0.359905,2.9032,1.45017,0.351903,-0.0545701,-0.00837062,-0.0300195,0.00640795,-0.0693487,-1.11333,0.0120981,1548,738,29.8446,-14.7991,71.6558,-25.4485,40.4903,-9.29668
36.6673,20.1896,-0.385545,2.86463,1.43854,0.332167,-0.0553473,-0.00762623,-0.0296608,0.00658011,-0.0695537,-1.12412,0.0122419,1555,738,29.3702,-14.654,72.0191,-25.4521,41.2537,-9.43554
37.3887,20.205,-0.420081,2.82629,1.42575,0.306479,-0.0561117,-0.00697941,-0.0293621,0.006738,-0.0698291,-1.13375,0.0125884,1562,738,28.8767,-14.4985,72.433,-25.4823,42.0641,-9.6241
38.1131,20.2222,-0.461093,2.78342,1.40675,0.280945,-0.0568106,-0.00648698,-0.0291399,0.00685121,-0.0701488,-1.14153,0.0127476,1569,738,28.3394,-14.2935,72.8334,-25.4585,42.9109,-9.84019
38.8395,20.2398,-0.505436,2.73631,1.38582,0.254191,-0.0573649,-0.00610709,-0.0289379,0.00691942,-0.0703914,-1.14781,0.0125174,1576,738,27.7564,-14.0736,73.2102,-25.41,43.7807,-10.0585
39.5642,20.2573,-0.542718,2.69058,1.36232,0.231901,-0.0578167,-0.0058142,-0.0287457,0.00694511,-0.070576,-1.15305,0.0126678,1583,738,27.2033,-13.8081,73.5778,-25.368,44.6286,-10.2857
40.2859,20.2729,-0.569519,2.6463,1.33917,0.215439,-0.0581741,-0.00555086,-0.0285226,0.00694269,-0.0706677,-1.15795,0.0134578,1590,738,26.6867,-13.5575,73.9222,-25.3015,45.4397,-10.4863
41.0035,20.2873,-0.583411,2.59871,1.31585,0.204823,-0.0583494,-0.00534081,-0.0282179,0.00686831,-0.0705585,-1.16244,0.01357,1597,738,26.1599,-13.3084,74.1819,-25.2341,46.2037,-10.6812
41.7208,20.3016,-0.594334,2.55085,1.29316,0.194873,-0.0583372,-0.00520094,-0.0278368,0.0067115,-0.0702497,-1.16644,0.0138481,1604,738,25.634,-13.0815,74.434,-25.1608,46.9634,-10.8769
42.441,20.3172,-0.610911,2.50133,1.2719,0.181068,-0.0582,-0.0051484,-0.0274301,0.00648374,-0.0698322,-1.16972,0.0129044,1611,738,25.0776,-12.8459,74.7011,-25.1364,47.756,-11.0889
43.159,20.3318,-0.619956,2.45454,1.25207,0.167177,-0.0579773,-0.00507742,-0.0269622,0.00624246,-0.0692972,-1.1733,0.012673,1618,738,24.5486,-12.6259,74.9735,-25.119,48.5247,-11.2929
43.8811,20.3476,-0.637934,2.41075,1.23043,0.154409,-0.057618,-0.00498967,-0.0264224,0.00598662,-0.0685943,-1.17707,0.0130802,1625,738,24.053,-12.3826,75.3242,-25.098,49.3405,-11.5076
44.6076,20.3641,-0.665882,2.37112,1.20402,0.139787,-0.057082,-0.00487789,-0.0257619,0.00569419,-0.0676541,-1.18138,0.0145363,1632,738,23.5915,-12.1001,75.7711,-25.0124,50.2078,-11.7229
45.337,20.3803,-0.699406,2.32807,1.17627,0.122078,-0.0563772,-0.00471425,-0.0249805,0.00538884,-0.0664803,-1.18647,0.0140862,1639,738,23.0857,-11.8062,76.2137,-24.8886,51.1078,-11.9208
46.0702,20.3966,-0.741006,2.28527,1.14935,0.104088,-0.0556699,-0.0045213,-0.0241448,0.00507563,-0.0652668,-1.19247,0.0132383,1646,738,22.5813,-11.5211,76.7014,-24.764,52.0511,-12.1094
46.8021,20.4116,-0.777144,2.24338,1.12622,0.0838401,-0.0550804,-0.00412807,-0.023276,0.00490385,-0.0641124,-1.20065,0.0119569,1653,738,22.0778,-11.2634,77.1835,-24.6703,52.9793,-12.2795
47.5365,20.4286,-0.817723,2.19875,1.1049,0.0742521,-0.054655,-0.00352195,-0.0224059,0.00490672,-0.0630837,-1.21099,0.0122264,1660,738,21.5873,-11.0315,77.661,-24.637,53.9355,-12.4813
48.2744,20.447,-0.865071,2.15316,1.08203,0.062374,-0.0544798,-0.00285699,-0.0215755,0.00497284,-0.0623096,-1.22267,0.0126988,1667,738,21.0794,-10.7872,78.1657,-24.6008,54.9296,-12.7037
-46.3048,18.1615,-0.737317,0.391831,-0.407458,-0.67635,0.0611048,-0.0252799,0.000807891,0.0611124,-0.0252875,0.00935115,0.019082,694,745,2.93433,4.9937,27.8999,18.3362,22.3377,13.6357
-45.6654,18.1643,-0.687826,0.42917,-0.415478,-0.668053,0.0644507,-0.0254685,0.000406314,0.0644526,-0.0254704,0.00451853,0.0197868,701,745,3.34108,5.08318,27.7667,18.3088,21.8429,13.5344
-45.026,18.1675,-0.637031,0.467652,-0.42239,-0.665587,0.067503,-0.0257041,-6.50543e-06,0.067503,-0.0257041,-6.97954e-05,0.020331,708,745,3.74884,5.16496,27.6603,18.2631,21.3495,13.423
-44.3846,18.174,-0.596496,0.51558,-0.429713,-0.633471,0.070091,-0.025976,-0.000343864,0.0700922,-0.0259772,-0.00357935,0.0196,715,745,4.31515,5.2581,27.6347,18.1189,20.9046,13.2562
-43.7427,18.1836,-0.556832,0.559869,-0.428204,-0.618678,0.0720467,-0.0262716,-0.000565934,0.07205,-0.0262748,-0.00575588,0.0184984,722,745,4.80967,5.22056,27.622,17.8739,20.4699,13.0227
-43.1,18.1954,-0.519902,0.60372,-0.426416,-0.603764,0.0733651,-0.0265854,-0.000701518,0.07337,-0.0265904,-0.00701819,0.017318,729,745,5.2997,5.17698,27.6233,17.5832,20.0531,12.7435
-42.4539,18.2054,-0.500574,0.649269,-0.425705,-0.575064,0.0742,-0.0269148,-0.000811209,0.0742065,-0.0269214,-0.00802197,0.0168232,736,745,5.83468,5.17085,27.6914,17.3244,19.7154,12.5307
-41.8078,18.2148,-0.478987,0.697666,-0.426938,-0.54194,0.0746704,-0.0272366,-0.000901954,0.0746784,-0.0272446,-0.00884983,0.0172127,743,745,6.40942,5.18352,27.7786,17.0919,19.3755,12.3271
-41.1646,18.2226,-0.440787,0.747902,-0.428761,-0.511942,0.075123,-0.0275065,-0.00100795,0.0751329,-0.0275164,-0.00981995,0.0179032,750,745,6.99857,5.17818,27.8328,16.9083,18.9747,12.1361
-40.5167,18.2312,-0.426104,0.800877,-0.433824,-0.490886,0.0753883,-0.0277843,-0.00107059,0.0753994,-0.0277954,-0.0103752,0.0194766,757,745,7.59916,5.18323,28.039,16.8113,18.6771,11.9598
-39.8696,18.2394,-0.405497,0.848087,-0.430761,-0.476902,0.0754801,-0.0280342,-0.00114935,0.0754929,-0.0280469,-0.0111015,0.0199491,764,745,8.12341,5.13401,28.184,16.6044,18.3624,11.7854
-39.221,18.2438,-0.39075,0.894391,-0.430774,-0.473106,0.075494,-0.0282489,-0.00126857,0.0755095,-0.0282644,-0.0122255,0.019776,771,745,8.61666,5.11679,28.3731,16.5378,18.0789,11.7033
-38.5742,18.252,-0.365091,0.932911,-0.425256,-0.465692,0.075595,-0.0284243,-0.00140092,0.0756138,-0.0284431,-0.0134646,0.0179232,778,745,9.03308,5.10675,28.4356,16.2389,17.7576,11.522
-37.9275,18.2605,-0.337347,0.976223,-0.427827,-0.464687,0.0758287,-0.0285824,-0.00147728,0.0758496,-0.0286033,-0.0141449,0.0166748,785,745,9.48727,5.16551,28.5606,16.048,17.4347,11.3339
