 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.8728,23.9723,-1.13415,1.8424,0.889468,0.0903643,-0.0332693,-0.0070534,-0.0203769,0.0040675,-0.0443902,-1.07121,0.0136154,1415,696,18.7418,-9.04259,52.6653,-16.1802,32.966,-6.41408
23.5755,23.9887,-1.14871,1.81516,0.877807,0.0733455,-0.0336052,-0.00660938,-0.0198745,0.00391748,-0.044132,-1.0837,0.0102844,1422,696,18.3978,-8.92312,52.9485,-16.2596,33.5242,-6.65031
24.2759,24.0047,-1.15466,1.78748,0.865867,0.0637557,-0.0339528,-0.00618731,-0.019352,0.00374652,-0.0438867,-1.09655,0.00990295,1429,696,18.074,-8.79534,53.1926,-16.3584,34.0538,-6.89108
24.9789,24.0203,-1.16623,1.7615,0.853816,0.0499557,-0.0342625,-0.0057887,-0.0188405,0.0035891,-0.0436403,-1.10895,0.00927339,1436,696,17.7532,-8.64994,53.4893,-16.4479,34.6156,-7.11485
25.684,24.0351,-1.18257,1.73878,0.842326,0.0297534,-0.0344272,-0.00538831,-0.0183724,0.00350934,-0.0433248,-1.11979,0.00937722,1443,696,17.4432,-8.49654,53.853,-16.5181,35.2061,-7.31053
26.3917,24.0504,-1.20485,1.71319,0.829032,0.0121454,-0.0344601,-0.00498723,-0.0179885,0.00353037,-0.0429777,-1.12857,0.0105474,1450,696,17.1132,-8.33289,54.2171,-16.568,35.8302,-7.50918
27.1009,24.067,-1.22932,1.68815,0.815147,-0.00735335,-0.0344464,-0.00460035,-0.0176757,0.00360941,-0.0426561,-1.13598,0.0135968,1457,696,16.7827,-8.17905,54.6057,-16.6141,36.4721,-7.7292
27.8136,24.0853,-1.26197,1.66642,0.802982,-0.0277107,-0.0344344,-0.00425199,-0.017366,0.0036638,-0.0423502,-1.14311,0.0156479,1464,696,16.4819,-8.05151,55.0726,-16.6906,37.1573,-7.97114
28.5252,24.102,-1.28955,1.64362,0.791846,-0.0372633,-0.0344397,-0.00393906,-0.0170378,0.00367673,-0.0420555,-1.15045,0.0159465,1471,696,16.2073,-7.94702,55.5075,-16.7589,37.8291,-8.18787
29.236,24.1173,-1.3128,1.61902,0.783455,-0.0404908,-0.0344315,-0.00365984,-0.0167266,0.00368105,-0.0417723,-1.15723,0.0156059,1478,696,15.936,-7.85623,55.9084,-16.8589,38.4908,-8.3815
29.9438,24.1302,-1.32498,1.59094,0.77626,-0.0433245,-0.0343885,-0.00336841,-0.0164182,0.00370732,-0.0414642,-1.16388,0.0144157,1485,696,15.6319,-7.75925,56.2323,-16.957,39.1133,-8.54059
30.6512,24.1457,-1.33418,1.56738,0.764137,-0.0496187,-0.0342922,-0.00312097,-0.0161027,0.00370344,-0.0411166,-1.16994,0.0142475,1492,696,15.3615,-7.61087,56.6027,-17.0561,39.7316,-8.75984
31.3629,24.1631,-1.35383,1.54224,0.749805,-0.0519264,-0.0341503,-0.002955,-0.015779,0.00363435,-0.0407397,-1.17521,0.0138236,1499,696,15.0894,-7.45897,57.0067,-17.1404,40.403,-9.0007
32.0767,24.1822,-1.37753,1.51498,0.731751,-0.0512624,-0.0339924,-0.00283284,-0.0154041,0.00349667,-0.0403219,-1.18093,0.0129216,1506,696,14.8071,-7.28181,57.4121,-17.2042,41.1003,-9.26918
32.7942,24.2009,-1.4099,1.48976,0.717283,-0.0614619,-0.0338294,-0.00268124,-0.0150023,0.00336923,-0.0398799,-1.18745,0.0115306,1513,696,14.5076,-7.13159,57.8899,-17.2776,41.843,-9.51636
33.5125,24.2196,-1.44232,1.46368,0.706569,-0.0734899,-0.0336619,-0.00252498,-0.0145752,0.00323292,-0.0394198,-1.19457,0.0103525,1520,696,14.1931,-7.00688,58.3674,-17.3984,42.5943,-9.76001
34.2358,24.2388,-1.48702,1.43663,0.694636,-0.0760559,-0.033393,-0.00241355,-0.014147,0.00307455,-0.0388811,-1.20074,0.00976713,1527,696,13.902,-6.88434,58.89,-17.4977,43.4066,-9.99461
34.9611,24.2583,-1.53541,1.40715,0.680628,-0.0739357,-0.033027,-0.00230492,-0.0137176,0.00292855,-0.0382604,-1.20633,0.00994733,1534,696,13.6037,-6.75193,59.4082,-17.572,44.2432,-10.2299
35.6855,24.2763,-1.57891,1.3815,0.66781,-0.0815087,-0.0326954,-0.0022483,-0.0132991,0.00274255,-0.0376863,-1.21178,0.00984939,1541,696,13.31,-6.61965,59.9598,-17.6305,45.0672,-10.4406
36.4094,24.295,-1.61853,1.35811,0.655623,-0.0911268,-0.0323881,-0.0022409,-0.0129307,0.00254543,-0.0371744,-1.21628,0.00975259,1548,696,13.0316,-6.48416,60.5281,-17.722,45.8831,-10.6712
37.1358,24.3151,-1.66341,1.33426,0.644378,-0.095873,-0.0320445,-0.00225897,-0.0126162,0.00236656,-0.0366701,-1.21938,0.00950651,1555,696,12.7659,-6.36201,61.12,-17.8472,46.7301,-10.9212
37.8629,24.3334,-1.70761,1.31175,0.63447,-0.0989062,-0.0315775,-0.00218869,-0.0123705,0.00232513,-0.0360913,-1.22092,0.0109524,1562,696,12.5196,-6.24916,61.7306,-17.9567,47.5825,-11.1337
38.5868,24.35,-1.74125,1.28972,0.625314,-0.103835,-0.031063,-0.00206742,-0.0122009,0.00238336,-0.0355138,-1.22101,0.0151854,1569,696,12.2719,-6.1418,62.3106,-18.0546,48.3981,-11.3271
39.3095,24.3658,-1.76913,1.26314,0.611176,-0.0988287,-0.0305862,-0.00201201,-0.0121383,0.00244817,-0.0350463,-1.21866,0.0268447,1576,696,12.0165,-6.04763,62.822,-18.0452,49.1975,-11.5127
48.088,24.5932,-2.22608,1.02161,0.48911,-0.107828,-0.027869,-0.00356372,-0.0123267,0.00159362,-0.0330263,-1.17454,0.019397,1660,696,9.48022,-4.77164,70.9951,-19.4754,59.9813,-14.2674
48.8249,24.6127,-2.26453,0.998599,0.482255,-0.10291,-0.0283061,-0.00367403,-0.0123021,0.00141761,-0.0333978,-1.17838,0.0125591,1667,696,9.26337,-4.66212,71.7001,-19.6821,60.9372,-14.5027
-46.1843,22.0624,-1.50465,0.604899,-0.949884,-0.410124,0.0591389,-0.0234334,-0.00429642,0.0593619,-0.0236564,-0.0518456,0.0224003,694,703,5.70316,10.8004,32.5661,25.1935,25.4321,14.9733
-45.5436,22.072,-1.45439,0.635008,-0.948159,-0.41074,0.0616946,-0.0231082,-0.00487847,0.0619743,-0.023388,-0.0572754,0.0205468,701,703,6.01808,10.7767,32.3821,24.9309,24.9365,14.7198
-44.9002,22.0795,-1.41876,0.666317,-0.950178,-0.417177,0.0648281,-0.0228773,-0.00568525,0.0651951,-0.0232443,-0.0644626,0.0198217,708,703,6.33392,10.8062,32.2897,24.7741,24.5074,14.537
-44.2536,22.087,-1.3998,0.70299,-0.955069,-0.417471,0.067981,-0.0227511,-0.00652238,0.0684475,-0.0232176,-0.0713969,0.0197571,715,703,6.71863,10.8491,32.314,24.6818,24.1529,14.3798
-43.6055,22.095,-1.38705,0.740377,-0.959007,-0.423508,0.0707123,-0.0226895,-0.00728313,0.0712768,-0.023254,-0.0773532,0.0200067,722,703,7.09924,10.8897,32.3908,24.5779,23.8307,14.2208
-42.9596,22.1039,-1.36061,0.78437,-0.961963,-0.421588,0.0728562,-0.0226335,-0.00797507,0.0735176,-0.0232949,-0.0827537,0.0196313,729,703,7.5659,10.9313,32.47,24.4002,23.4596,14.0216
-42.3137,22.1133,-1.33274,0.829945,-0.964584,-0.406194,0.0744526,-0.022555,-0.0086439,0.0752168,-0.0233192,-0.0881797,0.019383,736,703,8.07593,10.9564,32.5384,24.1991,23.0896,13.8095
-41.6679,22.1238,-1.3022,0.877538,-0.962717,-0.393587,0.0755632,-0.0224551,-0.00926843,0.0764319,-0.0233238,-0.0934544,0.0197164,743,703,8.60239,10.9175,32.631,23.9441,22.7156,13.5706
-41.0212,22.1345,-1.27517,0.933144,-0.962784,-0.36041,0.0764334,-0.0223299,-0.00984202,0.0774046,-0.0233011,-0.0983638,0.0189895,750,703,9.25573,10.9036,32.7848,23.6751,22.3629,13.3325
-40.3732,22.1438,-1.25362,0.988787,-0.962089,-0.331292,0.0769711,-0.0221983,-0.0103705,0.078044,-0.0232711,-0.103088,0.0189407,757,703,9.9014,10.8887,32.9783,23.4377,22.0397,13.1356
-39.7252,22.1529,-1.23035,1.04115,-0.962145,-0.304881,0.0772251,-0.0220778,-0.0109013,0.0784077,-0.0232604,-0.108063,0.0181513,764,703,10.5066,10.8914,33.1449,23.2028,21.7165,12.9389
-39.0751,22.1607,-1.21651,1.08535,-0.962278,-0.280976,0.0772651,-0.0220119,-0.0114252,0.078563,-0.0233098,-0.113114,0.0181394,771,703,11.0192,10.884,33.2786,23.0271,21.439,12.7865
-38.4239,22.1695,-1.20657,1.12679,-0.961919,-0.265072,0.0771071,-0.0220031,-0.0118993,0.0785157,-0.0234117,-0.117831,0.0175594,778,703,11.4857,10.8724,33.4244,22.8434,21.1845,12.6205
-37.7723,22.1793,-1.19687,1.16699,-0.961678,-0.258344,0.0768196,-0.022039,-0.0123022,0.0783275,-0.0235469,-0.121965,0.0160665,785,703,11.9198,10.8683,33.585,22.6458,20.9381,12.4318
-37.1195,22.1901,-1.19137,1.21144,-0.962202,-0.256507,0.0765265,-0.0221144,-0.0126543,0.078124,-0.0237119,-0.125577,0.0155028,792,703,12.3881,10.8942,33.8243,22.4288,20.716,12.2302
-36.4689,22.2011,-1.17289,1.26055,-0.960037,-0.259267,0.0762814,-0.0222178,-0.0130175,0.0779727,-0.0239091,-0.129204,0.0153616,799,703,12.897,10.863,34.0769,22.1942,20.4478,12.0031
-35.817,22.212,-1.15919,1.30935,-0.957808,-0.261525,0.0760548,-0.0223372,-0.0133914,0.0778449,-0.0241273,-0.132883,0.0151828,806,703,13.4027,10.8251,34.3523,21.9737,20.2064,11.7856
-35.1623,22.2241,-1.15766,1.36052,-0.953561,-0.259087,0.0758597,-0.0224704,-0.0137734,0.0777526,-0.0243632,-0.136572,0.015568,813,703,13.9426,10.7728,34.7,21.7105,20.022,11.5616
-34.5072,22.2344,-1.15648,1.41352,-0.953384,-0.247854,0.075651,-0.0226049,-0.0141349,0.077644,-0.0245979,-0.140075,0.0160555,820,703,14.52,10.7871,35.0582,21.4959,19.8465,11.3797
-33.8539,22.244,-1.14426,1.45993,-0.95137,-0.241479,0.0752587,-0.0227233,-0.0144273,0.0773388,-0.0248035,-0.143196,0.0164661,827,703,15.0166,10.7771,35.3202,21.27,19.6328,11.1938
-33.201,22.2526,-1.12849,1.50352,-0.947866,-0.244049,0.0744969,-0.0227935,-0.014592,0.0766383,-0.024935,-0.145714,0.0159019,834,703,15.4635,10.7421,35.5641,21.0702,19.4118,11.0271
-32.5501,22.261,-1.10094,1.55442,-0.945586,-0.248096,0.0733085,-0.0227759,-0.0146631,0.0754963,-0.0249637,-0.148116,0.0148343,841,703,15.9846,10.7231,35.8466,20.8685,19.1495,10.845
-31.8968,22.2716,-1.0837,1.6052,-0.941624,-0.245947,0.0717939,-0.0226286,-0.0147336,0.0740395,-0.0248742,-0.151251,0.0138817,848,703,16.5169,10.6909,36.1653,20.6018,18.9368,10.6307
-31.242,22.2799,-1.07194,1.65402,-0.935091,-0.240736,0.0700046,-0.0223636,-0.0148153,0.0723227,-0.0246817,-0.155209,0.0135169,855,703,17.0343,10.6425,36.4877,20.3529,18.7539,10.4784
-30.5863,22.2878,-1.06258,1.69874,-0.924993,-0.235936,0.0679746,-0.0219553,-0.0149144,0.0703835,-0.0243643,-0.160135,0.0143176,862,703,17.5067,10.5534,36.7858,20.0803,18.5882,10.3376
-29.9313,22.2987,-1.04828,1.74147,-0.914017,-0.233548,0.0657443,-0.0214575,-0.0150011,0.0682527,-0.023966,-0.165684,0.0140356,869,703,17.9526,10.4289,37.0555,19.7554,18.4093,10.1236
-29.2757,22.3097,-1.03482,1.78303,-0.901685,-0.232934,0.0634846,-0.0208976,-0.0151282,0.0661148,-0.0235278,-0.172142,0.01391,876,703,18.3815,10.291,37.3276,19.4179,18.2412,9.90998
-28.6204,22.3249,-1.01787,1.82124,-0.887785,-0.231266,0.061365,-0.0202953,-0.0153953,0.0641711,-0.0231013,-0.180286,0.012649,883,703,18.777,10.1279,37.5559,18.9741,18.0657,9.59985
-27.9691,22.3339,-0.981223,1.85465,-0.872295,-0.239806,0.0593372,-0.0196741,-0.015822,0.0623877,-0.0227246,-0.190469,0.0124355,890,703,19.0981,9.96208,37.6798,18.6187,17.8164,9.3939
-27.3174,22.343,-0.944485,1.88711,-0.8565,-0.249269,0.0573446,-0.0190402,-0.0163712,0.0607055,-0.0224011,-0.20248,0.0127125,897,703,19.4063,9.7973,37.8023,18.2557,17.5739,9.18651
-26.6655,22.3521,-0.907594,1.92106,-0.841123,-0.252838,0.0553941,-0.0184039,-0.0169969,0.0591206,-0.0221304,-0.21583,0.0123129,904,703,19.7434,9.63216,37.9364,17.894,17.338,8.9798
-26.0106,22.3616,-0.882458,1.95208,-0.823042,-0.252102,0.0535594,-0.0177735,-0.0176962,0.0577081,-0.0219223,-0.230285,0.0127024,911,703,20.0585,9.43951,38.0875,17.5028,17.158,8.78128
-25.3549,22.3711,-0.859971,1.98568,-0.807324,-0.249861,0.0518881,-0.0171503,-0.0184831,0.056525,-0.0217872,-0.2458,0.0131831,918,703,20.4039,9.27485,38.2814,17.1386,16.9962,8.58931
-24.6993,22.381,-0.835292,2.01664,-0.792757,-0.258446,0.0503877,-0.0165145,-0.0193392,0.0555757,-0.0217025,-0.262093,0.0132939,925,703,20.6951,9.13161,38.4652,16.7817,16.8327,8.38507
-24.0432,22.3921,-0.810743,2.04941,-0.777945,-0.267793,0.0490509,-0.0158463,-0.0202002,0.0548248,-0.0216202,-0.27841,0.0125721,932,703,21.0029,8.97831,38.6774,16.4069,16.677,8.15661
-23.3832,22.4045,-0.802164,2.08116,-0.761112,-0.268499,0.0478316,-0.0151478,-0.0209879,0.0541849,-0.0215012,-0.293944,0.0124068,939,703,21.3195,8.79179,38.9368,16.0061,16.5949,7.92578
-22.7219,22.4169,-0.797659,2.1101,-0.741276,-0.262995,0.0466764,-0.0144235,-0.0216463,0.0535679,-0.021315,-0.308222,0.0128639,946,703,21.6208,8.57204,39.1802,15.5699,16.5371,7.7004
-22.0607,22.4293,-0.790785,2.13595,-0.721258,-0.258421,0.0455453,-0.0136892,-0.0221517,0.0529129,-0.0210568,-0.321088,0.0134299,953,703,21.887,8.35703,39.3907,15.1251,16.4769,7.47385
-21.4005,22.4401,-0.777936,2.16178,-0.703194,-0.265785,0.0444741,-0.0129458,-0.0225265,0.0522567,-0.0207284,-0.332647,0.013334,960,703,22.1235,8.17642,39.6044,14.7306,16.3994,7.27184
-20.7403,22.4495,-0.763498,2.18658,-0.685764,-0.277045,0.0434666,-0.012201,-0.0227641,0.0515901,-0.0203244,-0.342767,0.0124867,967,703,22.339,8.00785,39.8146,14.3715,16.3228,7.09761
-20.0808,22.457,-0.744091,2.2101,-0.668433,-0.287265,0.0424429,-0.0114388,-0.0228627,0.0508364,-0.0198323,-0.351848,0.011294,974,703,22.5432,7.83439,39.9965,14.0526,16.2329,6.95812
-19.4218,22.4652,-0.720868,2.23365,-0.649998,-0.292081,0.0413195,-0.0106672,-0.022832,0.0499232,-0.0192709,-0.36037,0.0109416,981,703,22.7607,7.64718,40.1614,13.6931,16.1347,6.79598
-18.7646,22.4757,-0.687954,2.25674,-0.627168,-0.302094,0.0400737,-0.00990729,-0.0227037,0.0488468,-0.0186804,-0.368744,0.0120652,988,703,22.9605,7.4007,40.2977,13.2458,16.0034,6.57232
-18.1061,22.4862,-0.659687,2.2806,-0.603007,-0.313422,0.0387363,-0.00918109,-0.022505,0.0476484,-0.0180933,-0.377061,0.0131869,995,703,23.1641,7.14812,40.4705,12.783,15.8989,6.35347
-17.4454,22.4977,-0.638458,2.30631,-0.578298,-0.322612,0.0373006,-0.00851231,-0.0222672,0.04634,-0.0175517,-0.385625,0.0132484,1002,703,23.3914,6.89082,40.6956,12.3024,15.8311,6.1272
-16.7834,22.5081,-0.621686,2.3326,-0.552842,-0.32752,0.0357345,-0.00789447,-0.0220268,0.0449208,-0.0170808,-0.39512,0.0122879,1009,703,23.6347,6.62998,40.9458,11.8321,15.7895,5.9304
-16.1207,22.5191,-0.60558,2.3592,-0.528629,-0.326485,0.0339996,-0.00730897,-0.0217998,0.0433759,-0.0166852,-0.406187,0.0112407,1016,703,23.8959,6.3772,41.2,11.3607,15.7581,5.72277
-15.4572,22.5295,-0.591496,2.37997,-0.495958,-0.32586,0.032079,-0.0067555,-0.0215879,0.0416974,-0.0163739,-0.419142,0.00954535,1023,703,24.0945,6.03907,41.4091,10.8115,15.7427,5.53289
-14.7925,22.539,-0.580404,2.39505,-0.456046,-0.325409,0.0300031,-0.00626237,-0.0213743,0.0398999,-0.0161592,-0.433632,0.00897915,1030,703,24.2327,5.61678,41.5784,10.2161,15.7474,5.36773
-14.1275,22.5492,-0.568817,2.40845,-0.416312,-0.328859,0.0278399,-0.00584341,-0.0211704,0.0380506,-0.0160541,-0.449394,0.00994874,1037,703,24.343,5.19544,41.7417,9.61325,15.7576,5.18626
-13.4622,22.5606,-0.556966,2.42243,-0.382501,-0.330891,0.0256422,-0.00548873,-0.020978,0.0361987,-0.0160453,-0.46622,0.0100885,1044,703,24.4625,4.84575,41.9151,9.03628,15.7742,4.97752
-12.7982,22.5723,-0.537625,2.43798,-0.347009,-0.334378,0.0234297,-0.00519051,-0.0207703,0.0343423,-0.0161031,-0.483756,0.0105084,1051,703,24.5948,4.47034,42.0841,8.43768,15.7671,4.75464
-12.1334,22.5844,-0.520145,2.4515,-0.313316,-0.336117,0.0212317,-0.0049475,-0.0205263,0.0324869,-0.0162027,-0.501559,0.0106404,1058,703,24.7099,4.11649,42.2442,7.84624,15.7753,4.52483
-11.4673,22.596,-0.506102,2.46189,-0.274239,-0.331794,0.0191279,-0.00476129,-0.0202437,0.0306882,-0.0163216,-0.518866,0.0100826,1065,703,24.8082,3.69416,42.3839,7.21311,15.8055,4.30956
-10.7973,22.6088,-0.505809,2.47006,-0.232566,-0.324135,0.0171678,-0.00463019,-0.0199547,0.029006,-0.0164684,-0.535443,0.00983398,1072,703,24.8914,3.23628,42.5598,6.55498,15.901,4.09462
-10.124,22.6232,-0.516563,2.47891,-0.189335,-0.318889,0.0152976,-0.00456215,-0.0196788,0.0274099,-0.0166744,-0.551738,0.00984493,1079,703,24.9747,2.76255,42.8001,5.86499,16.0505,3.86141
-9.45199,22.6371,-0.520219,2.48595,-0.145834,-0.315846,0.0134306,-0.00454456,-0.0193851,0.0258102,-0.0169242,-0.568331,0.0106378,1086,703,25.0333,2.29926,43.0028,5.16266,16.178,3.62856
-8.78399,22.6493,-0.506394,2.48899,-0.109082,-0.316838,0.0115575,-0.00457719,-0.0190446,0.024173,-0.0171927,-0.585055,0.0125707,1093,703,25.04,1.92254,43.1036,4.53241,16.2398,3.40398
-8.11578,22.663,-0.491588,2.49001,-0.070591,-0.316329,0.00968762,-0.00465264,-0.0186739,0.0225206,-0.0174856,-0.602094,0.0153947,1100,703,25.0298,1.52018,43.1847,3.8583,16.3052,3.14933
-7.45024,22.6744,-0.464822,2.49115,-0.0326278,-0.317497,0.00780983,-0.00476333,-0.0182947,0.020868,-0.0178215,-0.619905,0.0168262,1107,703,25.0168,1.12522,43.2273,3.21792,16.328,2.92176
-6.77914,22.6848,-0.457984,2.49204,0.0120802,-0.316095,0.00595079,-0.00490105,-0.0179222,0.0192504,-0.0182007,-0.63841,0.0151105,1114,703,25.0071,0.655626,43.3539,2.56,16.4422,2.75028
-6.10785,22.6949,-0.450086,2.4963,0.0615444,-0.296429,0.00410303,-0.00508012,-0.017563,0.0176647,-0.0186418,-0.657543,0.012695,1121,703,25.0832,0.0934241,43.495,1.8708,16.5597,2.58454
-5.43867,22.7025,-0.432511,2.50046,0.110341,-0.278764,0.00222139,-0.00531215,-0.0172038,0.016066,-0.0191567,-0.677624,0.0109271,1128,703,25.1537,-0.46131,43.6059,1.22852,16.6442,2.45583
-4.76548,22.7146,-0.428188,2.49965,0.158837,-0.256342,0.000309992,-0.00559901,-0.0168409,0.0144536,-0.0197426,-0.698564,0.0100951,1135,703,25.1854,-1.00763,43.7204,0.502203,16.7922,2.2527
-4.09499,22.7255,-0.411949,2.49395,0.20612,-0.240559,-0.00159644,-0.00593998,-0.0164891,0.0128633,-0.0203997,-0.71992,0.00990959,1142,703,25.1489,-1.52286,43.7503,-0.211845,16.8978,2.05711
-3.42198,22.7369,-0.403434,2.48838,0.252746,-0.222614,-0.00347743,-0.00634286,-0.016179,0.0113321,-0.0211524,-0.741236,0.00977031,1149,703,25.1198,-2.02959,43.819,-0.921587,17.0437,1.86351
-2.74793,22.7509,-0.396828,2.47991,0.301191,-0.199437,-0.00530111,-0.00680983,-0.0159159,0.00987828,-0.0219892,-0.761718,0.00847367,1156,703,25.076,-2.56731,43.8661,-1.70024,17.2055,1.61708
-2.07022,22.7649,-0.402013,2.47161,0.350271,-0.175789,-0.00702862,-0.00734798,-0.0156942,0.00850672,-0.0228833,-0.780311,0.00832498,1163,703,25.0352,-3.11054,43.9718,-2.46658,17.4247,1.39161
-1.39126,22.7782,-0.409961,2.46341,0.398995,-0.154998,-0.00864929,-0.00794767,-0.0154997,0.0072052,-0.0238022,-0.796713,0.00839328,1170,703,24.9878,-3.64692,44.102,-3.207,17.6635,1.1866
-0.713004,22.7898,-0.413416,2.45287,0.445691,-0.138634,-0.0101379,-0.00860496,-0.0153287,0.00597649,-0.0247193,-0.810378,0.00938233,1177,703,24.9043,-4.15984,44.2024,-3.8938,17.8912,1.00858
-0.0307198,22.8032,-0.429582,2.44105,0.491855,-0.117259,-0.0114728,-0.00930211,-0.0152297,0.00488094,-0.0256558,-0.82097,0.0101203,1184,703,24.822,-4.67203,44.3443,-4.59328,18.1805,0.814808
0.651049,22.8169,-0.44182,2.42922,0.537317,-0.0923927,-0.0126351,-0.0100316,-0.0152311,0.00395333,-0.02662,-0.828028,0.0104651,1191,703,24.7504,-5.17388,44.4736,-5.30564,18.4611,0.608892
1.33229,22.8309,-0.450143,2.41631,0.58206,-0.065638,-0.0136235,-0.0107587,-0.0153145,0.00319028,-0.0275724,-0.832029,0.0112199,1198,703,24.6743,-5.67354,44.5813,-6.02091,18.7331,0.389989
2.01162,22.8431,-0.449773,2.40348,0.623601,-0.0399883,-0.0144653,-0.0114532,-0.0154785,0.00259241,-0.0285109,-0.833896,0.011199,1205,703,24.5968,-6.12895,44.6632,-6.68407,18.9762,0.197343
2.68966,22.854,-0.442974,2.39039,0.663241,-0.014969,-0.0151794,-0.0121028,-0.0157162,0.00215021,-0.0294324,-0.834184,0.011566,1212,703,24.516,-6.56873,44.7248,-7.30379,19.2,0.0223919
3.3746,22.868,-0.458771,2.37923,0.703226,0.0129019,-0.0157887,-0.0127001,-0.0160133,0.00184315,-0.030332,-0.833468,0.011196,1219,703,24.4628,-7.00414,44.9065,-7.96806,19.5274,-0.181954
4.06232,22.8844,-0.48219,2.36759,0.742721,0.0477193,-0.0162788,-0.0132212,-0.0163503,0.00167162,-0.0311716,-0.832013,0.010637,1226,703,24.4255,-7.42828,45.1155,-8.68107,19.8951,-0.423644
4.74929,22.9016,-0.500836,2.35389,0.780951,0.084696,-0.0166617,-0.0136502,-0.0167198,0.0016315,-0.0319434,-0.830305,0.0109098,1233,703,24.3748,-7.84603,45.289,-9.40375,20.2505,-0.69196
5.43337,22.9182,-0.50736,2.3388,0.813839,0.115996,-0.0170169,-0.0139863,-0.0171241,0.00168943,-0.0326926,-0.829528,0.0104249,1240,703,24.2951,-8.23001,45.4125,-10.0426,20.5627,-0.964993
6.11918,22.9326,-0.518093,2.32486,0.84362,0.142853,-0.0173803,-0.0142324,-0.0175483,0.00181238,-0.0334251,-0.830125,0.0100745,1247,703,24.2146,-8.57801,45.5797,-10.5876,20.9006,-1.1821
6.80821,22.9458,-0.538098,2.31158,0.871804,0.165705,-0.0177555,-0.0143923,-0.0179761,0.00198069,-0.0341284,-0.832035,0.00997184,1254,703,24.1292,-8.90859,45.8058,-11.0701,21.2858,-1.36014
7.4991,22.9593,-0.562404,2.29781,0.89627,0.189814,-0.0181551,-0.0144786,-0.0183965,0.00217129,-0.034805,-0.835195,0.0103743,1261,703,24.043,-9.19039,46.052,-11.523,21.6973,-1.5374
8.18455,22.9714,-0.566099,2.28341,0.917031,0.212495,-0.0186077,-0.0145037,-0.0187938,0.00234981,-0.0354612,-0.839775,0.0110818,1268,703,23.9476,-9.42082,46.2147,-11.9484,22.0294,-1.71641
8.87351,22.9867,-0.579627,2.27109,0.937853,0.234246,-0.019125,-0.0144684,-0.0191875,0.00253151,-0.0361249,-0.845776,0.0103961,1275,703,23.8709,-9.65231,46.4508,-12.4236,22.4114,-1.94736
9.56185,23.0027,-0.589054,2.25936,0.957429,0.2518,-0.0196818,-0.0143584,-0.0195792,0.00273917,-0.0367794,-0.852957,0.00914869,1282,703,23.7882,-9.86724,46.6888,-12.903,22.784,-2.19917
10.2519,23.0187,-0.602417,2.24641,0.974373,0.267104,-0.0202642,-0.0141758,-0.0199392,0.00295029,-0.0373902,-0.86115,0.00846833,1289,703,23.6867,-10.0621,46.9411,-13.3346,23.1814,-2.44292
10.9399,23.033,-0.606776,2.23131,0.989069,0.275686,-0.0209051,-0.0139321,-0.0202689,0.00314796,-0.0379851,-0.870571,0.00877942,1296,703,23.5435,-10.2255,47.1476,-13.7171,23.5485,-2.66434
11.6299,23.0458,-0.615963,2.21517,0.999884,0.283781,-0.0216409,-0.0136568,-0.0205934,0.00332787,-0.0386256,-0.881136,0.0102046,1303,703,23.3887,-10.3559,47.3722,-14.0097,23.9442,-2.84639
12.3273,23.0635,-0.647701,2.19656,1.00626,0.292236,-0.022467,-0.0133606,-0.0209126,0.00348877,-0.0393163,-0.892588,0.0114025,1310,703,23.2092,-10.4417,47.6731,-14.3208,24.444,-3.0971
13.0249,23.0808,-0.678242,2.17897,1.00958,0.296444,-0.0233458,-0.013027,-0.0212319,0.00366339,-0.0400362,-0.904588,0.0117079,1317,703,23.0274,-10.49,47.9924,-14.588,24.9468,-3.33865
13.7205,23.0966,-0.699762,2.16118,1.01194,0.294884,-0.0242343,-0.0126352,-0.0215556,0.00388739,-0.0407569,-0.916812,0.0110314,1324,703,22.8261,-10.5208,48.2849,-14.8256,25.4194,-3.56232
14.4118,23.1089,-0.705326,2.1433,1.01298,0.29358,-0.0251028,-0.0121783,-0.0218844,0.00417799,-0.0414591,-0.928964,0.0102222,1331,703,22.6258,-10.5334,48.517,-15.0047,25.8322,-3.7365
15.1044,23.121,-0.713454,2.12447,1.01163,0.289053,-0.0259636,-0.0117114,-0.022208,0.00448581,-0.0421608,-0.940648,0.00995126,1338,703,22.4057,-10.51,48.7605,-15.1566,26.264,-3.90347
15.7993,23.1345,-0.726951,2.10489,1.01004,0.275623,-0.0268504,-0.0112513,-0.0224851,0.0047486,-0.0428503,-0.952343,0.0103259,1345,703,22.1494,-10.4623,49.034,-15.3321,26.7268,-4.08981
16.4965,23.1488,-0.745631,2.08387,1.00716,0.255902,-0.0277659,-0.0108142,-0.0226681,0.00491089,-0.0434909,-0.964306,0.0105949,1352,703,21.8582,-10.3967,49.3273,-15.4945,27.2199,-4.28284
17.1945,23.1642,-0.764978,2.06157,1.00034,0.239117,-0.0286776,-0.010383,-0.0227501,0.00498989,-0.0440505,-0.976546,0.0109958,1359,703,21.5635,-10.302,49.6146,-15.6305,27.724,-4.49897
