 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.67122,18.7231,0.449654,3.29216,-0.0984588,-0.399319,0.0657738,-0.0396296,-0.026289,0.0719668,-0.0458225,-0.231354,0.0121659,1128,745,33.0821,1.92212,48.5547,3.40138,12.9369,2.38972
-4.99826,18.7335,0.44908,3.33396,-0.0858529,-0.401833,0.0645656,-0.0390348,-0.0275307,0.0714272,-0.0458963,-0.244256,0.0124495,1135,745,33.4772,1.79733,49.1767,3.09776,13.1037,2.22249
-4.32861,18.7429,0.462806,3.37123,-0.0740685,-0.408604,0.0631697,-0.0383265,-0.0287716,0.0707583,-0.0459151,-0.257881,0.0114621,1142,745,33.8138,1.675,49.7047,2.81627,13.218,2.05655
-3.66022,18.7531,0.482989,3.40467,-0.0585381,-0.428404,0.0616,-0.0375117,-0.0300345,0.0699912,-0.0459028,-0.272436,0.0117176,1149,745,34.0732,1.5251,50.1894,2.47242,13.3126,1.86303
-2.98593,18.766,0.482999,3.44436,-0.0382544,-0.446123,0.0598408,-0.0366036,-0.0313131,0.0691155,-0.0458782,-0.287959,0.0121948,1156,745,34.4006,1.31967,50.8294,2.0525,13.5004,1.64185
-2.30858,18.779,0.47356,3.48463,-0.0152908,-0.458817,0.0578713,-0.035615,-0.0325982,0.0681155,-0.0458593,-0.304486,0.0116089,1163,745,34.7464,1.09243,51.5158,1.60253,13.736,1.43303
-1.63048,18.7911,0.463236,3.5201,0.0103482,-0.46495,0.0557023,-0.0345581,-0.0338625,0.0669938,-0.0458496,-0.321856,0.01078,1170,745,35.0601,0.852488,52.1539,1.11953,13.9833,1.24503
-0.954216,18.8021,0.461599,3.55079,0.0361295,-0.472208,0.0533819,-0.0334307,-0.0351044,0.0658005,-0.0458494,-0.340024,0.0109683,1177,745,35.3211,0.597091,52.714,0.661538,14.2017,1.0683
-0.278136,18.8122,0.462446,3.58278,0.0596416,-0.488284,0.0509484,-0.0322318,-0.0363264,0.0645791,-0.0458625,-0.358972,0.0104688,1184,745,35.5696,0.357368,53.2963,0.264461,14.4174,0.907151
0.396915,18.8222,0.468858,3.61562,0.0827683,-0.507704,0.0484,-0.0309862,-0.0375062,0.0633169,-0.0459032,-0.378539,0.0111561,1191,745,35.8164,0.120975,53.8762,-0.125575,14.6174,0.743207
1.07246,18.8332,0.475349,3.64783,0.104542,-0.5208,0.0457008,-0.0297026,-0.0386402,0.0619851,-0.0459869,-0.398845,0.0111849,1198,745,36.0743,-0.105673,54.4489,-0.527412,14.8249,0.556842
1.75027,18.8448,0.475496,3.67109,0.129175,-0.520013,0.0427995,-0.0283966,-0.039713,0.0605338,-0.046131,-0.419992,0.0105334,1205,745,36.2795,-0.364628,54.9434,-0.981647,15.0672,0.366944
2.42974,18.8578,0.471678,3.69119,0.1585,-0.517172,0.0396768,-0.0270954,-0.0406743,0.0589123,-0.0463309,-0.441746,0.0101153,1212,745,36.4576,-0.672565,55.4262,-1.51459,15.3343,0.152577
3.11312,18.8725,0.455982,3.71091,0.189055,-0.51654,0.0363987,-0.0258099,-0.0414706,0.0571335,-0.0465447,-0.463637,0.00991564,1219,745,36.6239,-0.992581,55.9648,-2.07712,15.6599,-0.0805463
3.7962,18.8858,0.443254,3.737,0.221036,-0.52714,0.0330447,-0.0245529,-0.0420895,0.0552449,-0.046753,-0.485367,0.0103195,1226,745,36.8216,-1.31653,56.5799,-2.62298,15.9808,-0.286878
4.4785,18.897,0.435186,3.762,0.250499,-0.537363,0.029599,-0.0233278,-0.0425304,0.053227,-0.0469558,-0.507099,0.0112448,1233,745,37.0088,-1.6125,57.1712,-3.10532,16.2899,-0.455041
5.15582,18.906,0.446302,3.78152,0.276929,-0.54384,0.026021,-0.0221606,-0.0428037,0.0510476,-0.0471872,-0.529082,0.0121263,1240,745,37.1521,-1.88221,57.6274,-3.53278,16.5253,-0.601126
5.83194,18.9163,0.463383,3.79412,0.304325,-0.541777,0.022325,-0.0210485,-0.0429219,0.0487278,-0.0474513,-0.551475,0.0124366,1247,745,37.2505,-2.17517,57.9831,-4.00707,16.7433,-0.784114
6.51255,18.9281,0.466707,3.80112,0.333002,-0.541087,0.0186008,-0.0199882,-0.042891,0.0463373,-0.0477247,-0.574034,0.0116878,1254,745,37.2863,-2.48442,58.3457,-4.50347,17.0278,-0.979836
7.20028,18.942,0.447467,3.80585,0.365611,-0.543538,0.0149412,-0.0189745,-0.0427209,0.0439469,-0.0479801,-0.596463,0.0107088,1261,745,37.2869,-2.82014,58.789,-5.06438,17.4165,-1.18734
7.89382,18.9548,0.410314,3.80847,0.39875,-0.554688,0.011373,-0.0180221,-0.0424388,0.0415873,-0.0482364,-0.6187,0.0109532,1268,745,37.2376,-3.15567,59.3014,-5.57442,17.8894,-1.34496
8.58452,18.9674,0.385009,3.81042,0.431808,-0.564656,0.00789388,-0.0171235,-0.0420945,0.0392989,-0.0485286,-0.640975,0.0113228,1275,745,37.1859,-3.49443,59.7636,-6.09361,18.32,-1.51503
9.27109,18.9806,0.375886,3.80941,0.466771,-0.57124,0.00450435,-0.0162809,-0.041695,0.0370824,-0.0488589,-0.66326,0.0120391,1282,745,37.1152,-3.85246,60.1306,-6.67433,18.6898,-1.72038
9.95571,18.9928,0.375203,3.80622,0.504372,-0.575967,0.00120024,-0.0154919,-0.0412395,0.0349297,-0.0492214,-0.685557,0.0115138,1289,745,37.0285,-4.2423,60.4448,-7.27095,19.0316,-1.91422
10.6411,19.0052,0.373794,3.80383,0.542349,-0.57902,-0.0020183,-0.0147448,-0.0407388,0.0328512,-0.0496143,-0.707926,0.010991,1296,745,36.955,-4.64695,60.7768,-7.86661,19.3846,-2.11173
11.3295,19.018,0.364244,3.80006,0.581871,-0.57712,-0.00520731,-0.0140508,-0.0402091,0.0308225,-0.0500806,-0.730634,0.0100252,1303,745,36.8822,-5.06623,61.131,-8.48355,19.7804,-2.30551
12.0209,19.0313,0.346661,3.79554,0.626461,-0.57173,-0.00847924,-0.0134344,-0.039677,0.0287975,-0.0507111,-0.754217,0.00915125,1310,745,36.8119,-5.53495,61.5153,-9.16337,20.2186,-2.49892
12.7142,19.0444,0.324939,3.78547,0.674069,-0.563668,-0.011907,-0.0129141,-0.0391792,0.0267719,-0.051593,-0.778973,0.00940934,1317,745,36.6935,-6.03872,61.8628,-9.86695,20.6826,-2.68281
13.4083,19.0577,0.302253,3.77075,0.716756,-0.55295,-0.0154832,-0.0124883,-0.0387168,0.02476,-0.0527315,-0.804727,0.0104105,1324,745,36.5366,-6.49592,62.1702,-10.5162,21.1589,-2.86686
14.1013,19.0705,0.285498,3.75426,0.756025,-0.540751,-0.0190823,-0.012144,-0.0382406,0.0227845,-0.0540108,-0.830634,0.0104697,1331,745,36.3678,-6.92992,62.4411,-11.1165,21.618,-3.04921
14.793,19.0833,0.275058,3.73714,0.793478,-0.527141,-0.0225774,-0.011903,-0.0377237,0.0208592,-0.0553395,-0.855673,0.0105413,1338,745,36.1982,-7.35439,62.6859,-11.6961,22.0583,-3.23793
15.4815,19.0946,0.276894,3.71662,0.836984,-0.512185,-0.0259903,-0.0117928,-0.0371534,0.0189339,-0.056717,-0.879794,0.0105522,1345,745,35.9996,-7.82786,62.8493,-12.3458,22.4542,-3.41421
16.1702,19.1061,0.27956,3.69569,0.885908,-0.497284,-0.0293186,-0.0118379,-0.0365428,0.0169953,-0.0581518,-0.902783,0.0117798,1352,745,35.7972,-8.34801,63.013,-13.0662,22.8547,-3.5929
16.865,19.1206,0.264826,3.66831,0.930921,-0.472201,-0.03247,-0.0120275,-0.0358907,0.015069,-0.0595665,-0.92412,0.0125945,1359,745,35.5617,-8.8343,63.1803,-13.7919,23.3379,-3.81204
17.5613,19.1352,0.247257,3.63422,0.971169,-0.4368,-0.035315,-0.0123449,-0.0351962,0.0131928,-0.0608527,-0.943109,0.0122356,1366,745,35.2932,-9.28657,63.2877,-14.4631,23.8414,-4.02878
18.2583,19.1497,0.229695,3.5997,1.00751,-0.399864,-0.037765,-0.0127587,-0.0344732,0.0114087,-0.0619324,-0.959367,0.0112287,1373,745,35.0267,-9.70401,63.3983,-15.0847,24.3531,-4.24235
18.9577,19.1636,0.206362,3.56331,1.04648,-0.3591,-0.0398379,-0.0132734,-0.0337136,0.00968006,-0.0627913,-0.973048,0.0116405,1380,745,34.7548,-10.1491,63.5188,-15.7187,24.8977,-4.43452
19.6615,19.1775,0.170873,3.53808,1.09149,-0.324471,-0.0415712,-0.0138736,-0.0329673,0.00803553,-0.0634804,-0.984245,0.0130779,1387,745,34.5755,-10.6543,63.8245,-16.3917,25.5026,-4.60746
20.3636,19.193,0.143367,3.50999,1.13557,-0.277766,-0.0429947,-0.014507,-0.0322867,0.00653821,-0.0640399,-0.993141,0.013582,1394,745,34.4086,-11.1406,64.0653,-17.1263,26.0816,-4.82581
21.0617,19.2061,0.130185,3.47436,1.17458,-0.234239,-0.0441541,-0.0151354,-0.0317045,0.00522212,-0.0645116,-0.999994,0.0145653,1401,745,34.1586,-11.5925,64.177,-17.7542,26.6075,-5.01367
21.7615,19.2209,0.113777,3.43285,1.20663,-0.17006,-0.0450843,-0.015735,-0.0312335,0.00409945,-0.0649187,-1.00501,0.0154346,1408,745,33.9192,-11.9793,64.233,-18.36,27.1556,-5.23251
22.4564,19.2331,0.114625,3.397,1.23819,-0.131771,-0.0458131,-0.0162468,-0.030869,0.00319627,-0.0652562,-1.00871,0.0159034,1415,745,33.6536,-12.3062,64.3053,-18.9461,27.6378,-5.42008
23.1485,19.2453,0.125664,3.36817,1.27526,-0.0889505,-0.0463558,-0.0166398,-0.0305828,0.00250325,-0.0654988,-1.01152,0.0153241,1422,745,33.4749,-12.68,64.4159,-19.6222,28.0846,-5.62136
23.8374,19.2546,0.148073,3.3349,1.3101,-0.0308681,-0.0467504,-0.0168875,-0.0303944,0.00204499,-0.0656829,-1.01371,0.0146215,1429,745,33.3059,-13.0731,64.4296,-20.2101,28.4906,-5.77693
24.5356,19.2668,0.143911,3.29767,1.33925,0.0266901,-0.0470972,-0.0169921,-0.0303626,0.00184434,-0.0659336,-1.01552,0.0141883,1436,745,33.0959,-13.4364,64.5233,-20.7271,29.0191,-5.95421
25.2393,19.2796,0.125078,3.26043,1.36483,0.0834948,-0.0474247,-0.0169302,-0.0304684,0.00189308,-0.0662479,-1.01739,0.0120925,1443,745,32.8845,-13.7663,64.6893,-21.1932,29.6188,-6.12538
25.9489,19.2949,0.0902721,3.22295,1.38709,0.13057,-0.047696,-0.0167045,-0.0306721,0.0021639,-0.0665644,-1.0193,0.0119329,1450,745,32.6382,-14.0404,64.9361,-21.6568,30.2955,-6.32418
26.6599,19.3109,0.0537707,3.18336,1.40446,0.17752,-0.0479133,-0.016341,-0.0309119,0.00258224,-0.0668366,-1.02148,0.0117717,1457,745,32.3722,-14.2594,65.1772,-22.0823,30.9879,-6.53438
27.3675,19.3262,0.0293313,3.14139,1.41798,0.224096,-0.0481524,-0.0158644,-0.0311749,0.00309866,-0.0671154,-1.02431,0.0120336,1464,745,32.0842,-14.4534,65.3518,-22.4552,31.6368,-6.7481
28.0719,19.3402,0.0165582,3.1036,1.42907,0.265071,-0.048515,-0.0152806,-0.031467,0.00368737,-0.067483,-1.02833,0.0133209,1471,745,31.8211,-14.6135,65.5348,-22.7893,32.244,-6.94861
28.7758,19.3541,0.00723446,3.06859,1.43783,0.293483,-0.0489919,-0.0146124,-0.0317266,0.00428196,-0.0678863,-1.03366,0.0138793,1478,745,31.5442,-14.7222,65.75,-23.1101,32.8446,-7.15324
29.4823,19.3672,-0.00786745,3.03718,1.44411,0.313566,-0.049495,-0.013875,-0.0319088,0.00485769,-0.0682277,-1.03994,0.0133168,1485,745,31.2753,-14.7985,66.0422,-23.3698,33.4784,-7.32993
30.1891,19.3795,-0.0219282,3.00715,1.44271,0.324787,-0.0500655,-0.0130891,-0.0320192,0.00539618,-0.0685508,-1.04722,0.0121842,1492,745,30.9907,-14.7819,66.3588,-23.5302,34.1161,-7.49105
30.8994,19.3941,-0.0442997,2.97351,1.43693,0.336195,-0.0508072,-0.0122576,-0.0319964,0.00582121,-0.0688859,-1.05649,0.0117962,1499,745,30.6714,-14.7368,66.6805,-23.6646,34.798,-7.69067
31.6058,19.4083,-0.0532842,2.9346,1.42973,0.349187,-0.0516202,-0.0113431,-0.031822,0.00617733,-0.0691406,-1.06751,0.0121565,1506,745,30.307,-14.6692,66.8962,-23.8024,35.4307,-7.89763
32.3123,19.4214,-0.0604915,2.89587,1.42153,0.359592,-0.0523885,-0.0104119,-0.0315002,0.00645179,-0.0692522,-1.07927,0.0133601,1513,745,29.9364,-14.5876,67.1159,-23.9088,36.0641,-8.08409
33.0251,19.4352,-0.0841874,2.8509,1.40668,0.365546,-0.0530769,-0.00954217,-0.0310694,0.00662631,-0.0692454,-1.09096,0.0140457,1520,745,29.4885,-14.4355,67.3493,-23.93,36.7768,-8.26276
33.7452,19.4523,-0.126415,2.80432,1.38873,0.359689,-0.0537849,-0.00872845,-0.0305965,0.00673891,-0.0692523,-1.10274,0.0143889,1527,745,28.983,-14.2452,67.6582,-23.9446,37.578,-8.48103
34.4653,19.4709,-0.166448,2.76332,1.37045,0.344032,-0.0544807,-0.00794477,-0.030105,0.00683608,-0.0692615,-1.11439,0.0139232,1534,745,28.4991,-14.0447,68.0311,-23.9838,38.3783,-8.73506
35.1817,19.4858,-0.194215,2.72191,1.35352,0.320506,-0.0551188,-0.00715664,-0.0295893,0.00694927,-0.0692247,-1.12594,0.0130016,1541,745,27.9845,-13.849,68.3584,-23.9753,39.134,-8.92806
35.8918,19.497,-0.202031,2.67964,1.33564,0.30171,-0.0556669,-0.00642189,-0.0291191,0.00708945,-0.0691782,-1.13636,0.0125193,1548,745,27.4796,-13.6526,68.5971,-23.9048,39.8121,-9.06992
36.6059,19.5076,-0.219198,2.63654,1.31915,0.286475,-0.0560919,-0.00571884,-0.0286441,0.00723706,-0.0690478,-1.14603,0.0128131,1555,745,26.9789,-13.468,68.8725,-23.8327,40.5388,-9.18781
37.3225,19.5211,-0.241191,2.59679,1.3033,0.264473,-0.0564255,-0.00517004,-0.0281982,0.00730632,-0.0689019,-1.15424,0.0124065,1562,745,26.4869,-13.2782,69.2153,-23.8203,41.2949,-9.35717
38.0429,19.5378,-0.27182,2.55793,1.28558,0.235576,-0.0566589,-0.00478485,-0.0277633,0.00727196,-0.0687157,-1.1611,0.0122604,1569,745,25.9791,-13.0794,69.6152,-23.8215,42.097,-9.58083
38.7678,19.5561,-0.312929,2.51381,1.2646,0.207155,-0.0567195,-0.00451007,-0.0273258,0.00717619,-0.0684057,-1.16667,0.0118147,1576,745,25.4212,-12.8573,70.0104,-23.7955,42.9528,-9.82166
39.4952,19.5753,-0.35836,2.4687,1.23976,0.18662,-0.0567981,-0.00462373,-0.0270038,0.00683566,-0.0682574,-1.16947,0.012712,1583,745,24.8817,-12.5888,70.4183,-23.7581,43.8359,-10.0757
40.2172,19.5893,-0.38723,2.42298,1.21462,0.175505,-0.056931,-0.00468755,-0.0266789,0.00652851,-0.0681471,-1.17282,0.013638,1590,745,24.3719,-12.3337,70.7531,-23.6309,44.6557,-10.2441
40.9338,19.6024,-0.399201,2.37535,1.19033,0.167981,-0.0569127,-0.00465519,-0.0261845,0.00620712,-0.067775,-1.17756,0.0134007,1597,745,23.8575,-12.0758,71.0021,-23.5343,45.4112,-10.4164
41.6478,19.6149,-0.401812,2.329,1.16821,0.160917,-0.0564216,-0.00469159,-0.0256992,0.005905,-0.0670181,-1.1797,0.0131496,1604,745,23.3584,-11.8422,71.233,-23.4622,46.1348,-10.5899
42.3674,19.6304,-0.418036,2.28003,1.14692,0.150987,-0.055888,-0.00466725,-0.0252002,0.00565206,-0.0662073,-1.18213,0.0128609,1611,745,22.8229,-11.5992,71.5023,-23.4532,46.9258,-10.8046
43.0865,19.646,-0.430802,2.23575,1.12661,0.136123,-0.0554411,-0.00447109,-0.0245746,0.00544722,-0.0653594,-1.18719,0.0134094,1618,745,22.3162,-11.376,71.8172,-23.4442,47.7105,-11.0251
43.8097,19.6621,-0.452623,2.19612,1.10693,0.11544,-0.0548417,-0.00419627,-0.0238281,0.00525199,-0.0642899,-1.1933,0.0138656,1625,745,21.8337,-11.1585,72.2305,-23.4331,48.5427,-11.2452
44.5342,19.6771,-0.476188,2.15791,1.08436,0.101284,-0.0538473,-0.00377289,-0.0228704,0.00510033,-0.0627205,-1.2007,0.0142831,1632,745,21.3893,-10.9128,72.673,-23.3711,49.391,-11.4378
45.2613,19.6923,-0.504451,2.11753,1.05937,0.0896481,-0.0527017,-0.00322041,-0.0217926,0.00500891,-0.060931,-1.20973,0.0134818,1639,745,20.9332,-10.6415,73.1195,-23.2829,50.2681,-11.6263
45.9933,19.7081,-0.543784,2.07724,1.03397,0.0792418,-0.0515743,-0.00244137,-0.0206732,0.00509968,-0.0591154,-1.22102,0.0125295,1646,745,20.4829,-10.376,73.6223,-23.1796,51.2016,-11.8122
46.7273,19.7249,-0.586277,2.03651,1.01074,0.0701809,-0.0505599,-0.00130085,-0.0195238,0.00549881,-0.0573596,-1.23566,0.0111586,1653,745,20.0334,-10.1256,74.1416,-23.1241,52.1574,-12.0131
47.4625,19.7429,-0.629629,1.99814,0.990906,0.0608529,-0.0497127,0.000230805,-0.0183192,0.00622973,-0.0557116,-1.25434,0.0114715,1660,745,19.6063,-9.9143,74.6983,-23.1222,53.1256,-12.2352
48.201,19.7602,-0.679598,1.9582,0.97076,0.0476476,-0.0490618,0.0020188,-0.0169678,0.00714138,-0.0541844,-1.2776,0.0122547,1667,745,19.1498,-9.70023,75.2751,-23.0885,54.1309,-12.4346
-46.3225,17.5155,-0.624398,0.333162,-0.474669,-0.694009,0.0628875,-0.0264209,0.000159701,0.0628878,-0.0264212,0.00178819,0.0193563,694,752,2.26697,5.71287,26.8779,18.806,21.8817,13.3753
-45.683,17.52,-0.576182,0.371876,-0.482841,-0.688132,0.0662089,-0.026822,0.000287938,0.0662098,-0.0268229,0.00309504,0.0214755,701,752,2.68407,5.80828,26.7684,18.7454,21.3916,13.24
-45.0432,17.524,-0.529037,0.416051,-0.494184,-0.672026,0.069094,-0.0272126,0.000261886,0.0690947,-0.0272133,0.00271926,0.0236923,708,752,3.1789,5.978,26.7037,18.6754,20.9126,13.1164
-44.403,17.5268,-0.482259,0.469251,-0.504317,-0.636971,0.0714912,-0.0275777,0.000166025,0.0714915,-0.027578,0.00167585,0.0239453,715,752,3.80776,6.12572,26.6999,18.6064,20.4421,13.0225
-43.7615,17.5352,-0.441691,0.518139,-0.501746,-0.61855,0.0732748,-0.0279043,8.59498e-05,0.0732748,-0.0279043,0.000849482,0.0224907,722,752,4.3597,6.03861,26.7232,18.4092,20.0034,12.813
-43.1196,17.5466,-0.401691,0.562006,-0.495953,-0.598964,0.0744483,-0.0281887,2.42706e-05,0.0744483,-0.0281887,0.00023647,0.0191078,729,752,4.85996,5.92019,26.702,18.1085,19.5737,12.54
-42.4729,17.5572,-0.386653,0.60568,-0.489548,-0.572316,0.0751633,-0.0284467,-6.4715e-05,0.0751633,-0.0284467,-0.000624602,0.0166511,736,752,5.37165,5.82385,26.7726,17.8133,19.2531,12.3186
-41.8272,17.5666,-0.364017,0.649799,-0.486939,-0.545133,0.0755507,-0.028681,-0.000184077,0.0755511,-0.0286813,-0.00176603,0.016545,743,752,5.88921,5.78925,26.8237,17.5525,18.9086,12.1131
-41.1829,17.5751,-0.332415,0.695076,-0.485461,-0.522683,0.0759799,-0.0288801,-0.000320927,0.0759809,-0.0288811,-0.00306049,0.0179156,750,752,6.41028,5.74968,26.8689,17.3354,18.5343,11.9148
-40.5386,17.5816,-0.299473,0.748285,-0.492108,-0.503332,0.0762343,-0.0290707,-0.000439977,0.0762361,-0.0290725,-0.00417803,0.0202025,757,752,7.01028,5.79468,27.0057,17.2568,18.1617,11.7603
-39.892,17.5867,-0.277718,0.798242,-0.493241,-0.478332,0.0763388,-0.0292348,-0.000592087,0.0763421,-0.0292381,-0.00560805,0.0214673,764,752,7.58653,5.80738,27.1503,17.1298,17.842,11.6524
-39.2427,17.5907,-0.268206,0.846287,-0.49325,-0.471388,0.0763822,-0.0293791,-0.000799917,0.0763883,-0.0293852,-0.00756284,0.0210683,771,752,8.10511,5.80869,27.3714,17.0536,17.5797,11.5843
-38.5953,17.6024,-0.246206,0.888062,-0.485879,-0.458644,0.0765282,-0.0295018,-0.00102319,0.0765381,-0.0295116,-0.00964878,0.0186674,778,752,8.56833,5.74271,27.4715,16.6941,17.2728,11.3321
-37.9475,17.6128,-0.225233,0.931641,-0.4828,-0.45843,0.076878,-0.029616,-0.00121486,0.0768919,-0.0296299,-0.0114058,0.0164625,785,752,9.02444,5.72604,27.6284,16.4258,16.9773,11.1113
-37.2993,17.622,-0.204536,0.981168,-0.486041,-0.450309,0.0774149,-0.0297428,-0.00134686,0.0774318,-0.0297597,-0.0125663,0.0153473,792,752,9.56023,5.77271,27.8397,16.2454,16.6901,10.9161
-36.6497,17.6311,-0.189252,1.03121,-0.489497,-0.442942,0.0781298,-0.0299048,-0.00145441,0.0781494,-0.0299244,-0.0134592,0.0148397,799,752,10.0997,5.80526,28.0882,16.095,16.4323,10.7307
-35.9981,17.6406,-0.182258,1.08049,-0.490209,-0.430255,0.078949,-0.0301005,-0.00155502,0.0789712,-0.0301227,-0.0142559,0.0145246,806,752,10.6417,5.80416,28.3596,15.917,16.2158,10.5503
-35.3462,17.6498,-0.174969,1.12881,-0.491152,-0.411525,0.0798238,-0.0303129,-0.00164702,0.0798485,-0.0303375,-0.0149499,0.0143057,813,752,11.1861,5.81006,28.6158,15.7322,16.0053,10.3735
-34.6945,17.6602,-0.164835,1.17715,-0.492443,-0.395007,0.080685,-0.0305385,-0.00171609,0.0807114,-0.030565,-0.0154243,0.0142607,820,752,11.7259,5.81322,28.873,15.534,15.7903,10.1696
-34.0438,17.6693,-0.148273,1.226,-0.491667,-0.383853,0.0813933,-0.0307757,-0.00173462,0.0814201,-0.0308025,-0.0154594,0.0137245,827,752,12.2597,5.79697,29.1282,15.3375,15.556,9.98519
-33.3943,17.6772,-0.123914,1.27638,-0.487395,-0.375676,0.0817912,-0.0310194,-0.00165887,0.0818156,-0.0310437,-0.0147007,0.0126279,834,752,12.8031,5.75228,29.3814,15.1132,15.2967,9.81557
-32.7409,17.6833,-0.116748,1.32793,-0.484541,-0.366524,0.0818328,-0.0312546,-0.00153102,0.0818535,-0.0312753,-0.0135351,0.0121694,841,752,13.3601,5.72823,29.7232,14.9602,15.1157,9.70932
-32.0869,17.6939,-0.110938,1.38125,-0.486917,-0.356773,0.081577,-0.0314884,-0.00143751,0.0815953,-0.0315066,-0.0127113,0.0125163,848,752,13.9366,5.76419,30.0956,14.765,14.9475,9.50906
-31.4344,17.7051,-0.0955831,1.43613,-0.487473,-0.348893,0.0810349,-0.0317147,-0.0013925,0.0810521,-0.0317319,-0.0123478,0.0136345,855,752,14.5255,5.77194,30.457,14.5337,14.747,9.28041
-30.7814,17.7144,-0.0812662,1.49084,-0.487607,-0.341242,0.0802404,-0.0319274,-0.00135023,0.0802566,-0.0319436,-0.0120352,0.0145925,862,752,15.1116,5.78424,30.8293,14.3342,14.5581,9.09721
-30.1306,17.7207,-0.0548675,1.54402,-0.483896,-0.3319,0.0793428,-0.0321225,-0.00125773,0.0793569,-0.0321367,-0.0112817,0.015828,869,752,15.6851,5.74939,31.141,14.146,14.3266,8.96261
-29.4794,17.7253,-0.0288374,1.59283,-0.478608,-0.326355,0.0785588,-0.0322938,-0.00117814,0.0785714,-0.0323063,-0.0106264,0.016457,876,752,16.2031,5.70267,31.4235,13.9766,14.1039,8.86425
-28.8245,17.7328,-0.0183117,1.63768,-0.471624,-0.32037,0.0779216,-0.0324381,-0.00118716,0.0779344,-0.0324509,-0.0107555,0.0153939,883,752,16.679,5.63293,31.7352,13.7536,13.9526,8.72666
-28.1695,17.7415,-0.00629495,1.68296,-0.462706,-0.312413,0.0773072,-0.0325667,-0.00129931,0.0773226,-0.0325821,-0.0118233,0.0135328,890,752,17.1636,5.54327,32.0495,13.4784,13.8024,8.56096
-27.5158,17.751,0.0132785,1.72922,-0.454121,-0.307068,0.0766613,-0.032693,-0.00146537,0.0766809,-0.0327126,-0.013397,0.013112,897,752,17.6526,5.44698,32.356,13.1934,13.6282,8.36757
-26.8628,17.7605,0.0379871,1.77482,-0.446321,-0.303527,0.0759461,-0.0328341,-0.00163036,0.0759706,-0.0328585,-0.0149831,0.0114173,904,752,18.1301,5.35109,32.6456,12.9196,13.4399,8.16627
-26.2104,17.7703,0.066555,1.82156,-0.438607,-0.303626,0.0752271,-0.0330021,-0.00181262,0.0752574,-0.0330324,-0.0167417,0.0103037,911,752,18.6107,5.2538,32.9458,12.6442,13.2429,7.95509
-25.5565,17.7799,0.0903145,1.86746,-0.428977,-0.308255,0.0746851,-0.0332048,-0.00209712,0.0747258,-0.0332456,-0.0194278,0.0111251,918,752,19.0707,5.14944,33.2726,12.3526,13.0732,7.75596
-24.9031,17.789,0.117957,1.91837,-0.419142,-0.312801,0.074407,-0.033459,-0.00253969,0.0744668,-0.0335188,-0.0235275,0.0126139,925,752,19.5833,5.04557,33.6437,12.0593,12.8946,7.55968
-24.2487,17.7972,0.142547,1.97032,-0.409626,-0.314333,0.0743299,-0.033775,-0.00311003,0.0744193,-0.0338644,-0.0287369,0.0143047,932,752,20.113,4.95839,34.0404,11.778,12.7361,7.38951
-23.5933,17.8058,0.164059,2.02256,-0.401794,-0.311297,0.0743542,-0.0341496,-0.00373258,0.0744824,-0.0342779,-0.0343463,0.0140448,939,752,20.656,4.87598,34.4529,11.5188,12.5978,7.21596
-22.9359,17.8136,0.178598,2.06653,-0.393167,-0.30237,0.0745007,-0.0345802,-0.00433086,0.0746724,-0.0347519,-0.0396201,0.0132882,946,752,21.1248,4.79217,34.8043,11.2633,12.4959,7.0705
-22.2803,17.8227,0.202818,2.10605,-0.382524,-0.297327,0.0749066,-0.0350537,-0.00489106,0.0751238,-0.0352709,-0.0443634,0.0141208,953,752,21.5372,4.67599,35.0837,10.9593,12.3611,6.88199
-21.6284,17.8323,0.244831,2.14167,-0.372273,-0.299319,0.075614,-0.0355781,-0.00544111,0.0758796,-0.0358438,-0.048779,0.0158314,960,752,21.8918,4.56506,35.2686,10.6338,12.1593,6.65924
-20.9767,17.8416,0.289179,2.18329,-0.365986,-0.307785,0.0765782,-0.0361425,-0.00600289,0.076897,-0.0364613,-0.0530545,0.017792,967,752,22.2928,4.51275,35.5254,10.3466,11.9551,6.43924
-20.3203,17.8507,0.314169,2.23514,-0.363335,-0.310405,0.0776894,-0.0367289,-0.00657054,0.0780655,-0.0371049,-0.0571751,0.0162274,974,752,22.8144,4.50511,35.9678,10.119,11.8392,6.253
-19.6597,17.86,0.323044,2.29269,-0.362307,-0.306341,0.0787784,-0.0373189,-0.00708057,0.0792086,-0.0377491,-0.0606885,0.0144796,981,752,23.4111,4.51,36.5337,9.9217,11.798,6.08356
-18.9981,17.8677,0.329336,2.34826,-0.360526,-0.302995,0.0798451,-0.0379069,-0.00750426,0.0803214,-0.0383832,-0.0633876,0.0134521,988,752,23.9841,4.51343,37.0986,9.7498,11.7752,5.95349
-18.3377,17.8755,0.342556,2.40048,-0.353966,-0.306334,0.0809105,-0.0384742,-0.00784709,0.0814241,-0.0389878,-0.0653547,0.0122272,995,752,24.5046,4.45853,37.6184,9.53055,11.7309,5.81124
