 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.27555,28.9853,-2.32469,-0.0274621,-0.0918886,0.0196834,-0.000538364,0.00078058,0.000970677,0.00129461,-0.0010524,1.08378,0.00820769,1233,640,-0.222324,0.946073,27.6103,-0.167767,27.924,-1.1346
5.96962,29.0046,-2.35534,-0.0274013,-0.0905032,0.0187441,-0.000559337,0.000723332,0.000942962,0.00122239,-0.00105839,1.08403,0.00830902,1240,640,-0.223994,0.935928,28.0288,-0.45317,28.3406,-1.4021
6.6622,29.0239,-2.3786,-0.0273137,-0.0895284,0.0195826,-0.000580291,0.000662128,0.000912887,0.00114512,-0.00106328,1.08415,0.00832791,1247,640,-0.220224,0.930891,28.4225,-0.748915,28.7341,-1.68039
7.35199,29.0383,-2.39043,-0.0273268,-0.0887318,0.0214176,-0.000590831,0.000605676,0.000879875,0.00107142,-0.00105657,1.08396,0.00844427,1254,640,-0.214452,0.923001,28.7738,-0.958532,29.0875,-1.87737
8.04511,29.0539,-2.41166,-0.0277846,-0.0875618,0.0221824,-0.000580604,0.000558992,0.000856432,0.00101786,-0.00103947,1.07893,0.0082116,1261,640,-0.216265,0.90777,29.1694,-1.17429,29.4884,-2.08172
8.7443,29.0736,-2.45139,-0.0282729,-0.0862802,0.0214675,-0.000558516,0.000521906,0.000843386,0.000983258,-0.00101987,1.07024,0.00818128,1268,640,-0.222809,0.89499,29.6522,-1.44297,29.9753,-2.33683
9.44278,29.0948,-2.48631,-0.028953,-0.0854254,0.0205908,-0.000538608,0.000500302,0.00083994,0.000968436,-0.00100674,1.06233,0.00851824,1275,640,-0.231786,0.886312,30.1209,-1.74826,30.45,-2.63377
10.1399,29.1148,-2.5143,-0.0296868,-0.0847323,0.0204258,-0.000520036,0.000494077,0.000847053,0.000974242,-0.0010002,1.0551,0.00888513,1282,640,-0.239074,0.87299,30.5674,-2.03212,30.9038,-2.91602
10.8349,29.1336,-2.53342,-0.0304515,-0.0839588,0.0211422,-0.00049644,0.000506031,0.000871437,0.0010101,-0.00100051,1.04638,0.0088969,1289,640,-0.244017,0.858274,30.9833,-2.30775,31.3281,-3.18817
11.5319,29.1521,-2.55702,-0.0312506,-0.0828693,0.0235963,-0.000458151,0.000533765,0.00091255,0.00107642,-0.00100081,1.03431,0.00846373,1296,640,-0.244106,0.843712,31.4239,-2.57726,31.7795,-3.44425
12.2321,29.1706,-2.58909,-0.0318907,-0.081531,0.0231082,-0.000402192,0.000567757,0.000954934,0.00115381,-0.000988245,1.02036,0.00794118,1303,640,-0.251525,0.832318,31.9129,-2.83508,32.2746,-3.68554
12.93,29.1886,-2.61177,-0.0322041,-0.0802736,0.0211227,-0.000344947,0.000601518,0.000989981,0.00122556,-0.000968988,1.00835,0.0076109,1310,640,-0.260178,0.820978,32.3755,-3.09382,32.7382,-3.93218
13.6219,29.2046,-2.61234,-0.0321496,-0.0788541,0.0187432,-0.000298509,0.000629646,0.00101619,0.00128272,-0.000951579,0.999597,0.00838155,1317,640,-0.266417,0.810373,32.757,-3.35266,33.1167,-4.17564
14.3185,29.2225,-2.6262,-0.0315343,-0.0772154,0.0197939,-0.000264241,0.000649259,0.00103713,0.00132576,-0.000940739,0.992819,0.00836157,1324,640,-0.256449,0.79329,33.2055,-3.631,33.5593,-4.43424
15.0195,29.2412,-2.65272,-0.031298,-0.0757133,0.0210399,-0.00023158,0.000662461,0.00104212,0.00134939,-0.000918512,0.988005,0.00821837,1331,640,-0.249671,0.776737,33.7112,-3.90235,34.0635,-4.68774
15.7224,29.2601,-2.68329,-0.031054,-0.0741387,0.0215997,-0.000191844,0.000660997,0.00103056,0.00134987,-0.000880719,0.981561,0.00795839,1338,640,-0.24482,0.754664,34.243,-4.16147,34.5929,-4.93419
16.4248,29.2785,-2.71032,-0.0315319,-0.0727225,0.0197502,-0.000155154,0.000641974,0.00101529,0.00133413,-0.000847308,0.972437,0.0076001,1345,640,-0.254885,0.743259,34.7625,-4.42106,35.1155,-5.17816
17.1289,29.2976,-2.74038,-0.0314551,-0.0715561,0.0202936,-0.000129299,0.000611582,0.000998745,0.00130637,-0.00082409,0.962986,0.00766005,1352,640,-0.251983,0.736744,35.3065,-4.69037,35.659,-5.42809
17.8334,29.3178,-2.76956,-0.0309232,-0.0698363,0.0192789,-0.000114698,0.000577046,0.00097769,0.00126824,-0.000805892,0.95541,0.00789661,1359,640,-0.249334,0.722395,35.8615,-4.98745,36.2072,-5.70472
18.5395,29.338,-2.80179,-0.0307846,-0.0684425,0.0201096,-0.000105906,0.000542087,0.000948147,0.00122007,-0.000783885,0.950036,0.00799829,1366,640,-0.244719,0.703217,36.4316,-5.26732,36.7763,-5.97238
19.2457,29.3571,-2.83227,-0.0314541,-0.0675825,0.0205759,-9.84101e-05,0.000513541,0.000915638,0.00117297,-0.000757843,0.946648,0.0079398,1373,640,-0.249244,0.684334,36.9944,-5.51633,37.3463,-6.2207
19.9536,29.3752,-2.86593,-0.0322602,-0.0667492,0.0210292,-8.88919e-05,0.000494278,0.000886264,0.00113569,-0.000730306,0.944323,0.00803223,1380,640,-0.255249,0.670591,37.5774,-5.74146,37.9378,-6.4406
20.6618,29.3932,-2.89849,-0.0324271,-0.0661759,0.0215436,-7.49856e-05,0.000493045,0.000861015,0.00111568,-0.000697618,0.944709,0.00828673,1387,640,-0.254855,0.671909,38.1704,-5.97735,38.5329,-6.66191
21.3701,29.4121,-2.92913,-0.0320664,-0.0652304,0.0204287,-5.09101e-05,0.000511879,0.000834762,0.0011114,-0.00065043,0.947964,0.00874977,1394,640,-0.25432,0.667169,38.7706,-6.23201,39.1281,-6.90314
22.0778,29.4314,-2.95568,-0.0318091,-0.0642515,0.0191049,-8.71777e-06,0.000542902,0.00081391,0.00112646,-0.000592279,0.948761,0.00861924,1401,640,-0.255465,0.65889,39.361,-6.49862,39.7144,-7.15952
22.7869,29.4517,-2.98441,-0.031831,-0.0632545,0.019779,4.51298e-05,0.000576162,0.000809645,0.00116272,-0.000541425,0.943843,0.00796979,1408,640,-0.252907,0.644423,39.9643,-6.77892,40.3181,-7.43159
23.4984,29.4727,-3.01843,-0.0317151,-0.0624423,0.0222206,0.000104704,0.000600287,0.000820091,0.0012092,-0.000504213,0.932113,0.00805524,1415,640,-0.243242,0.631427,40.5984,-7.06402,40.9526,-7.70776
24.2112,29.4939,-3.05416,-0.0320375,-0.06189,0.025073,0.000156868,0.000618838,0.000834789,0.00125401,-0.000478303,0.920371,0.00862151,1422,640,-0.236585,0.622366,41.2431,-7.34882,41.6024,-7.98441
24.9247,29.5154,-3.08998,-0.0322981,-0.0611748,0.0265248,0.000187224,0.000628157,0.000842477,0.00127854,-0.000463155,0.913373,0.00914451,1429,640,-0.233894,0.616883,41.8981,-7.64251,42.261,-8.26552
25.6372,29.5356,-3.12036,-0.0326111,-0.0599869,0.0249509,0.000201614,0.000626995,0.000852186,0.00129263,-0.000464023,0.907691,0.00908921,1436,640,-0.241647,0.610767,42.54,-7.92323,42.9049,-8.52991
26.3464,29.5533,-3.13912,-0.0323945,-0.0587749,0.0230062,0.000209384,0.000612946,0.000867861,0.00130217,-0.000479845,0.899621,0.00864668,1443,640,-0.245319,0.601258,43.1468,-8.1673,43.5077,-8.76123
27.0561,29.569,-3.15726,-0.0319744,-0.0575425,0.0232177,0.000219222,0.000587003,0.000886979,0.00130895,-0.000502729,0.887611,0.00830184,1450,640,-0.239713,0.579951,43.7599,-8.36369,44.116,-8.95211
27.7675,29.5868,-3.17863,-0.0305874,-0.0559119,0.0237348,0.000227145,0.000551203,0.000909889,0.00131338,-0.000535029,0.873512,0.00872248,1457,640,-0.22361,0.559955,44.4051,-8.60646,44.7464,-9.17944
28.4781,29.6054,-3.19522,-0.0292954,-0.0547721,0.0207506,0.000222713,0.00050713,0.000931741,0.00130745,-0.000577609,0.861127,0.00871653,1464,640,-0.220038,0.545478,45.0398,-8.86277,45.365,-9.43139
29.1936,29.6251,-3.22446,-0.0288313,-0.0541069,0.0173185,0.000204944,0.000467977,0.000950232,0.00129575,-0.000622829,0.854164,0.00854462,1471,640,-0.226246,0.53623,45.7278,-9.11351,46.0454,-9.68327
29.9127,29.6454,-3.26222,-0.0295175,-0.0537883,0.0171677,0.00018284,0.0004406,0.0009673,0.00128757,-0.000664128,0.851626,0.00823909,1478,640,-0.233013,0.531123,46.4458,-9.36358,46.7703,-9.93152
30.632,29.6667,-3.29827,-0.0309582,-0.0525455,0.0214132,0.000159965,0.000428946,0.000975761,0.00127944,-0.00069053,0.853882,0.00883815,1485,640,-0.232739,0.524332,47.1539,-9.65957,47.4964,-10.2002
31.3456,29.685,-3.31566,-0.0309346,-0.0511927,0.0222861,0.000137342,0.000427692,0.000969992,0.00126331,-0.000698278,0.85968,0.00902111,1492,640,-0.229132,0.514105,47.809,-9.92218,48.1516,-10.4428
32.0606,29.7026,-3.3351,-0.0305501,-0.0500298,0.0222593,0.000123369,0.000433705,0.000953032,0.00124412,-0.000687044,0.866098,0.00896325,1499,640,-0.224898,0.502779,48.4857,-10.1563,48.8238,-10.6636
32.7809,29.7202,-3.36822,-0.0297805,-0.0488895,0.0192732,0.000123771,0.000452736,0.000927955,0.00123067,-0.000654166,0.873114,0.00849922,1506,640,-0.22685,0.491198,49.2343,-10.361,49.5622,-10.861
33.5117,29.7435,-3.42914,-0.0295043,-0.0476963,0.015606,0.00014332,0.00048847,0.000902061,0.00123432,-0.000602525,0.879912,0.0080701,1513,640,-0.236125,0.482629,50.1046,-10.6323,50.4272,-11.1222
34.2461,29.7697,-3.49795,-0.0292854,-0.0464452,0.0121006,0.000173544,0.000537052,0.000874688,0.00124867,-0.000538074,0.887837,0.00824492,1520,640,-0.245527,0.47471,51.0161,-10.9527,51.3344,-11.4302
34.9852,29.7966,-3.57779,-0.0297638,-0.0458827,0.013899,0.000212359,0.000587198,0.000853744,0.00127385,-0.000474296,0.893448,0.0085054,1527,640,-0.243571,0.465066,51.9726,-11.259,52.2967,-11.7306
35.7217,29.8216,-3.64755,-0.0308904,-0.0452669,0.0173024,0.00027972,0.000609388,0.000848583,0.001309,-0.00041989,0.881327,0.00845034,1534,640,-0.242389,0.451875,52.887,-11.5442,53.2246,-12.0093
36.4567,29.8447,-3.71097,-0.0317645,-0.0448042,0.02084,0.000357456,0.000584952,0.000840699,0.00131956,-0.000377155,0.852641,0.00839468,1541,640,-0.238195,0.441814,53.7855,-11.8015,54.1339,-12.26
37.1849,29.8657,-3.75249,-0.0309877,-0.0435759,0.018251,0.000418746,0.000564684,0.000845816,0.00134067,-0.000357242,0.828427,0.00829999,1548,640,-0.238976,0.429681,54.6202,-12.0549,54.9587,-12.5041
37.917,29.8888,-3.80287,-0.0303777,-0.0427359,0.0176152,0.000493236,0.000510091,0.00084173,0.00134344,-0.000340108,0.790404,0.00814883,1555,640,-0.234706,0.422056,55.4983,-12.3361,55.8297,-12.7764
38.6523,29.9126,-3.86005,-0.0295431,-0.041931,0.0167072,0.000541968,0.000439837,0.000810815,0.00130332,-0.000321519,0.75395,0.00840988,1562,640,-0.229163,0.412823,56.4161,-12.6149,56.738,-13.0488
39.3877,29.9354,-3.91501,-0.0292033,-0.0412985,0.0158341,0.000526314,0.00039158,0.000773046,0.00123492,-0.000317029,0.741936,0.0090106,1569,640,-0.228392,0.406398,57.3277,-12.8772,57.6452,-13.3056
40.1212,29.9571,-3.96259,-0.0288273,-0.0404985,0.0149721,0.000462703,0.000340988,0.000753009,0.00115731,-0.000353619,0.745076,0.00923419,1576,640,-0.227265,0.398204,58.2167,-13.1291,58.5296,-13.5503
40.8537,29.9777,-4.00514,-0.027727,-0.0390532,0.0118039,0.000459791,0.00026236,0.000723679,0.00109146,-0.000369305,0.717613,0.00931841,1583,640,-0.227355,0.390561,59.1011,-13.3778,59.401,-13.782
41.5866,29.9984,-4.04638,-0.0277421,-0.0376984,0.0128053,0.000445358,0.000126872,0.000640211,0.000945833,-0.000373603,0.663504,0.00902066,1590,640,-0.223544,0.373416,59.9752,-13.6249,60.2753,-14.0157
42.3197,30.0191,-4.08621,-0.0274692,-0.0361226,0.0109464,0.000342975,6.77214e-05,0.000530312,0.000753228,-0.000342531,0.658439,0.00927469,1597,640,-0.227012,0.35452,60.8558,-13.8736,61.1521,-14.2532
43.0485,30.0393,-4.11206,-0.0268822,-0.0354864,0.00703133,0.000241878,7.46594e-05,0.000426762,0.000593144,-0.000276607,0.688666,0.0097019,1604,640,-0.234755,0.347592,61.6895,-14.1237,61.9782,-14.5039
43.7799,30.0618,-4.14254,-0.0264562,-0.0351019,0.00685056,0.000179672,7.68313e-05,0.000309326,0.000441822,-0.000185319,0.703035,0.00986937,1611,640,-0.231048,0.350251,62.5485,-14.4217,62.8325,-14.7915
44.5181,30.0862,-4.18947,-0.0263761,-0.035129,0.0089382,0.000134906,0.000126865,0.000195076,0.000326003,-6.42313e-05,0.775094,0.0103373,1618,640,-0.222559,0.354675,63.4816,-14.7263,63.7653,-15.0885
45.2651,30.1112,-4.25796,-0.026587,-0.0350365,0.0137597,0.000107534,0.000187204,6.40436e-05,0.00022279,7.19477e-05,1.06362,0.0108611,1625,640,-0.206955,0.351881,64.5108,-15.002,64.798,-15.356
46.0115,30.1323,-4.32275,-0.0255368,-0.0340246,0.0123284,0.00012776,0.000249803,-6.8117e-05,0.000280234,9.73287e-05,-1.15065,0.0108441,1632,640,-0.201618,0.346976,65.5477,-15.209,65.823,-15.5494
46.7528,30.1527,-4.37131,-0.0236205,-0.0328924,0.00716724,0.000173449,0.000345997,-0.000193039,0.000471164,4.82819e-05,-0.995544,0.0113438,1639,640,-0.201341,0.339707,66.5344,-15.4259,66.7878,-15.7594
47.4893,30.176,-4.40469,-0.0253443,-0.0356438,0.0103566,0.000267617,0.000508305,-0.000269021,0.000682673,9.32501e-05,-0.995718,0.0137983,1646,640,-0.205519,0.343262,67.425,-15.6726,67.6971,-16.0531
48.2332,30.2013,-4.45541,-0.0284176,-0.0385401,0.0177842,0.000536831,0.000524997,-0.000400543,0.000931501,0.000130327,-0.778013,0.0176691,1653,640,-0.207088,0.339132,68.3828,-15.9268,68.6886,-16.3569
48.9813,30.2269,-4.51518,-0.023017,-0.0403017,0.00406444,0.000830205,0.000547327,-0.000604071,0.00130918,6.83578e-05,-0.670398,0.0208135,1660,640,-0.203566,0.331857,69.4827,-16.1494,69.7271,-16.6477
49.7299,30.2496,-4.57397,-0.0243028,-0.0401477,0.00712133,0.00121,0.000577722,-0.000886109,0.00183468,-4.69538e-05,-0.61405,0.0240903,1667,640,-0.204198,0.314488,70.5112,-16.3758,70.7696,-16.8817
-45.993,27.307,-2.71693,0.0194826,-0.16803,0.0176034,-0.00141333,0.000290621,0.00192837,0.00154684,-0.00266955,0.99341,0.0170733,694,647,0.23498,1.79908,30.4588,18.4568,30.3035,16.6943
-45.3462,27.3156,-2.69026,0.0181619,-0.165754,0.01387,-0.00109166,0.000261638,0.00161678,0.00133765,-0.00216768,0.983582,0.0168052,701,647,0.214191,1.76923,30.0583,18.2497,29.9077,16.4993
-44.698,27.323,-2.67036,0.0169923,-0.162715,0.0100632,-0.000815706,0.000264238,0.00132745,0.00115734,-0.00170881,0.978564,0.0162291,708,647,0.194688,1.74067,29.6938,18.0666,29.5463,16.3461
-44.0464,27.3315,-2.66751,0.0161867,-0.160832,0.00785638,-0.000645763,0.000310526,0.00111038,0.00104134,-0.00137657,0.988706,0.0162331,715,647,0.182074,1.7189,29.4052,17.9036,29.2607,16.1978
-43.3928,27.3401,-2.67433,0.0159198,-0.159911,0.00899648,-0.000581962,0.000389141,0.000975202,0.000992984,-0.0011858,1.01638,0.0166198,722,647,0.18163,1.70446,29.161,17.7644,29.0214,16.066
-42.7378,27.3522,-2.68589,0.0158653,-0.159489,0.014356,-0.000569694,0.000485102,0.000882022,0.000985377,-0.00106997,1.05485,0.016982,729,647,0.19163,1.69766,28.9358,17.5554,28.8082,15.8691
-42.0915,27.3668,-2.64759,0.0154023,-0.159675,0.022938,-0.000571072,0.000587461,0.000801828,0.000997375,-0.000980985,1.09821,0.0169482,736,647,0.203774,1.69235,28.5044,17.2063,28.3997,15.5257
-41.4433,27.3804,-2.61865,0.0152386,-0.159821,0.0265518,-0.000584688,0.000687358,0.000734906,0.00102325,-0.000920576,1.1421,0.0161847,743,647,0.209505,1.69219,28.1318,16.9016,28.0361,15.2241
-40.7923,27.3964,-2.60268,0.0159742,-0.161095,0.0290194,-0.000593524,0.00077676,0.000691542,0.00106509,-0.000881855,1.17577,0.0155912,750,647,0.222513,1.71337,27.8303,16.5722,27.732,14.8933
-40.1397,27.4086,-2.59387,0.0157549,-0.16039,0.0309394,-0.00060763,0.000846691,0.000671131,0.00110907,-0.000870005,1.19812,0.0152559,757,647,0.224504,1.70192,27.557,16.3296,27.4643,14.6579
-39.4872,27.4204,-2.58265,0.0144492,-0.157801,0.0287066,-0.00063822,0.000898735,0.000664601,0.00114626,-0.00088574,1.21428,0.015155,764,647,0.206754,1.66335,27.2787,16.0877,27.194,14.4287
-38.8361,27.4305,-2.56222,0.0122053,-0.154292,0.0235616,-0.000679778,0.000926078,0.000686418,0.00117949,-0.000933194,1.21713,0.0147034,771,647,0.173104,1.61245,26.9666,15.8633,26.8934,14.219
-38.1892,27.4439,-2.51791,0.0107423,-0.151836,0.0173668,-0.000703438,0.000941361,0.000702354,0.00120046,-0.000962538,1.21738,0.0148764,778,647,0.14534,1.58459,26.5739,15.5257,26.5024,13.895
-37.5401,27.4539,-2.48403,0.0105066,-0.152395,0.0203891,-0.000699497,0.000942807,0.000704189,0.0012034,-0.00096009,1.21636,0.0149204,785,647,0.149005,1.61074,26.2238,15.2759,26.161,13.6654
-36.8944,27.4649,-2.43087,0.0102022,-0.153386,0.0274615,-0.000698198,0.000937246,0.000706184,0.00119997,-0.000960923,1.21463,0.0147352,792,647,0.160442,1.63762,25.7931,14.9715,25.748,13.3797
-36.247,27.4745,-2.38507,0.00979392,-0.15434,0.0369331,-0.00071696,0.000926082,0.000720134,0.00119703,-0.000987908,1.21093,0.0143313,799,647,0.176071,1.65637,25.3937,14.715,25.3721,13.1386
-35.5868,27.4854,-2.40347,0.0105839,-0.153333,0.0325276,-0.00072946,0.000927576,0.000735648,0.00120704,-0.00100892,1.20775,0.014027,806,647,0.176093,1.6286,25.3049,14.5741,25.2651,12.9835
-34.924,27.4971,-2.43284,0.0108536,-0.151806,0.0273738,-0.000724677,0.000940361,0.000735142,0.00121848,-0.0010028,1.20912,0.013981,813,647,0.168842,1.59745,25.2642,14.4315,25.2102,12.8332
-34.261,27.5065,-2.46043,0.0103429,-0.150122,0.0240047,-0.000720822,0.000971366,0.000718498,0.00123528,-0.000984735,1.21878,0.0129462,820,647,0.156761,1.57595,25.2116,14.3208,25.1556,12.7314
-33.6031,27.5184,-2.46057,0.00944766,-0.149517,0.0262298,-0.000741816,0.00101664,0.000704653,0.00126416,-0.000989344,1.23298,0.013055,827,647,0.15222,1.57977,25.0384,14.0926,24.9958,12.5244
-32.9431,27.5331,-2.46871,0.00930789,-0.14944,0.0268903,-0.000804752,0.00107227,0.000708256,0.00130953,-0.00104201,1.24756,0.0133164,834,647,0.152377,1.59088,24.916,13.8273,24.876,12.2736
-32.28,27.5491,-2.48966,0.00906177,-0.148936,0.0262556,-0.000883927,0.00113351,0.000716995,0.00136237,-0.00111278,1.26183,0.0131864,841,647,0.148787,1.58687,24.855,13.5645,24.8157,12.0169
-31.6192,27.5651,-2.49785,0.00832793,-0.148166,0.0242815,-0.00094602,0.00119659,0.000710931,0.00141103,-0.00116045,1.27785,0.0122334,848,647,0.137208,1.57279,24.7467,13.2875,24.7106,11.7389
-30.9625,27.5794,-2.48336,0.00759875,-0.147057,0.0225287,-0.000984534,0.00125379,0.000673236,0.00144068,-0.00117142,1.30002,0.0115704,855,647,0.126211,1.54998,24.5526,13.0075,24.5201,11.4566
-30.3077,27.5915,-2.45853,0.00696597,-0.146098,0.0236301,-0.00101063,0.00131586,0.000610282,0.00146623,-0.001161,1.32921,0.0113617,862,647,0.122475,1.52934,24.319,12.7544,24.2945,11.2052
-29.6515,27.6025,-2.43901,0.00640719,-0.144708,0.0240739,-0.0010395,0.00138364,0.000556855,0.00150549,-0.00116135,1.35539,0.0117216,869,647,0.118051,1.50811,24.1163,12.5258,24.0979,10.9859
-28.9937,27.6133,-2.42504,0.00610129,-0.143836,0.0263151,-0.00107641,0.00143839,0.000521689,0.00154232,-0.00118034,1.37416,0.0119704,876,647,0.120214,1.49926,23.9428,12.3075,23.9314,10.7817
-28.337,27.6237,-2.40418,0.00551005,-0.143519,0.0274974,-0.00112257,0.00148064,0.000498451,0.00157282,-0.00121475,1.38794,0.011832,883,647,0.117032,1.49629,23.7473,12.0941,23.7439,10.5743
-27.6818,27.6332,-2.37508,0.0048592,-0.144086,0.0288018,-0.00116569,0.00151026,0.000475021,0.00159208,-0.00124751,1.40022,0.0100862,890,647,0.113448,1.50701,23.5243,11.8909,23.5298,10.3723
-27.0273,27.6424,-2.34069,0.00396949,-0.143765,0.028505,-0.00118615,0.00154369,0.00044175,0.0016134,-0.00125586,1.41429,0.00919587,897,647,0.103771,1.50802,23.2874,11.6806,23.3012,10.1696
-26.3729,27.6536,-2.30422,0.00319031,-0.142194,0.0248555,-0.00118755,0.00157914,0.000411585,0.00163907,-0.00124748,1.4262,0.00904016,904,647,0.0876327,1.49548,23.0564,11.4144,23.0712,9.91793
-25.7173,27.6663,-2.27201,0.00241914,-0.140767,0.0230218,-0.00118712,0.0016082,0.0004046,0.00166558,-0.0012445,1.42991,0.00948505,911,647,0.075751,1.47834,22.8468,11.1307,22.8658,9.64441
-25.0605,27.6792,-2.2437,0.00130583,-0.139629,0.0242782,-0.00119205,0.00162157,0.000426934,0.00168493,-0.0012554,1.42347,0.00954368,918,647,0.0673641,1.46359,22.6513,10.8467,22.6837,9.37241
-24.4045,27.6878,-2.21051,-0.000307047,-0.13923,0.0259014,-0.0012018,0.00162327,0.000467306,0.00169856,-0.0012771,1.41105,0.00939021,925,647,0.0545411,1.45981,22.4372,10.6521,22.489,9.18558
-23.7455,27.6975,-2.18914,-0.00162575,-0.138939,0.0273258,-0.00121671,0.00162456,0.000514587,0.00171488,-0.00130703,1.39703,0.00944277,932,647,0.0443758,1.45969,22.2825,10.455,22.3503,8.99742
-23.0821,27.7075,-2.18557,-0.0021525,-0.139206,0.0276595,-0.00123433,0.00161971,0.000560958,0.00172601,-0.00134063,1.38353,0.00977344,939,647,0.0399982,1.46759,22.2187,10.2899,22.2923,8.83551
-22.415,27.7223,-2.19653,-0.00217733,-0.138693,0.0288733,-0.00125062,0.00160362,0.000595586,0.00172292,-0.00136991,1.37312,0.00978584,946,647,0.0430429,1.46571,22.226,10.0378,22.3016,8.59502
-21.7492,27.7364,-2.19961,-0.00220491,-0.137571,0.0280945,-0.00127064,0.00157725,0.000620802,0.0017067,-0.00140008,1.36523,0.0101094,953,647,0.0412898,1.4617,22.2116,9.78243,22.2859,8.35859
-21.0869,27.7485,-2.18547,-0.00285465,-0.136237,0.024958,-0.00130235,0.00154601,0.000647855,0.00168644,-0.00144278,1.35734,0.00964877,960,647,0.0273107,1.4567,22.1313,9.53963,22.2065,8.13404
-20.4272,27.7611,-2.15833,-0.00408895,-0.134559,0.0192819,-0.00133571,0.00151385,0.000676817,0.00166643,-0.0014883,1.34906,0.00921826,967,647,0.00111739,1.44067,22.0029,9.27225,22.0808,7.87658
-19.7648,27.7737,-2.14135,-0.00556726,-0.133232,0.0162603,-0.00136307,0.00148278,0.000697251,0.00164443,-0.00152472,1.34298,0.00947096,974,647,-0.0213144,1.42554,21.9166,9.02376,22.0046,7.63612
-19.0978,27.7874,-2.1424,-0.00734468,-0.13235,0.0169396,-0.00138117,0.00145842,0.00070391,0.00162334,-0.00154608,1.34066,0.0105838,981,647,-0.0378333,1.40798,21.903,8.79211,22.0103,7.40729
-18.4306,27.8014,-2.14212,-0.00838124,-0.131977,0.0179598,-0.00138937,0.00144163,0.000703323,0.00160674,-0.00155448,1.34023,0.0106547,988,647,-0.0456747,1.39362,21.8986,8.55727,22.0181,7.1681
-17.7638,27.8147,-2.13859,-0.00928111,-0.131756,0.0201229,-0.00138797,0.00142751,0.000707727,0.0015954,-0.00155586,1.33788,0.0102547,995,647,-0.0492958,1.38498,21.8877,8.32846,22.0199,6.93949
-17.0988,27.8276,-2.12558,-0.00977641,-0.131654,0.0231328,-0.0013729,0.00140689,0.00072884,0.0015864,-0.0015524,1.32931,0.00870259,1002,647,-0.0465976,1.3828,21.8479,8.08691,21.99,6.7035
-16.4311,27.8401,-2.12185,-0.0106557,-0.130959,0.0251851,-0.00134511,0.00138541,0.000756604,0.00158104,-0.00154075,1.31777,0.00803098,1009,647,-0.0503177,1.38111,21.8518,7.85968,22.0061,6.4935
-15.764,27.852,-2.1139,-0.0116995,-0.129959,0.0251971,-0.00130029,0.00136561,0.000779124,0.00157661,-0.00151129,1.30632,0.00828178,1016,647,-0.0607087,1.37093,21.8472,7.64516,22.0123,6.29046
-15.0965,27.8644,-2.10588,-0.0125636,-0.128786,0.0242405,-0.00123892,0.00134781,0.000796834,0.00157357,-0.00146468,1.29471,0.0085447,1023,647,-0.0716168,1.35742,21.8535,7.41938,22.0257,6.07481
-14.4319,27.8765,-2.08433,-0.0130728,-0.127383,0.0228143,-0.00116738,0.00133055,0.000819164,0.00157522,-0.00141205,1.28055,0.00880156,1030,647,-0.0800372,1.34268,21.8155,7.17574,21.9904,5.84396
-13.7682,27.8885,-2.05687,-0.0137484,-0.125735,0.021887,-0.0010979,0.00131111,0.000849414,0.00158049,-0.00136728,1.26369,0.00866487,1037,647,-0.0889567,1.32517,21.758,6.91868,21.9382,5.60313
-13.1043,27.9005,-2.02923,-0.0144089,-0.124229,0.0212862,-0.00104551,0.00129702,0.000873433,0.00158683,-0.00133532,1.25042,0.00854568,1044,647,-0.0968732,1.30732,21.7068,6.6668,21.8927,5.36458
-12.4375,27.9134,-2.0114,-0.0147996,-0.122881,0.0198158,-0.00100649,0.00129553,0.000884168,0.00159592,-0.00130688,1.24328,0.00842785,1051,647,-0.104214,1.29096,21.7081,6.41564,21.8954,5.1234
-11.768,27.9255,-2.00272,-0.0156377,-0.121364,0.0169712,-0.000968653,0.00130812,0.000878843,0.00160789,-0.00126842,1.24208,0.00911241,1058,647,-0.119785,1.2719,21.7524,6.20108,21.9438,4.91732
-11.1008,27.9364,-1.98309,-0.0169391,-0.119765,0.015808,-0.000929785,0.00133356,0.000863699,0.00162549,-0.00122172,1.24485,0.00967533,1065,647,-0.135922,1.25425,21.7512,5.98678,21.9543,4.71771
-10.4309,27.9471,-1.97278,-0.0177059,-0.118114,0.0172619,-0.000900047,0.0013657,0.000846902,0.00164726,-0.00118162,1.24982,0.00966176,1072,647,-0.139777,1.24164,21.7979,5.78366,22.0111,4.54009
-9.76164,27.9599,-1.95809,-0.0180257,-0.116922,0.0213289,-0.000881527,0.00139877,0.000837167,0.00167311,-0.00115587,1.25412,0.00929184,1079,647,-0.132008,1.22907,21.8348,5.534,22.0573,4.31069
-9.09139,27.9763,-1.94526,-0.0181975,-0.116356,0.0231446,-0.000868039,0.00142525,0.000840675,0.00170041,-0.0011432,1.25448,0.00909872,1086,647,-0.128442,1.2184,21.8923,5.22594,22.1189,4.00754
-8.41915,27.9936,-1.93839,-0.0189864,-0.115934,0.0241262,-0.000856596,0.00144324,0.000855017,0.00172628,-0.00113964,1.25112,0.00872518,1093,647,-0.133433,1.20865,21.977,4.9136,22.213,3.69647
