 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.6726,25.5056,-1.93806,1.46771,-1.21324,-0.120419,0.0667924,-0.0133472,-0.018154,0.070713,-0.0172678,-0.212698,0.0209985,806,668,15.3541,13.503,38.8529,25.25,23.3764,12.5006
-35.0174,25.5152,-1.93287,1.50777,-1.21378,-0.124315,0.0656018,-0.0128807,-0.01846,0.069727,-0.0170059,-0.219853,0.017479,813,668,15.7622,13.5135,39.0868,25.0895,23.1792,12.3303
-34.3611,25.5257,-1.93091,1.54864,-1.21319,-0.12363,0.0643869,-0.0123713,-0.0187202,0.0687091,-0.0166935,-0.226908,0.0165552,820,668,16.1881,13.5036,39.3407,24.9055,23.0024,12.1477
-33.709,25.5342,-1.90662,1.5865,-1.20981,-0.128501,0.0629454,-0.0118427,-0.0188432,0.0674248,-0.016322,-0.233385,0.0146503,827,668,16.5701,13.4793,39.491,24.6909,22.7415,11.97
-33.0534,25.543,-1.89803,1.62127,-1.20376,-0.111628,0.0611854,-0.0113064,-0.0187917,0.0657671,-0.0158881,-0.239149,0.015376,834,668,16.9655,13.4295,39.6375,24.4287,22.5521,11.8132
-32.3939,25.5552,-1.90634,1.65807,-1.19432,-0.110287,0.0591371,-0.0107588,-0.0185999,0.0637785,-0.0154002,-0.244544,0.0178339,841,668,17.348,13.331,39.9125,24.1224,22.439,11.6111
-31.7334,25.5699,-1.91716,1.69447,-1.18477,-0.109874,0.0569018,-0.0101833,-0.0183891,0.0616119,-0.0148934,-0.250743,0.0198661,848,668,17.7236,13.2262,40.2028,23.7742,22.3434,11.3613
-31.0778,25.5838,-1.90215,1.73038,-1.17576,-0.113146,0.0544926,-0.00960107,-0.0181398,0.0592703,-0.0143788,-0.257537,0.0190617,855,668,18.0861,13.1298,40.3974,23.4107,22.1492,11.0857
-30.4238,25.5973,-1.87819,1.76607,-1.16574,-0.116519,0.0519859,-0.00899057,-0.0178994,0.0568518,-0.0138566,-0.265437,0.0167158,862,668,18.446,13.023,40.5612,23.0273,21.9254,10.8008
-29.7724,25.6073,-1.84021,1.79984,-1.15444,-0.118385,0.0494475,-0.00834131,-0.0177348,0.0544561,-0.0133498,-0.275245,0.0134003,869,668,18.7888,12.9,40.6524,22.6863,21.6515,10.571
-29.1185,25.6169,-1.81224,1.83351,-1.1388,-0.116084,0.0469703,-0.00767414,-0.0176409,0.0521705,-0.0128743,-0.28666,0.0118998,876,668,19.1392,12.7365,40.7831,22.3114,21.4258,10.3676
-28.4613,25.6276,-1.79842,1.85925,-1.11802,-0.116501,0.0447131,-0.00697833,-0.0177023,0.0501943,-0.0124595,-0.300267,0.0114527,883,668,19.3986,12.516,40.9011,21.8866,21.2656,10.1635
-27.804,25.6375,-1.78358,1.8852,-1.0962,-0.113135,0.0426452,-0.00626447,-0.0179058,0.0484997,-0.012119,-0.316005,0.0111091,890,668,19.6683,12.2922,41.0176,21.4538,21.1084,9.9771
-27.1466,25.6484,-1.76748,1.90989,-1.07316,-0.108646,0.040722,-0.0055343,-0.0182078,0.0470291,-0.0118414,-0.333461,0.0117427,897,668,19.9272,12.0472,41.1213,20.9899,20.9534,9.76582
-26.4912,25.6594,-1.74005,1.93465,-1.05027,-0.0985847,0.0389807,-0.00481688,-0.0185677,0.0457928,-0.011629,-0.351633,0.012455,904,668,20.2002,11.7993,41.1772,20.5039,20.7589,9.53481
-25.8341,25.671,-1.71903,1.95654,-1.02634,-0.0982291,0.0374448,-0.00411401,-0.0189662,0.044799,-0.0114682,-0.369904,0.0123274,911,668,20.4197,11.5401,41.2543,20.0223,20.5981,9.30355
-25.1765,25.6828,-1.69822,1.97603,-1.00193,-0.106413,0.036131,-0.00342491,-0.019385,0.0440468,-0.0113408,-0.387682,0.0113931,918,668,20.5934,11.2745,41.3298,19.5458,20.4455,9.06726
-24.5187,25.6934,-1.67734,1.99414,-0.979954,-0.117165,0.0350502,-0.00275551,-0.0197883,0.0435133,-0.0112186,-0.40414,0.0102881,925,668,20.7457,11.0463,41.4022,19.1132,20.3,8.85636
-23.86,25.704,-1.65853,2.01224,-0.960004,-0.123132,0.0341673,-0.00212163,-0.0201355,0.0431274,-0.0110818,-0.418682,0.0103093,932,668,20.9086,10.8392,41.4817,18.7006,20.1704,8.65103
-23.2001,25.715,-1.64318,2.03145,-0.940508,-0.128101,0.0333692,-0.00154723,-0.0203733,0.0427412,-0.0109192,-0.43115,0.0113205,939,668,21.0849,10.644,41.5924,18.2811,20.0624,8.44286
-22.5365,25.7279,-1.64262,2.05022,-0.917381,-0.138371,0.0325246,-0.00104753,-0.0204714,0.0422121,-0.010735,-0.441996,0.0131632,946,668,21.2424,10.4172,41.7754,17.8099,20.0229,8.22076
-21.8739,25.7393,-1.63582,2.07,-0.893573,-0.142285,0.0315673,-0.000621695,-0.0204086,0.0414641,-0.0105185,-0.451519,0.0142271,953,668,21.4261,10.162,41.9402,17.3655,19.9651,8.02149
-21.2122,25.7492,-1.62321,2.09098,-0.870339,-0.139839,0.0305172,-0.000245235,-0.0202011,0.0405263,-0.0102543,-0.460019,0.0140747,960,668,21.6375,9.91583,42.0904,16.9343,19.8908,7.84234
-20.5511,25.759,-1.60652,2.11107,-0.844985,-0.133874,0.0293868,0.000105512,-0.0198688,0.0394265,-0.0099342,-0.467878,0.0126079,967,668,21.8487,9.61923,42.2167,16.5002,19.807,7.66049
-19.8905,25.7707,-1.58573,2.13021,-0.816303,-0.131411,0.028148,0.000416972,-0.019407,0.0381338,-0.00956879,-0.475215,0.0114609,974,668,22.041,9.29906,42.3295,15.9778,19.7135,7.43203
-19.2285,25.7843,-1.56914,2.14701,-0.785362,-0.135379,0.0267796,0.000677105,-0.0188441,0.0366507,-0.00919401,-0.48253,0.0114733,981,668,22.1924,8.9628,42.4531,15.3989,19.6449,7.16891
-18.566,25.7981,-1.55267,2.16263,-0.753346,-0.137038,0.0252627,0.000889385,-0.0182072,0.0349853,-0.00883323,-0.490475,0.0112916,988,668,22.3365,8.62253,42.5681,14.7945,19.5842,6.90313
-17.9036,25.8097,-1.53471,2.17837,-0.722166,-0.135615,0.0236559,0.00108123,-0.0175323,0.0332201,-0.00848292,-0.499395,0.010527,995,668,22.4892,8.29766,42.6807,14.233,19.5248,6.6829
-17.2395,25.8208,-1.52212,2.19178,-0.68967,-0.134918,0.0220002,0.00126987,-0.0168432,0.0314121,-0.008142,-0.509568,0.00976888,1002,668,22.6152,7.96093,42.7995,13.6772,19.4952,6.48378
-16.5725,25.8328,-1.51954,2.20372,-0.655933,-0.134967,0.0202638,0.00145914,-0.0161445,0.0295443,-0.00782136,-0.521714,0.00918434,1009,668,22.7231,7.61085,42.9527,13.1068,19.5148,6.28221
-15.9067,25.8454,-1.51049,2.21224,-0.61726,-0.132182,0.0184884,0.00163352,-0.0154643,0.0276725,-0.00755059,-0.535915,0.00948562,1016,668,22.8028,7.20127,43.0464,12.462,19.5149,6.05686
-15.2413,25.858,-1.49767,2.21956,-0.57726,-0.126181,0.0167501,0.00178938,-0.0148549,0.0259018,-0.0073623,-0.552152,0.00982576,1023,668,22.8783,6.76949,43.1146,11.8006,19.5069,5.82619
-14.5775,25.8694,-1.47694,2.22711,-0.537607,-0.120912,0.0150545,0.00191953,-0.0143235,0.0242444,-0.00727038,-0.570444,0.00992663,1030,668,22.9546,6.34208,43.1613,11.157,19.4736,5.60877
-13.9148,25.8801,-1.44971,2.23491,-0.49754,-0.113768,0.0133824,0.00201813,-0.0138453,0.0226662,-0.00726563,-0.590677,0.0101885,1037,668,23.0387,5.90796,43.1888,10.5112,19.4207,5.39409
-13.2491,25.8912,-1.43344,2.24156,-0.455909,-0.109247,0.0117172,0.00207872,-0.0133988,0.0211371,-0.0073412,-0.612764,0.00938868,1044,668,23.1035,5.45796,43.2612,9.86535,19.421,5.19285
-12.5816,25.9028,-1.42255,2.24711,-0.412715,-0.10245,0.0100651,0.00208469,-0.0129757,0.0196503,-0.00750049,-0.63623,0.00952426,1051,668,23.1624,4.9885,43.3482,9.19827,19.4513,4.98812
-11.9141,25.9151,-1.41003,2.24905,-0.366837,-0.0998537,0.00847109,0.00200528,-0.0125844,0.0182313,-0.00775488,-0.659668,0.0102035,1058,668,23.1729,4.48861,43.4043,8.49669,19.4824,4.76892
-11.2484,25.9261,-1.38819,2.2489,-0.32285,-0.0970246,0.00698111,0.00181291,-0.0122122,0.0168796,-0.00808556,-0.681136,0.0109652,1065,668,23.1626,4.00555,43.4071,7.82776,19.4822,4.55915
-10.5826,25.9358,-1.36547,2.24925,-0.279942,-0.0935481,0.00558633,0.0015,-0.0118572,0.0155751,-0.00848874,-0.700079,0.0128138,1072,668,23.1591,3.53944,43.418,7.19257,19.4859,4.37802
-9.91628,25.9463,-1.3432,2.25103,-0.240538,-0.085833,0.00424932,0.00109268,-0.0115258,0.0143044,-0.00896237,-0.717352,0.0154035,1079,668,23.1815,3.13057,43.4473,6.55182,19.4991,4.1808
-9.24714,25.9598,-1.33014,2.25452,-0.196019,-0.0786249,0.00295178,0.000602086,-0.0112104,0.0130487,-0.00949481,-0.733189,0.0180082,1086,668,23.2197,2.67426,43.5409,5.80372,19.5583,3.93686
-8.57425,25.9752,-1.32994,2.25551,-0.144696,-0.0653534,0.00171993,1.23112e-05,-0.0108863,0.0117859,-0.0100536,-0.746264,0.0199343,1093,668,23.2481,2.13032,43.6604,4.96745,19.6789,3.67275
-7.89959,25.9902,-1.33476,2.25053,-0.0908268,-0.0419262,0.00055852,-0.000680021,-0.0105551,0.0105125,-0.010634,-0.756097,0.0199596,1100,668,23.2424,1.53565,43.7315,4.12975,19.8284,3.42841
-7.22804,26.0034,-1.32574,2.24419,-0.0392542,-0.0193022,-0.000511268,-0.00145495,-0.0102352,0.00926298,-0.0112292,-0.762365,0.0181568,1107,668,23.2216,0.963985,43.7402,3.33289,19.9275,3.19754
-6.55745,26.0174,-1.31116,2.23867,0.00891947,-0.000335547,-0.00143915,-0.00228267,-0.00995353,0.00810155,-0.0118234,-0.764224,0.0160246,1114,668,23.2001,0.428931,43.7479,2.55375,20.0112,2.94212
-5.88847,26.03,-1.28876,2.23423,0.0572306,0.00667512,-0.00227425,-0.00314178,-0.00972484,0.0070265,-0.0124425,-0.763111,0.014759,1121,668,23.1581,-0.119704,43.7593,1.82339,20.0697,2.70432
-5.21332,26.0442,-1.28815,2.22703,0.106916,0.0148003,-0.00308266,-0.0040223,-0.00952689,0.00598599,-0.0130909,-0.760761,0.0130213,1128,668,23.0897,-0.680968,43.838,1.07777,20.2273,2.46995
-4.53407,26.0598,-1.30112,2.22026,0.155947,0.0300462,-0.00384648,-0.00491279,-0.00936789,0.00500342,-0.0137627,-0.756972,0.0114399,1135,668,23.0447,-1.22437,43.9757,0.309627,20.4496,2.2288
-3.85239,26.0755,-1.32125,2.21424,0.20243,0.0492081,-0.00453693,-0.00579898,-0.00929522,0.00414866,-0.0144846,-0.751507,0.010302,1142,668,23.0182,-1.72281,44.1536,-0.443815,20.7098,1.9993
-3.17135,26.0905,-1.33694,2.20886,0.248933,0.0682281,-0.00518278,-0.00666741,-0.0093335,0.00343788,-0.0152881,-0.745716,0.00947151,1149,668,22.9986,-2.22476,44.3285,-1.18563,20.9592,1.77788
-2.49403,26.1033,-1.33682,2.20107,0.294867,0.0864295,-0.00581755,-0.0075008,-0.00946922,0.00284737,-0.0161657,-0.741075,0.00919346,1156,668,22.9533,-2.73432,44.4215,-1.88608,21.1501,1.57693
-1.8214,26.1159,-1.31743,2.19462,0.339764,0.102163,-0.0064498,-0.00829556,-0.00968289,0.00235409,-0.0170995,-0.737887,0.00950744,1163,668,22.9165,-3.23671,44.4603,-2.59591,21.2679,1.34749
-1.14895,26.1291,-1.29569,2.18838,0.382693,0.118367,-0.00708874,-0.00905189,-0.00996851,0.0019464,-0.018087,-0.736323,0.00911148,1170,668,22.8833,-3.70085,44.4985,-3.32082,21.3835,1.09994
-0.474555,26.1424,-1.27944,2.18225,0.425125,0.134891,-0.00773098,-0.00976951,-0.0103239,0.00162383,-0.0191243,-0.736193,0.00872103,1177,668,22.8522,-4.15977,44.5685,-4.03094,21.5299,0.86223
0.208256,26.1575,-1.2921,2.17603,0.467877,0.148305,-0.00836986,-0.0104416,-0.0107643,0.00140823,-0.0202197,-0.737429,0.00793221,1184,668,22.8103,-4.61506,44.7698,-4.73271,21.8059,0.637213
0.891638,26.1717,-1.30488,2.16938,0.508561,0.157425,-0.0089851,-0.0110457,-0.0112688,0.00130041,-0.0213312,-0.73981,0.00798557,1191,668,22.7521,-5.06393,44.9807,-5.37104,22.0902,0.430511
1.5764,26.1872,-1.32056,2.16095,0.542952,0.171487,-0.00955624,-0.0115805,-0.0118171,0.00129196,-0.0224287,-0.742677,0.00870459,1198,668,22.6901,-5.44314,45.1869,-5.97398,22.3946,0.203219
2.26205,26.204,-1.33731,2.1508,0.575105,0.190041,-0.0101031,-0.0120409,-0.0124211,0.00138682,-0.0235308,-0.746475,0.00857356,1205,668,22.6239,-5.80495,45.382,-6.57837,22.7115,-0.0481421
2.95189,26.2212,-1.367,2.14038,0.606487,0.208872,-0.0106786,-0.0124181,-0.0130792,0.00155967,-0.0246564,-0.752199,0.00819201,1212,668,22.5556,-6.15521,45.6363,-7.16576,23.0909,-0.287321
3.64179,26.2386,-1.39466,2.13192,0.637065,0.222373,-0.0112931,-0.0127055,-0.0137545,0.00177336,-0.0257719,-0.75975,0.00759672,1219,668,22.4924,-6.49298,45.9176,-7.7452,23.4697,-0.532823
4.33098,26.2545,-1.41777,2.12362,0.66531,0.2317,-0.0118894,-0.0129018,-0.0144112,0.0020245,-0.0268157,-0.767843,0.00892278,1226,668,22.4191,-6.79677,46.1946,-8.27587,23.8373,-0.752556
5.01986,26.2706,-1.43768,2.1129,0.689036,0.242147,-0.0124632,-0.0130071,-0.0150669,0.00233419,-0.0278045,-0.776375,0.0104774,1233,668,22.325,-7.06564,46.4395,-8.75699,24.1995,-0.981773
5.71361,26.2888,-1.47245,2.10153,0.706712,0.251511,-0.0130622,-0.0130244,-0.0157283,0.00268493,-0.0287716,-0.785999,0.0114869,1240,668,22.2205,-7.25723,46.7488,-9.20351,24.6323,-1.23052
6.40673,26.3062,-1.50284,2.09177,0.724102,0.25499,-0.0136951,-0.0129525,-0.0163727,0.00305302,-0.0297007,-0.796735,0.0110386,1247,668,22.1153,-7.43037,47.0716,-9.64012,25.0547,-1.46745
7.10005,26.323,-1.53176,2.0834,0.741732,0.254378,-0.0143151,-0.0127841,-0.0169794,0.00344706,-0.0305463,-0.807925,0.00978372,1254,668,22.0122,-7.5991,47.4155,-10.0697,25.479,-1.6952
7.7907,26.3389,-1.54942,2.07453,0.75814,0.259236,-0.0149003,-0.0125354,-0.0175364,0.00385843,-0.0312941,-0.819061,0.00924854,1261,668,21.9215,-7.78217,47.7093,-10.4661,25.8637,-1.92007
8.47968,26.3543,-1.55929,2.06312,0.773609,0.269328,-0.0155828,-0.0122365,-0.0180169,0.00418473,-0.0320041,-0.831698,0.00879711,1268,668,21.8214,-7.96467,47.9461,-10.8569,26.2236,-2.14916
9.16956,26.3698,-1.57032,2.05055,0.787133,0.273359,-0.0164188,-0.0119071,-0.0184093,0.00438401,-0.0327099,-0.846364,0.00826561,1275,668,21.6912,-8.11138,48.1897,-11.2303,26.5964,-2.37712
9.85898,26.3851,-1.57779,2.04022,0.798474,0.270075,-0.0173188,-0.0115335,-0.0187075,0.00450369,-0.033356,-0.862102,0.0089267,1282,668,21.5616,-8.21735,48.4576,-11.5873,26.9622,-2.6073
10.547,26.4003,-1.57853,2.03018,0.805864,0.265748,-0.0182159,-0.011119,-0.0189178,0.00458019,-0.0339152,-0.878107,0.0104774,1289,668,21.4323,-8.28459,48.7097,-11.9034,27.3077,-2.84365
11.2378,26.4163,-1.58684,2.01789,0.811805,0.264027,-0.0191088,-0.0106823,-0.0190749,0.00463916,-0.0344303,-0.894091,0.0112386,1296,668,21.2879,-8.34227,48.9744,-12.2084,27.6931,-3.08556
11.9298,26.4349,-1.59719,2.00123,0.812782,0.272772,-0.0200447,-0.0102311,-0.0191927,0.00467207,-0.0349479,-0.910547,0.0114402,1303,668,21.1319,-8.36843,49.1991,-12.5082,28.0954,-3.37758
12.6224,26.4529,-1.60729,1.98544,0.813354,0.278357,-0.0210135,-0.00977844,-0.0192553,0.00466202,-0.035454,-0.927329,0.0121775,1310,668,20.9753,-8.37825,49.4431,-12.797,28.5046,-3.65659
13.3164,26.4693,-1.62024,1.96989,0.814735,0.27511,-0.0219594,-0.00934394,-0.0192688,0.00462326,-0.0359266,-0.943579,0.0132037,1317,668,20.7936,-8.38776,49.7181,-13.0485,28.9339,-3.89619
14.018,26.4852,-1.6565,1.94855,0.819162,0.257171,-0.0228521,-0.00893179,-0.0192814,0.00460728,-0.0363911,-0.958608,0.0125011,1324,668,20.5064,-8.41543,50.0503,-13.2693,29.4701,-4.08422
14.7188,26.501,-1.68758,1.92695,0.821629,0.23952,-0.0236985,-0.00852886,-0.019342,0.00466231,-0.0368896,-0.972255,0.0107545,1331,668,20.2178,-8.4191,50.3652,-13.4797,29.9924,-4.27884
15.4172,26.5172,-1.70899,1.90693,0.821168,0.2237,-0.0244989,-0.00813316,-0.019423,0.00476036,-0.0373924,-0.984763,0.0093304,1338,668,19.9512,-8.40017,50.6624,-13.6763,30.4819,-4.49588
16.1165,26.535,-1.73111,1.88897,0.815944,0.212153,-0.025246,-0.00775128,-0.0194765,0.00485201,-0.0378493,-0.996461,0.00936078,1345,668,19.719,-8.334,50.9887,-13.8598,30.9827,-4.74663
16.8177,26.5528,-1.75711,1.87229,0.807684,0.194036,-0.0259249,-0.00739004,-0.0194755,0.00491056,-0.0382255,-1.00747,0.00914894,1352,668,19.4787,-8.23102,51.3583,-13.9949,31.5081,-4.98834
17.5196,26.5705,-1.78353,1.85441,0.797602,0.173152,-0.026563,-0.00706754,-0.0194246,0.00491798,-0.0385485,-1.01795,0.00875272,1359,668,19.2175,-8.11113,51.7271,-14.1018,32.0435,-5.22807
18.2235,26.5885,-1.81395,1.83261,0.787168,0.152962,-0.0272011,-0.00675814,-0.0193473,0.00490181,-0.0388611,-1.02842,0.00879719,1366,668,18.9186,-7.98289,52.0774,-14.2103,32.604,-5.46695
18.9297,26.6071,-1.84969,1.8098,0.776392,0.136411,-0.0277732,-0.00643779,-0.0192388,0.00489296,-0.039104,-1.03854,0.00930677,1373,668,18.621,-7.85684,52.4436,-14.3162,33.1953,-5.7061
19.6344,26.6246,-1.87842,1.78726,0.766102,0.121078,-0.0282678,-0.00610103,-0.0190623,0.00486584,-0.0392346,-1.04872,0.00947698,1380,668,18.3302,-7.7387,52.7899,-14.4158,33.7651,-5.93425
20.3335,26.6408,-1.88761,1.76841,0.755809,0.103171,-0.0287452,-0.00577562,-0.0187901,0.00476156,-0.0392824,-1.05971,0.0115849,1387,668,18.0689,-7.61353,53.1031,-14.525,34.2602,-6.16913
21.0306,26.656,-1.88862,1.74553,0.746325,0.0814477,-0.0292311,-0.00545192,-0.0184339,0.00459409,-0.0392771,-1.07182,0.017503,1394,668,17.7549,-7.4907,53.3492,-14.6365,34.7287,-6.39749
21.7317,26.6717,-1.89995,1.7221,0.737273,0.0610459,-0.0296733,-0.0051114,-0.0180375,0.00442907,-0.0392137,-1.08428,0.0207803,1401,668,17.4392,-7.37607,53.6391,-14.7418,35.2492,-6.61633
22.4405,26.6887,-1.93359,1.69826,0.727862,0.0480753,-0.0299241,-0.00473199,-0.0176181,0.00432966,-0.0389858,-1.09574,0.0195805,1408,668,17.143,-7.27161,54.0206,-14.8294,35.8727,-6.82286
23.1543,26.7071,-1.98029,1.67734,0.717814,0.0369005,-0.03,-0.00434025,-0.0171635,0.00425866,-0.0385989,-1.10635,0.0147201,1415,668,16.8813,-7.15681,54.495,-14.9222,36.5601,-7.03535
23.8673,26.7244,-2.02229,1.65683,0.705457,0.0229777,-0.0300912,-0.00394612,-0.016707,0.0041949,-0.0382322,-1.11738,0.00984472,1422,668,16.6152,-7.02004,54.9638,-14.9683,37.2357,-7.23251
24.5743,26.7403,-2.04385,1.63497,0.694632,0.00895851,-0.030296,-0.0035979,-0.0162592,0.00409017,-0.037984,-1.12911,0.0103921,1429,668,16.3357,-6.89232,55.3397,-15.043,37.8327,-7.43432
25.2795,26.7572,-2.05774,1.61061,0.685666,0.000992831,-0.0305041,-0.00330389,-0.0158248,0.00396191,-0.0377699,-1.14037,0.011952,1436,668,16.0515,-6.77677,55.6597,-15.1893,38.4054,-7.66957
25.9841,26.7747,-2.06782,1.58621,0.676767,-0.00438503,-0.0306058,-0.00304624,-0.0154533,0.00387876,-0.0375308,-1.1495,0.0135096,1443,668,15.7758,-6.66373,55.9694,-15.3584,38.9703,-7.92411
26.6943,26.7939,-2.09246,1.56125,0.667407,-0.00698114,-0.030646,-0.00281389,-0.0151738,0.0038589,-0.0373188,-1.15649,0.0146849,1450,668,15.504,-6.56399,56.3411,-15.5195,39.6055,-8.18878
27.41,26.814,-2.13184,1.53654,0.657547,-0.00767113,-0.0306964,-0.00259349,-0.0149359,0.00386178,-0.0371517,-1.16285,0.0144905,1457,668,15.2411,-6.47697,56.7847,-15.651,40.3117,-8.44389
28.128,26.8342,-2.17598,1.51721,0.648421,-0.0198425,-0.0307669,-0.00243377,-0.0146998,0.00381477,-0.0370154,-1.16886,0.0163761,1464,668,14.9938,-6.403,57.3217,-15.7597,41.0465,-8.69388
28.8454,26.8553,-2.21605,1.49875,0.638637,-0.0412525,-0.0308584,-0.00231295,-0.0144436,0.00372021,-0.0368915,-1.17512,0.0186251,1471,668,14.7237,-6.29479,57.8644,-15.897,41.7723,-8.96859
29.5549,26.8745,-2.23032,1.47339,0.628134,-0.0542816,-0.0309273,-0.00222497,-0.0142049,0.00361632,-0.0367686,-1.18066,0.0185471,1478,668,14.4141,-6.17405,58.2265,-16.0506,42.3968,-9.24626
30.264,26.8923,-2.2415,1.44173,0.618487,-0.0550095,-0.0309437,-0.00207801,-0.0139884,0.0035885,-0.0366102,-1.18591,0.0173206,1485,668,14.0838,-6.06524,58.5081,-16.2083,43.0163,-9.49953
30.9785,26.909,-2.26686,1.41459,0.610824,-0.0513413,-0.0308625,-0.00196861,-0.0137851,0.00355301,-0.0363841,-1.18982,0.0143557,1492,668,13.8132,-5.9796,58.9037,-16.3439,43.7044,-9.70529
31.6982,26.9272,-2.30543,1.39463,0.601106,-0.0566276,-0.0306633,-0.00191397,-0.0135987,0.00349912,-0.0360764,-1.19196,0.0108735,1499,668,13.5839,-5.89269,59.4461,-16.4285,44.4571,-9.91822
32.4189,26.9467,-2.34443,1.37463,0.591062,-0.059668,-0.0304352,-0.00183249,-0.0133865,0.00345511,-0.0357228,-1.19461,0.0108504,1506,668,13.3622,-5.81214,59.9972,-16.5299,45.2203,-10.157
33.1382,26.9654,-2.37724,1.35636,0.581257,-0.0688737,-0.030212,-0.00186318,-0.013216,0.00334221,-0.0354174,-1.19559,0.010911,1513,668,13.1368,-5.72117,60.5518,-16.6302,45.9654,-10.3902
33.8593,26.9847,-2.41319,1.33467,0.572138,-0.0738122,-0.0299481,-0.00193444,-0.0130585,0.00320854,-0.035091,-1.19561,0.0102553,1520,668,12.8917,-5.61275,61.0884,-16.7733,46.7323,-10.627
34.5839,27.005,-2.45676,1.31058,0.561613,-0.0727757,-0.0295356,-0.00196049,-0.0128632,0.00310819,-0.0346043,-1.19543,0.0103276,1527,668,12.6438,-5.48422,61.6369,-16.9271,47.5401,-10.8737
35.3132,27.0266,-2.51179,1.28517,0.550572,-0.0720872,-0.029009,-0.00199812,-0.0126446,0.00299732,-0.0340044,-1.19455,0.0104719,1534,668,12.3818,-5.35672,62.2283,-17.071,48.4053,-11.123
36.0421,27.0467,-2.56317,1.26042,0.539403,-0.0770817,-0.0285572,-0.00205087,-0.0124121,0.00285379,-0.0334618,-1.19448,0.0104402,1541,668,12.1076,-5.24466,62.8225,-17.1645,49.2633,-11.3489
36.768,27.0653,-2.60397,1.23634,0.528905,-0.0836274,-0.0282265,-0.00209665,-0.012153,0.00268186,-0.033005,-1.19617,0.00994387,1548,668,11.8353,-5.14057,63.388,-17.2486,50.0845,-11.5617
37.4938,27.0828,-2.64227,1.21495,0.521424,-0.0895911,-0.02791,-0.00210442,-0.0118521,0.00251286,-0.0325273,-1.19931,0.00970706,1555,668,11.5917,-5.06999,63.9796,-17.3444,50.9035,-11.755
38.2218,27.102,-2.68479,1.19506,0.514185,-0.0899764,-0.0275704,-0.00208229,-0.0115802,0.00239321,-0.0320459,-1.202,0.0103149,1562,668,11.3823,-4.99661,64.6109,-17.4823,51.749,-11.9735
38.9489,27.1212,-2.7223,1.17495,0.506548,-0.0885947,-0.0273008,-0.00192318,-0.011408,0.00245109,-0.0316751,-1.20465,0.0104682,1569,668,11.1774,-4.91586,65.2265,-17.6313,52.5816,-12.2009
39.6759,27.1407,-2.75722,1.15619,0.498701,-0.0891075,-0.0269213,-0.00169709,-0.0111754,0.00254178,-0.0311602,-1.20826,0.0104616,1576,668,10.9795,-4.8318,65.8547,-17.7855,53.4117,-12.4381
40.3998,27.1605,-2.78145,1.1403,0.490663,-0.089064,-0.0264746,-0.00140216,-0.0108891,0.00266672,-0.0305435,-1.2132,0.0115746,1583,668,10.8121,-4.74334,66.4767,-17.9658,54.2048,-12.7002
41.123,27.1799,-2.80173,1.12151,0.48244,-0.0804775,-0.0260036,-0.0012137,-0.0105682,0.00268008,-0.0298974,-1.21779,0.0131029,1590,668,10.6473,-4.66149,67.0564,-18.1484,54.9895,-12.9598
41.8509,27.1979,-2.83316,1.10055,0.474209,-0.0725564,-0.0255371,-0.000978571,-0.0102373,0.00272913,-0.0292448,-1.22332,0.0138424,1597,668,10.4596,-4.59275,67.6688,-18.2678,55.83,-13.1698
42.583,27.2168,-2.8737,1.07796,0.465401,-0.0677952,-0.0251321,-0.000638659,-0.00987082,0.00284407,-0.0286148,-1.2316,0.0131202,1604,668,10.245,-4.51512,68.3121,-18.3792,56.7179,-13.3804
43.3195,27.2367,-2.92422,1.05721,0.45722,-0.0722882,-0.0247457,-0.000369683,-0.00959254,0.00295245,-0.0280678,-1.2374,0.0118788,1611,668,10.0154,-4.4425,69.0289,-18.4871,57.657,-13.5954
44.0564,27.2591,-2.97338,1.03845,0.447656,-0.075987,-0.0245052,5.07057e-05,-0.00937459,0.00322044,-0.0276749,-1.24474,0.011223,1618,668,9.80812,-4.33604,69.7695,-18.653,58.599,-13.8632
44.7982,27.284,-3.03343,1.01832,0.437545,-0.0748504,-0.0242443,0.000307657,-0.00917195,0.00335566,-0.0272923,-1.24996,0.011729,1625,668,9.60492,-4.22401,70.5488,-18.8522,59.5962,-14.162
45.5422,27.3096,-3.09699,0.998592,0.427831,-0.0757652,-0.0241962,0.00050201,-0.00907204,0.00347616,-0.0271704,-1.254,0.011125,1632,668,9.39872,-4.12051,71.3565,-19.0578,60.617,-14.4707
46.2859,27.3336,-3.15733,0.978373,0.418433,-0.0783767,-0.0244029,0.000806868,-0.00907725,0.00373516,-0.0273312,-1.25874,0.0107716,1639,668,9.18217,-4.02651,72.1542,-19.2277,61.6325,-14.7489
47.0257,27.3537,-3.20527,0.959413,0.409147,-0.0788622,-0.0249223,0.00128455,-0.00923335,0.00421093,-0.0278487,-1.26388,0.0108427,1646,668,8.98644,-3.94853,72.9204,-19.3274,62.6032,-14.9661
47.7694,27.375,-3.26126,0.942281,0.401303,-0.0865358,-0.0259184,0.00202504,-0.00960814,0.00500989,-0.0289032,-1.26959,0.0115093,1653,668,8.78213,-3.87452,73.7506,-19.4532,63.617,-15.196
