 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.1344,23.369,-1.81785,0.702379,-1.38574,-0.370691,0.0643185,-0.0202716,-0.0219135,0.0696583,-0.0256114,-0.239016,0.0196602,694,689,6.80353,15.5277,34.7247,30.2315,26.6938,15.4543
-45.4913,23.3763,-1.77896,0.742759,-1.39905,-0.340609,0.0644018,-0.0195828,-0.0218555,0.0697489,-0.0249299,-0.239942,0.0192217,701,689,7.2867,15.6734,34.6263,30.1404,26.2456,15.2674
-44.8483,23.3834,-1.73803,0.779686,-1.41244,-0.309572,0.0655002,-0.0189184,-0.0220948,0.0709334,-0.0243516,-0.241119,0.0185665,708,689,7.73513,15.8171,34.49,30.0538,25.796,15.0824
-44.2044,23.3917,-1.70106,0.816482,-1.42848,-0.289849,0.0667812,-0.0182538,-0.0223922,0.0723172,-0.0237899,-0.242373,0.0183676,715,689,8.16063,15.9916,34.4012,29.9914,25.3692,14.8781
-43.5603,23.4005,-1.66298,0.856041,-1.44627,-0.275077,0.0677476,-0.0175589,-0.0226505,0.0733887,-0.0232,-0.244084,0.0186069,722,689,8.60609,16.2019,34.3547,29.9266,24.9448,14.6623
-42.9162,23.41,-1.62411,0.891786,-1.45648,-0.284184,0.0682317,-0.0167888,-0.0229124,0.0740132,-0.0225703,-0.247174,0.0189697,729,689,8.96431,16.3054,34.3259,29.8289,24.5239,14.4317
-42.2671,23.4202,-1.61109,0.930124,-1.45565,-0.302368,0.0682395,-0.0159304,-0.0232517,0.0742356,-0.0219265,-0.252378,0.0195408,736,689,9.33213,16.2438,34.4563,29.699,24.2152,14.2259
-41.6184,23.4289,-1.59367,0.980138,-1.45822,-0.279971,0.0677966,-0.014983,-0.023676,0.0740898,-0.0212763,-0.259798,0.0204477,743,689,9.90478,16.2403,34.6094,29.548,23.8958,14.0476
-40.9703,23.4385,-1.57179,1.02831,-1.46364,-0.241483,0.0671309,-0.013983,-0.0241889,0.0737966,-0.0206486,-0.268891,0.0199365,750,689,10.4897,16.2938,34.6985,29.3503,23.565,13.8437
-40.323,23.4475,-1.54375,1.07773,-1.47106,-0.198027,0.0661157,-0.0129222,-0.0247544,0.0732286,-0.0200351,-0.279801,0.0188896,757,689,11.0988,16.3757,34.7736,29.1612,23.2163,13.6415
-39.6721,23.4583,-1.53335,1.11818,-1.4674,-0.176687,0.0647756,-0.0118132,-0.0253904,0.0724283,-0.0194659,-0.292741,0.0181691,764,689,11.5677,16.2999,34.8832,28.918,22.9464,13.4314
-39.0197,23.4692,-1.52875,1.15575,-1.46743,-0.16683,0.0631511,-0.0106996,-0.0260803,0.0714326,-0.0189811,-0.30747,0.0185606,771,689,11.9818,16.2774,35.0182,28.7242,22.7073,13.2277
-38.3677,23.4809,-1.5204,1.19048,-1.47067,-0.163622,0.0613076,-0.00961311,-0.026796,0.0702934,-0.0185989,-0.323557,0.0191255,778,689,12.3514,16.3145,35.1296,28.5267,22.46,13.0012
-37.7168,23.4921,-1.50429,1.22089,-1.47445,-0.162281,0.0592897,-0.00853165,-0.0274718,0.0690211,-0.0182631,-0.340442,0.0188907,785,689,12.6707,16.361,35.1758,28.3326,22.1882,12.7733
-37.065,23.504,-1.49102,1.25397,-1.47694,-0.166518,0.0571298,-0.00746945,-0.0280097,0.067583,-0.0179227,-0.357193,0.0185729,792,689,13.0063,16.3869,35.2804,28.1324,21.935,12.5372
-36.4139,23.5147,-1.47226,1.28937,-1.48099,-0.173456,0.0548453,-0.00643895,-0.028368,0.0659606,-0.0175542,-0.37344,0.0177684,799,689,13.3606,16.4339,35.3995,27.9636,21.6666,12.3156
-35.7615,23.5261,-1.45859,1.32286,-1.48508,-0.181506,0.0525341,-0.00542813,-0.028549,0.0642341,-0.0171281,-0.388944,0.0164657,806,689,13.6914,16.4849,35.529,27.7896,21.4261,12.0907
-35.1057,23.5385,-1.4601,1.3555,-1.48687,-0.186362,0.0503618,-0.00443504,-0.0286185,0.0625827,-0.016656,-0.403588,0.0156704,813,689,14.0187,16.5147,35.7122,27.583,21.255,11.8674
-34.4492,23.5506,-1.46357,1.39052,-1.49083,-0.187144,0.0482546,-0.00343678,-0.028537,0.0609104,-0.0160926,-0.417423,0.0156991,820,689,14.3794,16.5734,35.9273,27.3984,21.0992,11.6552
-33.796,23.5611,-1.44812,1.42353,-1.49174,-0.189,0.0460388,-0.00242013,-0.0282536,0.0590293,-0.0154107,-0.430962,0.0155981,827,689,14.7166,16.589,36.0544,27.1987,20.873,11.4466
-33.1436,23.5712,-1.42737,1.45139,-1.49141,-0.196747,0.0435829,-0.00136366,-0.0277496,0.056818,-0.0145988,-0.445036,0.0140556,834,689,14.9858,16.5952,36.1251,26.9917,20.6324,11.2391
-32.4872,23.5806,-1.4245,1.46915,-1.47669,-0.215713,0.0408777,-0.000235137,-0.0270781,0.0543181,-0.0136756,-0.460731,0.0124831,841,689,15.1222,16.4254,36.193,26.7135,20.4724,11.0766
-31.8317,23.5906,-1.41521,1.48793,-1.46056,-0.234077,0.0379981,0.000977432,-0.0263516,0.0516908,-0.0127153,-0.479219,0.0141002,848,689,15.2702,16.2512,36.2509,26.3856,20.2932,10.8905
-31.1769,23.6004,-1.40054,1.51138,-1.45072,-0.242244,0.0349625,0.00225741,-0.0256024,0.048989,-0.0117691,-0.501199,0.0161527,855,689,15.4896,16.1559,36.3226,26.0955,20.0992,10.7021
-30.5231,23.6105,-1.3796,1.53457,-1.4394,-0.247793,0.031843,0.00361303,-0.024874,0.0463279,-0.0108718,-0.527324,0.016656,862,689,15.7118,16.0428,36.3683,25.7704,19.8866,10.4961
-29.8698,23.6209,-1.35452,1.55663,-1.42382,-0.249757,0.0286895,0.00499229,-0.0241698,0.0437586,-0.0100769,-0.5575,0.0149181,869,689,15.9298,15.8798,36.3858,25.3857,19.6642,10.2771
-29.2143,23.6329,-1.33839,1.57311,-1.40261,-0.256478,0.0256168,0.00635599,-0.0235118,0.0413941,-0.00942129,-0.591022,0.0134676,876,689,16.0773,15.654,36.3979,24.9322,19.4859,10.04
-28.5585,23.6446,-1.32177,1.58623,-1.37755,-0.257355,0.0227351,0.00766867,-0.022942,0.0393491,-0.00894529,-0.626765,0.0120484,883,689,16.2022,15.3886,36.3689,24.4313,19.3127,9.80821
-27.9041,23.6534,-1.29661,1.59697,-1.35315,-0.256795,0.020018,0.00887864,-0.0224379,0.0375671,-0.00867047,-0.663743,0.0113713,890,689,16.3054,15.1222,36.2853,23.992,19.1118,9.62442
-27.2511,23.6616,-1.26389,1.60692,-1.32838,-0.253071,0.0174276,0.0099809,-0.0219407,0.0359587,-0.00855015,-0.701348,0.0114963,897,689,16.4076,14.8437,36.1637,23.5566,18.8869,9.44476
-26.5969,23.6714,-1.23498,1.61374,-1.30347,-0.244561,0.0150059,0.0109598,-0.0213837,0.0344621,-0.00849633,-0.738236,0.0124364,904,689,16.4876,14.5674,36.0236,23.0768,18.6849,9.23387
-25.9416,23.6828,-1.20924,1.61728,-1.27812,-0.240613,0.0128381,0.0117984,-0.0207762,0.0331009,-0.00846441,-0.77289,0.0131495,911,689,16.5222,14.292,35.8778,22.5665,18.5033,8.99605
-25.2847,23.6948,-1.18971,1.62019,-1.25308,-0.244072,0.0109322,0.0125027,-0.0201468,0.0318795,-0.00844464,-0.804877,0.0136807,918,689,16.5324,14.0204,35.7715,22.0678,18.3545,8.7559
-24.6289,23.7049,-1.16315,1.62297,-1.22659,-0.251148,0.00927147,0.0130743,-0.0194871,0.0307525,-0.00840682,-0.83403,0.0128694,925,689,16.5328,13.7337,35.6486,21.5893,18.1841,8.54591
-23.9716,23.7156,-1.14207,1.62701,-1.20043,-0.262759,0.00783817,0.0135221,-0.0187651,0.0296592,-0.00829895,-0.860552,0.0116736,932,689,16.5352,13.4475,35.5766,21.1208,18.0437,8.33222
-23.3112,23.7262,-1.13305,1.63046,-1.17107,-0.264109,0.00657402,0.0138444,-0.0179446,0.0285183,-0.0080999,-0.885335,0.010962,939,689,16.5551,13.1306,35.537,20.6204,17.9606,8.14136
-22.6499,23.7367,-1.12593,1.63307,-1.14122,-0.258421,0.00537026,0.0140536,-0.0170297,0.0272864,-0.00786248,-0.910213,0.0119776,946,689,16.5828,12.8095,35.4913,20.1076,17.8929,7.95542
-21.9884,23.7481,-1.11793,1.63459,-1.11056,-0.254458,0.00417016,0.0141621,-0.0160352,0.0259616,-0.00762935,-0.936414,0.0122698,953,689,16.5951,12.4726,35.4412,19.5769,17.8288,7.75051
-21.3275,23.7591,-1.10579,1.63763,-1.07851,-0.253267,0.00299495,0.0141771,-0.0150018,0.0245958,-0.00742375,-0.963772,0.0120327,960,689,16.6167,12.1318,35.4023,19.0267,17.7551,7.54678
-20.6662,23.77,-1.09326,1.63817,-1.04358,-0.256357,0.00181959,0.0141058,-0.0139487,0.0232042,-0.00727888,-0.992821,0.010666,967,689,16.6014,11.7585,35.35,18.456,17.6872,7.34555
-20.007,23.7793,-1.07026,1.63755,-1.00755,-0.257601,0.00061856,0.0139482,-0.0128504,0.0217593,-0.00719255,-1.02462,0.00985922,974,689,16.5786,11.3757,35.2467,17.8875,17.5833,7.16295
-19.3484,23.7895,-1.04304,1.63549,-0.971519,-0.255675,-0.000606101,0.0136953,-0.011711,0.0202661,-0.00717691,-1.05949,0.00997969,981,689,16.5487,10.9869,35.1128,17.2931,17.4692,6.95314
-18.6893,23.8008,-1.01616,1.63342,-0.933458,-0.252146,-0.0018395,0.0133493,-0.0105762,0.0187753,-0.00726554,-1.09677,0.0106382,988,689,16.5229,10.5704,34.9851,16.6593,17.3639,6.72214
-18.0276,23.8125,-0.998542,1.62842,-0.891579,-0.249229,-0.00303409,0.0129245,-0.00947226,0.0173304,-0.00743998,-1.13543,0.0122364,995,689,16.4645,10.1092,34.8731,15.9954,17.3046,6.49746
-17.3641,23.8249,-0.987399,1.62129,-0.850377,-0.240753,-0.00415001,0.0123993,-0.00840513,0.0159194,-0.00767011,-1.17419,0.0119998,1002,689,16.3976,9.65918,34.7637,15.321,17.2797,6.26821
-16.7004,23.8363,-0.974838,1.61473,-0.808205,-0.231474,-0.00518512,0.0117704,-0.00738876,0.0145383,-0.00795308,-1.21236,0.0119602,1009,689,16.339,9.19182,34.6609,14.6622,17.2565,6.05911
-16.0375,23.8473,-0.95732,1.60819,-0.767901,-0.21904,-0.00611778,0.0110538,-0.00643406,0.0131971,-0.00826105,-1.24924,0.0104908,1016,689,16.289,8.7526,34.5402,14.0122,17.2201,5.85178
-15.3746,23.8574,-0.938127,1.59969,-0.723866,-0.205449,-0.00689834,0.0102597,-0.00556501,0.0119066,-0.00854522,-1.28307,0.0103223,1023,689,16.2219,8.26892,34.398,13.3416,17.1843,5.66109
-14.7109,23.8675,-0.920765,1.5913,-0.676504,-0.193629,-0.00753193,0.00939032,-0.00479036,0.0106523,-0.00879388,-1.31321,0.0106737,1030,689,16.1518,7.74753,34.2749,12.6435,17.1636,5.47356
-14.0466,23.8772,-0.904234,1.58336,-0.626161,-0.17645,-0.00806983,0.00844589,-0.00411307,0.00941352,-0.00903746,-1.33974,0.0113027,1037,689,16.1005,7.18853,34.1594,11.9219,17.1539,5.29711
-13.3813,23.8888,-0.8895,1.5737,-0.578841,-0.15282,-0.00855365,0.00745077,-0.00352942,0.00819454,-0.00929742,-1.3631,0.0107853,1044,689,16.0487,6.65149,34.0312,11.1946,17.1593,5.08253
-12.7153,23.9009,-0.876541,1.5642,-0.530877,-0.127903,-0.00896974,0.0064193,-0.00302044,0.00699089,-0.00954134,-1.38377,0.0101869,1051,689,16.0024,6.10694,33.9182,10.4525,17.1797,4.86151
-12.0485,23.9142,-0.864652,1.55439,-0.484449,-0.103407,-0.00928963,0.00535633,-0.00258994,0.00580084,-0.00973414,-1.40082,0.00979003,1058,689,15.9525,5.58231,33.815,9.70218,17.2121,4.61875
-11.3797,23.9266,-0.858981,1.54523,-0.438251,-0.0819469,-0.00951902,0.00427043,-0.00223224,0.00462278,-0.00987137,-1.41424,0.00994506,1065,689,15.9017,5.06972,33.7571,8.97619,17.2782,4.40269
-10.7124,23.9377,-0.845397,1.53546,-0.393895,-0.0573829,-0.0096815,0.00317895,-0.00195935,0.00347084,-0.00997339,-1.42291,0.0108282,1072,689,15.8535,4.57405,33.6634,8.28505,17.3188,4.20385
-10.0456,23.9495,-0.828511,1.52559,-0.350145,-0.0301412,-0.00980685,0.00210613,-0.0018108,0.0023753,-0.010076,-1.42323,0.0116673,1079,689,15.8125,4.08076,33.5591,7.58179,17.3532,3.98647
-9.37765,23.9628,-0.814189,1.51597,-0.308283,0.00102982,-0.00990534,0.0010732,-0.00177018,0.00135157,-0.0101837,-1.41482,0.012937,1086,689,15.785,3.61977,33.4703,6.84988,17.406,3.73879
-8.7082,23.9767,-0.803991,1.50355,-0.264473,0.0260976,-0.00995965,7.40789e-05,-0.00178938,0.00038364,-0.0102692,-1.39949,0.0144811,1093,689,15.7128,3.13334,33.3864,6.10888,17.4837,3.48873
-8.03681,23.9908,-0.799557,1.49256,-0.220784,0.0497081,-0.00998979,-0.000881257,-0.00188438,-0.000506808,-0.0103642,-1.37464,0.0143575,1100,689,15.652,2.64474,33.3519,5.37801,17.5932,3.24159
-7.36354,24.0042,-0.800613,1.48336,-0.173804,0.0719154,-0.0100162,-0.00176261,-0.0020864,-0.00126517,-0.0105136,-1.33675,0.012545,1107,689,15.6065,2.1216,33.3696,4.63893,17.7336,3.01963
-6.69093,24.0162,-0.797325,1.47636,-0.132606,0.0958449,-0.010035,-0.0025397,-0.0023934,-0.00184064,-0.0107341,-1.28662,0.0115575,1114,689,15.5896,1.64827,33.3985,3.99622,17.8634,2.82267
-6.02117,24.0272,-0.781347,1.47056,-0.0932207,0.11804,-0.0100769,-0.00321545,-0.00279027,-0.00222402,-0.0110684,-1.22939,0.0105944,1121,689,15.5813,1.20292,33.3979,3.36794,17.9477,2.62631
-5.35131,24.0385,-0.764036,1.46298,-0.0561478,0.143826,-0.0101798,-0.00379493,-0.00324763,-0.00243338,-0.0115413,-1.17381,0.0100632,1128,689,15.5652,0.777753,33.376,2.75377,18.0341,2.42087
-4.68058,24.0503,-0.748271,1.4545,-0.0217295,0.169989,-0.0103389,-0.00427104,-0.00375603,-0.00247667,-0.0121333,-1.12512,0.00923564,1135,689,15.5412,0.390519,33.3587,2.15079,18.1347,2.20843
-4.00831,24.0623,-0.736616,1.44503,0.00993106,0.194444,-0.0105403,-0.00463879,-0.00432067,-0.00235743,-0.0128217,-1.08499,0.00877965,1142,689,15.5029,0.0349829,33.3587,1.58073,18.2603,1.99898
-3.33443,24.075,-0.729217,1.4367,0.0398502,0.208009,-0.0108215,-0.00491104,-0.00493366,-0.00211524,-0.0136173,-1.05524,0.00846427,1149,689,15.4463,-0.291625,33.4112,1.02954,18.4116,1.78235
-2.65733,24.089,-0.731943,1.42771,0.0665664,0.21929,-0.01122,-0.00509809,-0.00555573,-0.0018159,-0.0145022,-1.03719,0.00858873,1156,689,15.3766,-0.589435,33.5104,0.511604,18.6133,1.55559
-1.98354,24.1011,-0.720639,1.4193,0.0899848,0.227272,-0.011737,-0.00520724,-0.00614535,-0.00151333,-0.0154309,-1.02958,0.00863744,1163,689,15.3044,-0.848454,33.5695,0.0472363,18.7637,1.34527
-1.3065,24.1133,-0.719547,1.41119,0.112,0.236192,-0.0123281,-0.00524054,-0.00670219,-0.00120291,-0.0163657,-1.02859,0.00863211,1170,689,15.238,-1.0939,33.6811,-0.385231,18.965,1.15181
-0.624103,24.1253,-0.736247,1.4019,0.130094,0.243107,-0.0129532,-0.00521664,-0.00724107,-0.000875371,-0.0172945,-1.03072,0.00919978,1177,689,15.1533,-1.29696,33.8653,-0.73957,19.2491,0.991818
0.0613985,24.1394,-0.762119,1.3918,0.148077,0.249366,-0.0136462,-0.00514977,-0.0077744,-0.000538616,-0.0182574,-1.03545,0.00916094,1184,689,15.0584,-1.49587,34.0881,-1.12176,19.5798,0.804562
0.745488,24.1525,-0.780781,1.38312,0.166664,0.251734,-0.014412,-0.00504972,-0.00829434,-0.000206736,-0.019255,-1.04231,0.00882284,1191,689,14.9672,-1.69177,34.3085,-1.50506,19.888,0.625561
1.42624,24.1671,-0.78524,1.37405,0.183746,0.256198,-0.0152097,-0.00491878,-0.00878521,0.00011691,-0.0202454,-1.05031,0.00809143,1198,689,14.8788,-1.87351,34.4706,-1.92972,20.1443,0.390723
2.10533,24.1813,-0.781828,1.36234,0.198998,0.254019,-0.0160026,-0.00476441,-0.00923856,0.000429679,-0.0211967,-1.05862,0.00812457,1205,689,14.7442,-2.02462,34.5873,-2.33672,20.3752,0.154487
2.7893,24.1958,-0.794028,1.34926,0.211549,0.249974,-0.0167847,-0.0045909,-0.00965791,0.000733564,-0.0221092,-1.06695,0.00886633,1212,689,14.5899,-2.15291,34.7653,-2.68595,20.68,-0.0619259
3.4759,24.2119,-0.813472,1.33612,0.222756,0.24626,-0.0175478,-0.00440843,-0.0100391,0.00101958,-0.0229758,-1.07513,0.00921198,1219,689,14.4359,-2.27183,34.9803,-3.04014,21.0233,-0.302128
4.16436,24.2289,-0.837358,1.32477,0.233045,0.241489,-0.0182553,-0.00421869,-0.0103585,0.0012752,-0.0237492,-1.08314,0.00931443,1226,689,14.2969,-2.37575,35.2421,-3.39746,21.3934,-0.552141
4.85125,24.2467,-0.853581,1.31188,0.240405,0.237815,-0.0189098,-0.00401965,-0.0106214,0.00150614,-0.0244356,-1.09108,0.0109777,1233,689,14.1458,-2.45369,35.4618,-3.74983,21.7392,-0.831775
5.53951,24.2646,-0.872571,1.29477,0.240479,0.230852,-0.0195402,-0.00381695,-0.0108458,0.00171683,-0.025074,-1.099,0.0135243,1240,689,13.9417,-2.45277,35.6596,-4.0168,22.1047,-1.10752
6.22937,24.2802,-0.895201,1.27767,0.241912,0.214571,-0.020097,-0.00360818,-0.0110448,0.00192994,-0.0256351,-1.10601,0.0149367,1247,689,13.71,-2.45933,35.8911,-4.2331,22.4935,-1.32626
6.91812,24.2935,-0.912014,1.26114,0.243358,0.193958,-0.0205178,-0.00340246,-0.0112047,0.00213875,-0.026059,-1.11152,0.0142264,1254,689,13.471,-2.45614,36.1162,-4.41394,22.8658,-1.50662
7.60637,24.3052,-0.925224,1.24696,0.248411,0.178554,-0.0208343,-0.00321403,-0.0112941,0.00229974,-0.026348,-1.11663,0.0127268,1261,689,13.2715,-2.49355,36.3527,-4.61025,23.2307,-1.65791
8.29402,24.3192,-0.934217,1.23343,0.249831,0.178073,-0.021166,-0.00305257,-0.0112838,0.00235963,-0.0265782,-1.12357,0.0107693,1268,689,13.1239,-2.52072,36.5702,-4.82092,23.5859,-1.86632
8.98503,24.3361,-0.952552,1.21955,0.250317,0.175979,-0.0215543,-0.00291868,-0.0111833,0.00231987,-0.0267929,-1.13273,0.00916275,1275,689,12.9677,-2.53218,36.8329,-5.06744,23.9888,-2.1175
9.67876,24.3554,-0.977921,1.20552,0.251152,0.168728,-0.0219334,-0.00278243,-0.0110153,0.00223756,-0.0269534,-1.14319,0.00823595,1282,689,12.7943,-2.54299,37.137,-5.35362,24.4296,-2.40874
10.3674,24.3699,-0.984232,1.18882,0.251764,0.161893,-0.0222625,-0.00263512,-0.010792,0.00213807,-0.0270357,-1.15437,0.00813468,1289,689,12.5952,-2.54269,37.3392,-5.57489,24.7976,-2.62757
11.0502,24.382,-0.969407,1.17147,0.250898,0.160893,-0.0225663,-0.00248336,-0.010536,0.00202981,-0.0270795,-1.16608,0.0088567,1296,689,12.4081,-2.52461,37.447,-5.77692,25.084,-2.8311
11.7282,24.3919,-0.936616,1.15625,0.247586,0.161996,-0.0228717,-0.00233104,-0.0102673,0.00192094,-0.0271237,-1.17817,0.00988585,1303,689,12.2498,-2.48039,37.5076,-5.93867,25.3021,-3.01687
12.4245,24.409,-0.962809,1.13812,0.244681,0.153131,-0.0231545,-0.00217714,-0.0099828,0.00181412,-0.0271457,-1.19045,0.0116841,1310,689,12.03,-2.44692,37.8041,-6.13758,25.7786,-3.25841
13.1219,24.4246,-0.990891,1.11994,0.244226,0.14232,-0.0233646,-0.00202059,-0.00967378,0.00171135,-0.0270965,-1.20261,0.0120647,1317,689,11.8038,-2.44678,38.1176,-6.31527,26.2713,-3.46282
13.8239,24.4415,-1.03176,1.09856,0.244041,0.126496,-0.0234776,-0.00185579,-0.00939712,0.00165746,-0.0269909,-1.21302,0.0109593,1324,689,11.5292,-2.4391,38.4632,-6.50417,26.8264,-3.6732
14.524,24.4597,-1.0638,1.07693,0.245865,0.109281,-0.0234601,-0.00163037,-0.00921617,0.00174015,-0.0268306,-1.22019,0.00856189,1331,689,11.2479,-2.45063,38.7779,-6.75477,27.3522,-3.92382
15.2196,24.4769,-1.07931,1.05921,0.24422,0.09918,-0.0231747,-0.00137896,-0.00909467,0.00191741,-0.0264711,-1.22307,0.00808843,1338,689,11.0287,-2.42909,39.0657,-6.98241,27.8161,-4.18096
15.9189,24.4957,-1.10485,1.04255,0.242267,0.089867,-0.0226595,-0.00114927,-0.00901736,0.00213076,-0.0259395,-1.22193,0.00902151,1345,689,10.8226,-2.40811,39.4141,-7.22177,28.3308,-4.45579
16.6202,24.5113,-1.13472,1.02563,0.239096,0.0823878,-0.0221535,-0.000887781,-0.00893544,0.0023682,-0.0254095,-1.22136,0.0092173,1352,689,10.6196,-2.36557,39.7841,-7.38334,28.8718,-4.65429
17.3194,24.5262,-1.15591,1.00899,0.235487,0.0736232,-0.0217351,-0.00063786,-0.00886056,0.00258969,-0.0249627,-1.22147,0.00896747,1359,689,10.4157,-2.32042,40.1294,-7.53389,29.3842,-4.85045
18.0183,24.5399,-1.17403,0.993339,0.231958,0.0631701,-0.0213976,-0.000439073,-0.00879943,0.00276541,-0.0246021,-1.22155,0.00814185,1366,689,10.2164,-2.27093,40.4815,-7.668,29.8917,-5.02693
18.717,24.5553,-1.18945,0.979533,0.228017,0.0524052,-0.0210355,-0.00024171,-0.00873823,0.00294271,-0.0242199,-1.22133,0.00812137,1373,689,10.0349,-2.22726,40.8502,-7.82582,30.396,-5.24225
19.4188,24.5736,-1.21272,0.96511,0.22209,0.049169,-0.0208226,-8.67949e-05,-0.00856204,0.00299156,-0.023901,-1.22565,0.00964188,1380,689,9.87118,-2.16345,41.2472,-8.02158,30.942,-5.50534
20.1168,24.5931,-1.22169,0.957582,0.21097,0.0534529,-0.0208724,-3.5875e-05,-0.00824045,0.00282913,-0.0237374,-1.23619,0.0130251,1387,689,9.80138,-2.038,41.6595,-8.22874,31.4355,-5.81722
20.813,24.6105,-1.22307,0.959468,0.200342,0.0505979,-0.0211682,-0.0001012,-0.007835,0.00249321,-0.0237626,-1.25103,0.0171295,1394,689,9.80338,-1.90502,42.1546,-8.40845,31.9047,-6.09655
21.5112,24.6255,-1.22905,0.952034,0.195273,0.0484046,-0.0216017,-0.000245256,-0.00736205,0.00204664,-0.0238936,-1.26899,0.0175563,1401,689,9.71371,-1.83861,42.5765,-8.58328,32.4016,-6.31694
22.2222,24.639,-1.27303,0.923995,0.201568,0.0326629,-0.0218825,-0.00048727,-0.00683188,0.00150817,-0.0238779,-1.28662,0.0164703,1408,689,9.37288,-1.92366,42.9568,-8.73254,33.0685,-6.44069
22.9345,24.6534,-1.31899,0.896762,0.207153,0.0165542,-0.0218241,-0.000756858,-0.00626364,0.000964737,-0.0235457,-1.30256,0.0141716,1415,689,9.03905,-2.00055,43.3622,-8.89202,33.7521,-6.58237
23.6433,24.6715,-1.35137,0.867487,0.208102,0.027045,-0.0217531,-0.000836885,-0.00562926,0.000581904,-0.0231719,-1.3239,0.0136773,1422,689,8.77185,-2.00997,43.6758,-9.1605,34.3864,-6.82106
24.3472,24.6891,-1.36668,0.851579,0.202136,0.0230888,-0.0219756,-0.000836768,-0.00485897,0.000226623,-0.023039,-1.35534,0.0223686,1429,689,8.59287,-1.98025,44.0805,-9.31463,34.9563,-7.07726
28.5983,24.7826,-1.50111,0.773864,0.18094,0.00640245,-0.0205047,-0.000768228,-0.00537677,0.000601497,-0.0218745,-1.32135,0.027273,1471,689,7.71835,-1.76375,47.0415,-10.2577,38.7305,-8.27853
29.309,24.798,-1.52259,0.754651,0.185084,0.00846484,-0.0200603,-0.000711155,-0.00525143,0.000622216,-0.0213937,-1.32214,0.0247727,1478,689,7.52677,-1.79703,47.4889,-10.5122,39.3848,-8.47419
30.0181,24.8139,-1.53768,0.741646,0.18863,-0.016158,-0.0201284,-0.000489758,-0.0052113,0.000807431,-0.0214255,-1.32684,0.017787,1485,689,7.30719,-1.81675,48.0004,-10.7436,40.0201,-8.68984
30.7298,24.8325,-1.55815,0.724933,0.186273,-0.0164,-0.0199773,-0.000318926,-0.00514217,0.000944894,-0.0212412,-1.3298,0.0147368,1492,689,7.13328,-1.78473,48.4885,-10.9871,40.687,-8.95092
31.4474,24.8541,-1.59371,0.708579,0.179678,-0.00894682,-0.0196483,7.06564e-05,-0.00501165,0.00127128,-0.020849,-1.33566,0.0129509,1499,689,6.98956,-1.72521,49.0491,-11.2206,41.4268,-9.25176
32.1636,24.8742,-1.623,0.696428,0.173779,-0.0102291,-0.0192628,0.000517104,-0.00491789,0.00167237,-0.020418,-1.34007,0.01063,1506,689,6.85812,-1.66557,49.6414,-11.4306,42.1482,-9.52882
32.8797,24.892,-1.65016,0.685155,0.169297,-0.0162497,-0.0189283,0.00106808,-0.0047968,0.00215921,-0.0200195,-1.34713,0.00983896,1513,689,6.71928,-1.61774,50.2449,-11.6061,42.8687,-9.76085
33.5963,24.9092,-1.67691,0.674632,0.166443,-0.0268839,-0.0185751,0.00163535,-0.0046168,0.00264005,-0.0195798,-1.35652,0.0093264,1520,689,6.57198,-1.58274,50.8651,-11.783,43.5958,-9.98025
34.3191,24.9275,-1.71894,0.662666,0.164641,-0.0307986,-0.0182578,0.0022298,-0.00444117,0.0031511,-0.0191791,-1.36625,0.00957677,1527,689,6.43329,-1.56129,51.5394,-11.978,44.3967,-10.1981
35.0454,24.9472,-1.76898,0.639798,0.158569,-0.00723916,-0.0183058,0.00288814,-0.004274,0.00371757,-0.0191353,-1.37911,0.0161888,1534,689,6.28285,-1.53727,52.1258,-12.1464,45.2404,-10.4303
-46.1603,22.7146,-1.65576,0.724256,-1.37744,-0.38259,0.0655683,-0.0222978,-0.020636,0.0701734,-0.026903,-0.219564,0.0226281,694,696,7.02054,15.4522,34.3287,29.92,26.041,15.2229
-45.5197,22.7211,-1.60404,0.761464,-1.39096,-0.353349,0.0659419,-0.0216543,-0.0207258,0.0705983,-0.0263107,-0.220994,0.0211698,701,696,7.46817,15.594,34.1472,29.8401,25.5402,15.0355
-44.8755,22.7292,-1.5714,0.794862,-1.40322,-0.334765,0.0672638,-0.0210516,-0.0210942,0.0720435,-0.0258313,-0.222825,0.0202889,708,696,7.85462,15.7181,34.0351,29.7601,25.1236,14.8422
-44.2296,22.7387,-1.54685,0.832852,-1.41995,-0.315344,0.0687338,-0.0204602,-0.0215231,0.0736559,-0.0253823,-0.224821,0.0199573,715,696,8.29175,15.9066,34.0087,29.6927,24.7467,14.632
-43.5813,22.748,-1.53391,0.871605,-1.43725,-0.304785,0.0698609,-0.0198304,-0.0219309,0.0749362,-0.0249056,-0.227417,0.019587,722,696,8.71966,16.1046,34.0644,29.6644,24.4241,14.4457
-42.9372,22.757,-1.49621,0.908372,-1.44479,-0.314287,0.0704679,-0.019113,-0.0223553,0.0757369,-0.0243819,-0.231467,0.0192274,729,696,9.08771,16.1784,34.0512,29.552,24.0076,14.2272
