 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.68966,22.854,-0.442974,-0.0577947,-0.113935,0.000470494,-0.000197151,0.000739874,0.00109404,0.0014615,-0.000918774,0.987705,0.00716907,1212,703,-0.592573,1.19916,18.5841,1.25109,19.2,0.0223919
3.3746,22.868,-0.458771,-0.0584311,-0.112879,0.000964001,-0.000157714,0.000865475,0.00100742,0.00148376,-0.000775998,1.02034,0.00709764,1219,703,-0.597128,1.18642,18.904,1.0357,19.5274,-0.181954
4.06232,22.8844,-0.48219,-0.059283,-0.112299,0.00523324,-2.62493e-05,0.00109808,0.000956241,0.00164516,-0.000573331,1.05113,0.0071603,1226,703,-0.592884,1.17864,19.2573,0.782223,19.8951,-0.423644
4.74929,22.9016,-0.500836,-0.0602119,-0.111463,0.00832393,-1.92678e-05,0.00131989,0.000821475,0.0017101,-0.00040948,1.12734,0.00775802,1233,703,-0.592736,1.16694,19.5992,0.502402,20.2505,-0.69196
5.43337,22.9182,-0.50736,-0.0604827,-0.109167,0.00364969,-9.21641e-05,0.00156045,0.000737387,0.00184162,-0.000373343,1.2065,0.00812039,1240,703,-0.608615,1.14459,19.9138,0.209556,20.5627,-0.964993
6.11918,22.9326,-0.518093,-0.0604951,-0.107178,-0.000593534,-8.69234e-05,0.00194947,0.000791068,0.00222065,-0.000358112,1.24054,0.00814995,1247,703,-0.620694,1.12606,20.2565,-0.0251746,20.9006,-1.1821
6.80821,22.9458,-0.538098,-0.0609097,-0.105157,-0.00144443,-5.0251e-05,0.00229837,0.000898438,0.00260264,-0.000354519,1.24426,0.00775548,1254,703,-0.626953,1.10698,20.638,-0.226392,21.2858,-1.36014
7.4991,22.9593,-0.562404,-0.0612821,-0.103864,0.00102055,-1.0319e-07,0.00255128,0.00105584,0.00293155,-0.000380366,1.22511,0.00779028,1261,703,-0.622858,1.09078,21.0427,-0.419389,21.6973,-1.5374
8.18455,22.9714,-0.566099,-0.0614639,-0.102877,0.00346439,9.7095e-05,0.00252691,0.00118574,0.00300965,-0.000385636,1.18417,0.00835255,1268,703,-0.616793,1.07551,21.3701,-0.608379,22.0294,-1.71641
8.87351,22.9867,-0.579627,-0.0613703,-0.101396,0.00532705,0.000160903,0.00247962,0.00130099,0.00306287,-0.000422348,1.14935,0.00831389,1275,703,-0.609613,1.057,21.7509,-0.855704,22.4114,-1.94736
9.56185,23.0027,-0.589054,-0.0609873,-0.099728,0.00633019,0.000202265,0.00238062,0.00139945,0.00306479,-0.000481906,1.11608,0.00769174,1282,703,-0.602072,1.03946,22.1265,-1.12746,22.784,-2.19917
10.2519,23.0187,-0.602417,-0.0605416,-0.0978775,0.00775013,0.000192007,0.00229395,0.00149495,0.00307039,-0.00058443,1.09177,0.00726096,1289,703,-0.592644,1.022,22.5269,-1.39569,23.1814,-2.44292
10.9399,23.033,-0.606776,-0.0605013,-0.0960391,0.0069756,0.000126312,0.00227436,0.0015612,0.00309529,-0.000694621,1.08669,0.00711055,1296,703,-0.594,1.00534,22.8953,-1.63875,23.5485,-2.66434
11.6299,23.0458,-0.615963,-0.0606717,-0.0948337,0.00701442,8.61965e-05,0.00227018,0.00156894,0.00308974,-0.000733358,1.08942,0.00757557,1303,703,-0.594969,0.991412,23.2891,-1.83304,23.9442,-2.84639
12.3273,23.0635,-0.647701,-0.0605832,-0.0938931,0.00708413,3.62839e-05,0.00225076,0.00160205,0.00309096,-0.000803921,1.08778,0.00769102,1310,703,-0.593197,0.982011,23.7898,-2.0949,24.444,-3.0971
13.0249,23.0808,-0.678242,-0.060581,-0.0932752,0.00781573,-0.000139734,0.00219467,0.0015483,0.00296643,-0.000911497,1.10838,0.00720942,1317,703,-0.590274,0.976464,24.2919,-2.34567,24.9468,-3.33865
13.7205,23.0966,-0.699762,-0.0603536,-0.0922142,0.00648837,-0.000460459,0.0024955,0.00149419,0.00311919,-0.00108415,1.17537,0.0064358,1324,703,-0.59136,0.962983,24.7682,-2.57677,25.4194,-3.56232
14.4118,23.1089,-0.705326,-0.0605291,-0.0907193,0.00475313,-0.000770724,0.00266967,0.00145786,0.00320434,-0.00130539,1.21928,0.00609883,1331,703,-0.597847,0.943829,25.1809,-2.76133,25.8322,-3.7365
15.1044,23.121,-0.713454,-0.0608124,-0.0893074,0.00739427,-0.00116386,0.00306732,0.00140508,0.00349141,-0.00158794,1.27767,0.00654462,1338,703,-0.591853,0.925169,25.6071,-2.94422,26.264,-3.90347
15.7993,23.1345,-0.726951,-0.0629086,-0.0862231,0.0186368,-0.00159116,0.00357385,0.00132782,0.00389521,-0.00191252,1.33334,0.0113764,1345,703,-0.577665,0.908894,26.0363,-3.19783,26.7268,-4.08981
-46.2076,21.4099,-1.35737,-0.0200383,-0.134794,-0.00735567,0.000851861,0.000214232,-0.000476463,0.00110634,-4.02423e-05,-0.490546,0.0195565,694,710,-0.235169,1.45956,24.644,16.192,24.8385,14.748
-45.5666,21.4209,-1.31055,-0.0192871,-0.136496,-0.00365907,0.000419534,0.000299322,-2.52414e-05,0.000424619,0.000294237,-0.198792,0.0177856,701,710,-0.220328,1.50053,24.1606,15.9026,24.3563,14.4694
-44.9237,21.4292,-1.27381,-0.0184505,-0.13929,0.00639449,0.000142364,0.000390577,0.000248509,0.000544245,-1.13048e-05,1.01698,0.0173954,708,710,-0.192185,1.53706,23.7122,15.7084,23.922,14.2672
-44.278,21.4369,-1.25075,-0.0182337,-0.14085,0.0139651,-3.10539e-05,0.000464766,0.000417519,0.00070243,-0.000268718,1.05331,0.0177315,715,710,-0.17508,1.55362,23.326,15.5452,23.5504,14.0988
-43.6309,21.4423,-1.23411,-0.0203138,-0.139517,0.0166906,-0.000135841,0.000535552,0.000490345,0.000794103,-0.000394391,1.08556,0.0178844,722,710,-0.191372,1.50644,22.9608,15.4519,23.212,13.9902
-42.9842,21.4514,-1.21322,-0.0221791,-0.137658,0.0126986,-0.000181318,0.000608535,0.000473622,0.000830281,-0.000403064,1.13292,0.0172772,729,710,-0.218554,1.47198,22.6018,15.2589,22.8631,13.7962
-42.3384,21.4601,-1.18589,-0.023097,-0.137344,0.00750143,-0.000170847,0.000678575,0.000399676,0.000837063,-0.000329335,1.19328,0.0169325,736,710,-0.238266,1.47104,22.2356,15.0652,22.4949,13.6005
-41.694,21.4702,-1.14935,-0.0236728,-0.138214,0.00552031,-0.000139253,0.000737743,0.000313833,0.000838477,-0.000239987,1.2602,0.0168132,743,710,-0.248307,1.49809,21.8347,14.8195,22.096,13.3607
-41.0478,21.4809,-1.12111,-0.0229143,-0.139386,0.00738075,-0.000141044,0.00078525,0.000270697,0.000858557,-0.00021435,1.30633,0.0168238,750,710,-0.236354,1.52352,21.4802,14.5757,21.7379,13.1204
-40.3996,21.4897,-1.10152,-0.0223382,-0.139483,0.00705273,-0.000148286,0.00083237,0.000226121,0.000881998,-0.000197914,1.35475,0.016773,757,710,-0.230579,1.53022,21.1712,14.3857,21.4223,12.9348
-39.751,21.499,-1.08275,-0.0220813,-0.139862,0.00479623,-0.000149289,0.00087304,0.000166135,0.00089936,-0.00017561,1.41367,0.0164452,764,710,-0.232125,1.53796,20.8734,14.1964,21.117,12.7418
-39.1006,21.5071,-1.07172,-0.0229962,-0.141363,0.00457432,-0.000138602,0.000915129,8.66831e-05,0.000922213,-0.000145685,1.48926,0.0161939,771,710,-0.242139,1.55278,20.5979,14.0602,20.8506,12.588
-38.4496,21.5156,-1.06214,-0.0238848,-0.142969,0.00787515,-0.000143363,0.000958645,1.76373e-05,0.000958927,-0.000143645,1.5548,0.0156757,778,710,-0.24471,1.57337,20.3282,13.9063,20.5972,12.4256
-37.7996,21.525,-1.0457,-0.0239225,-0.14325,0.01133,-0.000191322,0.00100011,-3.54213e-06,0.00100012,-0.000191333,-1.56782,0.0149481,785,710,-0.237531,1.56589,20.0464,13.7252,20.3227,12.2361
-37.1499,21.5336,-1.02571,-0.0229684,-0.143279,0.0147921,-0.000279923,0.00104371,3.00903e-05,0.0010444,-0.000280607,1.54808,0.0134984,792,710,-0.219613,1.55578,19.7676,13.5518,20.0409,12.057
-36.4985,21.544,-1.01268,-0.0223634,-0.143037,0.0127642,-0.000379105,0.00108625,8.22361e-05,0.00109085,-0.000383706,1.51491,0.0127144,799,710,-0.216872,1.54799,19.532,13.351,19.7946,11.8505
-35.8449,21.5554,-1.00888,-0.0226477,-0.142136,0.0091314,-0.00046648,0.00113178,0.000124136,0.00114137,-0.000476064,1.49374,0.0122717,806,710,-0.227138,1.53929,19.3354,13.1344,19.5934,11.6391
-35.189,21.5676,-1.01446,-0.0236544,-0.141469,0.00625565,-0.000555544,0.00118666,0.000154871,0.00120032,-0.000569204,1.48282,0.0128391,813,710,-0.243751,1.54305,19.1752,12.9033,19.4379,11.4224
-34.5344,21.5782,-1.01205,-0.0247749,-0.141549,0.00273464,-0.000647836,0.0012404,0.000192009,0.00125973,-0.000667163,1.47048,0.0131311,820,710,-0.26288,1.54174,18.9897,12.7204,19.2568,11.2313
-33.8824,21.5874,-0.99467,-0.025504,-0.142262,0.00192878,-0.000733091,0.00129586,0.000235733,0.00132289,-0.00076012,1.45664,0.0134354,827,710,-0.272021,1.54006,18.7486,12.5534,19.0216,11.046
-33.2316,21.5953,-0.969864,-0.0258362,-0.143479,0.00330734,-0.000815821,0.00135311,0.000276147,0.00138772,-0.000850428,1.44613,0.0136849,834,710,-0.272212,1.54161,18.4839,12.4082,18.763,10.8781
-32.5826,21.6037,-0.934461,-0.0259758,-0.14481,0.00650149,-0.000891027,0.00141302,0.000303778,0.00145239,-0.000930406,1.44189,0.0135789,841,710,-0.266417,1.54834,18.1811,12.2305,18.4679,10.6834
-31.9306,21.6133,-0.911886,-0.0263176,-0.145507,0.0074277,-0.000946566,0.00147292,0.000310979,0.00151225,-0.000985898,1.44499,0.0127406,848,710,-0.267692,1.55387,17.9405,12.0395,18.2328,10.4844
-31.2752,21.6228,-0.904537,-0.0270921,-0.145251,0.00789836,-0.000981056,0.00152642,0.000307572,0.0015636,-0.00101823,1.45051,0.0120102,855,710,-0.2745,1.5476,17.7664,11.8657,18.0676,10.3108
-30.6192,21.6312,-0.89786,-0.0279586,-0.1455,0.00463806,-0.00100713,0.0015678,0.000304716,0.00160336,-0.0010427,1.4546,0.0110623,862,710,-0.290729,1.56171,17.6085,11.7118,17.9125,10.1612
-29.9649,21.6412,-0.881243,-0.0289421,-0.145866,0.00238483,-0.00103157,0.00159425,0.000313543,0.00163117,-0.00106849,1.45358,0.0103807,869,710,-0.306039,1.57645,17.4135,11.5093,17.7236,9.96254
-29.3107,21.6516,-0.862465,-0.0303309,-0.145684,0.000406637,-0.00105838,0.00161614,0.000331847,0.0016567,-0.00109894,1.44918,0.00988495,876,710,-0.325094,1.58632,17.212,11.2888,17.5331,9.75328
-28.6564,21.6645,-0.84259,-0.030903,-0.145679,0.000106716,-0.00108329,0.00163389,0.00034614,0.00167729,-0.00112669,1.44606,0.0093448,883,710,-0.331618,1.58999,17.0186,11.0203,17.3452,9.48835
-28.0016,21.6759,-0.823223,-0.0307627,-0.146082,-0.00154495,-0.00110283,0.00164573,0.000351313,0.00168993,-0.00114702,1.44566,0.0100395,890,710,-0.333585,1.593,16.8446,10.7977,17.1667,9.25765
-27.3477,21.6868,-0.797896,-0.0309973,-0.146327,-0.00345169,-0.00112136,0.00165168,0.000357248,0.00169696,-0.00116665,1.44471,0.0101876,897,710,-0.340113,1.59058,16.6499,10.5795,16.9709,9.0289
-26.6945,21.6958,-0.768081,-0.0319959,-0.146486,-0.00530506,-0.00114833,0.00165971,0.000374041,0.00170868,-0.0011973,1.44062,0.00994368,904,710,-0.354664,1.58649,16.4358,10.3942,16.7638,8.83335
-26.0403,21.7048,-0.741466,-0.0332454,-0.146377,-0.00280118,-0.0011789,0.00167166,0.000394517,0.00172526,-0.00123249,1.43578,0.0102276,911,710,-0.361769,1.57416,16.2316,10.2122,16.5773,8.64512
-25.3852,21.7137,-0.717111,-0.0340667,-0.146807,0.000127225,-0.00119954,0.00168568,0.000411788,0.0017433,-0.00125716,1.43177,0.0107527,918,710,-0.363389,1.57649,16.0476,10.0318,16.4074,8.46248
-24.7301,21.7232,-0.690818,-0.035183,-0.147614,0.000933187,-0.00121052,0.00169744,0.000420952,0.00175715,-0.00127023,1.42989,0.0110256,925,710,-0.373116,1.59078,15.8635,9.83461,16.2368,8.26379
-24.0753,21.7342,-0.662099,-0.0360656,-0.14834,0.00160774,-0.00123053,0.00170906,0.000431639,0.00177113,-0.0012926,1.42798,0.0102213,932,710,-0.380657,1.60541,15.6794,9.60156,16.0634,8.03112
-23.4171,21.7461,-0.64634,-0.0368747,-0.14826,0.00162756,-0.00127445,0.00172198,0.000451897,0.00178865,-0.00134111,1.42432,0.00986664,939,710,-0.388822,1.60441,15.5585,9.36579,15.9511,7.79632
-22.7577,21.7574,-0.634658,-0.0377998,-0.147858,-0.0011612,-0.00132959,0.00173974,0.000472779,0.00181091,-0.00140076,1.42138,0.0100767,946,710,-0.404792,1.59384,15.4658,9.15896,15.8631,7.58348
-22.0967,21.7697,-0.628426,-0.0388967,-0.146953,-0.00767969,-0.00138018,0.00175982,0.000494994,0.001836,-0.00145637,1.41809,0.0109673,953,710,-0.431463,1.57142,15.408,8.94715,15.8052,7.3588
-21.4361,21.781,-0.618064,-0.0400162,-0.146699,-0.00978883,-0.00142838,0.00177832,0.000520518,0.00186069,-0.00151075,1.41384,0.0112841,960,710,-0.448038,1.56344,15.3323,8.74211,15.7376,7.14823
-20.7757,21.7901,-0.605473,-0.0406137,-0.146939,-0.00530444,-0.00147721,0.00179613,0.000552269,0.00188679,-0.00156787,1.40808,0.0108305,967,710,-0.443305,1.56812,15.2485,8.57188,15.6683,6.98472
-20.1159,21.7985,-0.588776,-0.0411275,-0.147277,0.00215326,-0.00151857,0.0018094,0.000589251,0.00191065,-0.00161982,1.40063,0.0101164,974,710,-0.430364,1.57632,15.1509,8.40103,15.5893,6.82653
-19.4563,21.8063,-0.569308,-0.041857,-0.147485,0.00852608,-0.00154803,0.00181863,0.000633269,0.00193381,-0.0016632,1.39089,0.0103912,981,710,-0.422143,1.58339,15.0491,8.24279,15.5063,6.68094
-18.7977,21.8153,-0.543547,-0.0430072,-0.146866,0.00840593,-0.00156118,0.0018261,0.000685348,0.00195951,-0.00169459,1.37854,0.0103803,988,710,-0.434073,1.57676,14.9353,8.05455,15.4044,6.49942
-18.1394,21.8252,-0.515244,-0.0440085,-0.146225,0.00613227,-0.00155561,0.00183388,0.000738065,0.00198762,-0.00170935,1.36543,0.0106506,995,710,-0.449712,1.56693,14.8236,7.84905,15.2994,6.29446
-17.4803,21.8363,-0.488462,-0.0452442,-0.145281,0.00288597,-0.00152928,0.00183948,0.000787167,0.00201434,-0.00170413,1.35221,0.0107699,1002,710,-0.470183,1.54685,14.7248,7.62556,15.2081,6.06633
-16.8192,21.8467,-0.468994,-0.0467726,-0.144215,0.0017631,-0.00148659,0.00184177,0.000835807,0.00203986,-0.00168468,1.33808,0.00980294,1009,710,-0.488578,1.53233,14.6572,7.41656,15.1548,5.86423
-16.1572,21.8574,-0.451094,-0.0481838,-0.143427,0.00184176,-0.00143709,0.00184247,0.000888051,0.0020675,-0.00166212,1.32262,0.00902833,1016,710,-0.502742,1.5216,14.6028,7.20607,15.1155,5.66028
-15.4941,21.8671,-0.436409,-0.0495551,-0.142869,0.0039057,-0.00137845,0.00184376,0.000939535,0.0020977,-0.00163239,1.30682,0.00826108,1023,710,-0.511537,1.51969,14.5665,7.01482,15.0973,5.48265
-14.8302,21.8769,-0.422988,-0.0502763,-0.142136,0.00385343,-0.00131077,0.00184547,0.000986836,0.00212862,-0.00159392,1.29138,0.0078447,1030,710,-0.518849,1.51878,14.5534,6.82306,15.0918,5.30593
-14.166,21.8873,-0.409472,-0.0508624,-0.141497,0.00124474,-0.00123161,0.00184559,0.00102211,0.00215415,-0.00154017,1.27761,0.00834587,1037,710,-0.531282,1.51986,14.5529,6.62094,15.0936,5.11497
-13.5018,21.8984,-0.394136,-0.0504887,-0.141236,0.00190726,-0.00114809,0.00184472,0.00104004,0.00217065,-0.00147402,1.26711,0.00901867,1044,710,-0.52523,1.51829,14.5573,6.40843,15.0952,4.90767
-12.8386,21.9098,-0.372688,-0.0508211,-0.140345,0.00184591,-0.0010728,0.00183852,0.00104649,0.00217565,-0.00140993,1.25914,0.00898171,1051,710,-0.528433,1.51038,14.5374,6.17561,15.0789,4.68617
-12.1747,21.9208,-0.352557,-0.0515547,-0.139352,0.00296159,-0.000999541,0.00182551,0.00105006,0.00217305,-0.00134709,1.25117,0.00850894,1058,710,-0.532689,1.4951,14.5246,5.9567,15.0756,4.47521
-11.5083,21.9324,-0.340977,-0.0532258,-0.137931,0.00415726,-0.000927986,0.00180516,0.00106045,0.00216835,-0.00129118,1.24083,0.00813349,1065,710,-0.54644,1.47181,14.5452,5.73719,15.1158,4.26498
-10.8391,21.9449,-0.338558,-0.0544972,-0.136716,0.00391409,-0.000867536,0.0017778,0.00107672,0.00216065,-0.00125038,1.22917,0.00789808,1072,710,-0.559738,1.45206,14.6183,5.51574,15.202,4.04985
-10.1656,21.9593,-0.350967,-0.0551131,-0.13585,0.00353656,-0.000818426,0.00174825,0.00109147,0.00214963,-0.0012198,1.21841,0.00774374,1079,710,-0.566613,1.44288,14.7684,5.27265,15.3581,3.81602
-9.49111,21.9745,-0.365644,-0.0556927,-0.134979,0.00333,-0.000764419,0.00171797,0.00110033,0.00213548,-0.00118193,1.20814,0.00809303,1086,710,-0.572658,1.43398,14.9359,5.01963,15.5315,3.57289
-8.82352,21.9855,-0.351319,-0.0560974,-0.134069,0.00282158,-0.000699349,0.00168919,0.0011066,0.00212306,-0.00113322,1.19714,0.00886046,1093,710,-0.577705,1.42392,14.9916,4.80912,15.5909,3.3713
-8.15856,21.9977,-0.324933,-0.0568721,-0.132988,0.00469536,-0.000628846,0.00166152,0.00111462,0.00211441,-0.00108173,1.18486,0.00927674,1100,710,-0.580199,1.40808,14.997,4.55589,15.6072,3.12848
-7.49577,22.0064,-0.288797,-0.057228,-0.132317,0.00619371,-0.000562729,0.00163495,0.0011248,0.00210857,-0.00103635,1.17226,0.00965549,1107,710,-0.579268,1.3947,14.9739,4.36895,15.5902,2.94494
-6.82731,22.0154,-0.273005,-0.0564842,-0.131704,0.00752884,-0.000517545,0.00160937,0.00113598,0.002102,-0.00101017,1.16162,0.00897121,1114,710,-0.567298,1.38441,15.056,4.20758,15.6664,2.78863
-6.15535,22.0262,-0.268777,-0.0562393,-0.131187,0.00552032,-0.00049471,0.00159054,0.00114764,0.00209845,-0.00100262,1.15414,0.00831289,1121,710,-0.569665,1.38291,15.1939,4.02209,15.7989,2.60996
-5.48367,22.0357,-0.261772,-0.0566328,-0.130497,0.00307094,-0.000480784,0.00157662,0.00116567,0.00210259,-0.00100676,1.14693,0.00792497,1128,710,-0.579936,1.38009,15.3217,3.86054,15.9275,2.45694
-4.80772,22.0486,-0.268935,-0.0573683,-0.129006,0.00317553,-0.000479247,0.00158331,0.00118713,0.00212455,-0.00102049,1.14303,0.00854304,1135,710,-0.586785,1.36765,15.5097,3.63688,16.1236,2.25332
-4.13477,22.0604,-0.262938,-0.0573995,-0.127959,0.00414342,-0.000497582,0.00156058,0.00120751,0.00211804,-0.00105504,1.13829,0.0086097,1142,710,-0.583904,1.35672,15.6563,3.42397,16.272,2.0537
-3.45879,22.0728,-0.266407,-0.0574265,-0.126981,0.00644421,-0.000516161,0.00149968,0.00124407,0.00209289,-0.00110937,1.12586,0.00886319,1149,710,-0.577207,1.34334,15.8488,3.21499,16.4681,1.8561
-2.78482,22.085,-0.260521,-0.0569298,-0.126325,0.00611638,-0.000511746,0.00137169,0.00127817,0.00201759,-0.00115765,1.10289,0.00776658,1156,710,-0.572365,1.33511,16.019,3.00294,16.6326,1.64962
-2.10927,22.0974,-0.258678,-0.0573182,-0.124728,0.00560506,-0.000528028,0.00126113,0.00132703,0.00196695,-0.00123385,1.08197,0.00740909,1163,710,-0.577189,1.31518,16.205,2.78423,16.8219,1.44473
-1.4324,22.11,-0.259822,-0.0583098,-0.123044,0.00723428,-0.000541358,0.00110951,0.00136637,0.00188041,-0.00131227,1.05712,0.00751281,1170,710,-0.582258,1.29471,16.402,2.56079,17.0317,1.23977
-0.755811,22.1223,-0.258089,-0.059304,-0.121739,0.00866025,-0.00053206,0.000939847,0.00141017,0.00179455,-0.00138677,1.0259,0.00778909,1177,710,-0.587884,1.27908,16.595,2.3462,17.2372,1.04009
-0.0771831,22.1361,-0.261852,-0.0598414,-0.120437,0.0100248,-0.000445936,0.000793108,0.00141784,0.00172086,-0.00137369,0.991372,0.00862786,1184,710,-0.588977,1.26832,16.824,2.10081,17.4738,0.814267
0.601289,22.1495,-0.263174,-0.0612269,-0.117852,0.0153768,-0.000310858,0.000643388,0.00137593,0.00162257,-0.00129004,0.952293,0.0113121,1191,710,-0.587651,1.25736,17.0362,1.83018,17.708,0.596566
1.28057,22.1626,-0.265563,-0.061936,-0.115382,0.0161225,-0.000194818,0.000497432,0.0013596,0.00155427,-0.00125166,0.91004,0.0129201,1198,710,-0.59224,1.24018,17.2742,1.58364,17.9546,0.387161
1.96285,22.1752,-0.27685,-0.0619879,-0.115527,0.015386,-0.000221256,0.000419429,0.00116731,0.00130955,-0.00111138,0.919316,0.0130048,1205,710,-0.593919,1.22866,17.567,1.41302,18.2467,0.201234
2.6438,22.1876,-0.281429,-0.0601141,-0.114526,0.00747253,-0.000242215,0.000547966,0.00100081,0.00122885,-0.000923098,0.973393,0.0124291,1212,710,-0.596601,1.21241,17.8686,1.22956,18.5184,0.0110271
3.32599,22.2004,-0.288443,-0.0594854,-0.113751,0.00435042,-0.000165393,0.000698989,0.000855751,0.00122549,-0.000691899,1.01924,0.0109257,1219,710,-0.598413,1.19616,18.1692,1.03749,18.8083,-0.185218
4.01121,22.2152,-0.304155,-0.0605411,-0.113278,0.00915095,0.00010256,0.00100885,0.000760398,0.00144088,-0.000329478,1.05411,0.00932034,1226,710,-0.594631,1.18679,18.4869,0.807149,19.1431,-0.406883
4.69871,22.2313,-0.325791,-0.0603368,-0.111996,0.0074206,0.000133327,0.00134547,0.000557313,0.00156275,-8.39619e-05,1.19904,0.00839436,1233,710,-0.596945,1.17556,18.859,0.55103,19.5109,-0.64911
5.38465,22.2472,-0.339873,-0.0602144,-0.109936,5.54952e-05,2.42527e-05,0.00170665,0.000433467,0.00181177,-8.08617e-05,1.33289,0.00843361,1240,710,-0.616713,1.15713,19.2128,0.288554,19.8548,-0.896905
6.06974,22.2611,-0.349127,-0.0603868,-0.107937,-0.00473185,3.97689e-05,0.00231025,0.000542171,0.00243307,-8.30524e-05,1.34802,0.00850851,1247,710,-0.632122,1.14046,19.5478,0.0570891,20.1862,-1.1093
6.75521,22.2742,-0.357814,-0.0612585,-0.106268,-0.00455937,0.000102846,0.00285699,0.00074912,0.00304756,-8.7726e-05,1.32169,0.00810328,1254,710,-0.640087,1.12391,19.875,-0.157769,20.5232,-1.30436
7.44309,22.2869,-0.372845,-0.0617773,-0.105547,-0.000893019,0.000182107,0.00325509,0.0010332,0.00357016,-0.000132969,1.2748,0.00784419,1261,710,-0.633892,1.10944,20.2371,-0.342103,20.8951,-1.48167
8.13033,22.2994,-0.383718,-0.0615899,-0.104604,0.00203782,0.000311906,0.00322731,0.00125903,0.00369576,-0.000156544,1.2146,0.00846056,1268,710,-0.622533,1.09,20.598,-0.525705,21.2574,-1.65966
8.81916,22.3141,-0.397886,-0.0612708,-0.102531,0.00270409,0.000387809,0.00318851,0.00144799,0.00380252,-0.000226201,1.16974,0.0086412,1275,710,-0.616698,1.06805,20.9849,-0.768459,21.6417,-1.87876
9.50694,22.3291,-0.406516,-0.0613229,-0.100719,0.00386963,0.000437281,0.00307991,0.00160734,0.00383932,-0.000322128,1.12942,0.00811067,1282,710,-0.61319,1.05177,21.3519,-1.02609,22.0106,-2.11187
10.1957,22.3442,-0.416451,-0.0610799,-0.0990276,0.00524331,0.00043033,0.00298209,0.00175862,0.0038789,-0.000466487,1.09922,0.00739387,1289,710,-0.606021,1.03765,21.7354,-1.28315,22.3932,-2.34458
10.8864,22.3594,-0.431046,-0.060911,-0.0972685,0.00458323,0.000361475,0.00292635,0.00185805,0.00390157,-0.000613743,1.08746,0.00698322,1296,710,-0.605713,1.02058,22.1482,-1.53132,22.8036,-2.5729
11.5819,22.3758,-0.459514,-0.0611044,-0.0961047,0.00593945,0.000297281,0.00286795,0.00186952,0.00385135,-0.000686124,1.08655,0.00737244,1303,710,-0.602875,1.00539,22.6222,-1.7731,23.2811,-2.80251
12.2789,22.3938,-0.490821,-0.0611279,-0.0949856,0.00665476,0.000208072,0.00281543,0.00190135,0.00381712,-0.000793616,1.08592,0.00745415,1310,710,-0.600248,0.992107,23.119,-2.04415,23.7789,-3.06145
12.9749,22.4102,-0.516632,-0.0610951,-0.0944658,0.00707699,-2.82199e-05,0.00274228,0.00182917,0.00365154,-0.000937479,1.10948,0.00702763,1317,710,-0.597925,0.984922,23.6015,-2.28337,24.2614,-3.29567
13.6651,22.4224,-0.521527,-0.060618,-0.0936204,0.00479956,-0.000424264,0.00301796,0.00174118,0.0037451,-0.00115141,1.1752,0.00650248,1324,710,-0.599388,0.971088,24.0105,-2.4604,24.663,-3.47164
14.3514,22.4317,-0.512196,-0.0611067,-0.092129,0.00418029,-0.000828178,0.00323955,0.00167002,0.00383733,-0.00142596,1.22706,0.00696238,1331,710,-0.605654,0.952807,24.3548,-2.60985,25.012,-3.6082
15.0421,22.4425,-0.515132,-0.0623725,-0.0902106,0.00954939,-0.00132442,0.0037053,0.00157251,0.00415646,-0.00177558,1.29139,0.00962161,1338,710,-0.601297,0.937379,24.7451,-2.79296,25.4213,-3.75729
15.7388,22.4578,-0.535368,-0.0744197,-0.091462,0.0511675,-0.00189293,0.0043288,0.00144391,0.00464756,-0.00221169,1.35352,0.018272,1345,710,-0.592279,0.922075,25.0681,-3.03285,25.9127,-3.97361
-46.2277,20.7578,-1.22938,-0.0238537,-0.133923,-0.0108831,0.000839291,0.000380427,-0.000389346,0.00106178,0.000157942,-0.51915,0.0181586,694,717,-0.282728,1.43453,24.0972,16.0111,24.3229,14.5541
-45.5871,20.7699,-1.18132,-0.0230029,-0.135608,-0.00516716,0.000479829,0.000403322,1.56536e-05,0.000482908,0.000400243,0.194208,0.0166125,701,717,-0.26305,1.47877,23.6047,15.6902,23.835,14.2507
-44.9454,20.7774,-1.13904,-0.0216372,-0.137698,0.00340063,0.000247792,0.000458592,0.000260363,0.00063408,7.23045e-05,0.977725,0.0164186,708,717,-0.232058,1.5123,23.1421,15.4949,23.3779,14.0571
-44.3021,20.7829,-1.10369,-0.0207305,-0.138901,0.0122476,9.83262e-05,0.000515878,0.00040751,0.00076498,-0.000150776,1.02213,0.0169825,715,717,-0.205068,1.52427,22.7097,15.3551,22.9559,13.9166
-43.656,20.7892,-1.08273,-0.0211505,-0.137621,0.0180808,6.46785e-06,0.00058133,0.000462662,0.000838576,-0.000250778,1.06335,0.0177123,722,717,-0.197484,1.47718,22.3366,15.2331,22.5994,13.7828
-43.0077,20.7988,-1.07256,-0.0224729,-0.136514,0.0154007,-3.45542e-05,0.000652172,0.000433932,0.000862158,-0.00024454,1.1201,0.0178291,729,717,-0.216219,1.44595,22.0237,15.0545,22.2937,13.5923
-42.3627,20.8067,-1.0421,-0.0232599,-0.138337,0.00808861,-3.05957e-05,0.000719892,0.000354376,0.000860778,-0.000171482,1.19239,0.017261,736,717,-0.238786,1.47344,21.6501,14.8935,21.9123,13.409
