 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.6492,30.0537,-3.42581,0.822266,-1.33816,-0.0410875,0.0583383,-0.00247887,-0.021108,0.0649463,-0.00908688,-0.303393,0.022171,750,619,8.64099,14.6594,39.5816,29.6916,31.0484,15.6954
-39.9977,30.0644,-3.40429,0.865204,-1.33706,-0.0237639,0.057722,-0.00179326,-0.0210975,0.064442,-0.00851331,-0.308363,0.0206223,757,619,9.12964,14.6534,39.6768,29.4228,30.7316,15.4728
-39.3441,30.0756,-3.39157,0.90873,-1.33611,-0.00552534,0.0567346,-0.00104137,-0.0209749,0.0635462,-0.00785299,-0.314007,0.0191261,764,619,9.62611,14.6563,39.8195,29.1508,30.4574,15.255
-38.6902,30.0876,-3.37934,0.950503,-1.33431,0.0268785,0.0552906,-0.00033549,-0.020776,0.0621937,-0.00723857,-0.320786,0.0191406,771,619,10.1333,14.6145,39.9253,28.8651,30.1923,15.0222
-38.0395,30.0974,-3.34839,0.983117,-1.32903,0.0514006,0.0535275,0.000398583,-0.0205106,0.0605243,-0.00659818,-0.32875,0.0206708,778,619,10.5282,14.505,39.8861,28.6024,29.8584,14.8032
-37.3866,30.1077,-3.32671,1.00948,-1.32374,0.0741036,0.0514835,0.00128058,-0.0201877,0.0585943,-0.00583019,-0.338662,0.0218749,785,619,10.8529,14.3893,39.8313,28.354,29.5692,14.5898
-36.7314,30.1179,-3.31596,1.03503,-1.32028,0.0843639,0.0492398,0.00234614,-0.0197571,0.056454,-0.004868,-0.3501,0.0222596,792,619,11.1429,14.3006,39.8456,28.1643,29.3314,14.4012
-36.0746,30.1327,-3.31085,1.06742,-1.31351,0.0808562,0.0469743,0.00357262,-0.0193903,0.0543751,-0.00382824,-0.364613,0.0217392,799,619,11.4754,14.2665,39.987,27.7832,29.1234,14.1232
-35.4169,30.1499,-3.30879,1.10107,-1.30767,0.0855485,0.0448376,0.004806,-0.0192036,0.0525601,-0.00291646,-0.382346,0.0206563,806,619,11.8381,14.2282,40.145,27.3679,28.9348,13.8017
-34.7572,30.1684,-3.3142,1.13121,-1.29868,0.0860154,0.0426562,0.00594459,-0.0190362,0.0507449,-0.00214416,-0.401797,0.0191859,813,619,12.1539,14.1678,40.3126,26.8997,28.7838,13.4653
-34.1018,30.1805,-3.29673,1.15317,-1.28705,0.0798877,0.0403181,0.00692731,-0.0188281,0.0487868,-0.00154142,-0.422681,0.0184958,820,619,12.3696,14.0426,40.3243,26.5497,28.5472,13.2251
-33.4443,30.1922,-3.28824,1.17235,-1.27775,0.062116,0.0379275,0.00777944,-0.018594,0.0467902,-0.00108317,-0.444784,0.0181802,827,619,12.5296,13.9644,40.373,26.2505,28.3544,13.0125
-32.7836,30.205,-3.29315,1.19356,-1.27142,0.0489497,0.0356486,0.00857545,-0.018312,0.0448842,-0.000660073,-0.467115,0.0180039,834,619,12.7197,13.9244,40.495,25.969,28.2234,12.8017
-32.124,30.22,-3.29086,1.21535,-1.26206,0.0467291,0.033462,0.00924859,-0.0178953,0.0429611,-0.000250604,-0.487999,0.0185376,841,619,12.9395,13.8485,40.5795,25.578,28.0702,12.5299
-31.4609,30.2357,-3.30315,1.23743,-1.24574,0.0564709,0.0312124,0.00978452,-0.0173678,0.0409051,9.18806e-05,-0.509026,0.0175713,848,619,13.1887,13.6512,40.7115,25.152,27.9837,12.2714
-30.8048,30.2488,-3.27994,1.26134,-1.23031,0.0726974,0.0287741,0.010229,-0.0166415,0.038552,0.000451121,-0.531224,0.016836,855,619,13.4728,13.4514,40.7143,24.7271,27.7597,12.0025
-30.1409,30.2609,-3.29256,1.28595,-1.21476,0.0920016,0.0262597,0.010401,-0.0156436,0.0358688,0.0007919,-0.550831,0.0154445,862,619,13.7699,13.2679,40.8715,24.3658,27.6894,11.8236
-29.4732,30.2761,-3.32127,1.30151,-1.19628,0.100473,0.0239494,0.0101688,-0.0145491,0.0331573,0.000960926,-0.564249,0.0140537,869,619,13.9465,13.0716,41.0279,23.9374,27.692,11.6092
-28.809,30.2882,-3.33097,1.3104,-1.17499,0.0990255,0.0219681,0.00981318,-0.0134656,0.0306641,0.00111711,-0.573418,0.0132497,876,619,14.0309,12.8469,41.0639,23.5277,27.6244,11.4266
-28.1546,30.2974,-3.29233,1.31429,-1.15056,0.101523,0.020296,0.00938262,-0.0124924,0.0284714,0.00120715,-0.579487,0.0141716,883,619,14.0727,12.5936,40.8513,23.0455,27.3667,11.2144
-27.5024,30.3057,-3.24224,1.31942,-1.12419,0.0927518,0.0189873,0.00899701,-0.0117073,0.0267205,0.0012638,-0.583755,0.0149485,890,619,14.1023,12.3217,40.6331,22.5588,27.0693,10.9993
-26.8517,30.3169,-3.18369,1.32521,-1.09696,0.0823989,0.0179672,0.0086783,-0.0111255,0.0253788,0.00126672,-0.587665,0.0154315,897,619,14.1351,12.0384,40.397,21.991,26.7441,10.7065
-26.1885,30.3318,-3.1814,1.33596,-1.07063,0.0774236,0.0172365,0.00840496,-0.0106956,0.024392,0.00124945,-0.589627,0.0141146,904,619,14.2306,11.7513,40.4391,21.4623,26.6566,10.4421
-25.5274,30.3469,-3.16764,1.34998,-1.04614,0.0734018,0.0166716,0.00816833,-0.0103541,0.023613,0.00122694,-0.590583,0.0130535,911,619,14.3629,11.4703,40.4744,20.9418,26.5293,10.1531
-24.8677,30.3609,-3.14596,1.36478,-1.02099,0.069742,0.0162815,0.00792169,-0.0101485,0.0230771,0.00112604,-0.590047,0.0132086,918,619,14.5042,11.1841,40.4922,20.4223,26.3769,9.87409
-24.2116,30.371,-3.10624,1.37718,-0.995531,0.0599611,0.016064,0.00773264,-0.0101093,0.0228322,0.000964378,-0.589967,0.0141341,925,619,14.6057,10.9151,40.4292,19.938,26.1579,9.64248
-23.5561,30.3827,-3.06243,1.38483,-0.96761,0.045152,0.0159075,0.00759662,-0.0101992,0.0227652,0.000738843,-0.591951,0.0147253,932,619,14.645,10.6258,40.3156,19.3901,25.9293,9.37038
-22.8971,30.3949,-3.03317,1.39004,-0.938742,0.0373378,0.0156441,0.00748262,-0.0103495,0.0226883,0.000438436,-0.59761,0.0146124,939,619,14.6743,10.3268,40.2304,18.8369,25.7676,9.11742
-22.2334,30.4068,-3.02264,1.39635,-0.911776,0.0393436,0.0151704,0.00745691,-0.0104393,0.0224426,0.000184675,-0.608453,0.0137252,946,619,14.7375,10.0511,40.2232,18.3245,25.6904,8.90681
-21.5668,30.4187,-3.02376,1.40505,-0.884378,0.050761,0.0144524,0.00752006,-0.0103251,0.0218776,9.48012e-05,-0.623459,0.0140608,953,619,14.848,9.76815,40.2801,17.8138,25.6685,8.71746
-20.9017,30.4301,-3.01583,1.41416,-0.854042,0.0612353,0.0135254,0.00762223,-0.00997072,0.0209722,0.000175394,-0.641495,0.0135033,960,619,14.9612,9.44394,40.314,17.2797,25.6168,8.52358
-20.2359,30.4447,-3.00928,1.42221,-0.820968,0.0725018,0.0125215,0.00773055,-0.00947065,0.0198949,0.000357123,-0.661528,0.0124964,967,619,15.0655,9.06984,40.3489,16.6701,25.5781,8.26399
-19.5686,30.46,-3.00718,1.42903,-0.788433,0.0826068,0.011518,0.00781855,-0.00889239,0.018751,0.000585556,-0.682853,0.0110574,974,619,15.1541,8.70168,40.399,16.0636,25.5652,7.99984
-18.9006,30.4744,-3.0065,1.43613,-0.758103,0.0957958,0.0105341,0.00788156,-0.00823241,0.0175464,0.00086928,-0.705532,0.0116623,981,619,15.2531,8.36139,40.4604,15.4923,25.5657,7.75777
-18.2336,30.4858,-2.9995,1.44257,-0.729595,0.110473,0.00952681,0.00784798,-0.00744915,0.0161837,0.00119109,-0.729292,0.0140338,988,619,15.3495,8.03301,40.4946,14.9974,25.5477,7.56762
-17.5666,30.4933,-2.99107,1.44781,-0.701648,0.12683,0.00848997,0.00771022,-0.00655946,0.0146711,0.00152906,-0.755714,0.0176394,995,619,15.4377,7.71388,40.5154,14.5834,25.5314,7.4589
-16.9009,30.504,-2.97512,1.45002,-0.665291,0.136154,0.00745284,0.00739419,-0.00564966,0.0130732,0.00177378,-0.782803,0.0199562,1002,619,15.477,7.32177,40.4926,13.9957,25.4914,7.26963
-16.2339,30.5187,-2.96268,1.44986,-0.621578,0.136704,0.00643606,0.00694093,-0.00479311,0.0114883,0.00188874,-0.811707,0.0200153,1009,619,15.4691,6.88221,40.4804,13.2354,25.4734,7.00089
-15.5665,30.5338,-2.95035,1.45014,-0.574092,0.137936,0.00550609,0.00636256,-0.00401889,0.00997596,0.00189269,-0.838476,0.0195896,1016,619,15.4674,6.41055,40.4797,12.4175,25.4633,6.72397
-14.8952,30.549,-2.95209,1.45021,-0.528608,0.145186,0.00470761,0.00570038,-0.00333156,0.00857233,0.00183566,-0.859351,0.0180575,1023,619,15.4787,5.92833,40.5329,11.6676,25.5189,6.47302
-14.222,30.5667,-2.95968,1.45142,-0.484835,0.158476,0.00403699,0.00495466,-0.00274136,0.00727532,0.00171633,-0.868317,0.0163122,1030,619,15.5176,5.43781,40.6209,10.9116,25.6062,6.18209
-13.5503,30.5875,-2.95881,1.45194,-0.439019,0.169686,0.00346665,0.00416259,-0.00226431,0.00610551,0.00152373,-0.86164,0.0134388,1037,619,15.5449,4.90875,40.6783,10.0725,25.6661,5.80882
-12.8821,30.6049,-2.94208,1.44974,-0.393885,0.18231,0.002989,0.00338001,-0.00190569,0.0051002,0.00126881,-0.836513,0.0104943,1044,619,15.5482,4.38186,40.6475,9.28353,25.668,5.47586
-12.2148,30.6167,-2.92052,1.44877,-0.352172,0.194612,0.00259208,0.00264604,-0.00169261,0.00431188,0.000926239,-0.793369,0.00980151,1051,619,15.5635,3.92091,40.6177,8.61599,25.6575,5.25692
-11.5462,30.6278,-2.90237,1.44839,-0.312211,0.209695,0.00225792,0.00202402,-0.00162741,0.00377258,0.000509362,-0.749527,0.0108106,1058,619,15.5919,3.4956,40.6115,7.96548,25.6687,5.05866
-10.8755,30.6433,-2.89091,1.44621,-0.271565,0.219416,0.00197811,0.00152591,-0.00165082,0.00341824,8.57824e-05,-0.71734,0.0109999,1065,619,15.5879,3.05638,40.6299,7.24486,25.7152,4.78097
-10.2045,30.6578,-2.87853,1.44396,-0.231612,0.228746,0.0017296,0.00113371,-0.00168011,0.00313797,-0.000274666,-0.697642,0.0111296,1072,619,15.5823,2.61765,40.6521,6.5587,25.7654,4.52266
-9.53405,30.6714,-2.86254,1.44231,-0.192037,0.235612,0.00149935,0.000832946,-0.0017069,0.00290527,-0.000572971,-0.689005,0.0108305,1079,619,15.5769,2.18338,40.6773,5.89409,25.8084,4.27751
-8.86228,30.6828,-2.85018,1.44248,-0.154389,0.243747,0.00129991,0.000591911,-0.00178715,0.00276778,-0.000875958,-0.687623,0.0105474,1086,619,15.5936,1.7742,40.7423,5.29844,25.8739,4.08753
-8.19236,30.6949,-2.82873,1.44105,-0.116262,0.254177,0.0011382,0.000392311,-0.00194451,0.00274521,-0.0012147,-0.690651,0.0115462,1093,619,15.5999,1.36949,40.7572,4.6514,25.9094,3.86525
-7.52149,30.7083,-2.80924,1.43916,-0.0770217,0.265495,0.000973691,0.000104627,-0.00216185,0.00274424,-0.00166592,-0.686219,0.0115505,1100,619,15.6043,0.94877,40.7821,3.97087,25.9606,3.61881
-6.84967,30.7245,-2.79156,1.43656,-0.0365209,0.275812,0.000800646,-0.000279293,-0.00241768,0.00273792,-0.00221657,-0.67553,0.0109103,1107,619,15.5988,0.505877,40.8163,3.23342,26.0269,3.31815
-6.16974,30.7431,-2.80335,1.43446,0.00285896,0.287326,0.000679456,-0.000803345,-0.00272916,0.00276613,-0.00289002,-0.65277,0.00993365,1114,619,15.6012,0.0724889,40.9839,2.5156,26.2236,3.02489
-5.48726,30.7624,-2.82284,1.4332,0.0399141,0.299567,0.000597102,-0.00142023,-0.00308756,0.00283657,-0.0036597,-0.627519,0.00931985,1121,619,15.6139,-0.335831,41.1993,1.81926,26.4601,2.72984
-4.80571,30.7811,-2.83672,1.43323,0.0742061,0.310036,0.000459523,-0.00213054,-0.00347523,0.00287318,-0.0045442,-0.607046,0.00879834,1128,619,15.6357,-0.711942,41.4156,1.15844,26.681,2.44008
-4.12387,30.7983,-2.84976,1.4326,0.106032,0.317521,0.000195839,-0.00294958,-0.00388808,0.00281725,-0.00557098,-0.593211,0.00889801,1135,619,15.6425,-1.05185,41.6334,0.549537,26.9063,2.18032
-3.44207,30.8136,-2.86073,1.43202,0.136785,0.321091,-0.00016042,-0.00385006,-0.00432383,0.0026957,-0.00670618,-0.583759,0.00952669,1142,619,15.6389,-1.3687,41.856,-0.01647,27.1307,1.95612
-2.75801,30.8295,-2.87817,1.43073,0.165893,0.321312,-0.000539073,-0.00480156,-0.00476632,0.0025508,-0.00789143,-0.575159,0.00995553,1149,619,15.6185,-1.66772,42.1102,-0.555888,27.3899,1.73488
-2.07489,30.8459,-2.88996,1.42859,0.192692,0.325712,-0.000945417,-0.00571663,-0.00520545,0.00239504,-0.00905709,-0.570535,0.00957116,1156,619,15.6015,-1.95931,42.3346,-1.08297,27.6334,1.49231
-1.39271,30.8616,-2.89631,1.42694,0.219055,0.328773,-0.00143472,-0.00655339,-0.00567583,0.00223211,-0.0102202,-0.573589,0.00914588,1163,619,15.586,-2.24648,42.5512,-1.59946,27.8621,1.25277
-0.714349,30.877,-2.88662,1.42509,0.244448,0.325642,-0.00203957,-0.00726248,-0.00618376,0.00206155,-0.0113636,-0.585604,0.0094009,1170,619,15.5517,-2.5262,42.715,-2.11323,28.0316,0.991151
-0.0340647,30.8935,-2.88214,1.42331,0.266678,0.319669,-0.00275118,-0.00783248,-0.00672511,0.00189718,-0.0124808,-0.604793,0.00973028,1177,619,15.5096,-2.7625,42.9123,-2.60911,28.2307,0.718057
0.651025,30.9126,-2.89319,1.41985,0.287306,0.313735,-0.00351339,-0.00830414,-0.00727779,0.0017531,-0.0135706,-0.626414,0.0101888,1184,619,15.4496,-2.97723,43.1638,-3.11957,28.5025,0.417814
1.34159,30.9347,-2.92197,1.41439,0.306672,0.311992,-0.00425076,-0.00867332,-0.00781552,0.00166028,-0.0145844,-0.647534,0.0102163,1191,619,15.3802,-3.17411,43.4699,-3.65579,28.8563,0.0907547
2.03281,30.9543,-2.95108,1.40916,0.325203,0.308165,-0.00493987,-0.00894599,-0.00833644,0.00163077,-0.0155166,-0.667494,0.00964333,1198,619,15.3072,-3.36162,43.7903,-4.12515,29.2194,-0.18199
2.72387,30.9719,-2.97755,1.40483,0.342798,0.298316,-0.00565478,-0.00913297,-0.00883888,0.00161447,-0.0164022,-0.688261,0.00916682,1205,619,15.2261,-3.5359,44.1242,-4.53911,29.5794,-0.41761
3.41561,30.9889,-3.00436,1.40134,0.358959,0.290061,-0.00644329,-0.00924876,-0.00934377,0.00160245,-0.0172945,-0.710892,0.00836309,1212,619,15.158,-3.69885,44.4742,-4.92142,29.9488,-0.637885
4.10344,31.0034,-3.01529,1.39621,0.371424,0.287412,-0.00726818,-0.00926517,-0.00985348,0.00163727,-0.0181706,-0.734903,0.00857395,1219,619,15.0898,-3.83046,44.7419,-5.24511,30.2597,-0.835512
4.79173,31.0198,-3.0257,1.38858,0.381635,0.284539,-0.00809454,-0.00922623,-0.0103473,0.0017024,-0.0190232,-0.758083,0.00922737,1226,619,14.9955,-3.93678,44.989,-5.58519,30.5763,-1.0722
5.48243,31.0378,-3.04253,1.37951,0.390423,0.278732,-0.00887925,-0.00915707,-0.0107618,0.00174456,-0.0197809,-0.778945,0.00972733,1233,619,14.8776,-4.02559,45.2584,-5.92945,30.9278,-1.33135
6.1782,31.0591,-3.07482,1.37051,0.397492,0.265442,-0.00955929,-0.00897381,-0.0110121,0.00174944,-0.0202825,-0.798687,0.00965828,1240,619,14.738,-4.08904,45.6094,-6.28643,31.3521,-1.62897
6.87655,31.0809,-3.11387,1.36251,0.404029,0.248091,-0.010055,-0.00854889,-0.0110437,0.00176741,-0.0203713,-0.81944,0.00932246,1247,619,14.5959,-4.14631,46.011,-6.62873,31.8128,-1.92506
7.57244,31.1009,-3.14226,1.35604,0.410534,0.223802,-0.0104287,-0.00785527,-0.0109711,0.00190438,-0.0201883,-0.843771,0.00911317,1254,619,14.4489,-4.19836,46.3995,-6.94169,32.2367,-2.20058
8.27224,31.1213,-3.18192,1.34679,0.415462,0.212397,-0.0108086,-0.00704493,-0.0109816,0.00221487,-0.0200684,-0.870256,0.00893001,1261,619,14.3112,-4.24012,46.7987,-7.24307,32.716,-2.463
8.973,31.1413,-3.22267,1.33692,0.419123,0.208964,-0.0112931,-0.00619134,-0.0110751,0.00262287,-0.0201073,-0.898586,0.00915226,1268,619,14.1909,-4.27249,47.1951,-7.53067,33.2079,-2.7137
9.67305,31.1597,-3.2588,1.32661,0.421857,0.205328,-0.0118489,-0.00534783,-0.0111435,0.00300951,-0.0202062,-0.92731,0.00970559,1275,619,14.0656,-4.29109,47.5755,-7.78613,33.6884,-2.93849
10.3677,31.1761,-3.27444,1.31665,0.424685,0.195447,-0.012388,-0.00450124,-0.0111292,0.0033626,-0.0202518,-0.95566,0.010554,1282,619,13.9257,-4.30404,47.8885,-8.03399,34.0911,-3.15967
11.0635,31.1924,-3.292,1.3041,0.428597,0.184813,-0.0129438,-0.00369932,-0.0111251,0.00372555,-0.0203686,-0.982287,0.0109636,1289,619,13.7572,-4.33106,48.1903,-8.28523,34.5098,-3.37646
11.7595,31.2081,-3.30827,1.29282,0.433881,0.169857,-0.0135532,-0.00297546,-0.0112062,0.00412725,-0.0206559,-1.00588,0.0112176,1296,619,13.5882,-4.37375,48.5121,-8.52886,34.9311,-3.58062
12.4637,31.2275,-3.34982,1.28879,0.440136,0.141176,-0.0142609,-0.00236852,-0.0113856,0.00453013,-0.0211596,-1.02604,0.0134286,1303,619,13.4496,-4.41181,49.0378,-8.79643,35.4668,-3.81146
13.1704,31.2494,-3.39687,1.28546,0.441123,0.119954,-0.0150285,-0.00191088,-0.011642,0.00489277,-0.0218321,-1.04192,0.0164606,1310,619,13.3403,-4.40505,49.5941,-9.05388,36.0337,-4.08473
13.8774,31.2725,-3.44296,1.27495,0.438758,0.121229,-0.0158033,-0.00161415,-0.0118969,0.00514298,-0.0225604,-1.05426,0.0176463,1317,619,13.2276,-4.38518,50.0561,-9.32471,36.6048,-4.38506
14.5733,31.2906,-3.45019,1.25393,0.433956,0.135854,-0.0165761,-0.00148341,-0.0121456,0.00526927,-0.0233288,-1.06337,0.0163757,1324,619,13.0519,-4.35486,50.2396,-9.55099,37.0207,-4.65394
15.2706,31.3087,-3.45989,1.23499,0.431071,0.12932,-0.0172886,-0.00146867,-0.0124033,0.00533219,-0.0240895,-1.06925,0.0127962,1331,619,12.8318,-4.32459,50.4832,-9.77257,37.455,-4.91847
15.9728,31.3297,-3.4839,1.21982,0.428875,0.107271,-0.0178444,-0.00154267,-0.01265,0.00535507,-0.0247421,-1.07159,0.0107547,1338,619,12.6006,-4.27847,50.8485,-10.0232,37.9578,-5.21238
16.678,31.351,-3.51504,1.20707,0.424454,0.0857342,-0.0182212,-0.00174844,-0.012848,0.00527655,-0.0252462,-1.07043,0.0110642,1345,619,12.3948,-4.197,51.2763,-10.2569,38.4986,-5.50049
17.3822,31.3714,-3.54111,1.19657,0.418622,0.0696926,-0.0185137,-0.00210785,-0.0129662,0.00503228,-0.0256538,-1.06744,0.0115569,1352,619,12.2289,-4.11779,51.7096,-10.4586,39.0262,-5.77829
18.0886,31.3915,-3.57222,1.18249,0.412951,0.0593533,-0.0187137,-0.00250544,-0.0129181,0.00464013,-0.0258593,-1.06554,0.0114716,1359,619,12.0449,-4.04969,52.1287,-10.6465,39.5831,-6.03855
18.8006,31.4144,-3.6188,1.1651,0.405979,0.0540479,-0.0187596,-0.00280709,-0.0126343,0.00415809,-0.0257248,-1.06696,0.010472,1366,619,11.8435,-3.98618,52.5809,-10.8406,40.2135,-6.32679
19.5137,31.4363,-3.66671,1.14691,0.399726,0.0428641,-0.0186716,-0.00304252,-0.012201,0.00363193,-0.025346,-1.07023,0.00915136,1373,619,11.6155,-3.91767,53.043,-11.02,40.8576,-6.59138
20.2249,31.4574,-3.70631,1.13051,0.392869,0.0356489,-0.0185962,-0.00325982,-0.0117787,0.00312681,-0.0249829,-1.07395,0.00854302,1380,619,11.4182,-3.84556,53.4938,-11.1956,41.4749,-6.85376
20.936,31.4796,-3.74354,1.11577,0.386603,0.0291592,-0.0186408,-0.00353435,-0.0114113,0.00259703,-0.0247722,-1.07775,0.00845258,1387,619,11.2401,-3.78188,53.9599,-11.4018,42.0905,-7.14139
21.648,31.5023,-3.78103,1.10428,0.381436,0.0207734,-0.0187436,-0.00380088,-0.0110197,0.00204147,-0.024586,-1.0833,0.00858957,1394,619,11.0883,-3.72668,54.4712,-11.6301,42.7156,-7.44052
22.359,31.5225,-3.8133,1.09462,0.37716,0.00567011,-0.0187798,-0.00408446,-0.0106104,0.00147406,-0.0243383,-1.08823,0.00881361,1401,619,10.9331,-3.66209,54.9929,-11.8285,43.3267,-7.69477
23.0681,31.5405,-3.83801,1.08317,0.372706,-0.00906192,-0.0186163,-0.00437842,-0.0102999,0.00102329,-0.024018,-1.08778,0.00933676,1408,619,10.7612,-3.59796,55.4711,-11.9934,43.9141,-7.91854
23.7788,31.5599,-3.86521,1.06835,0.368275,-0.020349,-0.0183749,-0.00462864,-0.0101753,0.000777313,-0.0237808,-1.08244,0.00994417,1415,619,10.5668,-3.54603,55.9291,-12.177,44.5203,-8.16544
24.492,31.5811,-3.89793,1.05084,0.364653,-0.0292146,-0.0182773,-0.00480603,-0.0102563,0.000728692,-0.023812,-1.07594,0.010707,1422,619,10.3536,-3.51361,56.3877,-12.3885,45.1581,-8.43747
25.204,31.6022,-3.92473,1.03158,0.362274,-0.0363338,-0.018325,-0.00484741,-0.0104395,0.000839398,-0.0240118,-1.072,0.0119635,1429,619,10.1288,-3.48561,56.8094,-12.6338,45.7792,-8.71795
25.9118,31.6186,-3.9371,1.01589,0.36186,-0.0428014,-0.0183979,-0.00475623,-0.0105958,0.00102435,-0.0241784,-1.07137,0.0136886,1436,619,9.94191,-3.47711,57.2159,-12.832,46.3476,-8.92846
26.6195,31.634,-3.94709,1.00315,0.361844,-0.0519847,-0.0184393,-0.00444893,-0.01075,0.00138141,-0.0242697,-1.07384,0.0158834,1443,619,9.77558,-3.47665,57.6537,-13.0061,46.914,-9.11992
27.3338,31.6523,-3.97493,0.992928,0.360216,-0.0657971,-0.018502,-0.00393046,-0.010948,0.00193452,-0.024367,-1.07899,0.0178753,1450,619,9.61875,-3.46184,58.2045,-13.1789,47.5641,-9.3391
28.0517,31.6732,-4.01135,0.987343,0.358462,-0.084584,-0.0186135,-0.00334752,-0.0111574,0.00253802,-0.024499,-1.08539,0.0198074,1457,619,9.49084,-3.43333,58.8518,-13.3865,48.2589,-9.59258
28.7738,31.6983,-4.05807,0.986837,0.353449,-0.0745563,-0.0187265,-0.00292517,-0.011178,0.00286241,-0.024514,-1.09304,0.0200617,1464,619,9.50779,-3.3502,59.5862,-13.7008,49.0056,-9.91388
29.4972,31.7245,-4.10591,0.971522,0.346113,-0.0328915,-0.0187951,-0.00261076,-0.0108703,0.00284869,-0.0242546,-1.10536,0.0211362,1471,619,9.48498,-3.29782,60.157,-14.0188,49.7656,-10.255
30.2192,31.7492,-4.14764,0.94803,0.340723,-0.00468134,-0.0188613,-0.00234289,-0.0103175,0.00261397,-0.0238182,-1.12292,0.0211295,1478,619,9.33806,-3.27808,60.6323,-14.3018,50.508,-10.5764
30.9376,31.7716,-4.1766,0.923259,0.335849,-0.0104189,-0.0189805,-0.00210161,-0.00966406,0.00228931,-0.0233715,-1.14433,0.0205765,1485,619,9.06629,-3.26986,61.0694,-14.4943,51.2047,-10.8712
31.6577,31.7926,-4.20857,0.900233,0.326365,-0.0224612,-0.0190937,-0.00193374,-0.00897616,0.00190351,-0.0229309,-1.16682,0.0187003,1492,619,8.79008,-3.17193,61.5489,-14.6332,51.9224,-11.1331
32.3835,31.8145,-4.25536,0.884377,0.317603,-0.0381867,-0.0191401,-0.00186895,-0.00827941,0.00145883,-0.0224678,-1.18862,0.0171305,1499,619,8.57123,-3.04859,62.1769,-14.7923,52.711,-11.3836
33.1185,31.8406,-4.32616,0.871701,0.310545,-0.0414993,-0.0191838,-0.00183887,-0.00763313,0.00104186,-0.0220646,-1.20992,0.0161734,1506,619,8.42547,-2.96008,62.9413,-15.0138,53.6095,-11.6724
33.8484,31.8662,-4.3797,0.859918,0.306535,-0.0382093,-0.0192189,-0.00183522,-0.00704575,0.000661802,-0.021716,-1.23021,0.0158044,1513,619,8.31164,-2.92128,63.6478,-15.285,54.4437,-11.9834
34.577,31.8915,-4.42707,0.848905,0.303772,-0.0451154,-0.0190758,-0.00182995,-0.00651848,0.000356624,-0.0212624,-1.24715,0.0156857,1520,619,8.17148,-2.91672,64.3503,-15.5357,55.2601,-12.3006
35.313,31.9152,-4.4937,0.837082,0.301337,-0.0659668,-0.0187472,-0.00179246,-0.00612695,0.000189871,-0.0207295,-1.25788,0.015429,1527,619,7.97464,-2.87796,65.1394,-15.7283,56.1661,-12.5459
36.0501,31.9358,-4.56129,0.822591,0.298624,-0.079098,-0.0184228,-0.00173429,-0.00593944,0.0001637,-0.0203208,-1.2615,0.0149047,1534,619,7.77795,-2.83899,65.9078,-15.8612,57.0842,-12.7219
36.771,31.9453,-4.58099,0.807791,0.294005,-0.0776722,-0.0182336,-0.00159922,-0.00592015,0.000292596,-0.0201254,-1.2615,0.0159829,1541,619,7.62938,-2.79148,66.4723,-15.8552,57.8078,-12.7621
37.4923,31.9559,-4.59954,0.794632,0.289938,-0.0764588,-0.0181452,-0.00141021,-0.00594225,0.000485112,-0.0200405,-1.26204,0.0176953,1548,619,7.49659,-2.75742,67.0581,-15.8708,58.535,-12.8261
38.2197,31.9768,-4.63284,0.781365,0.284139,-0.0680736,-0.0179966,-0.00111982,-0.00590154,0.000739095,-0.0198555,-1.26565,0.0186831,1555,619,7.38768,-2.70752,67.711,-16.0634,59.3337,-13.0742
38.9651,32.012,-4.71343,0.765737,0.274796,-0.0574069,-0.0176679,-0.000632535,-0.00575975,0.00113207,-0.0194326,-1.27351,0.0184718,1562,619,7.26336,-2.61583,68.5466,-16.43,60.3417,-13.5251
39.7054,32.0403,-4.77796,0.750935,0.265785,-0.0496203,-0.0171559,3.17524e-06,-0.00562207,0.00168113,-0.0188338,-1.28075,0.0175853,1569,619,7.13764,-2.51702,69.3326,-16.6937,61.2898,-13.8644
40.4507,32.0633,-4.8543,0.737024,0.26115,-0.0518323,-0.0164447,0.000491305,-0.00558881,0.00216933,-0.0181227,-1.27911,0.017287,1576,619,6.98589,-2.46765,70.1896,-16.8459,62.2956,-14.0687
41.193,32.0855,-4.91974,0.723032,0.259688,-0.0554959,-0.0155168,0.000704992,-0.00556649,0.00243139,-0.0172432,-1.27006,0.0169905,1583,619,6.82868,-2.45855,71.0086,-17.027,63.2639,-14.2778
41.9303,32.1109,-4.96869,0.709292,0.258978,-0.0580536,-0.0145216,0.000593362,-0.00543204,0.00234301,-0.0162712,-1.25919,0.0171308,1590,619,6.67811,-2.45325,71.7693,-17.3184,64.1713,-14.5833
42.6682,32.138,-5.01706,0.697227,0.256027,-0.0634587,-0.0138915,0.000702568,-0.00538406,0.00247388,-0.0156628,-1.25296,0.0165378,1597,619,6.5336,-2.40297,72.5546,-17.6358,65.085,-14.923
