 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.387,27.7832,-2.07915,-0.0531729,-0.0789753,0.0160191,-0.000338605,0.000887791,0.00112466,0.00155556,-0.00100637,1.03498,0.00753233,1296,654,-0.490391,0.823612,29.1865,-2.44578,29.769,-3.26467
12.083,27.8013,-2.10004,-0.053681,-0.0777281,0.0156784,-0.000299803,0.000906276,0.00114262,0.00159522,-0.00098875,1.02821,0.00732716,1303,654,-0.49591,0.81125,29.629,-2.71734,30.2164,-3.52234
12.7777,27.8186,-2.11444,-0.0538959,-0.0760956,0.0135966,-0.000251567,0.000922991,0.0011602,0.00163608,-0.000964655,1.01969,0.00809263,1310,654,-0.50369,0.790469,30.057,-2.98076,30.6445,-3.77519
13.4679,27.8347,-2.1123,-0.0537603,-0.0741947,0.0101292,-0.000201788,0.000928765,0.00118324,0.00167482,-0.000947843,1.00824,0.00917486,1317,654,-0.512213,0.766214,30.4283,-3.24647,31.0108,-4.03053
14.1648,27.8519,-2.13014,-0.0535432,-0.0725945,0.00869346,-0.000137201,0.000938386,0.00120794,0.00172284,-0.000921659,0.994832,0.00935602,1324,654,-0.513827,0.749962,30.8909,-3.50302,31.4696,-4.27161
14.8655,27.8692,-2.15834,-0.0530784,-0.0709767,0.00770124,-4.63865e-05,0.000922357,0.00119182,0.00172447,-0.000848501,0.97841,0.00883684,1331,654,-0.511677,0.737843,31.4074,-3.74933,31.9803,-4.49728
15.5685,27.8861,-2.19196,-0.0526953,-0.0700331,0.00544453,3.19981e-05,0.000890864,0.00117431,0.0017118,-0.000788936,0.96069,0.00784801,1338,654,-0.514363,0.737311,31.9553,-3.97093,32.522,-4.70314
16.2682,27.9031,-2.21292,-0.0531112,-0.0693376,0.00394445,0.0001257,0.000801314,0.00114904,0.00166118,-0.000734165,0.928365,0.00752963,1345,654,-0.522757,0.734971,32.4485,-4.20983,33.0184,-4.93196
16.97,27.9207,-2.23846,-0.0536525,-0.0687074,0.0059712,0.000219106,0.000760824,0.00111078,0.00163329,-0.000653362,0.904987,0.00779058,1352,654,-0.52129,0.725145,32.9648,-4.45145,33.5423,-5.16612
17.6733,27.9398,-2.26637,-0.0536441,-0.0674625,0.00732138,0.000298911,0.000758946,0.00105068,0.00160449,-0.00054663,0.89316,0.00880175,1359,654,-0.516311,0.706705,33.5059,-4.72377,34.0845,-5.42772
18.3785,27.9591,-2.29854,-0.0530756,-0.0659472,0.00765539,0.000392437,0.000757232,0.000997557,0.00158893,-0.000439261,0.875821,0.00941671,1366,654,-0.508926,0.689306,34.0802,-4.99495,34.653,-5.68333
19.0836,27.9774,-2.3282,-0.0530629,-0.0641464,0.0057942,0.00049954,0.000752185,0.000933897,0.00156826,-0.000316539,0.852622,0.00926705,1373,654,-0.51412,0.671539,34.6479,-5.25134,35.2189,-5.92224
19.7885,27.9951,-2.35491,-0.053342,-0.0625987,0.00463081,0.000584688,0.000773222,0.00085396,0.0015381,-0.000180193,0.84037,0.00875925,1380,654,-0.520087,0.656714,35.2076,-5.49823,35.7806,-6.15289
20.4922,28.0119,-2.37618,-0.0533946,-0.0612469,0.00500702,0.000627116,0.000828223,0.000766053,0.00150029,-4.49546e-05,0.850656,0.00823481,1387,654,-0.518919,0.644472,35.7534,-5.73631,36.3275,-6.37366
21.194,28.0284,-2.38918,-0.0526344,-0.0604098,0.00446638,0.000643415,0.00093168,0.000701299,0.0015035,7.15904e-05,0.886748,0.00819689,1394,654,-0.512408,0.632271,36.2821,-5.96978,36.8475,-6.60234
21.8982,28.0457,-2.40779,-0.0523156,-0.0597721,0.00398783,0.000650217,0.00102283,0.00066679,0.00152885,0.000144195,0.921627,0.00836308,1401,654,-0.510161,0.623393,36.838,-6.20718,37.3995,-6.83565
22.6076,28.0648,-2.44029,-0.0526596,-0.0599062,0.00760343,0.000636203,0.00108228,0.000652733,0.00154903,0.000169453,0.950028,0.00841994,1408,654,-0.501244,0.615882,37.4508,-6.45162,38.0187,-7.08366
23.3194,28.0848,-2.47804,-0.051766,-0.0591075,0.0089133,0.000598333,0.00110194,0.000656401,0.00155318,0.000147095,0.968548,0.00897374,1415,654,-0.487519,0.60992,38.109,-6.72007,38.6684,-7.3387
24.0327,28.1048,-2.51817,-0.0503654,-0.0579728,0.00992101,0.000532794,0.0010237,0.0006494,0.00147248,8.40068e-05,0.966082,0.00936416,1422,654,-0.46975,0.603169,38.7914,-6.98854,39.3366,-7.58815
24.7454,28.1237,-2.55446,-0.0506827,-0.0569941,0.01358,0.000360506,0.000773481,0.000589132,0.00119126,-5.72763e-05,0.953956,0.00970741,1429,654,-0.460355,0.58927,39.4455,-7.23598,39.9966,-7.82198
25.4539,28.1413,-2.57592,-0.0515274,-0.056151,0.0146798,0.000143966,0.000662512,0.000628133,0.00108278,-0.000276301,0.98113,0.00935679,1436,654,-0.464456,0.574883,40.0412,-7.47337,40.6021,-8.05349
26.1596,28.1579,-2.58675,-0.0520357,-0.0553884,0.0152454,0.00016696,9.8014e-05,0.000455954,0.000589743,-0.000324768,0.747667,0.00903151,1443,654,-0.466986,0.564822,40.6042,-7.7097,41.1707,-8.28242
26.8669,28.1763,-2.60018,-0.0514201,-0.0543418,0.0138116,0.000175704,-0.0003971,0.000271428,0.000283889,-0.000505285,0.379281,0.00883728,1450,654,-0.464903,0.553157,41.1998,-7.97856,41.7587,-8.54312
27.5801,28.1976,-2.62944,-0.0512363,-0.0532798,0.0140787,0.000137581,-0.00103329,0.000117017,0.000149161,-0.00104487,0.0986402,0.00917331,1457,654,-0.461468,0.537867,41.8655,-8.2786,42.4223,-8.83517
28.2955,28.2178,-2.66317,-0.0509395,-0.0518257,0.0124939,0.000191272,-0.00164885,1.33271e-05,0.000191368,-0.00164895,0.00724201,0.0092037,1464,654,-0.463078,0.520012,42.5607,-8.54922,43.1131,-9.09539
29.0103,28.2364,-2.69298,-0.0497388,-0.0500799,0.00857457,0.000280338,-0.00207186,-0.00014231,0.000288917,-0.00208044,-0.0602081,0.00880962,1471,654,-0.46361,0.503573,43.2587,-8.79723,43.7956,-9.32967
29.722,28.2544,-2.71157,-0.0489031,-0.0488829,0.00659496,0.000317215,-0.00237947,-0.000278116,0.000345599,-0.00240786,-0.101706,0.00835159,1478,654,-0.461449,0.495107,43.9119,-9.05045,44.4387,-9.56948
30.4366,28.2736,-2.73652,-0.0489952,-0.0484411,0.00987868,0.000428296,-0.00261776,-0.000384113,0.000475986,-0.00266545,-0.123525,0.00819986,1485,654,-0.450843,0.491555,44.5875,-9.31551,45.1172,-9.82285
31.1548,28.2938,-2.77029,-0.0492955,-0.0477089,0.0116882,0.000571002,-0.00278138,-0.000492707,0.000641916,-0.00285229,-0.142946,0.00835391,1492,654,-0.447214,0.48703,45.3077,-9.58873,45.8416,-10.0817
31.8742,28.3135,-2.80513,-0.0492364,-0.0460679,0.0109202,0.000674768,-0.00270986,-0.000591745,0.000775242,-0.00281034,-0.168189,0.00851781,1499,654,-0.44863,0.469535,46.0461,-9.84805,46.5789,-10.325
32.5961,28.3329,-2.84533,-0.0490757,-0.0444936,0.00894695,0.000792816,-0.00251812,-0.000668356,0.000922642,-0.00264794,-0.191857,0.00871771,1506,654,-0.453108,0.4515,46.8174,-10.0873,47.3473,-10.5521
33.3223,28.3534,-2.89561,-0.0490929,-0.0434041,0.00686008,0.000838,-0.00201279,-0.000733748,0.00101577,-0.00219056,-0.237696,0.0082085,1513,654,-0.45973,0.437419,47.6381,-10.3241,48.1669,-10.7833
34.053,28.3759,-2.95648,-0.042755,-0.0405762,-0.0115875,0.000777823,-0.00107235,-0.000766047,0.00105382,-0.00134835,-0.345815,0.0131069,1520,654,-0.459943,0.429219,48.5891,-10.5959,49.0401,-11.0369
-46.0456,25.9908,-2.38464,-0.0106494,-0.12941,-0.00871053,-0.000571815,0.000503381,0.000704442,0.000851926,-0.00092036,1.11133,0.0163693,694,661,-0.136831,1.41967,28.875,17.6177,28.9702,16.255
-45.4,26.0034,-2.35441,-0.0118934,-0.12937,-0.00650148,-0.000549217,0.000474523,0.000838591,0.000945122,-0.00101982,1.05941,0.0162727,701,661,-0.146015,1.41902,28.4456,17.3265,28.5586,15.9678
-44.7496,26.009,-2.35015,-0.0127501,-0.127605,-0.00139881,-0.000479868,0.000479112,0.000852194,0.000977449,-0.000978205,1.04165,0.0161618,708,661,-0.145266,1.39087,28.1266,17.22,28.2597,15.8797
-42.1542,26.0294,-2.27941,-0.0118641,-0.125953,0.010013,-0.000227466,0.000768301,0.000624157,0.00106883,-0.000527994,1.12206,0.0184688,736,661,-0.112426,1.3436,26.7682,16.8129,26.9164,15.4798
-41.5052,26.0449,-2.25752,-0.0118709,-0.127315,0.007449,-0.000196741,0.000863208,0.000532762,0.0010847,-0.000418237,1.17679,0.0176666,743,661,-0.117383,1.36369,26.4375,16.4941,26.5802,15.1477
-40.8587,26.0529,-2.22114,-0.0118902,-0.128415,0.00761958,-0.000176036,0.000932561,0.000472179,0.00110641,-0.000349886,1.21801,0.0167856,750,661,-0.117032,1.37508,26.0494,16.3121,26.1926,14.9538
-40.2084,26.0783,-2.20282,-0.0112298,-0.13053,0.012982,-0.000148369,0.00101671,0.000409394,0.00114618,-0.000277838,1.2645,0.0152483,757,661,-0.0991198,1.40247,25.7364,15.78,25.8842,14.4133
-39.556,26.0947,-2.19365,-0.0114067,-0.130101,0.0103011,-0.000133922,0.001071,0.00034426,0.00116242,-0.000225344,1.31122,0.0147598,764,661,-0.106074,1.39926,25.477,15.4502,25.6209,14.0851
-38.9076,26.111,-2.16228,-0.01214,-0.127956,0.00305427,-0.000149893,0.00110549,0.00029514,0.00117141,-0.000215819,1.35103,0.0150066,771,661,-0.128272,1.3793,25.1381,15.0734,25.2741,13.7218
-38.2639,26.13,-2.10449,-0.0130214,-0.124847,-0.00539333,-0.000193223,0.00112058,0.000263686,0.00117153,-0.000244171,1.37994,0.0149335,778,661,-0.154692,1.3504,24.6991,14.5822,24.8265,13.2536
-37.6158,26.1455,-2.06846,-0.0125636,-0.125171,0.000463326,-0.000252913,0.00112206,0.000256739,0.00116843,-0.000299288,1.39209,0.0140147,785,661,-0.137823,1.36276,24.3397,14.2136,24.4748,12.9009
-36.9636,26.1531,-2.05234,-0.0120049,-0.126963,0.0100659,-0.00030826,0.00111329,0.000263536,0.00116058,-0.000355543,1.39327,0.0135109,792,661,-0.111962,1.38693,24.0625,14.063,24.2118,12.7529
-36.3062,26.1541,-2.06175,-0.0120184,-0.129172,0.0199095,-0.000366353,0.00109568,0.000269205,0.00114368,-0.000414346,1.39437,0.0138783,799,661,-0.091372,1.40954,23.8912,14.1121,24.0608,12.7947
-35.6435,26.1658,-2.09543,-0.0119978,-0.128692,0.0214487,-0.000432041,0.00107858,0.000278936,0.00112844,-0.000481901,1.39391,0.0151902,806,661,-0.0870794,1.37675,23.8438,13.9863,24.0155,12.6486
-34.987,26.1776,-2.09558,-0.01258,-0.127886,0.0188546,-0.000505971,0.00106051,0.000286899,0.0011114,-0.000556863,1.39524,0.0149009,813,661,-0.0980931,1.35529,23.6685,13.7882,23.8405,12.4417
-34.3284,26.1881,-2.10382,-0.0124602,-0.127258,0.0113602,-0.000584351,0.00104744,0.000297302,0.00109992,-0.00063683,1.39608,0.0142086,820,661,-0.112142,1.33867,23.5507,13.6403,23.7058,12.2777
-33.6742,26.1944,-2.08843,-0.0136409,-0.127374,0.00407108,-0.000658233,0.00104373,0.000318637,0.00110143,-0.000715931,1.39166,0.0121206,827,661,-0.139974,1.33966,23.3293,13.5395,23.482,12.163
-33.0193,26.2037,-2.07464,-0.0153134,-0.12738,0.00409193,-0.000727051,0.00105018,0.000347478,0.0011157,-0.000792573,1.38442,0.0123761,834,661,-0.157553,1.34318,23.1016,13.3583,23.2717,11.9855
-32.3611,26.2159,-2.07517,-0.0163884,-0.126974,0.00666467,-0.000785533,0.00106209,0.000374305,0.00113504,-0.000858482,1.37832,0.0134289,841,661,-0.163183,1.33989,22.9408,13.1353,23.1272,11.7728
-31.7011,26.2306,-2.0825,-0.016979,-0.126538,0.00933806,-0.000834887,0.00107566,0.000394503,0.00115391,-0.000913142,1.37498,0.0143098,848,661,-0.163359,1.33653,22.8199,12.8698,23.0176,11.5182
-31.045,26.2457,-2.06859,-0.017766,-0.125824,0.00979503,-0.000878527,0.00109347,0.00040406,0.00117305,-0.000958107,1.37633,0.0137878,855,661,-0.170282,1.32221,22.6218,12.5684,22.8283,11.2186
-30.389,26.26,-2.05287,-0.0183378,-0.125538,0.00788025,-0.000911801,0.00111739,0.000397007,0.0011923,-0.000986709,1.38431,0.0133114,862,661,-0.18008,1.30835,22.4303,12.2935,22.6388,10.9326
-29.7347,26.2709,-2.02707,-0.0187069,-0.12537,0.00477209,-0.000933277,0.00113854,0.000394545,0.00121113,-0.00100587,1.38884,0.0123609,869,661,-0.190571,1.30556,22.2091,12.0706,22.4154,10.7052
-29.0788,26.2809,-2.00767,-0.0183335,-0.124903,0.00367714,-0.000954837,0.00115099,0.000399645,0.00122429,-0.00102813,1.38941,0.0123232,876,661,-0.188867,1.3066,22.0251,11.863,22.2255,10.5071
-28.4226,26.2915,-1.98761,-0.0185433,-0.126076,0.00610754,-0.000979407,0.00116166,0.000395961,0.00123254,-0.00105029,1.39366,0.0118603,883,661,-0.185444,1.32136,21.8329,11.6577,22.0401,10.2958
-27.7667,26.3017,-1.96459,-0.0193648,-0.126783,0.00872113,-0.00100063,0.00117829,0.000373138,0.00124042,-0.00106276,1.40581,0.0106566,890,661,-0.187914,1.32492,21.6292,11.4579,21.8498,10.089
-27.1102,26.312,-1.94279,-0.0204107,-0.127163,0.0106867,-0.00102302,0.00120075,0.000351523,0.00125499,-0.00107726,1.41769,0.0100412,897,661,-0.194163,1.32645,21.4367,11.2542,21.6718,9.88226
-26.4548,26.3237,-1.91404,-0.0211524,-0.126625,0.0113943,-0.00104574,0.00122601,0.000348022,0.00127813,-0.00109786,1.42214,0.00959124,904,661,-0.200086,1.32492,21.2283,10.9953,21.4724,9.63484
-25.7981,26.336,-1.88945,-0.0216811,-0.125477,0.00957013,-0.00106956,0.00125275,0.000356052,0.00130611,-0.00112292,1.42203,0.00955761,911,661,-0.209481,1.31288,21.0512,10.7322,21.2973,9.38119
-25.1403,26.3476,-1.86894,-0.0225994,-0.124962,0.00818165,-0.00108861,0.00128191,0.000366561,0.00133729,-0.001144,1.42083,0.0093385,918,661,-0.222096,1.31123,20.8933,10.4943,21.1464,9.15053
-24.4822,26.356,-1.84778,-0.023632,-0.12468,0.00679864,-0.0011053,0.00131423,0.00037439,0.00137083,-0.00116191,1.42073,0.00898979,925,661,-0.235929,1.31153,20.7388,10.327,21.0003,8.98745
-23.8228,26.3654,-1.83093,-0.0246718,-0.124923,0.00640782,-0.00113924,0.00134823,0.000395616,0.00140964,-0.00120065,1.41681,0.00898042,932,661,-0.247513,1.31505,20.6076,10.1549,20.8793,8.81336
-23.162,26.3767,-1.81828,-0.0255623,-0.125588,0.00811279,-0.00119152,0.0013812,0.000438226,0.0014538,-0.00126412,1.40663,0.00939052,939,661,-0.252511,1.31821,20.4989,9.95377,20.7829,8.60429
-22.4983,26.3909,-1.81687,-0.0254353,-0.126191,0.00908414,-0.00123994,0.0014085,0.000483873,0.00149414,-0.00132557,1.39563,0.00996419,946,661,-0.248512,1.3245,20.456,9.70718,20.7402,8.35299
-21.835,26.4038,-1.81205,-0.0255642,-0.125825,0.00836141,-0.00127145,0.00142467,0.000522491,0.00152239,-0.00136916,1.38592,0.0103569,953,661,-0.251253,1.32368,20.4067,9.47265,20.691,8.12453
-21.1727,26.4142,-1.80082,-0.0263354,-0.124192,0.00602789,-0.00130345,0.00142668,0.000561623,0.0015377,-0.00141447,1.37564,0.0101452,960,661,-0.264652,1.31151,20.3345,9.27045,20.6228,7.94139
-20.5114,26.4258,-1.7834,-0.0278997,-0.122731,0.0064735,-0.00134177,0.0014187,0.000603392,0.00154483,-0.00146789,1.36473,0.00972286,967,661,-0.279645,1.29367,20.2309,9.03421,20.5364,7.71951
-19.8512,26.4371,-1.75957,-0.0289276,-0.121953,0.00813428,-0.00137684,0.00140626,0.00063784,0.00154547,-0.00151606,1.3559,0.00979479,974,661,-0.286055,1.28451,20.1117,8.79859,20.4308,7.49448
-19.1884,26.4506,-1.74509,-0.0296188,-0.121367,0.0111226,-0.00139522,0.00138936,0.00065886,0.00153738,-0.00154324,1.3498,0.0104834,981,661,-0.285574,1.27368,20.04,8.53654,20.3713,7.23944
-18.5248,26.4635,-1.73226,-0.0309843,-0.120454,0.0112603,-0.00139379,0.00136536,0.000679292,0.00152353,-0.00155197,1.34203,0.0106812,988,661,-0.299082,1.26062,19.9805,8.29005,20.3262,6.99993
-17.8603,26.4757,-1.72207,-0.0323672,-0.119715,0.00897369,-0.00138734,0.00133472,0.000703061,0.00150559,-0.00155821,1.33239,0.0102819,995,661,-0.318782,1.25293,19.9432,8.06643,20.2995,6.78081
-17.1961,26.4878,-1.70838,-0.0331786,-0.11958,0.00957046,-0.00136966,0.00130146,0.000720643,0.00148348,-0.00155168,1.32339,0.00850703,1002,661,-0.325389,1.25123,19.8999,7.84151,20.2658,6.55835
-16.5273,26.5006,-1.71215,-0.0337887,-0.119216,0.0108738,-0.00132734,0.00126942,0.000733567,0.00146232,-0.00152023,1.31366,0.00751215,1009,661,-0.32808,1.24675,19.9377,7.62994,20.3121,6.35267
-15.8579,26.5141,-1.71662,-0.0347326,-0.117972,0.0135868,-0.00126232,0.0012423,0.000744972,0.00144713,-0.00146715,1.30247,0.0078967,1016,661,-0.330548,1.22422,19.9804,7.40176,20.3689,6.13349
-15.1917,26.5266,-1.70582,-0.0360827,-0.117008,0.013833,-0.00119038,0.00122368,0.000759691,0.00144285,-0.00140955,1.28992,0.00843154,1023,661,-0.343519,1.21193,19.9668,7.16856,20.3698,5.90933
-14.5283,26.5379,-1.68203,-0.0374152,-0.116747,0.0150173,-0.00111967,0.00121255,0.000779701,0.00144921,-0.00135632,1.27611,0.0087778,1030,661,-0.353929,1.20756,19.9055,6.94351,20.3243,5.68781
-13.8653,26.5487,-1.65487,-0.0386308,-0.117061,0.0169338,-0.00104251,0.00120583,0.00079717,0.00145979,-0.00129647,1.26239,0.00921345,1037,661,-0.36128,1.21356,19.8376,6.72623,20.2722,5.47344
-13.2019,26.5595,-1.62767,-0.0391337,-0.116307,0.0158884,-0.000966801,0.00120427,0.000806234,0.00147091,-0.00123345,1.25139,0.00878417,1044,661,-0.368742,1.21187,19.7892,6.50036,20.2275,5.26042
-12.5356,26.571,-1.61038,-0.0394358,-0.114742,0.0136337,-0.000908504,0.00121502,0.00080822,0.00148764,-0.00118112,1.24548,0.00897208,1051,661,-0.377199,1.20004,19.7937,6.2706,20.2316,5.04862
-11.8683,26.583,-1.59574,-0.0392827,-0.113515,0.00987671,-0.000869286,0.00124188,0.000804938,0.00151377,-0.00114117,1.24505,0.0096162,1058,661,-0.38479,1.18816,19.8238,6.04435,20.2542,4.83038
-11.2023,26.5947,-1.57398,-0.0394126,-0.112826,0.00856096,-0.000837581,0.00128066,0.000797998,0.00154764,-0.00110456,1.24794,0.00988683,1065,661,-0.38903,1.17754,19.8252,5.82142,20.2548,4.60942
-10.5342,26.6072,-1.5593,-0.0396903,-0.11211,0.00787732,-0.000807046,0.00131944,0.000796301,0.00158457,-0.00107218,1.24939,0.00979589,1072,661,-0.393196,1.16708,19.8611,5.59129,20.2925,4.38315
-9.86486,26.6189,-1.54748,-0.0398595,-0.111008,0.00804563,-0.00078073,0.00135239,0.000809769,0.00162496,-0.0010533,1.2461,0.00875167,1079,661,-0.393984,1.15123,19.9164,5.37846,20.3497,4.17847
-9.19465,26.6318,-1.53737,-0.0405967,-0.109861,0.00813094,-0.000760986,0.00137977,0.000842946,0.00167184,-0.00105306,1.23725,0.00830617,1086,661,-0.400889,1.13459,19.9806,5.14387,20.4218,3.95219
-8.52342,26.6455,-1.5294,-0.041473,-0.109226,0.0105273,-0.000744138,0.001403,0.000886228,0.00172153,-0.00106267,1.22575,0.00835895,1093,661,-0.403156,1.12673,20.0565,4.89512,20.5104,3.71356
-7.85061,26.6601,-1.52578,-0.0423366,-0.109084,0.0162731,-0.000732382,0.00142092,0.000925517,0.00176404,-0.00107551,1.21577,0.0083673,1100,661,-0.396305,1.12493,20.1534,4.63399,20.6249,3.4639
-7.17827,26.6736,-1.51854,-0.0425065,-0.108999,0.0216682,-0.00072699,0.00143086,0.000954451,0.00179244,-0.00108857,1.20867,0.00858651,1107,661,-0.383097,1.12794,20.2509,4.38944,20.732,3.23382
-6.50772,26.6878,-1.50254,-0.042681,-0.108177,0.0218173,-0.000725498,0.00143041,0.000981459,0.00181027,-0.00110537,1.20151,0.00879186,1114,661,-0.383835,1.1187,20.3272,4.11861,20.8101,2.97175
-5.83669,26.7013,-1.48674,-0.0427083,-0.106737,0.0185082,-0.000716215,0.00142018,0.00101385,0.00182472,-0.00112075,1.19115,0.00893049,1121,661,-0.392347,1.10032,20.4185,3.86632,20.8967,2.72631
-5.16051,26.7162,-1.48878,-0.0433657,-0.105199,0.0156009,-0.00069807,0.00140229,0.00104579,0.00183419,-0.00112997,1.17914,0.008855,1128,661,-0.406426,1.08438,20.5848,3.6108,21.0658,2.48298
-4.48117,26.7312,-1.50089,-0.0443627,-0.103792,0.0146204,-0.000679311,0.00138083,0.00106621,0.00183327,-0.00113175,1.16948,0.008477,1135,661,-0.418922,1.07596,20.7947,3.36399,21.2849,2.25653
-3.79944,26.7439,-1.52014,-0.0454053,-0.102432,0.0141495,-0.000661972,0.0013607,0.00107119,0.00182254,-0.00112381,1.16373,0.00861091,1142,661,-0.430563,1.07187,21.0411,3.17341,21.5417,2.09052
-3.12212,26.7574,-1.5207,-0.0454915,-0.100997,0.0113063,-0.000649401,0.00134275,0.00106907,0.00180786,-0.00111452,1.16043,0.008648,1149,661,-0.438741,1.05944,21.2304,2.94705,21.7279,1.87773
-2.44701,26.7713,-1.51113,-0.0458237,-0.0999891,0.0121716,-0.000642902,0.00132168,0.0010647,0.001788,-0.00110922,1.15798,0.0086155,1156,661,-0.439132,1.04292,21.3774,2.70005,21.8795,1.63742
-1.77044,26.7869,-1.50507,-0.0461899,-0.09925,0.0160754,-0.000638546,0.00129943,0.00105835,0.00176538,-0.0011045,1.15607,0.00863674,1163,661,-0.431298,1.02362,21.5427,2.42632,22.0536,1.36722
-1.09297,26.8029,-1.50054,-0.0466514,-0.0983247,0.0181597,-0.000622606,0.0012806,0.00105091,0.00174673,-0.00108874,1.15332,0.00824376,1170,661,-0.429517,1.00806,21.7236,2.14432,22.242,1.0933
-0.414957,26.8176,-1.49621,-0.047002,-0.0973147,0.0185553,-0.000596412,0.00126893,0.00104883,0.00173979,-0.00106728,1.14882,0.00796543,1177,661,-0.431351,0.996216,21.9165,1.88801,22.439,0.847643
0.267556,26.8321,-1.50651,-0.0477273,-0.0963576,0.0160314,-0.000569559,0.00126656,0.00105703,0.00174855,-0.00105155,1.14297,0.00773452,1184,661,-0.445365,0.991863,22.1785,1.66053,22.7054,0.63222
0.948594,26.847,-1.50946,-0.0485045,-0.0957432,0.015399,-0.000548384,0.0012633,0.00107385,0.00176234,-0.00104742,1.13577,0.00852745,1191,661,-0.454492,0.983935,22.4145,1.42022,22.9486,0.396397
1.63391,26.8638,-1.52584,-0.0491838,-0.0947917,0.0163451,-0.000537086,0.00125743,0.0010999,0.00177963,-0.00105929,1.12754,0.00852873,1198,661,-0.458098,0.971472,22.714,1.1585,23.2564,0.144532
2.31963,26.8814,-1.54157,-0.0494983,-0.0937399,0.017535,-0.000521523,0.00124964,0.00113371,0.00180265,-0.00107454,1.11696,0.00856927,1205,661,-0.457232,0.958468,23.0222,0.879266,23.5693,-0.122864
3.00982,26.8987,-1.57125,-0.0493386,-0.0922105,0.0187217,-0.000496824,0.00124163,0.0011634,0.00182466,-0.00107985,1.10623,0.00775447,1212,661,-0.451484,0.941597,23.4023,0.623011,23.9489,-0.361006
3.70089,26.9152,-1.60194,-0.0490107,-0.0907568,0.0185289,-0.000474946,0.00123079,0.001172,0.00182739,-0.00107155,1.09994,0.00714739,1219,661,-0.447917,0.923037,23.7981,0.39173,24.3407,-0.579833
4.3904,26.9307,-1.62499,-0.0489772,-0.089403,0.015258,-0.000466377,0.00120979,0.00116277,0.00180503,-0.00106162,1.09766,0.00743317,1226,661,-0.456417,0.91226,24.17,0.169031,24.7084,-0.789787
5.07902,26.9467,-1.64278,-0.0492943,-0.0880382,0.0113235,-0.000468171,0.00118208,0.001147,0.00176991,-0.001056,1.09721,0.00806777,1233,661,-0.470582,0.904608,24.5249,-0.0748073,25.0619,-1.01867
5.77035,26.9639,-1.66791,-0.0498394,-0.0870363,0.00980958,-0.000472476,0.0011487,0.0011293,0.00172821,-0.00105199,1.09668,0.00815653,1240,661,-0.480091,0.900651,24.9132,-0.329533,25.4543,-1.25827
6.46216,26.9808,-1.69263,-0.0503629,-0.0860858,0.0101618,-0.000478926,0.00110941,0.00110889,0.00167918,-0.0010487,1.09615,0.0078942,1247,661,-0.483874,0.893786,25.306,-0.579377,25.853,-1.49372
7.15551,26.9973,-1.72059,-0.0506782,-0.0848637,0.00862833,-0.0004783,0.00106593,0.00108478,0.00162532,-0.00103769,1.09469,0.0071669,1254,661,-0.491069,0.884034,25.7248,-0.812459,26.2734,-1.71282
7.84767,27.0137,-1.7423,-0.0506266,-0.0836679,0.0062683,-0.000463209,0.00102445,0.00107121,0.00158475,-0.00102351,1.08887,0.00718189,1261,661,-0.496915,0.869453,26.1302,-1.04696,26.6755,-1.94018
8.5396,27.031,-1.76108,-0.0508537,-0.0823835,0.0055118,-0.000443925,0.00099083,0.00106812,0.00156012,-0.00101322,1.08111,0.0073741,1268,661,-0.500889,0.853199,26.5264,-1.30836,27.0734,-2.19145
9.23252,27.0485,-1.78117,-0.0517196,-0.081259,0.00797209,-0.000429119,0.000961348,0.001072,0.00154382,-0.00101159,1.07307,0.00753837,1275,661,-0.501804,0.83962,26.9259,-1.57554,27.4848,-2.4436
9.92631,27.0655,-1.80222,-0.0519245,-0.0802265,0.00926905,-0.000410748,0.000937714,0.00108361,0.00153973,-0.00101276,1.06369,0.00763844,1282,661,-0.499534,0.83489,27.3457,-1.83406,27.9082,-2.68234
10.6187,27.0819,-1.81658,-0.0523262,-0.0799533,0.0108207,-0.000388703,0.00092137,0.00110071,0.0015472,-0.00101454,1.0538,0.00770311,1289,661,-0.498471,0.838733,27.7431,-2.08504,28.3116,-2.92076
11.3133,27.0997,-1.83603,-0.0527899,-0.0797573,0.01282,-0.000362669,0.000922061,0.00112015,0.00157096,-0.00101157,1.04574,0.0078346,1296,661,-0.496499,0.835832,28.169,-2.34735,28.7445,-3.17794
12.0072,27.1178,-1.85113,-0.0531796,-0.0785934,0.013031,-0.000326893,0.000931719,0.00113527,0.00160044,-0.000995613,1.03848,0.00787348,1303,661,-0.49914,0.821464,28.5874,-2.62775,29.1671,-3.44727
12.701,27.1351,-1.86402,-0.0534774,-0.0770083,0.0134523,-0.000283271,0.000944298,0.001153,0.0016367,-0.000975678,1.02999,0.00825967,1310,661,-0.500113,0.797354,29.0053,-2.89642,29.5885,-3.70522
13.3939,27.1523,-1.87207,-0.0535911,-0.0751239,0.0128548,-0.000230939,0.000944559,0.00117463,0.00167028,-0.000956656,1.01737,0.00901719,1317,661,-0.502324,0.76981,29.4139,-3.16972,29.9975,-3.96664
