 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.6159,26.8247,-2.24559,-0.135077,-0.123793,-0.248864,0.016385,-0.00178783,-0.00412041,0.0172755,-0.00267843,-0.212868,0.0190058,806,654,-1.96654,1.44879,23.7248,14.4443,24.6248,12.8225
-34.9567,26.8372,-2.25797,-0.122142,-0.131309,-0.237564,0.0160181,-0.00157228,-0.00397833,0.016876,-0.00243019,-0.212395,0.0167341,813,654,-1.80783,1.54191,23.7072,14.2931,24.5001,12.6234
-34.2949,26.8479,-2.28104,-0.109848,-0.13853,-0.215234,0.0156141,-0.00134827,-0.0038348,0.0164407,-0.00217495,-0.212322,0.013965,820,654,-1.63237,1.63089,23.7122,14.1787,24.4265,12.4829
-33.6384,26.8562,-2.27541,-0.102617,-0.144865,-0.18662,0.0151939,-0.00113626,-0.0036531,0.0159739,-0.00191622,-0.210347,0.0124013,827,654,-1.49677,1.69556,23.543,14.0594,24.243,12.3427
-32.9815,26.8679,-2.2701,-0.0956485,-0.147815,-0.175049,0.0147202,-0.000965694,-0.00338821,0.0154208,-0.00166627,-0.203895,0.0132363,834,654,-1.39968,1.72302,23.4145,13.8628,24.0678,12.1305
-32.3211,26.8824,-2.27978,-0.0852898,-0.148662,-0.171049,0.0141645,-0.000852751,-0.00304547,0.0147586,-0.00144686,-0.192661,0.0136152,841,654,-1.28263,1.73184,23.4049,13.6211,23.961,11.886
-31.6621,26.8974,-2.28035,-0.0735771,-0.149121,-0.169127,0.0135539,-0.000790004,-0.00270872,0.0140484,-0.00128448,-0.18056,0.013403,848,654,-1.1557,1.73329,23.3838,13.3536,23.8243,11.6128
-31.0058,26.9117,-2.26633,-0.0623555,-0.149036,-0.171115,0.0128927,-0.000773109,-0.00237262,0.0132929,-0.00117332,-0.167104,0.0130512,855,654,-1.0426,1.72557,23.313,13.0832,23.6351,11.3322
-30.3494,26.925,-2.25053,-0.0533672,-0.148412,-0.176593,0.0122625,-0.000785569,-0.00203002,0.012571,-0.0010941,-0.150832,0.0129445,862,654,-0.961012,1.7091,23.2258,12.8335,23.4459,11.0688
-29.6943,26.9364,-2.22736,-0.0456536,-0.14799,-0.178146,0.0117143,-0.000831265,-0.00171494,0.0119445,-0.00106147,-0.133436,0.0126662,869,654,-0.884731,1.70869,23.0946,12.5945,23.2338,10.8353
-29.0371,26.9466,-2.21192,-0.0393589,-0.147859,-0.174423,0.0112443,-0.000894413,-0.00143311,0.0114112,-0.00106131,-0.115938,0.0126465,876,654,-0.811934,1.71691,22.9773,12.3818,23.0606,10.64
-28.3808,26.9571,-2.19091,-0.0338064,-0.147261,-0.168797,0.0108567,-0.000946215,-0.00120257,0.010978,-0.0010675,-0.100511,0.0121465,883,654,-0.742612,1.71434,22.8334,12.1528,22.8719,10.4307
-27.7255,26.9672,-2.16375,-0.0289298,-0.146317,-0.160974,0.0105137,-0.000970228,-0.00102543,0.0106045,-0.00106107,-0.0883608,0.0105781,890,654,-0.675221,1.69617,22.6607,11.9258,22.6652,10.2189
-27.07,26.9765,-2.13579,-0.0236473,-0.14452,-0.155203,0.0102077,-0.000969903,-0.00087993,0.0102765,-0.00103875,-0.0780819,0.00975827,897,654,-0.608015,1.66888,22.5004,11.7097,22.4624,10.0235
-26.4158,26.9874,-2.10036,-0.0163556,-0.141785,-0.15421,0.00993843,-0.000963352,-0.000751592,0.00999001,-0.00101492,-0.0685101,0.00940612,904,654,-0.530492,1.63947,22.3464,11.4362,22.236,9.78018
-25.7593,27.0008,-2.07355,-0.00847684,-0.13908,-0.153569,0.00969874,-0.00095438,-0.000620179,0.00973472,-0.000990363,-0.0579548,0.00979729,911,654,-0.447664,1.61263,22.2418,11.1259,22.0523,9.50125
-25.1014,27.0134,-2.05148,-0.00113174,-0.137092,-0.152235,0.00949872,-0.000942318,-0.000474295,0.00952023,-0.00096382,-0.0453017,0.00977513,918,654,-0.368933,1.59153,22.1574,10.8472,21.8955,9.24565
-24.4437,27.0212,-2.02764,0.0047027,-0.135124,-0.149616,0.00935984,-0.000919261,-0.000317225,0.00936962,-0.000929042,-0.0308221,0.00954228,925,654,-0.303178,1.56816,22.0551,10.6709,21.7388,9.0922
-23.7845,27.0301,-2.00821,0.0098002,-0.133555,-0.145736,0.00926057,-0.000890976,-0.000157326,0.00926301,-0.000893414,-0.0154928,0.00969206,932,654,-0.242225,1.54727,21.9685,10.4851,21.6076,8.92531
-23.1226,27.0404,-1.99954,0.0146994,-0.131814,-0.144454,0.00915609,-0.000872987,3.26045e-06,0.00915609,-0.000872987,0.0003251,0.010267,939,654,-0.189541,1.53199,21.9362,10.2817,21.5281,8.74584
-22.4573,27.055,-2.00375,0.0202647,-0.128692,-0.148194,0.00902831,-0.000878196,0.000159495,0.00903088,-0.000880763,0.0160945,0.0104471,946,654,-0.141948,1.51587,21.98,9.98992,21.5091,8.49804
-21.7922,27.0692,-2.0054,0.0265271,-0.124601,-0.152813,0.00889244,-0.000905086,0.000311578,0.00890234,-0.000914985,0.0317589,0.0106398,953,654,-0.0892214,1.48599,22.0297,9.69682,21.487,8.2541
-21.1298,27.0816,-1.99296,0.0333784,-0.120048,-0.153027,0.00877393,-0.000945565,0.000462036,0.00879584,-0.00096748,0.0473946,0.0101737,960,654,-0.0198105,1.44114,22.0272,9.41553,21.4142,8.02433
-20.4705,27.0942,-1.96574,0.0399154,-0.115545,-0.150006,0.00868918,-0.00100476,0.00061028,0.00872745,-0.00104303,0.0626253,0.00966285,967,654,0.0542145,1.38219,21.9625,9.115,21.2877,7.76549
-19.8098,27.1058,-1.94236,0.046024,-0.1112,-0.147166,0.00863708,-0.00108836,0.000744226,0.0086937,-0.00114498,0.0759344,0.00992304,974,654,0.123293,1.325,21.917,8.84522,21.1845,7.53552
-19.1449,27.1187,-1.93613,0.0514269,-0.107033,-0.143675,0.00860963,-0.00120289,0.000840944,0.00868118,-0.00127444,0.0848763,0.0111071,981,654,0.186459,1.2741,21.9414,8.57527,21.1597,7.30923
-18.4786,27.1317,-1.93346,0.0566532,-0.10219,-0.143952,0.00860428,-0.00135321,0.000899325,0.00868486,-0.00143378,0.0893529,0.0112636,988,654,0.238567,1.21608,21.9926,8.30795,21.1571,7.08634
-17.8123,27.1445,-1.92916,0.0619759,-0.0974081,-0.145538,0.00861244,-0.00153449,0.000932401,0.00869741,-0.00161945,0.090876,0.0109378,995,654,0.288292,1.16404,22.0479,8.04051,21.1553,6.86567
-17.1476,27.1573,-1.91618,0.0674616,-0.0921222,-0.147446,0.0086326,-0.00173846,0.000956748,0.00872013,-0.00182599,0.0912258,0.00900548,1002,654,0.33877,1.10983,22.0768,7.75185,21.125,6.63182
-16.4779,27.1708,-1.92254,0.0728372,-0.0870947,-0.145284,0.00867084,-0.00195465,0.000978323,0.00876017,-0.00204398,0.0910531,0.00791874,1009,654,0.397937,1.06684,22.1853,7.46782,21.1825,6.41554
-15.8086,27.1835,-1.9252,0.0780736,-0.0818072,-0.142648,0.00873897,-0.0021823,0.000991427,0.00882824,-0.00227157,0.0898012,0.0082076,1016,654,0.456978,1.0107,22.2843,7.20297,21.2322,6.21156
-15.1419,27.1955,-1.91507,0.0839853,-0.076486,-0.138905,0.00884267,-0.00241996,0.000998552,0.00893051,-0.00250781,0.0877486,0.00857738,1023,654,0.525961,0.948395,22.3431,6.9358,21.2364,6.00158
-14.4784,27.2069,-1.88999,0.0897794,-0.0715509,-0.137162,0.00896396,-0.00266544,0.00100948,0.00905093,-0.00275241,0.0859478,0.00927875,1030,654,0.5887,0.889311,22.3498,6.66366,21.1861,5.77798
-13.8155,27.218,-1.86077,0.0951299,-0.0680854,-0.133963,0.00908304,-0.00290282,0.00102525,0.0091701,-0.00298989,0.0847185,0.0101112,1037,654,0.650413,0.849012,22.3396,6.39963,21.126,5.55257
-13.1531,27.2291,-1.82821,0.0985348,-0.0654855,-0.126474,0.00919456,-0.00311999,0.00103697,0.00928127,-0.0032067,0.0834241,0.0104793,1044,654,0.70287,0.813466,22.296,6.1388,21.0595,5.3243
-12.4873,27.2414,-1.80793,0.102917,-0.060615,-0.121882,0.00929545,-0.00331101,0.00103811,0.00938037,-0.00339592,0.081615,0.0105561,1051,654,0.758168,0.757693,22.326,5.84844,21.0515,5.08964
-11.8184,27.2538,-1.79828,0.110548,-0.0543981,-0.124609,0.00937312,-0.00347665,0.00103583,0.00945609,-0.00355961,0.0799233,0.0105279,1058,654,0.828257,0.700077,22.4532,5.56398,21.0955,4.8746
-11.1511,27.2658,-1.78053,0.118329,-0.047203,-0.129285,0.00941867,-0.00361828,0.00103794,0.00950079,-0.0037004,0.0789525,0.0102134,1065,654,0.89462,0.635658,22.5589,5.26415,21.1133,4.65485
-10.4815,27.2778,-1.77002,0.126021,-0.0398235,-0.131923,0.00941942,-0.00373825,0.00103973,0.00950107,-0.0038199,0.0783722,0.00987221,1072,654,0.965098,0.570283,22.6983,4.96885,21.1688,4.44615
-9.81233,27.2907,-1.75629,0.132918,-0.0326918,-0.13203,0.00937678,-0.00383029,0.00103244,0.00945701,-0.00391051,0.0775453,0.00963906,1079,654,1.03389,0.499697,22.8197,4.65774,21.2185,4.21555
-9.143,27.3047,-1.7413,0.13952,-0.0265924,-0.133487,0.0093053,-0.00390061,0.00100861,0.00938189,-0.0039772,0.07579,0.00950227,1086,654,1.09606,0.432724,22.9425,4.34071,21.2707,3.95823
-8.47163,27.3199,-1.73248,0.145413,-0.021002,-0.136827,0.00921429,-0.00395503,0.000961234,0.00928408,-0.00402482,0.0724785,0.008942,1093,654,1.14573,0.370794,23.094,4.01976,21.3562,3.6879
-7.79965,27.3353,-1.72423,0.151006,-0.0155641,-0.138719,0.00909999,-0.00400442,0.000877063,0.00915843,-0.00406286,0.0665334,0.00849295,1100,654,1.19594,0.311457,23.2501,3.69379,21.4518,3.4144
-7.12616,27.349,-1.72017,0.156645,-0.0102577,-0.135724,0.00896078,-0.00405525,0.000752113,0.00900409,-0.00409856,0.0575284,0.00832269,1107,654,1.25945,0.259299,23.4248,3.39882,21.5726,3.18497
-6.45586,27.3622,-1.70197,0.161914,-0.00446422,-0.135773,0.00879643,-0.00411368,0.000591417,0.00882347,-0.00414071,0.0456828,0.00856871,1114,654,1.311,0.20114,23.5487,3.09147,21.6419,2.94209
-5.7827,27.3752,-1.69311,0.166825,0.00124402,-0.137247,0.00861062,-0.00418584,0.000404798,0.00862341,-0.00419863,0.0315915,0.00893064,1121,654,1.35484,0.144436,23.7176,2.80975,21.7581,2.72208
-5.10723,27.3866,-1.69136,0.171958,0.0070635,-0.141524,0.00841949,-0.00428147,0.000204456,0.00842278,-0.00428476,0.0160921,0.00911227,1128,654,1.39317,0.0903273,23.9301,2.57334,21.9117,2.54734
-4.42909,27.3954,-1.69807,0.177434,0.0130062,-0.145112,0.00823529,-0.00438516,-1.11792e-05,0.0082353,-0.00438517,-0.000885796,0.00882739,1135,654,1.43676,0.0319347,24.1883,2.41036,22.1084,2.44551
-3.7513,27.4046,-1.70143,0.183279,0.0191587,-0.148158,0.00806222,-0.00449004,-0.000245976,0.00806704,-0.00449486,-0.0195861,0.00906092,1142,654,1.48546,-0.0287141,24.4435,2.2296,22.299,2.32903
-3.07629,27.4204,-1.69208,0.188941,0.0248456,-0.151441,0.00787835,-0.00458342,-0.000480093,0.00789681,-0.00460189,-0.0384493,0.00902616,1149,654,1.53148,-0.0842267,24.6515,1.89209,22.4441,2.05048
-2.39889,27.4372,-1.68977,0.193518,0.029935,-0.150173,0.00766072,-0.00466256,-0.000693198,0.00769959,-0.00470143,-0.0560156,0.00885215,1156,654,1.57881,-0.14006,24.8792,1.54921,22.6265,1.7616
-1.71962,27.4575,-1.6923,0.198015,0.0342607,-0.145981,0.00741217,-0.00470821,-0.000891628,0.00747741,-0.00477345,-0.0730403,0.00860739,1163,654,1.63346,-0.191593,25.1304,1.15083,22.837,1.41034
-1.03557,27.4772,-1.71064,0.201866,0.0387747,-0.139343,0.00715378,-0.00470866,-0.00108968,0.00725305,-0.00480792,-0.0908468,0.00777665,1170,654,1.68831,-0.248292,25.4458,0.788986,23.1217,1.09882
-0.353044,27.494,-1.72146,0.206641,0.0438098,-0.135804,0.00691403,-0.00466749,-0.00126766,0.00705116,-0.00480461,-0.107755,0.0075452,1177,654,1.74401,-0.304671,25.7515,0.471539,23.3828,0.837569
0.328893,27.5101,-1.72821,0.212328,0.0493021,-0.137471,0.00669466,-0.00460378,-0.0014014,0.00686589,-0.00477501,-0.12158,0.00788848,1184,654,1.79433,-0.36016,26.0646,0.161173,23.6346,0.584678
1.01029,27.5268,-1.73102,0.217373,0.0542174,-0.13881,0.0064775,-0.00452384,-0.00149245,0.00667637,-0.00472271,-0.132472,0.00834858,1191,654,1.83885,-0.409808,26.3616,-0.162865,23.8777,0.312362
1.69472,27.5429,-1.7429,0.222206,0.0588045,-0.140539,0.0062482,-0.00443015,-0.00155903,0.00647116,-0.00465311,-0.14205,0.00867533,1198,654,1.88002,-0.461272,26.7029,-0.448345,24.1669,0.069048
2.37934,27.5594,-1.75345,0.226588,0.0629877,-0.143422,0.00600462,-0.0043166,-0.00161699,0.00625202,-0.004564,-0.151821,0.00826013,1205,654,1.9131,-0.50629,27.043,-0.738266,24.4583,-0.182842
3.07036,27.5758,-1.7849,0.23019,0.0674881,-0.147473,0.00575096,-0.00419277,-0.00166672,0.00602289,-0.00446471,-0.161729,0.0073434,1212,654,1.9345,-0.54957,27.472,-0.996321,24.8456,-0.396383
3.76265,27.5932,-1.81862,0.233334,0.0716858,-0.149672,0.00549888,-0.00406778,-0.00170966,0.00579524,-0.00436413,-0.171635,0.00717214,1219,654,1.95631,-0.58692,27.911,-1.27273,25.2505,-0.625613
4.45353,27.6094,-1.84522,0.236073,0.074954,-0.148543,0.00524697,-0.00395055,-0.00174713,0.00556767,-0.00427125,-0.181536,0.00743809,1226,654,1.98361,-0.617584,28.32,-1.52798,25.6334,-0.840872
5.14309,27.626,-1.86496,0.239794,0.0787037,-0.149067,0.00497225,-0.00383042,-0.00178262,0.00531955,-0.00417772,-0.192412,0.00822888,1233,654,2.01611,-0.652344,28.7206,-1.80591,25.9954,-1.07572
5.83353,27.6427,-1.88575,0.243346,0.0830014,-0.153757,0.00466519,-0.00371852,-0.00181489,0.0050412,-0.00409454,-0.204295,0.0083634,1240,654,2.03458,-0.690511,29.1364,-2.08633,26.3698,-1.31209
6.52431,27.6586,-1.90567,0.24629,0.087519,-0.157093,0.00433181,-0.00361554,-0.00183335,0.00473435,-0.00401808,-0.216136,0.00781425,1247,654,2.0506,-0.729388,29.5485,-2.35498,26.7486,-1.5304
7.21522,27.6733,-1.92407,0.248475,0.0915226,-0.159256,0.00399504,-0.00352309,-0.00184004,0.00442123,-0.00394927,-0.227604,0.00692255,1254,654,2.06232,-0.769193,29.9528,-2.59216,27.129,-1.72691
7.90675,27.689,-1.9425,0.250784,0.0948733,-0.158933,0.00366858,-0.00342853,-0.0018377,0.0041162,-0.00387614,-0.238921,0.00617183,1261,654,2.08266,-0.807352,30.3637,-2.84175,27.5175,-1.9437
8.60093,27.707,-1.96779,0.253222,0.0984003,-0.15756,0.00336336,-0.0033343,-0.00182595,0.00382881,-0.00379975,-0.249595,0.00631849,1268,654,2.10733,-0.845397,30.8119,-3.13181,27.943,-2.19532
9.29785,27.7269,-2.00019,0.255343,0.102264,-0.158645,0.00308679,-0.00323644,-0.00180213,0.00356434,-0.00371398,-0.259036,0.00681278,1275,654,2.12124,-0.878907,31.2973,-3.45586,28.4066,-2.47373
9.99515,27.7465,-2.03174,0.257261,0.105893,-0.159354,0.00284064,-0.00313709,-0.00177732,0.00332916,-0.00362561,-0.268237,0.00726191,1282,654,2.13419,-0.912213,31.7845,-3.76885,28.8747,-2.74515
10.6908,27.7649,-2.05551,0.258455,0.108926,-0.158071,0.00264006,-0.00303969,-0.00176319,0.0031429,-0.00354253,-0.277812,0.00723309,1289,654,2.14586,-0.945051,32.2374,-4.06414,29.3181,-3.00739
11.387,27.7832,-2.07915,0.259663,0.112402,-0.156883,0.0024824,-0.00295682,-0.00175919,0.00300178,-0.00347619,-0.28708,0.00707252,1296,654,2.15744,-0.984897,32.6981,-4.3567,29.769,-3.26467
12.083,27.8013,-2.10004,0.261061,0.117395,-0.15791,0.00236424,-0.00289345,-0.0017515,0.00289428,-0.00342349,-0.293861,0.00661565,1303,654,2.16411,-1.03498,33.1596,-4.66758,30.2164,-3.52234
12.7777,27.8186,-2.11444,0.26194,0.122882,-0.159693,0.00229443,-0.00284892,-0.00172333,0.00281846,-0.00337295,-0.295195,0.00695011,1310,654,2.16316,-1.09015,33.5969,-4.97776,30.6445,-3.77519
13.4679,27.8347,-2.1123,0.262061,0.127601,-0.160388,0.00226015,-0.00281826,-0.0016904,0.00277136,-0.00332947,-0.293674,0.00780258,1317,654,2.15802,-1.14355,33.9634,-5.2781,31.0108,-4.03053
14.1648,27.8519,-2.13014,0.263999,0.131397,-0.157263,0.00222841,-0.00279606,-0.00167003,0.00273285,-0.0033005,-0.29334,0.00819292,1324,654,2.18293,-1.18973,34.4379,-5.55815,31.4696,-4.27161
14.8655,27.8692,-2.15834,0.266563,0.1348,-0.154722,0.0021351,-0.00278822,-0.00165051,0.00263721,-0.00329033,-0.295321,0.00821303,1331,654,2.2123,-1.22788,34.9716,-5.82121,31.9803,-4.49728
15.5685,27.8861,-2.19196,0.270008,0.138659,-0.154208,0.00196494,-0.00281461,-0.00159735,0.00244963,-0.0032993,-0.294605,0.00756171,1338,654,2.24406,-1.25971,35.5476,-6.07665,32.522,-4.70314
16.2682,27.9031,-2.21292,0.27207,0.143012,-0.157475,0.00176516,-0.00287456,-0.00150853,0.0022125,-0.0033219,-0.288282,0.00717255,1345,654,2.25009,-1.29591,36.0669,-6.35468,33.0184,-4.93196
16.97,27.9207,-2.23846,0.272893,0.147175,-0.158061,0.00157792,-0.00295146,-0.00142692,0.00198997,-0.00336351,-0.28112,0.00726359,1352,654,2.25197,-1.33688,36.5981,-6.63409,33.5423,-5.16612
17.6733,27.9398,-2.26637,0.272599,0.151417,-0.157344,0.00142145,-0.00302318,-0.00138817,0.00181939,-0.00342111,-0.279174,0.00823326,1359,654,2.24674,-1.38391,37.1345,-6.93907,34.0845,-5.42772
18.3785,27.9591,-2.29854,0.273034,0.15538,-0.158975,0.00126657,-0.00308556,-0.00139256,0.00167401,-0.003493,-0.284637,0.00897841,1366,654,2.24139,-1.42471,37.7069,-7.23401,34.653,-5.68333
19.0836,27.9774,-2.3282,0.274397,0.159663,-0.159764,0.00109432,-0.00314511,-0.00141737,0.00152453,-0.00357532,-0.294691,0.00904517,1373,654,2.24798,-1.46888,38.2859,-7.51706,35.2189,-5.92224
19.7885,27.9951,-2.35491,0.27615,0.163642,-0.16,0.000932468,-0.00320403,-0.00146333,0.00139779,-0.00366936,-0.307878,0.00884199,1380,654,2.26028,-1.5139,38.8646,-7.7855,35.7806,-6.15289
20.4922,28.0119,-2.37618,0.276626,0.167474,-0.157519,0.000808325,-0.00324322,-0.00154691,0.00133141,-0.00376631,-0.32608,0.00854827,1387,654,2.26841,-1.55766,39.4123,-8.04714,36.3275,-6.37366
21.194,28.0284,-2.38918,0.276639,0.170727,-0.159195,0.000722217,-0.0032527,-0.00166421,0.00132697,-0.00385745,-0.348554,0.00851261,1394,654,2.25865,-1.59194,39.9319,-8.30665,36.8475,-6.60234
21.8982,28.0457,-2.40779,0.276825,0.173734,-0.161219,0.000684933,-0.00323541,-0.00179733,0.00138421,-0.00393468,-0.371043,0.00866064,1401,654,2.2494,-1.62112,40.4854,-8.56997,37.3995,-6.83565
22.6076,28.0648,-2.44029,0.277188,0.176681,-0.157685,0.000684854,-0.00320276,-0.00193251,0.00148203,-0.00399993,-0.391241,0.00862475,1408,654,2.25977,-1.65455,41.1035,-8.85207,38.0187,-7.08366
23.3194,28.0848,-2.47804,0.278468,0.179767,-0.154479,0.000680151,-0.00315605,-0.00206986,0.001584,-0.0040599,-0.411717,0.00917977,1415,654,2.27826,-1.6869,41.7622,-9.14449,38.6684,-7.3387
24.0327,28.1048,-2.51817,0.279372,0.182678,-0.151182,0.000636842,-0.00309315,-0.0021978,0.0016543,-0.00411061,-0.433565,0.00958465,1422,654,2.29326,-1.71464,42.4353,-9.43228,39.3366,-7.58815
24.7454,28.1237,-2.55446,0.278727,0.184443,-0.146321,0.000549448,-0.00301864,-0.00230128,0.00167723,-0.00414642,-0.455669,0.00966821,1429,654,2.29805,-1.73294,43.0828,-9.69266,39.9966,-7.82198
25.4539,28.1413,-2.57592,0.277966,0.186859,-0.142691,0.000470988,-0.00293501,-0.00237864,0.00169341,-0.00415744,-0.474721,0.00907465,1436,654,2.29779,-1.75519,43.6754,-9.95844,40.6021,-8.05349
26.1596,28.1579,-2.58675,0.277768,0.189615,-0.139425,0.000407349,-0.00283959,-0.00244159,0.00171595,-0.00414819,-0.492001,0.00862716,1443,654,2.30207,-1.78042,44.2376,-10.2252,41.1707,-8.28242
26.8669,28.1763,-2.60018,0.277821,0.192736,-0.138412,0.000306545,-0.00273331,-0.00249575,0.00170877,-0.00413553,-0.511891,0.00853641,1450,654,2.30168,-1.81957,44.8237,-10.5137,41.7587,-8.54312
27.5801,28.1976,-2.62944,0.277756,0.195022,-0.136126,0.000151404,-0.00262775,-0.00252273,0.00164195,-0.00411829,-0.533662,0.00906225,1457,654,2.3043,-1.85141,45.4833,-10.8253,42.4223,-8.83517
28.2955,28.2178,-2.66317,0.278096,0.197453,-0.134534,-3.17226e-05,-0.00253114,-0.00251816,0.00152978,-0.00409264,-0.555065,0.00942182,1464,654,2.30867,-1.88391,46.1748,-11.1061,43.1131,-9.09539
29.0103,28.2364,-2.69298,0.278901,0.199579,-0.135356,-0.000188841,-0.00243194,-0.00251691,0.0014451,-0.00406588,-0.575802,0.00926848,1471,654,2.30952,-1.90525,46.8645,-11.3613,43.7956,-9.32967
29.722,28.2544,-2.71157,0.278514,0.200793,-0.134287,-0.000315634,-0.00231101,-0.0025622,0.00143627,-0.00406291,-0.599737,0.00869318,1478,654,2.3049,-1.91692,47.5009,-11.616,44.4387,-9.56948
30.4366,28.2736,-2.73652,0.277203,0.200932,-0.131353,-0.000445415,-0.00216289,-0.00265447,0.00148577,-0.00409407,-0.628959,0.00824233,1485,654,2.29742,-1.91745,48.1618,-11.8759,45.1172,-9.82285
31.1548,28.2938,-2.77029,0.276691,0.2008,-0.130151,-0.00058454,-0.00200773,-0.00276193,0.00155599,-0.00414826,-0.659318,0.00817796,1492,654,2.29194,-1.9088,48.8781,-12.1415,45.8416,-10.0817
31.8742,28.3135,-2.80513,0.276129,0.201618,-0.127677,-0.000721862,-0.00185916,-0.00287135,0.0016366,-0.00421762,-0.687642,0.0083574,1499,654,2.29047,-1.92043,49.606,-12.3937,46.5789,-10.325
32.5961,28.3329,-2.84533,0.275694,0.202456,-0.125107,-0.000861789,-0.00172196,-0.00298371,0.00172267,-0.00430642,-0.713819,0.00862121,1506,654,2.29065,-1.93384,50.3664,-12.6285,47.3473,-10.5521
33.3223,28.3534,-2.89561,0.275572,0.204231,-0.122895,-0.000991278,-0.00160509,-0.00309611,0.0018131,-0.00440946,-0.735997,0.00811325,1513,654,2.29253,-1.94966,51.1815,-12.8838,48.1669,-10.7833
34.053,28.3759,-2.95648,0.275068,0.205649,-0.121246,-0.00109853,-0.0015176,-0.00318847,0.00188728,-0.00450341,-0.752588,0.00811653,1520,654,2.28871,-1.96039,52.0464,-13.158,49.0401,-11.0369
34.7865,28.3993,-3.02294,0.273975,0.206057,-0.117133,-0.00119628,-0.00146092,-0.00324771,0.00192181,-0.00457901,-0.765038,0.00871019,1527,654,2.28772,-1.96769,52.9361,-13.4259,49.9456,-11.2975
35.5172,28.4211,-3.07914,0.272627,0.205497,-0.112529,-0.00129669,-0.00143618,-0.0032789,0.0019132,-0.00464608,-0.774764,0.00881571,1534,654,2.28632,-1.97594,53.7877,-13.659,50.8158,-11.5434
36.247,28.4424,-3.13057,0.270267,0.205153,-0.105555,-0.00140395,-0.00144112,-0.00329326,0.00187077,-0.00471585,-0.782576,0.00872907,1541,654,2.28326,-1.98551,54.6159,-13.8958,51.6741,-11.7855
36.9724,28.4621,-3.16713,0.268071,0.205678,-0.10184,-0.00149432,-0.00146397,-0.00328672,0.00180761,-0.0047659,-0.787707,0.008391,1548,654,2.27054,-1.9909,55.3925,-14.1424,52.4776,-12.0208
37.6984,28.4827,-3.20324,0.267195,0.20565,-0.0983776,-0.00154997,-0.00149673,-0.00325004,0.0017268,-0.0047735,-0.789493,0.00815019,1555,654,2.27,-1.98889,56.19,-14.402,53.2877,-12.2741
38.4268,28.5034,-3.24379,0.266984,0.205073,-0.0949233,-0.001591,-0.001521,-0.00319443,0.00163862,-0.00475061,-0.790876,0.00831499,1562,654,2.27613,-1.98504,57.0222,-14.6458,54.1251,-12.5214
39.1591,28.5248,-3.29316,0.267385,0.204388,-0.0925768,-0.0016318,-0.00152063,-0.0031404,0.00156467,-0.00471711,-0.794247,0.00904251,1569,654,2.28446,-1.98258,57.9076,-14.8829,55.0085,-12.7676
39.8926,28.5461,-3.34342,0.26647,0.204364,-0.0908892,-0.00166873,-0.00149708,-0.00308899,0.00150727,-0.00467308,-0.799286,0.0101,1576,654,2.27759,-1.98398,58.7911,-15.1219,55.9041,-13.0067
40.6205,28.5657,-3.37616,0.264226,0.204289,-0.088538,-0.00173059,-0.0014449,-0.00304724,0.00146285,-0.00463834,-0.80882,0.0105748,1583,654,2.26015,-1.98283,59.5943,-15.3599,56.7336,-13.2419
41.3469,28.5852,-3.4026,0.262527,0.204091,-0.0871411,-0.00185967,-0.00136829,-0.00303716,0.0014331,-0.00466106,-0.825757,0.00990164,1590,654,2.24467,-1.97429,60.3854,-15.6107,57.5449,-13.487
42.0761,28.6061,-3.43451,0.261127,0.202605,-0.0847331,-0.0020168,-0.00127394,-0.00304368,0.00142089,-0.00471162,-0.846115,0.0091,1597,654,2.23595,-1.96059,61.2114,-15.8585,58.3879,-13.7491
42.8146,28.6284,-3.48977,0.261367,0.201162,-0.0849422,-0.00214327,-0.00116613,-0.00305049,0.00143467,-0.00474407,-0.864804,0.00923326,1604,654,2.23385,-1.94602,62.1636,-16.0892,59.3389,-13.9974
43.553,28.6499,-3.54249,0.260519,0.199559,-0.0830494,-0.00222882,-0.00106229,-0.00304993,0.00145965,-0.00475076,-0.879877,0.0101693,1611,654,2.2287,-1.93173,63.101,-16.3063,60.2874,-14.2317
44.2909,28.6732,-3.59156,0.258956,0.198497,-0.0827689,-0.0022773,-0.000982722,-0.00302309,0.0014616,-0.00472162,-0.890864,0.0110154,1618,654,2.21095,-1.92587,64.0246,-16.567,61.2291,-14.5094
45.0372,28.6992,-3.66063,0.259066,0.196097,-0.0822098,-0.0023598,-0.000900848,-0.00301781,0.0014744,-0.00473505,-0.903985,0.0120241,1625,654,2.21034,-1.90081,65.0598,-16.84,62.2646,-14.8083
45.7779,28.723,-3.71248,0.257311,0.193385,-0.0792596,-0.00236141,-0.000856479,-0.00297445,0.00145921,-0.00467709,-0.909287,0.0122397,1632,654,2.20045,-1.8786,66.0096,-17.0902,63.2353,-15.089
46.514,28.743,-3.74997,0.254433,0.190184,-0.072801,-0.00226786,-0.000861267,-0.00286468,0.00138519,-0.00451431,-0.905771,0.0121862,1639,654,2.19229,-1.84026,66.8936,-17.2995,64.153,-15.3169
47.2433,28.7595,-3.7673,0.245492,0.186657,-0.0572251,-0.00207697,-0.000934527,-0.00266865,0.00122335,-0.00423485,-0.890832,0.0136287,1646,654,2.15883,-1.80515,67.6332,-17.4786,64.9933,-15.5074
