 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.9099,29.82,-2.78215,0.324701,-0.0658743,0.0656169,-0.0083182,0.000823913,-0.00221191,0.00133096,-0.00882525,-1.34546,0.0116465,1289,633,3.49314,0.690712,35.7646,-2.64941,32.3726,-3.27793
11.6084,29.8387,-2.80934,0.317017,-0.0607845,0.0604356,-0.00829452,0.00103848,-0.00203172,0.00146159,-0.00871763,-1.36548,0.0103973,1296,633,3.39734,0.647371,36.1563,-2.95702,32.8393,-3.52959
12.3101,29.8581,-2.84515,0.310386,-0.0569993,0.0541602,-0.00827171,0.0012097,-0.00188649,0.00157126,-0.00863327,-1.38143,0.00902573,1303,633,3.3088,0.620126,36.6045,-3.24901,33.3504,-3.77936
13.0109,29.8776,-2.87596,0.30666,-0.0547699,0.0475463,-0.00824495,0.00131522,-0.00177228,0.00163319,-0.00856293,-1.39327,0.0084845,1310,633,3.24867,0.607091,37.0709,-3.53099,33.8486,-4.03893
13.7078,29.8945,-2.8913,0.303704,-0.053798,0.0454864,-0.00821502,0.00135027,-0.00166689,0.00163243,-0.00849718,-1.40311,0.0089616,1317,633,3.21026,0.607429,37.484,-3.78271,34.2897,-4.27328
14.4038,29.9112,-2.90205,0.296841,-0.0533977,0.046851,-0.00819491,0.00133829,-0.00157992,0.0015933,-0.00844992,-1.41077,0.0091184,1324,633,3.14316,0.602377,37.8408,-4.02744,34.7196,-4.51125
15.1023,29.9292,-2.91889,0.289156,-0.0518378,0.0463549,-0.00815035,0.00126264,-0.00153826,0.00150765,-0.00839536,-1.41285,0.00922741,1331,633,3.06218,0.58037,38.2246,-4.29086,35.1832,-4.76351
15.8037,29.9488,-2.9431,0.281603,-0.0504998,0.0424234,-0.00803235,0.00110182,-0.00154994,0.00135765,-0.00828819,-1.40721,0.00907146,1338,633,2.97206,0.556337,38.6521,-4.55979,35.6861,-5.03424
16.5071,29.9687,-2.97158,0.275963,-0.0493773,0.0358847,-0.00785315,0.000842337,-0.00161147,0.00113137,-0.00814219,-1.39332,0.00833506,1345,633,2.89293,0.544366,39.1283,-4.82979,36.2152,-5.30368
17.2121,29.9881,-3.00336,0.271928,-0.0493892,0.0330305,-0.00768366,0.000548161,-0.00168084,0.000878141,-0.00801364,-1.37694,0.00786369,1352,633,2.84129,0.549986,39.64,-5.08194,36.7663,-5.55519
17.9171,30.0078,-3.03274,0.267663,-0.0495658,0.0316978,-0.00754024,0.000250258,-0.00172366,0.00061458,-0.00790456,-1.3625,0.00815177,1359,633,2.79212,0.556242,40.1459,-5.34406,37.3154,-5.8168
18.624,30.0287,-3.06608,0.26233,-0.0492287,0.0314936,-0.00738245,-1.22123e-05,-0.00171675,0.000368051,-0.00776272,-1.35281,0.00856464,1366,633,2.73588,0.55174,40.6643,-5.62455,37.8895,-6.09428
19.3324,30.0492,-3.1019,0.255865,-0.0485342,0.0270622,-0.00718685,-0.000223385,-0.00169039,0.000165269,-0.0075755,-1.3448,0.00845938,1373,633,2.65498,0.544328,41.1928,-5.88938,38.4823,-6.35901
20.0428,30.0689,-3.14217,0.24952,-0.0474643,0.0211974,-0.00700293,-0.000357719,-0.0016821,4.38069e-05,-0.00740446,-1.33648,0.0083095,1380,633,2.57076,0.531273,41.7507,-6.12782,39.102,-6.59766
20.7523,30.0885,-3.17725,0.243819,-0.0477722,0.0184885,-0.00687614,-0.0004252,-0.00168148,-1.32232e-05,-0.00728812,-1.33052,0.00877734,1387,633,2.50297,0.536425,42.2988,-6.36753,39.708,-6.8429
21.4623,30.1088,-3.2117,0.238709,-0.0481805,0.0174678,-0.00678514,-0.000406173,-0.00166074,2.95928e-07,-0.00719161,-1.33076,0.00927285,1394,633,2.4465,0.544058,42.8574,-6.6248,40.3197,-7.1024
22.171,30.1285,-3.23982,0.233835,-0.048063,0.0159742,-0.00667687,-0.000304177,-0.00161495,8.17131e-05,-0.00706276,-1.33625,0.00902632,1401,633,2.39098,0.545396,43.4004,-6.88487,40.9128,-7.36072
22.8796,30.1476,-3.26547,0.229528,-0.0469033,0.0120451,-0.00649268,-0.000135286,-0.00157494,0.00023349,-0.00686145,-1.34079,0.00835883,1408,633,2.3334,0.532064,43.949,-7.14113,41.5037,-7.61233
23.5912,30.1675,-3.29844,0.224105,-0.0462716,0.0111606,-0.00626883,8.59153e-05,-0.00156194,0.000449074,-0.00663199,-1.34235,0.00827889,1415,633,2.27455,0.519005,44.5226,-7.39286,42.1339,-7.86449
24.3062,30.1898,-3.3395,0.218672,-0.0456361,0.00994823,-0.00608851,0.000329604,-0.00157979,0.000697388,-0.00645629,-1.34207,0.0087108,1422,633,2.21455,0.507599,45.1387,-7.67858,42.8065,-8.14948
25.0201,30.2121,-3.37497,0.213427,-0.0449845,0.00950092,-0.00597566,0.000567689,-0.00161211,0.000943306,-0.00635128,-1.34188,0.00917217,1429,633,2.15888,0.50203,45.7409,-7.9827,43.4639,-8.44549
25.7319,30.2313,-3.40222,0.20803,-0.044187,0.0107487,-0.005919,0.000815624,-0.00162109,0.00118552,-0.00628889,-1.34646,0.00948138,1436,633,2.10737,0.493533,46.3135,-8.24021,44.0946,-8.69155
26.4396,30.2465,-3.41487,0.203202,-0.0428724,0.0103694,-0.00591246,0.00112436,-0.00159437,0.00146876,-0.00625685,-1.35806,0.00965203,1443,633,2.05636,0.479517,46.8398,-8.44221,44.6717,-8.87985
27.1501,30.2609,-3.43429,0.202075,-0.042736,0.00705815,-0.00593111,0.00144837,-0.00151046,0.00174557,-0.0062283,-1.37652,0.0101954,1450,633,2.03262,0.476476,47.4445,-8.59429,45.2856,-9.03793
27.8653,30.2797,-3.46542,0.20524,-0.0429574,0.00326258,-0.00595139,0.0015989,-0.00145085,0.00186809,-0.00622058,-1.38734,0.0112957,1457,633,2.04966,0.484095,48.1534,-8.81661,45.9576,-9.26478
28.5807,30.3016,-3.49487,0.208001,-0.0440047,0.0107249,-0.00603862,0.0016642,-0.00135612,0.00189598,-0.0062704,-1.40152,0.012057,1464,633,2.09988,0.497131,48.8517,-9.11689,46.6309,-9.56099
29.2987,30.3246,-3.53002,0.202816,-0.0421,0.019631,-0.00620296,0.0017347,-0.00120495,0.00191358,-0.00638184,-1.42342,0.0119232,1471,633,2.07617,0.476989,49.497,-9.45949,47.3368,-9.86658
30.0192,30.3453,-3.57044,0.191119,-0.0409199,0.0317826,-0.00640011,0.0017424,-0.000952461,0.00185233,-0.00651004,-1.45589,0.0114902,1478,633,1.99957,0.4414,50.1013,-9.72049,48.0732,-10.1138
30.734,30.3655,-3.59167,0.180798,-0.039876,0.0310884,-0.00653326,0.00164822,-0.000655835,0.00170046,-0.0065855,-1.49131,0.0118824,1485,633,1.89408,0.414088,50.6557,-9.98689,48.7366,-10.3847
31.4455,30.3829,-3.60152,0.176526,-0.0386603,0.0248922,-0.00668228,0.00157034,-0.000354029,0.0015855,-0.00669744,-1.528,0.0115442,1492,633,1.83007,0.388102,51.2382,-10.2101,49.3602,-10.6185
32.1606,30.4009,-3.61987,0.172777,-0.0386371,0.0178203,-0.00677212,0.00159879,-6.51241e-05,0.0015993,-0.00677263,-1.56302,0.0107608,1499,633,1.76797,0.385958,51.8706,-10.425,50.028,-10.8473
32.8874,30.4224,-3.67018,0.168423,-0.0387118,0.00589854,-0.00674394,0.00151878,0.00013566,0.00152101,-0.00674616,1.55438,0.00967925,1506,633,1.68288,0.405386,52.6425,-10.6634,50.8396,-11.0894
33.6172,30.4455,-3.72669,0.163005,-0.0391713,0.000622176,-0.00664009,0.00150025,0.000216612,0.00150601,-0.00664585,1.54421,0.00911195,1513,633,1.60982,0.420144,53.4339,-10.9214,51.686,-11.3512
34.3483,30.471,-3.78464,0.15933,-0.0379221,-0.00897843,-0.00650594,0.00164864,0.000107828,0.00165007,-0.00650737,1.55758,0.0109101,1520,633,1.53859,0.442798,54.2603,-11.2627,52.547,-11.6614
35.0877,30.4981,-3.86373,0.148594,-0.0375326,0.00465652,-0.00647189,0.00211875,-0.000145043,0.0021212,-0.00647434,-1.55392,0.0183313,1527,633,1.47745,0.452814,55.0969,-11.607,53.5061,-11.9612
35.827,30.5237,-3.94041,0.152017,-0.0401132,-0.0182063,-0.00646394,0.00314639,-0.000370463,0.00316065,-0.0064782,-1.53232,0.0280902,1534,633,1.43186,0.458816,56.1027,-11.7903,54.4632,-12.2342
-45.9689,27.966,-2.87051,0.205485,-0.949255,-0.0983486,0.0368397,-0.00322239,-0.0181578,0.0438447,-0.0102274,-0.368192,0.0325545,694,640,1.97697,10.5115,33.2159,26.8341,30.9186,16.8869
-45.3195,27.9759,-2.8578,0.228627,-0.950208,-0.0624276,0.035706,-0.00213914,-0.0177794,0.0427482,-0.00918137,-0.377131,0.0280316,701,640,2.2917,10.4959,33.0361,26.613,30.5796,16.6918
-44.6685,27.9862,-2.85177,0.251293,-0.954997,-0.0414493,0.0351348,-0.00116569,-0.0177217,0.0423517,-0.00838259,-0.386727,0.0221454,708,640,2.574,10.484,32.9204,26.5006,30.2745,16.4996
-44.018,27.9948,-2.84103,0.275375,-0.962094,-0.0359272,0.0349223,-0.000233803,-0.0178156,0.0423719,-0.00768344,-0.396056,0.0175665,715,640,2.84172,10.5254,32.8415,26.4401,29.9576,16.3365
-43.3657,28.0043,-2.83878,0.298685,-0.974856,-0.0279775,0.0347908,0.000640275,-0.0179123,0.0424626,-0.0070315,-0.404659,0.016961,722,640,3.10515,10.6491,32.7904,26.4105,29.682,16.171
-42.7128,28.0167,-2.83742,0.318,-0.981179,-0.0147363,0.0345154,0.00142653,-0.0179706,0.0423976,-0.0064557,-0.413348,0.0163695,729,640,3.33611,10.7164,32.6973,26.2266,29.4167,15.9425
-42.0627,28.03,-2.81869,0.339189,-0.98398,-0.00793309,0.0340057,0.00212187,-0.018022,0.0421249,-0.00599734,-0.423283,0.0160797,736,640,3.57505,10.7387,32.5752,25.9753,29.0881,15.6643
-41.4122,28.043,-2.80055,0.363234,-0.987797,0.00215886,0.033258,0.00271603,-0.0180322,0.0416167,-0.00564267,-0.43406,0.0155744,743,640,3.85101,10.7677,32.4853,25.7429,28.7689,15.3955
-40.7601,28.0584,-2.78901,0.390117,-0.991625,0.0127345,0.0323611,0.00325837,-0.017986,0.0409449,-0.00532545,-0.445283,0.0165584,750,640,4.15843,10.7828,32.4581,25.4845,28.4834,15.0872
-40.1055,28.0707,-2.78902,0.413539,-0.99375,0.0306345,0.0313087,0.00380703,-0.0179425,0.0401636,-0.00504785,-0.458446,0.0161885,757,640,4.44325,10.7948,32.4341,25.267,28.2521,14.8671
-39.4516,28.0832,-2.78329,0.435122,-0.995388,0.0414382,0.0300034,0.00435278,-0.0179164,0.0392118,-0.00485563,-0.474758,0.0160845,764,640,4.69435,10.8031,32.3904,25.0402,28.0045,14.6318
-38.7994,28.0938,-2.76701,0.456066,-0.998239,0.0475257,0.0283958,0.00489152,-0.0178436,0.0380097,-0.00472239,-0.494193,0.0173008,771,640,4.92882,10.848,32.3145,24.8334,27.7213,14.4191
-38.1506,28.106,-2.73129,0.47261,-1.00048,0.0499999,0.0266051,0.00543636,-0.0177152,0.036657,-0.00461561,-0.516119,0.0199327,778,640,5.10922,10.8771,32.1291,24.5695,27.366,14.1392
-37.4977,28.1196,-2.71502,0.482176,-1.00121,0.0733108,0.0247344,0.00607481,-0.0175469,0.0352777,-0.00446844,-0.541053,0.022182,785,640,5.25809,10.8722,31.9147,24.272,27.0968,13.8622
-36.8482,28.131,-2.67984,0.488406,-1.00004,0.0902608,0.0228062,0.0068608,-0.0173009,0.033883,-0.00421607,-0.569489,0.0241565,792,640,5.35896,10.8494,31.6099,23.9808,26.7578,13.6019
-36.2007,28.1396,-2.63256,0.493864,-0.996524,0.091466,0.020793,0.00770628,-0.0169875,0.0324538,-0.00395454,-0.601563,0.0243966,799,640,5.41934,10.8008,31.2878,23.7289,26.3767,13.377
-35.5402,28.1475,-2.65075,0.508029,-0.994579,0.0707167,0.0187708,0.0085546,-0.0166287,0.0310583,-0.00373285,-0.63638,0.0225187,806,640,5.52511,10.7859,31.374,23.651,26.2696,13.2898
-34.8856,28.1568,-2.63669,0.52287,-0.994417,0.065789,0.0167901,0.00937964,-0.0162129,0.0297158,-0.003546,-0.673059,0.0208237,813,640,5.67112,10.7922,31.3105,23.4762,26.0381,13.1156
-34.2249,28.1675,-2.65097,0.537229,-0.991827,0.0549504,0.0148581,0.0101616,-0.0157323,0.0284164,-0.00339673,-0.711314,0.0180186,820,640,5.79855,10.7871,31.3763,23.2899,25.9294,12.9615
-33.5635,28.1831,-2.66659,0.545722,-0.985753,0.0525738,0.0130241,0.0108791,-0.0151809,0.0271703,-0.00326719,-0.750133,0.0155628,827,640,5.88168,10.7228,31.377,22.9696,25.8332,12.7036
-32.9024,28.1996,-2.67867,0.551909,-0.978597,0.0390056,0.0112786,0.0115132,-0.0144924,0.0258888,-0.00309701,-0.789446,0.0149236,834,640,5.91593,10.6538,31.3685,22.6272,25.7298,12.4221
-32.2364,28.2169,-2.71215,0.558466,-0.971826,0.0303378,0.00955483,0.0120276,-0.0136497,0.0244968,-0.00291435,-0.830565,0.0142448,841,640,5.96403,10.584,31.4485,22.3064,25.7211,12.1628
-31.5743,28.2328,-2.72473,0.563461,-0.963542,0.026341,0.00780794,0.012427,-0.0127528,0.0230778,-0.0028428,-0.874977,0.0130221,848,640,6.00583,10.4934,31.4254,21.9598,25.6345,11.8964
-30.9187,28.2459,-2.70369,0.566348,-0.952453,0.0221774,0.00603645,0.0126793,-0.0118235,0.0216391,-0.00292333,-0.922327,0.0121558,855,640,6.02539,10.3605,31.251,21.5963,25.4178,11.629
-30.2654,28.2575,-2.6697,0.568459,-0.940481,0.0205022,0.00434557,0.0127816,-0.01086,0.0202139,-0.00308677,-0.970631,0.0118035,862,640,6.04231,10.2158,31.0182,21.2316,25.1554,11.3712
-29.609,28.2689,-2.64949,0.567947,-0.923836,0.0182352,0.00280343,0.0127749,-0.00990185,0.0188754,-0.00329704,-1.01863,0.0122059,869,640,6.0298,10.0309,30.8224,20.8363,24.9565,11.1424
-28.9504,28.2804,-2.63747,0.565998,-0.904479,0.0190701,0.0014342,0.0127329,-0.00897694,0.0176902,-0.00352309,-1.06625,0.0121135,876,640,6.00876,9.8262,30.6463,20.4116,24.7985,10.9283
-28.2927,28.2913,-2.61997,0.564146,-0.88533,0.0200549,0.000210164,0.0126952,-0.00812168,0.0166963,-0.00379088,-1.11306,0.0115653,883,640,5.98915,9.62459,30.4558,19.9921,24.6253,10.7182
-27.6369,28.3012,-2.59173,0.561213,-0.86472,0.0224885,-0.000880696,0.0126788,-0.00730831,0.0158678,-0.00406971,-1.15935,0.0102994,890,640,5.96168,9.40118,30.2147,19.5627,24.4153,10.5096
-26.9825,28.3107,-2.55526,0.558389,-0.845818,0.0214996,-0.00182653,0.0126742,-0.00650932,0.0151675,-0.00431983,-1.205,0.00997454,897,640,5.92768,9.19499,29.9546,19.1538,24.1788,10.2958
-26.3266,28.322,-2.52454,0.555983,-0.827433,0.0251788,-0.00259302,0.0126797,-0.00572434,0.0145871,-0.00450035,-1.24917,0.0100721,904,640,5.9087,8.99422,29.721,18.7121,23.9731,10.0522
-25.6704,28.3337,-2.49331,0.553815,-0.809057,0.0292866,-0.00318605,0.0126713,-0.00495762,0.0140936,-0.00460841,-1.2914,0.010465,911,640,5.89331,8.79406,29.4941,18.2623,23.7724,9.80162
-25.015,28.3471,-2.45673,0.550518,-0.789042,0.0402265,-0.00362473,0.0126245,-0.00423812,0.0136635,-0.00466368,-1.33039,0.0106148,918,640,5.88225,8.56568,29.2287,17.7493,23.5569,9.50648
-24.3604,28.3579,-2.41524,0.546734,-0.769165,0.0476102,-0.00392965,0.0125177,-0.00357379,0.0132607,-0.00467262,-1.36582,0.0107084,925,640,5.8582,8.33223,28.9519,17.2967,23.3286,9.25716
-23.7038,28.3687,-2.38171,0.543227,-0.747641,0.0513711,-0.00414859,0.012329,-0.00293627,0.0128366,-0.00465619,-1.39962,0.0108417,932,640,5.82859,8.08765,28.7246,16.8408,23.1403,9.02262
-23.0397,28.3781,-2.38003,0.538963,-0.724621,0.0500001,-0.00431732,0.0120341,-0.00232451,0.0123581,-0.00464135,-1.43229,0.0110349,939,640,5.77845,7.83606,28.6366,16.4575,23.0905,8.87747
-22.3702,28.3917,-2.40017,0.535384,-0.699007,0.0502036,-0.00445292,0.0116368,-0.0017321,0.0118211,-0.00463727,-1.46476,0.0109603,946,640,5.73888,7.56534,28.6498,15.9846,23.1381,8.6826
-21.7041,28.4051,-2.40342,0.531901,-0.672286,0.0504984,-0.00456195,0.0111395,-0.00113465,0.011221,-0.00464352,-1.49903,0.0112016,953,640,5.70081,7.28148,28.6019,15.4781,23.1235,8.46409
-21.0421,28.4168,-2.3864,0.528246,-0.646032,0.0524811,-0.00466031,0.0105667,-0.000545738,0.0105863,-0.00467984,-1.53502,0.0106889,960,640,5.66535,6.99505,28.4735,14.9786,23.0329,8.24214
-20.3824,28.4279,-2.35813,0.52399,-0.620935,0.0587159,-0.00475219,0.00994225,-2.07881e-06,0.00994225,-0.00475219,-1.57065,0.0101833,967,640,5.63419,6.71077,28.2925,14.4896,22.9031,8.0155
-19.7173,28.4419,-2.35114,0.520613,-0.597016,0.0687469,-0.0048143,0.00927871,0.000484642,0.00929536,-0.00483095,1.53646,0.0101887,974,640,5.62128,6.44523,28.2094,13.9748,22.8685,7.76399
-19.0494,28.4575,-2.35432,0.516495,-0.572968,0.0766424,-0.00482451,0.00858295,0.000926928,0.00864673,-0.00488829,1.5021,0.0110737,981,640,5.59553,6.17828,28.1716,13.4503,22.8835,7.50056
-18.3811,28.4728,-2.35749,0.511706,-0.546911,0.0813046,-0.0047732,0.00786766,0.00133533,0.00800718,-0.00491272,1.46669,0.0111265,988,640,5.55511,5.88613,28.14,12.9179,22.906,7.24106
-17.714,28.4863,-2.35341,0.506222,-0.52056,0.0877288,-0.00468501,0.00717077,0.00170107,0.00741001,-0.00492425,1.43107,0.0107359,995,640,5.51192,5.5964,28.0758,12.4011,22.906,7.00895
-17.0493,28.4991,-2.33743,0.500345,-0.493615,0.097928,-0.00457513,0.00650617,0.00201434,0.00686097,-0.00492993,1.39645,0.00976226,1002,640,5.47443,5.29352,27.9598,11.8724,22.8644,6.77072
-16.3841,28.5099,-2.32216,0.495363,-0.468864,0.108853,-0.00444513,0.00587625,0.00227688,0.0063562,-0.00492508,1.36304,0.00967329,1009,640,5.44834,5.01734,27.8627,11.4076,22.8332,6.5777
-15.7188,28.5193,-2.30556,0.490349,-0.44464,0.115942,-0.0042761,0.00526992,0.00249375,0.00588212,-0.00488829,1.33007,0.0103298,1016,640,5.41242,4.75861,27.7733,10.9715,22.804,6.41269
-15.0521,28.5304,-2.29299,0.486518,-0.420812,0.123231,-0.00402829,0.00468726,0.00265164,0.00543061,-0.00477163,1.29748,0.0107809,1023,640,5.38966,4.49542,27.7206,10.5175,22.799,6.21711
-14.3868,28.5425,-2.27281,0.4831,-0.398509,0.130668,-0.00370641,0.00414936,0.00273597,0.00500831,-0.00456536,1.26659,0.011503,1030,640,5.37183,4.2498,27.6481,10.0468,22.7699,5.98995
-13.7203,28.5574,-2.25552,0.480361,-0.375586,0.136314,-0.00336016,0.00366766,0.00273145,0.00460441,-0.00429691,1.24042,0.0115274,1037,640,5.35678,3.99323,27.6052,9.52202,22.7603,5.70774
-13.0537,28.5721,-2.23709,0.478949,-0.352003,0.144463,-0.00305327,0.00323845,0.0026424,0.00420096,-0.00401578,1.22148,0.0109996,1044,640,5.36218,3.72739,27.5754,8.99075,22.7535,5.42805
-12.3862,28.586,-2.22098,0.476998,-0.327646,0.15376,-0.00281175,0.00285362,0.00248331,0.00378802,-0.00374615,1.21091,0.00992869,1051,640,5.36508,3.45405,27.5554,8.47036,22.7639,5.17045
-11.7174,28.5969,-2.20821,0.474367,-0.305147,0.161097,-0.00263728,0.00251848,0.0022689,0.00337475,-0.00349355,1.20993,0.00964723,1058,640,5.35591,3.20611,27.5529,8.03839,22.7958,4.98361
-11.0506,28.6058,-2.1859,0.471323,-0.284713,0.166498,-0.00251128,0.00222924,0.00202865,0.00297885,-0.00326089,1.21685,0.00999952,1065,640,5.33758,2.98554,27.5171,7.6526,22.7956,4.82273
-10.3825,28.616,-2.16683,0.468767,-0.265769,0.172992,-0.00242761,0.00197412,0.00178042,0.00260411,-0.00305759,1.2307,0.0103232,1072,640,5.32723,2.78451,27.5056,7.25551,22.8164,4.64027
-9.71134,28.6304,-2.15838,0.466956,-0.24741,0.18349,-0.00240341,0.00174851,0.00152542,0.00224869,-0.00290359,1.25395,0.0103144,1079,640,5.33529,2.58441,27.5481,6.79367,22.8891,4.38877
-9.03854,28.6488,-2.15412,0.465146,-0.229865,0.193565,-0.00243777,0.00154867,0.0012497,0.00190804,-0.00279714,1.29079,0.0106739,1086,640,5.34256,2.38636,27.6166,6.2701,22.9868,4.05941
-8.36532,28.6672,-2.14966,0.462552,-0.21413,0.198806,-0.00253101,0.00136335,0.00095898,0.00158669,-0.00275435,1.34198,0.0106748,1093,640,5.32906,2.20956,27.691,5.77261,23.0914,3.73018
-7.69377,28.6812,-2.13716,0.460287,-0.200224,0.198751,-0.00267485,0.00116351,0.000670278,0.00127719,-0.00278853,1.40279,0.0109962,1100,640,5.30503,2.05448,27.7508,5.38424,23.1701,3.48311
-7.02506,28.6891,-2.1123,0.457296,-0.187228,0.196313,-0.00284396,0.000949936,0.000398407,0.000991323,-0.00288535,1.46729,0.011072,1107,640,5.26713,1.91447,27.7625,5.11121,23.205,3.34272
-6.35056,28.7024,-2.10779,0.454679,-0.174089,0.195598,-0.00302196,0.000721919,0.00013478,0.000726765,-0.0030268,1.53486,0.0110284,1114,640,5.2373,1.78163,27.8678,4.74654,23.3324,3.12414
-5.67233,28.7164,-2.11573,0.453019,-0.161351,0.194349,-0.00322183,0.000503725,-0.000129797,0.000508241,-0.00322635,-1.53601,0.0104772,1121,640,5.21579,1.65271,28.0435,4.39871,23.5195,2.91672
-4.99468,28.7312,-2.11939,0.451336,-0.150085,0.189663,-0.00346875,0.000299487,-0.00038775,0.000338972,-0.00350824,-1.46931,0.0101485,1128,640,5.18469,1.5402,28.2138,4.04488,23.6966,2.68205
-4.3174,28.7387,-2.12024,0.44966,-0.140904,0.183764,-0.00377082,9.69231e-05,-0.000636849,0.000199086,-0.00387298,-1.41173,0.00971255,1135,640,5.15027,1.44804,28.3815,3.87089,23.8696,2.60088
-3.64148,28.7477,-2.11398,0.44775,-0.132869,0.178637,-0.00410733,-8.79437e-05,-0.000880753,9.65807e-05,-0.00429186,-1.36428,0.00965097,1142,640,5.11547,1.36886,28.5236,3.66162,24.0207,2.4744
-2.96351,28.7654,-2.11301,0.445021,-0.123135,0.17496,-0.00444983,-0.000244354,-0.00111181,3.14848e-05,-0.00472567,-1.32761,0.00937417,1149,640,5.07605,1.27063,28.6848,3.25756,24.2017,2.17288
-2.28159,28.7905,-2.12441,0.440852,-0.112331,0.172256,-0.00480072,-0.000360427,-0.00132821,6.54906e-06,-0.0051677,-1.30123,0.00867578,1156,640,5.02443,1.15096,28.889,2.7159,24.4424,1.73716
-1.59724,28.8129,-2.14298,0.43621,-0.103509,0.169567,-0.0051703,-0.000442376,-0.00153135,1.02841e-05,-0.00562296,-1.28339,0.00819806,1163,640,4.96791,1.05031,29.126,2.26903,24.7209,1.37308
-0.910321,28.8335,-2.16909,0.431949,-0.0968504,0.166709,-0.00557096,-0.000493638,-0.00172401,3.64135e-05,-0.00610101,-1.27252,0.00798766,1170,640,4.91469,0.976304,29.4064,1.89534,25.0388,1.06239
-0.227195,28.8504,-2.17936,0.427726,-0.0917776,0.159379,-0.00600321,-0.000516517,-0.0019139,8.51268e-05,-0.00660486,-1.26622,0.00778223,1177,640,4.84925,0.9294,29.6343,1.58707,25.2983,0.802309
0.453784,28.8666,-2.17985,0.42366,-0.0879571,0.149941,-0.00643389,-0.000531935,-0.00209354,0.000135262,-0.00710109,-1.26228,0.0078779,1184,640,4.77945,0.895242,29.8332,1.29331,25.5247,0.53898
1.13649,28.8842,-2.18462,0.419025,-0.0841624,0.141014,-0.00683055,-0.000550069,-0.00225165,0.000173759,-0.00755438,-1.25976,0.00804528,1191,640,4.70508,0.858729,30.0511,0.980916,25.7769,0.255029
1.8216,28.9016,-2.19618,0.413679,-0.0802999,0.130727,-0.00716678,-0.00057115,-0.00238726,0.000202223,-0.00794016,-1.25751,0.00857633,1198,640,4.61931,0.819798,30.299,0.689577,26.0654,-0.0111166
2.51037,28.9184,-2.21894,0.407707,-0.0764162,0.120323,-0.00745982,-0.000586253,-0.00251882,0.000237943,-0.00828402,-1.25456,0.0086788,1205,640,4.5264,0.784879,30.5949,0.425586,26.4089,-0.245647
3.20161,28.9357,-2.24838,0.402075,-0.0730048,0.112502,-0.0077464,-0.000592001,-0.00267,0.000294573,-0.00863297,-1.2502,0.0085499,1212,640,4.44421,0.753467,30.9268,0.169546,26.7883,-0.474073
3.89108,28.9514,-2.26946,0.396546,-0.0696341,0.106869,-0.00801608,-0.000587688,-0.0028257,0.000365001,-0.00896877,-1.24561,0.00837551,1219,640,4.36937,0.720934,31.2299,-0.0704547,27.1406,-0.684576
4.58067,28.9662,-2.28893,0.390631,-0.0668767,0.103101,-0.00824689,-0.000595976,-0.00295455,0.000412146,-0.00925501,-1.24197,0.00832951,1226,640,4.29597,0.693021,31.5277,-0.290043,27.4941,-0.879655
5.27555,28.9853,-2.32469,0.384342,-0.0648788,0.0959294,-0.00843495,-0.000608995,-0.00303705,0.000431317,-0.00947526,-1.24078,0.00858046,1233,640,4.20858,0.67925,31.9016,-0.5614,27.924,-1.1346
5.96962,29.0046,-2.35534,0.378324,-0.0635657,0.0877565,-0.00858677,-0.000591446,-0.00306749,0.000449822,-0.00962804,-1.24355,0.00868747,1240,640,4.12098,0.673909,32.2659,-0.837282,28.3406,-1.4021
6.6622,29.0239,-2.3786,0.372498,-0.0630433,0.0817893,-0.00868307,-0.000520714,-0.00305119,0.00049377,-0.00969756,-1.24981,0.00867296,1247,640,4.04182,0.674601,32.6066,-1.11715,28.7341,-1.68039
7.35199,29.0383,-2.39043,0.366579,-0.062443,0.0785151,-0.00870892,-0.000378832,-0.00300195,0.000590252,-0.009678,-1.25854,0.008924,1254,640,3.96975,0.67119,32.9028,-1.31817,29.0875,-1.87737
8.04511,29.0539,-2.41166,0.359777,-0.0621135,0.078649,-0.00869344,-0.00019564,-0.00293399,0.000718933,-0.00960801,-1.26863,0.0091713,1261,640,3.89875,0.668529,33.2335,-1.52787,29.4884,-2.08172
8.7443,29.0736,-2.45139,0.352046,-0.0628851,0.0775284,-0.00870124,4.03623e-06,-0.00284717,0.000852536,-0.00954974,-1.28116,0.00969937,1268,640,3.81453,0.676927,33.6413,-1.7739,29.9753,-2.33683
9.44278,29.0948,-2.48631,0.344967,-0.0649138,0.0744726,-0.00873092,0.000204547,-0.00272063,0.000967729,-0.0094941,-1.29731,0.0104359,1275,640,3.73138,0.695854,34.046,-2.04208,30.45,-2.63377
10.1399,29.1148,-2.5143,0.338263,-0.0652938,0.0704657,-0.00874195,0.00039977,-0.0025484,0.00106218,-0.00940436,-1.31649,0.0108947,1282,640,3.64936,0.691983,34.4347,-2.30609,30.9038,-2.91602
10.8349,29.1336,-2.53342,0.331378,-0.0634298,0.0653108,-0.00873894,0.000590671,-0.0023614,0.00115431,-0.00930258,-1.33649,0.0108001,1289,640,3.56205,0.66619,34.7933,-2.5836,31.3281,-3.18817
