 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.5733,31.2906,-3.45019,0.773506,-0.0371923,0.123108,-0.0157087,0.00317139,-0.00377741,0.00389911,-0.0164364,-1.38048,0.0159054,1324,619,8.18007,0.485355,45.1438,-4.47392,37.0207,-4.65394
15.2706,31.3087,-3.45989,0.755415,-0.0353179,0.122801,-0.0159581,0.00296645,-0.00392701,0.00374898,-0.0167406,-1.3741,0.012408,1331,619,7.99208,0.450018,45.3898,-4.74437,37.455,-4.91847
15.9728,31.3297,-3.4839,0.741985,-0.0320629,0.106617,-0.016024,0.00269033,-0.00407827,0.00354046,-0.0168741,-1.36529,0.00996234,1338,619,7.80146,0.420173,45.7678,-5.04803,37.9578,-5.21238
16.678,31.351,-3.51504,0.731432,-0.0299486,0.0912833,-0.0159087,0.00232934,-0.00421928,0.00325815,-0.0168375,-1.35412,0.0101528,1345,619,7.6419,0.41501,46.213,-5.34753,38.4986,-5.50049
17.3822,31.3714,-3.54111,0.722786,-0.0282845,0.0807113,-0.0157372,0.00186815,-0.00433426,0.00287735,-0.0167464,-1.34203,0.0108214,1352,619,7.5164,0.407972,46.6606,-5.63405,39.0262,-5.77829
18.0886,31.3915,-3.57222,0.710865,-0.0260923,0.0763458,-0.0155156,0.00136378,-0.00430498,0.00239833,-0.0165501,-1.33495,0.0112375,1359,619,7.37744,0.385507,47.0971,-5.9111,39.5831,-6.03855
18.8006,31.4144,-3.6188,0.695831,-0.0251522,0.0795597,-0.0151554,0.000939945,-0.00402778,0.00189161,-0.016107,-1.33878,0.0105775,1366,619,7.2313,0.358941,47.5669,-6.20065,40.2135,-6.32679
19.5137,31.4363,-3.66671,0.681626,-0.0236935,0.0751579,-0.0146544,0.000627112,-0.00360499,0.00143485,-0.0154622,-1.35037,0.00904419,1373,619,7.06942,0.34245,48.0656,-6.47286,40.8576,-6.59138
20.2249,31.4574,-3.70631,0.670921,-0.0225205,0.0691709,-0.014202,0.000356807,-0.00325628,0.00105193,-0.0148971,-1.36048,0.00786453,1380,619,6.93772,0.335755,48.5759,-6.74299,41.4749,-6.85376
20.936,31.4796,-3.74354,0.661915,-0.0215211,0.0646365,-0.0139414,3.63134e-05,-0.00303744,0.000667834,-0.0145729,-1.3658,0.00742972,1387,619,6.82771,0.330291,49.1013,-7.03846,42.0905,-7.14139
21.648,31.5023,-3.78103,0.65511,-0.0201052,0.0613291,-0.0137926,-0.000233586,-0.00284044,0.000337402,-0.0143636,-1.37242,0.00774769,1394,619,6.7437,0.317862,49.6585,-7.34921,42.7156,-7.44052
22.359,31.5225,-3.8133,0.648816,-0.0189595,0.0563059,-0.0136189,-0.00045689,-0.00264398,5.43711e-05,-0.0141302,-1.37979,0.00839497,1401,619,6.65931,0.313603,50.2084,-7.61422,43.3267,-7.69477
23.0681,31.5405,-3.83801,0.640409,-0.0180753,0.0478726,-0.0133103,-0.000605882,-0.00256625,-0.000107089,-0.0138091,-1.37882,0.00940611,1408,619,6.54297,0.311529,50.7146,-7.83933,43.9141,-7.91854
23.7788,31.5599,-3.86521,0.628576,-0.0169601,0.0390301,-0.0129953,-0.000701467,-0.00269452,-0.000136826,-0.0135599,-1.36423,0.0100688,1415,619,6.39121,0.299621,51.2031,-8.08247,44.5203,-8.16544
24.492,31.5811,-3.89793,0.615132,-0.0150417,0.0310566,-0.0128463,-0.000723926,-0.00301295,-1.63699e-05,-0.0135538,-1.34014,0.0105392,1422,619,6.22628,0.271053,51.7049,-8.35313,45.1581,-8.43747
25.204,31.6022,-3.92473,0.601259,-0.0123408,0.0257619,-0.0128145,-0.000614289,-0.00341174,0.000274973,-0.0137038,-1.31582,0.0113875,1429,619,6.06584,0.236884,52.1832,-8.64819,45.7792,-8.71795
25.9118,31.6186,-3.9371,0.590093,-0.00900372,0.0226367,-0.0127739,-0.000388916,-0.00375402,0.000660115,-0.0138229,-1.29831,0.0129774,1436,619,5.93968,0.195412,52.6361,-8.88308,46.3476,-8.92846
26.6195,31.634,-3.94709,0.580585,-0.00603733,0.0168595,-0.0126951,-4.16196e-05,-0.00406657,0.00115258,-0.0138893,-1.28516,0.015152,1443,619,5.82142,0.159318,53.1066,-9.09121,46.914,-9.11992
27.3338,31.6523,-3.97493,0.575376,-0.00323093,0.00604457,-0.0126375,0.000389012,-0.004378,0.00172365,-0.0139721,-1.27489,0.0168632,1450,619,5.72894,0.130695,53.7095,-9.32091,47.5641,-9.3391
28.0517,31.6732,-4.01135,0.57509,0.000719533,-0.00531236,-0.0126175,0.000786147,-0.00465412,0.00224369,-0.0140751,-1.2673,0.0183329,1457,619,5.68297,0.0990392,54.4092,-9.60395,48.2589,-9.59258
28.7738,31.6983,-4.05807,0.577653,-0.000454979,0.0141031,-0.0125961,0.000961911,-0.00476787,0.0024707,-0.0141049,-1.26432,0.0185359,1464,619,5.76698,0.112009,55.1717,-9.94891,49.0056,-9.91388
29.4972,31.7245,-4.10591,0.565073,-0.00436268,0.0519193,-0.0125586,0.000953915,-0.00462027,0.00238264,-0.0139873,-1.27089,0.0188354,1471,619,5.76335,0.123487,55.7749,-10.2923,49.7656,-10.255
30.2192,31.7492,-4.14764,0.546088,-0.00794262,0.0768305,-0.0125457,0.000810968,-0.00424564,0.00204626,-0.013781,-1.28766,0.0177998,1478,619,5.65468,0.127427,56.3011,-10.5924,50.508,-10.5764
30.9376,31.7716,-4.1766,0.528817,-0.00757543,0.0651985,-0.0125882,0.000589197,-0.0037235,0.00156855,-0.0135675,-1.3136,0.0162926,1485,619,5.44102,0.122231,56.8221,-10.8703,51.2047,-10.8712
31.6577,31.7926,-4.20857,0.51441,-0.00829361,0.0490059,-0.012655,0.000274444,-0.00315185,0.00100186,-0.0133824,-1.34398,0.014618,1492,619,5.24009,0.141724,57.3967,-11.1077,51.9224,-11.1331
32.3835,31.8145,-4.25536,0.504472,-0.00897287,0.0367342,-0.0126953,-9.53807e-05,-0.00257714,0.000411356,-0.0132021,-1.37665,0.0139532,1499,619,5.09588,0.172504,58.087,-11.3522,52.711,-11.3836
33.1185,31.8406,-4.32616,0.495762,-0.00876218,0.0359078,-0.0126967,-0.000478525,-0.00203575,-0.000148262,-0.0130269,-1.40997,0.0134321,1506,619,5.00231,0.181099,58.8935,-11.6532,53.6095,-11.6724
33.8484,31.8662,-4.3797,0.487854,-0.00800503,0.0384751,-0.01266,-0.00084721,-0.00157978,-0.000639586,-0.0128676,-1.44012,0.013098,1513,619,4.92868,0.172084,59.6427,-11.9768,54.4437,-11.9834
34.577,31.8915,-4.42707,0.480871,-0.00714635,0.0340588,-0.0124961,-0.00105398,-0.00119042,-0.000931446,-0.0126186,-1.46822,0.0128643,1520,619,4.84092,0.150118,60.3879,-12.2828,55.2601,-12.3006
35.313,31.9152,-4.4937,0.473385,-0.00528405,0.0198682,-0.0121887,-0.00107042,-0.000999606,-0.000981261,-0.0122778,-1.48184,0.0127121,1527,619,4.71427,0.136507,61.2215,-12.5278,56.1661,-12.5459
36.0501,31.9358,-4.56129,0.464288,-0.0026297,0.00698102,-0.0119042,-0.000892752,-0.00101109,-0.000800681,-0.0119963,-1.47999,0.0122986,1534,619,4.57599,0.118674,62.0488,-12.7185,57.0842,-12.7219
36.771,31.9453,-4.58099,0.454157,-0.00178183,0.00525921,-0.01176,-0.000581228,-0.00118188,-0.000457639,-0.0118836,-1.46661,0.0122932,1541,619,4.46657,0.108451,62.6655,-12.7644,57.8078,-12.7621
37.4923,31.9559,-4.59954,0.444463,-0.00214932,0.00673229,-0.0117157,-0.000137857,-0.00136611,2.11517e-05,-0.0118747,-1.45492,0.0127164,1548,619,4.37289,0.0993616,63.2892,-12.8159,58.535,-12.8261
38.2197,31.9768,-4.63284,0.436938,-0.00353392,0.00832592,-0.0115915,0.000416871,-0.00150603,0.000602867,-0.0117775,-1.44792,0.0132332,1555,619,4.30077,0.108625,64.0074,-13.0483,59.3337,-13.0742
38.9651,32.012,-4.71343,0.429377,-0.00609655,0.00950858,-0.011305,0.00107853,-0.00156604,0.00127351,-0.0115,-1.44693,0.0136626,1562,619,4.2264,0.141848,64.9342,-13.4814,60.3417,-13.5251
39.7054,32.0403,-4.77796,0.419557,-0.00919215,0.0136757,-0.01083,0.00182435,-0.00147107,0.00199311,-0.0109987,-1.45658,0.0139295,1569,619,4.14069,0.181918,65.7758,-13.8047,61.2898,-13.8644
40.4507,32.0633,-4.8543,0.409212,-0.0111847,0.0151345,-0.0101752,0.00242203,-0.00134615,0.00256428,-0.0103175,-1.46552,0.0144328,1576,619,4.04075,0.201368,66.6707,-13.9908,62.2956,-14.0687
41.193,32.0855,-4.91974,0.398848,-0.0117945,0.0161818,-0.00940459,0.00267726,-0.00121047,0.00279734,-0.00952467,-1.47192,0.0146957,1583,619,3.93959,0.200798,67.5281,-14.1903,63.2639,-14.2778
41.9303,32.1109,-4.96869,0.38995,-0.0103629,0.0125227,-0.00866437,0.00263556,-0.000905142,0.0027076,-0.00873641,-1.49137,0.0147993,1590,619,3.83638,0.182241,68.342,-14.5017,64.1713,-14.5833
42.6682,32.138,-5.01706,0.383074,-0.00956019,0.00388037,-0.00828667,0.00257992,-0.000619104,0.00261508,-0.00832183,-1.51407,0.0145599,1597,619,3.73524,0.175827,69.1853,-14.8365,65.085,-14.923
43.4014,32.1662,-5.0498,0.375679,-0.0116394,0.00384841,-0.00816296,0.00184502,-0.000488275,0.00186878,-0.00818673,-1.52216,0.0146409,1604,619,3.6599,0.189745,69.963,-15.1993,65.9412,-15.3143
44.1378,32.1943,-5.08939,0.36791,-0.0154378,0.0104987,-0.00805672,0.00123463,-0.000218243,0.00123975,-0.00806184,-1.54732,0.0148154,1611,619,3.60476,0.222436,70.7721,-15.5432,66.8349,-15.6914
44.8896,32.2278,-5.16851,0.362905,-0.0164324,0.0108818,-0.00792423,0.000864055,0.000212192,0.000869175,-0.00792935,1.54667,0.0146421,1618,619,3.55359,0.243649,71.788,-15.9525,67.9045,-16.0994
45.6427,32.2653,-5.24801,0.362958,-0.01552,0.00839616,-0.00782256,0.000360176,0.00048871,0.000389261,-0.00785165,1.51135,0.0145791,1625,619,3.54111,0.246311,72.8692,-16.4597,68.9846,-16.5902
46.3722,32.2944,-5.26194,0.365843,-0.0159367,0.014805,-0.00809823,-0.000285598,0.000797563,-0.00020501,-0.00817882,1.47009,0.0144262,1632,619,3.58864,0.248458,73.7102,-16.9063,69.7956,-17.0322
47.096,32.3139,-5.25927,0.366192,-0.0190858,0.0284319,-0.00881062,-0.00111301,0.00119297,-0.000932359,-0.00899127,1.42051,0.0148871,1639,619,3.63844,0.256675,74.4605,-17.1508,70.5441,-17.3084
47.8333,32.3277,-5.29118,0.355985,-0.0230362,0.0495646,-0.00991797,-0.00217061,0.00179105,-0.00177659,-0.010312,1.35425,0.0147286,1646,619,3.61332,0.281826,75.2498,-17.2266,71.4463,-17.4002
48.6015,32.3485,-5.40335,0.340037,-0.0234795,0.0556134,-0.0114122,-0.00362801,0.0026452,-0.00281421,-0.012226,1.27233,0.0146539,1653,619,3.47745,0.30797,76.328,-17.3347,72.6964,-17.4783
49.3766,32.3748,-5.53046,0.327111,-0.0211584,0.0365089,-0.0132326,-0.00545694,0.00376978,-0.00392938,-0.0147602,1.1858,0.0137506,1660,619,3.27978,0.306438,77.5154,-17.5103,74.0187,-17.6411
50.1365,32.4011,-5.61448,0.317205,-0.0186107,0.0104247,-0.015144,-0.00742082,0.0052139,-0.00479421,-0.0177706,1.10414,0.0127384,1667,619,3.08628,0.288837,78.563,-17.7439,75.1676,-17.8863
-45.2571,29.3023,-3.24384,0.863968,-1.79015,0.0256192,0.0478852,-0.00406379,-0.0289199,0.0607827,-0.0169613,-0.419501,0.0321924,701,626,9.23018,19.6641,40.8977,35.6208,32.1271,17.0829
-44.6055,29.3146,-3.23731,0.889278,-1.79743,0.0742408,0.0464206,-0.00212489,-0.0283942,0.0595028,-0.0152071,-0.431747,0.0248942,708,626,9.59164,19.6872,40.7523,35.4335,31.8209,16.8482
-43.9531,29.3255,-3.23402,0.919712,-1.79914,0.110091,0.0454756,-0.000256427,-0.0280526,0.0588008,-0.0135816,-0.443455,0.0218824,715,626,9.98425,19.6784,40.709,35.2192,31.535,16.6511
-43.2994,29.3336,-3.23602,0.948998,-1.80973,0.0712517,0.0447517,0.00151927,-0.0278096,0.0583581,-0.0120871,-0.455027,0.0198932,722,626,10.2198,19.7427,40.8461,35.3258,31.2777,16.5247
-42.6427,29.3463,-3.25192,0.974187,-1.81282,0.0563107,0.0439635,0.00317191,-0.0275893,0.0578774,-0.010742,-0.467101,0.0186991,729,626,10.4564,19.758,40.9508,35.2021,31.0834,16.3241
-41.9907,29.3604,-3.2398,0.998805,-1.81273,0.0698196,0.0429485,0.0046927,-0.0274087,0.0572439,-0.00960267,-0.480749,0.0176946,736,626,10.7432,19.7267,40.8828,34.9287,30.7826,16.0436
-41.3377,29.3741,-3.23147,1.02415,-1.81312,0.0951427,0.0416482,0.00604677,-0.0272035,0.0563575,-0.00866246,-0.495683,0.0179376,743,626,11.061,19.7091,40.8201,34.6456,30.5044,15.7785
-40.6854,29.3867,-3.21756,1.04788,-1.81137,0.111353,0.0401324,0.007342,-0.0269494,0.055282,-0.00780757,-0.512123,0.0187673,750,626,11.3435,19.7045,40.7448,34.3314,30.2106,15.5255
-40.0315,29.3986,-3.21022,1.07661,-1.80874,0.112739,0.0384765,0.0085497,-0.0266375,0.0540657,-0.0070395,-0.529492,0.0182812,757,626,11.6496,19.681,40.787,34.0757,29.9506,15.3039
-39.3777,29.4104,-3.20093,1.10541,-1.80612,0.124523,0.0365564,0.00976303,-0.0263186,0.0526917,-0.0063723,-0.54998,0.0182178,764,626,11.9773,19.6593,40.8076,33.7973,29.6897,15.08
-38.7251,29.4228,-3.18314,1.1352,-1.80363,0.151021,0.0342529,0.010816,-0.0259785,0.0510337,-0.00596478,-0.573521,0.019126,771,626,12.346,19.6214,40.7816,33.484,29.4015,14.8273
-38.0782,29.4321,-3.1338,1.15518,-1.79673,0.18393,0.0317036,0.0118583,-0.0255358,0.0491768,-0.00561498,-0.600087,0.0196725,778,626,12.6253,19.5062,40.5222,33.1533,28.9923,14.5827
-37.4257,29.4421,-3.11195,1.169,-1.78986,0.219627,0.0290068,0.0130048,-0.0249735,0.0472297,-0.00521807,-0.630375,0.0202207,785,626,12.8447,19.385,40.3124,32.8575,28.7018,14.3742
-36.7689,29.4528,-3.1114,1.17914,-1.78583,0.253343,0.026332,0.014326,-0.0243009,0.0453604,-0.00470244,-0.664309,0.0205572,792,626,13.021,19.2829,40.1628,32.6326,28.5049,14.193
-36.1099,29.4669,-3.11945,1.19299,-1.78156,0.255773,0.0237157,0.0156444,-0.0236164,0.0436387,-0.00427865,-0.700774,0.0203266,799,626,13.1708,19.2334,40.1568,32.3494,28.35,13.9571
-35.4534,29.4813,-3.11256,1.20981,-1.77327,0.238318,0.021196,0.0168086,-0.0229326,0.0420396,-0.00403494,-0.737714,0.0198021,806,626,13.3099,19.1738,40.168,31.9899,28.1414,13.6843
-34.798,29.4937,-3.09842,1.22516,-1.76358,0.213964,0.0187031,0.0178105,-0.022149,0.0404103,-0.00389662,-0.775325,0.0188877,813,626,13.4183,19.1024,40.1553,31.6559,27.9107,13.4423
-34.14,29.5071,-3.09559,1.23485,-1.74923,0.191295,0.0162603,0.0186635,-0.0212714,0.0387673,-0.00384345,-0.813613,0.0170952,820,626,13.4691,18.9663,40.1332,31.2846,27.7331,13.2014
-33.4791,29.5219,-3.10541,1.24269,-1.73493,0.174815,0.0139997,0.0193805,-0.020358,0.0372251,-0.00384484,-0.851095,0.0154614,827,626,13.5124,18.8373,40.1375,30.8891,27.6143,12.9548
-32.8174,29.5375,-3.11648,1.24823,-1.72129,0.156983,0.011943,0.0200015,-0.0193362,0.0357238,-0.00377924,-0.888117,0.0148383,834,626,13.5279,18.702,40.1325,30.5,27.5077,12.6916
-32.1553,29.5537,-3.12783,1.25084,-1.70437,0.1345,0.0100191,0.0204802,-0.0181453,0.0341339,-0.00363452,-0.925724,0.0159075,841,626,13.5017,18.5346,40.1142,30.0721,27.4097,12.4194
-31.4958,29.5682,-3.12431,1.2537,-1.68299,0.1326,0.00813991,0.0208188,-0.0168895,0.0325194,-0.00356071,-0.964936,0.0162461,848,626,13.5236,18.2883,40.0057,29.6013,27.2583,12.1557
-30.8393,29.5801,-3.10452,1.25968,-1.66247,0.141463,0.00620386,0.0209493,-0.0155821,0.0308149,-0.00366172,-1.00637,0.0157121,855,626,13.6029,18.0374,39.8506,29.1615,27.0479,11.9173
-30.1811,29.5921,-3.09124,1.26442,-1.64068,0.155578,0.00426229,0.0208684,-0.0141707,0.0289894,-0.00385873,-1.0504,0.0141179,862,626,13.6806,17.7838,39.7064,28.6992,26.8713,11.6915
-29.519,29.6059,-3.09436,1.2632,-1.61245,0.160384,0.00246113,0.0205771,-0.0127276,0.0271408,-0.00410261,-1.09466,0.0130609,869,626,13.6739,17.484,39.5915,28.1527,26.7689,11.4579
-28.8558,29.6184,-3.1013,1.25969,-1.58252,0.163826,0.000854204,0.0202441,-0.0112822,0.0254246,-0.00432632,-1.14034,0.0126218,876,626,13.6401,17.1587,39.4785,27.632,26.6896,11.2585
-28.1986,29.6288,-3.07772,1.25526,-1.55105,0.168168,-0.000622855,0.0198955,-0.00990574,0.0238973,-0.00462461,-1.18686,0.0129564,883,626,13.5997,16.8127,39.2375,27.0888,26.4928,11.0482
-27.5468,29.636,-3.02719,1.25036,-1.51886,0.16372,-0.00190017,0.0195984,-0.0086409,0.0226409,-0.00494264,-1.23225,0.0138566,890,626,13.5351,16.4683,38.9052,26.566,26.1929,10.8577
-26.8956,29.6465,-2.97274,1.24486,-1.48591,0.158684,-0.00296015,0.0192902,-0.0075153,0.0215908,-0.00526066,-1.27374,0.0145545,897,626,13.4626,16.1186,38.5584,25.9529,25.8839,10.5869
-26.235,29.6599,-2.96038,1.24121,-1.45249,0.158382,-0.0037611,0.0190259,-0.00649832,0.0207488,-0.005484,-1.31163,0.0140715,904,626,13.4195,15.7535,38.4011,25.3536,25.7545,10.3354
-25.5759,29.6735,-2.93928,1.2379,-1.41918,0.165985,-0.00434341,0.0187833,-0.0055542,0.0200481,-0.00560816,-1.3469,0.0130017,911,626,13.3987,15.3771,38.2048,24.7353,25.5966,10.0644
-24.9191,29.6868,-2.90575,1.23415,-1.38368,0.173448,-0.00473787,0.0184924,-0.00472369,0.0194162,-0.00566166,-1.37767,0.0124632,918,626,13.3735,14.9734,37.9609,24.0803,25.395,9.77537
-24.2641,29.698,-2.86307,1.22887,-1.34801,0.174135,-0.00499361,0.018142,-0.00402737,0.018823,-0.00567463,-1.40328,0.0123055,925,626,13.3166,14.5771,37.6829,23.4567,25.1631,9.51629
-23.607,29.7122,-2.82804,1.22246,-1.31053,0.175185,-0.00518457,0.0176863,-0.00340739,0.0181832,-0.00568143,-1.426,0.011906,932,626,13.2485,14.1653,37.4307,22.7596,24.9697,9.20784
-22.9452,29.7248,-2.8126,1.21524,-1.27139,0.173712,-0.00535855,0.0171119,-0.00282664,0.017462,-0.00570866,-1.44756,0.0114148,939,626,13.1651,13.744,37.2617,22.1109,24.8643,8.97063
-22.2781,29.736,-2.81902,1.20982,-1.23366,0.178932,-0.00553275,0.0164727,-0.00223006,0.0166964,-0.00575648,-1.47081,0.0113289,946,626,13.116,13.3399,37.1966,21.5328,24.8563,8.80421
-21.6133,29.7458,-2.81355,1.20474,-1.19634,0.189882,-0.00572287,0.0157766,-0.00155166,0.015888,-0.00583428,-1.49912,0.0118666,953,626,13.0846,12.9386,37.084,20.9613,24.8069,8.64824
-20.9511,29.7561,-2.79473,1.19901,-1.15726,0.19681,-0.00593646,0.0150435,-0.000805195,0.0150744,-0.00596731,-1.53249,0.0119921,960,626,13.0376,12.5106,36.9246,20.3522,24.7099,8.45723
-20.2882,29.7683,-2.77718,1.19333,-1.11589,0.203912,-0.00615384,0.0142935,-6.9825e-05,0.0142937,-0.00615408,-1.56738,0.0116818,967,626,12.9918,12.0498,36.7782,19.6863,24.6254,8.2255
-19.6195,29.7851,-2.78299,1.18814,-1.07304,0.21223,-0.00633217,0.0135501,0.000620304,0.0135694,-0.00635151,1.53964,0.0107744,974,626,12.9537,11.5731,36.7382,18.9496,24.6446,7.94203
-18.9489,29.802,-2.79459,1.1816,-1.03213,0.22656,-0.00643395,0.012817,0.00126638,0.0129,-0.0065169,1.50539,0.0108307,981,626,12.9161,11.1218,36.7052,18.228,24.6952,7.66898
-18.2812,29.8156,-2.79204,1.17358,-0.991627,0.238638,-0.00647474,0.0120474,0.00188962,0.0122382,-0.00666556,1.47016,0.0115547,988,626,12.8584,10.6642,36.6103,17.5699,24.695,7.43963
-17.6161,29.8252,-2.77678,1.16495,-0.953989,0.248879,-0.00648363,0.0112737,0.00246688,0.01161,-0.00681997,1.43529,0.0129664,995,626,12.7905,10.2329,36.4677,17.0126,24.6499,7.27236
-16.9524,29.835,-2.75388,1.15678,-0.916786,0.255873,-0.00646596,0.0104962,0.00297119,0.0110016,-0.00697135,1.40231,0.0145976,1002,626,12.7197,9.81484,36.3113,16.4396,24.5808,7.0872
-16.2886,29.8474,-2.72986,1.14939,-0.876551,0.259492,-0.00642417,0.0097308,0.00339338,0.0104146,-0.00710801,1.37194,0.0151865,1009,626,12.6484,9.39558,36.1709,15.7526,24.5143,6.84543
-15.6232,29.8574,-2.71055,1.14291,-0.835878,0.264754,-0.00632606,0.00896099,0.00372682,0.00982115,-0.00718622,1.34397,0.0159818,1016,626,12.5903,8.98944,36.0638,15.0989,24.4749,6.66244
-14.9532,29.8694,-2.70911,1.13681,-0.793818,0.272809,-0.00612973,0.008196,0.00397295,0.00922405,-0.00715778,1.31759,0.0160933,1023,626,12.5431,8.55455,36.0377,14.4332,24.5169,6.47389
-14.2817,29.8857,-2.71129,1.13214,-0.751684,0.285186,-0.00585239,0.00745568,0.00412585,0.008631,-0.00702771,1.29328,0.0157374,1030,626,12.5227,8.0838,36.043,13.7069,24.5814,6.19784
-13.6111,29.9055,-2.70795,1.12726,-0.707676,0.29523,-0.0055705,0.00674482,0.0041502,0.00801286,-0.00683853,1.27427,0.0143766,1037,626,12.4948,7.5785,36.0352,12.897,24.6305,5.83905
-12.9438,29.9245,-2.68888,1.12321,-0.663936,0.303784,-0.00535932,0.00605897,0.00405037,0.00734981,-0.00665016,1.26228,0.0115585,1044,626,12.4724,7.07207,35.9813,12.0865,24.6221,5.46938
-12.2769,29.937,-2.66697,1.11892,-0.624319,0.314364,-0.0052435,0.00540592,0.00385304,0.00665376,-0.00649134,1.2576,0.0101748,1051,626,12.4527,6.62844,35.9174,11.4295,24.6096,5.23187
-11.6082,29.9461,-2.65131,1.11425,-0.588905,0.327225,-0.00521103,0.00482562,0.00359152,0.0059784,-0.00636382,1.26021,0.0113219,1058,626,12.4347,6.25257,35.8792,10.8768,24.6305,5.08151
-10.9378,29.9606,-2.64001,1.10801,-0.553325,0.336517,-0.00521172,0.0043288,0.00331403,0.005367,-0.00624992,1.26721,0.0113574,1065,626,12.3912,5.87061,35.8556,10.2262,24.6771,4.82435
-10.2654,29.976,-2.63517,1.10242,-0.518757,0.345368,-0.00522223,0.00389773,0.00303194,0.00481371,-0.00613821,1.27741,0.0112283,1072,626,12.3535,5.49121,35.8742,9.58722,24.7581,4.55886
-9.59289,29.9906,-2.62877,1.09676,-0.484659,0.352219,-0.00527838,0.00351614,0.00272365,0.00429132,-0.00605357,1.29352,0.0107005,1079,626,12.3102,5.11727,35.8964,8.97235,24.8402,4.30922
-8.92053,30.0046,-2.62005,1.09234,-0.453835,0.357763,-0.00539248,0.00316854,0.00236523,0.00377854,-0.00600248,1.31839,0.0108843,1086,626,12.2764,4.77463,35.9317,8.40843,24.9204,4.06943
-8.2512,30.0164,-2.5978,1.08713,-0.425542,0.362085,-0.00556214,0.00285769,0.00196174,0.00329232,-0.00599677,1.35276,0.0124121,1093,626,12.2316,4.46928,35.9121,7.88631,24.952,3.85239
-7.58214,30.028,-2.57287,1.08173,-0.398042,0.364399,-0.00578498,0.00253093,0.00155588,0.0028125,-0.00606655,1.39176,0.0129123,1100,626,12.1795,4.17639,35.8897,7.36986,24.98,3.63277
-6.91342,30.0391,-2.54503,1.07613,-0.370757,0.361495,-0.00604064,0.00217656,0.00115932,0.00233699,-0.00620107,1.43329,0.0124609,1107,626,12.1114,3.88854,35.868,6.86965,25.0035,3.4202
-6.23527,30.0553,-2.55164,1.07064,-0.343126,0.357832,-0.00630779,0.001783,0.000732101,0.00184872,-0.0063735,1.48128,0.0112037,1114,626,12.0414,3.60101,35.9991,6.31925,25.1782,3.16407
-5.55255,30.0753,-2.57359,1.06591,-0.316009,0.354676,-0.00660731,0.00137428,0.00026845,0.0013833,-0.00661633,1.53721,0.0100887,1121,626,11.9801,3.31603,36.2085,5.7276,25.4245,2.85928
-4.86975,30.0969,-2.59359,1.06292,-0.291032,0.349746,-0.00698046,0.000952754,-0.000206511,0.000958126,-0.00698583,-1.54479,0.00930852,1128,626,11.932,3.04772,36.4385,5.12893,25.6705,2.5149
-4.18815,30.116,-2.6071,1.05864,-0.269057,0.344714,-0.00743716,0.000505846,-0.00064421,0.000557754,-0.00748907,-1.49039,0.00904341,1135,626,11.8703,2.81559,36.6357,4.60204,25.8974,2.21439
-3.50777,30.1321,-2.61416,1.05333,-0.249268,0.33767,-0.00794245,8.96176e-05,-0.0010413,0.00022242,-0.00807525,-1.44395,0.00928551,1142,626,11.7924,2.61235,36.8052,4.14744,26.105,1.96471
-2.82633,30.1472,-2.62333,1.04616,-0.230427,0.329819,-0.00845361,-0.0002693,-0.00143205,-2.59615e-05,-0.00869695,-1.40248,0.00909926,1149,626,11.6929,2.41885,36.9726,3.73167,26.3293,1.7421
-2.14356,30.1629,-2.63541,1.03822,-0.21321,0.322308,-0.00898262,-0.000574059,-0.0018426,-0.000188008,-0.00936867,-1.36427,0.00871921,1156,626,11.5863,2.23682,37.151,3.32995,26.5736,1.5111
-1.46221,30.1781,-2.64027,1.0302,-0.196873,0.316524,-0.00954834,-0.000840667,-0.00226346,-0.000287456,-0.0101015,-1.33109,0.008594,1163,626,11.4838,2.06224,37.3038,2.93641,26.7956,1.28011
-0.781954,30.194,-2.63907,1.02173,-0.18192,0.307935,-0.0101656,-0.00106394,-0.0026472,-0.000350013,-0.0108796,-1.30737,0.0085522,1170,626,11.3688,1.9077,37.4377,2.52978,27.0001,1.02137
-0.100638,30.2096,-2.63994,1.01334,-0.169089,0.297505,-0.0108269,-0.00123503,-0.00299234,-0.000378076,-0.0116838,-1.29188,0.00834498,1177,626,11.2492,1.77371,37.5909,2.16384,27.2211,0.775331
0.583505,30.2275,-2.64908,1.00484,-0.157903,0.284355,-0.0114741,-0.0013872,-0.00329588,-0.000405769,-0.0124556,-1.28138,0.00839122,1184,626,11.1205,1.65639,37.7884,1.78714,27.4845,0.495194
1.2723,30.2478,-2.673,0.995737,-0.146813,0.271184,-0.0120629,-0.00153224,-0.00355755,-0.000443059,-0.0131521,-1.2737,0.0087224,1191,626,10.9848,1.54656,38.0484,1.38488,27.8176,0.194959
1.9621,30.2672,-2.69845,0.987038,-0.13604,0.260262,-0.0125827,-0.00167294,-0.00378232,-0.000489931,-0.0137657,-1.26766,0.00925746,1198,626,10.8594,1.4414,38.3237,1.00115,28.1651,-0.0847475
2.65257,30.2851,-2.7243,0.977822,-0.125844,0.249427,-0.0130948,-0.00181321,-0.0039918,-0.000543648,-0.0143644,-1.26287,0.00928691,1205,626,10.7288,1.34238,38.6026,0.659093,28.5222,-0.328719
