 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.0199,18.9628,-0.257362,0.161854,0.128049,-0.0792128,-0.00255436,-0.000276788,-0.00219622,0.00105833,-0.00388948,-1.02457,0.0113111,1618,752,1.29468,-1.2618,48.7358,-12.1043,46.9634,-10.7773
43.741,18.9777,-0.274434,0.161892,0.127057,-0.0811611,-0.00262352,-0.000216811,-0.00218997,0.00107865,-0.00391897,-1.03662,0.011537,1625,752,1.28557,-1.25478,49.5473,-12.2911,47.775,-10.9813
44.4637,18.9921,-0.29388,0.160548,0.12588,-0.0780029,-0.00270849,-0.000166359,-0.0021698,0.00107726,-0.00395211,-1.05035,0.0115567,1632,752,1.28145,-1.24851,50.361,-12.4641,48.6054,-11.169
45.1908,19.0068,-0.323321,0.158235,0.124425,-0.072145,-0.00280901,-0.000115552,-0.00214037,0.00106652,-0.00399108,-1.06621,0.0113619,1639,752,1.27769,-1.23417,51.2153,-12.6363,49.4875,-11.3502
45.9208,19.0221,-0.358191,0.15453,0.122705,-0.0631923,-0.00289422,-5.45211e-05,-0.00209516,0.00105657,-0.00400531,-1.08319,0.0107719,1646,752,1.27176,-1.21377,52.0859,-12.8174,50.4017,-11.5355
46.6543,19.0389,-0.400192,0.150926,0.120543,-0.0537054,-0.00294103,2.14919e-05,-0.00202187,0.00104664,-0.00396618,-1.10154,0.0097674,1653,752,1.26911,-1.19261,52.9972,-13.0102,51.3553,-11.7405
47.391,19.0564,-0.448534,0.14803,0.118724,-0.0464821,-0.00295023,0.000112382,-0.00190729,0.00102703,-0.00386487,-1.12364,0.00973757,1660,752,1.26539,-1.18027,53.9531,-13.2038,52.3451,-11.9506
48.1304,19.0735,-0.50166,0.146931,0.117413,-0.0456356,-0.00285023,0.00021165,-0.00173513,0.000994682,-0.00363326,-1.14688,0.0108059,1667,752,1.25588,-1.17535,54.9593,-13.3764,53.3641,-12.1453
-46.3405,16.8707,-0.509549,-0.350211,0.00717676,-0.392665,0.0182554,-0.00732515,-0.00515567,0.0192554,-0.00832516,-0.191585,0.0174539,694,759,-4.52515,0.130557,18.6838,13.3121,21.4175,13.0932
-45.7015,16.8776,-0.459913,-0.34194,-0.000877726,-0.384079,0.0193163,-0.00703204,-0.0052406,0.0203204,-0.00803611,-0.189301,0.0187869,701,759,-4.42376,0.212955,18.2464,13.2047,20.921,12.9059
-45.061,16.8824,-0.417241,-0.329261,-0.0106672,-0.378097,0.0199879,-0.00676919,-0.00536536,0.0210237,-0.00780496,-0.190702,0.0204524,708,759,-4.27984,0.341919,17.8956,13.1424,20.4599,12.7703
-44.4224,16.8808,-0.362944,-0.312231,-0.0190224,-0.366066,0.0203305,-0.00651997,-0.00550026,0.0214135,-0.007603,-0.194418,0.020938,715,759,-4.07748,0.466799,17.5363,13.1733,19.9585,12.763
-43.78,16.8886,-0.32822,-0.295359,-0.0229439,-0.355789,0.0203975,-0.00627209,-0.00561354,0.0215309,-0.00740549,-0.199226,0.01996,722,759,-3.87903,0.482868,17.267,13.0422,19.5433,12.5757
-43.1387,16.8989,-0.285952,-0.282288,-0.024036,-0.344256,0.0202229,-0.00602703,-0.00567314,0.0213965,-0.00720064,-0.203993,0.0175684,729,759,-3.7189,0.46243,16.9321,12.819,19.104,12.3223
-42.4901,16.91,-0.282469,-0.268741,-0.0269286,-0.322934,0.0198629,-0.00579075,-0.0056921,0.0210692,-0.00699701,-0.208829,0.0148779,736,759,-3.53384,0.44938,16.7468,12.6509,18.8304,12.1054
-41.843,16.9198,-0.268506,-0.256386,-0.0334149,-0.310772,0.0193646,-0.00556689,-0.00567123,0.020594,-0.00679631,-0.213479,0.0148583,743,759,-3.37994,0.521223,16.5334,12.5008,18.521,11.9035
-41.1974,16.928,-0.245038,-0.244642,-0.0405831,-0.296826,0.0189178,-0.005347,-0.00562908,0.0201601,-0.00658926,-0.217205,0.015642,750,759,-3.22887,0.596152,16.2784,12.3819,18.1798,11.7234
-40.5547,16.9341,-0.204492,-0.233029,-0.0484027,-0.284825,0.018392,-0.00514733,-0.00554399,0.0196324,-0.00638769,-0.220106,0.0165171,757,759,-3.08291,0.674303,15.9638,12.3005,17.7757,11.5674
-39.9104,16.9364,-0.171238,-0.223074,-0.0553992,-0.275068,0.0178118,-0.00495717,-0.00543483,0.0190425,-0.00618791,-0.222698,0.017218,764,759,-2.95891,0.73398,15.6745,12.3164,17.4086,11.5045
-39.261,16.9409,-0.163072,-0.212656,-0.0625137,-0.274179,0.0172265,-0.00477899,-0.00533187,0.0184503,-0.00600283,-0.225624,0.0175655,771,759,-2.84781,0.811474,15.519,12.3138,17.1515,11.4272
-38.6153,16.9527,-0.133628,-0.204025,-0.0650466,-0.276277,0.0166831,-0.00461046,-0.00521735,0.0178928,-0.0058201,-0.227824,0.0162686,778,759,-2.76207,0.836172,15.2709,12.0816,16.8137,11.1619
-37.9674,16.964,-0.113876,-0.193013,-0.0692779,-0.273912,0.016184,-0.00445528,-0.00506284,0.017359,-0.00563031,-0.228051,0.0144446,785,759,-2.64172,0.8814,15.085,11.8846,16.5229,10.9217
-37.318,16.9737,-0.0999571,-0.182314,-0.074909,-0.269454,0.0157402,-0.00430681,-0.00490564,0.0168762,-0.00544287,-0.227572,0.0136561,792,759,-2.52045,0.943213,14.9228,11.7406,16.2632,10.7239
-36.6696,16.9825,-0.0798563,-0.172779,-0.0805848,-0.263537,0.0153668,-0.00415625,-0.00477489,0.0164721,-0.00526151,-0.227466,0.013341,799,759,-2.40866,1.00742,14.7274,11.6068,15.9853,10.5398
-36.0198,16.9918,-0.0645395,-0.164019,-0.085284,-0.257697,0.0150195,-0.00401019,-0.00464589,0.0160931,-0.00508386,-0.227113,0.0129536,806,759,-2.30522,1.06254,14.5512,11.4551,15.7342,10.3498
-35.3703,17.0002,-0.0464353,-0.155017,-0.0892452,-0.25229,0.0146874,-0.0038592,-0.00452071,0.0157306,-0.00490244,-0.226798,0.012584,813,759,-2.19996,1.10164,14.3744,11.3217,15.4788,10.177
-34.7198,17.0093,-0.0315118,-0.145323,-0.0945238,-0.242059,0.0143529,-0.00370429,-0.0043905,0.0153639,-0.00471521,-0.226309,0.0119574,820,759,-2.0769,1.15006,14.2156,11.1896,15.2437,9.99276
-34.0688,17.0173,-0.0169702,-0.135969,-0.0997775,-0.23269,0.0140135,-0.00353541,-0.0042621,0.0149938,-0.00451578,-0.226087,0.0108957,827,759,-1.95919,1.20288,14.0641,11.0793,15.0174,9.83434
-33.4176,17.0246,-0.00221417,-0.126967,-0.103621,-0.226463,0.0136585,-0.00334638,-0.00412256,0.0146053,-0.00429312,-0.225734,0.00911205,834,759,-1.85194,1.24891,13.9219,10.9652,14.7974,9.6916
-32.7641,17.0324,0.00337328,-0.118068,-0.10671,-0.22077,0.013276,-0.00313222,-0.00395131,0.0141779,-0.00403417,-0.224421,0.00856021,841,759,-1.7468,1.28397,13.825,10.8476,14.6226,9.54998
-32.1112,17.0434,0.0135965,-0.109819,-0.110815,-0.211207,0.0128781,-0.00289513,-0.00377685,0.0137358,-0.00375284,-0.223311,0.00939457,848,759,-1.63999,1.31936,13.7021,10.6706,14.4357,9.33231
-31.4567,17.0551,0.0181898,-0.101537,-0.11466,-0.208052,0.0124416,-0.00263989,-0.00360469,0.0132589,-0.00345717,-0.222959,0.0114743,855,759,-1.5468,1.35675,13.6229,10.4868,14.2794,9.10706
-30.8031,17.0638,0.0288818,-0.0936608,-0.117936,-0.205859,0.0119629,-0.00238277,-0.00342934,0.0127405,-0.0031604,-0.222988,0.0123008,862,759,-1.46019,1.39638,13.5236,10.3497,14.1053,8.94174
-30.1524,17.0691,0.0549192,-0.0856082,-0.120847,-0.206835,0.0114724,-0.00213425,-0.00324771,0.0122078,-0.00286968,-0.222691,0.0122622,869,759,-1.37887,1.43411,13.3763,10.2628,13.8749,8.82851
-29.5018,17.0731,0.0826777,-0.0783751,-0.12256,-0.206841,0.0109919,-0.00189811,-0.00304877,0.0116766,-0.00258284,-0.220926,0.0110199,876,759,-1.30423,1.46135,13.2187,10.1861,13.6448,8.74211
-28.848,17.0808,0.0975748,-0.0722061,-0.122496,-0.208097,0.0105252,-0.0016834,-0.00283286,0.0111505,-0.00230871,-0.217249,0.00978343,883,759,-1.24367,1.46119,13.113,10.0363,13.475,8.5915
-28.195,17.0902,0.1178,-0.066478,-0.121401,-0.211867,0.0100579,-0.00149738,-0.00259325,0.0106132,-0.00205267,-0.210946,0.0101147,890,759,-1.19357,1.44599,12.9926,9.8407,13.2904,8.39888
-27.5424,17.0994,0.141501,-0.0601952,-0.121154,-0.210773,0.00958205,-0.00135062,-0.00231937,0.0100538,-0.00182233,-0.200639,0.0105552,897,759,-1.12658,1.43423,12.8618,9.65206,13.0987,8.20481
-26.89,17.1084,0.167988,-0.0534929,-0.121816,-0.206975,0.00909789,-0.00124813,-0.00200315,0.00947219,-0.00162243,-0.184725,0.0102794,904,759,-1.04903,1.43801,12.726,9.46657,12.9027,8.01344
-26.2371,17.1172,0.193674,-0.0470915,-0.123543,-0.200268,0.00861889,-0.00118684,-0.0016474,0.00888826,-0.00145621,-0.162078,0.00959735,911,759,-0.967964,1.45602,12.5924,9.29115,12.7173,7.82752
-25.5831,17.1267,0.215631,-0.0417437,-0.12463,-0.195104,0.00816068,-0.00115936,-0.00126224,0.0083286,-0.00132728,-0.132259,0.00942523,918,759,-0.901604,1.47178,12.4735,9.09641,12.5547,7.63186
-24.9295,17.1364,0.241418,-0.03739,-0.123393,-0.193561,0.0077355,-0.00116504,-0.000853754,0.00781665,-0.0012462,-0.0947701,0.0102725,925,759,-0.854133,1.45907,12.3425,8.87465,12.3835,7.4258
-24.2748,17.1447,0.263706,-0.0331871,-0.121157,-0.192829,0.00735713,-0.0012051,-0.000430041,0.00737868,-0.00122665,-0.0500574,0.0105094,932,759,-0.810122,1.43193,12.2335,8.68373,12.2343,7.25659
-23.6195,17.1533,0.284751,-0.0287415,-0.118015,-0.192755,0.00704067,-0.00127967,4.32219e-06,0.00704067,-0.00127967,0.000519472,0.0100057,939,759,-0.765099,1.3937,12.1408,8.48055,12.0975,7.08255
-22.9625,17.1598,0.30028,-0.0242174,-0.114435,-0.191509,0.00679533,-0.00138642,0.000446991,0.00681968,-0.00141077,0.0544168,0.00864551,946,759,-0.716529,1.35388,12.0773,8.32069,11.9913,6.96129
-22.3069,17.1679,0.323051,-0.0204337,-0.111248,-0.188957,0.0066292,-0.00152798,0.00089621,0.00672651,-0.00162528,0.108149,0.00796398,953,759,-0.672676,1.316,11.9809,8.12314,11.8621,6.79754
-21.6549,17.1755,0.363967,-0.0168671,-0.10804,-0.185455,0.00654432,-0.00170533,0.00133532,0.00675508,-0.00191608,0.156541,0.00849714,960,759,-0.628824,1.27742,11.8123,7.90918,11.6646,6.6183
-21.0021,17.1852,0.402614,-0.0132864,-0.10428,-0.183754,0.00653326,-0.00192072,0.00174871,0.00688071,-0.00226817,0.196131,0.00991912,967,759,-0.589221,1.24036,11.6638,7.64393,11.4839,6.39887
-20.3446,17.1946,0.421976,-0.00941055,-0.099104,-0.184363,0.00657898,-0.00217768,0.00213228,0.0070706,-0.0026693,0.2266,0.0104428,974,759,-0.552068,1.18567,11.6105,7.40128,11.3911,6.2118
-19.6839,17.2046,0.429768,-0.00472998,-0.0933795,-0.184616,0.00666625,-0.00248717,0.00248405,0.00729692,-0.00311783,0.248633,0.00995329,981,759,-0.505667,1.13127,11.6208,7.14983,11.3542,6.0286
-19.0241,17.2123,0.442763,-0.000342035,-0.086976,-0.187167,0.00680111,-0.00285341,0.00280264,0.00755571,-0.00360802,0.263011,0.00884513,988,759,-0.468068,1.06688,11.6178,6.93871,11.303,5.88714
-18.3653,17.2197,0.461999,0.00464359,-0.0801665,-0.188246,0.0069873,-0.00328156,0.00309214,0.00784651,-0.00414076,0.271031,0.00795634,995,759,-0.420603,0.994232,11.6,6.72576,11.2333,5.74617
-17.7072,17.2292,0.485733,0.00955181,-0.0727225,-0.188136,0.00722012,-0.00376943,0.00335812,0.00816503,-0.00471433,0.274288,0.00829711,1002,759,-0.371085,0.914881,11.568,6.45115,11.1521,5.55205
-17.0473,17.2387,0.503568,0.0153335,-0.0646371,-0.187089,0.00747758,-0.00431367,0.00359261,0.00848595,-0.00532205,0.27364,0.00932307,1009,759,-0.310019,0.823888,11.576,6.18189,11.1031,5.36652
-16.3849,17.2479,0.512878,0.0200511,-0.0557477,-0.18635,0.00774098,-0.00490379,0.00379056,0.00879022,-0.00595303,0.270043,0.0100449,1016,759,-0.260893,0.717719,11.6167,5.9299,11.0974,5.2
-15.7236,17.2563,0.528093,0.024784,-0.0477693,-0.185853,0.00801397,-0.00552978,0.00394292,0.00907822,-0.00659403,0.263633,0.00961306,1023,759,-0.21238,0.629243,11.6406,5.6913,11.0746,5.04468
-15.0635,17.2658,0.550076,0.0290999,-0.0396448,-0.183513,0.00829449,-0.00617908,0.00404179,0.00934668,-0.00723128,0.254675,0.00868481,1030,759,-0.163572,0.536032,11.6365,5.41717,11.0308,4.85463
-14.4022,17.2745,0.568864,0.0335245,-0.0318115,-0.181003,0.00857252,-0.00684222,0.00408081,0.00958619,-0.00785589,0.243471,0.00734597,1037,759,-0.113304,0.455326,11.654,5.15957,11.008,4.6877
-13.7403,17.2826,0.587055,0.0384767,-0.0239112,-0.176959,0.00882748,-0.00750863,0.00405067,0.00977672,-0.00845787,0.230188,0.00705078,1044,759,-0.0535416,0.373941,11.685,4.91368,10.9953,4.53527
-13.0779,17.291,0.60475,0.0442045,-0.0156613,-0.175352,0.00905535,-0.0081725,0.0039596,0.00992183,-0.00903898,0.215435,0.00717647,1051,759,0.00810185,0.286975,11.7378,4.66332,10.9922,4.37689
-12.4148,17.3003,0.621152,0.0505489,-0.00726429,-0.174814,0.00927081,-0.00882272,0.00382103,0.0100446,-0.00959655,0.199818,0.00736733,1058,759,0.0734153,0.196258,11.8119,4.39654,11.0022,4.19997
-11.7513,17.3109,0.63791,0.0571024,0.00126356,-0.175839,0.00948618,-0.00945264,0.00363965,0.0101616,-0.010128,0.183475,0.00727102,1065,759,0.13674,0.104727,11.897,4.10313,11.0182,3.9963
-11.0851,17.3219,0.645797,0.064105,0.010181,-0.177143,0.00970113,-0.0100527,0.00341498,0.0102748,-0.0106264,0.166443,0.00717936,1072,759,0.203907,0.00874422,12.032,3.8101,11.0793,3.79647
-10.4188,17.3329,0.654587,0.0711593,0.0185104,-0.177057,0.00989757,-0.0106174,0.0031471,0.0103695,-0.0110893,0.148847,0.00728003,1079,759,0.275076,-0.0755397,12.1695,3.51707,11.1442,3.5976
-9.75045,17.3421,0.657337,0.0779613,0.0258855,-0.176443,0.0100645,-0.0111402,0.00283997,0.0104383,-0.011514,0.130859,0.0075659,1086,759,0.344949,-0.153813,12.3366,3.283,11.2423,3.44385
-9.081,17.3509,0.657546,0.084162,0.0320836,-0.174587,0.0101898,-0.0116154,0.00249972,0.0104727,-0.0118983,0.112691,0.00771808,1093,759,0.411813,-0.223825,12.514,3.07662,11.3588,3.30247
-8.41095,17.3607,0.657295,0.0900313,0.0386905,-0.173687,0.0102697,-0.0120378,0.00212843,0.0104709,-0.0122391,0.0942796,0.0080033,1100,759,0.472617,-0.299215,12.6992,2.84894,11.485,3.14183
-7.74309,17.3716,0.667485,0.0962428,0.0456224,-0.172531,0.0103094,-0.012401,0.00173217,0.0104407,-0.0125324,0.0756885,0.00787391,1107,759,0.537583,-0.37502,12.8512,2.57634,11.5749,2.94317
-7.07784,17.3818,0.689428,0.10306,0.0532293,-0.172327,0.0103106,-0.0127014,0.00132653,0.0103868,-0.0127777,0.0573919,0.00801512,1114,759,0.606207,-0.45593,12.9694,2.29656,11.6228,2.74536
-6.40963,17.3918,0.701668,0.109885,0.0604824,-0.175321,0.010274,-0.0129339,0.00091945,0.0103103,-0.0129702,0.0395355,0.00796983,1121,759,0.666026,-0.528277,13.1407,2.03575,11.7194,2.56321
-5.73987,17.4016,0.709741,0.116822,0.0664453,-0.176942,0.0101913,-0.0130945,0.00050545,0.0102022,-0.0131055,0.0216928,0.00785072,1128,759,0.730609,-0.589756,13.3367,1.80173,11.8414,2.39277
-5.06633,17.4121,0.705303,0.123954,0.0707225,-0.176489,0.010047,-0.0131804,7.77619e-05,0.0100472,-0.0131807,0.0033478,0.00705786,1135,759,0.802768,-0.634041,13.5926,1.586,12.0241,2.22436
-4.39428,17.4231,0.708439,0.131271,0.0738467,-0.175359,0.00983836,-0.0131895,-0.000352456,0.00984375,-0.0131949,-0.0153009,0.00670528,1142,759,0.878626,-0.664971,13.8252,1.3608,12.1826,2.03596
-3.72263,17.4345,0.714902,0.138392,0.0767985,-0.173338,0.00956264,-0.0131228,-0.000776203,0.00958917,-0.0131494,-0.0341626,0.00700206,1149,759,0.954847,-0.694505,14.0484,1.12339,12.3347,1.83427
-3.05,17.4445,0.719433,0.144945,0.0802813,-0.174113,0.00920767,-0.0129791,-0.00119922,0.00927231,-0.0130437,-0.0538422,0.00723229,1156,759,1.01732,-0.731121,14.2854,0.919985,12.5029,1.66711
-2.37492,17.4548,0.716727,0.151032,0.0841872,-0.175717,0.00876878,-0.0127637,-0.00162096,0.00889012,-0.012885,-0.0747185,0.00724736,1163,759,1.07251,-0.772792,14.5571,0.715378,12.7096,1.50167
-1.6987,17.4657,0.711745,0.156386,0.0884595,-0.178184,0.00826027,-0.0124864,-0.00203417,0.00845783,-0.012684,-0.0968196,0.00734483,1170,759,1.11746,-0.814605,14.8396,0.496023,12.9337,1.32808
-1.02458,17.4772,0.716388,0.162249,0.0924734,-0.181096,0.00770094,-0.0121542,-0.00242654,0.00799319,-0.0124465,-0.119862,0.00760904,1177,759,1.16627,-0.851901,15.0951,0.252926,13.125,1.12912
-0.349908,17.4892,0.720866,0.16837,0.0951812,-0.181932,0.00711408,-0.011775,-0.00278752,0.00751685,-0.0121778,-0.143499,0.00813716,1184,759,1.22357,-0.880689,15.3592,0.0180301,13.3248,0.921513
0.325661,17.5004,0.72386,0.173382,0.0963061,-0.1795,0.00651246,-0.0113498,-0.00310972,0.00703836,-0.0118757,-0.16753,0.0084439,1191,759,1.27869,-0.898211,15.6215,-0.181307,13.5388,0.731277
1.00251,17.5115,0.724072,0.177865,0.0968963,-0.180362,0.00590154,-0.0108864,-0.00338433,0.00655812,-0.0115429,-0.191625,0.00802903,1198,759,1.31884,-0.908135,15.9021,-0.365894,13.7724,0.547586
1.68109,17.5227,0.719905,0.180323,0.0973046,-0.180025,0.00529688,-0.0103925,-0.00360549,0.00608577,-0.0111814,-0.215408,0.0074698,1205,759,1.34144,-0.916584,16.1862,-0.544055,14.0326,0.369612
2.35946,17.5341,0.718396,0.182191,0.0974591,-0.179989,0.00470292,-0.00988109,-0.00378111,0.00562494,-0.0108031,-0.23918,0.00697858,1212,759,1.35697,-0.916606,16.4608,-0.733094,14.2895,0.183384
3.03944,17.5459,0.713104,0.184376,0.0972834,-0.178619,0.00413141,-0.00936233,-0.00390718,0.0051811,-0.010412,-0.262459,0.0077881,1219,759,1.37962,-0.912487,16.7612,-0.924432,14.5704,-0.00639286
3.72127,17.5578,0.703154,0.18678,0.0974323,-0.175817,0.00358837,-0.00884453,-0.00397812,0.00475228,-0.0100084,-0.284633,0.00781407,1226,759,1.4087,-0.912946,17.09,-1.11346,14.879,-0.189527
4.40391,17.5687,0.692268,0.189317,0.0976133,-0.172564,0.00308312,-0.00833181,-0.00398704,0.00433781,-0.0095865,-0.304881,0.0077825,1233,759,1.44049,-0.913354,17.4318,-1.28271,15.1996,-0.35161
5.0855,17.5793,0.686992,0.192544,0.0984404,-0.169527,0.0026334,-0.00783219,-0.00393834,0.00394986,-0.00914864,-0.32259,0.00791405,1240,759,1.47878,-0.918856,17.7653,-1.45847,15.5044,-0.511772
5.76489,17.5899,0.691286,0.194205,0.0992066,-0.168228,0.00223517,-0.00735164,-0.00386013,0.00359623,-0.0087127,-0.338982,0.00818866,1247,759,1.4959,-0.925179,18.0516,-1.64454,15.7763,-0.686526
6.44517,17.6006,0.694319,0.194684,0.100152,-0.170073,0.00188645,-0.0068976,-0.00376307,0.00327808,-0.00828922,-0.354213,0.00818806,1254,759,1.4915,-0.930896,18.3422,-1.83167,16.0616,-0.862052
7.13058,17.6135,0.681624,0.194818,0.101638,-0.172202,0.00158868,-0.00647606,-0.00364834,0.00299418,-0.00788155,-0.36772,0.0082338,1261,759,1.48256,-0.940097,18.7044,-2.05093,16.422,-1.06207
7.81867,17.6254,0.661636,0.194773,0.10193,-0.173197,0.0013249,-0.00609024,-0.00352725,0.00273471,-0.00750005,-0.38024,0.00829505,1268,759,1.47523,-0.944542,19.1024,-2.21754,16.8216,-1.22868
8.50495,17.6371,0.649907,0.195422,0.102558,-0.17642,0.00108528,-0.00574334,-0.00340088,0.00249005,-0.00714811,-0.391714,0.00811194,1275,759,1.46829,-0.952435,19.4831,-2.39347,17.1939,-1.40383
9.18986,17.6488,0.64475,0.196229,0.103346,-0.178538,0.000877504,-0.00543872,-0.0032692,0.00226486,-0.00682608,-0.40134,0.00839097,1282,759,1.46625,-0.963461,19.8444,-2.57699,17.5463,-1.58483
9.87564,17.6619,0.638633,0.196977,0.105478,-0.177567,0.000710976,-0.00517831,-0.00313005,0.00206379,-0.00653113,-0.407955,0.00849191,1289,759,1.47281,-0.981336,20.2138,-2.81729,17.9109,-1.79667
10.5598,17.6737,0.63968,0.196797,0.107235,-0.177132,0.00059264,-0.00495976,-0.00298503,0.00189292,-0.00626004,-0.410815,0.00831071,1296,759,1.4683,-0.996982,20.5512,-3.03041,18.253,-1.98767
11.2455,17.686,0.637568,0.196621,0.107749,-0.173323,0.000516012,-0.00477961,-0.00284324,0.00175342,-0.00601702,-0.410487,0.00798215,1303,759,1.47423,-1.00312,20.9068,-3.23867,18.6166,-2.18636
11.9293,17.6964,0.643486,0.196638,0.108563,-0.171414,0.000468647,-0.00462982,-0.00270812,0.00163862,-0.00579979,-0.407805,0.00690591,1310,759,1.47645,-1.01506,21.2402,-3.41328,18.9539,-2.35337
12.622,17.7093,0.622011,0.197551,0.110585,-0.167,0.000444481,-0.00449995,-0.00257511,0.001542,-0.00559747,-0.40289,0.00709085,1317,759,1.49549,-1.04123,21.706,-3.61958,19.4165,-2.53718
13.3185,17.7225,0.590146,0.197868,0.112903,-0.163836,0.0004341,-0.00438428,-0.00244927,0.00146048,-0.00541066,-0.396824,0.00817323,1324,759,1.50459,-1.06644,22.2192,-3.82256,19.9317,-2.71219
14.015,17.7352,0.560096,0.197282,0.115123,-0.159731,0.000428316,-0.00428501,-0.00233003,0.0013857,-0.0052424,-0.389857,0.00825651,1331,759,1.50753,-1.09225,22.7222,-4.01493,20.4473,-2.87788
14.7058,17.7471,0.550885,0.196702,0.117329,-0.156808,0.0004192,-0.0042038,-0.00222256,0.00131438,-0.00509898,-0.382892,0.00778169,1338,759,1.507,-1.11761,23.1458,-4.2178,20.8819,-3.05547
15.3929,17.758,0.55562,0.197782,0.120324,-0.158073,0.000395254,-0.0041335,-0.00213818,0.00124524,-0.00498349,-0.378371,0.00737789,1345,759,1.51025,-1.1471,23.5397,-4.42551,21.2649,-3.23089
16.0828,17.7692,0.552992,0.198846,0.123817,-0.159365,0.000368018,-0.00407182,-0.00207091,0.001184,-0.00488781,-0.375342,0.00839115,1352,759,1.51322,-1.18463,23.973,-4.62927,21.6876,-3.39982
16.7785,17.7824,0.533754,0.199727,0.126934,-0.159261,0.000341116,-0.0040193,-0.00201759,0.00113142,-0.00480961,-0.373339,0.00816962,1359,759,1.51854,-1.21234,24.4823,-4.85682,22.1897,-3.58906
17.4763,17.7958,0.510149,0.200061,0.129493,-0.155421,0.000303346,-0.0039793,-0.00197893,0.00107774,-0.0047537,-0.373002,0.00819367,1366,759,1.53022,-1.23738,25.0091,-5.07922,22.7187,-3.77736
18.1709,17.8096,0.498271,0.199885,0.130605,-0.150743,0.000261258,-0.00394864,-0.0019548,0.00102895,-0.00471633,-0.374215,0.00734518,1373,759,1.53958,-1.24896,25.4881,-5.30823,23.2057,-3.98853
18.8642,17.8232,0.492787,0.199734,0.13178,-0.147869,0.000225616,-0.00392291,-0.0019462,0.00099569,-0.00469298,-0.376778,0.00750493,1380,759,1.54366,-1.26854,25.95,-5.53223,23.6735,-4.20357
19.561,17.8366,0.47811,0.199822,0.133756,-0.148284,0.000192713,-0.00390176,-0.00194749,0.000971058,-0.0046801,-0.380218,0.00796743,1387,759,1.53963,-1.2975,26.4648,-5.74266,24.1889,-4.40176
20.2635,17.8494,0.447367,0.200156,0.136479,-0.149076,0.000149649,-0.00388355,-0.00196159,0.000946321,-0.00468022,-0.385785,0.00870851,1394,759,1.53683,-1.33788,27.0597,-5.92012,24.7815,-4.56305
20.9627,17.8609,0.429042,0.199774,0.138483,-0.148521,9.69232e-05,-0.00387157,-0.00198649,0.000920413,-0.00469506,-0.392982,0.00954005,1401,759,1.53119,-1.37008,27.6008,-6.08212,25.329,-4.71409
21.6585,17.8724,0.423455,0.199826,0.140316,-0.149151,5.09511e-05,-0.00386282,-0.00201717,0.000904468,-0.00471634,-0.400283,0.00953203,1408,759,1.52591,-1.38406,28.101,-6.27528,25.8301,-4.88357
22.3513,17.8842,0.428698,0.199687,0.141782,-0.148344,1.56797e-05,-0.00385549,-0.00205895,0.000906001,-0.00474581,-0.408136,0.00903243,1415,759,1.52332,-1.38737,28.5596,-6.4913,26.293,-5.07132
23.0476,17.897,0.425354,0.199312,0.144061,-0.146536,-2.30706e-05,-0.00384893,-0.00211241,0.00091384,-0.00478584,-0.417457,0.00833016,1422,759,1.52158,-1.39824,29.0602,-6.72978,26.8011,-5.27039
23.7467,17.9101,0.415069,0.19867,0.145886,-0.143288,-7.52229e-05,-0.00383638,-0.00218223,0.000924946,-0.00483655,-0.429755,0.00849922,1429,759,1.5222,-1.42329,29.595,-6.94183,27.3472,-5.46465
24.4438,17.9221,0.412979,0.198777,0.146892,-0.138539,-0.000149507,-0.00380857,-0.00227849,0.000943068,-0.00490115,-0.447127,0.00868668,1436,759,1.53549,-1.44468,30.11,-7.12773,27.8664,-5.64451
25.1416,17.9338,0.410358,0.199271,0.147934,-0.138692,-0.000261948,-0.00376566,-0.00239611,0.000954419,-0.00498203,-0.469743,0.00899703,1443,759,1.53639,-1.45467,30.6433,-7.31384,28.3961,-5.81922
25.8509,17.9478,0.375149,0.199037,0.148882,-0.137437,-0.000405354,-0.00371729,-0.00252311,0.000956677,-0.00507932,-0.494996,0.0093368,1450,759,1.5344,-1.45359,31.3159,-7.5133,29.0743,-5.99672
26.5605,17.9622,0.341212,0.198891,0.149912,-0.137739,-0.000573732,-0.0036613,-0.00265491,0.000953613,-0.00518864,-0.522052,0.00986836,1457,759,1.52821,-1.45855,31.9936,-7.71679,29.7554,-6.18452
27.2678,17.9767,0.31628,0.198382,0.150276,-0.136934,-0.000764297,-0.00358807,-0.00278807,0.000948995,-0.00530136,-0.55102,0.00987073,1464,759,1.52223,-1.46309,32.6365,-7.92028,30.4062,-6.38444
27.9723,17.9899,0.301491,0.197798,0.149952,-0.133542,-0.000977998,-0.00349161,-0.00291337,0.000938093,-0.0054077,-0.581762,0.00908951,1471,759,1.52435,-1.46698,33.2416,-8.10145,31.0217,-6.57232
28.6712,18.0028,0.305561,0.197755,0.150351,-0.133113,-0.00121784,-0.00337499,-0.00301822,0.000908737,-0.00550156,-0.613792,0.00861025,1478,759,1.52198,-1.47547,33.7819,-8.3065,31.5644,-6.77726
