 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.3472,23.0647,-0.967686,-0.253545,-0.355618,-0.0879356,-0.000202052,0.0067952,-0.0015836,0.00713691,-0.000543762,-1.35827,0.00994306,939,696,-2.89435,3.85149,14.768,11.9284,17.2783,8.04253
-22.6859,23.0765,-0.962045,-0.253988,-0.354676,-0.0893757,-0.000577911,0.0068766,-0.0010171,0.00701288,-0.000714193,-1.4376,0.0105068,946,696,-2.90174,3.84506,14.7016,11.7041,17.2163,7.83045
-22.0245,23.0885,-0.954575,-0.254386,-0.352997,-0.0927037,-0.000886756,0.00689985,-0.000432624,0.00692381,-0.000910719,-1.51546,0.0113001,953,696,-2.91317,3.82987,14.6389,11.4686,17.154,7.61131
-21.364,23.0995,-0.941688,-0.254895,-0.349506,-0.099031,-0.00111801,0.00686388,0.000140898,0.00686637,-0.0011205,1.55315,0.0113645,960,696,-2.93299,3.79129,14.5652,11.2358,17.0768,7.40532
-20.7031,23.1096,-0.928769,-0.25649,-0.344475,-0.102221,-0.00125308,0.00677211,0.000682542,0.00682975,-0.00131072,1.48655,0.0104993,967,696,-2.95686,3.73678,14.4818,11.0001,17.0068,7.2186
-20.0436,23.1181,-0.908208,-0.257759,-0.339382,-0.101627,-0.00129089,0.00662844,0.00119029,0.00680347,-0.00146592,1.42479,0.00934766,974,696,-2.96819,3.67923,14.3709,10.7848,16.9126,7.05625
-19.3862,23.1267,-0.877208,-0.258848,-0.335115,-0.0964098,-0.00124407,0.00643912,0.00165787,0.00678159,-0.00158654,1.36709,0.00878674,981,696,-2.96643,3.63348,14.2178,10.5499,16.7824,6.87561
-18.7293,23.1373,-0.842158,-0.259842,-0.331771,-0.0922173,-0.00112288,0.00620881,0.00207846,0.00675704,-0.00167111,1.3129,0.00916737,988,696,-2.96608,3.5991,14.0581,10.2743,16.6427,6.64423
-18.0688,23.1486,-0.820995,-0.260299,-0.32758,-0.0921095,-0.00094291,0.00594711,0.00244919,0.00672899,-0.00172479,1.26178,0.0107269,995,696,-2.9699,3.55413,13.9763,10.0061,16.5682,6.42151
-17.4063,23.1611,-0.80613,-0.26131,-0.320832,-0.0896907,-0.000692698,0.00565697,0.00277307,0.00669753,-0.00173325,1.21182,0.0106524,1002,696,-2.97364,3.47524,13.9186,9.70021,16.5274,6.18557
-16.7433,23.172,-0.792171,-0.262544,-0.313016,-0.0852951,-0.000367827,0.00534542,0.00305229,0.00666932,-0.00169173,1.16155,0.0104885,1009,696,-2.97461,3.37854,13.8667,9.41987,16.4979,5.98339
-16.0806,23.183,-0.775007,-0.26365,-0.305255,-0.0780706,1.38032e-05,0.00501483,0.00329452,0.00665031,-0.00162167,1.11001,0.00914403,1016,696,-2.96712,3.28817,13.8058,9.12339,16.4625,5.77469
-15.4175,23.1928,-0.75828,-0.263832,-0.298357,-0.0695851,0.000449513,0.00466776,0.00350213,0.00664683,-0.00152955,1.05643,0.00799406,1023,696,-2.94653,3.20534,13.7621,8.8651,16.4365,5.59506
-14.7534,23.2023,-0.743729,-0.263485,-0.292182,-0.0621254,0.000919871,0.00430556,0.0036703,0.0066546,-0.00142917,1.00147,0.00803156,1030,696,-2.92273,3.12922,13.7425,8.626,16.4271,5.42427
-14.0884,23.2118,-0.730928,-0.262583,-0.285666,-0.053087,0.00139723,0.00393176,0.00379614,0.00666657,-0.00133759,0.946497,0.00899853,1037,696,-2.88894,3.0533,13.7413,8.38094,16.4326,5.25757
-13.4221,23.2242,-0.721936,-0.260374,-0.278138,-0.0446991,0.00185579,0.00355497,0.00387441,0.00667184,-0.00126109,0.893332,0.00931223,1044,696,-2.84294,2.97118,13.7786,8.06511,16.4616,5.03446
-12.7577,23.2357,-0.703064,-0.258834,-0.27055,-0.0377619,0.00229153,0.00318489,0.0039118,0.00667543,-0.00119901,0.842246,0.00933474,1051,696,-2.80752,2.88762,13.7776,7.75517,16.4568,4.81469
-12.0918,23.2488,-0.688676,-0.257048,-0.262884,-0.0309898,0.00271581,0.00282524,0.00391555,0.00668646,-0.0011454,0.792384,0.00921202,1058,696,-2.7698,2.80515,13.8059,7.41644,16.4784,4.56867
-11.4242,23.2613,-0.679653,-0.25598,-0.256025,-0.0259633,0.0031127,0.00248257,0.00390026,0.0067106,-0.00111533,0.745095,0.00862653,1065,696,-2.7438,2.72219,13.8599,7.12136,16.5301,4.34586
-10.7553,23.2735,-0.67392,-0.25455,-0.2498,-0.0192176,0.00345877,0.00216207,0.00387064,0.00673498,-0.00111415,0.702416,0.00849217,1072,696,-2.70939,2.64568,13.9366,6.84322,16.6031,4.13554
-10.0848,23.2863,-0.672474,-0.252151,-0.243524,-0.0118606,0.00375034,0.00186876,0.00382176,0.0067454,-0.0011263,0.664715,0.00839601,1079,696,-2.66306,2.56713,14.0486,6.55851,16.7018,3.91862
-9.41442,23.2996,-0.668755,-0.249289,-0.237167,-0.00650377,0.00399495,0.00160609,0.00375466,0.00674059,-0.00113955,0.6314,0.00914119,1086,696,-2.61712,2.49372,14.1667,6.2566,16.7987,3.68817
-8.74554,23.3135,-0.657282,-0.246771,-0.231399,-0.00245728,0.00418693,0.00137793,0.00366793,0.00671007,-0.00114521,0.602553,0.00959461,1093,696,-2.57825,2.43158,14.2584,5.93405,16.8707,3.43364
-8.07626,23.3273,-0.645648,-0.244461,-0.225428,0.00156091,0.00432481,0.00118727,0.00356104,0.00664732,-0.00113524,0.57792,0.0102537,1100,696,-2.54151,2.3637,14.3552,5.61461,16.9498,3.18074
-7.40643,23.3409,-0.634376,-0.241941,-0.219659,0.00578039,0.00441603,0.00103671,0.00343765,0.00655682,-0.00110408,0.55698,0.00972008,1107,696,-2.50198,2.2989,14.4632,5.30221,17.038,2.93399
-6.7331,23.3516,-0.635038,-0.237547,-0.214001,0.0115154,0.00446619,0.000916124,0.00329986,0.00643813,-0.00105582,0.53864,0.00903703,1114,696,-2.43868,2.23143,14.647,5.07529,17.1841,2.76989
-6.06278,23.3609,-0.622321,-0.23351,-0.208438,0.0116585,0.00446578,0.00081387,0.00314986,0.00628067,-0.00100102,0.522721,0.00893777,1121,696,-2.39436,2.17421,14.7865,4.85657,17.2817,2.61333
-5.39386,23.3707,-0.602533,-0.230548,-0.203379,0.0140241,0.00439614,0.000776906,0.00299146,0.00608275,-0.0009097,0.513381,0.00877189,1128,696,-2.35523,2.12057,14.8895,4.61967,17.3573,2.43487
-4.72324,23.3828,-0.587384,-0.228205,-0.198895,0.0168998,0.00426317,0.000812111,0.00282606,0.00584885,-0.000773567,0.511318,0.00807765,1135,696,-2.321,2.06895,15.0126,4.3514,17.4602,2.2157
-4.05332,23.3937,-0.567971,-0.225836,-0.195399,0.0209149,0.00410366,0.000814406,0.00265851,0.00558513,-0.000667059,0.508396,0.00775145,1142,696,-2.2833,2.02355,15.1243,4.11583,17.5528,2.01602
-3.38248,23.405,-0.550345,-0.222594,-0.191793,0.0205004,0.0039297,0.00079742,0.00249322,0.00530787,-0.000580744,0.504964,0.00746839,1149,696,-2.24876,1.98093,15.2667,3.87742,17.6606,1.81161
-2.70749,23.4188,-0.546331,-0.2193,-0.188966,0.0173204,0.00373927,0.000762777,0.00232441,0.00501106,-0.000509007,0.500646,0.00722072,1156,696,-2.2214,1.95121,15.4786,3.615,17.8336,1.57515
-2.0301,23.4321,-0.54941,-0.216572,-0.186252,0.0149776,0.00351289,0.000744284,0.00215609,0.00469082,-0.000433641,0.500017,0.00723236,1163,696,-2.19773,1.92628,15.7211,3.37301,18.0442,1.36295
-1.34983,23.4454,-0.56123,-0.214185,-0.183762,0.013049,0.0032721,0.000771285,0.00200573,0.00438526,-0.000341875,0.506667,0.00728969,1170,696,-2.17647,1.9035,16.0039,3.1475,18.2996,1.16528
-0.668344,23.4574,-0.575591,-0.211854,-0.181586,0.00976327,0.0030488,0.000853224,0.00188879,0.00413566,-0.00023363,0.522153,0.00765777,1177,696,-2.15961,1.8789,16.3067,2.96535,18.5736,1.0003
0.0167078,23.4709,-0.600843,-0.210206,-0.179489,0.00988434,0.0028641,0.000998099,0.0018235,0.00397943,-0.000117231,0.548935,0.00741321,1184,696,-2.14018,1.85082,16.6516,2.7676,18.9015,0.820116
0.700222,23.4844,-0.618379,-0.208845,-0.177336,0.00936662,0.002717,0.00111389,0.00176696,0.00385571,-2.48236e-05,0.572462,0.00706638,1191,696,-2.12565,1.82693,16.9696,2.55342,19.2047,0.627805
1.38172,23.4989,-0.626536,-0.207471,-0.175157,0.00946427,0.00257377,0.00128351,0.0016938,0.00374114,0.000116145,0.603442,0.00652111,1198,696,-2.10935,1.80548,17.2551,2.30171,19.4763,0.401891
2.05965,23.5121,-0.62001,-0.205803,-0.172607,0.004924,0.00242713,0.00148191,0.00163635,0.00365775,0.000251287,0.644814,0.00616681,1205,696,-2.1035,1.78701,17.4955,2.04971,19.6938,0.179013
2.73854,23.5233,-0.615218,-0.204233,-0.170275,0.0026417,0.00229146,0.00166896,0.00160138,0.00361155,0.000348862,0.689413,0.00679843,1212,696,-2.09226,1.76854,17.7471,1.84485,19.9264,0.00221298
3.42443,23.5386,-0.633263,-0.202758,-0.168174,0.00141397,0.00217117,0.00189835,0.00158442,0.00362504,0.000444476,0.742456,0.00713159,1219,696,-2.07892,1.75208,18.1009,1.5924,20.2636,-0.223212
4.11251,23.5556,-0.656893,-0.201114,-0.166292,0.000253242,0.00209261,0.00210435,0.00157037,0.00366886,0.000528101,0.787266,0.00710862,1226,696,-2.06365,1.73652,18.4881,1.31574,20.6324,-0.476524
4.79946,23.5734,-0.674395,-0.199709,-0.16445,-0.0025837,0.00199941,0.00214918,0.00153152,0.00360765,0.000540944,0.809825,0.00749315,1233,696,-2.05576,1.71924,18.8568,1.01718,20.9833,-0.757008
5.48441,23.59,-0.682918,-0.198409,-0.162027,-0.00496006,0.00189236,0.00201945,0.00146338,0.00342066,0.000491137,0.807096,0.00799486,1240,696,-2.04774,1.69517,19.1938,0.725727,21.3042,-1.0241
6.17237,23.6047,-0.700112,-0.197001,-0.16037,-0.00552876,0.00172853,0.00193899,0.00134733,0.0031852,0.000482325,0.82437,0.00792429,1247,696,-2.03327,1.67486,19.5746,0.499923,21.6697,-1.23521
6.86169,23.6181,-0.720038,-0.19555,-0.158565,-0.00587683,0.00155909,0.00183657,0.00126217,0.0029676,0.000428063,0.840138,0.00718809,1254,696,-2.0177,1.65184,19.9751,0.304793,22.0549,-1.41481
7.55276,23.6312,-0.743955,-0.194901,-0.15735,-0.00491624,0.00140821,0.00166031,0.00120286,0.00274371,0.000324811,0.837604,0.00703339,1261,696,-2.00639,1.63001,20.3904,0.130886,22.4649,-1.58243
8.23941,23.6442,-0.750622,-0.194838,-0.156144,-0.00648737,0.001288,0.00140664,0.00114653,0.00249539,0.000199256,0.811244,0.00714731,1268,696,-2.00875,1.61331,20.7374,-0.067709,22.81,-1.77382
8.92877,23.6605,-0.764428,-0.194124,-0.154741,-0.00760963,0.00117099,0.00113727,0.00107494,0.00222921,7.90565e-05,0.777555,0.00691042,1275,696,-2.00316,1.59701,21.1291,-0.327969,23.1934,-2.02166
9.61965,23.6787,-0.78127,-0.1933,-0.153216,-0.00773388,0.0010549,0.000872246,0.00100362,0.00197134,-4.41887e-05,0.740023,0.00649336,1282,696,-1.99355,1.58462,21.5418,-0.632868,23.5977,-2.30608
10.309,23.6947,-0.791163,-0.192227,-0.151893,-0.00640368,0.000946306,0.000646614,0.000935263,0.00174365,-0.000150731,0.705964,0.00641604,1289,696,-1.9771,1.57672,21.9341,-0.903777,23.9807,-2.55417
10.9936,23.7072,-0.783239,-0.191277,-0.150751,-0.00716883,0.000798068,0.00066496,0.000912905,0.00164684,-0.000183814,0.749011,0.0066182,1296,696,-1.96826,1.56775,22.2597,-1.12087,24.296,-2.75671
11.6779,23.7175,-0.772749,-0.190833,-0.149842,-0.00774719,0.000718677,0.000727375,0.000920198,0.00164323,-0.000197183,0.787761,0.00727468,1303,696,-1.964,1.55826,22.5767,-1.28937,24.6084,-2.91579
12.3767,23.7341,-0.808138,-0.190622,-0.148352,-0.00806883,0.000641626,0.000786498,0.000918855,0.00163577,-0.000207643,0.824733,0.0074213,1310,696,-1.96116,1.54263,23.0942,-1.52232,25.1237,-3.13239
13.0739,23.7503,-0.836096,-0.189683,-0.146699,-0.00948164,0.000469169,0.000844824,0.000870721,0.00154775,-0.000233753,0.891628,0.00723253,1317,696,-1.95432,1.5268,23.5971,-1.76009,25.6157,-3.35245
13.7731,23.7687,-0.868633,-0.188425,-0.144729,-0.0118543,0.00016681,0.00127776,0.000821507,0.00171396,-0.000269395,1.08267,0.00670471,1324,696,-1.94721,1.5053,24.1321,-2.03681,26.1354,-3.61181
14.4676,23.7841,-0.883753,-0.186986,-0.143131,-0.0133727,-0.000129686,0.0015916,0.000772344,0.00188734,-0.000425426,1.20511,0.0061107,1331,696,-1.93571,1.4851,24.6022,-2.27038,26.5891,-3.83339
15.1622,23.7986,-0.896924,-0.185723,-0.141779,-0.0127007,-0.000539751,0.00210126,0.000674712,0.00226364,-0.000702139,1.33461,0.00634073,1338,696,-1.91922,1.46417,25.068,-2.48697,27.0427,-4.04052
15.8598,23.8142,-0.918301,-0.186293,-0.142343,-0.00579867,-0.00103566,0.00278411,0.000548758,0.00286138,-0.00111293,1.4309,0.0104509,1345,696,-1.90154,1.44788,25.5517,-2.68638,27.5393,-4.25625
16.5585,23.8291,-0.940716,-0.186889,-0.14876,0.000985597,-0.0016018,0.0035744,0.000403824,0.00360572,-0.00163311,1.4934,0.0220894,1352,696,-1.88325,1.43614,26.049,-2.74898,28.0485,-4.45456
-46.1843,22.0624,-1.50465,-0.482493,-0.253235,-0.159575,0.0114667,-0.000627885,-0.00100869,0.0115502,-0.000711432,-0.0826395,0.0197718,694,703,-5.51234,2.78963,20.8026,17.838,25.4321,14.9733
-45.5436,22.072,-1.45439,-0.477162,-0.254558,-0.161528,0.0119101,-0.000627985,-0.0010133,0.0119915,-0.000709348,-0.0801246,0.0186481,701,703,-5.45848,2.80797,20.3615,17.5976,24.9365,14.7198
-44.9002,22.0795,-1.41876,-0.471421,-0.257931,-0.154316,0.0125646,-0.000577404,-0.00108942,0.0126543,-0.0006671,-0.0821483,0.0180897,708,703,-5.38272,2.84072,19.9708,17.4435,24.5074,14.537
-44.2536,22.087,-1.3998,-0.46378,-0.264094,-0.128817,0.0132544,-0.000517382,-0.00118922,0.0133563,-0.000619319,-0.0855089,0.0182415,715,703,-5.25132,2.90221,19.6339,17.3175,24.1529,14.3798
-43.6055,22.095,-1.38705,-0.458344,-0.268112,-0.122577,0.0138502,-0.000449904,-0.00128504,0.0139648,-0.000564463,-0.088913,0.0187276,722,703,-5.17999,2.94804,19.3499,17.1889,23.8307,14.2208
-42.9596,22.1039,-1.36061,-0.451431,-0.268575,-0.128025,0.0143385,-0.00036914,-0.00142512,0.0144753,-0.000505956,-0.0957101,0.0185739,729,703,-5.11512,2.94144,19.0586,17.0152,23.4596,14.0216
-42.3137,22.1133,-1.33274,-0.443075,-0.270003,-0.127344,0.0147343,-0.000280978,-0.00162956,0.0149091,-0.000455793,-0.106869,0.0185272,736,703,-5.02307,2.94686,18.7698,16.8277,23.0896,13.8095
-41.6679,22.1238,-1.3022,-0.433764,-0.270203,-0.1224,0.0150144,-0.000191314,-0.0018636,0.0152395,-0.000416382,-0.120189,0.0186324,743,703,-4.91234,2.93454,18.4778,16.5985,22.7156,13.5706
-41.0212,22.1345,-1.27517,-0.419704,-0.275522,-0.10549,0.0152332,-0.000106429,-0.00210612,0.0155171,-0.000390345,-0.133997,0.017738,750,703,-4.72716,2.99229,18.2302,16.3909,22.3629,13.3325
-40.3732,22.1438,-1.25362,-0.407615,-0.280395,-0.088145,0.0153707,-6.46766e-06,-0.0023433,0.0157199,-0.000355632,-0.147917,0.0175252,757,703,-4.56191,3.04888,17.9914,16.2152,22.0397,13.1356
-39.7252,22.1529,-1.23035,-0.397042,-0.28386,-0.0806445,0.0154191,9.30903e-05,-0.00257594,0.0158405,-0.000328279,-0.162143,0.0164456,764,703,-4.4323,3.09071,17.7586,16.0394,21.7165,12.9389
-39.0751,22.1607,-1.21651,-0.387648,-0.286516,-0.0732633,0.015414,0.000194244,-0.00283856,0.0159262,-0.000317925,-0.178512,0.0159969,771,703,-4.31523,3.11276,17.56,15.9107,21.439,12.7865
-38.4239,22.1695,-1.20657,-0.37825,-0.29094,-0.0600461,0.0153487,0.000296717,-0.00313316,0.0159748,-0.000329424,-0.197245,0.0153329,778,703,-4.18604,3.14715,17.3725,15.7851,21.1845,12.6205
-37.7723,22.1793,-1.19687,-0.368413,-0.296463,-0.0444219,0.0152094,0.000397,-0.00341335,0.0159581,-0.000351725,-0.215932,0.0140717,785,703,-4.047,3.19757,17.193,15.6404,20.9381,12.4318
-37.1195,22.1901,-1.19137,-0.35943,-0.302566,-0.0369628,0.0150324,0.000494366,-0.00365317,0.0158988,-0.000371989,-0.23285,0.0138343,792,703,-3.93369,3.25922,17.0464,15.4967,20.716,12.2302
-36.4689,22.2011,-1.17289,-0.35085,-0.306668,-0.0395394,0.0148173,0.000607114,-0.00386253,0.0157993,-0.000374915,-0.24897,0.0137609,799,703,-3.84561,3.30694,16.8705,15.3138,20.4478,12.0031
-35.817,22.212,-1.15919,-0.342207,-0.309133,-0.0442172,0.014553,0.000740569,-0.00403461,0.0156451,-0.000351585,-0.264361,0.0132559,806,703,-3.76123,3.32894,16.7265,15.1345,20.2064,11.7856
-35.1623,22.2241,-1.15766,-0.332257,-0.312172,-0.045168,0.0142644,0.000898348,-0.00419944,0.0154743,-0.000311537,-0.28051,0.0133235,813,703,-3.65521,3.36094,16.6456,14.9452,20.022,11.5616
-34.5072,22.2344,-1.15648,-0.32075,-0.31912,-0.0442954,0.0139328,0.00107496,-0.00435468,0.0152689,-0.000261048,-0.297683,0.013648,820,703,-3.52898,3.43887,16.586,14.833,19.8465,11.3797
-33.8539,22.244,-1.14426,-0.311365,-0.32537,-0.0462949,0.0134999,0.00126608,-0.00446407,0.0149556,-0.000189627,-0.315221,0.0138159,827,703,-3.43168,3.50697,16.472,14.7161,19.6328,11.1938
-33.201,22.2526,-1.12849,-0.303197,-0.331318,-0.0487115,0.0129194,0.00149147,-0.00451624,0.0144886,-7.7825e-05,-0.334427,0.0134496,834,703,-3.34847,3.57469,16.3389,14.613,19.4118,11.0271
-32.5501,22.261,-1.10094,-0.295094,-0.33624,-0.0521825,0.0122035,0.0017618,-0.00454199,0.0139027,6.2604e-05,-0.357989,0.0125155,841,703,-3.2684,3.62664,16.166,14.4901,19.1495,10.845
-31.8968,22.2716,-1.0837,-0.28594,-0.342409,-0.0514676,0.0113971,0.00207644,-0.00457984,0.0132708,0.000202732,-0.388344,0.0117905,848,703,-3.16831,3.70564,16.045,14.3278,18.9368,10.6307
-31.242,22.2799,-1.07194,-0.277368,-0.346477,-0.0486985,0.0104979,0.00242657,-0.004616,0.0125936,0.000330826,-0.426189,0.0114821,855,703,-3.06984,3.75738,15.9441,14.2065,18.7539,10.4784
-30.5863,22.2878,-1.06258,-0.270401,-0.349646,-0.0490604,0.00950515,0.00281403,-0.00463655,0.0118771,0.000442038,-0.472873,0.012197,862,703,-2.99536,3.7995,15.85,14.0919,18.5882,10.3376
-29.9313,22.2987,-1.04828,-0.265105,-0.351223,-0.0557261,0.00843286,0.00323473,-0.00463229,0.0111454,0.000522179,-0.529745,0.0122053,869,703,-2.95265,3.81782,15.7375,13.9036,18.4093,10.1236
-29.2757,22.3097,-1.03482,-0.261469,-0.351635,-0.0653655,0.00731367,0.00368449,-0.00460384,0.0104476,0.000550538,-0.597673,0.0122372,876,703,-2.93444,3.82374,15.6241,13.7075,18.2412,9.90998
-28.6204,22.3249,-1.01787,-0.257953,-0.352279,-0.0740866,0.00620174,0.0041517,-0.00455248,0.00984317,0.000510264,-0.674667,0.0111514,883,703,-2.91565,3.82309,15.5002,13.4252,18.0657,9.59985
-27.9691,22.3339,-0.981223,-0.254077,-0.355097,-0.0787497,0.00512777,0.00462029,-0.00446335,0.00934458,0.000403473,-0.757004,0.0108058,890,703,-2.88441,3.85416,15.2982,13.2559,17.8164,9.3939
-27.3174,22.343,-0.944485,-0.250862,-0.357544,-0.0818946,0.00408715,0.00507896,-0.00431869,0.00893012,0.000235988,-0.842561,0.0107972,897,703,-2.85683,3.87644,15.0931,13.0837,17.5739,9.18651
-26.6655,22.3521,-0.907594,-0.24879,-0.359844,-0.0815391,0.00308962,0.00551285,-0.00409423,0.00857098,3.14866e-05,-0.929259,0.0102465,904,703,-2.83349,3.89907,14.8761,12.9032,17.338,8.9798
-26.0106,22.3616,-0.882458,-0.247232,-0.360974,-0.0803061,0.00217476,0.0059127,-0.00379252,0.00827177,-0.000184304,-1.01434,0.0105781,911,703,-2.8135,3.91004,14.7079,12.7158,17.158,8.78128
-25.3549,22.3711,-0.859971,-0.246518,-0.361862,-0.0828632,0.0013592,0.00626866,-0.00342295,0.00802609,-0.000398229,-1.09647,0.011145,918,703,-2.81124,3.92128,14.5562,12.5351,16.9962,8.58931
-24.6993,22.381,-0.835292,-0.246766,-0.363435,-0.0893257,0.000647882,0.00657456,-0.00299435,0.007824,-0.000601558,-1.17549,0.0111792,925,703,-2.82843,3.94495,14.3996,12.3504,16.8327,8.38507
-24.0432,22.3921,-0.810743,-0.247878,-0.364399,-0.0975445,3.68653e-05,0.00682318,-0.00250548,0.00764795,-0.000787911,-1.25278,0.0105888,932,703,-2.85899,3.95877,14.2449,12.141,16.677,8.15661
-23.3832,22.4045,-0.802164,-0.248727,-0.364688,-0.101543,-0.0004847,0.00700508,-0.00194932,0.00748204,-0.000961661,-1.33083,0.0104842,939,703,-2.87687,3.96276,14.1587,11.9178,16.5949,7.92578
-22.7219,22.4169,-0.797659,-0.249326,-0.363878,-0.103614,-0.000923759,0.00712228,-0.00134821,0.00734218,-0.00114366,-1.40912,0.0109901,946,703,-2.88756,3.95314,14.096,11.6872,16.5371,7.7004
-22.0607,22.4293,-0.790785,-0.249946,-0.362584,-0.108905,-0.00128815,0.00717621,-0.000722272,0.0072374,-0.00134934,-1.48628,0.0116288,953,703,-2.90623,3.94099,14.0364,11.4524,16.4769,7.47385
-21.4005,22.4401,-0.777936,-0.251119,-0.358939,-0.116339,-0.00156542,0.00716552,-0.000100769,0.00716668,-0.00156658,-1.55926,0.011661,960,703,-2.93603,3.90445,13.9572,11.2197,16.3994,7.27184
-20.7403,22.4495,-0.763498,-0.252552,-0.353729,-0.121203,-0.00173386,0.00709061,0.000493261,0.0071181,-0.00176135,1.51513,0.0111469,967,703,-2.96247,3.84581,13.8715,10.9994,16.3228,7.09761
-20.0808,22.457,-0.744091,-0.254328,-0.348332,-0.118845,-0.00179197,0.00695463,0.00105505,0.00708009,-0.00191743,1.45243,0.010206,974,703,-2.97509,3.78091,13.7563,10.8049,16.2329,6.95812
-19.4218,22.4652,-0.720868,-0.256057,-0.343466,-0.112314,-0.00175356,0.00676537,0.00157684,0.00704787,-0.00203607,1.39352,0.00964892,981,703,-2.977,3.72477,13.6261,10.584,16.1347,6.79598
-18.7646,22.4757,-0.687954,-0.257269,-0.339937,-0.107927,-0.00163012,0.00652772,0.00205051,0.00701413,-0.00211652,1.33789,0.0102712,988,703,-2.97869,3.68843,13.4719,10.3138,16.0034,6.57232
-18.1061,22.4862,-0.659687,-0.258056,-0.334937,-0.108336,-0.00143555,0.00625257,0.00247198,0.00697879,-0.00216177,1.28505,0.0109546,995,703,-2.98752,3.63372,13.3573,10.0428,15.8989,6.35347
-17.4454,22.4977,-0.638458,-0.25936,-0.328182,-0.105664,-0.00115579,0.0059438,0.00284336,0.00694217,-0.00215415,1.23312,0.0109072,1002,703,-2.99402,3.55729,13.2689,9.74359,15.8311,6.1272
-16.7834,22.5081,-0.621686,-0.261123,-0.320464,-0.100518,-0.000789681,0.00560936,0.00316593,0.00691096,-0.00209128,1.18074,0.0101744,1009,703,-2.99897,3.46443,13.1979,9.46576,15.7895,5.9304
-16.1207,22.5191,-0.60558,-0.262327,-0.31269,-0.0908509,-0.000362077,0.00525189,0.00344703,0.00689026,-0.00200045,1.1271,0.00904591,1016,703,-2.98656,3.3719,13.1356,9.16859,15.7581,5.72277
-15.4572,22.5295,-0.591496,-0.262881,-0.305042,-0.0809215,0.000122392,0.00487526,0.00368809,0.00688624,-0.00188859,1.0716,0.00788068,1023,703,-2.96643,3.28451,13.096,8.88631,15.7427,5.53289
-14.7925,22.539,-0.580404,-0.262496,-0.298067,-0.0731624,0.000644576,0.00448319,0.00388363,0.00689589,-0.00176813,1.0149,0.00767624,1030,703,-2.94168,3.20592,13.09,8.63774,15.7474,5.36773
-14.1275,22.5492,-0.568817,-0.261891,-0.291263,-0.0643018,0.00117448,0.00408115,0.00402918,0.0069111,-0.00165546,0.958487,0.00883127,1037,703,-2.91161,3.12729,13.0905,8.37488,15.7576,5.18626
-13.4622,22.5606,-0.556966,-0.260469,-0.28411,-0.0550302,0.0016804,0.00367989,0.0041181,0.00691786,-0.00155757,0.904479,0.00903104,1044,703,-2.87173,3.04849,13.1056,8.07692,15.7742,4.97752
-12.7982,22.5723,-0.537625,-0.259005,-0.276597,-0.0461342,0.00215554,0.00328695,0.00415753,0.00691709,-0.0014746,0.853017,0.00918366,1051,703,-2.83214,2.9623,13.0981,7.76522,15.7671,4.75464
-12.1334,22.5844,-0.520145,-0.257352,-0.268637,-0.0385128,0.00261469,0.00290716,0.00415482,0.00691831,-0.00139646,0.802989,0.00889564,1058,703,-2.79371,2.87639,13.1104,7.43865,15.7753,4.52483
-11.4673,22.596,-0.506102,-0.256127,-0.260595,-0.0331539,0.00304206,0.00254686,0.00412617,0.00692806,-0.00133914,0.75543,0.00839035,1065,703,-2.76537,2.78394,13.1438,7.13488,15.8055,4.30956
-10.7973,22.6088,-0.505809,-0.254688,-0.25346,-0.0251716,0.00341429,0.00221173,0.00407861,0.0069357,-0.00130969,0.712214,0.00822659,1072,703,-2.72765,2.69546,13.2412,6.84279,15.901,4.09462
-10.124,22.6232,-0.516563,-0.252314,-0.24618,-0.0175509,0.00372988,0.00190672,0.00400869,0.00692934,-0.00129273,0.673599,0.00822728,1079,703,-2.68087,2.6063,13.4032,6.53047,16.0505,3.86141
-9.45199,22.6371,-0.520219,-0.249638,-0.239042,-0.0104899,0.0039969,0.00163557,0.00391749,0.00690777,-0.0012753,0.639036,0.00886696,1086,703,-2.63233,2.52205,13.5474,6.21765,16.178,3.62856
-8.78399,22.6493,-0.506394,-0.247027,-0.233303,-0.00625148,0.00420962,0.00140269,0.00380465,0.0068614,-0.0012491,0.608701,0.00967391,1093,703,-2.59207,2.46183,13.6294,5.9235,16.2398,3.40398
-8.11578,22.663,-0.491588,-0.244735,-0.227453,-0.0011064,0.00436539,0.00121042,0.00367108,0.00678356,-0.00120775,0.582473,0.0101824,1100,703,-2.55255,2.39381,13.7107,5.60336,16.3052,3.14933
-7.45024,22.6744,-0.464822,-0.242375,-0.222233,0.00377281,0.00447705,0.00106048,0.0035241,0.00668508,-0.00114755,0.559714,0.0102196,1107,703,-2.51301,2.33473,13.7504,5.31541,16.328,2.92176
-6.77914,22.6848,-0.457984,-0.238041,-0.216614,0.00874439,0.00455398,0.000938904,0.00336593,0.006567,-0.00107412,0.53899,0.00921708,1114,703,-2.45243,2.26705,13.9027,5.08344,16.4422,2.75028
-6.10785,22.6949,-0.450086,-0.233812,-0.210888,0.011355,0.00457267,0.000832664,0.00319863,0.00640782,-0.00100248,0.520879,0.00860566,1121,703,-2.39935,2.20366,14.0608,4.85434,16.5597,2.58454
