 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.6069,25.132,-1.37482,0.812835,-0.318568,-0.147268,0.0342172,-0.0102352,-0.00231262,0.0343372,-0.0103552,-0.051838,0.0107758,988,675,8.16772,3.70498,27.6475,10.2585,18.8488,6.83975
-17.9452,25.1431,-1.35475,0.836043,-0.313081,-0.146567,0.0342913,-0.0105128,-0.00228998,0.034408,-0.0106296,-0.050934,0.00996695,995,675,8.40577,3.65167,27.8241,9.97985,18.7802,6.62391
-17.2806,25.1548,-1.34533,0.858629,-0.307265,-0.144873,0.0343287,-0.0107718,-0.00229561,0.0344452,-0.0108884,-0.0507252,0.00926526,1002,675,8.63919,3.59863,28.0442,9.6997,18.7634,6.41568
-16.6152,25.1669,-1.33767,0.880747,-0.301944,-0.142891,0.0343324,-0.0109971,-0.00233467,0.0344523,-0.0111171,-0.0513235,0.00913784,1009,675,8.86815,3.54667,28.274,9.42452,18.7614,6.2034
-15.9512,25.1782,-1.32218,0.902137,-0.29541,-0.141108,0.034324,-0.0111801,-0.00241645,0.034452,-0.0113081,-0.0529056,0.00916499,1016,675,9.08897,3.47528,28.4718,9.14533,18.7343,5.99311
-15.287,25.1902,-1.30611,0.92354,-0.288335,-0.140345,0.0343235,-0.011326,-0.00253422,0.0344638,-0.0114663,-0.0552882,0.00963635,1023,675,9.30712,3.39469,28.6767,8.85154,18.7124,5.76883
-14.6234,25.2015,-1.28564,0.945929,-0.281823,-0.139527,0.034321,-0.0114438,-0.00267466,0.0344768,-0.0115996,-0.0581795,0.0100715,1030,675,9.53538,3.32816,28.8814,8.56522,18.6797,5.55399
-13.9595,25.2125,-1.26478,0.969377,-0.275103,-0.140577,0.0343288,-0.0115284,-0.00283178,0.034503,-0.0117026,-0.0614412,0.0103767,1037,675,9.76943,3.27141,29.1061,8.27278,18.6528,5.34402
-13.2937,25.2236,-1.24985,0.992408,-0.267562,-0.143196,0.0343631,-0.0115753,-0.00299466,0.0345575,-0.0117697,-0.064823,0.00990173,1044,675,9.99456,3.20556,29.3612,7.98283,18.6583,5.14253
-12.6261,25.2358,-1.24054,1.01442,-0.260224,-0.141879,0.0344221,-0.0115941,-0.00316369,0.0346386,-0.0118106,-0.0683232,0.00954214,1051,675,10.2189,3.13058,29.6305,7.68605,18.6947,4.92729
-11.958,25.2483,-1.23146,1.03462,-0.252367,-0.140493,0.03449,-0.0116082,-0.00333901,0.0347306,-0.0118488,-0.0719322,0.0095614,1058,675,10.4243,3.04401,29.8894,7.38398,18.7397,4.70638
-11.2915,25.2593,-1.21433,1.05649,-0.245946,-0.141055,0.0345449,-0.0116357,-0.00351454,0.0348108,-0.0119016,-0.0755246,0.00958723,1065,675,10.6418,2.97601,30.1432,7.1188,18.7587,4.50683
-10.6269,25.2683,-1.188,1.07896,-0.240133,-0.142552,0.0345365,-0.0116763,-0.00369768,0.0348305,-0.0119703,-0.0793415,0.00997467,1072,675,10.8628,2.92183,30.3742,6.88038,18.7469,4.33316
-9.9613,25.2788,-1.16408,1.10301,-0.235744,-0.143332,0.0344464,-0.0117204,-0.00390139,0.0347738,-0.0120478,-0.0837152,0.0101797,1079,675,11.1018,2.8807,30.6386,6.63026,18.7527,4.13136
-9.29446,25.2914,-1.14318,1.12651,-0.230341,-0.145213,0.0342871,-0.0117651,-0.00413578,0.0346556,-0.0121336,-0.0888588,0.0108234,1086,675,11.3316,2.83417,30.9191,6.32669,18.7788,3.89061
-8.62208,25.3065,-1.14221,1.15056,-0.221097,-0.149786,0.0340778,-0.0118088,-0.00440597,0.034497,-0.012228,-0.0948639,0.0115215,1093,675,11.5588,2.75033,31.2997,5.96435,18.8958,3.63141
-7.94716,25.322,-1.14925,1.17409,-0.209423,-0.151213,0.0338202,-0.0118448,-0.00471071,0.0343011,-0.0123257,-0.10173,0.0118354,1100,675,11.7885,2.6401,31.7115,5.57632,19.0542,3.3773
-7.2751,25.3353,-1.14336,1.19695,-0.19822,-0.150071,0.0335108,-0.0118758,-0.00506027,0.0340681,-0.0124332,-0.109698,0.0118448,1107,675,12.0181,2.53188,32.0667,5.21942,19.1661,3.15034
-6.60473,25.3487,-1.12914,1.21862,-0.187992,-0.149208,0.0331898,-0.0119012,-0.00546814,0.0338435,-0.0125549,-0.118972,0.0113645,1114,675,12.2346,2.42627,32.3827,4.86491,19.2508,2.90709
-5.93664,25.361,-1.10453,1.2399,-0.178233,-0.151289,0.032872,-0.0119182,-0.00591942,0.0336411,-0.0126873,-0.129204,0.0110926,1121,675,12.4389,2.31936,32.6634,4.53243,19.2996,2.66954
-5.26393,25.3741,-1.09589,1.25883,-0.169658,-0.153445,0.0325377,-0.0119174,-0.00638616,0.0334369,-0.0128166,-0.139886,0.0104514,1128,675,12.618,2.22584,32.9937,4.22342,19.4232,2.44376
-4.58708,25.3884,-1.10106,1.27778,-0.160272,-0.157125,0.0321796,-0.0118866,-0.00685786,0.0332222,-0.0129292,-0.150874,0.00959628,1135,675,12.7922,2.12773,33.3916,3.90204,19.6124,2.21586
-3.90646,25.4032,-1.1185,1.29832,-0.151739,-0.16084,0.0318085,-0.0118232,-0.00735305,0.0330143,-0.0130291,-0.162546,0.00899607,1142,675,12.9819,2.04523,33.8652,3.5946,19.861,1.99908
-3.22467,25.4183,-1.13821,1.31915,-0.143047,-0.163539,0.0314367,-0.0117337,-0.00786794,0.032826,-0.0131229,-0.17477,0.00907071,1149,675,13.1768,1.95776,34.3579,3.28439,20.1269,1.77958
-2.547,25.4316,-1.14061,1.33969,-0.134266,-0.167234,0.0310626,-0.0116256,-0.00838923,0.0326521,-0.0132151,-0.187249,0.00926591,1156,675,13.3662,1.86818,34.7846,2.98586,20.3281,1.56965
-1.87529,25.4439,-1.11905,1.36045,-0.125646,-0.171978,0.03069,-0.0114952,-0.00891639,0.0324971,-0.0133023,-0.199972,0.00950023,1163,675,13.5551,1.77674,35.1227,2.67722,20.4362,1.34237
-1.20342,25.4561,-1.09645,1.3814,-0.116172,-0.176692,0.0303261,-0.0113435,-0.00944393,0.0323665,-0.013384,-0.212788,0.00883347,1170,675,13.7454,1.68499,35.466,2.351,20.5478,1.11539
-0.52855,25.4686,-1.0832,1.40188,-0.10609,-0.177618,0.0299821,-0.011172,-0.00994618,0.0322599,-0.0134497,-0.225125,0.00801381,1177,675,13.9409,1.58788,35.8463,2.02108,20.7064,0.898611
0.15481,25.4833,-1.09909,1.4199,-0.0949559,-0.175532,0.0296451,-0.0109898,-0.0104,0.0321522,-0.0134969,-0.236552,0.00721072,1184,675,14.1183,1.48367,36.3261,1.67326,20.9956,0.684597
0.838047,25.4972,-1.11253,1.43699,-0.0830511,-0.177038,0.0292912,-0.0107988,-0.0108174,0.0320238,-0.0135313,-0.247432,0.00730965,1191,675,14.2757,1.36521,36.7986,1.342,21.2824,0.483399
1.52134,25.5119,-1.12412,1.45439,-0.0736305,-0.183438,0.0288937,-0.010592,-0.0112322,0.0318652,-0.0135635,-0.258629,0.00813204,1198,675,14.4222,1.2655,37.2807,1.03444,21.5693,0.263413
2.20656,25.5283,-1.14055,1.47273,-0.0656077,-0.190339,0.028431,-0.0103688,-0.0116588,0.0316648,-0.0136026,-0.270567,0.00835369,1205,675,14.576,1.18397,37.8013,0.712992,21.8845,0.0168831
2.89575,25.5458,-1.16903,1.49283,-0.0579237,-0.196158,0.027906,-0.0101232,-0.0120685,0.0314126,-0.0136298,-0.282771,0.00816234,1212,675,14.7502,1.10566,38.3977,0.392299,22.2585,-0.231349
3.58446,25.5633,-1.19367,1.51341,-0.0485237,-0.200307,0.0272948,-0.00985498,-0.0124379,0.0310745,-0.0136347,-0.295018,0.00778269,1219,675,14.9336,1.01798,38.9889,0.0350575,22.6244,-0.486398
4.27271,25.5791,-1.21464,1.53343,-0.0383081,-0.202355,0.0266023,-0.00956005,-0.0127691,0.0306566,-0.0136143,-0.307441,0.00845977,1226,675,15.1169,0.926181,39.5641,-0.308829,22.9827,-0.711369
4.96167,25.5956,-1.23598,1.55336,-0.0263628,-0.211753,0.0258434,-0.00923857,-0.013063,0.0301731,-0.0135683,-0.320054,0.0110501,1233,675,15.277,0.83371,40.1562,-0.689456,23.3506,-0.949445
5.65677,25.615,-1.27656,1.57057,-0.0146118,-0.215857,0.0249968,-0.00890503,-0.013301,0.0295924,-0.0135006,-0.332664,0.0132312,1240,675,15.424,0.713749,40.8019,-1.07567,23.8077,-1.2155
6.34888,25.6315,-1.30462,1.58757,-0.00428132,-0.218973,0.0239708,-0.00857483,-0.0134476,0.0288083,-0.0134123,-0.345312,0.0146707,1247,675,15.5718,0.614977,41.3997,-1.41405,24.2201,-1.44126
7.03928,25.647,-1.32468,1.60176,0.00459325,-0.214925,0.0227235,-0.00824378,-0.0135101,0.027789,-0.0133093,-0.358718,0.0135162,1254,675,15.7126,0.503841,41.9345,-1.71284,24.6067,-1.65834
7.72789,25.6609,-1.3366,1.61035,0.0134404,-0.212098,0.0213589,-0.00789724,-0.0135229,0.0266519,-0.0131902,-0.37308,0.0124458,1261,675,15.7926,0.394875,42.3848,-1.9911,24.9668,-1.85478
8.41726,25.6761,-1.34907,1.62109,0.0255242,-0.220459,0.0200598,-0.00752053,-0.0135282,0.0255875,-0.0130483,-0.387905,0.0109577,1268,675,15.8605,0.27124,42.8802,-2.32823,25.3374,-2.07503
9.10827,25.6919,-1.36513,1.63367,0.0384259,-0.23363,0.018896,-0.00711251,-0.0135433,0.0246675,-0.0128841,-0.402849,0.00948672,1275,675,15.9319,0.14818,43.4231,-2.68315,25.7311,-2.30359
9.79691,25.7074,-1.3711,1.64758,0.0500632,-0.245872,0.0178254,-0.00670223,-0.0135678,0.0238505,-0.0127274,-0.417918,0.00856199,1282,675,16.0191,0.0459955,43.9444,-3.04227,26.0903,-2.54119
10.4831,25.7217,-1.36687,1.66134,0.0619747,-0.255847,0.0168723,-0.00630659,-0.0136074,0.0231567,-0.0125911,-0.432658,0.0090048,1289,675,16.1117,-0.0614611,44.4268,-3.39924,26.4143,-2.77232
11.17,25.7367,-1.36352,1.67172,0.0764001,-0.266083,0.0160237,-0.00592441,-0.0136683,0.0225783,-0.0124789,-0.447149,0.0101146,1296,675,16.1684,-0.198234,44.8847,-3.79119,26.7501,-3.0144
11.8577,25.7542,-1.36036,1.67082,0.093796,-0.270247,0.0152391,-0.00556307,-0.0137387,0.0220698,-0.0123938,-0.461394,0.0116202,1303,675,16.1292,-0.381429,45.2246,-4.26289,27.0948,-3.30804
12.5488,25.7735,-1.36685,1.67107,0.113881,-0.280682,0.0144944,-0.0052274,-0.0138082,0.0216012,-0.0123342,-0.475324,0.0143265,1310,675,16.0819,-0.604296,45.6315,-4.76236,27.4885,-3.62259
13.2476,25.7892,-1.3971,1.67938,0.1303,-0.285321,0.0137492,-0.00492692,-0.013883,0.0211425,-0.0123202,-0.48934,0.0148945,1317,675,16.1332,-0.782122,46.2265,-5.12,27.9908,-3.81962
13.9503,25.804,-1.43828,1.69583,0.142254,-0.280059,0.0129502,-0.00467442,-0.0139429,0.0206322,-0.0123564,-0.503579,0.0124279,1324,675,16.2966,-0.903535,46.9528,-5.41626,28.5474,-3.97849
14.6515,25.8198,-1.4722,1.70944,0.1551,-0.275697,0.0119709,-0.00449099,-0.0139375,0.0199265,-0.0124466,-0.518674,0.00941317,1331,675,16.4283,-1.02468,47.6271,-5.76438,29.0816,-4.17142
15.3494,25.8366,-1.49286,1.71865,0.171073,-0.274942,0.0107913,-0.00438578,-0.0138476,0.0189933,-0.0125878,-0.534745,0.00882884,1338,675,16.5045,-1.1754,48.2104,-6.1845,29.5678,-4.40518
16.0477,25.8554,-1.51284,1.72786,0.187418,-0.275708,0.0095057,-0.0043444,-0.0136986,0.0179301,-0.0127688,-0.551367,0.00990001,1345,675,16.576,-1.34552,48.8005,-6.63643,30.0593,-4.68475
16.7477,25.8736,-1.53619,1.73388,0.204507,-0.277189,0.0082086,-0.00434152,-0.0135108,0.0168304,-0.0129633,-0.567996,0.0105656,1352,675,16.6127,-1.52487,49.3794,-7.07094,30.5732,-4.94126
17.4486,25.8892,-1.56067,1.73765,0.223164,-0.281404,0.00691551,-0.00437498,-0.0132794,0.0156998,-0.0131593,-0.584415,0.00968599,1359,675,16.6179,-1.71805,49.9492,-7.46557,31.1001,-5.14278
18.1499,25.9044,-1.58399,1.73675,0.244458,-0.286115,0.00554755,-0.00445523,-0.0129817,0.014458,-0.0133656,-0.601528,0.00857872,1366,675,16.5741,-1.935,50.4724,-7.88352,31.6301,-5.3359
18.8533,25.921,-1.61238,1.73722,0.264793,-0.29004,0.00409528,-0.00459183,-0.0126256,0.0131035,-0.0136001,-0.619725,0.00844179,1373,675,16.5464,-2.14292,51.0391,-8.31297,32.19,-5.55097
19.5577,25.9383,-1.64131,1.73776,0.285471,-0.289321,0.002683,-0.00476655,-0.0122687,0.0117799,-0.0138634,-0.63802,0.00856344,1380,675,16.5341,-2.3611,51.613,-8.75908,32.7604,-5.77798
20.258,25.9562,-1.65531,1.73437,0.307809,-0.282028,0.00144611,-0.00493987,-0.0119579,0.01063,-0.0141237,-0.654932,0.00915346,1387,675,16.504,-2.59929,52.0846,-9.26889,33.2757,-6.04201
20.9533,25.9729,-1.65171,1.73264,0.330781,-0.275706,0.000383436,-0.00509888,-0.011708,0.00966688,-0.0143823,-0.670406,0.0101319,1394,675,16.4883,-2.84332,52.5093,-9.79014,33.7244,-6.31165
21.6508,25.9886,-1.65324,1.73179,0.353546,-0.271577,-0.000489931,-0.00526129,-0.0115029,0.00887206,-0.0146233,-0.683149,0.010826,1401,675,16.474,-3.07863,52.9748,-10.2798,34.203,-6.54945
22.3594,26.0042,-1.68771,1.73063,0.376861,-0.273579,-0.00113921,-0.00543698,-0.0113184,0.00823245,-0.0148086,-0.691585,0.0102891,1408,675,16.4356,-3.31797,53.5885,-10.7065,34.8298,-6.72743
23.0751,26.0213,-1.74144,1.72851,0.400151,-0.275625,-0.00161657,-0.00562316,-0.0111547,0.00771328,-0.014953,-0.696549,0.0086283,1415,675,16.3867,-3.56018,54.2813,-11.1279,35.5468,-6.90391
23.7884,26.0388,-1.78574,1.72497,0.42481,-0.275585,-0.0020559,-0.00582273,-0.0110248,0.00724516,-0.0151238,-0.700797,0.00730869,1422,675,16.3306,-3.81392,54.9255,-11.5949,36.232,-7.10507
24.4947,26.0556,-1.80633,1.7219,0.450247,-0.27371,-0.00256024,-0.00605152,-0.010953,0.00678535,-0.0153971,-0.706375,0.00750164,1429,675,16.2861,-4.07716,55.482,-12.0957,36.8248,-7.32979
25.1997,26.0729,-1.8206,1.71752,0.47453,-0.264725,-0.00307488,-0.00632051,-0.0109589,0.00638067,-0.0157761,-0.711891,0.00864612,1436,675,16.2525,-4.33694,56.0011,-12.6105,37.3989,-7.57742
25.9054,26.0902,-1.83529,1.71209,0.498208,-0.252662,-0.00357605,-0.00662949,-0.0110325,0.0060349,-0.0162404,-0.716643,0.00945709,1443,675,16.2188,-4.59336,56.5171,-13.1182,37.9831,-7.82204
26.6151,26.1083,-1.85996,1.70703,0.522159,-0.240306,-0.00411102,-0.00697915,-0.0111504,0.00569716,-0.0167873,-0.721444,0.010195,1450,675,16.1899,-4.85516,57.0877,-13.6241,38.6181,-8.06444
27.3298,26.1249,-1.89778,1.70444,0.547529,-0.233133,-0.00468564,-0.0073735,-0.0113047,0.00535472,-0.0174139,-0.726234,0.0106216,1457,675,16.1678,-5.12122,57.7518,-14.0925,39.3173,-8.25324
28.0459,26.1409,-1.93742,1.70351,0.573093,-0.231618,-0.005314,-0.00779994,-0.0115095,0.00501942,-0.0181334,-0.731609,0.0108238,1464,675,16.1433,-5.38099,58.4535,-14.5469,40.0326,-8.42776
28.762,26.1596,-1.97482,1.70111,0.59706,-0.225063,-0.00598116,-0.00823747,-0.0117856,0.00473011,-0.0189487,-0.737682,0.0108406,1471,675,16.1213,-5.62783,59.1353,-15.0454,40.7469,-8.65892
29.471,26.1791,-1.98892,1.69368,0.620641,-0.212503,-0.00667146,-0.00866449,-0.0121262,0.00449906,-0.019835,-0.744401,0.0102778,1478,675,16.0708,-5.88489,59.6699,-15.5944,41.3703,-8.94733
30.1788,26.1991,-1.99734,1.68369,0.643781,-0.198015,-0.00736278,-0.00907662,-0.0125096,0.00431926,-0.0207587,-0.751201,0.0102792,1485,675,16.0023,-6.14835,60.1606,-16.1488,41.978,-9.25315
30.8927,26.2183,-2.02196,1.67402,0.665828,-0.179879,-0.00803507,-0.00947349,-0.012926,0.00419169,-0.0217003,-0.757607,0.0110288,1492,675,15.9494,-6.40504,60.7299,-16.6507,42.663,-9.51694
31.6136,26.2367,-2.06508,1.66811,0.684359,-0.16436,-0.00869206,-0.00985036,-0.0133635,0.00410485,-0.0226473,-0.763743,0.0106126,1499,675,15.9246,-6.61628,61.4278,-17.0655,43.435,-9.72844
32.334,26.2558,-2.10465,1.6626,0.703673,-0.14912,-0.00935777,-0.0101886,-0.0138288,0.00406186,-0.0236082,-0.770383,0.0106129,1506,675,15.9033,-6.82897,62.124,-17.5164,44.2004,-9.96164
33.0522,26.2737,-2.13542,1.65696,0.720941,-0.13864,-0.0100684,-0.0104737,-0.0143427,0.00407303,-0.0246151,-0.778334,0.00987712,1513,675,15.8649,-7.01199,62.7929,-17.9356,44.9367,-10.1849
33.7709,26.2918,-2.16558,1.64726,0.735804,-0.122208,-0.0108042,-0.0107058,-0.0148824,0.00412749,-0.0256375,-0.787052,0.00890488,1520,675,15.8074,-7.17095,63.4211,-18.3408,45.6787,-10.4104
34.4923,26.3105,-2.20146,1.6373,0.749636,-0.106854,-0.011485,-0.0108802,-0.0153995,0.00421988,-0.0265851,-0.795217,0.008977,1527,675,15.7441,-7.32306,64.0803,-18.7324,46.4536,-10.6392
35.2201,26.3316,-2.25338,1.62791,0.761796,-0.0957004,-0.012079,-0.0109866,-0.0158633,0.0043399,-0.0274055,-0.802608,0.00995966,1534,675,15.6718,-7.454,64.8244,-19.1221,47.3054,-10.8882
35.9485,26.3516,-2.3047,1.61865,0.769748,-0.0874515,-0.0127017,-0.0110096,-0.016297,0.00446335,-0.0281746,-0.811331,0.0105175,1541,675,15.5914,-7.54713,65.5777,-19.4349,48.1631,-11.1161
36.6753,26.3712,-2.34914,1.60876,0.776196,-0.0764265,-0.0134529,-0.0109416,-0.0167214,0.00457126,-0.0289658,-0.822874,0.0103201,1548,675,15.5152,-7.63151,66.3026,-19.7333,48.9998,-11.3475
37.4009,26.3888,-2.38818,1.59942,0.780969,-0.0722429,-0.0142932,-0.0107821,-0.0171177,0.00466985,-0.0297452,-0.836498,0.0102668,1555,675,15.4207,-7.67516,67.0219,-19.9893,49.8219,-11.5434
38.1287,26.407,-2.43109,1.59116,0.784962,-0.0642714,-0.0151595,-0.0105253,-0.0174727,0.00478323,-0.0304681,-0.85132,0.0110816,1562,675,15.3502,-7.71036,67.7762,-20.2487,50.6689,-11.7446
38.8536,26.4249,-2.46373,1.58094,0.787641,-0.0538761,-0.0160008,-0.0101691,-0.0177597,0.00491254,-0.0310824,-0.866763,0.0111164,1569,675,15.27,-7.7431,68.474,-20.5006,51.4806,-11.9586
39.5781,26.4438,-2.49312,1.56945,0.790008,-0.0419263,-0.0168052,-0.00973184,-0.0179492,0.00502583,-0.0315628,-0.882671,0.0109026,1576,675,15.1834,-7.77301,69.1524,-20.7753,52.287,-12.1962
40.2998,26.4645,-2.51238,1.55698,0.790726,-0.0327815,-0.017638,-0.00922221,-0.018051,0.00510483,-0.031965,-0.899909,0.0106991,1583,675,15.0779,-7.78024,69.7873,-21.0865,53.0588,-12.487
41.0211,26.4833,-2.52881,1.5441,0.789783,-0.0294916,-0.0185744,-0.00864081,-0.0181083,0.00516951,-0.0323847,-0.919248,0.0115787,1590,675,14.9483,-7.77035,70.4166,-21.3362,53.8269,-12.7437
41.7486,26.4998,-2.56044,1.52706,0.786176,-0.0205737,-0.0195582,-0.00803357,-0.0181158,0.00521426,-0.032806,-0.93938,0.0123695,1597,675,14.7984,-7.74647,71.0722,-21.479,54.6681,-12.9257
42.477,26.5159,-2.59245,1.50965,0.780899,-0.0120317,-0.0204786,-0.00742902,-0.0180542,0.00524327,-0.0331509,-0.958795,0.0121433,1604,675,14.644,-7.70482,71.7342,-21.5948,55.5193,-13.0986
43.2091,26.5335,-2.63213,1.4945,0.776831,-0.00762074,-0.0213439,-0.0068406,-0.017951,0.0052681,-0.0334526,-0.97736,0.0116,1611,675,14.4968,-7.66496,72.4629,-21.7415,56.4119,-13.2865
43.9476,26.5558,-2.68698,1.48101,0.770363,-0.0104374,-0.0221684,-0.00629017,-0.0178104,0.0052705,-0.033729,-0.995057,0.0114211,1618,675,14.3398,-7.60266,73.2849,-21.921,57.3782,-13.5482
44.6872,26.5806,-2.74232,1.46184,0.762422,-0.0100375,-0.0230031,-0.00577074,-0.0176644,0.0052668,-0.0340406,-1.01231,0.01196,1625,675,14.1395,-7.52342,74.0558,-22.1405,58.3554,-13.8579
45.4292,26.6061,-2.80175,1.44264,0.754253,-0.0112556,-0.0238236,-0.0053157,-0.0175128,0.00523778,-0.0343771,-1.02846,0.0119499,1632,675,13.933,-7.42949,74.8524,-22.3724,59.3586,-14.1732
46.1729,26.6304,-2.86357,1.42226,0.745571,-0.0176374,-0.0246116,-0.00493813,-0.0173377,0.00515896,-0.0347086,-1.04344,0.012099,1639,675,13.6965,-7.32018,75.656,-22.5726,60.3805,-14.461
46.9184,26.6523,-2.92787,1.40125,0.73322,-0.0260914,-0.0253153,-0.0046561,-0.0171068,0.00499786,-0.0349693,-1.05701,0.0113625,1646,675,13.447,-7.18861,76.4721,-22.6589,61.4213,-14.6925
47.6645,26.6736,-2.99156,1.378,0.720728,-0.0356486,-0.0259239,-0.00446282,-0.0168371,0.00477241,-0.0351592,-1.0691,0.010898,1653,675,13.1722,-7.0663,77.27,-22.7195,62.468,-14.9114
48.4099,26.6958,-3.0508,1.35457,0.708149,-0.0374233,-0.0263978,-0.00431861,-0.016573,0.00455503,-0.0352714,-1.07921,0.0110854,1660,675,12.9246,-6.94039,78.0541,-22.8207,63.5043,-15.1559
49.1575,26.7196,-3.11343,1.33236,0.695829,-0.0306071,-0.0266042,-0.00417389,-0.0163477,0.00443587,-0.0352139,-1.08604,0.0122933,1667,675,12.7209,-6.82611,78.873,-22.9571,64.5638,-15.4272
-46.1114,24.0247,-1.96349,-0.165877,-0.282226,-0.424097,0.0396783,-0.00957192,-0.00633472,0.04048,-0.0103737,-0.125894,0.0176494,694,682,-2.59662,3.45079,26.5086,18.9056,27.2794,15.6382
-45.4655,24.0347,-1.93939,-0.141924,-0.289636,-0.400212,0.0391402,-0.00941639,-0.00583097,0.0398306,-0.0101068,-0.117854,0.0176561,701,682,-2.29907,3.52133,26.3081,18.7371,26.8915,15.4191
-44.8217,24.0413,-1.90158,-0.119362,-0.294129,-0.388147,0.0390926,-0.00929586,-0.00565314,0.0397443,-0.00994754,-0.114769,0.0172815,708,682,-2.03816,3.54204,26.0723,18.6271,26.4551,15.2508
-44.1782,24.0482,-1.86075,-0.0964797,-0.298836,-0.388039,0.0393405,-0.00922943,-0.00558306,0.039974,-0.00986293,-0.112986,0.0168974,715,682,-1.79664,3.57167,25.8615,18.5192,26.0133,15.0696
-43.537,24.0557,-1.80519,-0.0742523,-0.305414,-0.389612,0.0396205,-0.00919656,-0.00547932,0.040228,-0.00980402,-0.110412,0.0169163,722,682,-1.566,3.64239,25.5944,18.3779,25.5185,14.8538
-42.8943,24.0644,-1.75754,-0.051583,-0.311722,-0.390272,0.0398055,-0.00914656,-0.00535274,0.040384,-0.00972503,-0.107652,0.0174969,729,682,-1.32928,3.72734,25.3686,18.2016,25.0624,14.6251
-42.2456,24.0714,-1.74104,-0.0260841,-0.316506,-0.378492,0.0399092,-0.00906475,-0.00523995,0.0404636,-0.00961912,-0.105405,0.0179547,736,682,-1.0378,3.78228,25.2791,18.0896,24.7402,14.4836
-41.5975,24.0799,-1.71939,0.000475042,-0.322727,-0.351675,0.0399557,-0.0089634,-0.0051163,0.0404851,-0.00949277,-0.1031,0.018553,743,682,-0.705046,3.83411,25.155,17.9481,24.4039,14.3025
-40.9476,24.09,-1.70576,0.0262869,-0.327123,-0.325122,0.0399779,-0.00884893,-0.00498489,0.0404817,-0.00935266,-0.100709,0.0192214,750,682,-0.380336,3.87158,25.0642,17.7635,24.1072,14.1028
-40.2997,24.0999,-1.67996,0.0502452,-0.330217,-0.302106,0.0400102,-0.00872633,-0.00490997,0.0404999,-0.00921607,-0.0994141,0.018842,757,682,-0.0819934,3.89162,24.9203,17.5555,23.7679,13.8842
-39.6449,24.1142,-1.68851,0.0780878,-0.331067,-0.285059,0.0400475,-0.00860115,-0.00491457,0.040539,-0.00909267,-0.0996797,0.0188383,764,682,0.246383,3.8876,24.977,17.2981,23.5755,13.6307
-38.9919,24.1254,-1.68563,0.10475,-0.33466,-0.283924,0.0400861,-0.00847845,-0.00498252,0.040592,-0.00898437,-0.101191,0.0193887,771,682,0.529959,3.90717,25.0167,17.1484,23.3438,13.4235
-38.3403,24.1383,-1.67398,0.128717,-0.336356,-0.296206,0.0400769,-0.00838769,-0.0050726,0.0406021,-0.00891293,-0.103176,0.0194215,778,682,0.756951,3.91495,25.0279,16.941,23.0834,13.1658
-37.6901,24.1496,-1.65281,0.151112,-0.341613,-0.297207,0.0400194,-0.00833532,-0.00514371,0.0405605,-0.00887642,-0.104812,0.0191067,785,682,0.989927,3.93839,24.9679,16.7973,22.7913,12.9288
-37.0403,24.1625,-1.62764,0.176868,-0.348573,-0.287126,0.0399674,-0.00831817,-0.00518196,0.0405172,-0.00886803,-0.105715,0.0181554,792,682,1.28111,4.00626,24.9103,16.5849,22.4898,12.6497
-36.3882,24.173,-1.61322,0.20183,-0.353947,-0.276071,0.0399116,-0.00833147,-0.005205,0.0404668,-0.00888666,-0.106262,0.0167567,799,682,1.56565,4.07313,24.8939,16.4103,22.2396,12.4437
-35.7333,24.1842,-1.61093,0.226899,-0.357008,-0.262991,0.0398351,-0.00836142,-0.00520737,0.0403914,-0.00891763,-0.106408,0.0152736,806,682,1.85554,4.12129,24.9317,16.2047,22.0461,12.241
-35.0762,24.1965,-1.61781,0.252792,-0.35818,-0.258908,0.0397459,-0.00840033,-0.00519499,0.0403001,-0.00895449,-0.106271,0.016212,813,682,2.13555,4.12606,25.0419,16.0093,21.8974,12.0305
-34.4204,24.2076,-1.61645,0.281123,-0.36276,-0.246159,0.0396328,-0.00844392,-0.00515887,0.0401802,-0.00899126,-0.105702,0.0158863,820,682,2.45957,4.17897,25.1338,15.8368,21.7222,11.8321
-33.7675,24.218,-1.5983,0.309104,-0.367238,-0.230856,0.0394426,-0.00850466,-0.00505198,0.0399691,-0.00903118,-0.103846,0.0152021,827,682,2.78549,4.22803,25.1561,15.6509,21.4854,11.6223
-33.1146,24.2276,-1.57848,0.333395,-0.370889,-0.217046,0.039085,-0.00857996,-0.00482509,0.0395685,-0.00906349,-0.0998793,0.0133358,834,682,3.06888,4.27846,25.144,15.4628,21.249,11.4277
-32.457,24.2391,-1.58036,0.353153,-0.366611,-0.21475,0.0385498,-0.00863461,-0.0045057,0.0389762,-0.00906102,-0.0943549,0.0129745,841,682,3.27932,4.23146,25.2042,15.2165,21.1088,11.2285
-31.7988,24.2525,-1.58263,0.373248,-0.364488,-0.218725,0.0379287,-0.00863573,-0.00416681,0.0382986,-0.00900566,-0.0885474,0.0143034,848,682,3.47943,4.20165,25.2894,14.9704,20.9774,10.9902
