 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.8006,28.7959,-2.93617,1.14277,-0.997047,-0.0270627,0.0642331,-0.0109979,-0.0133838,0.0665432,-0.013308,-0.170918,0.0267215,792,633,12.078,11.0396,39.6706,24.2417,27.7965,13.8791
-36.1485,28.805,-2.91077,1.17079,-0.992265,-0.0632696,0.0630789,-0.0102179,-0.0133394,0.065431,-0.0125701,-0.174538,0.0272791,799,633,12.2939,11.0071,39.7496,24.0468,27.5053,13.6861
-35.4969,28.8127,-2.88132,1.21228,-0.988386,-0.0907273,0.0619107,-0.00936339,-0.0133958,0.0643452,-0.0117979,-0.179777,0.0257858,806,633,12.6699,10.9861,39.9408,23.8679,27.2047,13.516
-34.8428,28.8211,-2.8628,1.26366,-0.988664,-0.0771371,0.060628,-0.00851424,-0.0134916,0.0631673,-0.0110536,-0.186039,0.0221617,813,633,13.237,11.003,40.2038,23.6723,26.9557,13.3518
-34.1838,28.835,-2.86675,1.30816,-0.979275,-0.057101,0.0590662,-0.00769232,-0.0136045,0.0617321,-0.0103583,-0.193509,0.0182075,820,633,13.7444,10.8982,40.482,23.3024,26.8052,13.1105
-33.5226,28.8513,-2.87928,1.34823,-0.972288,-0.0452239,0.0571958,-0.00691082,-0.013715,0.0600067,-0.00972174,-0.202153,0.015891,827,633,14.1865,10.829,40.7727,22.9285,26.6968,12.8356
-32.8601,28.869,-2.89652,1.38319,-0.965489,-0.0511759,0.0551193,-0.0061891,-0.0137781,0.0580734,-0.00914319,-0.211206,0.0156118,834,633,14.5353,10.7734,41.0719,22.5538,26.6148,12.5383
-32.1932,28.8866,-2.93312,1.41892,-0.959723,-0.064421,0.0528908,-0.00557853,-0.0137333,0.0559558,-0.00864354,-0.219583,0.0156706,841,633,14.8748,10.7187,41.4794,22.2532,26.6194,12.2813
-31.5315,28.9015,-2.9415,1.44968,-0.950287,-0.0684413,0.0505308,-0.00507494,-0.0136997,0.0537228,-0.00826695,-0.228913,0.0157931,848,633,15.1822,10.6209,41.7103,21.9068,26.5161,12.0291
-30.8773,28.9123,-2.91228,1.48455,-0.939747,-0.0547288,0.0479899,-0.00465274,-0.0135659,0.0512802,-0.00794299,-0.237944,0.0156829,855,633,15.5736,10.4827,41.8059,21.5675,26.2667,11.7966
-30.2235,28.9235,-2.87934,1.52054,-0.928282,-0.0368394,0.0453904,-0.00441056,-0.0132674,0.0487044,-0.00772461,-0.244778,0.0148614,862,633,15.9862,10.3354,41.898,21.1949,26.0091,11.5489
-29.5653,28.9365,-2.86588,1.54596,-0.912946,-0.0247322,0.0430179,-0.00435075,-0.0129601,0.0463319,-0.00766477,-0.250346,0.013767,869,633,16.2734,10.16,41.9776,20.7764,25.8384,11.301
-28.9053,28.9491,-2.85906,1.56453,-0.897931,-0.0172685,0.040988,-0.00438095,-0.0126796,0.0442912,-0.00768413,-0.254847,0.0131899,876,633,16.477,10.0063,42.0288,20.3692,25.7022,11.0722
-28.2469,28.9603,-2.84262,1.57784,-0.882559,-0.0134324,0.0393473,-0.00442389,-0.0125295,0.04268,-0.00775669,-0.259977,0.0126331,883,633,16.6171,9.84826,42.0004,19.9806,25.534,10.8587
-27.5923,28.9697,-2.80709,1.59126,-0.863504,-0.0204418,0.0380714,-0.00439214,-0.0125546,0.0415055,-0.00782626,-0.267004,0.0129718,890,633,16.7342,9.65119,41.9231,19.5743,25.2948,10.6467
-26.9379,28.98,-2.7693,1.61061,-0.843463,-0.0322122,0.0371136,-0.00426605,-0.012723,0.0407125,-0.00786497,-0.275666,0.013317,897,633,16.9026,9.4457,41.9142,19.1437,25.0534,10.4136
-26.2803,28.9913,-2.74453,1.63502,-0.82532,-0.0353149,0.036438,-0.00411605,-0.0129872,0.0402406,-0.00791857,-0.284829,0.01263,904,633,17.1431,9.26802,42.0024,18.7135,24.8727,10.1842
-25.6232,29.003,-2.71569,1.66227,-0.809868,-0.0377032,0.0359235,-0.00394506,-0.0132863,0.0399455,-0.007967,-0.293945,0.0119823,911,633,17.4148,9.11337,42.1098,18.2996,24.6825,9.93741
-24.9676,29.0164,-2.67894,1.68679,-0.795405,-0.0436481,0.0356286,-0.00376949,-0.0136573,0.0398998,-0.00804071,-0.303106,0.0123072,918,633,17.6496,8.95547,42.1703,17.8661,24.467,9.63985
-24.3128,29.0282,-2.6364,1.71086,-0.778194,-0.0570512,0.0355924,-0.00355357,-0.0141206,0.0401543,-0.00811546,-0.312483,0.0133112,925,633,17.8618,8.76092,42.2233,17.4511,24.2349,9.36897
-23.6562,29.0411,-2.60108,1.73422,-0.758761,-0.0669796,0.0356969,-0.00329733,-0.0146605,0.0405938,-0.00819424,-0.322369,0.0136908,932,633,18.0739,8.53309,42.2992,17.0028,24.0398,9.08529
-22.9932,29.0524,-2.59291,1.75785,-0.740162,-0.0628637,0.0357094,-0.00301732,-0.0152146,0.0409717,-0.00827962,-0.332992,0.0129765,939,633,18.3205,8.33353,42.4714,16.6054,23.9638,8.88955
-22.3243,29.0648,-2.60897,1.7827,-0.723471,-0.0479484,0.0354458,-0.00271886,-0.0156891,0.0410673,-0.00834042,-0.344059,0.0122675,946,633,18.6041,8.17109,42.7438,16.2118,23.995,8.71453
-21.6586,29.0755,-2.60885,1.80525,-0.704794,-0.0405622,0.0348597,-0.00240669,-0.0159633,0.0407627,-0.00830963,-0.354189,0.012217,953,633,18.8461,7.99815,42.947,15.8094,23.9671,8.54867
-20.9968,29.086,-2.58994,1.825,-0.683622,-0.0404135,0.0340138,-0.00208016,-0.0160244,0.0401014,-0.0081677,-0.363052,0.0119964,960,633,19.0417,7.79069,43.0642,15.3699,23.8692,8.35061
-20.3351,29.097,-2.5683,1.84303,-0.661118,-0.0479248,0.0330533,-0.00174797,-0.0159542,0.0392603,-0.00795495,-0.371031,0.0119873,967,633,19.2007,7.55478,43.1729,14.9306,23.7673,8.13868
-19.6677,29.1129,-2.57005,1.86383,-0.639961,-0.0473959,0.0319965,-0.00143177,-0.0157807,0.0382692,-0.00770444,-0.37834,0.0113728,974,633,19.4071,7.31991,43.4003,14.4421,23.7693,7.86451
-18.9997,29.1289,-2.57205,1.88628,-0.618215,-0.0417759,0.0308084,-0.0011427,-0.0154953,0.0370887,-0.007423,-0.38507,0.0111863,981,633,19.6429,7.07963,43.6453,13.9364,23.7799,7.5893
-18.3309,29.1448,-2.57565,1.90811,-0.593193,-0.0350095,0.0294619,-0.000909415,-0.0150512,0.0356572,-0.00710467,-0.390476,0.0108892,988,633,19.8751,6.79675,43.8964,13.4086,23.8046,7.32121
-17.6656,29.1578,-2.56264,1.92639,-0.568516,-0.0233029,0.02799,-0.000719158,-0.0144401,0.0339964,-0.00672557,-0.394184,0.0117673,995,633,20.083,6.51056,44.0422,12.9152,23.7682,7.08555
-17.0027,29.1685,-2.53762,1.9424,-0.543617,-0.0138178,0.0264596,-0.000560895,-0.0137364,0.0322163,-0.00631757,-0.396848,0.0131692,1002,633,20.2621,6.22224,44.1263,12.4486,23.6897,6.87516
-16.3396,29.1788,-2.51237,1.95496,-0.513975,-0.014227,0.0248895,-0.000386827,-0.0130327,0.0304055,-0.00590284,-0.400383,0.0147742,1009,633,20.3799,5.91292,44.1963,11.9295,23.6177,6.67492
-15.6752,29.1866,-2.4907,1.96757,-0.485169,-0.0145682,0.0233452,-0.000201094,-0.0123923,0.0286652,-0.00552108,-0.405506,0.0176001,1016,633,20.4974,5.64176,44.2884,11.4504,23.568,6.53542
-15.0082,29.196,-2.47829,1.97932,-0.455656,-0.0178313,0.0218615,-5.13112e-06,-0.0118375,0.0270423,-0.00518588,-0.412542,0.0196162,1023,633,20.5977,5.36295,44.4214,10.9521,23.5641,6.37907
-14.3392,29.21,-2.4716,1.98904,-0.424066,-0.0252713,0.0204104,0.000179117,-0.0113659,0.0255102,-0.0049207,-0.421768,0.0207587,1030,633,20.6659,5.05151,44.5708,10.3631,23.5913,6.13589
-13.6694,29.2283,-2.46684,1.99929,-0.38754,-0.0273986,0.0190004,0.000348601,-0.010987,0.0240859,-0.00473682,-0.433495,0.0186838,1037,633,20.7533,4.64966,44.7334,9.66286,23.6342,5.80541
-13.0017,29.246,-2.45102,2.00852,-0.349398,-0.0225753,0.0176609,0.000508396,-0.0107184,0.0228119,-0.00464254,-0.447983,0.0147006,1044,633,20.8486,4.21809,44.8368,8.93806,23.6386,5.46735
-12.3336,29.2604,-2.43557,2.01918,-0.308728,-0.0150088,0.0163814,0.000661632,-0.0105893,0.021709,-0.00466604,-0.466139,0.0112769,1051,633,20.9655,3.77272,44.9602,8.24013,23.6523,5.20106
-11.6654,29.2696,-2.41948,2.03023,-0.269102,-0.00829821,0.0151301,0.000804722,-0.0105987,0.0207594,-0.00482465,-0.488247,0.0109835,1058,633,21.084,3.351,45.0941,7.65251,23.6709,5.04504
-10.9976,29.2792,-2.39944,2.03718,-0.230884,-0.00709052,0.0138682,0.000920141,-0.0106747,0.0198787,-0.00509032,-0.512811,0.0110925,1065,633,21.1455,2.94931,45.1843,7.07075,23.6807,4.87517
-10.3282,29.2921,-2.38451,2.04442,-0.195063,-0.000499629,0.0125503,0.000988926,-0.0107369,0.0189638,-0.0054245,-0.538452,0.0108285,1072,633,21.224,2.56813,45.2981,6.44819,23.7192,4.64362
-9.65488,29.308,-2.38273,2.05115,-0.16037,0.0102217,0.0112015,0.00101381,-0.0107684,0.0180201,-0.00580481,-0.564477,0.010007,1079,633,21.3075,2.19463,45.4627,5.79546,23.8201,4.37315
-8.98132,29.3252,-2.38011,2.05609,-0.125434,0.0188355,0.00987546,0.000978896,-0.0107796,0.0170885,-0.00623418,-0.589713,0.0101142,1086,633,21.3671,1.81158,45.616,5.12463,23.9251,4.0763
-8.30962,29.3393,-2.36852,2.05868,-0.0885929,0.0213404,0.00860885,0.000865293,-0.0107584,0.016171,-0.00669681,-0.612671,0.0109529,1093,633,21.3863,1.41992,45.7237,4.47958,24.0005,3.82619
-7.64059,29.3507,-2.34493,2.06017,-0.0513019,0.0252036,0.0074047,0.00062376,-0.0106862,0.0152254,-0.00719694,-0.631783,0.0121762,1100,633,21.3981,1.02902,45.776,3.85919,24.0335,3.61355
-6.97405,29.3592,-2.31028,2.06171,-0.0132001,0.0254159,0.0062819,0.000259801,-0.0105432,0.0142356,-0.00769391,-0.646305,0.0127514,1107,633,21.401,0.629224,45.7959,3.28053,24.0281,3.44431
-6.2956,29.3742,-2.31962,2.0629,0.0273342,0.0345298,0.00530473,-0.00023774,-0.0103558,0.0132537,-0.00818671,-0.654661,0.0125963,1114,633,21.4226,0.195443,45.9891,2.60921,24.2137,3.21627
-5.61514,29.3907,-2.3346,2.06339,0.0698486,0.0448196,0.00444562,-0.00084849,-0.0101463,0.0122844,-0.00868731,-0.657798,0.0122896,1121,633,21.4402,-0.271006,46.2046,1.90858,24.4305,2.97042
-4.93368,29.411,-2.35106,2.06231,0.112695,0.0547228,0.00366385,-0.00158093,-0.00991795,0.0113002,-0.00921732,-0.656152,0.0123876,1128,633,21.4405,-0.738018,46.4182,1.12215,24.6614,2.64447
-4.25549,29.4259,-2.35342,2.06085,0.154411,0.0623537,0.00297938,-0.00241663,-0.00970324,0.0103527,-0.00978998,-0.649797,0.0124267,1135,633,21.4313,-1.17848,46.5802,0.428198,24.8413,2.40926
-3.57907,29.4398,-2.34727,2.05919,0.196852,0.0674386,0.00238346,-0.00333531,-0.0095368,0.00948031,-0.0104322,-0.63975,0.0124575,1142,633,21.4132,-1.61238,46.716,-0.275761,24.9933,2.18131
-2.9006,29.456,-2.34684,2.05818,0.243135,0.0740697,0.00182859,-0.00430028,-0.00942684,0.00867658,-0.0111483,-0.628248,0.011672,1149,633,21.4062,-2.10768,46.8883,-1.04162,25.177,1.91422
-2.21557,29.4758,-2.36874,2.0581,0.290137,0.0868538,0.0012849,-0.0052811,-0.00936066,0.00792158,-0.0119178,-0.616739,0.010264,1156,633,21.4254,-2.63184,47.1632,-1.83786,25.4619,1.61391
-1.5298,29.4954,-2.39132,2.05818,0.335223,0.102506,0.000760473,-0.00624265,-0.00935006,0.00724313,-0.0127253,-0.606234,0.00913234,1163,633,21.4547,-3.14279,47.4472,-2.60658,25.7576,1.31868
-0.846235,29.5135,-2.40371,2.05674,0.376981,0.119159,0.00025683,-0.00715751,-0.00942247,0.00667517,-0.0135759,-0.597979,0.00855669,1170,633,21.472,-3.61799,47.6799,-3.32712,26.0184,1.0387
-0.164739,29.5292,-2.40665,2.05396,0.415557,0.130252,-0.000241428,-0.00801746,-0.00958239,0.00621169,-0.0144706,-0.592673,0.00837492,1177,633,21.46,-4.03717,47.874,-3.9922,26.2476,0.792313
0.517566,29.5459,-2.41057,2.05084,0.452849,0.141007,-0.000756797,-0.00883385,-0.00981454,0.00581763,-0.0154083,-0.590215,0.00843284,1184,633,21.4439,-4.43912,48.0771,-4.66644,26.4888,0.525954
1.20385,29.5647,-2.42687,2.04754,0.489953,0.151191,-0.00127308,-0.009581,-0.0100953,0.0054895,-0.0163436,-0.590219,0.00872468,1191,633,21.4238,-4.84132,48.3383,-5.35547,26.7897,0.239083
1.8913,29.5835,-2.44538,2.04416,0.526747,0.158667,-0.00176161,-0.0102671,-0.0104121,0.00523276,-0.0172614,-0.591517,0.00920214,1198,633,21.3955,-5.24611,48.6194,-6.02299,27.1078,-0.0407425
2.58073,29.6007,-2.46902,2.04004,0.561729,0.161978,-0.0022524,-0.0108814,-0.0107704,0.00503553,-0.0181694,-0.594891,0.0090265,1205,633,21.3472,-5.62286,48.9267,-6.63041,27.4552,-0.278838
3.27108,29.6182,-2.49378,2.03596,0.596336,0.162808,-0.00278203,-0.0114482,-0.0111871,0.00488181,-0.0191121,-0.60063,0.00894081,1212,633,21.292,-5.98459,49.2498,-7.24032,27.8154,-0.517428
3.95834,29.6327,-2.50567,2.03326,0.629262,0.166915,-0.00333525,-0.0119522,-0.011644,0.00477181,-0.0200592,-0.608201,0.00894078,1219,633,21.261,-6.32342,49.5382,-7.8063,28.1294,-0.718768
4.64638,29.6467,-2.51832,2.03084,0.66051,0.173958,-0.00389169,-0.0124157,-0.012129,0.00470239,-0.0210097,-0.616443,0.00896159,1226,633,21.2417,-6.65491,49.8373,-8.33508,28.4546,-0.905954
5.34095,29.6665,-2.5516,2.0274,0.689089,0.184097,-0.00448008,-0.0128291,-0.0126445,0.00466122,-0.0219704,-0.625959,0.00923339,1233,633,21.2204,-6.97062,50.2162,-8.91208,28.8745,-1.17716
6.03886,29.688,-2.59422,2.02271,0.715827,0.188562,-0.00509377,-0.0131625,-0.013149,0.00462581,-0.0228821,-0.636547,0.00924441,1240,633,21.1694,-7.25955,50.6352,-9.48226,29.3415,-1.46476
6.73429,29.7102,-2.62585,2.01771,0.741657,0.187049,-0.00562708,-0.0133294,-0.0135856,0.00464269,-0.0235992,-0.647285,0.00940268,1247,633,21.098,-7.5339,51.0199,-10.0725,29.7706,-1.78825
7.42535,29.7279,-2.64043,2.01164,0.766112,0.184563,-0.00602387,-0.0132997,-0.0139916,0.00479507,-0.0241186,-0.658212,0.00965992,1254,633,21.0135,-7.79255,51.3309,-10.5834,30.136,-2.0469
8.11998,29.7449,-2.66534,2.0035,0.790081,0.189587,-0.0063518,-0.0131184,-0.0144638,0.00511917,-0.0245894,-0.670507,0.0094513,1261,633,20.93,-8.04711,51.6628,-11.0684,30.5527,-2.27232
8.81918,29.7635,-2.70373,1.99453,0.8125,0.195833,-0.00683351,-0.0128403,-0.014992,0.00545294,-0.0251268,-0.686539,0.00917914,1268,633,20.8414,-8.28425,52.0487,-11.5465,31.0342,-2.50449
9.51765,29.7823,-2.73739,1.98692,0.831255,0.201524,-0.00750883,-0.0124936,-0.0154595,0.00565786,-0.0256603,-0.705475,0.00962108,1275,633,20.7653,-8.4799,52.4381,-11.998,31.5038,-2.7474
10.214,29.8012,-2.76171,1.98048,0.847374,0.206272,-0.00822152,-0.0120693,-0.0158266,0.00579773,-0.0260885,-0.724915,0.0100312,1282,633,20.6989,-8.65069,52.8104,-12.4365,31.9424,-3.01025
10.9099,29.82,-2.78215,1.97281,0.86194,0.210063,-0.00891938,-0.011596,-0.0161856,0.00598315,-0.0264985,-0.74415,0.0102233,1289,633,20.6176,-8.80839,53.1625,-12.8586,32.3726,-3.27793
11.6084,29.8387,-2.80934,1.96495,0.87604,0.211756,-0.00963338,-0.0111182,-0.0165973,0.00623808,-0.0269897,-0.763048,0.00976121,1296,633,20.5278,-8.95713,53.5508,-13.2595,32.8393,-3.52959
12.3101,29.8581,-2.84515,1.95963,0.889737,0.202931,-0.0104622,-0.0106648,-0.0170492,0.00648603,-0.0276131,-0.782427,0.0109281,1303,633,20.4309,-9.08995,54.0203,-13.6452,33.3504,-3.77936
13.0109,29.8776,-2.87596,1.95971,0.901136,0.195828,-0.0114274,-0.0102703,-0.0175182,0.00667886,-0.0283766,-0.801905,0.013632,1310,633,20.3938,-9.19416,54.5327,-14.0231,33.8486,-4.03893
13.7078,29.8945,-2.8913,1.95911,0.909404,0.194896,-0.0124842,-0.00994908,-0.0179702,0.00679822,-0.0292315,-0.820608,0.0160752,1317,633,20.3697,-9.27188,54.9755,-14.3483,34.2897,-4.27328
14.4038,29.9112,-2.90205,1.94265,0.913663,0.198844,-0.0136039,-0.00971243,-0.0184194,0.00686376,-0.0301801,-0.83802,0.0153291,1324,633,20.2009,-9.31588,55.2333,-14.6375,34.7196,-4.51125
15.1023,29.9292,-2.91889,1.92342,0.919833,0.196716,-0.0147678,-0.00953498,-0.0188842,0.00691323,-0.031216,-0.854235,0.0125804,1331,633,19.9854,-9.37625,55.5006,-14.9537,35.1832,-4.76351
15.8037,29.9488,-2.9431,1.90676,0.92452,0.178871,-0.0159087,-0.00940072,-0.0193365,0.00695368,-0.0322631,-0.868759,0.0100665,1338,633,19.7465,-9.41594,55.8483,-15.2476,35.6861,-5.03424
16.5071,29.9687,-2.97158,1.89529,0.924843,0.167545,-0.0169863,-0.00933722,-0.0197479,0.00695305,-0.0332766,-0.881049,0.0100567,1345,633,19.5799,-9.40566,56.271,-15.5089,36.2152,-5.30368
17.2121,29.9881,-3.00336,1.8858,0.922191,0.155547,-0.0180522,-0.00935271,-0.0201181,0.00688051,-0.0342854,-0.891865,0.0102288,1352,633,19.4308,-9.35548,56.737,-15.7275,36.7663,-5.55519
17.9171,30.0078,-3.03274,1.87393,0.919021,0.138726,-0.019102,-0.0093842,-0.0203976,0.00672523,-0.0352114,-0.902324,0.0104319,1359,633,19.2424,-9.29909,57.1792,-15.9428,37.3154,-5.8168
18.624,30.0287,-3.06608,1.85867,0.913245,0.124295,-0.0200697,-0.0093591,-0.0205172,0.00649023,-0.035919,-0.913057,0.010082,1366,633,19.0274,-9.22258,57.6076,-16.144,37.8895,-6.09428
19.3324,30.0492,-3.1019,1.84158,0.906209,0.106183,-0.020854,-0.00927924,-0.0204932,0.00622809,-0.0363614,-0.923017,0.00909857,1373,633,18.7823,-9.13758,58.0375,-16.3078,38.4823,-6.35901
20.0428,30.0689,-3.14217,1.82448,0.897298,0.0928112,-0.0215314,-0.00916668,-0.0204005,0.00596764,-0.0366657,-0.932524,0.00888557,1380,633,18.5519,-9.03181,58.4897,-16.4354,39.102,-6.59766
20.7523,30.0885,-3.17725,1.80675,0.888305,0.0812793,-0.0222339,-0.00906079,-0.0202244,0.00562259,-0.0369173,-0.942818,0.00957957,1387,633,18.3213,-8.92235,58.9196,-16.5752,39.708,-6.8429
21.4623,30.1088,-3.2117,1.78864,0.879457,0.0662033,-0.0229457,-0.00893309,-0.0199151,0.00517217,-0.037051,-0.954541,0.0104759,1394,633,18.0754,-8.81141,59.3533,-16.7274,40.3197,-7.1024
22.171,30.1285,-3.23982,1.76939,0.870944,0.0516059,-0.0235663,-0.00879363,-0.0195224,0.004693,-0.0370529,-0.966251,0.0107411,1401,633,17.8199,-8.70387,59.7557,-16.8835,40.9128,-7.36072
22.8796,30.1476,-3.26547,1.75127,0.863305,0.0350629,-0.0239299,-0.00863134,-0.0191337,0.00432544,-0.0368867,-0.975557,0.0102853,1408,633,17.5695,-8.60676,60.1689,-17.0373,41.5037,-7.61233
23.5912,30.1675,-3.29844,1.731,0.85453,0.0272614,-0.0241427,-0.00842233,-0.0188054,0.00409943,-0.0366645,-0.983351,0.0104251,1415,633,17.3261,-8.51902,60.5913,-17.1752,42.1339,-7.86449
24.3062,30.1898,-3.3395,1.70973,0.846631,0.0165349,-0.0244528,-0.00815058,-0.0185812,0.00398877,-0.0365922,-0.992096,0.0111739,1422,633,17.0632,-8.44727,61.0472,-17.343,42.8065,-8.14948
25.0201,30.2121,-3.37497,1.68791,0.839438,0.00137138,-0.0249212,-0.00782319,-0.0184152,0.00393061,-0.036675,-1.00271,0.0119613,1429,633,16.7803,-8.36901,61.4844,-17.5351,43.4639,-8.44549
25.7319,30.2313,-3.40222,1.66587,0.834023,-0.013721,-0.0253809,-0.00745615,-0.0182172,0.00388397,-0.036721,-1.014,0.0127598,1436,633,16.4956,-8.29946,61.8922,-17.7066,44.0946,-8.69155
26.4396,30.2465,-3.41487,1.64412,0.82828,-0.0263424,-0.0257316,-0.00700209,-0.0180324,0.00395229,-0.036686,-1.02489,0.0139282,1443,633,16.2225,-8.23173,62.2477,-17.8167,44.6717,-8.87985
27.1501,30.2609,-3.43429,1.6298,0.819913,-0.0403347,-0.0260791,-0.00642923,-0.0179356,0.00419612,-0.0367045,-1.03597,0.0157286,1450,633,16.0187,-8.13871,62.7199,-17.8629,45.2856,-9.03793
27.8653,30.2797,-3.46542,1.62865,0.81349,-0.0697309,-0.0264896,-0.00579879,-0.0178739,0.00450778,-0.0367962,-1.04774,0.0178478,1457,633,15.8926,-8.01824,63.3993,-18.0141,45.9576,-9.26478
28.5807,30.3016,-3.49487,1.62793,0.803816,-0.0817188,-0.0269161,-0.00521619,-0.0177119,0.00470481,-0.0368371,-1.06021,0.0211976,1464,633,15.8281,-7.86161,64.0729,-18.2344,46.6309,-9.56099
29.2987,30.3246,-3.53002,1.60689,0.797913,-0.0843303,-0.027282,-0.00463403,-0.0173905,0.00479435,-0.0367104,-1.07399,0.0232944,1471,633,15.5941,-7.77424,64.5556,-18.4954,47.3368,-9.86658
30.0192,30.3453,-3.57044,1.56635,0.786286,-0.0611802,-0.0275922,-0.00402723,-0.0169755,0.0048541,-0.0364735,-1.08877,0.024535,1478,633,15.2561,-7.73064,64.8458,-18.5872,48.0732,-10.1138
30.734,30.3655,-3.59167,1.52339,0.774388,-0.0639661,-0.0278802,-0.00342365,-0.0165344,0.00491306,-0.0362169,-1.10379,0.0258375,1485,633,14.8079,-7.63707,65.0526,-18.6989,48.7366,-10.3847
31.4455,30.3829,-3.60152,1.4994,0.763415,-0.0804983,-0.0281188,-0.0028601,-0.0160791,0.00495656,-0.0359354,-1.1183,0.024836,1492,633,14.5006,-7.50769,65.4302,-18.7997,49.3602,-10.6185
32.1606,30.4009,-3.61987,1.47965,0.750169,-0.0893169,-0.0282706,-0.00237493,-0.0156076,0.0049564,-0.035602,-1.13166,0.0220574,1499,633,14.261,-7.35215,65.8922,-18.887,50.028,-10.8473
32.8874,30.4224,-3.67018,1.45944,0.733701,-0.0935473,-0.0283976,-0.0019569,-0.0151511,0.00493079,-0.0352853,-1.14412,0.0186243,1506,633,14.0322,-7.18372,66.4898,-18.941,50.8396,-11.0894
33.6172,30.4455,-3.72669,1.43718,0.7183,-0.0978083,-0.0285133,-0.00165022,-0.0147343,0.00485575,-0.0350193,-1.15499,0.0162332,1513,633,13.7833,-7.03813,67.0999,-19.0149,51.686,-11.3512
34.3483,30.471,-3.78464,1.41203,0.704348,-0.105839,-0.0285006,-0.00146293,-0.0143426,0.00472784,-0.0346914,-1.16332,0.0150898,1520,633,13.493,-6.87999,67.6949,-19.1731,52.547,-11.6614
35.0877,30.4981,-3.86373,1.38936,0.693128,-0.127169,-0.0283384,-0.00137659,-0.0140032,0.00458023,-0.0342953,-1.1686,0.0157366,1527,633,13.1808,-6.75095,68.4197,-19.3239,53.5061,-11.9612
35.827,30.5237,-3.94041,1.3677,0.681764,-0.138377,-0.0281042,-0.00136402,-0.0137392,0.0044368,-0.033905,-1.17129,0.0164034,1534,633,12.9142,-6.64535,69.1485,-19.441,54.4632,-12.2342
36.5612,30.5461,-4.00016,1.34627,0.670919,-0.141735,-0.0279481,-0.0013642,-0.0135456,0.00432174,-0.0336341,-1.17337,0.0173782,1541,633,12.6772,-6.53765,69.8127,-19.5509,55.3569,-12.4721
37.2884,30.5664,-4.03762,1.32612,0.661486,-0.143036,-0.0278895,-0.00137276,-0.0133395,0.0041765,-0.0334387,-1.17657,0.0174062,1548,633,12.4603,-6.42034,70.4038,-19.7017,56.1646,-12.708
38.0195,30.5889,-4.08376,1.30607,0.649369,-0.140052,-0.0277468,-0.00132052,-0.0130339,0.00402624,-0.0330935,-1.18151,0.0160129,1555,633,12.26,-6.29503,71.0396,-19.8397,57.0176,-12.9712
38.7566,30.6127,-4.14472,1.28368,0.634924,-0.138863,-0.0274126,-0.00112991,-0.0126375,0.0039606,-0.0325031,-1.18787,0.0145724,1562,633,12.0309,-6.15356,71.7219,-19.9417,57.9418,-13.2339
39.4946,30.6356,-4.20568,1.26122,0.623234,-0.137502,-0.0268862,-0.000735847,-0.0121932,0.00406727,-0.0316893,-1.19554,0.0138944,1569,633,11.8017,-6.02679,72.4116,-20.0659,58.8745,-13.4756
40.2322,30.6584,-4.263,1.239,0.613755,-0.138777,-0.0262043,-0.000250415,-0.0117406,0.00427245,-0.0307272,-1.20309,0.0132081,1576,633,11.5659,-5.91831,73.0978,-20.2182,59.8002,-13.7222
40.9694,30.6817,-4.31705,1.21678,0.604862,-0.138116,-0.0253999,0.000293908,-0.0112501,0.00452353,-0.0296295,-1.21118,0.0126581,1583,633,11.3378,-5.82708,73.7782,-20.3843,60.7205,-13.9834
41.7034,30.7045,-4.36004,1.19595,0.596513,-0.139931,-0.0245591,0.000948186,-0.0106882,0.00483466,-0.0284456,-1.22204,0.012616,1590,633,11.1153,-5.75056,74.4361,-20.5526,61.6025,-14.2541
42.4353,30.7263,-4.39493,1.17834,0.588646,-0.14022,-0.0240304,0.001764,-0.0103664,0.00541372,-0.0276801,-1.23228,0.0132409,1597,633,10.9299,-5.67213,75.1022,-20.728,62.4586,-14.5175
43.1631,30.7476,-4.41624,1.1633,0.582129,-0.138619,-0.0237647,0.00235154,-0.0101144,0.00581058,-0.0272237,-1.24128,0.0144124,1604,633,10.7764,-5.59887,75.7464,-20.9454,63.2656,-14.7967
43.8928,30.7703,-4.44097,1.14885,0.576424,-0.137882,-0.0237138,0.00256475,-0.00992114,0.00588966,-0.0270387,-1.24743,0.0164227,1611,633,10.6259,-5.53682,76.4202,-21.1872,64.0957,-15.0961
44.6295,30.7941,-4.48241,1.12861,0.571368,-0.135049,-0.0239412,0.00264377,-0.00982088,0.00587823,-0.0271756,-1.25264,0.0187906,1618,633,10.427,-5.49619,77.1103,-21.4178,65.0052,-15.3871
45.3756,30.8163,-4.54717,1.11014,0.564338,-0.138114,-0.0243429,0.00269028,-0.00989345,0.00592417,-0.0275768,-1.25487,0.0206104,1625,633,10.224,-5.42879,77.9272,-21.5449,66.0217,-15.6009
46.1293,30.8364,-4.63055,1.09842,0.556226,-0.151217,-0.0251119,0.00237412,-0.0101086,0.00569141,-0.0284292,-1.2537,0.0214364,1632,633,10.0494,-5.31479,78.9052,-21.5934,67.1252,-15.7332
46.8759,30.8556,-4.69215,1.08571,0.543776,-0.152396,-0.0263264,0.00162494,-0.0104441,0.0050963,-0.0297978,-1.24991,0.0221066,1639,633,9.90951,-5.18881,79.7868,-21.6104,68.145,-15.8892
