 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.2123,17.1782,0.603002,5.23951,0.603565,-0.882222,-0.000955948,-0.0227579,-0.0576264,0.0467915,-0.0705053,-0.69192,0.014145,1394,766,49.8282,-4.83218,81.2487,-10.7897,24.1151,-4.43435
20.9126,17.1898,0.580615,5.23409,0.641544,-0.89374,-0.00578992,-0.0213898,-0.0576228,0.0445584,-0.0717382,-0.718126,0.0160214,1401,766,49.6754,-5.18909,81.7584,-11.3701,24.6799,-4.58366
21.6088,17.2014,0.572694,5.22264,0.68132,-0.907904,-0.0107714,-0.0200818,-0.0575009,0.0422625,-0.0731157,-0.745007,0.016455,1408,766,49.4552,-5.60772,82.1528,-11.9461,25.1908,-4.75398
22.3029,17.2132,0.573549,5.20202,0.720498,-0.912035,-0.0158717,-0.0188352,-0.0571903,0.039856,-0.0745629,-0.772446,0.0163383,1415,766,49.1782,-6.06771,82.4127,-12.4967,25.6724,-4.93781
23.0042,17.2268,0.553757,5.1786,0.763801,-0.918065,-0.0210681,-0.0176526,-0.0566516,0.037317,-0.0760377,-0.800466,0.0178615,1422,766,48.8645,-6.55169,82.7375,-13.12,26.2509,-5.134
23.7039,17.2389,0.541191,5.15535,0.80354,-0.918541,-0.0262649,-0.0165387,-0.05588,0.0346894,-0.077493,-0.828803,0.0195854,1429,766,48.5718,-6.97682,83.038,-13.7094,26.8067,-5.30656
24.4027,17.2506,0.532927,5.13165,0.845295,-0.91264,-0.0314821,-0.0155245,-0.0549241,0.0319973,-0.0790039,-0.857529,0.0190253,1436,766,48.2967,-7.41415,83.3193,-14.3336,27.3522,-5.47499
25.0977,17.2624,0.538394,5.10959,0.892811,-0.898597,-0.0368215,-0.0146205,-0.05383,0.0292416,-0.0806836,-0.88708,0.0156728,1443,766,48.0672,-7.91704,83.5639,-15.0463,27.847,-5.66393
25.7999,17.2757,0.523823,5.07911,0.944387,-0.857228,-0.0421896,-0.0138563,-0.052606,0.0264573,-0.0825031,-0.916927,0.0135408,1450,766,47.8456,-8.48374,83.7932,-15.8214,28.4363,-5.85582
26.5072,17.2883,0.495841,5.03739,0.995662,-0.813767,-0.047447,-0.0132538,-0.0512424,0.0236688,-0.0843697,-0.946412,0.0146081,1457,766,47.5191,-9.04745,83.9651,-16.5655,29.0916,-6.01673
27.2144,17.3012,0.47017,4.99404,1.0435,-0.770652,-0.0525273,-0.0128422,-0.0497693,0.0208943,-0.0862637,-0.975087,0.015623,1464,766,47.1773,-9.57706,84.1195,-17.2789,29.7454,-6.18636
27.9202,17.3136,0.450979,4.94187,1.09124,-0.715962,-0.0574054,-0.0126443,-0.0482864,0.0181961,-0.0882458,-1.00241,0.0157884,1471,766,46.7902,-10.122,84.1544,-17.989,30.3796,-6.35311
28.6232,17.3259,0.442023,4.89304,1.14612,-0.660281,-0.0620745,-0.0126489,-0.0468657,0.0156206,-0.090344,-1.02803,0.0153844,1478,766,46.4424,-10.7384,84.1912,-18.7916,30.9781,-6.5307
29.3298,17.3395,0.424278,4.83842,1.21008,-0.579484,-0.0664315,-0.0128072,-0.045521,0.013211,-0.0924498,-1.05155,0.0149543,1485,766,46.1249,-11.4556,84.1982,-19.7353,31.6229,-6.72312
30.0352,17.3535,0.412145,4.77822,1.26703,-0.496037,-0.0703739,-0.0130951,-0.0442633,0.0109861,-0.094455,-1.07254,0.0143273,1492,766,45.7647,-12.1017,84.1305,-20.6201,32.2519,-6.9301
30.7414,17.3665,0.399649,4.71446,1.32011,-0.422161,-0.0738492,-0.0134684,-0.0430904,0.00895527,-0.0962729,-1.09097,0.0127576,1499,766,45.3388,-12.7057,84.0411,-21.4319,32.8909,-7.11674
31.4473,17.3787,0.389776,4.65199,1.36699,-0.357873,-0.0767703,-0.0138848,-0.0419917,0.0071315,-0.0977866,-1.10676,0.0126286,1506,766,44.8954,-13.2488,83.9698,-22.1453,33.5268,-7.28868
32.1564,17.3913,0.372663,4.59074,1.41263,-0.300355,-0.0790857,-0.0143042,-0.041001,0.00555674,-0.0989466,-1.1197,0.0140066,1513,766,44.442,-13.7636,83.9552,-22.848,34.2024,-7.45795
32.8672,17.4048,0.35256,4.52714,1.4557,-0.232914,-0.0807453,-0.014667,-0.040123,0.00426926,-0.0996815,-1.12984,0.0156177,1520,766,44.0023,-14.2648,83.933,-23.5398,34.8994,-7.64376
33.5776,17.42,0.335742,4.45662,1.48962,-0.147345,-0.0818562,-0.0149157,-0.0393422,0.00326739,-0.100039,-1.13786,0.0163427,1527,766,43.5617,-14.684,83.8248,-24.1824,35.5907,-7.86721
34.2882,17.4338,0.320347,4.38001,1.51826,-0.0582406,-0.0825318,-0.015031,-0.0386692,0.00254495,-0.100108,-1.14419,0.0163688,1534,766,43.0766,-15.0329,83.6533,-24.76,36.2843,-8.06235
35.0009,17.4486,0.300901,4.30207,1.54329,0.0269757,-0.0826894,-0.0149973,-0.038084,0.00210708,-0.0997938,-1.14867,0.0159128,1541,766,42.5677,-15.3566,83.4973,-25.2989,37.0038,-8.27499
35.7188,17.4612,0.268687,4.2272,1.56799,0.114082,-0.0822627,-0.0148294,-0.0375457,0.00191669,-0.0990088,-1.15126,0.0151101,1548,766,42.098,-15.6825,83.4382,-25.7643,37.7868,-8.42165
36.4399,17.4752,0.229442,4.15971,1.59696,0.193984,-0.0813904,-0.0145312,-0.0370452,0.00193799,-0.0978596,-1.15247,0.0149858,1555,766,41.6775,-16.0534,83.5021,-26.2839,38.6087,-8.58813
37.1538,17.4858,0.212427,4.09946,1.62604,0.272357,-0.0803149,-0.014121,-0.0366159,0.0021393,-0.0965751,-1.15288,0.0139438,1562,766,41.3276,-16.4199,83.5614,-26.7661,39.3429,-8.71156
37.8657,17.4981,0.203212,4.0461,1.65389,0.346342,-0.0791242,-0.0136402,-0.0362854,0.00249179,-0.0952562,-1.15245,0.0136918,1569,766,41.0327,-16.7522,83.6744,-27.2961,40.052,-8.88168
38.5735,17.5105,0.207464,3.99688,1.67525,0.410119,-0.0779334,-0.0131073,-0.0360651,0.00296985,-0.0940105,-1.15146,0.0140677,1576,766,40.7457,-17.015,83.7895,-27.7638,40.7115,-9.07185
39.2903,17.5245,0.188355,3.93544,1.68048,0.470885,-0.0768728,-0.0125331,-0.0359383,0.00353048,-0.0929364,-1.15046,0.0153006,1583,766,40.3285,-17.1086,83.8828,-28.0553,41.4804,-9.26381
40.0108,17.5377,0.161283,3.8744,1.67345,0.508954,-0.0760011,-0.0119402,-0.0358997,0.00414109,-0.0920824,-1.14965,0.0156697,1590,766,39.8353,-17.0802,84.0323,-28.1479,42.2922,-9.42663
40.7275,17.5501,0.146255,3.81797,1.66096,0.534381,-0.0752907,-0.0113517,-0.0358778,0.00473358,-0.091376,-1.14933,0.016283,1597,766,39.3442,-16.9967,84.1941,-28.1615,43.0605,-9.58823
41.4409,17.5638,0.142624,3.7647,1.64719,0.530569,-0.0747196,-0.010772,-0.0358269,0.00527391,-0.0907655,-1.14971,0.0160179,1604,766,38.7793,-16.8671,84.3589,-28.1942,43.788,-9.79084
42.1589,17.5795,0.128465,3.70681,1.63532,0.524222,-0.0743847,-0.0102087,-0.035775,0.00576049,-0.0903539,-1.15096,0.0159974,1611,766,38.1597,-16.7484,84.5273,-28.2823,44.5698,-10.023
42.8821,17.5965,0.101854,3.65119,1.62673,0.51595,-0.0743326,-0.00955979,-0.0356808,0.00624096,-0.0901333,-1.15392,0.0159422,1618,766,37.5544,-16.6316,84.7813,-28.4413,45.414,-10.2632
43.605,17.6111,0.0782381,3.59571,1.61594,0.525644,-0.0743888,-0.00892222,-0.035544,0.00666469,-0.0899758,-1.15753,0.0161836,1625,766,37.018,-16.5081,85.0281,-28.5391,46.2537,-10.4569
44.3272,17.6246,0.0584301,3.53917,1.60136,0.535738,-0.0744955,-0.00824832,-0.0353162,0.00704713,-0.089791,-1.16208,0.0170133,1632,766,36.4747,-16.3576,85.256,-28.5677,47.0853,-10.6331
45.0531,17.6373,0.0307659,3.48081,1.58069,0.53373,-0.0746262,-0.0075028,-0.0349849,0.00741573,-0.0895447,-1.16772,0.0176859,1639,766,35.8695,-16.1289,85.5088,-28.4984,47.9595,-10.78
45.7842,17.6502,-0.00898662,3.42115,1.55272,0.519219,-0.0748265,-0.00664329,-0.0345674,0.00781554,-0.0892853,-1.17463,0.0166671,1646,766,35.2056,-15.8266,85.8102,-28.3204,48.8946,-10.9166
46.5144,17.6649,-0.0438665,3.36734,1.52764,0.487484,-0.0750045,-0.00563219,-0.034071,0.00830224,-0.088939,-1.18257,0.0157913,1653,766,34.5354,-15.5507,86.1654,-28.1949,49.8173,-11.0946
47.2466,17.6806,-0.0819069,3.31354,1.50372,0.464045,-0.0750789,-0.0044424,-0.0334272,0.0088681,-0.0883894,-1.19185,0.0154088,1660,766,33.8965,-15.2944,86.5403,-28.103,50.7624,-11.2893
47.9805,17.6975,-0.1224,3.2515,1.4764,0.456492,-0.0751736,-0.00304182,-0.0325035,0.00944357,-0.087659,-1.20405,0.0155538,1667,766,33.2377,-15.0134,86.8419,-28.0081,51.7267,-11.5055
-46.3727,15.5778,-0.30284,0.50815,-0.338132,-0.701166,0.0657106,-0.0291368,-0.000149076,0.0657108,-0.0291371,-0.00157174,0.0211037,694,773,4.15042,4.18632,27.4153,16.6485,20.5825,12.6595
-45.7389,15.5818,-0.225584,0.547268,-0.348206,-0.683361,0.0689806,-0.029358,0.000487637,0.068983,-0.0293604,0.00495859,0.0221543,701,773,4.59401,4.3178,27.165,16.5534,19.9726,12.4995
-45.1017,15.5854,-0.166391,0.589532,-0.358621,-0.668278,0.0717498,-0.0295544,0.000921344,0.0717581,-0.0295628,0.00909382,0.0224903,708,773,5.06646,4.4362,27.0347,16.514,19.4432,12.3709
-44.4622,15.5893,-0.119625,0.629611,-0.368027,-0.68037,0.0739133,-0.0297635,0.00125492,0.0739285,-0.0297787,0.0121018,0.0219151,715,773,5.46188,4.61549,26.9992,16.4345,18.9713,12.253
-43.8176,15.5967,-0.0993432,0.679178,-0.367752,-0.656345,0.0754306,-0.0299752,0.00154285,0.0754532,-0.0299978,0.014633,0.0204846,722,773,6.03013,4.60383,27.0985,16.2538,18.6145,12.0941
-43.1727,15.6084,-0.078739,0.727057,-0.361422,-0.633775,0.0763341,-0.0301634,0.00181067,0.0763649,-0.0301942,0.0169954,0.0183787,729,773,6.57815,4.4768,27.191,15.9662,18.2631,11.8396
-42.5233,15.6195,-0.0815571,0.782139,-0.360346,-0.582886,0.0767735,-0.0303305,0.00202702,0.0768119,-0.0303688,0.0189167,0.0176627,736,773,7.25933,4.42521,27.3999,15.723,18.0147,11.6286
-41.8739,15.6275,-0.0820395,0.83712,-0.366289,-0.562243,0.07693,-0.0304887,0.00218644,0.0769744,-0.0305332,0.0203432,0.019338,743,773,7.87907,4.50295,27.672,15.6043,17.7641,11.4838
-41.2278,15.6343,-0.0633092,0.890311,-0.373946,-0.54545,0.0771966,-0.0306436,0.00232312,0.0772466,-0.0306936,0.0215289,0.0211109,750,773,8.47213,4.58905,27.8638,15.5219,17.4418,11.3412
-40.5863,15.6411,-0.0180412,0.93456,-0.376702,-0.538673,0.0773664,-0.0307786,0.0024333,0.0774211,-0.0308333,0.0224852,0.0219669,757,773,8.94949,4.59997,27.8842,15.3876,17.0176,11.1635
-39.9435,15.6472,0.0216655,0.975474,-0.378829,-0.518182,0.0774529,-0.0309102,0.0024953,0.0775104,-0.0309676,0.023011,0.0208137,764,773,9.41864,4.60866,27.8711,15.2473,16.6232,11.0088
-39.2991,15.6542,0.0548302,1.0191,-0.378322,-0.511428,0.0774728,-0.0310539,0.00248824,0.0775298,-0.0311109,0.0229114,0.0192035,771,773,9.88848,4.60179,27.9495,15.0713,16.2626,10.8426
-38.6523,15.662,0.0765128,1.06387,-0.378038,-0.500537,0.0776269,-0.0312209,0.0024257,0.0776809,-0.0312749,0.0222705,0.0184458,778,773,10.3786,4.60946,28.0858,14.8784,15.9562,10.6749
-38.0048,15.6684,0.0961684,1.11067,-0.380704,-0.487545,0.0780528,-0.0314174,0.00238108,0.0781046,-0.0314692,0.0217372,0.0180921,785,773,10.8944,4.65392,28.255,14.7444,15.6654,10.5421
-37.3554,15.6768,0.10759,1.15893,-0.3833,-0.474485,0.0787146,-0.0316376,0.00236453,0.0787652,-0.0316882,0.021414,0.0175352,792,773,11.4257,4.67857,28.4809,14.5956,15.4155,10.3757
-36.7061,15.6856,0.121919,1.20984,-0.386694,-0.453498,0.0795492,-0.0318788,0.00234261,0.0795984,-0.031928,0.0210112,0.0165212,799,773,12.0024,4.69686,28.7146,14.4483,15.1607,10.1968
-36.0589,15.6947,0.148157,1.26113,-0.389853,-0.442261,0.0804823,-0.0321549,0.00230675,0.0805295,-0.0322021,0.020468,0.0161271,806,773,12.5623,4.7219,28.9315,14.2803,14.864,9.99652
-35.4117,15.7029,0.176253,1.31363,-0.396924,-0.427903,0.0815245,-0.0324525,0.00223676,0.0815684,-0.0324963,0.0196146,0.0169983,813,773,13.1416,4.80166,29.1549,14.1551,14.5667,9.81373
-34.7628,15.7113,0.19763,1.3646,-0.403673,-0.417839,0.082591,-0.0327714,0.00218345,0.0826324,-0.0328127,0.0189178,0.018281,820,773,13.6948,4.86786,29.4066,14.0466,14.3043,9.63553
-34.1116,15.7191,0.208484,1.41488,-0.40721,-0.408836,0.0835548,-0.0331128,0.00216112,0.0835948,-0.0331528,0.0185153,0.0180307,827,773,14.2377,4.90122,29.7045,13.9295,14.0926,9.48393
-33.459,15.7261,0.214948,1.46569,-0.405825,-0.400654,0.0842732,-0.0334525,0.00219396,0.084314,-0.0334934,0.0186276,0.0159726,834,773,14.7838,4.88669,30.0354,13.7792,13.9063,9.35638
-32.8064,15.733,0.222814,1.51928,-0.400283,-0.390463,0.0846806,-0.0337708,0.00227805,0.0847244,-0.0338146,0.0192225,0.0136027,841,773,15.3638,4.83261,30.3937,13.5772,13.7215,9.22928
-32.1549,15.7424,0.238391,1.57102,-0.394814,-0.380875,0.0847713,-0.0340672,0.00234306,0.0848175,-0.0341134,0.0197061,0.0123867,848,773,15.9226,4.77393,30.7104,13.3192,13.5119,9.03907
-31.5033,15.7509,0.254697,1.62293,-0.393101,-0.367458,0.0845323,-0.0343396,0.00237363,0.0845797,-0.034387,0.0199573,0.01308,855,773,16.4912,4.75697,31.0261,13.1137,13.3066,8.86707
-30.8513,15.7588,0.270952,1.67903,-0.395614,-0.347296,0.0840415,-0.034586,0.00241124,0.0840905,-0.034635,0.0203149,0.0135882,862,773,17.1193,4.77737,31.3814,12.9685,13.1088,8.70993
-30.1988,15.766,0.286702,1.73433,-0.398111,-0.331176,0.0834638,-0.0348018,0.00250376,0.0835168,-0.0348547,0.0211581,0.014012,869,773,17.7295,4.80891,31.7463,12.8326,12.9203,8.56865
-29.5484,15.7722,0.313906,1.78805,-0.397263,-0.326034,0.0829523,-0.0349835,0.00262206,0.0830105,-0.0350418,0.0222183,0.0130717,876,773,18.2979,4.81059,32.0766,12.6744,12.6917,8.43322
-28.8991,15.7801,0.347803,1.83745,-0.391595,-0.32523,0.0825065,-0.035136,0.00270906,0.0825689,-0.0351983,0.0230116,0.011862,883,773,18.8103,4.7551,32.3502,12.4301,12.4424,8.25265
-28.2501,15.7888,0.385079,1.88446,-0.385303,-0.322154,0.0819921,-0.0352749,0.00274496,0.0820563,-0.0353391,0.0233907,0.0121519,890,773,19.302,4.69058,32.5881,12.1592,12.1863,8.05272
-27.5995,15.7981,0.415896,1.93475,-0.380879,-0.309497,0.0813893,-0.0354213,0.00276246,0.0814546,-0.0354866,0.0236315,0.0131929,897,773,19.8502,4.63433,32.8774,11.9033,11.9642,7.84771
-26.946,15.8073,0.435067,1.98471,-0.379809,-0.298586,0.0807341,-0.0355869,0.00280034,0.0808015,-0.0356543,0.0240557,0.0143274,904,773,20.3897,4.62948,33.2221,11.6864,11.7978,7.65911
-26.2903,15.8149,0.445685,2.03149,-0.374895,-0.296867,0.0801028,-0.0357686,0.00283667,0.0801722,-0.035838,0.0244617,0.0152464,911,773,20.8729,4.59159,33.5933,11.4782,11.6744,7.51785
-25.635,15.8235,0.460089,2.07874,-0.36871,-0.293155,0.0796262,-0.035966,0.00280399,0.0796942,-0.036034,0.0242386,0.0141104,918,773,21.3656,4.53149,33.9584,11.2348,11.5426,7.34859
-24.9834,15.8308,0.492609,2.12807,-0.356252,-0.294173,0.0793723,-0.0362159,0.00265765,0.0794334,-0.0362769,0.0229762,0.0129902,925,773,21.8693,4.4015,34.2871,10.9411,11.3427,7.18755
-24.3308,15.8389,0.522538,2.18731,-0.346243,-0.290378,0.0793139,-0.0365486,0.00240421,0.0793638,-0.0365985,0.0207386,0.0128875,932,773,22.4887,4.28814,34.7302,10.6623,11.1609,7.01078
-23.6747,15.8467,0.538344,2.24643,-0.339705,-0.28497,0.0793888,-0.0369767,0.00209479,0.0794265,-0.0370144,0.017994,0.0130815,939,773,23.1092,4.21856,35.2353,10.4379,11.0454,6.85986
-23.0164,15.8545,0.545856,2.29634,-0.336931,-0.281013,0.0796549,-0.0374972,0.00179072,0.0796822,-0.0375245,0.0152807,0.0123033,946,773,23.6275,4.20346,35.688,10.2522,10.9718,6.7201
-22.3562,15.8624,0.547016,2.34088,-0.332622,-0.274643,0.0802445,-0.0380996,0.00152383,0.0802642,-0.0381192,0.0128734,0.0113121,953,773,24.094,4.16394,36.1139,10.0613,10.9323,6.5871
-21.6998,15.8712,0.566815,2.38172,-0.325763,-0.27766,0.0811641,-0.0388008,0.00129575,0.0811781,-0.0388148,0.0107994,0.0117574,960,773,24.4988,4.09716,36.448,9.80965,10.8223,6.40884
-21.0466,15.8783,0.60199,2.42678,-0.32008,-0.280368,0.082335,-0.0396004,0.00106946,0.0823444,-0.0396098,0.00876984,0.0126825,967,773,24.9491,4.04553,36.7704,9.58711,10.6555,6.24941
-20.3922,15.8861,0.633391,2.47611,-0.314738,-0.285987,0.0836764,-0.0404859,0.000844555,0.0836822,-0.0404916,0.00680161,0.0130082,974,773,25.436,4.00422,37.1659,9.35637,10.5119,6.08093
-19.7333,15.8944,0.646799,2.53016,-0.308352,-0.28753,0.0851089,-0.0414379,0.000675495,0.0851125,-0.0414415,0.0053377,0.0126684,981,773,25.9811,3.94329,37.6867,9.13073,10.4509,5.92535
-19.0738,15.9041,0.659762,2.58263,-0.301199,-0.282593,0.0866423,-0.0424343,0.000585907,0.086645,-0.042437,0.00453909,0.0134709,988,773,26.5251,3.87056,38.1897,8.86038,10.3993,5.73786
-18.4146,15.9142,0.675876,2.63419,-0.296153,-0.27636,0.0882955,-0.0434484,0.000579839,0.088298,-0.043451,0.00440115,0.0143319,995,773,27.0622,3.82124,38.676,8.59978,10.342,5.53982
-17.7574,15.9218,0.701867,2.69357,-0.289233,-0.27739,0.0899666,-0.0444587,0.000619134,0.0899694,-0.0444615,0.00460565,0.014257,1002,773,27.6629,3.76561,39.2241,8.35757,10.2508,5.38451
-17.1007,15.9285,0.731434,2.7612,-0.28004,-0.279824,0.0914703,-0.0454662,0.000646821,0.0914733,-0.0454693,0.00472337,0.01331,1009,773,28.3458,3.69262,39.8549,8.09924,10.1521,5.24217
-16.4428,15.9361,0.757572,2.82655,-0.268185,-0.285299,0.0925863,-0.0464714,0.000655382,0.0925894,-0.0464744,0.00471289,0.0125921,1016,773,28.996,3.57601,40.4889,7.8181,10.0752,5.08663
-15.7843,15.9448,0.782896,2.88716,-0.25684,-0.29085,0.0932199,-0.0474772,0.000642669,0.0932229,-0.0474802,0.00456762,0.0110565,1023,773,29.5949,3.45669,41.0839,7.529,10.0092,4.90956
-15.1261,15.953,0.810854,2.94203,-0.248011,-0.298327,0.0934649,-0.0484645,0.000578786,0.0934672,-0.0484669,0.00407789,0.00997927,1030,773,30.1278,3.36425,41.6178,7.27507,9.93964,4.73827
-14.465,15.9611,0.828783,2.99477,-0.240345,-0.297156,0.0934971,-0.0494401,0.000430599,0.0934984,-0.0494414,0.00301247,0.0101468,1037,773,30.6593,3.28558,42.1652,7.03743,9.9198,4.58322
-13.8014,15.9695,0.838187,3.05546,-0.230089,-0.292372,0.0934187,-0.0504098,0.000141576,0.0934189,-0.05041,0.000984338,0.0109679,1044,773,31.282,3.18534,42.8347,6.76791,9.9434,4.43453
-13.1379,15.9785,0.849509,3.11867,-0.214721,-0.289045,0.0931781,-0.051362,-0.000299968,0.0931787,-0.0513627,-0.00207531,0.0115315,1051,773,31.9267,3.0215,43.5334,6.43731,9.96653,4.26875
-12.473,15.9878,0.857427,3.18161,-0.196531,-0.288636,0.0927971,-0.0522885,-0.000865512,0.0928023,-0.0522937,-0.00596525,0.0115029,1058,773,32.5595,2.83166,44.2559,6.07486,10.0116,4.10203
-11.8091,15.9985,0.870529,3.24145,-0.180394,-0.290309,0.0924528,-0.0531752,-0.00155212,0.0924693,-0.0531917,-0.0106565,0.011615,1065,773,33.1537,2.65733,44.9351,5.70923,10.0425,3.9008
-11.1425,16.0092,0.875019,3.29675,-0.166682,-0.293753,0.0922833,-0.0540213,-0.00233734,0.0923206,-0.0540586,-0.0159704,0.0113935,1072,773,33.6942,2.51039,45.6126,5.37943,10.1174,3.70869
-10.4752,16.0197,0.878628,3.35172,-0.155239,-0.298497,0.0923005,-0.0548312,-0.00320788,0.0923704,-0.0549011,-0.021789,0.0111878,1079,773,34.2262,2.40147,46.2996,5.06972,10.2036,3.52431
-9.80573,16.029,0.875464,3.40907,-0.134909,-0.298007,0.0924861,-0.0556247,-0.00417253,0.0926035,-0.0557422,-0.0281419,0.0113415,1086,773,34.7957,2.20376,47.0404,4.68383,10.3262,3.37234
-9.1348,16.0382,0.868372,3.4692,-0.111878,-0.29386,0.092812,-0.0564101,-0.00519903,0.0929929,-0.0565911,-0.0347846,0.0116464,1093,773,35.4029,1.9786,47.83,4.27315,10.4731,3.23043
-8.46455,16.0478,0.865958,3.53037,-0.0937564,-0.292383,0.0933052,-0.0571873,-0.00628533,0.0935673,-0.0574494,-0.0416683,0.012206,1100,773,36.013,1.80226,48.6233,3.90857,10.608,3.07433
-7.7986,16.0583,0.882092,3.5913,-0.0828195,-0.297148,0.0940013,-0.0579465,-0.00741844,0.0943626,-0.0583078,-0.048668,0.0117899,1107,773,36.604,1.68748,49.3541,3.59971,10.6722,2.87293
-7.13447,16.0674,0.906846,3.64999,-0.0777349,-0.307169,0.0948817,-0.058681,-0.00854106,0.0953553,-0.0591546,-0.0553917,0.0108304,1114,773,37.1565,1.64283,50.0406,3.37422,10.7077,2.6928
-6.47027,16.076,0.932912,3.70596,-0.0737631,-0.314837,0.0958606,-0.059399,-0.00961758,0.0964541,-0.0599925,-0.0616311,0.0108757,1121,773,37.6863,1.6098,50.697,3.16693,10.7453,2.5217
-5.80306,16.0845,0.949096,3.76246,-0.0651939,-0.320184,0.0967734,-0.0601005,-0.0106568,0.097494,-0.0608211,-0.0675188,0.010618,1128,773,38.2259,1.53682,51.4046,2.91394,10.8324,2.36659
-5.13174,16.095,0.95148,3.82288,-0.0549501,-0.329246,0.0975393,-0.0607687,-0.0117055,0.0984001,-0.0616296,-0.0734094,0.0114194,1135,773,38.7934,1.44152,52.2244,2.62767,10.9857,2.18661
-4.45852,16.106,0.948626,3.88697,-0.0438753,-0.334852,0.0981782,-0.0613753,-0.0127938,0.0991976,-0.0623946,-0.0795081,0.0122732,1142,773,39.407,1.34061,53.1084,2.32041,11.1691,2.00191
-3.78298,16.1175,0.938994,3.95427,-0.029831,-0.33219,0.0986535,-0.0619112,-0.0139167,0.0998508,-0.0631084,-0.0858206,0.0117071,1149,773,40.0756,1.19613,54.0523,1.98178,11.389,1.81615
-3.10711,16.128,0.930044,4.02345,-0.0146518,-0.329082,0.0988922,-0.062371,-0.0150873,0.100292,-0.0637704,-0.0924876,0.0114544,1156,773,40.7637,1.0416,55.0211,1.65157,11.6138,1.65339
-2.43185,16.1377,0.925264,4.09544,0.00314534,-0.326984,0.0988446,-0.062739,-0.0163319,0.100479,-0.0643732,-0.0997299,0.011818,1163,773,41.4771,0.859545,56.0121,1.30395,11.8289,1.50021
-1.75728,16.148,0.92498,4.1655,0.0228062,-0.332945,0.0984776,-0.0629867,-0.0176784,0.100391,-0.0648997,-0.107787,0.0123557,1170,773,42.1465,0.654708,56.9823,0.93427,12.0327,1.33181
-1.0839,16.159,0.930927,4.22931,0.0433803,-0.343609,0.0977916,-0.0630921,-0.0191341,0.100036,-0.0653365,-0.116761,0.0128672,1177,773,42.7367,0.448215,57.8734,0.527142,12.218,1.13808
-0.409611,16.1708,0.935416,4.28713,0.0600725,-0.360086,0.0967892,-0.0630625,-0.020688,0.0994232,-0.0656966,-0.12664,0.0127715,1184,773,43.2466,0.286198,58.7215,0.152719,12.4173,0.931097
0.263481,16.1814,0.945989,4.34688,0.0734567,-0.37895,0.0954775,-0.0629094,-0.0223076,0.0985594,-0.0659913,-0.137285,0.012258,1191,773,43.7683,0.169321,59.5752,-0.176905,12.5986,0.739756
0.937391,16.1914,0.955319,4.41105,0.084384,-0.398992,0.0938713,-0.0626548,-0.0239933,0.0974665,-0.0662501,-0.148738,0.0116469,1198,773,44.3304,0.0764479,60.4906,-0.457691,12.7931,0.566653
1.61294,16.2013,0.960526,4.47656,0.0950365,-0.415629,0.0919291,-0.0623268,-0.0257428,0.0961117,-0.0665095,-0.161071,0.0108315,1205,773,44.9143,-0.022774,61.4411,-0.724755,13.013,0.399213
2.29067,16.2119,0.959788,4.53825,0.107713,-0.428785,0.0896418,-0.0619509,-0.0275418,0.0944906,-0.0667997,-0.174266,0.0109157,1212,773,45.4672,-0.149747,62.3791,-1.01785,13.2661,0.225943
2.96932,16.2226,0.957644,4.59338,0.12259,-0.442739,0.0871115,-0.0615429,-0.02937,0.0927038,-0.0671352,-0.188157,0.011918,1219,773,45.9485,-0.28931,63.2612,-1.34525,13.5331,0.0522184
3.64914,16.2331,0.953245,4.64598,0.13782,-0.457515,0.0844182,-0.0611044,-0.0312057,0.0908276,-0.0675138,-0.202575,0.0121436,1226,773,46.3997,-0.422691,64.134,-1.67599,13.8177,-0.11221
4.32831,16.2435,0.953028,4.70011,0.153878,-0.470854,0.081521,-0.060626,-0.0330259,0.0888193,-0.0679244,-0.217494,0.0120827,1233,773,46.8699,-0.566527,65.012,-2.01973,14.0924,-0.280858
5.0088,16.2528,0.94995,4.75057,0.171745,-0.475043,0.0784378,-0.0601097,-0.0348226,0.0866976,-0.0683696,-0.232895,0.0121994,1240,773,47.3284,-0.720248,65.86,-2.37646,14.3873,-0.421769
5.69382,16.2635,0.933103,4.80067,0.189248,-0.477654,0.0752673,-0.0595409,-0.0366056,0.0845657,-0.0688394,-0.248756,0.0120277,1247,773,47.7857,-0.881009,66.7681,-2.73116,14.749,-0.57371
6.37862,16.2748,0.91908,4.84932,0.201021,-0.494139,0.072139,-0.0589047,-0.0383717,0.0825481,-0.0693137,-0.264894,0.0118956,1254,773,48.1852,-0.991732,67.6716,-3.0124,15.1066,-0.74253
7.06333,16.2867,0.907372,4.89191,0.207359,-0.517588,0.0691873,-0.0581822,-0.0400849,0.0807524,-0.0697474,-0.280888,0.0113567,1261,773,48.5004,-1.04564,68.5154,-3.23933,15.4624,-0.925107
7.74703,16.2981,0.901065,4.93152,0.212489,-0.547257,0.0664527,-0.0573521,-0.0417683,0.0792263,-0.0701257,-0.296787,0.0114962,1268,773,48.765,-1.08737,69.3185,-3.44223,15.8032,-1.10505
8.43017,16.3095,0.898552,4.97008,0.221509,-0.57894,0.0639328,-0.0563959,-0.0434429,0.0779779,-0.070441,-0.312693,0.011256,1275,773,49.0116,-1.1658,70.1037,-3.69239,16.1358,-1.28842
