 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9533,25.9729,-1.65171,0.283886,0.226329,-0.175501,-0.000124413,-0.00276846,-0.00217517,0.00109897,-0.00399184,-0.512338,0.010015,1394,675,2.28177,-2.17565,36.9044,-8.60652,33.7244,-6.31165
21.6508,25.9886,-1.65324,0.281055,0.230412,-0.182794,-0.000109748,-0.00276122,-0.00232689,0.00124257,-0.00411355,-0.52646,0.0107946,1401,675,2.22495,-2.21044,37.3562,-8.88324,34.203,-6.54945
22.3594,26.0042,-1.68771,0.284095,0.231474,-0.184666,-4.96531e-05,-0.00274965,-0.00246518,0.00141097,-0.00421027,-0.534889,0.00964311,1408,675,2.24435,-2.21753,38.0145,-9.07182,34.8298,-6.72743
23.0751,26.0213,-1.74144,0.290541,0.229899,-0.176419,1.55538e-05,-0.0027307,-0.00258669,0.00157098,-0.00428613,-0.54139,0.00814015,1415,675,2.33068,-2.20709,38.7916,-9.23694,35.5468,-6.90391
23.7884,26.0388,-1.78574,0.292332,0.228567,-0.160666,4.36496e-05,-0.00270475,-0.002684,0.00168479,-0.00434589,-0.548799,0.00694261,1422,675,2.39502,-2.20321,39.4816,-9.43874,36.232,-7.10507
24.4947,26.0556,-1.80633,0.291778,0.229542,-0.156961,2.69379e-05,-0.00267319,-0.00275206,0.00174225,-0.00438849,-0.557363,0.00699491,1429,675,2.39687,-2.21623,40.0637,-9.6763,36.8248,-7.32979
25.1997,26.0729,-1.8206,0.29146,0.230415,-0.153904,9.3029e-06,-0.00263591,-0.00280239,0.00178552,-0.00441213,-0.564917,0.0077998,1436,675,2.39907,-2.22746,40.6301,-9.93531,37.3989,-7.57742
25.9054,26.0902,-1.83529,0.290922,0.23149,-0.151522,-2.05827e-05,-0.0025834,-0.00284893,0.00182185,-0.00442583,-0.57406,0.00850248,1443,675,2.39687,-2.23801,41.2049,-10.1951,37.9831,-7.82204
26.6151,26.1083,-1.85996,0.290164,0.232566,-0.148226,-0.000123892,-0.00251427,-0.00287929,0.00179841,-0.00443657,-0.588671,0.00937962,1450,675,2.39559,-2.25304,41.8274,-10.4497,38.6181,-8.06444
27.3298,26.1249,-1.89778,0.290053,0.23387,-0.147349,-0.000318889,-0.00243949,-0.00287671,0.0016867,-0.00444508,-0.608832,0.00971223,1457,675,2.39276,-2.27018,42.5228,-10.6492,39.3173,-8.25324
28.0459,26.1409,-1.93742,0.290216,0.235106,-0.146594,-0.000552387,-0.00236361,-0.00285027,0.00153269,-0.00444868,-0.631578,0.00969527,1464,675,2.39234,-2.29081,43.2373,-10.8294,40.0326,-8.42776
28.762,26.1596,-1.97482,0.290449,0.236518,-0.146451,-0.000737434,-0.00228532,-0.0028337,0.00142611,-0.00444886,-0.652088,0.00957855,1471,675,2.39038,-2.30235,43.9518,-11.0777,40.7469,-8.65892
29.471,26.1791,-1.98892,0.289721,0.238013,-0.145862,-0.000877502,-0.00219107,-0.00286399,0.00140404,-0.00447262,-0.672684,0.00914308,1478,675,2.3804,-2.31029,44.565,-11.3896,41.3703,-8.94733
30.1788,26.1991,-1.99734,0.288269,0.238347,-0.144706,-0.00102006,-0.00208067,-0.00293382,0.00143099,-0.00453173,-0.695986,0.00933522,1485,675,2.36532,-2.31142,45.1544,-11.7023,41.978,-9.25315
30.8927,26.2183,-2.02196,0.286597,0.237869,-0.141634,-0.00117129,-0.00197049,-0.00300896,0.00146449,-0.00460627,-0.719383,0.0101625,1492,675,2.35468,-2.31264,45.8176,-11.959,42.663,-9.51694
31.6136,26.2367,-2.06508,0.286005,0.23782,-0.139128,-0.00131587,-0.00186773,-0.00307525,0.0014958,-0.0046794,-0.740655,0.00999289,1499,675,2.35284,-2.31936,46.5798,-12.1658,43.435,-9.72844
32.334,26.2558,-2.10465,0.285587,0.23825,-0.137246,-0.00144658,-0.00177668,-0.0031269,0.00151963,-0.00474289,-0.75903,0.0100295,1506,675,2.35059,-2.32749,47.3376,-12.4018,44.2004,-9.96164
33.0522,26.2737,-2.13542,0.284983,0.238336,-0.136621,-0.00156337,-0.00170236,-0.00316382,0.00153172,-0.00479745,-0.774417,0.00899474,1513,675,2.34219,-2.32356,48.0651,-12.6306,44.9367,-10.1849
33.7709,26.2918,-2.16558,0.283272,0.238416,-0.135219,-0.00167273,-0.0016475,-0.00319091,0.00153082,-0.00485105,-0.787375,0.0081449,1520,675,2.32556,-2.32138,48.7859,-12.8611,45.6787,-10.4104
34.4923,26.3105,-2.20146,0.281855,0.238348,-0.133345,-0.00176716,-0.00160448,-0.00320484,0.00152006,-0.0048917,-0.798085,0.00829391,1527,675,2.31351,-2.31879,49.5425,-13.0929,46.4536,-10.6392
35.2201,26.3316,-2.25338,0.280674,0.237997,-0.129812,-0.0018496,-0.00156601,-0.0032059,0.00150123,-0.00491684,-0.807498,0.00917255,1534,675,2.30956,-2.31683,50.3778,-13.3411,47.3054,-10.8882
35.9485,26.3516,-2.3047,0.279641,0.236808,-0.1269,-0.00194553,-0.00152196,-0.00320841,0.00148165,-0.00494914,-0.818355,0.00937352,1541,675,2.30506,-2.30552,51.221,-13.5587,48.1631,-11.1161
36.6753,26.3712,-2.34914,0.2789,0.23592,-0.124806,-0.00204757,-0.00147545,-0.00321049,0.0014617,-0.00498471,-0.829831,0.00913863,1548,675,2.30073,-2.29926,52.0468,-13.7798,48.9998,-11.3475
37.4009,26.3888,-2.38818,0.278011,0.234705,-0.123982,-0.00213254,-0.00142711,-0.00320417,0.0014437,-0.00500335,-0.840218,0.00920954,1555,675,2.29059,-2.28704,52.8571,-13.9624,49.8219,-11.5434
38.1287,26.407,-2.43109,0.276775,0.234319,-0.12067,-0.00219374,-0.00137132,-0.00319294,0.00143678,-0.00500184,-0.849439,0.0099448,1562,675,2.28562,-2.27847,53.6874,-14.1682,50.6689,-11.7446
38.8536,26.4249,-2.46373,0.275301,0.23361,-0.118537,-0.00225579,-0.0012966,-0.00318806,0.00144773,-0.00500013,-0.860056,0.00991376,1569,675,2.27428,-2.26333,54.4805,-14.3845,51.4806,-11.9586
39.5781,26.4438,-2.49312,0.273697,0.232492,-0.116353,-0.00233141,-0.0012062,-0.00318305,0.00146359,-0.0050012,-0.872869,0.00983445,1576,675,2.26202,-2.24744,55.267,-14.6169,52.287,-12.1962
40.2998,26.4645,-2.51238,0.271472,0.230523,-0.114602,-0.00241055,-0.00110732,-0.00315972,0.00146728,-0.00498515,-0.887085,0.00949723,1583,675,2.24246,-2.23119,56.0126,-14.8845,53.0588,-12.487
41.0211,26.4833,-2.52881,0.268594,0.228507,-0.110993,-0.00251357,-0.0010063,-0.00312816,0.00145773,-0.0049776,-0.903606,0.00998431,1590,675,2.22324,-2.21656,56.7468,-15.1188,53.8269,-12.7437
41.7486,26.4998,-2.56044,0.265371,0.226434,-0.104968,-0.00262483,-0.000909316,-0.00309605,0.0014456,-0.00497975,-0.920534,0.0106059,1597,675,2.20925,-2.1996,57.5496,-15.2833,54.6681,-12.9257
42.477,26.5159,-2.59245,0.263259,0.225325,-0.10215,-0.00271767,-0.000815619,-0.00306494,0.00144245,-0.00497575,-0.935834,0.0104136,1604,675,2.19479,-2.18899,58.3756,-15.4471,55.5193,-13.0986
43.2091,26.5335,-2.63213,0.261588,0.224063,-0.0973703,-0.00279541,-0.000738926,-0.00302938,0.00143196,-0.00496629,-0.949009,0.0102623,1611,675,2.19175,-2.17949,59.2472,-15.625,56.4119,-13.2865
43.9476,26.5558,-2.68698,0.260938,0.222361,-0.0949832,-0.00285545,-0.000676828,-0.00297192,0.00139913,-0.00493141,-0.961062,0.0102587,1618,675,2.19025,-2.16969,60.2042,-15.8634,57.3782,-13.5482
44.6872,26.5806,-2.74232,0.257858,0.22025,-0.0882886,-0.00293684,-0.000625311,-0.00292403,0.00136309,-0.00492524,-0.973606,0.0107954,1625,675,2.18055,-2.15027,61.1447,-16.1581,58.3554,-13.8579
45.4292,26.6061,-2.80175,0.254834,0.218329,-0.0841652,-0.00299581,-0.000606178,-0.00285929,0.0012979,-0.00489989,-0.983307,0.0107735,1632,675,2.1623,-2.13145,62.1128,-16.4576,59.3586,-14.1732
46.1729,26.6304,-2.86357,0.251886,0.216889,-0.0825887,-0.00301766,-0.000624144,-0.00276512,0.00119209,-0.0048339,-0.98963,0.0105308,1639,675,2.13561,-2.11285,63.1011,-16.735,60.3805,-14.461
46.9184,26.6523,-2.92787,0.249449,0.215495,-0.0846832,-0.00298445,-0.000681189,-0.00263586,0.00104363,-0.00470928,-0.991356,0.00985167,1646,675,2.10074,-2.09768,64.1146,-16.9477,61.4213,-14.6925
47.6645,26.6736,-2.99156,0.247221,0.213662,-0.0873576,-0.00287586,-0.000775172,-0.00247793,0.000865832,-0.00451686,-0.985859,0.00941346,1653,675,2.06588,-2.08187,65.1364,-17.1383,62.468,-14.9114
48.4099,26.6958,-3.0508,0.24575,0.211071,-0.0892959,-0.0026119,-0.00090286,-0.0022734,0.000671308,-0.00418607,-0.965169,0.00923846,1660,675,2.04107,-2.05804,66.1559,-17.3478,63.5043,-15.1559
49.1575,26.7196,-3.11343,0.243777,0.208754,-0.088136,-0.00207313,-0.00104914,-0.00200277,0.000506046,-0.00362831,-0.910539,0.0103979,1667,675,2.02247,-2.02604,67.1924,-17.6027,64.5638,-15.4272
-46.1114,24.0247,-1.96349,-0.204894,0.119788,-0.346653,0.0201376,-0.0031116,-0.00800906,0.0226295,-0.00560353,-0.301644,0.0169555,694,682,-2.85286,-1.07318,25.9482,14.6999,27.2794,15.6382
-45.4655,24.0347,-1.93939,-0.193807,0.111725,-0.331716,0.0194381,-0.00280855,-0.00752473,0.0217442,-0.00511466,-0.297383,0.0169607,701,682,-2.70972,-0.981741,25.6352,14.5377,26.8915,15.4191
-44.8217,24.0413,-1.90158,-0.182285,0.10459,-0.323213,0.0189378,-0.00259675,-0.00722638,0.021138,-0.00479693,-0.295548,0.0166605,708,682,-2.57373,-0.907394,25.2933,14.4345,26.4551,15.2508
-44.1782,24.0482,-1.86075,-0.171185,0.0975216,-0.326773,0.0186284,-0.00246258,-0.00701465,0.0207483,-0.0045825,-0.293487,0.0164245,715,682,-2.46515,-0.837013,24.9687,14.341,26.0133,15.0696
-43.537,24.0557,-1.80519,-0.16018,0.0896475,-0.325787,0.0183853,-0.00237108,-0.00682439,0.020428,-0.00441381,-0.290839,0.0165279,722,682,-2.34923,-0.752012,24.5801,14.2076,25.5185,14.8538
-42.8943,24.0644,-1.75754,-0.149056,0.0817117,-0.320557,0.0181165,-0.00228678,-0.00667764,0.0201077,-0.00427793,-0.289789,0.0169562,729,682,-2.22386,-0.661762,24.2222,14.0505,25.0624,14.6251
-42.2456,24.0714,-1.74104,-0.136635,0.0759883,-0.312355,0.0178296,-0.00220071,-0.0065956,0.0198063,-0.00417744,-0.291185,0.0173374,736,682,-2.07839,-0.603224,24.0055,13.9603,24.7402,14.4836
-41.5975,24.0799,-1.71939,-0.126405,0.0700495,-0.285728,0.0175307,-0.00211104,-0.00653026,0.0195037,-0.00408397,-0.293402,0.0179162,743,682,-1.92002,-0.546763,23.7125,13.8067,24.4039,14.3025
-40.9476,24.09,-1.70576,-0.117227,0.0655385,-0.269571,0.017214,-0.00197059,-0.00643666,0.0191735,-0.00393003,-0.295506,0.0183807,750,682,-1.79295,-0.503981,23.4716,13.635,24.1072,14.1028
-40.2997,24.0999,-1.67996,-0.109637,0.0614241,-0.251569,0.0169081,-0.00184682,-0.00638512,0.0188755,-0.00381425,-0.298897,0.0178737,757,682,-1.67889,-0.465071,23.1683,13.4365,23.7679,13.8842
-39.6449,24.1142,-1.68851,-0.0989518,0.0583456,-0.250577,0.0165889,-0.0017188,-0.00639313,0.0186004,-0.00373031,-0.304829,0.0174244,764,682,-1.56512,-0.451748,23.081,13.2354,23.5755,13.6307
-38.9919,24.1254,-1.68563,-0.0869199,0.0534483,-0.253761,0.0162362,-0.00158047,-0.00641354,0.0183047,-0.00364902,-0.311995,0.0174572,771,682,-1.44542,-0.430676,22.9776,13.119,23.3438,13.4235
-38.3403,24.1383,-1.67398,-0.0749542,0.0483529,-0.258501,0.0158402,-0.00145072,-0.0064086,0.0179565,-0.00356696,-0.318944,0.0173554,778,682,-1.33006,-0.392854,22.8476,12.9417,23.0834,13.1658
-37.6901,24.1496,-1.65281,-0.0651576,0.039333,-0.249412,0.0154074,-0.00134108,-0.00635965,0.0175485,-0.00348221,-0.324754,0.0172832,785,682,-1.21007,-0.300376,22.6343,12.7912,22.7913,12.9288
-37.0403,24.1625,-1.62764,-0.0534622,0.0298979,-0.232715,0.0149673,-0.00125931,-0.0062446,0.0170922,-0.0033842,-0.327987,0.0169484,792,682,-1.05409,-0.189915,22.4157,12.5767,22.4898,12.6497
-36.3882,24.173,-1.61322,-0.0431082,0.0224793,-0.221101,0.0145315,-0.00120275,-0.00608385,0.0166094,-0.00328072,-0.329132,0.0159497,799,682,-0.922684,-0.0938485,22.2454,12.4145,22.2396,12.4437
-35.7333,24.1842,-1.61093,-0.0346549,0.018521,-0.21716,0.01408,-0.00116105,-0.00586254,0.0160741,-0.00315519,-0.327872,0.0145386,806,682,-0.827259,-0.0394086,22.1283,12.2359,22.0461,12.241
-35.0762,24.1965,-1.61781,-0.0277242,0.0166258,-0.215665,0.0136176,-0.00113829,-0.00559025,0.0154963,-0.00301696,-0.324204,0.0154879,813,682,-0.752958,-0.0215896,22.0455,12.0463,21.8974,12.0305
-34.4204,24.2076,-1.61645,-0.0201192,0.0117217,-0.212825,0.0131784,-0.00113302,-0.00528323,0.0149175,-0.00287206,-0.317992,0.0151012,820,682,-0.668934,0.0418559,21.9404,11.885,21.7222,11.8321
-33.7675,24.218,-1.5983,-0.012274,0.00700909,-0.209802,0.0127772,-0.00114751,-0.00492765,0.0143446,-0.00271487,-0.307956,0.0142502,827,682,-0.581949,0.100777,21.7761,11.7127,21.4854,11.6223
-33.1146,24.2276,-1.57848,-0.0046217,0.00275861,-0.206341,0.0123643,-0.00116373,-0.00450871,0.0137293,-0.0025287,-0.293968,0.0122537,834,682,-0.496038,0.152553,21.6095,11.5519,21.249,11.4277
-32.457,24.2391,-1.58036,0.00207375,0.000757295,-0.205369,0.0119037,-0.0011563,-0.004055,0.0130603,-0.0023129,-0.277852,0.0112973,841,682,-0.425594,0.178963,21.5342,11.368,21.1088,11.2285
-31.7988,24.2525,-1.58263,0.00774452,-0.00108076,-0.202991,0.0114345,-0.0011194,-0.00363384,0.0124104,-0.00209537,-0.262387,0.0122335,848,682,-0.36288,0.192263,21.4547,11.1525,20.9774,10.9902
-31.1441,24.2632,-1.56635,0.0143275,-0.0031785,-0.198202,0.0109727,-0.00106996,-0.00324512,0.0117915,-0.00188875,-0.247154,0.0127166,855,682,-0.285023,0.195696,21.3114,10.9762,20.7772,10.7793
-30.4919,24.2735,-1.5366,0.022319,-0.00591778,-0.198644,0.0105394,-0.00098762,-0.00288788,0.0112224,-0.00167065,-0.232249,0.0129502,862,682,-0.203834,0.214537,21.1449,10.7923,20.5289,10.554
-29.8406,24.2828,-1.50064,0.0308447,-0.00752068,-0.200849,0.0101351,-0.000872233,-0.00256348,0.0107028,-0.00143996,-0.217948,0.011816,869,682,-0.121153,0.234826,20.969,10.5987,20.2622,10.3421
-29.1856,24.293,-1.48077,0.0380128,-0.00773744,-0.203408,0.00974095,-0.000731714,-0.00227956,0.0102156,-0.00120639,-0.205296,0.0101482,876,682,-0.0537101,0.233898,20.853,10.4058,20.0689,10.1387
-28.5297,24.3021,-1.46367,0.0438221,-0.00713732,-0.20031,0.00937334,-0.000587375,-0.00205221,0.00977959,-0.000993623,-0.19543,0.00961146,883,682,0.0119031,0.224728,20.7308,10.2218,19.8943,9.96296
-27.8733,24.3116,-1.44724,0.0492794,-0.00684988,-0.197534,0.00902876,-0.000455933,-0.00187049,0.00938431,-0.000811487,-0.187845,0.00916848,890,682,0.0730966,0.216434,20.6157,10.0363,19.7297,9.77931
-27.2175,24.3219,-1.42581,0.054805,-0.00683314,-0.195671,0.00870644,-0.000338729,-0.00170788,0.00901818,-0.000650462,-0.180539,0.00976101,897,682,0.132884,0.215044,20.4898,9.82846,19.5518,9.57298
-26.5618,24.333,-1.40245,0.0612862,-0.00625507,-0.194107,0.00840246,-0.000243382,-0.00153806,0.00866792,-0.000508844,-0.170912,0.0109913,904,682,0.202026,0.212902,20.3737,9.58741,19.3732,9.34419
-25.9048,24.3453,-1.38336,0.0670348,-0.0049962,-0.1916,0.00811248,-0.000183205,-0.00136354,0.00833085,-0.000401577,-0.158803,0.0116337,911,682,0.265545,0.204611,20.2731,9.32011,19.2194,9.09923
-25.2477,24.3579,-1.36321,0.0724855,-0.00377931,-0.19018,0.00784822,-0.000160713,-0.00118943,0.00802114,-0.000333625,-0.144363,0.011685,918,682,0.323374,0.197794,20.1745,9.0453,19.0686,8.84552
-24.5915,24.3687,-1.33731,0.07732,-0.00212915,-0.190952,0.00762905,-0.00017688,-0.00101028,0.00775769,-0.000305515,-0.126645,0.010732,925,682,0.369558,0.186076,20.0571,8.79954,18.9014,8.62166
-23.9338,24.3789,-1.31681,0.0815996,-0.000331693,-0.19189,0.00746729,-0.000229514,-0.000815977,0.00755285,-0.000315069,-0.104468,0.00929705,932,682,0.409464,0.16887,19.9639,8.5779,18.7638,8.41931
-23.2741,24.3884,-1.30333,0.0852024,0.0016919,-0.188342,0.0073484,-0.000316182,-0.00061137,0.00739686,-0.000364642,-0.079099,0.00841739,939,682,0.452775,0.145983,19.892,8.37786,18.6628,8.24511
-22.6124,24.3991,-1.29674,0.0895354,0.00288882,-0.184002,0.00725077,-0.000437237,-0.000411778,0.00727277,-0.000459229,-0.0533576,0.00903303,946,682,0.505686,0.132591,19.8625,8.17118,18.5976,8.05735
-21.9508,24.4095,-1.2881,0.0941173,0.0047645,-0.182321,0.00715806,-0.000589659,-0.000216888,0.00716413,-0.000595725,-0.0279646,0.00930762,953,682,0.55496,0.110846,19.8393,7.96662,18.5314,7.8734
-21.2895,24.4199,-1.27628,0.0986095,0.00680676,-0.182028,0.00707855,-0.000772277,-2.02169e-05,0.0070786,-0.00077233,-0.0025751,0.00947931,960,682,0.599914,0.089535,19.812,7.75548,18.4594,7.68459
-20.6274,24.4303,-1.26621,0.102811,0.00978202,-0.182477,0.00704211,-0.000979414,0.000180837,0.00704619,-0.000983488,0.0225287,0.00901705,967,682,0.639965,0.0586774,19.7977,7.53943,18.4021,7.50013
-19.9678,24.4404,-1.24368,0.10754,0.0120748,-0.185029,0.00705039,-0.00120401,0.000371543,0.00706708,-0.0012207,0.0448905,0.00944286,974,682,0.68038,0.0361337,19.7482,7.31758,18.3006,7.30005
-19.3078,24.453,-1.22106,0.112299,0.0147108,-0.187353,0.00708935,-0.00144103,0.000533243,0.00712255,-0.00147423,0.0621884,0.00978307,981,682,0.721514,0.0114014,19.7056,7.03763,18.206,7.04737
-18.6474,24.4656,-1.19859,0.117505,0.018153,-0.189258,0.00714342,-0.00168692,0.000660455,0.00719255,-0.00173604,0.0742434,0.0100884,988,682,0.768219,-0.0194223,19.675,6.74842,18.1195,6.79728
-17.9859,24.4769,-1.17879,0.121694,0.0225162,-0.189305,0.00719847,-0.00194012,0.000760506,0.00726133,-0.00200298,0.0824632,0.0104927,995,682,0.80871,-0.059768,19.6492,6.47674,18.0517,6.57796
-17.322,24.4894,-1.16781,0.125721,0.0275118,-0.187862,0.0072608,-0.00219555,0.000836429,0.00733421,-0.00226896,0.0875459,0.0101106,1002,682,0.851199,-0.111581,19.6634,6.19045,18.0279,6.34853
-16.6576,24.5012,-1.15694,0.130092,0.0327598,-0.18648,0.00734887,-0.00244859,0.000891398,0.00742931,-0.00252903,0.0899978,0.00984449,1009,682,0.897176,-0.170378,19.6893,5.92248,18.0121,6.13564
-15.9941,24.5125,-1.14104,0.134545,0.0386657,-0.185755,0.00747203,-0.00269497,0.000927164,0.00755589,-0.00277883,0.090202,0.00883763,1016,682,0.942464,-0.242938,19.7041,5.6575,17.9829,5.92487
-15.3309,24.5236,-1.12181,0.139658,0.0443191,-0.183318,0.00762086,-0.00293552,0.000942562,0.00770436,-0.00301902,0.088357,0.00860129,1023,682,0.998895,-0.310249,19.7167,5.38945,17.9474,5.71367
-14.6675,24.5344,-1.1017,0.145101,0.0494643,-0.182335,0.00777713,-0.00317065,0.000934909,0.0078564,-0.00324991,0.084581,0.00880117,1030,682,1.05499,-0.365119,19.7389,5.12727,17.9156,5.50751
-14.0035,24.5448,-1.08258,0.151252,0.0542666,-0.182878,0.00792728,-0.00339739,0.000904716,0.00799911,-0.00346921,0.0792193,0.00916074,1037,682,1.11444,-0.411354,19.7828,4.87608,17.8956,5.31114
-13.3385,24.5559,-1.06567,0.15738,0.058857,-0.183028,0.00806677,-0.00361443,0.000854,0.00812887,-0.00367654,0.0725945,0.00895081,1044,682,1.17464,-0.46026,19.8426,4.62397,17.8924,5.10715
-12.6715,24.5681,-1.05507,0.162633,0.0635899,-0.180861,0.00819403,-0.00381823,0.000785021,0.00824511,-0.00386931,0.0649833,0.00872295,1051,682,1.23158,-0.512355,19.9234,4.35397,17.923,4.88907
-12.0036,24.5808,-1.04671,0.16703,0.0688487,-0.177176,0.00830614,-0.00401575,0.000708297,0.00834672,-0.00405633,0.0572316,0.00863394,1058,682,1.28341,-0.565717,20.0098,4.06443,17.9706,4.6639
-11.3352,24.5927,-1.03842,0.172159,0.0738779,-0.176317,0.00840036,-0.00420733,0.000632666,0.00843203,-0.004239,0.0500134,0.00888618,1065,682,1.33552,-0.614199,20.1163,3.79765,18.0261,4.45684
-10.6705,24.6024,-1.01339,0.178051,0.0785965,-0.174328,0.0084528,-0.00439361,0.000557207,0.00847692,-0.00441773,0.0432663,0.0093259,1072,682,1.39855,-0.661081,20.167,3.55382,18.0193,4.26945
-10.0066,24.6128,-0.983748,0.184117,0.082668,-0.173568,0.00845896,-0.00457039,0.000480013,0.00847662,-0.00458805,0.0367744,0.00918272,1079,682,1.46025,-0.708366,20.2098,3.30497,18.0007,4.06071
-9.34117,24.6257,-0.958565,0.189797,0.0855837,-0.170752,0.00843489,-0.00473813,0.000403222,0.00844723,-0.00475046,0.0305715,0.00925994,1086,682,1.52321,-0.738632,20.2717,3.01451,18.0084,3.80605
-8.66955,24.6406,-0.95581,0.195059,0.0898593,-0.171494,0.0083873,-0.00489467,0.000321792,0.00839509,-0.00490246,0.0242088,0.00936817,1093,682,1.57222,-0.779428,20.436,2.70547,18.1176,3.54547
-7.99547,24.6554,-0.96085,0.200568,0.0954749,-0.171062,0.00831265,-0.00503578,0.00021638,0.00831615,-0.00503928,0.0162045,0.00936687,1100,682,1.62684,-0.83663,20.6414,2.40046,18.2672,3.30301
-7.32102,24.669,-0.965409,0.205688,0.102289,-0.170547,0.00820931,-0.00515973,7.92818e-05,0.00820978,-0.0051602,0.00592998,0.00964123,1107,682,1.6776,-0.909097,20.8486,2.10953,18.4225,3.08504
-6.64944,24.6819,-0.957039,0.211033,0.108465,-0.169438,0.00808757,-0.00526545,-8.03506e-05,0.00808805,-0.00526593,-0.00601712,0.00976104,1114,682,1.73228,-0.975342,21.0108,1.8179,18.5314,2.86002
-5.98016,24.6937,-0.938113,0.216896,0.114417,-0.170542,0.00795862,-0.00535046,-0.000251318,0.00796337,-0.0053552,-0.0188742,0.00962332,1121,682,1.78626,-1.03582,21.1452,1.536,18.6037,2.642
-5.30842,24.7059,-0.926903,0.221802,0.119118,-0.169677,0.00781645,-0.00540916,-0.000435576,0.00783078,-0.00542349,-0.0328868,0.00912968,1128,682,1.83556,-1.08443,21.3067,1.27073,18.716,2.42897
-4.63645,24.7182,-0.914772,0.226376,0.12338,-0.171925,0.00765188,-0.00543104,-0.000642695,0.00768338,-0.00546253,-0.0489676,0.00833398,1135,682,1.8728,-1.12608,21.4729,1.01092,18.8323,2.21394
-3.95954,24.732,-0.919454,0.231612,0.127546,-0.175464,0.00747033,-0.00541932,-0.000869949,0.00752878,-0.00547777,-0.0670866,0.00799487,1142,682,1.91309,-1.16295,21.7261,0.745342,19.0269,1.99357
-3.28043,24.7465,-0.930418,0.236891,0.131336,-0.177021,0.00726722,-0.00537911,-0.00109602,0.0073615,-0.0054734,-0.0858145,0.00815297,1149,682,1.95923,-1.20514,22.0114,0.489301,19.2558,1.77253
-2.60304,24.7601,-0.933007,0.241278,0.134485,-0.17742,0.0070289,-0.00531483,-0.00131041,0.00716648,-0.00545241,-0.104607,0.00842672,1156,682,1.99936,-1.24605,22.2584,0.245879,19.4573,1.55377
-1.93025,24.7724,-0.916731,0.246207,0.137329,-0.178516,0.00674809,-0.00522026,-0.00153231,0.00694116,-0.00541333,-0.125337,0.00826428,1163,682,2.04311,-1.28122,22.4405,0.00249573,19.5872,1.33314
-1.25617,24.784,-0.90354,0.251451,0.140153,-0.180917,0.00643551,-0.0051017,-0.00176433,0.00669929,-0.00536548,-0.148408,0.00777238,1170,682,2.08623,-1.30986,22.6484,-0.222035,19.7379,1.13526
-0.577574,24.7959,-0.905192,0.256953,0.144018,-0.184254,0.00611542,-0.00496807,-0.00197441,0.00645664,-0.00530928,-0.171129,0.0073868,1177,682,2.12903,-1.34141,22.9302,-0.447433,19.9589,0.954156
0.107458,24.8101,-0.9283,0.260336,0.148071,-0.183314,0.0058014,-0.00482969,-0.00213511,0.00621418,-0.00524247,-0.190974,0.00684618,1184,682,2.16182,-1.37624,23.2822,-0.692038,20.2782,0.761627
0.790756,24.8234,-0.943053,0.263412,0.151786,-0.180928,0.00549166,-0.00469101,-0.00225807,0.00596994,-0.00516929,-0.208723,0.00637851,1191,682,2.19557,-1.40815,23.6017,-0.930438,20.5702,0.5735
1.47075,24.8381,-0.943767,0.266273,0.155067,-0.180032,0.00518248,-0.00455294,-0.00236711,0.00572751,-0.00509798,-0.226309,0.00652359,1198,682,2.22304,-1.44219,23.8699,-1.20747,20.811,0.332953
2.15321,24.8532,-0.951457,0.269517,0.158064,-0.181033,0.00487663,-0.00441847,-0.00247335,0.00549379,-0.00503563,-0.244531,0.00679315,1205,682,2.24895,-1.47402,24.1818,-1.47186,21.0891,0.0979693
2.84104,24.8703,-0.976246,0.272179,0.160567,-0.180187,0.00457271,-0.00428936,-0.00256882,0.00526348,-0.00498013,-0.262692,0.00718982,1212,682,2.27407,-1.50225,24.5654,-1.74744,21.4473,-0.152163
3.52868,24.8872,-0.998229,0.274506,0.16267,-0.178776,0.0042642,-0.00416594,-0.00264515,0.00502544,-0.00492718,-0.280214,0.00756326,1219,682,2.2974,-1.52767,24.9408,-2.01676,21.8016,-0.400809
4.21618,24.9031,-1.01772,0.277451,0.16509,-0.179049,0.00395517,-0.00405062,-0.00270589,0.00478394,-0.00487939,-0.297212,0.00786354,1226,682,2.3221,-1.55235,25.3223,-2.27439,22.1535,-0.633073
4.90455,24.9201,-1.03813,0.280743,0.169224,-0.183756,0.00365405,-0.00394156,-0.00274563,0.00454259,-0.0048301,-0.312983,0.00912889,1233,682,2.33706,-1.57816,25.7243,-2.57988,22.5172,-0.885356
5.59754,24.9391,-1.07247,0.285014,0.173629,-0.18581,0.00335088,-0.00384256,-0.00275881,0.00428709,-0.00477877,-0.327158,0.0099759,1240,682,2.36979,-1.62052,26.2006,-2.89796,22.9478,-1.15674
6.28929,24.9553,-1.10048,0.288846,0.17695,-0.184304,0.00302421,-0.0037489,-0.00275294,0.004002,-0.00472669,-0.34128,0.0105205,1247,682,2.40851,-1.65762,26.6495,-3.15357,23.3596,-1.37755
