 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.0249,23.0808,-0.678242,-0.175428,-0.149198,-0.0109801,-2.05956e-05,0.00112517,0.00075033,0.00149632,-0.000391741,1.11144,0.0069934,1317,703,-1.81465,1.5507,23.0819,-1.71139,24.9468,-3.33865
13.7205,23.0966,-0.699762,-0.175092,-0.147841,-0.0151271,-0.000199109,0.00142254,0.000789874,0.00174367,-0.000520247,1.18464,0.00633512,1324,703,-1.82256,1.53592,23.5616,-1.94339,25.4194,-3.56232
14.4118,23.1089,-0.705326,-0.174984,-0.146591,-0.0168627,-0.000366146,0.00169116,0.000839444,0.00199021,-0.000665195,1.22857,0.00610356,1331,703,-1.82544,1.51992,23.9767,-2.12611,25.8322,-3.7365
15.1044,23.121,-0.713454,-0.175157,-0.145537,-0.0142275,-0.000561424,0.00183168,0.00087969,0.00212025,-0.000849995,1.25382,0.00641715,1338,703,-1.81762,1.50528,24.4034,-2.3056,26.264,-3.90347
15.7993,23.1345,-0.726951,-0.176363,-0.143123,-0.00787204,-0.000854944,0.00225029,0.00089607,0.00249031,-0.00109497,1.30908,0.0101023,1345,703,-1.8089,1.49534,24.8463,-2.54386,26.7268,-4.08981
16.4965,23.1488,-0.745631,-0.176237,-0.144801,-0.00513077,-0.00121167,0.00254988,0.00087159,0.00274202,-0.00140381,1.35382,0.0274106,1352,703,-1.79702,1.48514,25.3381,-2.6962,27.2199,-4.28284
-46.2076,21.4099,-1.35737,-0.5253,-0.334078,-0.19727,0.016758,-0.00220557,-0.00143347,0.0168658,-0.00231332,-0.0750226,0.0198784,694,710,-6.04958,3.66829,19.8489,18.5227,24.8385,14.748
-45.5666,21.4209,-1.31055,-0.514431,-0.335725,-0.181469,0.0173899,-0.00222726,-0.00152808,0.0175083,-0.00234558,-0.0772737,0.0184722,701,710,-5.9026,3.67041,19.438,18.2543,24.3563,14.4694
-44.9237,21.4292,-1.27381,-0.502568,-0.341174,-0.170153,0.0182358,-0.00220999,-0.00172202,0.0183798,-0.00235401,-0.0834404,0.0181701,708,710,-5.75334,3.73886,19.0956,18.0835,23.922,14.2672
-44.278,21.4369,-1.25075,-0.492811,-0.345768,-0.161906,0.0191549,-0.00217406,-0.00198554,0.0193382,-0.00235732,-0.0920374,0.0183687,715,710,-5.63223,3.79822,18.8014,17.9415,23.5504,14.0988
-43.6309,21.4423,-1.23411,-0.484157,-0.350489,-0.160313,0.0199578,-0.00210358,-0.00226846,0.0201887,-0.00233442,-0.101411,0.0182979,722,710,-5.53561,3.8608,18.544,17.8688,23.212,13.9902
-42.9842,21.4514,-1.21322,-0.471534,-0.353595,-0.147728,0.0205876,-0.00198231,-0.00257054,0.0208766,-0.00227138,-0.111982,0.0175031,729,710,-5.37462,3.87722,18.2937,17.7067,22.8631,13.7962
-42.3384,21.4601,-1.18589,-0.457861,-0.357265,-0.131554,0.0210703,-0.00181263,-0.00291312,0.0214353,-0.00217767,-0.124657,0.0172046,736,710,-5.19516,3.8982,18.0276,17.5452,22.4949,13.6005
-41.694,21.4702,-1.14935,-0.445283,-0.359949,-0.12418,0.0213885,-0.00160264,-0.00327682,0.0218464,-0.00206055,-0.138843,0.0169831,743,710,-5.0446,3.91523,17.739,17.3356,22.096,13.3607
-41.0478,21.4809,-1.12111,-0.428383,-0.363538,-0.117585,0.0215834,-0.00138074,-0.00361446,0.0221388,-0.0019362,-0.152486,0.0166421,750,710,-4.84911,3.95192,17.5379,17.1263,21.7379,13.1204
-40.3996,21.4897,-1.10152,-0.409865,-0.367737,-0.106927,0.0216519,-0.00114061,-0.00394662,0.022316,-0.00180464,-0.166691,0.0163999,757,710,-4.62807,3.99763,17.3878,16.9694,21.4223,12.9348
-39.751,21.499,-1.08275,-0.393856,-0.372178,-0.0985929,0.0216226,-0.000884331,-0.0043035,0.0224174,-0.00167913,-0.182628,0.0160067,764,710,-4.43855,4.04798,17.2273,16.8091,21.117,12.7418
-39.1006,21.5071,-1.07172,-0.381338,-0.37513,-0.0848681,0.0215137,-0.00062181,-0.00469704,0.0224691,-0.00157726,-0.200677,0.0157257,771,710,-4.27532,4.07721,17.0585,16.6688,20.8506,12.588
-38.4496,21.5156,-1.06214,-0.370648,-0.379264,-0.0748519,0.0212861,-0.00036574,-0.00507495,0.0224166,-0.00149622,-0.219179,0.0153034,778,710,-4.13899,4.1163,16.8921,16.5409,20.5972,12.4256
-37.7996,21.525,-1.0457,-0.358243,-0.384767,-0.0667281,0.0209341,-0.000125402,-0.00539688,0.0222366,-0.00142789,-0.236813,0.0147289,785,710,-3.98811,4.1716,16.7269,16.4021,20.3227,12.2361
-37.1499,21.5336,-1.02571,-0.34583,-0.390788,-0.0603295,0.0205494,9.57172e-05,-0.00567827,0.0220201,-0.00137492,-0.253425,0.0133992,792,710,-3.84068,4.23463,16.5582,16.2799,20.0409,12.057
-36.4985,21.544,-1.01268,-0.333902,-0.394746,-0.0659049,0.0201729,0.000309948,-0.00596903,0.0218286,-0.00134579,-0.270585,0.0127198,799,710,-3.72322,4.27683,16.4452,16.1247,19.7946,11.8505
-35.8449,21.5554,-1.00888,-0.321605,-0.397921,-0.072249,0.019741,0.000524682,-0.00624109,0.0215901,-0.00132438,-0.288033,0.0124596,806,710,-3.60358,4.3076,16.3828,15.9605,19.5934,11.6391
-35.189,21.5676,-1.01446,-0.308753,-0.40222,-0.0748531,0.0192477,0.000753357,-0.00648247,0.0212935,-0.00129251,-0.305706,0.0128903,813,710,-3.47045,4.35365,16.3641,15.7938,19.4379,11.4224
-34.5344,21.5782,-1.01205,-0.29459,-0.408953,-0.0736232,0.0187045,0.00099116,-0.00669719,0.0209515,-0.00125591,-0.323721,0.0129925,820,710,-3.31555,4.42901,16.3257,15.67,19.2568,11.2313
-33.8824,21.5874,-0.99467,-0.282344,-0.415349,-0.0718951,0.0180585,0.0012448,-0.00687092,0.0205091,-0.00120582,-0.342601,0.0132132,827,710,-3.18029,4.50169,16.2123,15.5468,19.0216,11.046
-33.2316,21.5953,-0.969864,-0.270644,-0.421591,-0.072989,0.0172334,0.00153301,-0.00698683,0.0198923,-0.0011259,-0.363637,0.013538,834,710,-3.05707,4.57375,16.0756,15.4427,18.763,10.8781
-32.5826,21.6037,-0.934461,-0.258334,-0.427216,-0.0774224,0.0162217,0.00187471,-0.00704633,0.0191036,-0.00100713,-0.388227,0.0136472,841,710,-2.93471,4.63319,15.9156,15.3166,18.4679,10.6834
-31.9306,21.6133,-0.911886,-0.245438,-0.433435,-0.0832248,0.0150834,0.0022731,-0.00708843,0.0182319,-0.000875366,-0.417995,0.0130149,848,710,-2.80939,4.70701,15.8242,15.1863,18.2328,10.4844
-31.2752,21.6228,-0.904537,-0.234146,-0.437761,-0.088898,0.0138375,0.00272283,-0.00712077,0.0173128,-0.000752517,-0.454049,0.0124458,855,710,-2.70096,4.75393,15.7861,15.0672,18.0676,10.3108
-30.6192,21.6312,-0.89786,-0.226031,-0.440134,-0.0909431,0.0124798,0.00322493,-0.00713263,0.0163546,-0.000649847,-0.497644,0.0117852,862,710,-2.61875,4.7923,15.7175,14.9327,17.9125,10.1612
-29.9649,21.6412,-0.881243,-0.219962,-0.441869,-0.0935208,0.0110124,0.00376486,-0.00709666,0.015357,-0.000579695,-0.54934,0.0113583,869,710,-2.55969,4.8232,15.5947,14.7439,17.7236,9.96254
-29.3107,21.6516,-0.862465,-0.215124,-0.442461,-0.0981401,0.00948448,0.00433216,-0.00700684,0.0143737,-0.000557092,-0.609236,0.0108539,876,710,-2.51841,4.84267,15.4613,14.5345,17.5331,9.75328
-28.6564,21.6645,-0.84259,-0.211304,-0.443829,-0.104095,0.00797841,0.0049187,-0.0068865,0.0135029,-0.000605834,-0.676097,0.0100025,883,710,-2.49091,4.85139,15.3227,14.2991,17.3452,9.48835
-28.0016,21.6759,-0.823223,-0.207193,-0.445079,-0.108264,0.00653723,0.00550209,-0.00672913,0.0127687,-0.000729347,-0.747016,0.0103709,890,710,-2.45642,4.8537,15.1932,14.0993,17.1667,9.25765
-27.3477,21.6868,-0.797896,-0.2032,-0.446218,-0.111859,0.00515633,0.00606593,-0.00650414,0.0121312,-0.000908899,-0.820304,0.010404,897,710,-2.4221,4.8584,15.0438,13.8958,16.9709,9.0289
-26.6945,21.6958,-0.768081,-0.199618,-0.44771,-0.113913,0.00383767,0.006592,-0.00617013,0.0115368,-0.00110712,-0.895198,0.0101722,904,710,-2.38891,4.87707,14.8758,13.7166,16.7638,8.83335
-26.0403,21.7048,-0.741466,-0.197983,-0.447251,-0.117388,0.00263412,0.00706918,-0.00573076,0.0109965,-0.00129319,-0.970002,0.0104512,911,710,-2.37971,4.87615,14.7105,13.5244,16.5773,8.64512
-25.3852,21.7137,-0.717111,-0.198653,-0.445908,-0.123266,0.0015688,0.0074893,-0.00521336,0.0105242,-0.00146613,-1.04361,0.0107504,918,710,-2.40067,4.87146,14.542,13.326,16.4074,8.46248
-24.7301,21.7232,-0.690818,-0.199923,-0.444966,-0.131802,0.000637314,0.00784942,-0.00463576,0.0101165,-0.00162979,-1.11595,0.0108832,925,710,-2.43439,4.87495,14.371,13.1159,16.2368,8.26379
-24.0753,21.7342,-0.662099,-0.200844,-0.443248,-0.137706,-0.000168368,0.0081362,-0.00399625,0.00974686,-0.00177903,-1.18767,0.0101693,932,710,-2.45832,4.85992,14.1961,12.8699,16.0634,8.03112
-23.4171,21.7461,-0.64634,-0.201032,-0.439871,-0.139299,-0.000858993,0.00833282,-0.0032889,0.00938839,-0.00191456,-1.26023,0.00992979,939,710,-2.46426,4.81869,14.0822,12.6059,15.9511,7.79632
-22.7577,21.7574,-0.634658,-0.201156,-0.435912,-0.140925,-0.00144391,0.00843678,-0.00253205,0.00904786,-0.00205499,-1.33399,0.0102316,946,710,-2.4696,4.77088,13.9934,12.3578,15.8631,7.58348
-22.0967,21.7697,-0.628426,-0.202479,-0.430775,-0.144701,-0.00193139,0.00845026,-0.00174221,0.00873483,-0.00221596,-1.40889,0.0110753,953,710,-2.49269,4.70642,13.9258,12.0925,15.8052,7.3588
-21.4361,21.781,-0.618064,-0.204921,-0.42436,-0.14771,-0.00230593,0.00837811,-0.00094999,0.00846192,-0.00238974,-1.4828,0.0112908,960,710,-2.52598,4.63913,13.8352,11.8153,15.7376,7.14823
-20.7757,21.7901,-0.605473,-0.206849,-0.416819,-0.152408,-0.00254529,0.00822458,-0.000179268,0.00822756,-0.00254828,-1.55416,0.0108422,967,710,-2.55794,4.55713,13.7511,11.5786,15.6683,6.98472
-20.1159,21.7985,-0.588776,-0.209367,-0.408919,-0.15304,-0.00265262,0.00799363,0.000553242,0.0080223,-0.00268129,1.51902,0.0103117,974,710,-2.58639,4.47286,13.6439,11.3355,15.5893,6.82653
-19.4563,21.8063,-0.569308,-0.211575,-0.400676,-0.151167,-0.00265462,0.00769878,0.00122966,0.00784282,-0.00279866,1.45419,0.010687,981,710,-2.60544,4.38451,13.5315,11.0981,15.5063,6.68094
-18.7977,21.8153,-0.543547,-0.214124,-0.391907,-0.149933,-0.00255708,0.00734763,0.00183544,0.00767682,-0.00288627,1.39333,0.0106765,988,710,-2.62957,4.2873,13.3979,10.8234,15.4044,6.49942
-18.1394,21.8252,-0.515244,-0.215675,-0.383372,-0.143944,-0.0023654,0.0069535,0.00236871,0.00752102,-0.00293293,1.33564,0.0109115,995,710,-2.63135,4.18919,13.2637,10.5241,15.2994,6.29446
-17.4803,21.8363,-0.488462,-0.217442,-0.374412,-0.135011,-0.00206119,0.00652009,0.00283577,0.00737252,-0.00291362,1.27879,0.0109573,1002,710,-2.62779,4.07816,13.1362,10.201,15.2081,6.06633
-16.8192,21.8467,-0.468994,-0.219516,-0.364002,-0.127408,-0.00164276,0.0060606,0.00322892,0.00723499,-0.00281715,1.22196,0.00986619,1009,710,-2.6305,3.95491,13.0459,9.887,15.1548,5.86423
-16.1572,21.8574,-0.451094,-0.220564,-0.352973,-0.120786,-0.00115317,0.00557944,0.00355142,0.00710645,-0.00268019,1.16472,0.00895431,1016,710,-2.62466,3.82625,12.9823,9.56479,15.1155,5.66028
-15.4941,21.8671,-0.436409,-0.221619,-0.341119,-0.112646,-0.000603945,0.00508047,0.00381575,0.00699622,-0.00251969,1.1055,0.00809596,1023,710,-2.61504,3.70203,12.9371,9.24427,15.0973,5.48265
-14.8302,21.8769,-0.422988,-0.222136,-0.32985,-0.103618,-1.37937e-05,0.00456559,0.00402883,0.00690992,-0.00235813,1.0438,0.00771636,1030,710,-2.59726,3.58177,12.9092,8.93202,15.0918,5.30593
-14.166,21.8873,-0.409472,-0.223584,-0.319539,-0.0901205,0.000589543,0.00404749,0.00417722,0.00683941,-0.00220238,0.981616,0.00821999,1037,710,-2.57745,3.45972,12.8719,8.62097,15.0936,5.11497
-13.5018,21.8984,-0.394136,-0.223751,-0.309597,-0.0770084,0.00116751,0.00354084,0.0042482,0.006765,-0.00205665,0.921593,0.00892399,1044,710,-2.54486,3.34361,12.8489,8.29635,15.0952,4.90767
-12.8386,21.9098,-0.372688,-0.222567,-0.299492,-0.0672645,0.00170266,0.0030523,0.00425301,0.0066837,-0.00192874,0.864077,0.0088735,1051,710,-2.5065,3.2283,12.8279,7.9585,15.0789,4.68617
-12.1747,21.9208,-0.352557,-0.220751,-0.288373,-0.0572593,0.0022017,0.00258684,0.00421082,0.0066095,-0.00182095,0.808248,0.00899881,1058,710,-2.46057,3.10012,12.8266,7.622,15.0756,4.47521
-11.5083,21.9324,-0.340977,-0.21901,-0.277222,-0.0444241,0.00264892,0.00214924,0.00414262,0.00654923,-0.00175107,0.75528,0.00899751,1065,710,-2.40772,2.96739,12.8639,7.28576,15.1158,4.26498
-10.8391,21.9449,-0.338558,-0.217556,-0.267131,-0.031851,0.00302791,0.00175051,0.00404932,0.00648859,-0.00171018,0.707178,0.0088144,1072,710,-2.3582,2.84569,12.9449,6.95647,15.202,4.04985
-10.1656,21.9593,-0.350967,-0.215663,-0.25695,-0.0213632,0.00333879,0.0013992,0.00392836,0.00641529,-0.0016773,0.664383,0.00832198,1079,710,-2.30922,2.72499,13.1042,6.60863,15.3581,3.81602
-9.49111,21.9745,-0.365644,-0.213851,-0.246932,-0.0118877,0.00358669,0.00109864,0.00378498,0.00632684,-0.00164152,0.626622,0.00815952,1086,710,-2.26352,2.60734,13.2817,6.25353,15.5315,3.57289
-8.82352,21.9855,-0.351319,-0.211714,-0.239279,-0.00507831,0.00375978,0.000851906,0.00362262,0.00620935,-0.00159765,0.594563,0.00885574,1093,710,-2.22153,2.52022,13.3527,5.9645,15.5909,3.3713
-8.15856,21.9977,-0.324933,-0.209711,-0.233223,0.00272033,0.00386087,0.000660339,0.00343362,0.00604882,-0.00152762,0.567335,0.00887639,1100,710,-2.17822,2.45179,13.378,5.64827,15.6072,3.12848
-7.49577,22.0064,-0.288797,-0.207231,-0.227441,0.00805916,0.00390672,0.000523005,0.00322141,0.00585353,-0.0014238,0.5436,0.0087971,1107,710,-2.13642,2.38618,13.3787,5.39835,15.5902,2.94494
-6.82731,22.0154,-0.273005,-0.203816,-0.220961,0.011272,0.00390211,0.000428966,0.00299786,0.00563005,-0.00129897,0.522879,0.00784246,1114,710,-2.09047,2.31714,13.4858,5.16723,15.6664,2.78863
-6.15535,22.0262,-0.268777,-0.20001,-0.213797,0.0134921,0.00383908,0.000379155,0.00276808,0.00537332,-0.00115509,0.50611,0.00709105,1121,710,-2.04308,2.24179,13.655,4.90687,15.7989,2.60996
-5.48367,22.0357,-0.261772,-0.196784,-0.206794,0.0159329,0.00372474,0.000357173,0.0025401,0.00508845,-0.00100654,0.492709,0.00675118,1128,710,-2.0011,2.16665,13.814,4.67508,15.9275,2.45694
-4.80772,22.0486,-0.268935,-0.19439,-0.200945,0.0195057,0.0035751,0.000404043,0.00229685,0.00478052,-0.000801381,0.483303,0.00743312,1135,710,-1.96449,2.09622,14.0303,4.41085,16.1236,2.25332
-4.13477,22.0604,-0.262938,-0.192133,-0.196399,0.0206156,0.00338954,0.000426699,0.00205522,0.00444161,-0.000625363,0.47312,0.00756274,1142,710,-1.93607,2.03963,14.2008,4.16845,16.272,2.0537
-3.45879,22.0728,-0.266407,-0.190026,-0.192199,0.0231311,0.00318337,0.00043033,0.0018307,0.00409733,-0.000483627,0.463038,0.00781017,1149,710,-1.90528,1.98646,14.4157,3.9299,16.4681,1.8561
-2.78482,22.085,-0.260521,-0.187891,-0.188297,0.0240175,0.00296659,0.000398311,0.00161122,0.0037428,-0.000377898,0.448944,0.00678931,1156,710,-1.87879,1.94071,14.6015,3.68398,16.6326,1.64962
-2.10927,22.0974,-0.258678,-0.186515,-0.184536,0.025891,0.00272588,0.000365305,0.00139193,0.00337057,-0.000279384,0.433746,0.00646211,1163,710,-1.85752,1.90431,14.8026,3.43173,16.8219,1.44473
-1.4324,22.11,-0.259822,-0.185114,-0.181239,0.027352,0.00247106,0.000380773,0.00119009,0.00300979,-0.000157956,0.425078,0.00672452,1170,710,-1.83712,1.87396,15.0251,3.18388,17.0317,1.23977
-0.755811,22.1223,-0.258089,-0.183636,-0.17849,0.0252001,0.00222303,0.000474078,0.00103655,0.00270471,-7.59959e-06,0.435003,0.00724754,1177,710,-1.82605,1.84759,15.249,2.95461,17.2372,1.04009
-0.0771831,22.1361,-0.261852,-0.182427,-0.176381,0.022257,0.00199273,0.00061419,0.000943835,0.00247219,0.000134736,0.470015,0.00811841,1184,710,-1.82001,1.82365,15.5021,2.71163,17.4738,0.814267
0.601289,22.1495,-0.263174,-0.182115,-0.174114,0.0229715,0.00178754,0.0007557,0.000873772,0.00228634,0.000256903,0.518714,0.00950507,1191,710,-1.81303,1.80505,15.7384,2.46243,17.708,0.596566
1.28057,22.1626,-0.265563,-0.181649,-0.172433,0.0216712,0.00158478,0.000963458,0.000785669,0.00211898,0.00042926,0.597127,0.0100585,1198,710,-1.81001,1.7809,15.9915,2.24266,17.9546,0.387161
1.96285,22.1752,-0.27685,-0.180423,-0.170675,0.0181742,0.00136399,0.00123061,0.00070529,0.00200573,0.000588862,0.738259,0.0092412,1205,710,-1.80552,1.75865,16.301,2.0462,18.2467,0.201234
2.6438,22.1876,-0.281429,-0.17881,-0.168506,0.0109376,0.00115042,0.00150072,0.000637163,0.00198637,0.000664776,0.91953,0.0085798,1212,710,-1.80798,1.73462,16.5986,1.84424,18.5184,0.0110271
3.32599,22.2004,-0.288443,-0.177686,-0.166718,0.00592493,0.00100044,0.00188157,0.000617563,0.00219961,0.000682398,1.09523,0.00774954,1219,710,-1.80931,1.71957,16.9063,1.63204,18.8083,-0.185218
4.01121,22.2152,-0.304155,-0.177312,-0.166029,0.00543509,0.000993782,0.0022017,0.000648435,0.00248388,0.000711606,1.16035,0.00728532,1226,710,-1.80536,1.71952,17.2452,1.39582,19.1431,-0.406883
4.69871,22.2313,-0.325791,-0.177158,-0.165174,0.00414387,0.00089774,0.00242222,0.000625158,0.00264579,0.000674164,1.22734,0.0076747,1233,710,-1.80602,1.71883,17.6158,1.13735,19.5109,-0.64911
5.38465,22.2472,-0.339873,-0.177137,-0.163467,-0.00219124,0.000728997,0.00216939,0.000514831,0.00233448,0.000563906,1.26049,0.00793887,1240,710,-1.82288,1.70751,17.9669,0.873457,19.8548,-0.896905
6.06974,22.2611,-0.349127,-0.176998,-0.161712,-0.00652508,0.000608664,0.00212946,0.000432633,0.00224392,0.000494204,1.31216,0.00792645,1247,710,-1.83275,1.69114,18.3044,0.646,20.1862,-1.1093
6.75521,22.2742,-0.357814,-0.176941,-0.159808,-0.00945338,0.000527338,0.00208665,0.00044399,0.00220421,0.000409781,1.31196,0.00741922,1254,710,-1.83938,1.67061,18.6447,0.434652,20.5232,-1.30436
7.44309,22.2869,-0.372845,-0.176503,-0.158841,-0.00763364,0.000520897,0.00194464,0.000525036,0.00211732,0.000348222,1.25306,0.00727863,1261,710,-1.82792,1.65229,19.0188,0.251585,20.8951,-1.48167
8.13033,22.2994,-0.383718,-0.17626,-0.158007,-0.0056559,0.000536181,0.00165817,0.000573191,0.00189921,0.000295138,1.17272,0.00811535,1268,710,-1.81798,1.63671,19.381,0.06769,21.2574,-1.65966
8.81916,22.3141,-0.397886,-0.175585,-0.156359,-0.00881333,0.000491722,0.0013653,0.000587815,0.00166085,0.000196179,1.10493,0.00839694,1275,710,-1.81907,1.61998,19.7755,-0.165586,21.6417,-1.87876
9.50694,22.3291,-0.406516,-0.175141,-0.155156,-0.0107149,0.000435566,0.00109257,0.000598516,0.00144681,8.1327e-05,1.03638,0.00801134,1282,710,-1.81883,1.60709,20.1507,-0.409164,22.0106,-2.11187
10.1957,22.3442,-0.416451,-0.174974,-0.154151,-0.0112645,0.000383433,0.000983623,0.000631031,0.00138228,-1.52256e-05,1.00735,0.00741885,1289,710,-1.81742,1.59926,20.5349,-0.655216,22.3932,-2.34458
10.8864,22.3594,-0.431046,-0.175,-0.15317,-0.0105545,0.000303729,0.00101187,0.000695101,0.00143788,-0.000122286,1.02096,0.00702604,1296,710,-1.81416,1.59128,20.9437,-0.898228,22.8036,-2.5729
11.5819,22.3758,-0.459514,-0.174991,-0.152227,-0.00917258,0.000254531,0.00106774,0.000785857,0.00154595,-0.00022368,1.02413,0.00728753,1303,710,-1.80836,1.58043,21.4193,-1.13994,23.2811,-2.80251
12.2789,22.3938,-0.490821,-0.174852,-0.150903,-0.0101684,0.000196036,0.00118707,0.000877745,0.00169951,-0.000316403,1.04236,0.00727143,1310,710,-1.8085,1.56817,21.919,-1.41404,23.7789,-3.06145
12.9749,22.4102,-0.516632,-0.174841,-0.150078,-0.0118474,8.20791e-05,0.0013424,0.000946506,0.00184933,-0.000424852,1.07909,0.00689876,1317,710,-1.81205,1.5591,22.403,-1.65496,24.2614,-3.29567
13.6651,22.4224,-0.521527,-0.174652,-0.148833,-0.0167775,-0.000111865,0.00169215,0.00100283,0.00213896,-0.00055867,1.15166,0.00649369,1324,710,-1.82393,1.54414,22.8108,-1.83558,24.663,-3.47164
14.3514,22.4317,-0.512196,-0.174984,-0.147497,-0.0183268,-0.000308529,0.002052,0.00106355,0.0024605,-0.000717028,1.20408,0.0069744,1331,710,-1.83082,1.52913,23.1571,-1.98375,25.012,-3.6082
15.0421,22.4425,-0.515132,-0.175592,-0.146165,-0.0151116,-0.000548567,0.0023085,0.00110847,0.00268812,-0.000928183,1.24085,0.00872556,1338,710,-1.82572,1.5159,23.556,-2.15348,25.4213,-3.75729
15.7388,22.4578,-0.535368,-0.184848,-0.147619,0.0166423,-0.000909734,0.00282782,0.00111605,0.00313571,-0.00121763,1.30161,0.0163486,1345,710,-1.81865,1.50798,23.9175,-2.38122,25.9127,-3.97361
-46.2277,20.7578,-1.22938,-0.530072,-0.333618,-0.20443,0.0166137,-0.00241415,-0.0010573,0.0166723,-0.00247272,-0.055339,0.018181,694,717,-6.11653,3.6916,19.2988,18.303,24.3229,14.5541
-45.5871,20.7699,-1.18132,-0.519873,-0.335155,-0.191039,0.0174442,-0.00245968,-0.00120773,0.0175172,-0.00253269,-0.0603827,0.0169369,701,717,-5.98128,3.68693,18.8809,18.0186,23.835,14.2507
-44.9454,20.7774,-1.13904,-0.506624,-0.340441,-0.179853,0.0184371,-0.00247007,-0.00144702,0.0185368,-0.00256975,-0.0687747,0.0168201,708,717,-5.81726,3.73651,18.5302,17.8731,23.3779,14.0571
-44.3021,20.7829,-1.10369,-0.494801,-0.344876,-0.169742,0.0194669,-0.00246104,-0.00175174,0.0196059,-0.0026001,-0.0792167,0.0173649,715,717,-5.67041,3.78317,18.2028,17.7665,22.9559,13.9166
-43.656,20.7892,-1.08273,-0.484961,-0.348543,-0.164317,0.020358,-0.00241653,-0.00207732,0.0205459,-0.00260446,-0.0902204,0.0179827,722,717,-5.5536,3.82525,17.9312,17.6612,22.5994,13.7828
-43.0077,20.7988,-1.07256,-0.471751,-0.351812,-0.149769,0.0210569,-0.00232409,-0.00241884,0.0213045,-0.0025717,-0.102014,0.0180703,729,717,-5.38249,3.85369,17.7258,17.4911,22.2937,13.5923
-42.3627,20.8067,-1.0421,-0.452747,-0.359014,-0.12355,0.0215873,-0.00218471,-0.00279301,0.0219111,-0.00250846,-0.115398,0.0178236,736,717,-5.12653,3.94493,17.4789,17.3322,21.9123,13.409
-41.7182,20.8156,-1.00711,-0.442991,-0.359223,-0.123288,0.0219319,-0.00200711,-0.00317842,0.0223467,-0.00242193,-0.129776,0.0164057,743,717,-5.02013,3.93871,17.1827,17.1315,21.5194,13.1973
-41.0721,20.8252,-0.979569,-0.428132,-0.361378,-0.123805,0.0221484,-0.00181999,-0.00353083,0.0226577,-0.0023293,-0.143258,0.0161057,750,717,-4.86034,3.94171,16.9788,16.962,21.1638,12.9826
-40.4254,20.8349,-0.953504,-0.410328,-0.365326,-0.111435,0.0222324,-0.00161712,-0.00387086,0.022845,-0.00222964,-0.156938,0.0158332,757,717,-4.64355,3.97881,16.7906,16.778,20.8212,12.7686
-39.777,20.8442,-0.935169,-0.395388,-0.36951,-0.10713,0.0222127,-0.00139219,-0.00423113,0.0229482,-0.0021277,-0.172112,0.0157442,764,717,-4.47359,4.02643,16.629,16.621,20.5172,12.5755
-39.1273,20.8534,-0.92125,-0.382473,-0.37261,-0.0970133,0.0221097,-0.00115689,-0.00462505,0.0229953,-0.00204257,-0.189205,0.0157314,771,717,-4.31354,4.06068,16.4596,16.4536,20.2385,12.3907
-38.476,20.8615,-0.914734,-0.370241,-0.377599,-0.0875006,0.0218969,-0.000921189,-0.00500185,0.0229452,-0.00196946,-0.206587,0.0155644,778,717,-4.16183,4.11078,16.3222,16.349,19.9973,12.2433
-37.8258,20.8709,-0.900378,-0.356835,-0.383552,-0.0764697,0.0215677,-0.000690225,-0.00532567,0.0227763,-0.00189887,-0.223167,0.0153614,785,717,-3.99435,4.16989,16.1692,16.2136,19.7309,12.0551
-37.1778,20.8794,-0.872556,-0.344127,-0.389728,-0.0686009,0.0212129,-0.000471043,-0.00561628,0.0225812,-0.00183935,-0.238976,0.01433,792,717,-3.8409,4.23606,15.9678,16.0805,19.4166,11.8669
-36.5271,20.889,-0.857192,-0.332534,-0.394263,-0.0700942,0.0208842,-0.000253766,-0.00592444,0.0224314,-0.00180099,-0.255453,0.0129202,799,717,-3.71867,4.28617,15.8328,15.9369,19.1603,11.6738
-35.8725,20.9006,-0.860008,-0.318845,-0.398608,-0.0754738,0.0205115,-3.28045e-05,-0.00622461,0.0222503,-0.0017716,-0.272398,0.0123625,806,717,-3.58216,4.33241,15.8096,15.7838,18.9858,11.4656
-35.2168,20.9125,-0.866,-0.304483,-0.404066,-0.0805436,0.020078,0.000208982,-0.00650234,0.0220168,-0.00172979,-0.289773,0.012563,813,717,-3.43812,4.39104,15.813,15.6396,18.8316,11.2554
-34.5632,20.9231,-0.859709,-0.290133,-0.410479,-0.0820723,0.0195855,0.000464782,-0.00675879,0.0217334,-0.00168305,-0.307691,0.0127554,820,717,-3.2871,4.45828,15.766,15.5151,18.6343,11.0578
-33.913,20.932,-0.834719,-0.277006,-0.417272,-0.0794848,0.0189784,0.000742082,-0.00698545,0.0213466,-0.00162615,-0.326864,0.0130293,827,717,-3.14074,4.53563,15.6281,15.3892,18.3673,10.867
-33.2648,20.9396,-0.798273,-0.26485,-0.423737,-0.0763066,0.0181812,0.0010579,-0.00716632,0.0207846,-0.00154548,-0.348457,0.0135813,834,717,-3.00363,4.61115,15.4391,15.268,18.0603,10.6869
-32.6158,20.9485,-0.764311,-0.252021,-0.429253,-0.084479,0.0171821,0.00142495,-0.00729673,0.020042,-0.00143492,-0.373538,0.0140645,841,717,-2.88383,4.66679,15.2974,15.1415,17.7706,10.4847
