 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.0249,23.0808,-0.678242,-0.073257,-0.108049,0.00638108,-0.000274092,0.00243384,0.00167921,0.00323695,-0.0010772,1.12469,0.00708677,1317,703,-0.723461,1.14074,24.1577,-2.19407,24.9468,-3.33865
13.7205,23.0966,-0.699762,-0.0724156,-0.106765,0.00347091,-0.0006053,0.00259591,0.00158502,0.00324791,-0.0012573,1.18054,0.00643134,1324,703,-0.72308,1.12421,24.6422,-2.42441,25.4194,-3.56232
14.4118,23.1089,-0.705326,-0.0720549,-0.104933,0.00060072,-0.000915649,0.002743,0.00152206,0.0032934,-0.00146605,1.22381,0.00612687,1331,703,-0.727557,1.10059,25.0616,-2.60993,25.8322,-3.7365
15.1044,23.121,-0.713454,-0.0722963,-0.10332,0.00303379,-0.00127902,0.0031179,0.00143557,0.0035451,-0.00170622,1.28156,0.00673704,1338,703,-0.72172,1.07883,25.4884,-2.79373,26.264,-3.90347
15.7993,23.1345,-0.726951,-0.0764889,-0.100099,0.0201669,-0.0015387,0.0035873,0.00138668,0.00393838,-0.00188978,1.32283,0.0141969,1345,703,-0.710418,1.06542,25.8894,-3.06247,26.7268,-4.08981
-46.2076,21.4099,-1.35737,-0.0422518,-0.146811,-0.0210383,0.001057,0.00159996,-0.000364442,0.00178293,0.000874034,-1.10552,0.0186147,694,710,-0.50064,1.56346,24.4455,16.3668,24.8385,14.748
-45.5666,21.4209,-1.31055,-0.0409424,-0.148105,-0.0204236,0.000855166,0.00153517,-0.000150588,0.00156702,0.00082331,-1.36233,0.0171154,701,710,-0.485429,1.57916,23.9749,16.0994,24.3563,14.4694
-44.9237,21.4292,-1.27381,-0.0396401,-0.151115,-0.0130539,0.000721639,0.00145966,-1.04097e-05,0.00145981,0.000721492,-1.5567,0.0167654,708,710,-0.45757,1.62257,23.537,15.9069,23.922,14.2672
-44.278,21.4369,-1.25075,-0.038246,-0.154135,-0.00461399,0.000653106,0.0013942,4.95573e-05,0.0013975,0.000649807,1.50432,0.0172959,715,710,-0.426452,1.66569,23.1604,15.7468,23.5504,14.0988
-43.6309,21.4423,-1.23411,-0.0369455,-0.157062,0.00624889,0.000608903,0.00134431,5.3354e-05,0.00134816,0.000605052,1.49875,0.0176606,722,710,-0.391174,1.68775,22.8113,15.6626,23.212,13.9902
-42.9842,21.4514,-1.21322,-0.0363193,-0.157386,0.00715085,0.000555132,0.00130798,2.6948e-05,0.00130894,0.000554169,1.53506,0.017239,729,710,-0.38231,1.69225,22.4668,15.4696,22.8631,13.7962
-42.3384,21.4601,-1.18589,-0.0367843,-0.15736,0.0031385,0.000497828,0.00127908,-1.67008e-05,0.00127944,0.000497471,-1.54943,0.0168523,736,710,-0.394809,1.69331,22.1026,15.2783,22.4949,13.6005
-41.694,21.4702,-1.14935,-0.0386287,-0.156209,-0.00546561,0.000432562,0.00125074,-5.33481e-05,0.00125421,0.000429098,-1.50596,0.0164625,743,710,-0.431329,1.68527,21.7031,15.0348,22.096,13.3607
-41.0478,21.4809,-1.12111,-0.038778,-0.155555,-0.00327874,0.000353423,0.00122489,-6.19446e-05,0.00122927,0.000349042,-1.50019,0.016201,750,710,-0.428182,1.66661,21.3387,14.7961,21.7379,13.1204
-40.3996,21.4897,-1.10152,-0.0378403,-0.155367,-0.000436247,0.000251178,0.00120619,-4.81448e-05,0.00120861,0.000248757,-1.52055,0.016187,757,710,-0.412041,1.65697,21.0267,14.6119,21.4223,12.9348
-39.751,21.499,-1.08275,-0.0370662,-0.156014,0.00464094,0.000131163,0.00120809,-3.50342e-05,0.00120923,0.000130024,-1.53831,0.0160548,764,710,-0.393243,1.66811,20.7184,14.4136,21.117,12.7418
-39.1006,21.5071,-1.07172,-0.0361696,-0.158553,0.0114421,5.2346e-06,0.001219,-2.87847e-05,0.00121969,4.55236e-06,-1.5471,0.0160643,771,710,-0.369651,1.70823,20.4465,14.2633,20.8506,12.588
-38.4496,21.5156,-1.06214,-0.0375202,-0.159844,0.00858978,-0.000112001,0.00123987,-3.37135e-05,0.00124072,-0.000112842,-1.54588,0.0156152,778,710,-0.389653,1.73142,20.1849,14.1093,20.5972,12.4256
-37.7996,21.525,-1.0457,-0.0393302,-0.159699,0.00418503,-0.000216916,0.00126741,-4.46323e-05,0.00126875,-0.000218256,-1.54076,0.0148109,785,710,-0.417677,1.72919,19.9009,13.9254,20.3227,12.2361
-37.1499,21.5336,-1.02571,-0.0400296,-0.160351,0.00270722,-0.000316667,0.00130731,-4.06102e-05,0.00130832,-0.000317682,-1.54581,0.013313,792,710,-0.427903,1.73891,19.6148,13.7526,20.0409,12.057
-36.4985,21.544,-1.01268,-0.0399217,-0.160353,0.0036586,-0.000415658,0.00134948,-2.35803e-05,0.0013498,-0.000415972,-1.55744,0.0127283,799,710,-0.424331,1.73466,19.3676,13.5488,19.7946,11.8505
-35.8449,21.5554,-1.00888,-0.0401256,-0.159341,0.00386917,-0.000518221,0.00139462,3.84975e-06,0.00139463,-0.000518229,1.56878,0.0125075,806,710,-0.425589,1.71947,19.1639,13.3305,19.5934,11.6391
-35.189,21.5676,-1.01446,-0.0407654,-0.15909,0.00379467,-0.000612158,0.00143972,2.24129e-05,0.00143996,-0.000612403,1.55988,0.0129221,813,710,-0.432223,1.7211,19.0016,13.1064,19.4379,11.4224
-34.5344,21.5782,-1.01205,-0.0412329,-0.16069,0.00760004,-0.000685564,0.00148596,3.05036e-05,0.00148639,-0.000685993,1.55675,0.0129172,820,710,-0.428737,1.73759,18.8079,12.9271,19.2568,11.2313
-33.8824,21.5874,-0.99467,-0.0410862,-0.162832,0.0139061,-0.000727714,0.00153644,3.53848e-05,0.00153699,-0.000728266,1.55517,0.0128988,827,710,-0.413167,1.75408,18.5615,12.7616,19.0216,11.046
-33.2316,21.5953,-0.969864,-0.0407602,-0.164977,0.0172991,-0.00075446,0.0015909,3.99081e-05,0.00159158,-0.000755139,1.55379,0.0130783,834,710,-0.401807,1.77109,18.2996,12.6176,18.763,10.8781
-32.5826,21.6037,-0.934461,-0.0409744,-0.165981,0.0150165,-0.000798442,0.00164621,5.83384e-05,0.0016476,-0.000799833,1.54695,0.0130918,841,710,-0.408446,1.77751,18.0071,12.4415,18.4679,10.6834
-31.9306,21.6133,-0.911886,-0.0414804,-0.166299,0.0111315,-0.000852072,0.00169765,8.04971e-05,0.00170019,-0.000854611,1.53927,0.0125,848,710,-0.42175,1.77791,17.7743,12.2548,18.2328,10.4844
-31.2752,21.6228,-0.904537,-0.0417104,-0.166472,0.00962051,-0.000901894,0.00173943,0.00010365,0.00174349,-0.000905955,1.53163,0.0120137,855,710,-0.426911,1.77203,17.6099,12.093,18.0676,10.3108
-30.6192,21.6312,-0.89786,-0.0426748,-0.166706,0.0110364,-0.000949386,0.00176814,0.000138047,0.00177513,-0.000956381,1.52017,0.0111588,862,710,-0.433628,1.78046,17.4419,11.9373,17.9125,10.1612
-29.9649,21.6412,-0.881243,-0.0436234,-0.167703,0.0106314,-0.00100419,0.00179061,0.0001886,0.00180328,-0.00101686,1.50372,0.0104029,869,710,-0.444252,1.80072,17.2437,11.74,17.7236,9.96254
-29.3107,21.6516,-0.862465,-0.0449244,-0.168182,0.00776863,-0.00107585,0.00181781,0.000245446,0.00183848,-0.00109652,1.48677,0.00976396,876,710,-0.464109,1.81428,17.0449,11.5314,17.5331,9.75328
-28.6564,21.6645,-0.84259,-0.045466,-0.168596,0.00338371,-0.00114783,0.00185314,0.000283411,0.00187968,-0.00117436,1.47746,0.00926622,883,710,-0.479328,1.8228,16.8596,11.2733,17.3452,9.48835
-28.0016,21.6759,-0.823223,-0.0455191,-0.169161,0.000441025,-0.00120727,0.00189673,0.000293646,0.00192426,-0.00123481,1.4773,0.00997811,890,710,-0.486193,1.83228,16.686,11.0495,17.1667,9.25765
-27.3477,21.6868,-0.797896,-0.0459442,-0.169743,-0.00112086,-0.00126346,0.00194294,0.000289356,0.00196884,-0.00128936,1.48151,0.0102697,897,710,-0.493888,1.8379,16.4885,10.8299,16.9709,9.0289
-26.6945,21.6958,-0.768081,-0.0466369,-0.170616,-0.000516544,-0.00132677,0.00199196,0.000290996,0.00201728,-0.0013521,1.484,0.00998495,904,710,-0.499444,1.84287,16.273,10.6471,16.7638,8.83335
-26.0403,21.7048,-0.741466,-0.0473307,-0.171338,0.0029736,-0.00139299,0.00204632,0.000304731,0.00207311,-0.00141978,1.4831,0.0101647,911,710,-0.498245,1.84106,16.0727,10.4708,16.5773,8.64512
-25.3852,21.7137,-0.717111,-0.0481821,-0.172431,0.0039364,-0.00145711,0.00210538,0.000322554,0.00213435,-0.00148608,1.48123,0.0106381,918,710,-0.504588,1.8509,15.892,10.3001,16.4074,8.46248
-24.7301,21.7232,-0.690818,-0.0495933,-0.173682,0.000903925,-0.00152474,0.00216867,0.000339766,0.00219967,-0.00155574,1.47982,0.0109446,925,710,-0.526291,1.87201,15.7118,10.1114,16.2368,8.26379
-24.0753,21.7342,-0.662099,-0.0512846,-0.174356,-0.00459058,-0.00160226,0.00223314,0.000364098,0.00226739,-0.00163652,1.47698,0.0102819,932,710,-0.55671,1.87989,15.5305,9.89347,16.0634,8.03112
-23.4171,21.7461,-0.64634,-0.0521142,-0.174709,-0.0055842,-0.00168337,0.00229752,0.000402782,0.00233786,-0.00172371,1.47097,0.00993151,939,710,-0.567389,1.87789,15.4111,9.6696,15.9511,7.79632
-22.7577,21.7574,-0.634658,-0.0529996,-0.174841,-0.0057552,-0.00175772,0.00236399,0.000451461,0.00241286,-0.00180659,1.46297,0.0100527,946,710,-0.576698,1.87272,15.314,9.46477,15.8631,7.58348
-22.0967,21.7697,-0.628426,-0.0540729,-0.174832,-0.00587433,-0.00182608,0.0024297,0.000510516,0.00249008,-0.00188646,1.45306,0.0108029,953,710,-0.587795,1.86204,15.245,9.25053,15.8052,7.3588
-21.4361,21.781,-0.618064,-0.0553182,-0.174947,-0.00907239,-0.00189111,0.00248716,0.000578466,0.0025623,-0.00196625,1.44163,0.0110338,960,710,-0.608263,1.86414,15.1697,9.04482,15.7376,7.14823
-20.7757,21.7901,-0.605473,-0.0564416,-0.175142,-0.00802186,-0.00194331,0.00253011,0.000655345,0.00262414,-0.00203734,1.42829,0.010696,967,710,-0.617287,1.87043,15.0863,8.87718,15.6683,6.98472
-20.1159,21.7985,-0.588776,-0.057619,-0.175379,-0.00266336,-0.00196609,0.00255799,0.000734874,0.00267437,-0.00208246,1.41374,0.0102535,974,710,-0.616354,1.87663,14.9853,8.7093,15.5893,6.82653
-19.4563,21.8063,-0.569308,-0.0588006,-0.17536,0.00183405,-0.00195843,0.00257472,0.000812193,0.00271585,-0.00209955,1.39876,0.0106355,981,710,-0.617397,1.87911,14.8818,8.55362,15.5063,6.68094
-18.7977,21.8153,-0.543547,-0.0598195,-0.17493,0.00219893,-0.00192727,0.00258125,0.000890964,0.00275093,-0.00209696,1.3826,0.010506,988,710,-0.626723,1.87483,14.7684,8.3663,15.4044,6.49942
-18.1394,21.8252,-0.515244,-0.0609053,-0.174785,0.00275919,-0.00187764,0.00257423,0.000972452,0.00277738,-0.00208079,1.36485,0.010538,995,710,-0.636271,1.8751,14.6508,8.15688,15.2994,6.29446
-17.4803,21.8363,-0.488462,-0.0624508,-0.173929,0.00263452,-0.00180597,0.00255312,0.00105688,0.00279584,-0.0020487,1.34505,0.0105841,1002,710,-0.652207,1.85962,14.5433,7.92582,15.2081,6.06633
-16.8192,21.8467,-0.468994,-0.0646135,-0.172236,0.00130439,-0.00170765,0.00252029,0.001136,0.00280619,-0.00199355,1.32425,0.00966759,1009,710,-0.677602,1.83461,14.4694,7.71414,15.1548,5.86423
-16.1572,21.8574,-0.451094,-0.0662994,-0.170898,0.000442963,-0.00159065,0.00247873,0.00120591,0.00280924,-0.00192116,1.30329,0.0088825,1016,710,-0.696861,1.8166,14.4136,7.5005,15.1155,5.66028
-15.4941,21.8671,-0.436409,-0.0674117,-0.169506,0.000717805,-0.00146486,0.00243131,0.00127248,0.00281008,-0.00184363,1.28149,0.00800693,1023,710,-0.707322,1.80526,14.3829,7.30354,15.0973,5.48265
-14.8302,21.8769,-0.422988,-0.0677095,-0.168615,0.0011326,-0.0013357,0.00238109,0.00133498,0.00281089,-0.00176549,1.25933,0.00755807,1030,710,-0.708915,1.80311,14.3734,7.10892,15.0918,5.30593
-14.166,21.8873,-0.409472,-0.0682864,-0.168417,0.00316593,-0.00120903,0.0023294,0.00138756,0.00280861,-0.00168825,1.23826,0.00817411,1037,710,-0.709213,1.80286,14.3655,6.91046,15.0936,5.11497
-13.5018,21.8984,-0.394136,-0.0684257,-0.168285,0.00609238,-0.00109404,0.00227742,0.00142614,0.00279976,-0.00161638,1.21971,0.00899755,1044,710,-0.702566,1.80296,14.3608,6.69549,15.0952,4.90767
-12.8386,21.9098,-0.372688,-0.0691924,-0.167121,0.00475566,-0.00099079,0.00222296,0.00145015,0.00278056,-0.00154839,1.20371,0.00899409,1051,710,-0.71345,1.79468,14.3382,6.45903,15.0789,4.68617
-12.1747,21.9208,-0.352557,-0.0699665,-0.165195,0.00233677,-0.000890218,0.00216671,0.0014629,0.00275397,-0.00147748,1.18905,0.00844754,1058,710,-0.727226,1.77744,14.3304,6.22743,15.0756,4.47521
-11.5083,21.9324,-0.340977,-0.0710602,-0.163005,0.0012369,-0.000788369,0.00210808,0.00147475,0.00272679,-0.00140709,1.17356,0.00798196,1065,710,-0.74088,1.75271,14.3605,5.99633,15.1158,4.26498
-10.8391,21.9449,-0.338558,-0.0716964,-0.161503,0.00118307,-0.000692434,0.00205192,0.00148925,0.00270477,-0.00134529,1.15765,0.00769664,1072,710,-0.746905,1.72763,14.44,5.77379,15.202,4.04985
-10.1656,21.9593,-0.350967,-0.0721384,-0.160549,0.000527557,-0.000609467,0.0019993,0.00150516,0.00268663,-0.0012968,1.14243,0.00752575,1079,710,-0.752523,1.71319,14.5923,5.53446,15.3581,3.81602
-9.49111,21.9745,-0.365644,-0.0728975,-0.159665,-0.000270399,-0.000528256,0.00195129,0.00151999,0.002673,-0.00124997,1.1275,0.00782327,1086,710,-0.761878,1.70248,14.7588,5.28379,15.5315,3.57289
-8.82352,21.9855,-0.351319,-0.07372,-0.158371,-8.10622e-05,-0.000442949,0.00190733,0.00153222,0.00266317,-0.00119878,1.11253,0.0084701,1093,710,-0.769363,1.6903,14.8088,5.06602,15.5909,3.3713
-8.15856,21.9977,-0.324933,-0.0743991,-0.156737,0.00203235,-0.000348891,0.00187,0.0015388,0.0026576,-0.00113649,1.09773,0.00870393,1100,710,-0.770083,1.66566,14.8148,4.80936,15.6072,3.12848
-7.49577,22.0064,-0.288797,-0.0745462,-0.155321,0.00411912,-0.000248195,0.00184079,0.00153831,0.0026557,-0.0010631,1.08364,0.00890808,1107,710,-0.765252,1.64102,14.793,4.61683,15.5902,2.94494
-6.82731,22.0154,-0.273005,-0.0737649,-0.153918,0.00576319,-0.000171408,0.00181486,0.00153393,0.00264909,-0.00100563,1.07269,0.00818188,1114,710,-0.751894,1.61867,14.8751,4.45013,15.6664,2.78863
-6.15535,22.0262,-0.268777,-0.0733736,-0.152769,0.00461877,-0.000132003,0.00178941,0.00152598,0.00263191,-0.000974506,1.06634,0.00756946,1121,710,-0.750272,1.61028,15.0132,4.25664,15.7989,2.60996
-5.48367,22.0357,-0.261772,-0.0731624,-0.151592,0.00166256,-0.000108911,0.00176379,0.00152358,0.00261575,-0.000960871,1.06093,0.00721755,1128,710,-0.755528,1.60325,15.1481,4.08963,15.9275,2.45694
-4.80772,22.0486,-0.268935,-0.0733869,-0.149983,0.00211886,-9.18317e-05,0.00179025,0.00152116,0.00263792,-0.000939505,1.0624,0.00784568,1135,710,-0.756008,1.59116,15.3409,3.86254,16.1236,2.25332
-4.13477,22.0604,-0.262938,-0.0732103,-0.148792,0.00293578,-9.54911e-05,0.00174087,0.00151395,0.00259332,-0.000947932,1.05798,0.00789279,1142,710,-0.751233,1.57631,15.4899,3.65067,16.272,2.0537
-3.45879,22.0728,-0.266407,-0.0734095,-0.147692,0.00520101,-0.000113411,0.00162595,0.00150902,0.00249796,-0.000985422,1.04681,0.00816437,1149,710,-0.746319,1.56272,15.6806,3.43925,16.4681,1.8561
-2.78482,22.085,-0.260521,-0.0727503,-0.146832,0.00371181,-0.000121854,0.00142027,0.00149777,0.00233381,-0.00103539,1.02311,0.00732396,1156,710,-0.742921,1.55346,15.854,3.22561,16.6326,1.64962
-2.10927,22.0974,-0.258678,-0.0729614,-0.144962,0.00323408,-0.000145727,0.00123622,0.00151284,0.00220841,-0.00111792,0.99962,0.00712194,1163,710,-0.74577,1.53442,16.0416,3.00008,16.8219,1.44473
-1.4324,22.11,-0.259822,-0.073638,-0.143012,0.00517981,-0.000157151,0.000987587,0.00152413,0.00204328,-0.00121284,0.965019,0.00733881,1170,710,-0.746608,1.51213,16.2415,2.77226,17.0317,1.23977
-0.755811,22.1223,-0.258089,-0.0742992,-0.14123,0.00714909,-0.000213258,0.000751219,0.001483,0.00182842,-0.00129046,0.942594,0.00760591,1177,710,-0.747121,1.48881,16.4373,2.5543,17.2372,1.04009
-0.0771831,22.1361,-0.261852,-0.0743015,-0.139009,0.00701949,-0.000188739,0.000562826,0.00147764,0.00171171,-0.00133763,0.909915,0.00855883,1184,710,-0.746808,1.46798,16.6738,2.3016,17.4738,0.814267
0.601289,22.1495,-0.263174,-0.0753428,-0.135679,0.0107181,-9.27951e-05,0.000430642,0.0013634,0.00155722,-0.00121937,0.880225,0.011379,1191,710,-0.746606,1.45266,16.8918,2.02192,17.708,0.596566
1.28057,22.1626,-0.265563,-0.0762411,-0.134203,0.0119965,-4.78454e-05,0.00033455,0.00119244,0.00135102,-0.00106432,0.864892,0.0128521,1198,710,-0.75147,1.44025,17.1271,1.79096,17.9546,0.387161
1.96285,22.1752,-0.27685,-0.0761871,-0.134305,0.010463,-6.01189e-05,0.000328339,0.000945192,0.00109905,-0.000830832,0.886733,0.012754,1205,710,-0.754312,1.43101,17.4218,1.61832,18.2467,0.201234
2.6438,22.1876,-0.281429,-0.0751057,-0.133323,0.00353868,-0.000119145,0.000534953,0.000726366,0.0010045,-0.000588694,0.99693,0.0119829,1212,710,-0.762199,1.41216,17.7137,1.43619,18.5184,0.0110271
3.32599,22.2004,-0.288443,-0.0738095,-0.13171,-0.00208666,-9.10247e-06,0.000905561,0.00060577,0.00120725,-0.00031079,1.10873,0.010414,1219,710,-0.764412,1.39344,18.0243,1.23252,18.8083,-0.185218
4.01121,22.2152,-0.304155,-0.073749,-0.130481,-0.000331513,0.00018996,0.00135422,0.000478656,0.00152574,1.84406e-05,1.22672,0.00901443,1226,710,-0.758036,1.38022,18.3574,0.994618,19.1431,-0.406883
4.69871,22.2313,-0.325791,-0.0736627,-0.129061,-2.39412e-05,0.00028874,0.00187317,0.000376559,0.00195811,0.0002038,1.34894,0.00837098,1233,710,-0.755603,1.36714,18.7256,0.734195,19.5109,-0.64911
5.38465,22.2472,-0.339873,-0.0738851,-0.127523,-0.00211259,0.000278184,0.00222355,0.000345659,0.00228314,0.000218591,1.40007,0.00843109,1240,710,-0.763329,1.34967,19.0694,0.473742,19.8548,-0.896905
6.06974,22.2611,-0.349127,-0.0740827,-0.125707,-0.00368448,0.000318481,0.00287834,0.000514205,0.00297777,0.000219053,1.37979,0.00848061,1247,710,-0.769351,1.33012,19.4004,0.244058,20.1862,-1.1093
6.75521,22.2742,-0.357814,-0.0744675,-0.123749,-0.00300555,0.000448132,0.00348732,0.000863562,0.00371556,0.000219897,1.31241,0.00800271,1254,710,-0.770638,1.30679,19.7322,0.0289978,20.5232,-1.30436
7.44309,22.2869,-0.372845,-0.0745931,-0.122097,-0.000587316,0.000611959,0.00385368,0.00128378,0.00430049,0.000165147,1.23586,0.00766381,1261,710,-0.764024,1.28409,20.0999,-0.165096,20.8951,-1.48167
8.13033,22.2994,-0.383718,-0.0747085,-0.120381,0.0007619,0.000792777,0.003732,0.00156663,0.00441042,0.000114348,1.16213,0.0082596,1268,710,-0.760473,1.26291,20.4593,-0.361074,21.2574,-1.65966
8.81916,22.3141,-0.397886,-0.0745081,-0.118406,0.00151752,0.000843102,0.00363349,0.0017898,0.00450765,-3.10505e-05,1.11646,0.00846171,1275,710,-0.7555,1.24331,20.8447,-0.604262,21.6417,-1.87876
9.50694,22.3291,-0.406516,-0.0743672,-0.116531,0.00267826,0.000881904,0.00347273,0.00201721,0.00457465,-0.000220023,1.07083,0.00808554,1282,710,-0.749904,1.22453,21.2138,-0.860781,22.0106,-2.11187
10.1957,22.3442,-0.416451,-0.0738518,-0.114737,0.00387056,0.000814341,0.00323998,0.00212125,0.00447065,-0.000416328,1.04509,0.00749052,1289,710,-0.740342,1.20541,21.6003,-1.11483,22.3932,-2.34458
10.8864,22.3594,-0.431046,-0.0733172,-0.112598,0.00294222,0.000614706,0.00312947,0.00220425,0.00440975,-0.000665576,1.0446,0.00702344,1296,710,-0.737033,1.18502,22.0173,-1.36741,22.8036,-2.5729
11.5819,22.3758,-0.459514,-0.0734245,-0.110998,0.00425622,0.00043822,0.00305683,0.00219341,0.004302,-0.00080695,1.05448,0.00728278,1303,710,-0.733428,1.16975,22.4922,-1.61835,23.2811,-2.80251
12.2789,22.3938,-0.490821,-0.0736269,-0.10973,0.00514773,0.000201956,0.00298397,0.00211484,0.00412426,-0.000938335,1.07629,0.00729246,1310,710,-0.732011,1.1563,22.9868,-1.89275,23.7789,-3.06145
12.9749,22.4102,-0.516632,-0.0736997,-0.109126,0.00552233,-0.00015712,0.00298302,0.00195749,0.00392231,-0.00109641,1.1234,0.00693784,1317,710,-0.730855,1.151,23.4682,-2.1356,24.2614,-3.29567
13.6651,22.4224,-0.521527,-0.0729677,-0.107951,0.00143201,-0.000609915,0.0031549,0.00180172,0.00387819,-0.0013332,1.18905,0.00657115,1324,710,-0.735271,1.13621,23.8815,-2.31592,24.663,-3.47164
14.3514,22.4317,-0.512196,-0.0731915,-0.10605,-0.000690521,-0.00105983,0.00337865,0.00167492,0.00393977,-0.00162095,1.24754,0.00712189,1331,710,-0.743454,1.11407,24.2301,-2.46797,25.012,-3.6082
15.0421,22.4425,-0.515132,-0.0749764,-0.103972,0.00663476,-0.0015749,0.00385858,0.00152001,0.00425489,-0.00197121,1.31574,0.0113834,1338,710,-0.738207,1.09507,24.6129,-2.654,25.4213,-3.75729
15.7388,22.4578,-0.535368,-0.092685,-0.106164,0.066874,-0.00201599,0.00446925,0.00139638,0.00475714,-0.00230387,1.36748,0.0219774,1345,710,-0.728187,1.07908,24.8574,-2.90233,25.9127,-3.97361
-46.2277,20.7578,-1.22938,-0.0422693,-0.15067,-0.0110704,0.00106015,0.00188855,-0.000447266,0.00208395,0.000864755,-1.15891,0.0172056,694,717,-0.482397,1.61322,23.9069,16.1914,24.3229,14.5541
-45.5871,20.7699,-1.18132,-0.0408606,-0.152703,-0.00373763,0.000857102,0.00171679,-0.000178581,0.00175241,0.000821482,-1.37392,0.0159564,701,717,-0.453382,1.64631,23.4166,15.8874,23.835,14.2507
-44.9454,20.7774,-1.13904,-0.0394594,-0.155108,0.00238714,0.000742387,0.0015696,-9.30965e-06,0.0015697,0.000742282,-1.55954,0.0158183,708,717,-0.426538,1.68118,22.9598,15.7012,23.3779,14.0571
-44.3021,20.7829,-1.10369,-0.0392748,-0.15631,0.00792151,0.000696597,0.00146059,6.30595e-05,0.00146576,0.000691427,1.48899,0.0165045,715,717,-0.413641,1.69572,22.5271,15.5636,22.9559,13.9166
-43.656,20.7892,-1.08273,-0.0391721,-0.157435,0.0143498,0.000673258,0.00138499,7.04814e-05,0.0013919,0.000666346,1.47303,0.017424,722,717,-0.399581,1.69746,22.1576,15.4428,22.5994,13.7828
-43.0077,20.7988,-1.07256,-0.0400669,-0.156883,0.00977866,0.000635975,0.00133418,4.3365e-05,0.00133686,0.000633291,1.509,0.0177053,729,717,-0.417678,1.69932,21.8526,15.245,22.2937,13.5923
-42.3627,20.8067,-1.0421,-0.040813,-0.15661,0.00411884,0.000585973,0.0012994,-2.49929e-06,0.0012994,0.000585964,-1.56729,0.0172443,736,717,-0.436314,1.69202,21.476,15.0717,21.9123,13.409
-41.7182,20.8156,-1.00711,-0.0407287,-0.156098,-0.00429219,0.000517875,0.00127043,-4.27893e-05,0.00127286,0.00051545,-1.51418,0.0158454,743,717,-0.451701,1.68973,21.102,14.8639,21.5194,13.1973
-41.0721,20.8252,-0.979569,-0.040585,-0.155829,-0.00700169,0.000429082,0.00124509,-5.51686e-05,0.00124881,0.00042537,-1.5036,0.0156371,750,717,-0.455115,1.67255,20.7538,14.6651,21.1638,12.9826
-40.4254,20.8349,-0.953504,-0.0393939,-0.155707,-0.0023607,0.000320348,0.00122895,-5.09726e-05,0.0012318,0.000317497,-1.51493,0.0156634,757,717,-0.43268,1.66291,20.4135,14.4514,20.8212,12.7686
-39.777,20.8442,-0.935169,-0.038766,-0.155983,-0.000572401,0.000195308,0.00123587,-5.00054e-05,0.00123827,0.00019291,-1.52289,0.0159267,764,717,-0.422066,1.66764,20.112,14.2566,20.5172,12.5755
-39.1273,20.8534,-0.92125,-0.0379061,-0.158503,0.0067358,5.86798e-05,0.00125735,-5.33501e-05,0.00125972,5.631e-05,-1.52641,0.0162578,771,717,-0.397867,1.70599,19.8264,14.0762,20.2385,12.3907
-38.476,20.8615,-0.914734,-0.0393829,-0.160038,0.00370052,-7.16968e-05,0.0012867,-6.3417e-05,0.00128965,-7.4651e-05,-1.52425,0.0161346,778,717,-0.419712,1.73566,19.5759,13.9359,19.9973,12.2433
-37.8258,20.8709,-0.900378,-0.0405079,-0.159976,0.000483278,-0.000188356,0.00132007,-7.87938e-05,0.00132418,-0.000192461,-1.51875,0.0155729,785,717,-0.438052,1.73738,19.3045,13.7493,19.7309,12.0551
-37.1778,20.8794,-0.872556,-0.0408047,-0.160141,0.00143085,-0.000302426,0.00136029,-7.67517e-05,0.00136383,-0.000305962,-1.52477,0.0142406,792,717,-0.439052,1.74845,18.9847,13.5518,19.4166,11.8669
-36.5271,20.889,-0.857192,-0.0403385,-0.160179,0.00414777,-0.000412817,0.00139886,-5.8816e-05,0.00140077,-0.000414725,-1.53838,0.0128535,799,717,-0.427994,1.74647,18.7277,13.3573,19.1603,11.6738
-35.8725,20.9006,-0.860008,-0.0399623,-0.160286,0.00457714,-0.000520663,0.00143688,-2.94445e-05,0.00143733,-0.000521106,-1.55576,0.012419,806,717,-0.422655,1.7476,18.5562,13.1494,18.9858,11.4656
-35.2168,20.9125,-0.866,-0.0400577,-0.160934,0.00409101,-0.00061574,0.00147259,-7.48509e-06,0.00147262,-0.000615767,-1.56721,0.0126489,813,717,-0.424271,1.7519,18.4019,12.9492,18.8316,11.2554
-34.5632,20.9231,-0.859709,-0.0408274,-0.161867,0.00572901,-0.000687941,0.00150789,3.33993e-06,0.0015079,-0.000687946,1.56928,0.0126263,820,717,-0.428612,1.76069,18.1931,12.7602,18.6343,11.0578
-33.913,20.932,-0.834719,-0.0414859,-0.163546,0.0121729,-0.000728965,0.00154795,1.03731e-05,0.001548,-0.000729013,1.56624,0.0126126,827,717,-0.42137,1.77266,17.9063,12.5838,18.3673,10.867
-33.2648,20.9396,-0.798273,-0.0420174,-0.165055,0.0162025,-0.00075471,0.00159239,1.80066e-05,0.00159252,-0.000754848,1.56313,0.0129591,834,717,-0.41781,1.78345,17.5857,12.4193,18.0603,10.6869
