 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.387,27.7832,-2.07915,0.285633,0.0883253,-0.167128,0.00382959,-0.00337217,-0.00189939,0.00429983,-0.00384241,-0.242694,0.00799246,1296,654,2.39037,-0.725328,32.9862,-4.08383,29.769,-3.26467
12.083,27.8013,-2.10004,0.287262,0.0947179,-0.168022,0.00363088,-0.00329237,-0.00191201,0.00412383,-0.00378532,-0.25232,0.00760939,1303,654,2.39935,-0.786233,33.4499,-4.41383,30.2164,-3.52234
12.7777,27.8186,-2.11444,0.287473,0.101259,-0.168621,0.00348956,-0.00324117,-0.00192695,0.00400218,-0.0037538,-0.260008,0.00804408,1310,654,2.39486,-0.850653,33.8788,-4.73931,30.6445,-3.77519
13.4679,27.8347,-2.1123,0.287651,0.107772,-0.1713,0.00339491,-0.00321546,-0.0019541,0.00392935,-0.00374991,-0.26697,0.00894204,1317,654,2.38381,-0.919419,34.2477,-5.05886,31.0108,-4.03053
14.1648,27.8519,-2.13014,0.291201,0.113642,-0.17163,0.00331649,-0.00320904,-0.00199318,0.00387713,-0.00376968,-0.274194,0.00907354,1324,654,2.41397,-0.9835,34.7426,-5.35873,31.4696,-4.27161
14.8655,27.8692,-2.15834,0.295605,0.119447,-0.172178,0.00318091,-0.00322441,-0.00202255,0.00376609,-0.00380959,-0.281638,0.00869828,1331,654,2.4519,-1.04431,35.2987,-5.64443,31.9803,-4.49728
15.5685,27.8861,-2.19196,0.29999,0.124426,-0.171638,0.0029666,-0.00327776,-0.00200779,0.00355646,-0.00386762,-0.285745,0.00799606,1338,654,2.49281,-1.09129,35.8845,-5.90848,32.522,-4.70314
16.2682,27.9031,-2.21292,0.301685,0.129906,-0.172756,0.00272627,-0.00336574,-0.00194608,0.00329487,-0.00393434,-0.284265,0.00775343,1345,654,2.50144,-1.14597,36.3978,-6.19588,33.0184,-4.93196
16.97,27.9207,-2.23846,0.301965,0.134885,-0.169581,0.00250125,-0.00347028,-0.00187173,0.00303943,-0.00400846,-0.279977,0.0080758,1352,654,2.50918,-1.19824,36.9196,-6.488,33.5423,-5.16612
17.6733,27.9398,-2.26637,0.301541,0.140458,-0.164925,0.00231292,-0.00357214,-0.00181762,0.00282903,-0.00408825,-0.276669,0.00910252,1359,654,2.5145,-1.25629,37.4508,-6.81706,34.0845,-5.42772
18.3785,27.9591,-2.29854,0.303352,0.146289,-0.166267,0.00211559,-0.0036658,-0.00179465,0.00262738,-0.00417758,-0.277799,0.0097368,1366,654,2.52349,-1.31494,38.0376,-7.13406,34.653,-5.68333
19.0836,27.9774,-2.3282,0.30621,0.152584,-0.170097,0.00187157,-0.00375446,-0.00178715,0.00239126,-0.00427416,-0.282991,0.00955123,1373,654,2.53505,-1.37762,38.6351,-7.43565,35.2189,-5.92224
19.7885,27.9951,-2.35491,0.30969,0.158483,-0.17569,0.00162507,-0.00383482,-0.00179856,0.00216429,-0.00437404,-0.291277,0.00903795,1380,654,2.54713,-1.4358,39.2365,-7.72186,35.7806,-6.15289
20.4922,28.0119,-2.37618,0.310818,0.163709,-0.17521,0.00143033,-0.00388312,-0.00184515,0.00200822,-0.00446101,-0.303519,0.00869177,1387,654,2.5548,-1.48772,39.7926,-8.00116,36.3275,-6.37366
21.194,28.0284,-2.38918,0.310908,0.16858,-0.176156,0.00128733,-0.00389362,-0.00193211,0.00192851,-0.0045348,-0.32042,0.00876651,1394,654,2.54751,-1.53467,40.3121,-8.2834,36.8475,-6.60234
21.8982,28.0457,-2.40779,0.310649,0.173335,-0.176346,0.00118831,-0.00387315,-0.00205152,0.00191539,-0.00460023,-0.340599,0.00892198,1401,654,2.53909,-1.58074,40.8591,-8.57007,37.3995,-6.83565
22.6076,28.0648,-2.44029,0.310422,0.178494,-0.174353,0.00112131,-0.00383507,-0.00218172,0.00194484,-0.0046586,-0.360931,0.00880579,1408,654,2.53807,-1.63874,41.4719,-8.87178,38.0187,-7.08366
23.3194,28.0848,-2.47804,0.311368,0.183747,-0.173317,0.00105862,-0.00378467,-0.00231835,0.00198945,-0.0047155,-0.381804,0.00915264,1415,654,2.54558,-1.69173,42.1284,-9.18557,38.6684,-7.3387
24.0327,28.1048,-2.51817,0.31215,0.188622,-0.172232,0.00097684,-0.003723,-0.00245406,0.00202464,-0.00477081,-0.403536,0.00942824,1422,654,2.55162,-1.74076,42.8016,-9.48971,39.3366,-7.58815
24.7454,28.1237,-2.55446,0.311019,0.19168,-0.166841,0.000868284,-0.00365411,-0.00257685,0.00203538,-0.00482121,-0.425275,0.00951299,1429,654,2.55285,-1.78087,43.4433,-9.75675,39.9966,-7.82198
25.4539,28.1413,-2.57592,0.310254,0.195313,-0.163981,0.000776625,-0.00357854,-0.00268725,0.00205783,-0.00485974,-0.444892,0.0091129,1436,654,2.54957,-1.82172,44.0361,-10.0284,40.6021,-8.05349
26.1596,28.1579,-2.58675,0.310723,0.199567,-0.162733,0.000708841,-0.00349565,-0.00278695,0.00209751,-0.00488432,-0.462268,0.00886344,1443,654,2.55332,-1.86471,44.6067,-10.3054,41.1707,-8.28242
26.8669,28.1763,-2.60018,0.311913,0.204552,-0.162589,0.000613469,-0.00340883,-0.00287107,0.00210771,-0.00490308,-0.479872,0.00888978,1450,654,2.5607,-1.92117,45.2051,-10.6142,41.7587,-8.54312
27.5801,28.1976,-2.62944,0.312103,0.208347,-0.1584,0.000468572,-0.00332722,-0.00293102,0.0020625,-0.00492115,-0.498083,0.00941127,1457,654,2.57152,-1.97009,45.8658,-10.9439,42.4223,-8.83517
28.2955,28.2178,-2.66317,0.312688,0.212385,-0.155493,0.000285775,-0.0032589,-0.00296889,0.00197111,-0.00494423,-0.516304,0.00972233,1464,654,2.58199,-2.01757,46.5587,-11.2458,43.1131,-9.09539
29.0103,28.2364,-2.69298,0.313685,0.215781,-0.154578,0.000113603,-0.00319435,-0.00300695,0.00189144,-0.00497219,-0.533957,0.00952226,1471,654,2.58984,-2.04925,47.2489,-11.5204,43.7956,-9.32967
29.722,28.2544,-2.71157,0.313633,0.218149,-0.15157,-3.64593e-05,-0.00311545,-0.00308158,0.00186878,-0.00502069,-0.553742,0.00901698,1478,654,2.5944,-2.07136,47.8874,-11.7922,44.4387,-9.56948
30.4366,28.2736,-2.73652,0.312664,0.219656,-0.149504,-0.000194131,-0.00301397,-0.00319352,0.00188685,-0.00509496,-0.577519,0.00861278,1485,654,2.58679,-2.08572,48.5522,-12.0655,45.1172,-9.82285
31.1548,28.2938,-2.77029,0.311548,0.220643,-0.146542,-0.000367394,-0.00290649,-0.00332353,0.00192081,-0.0051947,-0.602957,0.00853605,1492,654,2.58078,-2.0946,49.2607,-12.3403,45.8416,-10.0817
31.8742,28.3135,-2.80513,0.311021,0.223085,-0.144382,-0.000539311,-0.00280202,-0.00346021,0.0019698,-0.00531113,-0.627395,0.00867178,1499,654,2.57796,-2.12099,49.9889,-12.6113,46.5789,-10.325
32.5961,28.3329,-2.84533,0.310808,0.225706,-0.142157,-0.000706766,-0.00270224,-0.00359753,0.00202883,-0.00543783,-0.650128,0.00892131,1506,654,2.57847,-2.14928,50.7515,-12.8681,47.3473,-10.5521
33.3223,28.3534,-2.89561,0.31044,0.228243,-0.138123,-0.000869241,-0.00261368,-0.00374232,0.00210116,-0.00558408,-0.670908,0.0083724,1513,654,2.58365,-2.17859,51.5628,-13.1292,48.1669,-10.7833
34.053,28.3759,-2.95648,0.309569,0.230223,-0.133819,-0.00101539,-0.0025465,-0.00387162,0.00216563,-0.00572753,-0.687789,0.00831176,1520,654,2.58486,-2.20333,52.4221,-13.406,49.0401,-11.0369
34.7865,28.3993,-3.02294,0.308989,0.231528,-0.129667,-0.00113879,-0.00250055,-0.00396414,0.00220252,-0.00584186,-0.700348,0.00875429,1527,654,2.58854,-2.22132,53.3171,-13.6819,49.9456,-11.2975
35.5172,28.4211,-3.07914,0.308539,0.232296,-0.12394,-0.00124526,-0.00247016,-0.00402634,0.00221494,-0.00593036,-0.709921,0.00869039,1534,654,2.59915,-2.2374,54.1775,-13.9367,50.8158,-11.5434
36.247,28.4424,-3.13057,0.307065,0.233024,-0.118286,-0.00135138,-0.00245503,-0.0040668,0.00220086,-0.00600728,-0.717965,0.00855616,1541,654,2.59956,-2.2508,55.0155,-14.1895,51.6741,-11.7855
36.9724,28.4621,-3.16713,0.304694,0.234105,-0.115013,-0.0014583,-0.00244736,-0.00409319,0.00217013,-0.00607579,-0.72528,0.00836094,1548,654,2.5831,-2.26453,55.7902,-14.4385,52.4776,-12.0208
37.6984,28.4827,-3.20324,0.303394,0.234892,-0.11238,-0.00155755,-0.00243693,-0.00410906,0.00213528,-0.00612976,-0.732099,0.00834943,1555,654,2.57501,-2.27231,56.5833,-14.704,53.2877,-12.2741
38.4268,28.5034,-3.24379,0.303716,0.235588,-0.111772,-0.00164316,-0.00241153,-0.00411073,0.0021013,-0.006156,-0.738804,0.00853135,1562,654,2.57573,-2.27483,57.4222,-14.9629,54.1251,-12.5214
39.1591,28.5248,-3.29316,0.304728,0.235631,-0.10933,-0.00172382,-0.00235633,-0.0041048,0.00207689,-0.00615704,-0.746952,0.00920219,1569,654,2.58968,-2.27507,58.3137,-15.2123,55.0085,-12.7676
39.8926,28.5461,-3.34342,0.303532,0.23528,-0.103264,-0.00180928,-0.00227309,-0.00409218,0.00205756,-0.00613993,-0.757093,0.0101686,1576,654,2.59487,-2.27627,59.1922,-15.4521,55.9041,-13.0067
40.6205,28.5657,-3.37616,0.30095,0.234819,-0.0982222,-0.00193777,-0.00216104,-0.0040805,0.00203262,-0.00613143,-0.771722,0.0106673,1583,654,2.58311,-2.27313,59.9906,-15.6887,56.7336,-13.2419
41.3469,28.5852,-3.4026,0.298482,0.234071,-0.0937724,-0.00215669,-0.00202301,-0.00409094,0.00200164,-0.00618133,-0.793567,0.0101107,1590,654,2.57057,-2.26557,60.7723,-15.9324,57.5449,-13.487
42.0761,28.6061,-3.43451,0.296931,0.233657,-0.0929278,-0.00240525,-0.001872,-0.00409504,0.00196509,-0.00624234,-0.817906,0.00935636,1597,654,2.55436,-2.26355,61.597,-16.1882,58.3879,-13.7491
42.8146,28.6284,-3.48977,0.296705,0.233858,-0.0945426,-0.00261115,-0.00171209,-0.00407959,0.00194266,-0.0062659,-0.840272,0.00957413,1604,654,2.54215,-2.26389,62.5444,-16.4359,59.3389,-13.9974
43.553,28.6499,-3.54249,0.294956,0.232633,-0.092908,-0.00275492,-0.00156025,-0.00404619,0.00193246,-0.00624763,-0.858684,0.0104721,1611,654,2.52678,-2.25213,63.4721,-16.6578,60.2874,-14.2317
44.2909,28.6732,-3.59156,0.292796,0.23077,-0.091379,-0.00283659,-0.00143041,-0.00397548,0.00190367,-0.00617068,-0.872921,0.0111721,1618,654,2.50731,-2.2415,64.3888,-16.9087,61.2291,-14.5094
45.0372,28.6992,-3.66063,0.292334,0.226988,-0.0895762,-0.00297208,-0.00129897,-0.00392509,0.00187773,-0.00614878,-0.890392,0.0121375,1625,654,2.50538,-2.21129,65.4175,-17.1602,62.2646,-14.8083
45.7779,28.723,-3.71248,0.289699,0.223262,-0.0826883,-0.00302277,-0.00121063,-0.00383474,0.00182363,-0.00605703,-0.90141,0.0123545,1632,654,2.50076,-2.18131,66.3568,-17.4037,63.2353,-15.089
46.514,28.743,-3.74997,0.286196,0.21953,-0.0746918,-0.00295098,-0.00118117,-0.00367077,0.00170985,-0.005842,-0.903676,0.012307,1639,654,2.49174,-2.13799,67.2336,-17.6094,64.153,-15.3169
47.2433,28.7595,-3.7673,0.276899,0.21626,-0.0594661,-0.00273671,-0.00122023,-0.00341366,0.00151839,-0.00547533,-0.894684,0.0137103,1646,654,2.45316,-2.10202,67.9695,-17.794,64.9933,-15.5074
47.9877,28.7835,-3.82247,0.273308,0.214251,-0.0609602,-0.002326,-0.0013375,-0.0030504,0.00125843,-0.00492193,-0.865714,0.0148532,1653,654,2.40937,-2.07809,68.9406,-18.0491,66.0037,-15.7844
48.7337,28.8067,-3.87937,0.27133,0.21108,-0.0644378,-0.00159542,-0.00153534,-0.00257253,0.00100732,-0.00413808,-0.791237,0.0172566,1660,654,2.37374,-2.02753,69.9451,-18.2827,67.0299,-16.042
49.4872,28.8313,-3.95392,0.274351,0.213773,-0.0803157,-0.000382021,-0.00180525,-0.00197467,0.00100535,-0.00319262,-0.612456,0.0170589,1667,654,2.3397,-1.98973,71.0881,-18.5976,68.1398,-16.2949
-46.0456,25.9908,-2.38464,-0.478166,-0.179277,-0.347664,0.0267417,-0.00419988,-0.00674618,0.0281486,-0.00560678,-0.2056,0.0179321,694,661,-5.80445,2.24396,24.8145,18.4077,28.9702,16.255
-45.4,26.0034,-2.35441,-0.462021,-0.184337,-0.330601,0.0256098,-0.00417112,-0.00599776,0.0267724,-0.00533366,-0.191455,0.0173922,701,661,-5.60125,2.28424,24.5241,18.1603,28.5586,15.9678
-44.7496,26.009,-2.35015,-0.447672,-0.184392,-0.31741,0.0249072,-0.00408404,-0.0055733,0.0259417,-0.00511854,-0.183529,0.0165793,708,661,-5.42356,2.2528,24.3378,18.0835,28.2597,15.8797
-42.1542,26.0294,-2.27941,-0.391888,-0.195273,-0.302119,0.023897,-0.00359518,-0.00470062,0.0246785,-0.00437668,-0.164747,0.0188117,736,661,-4.80279,2.32093,23.5126,17.8254,26.9164,15.4798
-41.5052,26.0449,-2.25752,-0.381352,-0.202,-0.301547,0.0236168,-0.0035144,-0.00455096,0.0243598,-0.00425742,-0.16184,0.0183371,743,661,-4.69099,2.3975,23.2779,17.56,26.5802,15.1477
-40.8587,26.0529,-2.22114,-0.367873,-0.207376,-0.280877,0.0233182,-0.00344968,-0.00435281,0.0240083,-0.00413972,-0.157218,0.0180699,750,661,-4.50818,2.46029,22.9791,17.3832,26.1926,14.9538
-40.2084,26.0783,-2.20282,-0.348872,-0.211546,-0.249713,0.0230563,-0.00339931,-0.004231,0.0237165,-0.00405949,-0.154786,0.0170634,757,661,-4.24438,2.49035,22.7954,16.8496,25.8842,14.4133
-39.556,26.0947,-2.19365,-0.330059,-0.21042,-0.242582,0.0227934,-0.00332943,-0.00419291,0.0234499,-0.00398592,-0.155312,0.0173795,764,661,-4.02993,2.47336,22.7069,16.503,25.6209,14.0851
-38.9076,26.111,-2.16228,-0.317226,-0.204855,-0.249624,0.0225048,-0.00322278,-0.00419308,0.023171,-0.00388892,-0.15755,0.0182036,771,661,-3.90804,2.40653,22.5035,16.1007,25.2741,13.7218
-38.2639,26.13,-2.10449,-0.311019,-0.198546,-0.244571,0.0221726,-0.00310672,-0.00420489,0.0228537,-0.0037878,-0.160578,0.0191684,778,661,-3.83289,2.32946,22.105,15.5669,24.8265,13.2536
-37.6158,26.1455,-2.06846,-0.300975,-0.196654,-0.230703,0.0218306,-0.00297894,-0.00419299,0.0225201,-0.00366843,-0.162979,0.0194071,785,661,-3.69831,2.2793,21.8244,15.2013,24.4748,12.9009
-36.9636,26.1531,-2.05234,-0.287545,-0.202626,-0.225215,0.0215025,-0.00283478,-0.00413436,0.0221857,-0.00351793,-0.163759,0.0195073,792,661,-3.54454,2.30402,21.6856,15.1486,24.2118,12.7529
-36.3062,26.1541,-2.06175,-0.26791,-0.214024,-0.249505,0.0211679,-0.00268515,-0.00402414,0.0218285,-0.00334575,-0.162708,0.0191403,799,661,-3.38675,2.41875,21.7842,15.3622,24.0608,12.7947
-35.6435,26.1658,-2.09543,-0.25019,-0.224375,-0.247197,0.0208279,-0.0025145,-0.00387725,0.0214551,-0.00314167,-0.160368,0.0191705,806,661,-3.19448,2.51831,21.9138,15.3346,24.0155,12.6486
-34.987,26.1776,-2.09558,-0.235847,-0.230708,-0.228302,0.0204814,-0.00234393,-0.00372241,0.0210732,-0.00293565,-0.157642,0.0170594,813,661,-3.00387,2.59471,21.8446,15.1544,23.8405,12.4417
-34.3284,26.1881,-2.10382,-0.222104,-0.235598,-0.210955,0.0201251,-0.00217521,-0.00357097,0.020683,-0.00273307,-0.15497,0.0152766,820,661,-2.82244,2.65402,21.8135,15.0059,23.7058,12.2777
-33.6742,26.1944,-2.08843,-0.210817,-0.24077,-0.195682,0.0197373,-0.00203652,-0.00335913,0.0202437,-0.00254296,-0.14964,0.0126856,827,661,-2.67157,2.72773,21.6722,14.9018,23.482,12.163
-33.0193,26.2037,-2.07464,-0.201381,-0.244127,-0.188523,0.019278,-0.00194188,-0.0030392,0.0197047,-0.00236858,-0.139489,0.0131832,834,661,-2.5572,2.76656,21.5422,14.7452,23.2717,11.9855
-32.3611,26.2159,-2.07517,-0.189325,-0.244585,-0.181691,0.0187291,-0.00188618,-0.00265174,0.0190648,-0.00222181,-0.125899,0.014377,841,661,-2.41537,2.77065,21.5064,14.5268,23.1272,11.7728
-31.7011,26.2306,-2.0825,-0.175346,-0.242275,-0.181899,0.0181267,-0.00185401,-0.00230214,0.0183885,-0.00211582,-0.113241,0.0150263,848,661,-2.26815,2.73856,21.5399,14.256,23.0176,11.5182
-31.045,26.2457,-2.06859,-0.162527,-0.239619,-0.186989,0.0174598,-0.00184772,-0.00197476,0.0176597,-0.00204763,-0.100887,0.0139374,855,661,-2.14416,2.6985,21.4913,13.9494,22.8283,11.2186
-30.389,26.26,-2.05287,-0.149999,-0.238199,-0.188363,0.0167795,-0.0018661,-0.00163556,0.0169219,-0.00200848,-0.0868346,0.0131715,862,661,-2.01536,2.66934,21.4322,13.6656,22.6388,10.9326
-29.7347,26.2709,-2.02707,-0.138699,-0.239739,-0.186355,0.0161531,-0.00190592,-0.00132565,0.0162499,-0.00200272,-0.0728859,0.0123198,869,661,-1.89251,2.67814,21.3198,13.4597,22.4154,10.7052
-29.0788,26.2809,-2.00767,-0.128484,-0.240731,-0.17835,0.0155986,-0.00195283,-0.00106645,0.0156631,-0.00201739,-0.0604653,0.0124138,876,661,-1.76796,2.69008,21.2181,13.2575,22.2255,10.5071
-28.4226,26.2915,-1.98761,-0.119541,-0.239115,-0.175561,0.0151331,-0.0019849,-0.00088496,0.0151787,-0.00203053,-0.0515146,0.012007,883,661,-1.66853,2.6813,21.1179,13.016,22.0401,10.2958
-27.7667,26.3017,-1.96459,-0.111282,-0.236812,-0.171667,0.0147189,-0.00198861,-0.00076881,0.0147542,-0.00202391,-0.0458866,0.0109061,890,661,-1.57386,2.66446,21.0036,12.7704,21.8498,10.089
-27.1102,26.312,-1.94279,-0.10296,-0.23309,-0.169502,0.0143408,-0.00195943,-0.000672369,0.0143684,-0.00198712,-0.0411559,0.0104279,897,661,-1.48238,2.63042,20.9058,12.5148,21.6718,9.88226
-26.4548,26.3237,-1.91404,-0.0937173,-0.229009,-0.164052,0.0140041,-0.00191887,-0.000587396,0.0140257,-0.00194051,-0.0368232,0.00995138,904,661,-1.37358,2.5839,20.7903,12.218,21.4724,9.63484
-25.7981,26.336,-1.88945,-0.0840752,-0.224702,-0.160935,0.0136959,-0.00187465,-0.000495122,0.0137116,-0.00189037,-0.0317559,0.00972044,911,661,-1.26577,2.5285,20.7082,11.9232,21.2973,9.38119
-25.1403,26.3476,-1.86894,-0.0748755,-0.221363,-0.15814,0.013435,-0.00183235,-0.000389904,0.0134449,-0.0018423,-0.0255163,0.00939647,918,661,-1.16347,2.48604,20.6462,11.6596,21.1464,9.15053
-24.4822,26.356,-1.84778,-0.066251,-0.218604,-0.156506,0.0132477,-0.00178683,-0.00028087,0.0132529,-0.00179207,-0.018673,0.00903295,925,661,-1.07004,2.45289,20.5852,11.4684,21.0003,8.98745
-23.8228,26.3654,-1.83093,-0.0581386,-0.216603,-0.152775,0.0131204,-0.00174045,-0.000176326,0.0131225,-0.00174254,-0.0118629,0.00919881,932,661,-0.977168,2.4273,20.5402,11.2712,20.8793,8.81336
-23.162,26.3767,-1.81828,-0.0506828,-0.21469,-0.151497,0.0130022,-0.00171503,-6.63918e-05,0.0130025,-0.00171533,-0.00451104,0.00996246,939,661,-0.897115,2.41111,20.5174,11.0356,20.7829,8.60429
-22.4983,26.3909,-1.81687,-0.0433471,-0.211749,-0.156019,0.0128656,-0.00173074,6.63697e-05,0.012866,-0.00173104,0.00454687,0.0108409,946,661,-0.832292,2.39746,20.5572,10.7429,20.7402,8.35299
-21.835,26.4038,-1.81205,-0.0356679,-0.207955,-0.160752,0.0127218,-0.00179104,0.00023004,0.0127254,-0.00179469,0.0158456,0.0114365,953,661,-0.764483,2.3691,20.5946,10.47,20.691,8.12453
-21.1727,26.4142,-1.80082,-0.0265504,-0.203018,-0.161376,0.0125862,-0.0018867,0.000410167,0.0125978,-0.00189832,0.0283101,0.01106,960,661,-0.671821,2.32161,20.6209,10.2305,20.6228,7.94139
-20.5114,26.4258,-1.7834,-0.017663,-0.197728,-0.157016,0.0124889,-0.00201599,0.000589709,0.0125129,-0.00203993,0.0405665,0.0104135,967,661,-0.56936,2.24688,20.6184,9.96375,20.5364,7.71951
-19.8512,26.4371,-1.75957,-0.00939691,-0.193551,-0.150312,0.0124331,-0.00217991,0.000755632,0.0124721,-0.00221888,0.0515264,0.0102789,974,661,-0.467793,2.18504,20.5863,9.70058,20.4308,7.49448
-19.1884,26.4506,-1.74509,-0.0013522,-0.189379,-0.143506,0.0123994,-0.00237567,0.000890029,0.0124528,-0.00242909,0.0599498,0.010854,981,661,-0.368398,2.13494,20.598,9.39545,20.3713,7.23944
-18.5248,26.4635,-1.73226,0.00711948,-0.18352,-0.140895,0.0123799,-0.00259478,0.00100197,0.0124466,-0.00266152,0.066516,0.0109005,988,661,-0.274892,2.07934,20.6356,9.0824,20.3262,6.99993
-17.8603,26.4757,-1.72207,0.0153693,-0.177085,-0.141473,0.012364,-0.00282682,0.00109323,0.0124422,-0.00290509,0.0714761,0.0103742,995,661,-0.191601,2.01678,20.6948,8.78987,20.2995,6.78081
-17.1961,26.4878,-1.70838,0.0240444,-0.170377,-0.145614,0.0123498,-0.00305713,0.00116762,0.0124378,-0.00314512,0.0752132,0.0084874,1002,661,-0.112777,1.94935,20.7574,8.49934,20.2658,6.55835
-16.5273,26.5006,-1.71215,0.0326214,-0.163912,-0.148735,0.0123455,-0.00326905,0.00122954,0.0124417,-0.00336528,0.0781018,0.0074112,1009,661,-0.0326753,1.88391,20.8973,8.22691,20.3121,6.35267
-15.8579,26.5141,-1.71662,0.039877,-0.15797,-0.145999,0.0123689,-0.00345394,0.00126734,0.0124697,-0.00355481,0.0794213,0.00785077,1016,661,0.0481832,1.81465,21.0243,7.94591,20.3689,6.13349
-15.1917,26.5266,-1.70582,0.0471452,-0.151535,-0.144725,0.0124273,-0.00361031,0.00128041,0.0125289,-0.00371189,0.0791693,0.00846279,1023,661,0.125425,1.7426,21.0981,7.65483,20.3698,5.90933
-14.5283,26.5379,-1.68203,0.0549467,-0.145744,-0.144127,0.0125045,-0.00374643,0.00127974,0.0126047,-0.00384659,0.0781073,0.00875453,1030,661,0.206444,1.67838,21.1323,7.37359,20.3243,5.68781
-13.8653,26.5487,-1.65487,0.0625912,-0.140541,-0.141215,0.0125852,-0.00386282,0.00126869,0.0126824,-0.00396011,0.0765303,0.00937717,1037,661,0.291635,1.61901,21.1546,7.10323,20.2722,5.47344
-13.2019,26.5595,-1.62767,0.0704113,-0.13566,-0.13936,0.0126656,-0.00395781,0.00124418,0.0127582,-0.00405041,0.0742935,0.00923849,1044,661,0.375933,1.5624,21.188,6.84021,20.2275,5.26042
-12.5356,26.571,-1.61038,0.0774439,-0.129867,-0.137032,0.0127411,-0.00403766,0.00120155,0.0128267,-0.00412327,0.0711278,0.0097241,1051,661,0.453151,1.49708,21.2611,6.5667,20.2316,5.04862
-11.8683,26.583,-1.59574,0.0856306,-0.122886,-0.138238,0.0127991,-0.00411534,0.00114861,0.0128767,-0.00419298,0.0674942,0.0102386,1058,661,0.533184,1.42211,21.3706,6.27729,20.2542,4.83038
-11.2023,26.5947,-1.57398,0.0944763,-0.115618,-0.139505,0.0128352,-0.00420172,0.00110816,0.012907,-0.0042735,0.0646814,0.0100753,1065,661,0.619708,1.34872,21.4651,5.97764,20.2548,4.60942
-10.5342,26.6072,-1.5593,0.104197,-0.107766,-0.139905,0.0128227,-0.00429941,0.00108016,0.0128906,-0.00436728,0.0627543,0.00950539,1072,661,0.717378,1.27248,21.6045,5.6616,20.2925,4.38315
-9.86486,26.6189,-1.54748,0.113879,-0.100784,-0.140393,0.012747,-0.00440257,0.00105066,0.0128111,-0.00446669,0.0609607,0.00854694,1079,661,0.814138,1.21277,21.7631,5.36938,20.3497,4.17847
-9.19465,26.6318,-1.53737,0.123936,-0.0939,-0.142514,0.0126218,-0.0045124,0.00100828,0.0126809,-0.00457153,0.0585766,0.00828351,1086,661,0.910495,1.14272,21.9432,5.0709,20.4218,3.95219
-8.52342,26.6455,-1.5294,0.132406,-0.0871748,-0.143947,0.0124607,-0.00462734,0.000935558,0.0125117,-0.00467841,0.0545321,0.00849194,1093,661,0.991936,1.07619,22.122,4.75867,20.5104,3.71356
-7.85061,26.6601,-1.52578,0.139572,-0.0802129,-0.14233,0.0122748,-0.00474103,0.000828737,0.012315,-0.0047813,0.0485508,0.00852322,1100,661,1.06775,1.00989,22.3084,4.42474,20.6249,3.4639
-7.17827,26.6736,-1.51854,0.147485,-0.0727394,-0.139178,0.0120702,-0.00485307,0.00069296,0.0120985,-0.0048814,0.0408561,0.0087198,1107,661,1.1553,0.940886,22.4931,4.09959,20.732,3.23382
-6.50772,26.6878,-1.50254,0.155135,-0.0654658,-0.138663,0.0118512,-0.00496521,0.000536418,0.0118683,-0.00498231,0.0318554,0.00895216,1114,661,1.23316,0.865421,22.6501,3.75787,20.8101,2.97175
-5.83669,26.7013,-1.48674,0.162215,-0.0580142,-0.143508,0.0116238,-0.00507823,0.00036595,0.0116319,-0.00508624,0.0218964,0.00936638,1121,661,1.29066,0.778168,22.8175,3.45,20.8967,2.72631
-5.16051,26.7162,-1.48878,0.168262,-0.0507534,-0.149092,0.0113995,-0.00518332,0.000183897,0.0114016,-0.00518536,0.0110878,0.00961234,1128,661,1.33499,0.702904,23.0569,3.13746,21.0658,2.48298
-4.48117,26.7312,-1.50089,0.174906,-0.0437578,-0.150685,0.0111939,-0.00526319,-1.89922e-05,0.0111939,-0.00526322,-0.00115404,0.00935948,1135,661,1.39601,0.637621,23.3469,2.83063,21.2849,2.25653
-3.79944,26.7439,-1.52014,0.182347,-0.0368404,-0.150669,0.0110058,-0.00531789,-0.000253452,0.0110097,-0.00532183,-0.0155216,0.00929384,1142,661,1.46947,0.574621,23.6808,2.58096,21.5417,2.09052
-3.12212,26.7574,-1.5207,0.190143,-0.0303331,-0.148506,0.010809,-0.00535131,-0.000501207,0.0108245,-0.00536684,-0.030975,0.00903039,1149,661,1.55264,0.504896,23.9454,2.2964,21.7279,1.87773
-2.44701,26.7713,-1.51113,0.197266,-0.0239193,-0.147662,0.0105775,-0.00536686,-0.000744177,0.0106121,-0.00540152,-0.0465385,0.00885757,1156,661,1.62528,0.429228,24.1701,1.99459,21.8795,1.63742
-1.77044,26.7869,-1.50507,0.204344,-0.0171037,-0.146025,0.0103118,-0.00534993,-0.000976377,0.0103724,-0.00541056,-0.0620214,0.00875867,1163,661,1.69958,0.348638,24.4159,1.65781,22.0536,1.36722
-1.09297,26.8029,-1.50054,0.211167,-0.0100308,-0.144077,0.0100319,-0.00529183,-0.00120011,0.0101253,-0.00538525,-0.0776854,0.00814801,1170,661,1.77183,0.277049,24.6727,1.30237,22.242,1.0933
-0.414957,26.8176,-1.49621,0.217523,-0.00349123,-0.141913,0.00975618,-0.00519886,-0.00139982,0.00988607,-0.00532875,-0.0925307,0.00759936,1177,661,1.83988,0.207669,24.9331,0.983959,22.439,0.847643
