 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.0428,30.0689,-3.14217,0.00943724,-0.0216511,0.00359098,-0.000178493,0.000436162,0.000680246,0.000875283,-0.000617614,0.997568,0.00711558,1380,633,0.106522,0.228558,39.2004,-6.37359,39.102,-6.59766
20.7523,30.0885,-3.17725,0.00919873,-0.0207213,0.0012867,-0.000172713,0.000331464,0.000623471,0.000751882,-0.00059313,0.977515,0.00748723,1387,633,0.0966875,0.222849,39.8057,-6.62861,39.708,-6.8429
21.4623,30.1088,-3.2117,0.00907947,-0.0199798,0.000348076,-0.000172569,0.000235478,0.000555701,0.000623425,-0.000560516,0.961332,0.00775812,1394,633,0.0923327,0.219935,40.4168,-6.89913,40.3197,-7.1024
22.171,30.1285,-3.23982,0.00872918,-0.0197803,0.00148331,-0.00017679,0.000155618,0.000488713,0.000505616,-0.000526788,0.949306,0.00751883,1401,633,0.0923715,0.218513,41.0054,-7.16244,40.9128,-7.36072
22.8796,30.1476,-3.26547,0.00909806,-0.0194291,0.000822861,-0.0001836,9.84362e-05,0.00042541,0.000405591,-0.000490756,0.945443,0.00703542,1408,633,0.0939206,0.212811,41.6008,-7.41464,41.5037,-7.61233
23.5912,30.1675,-3.29844,0.00913957,-0.0190247,-0.000197538,-0.000194858,6.95659e-05,0.000357703,0.000318708,-0.000444,0.962418,0.00715414,1415,633,0.0910682,0.203857,42.2322,-7.66466,42.1339,-7.86449
24.3062,30.1898,-3.3395,0.00854986,-0.0184618,0.000294297,-0.000210861,6.81282e-05,0.00028573,0.000246596,-0.000389329,1.01248,0.00768269,1422,633,0.0868296,0.190484,42.8984,-7.9494,42.8065,-8.14948
25.0201,30.2121,-3.37497,0.00800918,-0.0179287,0.00140267,-0.000225843,8.40621e-05,0.00022337,0.000200963,-0.000342744,1.08864,0.00800815,1429,633,0.0850599,0.179676,43.5493,-8.24813,43.4639,-8.44549
25.7319,30.2313,-3.40222,0.00735913,-0.0176532,0.00492794,-0.000238029,0.00010802,0.000189318,0.000191469,-0.000321478,1.15563,0.00788932,1436,633,0.0900823,0.1733,44.1706,-8.50034,44.0946,-8.69155
26.4396,30.2465,-3.41487,0.00710133,-0.0177629,0.00857988,-0.000247411,0.000134342,0.000186865,0.000210584,-0.000323653,1.18341,0.00764639,1443,633,0.0994604,0.174537,44.7424,-8.69427,44.6717,-8.87985
27.1501,30.2609,-3.43429,0.0066287,-0.0184689,0.0109473,-0.000251648,0.00016267,0.000210765,0.000251039,-0.000340017,1.17378,0.00750528,1450,633,0.102635,0.180132,45.3498,-8.84753,45.2856,-9.03793
27.8653,30.2797,-3.46542,0.00657374,-0.0190023,0.0108605,-0.000251102,0.000191531,0.000252648,0.00030609,-0.00036566,1.14509,0.00791739,1457,633,0.101865,0.18741,46.0215,-9.07032,45.9576,-9.26478
28.5807,30.3016,-3.49487,0.00710697,-0.0185624,0.0103924,-0.000242743,0.000211954,0.000304549,0.000364655,-0.000395444,1.10603,0.0081903,1464,633,0.105678,0.182695,46.701,-9.37026,46.6309,-9.56099
29.2987,30.3246,-3.53002,0.00749877,-0.0174963,0.0096188,-0.000221797,0.00022738,0.000366906,0.000432977,-0.000427394,1.06004,0.00812627,1471,633,0.106995,0.173209,47.4118,-9.6874,47.3368,-9.86658
30.0192,30.3453,-3.57044,0.0073686,-0.0162338,0.0110776,-0.000204044,0.000245043,0.00043485,0.000509902,-0.000468902,1.02373,0.00785359,1478,633,0.110574,0.159885,48.1459,-9.95065,48.0732,-10.1138
30.734,30.3655,-3.59167,0.00662256,-0.0149287,0.0132136,-0.000202097,0.000265851,0.000496834,0.000581047,-0.000517293,1.00546,0.0081321,1485,633,0.11033,0.147505,48.8001,-10.2408,48.7366,-10.3847
31.4455,30.3829,-3.60152,0.00663205,-0.0133767,0.0107274,-0.000200318,0.000291745,0.000550152,0.000648374,-0.000556946,0.995662,0.00786834,1492,633,0.102047,0.136125,49.4255,-10.4913,49.3602,-10.6185
32.1606,30.4009,-3.61987,0.00625514,-0.0123849,0.00831803,-0.000178462,0.00031332,0.000588354,0.000705099,-0.000570241,0.983332,0.00764399,1499,633,0.0902748,0.125015,50.0907,-10.7256,50.028,-10.8473
32.8874,30.4224,-3.67018,0.00561896,-0.01196,0.00706344,-0.000144353,0.000338535,0.00059906,0.000742977,-0.000548794,0.97696,0.00738022,1506,633,0.0798564,0.117347,50.8964,-10.9669,50.8396,-11.0894
33.6172,30.4455,-3.72669,0.00565112,-0.0116254,0.00602451,-0.000125476,0.000375553,0.000583162,0.000759731,-0.000509654,0.98827,0.00729414,1513,633,0.0766749,0.113856,51.7439,-11.2305,51.686,-11.3512
34.3483,30.471,-3.78464,0.00650615,-0.0109147,0.00259478,-0.000121686,0.000421555,0.000556333,0.000769034,-0.000469166,1.01249,0.00765585,1520,633,0.0732892,0.113386,52.6159,-11.5486,52.547,-11.6614
35.0877,30.4981,-3.86373,0.00676782,-0.00992462,-0.000147337,-0.00011365,0.000462453,0.00053356,0.000780752,-0.000431948,1.03291,0.00814077,1527,633,0.0663677,0.106741,53.5791,-11.8576,53.5061,-11.9612
35.827,30.5237,-3.94041,0.00555494,-0.00934714,0.00184174,-9.0821e-05,0.000483234,0.000517463,0.000787944,-0.000395531,1.03861,0.00811633,1534,633,0.0611673,0.100601,54.5222,-12.1405,54.4632,-12.2342
36.5612,30.5461,-4.00016,0.00468582,-0.00869664,0.00499929,-5.77978e-05,0.000478126,0.000497229,0.000775001,-0.000354672,1.03254,0.00827778,1541,633,0.0633597,0.0965954,55.4051,-12.3939,55.3569,-12.4721
37.2884,30.5664,-4.03762,0.00552491,-0.00826344,0.00320319,-2.51469e-05,0.000453455,0.000472205,0.000743533,-0.000315225,1.01992,0.00822856,1548,633,0.0653265,0.0957008,56.2226,-12.6345,56.1646,-12.708
38.0195,30.5889,-4.08376,0.00654435,-0.00834404,0.00176167,-8.61628e-06,0.000406954,0.000439056,0.000684911,-0.000286573,1.00641,0.00825111,1555,633,0.0703878,0.0933546,57.0873,-12.891,57.0176,-12.9712
38.7566,30.6127,-4.14472,0.00700799,-0.00886385,0.000951534,-1.39876e-05,0.000337436,0.00040612,0.000604227,-0.000280778,0.989569,0.0083837,1562,633,0.0723595,0.0861585,58.017,-13.1345,57.9418,-13.2339
39.4946,30.6356,-4.20568,0.00617373,-0.00914187,0.00363618,-2.54349e-05,0.000252347,0.000386201,0.000523873,-0.000296961,0.958014,0.00871372,1569,633,0.0734631,0.0905958,58.9396,-13.3799,58.8745,-13.4756
40.2322,30.6584,-4.263,0.00515221,-0.0089671,0.00658704,-2.79078e-05,0.000169971,0.000372766,0.000456704,-0.000314641,0.915117,0.00883152,1576,633,0.07362,0.0953453,59.8532,-13.6402,59.8002,-13.7222
40.9694,30.6817,-4.31705,0.0046423,-0.0079347,0.00607583,-1.91218e-05,9.22967e-05,0.000354323,0.000395263,-0.000322088,0.863374,0.009105,1583,633,0.0666603,0.0930699,60.7683,-13.9196,60.7205,-13.9834
41.7034,30.7045,-4.36004,0.00470635,-0.00621317,0.00395198,-2.31414e-05,4.35091e-05,0.00032356,0.000335456,-0.000315088,0.836715,0.00931957,1590,633,0.0598449,0.0720816,61.6518,-14.2018,61.6025,-14.2541
42.4353,30.7263,-4.39493,0.00564776,-0.00471914,-0.000516213,-5.33019e-05,-3.60379e-06,0.000274076,0.000246747,-0.000303653,0.830607,0.00981967,1597,633,0.0533085,0.0517359,62.5195,-14.4682,62.4586,-14.5175
43.1631,30.7476,-4.41624,0.00655837,-0.00415453,-0.00297396,-9.89866e-05,-2.76969e-05,0.000223457,0.00016294,-0.000289624,0.86449,0.0100242,1604,633,0.0534751,0.0421584,63.3372,-14.7452,63.2656,-14.7967
43.8928,30.7703,-4.44097,0.005749,-0.00479203,0.00138375,-0.000128893,-4.18312e-05,0.000185717,0.000105388,-0.000276113,0.900517,0.0101621,1611,633,0.0611801,0.0401957,64.1574,-15.0376,64.0957,-15.0961
44.6295,30.7941,-4.48241,0.00426984,-0.00533853,0.00484811,-0.000119908,-7.55937e-05,0.000164142,6.78796e-05,-0.000263381,0.852486,0.010429,1618,633,0.0592751,0.0392301,65.0501,-15.323,65.0052,-15.3871
45.3756,30.8163,-4.54717,0.00426486,-0.0049956,0.00384405,-0.000106343,-8.93196e-05,0.000134997,3.74337e-05,-0.000233097,0.816883,0.0102156,1625,633,0.0555759,0.0386844,66.0668,-15.5415,66.0217,-15.6009
46.1293,30.8364,-4.63055,0.00473473,-0.00439907,0.00204717,-8.10467e-05,-0.00010037,0.000118593,2.82776e-05,-0.000209694,0.744753,0.00983591,1632,633,0.0534712,0.0415098,67.1758,-15.6855,67.1252,-15.7332
46.8759,30.8556,-4.69215,0.00478279,-0.00421244,0.00346701,-4.43913e-05,-0.000120717,0.000125255,4.83852e-05,-0.000213494,0.637524,0.00956272,1639,633,0.0588411,0.0468811,68.1956,-15.8531,68.145,-15.8892
47.614,30.8787,-4.72821,0.0032708,-0.00538225,0.0106682,2.7832e-05,-0.000173983,0.000171544,0.000125946,-0.000272097,0.519538,0.00989552,1646,633,0.0702782,0.0559054,69.0985,-16.1331,69.0657,-16.1713
48.3653,30.9131,-4.79676,0.0027085,-0.00577155,0.0124603,0.000164562,-0.000275845,0.000262693,0.000287138,-0.000398421,0.436581,0.0103583,1653,633,0.0713561,0.0631768,70.1603,-16.5892,70.1336,-16.6251
49.1213,30.9428,-4.87553,0.00381956,-0.00459456,0.00918608,0.000374401,-0.000435353,0.000377513,0.000523096,-0.000584047,0.375219,0.0106396,1660,633,0.0699695,0.0641465,71.2919,-16.9436,71.2527,-16.9604
49.8702,30.968,-4.93342,0.00500203,-0.00263918,0.00449584,0.000645929,-0.000681267,0.000498914,0.000812558,-0.000847897,0.322336,0.0106848,1667,633,0.0640267,0.0554458,72.3442,-17.2482,72.2916,-17.2419
-45.9689,27.966,-2.87051,0.0822814,-0.0586347,-0.00776686,0.000417311,-0.000614798,-0.000382007,0.000543317,-0.000740804,-0.318614,0.0166864,694,640,0.86673,0.646076,31.7811,17.5123,30.9186,16.8869
-45.3195,27.9759,-2.8578,0.0836775,-0.0594628,0.00109767,-6.00784e-05,-0.000801621,-3.61903e-05,-5.83163e-05,-0.000803383,-0.0486499,0.0165175,701,640,0.897665,0.669095,31.4367,17.2954,30.5796,16.6918
-44.6685,27.9862,-2.85177,0.0831443,-0.0582011,0.00291089,-0.000391068,-0.000844591,0.0001473,-0.000347426,-0.000888233,0.288041,0.0160013,708,640,0.895107,0.648803,31.1229,17.0934,30.2745,16.4996
-44.018,27.9948,-2.84103,0.0829354,-0.0579805,0.00382684,-0.000610917,-0.000750002,0.00020093,-0.000467835,-0.000893084,0.618798,0.0158675,715,640,0.894236,0.64632,30.8023,16.9265,29.9576,16.3365
-43.3657,28.0043,-2.83878,0.0813939,-0.0583115,0.00104755,-0.000770557,-0.00057993,0.000212971,-0.000441917,-0.00090857,0.995803,0.0158084,722,640,0.87232,0.62326,30.5178,16.7969,29.682,16.171
-42.7128,28.0167,-2.83742,0.0787173,-0.0586233,0.00201644,-0.000879628,-0.00039265,0.000205891,-0.000317269,-0.000955009,1.21983,0.0156779,729,640,0.845097,0.624993,30.2233,16.5714,29.4167,15.9425
-42.0627,28.03,-2.81869,0.0776111,-0.0595372,0.00274841,-0.000929501,-0.000215248,0.000158406,-0.000181693,-0.000963055,1.36206,0.0155341,736,640,0.834032,0.651357,29.8818,16.2845,29.0881,15.6643
-41.4122,28.043,-2.80055,0.0784056,-0.0615984,0.00428954,-0.000923705,-5.36613e-05,6.26469e-05,-4.91737e-05,-0.000928193,1.49928,0.0150959,743,640,0.844889,0.690118,29.5676,16.0178,28.7689,15.3955
-40.7601,28.0584,-2.78901,0.0778676,-0.0619765,-0.00637091,-0.000920064,8.5473e-05,-1.14129e-05,8.56025e-05,-0.000920194,-1.55945,0.0161805,750,640,0.817756,0.685547,29.3,15.7417,28.4834,15.0872
-40.1055,28.0707,-2.78902,0.0767623,-0.0618307,-0.00737503,-0.000894512,0.000207989,-9.28406e-05,0.000215753,-0.000902275,-1.48737,0.0155852,757,640,0.80357,0.67333,29.06,15.5327,28.2521,14.8671
-39.4516,28.0832,-2.78329,0.076215,-0.0616744,-0.00567845,-0.000876195,0.00032102,-0.000193212,0.000351429,-0.000906604,-1.41469,0.0151608,764,640,0.800818,0.657721,28.8037,15.307,28.0045,14.6318
-38.7994,28.0938,-2.76701,0.0758891,-0.0614629,-0.0077835,-0.000869222,0.000401027,-0.00030142,0.000468923,-0.000937118,-1.34924,0.0137763,771,640,0.792628,0.654058,28.522,15.0974,27.7213,14.4191
-38.1506,28.106,-2.73129,0.0766558,-0.0606705,-0.0134001,-0.000866143,0.000445974,-0.000404319,0.000560555,-0.000980725,-1.29464,0.0139289,778,640,0.78878,0.655218,28.1866,14.8094,27.366,14.1392
-37.4977,28.1196,-2.71502,0.07694,-0.0607849,-0.00885423,-0.000871975,0.000470213,-0.000483509,0.000626251,-0.00102801,-1.25863,0.0141515,785,640,0.800428,0.664079,27.9109,14.5175,27.0968,13.8622
-36.8482,28.131,-2.67984,0.0771442,-0.0614795,-0.00275893,-0.000918888,0.000506045,-0.000528026,0.000680382,-0.00109322,-1.2519,0.0143276,792,640,0.814658,0.67243,27.5618,14.2527,26.7578,13.6019
-36.2007,28.1396,-2.63256,0.0781179,-0.0651662,0.00570576,-0.00100801,0.00054384,-0.000554808,0.000721787,-0.00118596,-1.26043,0.0143554,799,640,0.842175,0.707991,27.1738,14.0558,26.3767,13.377
-35.5402,28.1475,-2.65075,0.0778841,-0.0668842,0.00661265,-0.00111421,0.000592057,-0.000555341,0.000756883,-0.00127903,-1.28228,0.0141128,806,640,0.841155,0.724095,27.0629,13.9875,26.2696,13.2898
-34.8856,28.1568,-2.63669,0.0759415,-0.0671545,0.00348548,-0.00122288,0.000627693,-0.000513916,0.000760832,-0.00135601,-1.3173,0.0142281,813,640,0.813584,0.724261,26.8181,13.8246,26.0381,13.1156
-34.2249,28.1675,-2.65097,0.0721229,-0.0659957,0.00765936,-0.00130874,0.000672548,-0.0004609,0.000774517,-0.00141071,-1.35306,0.0140704,820,640,0.781355,0.716754,26.6617,13.6451,25.9294,12.9615
-33.5635,28.1831,-2.66659,0.069035,-0.0658251,0.011735,-0.00136997,0.000745753,-0.000410066,0.000822451,-0.00144667,-1.3859,0.0138382,827,640,0.756773,0.722457,26.5256,13.3699,25.8332,12.7036
-32.9024,28.1996,-2.67867,0.0681112,-0.0659798,0.014214,-0.00142407,0.000831421,-0.000338536,0.000881137,-0.00147379,-1.42498,0.0138151,834,640,0.75187,0.733819,26.408,13.0755,25.7298,12.4221
-32.2364,28.2169,-2.71215,0.0690292,-0.0663662,0.0151169,-0.001481,0.000901604,-0.000233048,0.000924185,-0.00150358,-1.4742,0.0134493,841,640,0.763284,0.739207,26.4076,12.8172,25.7211,12.1628
-31.5743,28.2328,-2.72473,0.0683981,-0.0664362,0.0132257,-0.00153558,0.000936615,-0.000109747,0.000941477,-0.00154044,-1.52652,0.0124011,848,640,0.752446,0.72715,26.3189,12.5681,25.6345,11.8964
-30.9187,28.2459,-2.70369,0.067273,-0.0666175,0.0114573,-0.00156917,0.00093861,-1.5816e-05,0.00093871,-0.00156927,-1.56449,0.0115922,855,640,0.736676,0.714372,26.0947,12.3208,25.4178,11.629
-30.2654,28.2575,-2.6697,0.0657845,-0.0664496,0.00806626,-0.0015702,0.000938602,1.8173e-05,0.000938733,-0.00157034,1.56355,0.0112258,862,640,0.713473,0.698002,25.8241,12.0822,25.1554,11.3712
-29.609,28.2689,-2.64949,0.064435,-0.0654955,0.00496795,-0.00155931,0.000948705,3.4438e-05,0.000949177,-0.00155978,1.55707,0.0115778,869,640,0.692207,0.680128,25.6178,11.8566,24.9565,11.1424
-28.9504,28.2804,-2.63747,0.0634873,-0.0648017,0.004347,-0.00156479,0.000960685,4.95317e-05,0.000961656,-0.00156576,1.55119,0.0115502,876,640,0.680481,0.674744,25.4515,11.634,24.7985,10.9283
-28.2927,28.2913,-2.61997,0.062773,-0.0645049,0.00518674,-0.00159892,0.000971144,6.51862e-05,0.000972797,-0.00160058,1.54545,0.011158,883,640,0.674424,0.677982,25.2695,11.4126,24.6253,10.7182
-27.6369,28.3012,-2.59173,0.0619962,-0.0643199,0.0064248,-0.00164665,0.000973805,7.72755e-05,0.000976082,-0.00164893,1.54134,0.0100788,890,640,0.668601,0.685401,25.0493,11.1902,24.4153,10.5096
-26.9825,28.3107,-2.55526,0.0607217,-0.0644972,0.00488957,-0.00167468,0.000972873,6.98034e-05,0.000974712,-0.00167652,1.54446,0.00978004,897,640,0.651362,0.690373,24.8028,10.9778,24.1788,10.2958
-26.3266,28.322,-2.52454,0.0594188,-0.0639131,0.00143044,-0.00167877,0.000982908,3.97643e-05,0.000983502,-0.00167936,1.55586,0.00977887,904,640,0.629438,0.685167,24.5902,10.7331,23.9731,10.0522
-25.6704,28.3337,-2.49331,0.0583156,-0.0635746,-0.000245618,-0.00167873,0.00099523,7.69989e-06,0.000995252,-0.00167876,1.56792,0.00997988,911,640,0.613676,0.680035,24.3814,10.4834,23.7724,9.80162
-25.015,28.3471,-2.45673,0.0570629,-0.0634996,0.00435988,-0.00168712,0.0010093,-1.34097e-05,0.00100937,-0.00168718,-1.56582,0.00974468,918,640,0.610838,0.676956,24.1449,10.1814,23.5569,9.50648
-24.3604,28.3579,-2.41524,0.0552625,-0.0640891,0.00766394,-0.00170199,0.00101884,-2.09639e-05,0.001019,-0.00170215,-1.56309,0.00952778,925,640,0.599356,0.679225,23.8922,9.93632,23.3286,9.25716
-23.7038,28.3687,-2.38171,0.0534707,-0.0641292,0.0081904,-0.00172018,0.00102193,-1.13716e-05,0.00102198,-0.00172023,-1.56665,0.0094384,932,640,0.581605,0.674022,23.6847,9.70679,23.1403,9.02262
-23.0397,28.3781,-2.38003,0.0517488,-0.0634121,0.00557344,-0.00174282,0.00102493,7.8634e-06,0.00102495,-0.00174284,1.56796,0.00966432,939,640,0.55715,0.664043,23.622,9.56094,23.0905,8.87747
-22.3702,28.3917,-2.40017,0.0515034,-0.0623835,0.00411706,-0.00176668,0.00102966,2.79266e-05,0.00102994,-0.00176696,1.56081,0.00974967,946,640,0.550797,0.658206,23.6698,9.35233,23.1381,8.6826
-21.7041,28.4051,-2.40342,0.051371,-0.0619078,0.00564937,-0.00178777,0.001037,4.75753e-05,0.00103781,-0.00178857,1.55396,0.0101279,953,640,0.552651,0.662274,23.6513,9.11656,23.1235,8.46409
-21.0421,28.4168,-2.3864,0.0511872,-0.0620276,0.0100549,-0.00181084,0.00104017,7.75206e-05,0.00104228,-0.00181295,1.54363,0.00977047,960,640,0.560941,0.669889,23.5513,8.88147,23.0329,8.24214
-20.3824,28.4279,-2.35813,0.0499499,-0.0618684,0.0105369,-0.00184245,0.00104057,0.000124285,0.00104592,-0.00184779,1.52779,0.00930608,967,640,0.549038,0.663236,23.4082,8.65714,22.9031,8.0155
-19.7173,28.4419,-2.35114,0.0482775,-0.0613965,0.00886555,-0.00187525,0.00104068,0.000177427,0.00105144,-0.00188601,1.51025,0.00941229,974,640,0.527378,0.652396,23.3595,8.40932,22.8685,7.76399
-19.0494,28.4575,-2.35432,0.0461362,-0.0608573,0.00730774,-0.00189362,0.00104206,0.000221206,0.00105863,-0.00191019,1.49601,0.0104633,981,640,0.500994,0.643687,23.355,8.14566,22.8835,7.50056
-18.3811,28.4728,-2.35749,0.0442061,-0.0606772,0.00551696,-0.0018873,0.0010466,0.000248014,0.00106742,-0.00190812,1.48705,0.0106505,988,640,0.476208,0.640556,23.3606,7.88841,22.906,7.24106
-17.714,28.4863,-2.35341,0.0420481,-0.0605533,0.00670978,-0.00187063,0.00105717,0.00026495,0.00108095,-0.00189441,1.48127,0.0102408,995,640,0.45634,0.639177,23.3363,7.6526,22.906,7.00895
-17.0493,28.4991,-2.33743,0.0404797,-0.060646,0.00825421,-0.00185663,0.00106901,0.000290126,0.0010975,-0.00188512,1.4729,0.00911786,1002,640,0.443601,0.639094,23.2759,7.41349,22.8644,6.77072
-16.3841,28.5099,-2.32216,0.0397743,-0.0602193,0.00887473,-0.00182901,0.00108112,0.000324307,0.00111683,-0.00186471,1.46115,0.00888104,1009,640,0.437673,0.632879,23.2367,7.21633,22.8332,6.5777
-15.7188,28.5193,-2.30556,0.0391916,-0.0596935,0.00697473,-0.00177452,0.00109391,0.000346631,0.0011352,-0.00181581,1.45223,0.00898773,1016,640,0.426777,0.624073,23.2048,7.05231,22.804,6.41269
-15.0521,28.5304,-2.29299,0.0387254,-0.0591847,0.0043369,-0.00169751,0.00110808,0.00034383,0.0011496,-0.00173903,1.45061,0.00886098,1023,640,0.415154,0.618063,23.1995,6.85655,22.799,6.21711
-14.3868,28.5425,-2.27281,0.0377168,-0.0584567,0.00445511,-0.00161622,0.00111874,0.000330049,0.001158,-0.00165548,1.45238,0.00895104,1030,640,0.404714,0.613338,23.1598,6.61823,22.7699,5.98995
-13.7203,28.5574,-2.25552,0.0366142,-0.0572561,0.00625054,-0.00154694,0.00112106,0.00032231,0.00115945,-0.00158532,1.45226,0.00888272,1037,640,0.397619,0.600536,23.136,6.31977,22.7603,5.70774
-13.0537,28.5721,-2.23709,0.0355498,-0.0561526,0.00676951,-0.00149791,0.00111623,0.000322702,0.00115548,-0.00153715,1.44977,0.00888774,1044,640,0.387676,0.59168,23.1174,6.02434,22.7535,5.42805
-12.3862,28.586,-2.22098,0.0342028,-0.0553901,0.00646117,-0.00146786,0.00111177,0.000324965,0.00115208,-0.00150817,1.44739,0.0086222,1051,640,0.372649,0.588564,23.1142,5.75391,22.7639,5.17045
-11.7174,28.5969,-2.20821,0.0324748,-0.0546334,0.00621098,-0.00144706,0.00111204,0.000322372,0.00115202,-0.00148704,1.44739,0.00885812,1058,640,0.353841,0.583535,23.1285,5.55616,22.7958,4.98361
-11.0506,28.6058,-2.1859,0.0313896,-0.0539219,0.00640025,-0.00142511,0.00112185,0.000318023,0.00116096,-0.00146422,1.44844,0.00935251,1065,640,0.342867,0.580096,23.1168,5.38306,22.7956,4.82273
-10.3825,28.616,-2.16683,0.0310021,-0.0532713,0.00897506,-0.00139308,0.00113298,0.000319674,0.0011728,-0.00143291,1.44685,0.00954912,1072,640,0.345442,0.573985,23.1299,5.18812,22.8164,4.64027
-9.71134,28.6304,-2.15838,0.0312665,-0.0532834,0.0118563,-0.00134821,0.00114344,0.000333544,0.00118732,-0.00139209,1.44,0.00932363,1079,640,0.355706,0.571929,23.2013,4.93366,22.8891,4.38877
-9.03854,28.6488,-2.15412,0.0305322,-0.0531124,0.0127495,-0.00129615,0.00114969,0.000358317,0.0012011,-0.00134756,1.42828,0.0092312,1086,640,0.350514,0.563003,23.2904,4.60788,22.9868,4.05941
-8.36532,28.6672,-2.14966,0.0293474,-0.0529255,0.0102524,-0.00125012,0.00115678,0.000387294,0.00121756,-0.00131091,1.41512,0.00892764,1093,640,0.331676,0.555748,23.3866,4.28627,23.0914,3.73018
-7.69377,28.6812,-2.13716,0.0279803,-0.0524076,0.00599452,-0.00120768,0.00115951,0.000414419,0.00122996,-0.00127814,1.4024,0.00906793,1100,640,0.306201,0.5462,23.4574,4.04521,23.1701,3.48311
-7.02506,28.6891,-2.1123,0.026541,-0.0518291,0.00379788,-0.0011538,0.00115719,0.000434406,0.00123615,-0.00123276,1.391,0.00923047,1107,640,0.285295,0.542107,23.4804,3.90037,23.205,3.34272
-6.35056,28.7024,-2.10779,0.0257404,-0.0513858,0.00528242,-0.00110585,0.00114495,0.000447179,0.00123054,-0.00119143,1.38169,0.00942014,1114,640,0.280834,0.539877,23.5974,3.67169,23.3324,3.12414
-5.67233,28.7164,-2.11573,0.0251798,-0.0508219,0.00816558,-0.00107826,0.00112257,0.00046086,0.00121518,-0.00117087,1.37249,0.00914074,1121,640,0.282712,0.534122,23.7747,3.45261,23.5195,2.91672
-4.99468,28.7312,-2.11939,0.0248771,-0.0501275,0.00783711,-0.00106553,0.00108473,0.000474719,0.00118487,-0.00116567,1.3629,0.00875202,1128,640,0.278649,0.52608,23.9493,3.21166,23.6966,2.68205
-4.3174,28.7387,-2.12024,0.0247083,-0.0491817,0.0039263,-0.00105482,0.00103772,0.000484196,0.00114433,-0.00116143,1.35408,0.00822304,1135,640,0.266182,0.51666,24.1262,3.12674,23.8696,2.60088
-3.64148,28.7477,-2.11398,0.0245029,-0.048404,0.0010624,-0.00103701,0.0009886,0.000488454,0.00110023,-0.00114865,1.34611,0.00821264,1142,640,0.256064,0.511525,24.2791,2.99391,24.0207,2.4744
-2.96351,28.7654,-2.11301,0.023795,-0.0479257,0.000197493,-0.00101728,0.000941433,0.000493866,0.00105891,-0.00113476,1.33727,0.00815742,1149,640,0.246168,0.510364,24.4539,2.68482,24.2017,2.17288
-2.28159,28.7905,-2.12441,0.0226781,-0.0473951,0.00294353,-0.00100511,0.000894668,0.000504845,0.00102049,-0.00113093,1.32654,0.00783832,1156,640,0.242086,0.504583,24.6791,2.23833,24.4424,1.73716
-1.59724,28.8129,-2.14298,0.0213685,-0.046614,0.00772029,-0.00100595,0.000851343,0.000516279,0.000985207,-0.00113982,1.3171,0.00753397,1163,640,0.241825,0.491149,24.9377,1.86214,24.7209,1.37308
-0.910321,28.8335,-2.16909,0.0197627,-0.0454587,0.00916715,-0.00101018,0.000816574,0.000513463,0.000951005,-0.00114461,1.31473,0.00731285,1170,640,0.229288,0.477937,25.2369,1.53716,25.0388,1.06239
-0.227195,28.8504,-2.17936,0.01863,-0.0445899,0.00816723,-0.00101074,0.000797837,0.000499256,0.000926503,-0.0011394,1.31857,0.00711747,1177,640,0.214832,0.467931,25.4859,1.27016,25.2983,0.802309
0.453784,28.8666,-2.17985,0.0178274,-0.0441566,0.00615007,-0.00100454,0.000789123,0.000483983,0.000911382,-0.0011268,1.32336,0.00713993,1184,640,0.200892,0.463218,25.7065,1.00576,25.5247,0.53898
1.13649,28.8842,-2.18462,0.0181219,-0.0437138,0.00308645,-0.000987858,0.000786853,0.000474865,0.000905925,-0.00110693,1.32511,0.00730266,1191,640,0.195242,0.457215,25.9659,0.723915,25.7769,0.255029
1.8216,28.9016,-2.19618,0.0181802,-0.0429581,0.00196289,-0.000953537,0.000784029,0.000476604,0.000906173,-0.00107568,1.31992,0.00780082,1198,640,0.192624,0.446036,26.2567,0.454758,26.0654,-0.0111166
2.51037,28.9184,-2.21894,0.0176298,-0.0418352,0.00317611,-0.000909047,0.000786649,0.000476368,0.00091131,-0.00103371,1.31485,0.00794292,1205,640,0.190336,0.433927,26.5929,0.206096,26.4089,-0.245647
3.20161,28.9357,-2.24838,0.0166783,-0.0406474,0.00482909,-0.000873027,0.000789008,0.000464208,0.000909872,-0.000993891,1.31608,0.00785501,1212,640,0.185237,0.420946,26.9603,-0.0378775,26.7883,-0.474073
3.89108,28.9514,-2.26946,0.015967,-0.0401709,0.00656355,-0.000841977,0.000788615,0.0004481,0.000903642,-0.000957004,1.31952,0.00774665,1219,640,0.182893,0.415639,27.3031,-0.256543,27.1406,-0.684576
4.58067,28.9662,-2.28893,0.0153645,-0.0402535,0.0092941,-0.000800484,0.000778486,0.00043967,0.000892658,-0.000914656,1.31673,0.00754353,1226,640,0.184657,0.413282,27.647,-0.452669,27.4941,-0.879655
5.27555,28.9853,-2.32469,0.014864,-0.039879,0.00992197,-0.000752672,0.000759665,0.000445681,0.000881233,-0.00087424,1.3045,0.00779699,1233,640,0.181329,0.411438,28.0711,-0.715075,27.924,-1.1346
