 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.517,22.8992,-1.1139,2.05809,0.94728,0.0657582,-0.0462061,-0.00375183,-0.0206477,0.00463385,-0.0545918,-1.18502,0.0127377,1541,710,20.499,-9.50624,65.2061,-20.4052,43.0784,-10.0113
36.2433,22.9156,-1.16277,2.02183,0.938082,0.0463256,-0.0461681,-0.00349948,-0.0201172,0.00448951,-0.0541571,-1.19277,0.0130332,1548,710,20.0536,-9.40812,65.6813,-20.4497,43.9336,-10.1846
36.9732,22.9352,-1.21969,1.98627,0.924799,0.0276835,-0.0460652,-0.0032621,-0.0196404,0.00438407,-0.0537114,-1.19954,0.0131799,1555,710,19.6179,-9.26346,66.206,-20.5109,44.8321,-10.4138
37.6989,22.9542,-1.26212,1.95085,0.906264,0.0159025,-0.0458786,-0.0030341,-0.0192607,0.00435139,-0.0532641,-1.20464,0.0118762,1562,710,19.2089,-9.06189,66.6758,-20.5384,45.6768,-10.6523
38.4179,22.971,-1.28411,1.91353,0.885115,0.00859313,-0.0455906,-0.00284076,-0.0189574,0.0043548,-0.0527861,-1.20803,0.0111351,1569,710,18.7983,-8.82784,67.0445,-20.5353,46.4423,-10.8749
39.1391,22.9872,-1.30975,1.87373,0.865917,0.00394636,-0.045185,-0.00268939,-0.018685,0.00435769,-0.0522321,-1.21014,0.0115335,1576,710,18.3731,-8.61626,67.409,-20.5375,47.232,-11.0794
39.8637,23.002,-1.34325,1.83728,0.850201,-0.00876218,-0.0446952,-0.00256741,-0.018395,0.00433407,-0.0515967,-1.21186,0.0125666,1583,710,17.9526,-8.45427,67.854,-20.5077,48.0636,-11.2403
40.5915,23.0183,-1.38321,1.8051,0.837067,-0.0220123,-0.0441543,-0.00245711,-0.0181022,0.00430504,-0.0509164,-1.21329,0.0133877,1590,710,17.5719,-8.32006,68.3807,-20.5255,48.9316,-11.4236
41.3144,23.0335,-1.40758,1.77478,0.823722,-0.0228995,-0.0435817,-0.00230855,-0.017817,0.00431864,-0.0502089,-1.21469,0.0135685,1597,710,17.2544,-8.1744,68.865,-20.5696,49.7411,-11.6067
42.031,23.0493,-1.4127,1.74424,0.80972,-0.0169554,-0.0429199,-0.00215833,-0.0175071,0.00432864,-0.0494068,-1.21595,0.0134415,1604,710,16.9606,-8.02292,69.2712,-20.6585,50.4767,-11.8313
42.748,23.0662,-1.41665,1.71106,0.794491,-0.00795454,-0.0421761,-0.00201625,-0.0171515,0.00431176,-0.0485041,-1.21734,0.0139335,1611,710,16.653,-7.86471,69.652,-20.7564,51.2158,-12.0788
43.4696,23.0846,-1.43148,1.67635,0.776102,-0.00223569,-0.0413971,-0.00188041,-0.0167444,0.00426042,-0.0475379,-1.21929,0.0147151,1618,710,16.3193,-7.68756,70.0723,-20.8181,52.0102,-12.3425
44.1963,23.1033,-1.45801,1.64519,0.758712,-0.00934687,-0.0405256,-0.00172663,-0.0163093,0.00421816,-0.0464703,-1.22126,0.0143328,1625,710,15.9739,-7.51717,70.5928,-20.8599,52.8633,-12.5925
44.9325,23.1225,-1.50813,1.61608,0.741466,-0.0190714,-0.0396447,-0.00154868,-0.0158902,0.00420908,-0.0454024,-1.22317,0.0137121,1632,710,15.6386,-7.34443,71.2448,-20.8727,53.8264,-12.8131
45.6687,23.1399,-1.55598,1.58916,0.726533,-0.0353136,-0.038748,-0.00135864,-0.0154889,0.00422421,-0.0443308,-1.22485,0.0121865,1639,710,15.3006,-7.16955,71.9201,-20.8929,54.788,-13.0013
46.4045,23.157,-1.60067,1.56042,0.712379,-0.0440625,-0.0378199,-0.0011622,-0.015112,0.00426436,-0.0432465,-1.22605,0.0113145,1646,710,14.9727,-7.0058,72.5686,-20.9278,55.7447,-13.1865
47.1423,23.1756,-1.64826,1.52906,0.696992,-0.0460291,-0.036928,-0.00094261,-0.0148246,0.00437793,-0.0422485,-1.22622,0.0112711,1653,710,14.6448,-6.83561,73.2082,-20.9818,56.7226,-13.3993
47.8814,23.1948,-1.69715,1.50068,0.682147,-0.0497655,-0.0361382,-0.000695149,-0.0147062,0.00461208,-0.0414454,-1.22446,0.012026,1660,710,14.3399,-6.68659,73.8945,-21.0314,57.7146,-13.6198
48.6164,23.2132,-1.733,1.47289,0.668302,-0.0551462,-0.0355045,-0.000406213,-0.0148178,0.00501285,-0.0409235,-1.22019,0.0128232,1667,710,14.0355,-6.54663,74.5401,-21.0941,58.6592,-13.8435
-46.2277,20.7578,-1.22938,0.513345,-0.77172,-0.563725,0.0609028,-0.0248784,-0.00150166,0.0609291,-0.0249047,-0.0174986,0.0193346,694,717,4.43772,8.93187,30.8667,23.0327,24.3229,14.5541
-45.5871,20.7699,-1.18132,0.548033,-0.767357,-0.54339,0.0641008,-0.0247366,-0.00208715,0.0641498,-0.0247856,-0.0234768,0.0182086,701,717,4.84029,8.86713,30.6889,22.6743,23.835,14.2507
-44.9454,20.7774,-1.13904,0.588844,-0.771667,-0.52519,0.0673766,-0.0247133,-0.00270476,0.067456,-0.0247927,-0.0293371,0.0179528,708,717,5.30448,8.90244,30.6103,22.5147,23.3779,14.0571
-44.3021,20.7829,-1.10369,0.630628,-0.776699,-0.504396,0.0704348,-0.0247536,-0.00327544,0.0705473,-0.0248662,-0.0343559,0.0181699,715,717,5.78411,8.94932,30.5718,22.4079,22.9559,13.9166
-43.656,20.7892,-1.08273,0.675125,-0.782802,-0.480395,0.0729841,-0.0248283,-0.0037647,0.0731288,-0.024973,-0.0384132,0.0184425,722,717,6.29899,9.01723,30.6206,22.3042,22.5994,13.7828
-43.0077,20.7988,-1.07256,0.724353,-0.786683,-0.465073,0.0749185,-0.0249255,-0.00420036,0.0750949,-0.0251019,-0.0419704,0.0183567,729,717,6.84787,9.05518,30.7891,22.1392,22.2937,13.5923
-42.3627,20.8067,-1.0421,0.778624,-0.792991,-0.440049,0.0763012,-0.0250357,-0.00462253,0.0765117,-0.0252461,-0.0454895,0.0184899,736,717,7.47022,9.12006,30.9145,21.9931,21.9123,13.409
-41.7182,20.8156,-1.00711,0.823747,-0.792977,-0.421798,0.0772147,-0.0251614,-0.00500596,0.0774589,-0.0254056,-0.0487427,0.0175545,743,717,7.98143,9.10289,30.9498,21.7754,21.5194,13.1973
-41.0721,20.8252,-0.979569,0.871001,-0.792377,-0.409763,0.0779963,-0.025289,-0.00535357,0.0782731,-0.0255657,-0.0516483,0.0175355,750,717,8.50299,9.0742,31.0588,21.5627,21.1638,12.9826
-40.4254,20.8349,-0.953504,0.924097,-0.795262,-0.393694,0.0785258,-0.0254527,-0.00563273,0.0788301,-0.0257569,-0.0539615,0.0169862,757,717,9.09478,9.10536,31.2332,21.3593,20.8212,12.7686
-39.777,20.8442,-0.935169,0.975769,-0.797472,-0.379824,0.0788612,-0.0256456,-0.0059133,0.0791947,-0.0259791,-0.0563432,0.0164893,764,717,9.66657,9.12463,31.4371,21.1773,20.5172,12.5755
-39.1273,20.8534,-0.92125,1.02691,-0.800248,-0.35982,0.0790595,-0.0258885,-0.00618101,0.0794222,-0.0262513,-0.0586258,0.0164418,771,717,10.2449,9.15822,31.6485,20.992,20.2385,12.3907
-38.476,20.8615,-0.914734,1.07168,-0.802275,-0.335908,0.0791956,-0.0261615,-0.00641111,0.0795843,-0.0265502,-0.0605535,0.0163253,778,717,10.7629,9.17579,31.8239,20.8378,19.9973,12.2433
-37.8258,20.8709,-0.900378,1.11474,-0.805191,-0.318164,0.0793427,-0.0264632,-0.00658801,0.0797513,-0.0268718,-0.0619461,0.0164055,785,717,11.25,9.20105,31.9706,20.6638,19.7309,12.0551
-37.1778,20.8794,-0.872556,1.15486,-0.807298,-0.309797,0.079599,-0.0267922,-0.00671462,0.0800211,-0.0272143,-0.0627806,0.0159392,792,717,11.6863,9.22579,32.0591,20.4867,19.4166,11.8669
-36.5271,20.889,-0.857192,1.19777,-0.806998,-0.306977,0.0800233,-0.0271437,-0.00685596,0.0804601,-0.0275805,-0.0636289,0.0149853,799,717,12.1402,9.22487,32.2465,20.2867,19.1603,11.6738
-35.8725,20.9006,-0.860008,1.25153,-0.805454,-0.299582,0.080499,-0.0275055,-0.00700229,0.0809511,-0.0279575,-0.0644735,0.0146356,806,717,12.7187,9.21323,32.6194,20.0489,18.9858,11.4656
-35.2168,20.9125,-0.866,1.30742,-0.804537,-0.293918,0.0810024,-0.0278745,-0.00715869,0.0814711,-0.0283432,-0.0653752,0.0148033,813,717,13.3157,9.20403,33.039,19.8227,18.8316,11.2554
-34.5632,20.9231,-0.859709,1.36459,-0.805174,-0.283418,0.0814825,-0.0282324,-0.00730784,0.0819672,-0.028717,-0.0662176,0.0148664,820,717,13.9365,9.20786,33.4202,19.6232,18.6343,11.0578
-33.913,20.932,-0.834719,1.41695,-0.805241,-0.277436,0.0817817,-0.0285565,-0.0074141,0.0822777,-0.0290524,-0.0667941,0.0152894,827,717,14.4964,9.19633,33.6921,19.4407,18.3673,10.867
-33.2648,20.9396,-0.798273,1.46701,-0.804552,-0.274693,0.0817383,-0.0288442,-0.00743642,0.0822361,-0.0293421,-0.0668466,0.0160556,834,717,15.0247,9.17686,33.9074,19.2658,18.0603,10.6869
-32.6158,20.9485,-0.764311,1.52308,-0.803221,-0.276979,0.0812933,-0.0290916,-0.00740748,0.0817882,-0.0295865,-0.0667073,0.01689,841,717,15.6053,9.14593,34.2133,19.0744,17.7706,10.4847
-31.9636,20.9572,-0.744188,1.57996,-0.803621,-0.272679,0.0805335,-0.0292779,-0.00740292,0.0810304,-0.0297747,-0.0670107,0.0164584,848,717,16.2074,9.16625,34.5786,18.8811,17.5451,10.3057
-31.309,20.9669,-0.73416,1.63665,-0.803842,-0.27028,0.0794903,-0.0294005,-0.00741564,0.079993,-0.0299032,-0.0676851,0.01632,855,717,16.8022,9.18338,34.9946,18.6875,17.3684,10.1244
-30.6536,20.9748,-0.726275,1.68496,-0.800804,-0.256877,0.07819,-0.029453,-0.00741336,0.0786982,-0.0299611,-0.0684392,0.0143161,862,717,17.3318,9.17247,35.3185,18.475,17.2079,9.98314
-29.9993,20.9845,-0.710921,1.73087,-0.795442,-0.244484,0.0767367,-0.0294692,-0.00733285,0.0772406,-0.0299731,-0.0686098,0.0130637,869,717,17.834,9.12236,35.597,18.2057,17.0238,9.79369
-29.3449,20.9945,-0.694693,1.77765,-0.789691,-0.230055,0.0753713,-0.0294572,-0.00727142,0.0758732,-0.0299591,-0.0689251,0.0119203,876,717,18.3498,9.06195,35.8853,17.9278,16.8434,9.59622
-28.6914,21.0062,-0.671941,1.82081,-0.782075,-0.218738,0.0742186,-0.0294139,-0.00735601,0.0747382,-0.0299334,-0.0705106,0.0118217,883,717,18.8202,8.97587,36.1229,17.5916,16.6432,9.35017
-28.0342,21.0204,-0.665114,1.86234,-0.771867,-0.211341,0.0731659,-0.0293539,-0.00760433,0.0737269,-0.0299148,-0.0736372,0.0149047,890,717,19.2636,8.84192,36.4242,17.2271,16.516,9.07801
-27.3791,21.0319,-0.646573,1.90419,-0.765297,-0.207351,0.0721268,-0.0292896,-0.00797855,0.0727507,-0.0299134,-0.0780315,0.0174611,897,717,19.7024,8.76242,36.6948,16.9318,16.3478,8.84618
-26.7232,21.0421,-0.630132,1.9504,-0.759927,-0.209567,0.0710632,-0.029233,-0.00844207,0.0717689,-0.0299386,-0.0833895,0.0201799,904,717,20.172,8.71281,37.0387,16.673,16.1957,8.64609
-26.0689,21.0499,-0.605283,1.99924,-0.754616,-0.21384,0.0700506,-0.029197,-0.00900528,0.0708611,-0.0300075,-0.0897586,0.0218057,911,717,20.6641,8.66783,37.3871,16.4535,16.0161,8.4851
-25.4145,21.0578,-0.57871,2.04387,-0.745758,-0.218085,0.0692042,-0.0291944,-0.00972047,0.0701552,-0.0301455,-0.0975306,0.0232083,918,717,21.111,8.58947,37.6917,16.1874,15.8367,8.32039
-24.7609,21.0654,-0.547012,2.08612,-0.737405,-0.229213,0.0685505,-0.0292071,-0.0106017,0.069687,-0.0303436,-0.106795,0.0220277,925,717,21.5159,8.51989,37.9702,15.9318,15.6433,8.15407
-24.1075,21.0729,-0.51294,2.13128,-0.731341,-0.242118,0.0680537,-0.0292127,-0.01159,0.0694156,-0.0305747,-0.116976,0.019373,932,717,21.9462,8.4824,38.2797,15.6946,15.4473,7.98628
-23.4502,21.0826,-0.494666,2.17439,-0.723214,-0.242878,0.0676505,-0.0291954,-0.0126007,0.0692631,-0.0308081,-0.127287,0.0171885,939,717,22.3827,8.39904,38.619,15.4202,15.3242,7.79781
-22.7931,21.0931,-0.473982,2.21892,-0.713746,-0.236314,0.0673212,-0.0291591,-0.0135562,0.0691897,-0.0310276,-0.136974,0.0147287,946,717,22.8516,8.28646,38.9585,15.1127,15.1985,7.58596
-22.1326,21.1066,-0.466136,2.26077,-0.703105,-0.22705,0.0670971,-0.0291096,-0.0144374,0.069217,-0.0312295,-0.145789,0.0126762,953,717,23.2978,8.15964,39.3258,14.7481,15.1335,7.33251
-21.4719,21.1189,-0.457688,2.2992,-0.695925,-0.219658,0.0670239,-0.0290401,-0.0152651,0.0693912,-0.0314074,-0.153858,0.0124348,960,717,23.7027,8.08871,39.6655,14.4272,15.0734,7.10201
-20.8121,21.1288,-0.44368,2.33657,-0.690272,-0.227222,0.0671,-0.028947,-0.0160344,0.0697062,-0.0315532,-0.161124,0.0128566,967,717,24.0593,8.0471,40.0044,14.1761,14.9977,6.91609
-20.1516,21.1392,-0.430847,2.37683,-0.685151,-0.233307,0.0672052,-0.028798,-0.0167422,0.0700411,-0.0316339,-0.167796,0.013293,974,717,24.4491,8.00594,40.3837,13.9269,14.9344,6.7228
-19.4895,21.1475,-0.423271,2.41963,-0.678607,-0.236399,0.0671808,-0.0285804,-0.0173545,0.0702289,-0.0316285,-0.173863,0.0137556,981,717,24.872,7.95219,40.8141,13.7072,14.9005,6.58146
-18.8293,21.1563,-0.405764,2.46204,-0.667905,-0.244028,0.0670202,-0.0283054,-0.0178782,0.070263,-0.0315481,-0.179428,0.0131522,988,717,25.2791,7.85154,41.2146,13.428,14.8327,6.41568
-18.1699,21.1652,-0.383068,2.50514,-0.654361,-0.252859,0.0667472,-0.0279832,-0.0183531,0.0701786,-0.0314147,-0.184834,0.0135614,995,717,25.6901,7.71579,41.6107,13.1157,14.7506,6.24047
-17.5114,21.1763,-0.354675,2.55032,-0.640303,-0.264707,0.066313,-0.0276315,-0.0188399,0.0699504,-0.0312688,-0.190721,0.0128812,1002,717,26.1149,7.55413,42.0181,12.7676,14.6523,6.00924
-16.8527,21.1864,-0.325674,2.5974,-0.630639,-0.272512,0.0656486,-0.0272522,-0.0193824,0.0695303,-0.0311338,-0.197653,0.0115944,1009,717,26.5686,7.45844,42.4436,12.4631,14.5588,5.79957
-16.1921,21.1965,-0.303391,2.64502,-0.620756,-0.281464,0.0646293,-0.0268305,-0.0199837,0.0688051,-0.0310063,-0.205993,0.0113583,1016,717,27.0237,7.36143,42.9121,12.1666,14.5009,5.59959
-15.5298,21.2059,-0.286181,2.68866,-0.609922,-0.286943,0.0631646,-0.0263739,-0.0206157,0.0676832,-0.0308925,-0.21577,0.0117442,1023,717,27.4445,7.26718,43.3612,11.8673,14.4717,5.42562
-14.8672,21.2157,-0.26869,2.72353,-0.593466,-0.286927,0.061332,-0.025905,-0.0212605,0.0662376,-0.0308105,-0.226766,0.0112405,1030,717,27.7872,7.11214,43.7154,11.4878,14.4488,5.23981
-14.2038,21.226,-0.252828,2.7554,-0.574862,-0.285576,0.0593271,-0.0254418,-0.0219466,0.064672,-0.0307868,-0.238893,0.0104733,1037,717,28.1012,6.92678,44.0503,11.0837,14.4404,5.04716
-13.5409,21.2368,-0.233159,2.78503,-0.556283,-0.287291,0.0572812,-0.024974,-0.022691,0.0631255,-0.0308183,-0.252082,0.0103071,1044,717,28.3838,6.73951,44.3585,10.6717,14.4235,4.8395
-12.8771,21.2484,-0.215577,2.82157,-0.538407,-0.296138,0.0552075,-0.024494,-0.0234622,0.0616013,-0.0308878,-0.266054,0.0103833,1051,717,28.7189,6.56127,44.7668,10.2624,14.4229,4.61743
-12.2122,21.2592,-0.200235,2.86043,-0.52052,-0.300784,0.0530974,-0.0240012,-0.0242105,0.0600695,-0.0309733,-0.280391,0.0113649,1058,717,29.0882,6.38528,45.2103,9.8661,14.4394,4.41681
-11.5464,21.2702,-0.187164,2.89669,-0.503625,-0.306017,0.0510529,-0.023488,-0.0249359,0.0586253,-0.0310605,-0.294827,0.0120239,1065,717,29.4281,6.21541,45.6443,9.48497,14.4729,4.21556
-10.8791,21.2817,-0.178265,2.92475,-0.485318,-0.309179,0.0491645,-0.0229374,-0.0256601,0.0573641,-0.031137,-0.309292,0.0115462,1072,717,29.6871,6.01995,46.0131,9.09256,14.5316,4.01129
-10.2085,21.2952,-0.180598,2.9493,-0.464205,-0.312631,0.0473831,-0.022354,-0.0263885,0.0562428,-0.0312138,-0.323919,0.0109622,1079,717,29.9076,5.79119,46.3994,8.64901,14.6451,3.78265
-9.53666,21.3091,-0.186016,2.97484,-0.440971,-0.318821,0.0455875,-0.0217139,-0.0270902,0.0551369,-0.0312633,-0.338904,0.0103362,1086,717,30.1303,5.5393,46.8207,8.18222,14.7793,3.54881
-8.86777,21.3197,-0.177946,3.00505,-0.41669,-0.328404,0.0437015,-0.021003,-0.0277271,0.0539575,-0.0312589,-0.354283,0.0108633,1093,717,30.3923,5.28332,47.2479,7.75281,14.8646,3.36492
-8.20236,21.3287,-0.154635,3.03419,-0.39619,-0.341842,0.0417571,-0.0202096,-0.0282879,0.0527281,-0.0311807,-0.369977,0.01247,1100,717,30.6328,5.07947,47.6136,7.37137,14.8934,3.19418
-7.53891,21.3373,-0.122132,3.05943,-0.377543,-0.359002,0.0397829,-0.0193155,-0.0287843,0.0514852,-0.0310179,-0.386143,0.0145553,1107,717,30.8221,4.90776,47.9122,6.9987,14.8912,3.01929
-6.87087,21.3477,-0.105726,3.08056,-0.357136,-0.37356,0.03778,-0.0183184,-0.0292409,0.0502498,-0.0307881,-0.403098,0.0145268,1114,717,30.974,4.71194,48.2374,6.59222,14.9644,2.82849
-6.19904,21.3597,-0.102027,3.10402,-0.333274,-0.377891,0.0357099,-0.0172404,-0.0296528,0.0489868,-0.0305173,-0.420977,0.013224,1121,717,31.177,4.46599,48.6337,6.1354,15.0989,2.62616
-5.52513,21.372,-0.104382,3.13005,-0.309162,-0.38039,0.0334788,-0.0161079,-0.0299919,0.0475985,-0.0302276,-0.440003,0.011054,1128,717,31.4107,4.21167,49.0876,5.68122,15.2665,2.42586
-4.85006,21.3847,-0.109244,3.15292,-0.282348,-0.379527,0.0310687,-0.0149394,-0.030255,0.0460718,-0.0299426,-0.460355,0.0100734,1135,717,31.6207,3.91489,49.5219,5.20237,15.4526,2.22147
-4.17612,21.3963,-0.107962,3.16819,-0.252331,-0.381616,0.0285231,-0.0137426,-0.0304663,0.0444684,-0.0296879,-0.482173,0.00996149,1142,717,31.7435,3.59941,49.8612,4.69183,15.6206,2.0312
-3.50064,21.4084,-0.110604,3.18203,-0.221401,-0.380441,0.0258908,-0.0125418,-0.0306451,0.0428462,-0.0294972,-0.505358,0.0101163,1149,717,31.86,3.2773,50.205,4.15879,15.8129,1.83619
-2.82628,21.4189,-0.107228,3.19478,-0.18625,-0.379097,0.0232283,-0.0113573,-0.0307921,0.0412512,-0.0293801,-0.529546,0.00922702,1156,717,31.9658,2.91445,50.5196,3.60203,15.9876,1.66722
-2.14993,21.4306,-0.109347,3.20697,-0.15096,-0.375098,0.0205757,-0.0102168,-0.0309064,0.0397084,-0.0293495,-0.554312,0.00963439,1163,717,32.0729,2.53809,50.8558,3.03625,16.1934,1.48245
-1.47321,21.4432,-0.110877,3.21937,-0.11621,-0.375406,0.0179255,-0.00913549,-0.0309468,0.0381704,-0.0293804,-0.579311,0.0102162,1170,717,32.1697,2.16507,51.2051,2.46615,16.4046,1.27852
-0.797068,21.4562,-0.108406,3.22806,-0.0819361,-0.376866,0.0152964,-0.00812257,-0.0309017,0.0366328,-0.0294589,-0.604293,0.0112987,1177,717,32.225,1.79952,51.5074,1.88588,16.6067,1.06012
-0.121033,21.4698,-0.103655,3.22913,-0.0444956,-0.374414,0.0127391,-0.00717443,-0.0308002,0.0351519,-0.0295872,-0.629065,0.011663,1184,717,32.2131,1.38929,51.722,1.25943,16.807,0.824933
0.555032,21.4822,-0.0972733,3.22864,-0.00532281,-0.369228,0.0102589,-0.00630902,-0.0306567,0.0337312,-0.0297813,-0.653441,0.0121737,1191,717,32.1932,0.96273,51.9175,0.632533,17.0083,0.614089
1.23433,21.495,-0.100742,3.22955,0.035528,-0.364352,0.00781059,-0.00552595,-0.0304683,0.0323318,-0.0300472,-0.677667,0.0125364,1198,717,32.1861,0.518151,52.1773,-0.00558976,17.2591,0.409139
1.91665,21.5084,-0.113115,3.23149,0.0780333,-0.355162,0.00530578,-0.00482434,-0.0302307,0.0308928,-0.0304113,-0.702396,0.0113937,1205,717,32.2014,0.0652197,52.4878,-0.673554,17.5555,0.207498
2.59982,21.5215,-0.126555,3.2341,0.120167,-0.347042,0.0027194,-0.00421643,-0.0299146,0.0293665,-0.0308635,-0.727692,0.010857,1212,717,32.2204,-0.38429,52.8191,-1.32835,17.8645,0.0125315
3.28081,21.5345,-0.130272,3.23409,0.163035,-0.335713,0.000104773,-0.00371806,-0.0295059,0.0277611,-0.0313744,-0.753053,0.0102802,1219,717,32.2228,-0.845545,53.0864,-2.00269,18.1402,-0.193091
3.96145,21.5474,-0.130833,3.2321,0.207482,-0.320538,-0.00247155,-0.00334697,-0.0290191,0.0261131,-0.0319316,-0.777857,0.00933131,1226,717,32.2169,-1.32577,53.3233,-2.69953,18.4104,-0.400629
4.65009,21.5624,-0.157555,3.2281,0.254814,-0.304183,-0.00500443,-0.00311326,-0.028478,0.0244349,-0.0325526,-0.801994,0.00999856,1233,717,32.1922,-1.83355,53.6544,-3.43647,18.7996,-0.612712
5.33708,21.5772,-0.176376,3.22018,0.302851,-0.287836,-0.00757879,-0.003034,-0.0279056,0.0226916,-0.0333044,-0.826024,0.0105539,1240,717,32.1284,-2.35854,53.9192,-4.17927,19.1633,-0.832559
6.02328,21.5905,-0.190515,3.2092,0.349568,-0.275214,-0.0102191,-0.0031118,-0.0273027,0.0208675,-0.0341984,-0.850113,0.0106996,1247,717,32.023,-2.8714,54.1441,-4.87367,19.5152,-1.02548
6.70652,21.6032,-0.192409,3.19744,0.39424,-0.258012,-0.0128577,-0.00335143,-0.0266757,0.0189913,-0.0352004,-0.873564,0.0106347,1254,717,31.9248,-3.36694,54.3129,-5.55565,19.823,-1.22524
7.38923,21.615,-0.190656,3.18227,0.438448,-0.238784,-0.0154191,-0.00374909,-0.0260307,0.0170926,-0.0362607,-0.895655,0.0110067,1261,717,31.7986,-3.84559,54.4358,-6.23392,20.1234,-1.41109
8.07619,21.6283,-0.201568,3.16515,0.484789,-0.222612,-0.0178505,-0.00429277,-0.0253805,0.0151986,-0.0373418,-0.915896,0.0135391,1268,717,31.6426,-4.33984,54.6022,-6.94806,20.4856,-1.60786
8.7659,21.6427,-0.219835,3.14775,0.530878,-0.201312,-0.0201074,-0.00496087,-0.0247744,0.013372,-0.0384403,-0.933732,0.013606,1275,717,31.4997,-4.83209,54.7993,-7.67967,20.8871,-1.81804
9.45441,21.6572,-0.231954,3.13069,0.577437,-0.183085,-0.0221382,-0.00572008,-0.0242228,0.0116468,-0.0395051,-0.948774,0.0120264,1282,717,31.352,-5.33799,54.9861,-8.41151,21.2706,-2.03679
10.1422,21.6718,-0.239629,3.11399,0.623698,-0.164043,-0.0239198,-0.00654253,-0.0237041,0.0100151,-0.0404774,-0.961067,0.00929183,1289,717,31.2115,-5.8463,55.166,-9.14526,21.6432,-2.26501
10.8331,21.6869,-0.255981,3.09177,0.669681,-0.144935,-0.0254718,-0.00739953,-0.0232237,0.00848405,-0.0413553,-0.970931,0.00831339,1296,717,31.0153,-6.36051,55.3312,-9.86402,22.0609,-2.4897
11.5296,21.7041,-0.288865,3.06789,0.716596,-0.119829,-0.0268291,-0.0082721,-0.0228174,0.00708113,-0.0421823,-0.978508,0.00905593,1303,717,30.8203,-6.87877,55.5504,-10.6257,22.557,-2.73293
12.225,21.7209,-0.315606,3.04325,0.761417,-0.0895406,-0.0280139,-0.00913905,-0.0225174,0.00583861,-0.0429916,-0.983837,0.0097464,1310,717,30.6351,-7.37141,55.7394,-11.377,23.0351,-2.97705
12.9186,21.7358,-0.334685,3.01844,0.803317,-0.0583803,-0.0290458,-0.00996805,-0.0223575,0.00480043,-0.0438143,-0.987033,0.00967863,1317,717,30.4527,-7.84541,55.9026,-12.0566,23.4887,-3.19132
13.6049,21.7456,-0.327921,2.99646,0.842629,-0.0281828,-0.0299356,-0.0107153,-0.0223326,0.00398711,-0.044638,-0.988582,0.00970882,1324,717,30.2989,-8.29302,55.9975,-12.637,23.8403,-3.33606
14.2944,21.7562,-0.32984,2.97703,0.880209,0.012827,-0.030654,-0.011356,-0.0224328,0.0034149,-0.045425,-0.988502,0.010843,1331,717,30.2052,-8.7185,56.1548,-13.2238,24.2369,-3.48612
14.9872,21.7684,-0.340517,2.95738,0.917314,0.0464186,-0.0311831,-0.0119002,-0.0226571,0.00308154,-0.0461649,-0.986561,0.0116322,1338,717,30.0866,-9.14046,56.3625,-13.8087,24.6791,-3.65261
15.6813,21.7827,-0.353609,2.93227,0.949121,0.0752542,-0.0315939,-0.0123525,-0.0229661,0.00292661,-0.046873,-0.983748,0.0113903,1345,717,29.8985,-9.48973,56.5349,-14.3898,25.1397,-3.86286
16.3785,21.7996,-0.37418,2.90692,0.977539,0.0979713,-0.0319974,-0.0127195,-0.0233094,0.00286535,-0.0475822,-0.981452,0.011184,1352,717,29.6888,-9.79483,56.7502,-14.9735,25.6405,-4.11384
17.0754,21.8151,-0.392039,2.88285,1.00345,0.114858,-0.0324499,-0.0129784,-0.0236661,0.00287627,-0.0483045,-0.980537,0.0113144,1359,717,29.4744,-10.0662,56.9815,-15.5017,26.1378,-4.33824
17.7735,21.8296,-0.411694,2.85919,1.02677,0.129896,-0.0329154,-0.013143,-0.0240493,0.0029728,-0.0490312,-0.980409,0.0114051,1366,717,29.2589,-10.3186,57.2349,-15.9687,26.651,-4.54069
18.4701,21.8418,-0.42469,2.83224,1.04528,0.148834,-0.0333867,-0.0132241,-0.0244497,0.00314115,-0.049752,-0.980942,0.0110683,1373,717,29.0244,-10.5349,57.4304,-16.3355,27.1439,-4.70219
19.1652,21.8552,-0.431109,2.80557,1.06268,0.167288,-0.0339218,-0.0132365,-0.024815,0.00330489,-0.0504632,-0.982846,0.0120979,1380,717,28.7925,-10.7492,57.6102,-16.7145,27.617,-4.89798
19.8654,21.8691,-0.451538,2.77981,1.07864,0.190812,-0.0345369,-0.013192,-0.0251112,0.00342056,-0.0511495,-0.986336,0.0125569,1387,717,28.5862,-10.9391,57.8634,-17.0832,28.1581,-5.08307
20.5668,21.884,-0.473621,2.75645,1.09202,0.210746,-0.0352097,-0.0130777,-0.0253544,0.00352038,-0.0518077,-0.991164,0.0120564,1394,717,28.3929,-11.0936,58.1609,-17.4441,28.7145,-5.28588
21.2687,21.9,-0.495228,2.73056,1.09999,0.225774,-0.0359315,-0.0128843,-0.0255691,0.00363805,-0.0524538,-0.997109,0.0122879,1401,717,28.1592,-11.1887,58.4417,-17.7646,29.2773,-5.51146
21.9747,21.9169,-0.5273,2.70435,1.10727,0.226215,-0.0366883,-0.0126093,-0.0257315,0.00375997,-0.0530576,-1.00421,0.011341,1408,717,27.8741,-11.2524,58.7827,-18.0811,29.893,-5.73991
