 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2469,28.9603,-2.84262,0.0198221,-0.107945,0.0153916,-0.000648782,0.000981389,0.000408304,0.00107794,-0.00074533,1.3386,0.0114343,883,633,0.24166,1.13228,25.7099,12.0017,25.534,10.8587
-27.5923,28.9697,-2.80709,0.0188342,-0.10657,0.0142899,-0.000717328,0.000977155,0.000424277,0.00107745,-0.000817625,1.33866,0.01098,890,633,0.228797,1.12665,25.4627,11.7678,25.2948,10.6467
-26.9379,28.98,-2.7693,0.0174583,-0.105548,0.0111627,-0.000768193,0.000972682,0.000430599,0.00107337,-0.000868877,1.3411,0.0110229,897,633,0.207323,1.11771,25.2131,11.5275,25.0534,10.4136
-26.2803,28.9913,-2.74453,0.0165163,-0.104935,0.0100763,-0.000794797,0.000991727,0.000432914,0.0010911,-0.000894174,1.34515,0.0106437,904,633,0.194981,1.11427,25.0248,11.2902,24.8727,10.1842
-25.6232,29.003,-2.71569,0.0161387,-0.104449,0.0125691,-0.000802847,0.00102912,0.000448783,0.00113315,-0.000906879,1.34301,0.0102824,911,633,0.196907,1.105,24.8264,11.0377,24.6825,9.93741
-24.9676,29.0164,-2.67894,0.0158365,-0.103905,0.0192634,-0.000800942,0.00107242,0.000475354,0.00118614,-0.000914657,1.33599,0.0101572,918,633,0.209474,1.09106,24.596,10.7303,24.467,9.63985
-24.3128,29.0282,-2.6364,0.0151395,-0.102997,0.0212193,-0.000797272,0.0011125,0.000501098,0.001236,-0.000920767,1.32916,0.0100539,925,633,0.207022,1.07605,24.3537,10.4516,24.2349,9.36897
-23.6562,29.0411,-2.60108,0.0144066,-0.101628,0.0199911,-0.000802634,0.00114717,0.000526464,0.00128024,-0.000935702,1.32322,0.00971005,932,633,0.196774,1.0588,24.1536,10.1581,24.0398,9.08529
-22.9932,29.0524,-2.59291,0.0143073,-0.10027,0.0171941,-0.000807629,0.00116978,0.000550147,0.00131254,-0.000950383,1.31691,0.00923836,939,633,0.189384,1.04695,24.0819,9.95025,23.9638,8.88955
-22.3243,29.0648,-2.60897,0.0146502,-0.0993203,0.0175183,-0.000804813,0.001175,0.000563065,0.00132394,-0.000953747,1.31221,0.00918821,946,633,0.193938,1.03882,24.1165,9.76223,23.995,8.71453
-21.6586,29.0755,-2.60885,0.0146417,-0.0989261,0.0181988,-0.000802544,0.00116632,0.000570873,0.00131987,-0.000956094,1.30804,0.00959865,953,633,0.195565,1.04151,24.0875,9.58376,23.9671,8.54867
-20.9968,29.086,-2.58994,0.0139547,-0.0981849,0.0181873,-0.000813152,0.00114306,0.000594826,0.00130973,-0.00097982,1.2976,0.00946224,960,633,0.188517,1.0357,23.9828,9.37554,23.8692,8.35061
-20.3351,29.097,-2.5683,0.0130403,-0.0967084,0.0158942,-0.000837644,0.00111548,0.000626423,0.00129913,-0.00102129,1.28562,0.00928125,967,633,0.173729,1.01514,23.8758,9.15681,23.7673,8.13868
-19.6677,29.1129,-2.57005,0.0124754,-0.09478,0.0136625,-0.00086206,0.00108658,0.000637445,0.00127658,-0.00105206,1.28112,0.0090337,974,633,0.162707,0.989555,23.8761,8.87105,23.7693,7.86451
-18.9997,29.1289,-2.57205,0.01119,-0.093358,0.0131393,-0.000872643,0.00105968,0.00061559,0.00123913,-0.00105209,1.28715,0.00923776,981,633,0.148195,0.970898,23.8744,8.58489,23.7799,7.5893
-18.3309,29.1448,-2.57565,0.00987671,-0.0924385,0.0131923,-0.000868636,0.0010279,0.000575097,0.00118867,-0.0010294,1.29821,0.00919328,988,633,0.134806,0.956858,23.8856,8.31085,23.8046,7.32121
-17.6656,29.1578,-2.56264,0.0086531,-0.0918826,0.0143688,-0.000861702,0.000993958,0.000540684,0.00114,-0.00100775,1.30698,0.00899384,995,633,0.125146,0.946023,23.8348,8.07182,23.7682,7.08555
-17.0027,29.1685,-2.53762,0.00793913,-0.0917556,0.0155931,-0.000847787,0.000956375,0.000527694,0.00109938,-0.000990795,1.30615,0.00870072,1002,633,0.120934,0.942691,23.7471,7.85966,23.6897,6.87516
-16.3396,29.1788,-2.51237,0.00829597,-0.0913471,0.0149525,-0.000815136,0.000923358,0.000525882,0.00107006,-0.000961833,1.29876,0.00832289,1009,633,0.123274,0.93999,23.6801,7.65456,23.6177,6.67492
-15.6752,29.1866,-2.4907,0.00870471,-0.0903443,0.0133655,-0.000762216,0.00089426,0.000515551,0.00104161,-0.000909565,1.29241,0.00826025,1016,633,0.123802,0.929352,23.6377,7.50722,23.568,6.53542
-15.0082,29.196,-2.47829,0.00867109,-0.088947,0.0117594,-0.000699154,0.000869352,0.00049391,0.00101192,-0.000841723,1.28978,0.00818928,1023,633,0.119641,0.912861,23.6363,7.34038,23.5641,6.37907
-14.3392,29.21,-2.4716,0.00789533,-0.0875816,0.0133079,-0.000638914,0.000846786,0.000470303,0.000983147,-0.000775275,1.28859,0.00828202,1030,633,0.115655,0.89648,23.6533,7.08146,23.5913,6.13589
-13.6694,29.2283,-2.46684,0.00700757,-0.086446,0.015081,-0.000588481,0.000822596,0.00046091,0.000959805,-0.000725689,1.28146,0.00792729,1037,633,0.111116,0.882716,23.6842,6.73701,23.6342,5.80541
-13.0017,29.246,-2.45102,0.0063794,-0.0854498,0.0152444,-0.000554599,0.000797453,0.000470311,0.000944958,-0.000702104,1.26688,0.00723821,1044,633,0.1052,0.872547,23.682,6.38741,23.6386,5.46735
-12.3336,29.2604,-2.43557,0.0060534,-0.0843458,0.0150501,-0.000536971,0.000778652,0.000485145,0.000938203,-0.000696523,1.25307,0.00653049,1051,633,0.101476,0.864177,23.6928,6.10617,23.6523,5.20106
-11.6654,29.2696,-2.41948,0.0057446,-0.0827611,0.013943,-0.000531453,0.000772193,0.00049287,0.000937557,-0.000696817,1.24709,0.00712275,1058,633,0.0955303,0.853477,23.7101,5.92892,23.6709,5.04504
-10.9976,29.2792,-2.39944,0.00569861,-0.0812344,0.012723,-0.00052832,0.000786749,0.000487595,0.000947811,-0.000689383,1.25176,0.00793036,1065,633,0.0920662,0.839452,23.7215,5.74268,23.6807,4.87517
-10.3282,29.2921,-2.38451,0.00576184,-0.0803959,0.0132702,-0.000515322,0.000816115,0.000480596,0.000971465,-0.000670672,1.25815,0.00833834,1072,633,0.0943791,0.828169,23.7601,5.50346,23.7192,4.64362
-9.65488,29.308,-2.38273,0.00556735,-0.0803022,0.0176506,-0.000497541,0.00085726,0.000488556,0.00101506,-0.000655341,1.25838,0.00817874,1079,633,0.104093,0.822486,23.8528,5.22844,23.8201,4.37315
-8.98132,29.3252,-2.38011,0.00519906,-0.080225,0.0195458,-0.00048493,0.000899151,0.000514379,0.00106938,-0.000655158,1.2512,0.00801634,1086,633,0.105574,0.817482,23.9515,4.9313,23.9251,4.0763
-8.30962,29.3393,-2.36852,0.00457789,-0.0794027,0.0175939,-0.000477851,0.000937767,0.000548442,0.00112538,-0.000665465,1.24119,0.00833139,1093,633,0.0943042,0.805458,24.0235,4.6791,24.0005,3.82619
-7.64059,29.3507,-2.34493,0.00336998,-0.0783816,0.0168342,-0.000472732,0.000963693,0.000582724,0.00117036,-0.000679396,1.22998,0.00882261,1100,633,0.0799961,0.796002,24.0452,4.45536,24.0335,3.61355
-6.97405,29.3592,-2.31028,0.00257137,-0.0774994,0.0172191,-0.000466051,0.000978329,0.000611568,0.00120249,-0.000690208,1.21947,0.00897907,1107,633,0.0729828,0.787943,24.0311,4.27447,24.0281,3.44431
-6.2956,29.3742,-2.31962,0.00195757,-0.0770558,0.0204165,-0.00045418,0.000972384,0.000640907,0.00121803,-0.000699821,1.20479,0.00868858,1114,633,0.0754587,0.78357,24.2059,4.03526,24.2137,3.21627
-5.61514,29.3907,-2.3346,0.00182963,-0.0767104,0.0230781,-0.000434593,0.000950814,0.000683421,0.0012312,-0.000714978,1.18147,0.00851866,1121,633,0.0816706,0.776645,24.418,3.78386,24.4305,2.97042
-4.93368,29.411,-2.35106,0.00203176,-0.0758895,0.0226802,-0.000411471,0.00091539,0.000738155,0.00124444,-0.000740519,1.15147,0.00829643,1128,633,0.0830192,0.768007,24.6521,3.44956,24.6614,2.64447
-4.25549,29.4259,-2.35342,0.00195296,-0.0743044,0.0204101,-0.000382835,0.000866887,0.000797658,0.00125529,-0.00077124,1.11766,0.0078778,1135,633,0.0763221,0.753129,24.8345,3.1995,24.8413,2.40926
-3.57907,29.4398,-2.34727,0.00189279,-0.0726691,0.0177619,-0.00034686,0.000810592,0.000844209,0.0012554,-0.000791663,1.08587,0.00764443,1142,633,0.0686833,0.740033,24.9899,2.9545,24.9933,2.18131
-2.9006,29.456,-2.34684,0.00159261,-0.071462,0.015208,-0.000308812,0.000746295,0.000874829,0.00124033,-0.000802844,1.05672,0.00728972,1149,633,0.0587552,0.731555,25.1741,2.67469,25.177,1.91422
-2.21557,29.4758,-2.36874,0.00132692,-0.0705506,0.0145365,-0.000278757,0.000675026,0.000899211,0.00121598,-0.000819709,1.02921,0.00699304,1156,633,0.0543548,0.723929,25.4573,2.36363,25.4619,1.61391
-1.5298,29.4954,-2.39132,0.000869006,-0.0694708,0.0159711,-0.000264406,0.00060307,0.000920797,0.00118717,-0.000848507,1.00551,0.00707661,1163,633,0.053855,0.711506,25.7464,2.05493,25.7576,1.31868
-0.846235,29.5135,-2.40371,0.000604026,-0.0680863,0.0155402,-0.000262006,0.000535847,0.000933754,0.00115232,-0.00087848,0.987277,0.00722427,1170,633,0.0501889,0.695638,26.0054,1.76191,26.0184,1.0387
-0.164739,29.5292,-2.40665,0.000503625,-0.066939,0.0137129,-0.000266528,0.000486249,0.000926699,0.00111008,-0.000890359,0.978301,0.00715092,1177,633,0.0443116,0.68156,26.2361,1.50839,26.2476,0.792313
0.517566,29.5459,-2.41057,0.000666996,-0.0659714,0.0107539,-0.000272138,0.000448895,0.000897548,0.00105562,-0.000878867,0.97637,0.00710454,1184,633,0.0379408,0.668011,26.4831,1.24027,26.4888,0.525954
1.20385,29.5647,-2.42687,0.000645352,-0.0652284,0.0100703,-0.000284942,0.000423745,0.000850342,0.000990619,-0.000851816,0.982811,0.00719017,1191,633,0.036012,0.657235,26.7849,0.949405,26.7897,0.239083
1.8913,29.5835,-2.44538,0.000627515,-0.0637428,0.0101323,-0.000311427,0.000409079,0.000790235,0.000917304,-0.000819652,0.999265,0.00748124,1198,633,0.0361409,0.642743,27.1029,0.652193,27.1078,-0.0407425
2.58073,29.6007,-2.46902,0.000642179,-0.0622424,0.00790995,-0.000341547,0.000400154,0.000727303,0.000845697,-0.000787091,1.02117,0.00741127,1205,633,0.0300502,0.630236,27.4534,0.398529,27.4552,-0.278838
3.27108,29.6182,-2.49378,0.000243759,-0.0609843,0.00585622,-0.000370551,0.000388073,0.000663033,0.000772626,-0.000755104,1.04522,0.00744798,1212,633,0.0201993,0.617795,27.8119,0.149205,27.8154,-0.517428
3.95834,29.6327,-2.50567,-0.000269431,-0.0602324,0.00572002,-0.000402794,0.000374211,0.000592903,0.000694558,-0.000723141,1.07543,0.00747106,1219,633,0.0146118,0.612544,28.1208,-0.0628898,28.1294,-0.718768
4.64638,29.6467,-2.51832,-0.000559368,-0.059785,0.00873802,-0.000434812,0.000361166,0.000521741,0.000619385,-0.000693031,1.11122,0.00748565,1226,633,0.0204969,0.606587,28.4394,-0.259376,28.4546,-0.905954
5.34095,29.6665,-2.5516,-0.000822611,-0.0593972,0.0125483,-0.000453824,0.000353059,0.000466757,0.000566568,-0.000667332,1.14178,0.0077422,1233,633,0.0290629,0.599689,28.8521,-0.539158,28.8745,-1.17716
6.03886,29.688,-2.59422,-0.0010412,-0.0587799,0.0151512,-0.000456419,0.000350375,0.000440435,0.000544232,-0.000650276,1.15617,0.00783963,1240,633,0.0346372,0.591778,29.3142,-0.837044,29.3415,-1.46476
6.73429,29.7102,-2.62585,-0.00149273,-0.057943,0.016747,-0.000450187,0.000351913,0.000444648,0.000549656,-0.00064793,1.15234,0.00791019,1247,633,0.034943,0.582211,29.7369,-1.17197,29.7706,-1.78825
7.42535,29.7279,-2.64043,-0.00206278,-0.0572635,0.0179509,-0.000434132,0.000362066,0.000472445,0.000581775,-0.000653842,1.1355,0.00806971,1254,633,0.0329161,0.575494,30.0951,-1.44083,30.136,-2.0469
8.11998,29.7449,-2.66534,-0.00222145,-0.0566763,0.0187624,-0.000405742,0.000383512,0.000516936,0.000639234,-0.000661464,1.11141,0.0079274,1261,633,0.0339653,0.569427,30.5096,-1.6743,30.5527,-2.27232
8.81918,29.7635,-2.70373,-0.00235941,-0.0560174,0.0199711,-0.000369131,0.000408392,0.000568505,0.000708349,-0.000669089,1.08529,0.00786877,1268,633,0.0364172,0.562844,30.9885,-1.91635,31.0342,-2.50449
9.51765,29.7823,-2.73739,-0.00262945,-0.0557276,0.0200896,-0.000329713,0.000430772,0.000623021,0.000780419,-0.00067936,1.05938,0.00826954,1275,633,0.0343507,0.558449,31.4555,-2.16157,31.5038,-2.7474
10.214,29.8012,-2.76171,-0.00324,-0.0554391,0.0204829,-0.000292098,0.000445562,0.000679982,0.000850303,-0.000696839,1.0339,0.00869739,1282,633,0.0297196,0.550596,31.8875,-2.4237,31.9424,-3.01025
10.9099,29.82,-2.78215,-0.00359851,-0.054637,0.0179075,-0.000263422,0.000469372,0.000727823,0.00091782,-0.00071187,1.01859,0.00893572,1289,633,0.0186508,0.542591,32.3171,-2.69591,32.3726,-3.27793
11.6084,29.8387,-2.80934,-0.0035882,-0.0529464,0.0146303,-0.000242332,0.000498302,0.00076364,0.000976679,-0.000720709,1.01116,0.00865435,1296,633,0.00904066,0.530181,32.7874,-2.96517,32.8393,-3.52959
12.3101,29.8581,-2.84515,-0.00377325,-0.0512542,0.012236,-0.00022031,0.000530581,0.000790087,0.00102989,-0.00071962,1.0072,0.00761897,1303,633,4.25074e-06,0.519524,33.299,-3.23595,33.3504,-3.77936
13.0109,29.8776,-2.87596,-0.00407845,-0.0500769,0.0118497,-0.000204195,0.000559235,0.000803866,0.00106741,-0.000712371,1.00706,0.00686341,1310,633,-0.00410722,0.509537,33.7945,-3.50998,33.8486,-4.03893
13.7078,29.8945,-2.8913,-0.00421601,-0.0492956,0.0117097,-0.000200795,0.00058564,0.000807141,0.00109025,-0.000705407,1.01207,0.00704707,1317,633,-0.00576849,0.503555,34.2345,-3.75484,34.2897,-4.27328
14.4038,29.9112,-2.90205,-0.00391808,-0.0482358,0.0108852,-0.000205427,0.000608414,0.000797867,0.00109714,-0.000694149,1.02121,0.00750162,1324,633,-0.00509381,0.492614,34.6685,-4.00293,34.7196,-4.51125
15.1023,29.9292,-2.91889,-0.00376969,-0.0470724,0.0112669,-0.000200735,0.000624888,0.000784776,0.00109881,-0.000674652,1.02752,0.00798769,1331,633,-0.00217497,0.476729,35.1336,-4.26484,35.1832,-4.76351
15.8037,29.9488,-2.9431,-0.0037511,-0.0461268,0.0120424,-0.000175203,0.000630987,0.000774589,0.00110109,-0.000645305,1.02531,0.0079448,1338,633,0.00071178,0.460459,35.6362,-4.54099,35.6861,-5.03424
16.5071,29.9687,-2.97158,-0.00408706,-0.0452484,0.0125049,-0.000140709,0.000630803,0.000764345,0.00110122,-0.000611125,1.01909,0.00719927,1345,633,-0.00104487,0.451058,36.1614,-4.82069,36.2152,-5.30368
17.2121,29.9881,-3.00336,-0.00424385,-0.0443748,0.0129016,-0.000108319,0.000625787,0.000752913,0.00109635,-0.000578885,1.0122,0.0066695,1352,633,-0.00129759,0.447487,36.7106,-5.08803,36.7663,-5.55519
17.9171,30.0078,-3.03274,-0.00408241,-0.0433788,0.01106,-7.87334e-05,0.000619171,0.000741488,0.00108971,-0.000549276,1.00533,0.00677366,1359,633,-0.00525031,0.438323,37.2634,-5.35828,37.3154,-5.8168
18.624,30.0287,-3.06608,-0.00431247,-0.0424383,0.00962479,-5.00669e-05,0.000611313,0.000729956,0.00108199,-0.000520746,0.998082,0.00708682,1366,633,-0.0118667,0.427443,37.8364,-5.64242,37.8895,-6.09428
19.3324,30.0492,-3.1019,-0.00471862,-0.0417539,0.00846233,-2.27714e-05,0.000608762,0.000717707,0.00107709,-0.000491104,0.992637,0.00725041,1373,633,-0.0193294,0.414653,38.4261,-5.90708,38.4823,-6.35901
20.0428,30.0689,-3.14217,-0.00522882,-0.0412638,0.00936727,2.61649e-06,0.000611524,0.000701693,0.00107197,-0.000457825,0.990084,0.00738931,1380,633,-0.0213666,0.406355,39.0398,-6.14978,39.102,-6.59766
20.7523,30.0885,-3.17725,-0.0049386,-0.0404653,0.00871972,2.89132e-05,0.00062125,0.000675838,0.00106297,-0.000412802,0.991907,0.00791847,1387,633,-0.0203801,0.39983,39.6495,-6.40432,39.708,-6.8429
21.4623,30.1088,-3.2117,-0.0043267,-0.039634,0.00734291,5.02614e-05,0.000632902,0.000636129,0.00104124,-0.000358081,1.00012,0.00831475,1394,633,-0.0185604,0.395161,40.2689,-6.6742,40.3197,-7.1024
22.171,30.1285,-3.23982,-0.00399202,-0.039154,0.00592387,5.57199e-05,0.000649523,0.000581116,0.00100519,-0.000299948,1.02157,0.00807167,1401,633,-0.0196999,0.394843,40.8668,-6.93981,40.9128,-7.36072
22.8796,30.1476,-3.26547,-0.0038727,-0.038714,0.00346573,4.82913e-05,0.000663393,0.000525096,0.000964376,-0.000252691,1.05032,0.00756243,1408,633,-0.0263633,0.394748,41.461,-7.19622,41.5037,-7.61233
23.5912,30.1675,-3.29844,-0.00414001,-0.0384161,0.00168314,3.85396e-05,0.000682159,0.000476655,0.000935468,-0.000214769,1.08232,0.00752818,1415,633,-0.034722,0.393679,42.0896,-7.4505,42.1339,-7.86449
24.3062,30.1898,-3.3395,-0.004699,-0.0379526,0.00351503,2.93794e-05,0.000704569,0.000429163,0.000913006,-0.000179058,1.11867,0.00797242,1422,633,-0.0342548,0.386131,42.7551,-7.7414,42.8065,-8.14948
25.0201,30.2121,-3.37497,-0.00502736,-0.0373799,0.00472743,2.40362e-05,0.000726137,0.00038642,0.000897156,-0.000146983,1.15414,0.00834618,1429,633,-0.0334395,0.377022,43.4081,-8.04288,43.4639,-8.44549
25.7319,30.2313,-3.40222,-0.00478017,-0.0364663,0.00421074,2.10579e-05,0.000745012,0.000356536,0.000891114,-0.000125045,1.18188,0.00846129,1436,633,-0.0325975,0.369291,44.042,-8.29968,44.0946,-8.69155
26.4396,30.2465,-3.41487,-0.00439313,-0.0354337,0.00362183,1.49676e-05,0.000755772,0.000341609,0.000889249,-0.00011851,1.19831,0.00834112,1443,633,-0.0306542,0.361876,44.6236,-8.50124,44.6717,-8.87985
27.1501,30.2609,-3.43429,-0.0046795,-0.0349343,0.0052117,9.49684e-06,0.000758489,0.00034478,0.000893032,-0.000125046,1.19874,0.00819742,1450,633,-0.0281899,0.35631,45.2333,-8.66738,45.2856,-9.03793
27.8653,30.2797,-3.46542,-0.00501003,-0.0349973,0.00681552,1.58411e-05,0.000755608,0.000370734,0.00090942,-0.000137971,1.17752,0.00850214,1457,633,-0.0260696,0.357232,45.9008,-8.89698,45.9576,-9.26478
28.5807,30.3016,-3.49487,-0.00499542,-0.034837,0.00680519,4.06312e-05,0.000740871,0.000416738,0.000935044,-0.000153542,1.13477,0.00869047,1464,633,-0.0258192,0.355768,46.5744,-9.19526,46.6309,-9.56099
29.2987,30.3246,-3.53002,-0.00474985,-0.0344265,0.00670801,7.48019e-05,0.000717792,0.000472985,0.0009682,-0.000175607,1.08389,0.00861431,1471,633,-0.0235378,0.349827,47.2832,-9.50353,47.3368,-9.86658
30.0192,30.3453,-3.57044,-0.00513902,-0.033941,0.0100116,9.86921e-05,0.000688874,0.000527716,0.000998401,-0.000210835,1.04033,0.00837244,1478,633,-0.0161855,0.340623,48.0134,-9.7581,48.0732,-10.1138
30.734,30.3655,-3.59167,-0.00478073,-0.0328598,0.0132167,0.000100149,0.000662953,0.000564935,0.00101269,-0.00024959,1.01647,0.00868187,1485,633,-0.00179862,0.329978,48.6788,-10.0471,48.7366,-10.3847
31.4455,30.3829,-3.60152,-0.00406463,-0.0315385,0.0117886,8.6232e-05,0.000642855,0.000586625,0.00101384,-0.000284753,1.00689,0.00851748,1492,633,0.000578004,0.320669,49.3111,-10.2968,49.3602,-10.6185
32.1606,30.4009,-3.61987,-0.00393689,-0.030196,0.00930479,8.45869e-05,0.000617404,0.000601112,0.0010085,-0.000306507,0.993988,0.00830039,1499,633,-0.00642877,0.309747,49.9817,-10.5384,50.028,-10.8473
32.8874,30.4224,-3.67018,-0.00463095,-0.0294921,0.00772745,0.000110986,0.000582095,0.000607093,0.00099773,-0.00030465,0.970459,0.00786139,1506,633,-0.0184216,0.300462,50.787,-10.7835,50.8396,-11.0894
33.6172,30.4455,-3.72669,-0.00487347,-0.0289535,0.00562919,0.000144049,0.000534343,0.00058998,0.000960613,-0.000282221,0.945119,0.00750539,1513,633,-0.0277628,0.293786,51.6321,-11.0464,51.686,-11.3512
34.3483,30.471,-3.78464,-0.00409114,-0.0282797,0.00223815,0.000155035,0.000485446,0.000547702,0.000892316,-0.000251835,0.931876,0.00770751,1520,633,-0.0316146,0.293492,52.5033,-11.3641,52.547,-11.6614
35.0877,30.4981,-3.86373,-0.00425865,-0.0275059,0.00161013,0.000137648,0.000439672,0.000494847,0.000806036,-0.000228716,0.933494,0.00831137,1527,633,-0.035366,0.286306,53.4609,-11.6722,53.5061,-11.9612
35.827,30.5237,-3.94041,-0.0052404,-0.0269737,0.0034623,0.000104744,0.000390152,0.000441893,0.000711812,-0.000216917,0.941581,0.00856003,1534,633,-0.038539,0.276914,54.4067,-11.9508,54.4632,-12.2342
36.5612,30.5461,-4.00016,-0.00536259,-0.0266716,0.0045325,8.17226e-05,0.000329954,0.000390831,0.000615904,-0.000204227,0.939146,0.00883305,1541,633,-0.0359724,0.273918,55.2986,-12.1941,55.3569,-12.4721
37.2884,30.5664,-4.03762,-0.00478915,-0.0264303,0.00366078,8.34115e-05,0.000276734,0.000351693,0.000544808,-0.000184662,0.919509,0.00877836,1548,633,-0.0332465,0.271679,56.1129,-12.4313,56.1646,-12.708
38.0195,30.5889,-4.08376,-0.00397474,-0.0259209,0.00333028,9.76833e-05,0.000232062,0.000319801,0.000491656,-0.00016191,0.888941,0.00856749,1555,633,-0.0263435,0.267199,56.9748,-12.7001,57.0176,-12.9712
38.7566,30.6127,-4.14472,-0.00289603,-0.0252122,0.00093166,0.000101883,0.000200184,0.000295324,0.00045042,-0.000148353,0.867857,0.00850016,1562,633,-0.0240315,0.25955,57.9116,-12.9657,57.9418,-13.2339
39.4946,30.6356,-4.20568,-0.0027587,-0.024978,5.96769e-05,0.000102686,0.000182855,0.000284931,0.000430508,-0.000144967,0.85528,0.00884768,1569,633,-0.0257512,0.260646,58.8461,-13.2119,58.8745,-13.4756
40.2322,30.6584,-4.263,-0.00317654,-0.0248784,0.00167813,0.000123108,0.000181269,0.000286485,0.000440146,-0.000135769,0.835979,0.00899799,1576,633,-0.0241715,0.260787,59.7667,-13.4638,59.8002,-13.7222
40.9694,30.6817,-4.31705,-0.00371569,-0.0245958,0.00263172,0.000157265,0.000190764,0.000288868,0.000463368,-0.000115339,0.814358,0.00916332,1583,633,-0.0260369,0.257694,60.681,-13.7298,60.7205,-13.9834
41.7034,30.7045,-4.36004,-0.00402944,-0.0237502,0.0037452,0.00018622,0.000196333,0.000290611,0.000481932,-9.93787e-05,0.794097,0.00930702,1590,633,-0.025026,0.243531,61.5592,-14.0065,61.6025,-14.2541
42.4353,30.7263,-4.39493,-0.0037704,-0.0228871,0.00367354,0.000206275,0.000214259,0.000289591,0.000499886,-7.93514e-05,0.79229,0.00991133,1597,633,-0.0226866,0.234004,62.4181,-14.2785,62.4586,-14.5175
43.1631,30.7476,-4.41624,-0.00339274,-0.0224678,0.00468745,0.000226557,0.0002398,0.000279364,0.00051262,-4.62636e-05,0.797246,0.0103755,1604,633,-0.0154627,0.234574,63.2289,-14.5687,63.2656,-14.7967
43.8928,30.7703,-4.44097,-0.00377004,-0.0227776,0.00838676,0.000247947,0.0002608,0.000264124,0.000518576,-9.82909e-06,0.797561,0.0106569,1611,633,-0.00580786,0.233521,64.054,-14.8676,64.0957,-15.0961
44.6295,30.7941,-4.48241,-0.00385282,-0.0229522,0.00924191,0.0002784,0.00027163,0.000251568,0.000526605,2.34243e-05,0.778671,0.0109444,1618,633,-0.0033161,0.230658,64.9625,-15.1539,65.0052,-15.3871
45.3756,30.8163,-4.54717,-0.0025628,-0.0221431,0.00692446,0.000321362,0.000269854,0.000245096,0.000542053,4.91625e-05,0.733052,0.0106822,1625,633,0.000903128,0.22863,65.9935,-15.3781,66.0217,-15.6009
46.1293,30.8364,-4.63055,-0.00203715,-0.02161,0.00614627,0.000375582,0.000244157,0.000248038,0.000566465,5.32743e-05,0.655909,0.0102051,1632,633,0.00307256,0.233539,67.1029,-15.5248,67.1252,-15.7332
46.8759,30.8556,-4.69215,-0.00235474,-0.0215181,0.0067407,0.000413335,0.000207584,0.000252487,0.0005831,3.78189e-05,0.591942,0.00985382,1639,633,0.00213504,0.236944,68.1191,-15.6872,68.145,-15.8892
47.614,30.8787,-4.72821,-0.00263492,-0.0217844,0.00680379,0.000437158,0.000158506,0.000265424,0.000597601,-1.93753e-06,0.543707,0.0101375,1646,633,-0.000108606,0.234467,69.037,-15.9617,69.0657,-16.1713
48.3653,30.9131,-4.79676,-0.00240581,-0.0212475,0.00640965,0.000498828,8.79904e-05,0.000309967,0.000665265,-7.84466e-05,0.492769,0.0105561,1653,633,0.000803533,0.227271,70.1076,-16.419,70.1336,-16.6251
49.1213,30.9428,-4.87553,-0.0010941,-0.0203486,0.00449594,0.000635811,-4.33242e-06,0.000386762,0.000817766,-0.000186288,0.439735,0.0107483,1660,633,0.00647741,0.222686,71.2412,-16.7648,71.2527,-16.9604
49.8702,30.968,-4.93342,-0.000154767,-0.0196637,0.00388404,0.000828479,-0.000113313,0.00046352,0.00101834,-0.00030317,0.388752,0.0108526,1667,633,0.0133149,0.216643,72.2903,-17.0534,72.2916,-17.2419
-45.9689,27.966,-2.87051,0.0222187,-0.137514,-0.00615185,0.000361288,-0.000710782,0.000923306,0.00089288,-0.00124237,0.522397,0.0168456,694,640,0.221449,1.44763,31.1569,18.3907,30.9186,16.8869
-45.3195,27.9759,-2.8578,0.02416,-0.13671,0.00307928,0.000553552,-0.000923824,0.000942221,0.00101213,-0.0013824,0.452948,0.0164615,701,640,0.259553,1.44303,30.8173,18.1662,30.5796,16.6918
-44.6685,27.9862,-2.85177,0.0243564,-0.133935,0.00373942,0.000640086,-0.000982613,0.000889369,0.00103259,-0.00137512,0.41562,0.0156287,708,640,0.262977,1.41745,30.5131,17.9387,30.2745,16.4996
-44.018,27.9948,-2.84103,0.0239159,-0.131514,0.00394084,0.000601346,-0.000919773,0.00085292,0.000983557,-0.00130198,0.421289,0.0152087,715,640,0.258751,1.39128,30.1915,17.7496,29.9576,16.3365
-43.3657,28.0043,-2.83878,0.0235317,-0.129576,0.00483823,0.000484931,-0.000783057,0.0008357,0.00089991,-0.00119804,0.460895,0.0152278,722,640,0.256412,1.37299,29.9102,17.5591,29.682,16.171
-42.7128,28.0167,-2.83742,0.0242182,-0.129948,0.0118034,0.00034274,-0.000614077,0.000825857,0.00081875,-0.00109009,0.522873,0.0154496,729,640,0.277011,1.39581,29.6367,17.3023,29.4167,15.9425
-42.0627,28.03,-2.81869,0.0249123,-0.130722,0.0171198,0.000197726,-0.00043778,0.000821676,0.000760949,-0.001001,0.600898,0.0155869,736,640,0.294786,1.41355,29.3039,17.013,29.0881,15.6643
