 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.227195,28.8504,-2.17936,0.000983007,-0.0545115,0.0160056,-0.000468687,0.000599077,0.000710894,0.00095424,-0.00082385,1.10747,0.00702858,1177,640,0.0555216,0.557498,25.2887,1.37534,25.2983,0.802309
0.453784,28.8666,-2.17985,0.000359369,-0.053561,0.0134792,-0.000457428,0.000604106,0.000724041,0.000971086,-0.000824408,1.10168,0.00706082,1184,640,0.0422686,0.545178,25.512,1.10845,25.5247,0.53898
1.13649,28.8842,-2.18462,0.000946731,-0.0523801,0.010736,-0.000454335,0.00061428,0.000725726,0.000981174,-0.000821228,1.10272,0.0071017,1191,640,0.0407695,0.531405,25.7742,0.81808,25.7769,0.255029
1.8216,28.9016,-2.19618,0.00152297,-0.0506021,0.0087561,-0.000456108,0.000621769,0.000714656,0.000977921,-0.000812261,1.10847,0.00736679,1198,640,0.041228,0.511892,26.0715,0.537094,26.0654,-0.0111166
2.51037,28.9184,-2.21894,0.00122389,-0.049198,0.00761351,-0.000452035,0.000629912,0.000696457,0.000970814,-0.000792937,1.1156,0.00737581,1205,640,0.0349791,0.499453,26.4134,0.287039,26.4089,-0.245647
3.20161,28.9357,-2.24838,0.000582543,-0.0480667,0.00758356,-0.000444757,0.000628404,0.000671908,0.000951695,-0.000768048,1.12234,0.00736216,1212,640,0.0283811,0.490153,26.786,0.0436347,26.7883,-0.474073
3.89108,28.9514,-2.26946,9.06827e-05,-0.0476477,0.00912116,-0.000435658,0.000614392,0.000638358,0.000915897,-0.000737163,1.12954,0.00736414,1219,640,0.0278131,0.489882,27.1313,-0.17848,27.1406,-0.684576
4.58067,28.9662,-2.28893,-0.000317564,-0.0474334,0.0121645,-0.000423581,0.000584619,0.000593899,0.000859514,-0.000698476,1.1373,0.0073134,1226,640,0.0325479,0.489186,27.4769,-0.383128,27.4941,-0.879655
5.27555,28.9853,-2.32469,-0.000920534,-0.0471048,0.0146648,-0.000417639,0.000544924,0.000546038,0.000791509,-0.000664224,1.14662,0.00762111,1233,640,0.0338502,0.484295,27.8978,-0.644967,27.924,-1.1346
5.96962,29.0046,-2.35534,-0.00131065,-0.0461336,0.01439,-0.000424599,0.000500984,0.000503542,0.000722101,-0.000645716,1.15702,0.00781004,1240,640,0.0292727,0.474219,28.3107,-0.922727,28.3406,-1.4021
6.6622,29.0239,-2.3786,-0.00123025,-0.0450433,0.0132423,-0.000438399,0.00045649,0.000473045,0.000660182,-0.00064209,1.1642,0.00789646,1247,640,0.026946,0.462495,28.7067,-1.21051,28.7341,-1.68039
7.35199,29.0383,-2.39043,-0.000998208,-0.0437915,0.011414,-0.000442005,0.00041709,0.00046008,0.000616975,-0.00064189,1.16094,0.00806468,1254,640,0.02405,0.453466,29.0647,-1.42183,29.0875,-1.87737
8.04511,29.0539,-2.41166,-0.000925524,-0.0433124,0.0123976,-0.000432206,0.000391974,0.000466887,0.000602622,-0.000642854,1.14697,0.0079771,1261,640,0.0278519,0.449343,29.4655,-1.63415,29.4884,-2.08172
8.7443,29.0736,-2.45139,-0.000924791,-0.0426597,0.0128528,-0.000425979,0.000384171,0.000481576,0.000608382,-0.00065019,1.13506,0.00802327,1268,640,0.0294124,0.441242,29.9522,-1.89602,29.9753,-2.33683
9.44278,29.0948,-2.48631,-0.00121749,-0.0421769,0.0136227,-0.0004213,0.000389852,0.000499829,0.000627953,-0.000659401,1.12623,0.00828482,1275,640,0.0289725,0.433098,30.4232,-2.19669,30.45,-2.63377
10.1399,29.1148,-2.5143,-0.00156194,-0.0415028,0.01536,-0.000402764,0.000409378,0.000522686,0.000665194,-0.00065858,1.11564,0.0086206,1282,640,0.0309416,0.421852,30.8716,-2.4854,30.9038,-2.91602
10.8349,29.1336,-2.53342,-0.00262838,-0.0406633,0.0163003,-0.000370975,0.00044409,0.000551459,0.000722262,-0.000649146,1.10361,0.00876249,1289,640,0.0231992,0.410614,31.284,-2.76613,31.3281,-3.18817
11.5319,29.1521,-2.55702,-0.00363079,-0.0399799,0.0197018,-0.000340711,0.000488991,0.000585082,0.000791372,-0.000643093,1.09378,0.00829543,1296,640,0.0235556,0.401877,31.7214,-3.03439,31.7795,-3.44425
12.2321,29.1706,-2.58909,-0.0043358,-0.0392383,0.0196452,-0.00031558,0.000540729,0.00061732,0.00086384,-0.000638691,1.0886,0.00717102,1303,640,0.016557,0.392394,32.2093,-3.28211,32.2746,-3.68554
12.93,29.1886,-2.61177,-0.00441326,-0.0382159,0.01684,-0.000282096,0.000590525,0.000652884,0.000939469,-0.000631039,1.07996,0.00623535,1310,640,0.00752005,0.382253,32.6753,-3.53539,32.7382,-3.93218
13.6219,29.2046,-2.61234,-0.00472595,-0.0370694,0.0159803,-0.00024012,0.000637573,0.000683017,0.00101058,-0.000613122,1.07094,0.00667315,1317,640,0.00195117,0.371852,33.0515,-3.79132,33.1167,-4.17564
14.3185,29.2225,-2.6262,-0.00488974,-0.0358027,0.0160015,-0.000201346,0.000675951,0.000700318,0.00106365,-0.000589049,1.06519,0.00699922,1324,640,0.000614139,0.35773,33.4926,-4.06285,33.5593,-4.43424
15.0195,29.2412,-2.65272,-0.00436064,-0.0347155,0.0155559,-0.000170266,0.000700197,0.00071328,0.00110055,-0.000570616,1.05933,0.00727215,1331,640,0.00484691,0.345448,34.0031,-4.32641,34.0635,-4.68774
15.7224,29.2601,-2.68329,-0.0037382,-0.033458,0.0145056,-0.000139375,0.000705603,0.000729334,0.00112598,-0.000559753,1.04792,0.00700304,1338,640,0.00811612,0.331996,34.5403,-4.58422,34.5929,-4.93419
16.4248,29.2785,-2.71032,-0.00350885,-0.0324396,0.0127074,-0.000112581,0.000692987,0.000744718,0.00113687,-0.000556461,1.0333,0.00643462,1345,640,0.00496684,0.326318,35.0672,-4.84089,35.1155,-5.17816
17.1289,29.2976,-2.74038,-0.00394162,-0.0319121,0.0147915,-9.99884e-05,0.000670423,0.000743978,0.001123,-0.000552569,1.02428,0.00626218,1352,640,0.00724896,0.323093,35.6044,-5.10267,35.659,-5.42809
17.8334,29.3178,-2.76956,-0.00417907,-0.0309041,0.0156954,-0.000101715,0.000647523,0.000725478,0.0010894,-0.000543587,1.02373,0.00654111,1359,640,0.00785718,0.314684,36.1494,-5.39402,36.2072,-5.70472
18.5395,29.338,-2.80179,-0.00367603,-0.029482,0.0153575,-0.00010748,0.000624008,0.000703643,0.00105129,-0.000534757,1.02507,0.00686291,1366,640,0.0121077,0.297929,36.7244,-5.67453,36.7763,-5.97238
19.2457,29.3571,-2.83227,-0.00358057,-0.0283797,0.014294,-0.00010357,0.000595594,0.000688705,0.00101836,-0.000526337,1.02025,0.00690019,1373,640,0.00998972,0.283174,37.2966,-5.92964,37.3463,-6.2207
19.9536,29.3752,-2.86593,-0.00373147,-0.0274617,0.013488,-9.52212e-05,0.000559061,0.000672881,0.00098011,-0.000516271,1.01166,0.00699986,1380,640,0.00621379,0.269021,37.8875,-6.15359,37.9378,-6.4406
20.6618,29.3932,-2.89849,-0.00420516,-0.0267087,0.0136352,-9.06569e-05,0.000517864,0.000641411,0.00092352,-0.000496313,1.00686,0.00737564,1387,640,0.00206299,0.264371,38.4775,-6.38658,38.5329,-6.66191
21.3701,29.4121,-2.92913,-0.00390776,-0.0255201,0.0116686,-8.05769e-05,0.000476271,0.000596727,0.000856332,-0.000460638,1.00368,0.00790019,1394,640,-0.00121553,0.261267,39.0776,-6.64623,39.1281,-6.90314
22.0778,29.4314,-2.95568,-0.00387573,-0.0247362,0.0113107,-4.82231e-05,0.000437818,0.000555904,0.000801501,-0.000411905,0.991462,0.00792413,1401,640,-0.00197407,0.258527,39.6646,-6.91577,39.7144,-7.15952
22.7869,29.4517,-2.98441,-0.00434961,-0.0246015,0.012227,-4.52614e-08,0.000399172,0.000524699,0.000760948,-0.000361821,0.967157,0.00734171,1408,640,-0.00350972,0.253028,40.2628,-7.18712,40.3181,-7.43159
23.4984,29.4727,-3.01843,-0.00459096,-0.0243031,0.012122,4.24708e-05,0.000362448,0.000495399,0.000723052,-0.000318134,0.941586,0.00756609,1415,640,-0.00591495,0.242139,40.8951,-7.45881,40.9526,-7.70776
24.2112,29.4939,-3.05416,-0.00486733,-0.0235671,0.0111668,6.97785e-05,0.000334184,0.00046741,0.000687728,-0.000283765,0.923219,0.00808358,1422,640,-0.0114485,0.2276,41.543,-7.73505,41.6024,-7.98441
24.9247,29.5154,-3.08998,-0.00464584,-0.0226937,0.00949183,8.30937e-05,0.000320998,0.000441235,0.000659034,-0.000254942,0.917062,0.00836051,1429,640,-0.0144743,0.216702,42.2054,-8.02087,42.261,-8.26552
25.6372,29.5356,-3.12036,-0.00435602,-0.0218583,0.00983268,8.90688e-05,0.000328947,0.000426767,0.000652308,-0.000234293,0.922385,0.00807705,1436,640,-0.010393,0.211259,42.8521,-8.29805,42.9049,-8.52991
26.3464,29.5533,-3.13912,-0.00429148,-0.0214782,0.012183,8.49087e-05,0.000352558,0.000421982,0.000661427,-0.000223961,0.938948,0.00747397,1443,640,-0.00194804,0.209634,43.4541,-8.54002,43.5077,-8.76123
27.0561,29.569,-3.15726,-0.00430211,-0.0212281,0.0139453,7.48022e-05,0.000388973,0.000433965,0.000693408,-0.000229633,0.95905,0.0070177,1450,640,0.00386673,0.209866,44.0613,-8.73963,44.116,-8.95211
27.7675,29.5868,-3.17863,-0.00397103,-0.0206514,0.0134097,6.80507e-05,0.000426649,0.000471438,0.000751732,-0.000257033,0.967113,0.00744094,1457,640,0.00545456,0.210842,44.6956,-8.97899,44.7464,-9.17944
28.4781,29.6054,-3.19522,-0.00346207,-0.019938,0.0109971,5.91969e-05,0.000465941,0.000517693,0.000818776,-0.000293638,0.972559,0.00758329,1464,640,0.00269436,0.20448,45.3214,-9.2353,45.365,-9.43139
29.1936,29.6251,-3.22446,-0.00358094,-0.0195173,0.00972318,4.51739e-05,0.00050586,0.000558428,0.000879586,-0.000328552,0.98101,0.00758837,1471,640,-0.00247424,0.19617,46.0016,-9.48563,46.0454,-9.68327
29.9127,29.6454,-3.26222,-0.00418084,-0.0191421,0.0118637,2.68003e-05,0.000544786,0.000593292,0.000933151,-0.000361565,0.991198,0.00726987,1478,640,-0.000963328,0.18331,46.7191,-9.73323,46.7703,-9.93152
30.632,29.6667,-3.29827,-0.00528428,-0.0181243,0.0170194,5.63124e-06,0.000582505,0.00062108,0.000978858,-0.000390721,1.00278,0.00766962,1485,640,0.00552908,0.171306,47.4303,-10.0209,47.4964,-10.2002
31.3456,29.685,-3.31566,-0.00532348,-0.0166184,0.0156124,-1.19743e-05,0.000614721,0.000635916,0.0010103,-0.000407552,1.01431,0.00771294,1492,640,0.000565585,0.158902,48.086,-10.2803,48.1516,-10.4428
32.0606,29.7026,-3.3351,-0.00513892,-0.0151618,0.0128725,-7.46067e-06,0.000628887,0.000635026,0.00102099,-0.000399563,1.01764,0.00773428,1499,640,-0.00669223,0.146291,48.762,-10.5143,48.8238,-10.6636
32.7809,29.7202,-3.36822,-0.00442151,-0.0138067,0.00752989,3.58502e-05,0.000618259,0.000627383,0.00101873,-0.000364617,1.00268,0.00759652,1506,640,-0.0175963,0.137172,49.5112,-10.7214,49.5622,-10.861
33.5117,29.7435,-3.42914,-0.00411454,-0.0132599,0.00483479,0.000101145,0.000598977,0.000619379,0.00101759,-0.000317464,0.976461,0.00741267,1513,640,-0.0236256,0.133542,50.3811,-10.9856,50.4272,-11.1222
34.2461,29.7697,-3.49795,-0.00387679,-0.0132922,0.00453061,0.000158815,0.000585996,0.000603142,0.00101225,-0.000267439,0.955572,0.00775801,1520,640,-0.0221921,0.132958,51.2911,-11.2919,51.3344,-11.4302
34.9852,29.7966,-3.57779,-0.00390116,-0.0130704,0.00559919,0.000206967,0.000576535,0.000581906,0.00100229,-0.000218789,0.939138,0.00798468,1527,640,-0.0186247,0.127248,52.2527,-11.5934,52.2967,-11.7306
35.7217,29.8216,-3.64755,-0.00499023,-0.0124929,0.00911222,0.000255781,0.00055275,0.000568358,0.0009917,-0.000183169,0.913168,0.00781442,1534,640,-0.0171122,0.11616,53.1673,-11.8799,53.2246,-12.0093
36.4567,29.8447,-3.71097,-0.00607561,-0.0120158,0.0128635,0.000297405,0.000515193,0.00055704,0.000973883,-0.000161285,0.881924,0.00765486,1541,640,-0.0146983,0.108986,54.0633,-12.1404,54.1339,-12.26
37.1849,29.8657,-3.75249,-0.00570081,-0.0114626,0.012927,0.000327857,0.000476417,0.000545223,0.000952396,-0.000148122,0.8531,0.00751915,1548,640,-0.0106861,0.107011,54.8923,-12.3943,54.9587,-12.5041
37.917,29.8888,-3.80287,-0.00407159,-0.0108173,0.0107227,0.000340884,0.000431288,0.00052584,0.000913865,-0.000141693,0.828273,0.00749208,1555,640,-0.00233646,0.109244,55.7818,-12.6779,55.8297,-12.7764
38.6523,29.9126,-3.86005,-0.00224172,-0.0101869,0.00700754,0.000324193,0.000382591,0.000501573,0.000855814,-0.00014903,0.814473,0.0078512,1562,640,0.00272629,0.108051,56.7113,-12.9554,56.738,-13.0488
39.3877,29.9354,-3.91501,-0.00130056,-0.00988409,0.00273408,0.00028749,0.000326937,0.000487375,0.000794987,-0.00018056,0.805622,0.00846702,1569,640,-0.00285141,0.105177,57.6306,-13.2079,57.6452,-13.3056
40.1212,29.9571,-3.96259,-0.001549,-0.00977792,0.00254279,0.000248184,0.000269316,0.000484108,0.000742974,-0.000225473,0.796309,0.00864705,1576,640,-0.00588844,0.10342,58.5125,-13.4529,58.5296,-13.5503
40.8537,29.9777,-4.00514,-0.00189865,-0.00913366,0.00232674,0.000213703,0.000214915,0.000478263,0.000692572,-0.000263954,0.786032,0.00861369,1583,640,-0.010088,0.0992145,59.3801,-13.6936,59.401,-13.782
41.5866,29.9984,-4.04638,-0.00227095,-0.00782647,0.00358204,0.000173569,0.000180684,0.000457834,0.000634974,-0.000280721,0.789283,0.00820495,1590,640,-0.00930357,0.0852058,60.25,-13.9431,60.2753,-14.0157
42.3197,30.0191,-4.08621,-0.00208906,-0.00654046,0.00316141,0.000128555,0.000145591,0.000424355,0.000561514,-0.000287367,0.795433,0.00842302,1597,640,-0.00895167,0.0693977,61.129,-14.1912,61.1521,-14.2532
43.0485,30.0393,-4.11206,-0.00102301,-0.00623493,0.00110726,9.42824e-05,0.000122258,0.000392487,0.000501006,-0.000284466,0.80321,0.00898248,1604,640,-0.00576633,0.0647908,61.9672,-14.4398,61.9782,-14.5039
43.7799,30.0618,-4.14254,-0.000601796,-0.0064026,0.0018516,7.49112e-05,0.000110879,0.000360267,0.000453611,-0.00026782,0.810337,0.00940654,1611,640,0.00104616,0.0645255,62.8258,-14.7251,62.8325,-14.7915
44.5181,30.0862,-4.18947,-0.00127699,-0.0070327,0.00345292,9.25587e-05,9.65684e-05,0.000338666,0.000433235,-0.000244108,0.788358,0.0099796,1618,640,0.000366622,0.0654653,63.751,-15.0129,63.7653,-15.0885
45.2651,30.1112,-4.25796,-0.00215076,-0.00695667,0.00537161,0.000158097,8.70444e-05,0.000331306,0.000455776,-0.000210635,0.731987,0.010457,1625,640,-0.00119863,0.0643122,64.7738,-15.2846,64.798,-15.356
46.0115,30.1323,-4.32275,-0.00239653,-0.00583851,0.00484103,0.000267825,7.82183e-05,0.000347292,0.000533021,-0.000186978,0.652155,0.0103649,1632,640,-0.0055747,0.0587286,65.7964,-15.4948,65.823,-15.5494
46.7528,30.1527,-4.37131,-0.00189851,-0.004747,0.00331285,0.0003933,7.3997e-05,0.000371551,0.000638047,-0.000170751,0.58248,0.0105075,1639,640,-0.00638308,0.0553397,66.7668,-15.7212,66.7878,-15.7594
47.4893,30.176,-4.40469,-0.0025695,-0.00548151,0.00617506,0.000540825,5.13907e-05,0.000409299,0.000772985,-0.000180769,0.515963,0.0108732,1646,640,-0.00235051,0.0577195,67.6684,-16.0073,67.6971,-16.0531
48.2332,30.2013,-4.45541,-0.00298617,-0.00576187,0.00671836,0.000732773,-6.84474e-06,0.000471614,0.000962278,-0.000236351,0.452902,0.011088,1653,640,-0.00426503,0.0589862,68.6555,-16.3076,68.6886,-16.3569
48.9813,30.2269,-4.51518,-0.00256484,-0.00532898,0.00545699,0.000977465,-0.000115604,0.000542628,0.00120109,-0.000339229,0.390906,0.0110675,1660,640,-0.00486191,0.0626726,69.6987,-16.6085,69.7271,-16.6477
49.7299,30.2496,-4.57397,-0.000752711,-0.00305992,-0.000765846,0.00124472,-0.000299588,0.000600146,0.00145052,-0.00050539,0.330352,0.0106108,1667,640,-0.0104661,0.0584037,70.7616,-16.8737,70.7696,-16.8817
-45.993,27.307,-2.71693,0.0306977,-0.120393,0.015927,-0.000503768,-0.00051158,0.00156207,0.0010544,-0.00206975,0.784148,0.0169697,694,647,0.354488,1.28964,30.5798,17.9515,30.3035,16.6943
-45.3462,27.3156,-2.69026,0.0293671,-0.116672,0.0146731,-0.000331542,-0.000756304,0.00152372,0.00099453,-0.00208238,0.716153,0.0167073,701,647,0.338167,1.24755,30.1737,17.7213,29.9077,16.4993
-44.698,27.323,-2.67036,0.0284013,-0.114388,0.0155103,-0.000220569,-0.000794487,0.00143173,0.000952672,-0.00196773,0.686494,0.0159632,708,647,0.329547,1.22759,29.8009,17.5375,29.5463,16.3461
-44.0464,27.3315,-2.66751,0.0274509,-0.111451,0.00856769,-0.000158858,-0.000686037,0.00133612,0.000939423,-0.00178432,0.688009,0.0159444,715,647,0.306373,1.19219,29.5215,17.3742,29.2607,16.1978
-43.3928,27.3401,-2.67433,0.0304202,-0.113423,0.013059,-0.000151073,-0.000495638,0.00126074,0.000949098,-0.00159581,0.717493,0.0163085,722,647,0.346828,1.21302,29.3032,17.2557,29.0214,16.066
-42.7378,27.3522,-2.68589,0.0316877,-0.113728,0.0122951,-0.000159957,-0.000277437,0.00117822,0.000960986,-0.00139838,0.760491,0.0168675,729,647,0.358968,1.21788,29.105,17.0617,28.8082,15.8691
-42.0915,27.3668,-2.64759,0.0308612,-0.113786,0.0129253,-0.00016118,-6.59591e-05,0.00107214,0.000959625,-0.00118676,0.807587,0.017037,736,647,0.351356,1.22395,28.6869,16.7122,28.3997,15.5257
-41.4433,27.3804,-2.61865,0.0292168,-0.112804,0.0130493,-0.000148559,0.000116527,0.000953309,0.000946463,-0.000978495,0.854473,0.0161245,743,647,0.334131,1.21266,28.3064,16.4006,28.0361,15.2241
-40.7923,27.3964,-2.60268,0.0283151,-0.110859,0.0144816,-0.000116785,0.000231732,0.000853153,0.000928241,-0.000813295,0.886139,0.0154133,750,647,0.327828,1.16796,27.9909,16.0711,27.732,14.8933
-40.1397,27.4086,-2.59387,0.0284705,-0.10948,0.0108928,-8.96465e-05,0.000342597,0.000760551,0.000917137,-0.000664187,0.923831,0.0151157,757,647,0.322797,1.13159,27.7333,15.8495,27.4643,14.6579
-39.4872,27.4204,-2.58265,0.0278986,-0.106918,0.00418587,-9.27087e-05,0.000421218,0.000670821,0.000882607,-0.000554098,0.968307,0.0150945,764,647,0.303403,1.10079,27.4718,15.6082,27.194,14.4287
-38.8361,27.4305,-2.56222,0.027538,-0.10611,-0.00329646,-0.000128947,0.000457061,0.000599232,0.000831088,-0.000502974,1.01279,0.0146823,771,647,0.284201,1.10654,27.1832,15.3884,26.8934,14.219
-38.1892,27.4439,-2.51791,0.027652,-0.104503,-0.000515265,-0.000164698,0.000431982,0.000548183,0.000757751,-0.000490467,1.0346,0.0147308,778,647,0.29071,1.11162,26.7873,15.0195,26.5024,13.895
-37.5401,27.4539,-2.48403,0.0276755,-0.103628,0.00567067,-0.000185206,0.000400483,0.000509222,0.000695061,-0.000479784,1.04635,0.0146089,785,647,0.303359,1.11898,26.4333,14.7523,26.161,13.6654
-36.8944,27.4649,-2.43087,0.0274184,-0.103364,0.00955275,-0.000197958,0.000372882,0.000479778,0.00064572,-0.000470796,1.05373,0.0143796,792,647,0.308466,1.12944,26.0096,14.4433,25.748,13.3797
-36.247,27.4745,-2.38507,0.027461,-0.104245,0.0144594,-0.000226744,0.000360561,0.00045381,0.000607441,-0.000473624,1.07256,0.0139737,799,647,0.319149,1.13962,25.6243,14.2022,25.3721,13.1386
-35.5868,27.4854,-2.40347,0.0286167,-0.10444,0.018321,-0.000276492,0.000366467,0.000444585,0.000593626,-0.000503651,1.09843,0.0135537,806,647,0.339879,1.12463,25.5222,14.0596,25.2651,12.9835
-34.924,27.4971,-2.43284,0.0289956,-0.103232,0.0208337,-0.000324168,0.000394978,0.000434721,0.000599564,-0.000528754,1.13093,0.0133545,813,647,0.349675,1.09079,25.467,13.9131,25.2102,12.8332
-34.261,27.5065,-2.46043,0.0279737,-0.101575,0.0217772,-0.000354891,0.000453135,0.000417212,0.000629891,-0.000531646,1.17006,0.0124025,820,647,0.341179,1.06091,25.4005,13.804,25.1556,12.7314
-33.6031,27.5184,-2.46057,0.0259718,-0.100012,0.0196235,-0.000387984,0.000537836,0.000413473,0.000695607,-0.000545755,1.20627,0.0126797,827,647,0.315361,1.0549,25.2246,13.573,24.9958,12.5244
-32.9431,27.5331,-2.46871,0.0249066,-0.0987493,0.0174188,-0.000436264,0.000642321,0.000426334,0.000790486,-0.000584429,1.23632,0.0130799,834,647,0.299415,1.04724,25.0984,13.3064,24.876,12.2736
-32.28,27.5491,-2.48966,0.0246109,-0.0971408,0.0147933,-0.000485436,0.000748635,0.000441957,0.000890585,-0.000627386,1.26002,0.0129848,841,647,0.290791,1.02886,25.0407,13.0382,24.8157,12.0169
-31.6192,27.5651,-2.49785,0.0250376,-0.0968876,0.0149609,-0.000523048,0.000844083,0.00043896,0.000972889,-0.000651854,1.28537,0.0121002,848,647,0.295839,1.02349,24.9402,12.7598,24.7106,11.7389
-30.9625,27.5794,-2.48336,0.0257122,-0.0974396,0.0159958,-0.000545783,0.000915301,0.000413049,0.00102399,-0.000654467,1.3135,0.0115025,855,647,0.305432,1.02501,24.7551,12.486,24.5201,11.4566
-30.3077,27.5915,-2.45853,0.0257184,-0.0973874,0.0167826,-0.000554979,0.00096175,0.000374336,0.00104911,-0.000642335,1.34154,0.0112627,862,647,0.307495,1.01596,24.5286,12.2413,24.2945,11.2052
-29.6515,27.6025,-2.43901,0.0249022,-0.09494,0.0148908,-0.000561171,0.000987697,0.000342673,0.00106012,-0.000633597,1.3625,0.0115497,869,647,0.295058,0.976225,24.3279,12.013,24.0979,10.9859
-28.9937,27.6133,-2.42504,0.0244302,-0.09341,0.0149622,-0.000584549,0.000996962,0.000325571,0.00106136,-0.000648949,1.37551,0.0117056,876,647,0.29036,0.960548,24.1567,11.7914,23.9314,10.7817
-28.337,27.6237,-2.40418,0.024093,-0.0923136,0.0147555,-0.000641498,0.00099156,0.000322622,0.00105299,-0.000702924,1.38265,0.0115401,883,647,0.286422,0.952206,23.9663,11.5692,23.7439,10.5743
-27.6818,27.6332,-2.37508,0.0237026,-0.09295,0.0156142,-0.000711399,0.000978808,0.000317165,0.00103636,-0.000768955,1.39128,0.00993438,890,647,0.284268,0.963511,23.7468,11.3678,23.5298,10.3723
-27.0273,27.6424,-2.34069,0.0232436,-0.0926719,0.01521,-0.000766643,0.000970149,0.000300743,0.00102075,-0.000817245,1.4041,0.009102,897,647,0.278557,0.966046,23.5145,11.1571,23.3012,10.1696
-26.3729,27.6536,-2.30422,0.0228225,-0.0916081,0.0132743,-0.000803586,0.000967021,0.000289813,0.00101325,-0.000849816,1.41261,0.00893895,904,647,0.269744,0.961125,23.2839,10.891,23.0712,9.91793
-25.7173,27.6663,-2.27201,0.0228023,-0.090508,0.0117908,-0.000829489,0.000968021,0.000295361,0.00101531,-0.000876778,1.41204,0.00936791,911,647,0.266182,0.953879,23.0813,10.6038,22.8658,9.64441
-25.0605,27.6792,-2.2437,0.0224729,-0.0896754,0.0139702,-0.000840615,0.000972068,0.000310849,0.00102389,-0.00089244,1.4056,0.00930413,918,647,0.267828,0.946335,22.8922,10.3175,22.6837,9.37241
-24.4045,27.6878,-2.21051,0.0210645,-0.0891441,0.0176124,-0.000837869,0.000977582,0.000329679,0.0010356,-0.000895884,1.39661,0.00907715,925,647,0.261677,0.933631,22.6766,10.1255,22.489,9.18558
-23.7455,27.6975,-2.18914,0.0197542,-0.0887363,0.0214811,-0.000836669,0.000987002,0.000358695,0.00105502,-0.000904684,1.3834,0.00903314,932,647,0.257248,0.919006,22.5178,9.9364,22.3503,8.99742
-23.0821,27.7075,-2.18557,0.0185975,-0.0883379,0.0226708,-0.000839472,0.000997426,0.000399234,0.00108044,-0.00092249,1.36577,0.00923999,939,647,0.24824,0.904619,22.4462,9.77818,22.2923,8.83551
-22.415,27.7223,-2.19653,0.0181613,-0.0874824,0.0210778,-0.000851501,0.00100793,0.000443052,0.0011081,-0.000951672,1.34844,0.00928041,946,647,0.240037,0.900986,22.4541,9.52556,22.3016,8.59502
-21.7492,27.7364,-2.19961,0.0179262,-0.0867537,0.0194496,-0.000878975,0.00101963,0.000482463,0.00113519,-0.000994542,1.33569,0.00962717,953,647,0.233725,0.905325,22.4389,9.27177,22.2859,8.35859
-21.0869,27.7485,-2.18547,0.0176003,-0.0855888,0.0168261,-0.000920056,0.00103582,0.000522129,0.00116647,-0.00105071,1.32559,0.00936055,960,647,0.224138,0.899394,22.361,9.03275,22.2065,8.13404
-20.4272,27.7611,-2.15833,0.0170755,-0.0837862,0.0130979,-0.000965341,0.0010551,0.000560318,0.00120009,-0.00111033,1.31759,0.00897281,967,647,0.209911,0.876252,22.2368,8.76656,22.0808,7.87658
-19.7648,27.7737,-2.14135,0.0167882,-0.0820015,0.0109991,-0.00100106,0.00107417,0.000580613,0.00122557,-0.00115246,1.31572,0.0091775,974,647,0.202058,0.851094,22.1615,8.51692,22.0046,7.63612
-19.0978,27.7874,-2.1424,0.0163144,-0.0811395,0.0119011,-0.00102281,0.00108946,0.000577884,0.00123722,-0.00117057,1.32046,0.010298,981,647,0.199429,0.838704,22.1611,8.28029,22.0103,7.40729
-18.4306,27.8014,-2.14212,0.0155963,-0.0807688,0.0118406,-0.001034,0.00109653,0.00055984,0.00123468,-0.00117215,1.32886,0.010456,988,647,0.191811,0.837301,22.1616,8.03447,22.0181,7.1681
-17.7638,27.8147,-2.13859,0.0146699,-0.0803316,0.0108977,-0.0010439,0.00109699,0.000544116,0.00122735,-0.00117426,1.33566,0.0102365,995,647,0.179833,0.836018,22.1555,7.79919,22.0199,6.93949
-17.0988,27.8276,-2.12558,0.0133722,-0.0798945,0.0110371,-0.00104816,0.00108892,0.000542059,0.00121855,-0.00117779,1.33607,0.00875588,1002,647,0.166614,0.835999,22.1119,7.55338,21.99,6.7035
-16.4311,27.8401,-2.12185,0.0119345,-0.0792237,0.0157018,-0.00102871,0.00107567,0.000538329,0.00120538,-0.00115843,1.33434,0.00798064,1009,647,0.163232,0.831881,22.1055,7.32452,22.0061,6.4935
-15.764,27.852,-2.1139,0.0114841,-0.0778629,0.0128713,-0.000980037,0.00106056,0.000523249,0.00118691,-0.00110638,1.33386,0.00804573,1016,647,0.151623,0.818098,22.1117,7.11115,22.0123,6.29046
-15.0965,27.8644,-2.10588,0.0111285,-0.0767852,0.0107241,-0.000911461,0.0010431,0.000504018,0.00116542,-0.00103378,1.33272,0.00824966,1023,647,0.142701,0.804093,22.1253,6.89019,22.0257,6.07481
-14.4319,27.8765,-2.08433,0.0110363,-0.0759622,0.0106326,-0.000839514,0.00101988,0.000491297,0.00114171,-0.000961344,1.32772,0.00855448,1030,647,0.141662,0.793718,22.0894,6.65229,21.9904,5.84396
