 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.19236,30.6949,-2.82873,1.41857,-0.141138,0.263656,0.000424224,0.000878138,-0.0016699,0.00233643,-0.00103407,-0.85294,0.0115109,1093,619,15.3926,1.62406,40.5062,4.9053,25.9094,3.86525
-7.52149,30.7083,-2.80924,1.41648,-0.103265,0.275071,0.000292188,0.000579313,-0.00189446,0.00233564,-0.00146414,-0.823216,0.0114577,1100,619,15.3955,1.21501,40.5289,4.24189,25.9606,3.61881
-6.84967,30.7245,-2.79156,1.41366,-0.064424,0.281828,0.00014859,0.000190485,-0.00214594,0.00231558,-0.00197651,-0.790279,0.0109012,1107,619,15.3785,0.789728,40.5659,3.52874,26.0269,3.31815
-6.16974,30.7431,-2.80335,1.41112,-0.0267036,0.290468,4.74848e-05,-0.000317686,-0.00245459,0.00232627,-0.00259647,-0.748274,0.0100498,1114,619,15.3685,0.378001,40.7327,2.82982,26.2236,3.02489
-5.48726,30.7624,-2.82284,1.40958,0.00909916,0.300537,-3.09407e-05,-0.000909055,-0.00282431,0.00238824,-0.00332823,-0.708287,0.00947577,1121,619,15.3728,-0.0120316,40.9481,2.14578,26.4601,2.72984
-4.80571,30.7811,-2.83672,1.40974,0.041682,0.309663,-0.000187218,-0.00158439,-0.00324406,0.00243263,-0.00420423,-0.679347,0.00886823,1128,619,15.3924,-0.373296,41.1676,1.50889,26.681,2.44008
-4.12387,30.7983,-2.84976,1.40897,0.0714808,0.31569,-0.000476559,-0.00236661,-0.0036794,0.00237724,-0.00522041,-0.659694,0.00889011,1135,619,15.3941,-0.699504,41.3859,0.932006,26.9063,2.18032
-3.44207,30.8136,-2.86073,1.40818,0.0999867,0.315683,-0.000854141,-0.00321665,-0.00411556,0.00224634,-0.00631713,-0.645645,0.00947359,1142,619,15.3787,-0.993641,41.611,0.397653,27.1307,1.95612
-2.75801,30.8295,-2.87817,1.40637,0.12677,0.316119,-0.00123668,-0.00410736,-0.00456163,0.00211011,-0.00745414,-0.632975,0.00999455,1149,619,15.3537,-1.26604,41.8594,-0.119608,27.3899,1.73488
-2.07489,30.8459,-2.88996,1.40356,0.152048,0.321476,-0.00162792,-0.00496043,-0.005005,0.00198089,-0.00856925,-0.62471,0.00980964,1156,619,15.3326,-1.53647,42.0752,-0.637578,27.6334,1.49231
-1.39271,30.8616,-2.89631,1.40132,0.177226,0.325015,-0.00209696,-0.00574605,-0.00546027,0.00183553,-0.00967854,-0.624156,0.00956585,1163,619,15.3125,-1.80768,42.2848,-1.14597,27.8621,1.25277
-0.714349,30.877,-2.88662,1.39911,0.201403,0.323392,-0.00267308,-0.00643662,-0.00591153,0.00164896,-0.0107587,-0.631308,0.00956946,1170,619,15.2788,-2.07224,42.4427,-1.6521,28.0316,0.991151
-0.0340647,30.8935,-2.88214,1.39665,0.221918,0.32165,-0.00334138,-0.00702627,-0.00635802,0.00143577,-0.0118034,-0.64437,0.00950121,1177,619,15.242,-2.29602,42.6274,-2.13235,28.2307,0.718057
0.651025,30.9126,-2.89319,1.39242,0.240936,0.319472,-0.00404642,-0.00753868,-0.00679757,0.0012257,-0.0128108,-0.659678,0.00959286,1184,619,15.1852,-2.49995,42.8662,-2.62689,28.5025,0.417814
1.34159,30.9347,-2.92197,1.38673,0.259735,0.315292,-0.00472545,-0.00795089,-0.00723801,0.00107733,-0.0137537,-0.675782,0.00940961,1191,619,15.1068,-2.69004,43.1729,-3.15348,28.8563,0.0907547
2.03281,30.9543,-2.95108,1.38147,0.277635,0.308297,-0.00537058,-0.00824723,-0.00768276,0.00100734,-0.0146251,-0.692862,0.0090075,1198,619,15.0246,-2.8685,43.4968,-3.61267,29.2194,-0.18199
2.72387,30.9719,-2.97755,1.37723,0.294331,0.297176,-0.00605777,-0.00842673,-0.00812145,0.000965123,-0.0154496,-0.712986,0.00879766,1205,619,14.9411,-3.03172,43.8331,-4.0164,29.5794,-0.41761
3.41561,30.9889,-3.00436,1.3736,0.309342,0.28793,-0.00682751,-0.00852017,-0.00856135,0.000929239,-0.0162769,-0.736131,0.00823377,1212,619,14.8688,-3.18201,44.1827,-4.38532,29.9488,-0.637885
4.10344,31.0034,-3.01529,1.36819,0.321008,0.282299,-0.00764233,-0.00849245,-0.00900903,0.000951667,-0.0170864,-0.761825,0.00862975,1219,619,14.7895,-3.30475,44.451,-4.69548,30.2597,-0.835512
4.79173,31.0198,-3.0257,1.36066,0.331121,0.273187,-0.00847445,-0.00837708,-0.00945936,0.00103372,-0.0178852,-0.787971,0.00930002,1226,619,14.6782,-3.40962,44.7062,-5.02321,30.5763,-1.0722
5.48243,31.0378,-3.04253,1.35171,0.33968,0.260905,-0.00928241,-0.00820246,-0.00985576,0.0011281,-0.018613,-0.812765,0.00974419,1233,619,14.5427,-3.49195,44.9841,-5.35693,30.9278,-1.33135
6.1782,31.0591,-3.07482,1.34261,0.346314,0.247304,-0.010004,-0.00790067,-0.0101163,0.00121845,-0.0191231,-0.83719,0.0094527,1240,619,14.401,-3.54915,45.3339,-5.7106,31.3521,-1.62897
6.87655,31.0809,-3.11387,1.33434,0.35158,0.237788,-0.010533,-0.00737676,-0.0101585,0.00132553,-0.0192353,-0.862456,0.00872032,1247,619,14.2796,-3.59812,45.7238,-6.04955,31.8128,-1.92506
7.57244,31.1009,-3.14226,1.32752,0.356691,0.225764,-0.0109083,-0.00661063,-0.0100707,0.00153799,-0.0190569,-0.890508,0.008356,1254,619,14.1657,-3.64481,46.0951,-6.36208,32.2367,-2.20058
8.27224,31.1213,-3.18192,1.31766,0.36144,0.214748,-0.0112738,-0.005737,-0.0100588,0.00192739,-0.0189382,-0.919685,0.00835292,1261,619,14.0232,-3.683,46.4873,-6.66435,32.716,-2.463
8.973,31.1413,-3.22267,1.30694,0.365201,0.206764,-0.011729,-0.00485051,-0.0101432,0.00242064,-0.0190001,-0.948851,0.00899695,1268,619,13.8808,-3.70913,46.8795,-6.95196,33.2079,-2.7137
9.67305,31.1597,-3.2588,1.29627,0.368152,0.197781,-0.0122383,-0.00401766,-0.0102127,0.00288084,-0.0191368,-0.976716,0.00997958,1275,619,13.7361,-3.72608,47.2615,-7.20378,33.6884,-2.93849
10.3677,31.1761,-3.27444,1.28599,0.371052,0.187643,-0.012717,-0.00322747,-0.0101986,0.00327608,-0.0192205,-1.00312,0.0109482,1282,619,13.5925,-3.74232,47.5713,-7.44967,34.0911,-3.15967
11.0635,31.1924,-3.292,1.27319,0.374766,0.178239,-0.0131915,-0.00251942,-0.0101865,0.00364402,-0.019355,-1.02667,0.0111813,1289,619,13.4253,-3.77064,47.869,-7.69806,34.5098,-3.37646
11.7595,31.2081,-3.30827,1.26138,0.379851,0.164096,-0.0137055,-0.00191458,-0.0102472,0.004012,-0.0196321,-1.04644,0.0111789,1296,619,13.2538,-3.81199,48.1844,-7.9407,34.9311,-3.58062
12.4637,31.2275,-3.34982,1.25718,0.386388,0.135177,-0.0143187,-0.0014496,-0.0104068,0.00435123,-0.0201195,-1.06228,0.0132045,1303,619,13.113,-3.85647,48.7083,-8.20778,35.4668,-3.81146
13.1704,31.2494,-3.39687,1.25382,0.387794,0.113062,-0.015012,-0.00114547,-0.0106821,0.00465618,-0.0208136,-1.07325,0.0164633,1310,619,13.001,-3.85791,49.2651,-8.46457,36.0337,-4.08473
13.8774,31.2725,-3.44296,1.24199,0.385216,0.119729,-0.0157359,-0.00098567,-0.0110014,0.00488395,-0.0216056,-1.08068,0.0177551,1317,619,12.892,-3.84434,49.7079,-8.73543,36.6048,-4.38506
14.5733,31.2906,-3.45019,1.22365,0.38224,0.130591,-0.0164593,-0.000979199,-0.0113129,0.00498808,-0.0224266,-1.08541,0.0165748,1324,619,12.7317,-3.82347,49.9232,-8.98338,37.0207,-4.65394
15.2706,31.3087,-3.45989,1.20485,0.379854,0.124813,-0.0171133,-0.00109003,-0.0116027,0.00499832,-0.0232016,-1.08756,0.0130596,1331,619,12.5155,-3.8006,50.1675,-9.20976,37.455,-4.91847
15.9728,31.3297,-3.4839,1.18962,0.378289,0.10082,-0.017614,-0.00128524,-0.0118618,0.00495032,-0.0238496,-1.08681,0.0107367,1338,619,12.2781,-3.76259,50.534,-9.46227,37.9578,-5.21238
16.678,31.351,-3.51504,1.17717,0.37393,0.0797924,-0.0179548,-0.00159702,-0.0120732,0.00480685,-0.0243586,-1.08311,0.0107942,1345,619,12.0771,-3.68293,50.9644,-9.6966,38.4986,-5.50049
17.3822,31.3714,-3.54111,1.16679,0.36877,0.0630967,-0.018233,-0.00205147,-0.0122115,0.00450632,-0.0247908,-1.07797,0.0110446,1352,619,11.9106,-3.60822,51.3993,-9.90697,39.0262,-5.77829
18.0886,31.3915,-3.57222,1.15301,0.364075,0.0525522,-0.0184307,-0.00252388,-0.0121701,0.00406125,-0.0250158,-1.07482,0.0109219,1359,619,11.729,-3.54708,51.8216,-10.1084,39.5831,-6.03855
18.8006,31.4144,-3.6188,1.13567,0.357723,0.05111,-0.0184545,-0.00288894,-0.0118647,0.00351781,-0.0248613,-1.07568,0.0100943,1366,619,11.5405,-3.49021,52.271,-10.3165,40.2135,-6.32679
19.5137,31.4363,-3.66671,1.11817,0.351852,0.0447547,-0.018326,-0.00314953,-0.0113965,0.00295386,-0.0244294,-1.07911,0.00903574,1373,619,11.3349,-3.42556,52.7362,-10.5095,40.8576,-6.59138
20.2249,31.4574,-3.70631,1.10257,0.34566,0.0391043,-0.0182184,-0.00334626,-0.0109526,0.00245608,-0.0240207,-1.08362,0.00850711,1380,619,11.1509,-3.35632,53.1943,-10.6992,41.4749,-6.85376
20.936,31.4796,-3.74354,1.08858,0.340069,0.0325936,-0.0182308,-0.00356106,-0.0105717,0.00197111,-0.023763,-1.08868,0.00836888,1387,619,10.9805,-3.2985,53.6684,-10.9139,42.0905,-7.14139
21.648,31.5023,-3.78103,1.07744,0.3358,0.0245604,-0.0182843,-0.00373984,-0.010157,0.00147991,-0.023504,-1.09608,0.00844345,1394,619,10.8337,-3.25464,54.1832,-11.1506,42.7156,-7.44052
22.359,31.5225,-3.8133,1.06812,0.332342,0.0101653,-0.0182506,-0.00391301,-0.00971386,0.000990906,-0.0231546,-1.10329,0.00876212,1401,619,10.6844,-3.20092,54.708,-11.357,43.3267,-7.69477
23.0681,31.5405,-3.83801,1.05631,0.327914,-0.00255324,-0.0180343,-0.00407096,-0.0093704,0.000632755,-0.022738,-1.10557,0.00954265,1408,619,10.5158,-3.14267,55.181,-11.5208,43.9141,-7.91854
23.7788,31.5599,-3.86521,1.04135,0.32368,-0.0129998,-0.0177802,-0.0041826,-0.00922236,0.000476167,-0.0224389,-1.10303,0.0102574,1415,619,10.3232,-3.09426,55.637,-11.7069,44.5203,-8.16544
24.492,31.5811,-3.89793,1.02448,0.320383,-0.0226967,-0.0176766,-0.00421276,-0.0092928,0.000530278,-0.0224197,-1.09886,0.0108909,1422,619,10.114,-3.06412,56.1032,-11.9216,45.1581,-8.43747
25.204,31.6022,-3.92473,1.00607,0.318291,-0.0284198,-0.0177022,-0.00411153,-0.00947717,0.000754763,-0.0225685,-1.09643,0.011779,1429,619,9.90251,-3.04347,56.533,-12.1684,45.7792,-8.71795
25.9118,31.6186,-3.9371,0.991166,0.318665,-0.0338848,-0.0177438,-0.00388082,-0.00962677,0.00105024,-0.0226749,-1.09742,0.0133205,1436,619,9.72702,-3.04109,56.9473,-12.3789,46.3476,-8.92846
26.6195,31.634,-3.94709,0.979093,0.319537,-0.0432176,-0.017754,-0.00346859,-0.00975679,0.00148057,-0.0227031,-1.10136,0.0154479,1443,619,9.56712,-3.04677,57.3923,-12.5653,46.914,-9.11992
27.3338,31.6523,-3.97493,0.97044,0.318973,-0.0591153,-0.0177903,-0.00287512,-0.00992341,0.00208058,-0.022746,-1.10763,0.017428,1450,619,9.41925,-3.04029,57.9614,-12.7481,47.5641,-9.3391
28.0517,31.6732,-4.01135,0.966651,0.317572,-0.080249,-0.0178793,-0.00224197,-0.0101071,0.00271764,-0.0228389,-1.11461,0.0191906,1457,619,9.30184,-3.02254,58.6296,-12.9481,48.2589,-9.59258
28.7738,31.6983,-4.05807,0.965162,0.313301,-0.069997,-0.0179729,-0.00178714,-0.010119,0.00307713,-0.0228372,-1.1227,0.0193506,1464,619,9.31044,-2.96584,59.3537,-13.2529,49.0056,-9.91388
29.4972,31.7245,-4.10591,0.948483,0.306766,-0.0288337,-0.0180373,-0.0014601,-0.00981063,0.00309456,-0.022592,-1.13615,0.0200996,1471,619,9.27283,-2.92656,59.9103,-13.5742,49.7656,-10.255
30.2192,31.7492,-4.14764,0.925377,0.30172,0.0019948,-0.0181108,-0.00120173,-0.00926038,0.00288303,-0.0221955,-1.15537,0.0199708,1478,619,9.13868,-2.9081,60.3881,-13.8682,50.508,-10.5764
30.9376,31.7716,-4.1766,0.902229,0.297327,-0.00211999,-0.0182467,-0.000992642,-0.00862116,0.00257664,-0.021816,-1.17827,0.0195025,1485,619,8.88836,-2.8917,60.8415,-14.0816,51.2047,-10.8712
31.6577,31.7926,-4.20857,0.880823,0.289388,-0.0171555,-0.0183922,-0.000872537,-0.0079692,0.00221004,-0.0214748,-1.20171,0.0178598,1492,619,8.61806,-2.79765,61.34,-14.2431,51.9224,-11.1331
32.3835,31.8145,-4.25536,0.865757,0.282009,-0.0353038,-0.0184751,-0.000869688,-0.00733442,0.00178541,-0.0211302,-1.22347,0.0165839,1499,619,8.39894,-2.68361,61.9778,-14.4174,52.711,-11.3836
33.1185,31.8406,-4.32616,0.853215,0.276054,-0.040419,-0.0185552,-0.00090797,-0.00676274,0.00138556,-0.0208487,-1.24383,0.015712,1506,619,8.24846,-2.59936,62.7445,-14.6545,53.6095,-11.6724
33.8484,31.8662,-4.3797,0.841953,0.272539,-0.0360111,-0.0186144,-0.000981919,-0.00625282,0.00101035,-0.0206067,-1.26235,0.0153554,1513,619,8.14371,-2.56439,63.4559,-14.9344,54.4437,-11.9834
34.577,31.8915,-4.42707,0.831078,0.269986,-0.0396177,-0.0184746,-0.00106899,-0.00579322,0.000682881,-0.0202264,-1.27714,0.0154139,1520,619,8.01627,-2.55857,64.1582,-15.197,55.2601,-12.3006
35.313,31.9152,-4.4937,0.819361,0.268238,-0.0583194,-0.018157,-0.00113979,-0.00546465,0.00046391,-0.0197607,-1.28534,0.0155861,1527,619,7.82822,-2.5342,64.9476,-15.3942,56.1661,-12.5459
36.0501,31.9358,-4.56129,0.804353,0.265994,-0.0711408,-0.0178496,-0.00120285,-0.00534355,0.000364776,-0.0194173,-1.28543,0.0153138,1534,619,7.62798,-2.50939,65.7105,-15.5239,57.0842,-12.7219
36.771,31.9453,-4.58099,0.788887,0.26171,-0.0707028,-0.017652,-0.0012152,-0.00539027,0.000394787,-0.019262,-1.28055,0.0161736,1541,619,7.46989,-2.47148,66.2686,-15.514,57.8078,-12.7621
37.4923,31.9559,-4.59954,0.775916,0.257385,-0.070236,-0.0175388,-0.0011692,-0.00548444,0.00049841,-0.0192065,-1.27562,0.0175028,1548,619,7.33663,-2.43403,66.8568,-15.5262,58.535,-12.8261
38.2197,31.9768,-4.63284,0.764015,0.251749,-0.0614963,-0.017363,-0.00101899,-0.00552951,0.000675973,-0.019058,-1.27336,0.0181612,1555,619,7.24247,-2.3816,67.5243,-15.7251,59.3337,-13.0742
38.9651,32.012,-4.71343,0.749948,0.243358,-0.04975,-0.0169796,-0.000697449,-0.00546179,0.000964959,-0.018642,-1.27533,0.0178181,1562,619,7.13739,-2.30078,68.3762,-16.1029,60.3417,-13.5251
39.7054,32.0403,-4.77796,0.73649,0.23574,-0.0445395,-0.0163765,-0.000243244,-0.00536899,0.00138015,-0.0179999,-1.27717,0.0169998,1569,619,7.01606,-2.21902,69.1777,-16.374,61.2898,-13.8644
40.4507,32.0633,-4.8543,0.722751,0.23132,-0.0480096,-0.0155754,4.56673e-05,-0.00534673,0.00170043,-0.0172302,-1.27065,0.0167144,1576,619,6.86193,-2.1774,70.0372,-16.521,62.2956,-14.0687
41.193,32.0855,-4.91974,0.70944,0.229279,-0.050532,-0.0145912,9.37571e-05,-0.00529049,0.00180121,-0.0162987,-1.25861,0.016385,1583,619,6.71567,-2.16697,70.8633,-16.6936,63.2639,-14.2778
41.9303,32.1109,-4.96869,0.698092,0.229138,-0.0560198,-0.0135519,-9.50124e-05,-0.00513537,0.00164082,-0.0152878,-1.24484,0.0164612,1590,619,6.5781,-2.16144,71.6505,-16.9913,64.1713,-14.5833
42.6682,32.138,-5.01706,0.688038,0.227416,-0.066091,-0.0129679,6.09474e-07,-0.00506742,0.00174583,-0.0147132,-1.23912,0.0160304,1597,619,6.43662,-2.11753,72.4589,-17.3189,65.085,-14.923
43.4014,32.1662,-5.0498,0.676798,0.221765,-0.06099,-0.0126757,-5.25093e-05,-0.00491022,0.00163255,-0.0143607,-1.24021,0.0157742,1604,619,6.33827,-2.06096,73.1928,-17.6581,65.9412,-15.3143
44.1378,32.1943,-5.08939,0.664914,0.214489,-0.0482748,-0.0125585,-0.000509375,-0.00457481,0.00103073,-0.0140986,-1.24606,0.0158229,1611,619,6.26121,-1.99665,73.9553,-17.9716,66.8349,-15.6914
44.8896,32.2278,-5.16851,0.655148,0.210737,-0.0466903,-0.0126916,-0.00101934,-0.00407059,0.00026002,-0.0139709,-1.26628,0.016316,1618,619,6.1648,-1.96573,74.9191,-18.3348,67.9045,-16.0994
45.6427,32.2653,-5.24801,0.652134,0.207672,-0.048523,-0.0131522,-0.00151363,-0.00370236,-0.000435709,-0.0142302,-1.28748,0.0171907,1625,619,6.12156,-1.93695,75.9664,-18.7852,68.9846,-16.5902
46.3722,32.2944,-5.26194,0.654516,0.202568,-0.0428916,-0.0140958,-0.00216999,-0.00319829,-0.00136641,-0.0148994,-1.32464,0.0176445,1632,619,6.15778,-1.87028,76.8015,-19.1951,69.7956,-17.0322
47.096,32.3139,-5.25927,0.651591,0.193964,-0.0272765,-0.0155087,-0.00300388,-0.00245782,-0.00253814,-0.0159744,-1.38352,0.0183735,1639,619,6.17944,-1.78126,77.5157,-19.4088,70.5441,-17.3084
47.8333,32.3277,-5.29118,0.635525,0.182445,-0.00463967,-0.0173741,-0.00407993,-0.00142937,-0.00392798,-0.017526,-1.46489,0.0179279,1646,619,6.09993,-1.66638,78.2415,-19.4184,71.4463,-17.4002
48.6015,32.3485,-5.40335,0.611004,0.172031,0.00989481,-0.0196248,-0.005368,-3.66264e-05,-0.00536791,-0.0196249,-1.56823,0.0179404,1653,619,5.90908,-1.54798,79.2257,-19.4262,72.6964,-17.4783
49.3766,32.3748,-5.53046,0.589608,0.167928,-0.00659245,-0.0221218,-0.00679277,0.00173708,-0.00659839,-0.0223162,1.45936,0.0165666,1660,619,5.63649,-1.50813,80.3211,-19.5143,74.0187,-17.6411
50.1365,32.4011,-5.61448,0.573667,0.167357,-0.0355398,-0.024409,-0.0084657,0.00393984,-0.00754524,-0.0253294,1.34128,0.0144854,1667,619,5.37139,-1.4996,81.3036,-19.703,75.1676,-17.8863
-45.2571,29.3023,-3.24384,0.622433,-1.33076,-0.14572,0.0561514,-0.0127046,-0.0189301,0.0610125,-0.0175658,-0.251362,0.0312847,701,626,6.33443,14.777,38.8036,30.9952,32.1271,17.0829
-44.6055,29.3146,-3.23731,0.65432,-1.33426,-0.0968892,0.0562156,-0.0113806,-0.0193615,0.0613684,-0.0165335,-0.260111,0.0235631,708,626,6.76533,14.7547,38.7216,30.7723,31.8209,16.8482
-43.9531,29.3255,-3.23402,0.69234,-1.33825,-0.0661323,0.0568653,-0.0100546,-0.0199536,0.0623632,-0.0155525,-0.268863,0.0206746,715,626,7.22768,14.7704,38.7637,30.5914,31.535,16.6511
-43.2994,29.3336,-3.23602,0.729576,-1.34567,-0.0947407,0.0576897,-0.00881615,-0.0205244,0.0635137,-0.0146402,-0.276493,0.0191646,722,626,7.5666,14.8354,38.9563,30.612,31.2777,16.5247
-42.6427,29.3463,-3.25192,0.761387,-1.34488,-0.115591,0.0583227,-0.00771662,-0.020951,0.0644086,-0.0138025,-0.282701,0.0187844,729,626,7.86155,14.8034,39.1387,30.4651,31.0834,16.3241
-41.9907,29.3604,-3.2398,0.796449,-1.34501,-0.0990993,0.0585901,-0.00675599,-0.021245,0.0648899,-0.0130557,-0.288269,0.0183412,736,626,8.2642,14.7771,39.1684,30.1867,30.7826,16.0436
-41.3377,29.3741,-3.23147,0.833401,-1.34624,-0.0631046,0.0584228,-0.00594541,-0.021344,0.0648571,-0.0123797,-0.292794,0.0183358,743,626,8.72557,14.7676,39.1992,29.8949,30.5044,15.7785
-40.6854,29.3867,-3.21756,0.866391,-1.34269,-0.049797,0.0579909,-0.00523788,-0.0213452,0.0645221,-0.0117691,-0.296935,0.0190636,750,626,9.09985,14.731,39.2226,29.5805,30.2106,15.5255
-40.0315,29.3986,-3.21022,0.910837,-1.34531,-0.030831,0.0573517,-0.00460911,-0.0212663,0.0639485,-0.0112058,-0.300784,0.0187824,757,626,9.60734,14.7641,39.3867,29.3498,29.9506,15.3039
-39.3777,29.4104,-3.20093,0.952361,-1.34676,-0.0101934,0.0563475,-0.00396621,-0.0210921,0.0629917,-0.0106104,-0.305166,0.0190194,764,626,10.087,14.7911,39.5171,29.0945,29.6897,15.08
-38.7251,29.4228,-3.18314,0.995455,-1.3476,0.0144482,0.0548885,-0.00331597,-0.0208698,0.061598,-0.0100256,-0.311062,0.0200646,771,626,10.5921,14.7977,39.6296,28.8116,29.4015,14.8273
-38.0782,29.4321,-3.1338,1.02817,-1.34438,0.0380912,0.0531238,-0.00261095,-0.0206162,0.0599208,-0.00940792,-0.318469,0.0210155,778,626,10.9861,14.7235,39.5182,28.5352,28.9923,14.5827
-37.4257,29.4421,-3.11195,1.0529,-1.34037,0.070627,0.0511199,-0.00175941,-0.0203369,0.0580366,-0.00867609,-0.327832,0.0225945,785,626,11.3135,14.6279,39.4251,28.2812,28.7018,14.3742
-36.7689,29.4528,-3.1114,1.07593,-1.33957,0.102599,0.0489459,-0.000697095,-0.0199771,0.0559865,-0.00773763,-0.338839,0.0233781,792,626,11.6215,14.5585,39.4099,28.0966,28.5049,14.193
-36.1099,29.4669,-3.11945,1.10348,-1.33679,0.097423,0.0467612,0.000530655,-0.019686,0.054008,-0.00671614,-0.352724,0.0229293,799,626,11.8991,14.533,39.5585,27.8367,28.35,13.9571
-35.4534,29.4813,-3.11256,1.13523,-1.32793,0.0784506,0.0446597,0.00180207,-0.019511,0.0522114,-0.00574965,-0.369293,0.0215162,806,626,12.1921,14.4641,39.7251,27.4791,28.1414,13.6843
-34.798,29.4937,-3.09842,1.16861,-1.31975,0.0652772,0.042529,0.00304324,-0.0193198,0.0504092,-0.00483699,-0.387284,0.0199432,813,626,12.5134,14.4198,39.8742,27.1322,27.9107,13.4423
-34.14,29.5071,-3.09559,1.19929,-1.31114,0.0660424,0.0403074,0.00421845,-0.0190986,0.0485376,-0.00401175,-0.406885,0.0180048,820,626,12.8354,14.343,40.0212,26.7845,27.7331,13.2014
-33.4791,29.5219,-3.10541,1.22551,-1.30268,0.0642297,0.0380292,0.00532122,-0.0188562,0.0466354,-0.00328496,-0.428172,0.0163529,827,626,13.1034,14.2794,40.1854,26.4241,27.6143,12.9548
-32.8174,29.5375,-3.11648,1.24606,-1.29339,0.0531377,0.0357706,0.00635495,-0.0185324,0.0447223,-0.00259669,-0.449977,0.0156125,834,626,13.2908,14.1964,40.3213,26.0657,27.5077,12.6916
-32.1553,29.5537,-3.12783,1.26269,-1.28186,0.0367442,0.0335002,0.00724121,-0.0180365,0.0426798,-0.00193843,-0.470781,0.0168017,841,626,13.4247,14.079,40.4353,25.6944,27.4097,12.4194
-31.4958,29.5682,-3.12431,1.28051,-1.26466,0.0369995,0.0311898,0.00796178,-0.0174615,0.040547,-0.00139538,-0.491932,0.0169223,848,626,13.608,13.882,40.4769,25.2616,27.2583,12.1557
-30.8393,29.5801,-3.10452,1.30392,-1.24922,0.0510641,0.0287433,0.00853436,-0.0167493,0.0382,-0.000922361,-0.513986,0.0163507,855,626,13.8814,13.6855,40.4919,24.8679,27.0479,11.9173
-30.1811,29.5921,-3.09124,1.3269,-1.23304,0.0668185,0.0262171,0.00885024,-0.0158461,0.0356031,-0.000535695,-0.534751,0.0149427,862,626,14.1536,13.4959,40.5332,24.4601,26.8713,11.6915
-29.519,29.6059,-3.09436,1.34171,-1.21266,0.0742214,0.0238576,0.00890244,-0.0148948,0.0330464,-0.000286369,-0.552764,0.0135932,869,626,14.3202,13.2789,40.5794,23.996,26.7689,11.4579
-28.8558,29.6184,-3.1013,1.35056,-1.19057,0.0752741,0.0218037,0.00884043,-0.0139625,0.0307156,-7.15032e-05,-0.568091,0.0127404,876,626,14.4094,13.0443,40.5985,23.5579,26.6896,11.2585
-28.1986,29.6288,-3.07772,1.35459,-1.16674,0.0768811,0.0200602,0.00872799,-0.013149,0.028712,7.62371e-05,-0.581963,0.01262,883,626,14.4497,12.793,40.4495,23.0888,26.4928,11.0482
-27.5468,29.636,-3.02719,1.35866,-1.14162,0.069721,0.0186449,0.00863312,-0.0124928,0.0270974,0.000180605,-0.594842,0.0135034,890,626,14.4711,12.5375,40.2147,22.6333,26.1929,10.8577
-26.8956,29.6465,-2.97274,1.36371,-1.11575,0.0595712,0.0175064,0.00856977,-0.0120179,0.0258598,0.000216424,-0.607414,0.0140946,897,626,14.4958,12.2734,39.9864,22.0959,25.8839,10.5869
-26.235,29.6599,-2.96038,1.374,-1.09071,0.0537993,0.0166328,0.00851201,-0.0116698,0.0249284,0.000216373,-0.617979,0.0136686,904,626,14.5842,12.0104,39.9832,21.5849,25.7545,10.3354
-25.5759,29.6735,-2.93928,1.38653,-1.06615,0.0524183,0.0159358,0.00847219,-0.0113901,0.0241899,0.00021815,-0.62709,0.0128534,911,626,14.7065,11.7382,39.9674,21.067,25.5966,10.0644
-24.9191,29.6868,-2.90575,1.39962,-1.0417,0.0492585,0.0154305,0.00841411,-0.0112043,0.023663,0.000181591,-0.633678,0.0128437,918,626,14.831,11.4539,39.9177,20.5497,25.395,9.77537
-24.2641,29.698,-2.86307,1.41101,-1.01689,0.0396647,0.0151081,0.00837234,-0.0111291,0.0233678,0.000112711,-0.638469,0.0134218,925,626,14.9221,11.1796,39.8311,20.0562,25.1631,9.51629
-23.607,29.7122,-2.82804,1.42034,-0.989106,0.0294735,0.0148559,0.00831994,-0.0111269,0.0231848,-8.91369e-06,-0.642563,0.0134641,932,626,14.9895,10.8726,39.7623,19.4833,24.9697,9.20784
-22.9452,29.7248,-2.8126,1.42729,-0.960205,0.0248023,0.0145107,0.00824774,-0.0111415,0.0229525,-0.000194017,-0.648401,0.0128041,939,626,15.0438,10.5638,39.7459,18.9484,24.8643,8.97063
-22.2781,29.736,-2.81902,1.43601,-0.933816,0.0332505,0.0139674,0.00819348,-0.0110795,0.0225299,-0.000369024,-0.657949,0.0124,946,626,15.1468,10.2937,39.8217,18.4743,24.8563,8.80421
-21.6133,29.7458,-2.81355,1.44373,-0.907087,0.0442632,0.0131857,0.00816115,-0.0108279,0.021789,-0.000442102,-0.671406,0.012701,953,626,15.2459,10.0207,39.8417,18.002,24.8069,8.64824
-20.9511,29.7561,-2.79473,1.44967,-0.878323,0.0510138,0.0122141,0.00814167,-0.0103839,0.0207596,-0.000403825,-0.688581,0.012496,960,626,15.3167,9.72328,39.8035,17.4841,24.7099,8.45723
-20.2882,29.7683,-2.77718,1.45442,-0.846646,0.0546809,0.011184,0.00812159,-0.00983392,0.0196052,-0.000299619,-0.708165,0.0118969,967,626,15.3677,9.38072,39.771,16.9142,24.6254,8.2255
