 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.03557,27.4772,-1.71064,2.78488,-0.0877908,-0.134914,0.0244447,-0.00714654,-0.0218404,0.0356028,-0.0183047,-0.472325,0.0096725,1170,654,28.2688,1.6936,52.8769,1.82879,23.1217,1.09882
-0.353044,27.494,-1.72146,2.79984,-0.0583909,-0.122753,0.0234303,-0.00695681,-0.0220069,0.034979,-0.0185055,-0.483272,0.00942294,1177,654,28.433,1.37459,53.2889,1.24349,23.3828,0.837569
0.328893,27.5101,-1.72821,2.81578,-0.0292978,-0.122768,0.0223703,-0.00676843,-0.0221787,0.034337,-0.0187351,-0.49479,0.00978667,1184,654,28.5725,1.06928,53.7176,0.681076,23.6346,0.584678
1.01029,27.5268,-1.73102,2.82618,0.000550351,-0.125281,0.0212539,-0.00656358,-0.0223328,0.033655,-0.0189647,-0.506892,0.0101115,1191,654,28.6477,0.754283,54.0817,0.0967167,23.8777,0.312362
1.69472,27.5429,-1.7429,2.83558,0.0305159,-0.127311,0.0200951,-0.00634131,-0.0224736,0.0329495,-0.0191958,-0.519562,0.00996919,1198,654,28.7133,0.434924,54.4801,-0.457542,24.1669,0.069048
2.37934,27.5594,-1.75345,2.84314,0.0610394,-0.129155,0.0188847,-0.00609034,-0.0226088,0.0322254,-0.019431,-0.533082,0.00962152,1205,654,28.7604,0.110273,54.8608,-1.02731,24.4583,-0.182842
3.07036,27.5758,-1.7849,2.85243,0.0922116,-0.134692,0.0176267,-0.00582213,-0.0227301,0.031478,-0.0196734,-0.54729,0.00875109,1212,654,28.8126,-0.210306,55.3588,-1.56967,24.8456,-0.396383
3.76265,27.5932,-1.81862,2.86285,0.12485,-0.142737,0.0163249,-0.00555043,-0.0228164,0.0306898,-0.0199153,-0.561891,0.00875536,1219,654,28.8684,-0.540235,55.8885,-2.14458,25.2505,-0.625613
4.45353,27.6094,-1.84522,2.8744,0.156742,-0.150222,0.0149933,-0.00529046,-0.0228456,0.029847,-0.0201442,-0.5765,0.00925774,1226,654,28.9372,-0.865213,56.4078,-2.69523,25.6334,-0.840872
5.14309,27.626,-1.86496,2.88637,0.189532,-0.154572,0.0136012,-0.00504817,-0.0228323,0.0289395,-0.0203865,-0.591535,0.0102282,1233,654,29.0198,-1.20713,56.9077,-3.27285,25.9954,-1.07572
5.83353,27.6427,-1.88575,2.8943,0.22379,-0.156656,0.0121157,-0.00482616,-0.0227883,0.0279566,-0.020667,-0.607451,0.0103161,1240,654,29.0673,-1.56254,57.3738,-3.87395,26.3698,-1.31209
6.52431,27.6586,-1.90567,2.89967,0.260055,-0.156624,0.0105361,-0.00461879,-0.0227051,0.0268948,-0.0209775,-0.624343,0.00966974,1247,654,29.0949,-1.93679,57.8147,-4.4845,26.7486,-1.5304
7.21522,27.6733,-1.92407,2.90251,0.296351,-0.157948,0.00890141,-0.00442773,-0.0225661,0.0257665,-0.0212928,-0.641812,0.00869066,1254,654,29.0926,-2.31892,58.2317,-5.06382,27.129,-1.72691
7.90675,27.689,-1.9425,2.90387,0.333001,-0.158495,0.00726069,-0.00427259,-0.0223692,0.0245946,-0.0216065,-0.659248,0.00805518,1261,654,29.0775,-2.70949,58.64,-5.6638,27.5175,-1.9437
8.60093,27.707,-1.96779,2.9022,0.370489,-0.152769,0.00553032,-0.00418577,-0.0221257,0.023325,-0.0219805,-0.67733,0.0081593,1268,654,29.0502,-3.11313,59.0461,-6.31441,27.943,-2.19532
9.29785,27.7269,-2.00019,2.89945,0.408894,-0.146305,0.00371076,-0.00417311,-0.021826,0.0219479,-0.0224102,-0.696057,0.00844159,1275,654,29.0134,-3.5182,59.4773,-7.01071,28.4066,-2.47373
9.99515,27.7465,-2.03174,2.89796,0.446631,-0.141015,0.00192439,-0.004239,-0.0214734,0.0205361,-0.0228507,-0.714129,0.0090296,1282,654,28.9861,-3.91397,59.9279,-7.69263,28.8747,-2.74515
10.6908,27.7649,-2.05551,2.89695,0.483704,-0.136453,0.000260483,-0.00439113,-0.0211231,0.0191855,-0.0233161,-0.730566,0.00915599,1289,654,28.9619,-4.30309,60.36,-8.35648,29.3181,-3.00739
11.387,27.7832,-2.07915,2.89447,0.521089,-0.129662,-0.00130706,-0.00464062,-0.0208153,0.017908,-0.0238557,-0.745446,0.00904102,1296,654,28.9299,-4.70151,60.7818,-9.01659,29.769,-3.26467
12.083,27.8013,-2.10004,2.88956,0.561949,-0.120128,-0.00285406,-0.00498858,-0.0205321,0.0166385,-0.0244811,-0.759431,0.00898673,1303,654,28.8818,-5.13259,61.1716,-9.72306,30.2164,-3.52234
12.7777,27.8186,-2.11444,2.88497,0.605347,-0.106332,-0.00434373,-0.00543408,-0.0202715,0.0153899,-0.0251677,-0.771955,0.0105027,1310,654,28.851,-5.6026,61.5422,-10.4472,30.6445,-3.77519
13.4679,27.8347,-2.1123,2.88391,0.649199,-0.0961696,-0.00572577,-0.00595965,-0.0200492,0.0142069,-0.0258923,-0.782482,0.0126,1317,654,28.8459,-6.083,61.8933,-11.1665,31.0108,-4.03053
14.1648,27.8519,-2.13014,2.87508,0.692512,-0.0808882,-0.00700081,-0.00656005,-0.0198905,0.0131113,-0.0266721,-0.790938,0.0126686,1324,654,28.7772,-6.54697,62.248,-11.8857,31.4696,-4.27161
14.8655,27.8692,-2.15834,2.86442,0.735811,-0.0684929,-0.00822531,-0.0072285,-0.0198265,0.0121059,-0.0275597,-0.797965,0.0105274,1331,654,28.6806,-7.00538,62.637,-12.5892,31.9803,-4.49728
15.5685,27.8861,-2.19196,2.85157,0.777321,-0.054858,-0.00936162,-0.00795273,-0.0198223,0.0111776,-0.028492,-0.80316,0.00865789,1338,654,28.566,-7.44814,63.0328,-13.2528,32.522,-4.70314
16.2682,27.9031,-2.21292,2.84301,0.816584,-0.0383659,-0.0103495,-0.0087107,-0.0198509,0.0103378,-0.0293979,-0.806025,0.00859551,1345,654,28.5051,-7.8755,63.4276,-13.9118,33.0184,-4.93196
16.97,27.9207,-2.23846,2.83312,0.854808,-0.0215034,-0.0112606,-0.00946405,-0.0199316,0.00958951,-0.0303141,-0.807917,0.00935279,1352,654,28.432,-8.28668,63.8355,-14.5706,33.5423,-5.16612
17.6733,27.9398,-2.26637,2.82122,0.89233,-0.00466664,-0.0121739,-0.0101966,-0.0200838,0.00892284,-0.0312934,-0.809992,0.0106397,1359,654,28.3389,-8.68216,64.2402,-15.2574,34.0845,-5.42772
18.3785,27.9591,-2.29854,2.81017,0.926477,0.00503502,-0.0130704,-0.0108735,-0.0202886,0.00834639,-0.0322902,-0.812443,0.0110122,1366,654,28.2319,-9.05138,64.6864,-15.8799,34.653,-5.68333
19.0836,27.9774,-2.3282,2.80085,0.96161,0.0183173,-0.0138556,-0.0114826,-0.0205132,0.0078784,-0.0332166,-0.814287,0.0104061,1373,654,28.1544,-9.43508,65.1461,-16.4982,35.2189,-5.92224
19.7885,27.9951,-2.35491,2.79245,0.99588,0.0289358,-0.014597,-0.0120064,-0.0207442,0.00748289,-0.0340863,-0.816578,0.010029,1380,654,28.078,-9.80807,65.6139,-17.0956,35.7806,-6.15289
20.4922,28.0119,-2.37618,2.77616,1.0253,0.0517746,-0.0154012,-0.0124417,-0.0209624,0.00709306,-0.034936,-0.820635,0.0100378,1387,654,27.9628,-10.1232,65.9733,-17.6612,36.3275,-6.37366
21.194,28.0284,-2.38918,2.76016,1.05396,0.0589264,-0.0162982,-0.012785,-0.0211544,0.0066856,-0.0357689,-0.826821,0.0110838,1394,654,27.8008,-10.4222,66.3221,-18.2067,36.8475,-6.60234
21.8982,28.0457,-2.40779,2.74696,1.08268,0.0626712,-0.0172128,-0.013039,-0.0213289,0.00630483,-0.0365566,-0.834165,0.0119063,1401,654,27.6554,-10.7135,66.7348,-18.7587,37.3995,-6.83565
22.6076,28.0648,-2.44029,2.73532,1.11089,0.0736914,-0.0179331,-0.01321,-0.0214874,0.0060452,-0.0371883,-0.840131,0.0118004,1408,654,27.5494,-11.0224,67.2256,-19.3092,38.0187,-7.08366
23.3194,28.0848,-2.47804,2.72541,1.13809,0.085686,-0.0184536,-0.0132977,-0.021643,0.00592039,-0.0376717,-0.844674,0.012047,1415,654,27.4637,-11.3146,67.7646,-19.8629,38.6684,-7.3387
24.0327,28.1048,-2.51817,2.71228,1.16178,0.102879,-0.0190201,-0.0132835,-0.0218785,0.00591389,-0.0382175,-0.850578,0.0124439,1422,654,27.363,-11.5563,68.2838,-20.3965,39.3366,-7.58815
24.7454,28.1237,-2.55446,2.69368,1.17956,0.122669,-0.0198344,-0.0131928,-0.0222331,0.00596616,-0.0389934,-0.859531,0.0131932,1429,654,27.2175,-11.7406,68.7354,-20.8524,39.9966,-7.82198
25.4539,28.1413,-2.57592,2.67422,1.19765,0.135294,-0.0207365,-0.0130578,-0.0226309,0.00605716,-0.0398514,-0.869423,0.0130846,1436,654,27.0413,-11.9249,69.1292,-21.3006,40.6021,-8.05349
26.1596,28.1579,-2.58675,2.65825,1.21595,0.142702,-0.0215427,-0.0128561,-0.0230747,0.00628059,-0.0406793,-0.878423,0.0125625,1443,654,26.8837,-12.1143,69.5278,-21.7361,41.1707,-8.28242
26.8669,28.1763,-2.60018,2.64253,1.23207,0.148492,-0.0223109,-0.0125787,-0.0236048,0.00665632,-0.0415459,-0.887049,0.0117932,1450,654,26.7239,-12.3047,69.9498,-22.1536,41.7587,-8.54312
27.5801,28.1976,-2.62944,2.62559,1.24503,0.158671,-0.0231205,-0.0122611,-0.0241765,0.00708791,-0.0424696,-0.895858,0.011561,1457,654,26.5663,-12.4687,70.431,-22.5693,42.4223,-8.83517
28.2955,28.2178,-2.66317,2.61451,1.25621,0.147696,-0.0240576,-0.0119722,-0.0247214,0.00743433,-0.0434641,-0.905263,0.01274,1464,654,26.3955,-12.5828,71.0148,-22.9254,43.1131,-9.09539
29.0103,28.2364,-2.69298,2.60243,1.26357,0.135188,-0.0251418,-0.0116992,-0.025192,0.00765272,-0.0444937,-0.915763,0.0144963,1471,654,26.2098,-12.653,71.5803,-23.2164,43.7956,-9.32967
29.722,28.2544,-2.71157,2.58252,1.26675,0.135258,-0.0263294,-0.0113855,-0.0256004,0.00781106,-0.045526,-0.927389,0.0151086,1478,654,25.99,-12.6882,72.0154,-23.4842,44.4387,-9.56948
30.4366,28.2736,-2.73652,2.54711,1.26606,0.160303,-0.0275453,-0.0110513,-0.0259318,0.00791329,-0.04651,-0.939354,0.0140746,1485,654,25.7019,-12.6973,72.3052,-23.757,45.1172,-9.82285
31.1548,28.2938,-2.77029,2.51866,1.26365,0.165929,-0.0287556,-0.0107344,-0.0261424,0.00790672,-0.0473967,-0.951359,0.0130786,1492,654,25.417,-12.6739,72.7264,-23.9949,45.8416,-10.0817
31.8742,28.3135,-2.80513,2.499,1.25882,0.155775,-0.0299492,-0.010428,-0.0262173,0.00778663,-0.0481638,-0.963598,0.0132688,1499,654,25.1655,-12.6159,73.2632,-24.1707,46.5789,-10.325
32.5961,28.3329,-2.84533,2.48221,1.25352,0.142903,-0.0311219,-0.0101045,-0.0261965,0.00761252,-0.0488389,-0.976147,0.0145613,1506,654,24.9327,-12.5537,73.8625,-24.3191,47.3473,-10.5521
33.3223,28.3534,-2.89561,2.45924,1.24602,0.134425,-0.0323293,-0.009775,-0.026141,0.00741755,-0.0495218,-0.989037,0.0141253,1513,654,24.6539,-12.4737,74.4438,-24.4514,48.1669,-10.7833
34.053,28.3759,-2.95648,2.42837,1.23572,0.114297,-0.0335134,-0.00945316,-0.0260352,0.00719696,-0.0501635,-1.00182,0.0127806,1520,654,24.2566,-12.3467,74.9983,-24.5735,49.0401,-11.0369
34.7865,28.3993,-3.02294,2.39696,1.22454,0.0916472,-0.0344776,-0.00914258,-0.0258175,0.00694768,-0.0505679,-1.01347,0.0118799,1527,654,23.845,-12.2031,75.5795,-24.6958,49.9456,-11.2975
35.5172,28.4211,-3.07914,2.36665,1.21095,0.0755507,-0.0351224,-0.00882621,-0.025502,0.00671754,-0.0506661,-1.02341,0.0114903,1534,654,23.468,-12.0522,76.1341,-24.7731,50.8158,-11.5434
36.247,28.4424,-3.13057,2.33729,1.19633,0.062157,-0.0357014,-0.00846069,-0.0252171,0.00657933,-0.0507414,-1.03301,0.0114957,1541,654,23.1102,-11.8915,76.6857,-24.8396,51.6741,-11.7855
36.9724,28.4621,-3.16713,2.30655,1.18063,0.0510308,-0.0364362,-0.00806469,-0.0250139,0.006506,-0.0510069,-1.04334,0.0114925,1548,654,22.7481,-11.7313,77.1671,-24.8815,52.4776,-12.0208
37.6984,28.4827,-3.20324,2.27711,1.16625,0.039484,-0.0371884,-0.00761271,-0.0248212,0.00649183,-0.0512929,-1.05405,0.0113853,1555,654,22.3973,-11.5671,77.6684,-24.9719,53.2877,-12.2741
38.4268,28.5034,-3.24379,2.24858,1.15255,0.0261829,-0.037781,-0.0070757,-0.0246056,0.00657406,-0.0514308,-1.06432,0.0113539,1562,654,22.0489,-11.3996,78.2067,-25.0705,54.1251,-12.5214
39.1591,28.5248,-3.29316,2.221,1.13757,0.0139157,-0.0381861,-0.00639284,-0.0243767,0.00681252,-0.0513915,-1.07433,0.0118721,1569,654,21.7138,-11.2367,78.8002,-25.1382,55.0085,-12.7676
39.8926,28.5461,-3.34342,2.18981,1.12324,0.00681002,-0.0385095,-0.00564787,-0.0241298,0.00711408,-0.0512714,-1.08431,0.0127789,1576,654,21.362,-11.0913,79.3647,-25.2054,55.9041,-13.0067
40.6205,28.5657,-3.37616,2.15712,1.10774,-0.000229819,-0.0388102,-0.00488361,-0.0237982,0.00737822,-0.051072,-1.09503,0.0137416,1583,654,20.9971,-10.9325,79.8476,-25.2589,56.7336,-13.2419
41.3469,28.5852,-3.4026,2.12524,1.09303,-0.00779576,-0.0390983,-0.00398244,-0.0234274,0.00773634,-0.0508171,-1.10698,0.0135868,1590,654,20.6386,-10.7617,80.3207,-25.3498,57.5449,-13.487
42.0761,28.6061,-3.43451,2.09351,1.075,-0.0165154,-0.0393975,-0.00306005,-0.023122,0.00817753,-0.050635,-1.1184,0.0125599,1597,654,20.2777,-10.5633,80.8273,-25.4131,58.3879,-13.7491
42.8146,28.6284,-3.48977,2.06465,1.05789,-0.0354556,-0.0396921,-0.00227776,-0.0227562,0.00847354,-0.0504434,-1.12943,0.0127712,1604,654,19.9077,-10.3743,81.4742,-25.4535,59.3389,-13.9974
43.553,28.6499,-3.54249,2.03415,1.03905,-0.0505727,-0.0400727,-0.00168903,-0.0224052,0.0086203,-0.0503821,-1.13955,0.0140127,1611,654,19.5359,-10.1774,82.0996,-25.4591,60.2874,-14.2317
44.2909,28.6732,-3.59156,2.00168,1.01701,-0.0608087,-0.0405746,-0.00123807,-0.0221097,0.00868558,-0.0504983,-1.14891,0.0149907,1618,654,19.1637,-9.96778,82.6959,-25.4636,61.2291,-14.5094
45.0372,28.6992,-3.66063,1.96949,0.992065,-0.069249,-0.0410422,-0.000804517,-0.0218215,0.00875733,-0.0506041,-1.15781,0.0158901,1625,654,18.8006,-9.73752,83.3874,-25.4519,62.2646,-14.8083
45.7779,28.723,-3.71248,1.93295,0.970888,-0.0697396,-0.0415681,-0.000635077,-0.0215964,0.00865209,-0.0508552,-1.16467,0.0159255,1632,654,18.4245,-9.51787,83.9654,-25.5053,63.2353,-15.089
46.514,28.743,-3.74997,1.89874,0.955386,-0.0794194,-0.0422014,-0.000801153,-0.021432,0.0082951,-0.0512976,-1.16941,0.0153061,1639,654,18.0378,-9.32102,84.5172,-25.5852,64.153,-15.3169
47.2433,28.7595,-3.7673,1.86673,0.945643,-0.0771377,-0.0429256,-0.00138586,-0.0212937,0.00759,-0.0519015,-1.17187,0.0172557,1646,654,17.7163,-9.15581,85.0126,-25.7377,64.9933,-15.5074
47.9877,28.7835,-3.82247,1.84282,0.932629,-0.0997613,-0.0437635,-0.00243019,-0.0211991,0.00650913,-0.0527028,-1.17174,0.0196211,1653,654,17.3826,-9.01374,85.7691,-25.8401,66.0037,-15.7844
48.7337,28.8067,-3.87937,1.82027,0.921696,-0.114936,-0.0448187,-0.00392748,-0.0212246,0.00509736,-0.0538436,-1.16875,0.0248693,1660,654,17.0886,-8.86777,86.5534,-25.9828,67.0299,-16.042
49.4872,28.8313,-3.95392,1.78173,0.8984,-0.090078,-0.0461639,-0.00588865,-0.0213975,0.00335699,-0.0554096,-1.16294,0.0263036,1667,654,16.7906,-8.73309,87.2447,-25.9287,68.1398,-16.2949
-46.0456,25.9908,-2.38464,0.407289,-0.595326,-0.472017,0.0603624,-0.0181198,-0.00663999,0.0609202,-0.0186776,-0.0838112,0.0203006,694,661,3.4609,6.99925,34.1971,22.8047,28.9702,16.255
-45.4,26.0034,-2.35441,0.446767,-0.60198,-0.445661,0.060432,-0.0181151,-0.00614863,0.0609104,-0.0185935,-0.0776491,0.0204174,701,661,3.92616,7.06711,34.1304,22.5501,28.5586,15.9678
-44.7496,26.009,-2.35015,0.484411,-0.602097,-0.422907,0.0615407,-0.0180545,-0.0060758,0.0620018,-0.0185156,-0.0757489,0.0193557,708,661,4.3651,7.07586,34.1662,22.4187,28.2597,15.8797
-42.1542,26.0294,-2.27941,0.640196,-0.608206,-0.385991,0.0674985,-0.0179082,-0.00614029,0.0679377,-0.0183474,-0.0714053,0.0206595,736,661,6.0735,7.11736,34.3441,22.0564,26.9164,15.4798
-41.5052,26.0449,-2.25752,0.680789,-0.616907,-0.369172,0.0684028,-0.0180372,-0.00595035,0.0688105,-0.0184449,-0.068408,0.0195867,743,661,6.5329,7.18274,34.3909,21.8204,26.5802,15.1477
-40.8587,26.0529,-2.22114,0.727307,-0.623188,-0.333075,0.0692113,-0.0181878,-0.00577881,0.0695917,-0.0185682,-0.0657384,0.0200105,750,661,7.09428,7.24226,34.4074,21.6439,26.1926,14.9538
-40.2084,26.0783,-2.20282,0.776113,-0.627409,-0.284633,0.0699656,-0.0183224,-0.00572297,0.070335,-0.0186918,-0.064462,0.0203512,757,661,7.70533,7.27903,34.5019,21.0785,25.8842,14.4133
-39.556,26.0947,-2.19365,0.821015,-0.620655,-0.269899,0.0705534,-0.0184489,-0.00572206,0.0709198,-0.0188152,-0.0639404,0.0218897,764,661,8.20733,7.20105,34.6739,20.6621,25.6209,14.0851
-38.9076,26.111,-2.16228,0.857742,-0.605932,-0.27021,0.0709501,-0.0185895,-0.00577201,0.0713206,-0.01896,-0.0641096,0.0241666,771,661,8.59178,7.03832,34.7105,20.1509,25.2741,13.7218
-38.2639,26.13,-2.10449,0.886258,-0.587442,-0.26049,0.0711772,-0.0187639,-0.00584458,0.0715554,-0.0191421,-0.0646201,0.0263362,778,661,8.90923,6.84452,34.5411,19.4682,24.8265,13.2536
-37.6158,26.1455,-2.06846,0.923719,-0.578897,-0.268023,0.0712896,-0.0189243,-0.00592197,0.0716766,-0.0193114,-0.0652704,0.0283808,785,661,9.28631,6.70576,34.5969,19.0894,24.4748,12.9009
-36.9636,26.1531,-2.05234,0.967695,-0.589776,-0.276959,0.0712966,-0.0190425,-0.00596636,0.0716889,-0.0194349,-0.0656639,0.0283131,792,661,9.72843,6.76103,34.8116,19.1391,24.2118,12.7529
-36.3062,26.1541,-2.06175,1.02905,-0.612713,-0.313965,0.071249,-0.0191165,-0.00600775,0.0716467,-0.0195142,-0.066095,0.0256782,799,661,10.2939,7.02776,35.3737,19.471,24.0608,12.7947
-35.6435,26.1658,-2.09543,1.08804,-0.638062,-0.27638,0.0712054,-0.0191542,-0.00606554,0.0716108,-0.0195595,-0.0667277,0.0227545,806,661,10.9899,7.28587,35.8657,19.5482,24.0155,12.6486
-34.987,26.1776,-2.09558,1.13355,-0.645872,-0.260103,0.0711656,-0.0191763,-0.00613305,0.0715801,-0.0195908,-0.0674745,0.0189001,813,661,11.4985,7.37679,36.133,19.3926,23.8405,12.4417
-34.3284,26.1881,-2.10382,1.17923,-0.65345,-0.244322,0.0710404,-0.0191684,-0.00620269,0.0714649,-0.0195929,-0.0683307,0.0166883,820,661,12.0074,7.46648,36.4441,19.2768,23.7058,12.2777
-33.6742,26.1944,-2.08843,1.21795,-0.659838,-0.221995,0.0706483,-0.0191398,-0.00621743,0.0710768,-0.0195683,-0.0688079,0.0145855,827,661,12.4567,7.55552,36.5818,19.1743,23.482,12.163
-33.0193,26.2037,-2.07464,1.25663,-0.664162,-0.213766,0.0699158,-0.0191141,-0.0061361,0.0703368,-0.019535,-0.0684901,0.0158938,834,661,12.8752,7.60348,36.7616,19.0306,23.2717,11.9855
-32.3611,26.2159,-2.07517,1.30102,-0.664655,-0.208842,0.0689012,-0.0191027,-0.00598178,0.069306,-0.0195074,-0.0675576,0.0177992,841,661,13.3467,7.61222,37.0736,18.8145,23.1272,11.7728
-31.7011,26.2306,-2.0825,1.34885,-0.661579,-0.207482,0.0677017,-0.0191023,-0.00584434,0.0680934,-0.019494,-0.0669255,0.0187651,848,661,13.8461,7.58374,37.4636,18.5238,23.0176,11.5182
-31.045,26.2457,-2.06859,1.39501,-0.656401,-0.205576,0.0663079,-0.0191414,-0.00564823,0.0666796,-0.0195131,-0.0657193,0.0175861,855,661,14.3292,7.53063,37.7566,18.1675,22.8283,11.2186
-30.389,26.26,-2.05287,1.43988,-0.651756,-0.196155,0.0648441,-0.0191963,-0.00545031,0.0651961,-0.0195483,-0.0644934,0.0166774,862,661,14.8149,7.48124,38.0222,17.8198,22.6388,10.9326
-29.7347,26.2709,-2.02707,1.48141,-0.644399,-0.187214,0.0634565,-0.0192591,-0.00538059,0.0638051,-0.0196076,-0.064686,0.0151964,869,661,15.264,7.41154,38.2207,17.4937,22.4154,10.7052
-29.0788,26.2809,-2.00767,1.51961,-0.637194,-0.175262,0.0622374,-0.0193367,-0.00541826,0.0625957,-0.019695,-0.0660347,0.014913,876,661,15.6842,7.33805,38.4128,17.1984,22.2255,10.5071
-28.4226,26.2915,-1.98761,1.55552,-0.635098,-0.172156,0.0613047,-0.0194061,-0.00564384,0.0616974,-0.0197989,-0.069476,0.0141819,883,661,16.0596,7.32114,38.6025,16.9576,22.0401,10.2958
-27.7667,26.3017,-1.96459,1.59227,-0.634935,-0.164482,0.06059,-0.0194692,-0.00604295,0.0610436,-0.0199228,-0.0749153,0.0130084,890,661,16.4542,7.32317,38.7882,16.736,21.8498,10.089
-27.1102,26.312,-1.94279,1.62792,-0.629733,-0.158554,0.0600326,-0.0195242,-0.00655062,0.0605684,-0.02006,-0.0816064,0.012197,897,661,16.8332,7.25417,38.9788,16.4811,21.6718,9.88226
-26.4548,26.3237,-1.91404,1.66747,-0.619769,-0.150823,0.0596389,-0.0196043,-0.00711086,0.0602719,-0.0202373,-0.0887894,0.0112677,904,661,17.2575,7.13753,39.1862,16.1288,21.4724,9.63484
-25.7981,26.336,-1.88945,1.70519,-0.60887,-0.149816,0.0593982,-0.0196859,-0.00771103,0.0601431,-0.0204307,-0.0962956,0.0105734,911,661,17.6461,7.01652,39.4113,15.7659,21.2973,9.38119
-25.1403,26.3476,-1.86894,1.74207,-0.599852,-0.154191,0.0593616,-0.0197507,-0.00838296,0.0602402,-0.0206293,-0.104418,0.0101687,918,661,18.0124,6.9254,39.6614,15.4451,21.1464,9.15053
-24.4822,26.356,-1.84778,1.77889,-0.594439,-0.159092,0.0595782,-0.0197807,-0.00912166,0.0606131,-0.0208157,-0.112979,0.0101797,925,661,18.376,6.88379,39.9166,15.2202,21.0003,8.98745
-23.8228,26.3654,-1.83093,1.8156,-0.591361,-0.160212,0.0600006,-0.0197813,-0.0098885,0.061208,-0.0209887,-0.121495,0.0108462,932,661,18.7466,6.86293,40.189,15.0069,20.8793,8.81336
-23.162,26.3767,-1.81828,1.85246,-0.590326,-0.159056,0.0604413,-0.0197727,-0.0106286,0.0618257,-0.0211572,-0.129526,0.0120772,939,661,19.1233,6.86871,40.4838,14.7717,20.7829,8.60429
-22.4983,26.3909,-1.81687,1.88832,-0.588892,-0.164655,0.0607537,-0.0197734,-0.011317,0.0623139,-0.0213336,-0.137002,0.0134719,946,661,19.4722,6.87735,40.8332,14.494,20.7402,8.35299
-21.835,26.4038,-1.81205,1.92549,-0.585818,-0.170814,0.0608675,-0.0197959,-0.0119143,0.0625905,-0.0215189,-0.14362,0.0145446,953,661,19.833,6.85902,41.1913,14.2325,20.691,8.12453
-21.1727,26.4142,-1.80082,1.967,-0.580901,-0.164432,0.0608108,-0.0198178,-0.0124014,0.0626751,-0.0216822,-0.149216,0.0143421,960,661,20.2698,6.81012,41.5552,13.9867,20.6228,7.94139
-20.5114,26.4258,-1.7834,2.00947,-0.573761,-0.151858,0.0606748,-0.0198254,-0.0128011,0.0626614,-0.021812,-0.153961,0.013335,967,661,20.732,6.71147,41.9016,13.6948,20.5364,7.71951
-19.8512,26.4371,-1.75957,2.05044,-0.566904,-0.137527,0.0604266,-0.0198288,-0.0131217,0.0625175,-0.0219198,-0.15802,0.012896,974,661,21.1826,6.62264,42.2111,13.3928,20.4308,7.49448
-19.1884,26.4506,-1.74509,2.09125,-0.560596,-0.129149,0.0599996,-0.0198339,-0.013382,0.062183,-0.0220174,-0.161737,0.01329,981,661,21.616,6.55562,42.5749,13.0606,20.3713,7.23944
-18.5248,26.4635,-1.73226,2.13325,-0.553169,-0.126892,0.0593685,-0.0198375,-0.0135578,0.0616249,-0.0220939,-0.164918,0.0128224,988,661,22.0461,6.48358,42.9762,12.7355,20.3262,6.99993
-17.8603,26.4757,-1.72207,2.17443,-0.545383,-0.122716,0.0585726,-0.0198017,-0.0136776,0.060891,-0.0221201,-0.167907,0.0119223,995,661,22.4716,6.40618,43.3843,12.4251,20.2995,6.78081
-17.1961,26.4878,-1.70838,2.21337,-0.536061,-0.120484,0.0576475,-0.0196839,-0.0138103,0.0600398,-0.0220762,-0.171525,0.0100565,1002,661,22.8686,6.31038,43.7656,12.1004,20.2658,6.55835
-16.5273,26.5006,-1.71215,2.249,-0.52495,-0.12051,0.0565958,-0.0194658,-0.0139655,0.0590788,-0.0219489,-0.175964,0.00905589,1009,661,23.2236,6.20111,44.195,11.7708,20.3121,6.35267
-15.8579,26.5141,-1.71662,2.28055,-0.513023,-0.116502,0.0554989,-0.0191623,-0.0141463,0.0580894,-0.0217528,-0.181113,0.00980665,1016,661,23.5459,6.07738,44.5859,11.4177,20.3689,6.13349
-15.1917,26.5266,-1.70582,2.312,-0.500778,-0.113468,0.0544433,-0.0187756,-0.014362,0.0571597,-0.021492,-0.186927,0.0103808,1023,661,23.8647,5.95318,44.9222,11.0553,20.3698,5.90933
-14.5283,26.5379,-1.68203,2.345,-0.489899,-0.115537,0.0534218,-0.0183122,-0.0146163,0.0562857,-0.0211761,-0.193483,0.0104539,1030,661,24.1869,5.84737,45.2374,10.7155,20.3243,5.68781
-13.8653,26.5487,-1.65487,2.37795,-0.478755,-0.112352,0.0524187,-0.0177689,-0.0149265,0.0554612,-0.0208114,-0.201076,0.0110741,1037,661,24.5218,5.73632,45.5377,10.3737,20.2722,5.47344
-13.2019,26.5595,-1.62767,2.41052,-0.465911,-0.116501,0.0514507,-0.0171536,-0.0153033,0.0547095,-0.0204125,-0.209816,0.0107687,1044,661,24.8331,5.60496,45.8528,10.0298,20.2275,5.26042
-12.5356,26.571,-1.61038,2.44101,-0.449307,-0.113829,0.0504988,-0.0164882,-0.015748,0.0540163,-0.0200057,-0.219754,0.0112181,1051,661,25.1397,5.42691,46.1843,9.64161,20.2316,5.04862
-11.8683,26.583,-1.59574,2.47186,-0.434871,-0.115308,0.0495086,-0.0158132,-0.0162533,0.0533292,-0.0196339,-0.230878,0.0122024,1058,661,25.4383,5.28412,46.5443,9.26515,20.2542,4.83038
