 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.9509,18.9417,-0.437713,1.17088,-0.648434,-0.372307,0.079169,-0.029604,-0.00659715,0.0795676,-0.0300027,-0.0603558,0.0139033,806,738,11.7202,7.51257,30.2184,17.9258,17.2606,10.9261
-35.2964,18.9516,-0.441179,1.22174,-0.643777,-0.359644,0.0797747,-0.0297442,-0.00683223,0.0801993,-0.0301688,-0.0620633,0.0141389,813,738,12.2786,7.45706,30.5591,17.6934,17.095,10.7532
-34.6443,18.9604,-0.430947,1.27258,-0.640464,-0.350514,0.0803551,-0.0298729,-0.00705785,0.0808052,-0.0303229,-0.063683,0.0147651,820,738,12.8291,7.42473,30.8587,17.4766,16.8804,10.5849
-33.9966,18.9697,-0.396754,1.32253,-0.637591,-0.346579,0.0807547,-0.0299808,-0.00724092,0.0812262,-0.0304522,-0.0650203,0.0152083,827,738,13.3591,7.39675,31.0692,17.2275,16.5741,10.3712
-33.347,18.978,-0.371129,1.37379,-0.636307,-0.340672,0.0808132,-0.0300715,-0.00734064,0.081297,-0.0305554,-0.0658178,0.0156204,834,738,13.9065,7.3923,31.3323,17.0207,16.3104,10.1923
-32.6944,18.9877,-0.358042,1.42565,-0.634389,-0.332123,0.0804958,-0.0301359,-0.00740078,0.0809887,-0.0306287,-0.0665008,0.015912,841,738,14.4654,7.36166,31.6559,16.8122,16.1055,10.0026
-32.0417,18.9971,-0.343626,1.48051,-0.63418,-0.323015,0.0798516,-0.0301816,-0.00748527,0.0803585,-0.0306885,-0.0676122,0.0155842,848,738,15.057,7.3626,32.0121,16.6116,15.9024,9.81651
-31.3908,19.0067,-0.319054,1.53468,-0.630668,-0.321611,0.078889,-0.0302106,-0.00759437,0.0794151,-0.0307367,-0.069165,0.0154572,855,738,15.6238,7.33264,32.3423,16.3639,15.6645,9.61233
-30.7404,19.015,-0.290113,1.58429,-0.626021,-0.319422,0.0776435,-0.0302206,-0.00771904,0.0781931,-0.0307702,-0.0710799,0.014899,862,738,16.1433,7.29977,32.6132,16.1153,15.4158,9.43017
-30.0867,19.023,-0.27577,1.63269,-0.616027,-0.316102,0.0762676,-0.0302167,-0.00782409,0.0768394,-0.0307886,-0.0729543,0.0157777,869,738,16.6515,7.20429,32.9368,15.8412,15.2348,9.27666
-29.4298,19.032,-0.274485,1.676,-0.603363,-0.310819,0.0749988,-0.0301837,-0.00797933,0.0756006,-0.0307856,-0.0752876,0.0178123,876,738,17.1092,7.06567,33.2651,15.5451,15.115,9.11841
-28.7747,19.0415,-0.262971,1.71918,-0.590347,-0.305916,0.0738789,-0.0301206,-0.00825986,0.0745308,-0.0307725,-0.0787641,0.0201638,883,738,17.5647,6.91355,33.5587,15.2341,14.9602,8.93823
-28.1203,19.0517,-0.246302,1.76143,-0.576651,-0.302212,0.0727686,-0.0300295,-0.00868067,0.0734965,-0.0307574,-0.0836545,0.0229031,890,738,18.0074,6.74999,33.8315,14.8984,14.7914,8.73456
-27.4662,19.0611,-0.226744,1.80593,-0.567176,-0.301912,0.07161,-0.0299171,-0.00920151,0.0724372,-0.0307443,-0.0896575,0.0243815,897,738,18.4652,6.65529,34.1297,14.6013,14.6179,8.54311
-26.8105,19.0712,-0.212909,1.84949,-0.557341,-0.30034,0.0703765,-0.0297943,-0.00977165,0.0713209,-0.0307386,-0.0963396,0.0257751,904,738,18.9152,6.5519,34.4469,14.2988,14.4754,8.34719
-26.1557,19.0803,-0.192692,1.89414,-0.54948,-0.299994,0.0691409,-0.0296755,-0.0104018,0.0702239,-0.0307586,-0.103749,0.0273967,911,738,19.3734,6.47667,34.7593,14.0247,14.3138,8.16355
-25.5025,19.0874,-0.16442,1.93477,-0.540092,-0.306259,0.0680579,-0.0295756,-0.0111625,0.0693178,-0.0308355,-0.112398,0.028527,918,738,19.7729,6.40979,35.0157,13.7503,14.1262,8.01191
-24.8502,19.0947,-0.129877,1.97959,-0.523703,-0.310559,0.0671752,-0.0294905,-0.0120999,0.0686668,-0.030982,-0.122651,0.0292493,925,738,20.2214,6.23779,35.2948,13.4169,13.9197,7.8482
-24.197,19.102,-0.0980618,2.02888,-0.505593,-0.316031,0.0664315,-0.0294124,-0.0131577,0.068205,-0.0311859,-0.133981,0.0284606,932,738,20.7134,6.05259,35.6418,13.064,13.7319,7.68685
-23.5412,19.1103,-0.0765577,2.07483,-0.491608,-0.315993,0.0657417,-0.0293319,-0.0142467,0.0678307,-0.0314208,-0.14559,0.0246609,939,738,21.1819,5.91136,35.9938,12.7439,13.5943,7.52188
-22.8815,19.1214,-0.0703602,2.11408,-0.486935,-0.312263,0.0651025,-0.0292554,-0.0152862,0.0675171,-0.03167,-0.156666,0.0208311,946,738,21.5872,5.86484,36.3396,12.4826,13.5277,7.31627
-22.2231,19.1315,-0.0566579,2.15075,-0.480163,-0.313394,0.0646137,-0.0291724,-0.0162616,0.0673533,-0.0319119,-0.166901,0.017751,953,738,21.9534,5.79652,36.6436,12.2173,13.4374,7.12309
-21.5708,19.1422,-0.0143497,2.17945,-0.466942,-0.326533,0.0643314,-0.0290781,-0.0171987,0.0673974,-0.0321441,-0.176417,0.0165887,960,738,22.2069,5.64468,36.7739,11.8621,13.2352,6.87755
-20.9192,19.1524,0.0322625,2.21207,-0.455374,-0.346873,0.0642359,-0.0289637,-0.0181051,0.0676294,-0.0323572,-0.185286,0.0171638,967,738,22.4834,5.51892,36.9473,11.5296,13.0223,6.63504
-20.2613,19.1619,0.0528954,2.25363,-0.449907,-0.358665,0.0642037,-0.0288072,-0.0189805,0.0679279,-0.0325314,-0.19375,0.0164042,974,738,22.8725,5.48399,37.3145,11.2786,12.9252,6.44613
-19.5976,19.1729,0.0502908,2.30044,-0.443803,-0.353219,0.0640663,-0.0285935,-0.0197739,0.0681097,-0.0326369,-0.2017,0.0149384,981,738,23.358,5.42788,37.8118,11.0128,12.9326,6.25901
-18.9307,19.183,0.0362931,2.34726,-0.434219,-0.352088,0.0638377,-0.0283281,-0.0204644,0.0681773,-0.0326677,-0.208959,0.0133712,988,738,23.8315,5.33999,38.3714,10.7455,12.9952,6.10742
-18.2698,19.1938,0.0492937,2.39192,-0.419276,-0.35654,0.0635408,-0.0280166,-0.0210555,0.0681508,-0.0326266,-0.215545,0.0120399,995,738,24.2689,5.18628,38.8138,10.3853,12.9525,5.90357
-17.6095,19.2027,0.0668774,2.43328,-0.402579,-0.364205,0.0631014,-0.0276551,-0.0216181,0.0679877,-0.0325414,-0.222294,0.0109575,1002,738,24.663,5.01593,39.2155,10.0418,12.8982,5.73316
-16.9526,19.2112,0.100136,2.47296,-0.385547,-0.377205,0.0624181,-0.0272363,-0.022231,0.0676278,-0.0324461,-0.230192,0.00954871,1009,738,25.0258,4.84132,39.5507,9.69053,12.7858,5.54995
-16.2936,19.2203,0.126441,2.50993,-0.367396,-0.397603,0.061309,-0.0267501,-0.0228775,0.0668978,-0.0323388,-0.2396,0.00949476,1016,738,25.3397,4.66287,39.9051,9.3273,12.7099,5.36494
-15.6303,19.2314,0.136434,2.54915,-0.34969,-0.409776,0.0596522,-0.0262151,-0.0235112,0.0656683,-0.0322312,-0.250506,0.0107139,1023,738,25.6964,4.49059,40.3448,8.93663,12.7098,5.16061
-14.9656,19.242,0.142249,2.58831,-0.330255,-0.417817,0.0575472,-0.0256478,-0.0241264,0.0640375,-0.0321381,-0.262791,0.0117567,1030,738,26.0618,4.30412,40.8021,8.53425,12.7349,4.9733
-14.3029,19.2508,0.158168,2.62473,-0.310474,-0.41997,0.0552193,-0.0250727,-0.0247801,0.0622511,-0.0321046,-0.276503,0.0122779,1037,738,26.4137,4.11461,41.1871,8.14368,12.7251,4.8104
-13.6417,19.2586,0.181751,2.65885,-0.290315,-0.423598,0.0528136,-0.0244937,-0.0255053,0.06047,-0.0321502,-0.291631,0.0118702,1044,738,26.7373,3.92635,41.5259,7.75712,12.6908,4.65876
-12.9819,19.2662,0.212577,2.68647,-0.264187,-0.4393,0.0503292,-0.0239126,-0.0262691,0.0586839,-0.0322672,-0.307925,0.0113569,1051,738,26.9611,3.6596,41.7919,7.33221,12.6337,4.50151
-12.3176,19.2763,0.227233,2.71405,-0.237801,-0.451976,0.0477616,-0.0233296,-0.0270237,0.0568676,-0.0324356,-0.325016,0.0109383,1058,738,27.1908,3.38714,42.1272,6.87218,12.6519,4.31316
-11.6513,19.2878,0.23547,2.74316,-0.209964,-0.462668,0.0452335,-0.0227319,-0.0277622,0.0551321,-0.0326305,-0.342496,0.0109669,1065,738,27.4404,3.09644,42.5097,6.37871,12.7048,4.10676
-10.9843,19.2993,0.24243,2.76975,-0.183479,-0.468398,0.042862,-0.0221029,-0.0284747,0.0535758,-0.0328167,-0.359873,0.0111736,1072,738,27.6764,2.81179,42.8712,5.90145,12.7707,3.90066
-10.3172,19.3109,0.251183,2.79315,-0.157949,-0.476409,0.0406213,-0.021451,-0.0291543,0.052167,-0.0329968,-0.377072,0.0114613,1079,738,27.8724,2.53502,43.2022,5.43683,12.8367,3.69149
-9.65086,19.3214,0.264514,2.81464,-0.132297,-0.482102,0.0384397,-0.0207749,-0.0297935,0.0508353,-0.0331705,-0.394267,0.0113768,1086,738,28.0545,2.25101,43.498,4.98936,12.8911,3.49813
-8.98496,19.3306,0.281264,2.83556,-0.106749,-0.48775,0.0362688,-0.0200645,-0.0303671,0.049521,-0.0333167,-0.411487,0.0110249,1093,738,28.2303,1.97687,43.7812,4.55864,12.9388,3.32924
-8.3157,19.3404,0.286619,2.85486,-0.0755826,-0.490487,0.0341157,-0.0193098,-0.0308744,0.0482294,-0.0334235,-0.428769,0.00902257,1100,738,28.396,1.6496,44.0977,4.06165,13.0421,3.1655
-7.64643,19.3511,0.293786,2.87357,-0.0425497,-0.494534,0.0319797,-0.0184998,-0.0313053,0.0469528,-0.0334728,-0.446129,0.00942489,1107,738,28.5513,1.31024,44.4097,3.51639,13.1456,2.97941
-6.97855,19.362,0.308134,2.8921,-0.0112441,-0.500455,0.0298364,-0.0176412,-0.0316465,0.045658,-0.0334629,-0.463607,0.0097664,1114,738,28.6998,0.984475,44.7005,2.98343,13.2265,2.77929
-6.30742,19.374,0.311802,2.91157,0.0194901,-0.504724,0.0276446,-0.0167573,-0.0319013,0.0443098,-0.0334225,-0.481405,0.0103779,1121,738,28.8613,0.660243,45.0508,2.45062,13.3602,2.57073
-5.63546,19.3853,0.314113,2.93013,0.0516486,-0.510069,0.0253108,-0.015873,-0.0320654,0.0428269,-0.0333891,-0.499968,0.0108704,1128,738,29.01,0.319145,45.4063,1.92266,13.5073,2.37908
-4.96454,19.3953,0.322131,2.94472,0.0827007,-0.513416,0.0227871,-0.015001,-0.0321477,0.0411819,-0.0333958,-0.519725,0.010957,1135,738,29.1226,0.00231198,45.7005,1.41304,13.6382,2.20939
-4.29445,19.4048,0.335018,2.95608,0.113664,-0.512956,0.0200786,-0.0141409,-0.032162,0.0393987,-0.0334611,-0.540944,0.0102046,1142,738,29.2127,-0.31949,45.9428,0.908042,13.7562,2.04297
-3.62496,19.4146,0.351908,2.96217,0.150214,-0.51331,0.0172065,-0.0133127,-0.0321149,0.0375029,-0.033609,-0.56361,0.0093178,1149,738,29.2458,-0.701483,46.121,0.332505,13.8651,1.86462
-2.94962,19.4274,0.348843,2.97051,0.192283,-0.510931,0.0142177,-0.0125388,-0.0320107,0.0355333,-0.0338544,-0.587464,0.00914544,1156,738,29.3088,-1.15997,46.4106,-0.32282,14.0662,1.65147
-2.27082,19.4409,0.334875,2.97728,0.235599,-0.508718,0.0111215,-0.0118367,-0.031866,0.033513,-0.0342281,-0.612519,0.00916642,1163,738,29.354,-1.6237,46.7368,-0.996652,14.3212,1.44083
-1.5924,19.4537,0.324329,2.97905,0.278797,-0.505391,0.00790402,-0.0112098,-0.0316605,0.0314186,-0.0347243,-0.638819,0.00950138,1170,738,29.3508,-2.08034,47.0017,-1.66812,14.5697,1.23886
-0.915276,19.4659,0.32045,2.97791,0.32042,-0.502737,0.00461613,-0.0106556,-0.0313828,0.0292787,-0.0353181,-0.666061,0.010077,1177,738,29.3161,-2.51839,47.2165,-2.31848,14.7978,1.04212
-0.239563,19.4768,0.323549,2.97474,0.362273,-0.496477,0.00134412,-0.0101639,-0.0310361,0.0271551,-0.0359749,-0.69374,0.00958571,1184,738,29.2713,-2.96388,47.3839,-2.95314,15.0042,0.86382
0.434663,19.4862,0.333783,2.97071,0.404597,-0.489687,-0.00186153,-0.0097463,-0.0306264,0.0250752,-0.036683,-0.721388,0.00971017,1191,738,29.22,-3.42583,47.5198,-3.56138,15.1883,0.706462
1.10953,19.4969,0.343518,2.96376,0.447134,-0.476104,-0.00499658,-0.0094006,-0.0301689,0.0230506,-0.0374477,-0.748968,0.00990337,1198,738,29.1586,-3.89568,47.6263,-4.20225,15.3823,0.522928
1.788,19.5091,0.342175,2.95553,0.491351,-0.462645,-0.00807059,-0.00912841,-0.0296663,0.0210716,-0.0382706,-0.776485,0.0096431,1205,738,29.0831,-4.37079,47.7734,-4.88804,15.6313,0.324635
2.46906,19.5225,0.333543,2.9469,0.535794,-0.446731,-0.0110684,-0.00894912,-0.0291172,0.0191278,-0.0391453,-0.803586,0.00981502,1212,738,29.0108,-4.8595,47.952,-5.58461,15.919,0.110081
3.15354,19.5379,0.314789,2.93544,0.580457,-0.418612,-0.0139201,-0.00886792,-0.0285147,0.0172324,-0.0400204,-0.829578,0.0101407,1219,738,28.9455,-5.36595,48.1369,-6.31024,16.2578,-0.129157
3.83556,19.5509,0.306641,2.92087,0.627822,-0.383599,-0.0165529,-0.00889642,-0.0278644,0.0154015,-0.0408508,-0.853665,0.0106735,1226,738,28.8702,-5.90088,48.2448,-7.04187,16.5595,-0.33461
4.51794,19.5625,0.29911,2.90683,0.677526,-0.352981,-0.0189449,-0.00903037,-0.0271757,0.0136365,-0.0416117,-0.875614,0.0109246,1233,738,28.788,-6.43841,48.3693,-7.7831,16.8665,-0.508871
5.19622,19.5713,0.307687,2.88735,0.723858,-0.313328,-0.0211469,-0.00928833,-0.0264848,0.0119228,-0.042358,-0.89552,0.0114885,1240,738,28.6791,-6.95011,48.3666,-8.45569,17.113,-0.646658
5.87554,19.5822,0.314536,2.86511,0.766279,-0.272346,-0.0231907,-0.00966797,-0.0258155,0.0102569,-0.0431156,-0.913476,0.0113564,1247,738,28.5473,-7.43249,48.3492,-9.11787,17.3748,-0.826136
6.55466,19.5932,0.323854,2.84188,0.805206,-0.228919,-0.0250263,-0.0101632,-0.0251827,0.00866164,-0.0438511,-0.928878,0.0104947,1254,738,28.4145,-7.89567,48.3173,-9.73404,17.6341,-1.01128
7.24159,19.6072,0.308199,2.82369,0.846724,-0.197783,-0.026616,-0.0107578,-0.0246059,0.00716504,-0.0445388,-0.941267,0.00925201,1261,738,28.2952,-8.35055,48.4661,-10.4216,18.0077,-1.22371
7.93572,19.6214,0.269897,2.80418,0.889048,-0.166098,-0.0279251,-0.0114278,-0.0240863,0.0057831,-0.045136,-0.950371,0.00950648,1268,738,28.1635,-8.80518,48.7037,-11.0979,18.4857,-1.40763
8.62769,19.6352,0.24119,2.78349,0.928307,-0.13388,-0.0289579,-0.0121564,-0.0236588,0.00454884,-0.0456632,-0.955995,0.0101563,1275,738,28.0232,-9.23503,48.8968,-11.7392,18.931,-1.59609
9.31452,19.6493,0.232026,2.75931,0.965404,-0.0968789,-0.0297533,-0.012913,-0.0233441,0.00348308,-0.0461493,-0.958485,0.0106485,1282,738,27.8645,-9.65547,48.9745,-12.3837,19.3012,-1.81643
9.99873,19.6612,0.233569,2.73409,1.00083,-0.0621018,-0.0303275,-0.0136527,-0.0231314,0.00259802,-0.0465782,-0.958369,0.0102187,1289,738,27.6902,-10.0639,49.0072,-12.9736,19.6338,-2.0086
10.6837,19.6733,0.234323,2.70788,1.034,-0.0248125,-0.0307021,-0.014325,-0.0230038,0.00190427,-0.0469313,-0.956388,0.00916263,1296,738,27.5148,-10.4499,49.0389,-13.5402,19.9778,-2.19936
11.3736,19.6864,0.220564,2.68354,1.0657,0.0144545,-0.0309186,-0.0149013,-0.0229605,0.00140724,-0.0472271,-0.953201,0.0083157,1303,738,27.365,-10.8176,49.1588,-14.0984,20.3917,-2.39312
12.067,19.7002,0.197374,2.66207,1.09782,0.0512619,-0.0310323,-0.0153617,-0.0230165,0.00111661,-0.0475106,-0.949456,0.00846961,1310,738,27.2373,-11.1791,49.3606,-14.6655,20.8541,-2.5851
12.7606,19.7133,0.175364,2.63981,1.1271,0.0885504,-0.0311199,-0.0156841,-0.0232073,0.00105504,-0.047859,-0.945927,0.00928492,1317,738,27.1043,-11.5096,49.5573,-15.1916,21.3195,-2.76494
13.4527,19.7264,0.160092,2.61747,1.14862,0.124263,-0.0312544,-0.0158522,-0.0235304,0.00120533,-0.0483119,-0.943545,0.0102783,1324,738,26.9674,-11.7673,49.7358,-15.6323,21.7643,-2.95413
14.1454,19.7396,0.145088,2.59479,1.1681,0.162942,-0.0314015,-0.0158656,-0.0239237,0.00151963,-0.0487868,-0.942377,0.0105735,1331,738,26.8378,-12.0082,49.9158,-16.0517,22.2161,-3.14452
14.839,19.7531,0.129461,2.57406,1.18573,0.196217,-0.0315484,-0.0157649,-0.0243523,0.00194245,-0.0492557,-0.942092,0.010433,1338,738,26.7119,-12.2175,50.1333,-16.4603,22.6787,-3.34031
15.5308,19.7656,0.121155,2.55468,1.203,0.223218,-0.0317592,-0.0155827,-0.0247917,0.0024068,-0.0497487,-0.943079,0.0109196,1345,738,26.581,-12.4101,50.3489,-16.8567,23.1183,-3.52418
16.2225,19.7787,0.115247,2.53487,1.21473,0.246406,-0.0320838,-0.0153428,-0.0252247,0.0028639,-0.0502906,-0.9456,0.0119944,1352,738,26.4348,-12.551,50.5622,-17.1977,23.5557,-3.7246
16.9162,19.7931,0.105185,2.51142,1.21988,0.263181,-0.0325231,-0.015045,-0.0256424,0.00330662,-0.0508747,-0.949628,0.0124014,1359,738,26.2319,-12.6129,50.7681,-17.4882,24.0191,-3.94551
17.6112,19.8078,0.0926723,2.48472,1.21885,0.272179,-0.0330302,-0.0146949,-0.0260272,0.00373202,-0.0514572,-0.95473,0.0111537,1366,738,25.972,-12.6138,50.9649,-17.6982,24.5012,-4.16785
18.3071,19.8218,0.0791913,2.45686,1.21043,0.280398,-0.0336162,-0.0142945,-0.0263542,0.0041138,-0.0520245,-0.961081,0.00968595,1373,738,25.6986,-12.5392,51.1623,-17.809,24.9956,-4.37411
19.0061,19.8356,0.0577466,2.42954,1.20263,0.276765,-0.0342718,-0.0138477,-0.0266255,0.00445696,-0.0525765,-0.968519,0.00994374,1380,738,25.3923,-12.4606,51.4173,-17.901,25.5323,-4.56255
19.7098,19.8491,0.0237901,2.40625,1.19902,0.271301,-0.0349837,-0.0134007,-0.0268412,0.00473712,-0.0531215,-0.976535,0.0110867,1387,738,25.1202,-12.4233,51.7778,-18.0153,26.1307,-4.72884
20.4116,19.8634,-0.00232714,2.38167,1.19455,0.265624,-0.0357183,-0.012892,-0.0270095,0.00501674,-0.053627,-0.9853,0.0113532,1394,738,24.8351,-12.3746,52.0994,-18.1477,26.7039,-4.91997
21.112,19.877,-0.0217786,2.35571,1.18949,0.258096,-0.0364934,-0.0123376,-0.0271231,0.00527524,-0.0541062,-0.994867,0.011664,1401,738,24.5307,-12.3283,52.3874,-18.2603,27.2568,-5.10827
21.8113,19.8915,-0.0358123,2.32707,1.18124,0.251468,-0.0373299,-0.0117245,-0.0271653,0.00550383,-0.0545583,-1.00561,0.0107955,1408,738,24.203,-12.2533,52.6308,-18.3588,27.7949,-5.31964
22.5061,19.904,-0.0338789,2.30135,1.17291,0.247909,-0.0382045,-0.0109978,-0.0271206,0.0057399,-0.0549422,-1.01786,0.0107466,1415,738,23.916,-12.1755,52.8437,-18.4463,28.2727,-5.51397
23.1999,19.918,-0.0272458,2.27809,1.16406,0.241592,-0.0390637,-0.0101701,-0.0269417,0.00595375,-0.0551875,-1.0315,0.0106619,1422,738,23.6446,-12.0743,53.073,-18.5784,28.7386,-5.74471
23.891,19.9284,-0.0106284,2.25369,1.15173,0.234159,-0.0398676,-0.00928524,-0.026672,0.00616793,-0.0553208,-1.04568,0.010538,1429,738,23.3588,-11.9185,53.256,-18.627,29.1699,-5.91311
24.5874,19.941,-0.00853333,2.22262,1.13486,0.216307,-0.0406917,-0.00839092,-0.0263764,0.00638688,-0.0554695,-1.06011,0.0114705,1436,738,22.9707,-11.7045,53.4441,-18.6471,29.6717,-6.10698
25.2916,19.9547,-0.0280374,2.1876,1.11767,0.199229,-0.041503,-0.00751096,-0.0260266,0.00657759,-0.0555916,-1.07465,0.0110186,1443,738,22.5448,-11.4902,53.6881,-18.6527,30.2745,-6.29192
26,19.9701,-0.0580725,2.15126,1.10059,0.18354,-0.0421965,-0.0066598,-0.0256108,0.00674281,-0.0555991,-1.08867,0.0110137,1450,738,22.1102,-11.2857,53.9695,-18.6738,30.9308,-6.498
26.7089,19.9851,-0.087741,2.11508,1.08426,0.172462,-0.0427656,-0.00594343,-0.0251092,0.0067813,-0.0554903,-1.10174,0.0112357,1457,738,21.6934,-11.1099,54.2559,-18.6797,31.5939,-6.69426
27.4148,20,-0.106294,2.08055,1.06862,0.162959,-0.043288,-0.00531693,-0.0245358,0.00672102,-0.0553259,-1.11467,0.0128897,1464,738,21.2996,-10.9636,54.5201,-18.6881,32.2177,-6.90424
28.1226,20.0155,-0.128499,2.04556,1.05363,0.152132,-0.0437883,-0.00473946,-0.0239093,0.00660452,-0.0551323,-1.12779,0.0148925,1471,738,20.8966,-10.8124,54.8033,-18.7204,32.8656,-7.12173
28.8303,20.0305,-0.148116,2.0098,1.03833,0.132867,-0.0440685,-0.00428188,-0.0233121,0.00647111,-0.0548215,-1.13862,0.0150902,1478,738,20.4576,-10.6383,55.0802,-18.7486,33.5106,-7.33123
29.54,20.0438,-0.172025,1.97569,1.0201,0.111661,-0.0441539,-0.00390649,-0.0227075,0.00631106,-0.0543715,-1.14797,0.0136247,1485,738,20.0284,-10.4302,55.4018,-18.7023,34.1824,-7.4976
30.2475,20.0562,-0.187413,1.94388,1.00174,0.0853287,-0.0440687,-0.00344027,-0.0220069,0.00619503,-0.053704,-1.15811,0.0118251,1492,738,19.6046,-10.2073,55.7222,-18.6538,34.8259,-7.6571
30.9556,20.0705,-0.202265,1.91732,0.985232,0.0619463,-0.0438631,-0.00302461,-0.0212202,0.00600516,-0.0528928,-1.16848,0.0120009,1499,738,19.2434,-10.0158,56.1032,-18.6566,35.4756,-7.856
31.6626,20.0864,-0.21224,1.88663,0.968035,0.0526141,-0.0435832,-0.00274079,-0.0205242,0.00579088,-0.0521149,-1.17684,0.0124626,1506,738,18.8898,-9.82373,56.4187,-18.7074,36.1128,-8.09556
32.3717,20.1017,-0.22624,1.85317,0.950775,0.0454515,-0.0433069,-0.00250135,-0.0198748,0.00557884,-0.0513871,-1.18465,0.012493,1513,738,18.5165,-9.63836,56.7281,-18.7357,36.7757,-8.31683
33.0871,20.1173,-0.256367,1.81539,0.931121,0.043358,-0.0430118,-0.00232866,-0.0191893,0.00529421,-0.0506347,-1.19267,0.0114923,1520,738,18.118,-9.43665,57.0653,-18.7192,37.5164,-8.52038
33.8061,20.1342,-0.294693,1.77563,0.910942,0.0436237,-0.0427317,-0.00216759,-0.0185411,0.00503007,-0.0499293,-1.2005,0.0111452,1527,738,17.7083,-9.22507,57.4231,-18.7174,38.3008,-8.73639
34.5235,20.1513,-0.326241,1.74492,0.891218,0.0316447,-0.0424884,-0.0019221,-0.0178857,0.00483743,-0.0492479,-1.20946,0.0110718,1534,738,17.3463,-9.00943,57.864,-18.7253,39.0645,-8.96707
35.238,20.1647,-0.347748,1.71777,0.874637,0.0116623,-0.0420815,-0.00175244,-0.0172239,0.00460228,-0.0484362,-1.21734,0.0110261,1541,738,16.9918,-8.8213,58.312,-18.6992,39.7933,-9.13587
35.9499,20.1772,-0.359905,1.68854,0.858983,-0.00273767,-0.0416092,-0.00156178,-0.0166673,0.00446729,-0.0476383,-1.22371,0.0109098,1548,738,16.6371,-8.65295,58.7028,-18.6741,40.4903,-9.29668
36.6673,20.1896,-0.385545,1.65653,0.845016,-0.0132243,-0.0410857,-0.00139668,-0.0161792,0.00436294,-0.0468453,-1.2288,0.0105634,1555,738,16.2682,-8.49903,59.127,-18.654,41.2537,-9.43554
37.3887,20.205,-0.420081,1.62679,0.83278,-0.0279946,-0.0405247,-0.00125076,-0.0158473,0.00434616,-0.0461216,-1.23129,0.0101259,1562,738,15.9064,-8.35288,59.6236,-18.7056,42.0641,-9.6241
38.1131,20.2222,-0.461093,1.59739,0.81874,-0.0428591,-0.0399324,-0.00107897,-0.015668,0.00445195,-0.0454633,-1.23145,0.0103413,1569,738,15.5478,-8.19722,60.1599,-18.7559,42.9109,-9.84019
38.8395,20.2398,-0.505436,1.56613,0.804013,-0.0564387,-0.0392838,-0.00101524,-0.0156274,0.00455543,-0.0448545,-1.22837,0.0106932,1576,738,15.1759,-8.03968,60.6978,-18.7982,43.7807,-10.0585
39.5642,20.2573,-0.542718,1.53578,0.78844,-0.066183,-0.0386554,-0.00101934,-0.0156895,0.00466321,-0.044338,-1.2233,0.010975,1583,738,14.8271,-7.87787,61.222,-18.8416,44.6286,-10.2857
40.2859,20.2729,-0.569519,1.50803,0.773054,-0.0723237,-0.0379048,-0.000942164,-0.0158912,0.00495049,-0.0437974,-1.2157,0.0134278,1590,738,14.5175,-7.73176,61.7363,-18.8525,45.4397,-10.4863
41.0035,20.2873,-0.583411,1.48876,0.752152,-0.101139,-0.0370342,-0.000932512,-0.0161213,0.00521852,-0.0431852,-1.2063,0.0271729,1597,738,14.2117,-7.58051,62.304,-18.7148,46.2037,-10.6812
-46.3048,18.1615,-0.737317,0.417467,-0.633331,-0.633685,0.0634347,-0.0265587,-0.00130443,0.0634536,-0.0265776,-0.0144907,0.0192011,694,745,3.28378,7.43379,28.0629,20.6909,22.3377,13.6357
-45.6654,18.1643,-0.687826,0.458646,-0.640827,-0.61491,0.0669449,-0.0268838,-0.00143294,0.0669668,-0.0269057,-0.0152671,0.020042,701,745,3.75236,7.53479,27.9464,20.6262,21.8429,13.5344
-45.026,18.1675,-0.637031,0.499117,-0.644987,-0.614904,0.0702021,-0.0272192,-0.00174814,0.0702334,-0.0272505,-0.0179364,0.0205141,708,745,4.17758,7.59922,27.867,20.5421,21.3495,13.423
-44.3846,18.174,-0.596496,0.548675,-0.648223,-0.592058,0.0729782,-0.027542,-0.0021339,0.0730235,-0.0275873,-0.0212159,0.019669,715,745,4.7447,7.62315,27.8803,20.3933,20.9046,13.2562
-43.7427,18.1836,-0.556832,0.595605,-0.645275,-0.579963,0.0750757,-0.0278469,-0.00248696,0.0751357,-0.0279069,-0.0241446,0.0186567,722,745,5.26319,7.55541,27.9021,20.1521,20.4699,13.0227
-43.1,18.1954,-0.519902,0.640078,-0.639463,-0.571484,0.0764855,-0.0281459,-0.00279418,0.07656,-0.0282205,-0.0266796,0.0177056,729,745,5.74816,7.44704,27.9252,19.8494,20.0531,12.7435
-42.4539,18.2054,-0.500574,0.686938,-0.635172,-0.54593,0.0773518,-0.0284545,-0.00308846,0.0774418,-0.0285446,-0.0291567,0.0172388,736,745,6.29169,7.38914,28.0147,19.5704,19.7154,12.5307
-41.8078,18.2148,-0.478987,0.736352,-0.633017,-0.517273,0.0778158,-0.0287648,-0.00337739,0.0779227,-0.0288717,-0.0316463,0.0176447,743,745,6.86897,7.36081,28.1231,19.3126,19.3755,12.3271
