 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.05281,28.056,-1.89846,2.74415,-0.244889,-0.135143,0.0351102,-0.0108274,-0.0204195,0.0428745,-0.0185917,-0.363356,0.015616,1128,647,27.9732,3.40492,52.0384,5.01116,22.7756,2.65742
-4.37541,28.0619,-1.90124,2.76126,-0.222059,-0.145403,0.0338599,-0.0105839,-0.0207559,0.0420456,-0.0187696,-0.375651,0.0143543,1135,647,28.0979,3.19176,52.4218,4.71433,22.9563,2.61179
-3.7026,28.067,-1.88485,2.77708,-0.198517,-0.151699,0.0327623,-0.0103865,-0.0210857,0.0413552,-0.0189794,-0.386972,0.0133367,1142,647,28.2207,2.97662,52.7143,4.37892,23.0646,2.54746
-3.02596,28.0841,-1.88033,2.79831,-0.174824,-0.157632,0.0317589,-0.0102338,-0.0214231,0.0407591,-0.0192341,-0.39773,0.0126488,1149,647,28.3995,2.72863,53.1211,3.84065,23.2303,2.25024
-2.34352,28.1076,-1.89524,2.8206,-0.150083,-0.154338,0.0307953,-0.0101175,-0.0217457,0.0401943,-0.0195164,-0.40797,0.0120311,1156,647,28.614,2.44025,53.6155,3.20544,23.4852,1.85414
-1.66285,28.1326,-1.90138,2.84032,-0.123365,-0.146166,0.029884,-0.0100014,-0.0220277,0.0396554,-0.0197729,-0.417518,0.0108493,1163,647,28.816,2.12334,54.0485,2.50009,23.7113,1.41009
-0.974516,28.1546,-1.93408,2.85936,-0.0978284,-0.130843,0.0290178,-0.00988083,-0.0222832,0.0391458,-0.0200088,-0.4266,0.00997697,1170,647,29.0294,1.83085,54.583,1.89449,24.0565,1.07797
-0.289733,28.1726,-1.95177,2.8779,-0.0723718,-0.12517,0.0281462,-0.00973294,-0.0225389,0.0386466,-0.0202333,-0.435978,0.00966024,1177,647,29.2107,1.56236,55.07,1.34313,24.3467,0.805165
0.391769,28.1891,-1.95552,2.89597,-0.0455726,-0.131071,0.0272028,-0.00955212,-0.0228013,0.0381106,-0.02046,-0.446209,0.0103472,1184,647,29.3544,1.28949,55.5165,0.797491,24.5864,0.541444
1.07317,28.2059,-1.95694,2.90978,-0.0184874,-0.133614,0.0261766,-0.00932265,-0.0230453,0.0375154,-0.0206614,-0.457244,0.0106959,1191,647,29.4637,1.00899,55.9118,0.234815,24.8241,0.265405
1.75692,28.2222,-1.96503,2.92313,0.00868798,-0.138127,0.0250794,-0.0090505,-0.0232626,0.0368651,-0.0208362,-0.468944,0.0104755,1198,647,29.562,0.721072,56.3398,-0.294078,25.0977,0.0141272
2.44322,28.2387,-1.9803,2.93588,0.0356635,-0.143949,0.0239153,-0.00871958,-0.0234605,0.036175,-0.0209793,-0.481539,0.00983013,1205,647,29.6494,0.436225,56.8006,-0.810636,25.4094,-0.228429
3.13491,28.2553,-2.01282,2.9486,0.0645424,-0.152258,0.0227071,-0.00834203,-0.0236438,0.0354675,-0.0211025,-0.494897,0.00959107,1212,647,29.7275,0.141242,57.3428,-1.32297,25.8014,-0.441135
3.82592,28.2718,-2.0407,2.96183,0.0945779,-0.158013,0.0214623,-0.00793384,-0.0237988,0.0347359,-0.0212075,-0.508769,0.00968456,1219,647,29.8179,-0.165452,57.8759,-1.8573,26.182,-0.658743
4.51703,28.2877,-2.06681,2.97676,0.124441,-0.162919,0.0201754,-0.00751068,-0.0239134,0.0339635,-0.0212988,-0.523025,0.00974246,1226,647,29.928,-0.470879,58.4266,-2.37945,26.5631,-0.865504
5.20985,28.3056,-2.09668,2.99196,0.15462,-0.166551,0.0188104,-0.00707797,-0.0240087,0.033142,-0.0214096,-0.538162,0.0102227,1233,647,30.0438,-0.780137,59.0023,-2.94268,26.9681,-1.1086
5.90089,28.3231,-2.11814,3.00408,0.186426,-0.173108,0.0173511,-0.00664498,-0.0240791,0.0322558,-0.0215497,-0.554265,0.0101893,1240,647,30.1195,-1.10238,59.5212,-3.52708,27.3456,-1.35648
6.59219,28.3398,-2.1385,3.01297,0.219073,-0.178852,0.0158038,-0.00620699,-0.0240858,0.0312794,-0.0216826,-0.5711,0.00990218,1247,647,30.1644,-1.43902,60.0079,-4.10153,27.7266,-1.58919
7.28084,28.3531,-2.14781,3.02046,0.251271,-0.18796,0.0141959,-0.00576671,-0.0240072,0.0302141,-0.0217848,-0.588387,0.010263,1254,647,30.1855,-1.77536,60.4454,-4.61018,28.069,-1.77117
7.97175,28.3678,-2.1629,3.02415,0.284414,-0.191557,0.0125512,-0.0053417,-0.023869,0.0290953,-0.0218859,-0.606095,0.0103979,1261,647,30.1838,-2.12101,60.8681,-5.1543,28.4437,-1.96793
8.66898,28.3865,-2.19734,3.02614,0.319817,-0.193033,0.0107795,-0.00497652,-0.0236955,0.0278723,-0.0220693,-0.624912,0.009967,1268,647,30.1694,-2.48621,61.3585,-5.7817,28.908,-2.21619
9.36736,28.4081,-2.23334,3.02556,0.357572,-0.188942,0.00889421,-0.00467203,-0.0234552,0.0265275,-0.0223053,-0.644641,0.00978409,1275,647,30.1457,-2.8781,61.8303,-6.4998,29.3871,-2.52213
10.0659,28.4293,-2.26771,3.0258,0.39388,-0.181982,0.00703357,-0.00444584,-0.0231236,0.0251192,-0.0225314,-0.663747,0.0100829,1282,647,30.1393,-3.26652,62.3093,-7.18751,29.8674,-2.81999
10.7616,28.4484,-2.29022,3.02695,0.42944,-0.17276,0.00528585,-0.00430807,-0.0227606,0.0237495,-0.0227717,-0.681539,0.0102093,1289,647,30.15,-3.65199,62.7549,-7.8429,30.3058,-3.09447
11.4577,28.4667,-2.31232,3.02803,0.465236,-0.163987,0.00362601,-0.00427862,-0.0224306,0.0224498,-0.0231024,-0.698192,0.00983313,1296,647,30.1587,-4.03532,63.2066,-8.48803,30.7505,-3.35256
12.1559,28.4848,-2.33931,3.02769,0.504672,-0.158543,0.00197872,-0.00436501,-0.0221177,0.0211508,-0.0235371,-0.71418,0.00933115,1303,647,30.1422,-4.44642,63.6745,-9.16383,31.2239,-3.5983
12.8522,28.5025,-2.35753,3.02951,0.546791,-0.155348,0.000370952,-0.00457587,-0.0218126,0.01985,-0.0240549,-0.728943,0.00998099,1310,647,30.1413,-4.89327,64.1395,-9.86034,31.6684,-3.84786
13.5416,28.5178,-2.35154,3.03247,0.590467,-0.150374,-0.00116073,-0.00489561,-0.0215355,0.0185882,-0.0246445,-0.742149,0.0119553,1317,647,30.1591,-5.3676,64.5225,-10.5601,32.0188,-4.09169
14.2391,28.5359,-2.36988,3.02701,0.634077,-0.139242,-0.00262383,-0.0053205,-0.021319,0.0173895,-0.0253338,-0.753817,0.0117307,1324,647,30.1094,-5.82752,64.9189,-11.2983,32.4801,-4.34983
14.9401,28.5541,-2.39767,3.01873,0.678892,-0.126063,-0.00406128,-0.00584407,-0.0211728,0.0162389,-0.0261442,-0.76436,0.00973613,1331,647,30.0372,-6.29838,65.331,-12.0387,32.9893,-4.59208
15.6451,28.5725,-2.43669,3.0085,0.722405,-0.114368,-0.00544429,-0.00645319,-0.0210561,0.0151134,-0.0270109,-0.773422,0.00838513,1338,647,29.9402,-6.74729,65.7782,-12.7529,33.5541,-4.81691
16.3457,28.5897,-2.4591,3.00166,0.765235,-0.10054,-0.00670828,-0.0071235,-0.0209513,0.0140364,-0.0278682,-0.780444,0.00866828,1345,647,29.8857,-7.19975,66.1994,-13.4564,34.0568,-5.04536
17.0486,28.6082,-2.48656,2.99289,0.806814,-0.0868191,-0.00789705,-0.00782212,-0.0208931,0.0130336,-0.0287527,-0.786295,0.00992038,1352,647,29.8117,-7.64775,66.6297,-14.1563,34.5892,-5.29241
17.7521,28.6276,-2.51398,2.98261,0.849457,-0.0757687,-0.00905307,-0.00851426,-0.0208964,0.0121145,-0.0296818,-0.791844,0.0112239,1359,647,29.7143,-8.10267,67.0542,-14.884,35.1296,-5.55682
18.4574,28.6469,-2.54503,2.97269,0.887996,-0.064581,-0.0101441,-0.00917198,-0.0209324,0.01128,-0.0305961,-0.797006,0.0119334,1366,647,29.6211,-8.51128,67.5061,-15.5611,35.6935,-5.81134
19.163,28.6658,-2.57496,2.9655,0.92719,-0.0516554,-0.0111045,-0.00979075,-0.0209911,0.0105537,-0.031449,-0.80104,0.0109624,1373,647,29.5615,-8.93936,67.9895,-16.2285,36.2609,-6.05904
19.8684,28.6834,-2.6023,2.95887,0.964617,-0.0393105,-0.0120031,-0.0103673,-0.0210643,0.00989499,-0.0322654,-0.804803,0.0104145,1380,647,29.5062,-9.35025,68.4771,-16.851,36.8255,-6.28333
20.5736,28.7005,-2.62658,2.94476,1.00044,-0.0174282,-0.0129217,-0.0109011,-0.0211336,0.0092463,-0.0330691,-0.809284,0.00973531,1387,647,29.4073,-9.73971,68.8728,-17.4738,37.3853,-6.5024
21.2794,28.7184,-2.65087,2.93023,1.03599,-0.00214018,-0.0138856,-0.0113815,-0.0211864,0.00858987,-0.0338569,-0.814912,0.00993835,1394,647,29.2831,-10.1068,69.2775,-18.1178,37.9534,-6.73839
21.987,28.7375,-2.67869,2.91808,1.07137,0.0123679,-0.0148274,-0.0118132,-0.021232,0.00796509,-0.0346057,-0.82083,0.00999829,1401,647,29.1805,-10.4761,69.7315,-18.7704,38.5447,-6.99108
22.6964,28.758,-2.70972,2.90739,1.10898,0.0277945,-0.0155485,-0.0122108,-0.0212826,0.00746828,-0.0352276,-0.824524,0.00994377,1408,647,29.0958,-10.8742,70.2227,-19.4646,39.158,-7.26567
23.4079,28.7789,-2.74502,2.89744,1.14654,0.041816,-0.0160286,-0.0125733,-0.0213738,0.00714258,-0.0357445,-0.825726,0.0110364,1415,647,29.0143,-11.2823,70.7493,-20.145,39.7976,-7.54061
24.1201,28.7995,-2.78065,2.88145,1.17963,0.062663,-0.0164817,-0.012866,-0.0215749,0.00697662,-0.0363243,-0.827199,0.0116538,1422,647,28.8957,-11.6509,71.2164,-20.7763,40.4469,-7.80836
24.8336,28.8201,-2.81783,2.86321,1.20784,0.0866904,-0.017129,-0.0130875,-0.0218903,0.00687515,-0.0370917,-0.831424,0.0118778,1429,647,28.7659,-11.9624,71.6726,-21.3636,41.111,-8.07221
25.545,28.8394,-2.84644,2.84507,1.23612,0.100827,-0.0178429,-0.0132547,-0.0222424,0.00681154,-0.0379092,-0.836787,0.0116749,1436,647,28.6055,-12.2697,72.1096,-21.9266,41.7471,-8.32422
26.2532,28.857,-2.8635,2.83,1.26411,0.111475,-0.018447,-0.0133487,-0.0226488,0.00689398,-0.0386896,-0.841438,0.0118172,1443,647,28.4653,-12.574,72.5417,-22.4641,42.3424,-8.56006
26.9612,28.8735,-2.8777,2.81352,1.28896,0.128887,-0.0190143,-0.0133428,-0.0231714,0.00716577,-0.0395229,-0.846287,0.0118341,1450,647,28.3348,-12.8628,72.9514,-22.9438,42.9339,-8.77585
27.6725,28.892,-2.8999,2.79914,1.311,0.143441,-0.0196424,-0.01327,-0.0237758,0.00753215,-0.0404446,-0.852006,0.012567,1457,647,28.2152,-13.0985,73.4271,-23.4387,43.5676,-9.01987
28.3845,28.9104,-2.92241,2.79263,1.33101,0.135967,-0.0204298,-0.0132152,-0.024385,0.00782787,-0.0414728,-0.858831,0.0143287,1464,647,28.0994,-13.2761,74.0102,-23.9035,44.2109,-9.26103
29.0986,28.9293,-2.94872,2.78578,1.34562,0.129492,-0.0213949,-0.0131524,-0.0249375,0.00800213,-0.0425494,-0.867289,0.0163298,1471,647,27.9836,-13.4035,74.6131,-24.3077,44.8787,-9.50385
29.8138,28.9488,-2.9764,2.76988,1.35397,0.134619,-0.0224812,-0.0130194,-0.0254331,0.00811901,-0.0436196,-0.877354,0.0168147,1478,647,27.8181,-13.4942,75.1267,-24.6497,45.5607,-9.75687
30.5319,28.9698,-3.01057,2.73688,1.36041,0.161645,-0.0236459,-0.0128329,-0.0258855,0.00820472,-0.0446835,-0.888349,0.0163625,1485,647,27.5583,-13.5754,75.4805,-25.0205,46.2786,-10.0268
31.2471,28.988,-3.03384,2.71589,1.3675,0.160798,-0.0248835,-0.0126279,-0.0262745,0.00822389,-0.0457354,-0.899961,0.0155785,1492,647,27.324,-13.6665,75.9415,-25.3053,46.9585,-10.2591
31.9609,29.0054,-3.0513,2.69996,1.37014,0.163012,-0.0261639,-0.012406,-0.0265693,0.00816037,-0.0467303,-0.912069,0.015716,1499,647,27.1507,-13.7055,76.439,-25.5443,47.622,-10.4824
32.6817,29.0235,-3.08698,2.68679,1.37094,0.161731,-0.0274839,-0.0121266,-0.0267981,0.00807121,-0.0476818,-0.924929,0.0167926,1506,647,26.992,-13.7261,77.0528,-25.7377,48.3713,-10.6882
33.4127,29.0464,-3.15003,2.66407,1.36728,0.15532,-0.0288673,-0.0117943,-0.0270043,0.00799066,-0.0486523,-0.938486,0.0154948,1513,647,26.72,-13.682,77.6895,-25.9399,49.2453,-10.9423
34.1466,29.0711,-3.21888,2.63413,1.35903,0.13581,-0.0302368,-0.0114344,-0.0271225,0.00786993,-0.0495412,-0.952229,0.0138708,1520,647,26.3315,-13.5689,78.2875,-26.1171,50.1525,-11.2227
34.8839,29.0964,-3.2949,2.60246,1.34982,0.116862,-0.0314346,-0.0110593,-0.0271002,0.00770488,-0.0501988,-0.96519,0.0129619,1527,647,25.9279,-13.4511,78.9045,-26.2791,51.0986,-11.5023
35.6176,29.1196,-3.35813,2.57497,1.33981,0.099558,-0.0323472,-0.0106581,-0.0269968,0.00759082,-0.0505962,-0.976382,0.0123526,1534,647,25.5723,-13.3338,79.5199,-26.405,51.9988,-11.7596
36.3507,29.1422,-3.41765,2.54988,1.33063,0.0858026,-0.0331759,-0.010182,-0.0269397,0.00761142,-0.0509693,-0.987081,0.0126311,1541,647,25.2525,-13.2188,80.1515,-26.545,52.8915,-12.0095
37.0783,29.1633,-3.45886,2.52381,1.31993,0.075954,-0.0341102,-0.00964704,-0.0269205,0.00769034,-0.0514476,-0.998635,0.0130383,1548,647,24.9383,-13.0996,80.7024,-26.669,53.715,-12.2626
37.8077,29.1855,-3.50296,2.49603,1.30664,0.0682218,-0.0350333,-0.00904104,-0.0268386,0.00778246,-0.0518568,-1.01088,0.0127161,1555,647,24.6149,-12.9481,81.2543,-26.7892,54.5592,-12.5302
38.5399,29.208,-3.55283,2.46753,1.29148,0.0604758,-0.0358139,-0.00833398,-0.0266835,0.00793932,-0.0520872,-1.02316,0.012148,1562,647,24.2845,-12.7761,81.8309,-26.8867,55.4364,-12.7938
39.2741,29.2308,-3.60608,2.44044,1.27625,0.0505359,-0.0364601,-0.00745525,-0.0265028,0.00825352,-0.0521689,-1.03575,0.0123021,1569,647,23.9606,-12.6173,82.4458,-26.9652,56.3364,-13.057
40.0072,29.2526,-3.65393,2.41101,1.26411,0.0423651,-0.0370928,-0.00653533,-0.0263283,0.0086263,-0.0522545,-1.04831,0.0126955,1576,647,23.6204,-12.4808,83.0202,-27.0783,57.2218,-13.3082
40.738,29.2729,-3.69308,2.37935,1.25238,0.0326652,-0.0377798,-0.0056284,-0.0261181,0.0089648,-0.052373,-1.06127,0.0128987,1583,647,23.2536,-12.3386,83.5423,-27.1876,58.0788,-13.5435
41.4679,29.2927,-3.72772,2.34623,1.23843,0.0230539,-0.0384566,-0.00460364,-0.0258819,0.00939522,-0.0524555,-1.07499,0.012401,1590,647,22.8739,-12.1834,84.0382,-27.2606,58.9249,-13.7749
42.1986,29.3129,-3.76239,2.3157,1.22264,0.00834244,-0.0390956,-0.00364435,-0.0257346,0.00987852,-0.0526185,-1.08698,0.0118153,1597,647,22.5017,-12.0172,84.5718,-27.3043,59.7798,-14.0138
42.9318,29.3337,-3.80155,2.28777,1.20656,-0.0102382,-0.0397449,-0.00290547,-0.0255097,0.0101396,-0.05279,-1.09809,0.0130249,1604,647,22.1408,-11.8328,85.1612,-27.3548,60.6622,-14.2557
43.669,29.3574,-3.84947,2.25425,1.18449,-0.0267556,-0.0404807,-0.00244814,-0.0253032,0.010188,-0.0531168,-1.10764,0.0145385,1611,647,21.7333,-11.6022,85.7353,-27.375,61.5906,-14.5417
44.4081,29.3823,-3.90004,2.2178,1.16035,-0.0388884,-0.0413224,-0.00216292,-0.0251639,0.0101413,-0.0536267,-1.11602,0.0162881,1618,647,21.314,-11.3707,86.2963,-27.3798,62.5388,-14.8455
45.1549,29.4094,-3.96938,2.1825,1.13321,-0.0463997,-0.0421236,-0.00194181,-0.0250837,0.010105,-0.0541704,-1.12306,0.0189084,1625,647,20.9226,-11.1302,86.956,-27.3506,63.5754,-15.1609
45.8957,29.4309,-4.0201,2.15344,1.11739,-0.0645411,-0.0428987,-0.00206127,-0.025053,0.00983996,-0.0547999,-1.12731,0.020842,1632,647,20.5523,-10.926,87.6131,-27.4172,64.541,-15.3928
46.6336,29.4491,-4.06128,2.12232,1.10214,-0.0645746,-0.0436857,-0.00259648,-0.0250221,0.00923463,-0.0555168,-1.12912,0.0228027,1639,647,20.2279,-10.7091,88.2113,-27.489,65.4743,-15.5723
47.3647,29.4674,-4.08173,2.09213,1.08927,-0.0610834,-0.0444988,-0.00362346,-0.024943,0.00818562,-0.0563079,-1.12862,0.024901,1646,647,19.9266,-10.5102,88.7402,-27.639,66.3281,-15.7913
48.1055,29.4904,-4.12588,2.06548,1.07725,-0.0806151,-0.0453394,-0.00515554,-0.0248184,0.00668434,-0.0571793,-1.12567,0.0268661,1653,647,19.5768,-10.4087,89.4206,-27.7249,67.2916,-16.065
48.85,29.5133,-4.17757,2.03923,1.07065,-0.0972911,-0.04625,-0.00714886,-0.024659,0.00476945,-0.0581683,-1.12058,0.028653,1660,647,19.2406,-10.3513,90.1441,-27.8662,68.2955,-16.3205
49.5976,29.5345,-4.23553,1.99838,1.04575,-0.0741094,-0.0473083,-0.00955697,-0.0244115,0.00242533,-0.0592906,-1.1145,0.0268721,1667,647,18.9124,-10.1602,90.7407,-27.7866,69.3345,-16.5283
-46.0178,26.6477,-2.55949,0.41651,-0.528995,-0.467185,0.0619242,-0.0184441,-0.00665482,0.0624716,-0.0189914,-0.0820593,0.0230536,694,654,3.56958,6.30963,34.9822,22.3298,29.6724,16.5097
-45.3728,26.659,-2.52394,0.457539,-0.536446,-0.448169,0.0616403,-0.0186066,-0.00627071,0.0621273,-0.0190937,-0.0775157,0.0226439,701,654,4.03727,6.39494,34.9269,22.1052,29.2399,16.241
-42.7741,26.6877,-2.47214,0.61552,-0.550969,-0.408058,0.0666405,-0.0182112,-0.00635163,0.0671133,-0.018684,-0.0743038,0.0205841,729,654,5.77402,6.49096,35.167,21.7161,27.9468,15.6946
-42.1243,26.6987,-2.45553,0.649451,-0.553578,-0.385845,0.0677178,-0.0181945,-0.00624765,0.0681698,-0.0186465,-0.0722148,0.0200738,736,654,6.17224,6.50512,35.1475,21.4971,27.6259,15.4696
-41.4742,26.7125,-2.43799,0.693214,-0.561827,-0.366391,0.0685513,-0.0182656,-0.0059947,0.0689632,-0.0186776,-0.0686159,0.019243,743,654,6.67006,6.59318,35.2391,21.2679,27.3081,15.1825
-40.8237,26.7264,-2.42132,0.740571,-0.567508,-0.34488,0.069283,-0.0184084,-0.00570993,0.0696533,-0.0187787,-0.0647495,0.0190137,750,654,7.2107,6.64576,35.3752,21.0156,27.0007,14.8948
-40.1726,26.7451,-2.40555,0.792098,-0.571818,-0.320209,0.0699691,-0.0185713,-0.00549255,0.0703085,-0.0189108,-0.061719,0.0190105,757,654,7.80236,6.68372,35.5594,20.642,26.7038,14.5056
-39.5208,26.7565,-2.39246,0.838232,-0.569691,-0.298048,0.0705251,-0.0187098,-0.00534315,0.0708439,-0.0190286,-0.0595935,0.0194622,764,654,8.33165,6.64975,35.7128,20.3704,26.4253,14.2801
-38.8735,26.7691,-2.35329,0.876223,-0.561082,-0.263377,0.0709375,-0.0188613,-0.00525715,0.0712442,-0.019168,-0.0582782,0.0213925,771,654,8.80052,6.53223,35.6585,19.952,26.0477,13.9838
-38.2301,26.7853,-2.29226,0.910503,-0.551992,-0.256881,0.0711814,-0.0190505,-0.00518483,0.0714783,-0.0193475,-0.0572102,0.024828,778,654,9.17251,6.43499,35.5432,19.4338,25.5877,13.5698
-37.5804,26.7984,-2.26305,0.951477,-0.549024,-0.265231,0.0712898,-0.0192266,-0.00513687,0.0715804,-0.0195172,-0.0565089,0.0270509,785,654,9.58369,6.4326,35.664,19.1004,25.2645,13.2798
-36.9328,26.809,-2.22169,0.993912,-0.550698,-0.286107,0.0712548,-0.0193455,-0.00507455,0.0715382,-0.0196288,-0.0557778,0.0297335,792,654,9.98454,6.41993,35.7847,18.9346,24.899,13.0243
-36.2805,26.8129,-2.20362,1.04079,-0.557917,-0.350298,0.0711668,-0.0193846,-0.00504943,0.0714475,-0.0196653,-0.0555337,0.0294449,799,654,10.3397,6.48304,36.141,19.073,24.6359,12.9558
-35.6159,26.8247,-2.24559,1.09663,-0.5737,-0.317804,0.071088,-0.0193549,-0.00507869,0.0713722,-0.0196392,-0.0559193,0.0250903,806,654,10.9907,6.62987,36.6443,19.0773,24.6248,12.8225
-34.9567,26.8372,-2.25797,1.14558,-0.585147,-0.287987,0.0709808,-0.0192802,-0.00513057,0.0712715,-0.0195709,-0.0565985,0.0205904,813,654,11.5634,6.75244,36.9696,18.9518,24.5001,12.6234
-34.2949,26.8479,-2.28104,1.18964,-0.594125,-0.245449,0.0707396,-0.0191442,-0.00521499,0.0710412,-0.0194458,-0.0577609,0.0160872,820,654,12.1115,6.84523,37.2709,18.8392,24.4265,12.4829
-33.6384,26.8562,-2.27541,1.22755,-0.60315,-0.211957,0.0702214,-0.0189816,-0.00529762,0.070535,-0.0192951,-0.0591114,0.014297,827,654,12.5757,6.95516,37.4181,18.7266,24.243,12.3427
-32.9815,26.8679,-2.2701,1.26699,-0.605249,-0.210259,0.0693752,-0.0188294,-0.00531743,0.0696946,-0.0191488,-0.0599956,0.0157339,834,654,12.9879,6.98014,37.6537,18.5346,24.0678,12.1305
-32.3211,26.8824,-2.27978,1.3125,-0.60584,-0.203211,0.06824,-0.0187168,-0.00524173,0.0685548,-0.0190316,-0.0599902,0.0165727,841,654,13.4752,6.99059,38.0104,18.2834,23.961,11.886
-31.6621,26.8974,-2.28035,1.36119,-0.604643,-0.194651,0.0669266,-0.0186485,-0.00517698,0.0672387,-0.0189605,-0.0602037,0.0163223,848,654,13.9996,6.98129,38.3685,17.983,23.8243,11.6128
-31.0058,26.9117,-2.26633,1.40759,-0.600725,-0.19148,0.0654499,-0.0186432,-0.00506232,0.0657535,-0.0189468,-0.0599106,0.015748,855,654,14.4876,6.9509,38.6614,17.6477,23.6351,11.3322
-30.3494,26.925,-2.25053,1.4505,-0.595765,-0.186372,0.0639184,-0.0187101,-0.00489067,0.0642069,-0.0189986,-0.0589144,0.0153101,862,654,14.9428,6.89491,38.9152,17.3298,23.4459,11.0688
-29.6943,26.9364,-2.22736,1.49045,-0.588609,-0.181122,0.0625114,-0.0188496,-0.00478028,0.0627913,-0.0191295,-0.0584857,0.0145761,869,654,15.3668,6.81643,39.1156,17.017,23.2338,10.8353
-29.0371,26.9466,-2.21192,1.52792,-0.586671,-0.169076,0.0613379,-0.0190431,-0.00475749,0.0616185,-0.0193237,-0.0589126,0.014226,876,654,15.7792,6.78871,39.3167,16.7911,23.0606,10.64
-28.3808,26.9571,-2.19091,1.56094,-0.582075,-0.166493,0.0605147,-0.0192488,-0.00492847,0.0608181,-0.0195522,-0.0614768,0.0139346,883,654,16.1229,6.74475,39.4739,16.5266,22.8719,10.4307
-27.7255,26.9672,-2.16375,1.59477,-0.5819,-0.156525,0.0599765,-0.0194513,-0.00528383,0.0603265,-0.0198013,-0.0661353,0.0124535,890,654,16.4918,6.7432,39.6084,16.2993,22.6652,10.2189
-27.07,26.9765,-2.13579,1.63022,-0.578557,-0.149429,0.0596297,-0.019648,-0.00574646,0.060044,-0.0200623,-0.0719837,0.011289,897,654,16.8712,6.71257,39.7698,16.0547,22.4624,10.0235
-26.4158,26.9874,-2.10036,1.67018,-0.569652,-0.146548,0.0594741,-0.0198699,-0.0062608,0.0599651,-0.0203609,-0.0782616,0.0104796,904,654,17.2885,6.61341,39.9635,15.7202,22.236,9.78018
-25.7593,27.0008,-2.07355,1.70925,-0.559922,-0.147569,0.0594766,-0.0200864,-0.00681543,0.0600562,-0.020666,-0.0848371,0.0105464,911,654,17.6866,6.50642,40.1976,15.3469,22.0523,9.50125
-25.1014,27.0134,-2.05148,1.7474,-0.55223,-0.158003,0.059694,-0.0202774,-0.00743949,0.0603802,-0.0209635,-0.0919752,0.0105321,918,654,18.052,6.42858,40.4659,15.0273,21.8955,9.24565
-24.4437,27.0212,-2.02764,1.7852,-0.548103,-0.164182,0.0601648,-0.0204129,-0.00813607,0.0609781,-0.0212262,-0.0996318,0.0106021,925,654,18.4226,6.39865,40.7229,14.8304,21.7388,9.0922
-23.7845,27.0301,-2.00821,1.82351,-0.546432,-0.164953,0.0608211,-0.0204958,-0.00888385,0.0617804,-0.0214551,-0.107559,0.0113317,932,654,18.8106,6.39488,41.0012,14.6371,21.6076,8.92531
-23.1226,27.0404,-1.99954,1.86222,-0.54728,-0.157114,0.0614645,-0.0205447,-0.00963218,0.0625807,-0.0216609,-0.115361,0.0125505,939,654,19.2224,6.41939,41.3202,14.4416,21.5281,8.74584
-22.4573,27.055,-2.00375,1.90062,-0.545817,-0.155654,0.0619395,-0.0205735,-0.0103462,0.0632171,-0.021851,-0.122855,0.0132604,946,654,19.6144,6.43124,41.7074,14.1517,21.5091,8.49804
-21.7922,27.0692,-2.0054,1.93956,-0.541674,-0.159383,0.062177,-0.0205922,-0.0109634,0.0636045,-0.0220198,-0.129483,0.013632,953,654,19.9993,6.40555,42.1066,13.8554,21.487,8.2541
-21.1298,27.0816,-1.99296,1.98094,-0.536026,-0.15359,0.0622021,-0.0205846,-0.0114574,0.0637585,-0.022141,-0.135017,0.0130578,960,654,20.4331,6.34251,42.4656,13.5628,21.4142,8.02433
-20.4705,27.0942,-1.96574,2.02335,-0.529313,-0.141787,0.0621325,-0.020547,-0.0118577,0.0637995,-0.0222139,-0.139667,0.012164,967,654,20.8931,6.24727,42.7732,13.2411,21.2877,7.76549
-19.8098,27.1058,-1.94236,2.06562,-0.522572,-0.13224,0.0619526,-0.0204985,-0.0121726,0.0637121,-0.022258,-0.143555,0.0123677,974,654,21.3454,6.16291,43.1067,12.9404,21.1845,7.53552
-19.1449,27.1187,-1.93613,2.10801,-0.51748,-0.12057,0.0615907,-0.0204513,-0.0124192,0.0634294,-0.0222901,-0.14699,0.0134919,981,654,21.8028,6.11156,43.516,12.6415,21.1597,7.30923
-18.4786,27.1317,-1.93346,2.14928,-0.512055,-0.112785,0.0610152,-0.0204069,-0.012564,0.0629098,-0.0223015,-0.14967,0.0134174,988,654,22.2383,6.0556,43.9425,12.3499,21.1571,7.08634
-17.8123,27.1445,-1.92916,2.18867,-0.50501,-0.104977,0.0602741,-0.0203366,-0.0126257,0.0622053,-0.0222678,-0.151784,0.0128624,995,654,22.6538,5.98547,44.3507,12.0402,21.1553,6.86567
-17.1476,27.1573,-1.91618,2.22893,-0.496127,-0.104609,0.0594269,-0.0202055,-0.0126734,0.0613952,-0.0221738,-0.154079,0.0110071,1002,654,23.0597,5.89403,44.7524,11.7126,21.125,6.63182
-16.4779,27.1708,-1.92254,2.26726,-0.484607,-0.108031,0.0584731,-0.0199892,-0.0127401,0.0604899,-0.022006,-0.157001,0.00972194,1009,654,23.4341,5.78442,45.2268,11.3705,21.1825,6.41554
-15.8086,27.1835,-1.9252,2.30107,-0.474514,-0.106132,0.0574933,-0.0197027,-0.0128492,0.0595759,-0.0217852,-0.160679,0.00995039,1016,654,23.7744,5.6866,45.6379,11.0498,21.2322,6.21156
