 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.51441,20.7782,0.0395521,-0.0057986,-0.126342,0.00438279,-0.000914862,0.00137062,0.000871926,0.00166527,-0.00120952,1.24491,0.00698465,1170,724,-0.0474872,1.36664,15.7037,2.61803,15.7707,1.28629
-0.836634,20.7919,0.0351456,-0.00652453,-0.124658,0.00476508,-0.000809785,0.000855096,0.000816041,0.00118837,-0.00114305,1.18307,0.00755041,1177,724,-0.0537991,1.35171,15.9263,2.36987,16.0016,1.06017
-0.161221,20.8049,0.0412287,-0.00709679,-0.123532,0.00588749,-0.000702666,-6.91839e-05,0.000735972,0.000415311,-0.00118716,0.988604,0.00747028,1184,724,-0.0563395,1.33832,16.1133,2.13194,16.196,0.83494
0.512591,20.8167,0.0548464,-0.00758732,-0.122249,0.00500382,-0.00058819,-0.000851458,0.000694508,-1.29517e-05,-0.0014267,0.691742,0.00793799,1191,724,-0.0637031,1.32244,16.2797,1.91076,16.3663,0.624307
1.19065,20.8285,0.0548732,-0.00769483,-0.120857,0.00202563,-0.000480326,-0.00184083,0.000662185,-0.000211245,-0.00210991,0.385971,0.00864189,1198,724,-0.0730781,1.30233,16.5183,1.71718,16.6021,0.436324
1.87279,20.8413,0.0421511,-0.00667911,-0.120104,-0.000866569,-0.000392304,-0.00297992,0.000630538,-0.000246836,-0.00312539,0.226738,0.0103777,1205,724,-0.0707633,1.29402,16.8305,1.52065,16.8997,0.243626
2.55545,20.8546,0.0296045,-0.00647847,-0.11999,-0.00214527,-0.000313783,-0.00406209,0.000580948,-0.000225808,-0.00415006,0.150293,0.0147667,1212,724,-0.0721302,1.28241,17.1393,1.32966,17.2046,0.0419292
3.23799,20.8684,0.0195073,-0.00671999,-0.120599,-0.00347556,-0.000254841,-0.00506044,0.000526681,-0.000197795,-0.00511748,0.107891,0.019759,1219,724,-0.0780827,1.26842,17.4412,1.1432,17.5071,-0.173034
3.91606,20.8806,0.0270427,-0.00844327,-0.122198,-0.000636594,-0.000228235,-0.00591686,0.000486426,-0.000186942,-0.00595816,0.0846893,0.0212115,1226,724,-0.0869868,1.25308,17.6553,0.981482,17.7428,-0.379513
4.6022,20.8949,0.00813128,-0.0113916,-0.123157,0.00711151,-0.00022678,-0.00655728,0.000453267,-0.00019449,-0.00658957,0.0711171,0.0196014,1233,724,-0.0941188,1.23753,17.9707,0.792974,18.0986,-0.591803
5.2888,20.9081,-0.0104054,-0.0127663,-0.118377,0.0108809,-0.000173439,-0.00692346,0.000484986,-0.000138771,-0.00695813,0.0713611,0.0191141,1240,724,-0.0974384,1.21927,18.3134,0.516571,18.4608,-0.778354
5.97362,20.9201,-0.0207673,-0.0126507,-0.112174,0.0103459,-0.000152449,-0.00691784,0.000572435,-0.000104356,-0.00696594,0.0838182,0.0167162,1247,724,-0.0983152,1.20274,18.6502,0.225235,18.7963,-0.954296
6.65677,20.9325,-0.0233601,-0.012551,-0.108463,0.00896664,-0.000341456,-0.00565127,0.000789282,-0.000226616,-0.00576611,0.144485,0.0136778,1254,724,-0.101522,1.19002,18.9632,-0.0330222,19.1069,-1.1479
7.34001,20.9441,-0.024443,-0.0128041,-0.109009,0.00642133,-0.000302256,-0.00392026,0.00101237,-3.82434e-05,-0.00418427,0.255104,0.010697,1261,724,-0.111237,1.18377,19.2759,-0.190112,19.419,-1.32628
8.02906,20.9578,-0.0434223,-0.013241,-0.111043,0.00239991,-0.00029359,-0.00195676,0.0012476,0.000374171,-0.00262452,0.491438,0.0095713,1268,724,-0.127061,1.17843,19.6725,-0.330717,19.8152,-1.52094
8.71841,20.9721,-0.061397,-0.0134274,-0.109448,0.000424802,-0.000255636,-0.000129774,0.001485,0.00129363,-0.00167904,0.806574,0.00988829,1275,724,-0.13471,1.16111,20.0727,-0.554446,20.2153,-1.73041
9.40504,20.9861,-0.0680766,-0.0136762,-0.106042,0.00154413,-0.000102987,0.00150799,0.00172942,0.0026103,-0.0012053,1.00334,0.00877609,1282,724,-0.133974,1.13992,20.4288,-0.82917,20.5754,-1.95168
10.0912,21.0007,-0.0712474,-0.0136118,-0.104688,0.00259019,6.92181e-05,0.00272942,0.00190732,0.00372462,-0.000925981,1.08988,0.00709697,1289,724,-0.129914,1.12116,20.7816,-1.0767,20.9286,-2.18723
10.7802,21.0151,-0.0821462,-0.0146859,-0.103004,0.00463372,0.000175357,0.00272645,0.00196136,0.00379055,-0.000888743,1.0737,0.00617506,1296,724,-0.134512,1.10485,21.1621,-1.32156,21.3228,-2.40898
11.4753,21.0311,-0.111121,-0.0151044,-0.101116,0.00331982,0.000234969,0.00281731,0.00200709,0.00391267,-0.000860394,1.07122,0.00617183,1303,724,-0.142604,1.08662,21.6383,-1.56766,21.802,-2.63447
12.1697,21.0461,-0.135952,-0.0154311,-0.0998164,0.00255003,0.000289391,0.00281298,0.00202059,0.00393339,-0.000831023,1.06451,0.00618951,1310,724,-0.148082,1.07249,22.1054,-1.79293,22.2718,-2.84682
12.8626,21.0597,-0.153662,-0.0153879,-0.0984008,0.00257466,0.000373274,0.00272871,0.00197705,0.00385224,-0.000750259,1.05402,0.00600106,1317,724,-0.147329,1.05464,22.5535,-1.99603,22.7193,-3.03713
13.5504,21.0707,-0.15279,-0.0155174,-0.0968997,0.0022224,0.000439061,0.00260571,0.00186378,0.00367813,-0.000633368,1.04866,0.00660663,1324,724,-0.149488,1.03466,22.9288,-2.17216,23.0957,-3.20141
14.2411,21.0822,-0.159707,-0.0162107,-0.0956274,0.00214959,0.000534784,0.002448,0.00167695,0.003422,-0.000439218,1.0446,0.00756043,1331,724,-0.15653,1.01826,23.3392,-2.344,23.5134,-3.36218
14.9322,21.0938,-0.165765,-0.0165374,-0.0946484,0.00158078,0.000654382,0.0022981,0.00143475,0.00312971,-0.00017723,1.0455,0.00784514,1338,724,-0.161439,1.0088,23.7585,-2.52128,23.9356,-3.52853
15.6276,21.1086,-0.183889,-0.0163499,-0.0939738,-0.000154465,0.000823708,0.00223579,0.00117061,0.00289679,0.0001627,1.05676,0.00765538,1345,724,-0.164823,1.00563,24.2439,-2.74205,24.4174,-3.7404
16.3245,21.1254,-0.204511,-0.015755,-0.0929342,0.0001754,0.0010987,0.00227801,0.000919277,0.00278049,0.00059622,1.07056,0.00941748,1352,724,-0.157626,0.997369,24.7508,-3.01022,24.9182,-3.99393
17.0199,21.1411,-0.218473,-0.0212503,-0.0943446,0.0189979,0.00151122,0.00245759,0.000687449,0.00281896,0.00114984,1.08682,0.0189936,1359,724,-0.153278,0.982017,25.1553,-3.23174,25.3988,-4.23183
-46.2666,19.4608,-0.981037,0.0483884,-0.161585,-0.000957037,0.000315451,0.00166849,-0.000446709,0.00180266,0.000181274,-1.279,0.017633,694,731,0.514873,1.74431,23.8194,15.7813,23.3213,14.0489
-45.6271,19.4684,-0.929219,0.0506655,-0.164308,0.00823036,0.000156022,0.00135534,-9.69936e-05,0.00136313,0.000148228,-1.49062,0.0162585,701,731,0.556338,1.80033,23.3184,15.5585,22.8176,13.8376
-44.9868,19.4744,-0.881193,0.0503471,-0.164586,0.0103978,0.000125244,0.00116386,0.000125444,0.00117879,0.000110308,1.45229,0.0156569,708,731,0.556951,1.80814,22.8293,15.3847,22.3362,13.6687
-44.346,19.4803,-0.834728,0.0499266,-0.164203,0.0169333,0.000109951,0.00105979,0.000267343,0.00112987,3.98742e-05,1.31444,0.0160444,715,731,0.565045,1.80126,22.3427,15.2105,21.868,13.5052
-43.7038,19.4872,-0.794654,0.0506551,-0.163585,0.0275785,8.10076e-05,0.00101901,0.000354899,0.00113815,-3.81371e-05,1.2469,0.0169785,722,731,0.593803,1.78167,21.8921,15.0241,21.4327,13.3273
-43.0564,19.496,-0.7816,0.0502357,-0.162397,0.0306976,5.95857e-05,0.00101648,0.000383872,0.00115144,-7.5375e-05,1.23272,0.0181778,729,731,0.595823,1.75042,21.5637,14.8498,21.1144,13.1513
-42.4115,19.5034,-0.753243,0.0496428,-0.161476,0.0218851,5.08206e-05,0.00103286,0.000361846,0.00115178,-6.81049e-05,1.25325,0.0178512,736,731,0.572363,1.74171,21.2039,14.6811,20.7407,12.981
-41.7649,19.5104,-0.732351,0.0496672,-0.161556,0.019669,2.24086e-05,0.00105543,0.000324109,0.0011487,-7.08593e-05,1.2906,0.0175811,743,731,0.568333,1.74438,20.8734,14.5345,20.4046,12.8322
-41.1188,19.5196,-0.707625,0.0503955,-0.162425,0.0183878,-5.45561e-05,0.00107012,0.000313984,0.00115184,-0.000136275,1.31618,0.0166185,750,731,0.573721,1.74989,20.5395,14.3483,20.0597,12.6309
-40.4716,19.5297,-0.68657,0.0501317,-0.163119,0.0158771,-0.000125688,0.00109779,0.000283653,0.00116035,-0.000188252,1.35371,0.0159029,757,731,0.565913,1.75486,20.2198,14.1457,19.7367,12.4147
-39.8243,19.5387,-0.664245,0.0491796,-0.162439,0.0116076,-0.000181475,0.00113827,0.000227809,0.00117649,-0.000219692,1.40459,0.0150547,764,731,0.547014,1.75436,19.8984,13.9423,19.4156,12.2195
-39.177,19.5476,-0.641008,0.0482832,-0.161088,0.00749374,-0.000254199,0.0011845,0.000156226,0.00120127,-0.000270967,1.46387,0.0141773,771,731,0.528921,1.74813,19.5805,13.7335,19.0979,12.0278
-38.5268,19.5563,-0.630906,0.0491632,-0.1607,0.00922008,-0.000344405,0.00123341,7.27202e-05,0.00123676,-0.00034775,1.52484,0.0147064,778,731,0.541574,1.76532,19.3293,13.537,18.8412,11.8601
-37.8777,19.5661,-0.61295,0.0506074,-0.162698,0.0150934,-0.000451784,0.00128082,-2.26665e-06,0.00128082,-0.000451787,-1.56949,0.0150421,785,731,0.568994,1.79417,19.0504,13.3387,18.5592,11.6565
-37.2293,19.5752,-0.589756,0.0505902,-0.163832,0.0168282,-0.000572456,0.00131262,-4.72009e-05,0.0013138,-0.000573637,-1.54578,0.0151743,792,731,0.57233,1.81229,18.7508,13.1474,18.2629,11.4616
-36.5787,19.5844,-0.576679,0.0498342,-0.164107,0.0172062,-0.000692735,0.00133244,-6.98678e-05,0.00133485,-0.000695142,-1.53635,0.0141163,799,731,0.565215,1.80017,18.4953,12.9832,18.0153,11.2796
-35.9256,19.5939,-0.574079,0.0482707,-0.162164,0.0153114,-0.000815155,0.00135246,-7.73837e-05,0.00135522,-0.000817914,-1.53516,0.0131353,806,731,0.544727,1.76403,18.2863,12.8078,17.818,11.107
-35.2711,19.6039,-0.576742,0.0482428,-0.161281,0.0188488,-0.000924045,0.00138075,-8.48504e-05,0.00138387,-0.000927165,-1.53405,0.0130545,813,731,0.552079,1.74369,18.111,12.6278,17.6494,10.9307
-34.6182,19.6131,-0.56917,0.0479501,-0.161595,0.0243502,-0.00102753,0.00141136,-9.22412e-05,0.00141484,-0.00103102,-1.53305,0.0132261,820,731,0.560766,1.74526,17.894,12.4537,17.4461,10.7594
-33.9719,19.6226,-0.527107,0.0471231,-0.162848,0.0262532,-0.00114265,0.00144378,-8.10331e-05,0.00144632,-0.00114519,-1.53951,0.0131839,827,731,0.556126,1.7616,17.5438,12.2304,17.1079,10.5284
-33.3233,19.631,-0.494769,0.0455079,-0.163776,0.0233646,-0.00125766,0.00147968,-4.48023e-05,0.00148041,-0.00125839,-1.55444,0.0134178,834,731,0.532677,1.78051,17.2422,12.0457,16.8168,10.3389
-32.671,19.6409,-0.479267,0.0440321,-0.163641,0.0188415,-0.00135386,0.00151382,5.74623e-06,0.00151383,-0.00135388,1.56879,0.0134152,841,731,0.507209,1.77892,17.022,11.8522,16.6023,10.1403
-32.0196,19.6488,-0.45784,0.0436612,-0.162854,0.0170422,-0.0014093,0.00154323,4.11514e-05,0.0015438,-0.00140988,1.55686,0.0128837,848,731,0.499432,1.7689,16.7905,11.6859,16.3706,9.97831
-31.3675,19.6572,-0.438312,0.0433801,-0.163052,0.0172208,-0.00144081,0.00155624,6.71238e-05,0.00155774,-0.00144231,1.54841,0.0123818,855,731,0.496911,1.76892,16.5712,11.5182,16.154,9.80674
-30.7166,19.6654,-0.41092,0.0421315,-0.162532,0.0175438,-0.00147939,0.00156184,0.000103029,0.00156533,-0.00148288,1.53697,0.0109221,862,731,0.484347,1.76776,16.3161,11.3316,15.9121,9.6308
-30.0616,19.6745,-0.401714,0.0407639,-0.162939,0.0180186,-0.00152374,0.00156564,0.000153601,0.00157326,-0.00153136,1.52124,0.0102493,869,731,0.47083,1.77726,16.1418,11.16,15.7526,9.46101
-29.4032,19.6853,-0.406375,0.0397041,-0.163261,0.0176989,-0.0015559,0.00157446,0.000209154,0.00158837,-0.00156981,1.50438,0.00973888,876,731,0.458908,1.77872,16.0369,10.978,15.6577,9.27339
-28.7478,19.6965,-0.39511,0.0389177,-0.163758,0.0181577,-0.00156385,0.00159134,0.000248775,0.00161083,-0.00158335,1.49259,0.00907095,883,731,0.451757,1.77525,15.8749,10.7748,15.5042,9.05675
-28.0936,19.7088,-0.376546,0.0379341,-0.16344,0.017844,-0.00156077,0.00161524,0.000260689,0.00163649,-0.00158203,1.48944,0.00901765,890,731,0.440776,1.76495,15.6894,10.5286,15.3278,8.80668
-27.4386,19.7186,-0.359785,0.0368998,-0.16241,0.0175287,-0.00156891,0.00164033,0.000260384,0.00166132,-0.0015899,1.49036,0.00861493,897,731,0.429203,1.75186,15.5181,10.3252,15.1662,8.61196
-26.7818,19.7285,-0.350006,0.0356797,-0.161244,0.0170754,-0.00159169,0.00166335,0.000267486,0.00168519,-0.00161352,1.48935,0.00813452,904,731,0.415324,1.73833,15.3814,10.1288,15.041,8.42668
-26.127,19.7362,-0.329113,0.0338575,-0.160209,0.0161898,-0.00161088,0.00168268,0.000282302,0.00170671,-0.0016349,1.48591,0.00838218,911,731,0.394027,1.72898,15.2004,9.96227,14.877,8.272
-25.4743,19.7427,-0.297313,0.0323034,-0.15988,0.0156718,-0.00162266,0.00170193,0.000301106,0.00172898,-0.00164971,1.4812,0.0087926,918,731,0.376403,1.72881,14.9836,9.81421,14.6751,8.13035
-24.822,19.7494,-0.261794,0.0313881,-0.159458,0.0160585,-0.00164008,0.00172227,0.000317843,0.00175205,-0.00166986,1.47737,0.00965248,925,731,0.367711,1.72518,14.7636,9.65453,14.4651,7.9767
-24.1677,19.7559,-0.234206,0.030945,-0.158737,0.0154957,-0.00167571,0.00174607,0.000332383,0.00177806,-0.0017077,1.47485,0.010408,932,731,0.361836,1.71571,14.5907,9.51273,14.2952,7.84017
-23.511,19.7645,-0.215439,0.030697,-0.158176,0.0176181,-0.00173056,0.0017676,0.000349857,0.00180225,-0.0017652,1.47209,0.010404,939,731,0.364381,1.70721,14.4588,9.33817,14.1694,7.67232
-22.8538,19.7747,-0.197046,0.029793,-0.158339,0.0183144,-0.00178788,0.00178867,0.000372061,0.00182697,-0.00182617,1.46823,0.00955114,946,731,0.356625,1.70696,14.3316,9.13859,14.0524,7.4702
-22.1935,19.7868,-0.190689,0.0282924,-0.15811,0.0157546,-0.00184286,0.00180814,0.000405002,0.00185253,-0.00188725,1.46164,0.00865231,953,731,0.334703,1.70851,14.2612,8.91064,13.9929,7.24542
-21.5385,19.7987,-0.15911,0.0268874,-0.157597,0.0102446,-0.00189032,0.00182985,0.000442001,0.00188164,-0.00194212,1.45415,0.00851268,960,731,0.306617,1.70962,14.0994,8.64968,13.8358,6.98887
-20.886,19.8095,-0.115497,0.0264076,-0.157008,0.00775125,-0.00192934,0.00184684,0.000476603,0.00190607,-0.00198857,1.44717,0.00870661,967,731,0.295565,1.70436,13.8992,8.39551,13.6359,6.73847
-20.2273,19.8196,-0.0968812,0.025163,-0.156292,0.0107727,-0.00196935,0.00185741,0.000507525,0.00192358,-0.00203552,1.44116,0.00924821,974,731,0.289873,1.69252,13.7929,8.18853,13.5476,6.53956
-19.5624,19.8306,-0.103796,0.0236218,-0.156008,0.015258,-0.00201322,0.00186036,0.000536207,0.00193322,-0.00208608,1.43575,0.0102996,981,731,0.284695,1.68682,13.795,8.00252,13.5733,6.36088
-18.8943,19.8419,-0.121969,0.021457,-0.154881,0.0181075,-0.00205296,0.00185711,0.000565788,0.00193734,-0.00213319,1.42994,0.0105659,988,731,0.26901,1.67545,13.8479,7.81485,13.6536,6.19069
-18.2332,19.8514,-0.108431,0.0199786,-0.154116,0.0180809,-0.00207385,0.00184761,0.000593574,0.00193549,-0.00216173,1.42382,0.00950001,995,731,0.253567,1.66659,13.7883,7.63077,13.6091,6.01441
-17.575,19.8615,-0.0811366,0.0188302,-0.153518,0.0167871,-0.00207078,0.00183121,0.000618061,0.00192677,-0.00216634,1.4174,0.00828397,1002,731,0.238461,1.65977,13.6842,7.4187,13.5146,5.80665
-16.9183,19.8703,-0.0460665,0.0172593,-0.152813,0.0163861,-0.00204189,0.00181047,0.000636062,0.00191278,-0.00214419,1.41132,0.00704467,1009,731,0.221218,1.64515,13.5492,7.22676,13.395,5.61471
-16.2603,19.8785,-0.0144208,0.0155262,-0.151494,0.0155039,-0.00199365,0.00178874,0.00064486,0.00189566,-0.00210057,1.40649,0.0066818,1016,731,0.201068,1.62388,13.4351,7.04711,13.2972,5.44095
-15.5983,19.8887,0.0019042,0.0142882,-0.149876,0.0144815,-0.00193592,0.00176885,0.000653919,0.00188088,-0.00204796,1.40112,0.00774756,1023,731,0.185763,1.59906,13.3978,6.84475,13.2709,5.24725
-14.9337,19.9,0.00892555,0.0130321,-0.148931,0.0146082,-0.00186899,0.00174835,0.000670496,0.00186863,-0.00198927,1.39329,0.00860153,1030,731,0.173019,1.59328,13.4049,6.62807,13.2912,5.04565
-14.2705,19.9092,0.023724,0.0116202,-0.147802,0.0139979,-0.00179395,0.00172665,0.000690001,0.00185705,-0.00192435,1.38401,0.00883758,1037,731,0.156782,1.58487,13.3866,6.44415,13.2865,4.87697
-13.6076,19.9186,0.0417403,0.0105298,-0.146915,0.0144239,-0.00171944,0.00170856,0.000706784,0.00184857,-0.00185945,1.37524,0.00849997,1044,731,0.146538,1.58275,13.3639,6.24867,13.2759,4.69935
-12.9478,19.9273,0.0734165,0.00940591,-0.146274,0.0136323,-0.00165128,0.00169513,0.00072201,0.00184426,-0.00180041,1.36711,0.00822601,1051,731,0.132884,1.57841,13.2931,6.05767,13.2155,4.51683
-12.2842,19.9375,0.0916904,0.00872864,-0.145536,0.0104386,-0.00158745,0.00168581,0.000744063,0.00184701,-0.00174865,1.35745,0.00797294,1058,731,0.117654,1.57291,13.2947,5.85824,13.219,4.32333
-11.6194,19.9481,0.106713,0.00868702,-0.144673,0.00858298,-0.00153154,0.00167724,0.000773775,0.00185408,-0.00170839,1.34611,0.00801792,1065,731,0.112496,1.56622,13.322,5.6518,13.2436,4.12627
-10.9524,19.9594,0.114814,0.00868926,-0.143409,0.00880799,-0.00148894,0.0016697,0.000806504,0.00186371,-0.00168295,1.33472,0.00789193,1072,731,0.113267,1.55111,13.3833,5.43645,13.305,3.9235
-10.2835,19.9716,0.117399,0.00782264,-0.142385,0.0103317,-0.00145841,0.00166425,0.000838495,0.00187516,-0.00166932,1.32438,0.00797938,1079,731,0.108422,1.53578,13.4644,5.21587,13.3972,3.71208
-9.6171,19.9816,0.131259,0.00648097,-0.141116,0.0105599,-0.00142991,0.00166066,0.000866086,0.00188681,-0.00165607,1.31537,0.00778721,1086,731,0.0951872,1.52115,13.5026,5.02096,13.4498,3.53035
-8.94918,19.9915,0.141007,0.00469001,-0.140037,0.00954161,-0.00140068,0.0016576,0.000892057,0.00189878,-0.00164186,1.30674,0.00701595,1093,731,0.0739233,1.51123,13.5627,4.83577,13.5272,3.35731
-8.28117,20.0009,0.152126,0.00309899,-0.138686,0.0102379,-0.001371,0.0016532,0.000915658,0.00190883,-0.00162663,1.29855,0.00627433,1100,731,0.0593798,1.4953,13.6244,4.65913,13.6066,3.19504
-7.61219,20.012,0.161357,0.00249233,-0.137322,0.00728523,-0.00134362,0.0016466,0.000933932,0.00191433,-0.00161134,1.29162,0.00669015,1107,731,0.0452963,1.48043,13.7176,4.45174,13.7017,2.9981
-6.94223,20.0237,0.168609,0.00189899,-0.136234,0.00355462,-0.00132144,0.00163643,0.000950155,0.00191535,-0.00160035,1.28527,0.00715732,1114,731,0.0291531,1.47014,13.8281,4.23741,13.8128,2.79172
-6.27114,20.036,0.173335,0.00115566,-0.135115,0.000457376,-0.00129373,0.0016204,0.000961233,0.0019089,-0.00158223,1.27921,0.00757419,1121,731,0.013,1.46534,13.9541,4.00903,13.9423,2.57837
-5.59924,20.0475,0.17679,0.000144648,-0.134423,0.00100192,-0.00126129,0.00160929,0.000970643,0.00190669,-0.00155869,1.27349,0.00759062,1128,731,0.00397931,1.46227,14.0852,3.80009,14.0849,2.38237
-4.92869,20.0579,0.187108,-0.00111393,-0.133949,0.00371773,-0.00124913,0.00161418,0.000959066,0.00190574,-0.00154068,1.27568,0.00717701,1135,731,-0.00153753,1.45519,14.1895,3.61207,14.2064,2.2017
-4.25793,20.0682,0.19839,-0.00227528,-0.133264,0.00588504,-0.00124245,0.00165678,0.000930334,0.00192964,-0.0015153,1.28551,0.00679332,1142,731,-0.00743482,1.44344,14.2994,3.42475,14.3315,2.02073
-3.58588,20.0786,0.206604,-0.00297125,-0.132112,0.00572727,-0.00116686,0.00166194,0.000896148,0.00192194,-0.00142686,1.28842,0.00623171,1149,731,-0.0148864,1.42763,14.4383,3.23997,14.4774,1.8449
-2.91105,20.0894,0.206258,-0.0033538,-0.131003,0.00438247,-0.00109988,0.00167787,0.000881824,0.00193417,-0.00135618,1.28795,0.00591223,1156,731,-0.0224417,1.41618,14.626,3.05556,14.6672,1.67119
-2.23276,20.102,0.195018,-0.00439941,-0.129426,0.00304648,-0.00101859,0.00161291,0.000839844,0.0018581,-0.00126378,1.28674,0.00641877,1163,731,-0.0368771,1.39978,14.8606,2.84623,14.9109,1.47777
-1.55445,20.1153,0.185757,-0.00552028,-0.127671,0.00220385,-0.00091529,0.00139522,0.000787566,0.00163813,-0.0011582,1.27162,0.00706365,1170,731,-0.0507378,1.38236,15.0931,2.61485,15.1542,1.26577
-0.876736,20.129,0.180683,-0.00626983,-0.126106,0.00253282,-0.000803687,0.000820177,0.000704239,0.00108304,-0.00106655,1.21355,0.00774798,1177,731,-0.0574588,1.36745,15.3181,2.37058,15.3877,1.04101
-0.200548,20.1411,0.182986,-0.006718,-0.125114,0.00424051,-0.0006906,-0.000259149,0.000589219,0.000152594,-0.00110234,0.96088,0.00732999,1184,731,-0.0571263,1.35826,15.5213,2.15389,15.5978,0.839126
0.473139,20.1521,0.196135,-0.00718448,-0.124255,0.00530406,-0.000568329,-0.00120555,0.000516122,-0.000280395,-0.00149348,0.508872,0.00715401,1191,731,-0.0587162,1.34677,15.6871,1.9509,15.7698,0.644884
1.14824,20.1625,0.205861,-0.00707089,-0.123142,0.00152387,-0.000451997,-0.00242864,0.000456726,-0.000351568,-0.00252907,0.216445,0.00855453,1198,731,-0.0680948,1.3286,15.8877,1.77425,15.9642,0.468645
1.82924,20.1747,0.196302,-0.00413319,-0.120136,-0.010179,-0.000357662,-0.00386579,0.000402302,-0.000312118,-0.00391134,0.112727,0.0143766,1205,731,-0.0715607,1.31368,16.2176,1.55699,16.2482,0.283979
2.51147,20.1885,0.184382,-0.00122961,-0.112996,-0.021624,-0.000270788,-0.00524043,0.000329828,-0.000248993,-0.00526222,0.0659828,0.0221677,1212,731,-0.0756204,1.29705,16.5639,1.22231,16.5502,0.068825
3.19517,20.2033,0.169263,0.0017958,-0.102462,-0.0338921,-0.000205352,-0.00654617,0.000251156,-0.00019542,-0.00655611,0.0395268,0.0265339,1219,731,-0.0817083,1.2803,16.9334,0.800901,16.8737,-0.162009
3.87544,20.2159,0.168187,0.00501741,-0.0816197,-0.0468228,-0.000170237,-0.00775631,0.000201432,-0.000164892,-0.00776166,0.0265279,0.0270534,1226,731,-0.089724,1.26119,17.2521,0.188756,17.1456,-0.367145
4.5597,20.2291,0.154966,0.00430895,-0.0684625,-0.0459039,-0.000123452,-0.00880647,0.000147182,-0.000120957,-0.00880896,0.016944,0.0277376,1233,731,-0.096846,1.2454,17.5724,-0.277179,17.4771,-0.566658
7.28972,20.2746,0.145553,-0.0100175,-0.110526,-0.00392414,-2.88917e-05,-0.00632034,0.00104147,0.000139028,-0.00648826,0.159858,0.0267789,1261,731,-0.113338,1.18928,18.5966,-0.0844379,18.698,-1.26403
7.98073,20.2886,0.118867,-0.00858076,-0.111324,-0.0150001,-5.89427e-05,-0.00346198,0.00136604,0.000421563,-0.00394248,0.338234,0.027477,1268,731,-0.131429,1.18321,19.0535,-0.239619,19.1268,-1.4579
8.67218,20.303,0.0928385,-0.00917219,-0.108934,-0.0152989,-5.05978e-05,-0.000832373,0.00168307,0.00128638,-0.00216935,0.671298,0.024773,1275,731,-0.138622,1.1684,19.4812,-0.4781,19.5608,-1.66012
9.35944,20.3174,0.08312,-0.0132424,-0.106749,-0.000721665,0.000146332,0.00148608,0.00199981,0.00292522,-0.00129282,0.947009,0.0220711,1282,731,-0.13648,1.15239,19.7941,-0.754197,19.9336,-1.88388
10.0434,20.3306,0.0865269,-0.0178301,-0.106397,0.015284,0.000366348,0.00319561,0.00222341,0.00441627,-0.000854306,1.06872,0.0180183,1289,731,-0.134561,1.1366,20.0527,-0.990294,20.2586,-2.10431
10.7292,20.3435,0.0853911,-0.0174278,-0.108931,0.0119212,0.000483661,0.00319953,0.00229562,0.00450877,-0.000825583,1.05248,0.0130557,1296,731,-0.139648,1.12273,20.4137,-1.12239,20.6109,-2.30863
11.4218,20.3577,0.063485,-0.0165313,-0.105095,0.00693334,0.000549051,0.0033273,0.00236005,0.0046767,-0.000800349,1.0514,0.00897385,1303,731,-0.145775,1.10507,20.8772,-1.38145,21.0598,-2.51048
12.116,20.3718,0.0382257,-0.0163713,-0.102317,0.00474986,0.000599927,0.00329898,0.0023704,0.00467709,-0.000778188,1.04418,0.00742761,1310,731,-0.150758,1.08649,21.3525,-1.61209,21.5311,-2.7032
12.8094,20.3852,0.0179173,-0.0159908,-0.0998009,0.00469901,0.000652001,0.00318003,0.00231942,0.0045575,-0.000725468,1.03489,0.00655748,1317,731,-0.146905,1.06515,21.815,-1.83115,21.9895,-2.88966
13.4995,20.3977,0.0102674,-0.0157276,-0.097746,0.00345003,0.000697133,0.00299775,0.00216934,0.00430289,-0.00060801,1.02918,0.00695867,1324,731,-0.147872,1.04305,22.2316,-2.03551,22.402,-3.07374
14.1915,20.4103,-0.00139153,-0.0159907,-0.0963251,0.00250549,0.000767155,0.00277936,0.00192767,0.00394769,-0.000401176,1.02592,0.00766042,1331,731,-0.153248,1.02609,22.6675,-2.22873,22.8397,-3.25458
14.8843,20.423,-0.0139363,-0.0162092,-0.0951718,0.000680038,0.000861685,0.00256981,0.00161987,0.00354698,-0.000115485,1.028,0.00777093,1338,731,-0.160977,1.01503,23.1165,-2.42015,23.2894,-3.43472
15.5783,20.4363,-0.0283165,-0.0160809,-0.0944039,-0.00140023,0.00100313,0.00246739,0.00127958,0.00320949,0.000261033,1.04525,0.00757112,1345,731,-0.166104,1.01375,23.5856,-2.62288,23.755,-3.62516
16.2733,20.4517,-0.0439821,-0.0135049,-0.0909619,-0.00854818,0.00124566,0.00253203,0.000950994,0.00303692,0.000740772,1.08273,0.014109,1352,731,-0.162728,1.00393,24.0989,-2.90772,24.2344,-3.85695
-46.2857,18.8117,-0.85891,0.0501758,-0.165587,0.0104964,0.000322596,0.00157166,-0.000216554,0.00160814,0.000286117,-1.40391,0.017572,694,738,0.555767,1.79977,23.3191,15.5717,22.8285,13.8241
