 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.1778,20.8794,-0.872556,-0.00574338,-0.200693,0.033989,-0.000178622,0.00108354,0.000624007,0.00133995,-0.000435036,1.18092,0.0142333,792,717,0.0032238,2.17153,19.2813,13.953,19.4166,11.8669
-36.5271,20.889,-0.857192,-0.00601745,-0.199372,0.0368946,-0.000247202,0.0011642,0.000602645,0.0013865,-0.000469507,1.2174,0.0129022,799,717,0.00706609,2.15437,19.0168,13.7441,19.1603,11.6738
-35.8725,20.9006,-0.860008,-0.00586147,-0.197801,0.0350611,-0.000314818,0.00124172,0.000581144,0.00143475,-0.000507853,1.2501,0.0124144,806,717,0.00551081,2.14348,18.8482,13.5154,18.9858,11.4656
-35.2168,20.9125,-0.866,-0.00615982,-0.196226,0.0327905,-0.000405796,0.00131,0.00057471,0.00148471,-0.000580506,1.27568,0.0127906,813,717,-0.00185638,2.13022,18.696,13.2875,18.8316,11.2554
-34.5632,20.9231,-0.859709,-0.00704162,-0.195237,0.0298764,-0.000513285,0.00135708,0.000583695,0.00152429,-0.000680493,1.2918,0.013006,820,717,-0.0168578,2.11917,18.4959,13.0839,18.6343,11.0578
-33.913,20.932,-0.834719,-0.00821704,-0.194999,0.0313988,-0.000627024,0.00139302,0.000603945,0.00155981,-0.000793818,1.30134,0.013153,827,717,-0.0255014,2.11132,18.2141,12.8935,18.3673,10.867
-33.2648,20.9396,-0.798273,-0.00901767,-0.194659,0.0311672,-0.000733763,0.00142109,0.000624862,0.00158917,-0.000901848,1.30802,0.0134233,834,717,-0.0338554,2.1008,17.8998,12.7171,18.0603,10.6869
-32.6158,20.9485,-0.764311,-0.00920755,-0.193898,0.0288366,-0.000820289,0.00144645,0.000642907,0.00161609,-0.000989938,1.3128,0.0136677,841,717,-0.0401267,2.0765,17.6135,12.5267,17.7706,10.4847
-31.9636,20.9572,-0.744188,-0.00943989,-0.193116,0.0274263,-0.000880594,0.00147908,0.00065281,0.00164764,-0.00104915,1.31811,0.0129522,848,717,-0.0450385,2.06304,17.3889,12.3465,17.5451,10.3057
-31.309,20.9669,-0.73416,-0.00922075,-0.192315,0.0281689,-0.000927108,0.00151727,0.000658514,0.00168339,-0.00109322,1.3237,0.0127435,855,717,-0.0404663,2.05203,17.2136,12.1578,17.3684,10.1244
-30.6536,20.9748,-0.726275,-0.00969051,-0.190957,0.0297974,-0.000970865,0.0015582,0.00065741,0.00171888,-0.00113154,1.33108,0.0112416,862,717,-0.0413357,2.04243,17.0453,11.994,17.2079,9.98314
-29.9993,20.9845,-0.710921,-0.0105301,-0.190043,0.0300758,-0.00101559,0.00159596,0.000659947,0.00175326,-0.00117289,1.33681,0.0100118,869,717,-0.0491401,2.03975,16.8522,11.7868,17.0238,9.79369
-29.3449,20.9945,-0.694693,-0.0115734,-0.189356,0.0280024,-0.00105441,0.00163745,0.000671069,0.00179547,-0.00121243,1.33954,0.00885622,876,717,-0.0643876,2.0403,16.6652,11.5768,16.8434,9.59622
-28.6914,21.0062,-0.671941,-0.0122663,-0.189433,0.0261984,-0.0010797,0.00167944,0.000674973,0.00183571,-0.00123596,1.34329,0.00807627,883,717,-0.0753126,2.04531,16.4615,11.3298,16.6432,9.35017
-28.0342,21.0204,-0.665114,-0.0131276,-0.188981,0.0262732,-0.00109817,0.00171479,0.000670968,0.00186663,-0.00125002,1.34823,0.00860647,890,717,-0.0837183,2.03914,16.3256,11.0537,16.516,9.07801
-27.3791,21.0319,-0.646573,-0.0138518,-0.187908,0.0267835,-0.00111747,0.00173786,0.000669048,0.00188685,-0.00126646,1.35168,0.00874139,897,717,-0.0896377,2.02526,16.1493,10.8118,16.3478,8.84618
-26.7232,21.0421,-0.630132,-0.0146315,-0.186745,0.0271095,-0.00113773,0.00175231,0.000675566,0.00190243,-0.00128785,1.35214,0.0084763,904,717,-0.0964777,2.00512,15.9888,10.6062,16.1957,8.64609
-26.0689,21.0499,-0.605283,-0.0150497,-0.185348,0.0260785,-0.00115138,0.00175983,0.000686203,0.00191346,-0.00130502,1.35053,0.00875621,911,717,-0.102623,1.9841,15.8073,10.4378,16.0161,8.4851
-25.4145,21.0578,-0.57871,-0.0159764,-0.184528,0.0246246,-0.00115601,0.00176555,0.000690786,0.00192065,-0.00131111,1.34993,0.00947897,918,717,-0.115278,1.97702,15.6212,10.2646,15.8367,8.32039
-24.7609,21.0654,-0.547012,-0.0172854,-0.183925,0.0228335,-0.00116124,0.00176929,0.000685469,0.0019217,-0.00131365,1.35201,0.00985886,925,717,-0.13288,1.97788,15.4176,10.0869,15.6433,8.15407
-24.1075,21.0729,-0.51294,-0.0184728,-0.183217,0.0217954,-0.00118178,0.00177394,0.000684177,0.00192463,-0.00133247,1.35401,0.0101741,932,717,-0.147389,1.97244,15.2113,9.91069,15.4473,7.98628
-23.4502,21.0826,-0.494666,-0.018887,-0.182264,0.0232701,-0.00122381,0.00178079,0.000692106,0.00193255,-0.00137557,1.35494,0.0103067,939,717,-0.147681,1.95746,15.0816,9.7144,15.3242,7.79781
-22.7931,21.0931,-0.473982,-0.019281,-0.181331,0.0224133,-0.00128135,0.00179102,0.000700491,0.00194319,-0.00143352,1.35688,0.00994178,946,717,-0.153253,1.94179,14.9536,9.49938,15.1985,7.58596
-22.1326,21.1066,-0.466136,-0.0200271,-0.180061,0.0193554,-0.00134919,0.00180243,0.000708138,0.00195423,-0.00150099,1.35963,0.00931488,953,717,-0.167799,1.92043,14.8866,9.24438,15.1335,7.33251
-21.4719,21.1189,-0.457688,-0.0208995,-0.1793,0.0167589,-0.00142046,0.00181592,0.000717811,0.00196798,-0.00157252,1.36204,0.00882239,960,717,-0.182694,1.9078,14.8223,9.01384,15.0734,7.10201
-20.8121,21.1288,-0.44368,-0.0218175,-0.178104,0.0176969,-0.00148122,0.00183058,0.000734357,0.00198612,-0.00163675,1.36209,0.00857392,967,717,-0.189601,1.89306,14.7355,8.81529,14.9977,6.91609
-20.1516,21.1392,-0.430847,-0.0229619,-0.176774,0.0212863,-0.0015197,0.00184539,0.000751942,0.00200577,-0.00168008,1.36066,0.00910429,974,717,-0.192434,1.87919,14.6542,8.60161,14.9344,6.7228
-19.4895,21.1475,-0.423271,-0.0239642,-0.175395,0.0255675,-0.00154269,0.00185528,0.000767941,0.00202078,-0.00170818,1.35854,0.0101987,981,717,-0.192026,1.8696,14.6025,8.43335,14.9005,6.58146
-18.8293,21.1563,-0.405764,-0.0251349,-0.173708,0.0260393,-0.00155864,0.0018588,0.000786879,0.00203128,-0.00173112,1.35502,0.0102538,988,717,-0.202629,1.85569,14.5219,8.24425,14.8327,6.41568
-18.1699,21.1652,-0.383068,-0.0265297,-0.172269,0.0273184,-0.00156073,0.00185492,0.000808198,0.0020365,-0.00174231,1.34979,0.0103277,995,717,-0.213481,1.83758,14.4233,8.05412,14.7506,6.24047
-17.5114,21.1763,-0.354675,-0.028145,-0.171035,0.0263959,-0.00154246,0.00184202,0.000833406,0.00203611,-0.00173655,1.34199,0.00954283,1002,717,-0.231953,1.81203,14.31,7.82326,14.6523,6.00924
-16.8527,21.1864,-0.325674,-0.0295002,-0.169989,0.02567,-0.00150991,0.00182013,0.000868786,0.00203316,-0.00172295,1.33033,0.00848482,1009,717,-0.247291,1.79488,14.2038,7.60923,14.5588,5.79957
-16.1921,21.1965,-0.303391,-0.0303824,-0.168808,0.0248717,-0.00147614,0.00179315,0.000907947,0.00202838,-0.00171137,1.31729,0.00812101,1016,717,-0.257915,1.78199,14.1382,7.39771,14.5009,5.59959
-15.5298,21.2059,-0.286181,-0.0311253,-0.166942,0.0230217,-0.00144333,0.00176371,0.000940808,0.00201933,-0.00169895,1.3055,0.00816966,1023,717,-0.269841,1.76916,14.1044,7.199,14.4717,5.42562
-14.8672,21.2157,-0.26869,-0.031062,-0.164989,0.0214308,-0.00140198,0.00173262,0.000965497,0.00200614,-0.0016755,1.29474,0.00808837,1030,717,-0.27269,1.75563,14.085,6.98691,14.4488,5.23981
-14.2038,21.226,-0.252828,-0.0316176,-0.163214,0.0201712,-0.00134997,0.00170109,0.000978929,0.00198816,-0.00163705,1.28554,0.00807023,1037,717,-0.281205,1.74223,14.0728,6.77114,14.4404,5.04716
-13.5409,21.2368,-0.233159,-0.0327479,-0.161999,0.0216372,-0.00129695,0.00167507,0.000982504,0.0019705,-0.00159239,1.2787,0.00820972,1044,717,-0.288752,1.73311,14.0419,6.54406,14.4235,4.8395
-12.8771,21.2484,-0.215577,-0.0338664,-0.160843,0.021863,-0.00124557,0.00165613,0.000974581,0.00195307,-0.00154251,1.27505,0.00843067,1051,717,-0.299249,1.71927,14.0293,6.31038,14.4229,4.61743
-12.2122,21.2592,-0.200235,-0.0348014,-0.159403,0.0204377,-0.00119012,0.00164241,0.000962993,0.0019388,-0.0014865,1.27222,0.00835237,1058,717,-0.312078,1.70149,14.0384,6.09852,14.4394,4.41681
-11.5464,21.2702,-0.187164,-0.0356049,-0.157573,0.0194427,-0.00113685,0.0016283,0.000959948,0.00192888,-0.00143744,1.26734,0.00828284,1065,717,-0.32244,1.68037,14.0652,5.88031,14.4729,4.21556
-10.8791,21.2817,-0.178265,-0.0367383,-0.156124,0.0205487,-0.00109405,0.00161277,0.000970234,0.00192462,-0.00140589,1.25981,0.00784814,1072,717,-0.330716,1.66037,14.1105,5.66298,14.5316,4.01129
-10.2085,21.2952,-0.180598,-0.0376614,-0.155243,0.0216543,-0.00105674,0.00159618,0.000989831,0.00192479,-0.00138535,1.25026,0.00755376,1079,717,-0.336793,1.64996,14.2127,5.42377,14.6451,3.78265
-9.53666,21.3091,-0.186016,-0.0386121,-0.154311,0.0217435,-0.00101155,0.00158189,0.00101209,0.00193011,-0.00135977,1.23943,0.00760273,1086,717,-0.345789,1.63774,14.337,5.18154,14.7793,3.54881
-8.86777,21.3197,-0.177946,-0.0395111,-0.153127,0.0215376,-0.000953224,0.00157146,0.00103676,0.00194264,-0.0013244,1.227,0.0078824,1093,717,-0.355078,1.62658,14.4132,4.98339,14.8646,3.36492
-8.20236,21.3287,-0.154635,-0.0401715,-0.151957,0.0219641,-0.000893469,0.00156377,0.00106633,0.00196198,-0.00129168,1.2134,0.00804706,1100,717,-0.360174,1.61432,14.4347,4.79896,14.8934,3.19418
-7.53891,21.3373,-0.122132,-0.0400521,-0.1509,0.0221371,-0.000851131,0.00155726,0.00109703,0.00198204,-0.00127591,1.20136,0.0084568,1107,717,-0.357803,1.60245,14.4337,4.61291,14.8912,3.01929
-6.87087,21.3477,-0.105726,-0.0396312,-0.149464,0.0223753,-0.000833298,0.00154891,0.00112838,0.00199852,-0.00128291,1.19162,0.0082148,1114,717,-0.352153,1.5901,14.5112,4.40311,14.9644,2.82849
-6.19904,21.3597,-0.102027,-0.0398065,-0.147592,0.0218387,-0.000822078,0.00153462,0.00116838,0.00201567,-0.00130313,1.18022,0.00782645,1121,717,-0.354811,1.57377,14.6447,4.17746,15.0989,2.62616
-5.52513,21.372,-0.104382,-0.0405267,-0.145819,0.021861,-0.000807043,0.00151709,0.00121313,0.00203493,-0.00132488,1.16735,0.00767652,1128,717,-0.361563,1.55465,14.8049,3.95786,15.2665,2.42586
-4.85006,21.3847,-0.109244,-0.041748,-0.144009,0.023949,-0.000796487,0.00150119,0.00124746,0.00204823,-0.00134352,1.15753,0.00808585,1135,717,-0.367805,1.53234,14.9753,3.73335,15.4526,2.22147
-4.17612,21.3963,-0.107962,-0.0425083,-0.142554,0.022756,-0.000791701,0.00148504,0.00127079,0.00205277,-0.00135943,1.15064,0.008417,1142,717,-0.378269,1.51634,15.1371,3.52934,15.6206,2.0312
-3.50064,21.4084,-0.110604,-0.0430717,-0.141339,0.0229405,-0.000781217,0.00146269,0.00129184,0.00205177,-0.0013703,1.14296,0.00861132,1149,717,-0.382865,1.50084,15.3236,3.32314,15.8129,1.83619
-2.82628,21.4189,-0.107228,-0.0427234,-0.140067,0.0189807,-0.000763872,0.00143354,0.00131742,0.00205029,-0.00138061,1.13296,0.0078766,1156,717,-0.389575,1.48791,15.5076,3.14546,15.9876,1.66722
-2.14993,21.4306,-0.109347,-0.0434197,-0.138097,0.0202218,-0.000742058,0.00140075,0.00133527,0.00204132,-0.00138263,1.1235,0.00788626,1163,717,-0.392641,1.46489,15.7046,2.93929,16.1934,1.48245
-1.47321,21.4432,-0.110877,-0.0446746,-0.135438,0.0221644,-0.000701436,0.00137089,0.00132628,0.00201777,-0.00134832,1.117,0.00810175,1170,717,-0.39949,1.43522,15.8999,2.70471,16.4046,1.27852
-0.797068,21.4562,-0.108406,-0.0458772,-0.133275,0.0229941,-0.000646343,0.00132627,0.00130916,0.00197908,-0.00129915,1.10823,0.00823352,1177,717,-0.408903,1.41304,16.0883,2.46051,16.6067,1.06012
-0.121033,21.4698,-0.103655,-0.0461699,-0.131713,0.0221826,-0.00058543,0.00129542,0.00129995,0.00195945,-0.00124946,1.09854,0.00819174,1184,717,-0.413441,1.39178,16.2868,2.21399,16.807,0.824933
0.555032,21.4822,-0.0972733,-0.046493,-0.130186,0.0229237,-0.000529803,0.00127925,0.00130222,0.00196027,-0.00121082,1.08895,0.0086317,1191,717,-0.413935,1.37383,16.4839,1.987,17.0083,0.614089
1.23433,21.495,-0.100742,-0.0467976,-0.128405,0.0226457,-0.000484171,0.00128619,0.00130438,0.00197738,-0.00117536,1.08352,0.00926658,1198,717,-0.417103,1.35173,16.7323,1.76608,17.2591,0.409139
1.91665,21.5084,-0.113115,-0.0466789,-0.126545,0.0215129,-0.000446686,0.00130458,0.00130783,0.00200285,-0.00114495,1.08039,0.00889107,1205,717,-0.418425,1.3334,17.0316,1.54425,17.5555,0.207498
2.59982,21.5215,-0.126555,-0.0463785,-0.124736,0.0199809,-0.000416085,0.00131925,0.00130706,0.00202042,-0.00111726,1.07842,0.00875058,1212,717,-0.419016,1.31285,17.3458,1.33309,17.8645,0.0125315
3.28081,21.5345,-0.130272,-0.0466253,-0.123141,0.0197294,-0.000398529,0.00135524,0.00131059,0.00205524,-0.00109853,1.08023,0.00829151,1219,717,-0.421521,1.29041,17.6196,1.11576,18.1402,-0.193091
3.96145,21.5474,-0.130833,-0.0474031,-0.12171,0.0234442,-0.000397973,0.00141332,0.00132345,0.00211133,-0.00109599,1.08546,0.00752679,1226,717,-0.417958,1.27045,17.8773,0.891533,18.4104,-0.400629
4.65009,21.5624,-0.157555,-0.0478529,-0.120274,0.0241543,-0.000407062,0.00147181,0.00133915,0.00216817,-0.00110343,1.09127,0.00779403,1233,717,-0.419741,1.25461,18.2611,0.663013,18.7996,-0.612712
5.33708,21.5772,-0.176376,-0.0488117,-0.118364,0.0198518,-0.000414967,0.00150331,0.00135107,0.00220108,-0.00111274,1.09407,0.00811345,1240,717,-0.441509,1.2373,18.6198,0.425597,19.1633,-0.832559
6.02328,21.5905,-0.190515,-0.049603,-0.116539,0.0167348,-0.000429749,0.00149544,0.00134689,0.00218835,-0.00112266,1.09565,0.00835459,1247,717,-0.458177,1.222,18.967,0.213183,19.5152,-1.02548
6.70652,21.6032,-0.192409,-0.0503212,-0.114934,0.0159446,-0.000447974,0.00145715,0.00133009,0.0021406,-0.00113142,1.09614,0.00807769,1254,717,-0.467267,1.208,19.2682,-0.00613654,19.823,-1.22524
7.38923,21.615,-0.190656,-0.0502738,-0.113479,0.016264,-0.000452591,0.0014141,0.00131632,0.0020944,-0.00113288,1.09379,0.00756615,1261,717,-0.465219,1.19525,19.5687,-0.211068,20.1234,-1.41109
8.07619,21.6283,-0.201568,-0.0501034,-0.11171,0.0161642,-0.000447986,0.0013389,0.00130178,0.00202434,-0.00113343,1.08614,0.00841412,1268,717,-0.463158,1.17973,19.933,-0.430299,20.4856,-1.60786
8.7659,21.6427,-0.219835,-0.0507613,-0.109525,0.0174932,-0.000448234,0.00125073,0.00129467,0.00194972,-0.00114723,1.07574,0.00870099,1275,717,-0.465207,1.15453,20.3261,-0.664423,20.8871,-1.81804
9.45441,21.6572,-0.231954,-0.0513459,-0.107731,0.0192914,-0.000431144,0.00116381,0.0012728,0.00186833,-0.00113566,1.06526,0.00827521,1282,717,-0.465024,1.13166,20.7015,-0.901778,21.2706,-2.03679
10.1422,21.6718,-0.239629,-0.0515633,-0.106193,0.020774,-0.000394406,0.00105348,0.00124537,0.00177004,-0.00111096,1.04868,0.00707843,1289,717,-0.461964,1.10971,21.0706,-1.14356,21.6432,-2.26501
10.8331,21.6869,-0.255981,-0.0508455,-0.104891,0.0184423,-0.000346021,0.000944247,0.00121662,0.0016762,-0.00107797,1.02918,0.00658596,1296,717,-0.460958,1.09431,21.4985,-1.3775,22.0609,-2.4897
11.5296,21.7041,-0.288865,-0.0509857,-0.103222,0.018648,-0.000303217,0.000847377,0.0011943,0.00159772,-0.00105356,1.00985,0.0068553,1303,717,-0.46099,1.07313,21.9932,-1.63603,22.557,-2.73293
12.225,21.7209,-0.315606,-0.0511895,-0.101633,0.0187684,-0.00025596,0.000783782,0.00117719,0.00155079,-0.00102296,0.99333,0.00690937,1310,717,-0.461986,1.05647,22.4692,-1.89801,23.0351,-2.97705
12.9186,21.7358,-0.334685,-0.0514483,-0.100148,0.0192822,-0.000197258,0.000753182,0.0011632,0.0015345,-0.000978573,0.979323,0.00669374,1317,717,-0.462288,1.03795,22.9197,-2.12666,23.4887,-3.19132
13.6049,21.7456,-0.327921,-0.0521851,-0.0988727,0.0195749,-0.000146986,0.000742609,0.00115316,0.00153379,-0.000938163,0.969466,0.00690593,1324,717,-0.468084,1.01809,23.2634,-2.27966,23.8403,-3.33606
14.2944,21.7562,-0.32984,-0.0530584,-0.0971361,0.0215189,-0.000121437,0.000682057,0.00114072,0.00148971,-0.000929092,0.954708,0.00781553,1331,717,-0.470212,0.998738,23.6489,-2.45071,24.2369,-3.48612
14.9872,21.7684,-0.340517,-0.0528783,-0.0955305,0.0221605,-0.000121223,0.000704384,0.00114589,0.00150956,-0.000926396,0.958286,0.00815486,1338,717,-0.465646,0.982064,24.0925,-2.63612,24.6791,-3.65261
15.6813,21.7827,-0.353609,-0.052361,-0.0936799,0.0207326,-8.13885e-05,0.000730467,0.00117463,0.00156733,-0.000918253,0.951764,0.00808347,1345,717,-0.464215,0.969156,24.5603,-2.87099,25.1397,-3.86286
16.3785,21.7996,-0.37418,-0.0519119,-0.0923281,0.0195557,-1.28886e-05,0.000744293,0.00120111,0.00162506,-0.000893658,0.93807,0.00809839,1352,717,-0.46266,0.957869,25.0671,-3.13805,25.6405,-4.11384
17.0754,21.8151,-0.392039,-0.052276,-0.0908607,0.0215511,6.24162e-05,0.000745318,0.00121368,0.00166466,-0.000856928,0.922522,0.008009,1359,717,-0.459339,0.942106,25.559,-3.38134,26.1378,-4.33824
17.7735,21.8296,-0.411694,-0.0520871,-0.0888388,0.0227098,0.000104525,0.000768155,0.00122132,0.00170193,-0.000829255,0.918039,0.00777698,1366,717,-0.453104,0.925623,26.0733,-3.6124,26.651,-4.54069
18.4701,21.8418,-0.42469,-0.05173,-0.0874164,0.0259927,0.00019971,0.000782026,0.0012686,0.00179245,-0.000810714,0.8982,0.00727998,1373,717,-0.438322,0.910668,26.5673,-3.79446,27.1439,-4.70219
19.1652,21.8552,-0.431109,-0.0517958,-0.0859549,0.02768,0.000392767,0.000689911,0.00129043,0.0018403,-0.000757617,0.842713,0.00802568,1380,717,-0.432715,0.888166,27.0386,-4.00185,27.617,-4.89798
19.8654,21.8691,-0.451538,-0.0524281,-0.0847142,0.0288372,0.000565561,0.00060111,0.00128735,0.00187081,-0.000704136,0.792301,0.00864938,1387,717,-0.434356,0.861457,27.5723,-4.18909,28.1581,-5.08307
20.5668,21.884,-0.473621,-0.0509656,-0.0825775,0.0218249,0.000773575,0.000544404,0.00123259,0.00189689,-0.000578913,0.73905,0.010033,1394,717,-0.441263,0.835946,28.1509,-4.40166,28.7145,-5.28588
21.2687,21.9,-0.495228,-0.0474181,-0.0806242,0.00998105,0.00104526,0.000573787,0.00115458,0.00198792,-0.00036888,0.684696,0.0175917,1401,717,-0.442991,0.815711,28.7618,-4.63087,29.2773,-5.51146
-46.2474,20.1076,-1.10333,-0.00801993,-0.214081,0.0183728,-0.000726642,0.00115146,0.00180429,0.00224644,-0.00182162,1.02534,0.0175829,694,724,-0.0599872,2.32441,23.6838,16.5778,23.8147,14.3309
-45.6078,20.1183,-1.05103,-0.00571647,-0.215063,0.0325336,-0.000429719,0.00106846,0.00167166,0.00215119,-0.00151246,0.996038,0.0159962,701,724,-0.00806743,2.35002,23.1703,16.2727,23.3093,14.0514
-44.9669,20.1255,-1.0054,-0.00582188,-0.21374,0.0326194,-0.000240985,0.000978547,0.00155096,0.0020353,-0.00129774,0.972693,0.0154703,708,724,-0.00834091,2.33289,22.6983,16.0689,22.838,13.8587
-44.3247,20.1315,-0.965616,-0.00736206,-0.210707,0.0294233,-0.000105364,0.000878398,0.00142061,0.00188988,-0.00111684,0.952061,0.0160044,715,724,-0.0302785,2.29235,22.2497,15.8942,22.3975,13.7036
-43.6804,20.1384,-0.935946,-0.00891119,-0.206924,0.0314247,5.63461e-06,0.000792928,0.00128076,0.00173917,-0.000940611,0.934493,0.0171027,722,724,-0.042244,2.23968,21.8374,15.7016,22.005,13.5422
-43.0316,20.1473,-0.929421,-0.00862908,-0.205085,0.0390984,0.000108909,0.000730648,0.00113567,0.00159723,-0.000757674,0.918991,0.0181612,729,724,-0.023477,2.21372,21.5329,15.5065,21.7138,13.372
-42.3867,20.1546,-0.899423,-0.00747583,-0.205982,0.0433148,0.000194818,0.00069689,0.000996224,0.00147322,-0.000581512,0.908822,0.0180011,736,724,-0.00201568,2.21782,21.1563,15.3457,21.3339,13.2021
-41.7423,20.1627,-0.865852,-0.00756701,-0.205365,0.0463455,0.000240147,0.000687956,0.000877818,0.00136997,-0.000441872,0.91027,0.0171807,743,724,0.00372396,2.21765,20.7617,15.1374,20.9463,13.0115
-41.0966,20.1709,-0.837297,-0.00922307,-0.203796,0.0350047,0.00024454,0.000691118,0.000796683,0.00129521,-0.000359554,0.922029,0.0157178,750,724,-0.0356313,2.18333,20.4099,14.9677,20.5862,12.8241
-40.4504,20.1802,-0.809886,-0.00991714,-0.202694,0.0310135,0.000254558,0.000720941,0.000717109,0.00124182,-0.000266322,0.942597,0.0152255,757,724,-0.0504206,2.17259,20.0632,14.7531,20.2377,12.6167
-39.8025,20.1893,-0.789739,-0.0102287,-0.201524,0.0258299,0.000260553,0.000779744,0.000633873,0.00120512,-0.000164822,0.97975,0.0151718,764,724,-0.0636533,2.16421,19.7597,14.553,19.9259,12.4259
-39.1529,20.1993,-0.776929,-0.00977958,-0.201128,0.0236318,0.000217752,0.000860039,0.000565896,0.00118957,-0.000111775,1.04349,0.0152634,771,724,-0.0628298,2.16622,19.4947,14.344,19.6512,12.2246
-38.5016,20.2086,-0.771771,-0.00821335,-0.201548,0.024995,0.000122674,0.000943839,0.000533244,0.00120625,-0.000139742,1.11348,0.0155774,778,724,-0.042808,2.17685,19.2722,14.1666,19.4151,12.0512
-37.8516,20.2182,-0.757494,-0.00593251,-0.20213,0.0313134,-5.21424e-06,0.00102891,0.000535672,0.00125636,-0.000232663,1.16926,0.0153676,785,724,-0.00486957,2.18845,19.0166,13.9658,19.1487,11.8589
-37.2033,20.227,-0.732468,-0.00467493,-0.202356,0.0363516,-0.000120567,0.00110896,0.000543512,0.00131477,-0.000326376,1.20882,0.014896,792,724,0.0195729,2.19861,18.7161,13.7603,18.8453,11.6664
-36.5526,20.2365,-0.718592,-0.00472785,-0.202031,0.040409,-0.000198257,0.0011916,0.00052584,0.00136813,-0.000374783,1.24691,0.0137569,799,724,0.0281731,2.19384,18.4572,13.5647,18.5948,11.4791
-35.8992,20.247,-0.71593,-0.00500688,-0.201121,0.0412691,-0.000277799,0.00126333,0.000513573,0.00141879,-0.000433261,1.27686,0.0132306,806,724,0.0276892,2.18736,18.2558,13.3554,18.3975,11.2846
-35.244,20.258,-0.720982,-0.00507041,-0.199507,0.0377037,-0.000381362,0.00132221,0.000520814,0.00146882,-0.000527969,1.2964,0.0132503,813,724,0.0201894,2.17177,18.1047,13.1494,18.2391,11.0927
-34.591,20.2681,-0.712745,-0.00579073,-0.198058,0.0316369,-0.000499941,0.00135696,0.000543488,0.00150433,-0.000647316,1.306,0.0131885,820,724,0.000251995,2.1558,17.9044,12.9502,18.0334,10.9001
-33.9424,20.277,-0.680957,-0.00752619,-0.197111,0.027854,-0.000622036,0.00138124,0.00057272,0.00153341,-0.000774212,1.31109,0.0128429,827,724,-0.0257562,2.14156,17.599,12.7477,17.738,10.6981
-33.2955,20.2852,-0.639301,-0.00915898,-0.196357,0.0284609,-0.000734457,0.0014003,0.000599712,0.00155724,-0.000891395,1.31485,0.0130562,834,724,-0.0412709,2.12951,17.2523,12.5429,17.409,10.4983
-32.6444,20.2939,-0.617075,-0.0097201,-0.195272,0.0293099,-0.000821157,0.00141809,0.000619879,0.00157823,-0.000981302,1.31798,0.0137528,841,724,-0.0446921,2.10714,17.0036,12.3598,17.1672,10.3173
-31.9922,20.3018,-0.598013,-0.00940808,-0.194206,0.0299115,-0.000877757,0.00144396,0.000629473,0.00160365,-0.00103744,1.32236,0.0131135,848,724,-0.0393663,2.0895,16.7847,12.196,16.9457,10.1596
-31.3386,20.3103,-0.584351,-0.00886498,-0.193515,0.0306455,-0.000921431,0.00147538,0.000636335,0.00163385,-0.0010799,1.32673,0.0130262,855,724,-0.0313229,2.07925,16.5974,12.0256,16.7537,9.99494
-30.6867,20.3191,-0.560599,-0.00887854,-0.192697,0.03134,-0.000965719,0.00151036,0.000638983,0.00166553,-0.00112089,1.33256,0.0112402,862,724,-0.0293673,2.07433,16.3699,11.8281,16.5273,9.81131
-30.0329,20.3285,-0.544694,-0.00924162,-0.192417,0.031856,-0.0010111,0.00154368,0.000644009,0.00169684,-0.00116426,1.33731,0.0102399,869,724,-0.0315858,2.07998,16.1786,11.6302,16.3404,9.62623
-29.3759,20.3388,-0.541875,-0.0103526,-0.19157,0.0293217,-0.00104955,0.00158331,0.000655745,0.00173759,-0.00120383,1.33972,0.00948113,876,724,-0.0485179,2.07434,16.0468,11.4342,16.215,9.43952
-28.7214,20.3501,-0.525179,-0.0115824,-0.190762,0.0265156,-0.00107538,0.0016266,0.000662422,0.00178027,-0.00122905,1.34286,0.00852884,883,724,-0.067279,2.06066,15.8642,11.209,16.0394,9.21403
-28.0655,20.3645,-0.513464,-0.0127053,-0.18985,0.0263831,-0.00109566,0.001664,0.000664102,0.0018155,-0.00124716,1.34651,0.00834055,890,724,-0.0788913,2.04627,15.7054,10.9182,15.8916,8.92836
-27.4095,20.3756,-0.500118,-0.0135652,-0.188652,0.0275039,-0.001117,0.00168954,0.000667365,0.00184015,-0.00126761,1.34884,0.00807979,897,724,-0.0848544,2.03063,15.5477,10.6892,15.7445,8.7114
-26.7518,20.3858,-0.493184,-0.0144354,-0.187462,0.0274935,-0.00113822,0.00170696,0.000676815,0.00185976,-0.00129102,1.34876,0.00761006,904,724,-0.0934823,2.01469,15.4259,10.4921,15.6314,8.52421
-26.0972,20.3929,-0.470633,-0.0151183,-0.186273,0.0256657,-0.00115139,0.0017179,0.000688218,0.00187443,-0.00130792,1.34715,0.00751433,911,724,-0.104321,1.99877,15.2521,10.3427,15.461,8.38182
-25.445,20.3992,-0.43523,-0.0164088,-0.185569,0.0240641,-0.00115476,0.00172582,0.000693243,0.00188398,-0.00131291,1.3465,0.00810797,918,724,-0.121204,1.9936,15.0255,10.1915,15.2446,8.23838
