 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.5265,14.6794,1.07434,3.23841,-0.0236527,-0.340943,0.0956464,-0.0561323,-9.23368e-05,0.0956464,-0.0561324,-0.000608365,0.0121452,1058,787,33.0328,0.942525,44.0463,4.1621,9.10164,3.97503
-11.8621,14.6891,1.08426,3.29665,-0.008851,-0.340303,0.0953623,-0.057041,-0.000796201,0.0953665,-0.0570451,-0.00522411,0.0118401,1065,787,33.6151,0.798602,44.7175,3.81498,9.14544,3.79732
-11.1949,14.699,1.08466,3.35453,0.00313826,-0.344568,0.0952594,-0.0579267,-0.00160398,0.0952762,-0.0579435,-0.0104692,0.0116509,1072,787,34.1787,0.688049,45.4393,3.50681,9.23704,3.62548
-10.5271,14.7088,1.0846,3.41392,0.0170279,-0.346223,0.0953713,-0.0587949,-0.0025014,0.0954119,-0.0588355,-0.0162196,0.0114845,1079,787,34.7641,0.551874,46.1833,3.18356,9.33832,3.4567
-9.85935,14.7185,1.08691,3.47621,0.0356103,-0.34668,0.0956756,-0.0596656,-0.0034962,0.0957542,-0.0597443,-0.0224914,0.0128955,1086,787,35.3822,0.360504,46.9549,2.81255,9.43733,3.2869
-9.1902,14.7285,1.08541,3.53743,0.0554489,-0.342343,0.0961344,-0.0605504,-0.00455634,0.0962668,-0.0606828,-0.029047,0.0127991,1093,787,36.0008,0.158332,47.7321,2.42035,9.56013,3.11785
-8.52037,14.7382,1.08312,3.59629,0.0764005,-0.337847,0.0967683,-0.0614493,-0.00568266,0.0969721,-0.0616531,-0.0358551,0.0116885,1100,787,36.5943,-0.0671482,48.4955,2.03317,9.69405,2.95464
-7.85354,14.747,1.09433,3.65303,0.0890452,-0.346249,0.0975996,-0.0623621,-0.00685912,0.0978932,-0.0626557,-0.0427751,0.0117776,1107,787,37.1304,-0.200737,49.2066,1.75322,9.77864,2.79634
-7.18905,14.755,1.11623,3.71206,0.0946236,-0.35592,0.0986319,-0.0632768,-0.00801978,0.0990281,-0.063673,-0.0493717,0.0105228,1114,787,37.6861,-0.24946,49.9071,1.5444,9.82566,2.64052
-6.5242,14.7632,1.1384,3.77532,0.103036,-0.360917,0.0997896,-0.0641915,-0.0091241,0.100296,-0.0646976,-0.0554131,0.0110064,1121,787,38.2976,-0.318512,50.6529,1.28755,9.87923,2.48259
-5.8577,14.7711,1.15586,3.84051,0.113735,-0.365355,0.100875,-0.0650891,-0.010179,0.101497,-0.0657111,-0.0610276,0.0113723,1128,787,38.9289,-0.407997,51.446,1.0138,9.96045,2.3368
-5.18696,14.7804,1.15904,3.90502,0.127646,-0.369519,0.101787,-0.0659396,-0.0112352,0.102537,-0.0666888,-0.0665888,0.0125376,1135,787,39.5516,-0.532777,52.299,0.692127,10.1099,2.17694
-4.51438,14.7906,1.15717,3.97151,0.144368,-0.3749,0.102531,-0.0667142,-0.0123155,0.103423,-0.0676057,-0.0722598,0.013317,1142,787,40.1896,-0.692737,53.2036,0.337826,10.2887,2.00779
-3.84001,14.8018,1.15055,4.0393,0.162358,-0.378529,0.103086,-0.0673993,-0.0133949,0.104132,-0.0684453,-0.077932,0.0127377,1149,787,40.8444,-0.876057,54.1479,-0.0401181,10.4954,1.82062
-3.1649,14.8133,1.14309,4.10535,0.177131,-0.379682,0.103415,-0.0679846,-0.0144909,0.104632,-0.0692011,-0.0837522,0.0121067,1156,787,41.4871,-1.03722,55.0821,-0.378492,10.7135,1.62915
-2.49055,14.8235,1.14034,4.17465,0.190792,-0.383257,0.103464,-0.0684495,-0.0156419,0.104876,-0.0698611,-0.090002,0.0120427,1163,787,42.1554,-1.1733,56.0425,-0.691663,10.9196,1.46081
-1.81538,14.8334,1.13644,4.24542,0.205748,-0.388817,0.103183,-0.0687635,-0.0168866,0.104825,-0.0704062,-0.0969744,0.0121014,1170,787,42.8317,-1.3244,57.0341,-1.00779,11.1383,1.29958
-1.14114,14.8424,1.1378,4.31587,0.222369,-0.398319,0.102575,-0.0689181,-0.0182283,0.104491,-0.0708342,-0.104732,0.0130866,1177,787,43.4921,-1.48486,58.0131,-1.33077,11.3426,1.15292
-0.468208,14.8513,1.14576,4.38261,0.238733,-0.41587,0.101642,-0.068937,-0.0196509,0.103877,-0.0711715,-0.113225,0.0141154,1184,787,44.0898,-1.64012,58.9427,-1.65009,11.5267,0.999868
0.203967,14.8599,1.15822,4.44691,0.254746,-0.434525,0.100388,-0.0688365,-0.0211355,0.102988,-0.0714364,-0.122392,0.014061,1191,787,44.6577,-1.78286,59.8364,-1.97018,11.6996,0.849705
0.876931,14.8691,1.16958,4.51018,0.270805,-0.458048,0.0988633,-0.0686371,-0.0226873,0.101882,-0.0716556,-0.132272,0.0134428,1198,787,45.1988,-1.92658,60.737,-2.29692,11.8849,0.686692
1.55324,14.8793,1.17072,4.57235,0.28542,-0.471003,0.0970523,-0.0683769,-0.0243114,0.100551,-0.0718757,-0.142934,0.0124503,1205,787,45.7574,-2.0683,61.6634,-2.61553,12.1217,0.515692
2.23196,14.8905,1.16519,4.63868,0.300473,-0.483601,0.0949374,-0.068091,-0.0260144,0.0989879,-0.0721415,-0.154461,0.0126369,1212,787,46.3576,-2.21613,62.6697,-2.95024,12.3949,0.33173
2.91115,14.9018,1.15987,4.70672,0.314957,-0.499639,0.0925639,-0.0678118,-0.0278007,0.0972464,-0.0724942,-0.166863,0.0125051,1219,787,46.9635,-2.35638,63.7051,-3.27684,12.675,0.146674
3.58744,14.9112,1.16658,4.76578,0.329895,-0.524113,0.0899726,-0.0675387,-0.0296513,0.0953695,-0.0729356,-0.180041,0.0118517,1226,787,47.451,-2.47428,64.6111,-3.59985,12.9119,-0.0125547
4.26446,14.9206,1.17253,4.82233,0.343357,-0.549745,0.0871689,-0.0672565,-0.0315327,0.0933595,-0.0734471,-0.193858,0.0122203,1233,787,47.9075,-2.57792,65.5019,-3.90248,13.1599,-0.17016
4.94394,14.9298,1.17167,4.8741,0.355733,-0.565475,0.0841966,-0.0669538,-0.0334364,0.0912628,-0.0740201,-0.208269,0.0125384,1240,787,48.3428,-2.67577,66.3664,-4.18753,13.4449,-0.315269
5.62757,14.9399,1.15829,4.92484,0.369622,-0.567347,0.0811358,-0.0666205,-0.0353775,0.0891695,-0.0746542,-0.223298,0.0116422,1247,787,48.8073,-2.81285,67.2651,-4.48622,13.7914,-0.463898
6.31385,14.9514,1.13779,4.97487,0.385699,-0.573811,0.0780995,-0.0662451,-0.037353,0.0871928,-0.0753383,-0.238795,0.0112124,1254,787,49.2486,-2.97142,68.1985,-4.82437,14.1764,-0.632496
6.99962,14.9626,1.12107,5.02364,0.397376,-0.594123,0.07522,-0.0658066,-0.039316,0.08544,-0.0760267,-0.254318,0.0131431,1261,787,49.6338,-3.07608,69.1252,-5.10368,14.5532,-0.79978
7.68262,14.9737,1.11586,5.07099,0.404097,-0.631288,0.0725543,-0.065267,-0.041281,0.083973,-0.0766857,-0.269861,0.014413,1268,787,49.9519,-3.11997,70.0132,-5.32706,14.889,-0.977135
8.36494,14.9845,1.11485,5.11776,0.415305,-0.676093,0.0700916,-0.0646095,-0.0432671,0.0827919,-0.0773098,-0.285513,0.01523,1275,787,50.2389,-3.20113,70.8921,-5.59795,15.2148,-1.15289
9.04858,14.9954,1.11119,5.16307,0.424139,-0.712967,0.0677594,-0.0638098,-0.0452451,0.0818167,-0.0778671,-0.301237,0.013607,1282,787,50.5336,-3.27435,71.7653,-5.83565,15.56,-1.32833
9.73407,15.007,1.10325,5.20033,0.442943,-0.734768,0.0654975,-0.0628437,-0.0471937,0.0809831,-0.0783293,-0.317059,0.0129053,1289,787,50.7909,-3.44614,72.5618,-6.21567,15.9317,-1.51256
10.4221,15.0177,1.0886,5.23542,0.455537,-0.768416,0.0633053,-0.0616889,-0.0491082,0.0802909,-0.0786746,-0.333001,0.0133382,1296,787,50.9871,-3.55148,73.3819,-6.4861,16.34,-1.66815
11.1082,15.0279,1.08248,5.27124,0.466613,-0.801113,0.0610885,-0.0603282,-0.050967,0.0796464,-0.0788861,-0.349195,0.0138111,1303,787,51.1932,-3.65512,74.1805,-6.72769,16.72,-1.82436
11.7914,15.0379,1.0876,5.30637,0.476734,-0.830129,0.0586997,-0.058748,-0.0527452,0.0789097,-0.0789579,-0.365907,0.0142829,1310,787,51.4034,-3.73165,74.9285,-6.98896,17.06,-1.98921
12.4736,15.0483,1.09829,5.3454,0.495559,-0.859845,0.0560292,-0.0569569,-0.0544492,0.0779975,-0.0789252,-0.383489,0.0135231,1317,787,51.6498,-3.89846,75.7027,-7.3608,17.3841,-2.1702
13.1594,15.0588,1.09865,5.38796,0.511085,-0.883313,0.0529616,-0.054973,-0.0560876,0.0768293,-0.0788407,-0.402331,0.0129034,1324,787,51.9494,-4.03973,76.5598,-7.68174,17.7606,-2.33805
13.8496,15.0698,1.0862,5.42742,0.52794,-0.909741,0.0494874,-0.0528348,-0.0576295,0.0753888,-0.0787361,-0.422393,0.0138411,1331,787,52.2053,-4.19046,77.4468,-8.01315,18.2002,-2.50132
14.5428,15.0816,1.06626,5.45571,0.54622,-0.934976,0.0457124,-0.0505875,-0.0590339,0.0737427,-0.0786177,-0.443298,0.0140075,1338,787,52.3496,-4.35752,78.2509,-8.36775,18.68,-2.67162
15.2367,15.0933,1.0462,5.47499,0.564744,-0.96567,0.0415468,-0.0482626,-0.0602792,0.0718087,-0.0785245,-0.465269,0.013515,1345,787,52.3843,-4.53291,78.9705,-8.70979,19.1686,-2.83851
15.9299,15.1045,1.03008,5.49607,0.582077,-1.00495,0.0369075,-0.0459006,-0.0613841,0.069546,-0.0785391,-0.488692,0.013176,1352,787,52.4085,-4.70139,79.7072,-9.01641,19.6485,-2.9993
16.62,15.1145,1.02595,5.51282,0.60585,-1.03848,0.0318784,-0.0435292,-0.0623834,0.0670667,-0.0787176,-0.513578,0.0136725,1359,787,52.4073,-4.91231,80.3491,-9.41553,20.085,-3.15039
17.3094,15.1245,1.02614,5.52232,0.633785,-1.05499,0.0265237,-0.0411741,-0.0632693,0.0644296,-0.07908,-0.539773,0.014062,1366,787,52.3879,-5.17874,80.8884,-9.87403,20.5112,-3.30586
18.0008,15.1356,1.02166,5.5331,0.662238,-1.07308,0.0209998,-0.0388739,-0.0639748,0.0616957,-0.0795698,-0.566559,0.0148349,1373,787,52.3752,-5.45758,81.4698,-10.3455,20.9657,-3.47812
18.6934,15.1477,1.01512,5.53902,0.692645,-1.09129,0.0154759,-0.0366425,-0.0644871,0.0589701,-0.0801367,-0.59338,0.0149509,1380,787,52.3122,-5.76893,82.015,-10.8443,21.4372,-3.66828
19.3869,15.16,1.00817,5.54089,0.724763,-1.10304,0.00998527,-0.0344804,-0.0648708,0.0563274,-0.0808225,-0.620309,0.0142681,1387,787,52.2293,-6.1137,82.521,-11.3579,21.9188,-3.86172
20.0813,15.1721,0.999817,5.54105,0.75884,-1.11405,0.00445344,-0.0323852,-0.0651526,0.0537404,-0.0816721,-0.647638,0.0139921,1394,787,52.1311,-6.46873,83.0215,-11.8972,22.4146,-4.04893
20.7752,15.1828,0.994907,5.54018,0.795158,-1.12777,-0.00126685,-0.0303715,-0.0653298,0.0511118,-0.0827502,-0.675812,0.0141571,1401,787,52.0134,-6.84426,83.5059,-12.4341,22.9037,-4.20962
21.4708,15.1928,0.986847,5.53724,0.834018,-1.14463,-0.00721155,-0.0284372,-0.0653969,0.0484281,-0.0840768,-0.704958,0.0141625,1408,787,51.8634,-7.23408,83.9905,-12.9869,23.4147,-4.35077
22.1691,15.2033,0.972182,5.52778,0.874676,-1.15318,-0.013334,-0.0265677,-0.0652866,0.0456702,-0.0855719,-0.734895,0.0137182,1415,787,51.675,-7.65072,84.4343,-13.5653,23.9624,-4.49539
22.8709,15.216,0.948858,5.51294,0.920862,-1.15901,-0.0196577,-0.0247426,-0.0649435,0.0427931,-0.0871933,-0.765834,0.0131682,1422,787,51.4405,-8.12221,84.862,-14.2434,24.5557,-4.67389
23.5748,15.2296,0.921217,5.49688,0.968748,-1.16446,-0.0261269,-0.0229623,-0.0643209,0.0397957,-0.0888849,-0.797696,0.0136682,1429,787,51.1946,-8.60707,85.3021,-14.9587,25.1759,-4.8669
24.2775,15.2429,0.899143,5.47494,1.01584,-1.16382,-0.032704,-0.0212564,-0.0634333,0.0367109,-0.0906712,-0.830393,0.0158125,1436,787,50.9112,-9.08135,85.6594,-15.6745,25.7805,-5.05862
24.979,15.2541,0.883067,5.4429,1.05715,-1.15194,-0.0394434,-0.019657,-0.0623183,0.0335485,-0.0926489,-0.864118,0.0166462,1443,787,50.5668,-9.51705,85.8841,-16.2855,26.3675,-5.21475
25.6799,15.2658,0.870356,5.40262,1.09708,-1.12149,-0.0462306,-0.0181969,-0.0609782,0.0303547,-0.0947822,-0.898369,0.0162217,1450,787,50.2049,-9.96228,86.0031,-16.8945,26.9484,-5.38311
26.3845,15.2778,0.84869,5.36061,1.13779,-1.08114,-0.0529426,-0.0169049,-0.0593933,0.0271427,-0.0969902,-0.932677,0.0144391,1457,787,49.8602,-10.4265,86.1438,-17.5104,27.5762,-5.54844
27.0872,15.2901,0.834558,5.3092,1.18825,-1.03146,-0.0594922,-0.0158184,-0.0575586,0.0239063,-0.099217,-0.966703,0.0140109,1464,787,49.456,-10.9909,86.1552,-18.2596,28.18,-5.72691
27.7871,15.3008,0.830851,5.25133,1.24195,-0.977732,-0.0657553,-0.0149826,-0.0555917,0.0207449,-0.101483,-0.999586,0.0159265,1471,787,49.0044,-11.5835,86.0599,-19.0349,28.747,-5.88446
28.4904,15.3116,0.818897,5.1868,1.2935,-0.904638,-0.0716773,-0.0144058,-0.0536146,0.0177411,-0.103824,-1.03068,0.0186594,1478,787,48.5551,-12.1756,85.9262,-19.7811,29.358,-6.03304
29.1964,15.3236,0.801052,5.11837,1.3474,-0.797982,-0.0771374,-0.0140876,-0.0516689,0.0149143,-0.106139,-1.05932,0.0196271,1485,787,48.1857,-12.8218,85.7673,-20.5856,30.0028,-6.20072
29.8965,15.3344,0.802309,5.05121,1.40035,-0.701827,-0.0819859,-0.014018,-0.049794,0.0122837,-0.108288,-1.08484,0.0201792,1492,787,47.7977,-13.4457,85.5585,-21.3774,30.5735,-6.36607
30.5943,15.3456,0.812129,4.98476,1.45209,-0.625054,-0.0861503,-0.0141643,-0.0480442,0.00987387,-0.110188,-1.10688,0.019781,1499,787,47.3531,-14.0466,85.3417,-22.1592,31.1156,-6.54849
31.3018,15.3579,0.795643,4.91348,1.4987,-0.541243,-0.0895821,-0.0144777,-0.046434,0.00768849,-0.111748,-1.12542,0.020907,1506,787,46.8854,-14.5832,85.1899,-22.8955,31.7797,-6.72265
32.0084,15.3719,0.783666,4.83273,1.54325,-0.468007,-0.0922547,-0.0149015,-0.045009,0.00576578,-0.112922,-1.14033,0.0190531,1513,787,46.2903,-15.0981,84.9321,-23.6356,32.4329,-6.93491
32.7195,15.3859,0.760791,4.75106,1.58767,-0.373964,-0.0941466,-0.0153543,-0.0438014,0.00416151,-0.113662,-1.15165,0.0186921,1520,787,45.7614,-15.6225,84.7109,-24.379,33.1415,-7.13654
33.4194,15.3977,0.771972,4.66163,1.62229,-0.281123,-0.0953332,-0.015743,-0.0427556,0.00287159,-0.113948,-1.16017,0.0165956,1527,787,45.159,-16.0633,84.2736,-24.9929,33.7113,-7.33102
34.1267,15.4076,0.763604,4.57837,1.64299,-0.186047,-0.0959143,-0.0160105,-0.0418775,0.00191574,-0.11384,-1.16633,0.0161314,1534,787,44.6272,-16.3476,83.9955,-25.4037,34.3739,-7.46162
34.8415,15.4188,0.73583,4.50236,1.66501,-0.103542,-0.095871,-0.0161073,-0.041149,0.00131535,-0.113294,-1.17028,0.0167758,1541,787,44.1235,-16.63,83.8938,-25.8298,35.1289,-7.59601
35.5678,15.4348,0.677758,4.43054,1.69465,-0.011242,-0.0951357,-0.0160072,-0.0404856,0.00103611,-0.112179,-1.17234,0.0175154,1548,787,43.6958,-16.9734,83.9719,-26.4266,36.0237,-7.79071
36.288,15.4485,0.638983,4.35069,1.72188,0.0963114,-0.0938244,-0.0157131,-0.0398463,0.00102613,-0.110564,-1.17309,0.0169368,1555,787,43.2491,-17.3119,83.8866,-26.9762,36.8434,-7.96204
37.0013,15.4597,0.621715,4.26671,1.74525,0.201571,-0.0921561,-0.0152514,-0.0392766,0.00126204,-0.10867,-1.1728,0.0157261,1562,787,42.7594,-17.6183,83.6776,-27.4498,37.5785,-8.10816
37.7101,15.4698,0.618992,4.18055,1.75535,0.306642,-0.0902791,-0.0146375,-0.0388115,0.0017334,-0.10665,-1.17163,0.0138455,1569,787,42.2542,-17.8488,83.3958,-27.7133,38.2591,-8.24686
38.4182,15.4816,0.620404,4.11433,1.76712,0.380557,-0.0883634,-0.0139059,-0.0384409,0.00237879,-0.104648,-1.17009,0.0128803,1576,787,41.8353,-18.0301,83.3341,-28.0582,38.9303,-8.42664
39.1267,15.4933,0.622104,4.04841,1.77848,0.453028,-0.0865551,-0.0130816,-0.0381382,0.00313555,-0.102772,-1.16874,0.0140247,1583,787,41.4165,-18.1833,83.2849,-28.4181,39.6088,-8.60434
39.8427,15.5056,0.605131,3.98155,1.78126,0.51515,-0.0848904,-0.0122428,-0.0379165,0.00394126,-0.101075,-1.16737,0.0140706,1590,787,40.9521,-18.2368,83.3188,-28.6685,40.3766,-8.77076
40.5551,15.517,0.600255,3.92081,1.7725,0.564161,-0.0833632,-0.0114665,-0.0377657,0.00472472,-0.0995544,-1.16577,0.0138667,1597,787,40.5041,-18.1849,83.3825,-28.7579,41.1005,-8.93224
41.2702,15.528,0.589519,3.86967,1.76101,0.578653,-0.0820046,-0.0106791,-0.0376092,0.00548754,-0.0981712,-1.16482,0.015609,1604,787,40.0256,-18.1103,83.5951,-28.7508,41.8583,-9.07831
41.9812,15.5379,0.591789,3.81249,1.74507,0.583666,-0.0809292,-0.00996856,-0.0375019,0.00617716,-0.0970749,-1.16425,0.0177713,1611,787,39.4557,-17.987,83.6982,-28.6808,42.5682,-9.21778
42.6988,15.5521,0.578179,3.75107,1.72755,0.571567,-0.0801997,-0.0093216,-0.0373926,0.00675763,-0.0962789,-1.16469,0.0190339,1618,787,38.7804,-17.8052,83.8356,-28.6788,43.3557,-9.42461
43.4165,15.5661,0.56637,3.69509,1.70967,0.541824,-0.0797091,-0.00874764,-0.0372888,0.00724335,-0.0957001,-1.16568,0.0202397,1625,787,38.0935,-17.577,84.0363,-28.6908,44.1439,-9.63125
44.1341,15.5799,0.556647,3.6285,1.69177,0.534152,-0.0794133,-0.00820508,-0.0371505,0.00764773,-0.0952661,-1.16747,0.0191269,1632,787,37.385,-17.3366,84.1151,-28.7387,44.9316,-9.83284
44.85,15.5914,0.553342,3.56244,1.66429,0.545456,-0.0793284,-0.00761724,-0.0369528,0.00801631,-0.0949619,-1.17056,0.0177311,1639,787,36.7547,-17.0471,84.177,-28.622,45.6999,-9.99741
45.5713,15.6025,0.537489,3.50453,1.63816,0.524399,-0.0793151,-0.0069621,-0.0366878,0.00838552,-0.0946627,-1.17459,0.0248941,1646,787,36.0836,-16.7557,84.3959,-28.4653,46.5312,-10.1348
-46.4016,13.6494,-0.104919,0.510215,-0.204566,-0.768317,0.0695784,-0.0330248,0.00198623,0.0696168,-0.0330633,0.0193487,0.0183029,694,794,4.05222,2.75053,26.7994,14.535,19.786,11.962
-45.7676,13.6536,-0.0311198,0.551335,-0.209309,-0.744067,0.0718058,-0.0328522,0.0024962,0.0718653,-0.0329117,0.023833,0.019095,701,794,4.52927,2.79552,26.5684,14.4105,19.1894,11.8063
-45.1325,13.6586,0.0375328,0.590611,-0.212576,-0.724663,0.0736523,-0.0326938,0.00293257,0.0737331,-0.0327746,0.0275478,0.0202352,708,794,4.97757,2.81433,26.3579,14.2742,18.6204,11.6385
-44.4943,13.6662,0.089915,0.631452,-0.215719,-0.707513,0.0750823,-0.0325914,0.00329785,0.0751832,-0.0326923,0.03059,0.0205967,715,794,5.43843,2.82861,26.2424,14.1061,18.1245,11.4342
-43.8496,13.6735,0.107132,0.678838,-0.217341,-0.687556,0.0760975,-0.0325434,0.00358884,0.0762159,-0.0326618,0.032986,0.0205105,722,794,5.97498,2.83336,26.3397,13.9604,17.7796,11.2793
-43.2072,13.6801,0.139332,0.732246,-0.220031,-0.661766,0.0767111,-0.0325307,0.00382875,0.0768451,-0.0326647,0.0349912,0.0197907,729,794,6.58801,2.864,26.4335,13.8016,17.3802,11.1211
-42.5643,13.6845,0.169598,0.781168,-0.222512,-0.648496,0.0770133,-0.0325511,0.00401231,0.07716,-0.0326978,0.0365553,0.018193,736,794,7.12797,2.89725,26.5241,13.7031,16.9958,11.0159
-41.9253,13.6886,0.223105,0.827523,-0.224034,-0.62608,0.0771727,-0.0326163,0.00412496,0.0773274,-0.0327711,0.0375012,0.0174147,743,794,7.65878,2.92715,26.4812,13.5544,16.523,10.8886
-41.2821,13.6949,0.254576,0.879602,-0.227498,-0.600723,0.0774926,-0.0327157,0.0041958,0.0776521,-0.0328752,0.0379982,0.0177878,750,794,8.25689,2.9755,26.5894,13.4035,16.1475,10.739
-40.6374,13.7023,0.280489,0.931672,-0.23108,-0.573789,0.0778405,-0.0328599,0.00425254,0.0780036,-0.033023,0.0383396,0.0181453,757,794,8.85825,3.01676,26.7251,13.2433,15.8017,10.5722
-39.9945,13.7097,0.316883,0.978359,-0.232187,-0.561654,0.0782042,-0.0330696,0.00430054,0.0783702,-0.0332356,0.0385715,0.0182566,764,794,9.37195,3.02755,26.8018,13.066,15.4199,10.3935
-39.3499,13.7168,0.346029,1.02354,-0.23654,-0.548171,0.0785878,-0.0333469,0.00430188,0.0787529,-0.033512,0.0383567,0.0171692,771,794,9.87172,3.07988,26.8973,12.9314,15.0748,10.2309
-38.7039,13.7219,0.368929,1.06353,-0.238703,-0.534944,0.0791025,-0.0336896,0.00422466,0.0792605,-0.0338477,0.0373855,0.0169067,778,794,10.3152,3.1017,26.9729,12.8322,14.7627,10.1203
-38.0562,13.7237,0.38503,1.10385,-0.241208,-0.526622,0.0798286,-0.034081,0.00413184,0.0799783,-0.0342307,0.0362095,0.0184429,785,794,10.7518,3.10425,27.0982,12.846,14.4858,10.0897
-37.4096,13.7215,0.407938,1.14736,-0.246514,-0.511874,0.0807639,-0.0345067,0.00406589,0.0809071,-0.03465,0.0352142,0.0208905,792,794,11.2361,3.11889,27.2237,12.9825,14.1881,10.1407
-36.7645,13.7275,0.440974,1.19479,-0.253529,-0.490386,0.0817925,-0.0349407,0.00401736,0.0819306,-0.0350788,0.0343606,0.0215011,799,794,11.7767,3.17827,27.3422,12.9098,13.8553,9.99858
-36.1189,13.7389,0.472586,1.24872,-0.256769,-0.48227,0.0828151,-0.035376,0.00396761,0.0829481,-0.035509,0.0335191,0.0216475,806,794,12.3582,3.22746,27.5692,12.6653,13.5353,9.74
-35.4713,13.7563,0.496502,1.30319,-0.253517,-0.474412,0.0838626,-0.0358131,0.00389178,0.083989,-0.0359395,0.0324736,0.0194333,813,794,12.9442,3.22717,27.8416,12.2086,13.2539,9.35976
-34.8209,13.7673,0.507423,1.35991,-0.251124,-0.465876,0.0849095,-0.0362525,0.00382457,0.0850301,-0.0363731,0.031524,0.0171297,820,794,13.555,3.2162,28.1978,11.9378,13.0337,9.13681
-34.1704,13.7745,0.519318,1.4121,-0.249458,-0.457041,0.0858883,-0.0366856,0.00378021,0.0860047,-0.0368021,0.0308012,0.0153248,827,794,14.1177,3.19355,28.5104,11.7763,12.8168,8.99587
-33.5189,13.7818,0.528168,1.46835,-0.24925,-0.45137,0.0866897,-0.0370966,0.00378065,0.0868051,-0.0372119,0.0305038,0.0143869,834,794,14.7163,3.19363,28.8923,11.6289,12.6198,8.85666
-32.8681,13.789,0.54278,1.52556,-0.248359,-0.445422,0.0872195,-0.0374708,0.0038375,0.0873375,-0.0375888,0.0307375,0.0135415,841,794,15.3251,3.19614,29.2677,11.4586,12.4062,8.71194
-32.2172,13.7967,0.558339,1.58315,-0.246896,-0.437486,0.0874226,-0.0378023,0.00389461,0.0875436,-0.0379233,0.0310609,0.0131107,848,794,15.942,3.18603,29.6474,11.2768,12.1958,8.55763
-31.5668,13.804,0.577585,1.63597,-0.243552,-0.431035,0.0872907,-0.0380941,0.00390958,0.0874125,-0.0382159,0.0311403,0.0123516,855,794,16.5044,3.1507,29.973,11.0845,11.9774,8.40632
-30.9172,13.8112,0.602718,1.68833,-0.242224,-0.42022,0.0869358,-0.038342,0.00391452,0.087058,-0.0384642,0.0312062,0.0134416,862,794,17.0714,3.11426,30.2692,10.9272,11.7418,8.25007
-30.2677,13.8184,0.630008,1.74161,-0.240358,-0.405747,0.086516,-0.038554,0.00396078,0.0866413,-0.0386793,0.0316263,0.0153191,869,794,17.6564,3.07891,30.5673,10.7521,11.5045,8.09315
-29.6172,13.8249,0.654273,1.79985,-0.239448,-0.396691,0.0861183,-0.0387206,0.00403077,0.0862483,-0.0388506,0.032243,0.0163556,876,794,18.2812,3.06423,30.9482,10.6012,11.287,7.95399
-28.9667,13.8329,0.679998,1.85849,-0.236925,-0.390506,0.0857245,-0.0388542,0.0040838,0.0858582,-0.0389879,0.0327341,0.0180774,883,794,18.903,3.05131,31.3406,10.3835,11.0707,7.78138
-28.3159,13.8419,0.705645,1.9153,-0.228852,-0.394145,0.0852108,-0.0389715,0.0040921,0.0853455,-0.0391062,0.0329048,0.021372,890,794,19.482,2.96826,31.7404,10.1077,10.8619,7.58824
-27.6649,13.8511,0.732667,1.96735,-0.220974,-0.388965,0.0845695,-0.0390952,0.00406168,0.0847027,-0.0392284,0.0327972,0.0230195,897,794,20.0302,2.89846,32.0758,9.80594,10.6546,7.38893
-27.0113,13.8596,0.748836,2.01783,-0.218075,-0.375378,0.0839109,-0.0392234,0.00401975,0.084042,-0.0393545,0.032599,0.0231298,904,794,20.5803,2.87596,32.4319,9.58155,10.4999,7.21721
-26.3553,13.8658,0.755542,2.06755,-0.214025,-0.363216,0.0833352,-0.0393492,0.00394248,0.0834617,-0.0394758,0.032091,0.0206793,911,794,21.1182,2.85433,32.8297,9.39556,10.392,7.10826
-25.7007,13.8706,0.770308,2.12012,-0.20635,-0.355746,0.0828811,-0.0394787,0.00381674,0.083,-0.0395976,0.0311524,0.0168727,918,794,21.6752,2.78252,33.2411,9.21063,10.2579,7.02215
-25.0493,13.8749,0.80141,2.17214,-0.197252,-0.351749,0.082559,-0.0396557,0.00362749,0.0826665,-0.0397632,0.0296465,0.0148251,925,794,22.2185,2.69107,33.5937,9.0087,10.0631,6.92569
-24.3996,13.8811,0.841829,2.22216,-0.189536,-0.352664,0.0823766,-0.039919,0.00336619,0.0824692,-0.0400116,0.0274973,0.0137233,932,794,22.7285,2.61344,33.9034,8.77549,9.83657,6.77598
-23.7476,13.8892,0.873623,2.27593,-0.181923,-0.348697,0.0823477,-0.0402987,0.00306003,0.082424,-0.040375,0.0249293,0.0121677,939,794,23.289,2.52256,34.2874,8.5229,9.65332,6.59678
-23.0904,13.8976,0.883396,2.32594,-0.173631,-0.348857,0.0825683,-0.0408012,0.00275107,0.0826297,-0.0408625,0.0222846,0.011502,946,794,23.7978,2.43198,34.7378,8.28029,9.56948,6.43806
-22.4301,13.9061,0.881515,2.37466,-0.164401,-0.353252,0.0831128,-0.0414264,0.00249636,0.0831628,-0.0414764,0.020034,0.0134295,953,794,24.2812,2.33086,35.2379,8.04612,9.54183,6.29255
-21.7712,13.9155,0.887984,2.42188,-0.155618,-0.352027,0.083948,-0.0421775,0.00231468,0.0839905,-0.04222,0.018344,0.0126927,960,794,24.7621,2.24899,35.6855,7.7646,9.48674,6.11608
