 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.313,31.9152,-4.4937,0.238116,0.206902,-0.10606,-0.000335385,-0.00125685,-0.00305763,0.00229603,-0.00388827,-0.71062,0.011403,1527,619,1.96613,-2.00964,58.756,-14.6408,56.1661,-12.5459
36.0501,31.9358,-4.56129,0.236757,0.207018,-0.100894,-0.000430846,-0.00110074,-0.00319405,0.00244577,-0.00397736,-0.733156,0.0115087,1534,619,1.96678,-2.01608,59.6554,-14.8215,57.0842,-12.7219
36.771,31.9453,-4.58099,0.234722,0.206551,-0.0911199,-0.000558238,-0.00100307,-0.0032816,0.00250847,-0.00406978,-0.751562,0.0114781,1541,619,1.97676,-2.00635,60.3512,-14.8792,57.8078,-12.7621
37.4923,31.9559,-4.59954,0.233167,0.205089,-0.0845042,-0.000691178,-0.000925169,-0.00331682,0.00251071,-0.00412706,-0.767769,0.0120933,1548,619,1.98073,-1.97906,61.0573,-14.951,58.535,-12.8261
38.2197,31.9768,-4.63284,0.231254,0.203616,-0.0793051,-0.00079037,-0.000859474,-0.00329762,0.00247288,-0.00412273,-0.780159,0.0129457,1555,619,1.97665,-1.96268,61.8321,-15.1935,59.3337,-13.0742
38.9651,32.012,-4.71343,0.228381,0.201703,-0.0732091,-0.000847428,-0.000744082,-0.00322576,0.00243042,-0.00402193,-0.793407,0.0137162,1562,619,1.96649,-1.9525,62.8055,-15.6249,60.3417,-13.5251
39.7054,32.0403,-4.77796,0.230701,0.200356,-0.0748121,-0.00090364,-0.000604988,-0.00314667,0.0023959,-0.00390453,-0.809108,0.0139485,1569,619,1.98022,-1.93455,63.7778,-15.949,61.2898,-13.8644
40.4507,32.0633,-4.8543,0.234824,0.200954,-0.0756386,-0.000977942,-0.000484874,-0.0030749,0.00235336,-0.00381617,-0.825401,0.0143511,1576,619,2.01406,-1.93899,64.8267,-16.1575,62.2956,-14.0687
41.193,32.0855,-4.91974,0.23635,0.202836,-0.0733197,-0.00108993,-0.000393074,-0.00302491,0.00230341,-0.00378642,-0.842739,0.0146446,1583,619,2.03355,-1.95888,65.8089,-16.3889,63.2639,-14.2778
41.9303,32.1109,-4.96869,0.232715,0.204049,-0.063726,-0.00125169,-0.000317055,-0.0029809,0.00223293,-0.00380168,-0.863151,0.0148535,1590,619,2.02878,-1.98641,66.673,-16.71,64.1713,-14.5833
42.6682,32.138,-5.01706,0.228389,0.203263,-0.0572984,-0.00144714,-0.000238112,-0.00296332,0.00218173,-0.00386698,-0.886017,0.0142641,1597,619,2.00629,-1.98283,67.5371,-17.0484,65.085,-14.923
43.4014,32.1662,-5.0498,0.225908,0.201619,-0.0567134,-0.00156758,-0.000182177,-0.00299038,0.00219468,-0.00394444,-0.899213,0.0139227,1604,619,1.98146,-1.97146,68.3659,-17.4171,65.9412,-15.3143
44.1378,32.1943,-5.08939,0.225675,0.19909,-0.0584198,-0.00156553,-0.000161453,-0.00305153,0.00226775,-0.00399474,-0.898461,0.0154767,1611,619,1.9703,-1.94773,69.2568,-17.7607,66.8349,-15.6914
44.8896,32.2278,-5.16851,0.22647,0.19813,-0.0639542,-0.00150168,-0.000213344,-0.00314327,0.00235109,-0.00406611,-0.886467,0.0163405,1618,619,1.95495,-1.9273,70.3353,-18.1565,67.9045,-16.0994
45.6427,32.2653,-5.24801,0.226132,0.196937,-0.0665819,-0.00148568,-0.000291059,-0.00324874,0.00241482,-0.00419156,-0.876313,0.0154286,1625,619,1.9388,-1.90165,71.411,-18.641,68.9846,-16.5902
46.3722,32.2944,-5.26194,0.223934,0.194329,-0.0617169,-0.00131617,-0.000418874,-0.00331716,0.00247985,-0.00421489,-0.852615,0.0133089,1632,619,1.93203,-1.8749,72.1965,-19.0636,69.7956,-17.0322
47.096,32.3139,-5.25927,0.219068,0.191116,-0.051986,-0.000948167,-0.000571772,-0.0033203,0.00256566,-0.0040856,-0.813708,0.0116549,1639,619,1.91754,-1.8563,72.8901,-19.31,70.5441,-17.3084
47.8333,32.3277,-5.29118,0.214287,0.189131,-0.0475524,-0.000421218,-0.000780715,-0.00326597,0.00266995,-0.00387188,-0.757908,0.0110259,1646,619,1.88465,-1.83791,73.7393,-19.3868,71.4463,-17.4002
48.6015,32.3485,-5.40335,0.213578,0.188883,-0.0507667,0.000244637,-0.00107843,-0.00314716,0.00279904,-0.00363283,-0.681806,0.0115018,1653,619,1.86275,-1.81718,74.9811,-19.4721,72.6964,-17.4783
49.3766,32.3748,-5.53046,0.215291,0.187046,-0.0532994,0.00112293,-0.0014711,-0.00293992,0.00303923,-0.0033874,-0.577654,0.012174,1660,619,1.86671,-1.78556,76.3208,-19.6207,74.0187,-17.6411
50.1365,32.4011,-5.61448,0.217848,0.183634,-0.0552815,0.00240559,-0.00192563,-0.00257679,0.00360594,-0.00312599,-0.435943,0.0135235,1667,619,1.88107,-1.74392,77.4965,-19.8303,75.1676,-17.8863
-45.2571,29.3023,-3.24384,-0.394147,-0.128155,-0.294191,0.0263767,-0.00543753,-0.00534326,0.0272501,-0.00631096,-0.162031,0.0281117,701,626,-4.78992,1.63314,28.7171,18.6988,32.1271,17.0829
-44.6055,29.3146,-3.23731,-0.380505,-0.132218,-0.274571,0.0247704,-0.00528424,-0.005126,0.0256206,-0.00613446,-0.164368,0.0199556,708,626,-4.60805,1.63713,28.5027,18.5121,31.8209,16.8482
-43.9531,29.3255,-3.23402,-0.361957,-0.1354,-0.24743,0.0236433,-0.00485409,-0.00505724,0.0245142,-0.00572495,-0.170528,0.0171164,715,626,-4.35845,1.60525,28.3437,18.3672,31.535,16.6511
-43.2994,29.3336,-3.23602,-0.349368,-0.142025,-0.254963,0.0228045,-0.00430439,-0.00503829,0.0237106,-0.00521049,-0.17794,0.0160129,722,626,-4.23949,1.67495,28.2276,18.3268,31.2777,16.5247
-42.6427,29.3463,-3.25192,-0.338155,-0.145826,-0.259133,0.0220934,-0.00372071,-0.0050449,0.0230443,-0.00467162,-0.186303,0.0163663,729,626,-4.12892,1.71888,28.1527,18.1712,31.0834,16.3241
-41.9907,29.3604,-3.2398,-0.325048,-0.148799,-0.249971,0.0214266,-0.00313816,-0.00506813,0.0224311,-0.00414272,-0.195675,0.016536,736,626,-3.97246,1.74005,27.9624,17.9167,30.7826,16.0436
-41.3377,29.3741,-3.23147,-0.310942,-0.151935,-0.237942,0.0207931,-0.00262926,-0.00501628,0.0218222,-0.00365837,-0.202345,0.0166242,743,626,-3.79967,1.77104,27.7989,17.6658,30.5044,15.7785
-40.6854,29.3867,-3.21756,-0.297745,-0.157174,-0.2341,0.0201458,-0.00228801,-0.00484453,0.0211472,-0.00328947,-0.203848,0.0173301,750,626,-3.65258,1.81858,27.6285,17.4708,30.2106,15.5255
-40.0315,29.3986,-3.21022,-0.284893,-0.162657,-0.234008,0.0196551,-0.00203546,-0.00464206,0.0206068,-0.00298716,-0.202215,0.0171157,757,626,-3.5168,1.88225,27.4964,17.3027,29.9506,15.3039
-39.3777,29.4104,-3.20093,-0.271841,-0.166989,-0.233076,0.0192481,-0.00175886,-0.00441594,0.0201387,-0.0026494,-0.198995,0.0175255,764,626,-3.37749,1.94535,27.3635,17.1063,29.6897,15.08
-38.7251,29.4228,-3.18314,-0.258824,-0.171091,-0.218966,0.0189034,-0.00149614,-0.00413433,0.0197095,-0.00230218,-0.192548,0.0181228,771,626,-3.2121,2.0002,27.1756,16.8603,29.4015,14.8273
-38.0782,29.4321,-3.1338,-0.248648,-0.174958,-0.194557,0.0185997,-0.00127452,-0.00383086,0.0193126,-0.00198737,-0.183976,0.0180698,778,626,-3.05579,2.03362,26.8166,16.6202,28.9923,14.5827
-37.4257,29.4421,-3.11195,-0.242099,-0.17815,-0.169524,0.0182971,-0.00111924,-0.00345688,0.0188942,-0.00171634,-0.17104,0.0178869,785,626,-2.9359,2.04925,26.5383,16.4182,28.7018,14.3742
-36.7689,29.4528,-3.1114,-0.235429,-0.182784,-0.147577,0.0179359,-0.000988646,-0.0030454,0.0184139,-0.00146665,-0.155688,0.0176865,792,626,-2.82043,2.08594,26.362,16.2587,28.5049,14.193
-36.1099,29.4669,-3.11945,-0.224137,-0.18442,-0.149905,0.0175399,-0.000854434,-0.00261175,0.0179036,-0.00121808,-0.138344,0.0174243,799,626,-2.70563,2.11497,26.3257,16.033,28.35,13.9571
-35.4534,29.4813,-3.11256,-0.208765,-0.18471,-0.153841,0.0171456,-0.000675166,-0.00222486,0.0174192,-0.000948731,-0.122345,0.0172313,806,626,-2.55074,2.1115,26.2817,15.7782,28.1414,13.6843
-34.798,29.4937,-3.09842,-0.19321,-0.185607,-0.158455,0.0167126,-0.000467377,-0.00196933,0.0169354,-0.000690228,-0.112682,0.0172546,813,626,-2.39566,2.11291,26.2188,15.5637,27.9107,13.4423
-34.14,29.5071,-3.09559,-0.180097,-0.186079,-0.1584,0.0161968,-0.000294099,-0.0018573,0.0164034,-0.00050069,-0.110777,0.0159344,820,626,-2.2569,2.10979,26.1744,15.3368,27.7331,13.2014
-33.4791,29.5219,-3.10541,-0.168993,-0.187848,-0.159028,0.0156343,-0.000179072,-0.00179127,0.0158347,-0.000379442,-0.111395,0.0143232,827,626,-2.14123,2.13035,26.1693,15.1089,27.6143,12.9548
-32.8174,29.5375,-3.11648,-0.157683,-0.190145,-0.16134,0.0150702,-0.000137529,-0.00169509,0.0152569,-0.000324177,-0.109669,0.0134621,834,626,-2.02721,2.16051,26.1818,14.8691,27.5077,12.6916
-32.1553,29.5537,-3.12783,-0.146599,-0.194056,-0.164576,0.0145076,-0.000170584,-0.00157352,0.0146744,-0.000337373,-0.105603,0.0139156,841,626,-1.91758,2.19222,26.2027,14.6552,27.4097,12.4194
-31.4958,29.5682,-3.12431,-0.138397,-0.193741,-0.158682,0.0138828,-0.000221214,-0.00149399,0.0140393,-0.000377731,-0.104384,0.0141151,848,626,-1.81905,2.18967,26.1223,14.3766,27.2583,12.1557
-30.8393,29.5801,-3.10452,-0.129835,-0.192815,-0.150908,0.0131431,-0.000321923,-0.00143014,0.0132934,-0.000472143,-0.104655,0.0142776,855,626,-1.71245,2.17183,25.9833,14.1226,27.0479,11.9173
-30.1811,29.5921,-3.09124,-0.120148,-0.19152,-0.142481,0.0124037,-0.000499135,-0.00129446,0.0125323,-0.000627719,-0.0990092,0.0134775,862,626,-1.59246,2.15719,25.8887,13.8687,26.8713,11.6915
-29.519,29.6059,-3.09436,-0.112553,-0.190276,-0.128388,0.0117876,-0.000820009,-0.00110039,0.0118829,-0.00091533,-0.0864094,0.0124761,869,626,-1.48191,2.14158,25.8362,13.5983,26.7689,11.4579
-28.8558,29.6184,-3.1013,-0.10837,-0.188023,-0.11728,0.011318,-0.00119813,-0.000863584,0.0113773,-0.00125743,-0.0685646,0.0119719,876,626,-1.41382,2.11929,25.7772,13.3523,26.6896,11.2585
-28.1986,29.6288,-3.07772,-0.10541,-0.184045,-0.108117,0.0109801,-0.00149332,-0.000609383,0.0110098,-0.00152302,-0.0486998,0.0122402,883,626,-1.36272,2.07389,25.5921,13.0858,26.4928,11.0482
-27.5468,29.636,-3.02719,-0.0986192,-0.178879,-0.111424,0.0107101,-0.00165423,-0.000407994,0.0107235,-0.00166768,-0.0329499,0.0134782,890,626,-1.2988,2.00152,25.3678,12.8648,26.1929,10.8577
-26.8956,29.6465,-2.97274,-0.0907169,-0.17573,-0.116439,0.0105081,-0.00173231,-0.000262789,0.0105138,-0.00173794,-0.0214558,0.0146452,897,626,-1.22744,1.96311,25.1488,12.5756,25.8839,10.5869
-26.235,29.6599,-2.96038,-0.082007,-0.174517,-0.121704,0.0103689,-0.00172889,-0.000173336,0.0103714,-0.00173137,-0.014324,0.0143525,904,626,-1.1484,1.95156,25.1182,12.32,25.7545,10.3354
-25.5759,29.6735,-2.93928,-0.0753271,-0.174543,-0.12296,0.0102556,-0.00169591,-8.07482e-05,0.0102561,-0.00169645,-0.00675591,0.0131523,911,626,-1.08202,1.9615,25.0302,12.0423,25.5966,10.0644
-24.9191,29.6868,-2.90575,-0.0688146,-0.175521,-0.126371,0.0101829,-0.00163014,4.30595e-05,0.0101831,-0.0016303,0.00364501,0.0122058,918,626,-1.02241,1.974,24.9009,11.7684,25.395,9.77537
-24.2641,29.698,-2.86307,-0.0614045,-0.174752,-0.132011,0.0101767,-0.00150432,0.000153916,0.0101788,-0.00150634,0.0131735,0.0117558,925,626,-0.958653,1.96739,24.7547,11.5108,25.1631,9.51629
-23.607,29.7122,-2.82804,-0.0539478,-0.172373,-0.135819,0.0102035,-0.00132092,0.000180177,0.0102063,-0.00132374,0.0156293,0.0111348,932,626,-0.890305,1.94229,24.6442,11.1845,24.9697,9.20784
-22.9452,29.7248,-2.8126,-0.0471563,-0.169034,-0.137877,0.0102001,-0.00114092,0.000137433,0.0102018,-0.00114258,0.0121158,0.0104178,939,626,-0.825144,1.91615,24.6114,10.9064,24.8643,8.97063
-22.2781,29.736,-2.81902,-0.0417285,-0.165734,-0.134648,0.0101385,-0.000998525,0.000110634,0.0101396,-0.000999624,0.00993257,0.0102601,946,626,-0.761957,1.89031,24.6524,10.6895,24.8563,8.80421
-21.6133,29.7458,-2.81355,-0.037333,-0.16312,-0.129482,0.010053,-0.00090631,0.000146748,0.0100549,-0.000908275,0.0133871,0.0107816,953,626,-0.704997,1.86906,24.6379,10.4896,24.8069,8.64824
-20.9511,29.7561,-2.79473,-0.0326169,-0.15947,-0.126513,0.00996962,-0.000827994,0.000259465,0.00997585,-0.000834226,0.0240113,0.0107802,960,626,-0.649723,1.83001,24.5833,10.2547,24.7099,8.45723
-20.2882,29.7683,-2.77718,-0.0262546,-0.154497,-0.125449,0.0098843,-0.000781232,0.000414187,0.00990036,-0.000797292,0.0387564,0.0103049,967,626,-0.581597,1.77042,24.562,9.97514,24.6254,8.2255
-19.6195,29.7851,-2.78299,-0.0179676,-0.14974,-0.12286,0.00978498,-0.000770412,0.000573178,0.00981602,-0.000801446,0.0540899,0.00946542,974,626,-0.48965,1.71362,24.6621,9.643,24.6446,7.94203
-18.9489,29.802,-2.79459,-0.00954466,-0.146011,-0.118779,0.00966773,-0.000808642,0.000715317,0.00971634,-0.000857258,0.0678594,0.00951881,981,626,-0.39275,1.66945,24.7926,9.32764,24.6952,7.66898
-18.2812,29.8156,-2.79204,-0.00261293,-0.142854,-0.114082,0.00954733,-0.000908536,0.000861045,0.00961777,-0.000978969,0.0816177,0.0100893,988,626,-0.30992,1.62676,24.8559,9.06561,24.695,7.43963
-17.6161,29.8252,-2.77678,0.0029709,-0.140014,-0.111599,0.00945298,-0.00103433,0.00103085,0.00955335,-0.00113469,0.0970571,0.0108945,995,626,-0.246705,1.59284,24.8639,8.86764,24.6499,7.27236
-16.9524,29.835,-2.75388,0.00795532,-0.136496,-0.11079,0.00939623,-0.00119424,0.00123817,0.00953907,-0.00133707,0.11485,0.0114392,1002,626,-0.193968,1.5562,24.8442,8.64308,24.5808,7.0872
-16.2886,29.8474,-2.72986,0.0131767,-0.131346,-0.112176,0.00935001,-0.00138017,0.00144314,0.00954072,-0.00157087,0.131384,0.0116629,1009,626,-0.144427,1.51388,24.8334,8.33693,24.5143,6.84543
-15.6232,29.8574,-2.71055,0.0179739,-0.126387,-0.113409,0.00930866,-0.00158574,0.00159021,0.00953603,-0.00181311,0.142019,0.0126913,1016,626,-0.0991659,1.48055,24.8447,8.08425,24.4749,6.66244
-14.9532,29.8694,-2.70911,0.023534,-0.120948,-0.118162,0.0092893,-0.00180621,0.00166281,0.00953314,-0.00205005,0.145603,0.0132377,1023,626,-0.0548637,1.44156,24.951,7.82797,24.5169,6.47389
-14.2817,29.8857,-2.71129,0.0300415,-0.114916,-0.121405,0.00929344,-0.00205186,0.00168086,0.00953723,-0.00229565,0.144034,0.0128814,1030,626,0.00318667,1.38089,25.0876,7.49078,24.5814,6.19784
-13.6111,29.9055,-2.70795,0.0370781,-0.107433,-0.124705,0.00931848,-0.00232585,0.00166056,0.00955066,-0.00255803,0.138918,0.0114517,1037,626,0.0666262,1.29359,25.2148,7.06689,24.6305,5.83905
-12.9438,29.9245,-2.68888,0.0443057,-0.0998291,-0.124328,0.00936797,-0.00260349,0.00159519,0.00957688,-0.0028124,0.130223,0.00901175,1044,626,0.141341,1.19897,25.2806,6.63026,24.6221,5.46938
-12.2769,29.937,-2.66697,0.0510184,-0.0922236,-0.122955,0.00942474,-0.00285609,0.00147241,0.00959881,-0.00303016,0.117673,0.00790741,1051,626,0.213011,1.11227,25.3353,6.3158,24.6096,5.23187
-11.6082,29.9461,-2.65131,0.0578227,-0.0853251,-0.124305,0.00945844,-0.00306032,0.00130551,0.00959313,-0.00319501,0.10281,0.00887763,1058,626,0.278408,1.04113,25.4285,6.09303,24.6305,5.08151
-10.9378,29.9606,-2.64001,0.0641967,-0.0801405,-0.123857,0.00944708,-0.00323314,0.00112793,0.00954663,-0.00333269,0.088031,0.00912765,1065,626,0.343919,0.983207,25.5402,5.78334,24.6771,4.82435
-10.2654,29.976,-2.63517,0.0709821,-0.0754735,-0.121301,0.00938925,-0.0033975,0.000964998,0.00946167,-0.00346991,0.0749032,0.00908018,1072,626,0.419073,0.931867,25.6875,5.46589,24.7581,4.55886
-9.59289,29.9906,-2.62877,0.0777398,-0.0711527,-0.115251,0.00931061,-0.00353849,0.000837774,0.009365,-0.00359288,0.0648352,0.00851548,1079,626,0.503035,0.884578,25.8306,5.16107,24.8402,4.30922
-8.92053,30.0046,-2.62005,0.0836563,-0.065103,-0.111435,0.00922996,-0.00365083,0.000748702,0.00927333,-0.0036942,0.0578657,0.00875275,1086,626,0.572308,0.828077,25.9661,4.84258,24.9204,4.06943
-8.2512,30.0164,-2.5978,0.0886039,-0.0593291,-0.111938,0.00914826,-0.00373843,0.000694222,0.00918555,-0.00377573,0.0536642,0.0106492,1093,626,0.620326,0.764359,26.0495,4.56801,24.952,3.85239
-7.58214,30.028,-2.57287,0.0932346,-0.0550993,-0.11203,0.00905215,-0.00384783,0.000648969,0.00908471,-0.0038804,0.050139,0.011996,1100,626,0.666018,0.719414,26.1254,4.30419,24.98,3.63277
-6.91342,30.0391,-2.54503,0.0981169,-0.0511504,-0.112725,0.00894473,-0.00396447,0.000596455,0.00897223,-0.00399197,0.046073,0.0125134,1107,626,0.712689,0.674403,26.2004,4.05455,25.0035,3.4202
-6.23527,30.0553,-2.55164,0.105168,-0.04451,-0.111766,0.00881543,-0.00409133,0.000542828,0.00883822,-0.00411412,0.0419589,0.0114508,1114,626,0.785861,0.613961,26.4469,3.71671,25.1782,3.16407
-5.55255,30.0753,-2.57359,0.111952,-0.0361345,-0.110509,0.00863951,-0.00425971,0.000480309,0.00865737,-0.00427757,0.0371669,0.0103378,1121,626,0.857002,0.532456,26.7617,3.31381,25.4245,2.85928
-4.86975,30.0969,-2.59359,0.118565,-0.0280557,-0.111345,0.00846095,-0.0045054,0.000416604,0.00847432,-0.00451877,0.0320855,0.00963021,1128,626,0.920774,0.445518,27.0776,2.88703,25.6705,2.5149
-4.18815,30.116,-2.6071,0.124209,-0.0221536,-0.114651,0.00833153,-0.00478177,0.000340887,0.00834038,-0.00479062,0.0259722,0.00922522,1135,626,0.967787,0.376922,27.3676,2.53657,25.8974,2.21439
-3.50777,30.1321,-2.61416,0.129218,-0.0173688,-0.118511,0.00822504,-0.00504204,0.000231386,0.00822907,-0.00504608,0.0174335,0.0092515,1142,626,1.00649,0.324226,27.6323,2.24581,26.105,1.96471
-2.82633,30.1472,-2.62333,0.134608,-0.010818,-0.12179,0.00806877,-0.00525413,9.54055e-05,0.00806945,-0.00525481,0.00716053,0.00873733,1149,626,1.05038,0.260708,27.9167,1.95437,26.3293,1.7421
-2.14356,30.1629,-2.63541,0.139974,-0.0042296,-0.120576,0.00783986,-0.00541258,-6.39644e-05,0.00784017,-0.00541289,-0.00482646,0.00814734,1156,626,1.10627,0.194924,28.2148,1.64771,26.5736,1.5111
-1.46221,30.1781,-2.64027,0.145376,0.0019839,-0.118766,0.00760596,-0.00547654,-0.000209041,0.0076093,-0.00547988,-0.0159732,0.00831337,1163,626,1.16411,0.134497,28.4902,1.34262,26.7956,1.28011
-0.781954,30.194,-2.63907,0.149858,0.00778338,-0.120144,0.0074322,-0.00540737,-0.000349463,0.00744171,-0.00541687,-0.0271908,0.00874054,1170,626,1.20367,0.0739957,28.7427,1.02452,27.0001,1.02137
-0.100638,30.2096,-2.63994,0.153994,0.0128463,-0.122102,0.00730134,-0.005197,-0.00050003,0.00732132,-0.00521698,-0.0399226,0.00882357,1177,626,1.23796,0.0193996,29.0087,0.729895,27.2211,0.775331
0.583505,30.2275,-2.64908,0.158959,0.0185352,-0.126085,0.00715602,-0.00491349,-0.000654467,0.00719141,-0.00494888,-0.0540137,0.00894496,1184,626,1.27491,-0.0408946,29.3285,0.397533,27.4845,0.495194
1.2723,30.2478,-2.673,0.165164,0.0245584,-0.127141,0.00697955,-0.00457772,-0.000786562,0.00703284,-0.004631,-0.067642,0.00920791,1191,626,1.33254,-0.101372,29.7273,0.0329051,27.8176,0.194959
1.9621,30.2672,-2.69845,0.170437,0.0314717,-0.127424,0.00679584,-0.00421182,-0.000879713,0.0068657,-0.00428168,-0.0792479,0.00999295,1198,626,1.38265,-0.170225,30.1295,-0.32319,28.1651,-0.0847475
2.65257,30.2851,-2.7243,0.17397,0.0371401,-0.12891,0.00660907,-0.00380275,-0.000958936,0.00669666,-0.00389034,-0.0910797,0.0106868,1205,626,1.41146,-0.228684,30.5243,-0.625497,28.5222,-0.328719
3.34364,30.3028,-2.75015,0.175711,0.0414777,-0.1304,0.00640335,-0.0034177,-0.00106238,0.00651695,-0.00353131,-0.106532,0.0105423,1212,626,1.4219,-0.277382,30.9083,-0.90607,28.8872,-0.569225
4.03125,30.3173,-2.76177,0.177413,0.0440737,-0.129781,0.00619654,-0.0030842,-0.00118719,0.006346,-0.00323366,-0.125234,0.00998489,1219,626,1.43795,-0.304802,31.2375,-1.13333,29.2006,-0.768193
4.72024,30.3328,-2.77622,0.182398,0.0483526,-0.131011,0.00599667,-0.00281759,-0.00128417,0.00617995,-0.00300088,-0.141767,0.00960984,1226,626,1.48197,-0.340238,31.6234,-1.3977,29.5337,-0.980537
5.41146,30.3513,-2.79629,0.188267,0.0539855,-0.129546,0.00574663,-0.00261239,-0.00134521,0.00595778,-0.00282354,-0.155694,0.00932746,1233,626,1.54279,-0.396448,32.0471,-1.72862,29.8985,-1.2466
6.10807,30.373,-2.83293,0.19257,0.058684,-0.127082,0.00542291,-0.00250238,-0.00139189,0.00566026,-0.00273972,-0.168895,0.00899613,1240,626,1.59052,-0.447121,32.5307,-2.08243,30.3407,-1.54786
6.80507,30.3958,-2.86859,0.195786,0.0634279,-0.133251,0.00506656,-0.00248514,-0.00142812,0.00532761,-0.00274619,-0.180797,0.00885077,1247,626,1.60192,-0.499288,33.0165,-2.44414,30.7869,-1.87354
7.49906,30.4162,-2.89174,0.19906,0.0685206,-0.138815,0.00474148,-0.00254042,-0.00144908,0.00501925,-0.00281819,-0.189389,0.00884785,1254,626,1.6155,-0.554996,33.4578,-2.78214,31.1887,-2.1705
8.19735,30.4354,-2.92774,0.20113,0.0738773,-0.135209,0.00447274,-0.00261459,-0.00142362,0.00474801,-0.00288986,-0.191002,0.00877318,1261,626,1.64365,-0.614183,33.9377,-3.08935,31.6523,-2.41745
8.89697,30.4543,-2.96608,0.203251,0.0788058,-0.126255,0.00420421,-0.00271174,-0.00137249,0.00446663,-0.00297416,-0.188919,0.00880413,1268,626,1.68828,-0.671908,34.4304,-3.38731,32.1338,-2.65275
9.59401,30.4715,-2.99345,0.205669,0.0832079,-0.120396,0.00390818,-0.00281598,-0.00130894,0.004154,-0.0030618,-0.185635,0.0092308,1275,626,1.72684,-0.719204,34.8918,-3.66239,32.5774,-2.87176
10.2889,30.4887,-3.01142,0.20909,0.0883485,-0.126304,0.0036199,-0.00291914,-0.00125084,0.003851,-0.00315024,-0.182698,0.00980382,1282,626,1.74047,-0.771314,35.3451,-3.94248,32.9894,-3.10702
10.985,30.5061,-3.03136,0.212253,0.0938731,-0.134352,0.00337576,-0.00300858,-0.00122599,0.00360309,-0.00323591,-0.183346,0.00998957,1289,626,1.74474,-0.822013,35.8139,-4.22997,33.4179,-3.34427
11.6833,30.5236,-3.05658,0.214906,0.0986491,-0.138605,0.0031735,-0.00311794,-0.0012526,0.00341372,-0.00335815,-0.189474,0.00966809,1296,626,1.75499,-0.863738,36.3034,-4.50745,33.8765,-3.57124
12.3865,30.5428,-3.09619,0.215869,0.102463,-0.138704,0.00300757,-0.00325102,-0.00131225,0.00327157,-0.00351503,-0.198535,0.00886128,1303,626,1.76052,-0.897061,36.839,-4.78974,34.4038,-3.80715
13.0909,30.5634,-3.13736,0.216664,0.105893,-0.137529,0.00289789,-0.00340612,-0.00134581,0.00317317,-0.0036814,-0.201768,0.00836728,1310,626,1.76838,-0.934518,37.3865,-5.0871,34.9458,-4.06798
13.7939,30.5836,-3.17155,0.217428,0.109878,-0.142545,0.00282729,-0.00355892,-0.00135644,0.00310346,-0.00383509,-0.200852,0.00848008,1317,626,1.75685,-0.967238,37.9185,-5.39369,35.4666,-4.33319
14.4872,30.5995,-3.17173,0.218812,0.114134,-0.14898,0.00275145,-0.00370208,-0.0013907,0.00303838,-0.00398901,-0.203465,0.00902294,1324,626,1.74715,-0.999965,38.3234,-5.6758,35.8524,-4.57085
15.1845,30.6176,-3.18303,0.221244,0.118145,-0.148616,0.00264436,-0.00381126,-0.00147179,0.00296407,-0.00413097,-0.213904,0.00917919,1331,626,1.76875,-1.03287,38.7875,-5.98982,36.293,-4.83335
15.8864,30.6384,-3.20763,0.22387,0.122732,-0.145775,0.00251391,-0.00388427,-0.00156731,0.00287721,-0.00424757,-0.227777,0.00925577,1338,626,1.80003,-1.08062,39.3157,-6.33595,36.7979,-5.12602
16.5908,30.659,-3.23781,0.226062,0.127278,-0.141554,0.00237923,-0.00393007,-0.00162671,0.00277395,-0.00432478,-0.238047,0.0091817,1345,626,1.83131,-1.13344,39.8698,-6.66381,37.3344,-5.40368
17.2959,30.6787,-3.26845,0.226747,0.13191,-0.136461,0.00225058,-0.0039548,-0.00164858,0.00266136,-0.00436558,-0.244202,0.00884531,1352,626,1.8502,-1.1868,40.4172,-6.97488,37.881,-5.66153
18.0016,30.6983,-3.29854,0.227837,0.136245,-0.136114,0.00211672,-0.0039484,-0.00166746,0.00254492,-0.0043766,-0.251364,0.00869534,1359,626,1.85835,-1.23219,40.9791,-7.2754,38.4333,-5.91607
18.7114,30.7206,-3.33964,0.230206,0.141357,-0.138435,0.00196795,-0.00392188,-0.0017096,0.00242822,-0.00438214,-0.262989,0.00841258,1366,626,1.87079,-1.28064,41.6115,-7.6186,39.0404,-6.20531
19.4222,30.7419,-3.38192,0.232728,0.145921,-0.139316,0.00181522,-0.00387671,-0.00175987,0.0023154,-0.00437689,-0.27691,0.00794103,1373,626,1.88935,-1.33085,42.2574,-7.92692,39.6606,-6.47027
20.1337,30.7629,-3.42374,0.233281,0.149804,-0.135561,0.0016802,-0.00382142,-0.00179262,0.00221275,-0.00435396,-0.288774,0.0077453,1380,626,1.90285,-1.37796,42.8847,-8.22862,40.2871,-6.73096
20.8445,30.7844,-3.46129,0.233082,0.153229,-0.131959,0.00157748,-0.00376165,-0.00180955,0.00213298,-0.00431715,-0.29785,0.00798849,1387,626,1.90845,-1.42119,43.4946,-8.54023,40.9039,-7.00751
