 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.28043,24.7465,-0.930418,0.207104,0.122595,-0.179025,0.0073415,-0.00525942,-0.00115231,0.00744601,-0.00536393,-0.090447,0.00860633,1149,682,1.64574,-1.12459,21.6978,0.595604,19.2558,1.77253
-2.60304,24.7601,-0.933007,0.211877,0.125917,-0.178503,0.00711063,-0.00525137,-0.00138117,0.00726306,-0.00540381,-0.109922,0.00890134,1156,682,1.69257,-1.1634,21.9475,0.344886,19.4573,1.55377
-1.93025,24.7724,-0.916731,0.216965,0.128953,-0.178911,0.00684426,-0.00522504,-0.00160453,0.00705393,-0.00543471,-0.129937,0.00882419,1163,682,1.74001,-1.19518,22.1302,0.092849,19.5872,1.33314
-1.25617,24.784,-0.90354,0.222075,0.131513,-0.179421,0.00655185,-0.00518166,-0.00181743,0.00682691,-0.00545672,-0.150205,0.0083991,1170,682,1.78722,-1.21842,22.334,-0.134607,19.7379,1.13526
-0.577574,24.7959,-0.905192,0.227896,0.134728,-0.180444,0.00625575,-0.00512005,-0.00200706,0.00659947,-0.00546378,-0.169612,0.00800376,1177,682,1.84011,-1.24527,22.6162,-0.354671,19.9589,0.954156
0.107458,24.8101,-0.9283,0.231568,0.138367,-0.178216,0.00595686,-0.00504454,-0.00215469,0.00636381,-0.0054515,-0.186671,0.00723528,1184,682,1.87988,-1.27934,22.9696,-0.593365,20.2782,0.761627
0.790756,24.8234,-0.943053,0.234798,0.142213,-0.176997,0.00564879,-0.00495744,-0.0022689,0.00611377,-0.00542242,-0.202138,0.0064382,1191,682,1.91227,-1.31667,23.2923,-0.827262,20.5702,0.5735
1.47075,24.8381,-0.943767,0.237465,0.145757,-0.176401,0.00533377,-0.00486055,-0.00236766,0.00585683,-0.00538361,-0.217426,0.00642929,1198,682,1.93721,-1.35644,23.5588,-1.10375,20.811,0.332953
2.15321,24.8532,-0.951457,0.240183,0.148724,-0.176807,0.00502167,-0.00475739,-0.00245886,0.00560512,-0.00534084,-0.232976,0.00664837,1205,682,1.95974,-1.38984,23.8644,-1.36703,21.0891,0.0979693
2.84104,24.8703,-0.976246,0.242975,0.151475,-0.176829,0.00470988,-0.0046443,-0.0025386,0.00535441,-0.00528883,-0.248639,0.00695837,1212,682,1.98399,-1.41968,24.2504,-1.6449,21.4473,-0.152163
3.52868,24.8872,-0.998229,0.245954,0.154051,-0.177198,0.00438419,-0.0045217,-0.00260336,0.00508936,-0.00522688,-0.264523,0.00721599,1219,682,2.00907,-1.44494,24.6348,-1.9215,21.8016,-0.400809
4.21618,24.9031,-1.01772,0.249652,0.156671,-0.179243,0.00405147,-0.00440072,-0.0026561,0.00481684,-0.00516609,-0.280556,0.0073198,1226,682,2.03654,-1.46703,25.0263,-2.183,22.1535,-0.633073
4.90455,24.9201,-1.03813,0.252819,0.160428,-0.183238,0.00372734,-0.00428038,-0.00269267,0.00454855,-0.0051016,-0.296022,0.00845322,1233,682,2.05256,-1.49061,25.4261,-2.48394,22.5172,-0.885356
5.59754,24.9391,-1.07247,0.256338,0.164554,-0.184237,0.00341036,-0.00416474,-0.00270843,0.00427911,-0.00503349,-0.31039,0.0093727,1240,682,2.08089,-1.52695,25.8931,-2.80394,22.9478,-1.15674
6.28929,24.9553,-1.10048,0.259787,0.167719,-0.181526,0.00308076,-0.00405187,-0.00270221,0.00398888,-0.00495998,-0.324206,0.0100964,1247,682,2.11949,-1.56102,26.3363,-3.06133,23.3596,-1.37755
6.97875,24.9704,-1.11851,0.261974,0.169497,-0.170913,0.0027433,-0.00393927,-0.00268123,0.00368607,-0.00488204,-0.338118,0.00950514,1254,682,2.16906,-1.60628,26.7235,-3.28588,23.7373,-1.59279
7.66585,24.9828,-1.12651,0.26163,0.16959,-0.163104,0.00241637,-0.00382429,-0.00265078,0.00339032,-0.00479824,-0.352108,0.00930553,1261,682,2.18461,-1.62585,27.0527,-3.45338,24.0806,-1.76551
8.35459,24.9973,-1.13804,0.261193,0.171153,-0.166642,0.00211784,-0.00370174,-0.00261469,0.00312001,-0.00470392,-0.366017,0.00861828,1268,682,2.16516,-1.63751,27.4164,-3.6802,24.4468,-1.97733
9.04658,25.0136,-1.15859,0.261342,0.172672,-0.173882,0.00185391,-0.00357277,-0.00256889,0.00287707,-0.00459593,-0.379029,0.00806845,1275,682,2.14031,-1.6393,27.8361,-3.93011,24.8593,-2.20955
9.73701,25.0306,-1.17175,0.262524,0.174766,-0.178592,0.00163419,-0.00345096,-0.00251074,0.00266492,-0.00448169,-0.389549,0.00758485,1282,682,2.13345,-1.64858,28.2409,-4.21785,25.2486,-2.47083
10.422,25.0443,-1.16458,0.264062,0.177577,-0.179132,0.00148202,-0.00333838,-0.00244966,0.00250837,-0.00436473,-0.396758,0.00787398,1289,682,2.14287,-1.67276,28.5671,-4.4741,25.5598,-2.69322
11.107,25.0585,-1.15599,0.264686,0.180164,-0.178969,0.00139032,-0.00323565,-0.00238936,0.00240283,-0.00424816,-0.40082,0.00793775,1296,682,2.14513,-1.69716,28.8848,-4.74067,25.873,-2.92962
11.7886,25.0724,-1.13413,0.264131,0.182958,-0.179674,0.00133886,-0.00314365,-0.00232783,0.00232901,-0.0041338,-0.402172,0.00767442,1303,682,2.13284,-1.72622,29.1426,-5.02034,26.138,-3.18058
12.4808,25.0904,-1.14554,0.263976,0.185674,-0.178556,0.00131641,-0.0030601,-0.00226155,0.00227507,-0.00401876,-0.400934,0.00833554,1310,682,2.13013,-1.76013,29.5519,-5.32624,26.5522,-3.46149
13.1802,25.1064,-1.17901,0.264442,0.187589,-0.174277,0.00131592,-0.00299092,-0.00219978,0.00224085,-0.00391585,-0.398024,0.00851526,1317,682,2.14342,-1.78871,30.0661,-5.5467,27.0679,-3.66369
13.8828,25.1219,-1.22086,0.266158,0.189491,-0.170407,0.00131649,-0.00293797,-0.00214449,0.00220985,-0.00383133,-0.39472,0.00812274,1324,682,2.16819,-1.81791,30.6377,-5.73754,27.6273,-3.83805
14.5855,25.1383,-1.26057,0.26831,0.191363,-0.168065,0.00123753,-0.00290208,-0.00207726,0.00210015,-0.00376469,-0.393598,0.007357,1331,682,2.19257,-1.83821,31.2148,-5.9592,28.1858,-4.03764
15.283,25.1564,-1.2812,0.269918,0.194349,-0.167458,0.00105548,-0.00288936,-0.00198117,0.00187868,-0.00371256,-0.393806,0.00747956,1338,682,2.20595,-1.85938,31.715,-6.26461,28.6716,-4.30098
15.9825,25.1763,-1.30601,0.271395,0.196722,-0.167383,0.000832106,-0.00289021,-0.00188162,0.00161753,-0.00367563,-0.395433,0.00792809,1345,682,2.21641,-1.88046,32.2403,-6.58856,29.1834,-4.59673
16.6839,25.1936,-1.33524,0.27225,0.198677,-0.167522,0.000639961,-0.00288565,-0.0018234,0.00141335,-0.00365904,-0.401147,0.00791717,1352,682,2.21995,-1.90039,32.7861,-6.84177,29.7221,-4.82966
17.3835,25.2084,-1.35661,0.27269,0.2007,-0.168382,0.00049879,-0.00287176,-0.00182129,0.00129489,-0.00366787,-0.412083,0.00751114,1359,682,2.21703,-1.91949,33.3028,-7.05416,30.2355,-5.02064
18.0824,25.2214,-1.37381,0.272268,0.203261,-0.168833,0.000346925,-0.00285148,-0.00186186,0.0012021,-0.00370666,-0.430571,0.00678629,1366,682,2.20665,-1.94315,33.8003,-7.24463,30.7392,-5.18204
18.7819,25.2361,-1.39059,0.272116,0.205879,-0.17038,0.000174105,-0.00283929,-0.00192153,0.00110922,-0.0037744,-0.452909,0.00695127,1373,682,2.19561,-1.97273,34.3081,-7.46233,31.2495,-5.37712
19.4864,25.2544,-1.42123,0.271765,0.208598,-0.169712,3.39864e-05,-0.00283423,-0.00200758,0.00106707,-0.00386732,-0.475253,0.00781038,1380,682,2.18948,-2.00301,34.879,-7.73868,31.827,-5.62592
20.1863,25.274,-1.43502,0.266091,0.213741,-0.171273,-4.38089e-05,-0.0028235,-0.00213343,0.00111256,-0.00397986,-0.496698,0.00926626,1387,682,2.12277,-2.06073,35.3314,-8.09181,32.3413,-5.93036
20.8828,25.2914,-1.43622,0.260374,0.219017,-0.174151,-7.35293e-05,-0.00281004,-0.00228239,0.00121931,-0.00410288,-0.515379,0.0107508,1394,682,2.05144,-2.11599,35.7391,-8.41971,32.81,-6.20637
21.5793,25.3067,-1.43591,0.256069,0.222822,-0.17672,-5.25872e-05,-0.00279734,-0.00242902,0.00136494,-0.00421487,-0.528258,0.0114916,1401,682,1.99534,-2.15479,36.1632,-8.69275,33.2805,-6.44205
22.2894,25.3214,-1.47594,0.261422,0.222568,-0.172952,2.40591e-05,-0.00278982,-0.00255768,0.00153623,-0.00430199,-0.533944,0.00985693,1408,682,2.05643,-2.14557,36.8653,-8.85298,33.9307,-6.59427
23.0022,25.3368,-1.52228,0.268059,0.220162,-0.16629,0.000120819,-0.00278013,-0.00266968,0.00170861,-0.00436792,-0.536551,0.00797422,1415,682,2.13991,-2.11982,37.6142,-8.99539,34.6161,-6.75313
23.713,25.3551,-1.55981,0.270501,0.218636,-0.15391,0.000182257,-0.00276217,-0.0027612,0.0018392,-0.00441911,-0.540479,0.00666013,1422,682,2.20013,-2.10997,38.2852,-9.22383,35.2725,-6.98521
24.4198,25.3729,-1.58293,0.270024,0.220218,-0.152584,0.000181669,-0.00273696,-0.00282538,0.00190235,-0.00445764,-0.547018,0.00649963,1429,682,2.19526,-2.1303,38.8804,-9.48182,35.8759,-7.22872
25.1256,25.39,-1.60092,0.270136,0.22181,-0.151498,0.000163983,-0.00270095,-0.0028679,0.00193726,-0.00447422,-0.553781,0.00691281,1436,682,2.1955,-2.14819,39.4685,-9.7365,36.4656,-7.46681
25.8299,25.4051,-1.61261,0.270011,0.222682,-0.149713,0.000126093,-0.00264612,-0.00290396,0.00195779,-0.00447781,-0.56273,0.00754205,1443,682,2.19575,-2.1587,40.0351,-9.95433,37.0367,-7.6747
26.5371,25.4202,-1.63099,0.269112,0.222479,-0.146635,1.17981e-05,-0.00257275,-0.00292327,0.00191569,-0.00447664,-0.577281,0.00824127,1450,682,2.19266,-2.16216,40.6292,-10.1437,37.6446,-7.86763
27.2505,25.4358,-1.6661,0.269012,0.222418,-0.145841,-0.000197227,-0.00249603,-0.0029159,0.00178763,-0.00448089,-0.597657,0.00851981,1457,682,2.18988,-2.16134,41.313,-10.3196,38.3321,-8.04392
27.9654,25.4522,-1.70354,0.269852,0.223033,-0.147307,-0.000456208,-0.00241862,-0.00289667,0.00162093,-0.00449575,-0.622096,0.00844945,1464,682,2.18892,-2.16682,42.0266,-10.5106,39.0378,-8.23112
28.6796,25.4693,-1.73637,0.270532,0.223736,-0.147069,-0.000676259,-0.00233665,-0.00289382,0.00150409,-0.004517,-0.645707,0.00848898,1471,682,2.19203,-2.17432,42.7263,-10.7271,39.7324,-8.44106
29.3883,25.4866,-1.75099,0.269371,0.224891,-0.143563,-0.00084828,-0.00224328,-0.00293123,0.00146729,-0.00455885,-0.668593,0.00864143,1478,682,2.1879,-2.18929,43.3349,-10.9864,40.3577,-8.68603
30.0976,25.5054,-1.76509,0.267352,0.226414,-0.141425,-0.0010136,-0.00214641,-0.00299388,0.00146698,-0.00462699,-0.69191,0.00889094,1485,682,2.17061,-2.2016,43.9414,-11.2832,40.9892,-8.96022
30.8109,25.5256,-1.78923,0.266239,0.228209,-0.140409,-0.00118114,-0.00205766,-0.00305838,0.00147022,-0.00470901,-0.714234,0.0093206,1492,682,2.15852,-2.21478,44.6095,-11.5949,41.672,-9.24664
31.5298,25.5457,-1.82743,0.266235,0.228917,-0.139957,-0.00133618,-0.00197947,-0.00312082,0.00147953,-0.00479517,-0.734048,0.0094003,1499,682,2.15562,-2.22115,45.3582,-11.865,42.4231,-9.50869
32.2491,25.5652,-1.86485,0.265755,0.228875,-0.137234,-0.00147893,-0.00191189,-0.00318052,0.00149246,-0.00488329,-0.751419,0.00920521,1506,682,2.15586,-2.2263,46.1056,-12.1097,43.1793,-9.75607
32.9666,25.5828,-1.89464,0.264629,0.228099,-0.133956,-0.0016165,-0.00185747,-0.00323279,0.00149805,-0.00497202,-0.766772,0.008461,1513,682,2.15172,-2.22182,46.8217,-12.3235,43.9112,-9.9775
33.6843,25.6003,-1.92332,0.262386,0.227699,-0.13105,-0.00173768,-0.00182112,-0.00326745,0.00148832,-0.00504712,-0.779014,0.00774814,1520,682,2.13533,-2.22051,47.5297,-12.5389,44.6467,-10.1961
34.4052,25.6183,-1.95882,0.260805,0.227402,-0.129544,-0.00181745,-0.00179688,-0.00327512,0.00146797,-0.0050823,-0.786968,0.00793223,1527,682,2.12066,-2.2154,48.283,-12.7577,45.4198,-10.4147
35.1321,25.6384,-2.00949,0.260597,0.227636,-0.12922,-0.00185445,-0.00177388,-0.00326053,0.00144661,-0.00507494,-0.791575,0.00905709,1534,682,2.11541,-2.21418,49.1249,-12.9978,46.2662,-10.6496
35.8589,25.6582,-2.05745,0.260254,0.227039,-0.129021,-0.00188818,-0.00174495,-0.00324539,0.00142961,-0.00506274,-0.79643,0.00954358,1541,682,2.10858,-2.21132,49.9625,-13.2194,47.1095,-10.882
36.5846,25.6778,-2.10004,0.258672,0.225957,-0.123915,-0.00193891,-0.00171633,-0.00323147,0.00140576,-0.005061,-0.802611,0.00942352,1548,682,2.10676,-2.21165,50.77,-13.4417,47.9383,-11.1199
37.3117,25.6973,-2.14426,0.257038,0.224721,-0.1185,-0.00198913,-0.00169,-0.0032127,0.00137662,-0.00505575,-0.808658,0.00908859,1555,682,2.10567,-2.2106,51.5924,-13.6555,48.7826,-11.3507
38.0395,25.7152,-2.18841,0.255444,0.223642,-0.112411,-0.00202929,-0.00165606,-0.003195,0.00135777,-0.00504312,-0.814569,0.00943909,1562,682,2.10721,-2.19787,52.4229,-13.8511,49.6348,-11.5475
38.7649,25.7328,-2.22352,0.2535,0.222371,-0.109545,-0.00206568,-0.00160118,-0.00318449,0.00135952,-0.00502638,-0.8218,0.00943766,1569,682,2.09411,-2.17492,53.2212,-14.0563,50.4569,-11.7532
39.4898,25.7511,-2.25522,0.251332,0.221037,-0.106279,-0.002109,-0.00153273,-0.00317176,0.00136395,-0.00500569,-0.830696,0.00946138,1576,682,2.08047,-2.15878,54.011,-14.2734,51.2731,-11.9781
40.2122,25.7713,-2.27764,0.249376,0.220139,-0.105697,-0.00217547,-0.00145108,-0.00314882,0.00135631,-0.00498286,-0.842659,0.00941839,1583,682,2.05968,-2.15216,54.7733,-14.5414,52.0582,-12.2583
40.9331,25.7898,-2.29394,0.248111,0.219144,-0.106101,-0.00228526,-0.00135582,-0.00312978,0.00134356,-0.00498464,-0.859102,0.00949225,1590,682,2.04228,-2.14597,55.5258,-14.7781,52.8255,-12.5112
41.6564,25.806,-2.31508,0.246121,0.217073,-0.103199,-0.00242106,-0.00125812,-0.00311915,0.0013333,-0.00501247,-0.87755,0.0101137,1597,682,2.02953,-2.12708,56.298,-14.9526,53.6218,-12.7065
42.38,25.8191,-2.33544,0.24368,0.215422,-0.0991352,-0.00254479,-0.0011552,-0.00310828,0.00133499,-0.00503498,-0.895356,0.0103781,1604,682,2.01653,-2.1093,57.0701,-15.0743,54.4229,-12.8394
43.1098,25.8353,-2.37034,0.242617,0.213845,-0.0945475,-0.00263309,-0.00105755,-0.00307367,0.0013277,-0.00501834,-0.910846,0.0102803,1611,682,2.01901,-2.09617,57.9277,-15.2341,55.2949,-13.0128
43.8487,25.857,-2.42746,0.241846,0.212216,-0.0899949,-0.00267893,-0.000958335,-0.00300029,0.00130256,-0.00493982,-0.925022,0.0103537,1618,682,2.02415,-2.07874,58.8924,-15.4714,56.271,-13.2609
44.5864,25.8818,-2.47877,0.240245,0.210188,-0.0871152,-0.00276,-0.000854897,-0.00294118,0.00128413,-0.00489903,-0.942002,0.0109074,1625,682,2.0153,-2.05405,59.8327,-15.7768,57.2309,-13.581
45.3259,25.9067,-2.5327,0.237169,0.208331,-0.0832495,-0.00280636,-0.00076643,-0.00285047,0.00124107,-0.00481385,-0.957212,0.011048,1632,682,1.99571,-2.03051,60.7768,-16.085,58.2107,-13.8997
46.0664,25.9294,-2.58727,0.233768,0.206779,-0.0798,-0.00278676,-0.000703093,-0.00270401,0.00115285,-0.0046427,-0.969279,0.010936,1639,682,1.97166,-2.0123,61.7287,-16.3437,59.2015,-14.1683
46.8122,25.9511,-2.65358,0.231302,0.205498,-0.0811162,-0.00265937,-0.000671734,-0.0024843,0.00101016,-0.00434126,-0.975669,0.00991784,1646,682,1.93964,-2.00509,62.7505,-16.5506,60.2509,-14.398
47.5597,25.9732,-2.72223,0.229714,0.203787,-0.0843085,-0.00239797,-0.000672614,-0.00220653,0.000833879,-0.00390446,-0.971745,0.00926183,1653,682,1.90934,-1.99344,63.8009,-16.7523,61.319,-14.6303
48.3042,25.9954,-2.78038,0.22779,0.201254,-0.0844067,-0.00195551,-0.000707283,-0.001887,0.000656137,-0.00331893,-0.945107,0.0092849,1660,682,1.88703,-1.96833,64.8105,-16.9742,62.3508,-14.8816
49.0422,26.0144,-2.81896,0.225998,0.199185,-0.0838902,-0.00124431,-0.000778097,-0.0015388,0.000545151,-0.00256756,-0.86057,0.00993112,1667,682,1.86815,-1.93838,65.7462,-17.1774,63.3073,-15.0989
-46.1344,23.369,-1.81785,-0.243803,0.114493,-0.373448,0.0216727,-0.00482327,-0.00843995,0.0241327,-0.0072833,-0.283617,0.0180804,694,689,-3.32305,-1.03951,25.022,14.6274,26.6938,15.4543
-45.4913,23.3763,-1.77896,-0.230159,0.105215,-0.350701,0.020663,-0.0046125,-0.00764205,0.0227939,-0.00674342,-0.271934,0.0178141,701,689,-3.13807,-0.925984,24.6567,14.4888,26.2456,15.2674
-44.8483,23.3834,-1.73803,-0.216233,0.0951687,-0.326045,0.0198551,-0.00437245,-0.00713596,0.0218007,-0.00631802,-0.266175,0.017401,708,689,-2.94595,-0.803108,24.2895,14.3562,25.796,15.0824
-44.2044,23.3917,-1.70106,-0.207464,0.0892549,-0.33523,0.0192803,-0.00412629,-0.00676843,0.0210966,-0.00594256,-0.262169,0.0173809,715,689,-2.8731,-0.731919,23.968,14.2226,25.3692,14.8781
-43.5603,23.4005,-1.66298,-0.19756,0.0818901,-0.336282,0.018828,-0.00386671,-0.00646572,0.0205408,-0.00557952,-0.258959,0.0179486,722,689,-2.77278,-0.646755,23.6425,14.0814,24.9448,14.6623
-42.9162,23.41,-1.62411,-0.186856,0.0755054,-0.338663,0.018425,-0.00357619,-0.006268,0.0200854,-0.0052366,-0.258954,0.0183528,729,689,-2.66636,-0.584131,23.3321,13.9296,24.5239,14.4317
-42.2671,23.4202,-1.61109,-0.173908,0.0700723,-0.338313,0.0180817,-0.00326946,-0.0061974,0.0197502,-0.00493794,-0.262987,0.0189449,736,689,-2.53026,-0.549109,23.1515,13.8062,24.2152,14.2259
-41.6184,23.4289,-1.59367,-0.161149,0.064408,-0.327705,0.0177782,-0.00296095,-0.00618963,0.0194851,-0.00466778,-0.269069,0.0193362,743,689,-2.37638,-0.494294,22.9358,13.6781,23.8958,14.0476
-40.9703,23.4385,-1.57179,-0.151287,0.0579848,-0.304943,0.0174694,-0.00265143,-0.00616013,0.0192055,-0.00438759,-0.274713,0.0190799,750,689,-2.22937,-0.429711,22.6529,13.511,23.565,13.8437
-40.323,23.4475,-1.54375,-0.141932,0.0510343,-0.278531,0.0171607,-0.00233851,-0.0061621,0.0189448,-0.00412261,-0.281822,0.0185844,757,689,-2.07999,-0.359026,22.3396,13.3449,23.2163,13.6415
-39.6721,23.4583,-1.53335,-0.12997,0.046709,-0.265286,0.0168681,-0.00204397,-0.00621498,0.0187276,-0.00390353,-0.290728,0.0177009,764,689,-1.92819,-0.327021,22.1613,13.1751,22.9464,13.4314
-39.0197,23.4692,-1.52875,-0.117465,0.0419141,-0.258313,0.0165991,-0.00177264,-0.00630926,0.0185572,-0.00373069,-0.300921,0.0171415,771,689,-1.78302,-0.291829,22.0332,13.0289,22.7073,13.2277
-38.3677,23.4809,-1.5204,-0.105783,0.0354213,-0.254644,0.0162721,-0.00155237,-0.00639441,0.0183288,-0.00360902,-0.311182,0.0166958,778,689,-1.65359,-0.224164,21.8954,12.8688,22.46,13.0012
-37.7168,23.4921,-1.50429,-0.0953715,0.0260962,-0.244836,0.0158603,-0.00138704,-0.00641791,0.0179864,-0.00351313,-0.319896,0.0165726,785,689,-1.52553,-0.106739,21.7067,12.7074,22.1882,12.7733
-37.065,23.504,-1.49102,-0.084333,0.0188114,-0.237142,0.0154279,-0.00126923,-0.00635234,0.0175698,-0.00341118,-0.325218,0.0169591,792,689,-1.39473,-0.0240265,21.5483,12.5328,21.935,12.5372
-36.4139,23.5147,-1.47226,-0.0751848,0.0137808,-0.235478,0.0149786,-0.00119317,-0.00620269,0.0170836,-0.00329821,-0.327179,0.0166162,799,689,-1.29648,0.0308087,21.3679,12.3621,21.6666,12.3156
-35.7615,23.5261,-1.45859,-0.0657812,0.00767636,-0.231063,0.014489,-0.00114072,-0.00599438,0.0165232,-0.00317495,-0.327162,0.0154546,806,689,-1.18984,0.0988113,21.2125,12.1933,21.4261,12.0907
-35.1057,23.5385,-1.4601,-0.0582415,0.00697556,-0.225112,0.0139767,-0.00111378,-0.00576383,0.0159264,-0.00306339,-0.326169,0.0144819,813,689,-1.0993,0.0845895,21.1047,11.9908,21.255,11.8674
-34.4492,23.5506,-1.46357,-0.0492029,0.00181674,-0.21934,0.0134948,-0.0011052,-0.00551735,0.0153453,-0.00295567,-0.323601,0.0143186,820,689,-0.993607,0.147906,21.0277,11.8168,21.0992,11.6552
-33.796,23.5611,-1.44812,-0.0406192,-0.00300632,-0.214778,0.0130604,-0.00111874,-0.00521064,0.0147692,-0.00282763,-0.316908,0.0135803,827,689,-0.895291,0.205372,20.8785,11.6471,20.873,11.4466
-33.1436,23.5712,-1.42737,-0.0341659,-0.00625184,-0.21496,0.012617,-0.00113495,-0.00481897,0.0141376,-0.00265549,-0.305645,0.0117718,834,689,-0.829826,0.246354,20.7023,11.4687,20.6324,11.2391
-32.4872,23.5806,-1.4245,-0.0290117,-0.00643561,-0.217755,0.0121459,-0.00112709,-0.00438824,0.0134655,-0.00244671,-0.292115,0.00952324,841,689,-0.783606,0.238221,20.5987,11.3234,20.4724,11.0766
-31.8317,23.5906,-1.41521,-0.0226583,-0.00832448,-0.214669,0.0116978,-0.00109188,-0.00399816,0.0128448,-0.00223887,-0.279377,0.0100476,848,689,-0.712149,0.26001,20.4767,11.1515,20.2932,10.8905
-31.1769,23.6004,-1.40054,-0.0150125,-0.0116985,-0.208162,0.0112859,-0.00104372,-0.00364975,0.0122853,-0.0020431,-0.26727,0.0116006,855,689,-0.61947,0.297686,20.3466,10.9876,20.0992,10.7021
-30.5231,23.6105,-1.3796,-0.00685627,-0.0149101,-0.203109,0.0108964,-0.000975582,-0.00331831,0.0117609,-0.00184012,-0.254869,0.0122787,862,689,-0.524397,0.327316,20.2066,10.8133,19.8866,10.4961
-29.8698,23.6209,-1.35452,0.00117381,-0.0161314,-0.198463,0.0105139,-0.000890141,-0.00298862,0.0112497,-0.00162589,-0.241383,0.0118402,869,689,-0.431529,0.339188,20.0564,10.6017,19.6642,10.2771
-29.2143,23.6329,-1.33839,0.00788677,-0.0161911,-0.196414,0.0101302,-0.000788658,-0.0026664,0.0107466,-0.001405,-0.227163,0.011164,876,689,-0.358325,0.334396,19.9418,10.3681,19.4859,10.04
-28.5585,23.6446,-1.32177,0.0136421,-0.0152875,-0.19481,0.00976571,-0.000682804,-0.00237574,0.0102805,-0.00119762,-0.213399,0.0101146,883,689,-0.296269,0.3179,19.8233,10.1315,19.3127,9.80821
-27.9041,23.6534,-1.29661,0.0193612,-0.015632,-0.19398,0.00940881,-0.000585194,-0.00211749,0.00983894,-0.00101533,-0.200407,0.00951051,890,689,-0.236442,0.317105,19.6782,9.95511,19.1118,9.62442
-27.2511,23.6616,-1.26389,0.0252641,-0.015888,-0.193015,0.00904239,-0.000505941,-0.00186984,0.0093955,-0.000859052,-0.186647,0.0095086,897,689,-0.174394,0.31456,19.5109,9.78251,18.8869,9.44476
-26.5969,23.6714,-1.23498,0.0316467,-0.0155485,-0.189029,0.00867353,-0.000446749,-0.00161929,0.0089525,-0.00072572,-0.170604,0.0102094,904,689,-0.100432,0.310437,19.3659,9.56258,18.6849,9.23387
-25.9416,23.6828,-1.20924,0.0375747,-0.0139739,-0.186127,0.00832044,-0.000415219,-0.00137343,0.00853129,-0.000626063,-0.152327,0.0109407,911,689,-0.0337785,0.296929,19.2387,9.30036,18.5033,8.99605
-25.2847,23.6948,-1.18971,0.0435418,-0.0127784,-0.186584,0.00799979,-0.000411033,-0.00114105,0.00815184,-0.000563084,-0.132475,0.0112352,918,689,0.0255748,0.281759,19.1511,9.05109,18.3545,8.7559
-24.6289,23.7049,-1.16315,0.0487257,-0.0120185,-0.186338,0.0077275,-0.000437346,-0.000917284,0.00782928,-0.00053913,-0.11051,0.0104697,925,689,0.0781656,0.273025,19.0323,8.8337,18.1841,8.54591
-23.9716,23.7156,-1.14207,0.0527159,-0.0109094,-0.188413,0.00752503,-0.000493162,-0.000700111,0.0075857,-0.000553834,-0.0864436,0.00954488,932,689,0.112631,0.261107,18.9353,8.61194,18.0437,8.33222
-23.3112,23.7262,-1.13305,0.0561118,-0.00870165,-0.187493,0.00738677,-0.000581647,-0.000484944,0.00741617,-0.000611052,-0.0605604,0.00893431,939,689,0.147716,0.24322,18.8838,8.39045,17.9606,8.14136
-22.6499,23.7367,-1.12593,0.0595847,-0.00627633,-0.184044,0.00728586,-0.000703623,-0.000270573,0.00729502,-0.000712776,-0.0338144,0.00957,946,689,0.189667,0.21828,18.844,8.17226,17.8929,7.95542
-21.9884,23.7481,-1.11793,0.0643322,-0.00399451,-0.18202,0.00720512,-0.000859831,-6.14185e-05,0.00720559,-0.000860299,-0.00761489,0.00981964,953,689,0.241736,0.192534,18.8241,7.94151,17.8288,7.75051
-21.3275,23.7591,-1.10579,0.0696181,-0.00188199,-0.183324,0.00715477,-0.0010465,0.000137021,0.00715706,-0.00104879,0.016701,0.0097935,960,689,0.291411,0.173086,18.806,7.71463,17.7551,7.54678
-20.6662,23.77,-1.09326,0.074455,0.000914448,-0.184817,0.0071603,-0.00125686,0.000322487,0.00717264,-0.00126919,0.0382383,0.00908117,967,689,0.335761,0.149233,18.7892,7.48019,17.6872,7.34555
-20.007,23.7793,-1.07026,0.079068,0.00393917,-0.184667,0.00721512,-0.00147924,0.000493542,0.00724304,-0.00150717,0.0565238,0.00862863,974,689,0.38165,0.122788,18.7314,7.25949,17.5833,7.16295
-19.3484,23.7895,-1.04304,0.0832532,0.00702355,-0.184438,0.00729815,-0.00171073,0.00063759,0.00734305,-0.00175563,0.0703065,0.00863019,981,689,0.423247,0.0906608,18.6588,7.01594,17.4692,6.95314
-18.6893,23.8008,-1.01616,0.0875374,0.0103776,-0.18424,0.00739368,-0.00195123,0.000752307,0.00745385,-0.00201141,0.0798194,0.00891718,988,689,0.465784,0.054159,18.5962,6.74982,17.3639,6.72214
-18.0276,23.8125,-0.998542,0.0919099,0.0149745,-0.185133,0.00748124,-0.00220483,0.000845448,0.00755448,-0.00227808,0.0864142,0.0101014,995,689,0.506447,0.00829735,18.5823,6.47462,17.3046,6.49746
-17.3641,23.8249,-0.987399,0.0965631,0.0204241,-0.184817,0.007557,-0.00246634,0.000920992,0.00764093,-0.00255026,0.0908708,0.00999439,1002,689,0.553034,-0.0507339,18.6038,6.18786,17.2797,6.26821
