 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
46.2282,21.7737,-1.14674,2.31001,1.13969,0.114825,-0.0548546,-0.00458494,-0.024566,0.00542632,-0.0648659,-1.18382,0.0134581,1646,724,22.8375,-11.3729,78.6874,-25.222,53.796,-12.6494
46.9622,21.789,-1.18647,2.26851,1.11623,0.0921407,-0.0546721,-0.00401208,-0.0236167,0.00528968,-0.0639739,-1.19559,0.0128711,1653,724,22.329,-11.1133,79.1901,-25.1124,54.7398,-12.8129
47.7011,21.8063,-1.2371,2.22272,1.09245,0.0837742,-0.0546519,-0.00328406,-0.0227282,0.0053283,-0.0632643,-1.20859,0.0125559,1660,724,21.832,-10.867,79.6984,-25.0297,55.7392,-13.0007
48.4399,21.8251,-1.28496,2.17756,1.07035,0.0764728,-0.054883,-0.00250179,-0.0219823,0.00550071,-0.0628855,-1.22167,0.0128045,1667,724,21.3458,-10.6406,80.2099,-24.9979,56.7355,-13.2218
-46.2666,19.4608,-0.981037,0.403293,-0.442726,-0.637075,0.0584078,-0.0228031,-5.41172e-05,0.0584078,-0.0228032,-0.000666378,0.0196524,694,731,3.1286,5.35358,28.9082,19.1239,23.3213,14.0489
-45.6271,19.4684,-0.929219,0.44132,-0.446924,-0.613316,0.0618569,-0.0229416,-0.000556309,0.0618605,-0.0229452,-0.00655999,0.0184865,701,731,3.57275,5.38896,28.7393,18.9365,22.8176,13.8376
-44.9868,19.4744,-0.881193,0.48184,-0.45387,-0.586639,0.0650255,-0.0231898,-0.000981078,0.0650364,-0.0232007,-0.0111196,0.0176194,708,731,4.0494,5.46746,28.6127,18.8029,22.3362,13.6687
-44.346,19.4803,-0.834728,0.52329,-0.457846,-0.571994,0.0677596,-0.0235154,-0.00129152,0.0677779,-0.0235336,-0.014146,0.0174827,715,731,4.51332,5.51252,28.5368,18.6616,21.868,13.5052
-43.7038,19.4872,-0.794654,0.565492,-0.462297,-0.559206,0.0699056,-0.0238805,-0.00148676,0.0699291,-0.0239041,-0.0158474,0.0180259,722,731,4.98158,5.56904,28.5062,18.5072,21.4327,13.3273
-43.0564,19.496,-0.7816,0.610761,-0.467004,-0.54253,0.071445,-0.0242662,-0.00162399,0.0714726,-0.0242938,-0.0169611,0.018713,729,731,5.4901,5.62422,28.6165,18.3556,21.1144,13.1513
-42.4115,19.5034,-0.753243,0.659838,-0.470537,-0.517994,0.0724758,-0.0246693,-0.00174967,0.0725073,-0.0247008,-0.0180031,0.0182439,736,731,6.05508,5.68458,28.6948,18.1681,20.7407,12.981
-41.7649,19.5104,-0.732351,0.708322,-0.474344,-0.505031,0.0730958,-0.02508,-0.00185566,0.0731309,-0.0251151,-0.0188924,0.0181607,743,731,6.59083,5.73538,28.8306,18.0343,20.4046,12.8322
-41.1188,19.5196,-0.707625,0.758129,-0.476022,-0.504237,0.0736668,-0.0254471,-0.00198294,0.0737065,-0.0254868,-0.019996,0.0175016,750,731,7.11646,5.74911,28.9987,17.8576,20.0597,12.6309
-40.4716,19.5297,-0.68657,0.805978,-0.477514,-0.491865,0.074026,-0.0258203,-0.00207719,0.0740692,-0.0258635,-0.0207919,0.0170256,757,731,7.64418,5.73436,29.1447,17.6745,19.7367,12.4147
-39.8243,19.5387,-0.664245,0.851395,-0.474629,-0.475259,0.0742175,-0.0261646,-0.00219784,0.0742656,-0.0262127,-0.0218808,0.0162298,764,731,8.15435,5.67467,29.2593,17.4571,19.4156,12.2195
-39.177,19.5476,-0.641008,0.894557,-0.471741,-0.456111,0.0743276,-0.0264804,-0.00234971,0.0743824,-0.0265351,-0.0232919,0.0152714,771,731,8.6453,5.63431,29.349,17.2197,19.0979,12.0278
-38.5268,19.5563,-0.630906,0.937948,-0.470288,-0.430304,0.0744452,-0.0267577,-0.00247969,0.0745059,-0.0268184,-0.0244825,0.0158787,778,731,9.15203,5.62436,29.4885,16.9963,18.8412,11.8601
-37.8777,19.5661,-0.61295,0.982855,-0.475659,-0.414048,0.07465,-0.0269961,-0.00257096,0.074715,-0.027061,-0.0252717,0.0161944,785,731,9.65553,5.66819,29.6401,16.8443,18.5592,11.6565
-37.2293,19.5752,-0.589756,1.02515,-0.479565,-0.405984,0.0750336,-0.0272008,-0.00264028,0.0751018,-0.027269,-0.0258028,0.0162528,792,731,10.1138,5.70548,29.7678,16.6876,18.2629,11.4616
-36.5787,19.5844,-0.576679,1.06728,-0.483324,-0.40246,0.0756465,-0.0273724,-0.00273702,0.0757191,-0.0274451,-0.0265432,0.0152147,799,731,10.5603,5.73761,29.9523,16.5522,18.0153,11.2796
-35.9256,19.5939,-0.574079,1.11595,-0.482626,-0.389088,0.0763825,-0.0275325,-0.00283377,0.0764597,-0.0276097,-0.0272431,0.0145577,806,731,11.097,5.72394,30.2355,16.3622,17.818,11.107
-35.2711,19.6039,-0.576742,1.16607,-0.481711,-0.373676,0.0771599,-0.027675,-0.00291669,0.077241,-0.0277561,-0.0277931,0.014627,813,731,11.6533,5.70838,30.5593,16.1629,17.6494,10.9307
-34.6182,19.6131,-0.56917,1.21699,-0.482524,-0.362165,0.0778944,-0.0278178,-0.00296353,0.0779775,-0.0279008,-0.0280046,0.0148263,820,731,12.2096,5.71016,30.8655,15.9944,17.4461,10.7594
-33.9719,19.6226,-0.527107,1.26812,-0.485086,-0.353965,0.078439,-0.0279637,-0.00293682,0.07852,-0.0280447,-0.027573,0.0154894,827,731,12.7615,5.73499,31.0474,15.786,17.1079,10.5284
-33.3233,19.631,-0.494769,1.3187,-0.487378,-0.344803,0.0786634,-0.0281156,-0.00281837,0.0787378,-0.02819,-0.02637,0.0165989,834,731,13.3088,5.76553,31.2691,15.6059,16.8168,10.3389
-32.671,19.6409,-0.479267,1.37005,-0.488637,-0.336186,0.0785503,-0.0282626,-0.00266387,0.0786167,-0.028329,-0.0249189,0.0171105,841,731,13.8623,5.78322,31.5769,15.4079,16.6023,10.1403
-32.0196,19.6488,-0.45784,1.42355,-0.489144,-0.327803,0.0781745,-0.0284008,-0.00253954,0.078235,-0.0284613,-0.0238106,0.0167155,848,731,14.438,5.79315,31.8913,15.2388,16.3706,9.97831
-31.3675,19.6572,-0.438312,1.47655,-0.488419,-0.317831,0.0775471,-0.0285314,-0.00242584,0.0776026,-0.0285869,-0.0228524,0.0164605,855,731,15.0114,5.7896,32.2133,15.0448,16.154,9.80674
-30.7166,19.6654,-0.41092,1.52354,-0.485726,-0.308813,0.0766787,-0.0286541,-0.00228768,0.0767284,-0.0287037,-0.021705,0.0150121,862,731,15.5187,5.76267,32.45,14.8289,15.9121,9.6308
-30.0616,19.6745,-0.401714,1.57004,-0.481177,-0.299727,0.0756974,-0.0287765,-0.00207884,0.0757388,-0.0288179,-0.0198877,0.0150966,869,731,16.0197,5.72734,32.7636,14.587,15.7526,9.46101
-29.4032,19.6853,-0.406375,1.61361,-0.474496,-0.294491,0.0748399,-0.0288895,-0.00187703,0.0748738,-0.0289234,-0.0180875,0.0164803,876,731,16.4801,5.66264,33.1188,14.316,15.6577,9.27339
-28.7478,19.6965,-0.39511,1.65729,-0.466834,-0.287535,0.0741867,-0.0289919,-0.00176619,0.0742169,-0.0290221,-0.0171111,0.0191857,883,731,16.9459,5.57497,33.4147,14.0162,15.5042,9.05675
-28.0936,19.7088,-0.376546,1.70017,-0.456976,-0.279244,0.0736164,-0.0290919,-0.00175128,0.0736462,-0.0291218,-0.0170444,0.0234559,890,731,17.4063,5.44982,33.6778,13.6719,15.3278,8.80668
-27.4386,19.7186,-0.359785,1.74473,-0.453042,-0.27197,0.0730534,-0.0292043,-0.001792,0.0730848,-0.0292357,-0.0175172,0.0261853,897,731,17.8814,5.40405,33.9755,13.4319,15.1662,8.61196
-26.7818,19.7285,-0.350006,1.79069,-0.44831,-0.269687,0.0724435,-0.0293427,-0.00186048,0.0724775,-0.0293767,-0.0182702,0.0283427,904,731,18.3589,5.35381,34.3336,13.1957,15.041,8.42668
-26.127,19.7362,-0.329113,1.83676,-0.446177,-0.270378,0.0718396,-0.0295268,-0.00197375,0.071878,-0.0295652,-0.0194617,0.0305685,911,731,18.8303,5.34892,34.6603,13.0048,14.877,8.272
-25.4743,19.7427,-0.297313,1.87967,-0.44312,-0.276756,0.0714072,-0.0297749,-0.00220801,0.0714554,-0.0298231,-0.0218083,0.0313639,918,731,19.2543,5.35337,34.9266,12.8056,14.6751,8.13035
-24.822,19.7494,-0.261794,1.92485,-0.429646,-0.280862,0.0712245,-0.0300794,-0.0026108,0.0712917,-0.0301467,-0.0257492,0.0322066,925,731,19.7077,5.20493,35.2055,12.5215,14.4651,7.9767
-24.1677,19.7559,-0.234206,1.97631,-0.41648,-0.279568,0.071233,-0.0304268,-0.00313508,0.0713296,-0.0305234,-0.0308,0.0315471,932,731,20.2392,5.0622,35.5812,12.248,14.2952,7.84017
-23.511,19.7645,-0.215439,2.02401,-0.406642,-0.276131,0.0713397,-0.0308042,-0.00370313,0.0714738,-0.0309383,-0.0361907,0.0281001,939,731,20.7353,4.94397,35.9577,11.9868,14.1694,7.67232
-22.8538,19.7747,-0.197046,2.06994,-0.402982,-0.266089,0.0715391,-0.0312178,-0.00423823,0.0717136,-0.0313923,-0.041152,0.0216304,946,731,21.2277,4.91004,36.3131,11.7299,14.0524,7.4702
-22.1935,19.7868,-0.190689,2.11384,-0.4018,-0.256667,0.0719364,-0.0316629,-0.00473402,0.0721523,-0.0318787,-0.0455689,0.0161221,953,731,21.6962,4.90416,36.7058,11.476,13.9929,7.24542
-21.5385,19.7987,-0.15911,2.14837,-0.395297,-0.261543,0.0726036,-0.0321329,-0.00522706,0.0728638,-0.0323931,-0.049742,0.0151795,960,731,22.0317,4.8407,36.9283,11.1542,13.8358,6.98887
-20.886,19.8095,-0.115497,2.18348,-0.387592,-0.282053,0.0735321,-0.0326086,-0.00571773,0.0738392,-0.0329158,-0.0536623,0.0169762,967,731,22.3347,4.76335,37.1416,10.8494,13.6359,6.73847
-20.2273,19.8196,-0.0968812,2.2298,-0.385267,-0.288039,0.0745925,-0.0330633,-0.00620998,0.0749495,-0.0334204,-0.0574297,0.0173571,974,731,22.7892,4.76128,37.5585,10.6155,13.5476,6.53956
-19.5624,19.8306,-0.103796,2.28124,-0.380768,-0.274192,0.0755903,-0.0334844,-0.0066595,0.0759954,-0.0338895,-0.0607537,0.0161299,981,731,23.3451,4.71902,38.1096,10.367,13.5733,6.36088
-18.8943,19.8419,-0.121969,2.34038,-0.375132,-0.259116,0.0765127,-0.033883,-0.00703674,0.0769594,-0.0343297,-0.0633991,0.0132732,988,731,23.984,4.66282,38.7948,10.1154,13.6536,6.19069
-18.2332,19.8514,-0.108431,2.39423,-0.365851,-0.251798,0.0773713,-0.034265,-0.00734717,0.0778528,-0.0347465,-0.0654373,0.0117512,995,731,24.5489,4.56925,39.3144,9.82824,13.6091,6.01441
-17.575,19.8615,-0.0811366,2.44529,-0.355554,-0.256194,0.0781102,-0.0346425,-0.00765368,0.0786274,-0.0351597,-0.0674677,0.0110158,1002,731,25.055,4.45833,39.7751,9.52217,13.5146,5.80665
-16.9183,19.8703,-0.0460665,2.49765,-0.346573,-0.265201,0.0786481,-0.0350135,-0.00802165,0.0792114,-0.0355769,-0.0701116,0.0101456,1009,731,25.5625,4.36252,40.2326,9.25192,13.395,5.61471
-16.2603,19.8785,-0.0144208,2.5474,-0.341017,-0.276711,0.0788116,-0.0353645,-0.00845941,0.079435,-0.0359879,-0.0735556,0.00993925,1016,731,26.0348,4.31307,40.688,9.03022,13.2972,5.44095
-15.5983,19.8887,0.0019042,2.59775,-0.336833,-0.284527,0.0784624,-0.0357014,-0.00891697,0.0791547,-0.0363937,-0.0774806,0.0111327,1023,731,26.5209,4.29108,41.2146,8.78502,13.2709,5.24725
-14.9337,19.9,0.00892555,2.6474,-0.328552,-0.279746,0.0776916,-0.0360341,-0.00939415,0.0784624,-0.0368049,-0.0818641,0.0121285,1030,731,27.0306,4.22604,41.7601,8.46898,13.2912,5.04565
-14.2705,19.9092,0.023724,2.69729,-0.317006,-0.275145,0.0767468,-0.036384,-0.00995241,0.0776157,-0.0372529,-0.0870813,0.0123857,1037,731,27.5423,4.12219,42.2846,8.15517,13.2865,4.87697
-13.6076,19.9186,0.0417403,2.74546,-0.304198,-0.270516,0.0757805,-0.036745,-0.0106305,0.076776,-0.0377405,-0.0933712,0.0118812,1044,731,28.0356,4.00412,42.7855,7.81957,13.2759,4.69935
-12.9478,19.9273,0.0734165,2.78999,-0.288404,-0.273686,0.0747982,-0.0371064,-0.0114026,0.0759482,-0.0382565,-0.100519,0.0118959,1051,731,28.4707,3.84153,43.2113,7.47084,13.2155,4.51683
-12.2842,19.9375,0.0916904,2.83972,-0.273722,-0.276789,0.0737777,-0.037458,-0.0122137,0.075103,-0.0387833,-0.108084,0.0116522,1058,731,28.9586,3.69246,43.7554,7.12175,13.219,4.32333
-11.6194,19.9481,0.106713,2.88719,-0.260454,-0.281,0.0728087,-0.0377784,-0.0130703,0.0743325,-0.0393022,-0.11606,0.0117289,1065,731,29.4188,3.55558,44.2986,6.78865,13.2436,4.12627
-10.9524,19.9594,0.114814,2.9316,-0.250205,-0.283034,0.0719865,-0.0380555,-0.0139995,0.0737396,-0.0398086,-0.124576,0.0113718,1072,731,29.8517,3.4531,44.8424,6.4768,13.305,3.9235
-10.2835,19.9716,0.117399,2.97472,-0.238654,-0.290298,0.071286,-0.0382926,-0.0150145,0.073306,-0.0403126,-0.133737,0.0119613,1079,731,30.2557,3.34101,45.4109,6.14551,13.3972,3.71208
-9.6171,19.9816,0.131259,3.01888,-0.227033,-0.295113,0.0706172,-0.0384712,-0.0160934,0.0729418,-0.0407959,-0.143456,0.0120246,1086,731,30.6772,3.21875,45.9481,5.84934,13.4498,3.53035
-8.94918,19.9915,0.141007,3.06226,-0.212703,-0.294342,0.0698938,-0.0385662,-0.0171973,0.0725553,-0.0412277,-0.153543,0.0111238,1093,731,31.1047,3.06098,46.4938,5.53125,13.5272,3.35731
-8.28117,20.0009,0.152126,3.10643,-0.196961,-0.297902,0.0691443,-0.0385663,-0.0183037,0.0721698,-0.0415917,-0.16381,0.00989129,1100,731,31.5277,2.90543,47.0562,5.19785,13.6066,3.19504
-7.61219,20.012,0.161357,3.1497,-0.18126,-0.303727,0.0684152,-0.0384416,-0.0194114,0.0718322,-0.0418585,-0.174244,0.0101751,1107,731,31.9339,2.75897,47.6277,4.82485,13.7017,2.9981
-6.94223,20.0237,0.168609,3.19415,-0.165978,-0.313105,0.0677005,-0.0381871,-0.020535,0.0715434,-0.0420301,-0.185001,0.0105671,1114,731,32.3415,2.62135,48.2326,4.44796,13.8128,2.79172
-6.27114,20.036,0.173335,3.24048,-0.152935,-0.319281,0.0669469,-0.0378194,-0.0216648,0.0712502,-0.0421227,-0.19608,0.0111065,1121,731,32.7764,2.4971,48.8715,4.0944,13.9423,2.57837
-5.59924,20.0475,0.17679,3.28711,-0.141773,-0.324281,0.066015,-0.037359,-0.0227778,0.0708114,-0.0421554,-0.207541,0.0113566,1128,731,33.2167,2.38304,49.5251,3.78666,14.0849,2.38237
-4.92869,20.0579,0.187108,3.33153,-0.130959,-0.331378,0.0648452,-0.0368111,-0.0238773,0.0701742,-0.0421401,-0.219584,0.011151,1135,731,33.6279,2.27683,50.1374,3.49677,14.2064,2.2017
-4.25793,20.0682,0.19839,3.37336,-0.118519,-0.33786,0.0634973,-0.036168,-0.0249969,0.0694154,-0.0420861,-0.23247,0.0104781,1142,731,34.0129,2.15392,50.7251,3.18752,14.3315,2.02073
-3.58588,20.0786,0.206604,3.40909,-0.10063,-0.342281,0.0620374,-0.0354423,-0.0261633,0.0686157,-0.0420206,-0.246324,0.00969398,1149,731,34.3397,1.97214,51.2656,2.82222,14.4774,1.8449
-2.91105,20.0894,0.206258,3.44413,-0.0778276,-0.347648,0.0604809,-0.0346464,-0.0273633,0.0677903,-0.0419558,-0.261029,0.00903011,1156,731,34.6551,1.73787,51.843,2.40774,14.6672,1.67119
-2.23276,20.102,0.195018,3.48124,-0.0545585,-0.35628,0.0588173,-0.0338002,-0.0285851,0.0669292,-0.0419121,-0.276511,0.00994806,1163,731,34.9808,1.50407,52.4999,1.9682,14.9109,1.47777
-1.55445,20.1153,0.185757,3.51954,-0.0345762,-0.361703,0.057046,-0.032921,-0.0297945,0.0660183,-0.0418933,-0.292502,0.0110426,1170,731,35.3273,1.3048,53.1649,1.54166,15.1542,1.26577
-0.876736,20.129,0.180683,3.55667,-0.0154488,-0.368533,0.0551956,-0.0320062,-0.0309894,0.0650866,-0.0418972,-0.308953,0.0117739,1177,731,35.6571,1.11791,53.8095,1.11035,15.3877,1.04101
-0.200548,20.1411,0.182986,3.58986,0.00448805,-0.374639,0.0533125,-0.0310486,-0.0321957,0.0641957,-0.0419318,-0.325974,0.0114762,1184,731,35.9481,0.920191,54.3884,0.694204,15.5978,0.839126
0.473139,20.1521,0.196135,3.61475,0.0260933,-0.380108,0.0513958,-0.0300645,-0.0334077,0.063344,-0.0420128,-0.343475,0.0119454,1191,731,36.1558,0.692237,54.8407,0.278584,15.7698,0.644884
1.14824,20.1625,0.205861,3.63795,0.0492053,-0.383804,0.0493825,-0.0290563,-0.0346125,0.0624717,-0.0421455,-0.361541,0.0130583,1198,731,36.3504,0.445189,55.2947,-0.134765,15.9642,0.468645
1.82924,20.1747,0.196302,3.66846,0.0737701,-0.386107,0.0471759,-0.028021,-0.0357878,0.0614852,-0.0423303,-0.380365,0.0124839,1205,731,36.6221,0.191612,55.9132,-0.582206,16.2482,0.283979
2.51147,20.1885,0.184382,3.70085,0.0997865,-0.395477,0.0447303,-0.0269638,-0.0368666,0.0603046,-0.0425381,-0.399709,0.0117253,1212,731,36.891,-0.0712283,56.5776,-1.07113,16.5502,0.068825
3.19517,20.2033,0.169263,3.73419,0.126691,-0.407841,0.0420853,-0.0258857,-0.0377902,0.0589241,-0.0427245,-0.419178,0.0110094,1219,731,37.1597,-0.339137,57.2767,-1.58489,16.8737,-0.162009
3.87544,20.2159,0.168187,3.76245,0.153139,-0.423216,0.0393178,-0.0248022,-0.0385659,0.0574093,-0.0428937,-0.438629,0.0105316,1226,731,37.3674,-0.59873,57.8738,-2.06748,17.1456,-0.367145
4.5597,20.2291,0.154966,3.7877,0.179159,-0.432535,0.0364287,-0.0237253,-0.0392025,0.0557629,-0.0430595,-0.458182,0.0112758,1233,731,37.5605,-0.859333,58.4903,-2.54312,17.4771,-0.566658
5.23899,20.2387,0.160931,3.81,0.204807,-0.435446,0.0333732,-0.022682,-0.039692,0.0539358,-0.0432445,-0.477985,0.0112376,1240,731,37.7437,-1.12399,58.9959,-2.96707,17.7349,-0.71675
5.92276,20.2504,0.153173,3.82581,0.231359,-0.43961,0.0301576,-0.0216668,-0.0400212,0.0519228,-0.043432,-0.498104,0.0113791,1247,731,37.8551,-1.40192,59.4986,-3.4188,18.0591,-0.890089
6.60541,20.2623,0.15127,3.8389,0.257126,-0.439552,0.026848,-0.0206831,-0.040192,0.0497751,-0.0436101,-0.518399,0.0113537,1254,731,37.9517,-1.6763,59.9509,-3.87665,18.3664,-1.0765
7.28972,20.2746,0.145553,3.85127,0.282207,-0.443258,0.0235717,-0.0197352,-0.0402297,0.0476052,-0.0437687,-0.538512,0.0107115,1261,731,38.0287,-1.93116,60.4234,-4.33473,18.698,-1.26403
7.98073,20.2886,0.118867,3.86193,0.310878,-0.455461,0.0203896,-0.0188398,-0.040166,0.0454744,-0.0439246,-0.55826,0.0112166,1268,731,38.0599,-2.2095,60.9814,-4.83955,19.1268,-1.4579
8.67218,20.303,0.0928385,3.87018,0.343471,-0.473981,0.0173001,-0.0179836,-0.0400273,0.0434009,-0.0440844,-0.577832,0.0118874,1275,731,38.0465,-2.53035,61.5247,-5.38466,19.5608,-1.66012
9.35944,20.3174,0.08312,3.8773,0.375516,-0.491534,0.0143232,-0.0171606,-0.0398133,0.0413937,-0.0442311,-0.597134,0.0116727,1282,731,38.0252,-2.84531,61.9943,-5.94683,19.9336,-1.88388
10.0434,20.3306,0.0865269,3.88176,0.406275,-0.505155,0.0114654,-0.0163715,-0.0395134,0.0394401,-0.0443461,-0.616061,0.0110115,1289,731,37.9896,-3.15706,62.3843,-6.4876,20.2586,-2.10431
10.7292,20.3435,0.0853911,3.8866,0.437957,-0.508782,0.00870594,-0.0156144,-0.0391467,0.0375377,-0.0444461,-0.634808,0.0100319,1296,731,37.9882,-3.48979,62.7952,-7.02534,20.6109,-2.30863
11.4218,20.3577,0.063485,3.89089,0.476213,-0.50783,0.00595533,-0.0149002,-0.0387659,0.0356715,-0.0446163,-0.654011,0.00993662,1303,731,37.9934,-3.8967,63.2901,-7.63289,21.0598,-2.51048
12.116,20.3718,0.0382257,3.89346,0.51806,-0.506262,0.00309739,-0.0142352,-0.0384096,0.0338062,-0.0449441,-0.674442,0.00987,1310,731,37.9828,-4.34926,63.7882,-8.26312,21.5311,-2.7032
12.8094,20.3852,0.0179173,3.89408,0.561527,-0.505286,5.13625e-05,-0.0136296,-0.0380991,0.0319192,-0.0454975,-0.696572,0.00990519,1317,731,37.9507,-4.81298,64.2531,-8.90953,21.9895,-2.88966
13.4995,20.3977,0.0102674,3.89073,0.600897,-0.504107,-0.00319914,-0.013072,-0.0378091,0.0299945,-0.0462656,-0.720484,0.01068,1324,731,37.88,-5.22815,64.6302,-9.51537,22.402,-3.07374
14.1915,20.4103,-0.00139153,3.88509,0.638439,-0.502812,-0.00656761,-0.0125553,-0.0374911,0.028049,-0.0471719,-0.745555,0.0115475,1331,731,37.7863,-5.63311,65.0076,-10.0894,22.8397,-3.25458
14.8843,20.423,-0.0139363,3.87812,0.677777,-0.50493,-0.00993844,-0.0121017,-0.0371331,0.0261288,-0.0481689,-0.770838,0.0118495,1338,731,37.668,-6.04503,65.3851,-10.6888,23.2894,-3.43472
15.5783,20.4363,-0.0283165,3.86857,0.720364,-0.510428,-0.0133458,-0.0117417,-0.0367265,0.0241915,-0.049279,-0.796316,0.0121642,1345,731,37.5126,-6.48324,65.7534,-11.3362,23.755,-3.62516
16.2733,20.4517,-0.0439821,3.85612,0.765195,-0.505365,-0.016825,-0.0115164,-0.0362689,0.0221952,-0.0505366,-0.821925,0.0125418,1352,731,37.3614,-6.94101,66.0944,-12.0685,24.2344,-3.85695
16.9684,20.4672,-0.0577967,3.83707,0.808102,-0.484238,-0.0202803,-0.0114304,-0.0357574,0.0201748,-0.0518855,-0.84696,0.0127322,1359,731,37.1961,-7.39657,66.3518,-12.792,24.7141,-4.09442
17.663,20.4815,-0.0682457,3.81161,0.846923,-0.459271,-0.0235977,-0.0114973,-0.0351956,0.0181643,-0.0532594,-0.870517,0.0117649,1366,731,36.9799,-7.82583,66.5317,-13.4387,25.1876,-4.30906
18.3584,20.495,-0.0792977,3.78447,0.884489,-0.436056,-0.0266762,-0.0116998,-0.0345947,0.0162079,-0.0545838,-0.891981,0.0103862,1373,731,36.7423,-8.25727,66.7063,-14.0375,25.6718,-4.50687
19.0565,20.5095,-0.0969115,3.75513,0.926274,-0.413965,-0.0295084,-0.0120507,-0.0339644,0.0142886,-0.0558477,-0.911176,0.0110618,1380,731,36.4793,-8.73429,66.8945,-14.6873,26.1923,-4.71327
19.7588,20.5223,-0.125613,3.72748,0.973035,-0.382052,-0.0321217,-0.0125464,-0.0333276,0.0124011,-0.0570691,-0.928222,0.0117986,1387,731,36.2652,-9.25911,67.1476,-15.3578,26.7684,-4.86857
20.4611,20.5356,-0.152305,3.70166,1.02121,-0.350129,-0.0344973,-0.0131547,-0.0327179,0.0105882,-0.0582402,-0.943039,0.0128579,1394,731,36.0704,-9.78886,67.421,-16.0661,27.3442,-5.03687
21.1644,20.5487,-0.180235,3.67326,1.06691,-0.315891,-0.0366087,-0.0138368,-0.0321813,0.00891341,-0.059359,-0.955429,0.0127294,1401,731,35.8587,-10.2954,67.6791,-16.741,27.9335,-5.19783
21.8629,20.5631,-0.190902,3.64416,1.11114,-0.288278,-0.0384122,-0.0145541,-0.0317126,0.00739891,-0.0603652,-0.965292,0.0123867,1408,731,35.6201,-10.7613,67.8708,-17.4675,28.4573,-5.41083
22.5594,20.5777,-0.1936,3.61413,1.15699,-0.238499,-0.0399048,-0.0152596,-0.0312964,0.00605277,-0.0612171,-0.972947,0.0121778,1415,731,35.4478,-11.2702,68.0123,-18.2337,28.9552,-5.63846
23.2551,20.593,-0.191563,3.58326,1.20106,-0.184499,-0.0410891,-0.0159112,-0.0309187,0.0048832,-0.0618835,-0.978731,0.0119512,1422,731,35.2829,-11.7657,68.1313,-19.006,29.4412,-5.88988
23.9512,20.6054,-0.189332,3.55181,1.24025,-0.133538,-0.0419942,-0.0164824,-0.0306162,0.00392895,-0.0624056,-0.982782,0.0119348,1429,731,35.1044,-12.2233,68.2551,-19.6451,29.9344,-6.07824
24.6487,20.6179,-0.18957,3.51408,1.27451,-0.0885153,-0.0427114,-0.0169424,-0.030446,0.00323323,-0.062887,-0.985568,0.0108113,1436,731,34.8447,-12.621,68.3351,-20.2282,30.4465,-6.26364
25.3522,20.6314,-0.206045,3.47349,1.30898,-0.0331486,-0.0432856,-0.0172549,-0.0303956,0.00279468,-0.0633352,-0.987687,0.0107298,1443,731,34.5915,-13.0192,68.4551,-20.8277,31.0364,-6.44713
26.0588,20.6463,-0.230091,3.43574,1.34431,0.0203921,-0.0436967,-0.0174108,-0.0304499,0.00261152,-0.063719,-0.989132,0.0104078,1450,731,34.3616,-13.4187,68.6483,-21.4565,31.6672,-6.64646
26.7655,20.6613,-0.252208,3.40275,1.37735,0.077885,-0.0439434,-0.0174115,-0.030569,0.00264597,-0.0640009,-0.99012,0.0105129,1457,731,34.1948,-13.8082,68.8922,-22.0576,32.2981,-6.85109
27.4688,20.6755,-0.261974,3.37022,1.40592,0.133011,-0.0441297,-0.0172636,-0.0307274,0.00283869,-0.064232,-0.991464,0.0117715,1464,731,34.0276,-14.1627,69.1006,-22.5986,32.8843,-7.05818
28.1756,20.6907,-0.280273,3.3348,1.4304,0.192321,-0.0443898,-0.0169646,-0.0309296,0.00315584,-0.0645102,-0.994053,0.0136728,1471,731,33.8474,-14.4783,69.3212,-23.1032,33.5155,-7.27107
28.8849,20.7063,-0.304067,3.29893,1.45184,0.239952,-0.0447609,-0.0165392,-0.0311422,0.00353994,-0.06484,-0.998116,0.0138319,1478,731,33.6239,-14.7413,69.5769,-23.5772,34.1786,-7.48362
29.5994,20.7218,-0.341009,3.26914,1.46722,0.263912,-0.0452145,-0.016006,-0.0313431,0.00396826,-0.0651888,-1.00342,0.0121739,1485,731,33.3802,-14.9143,69.9767,-23.9522,34.9066,-7.67374
30.3076,20.7352,-0.357595,3.24052,1.47795,0.283346,-0.045787,-0.0153759,-0.0315117,0.00440706,-0.0655699,-1.01019,0.0118153,1492,731,33.135,-15.0342,70.3146,-24.2632,35.5554,-7.85146
31.016,20.7491,-0.372581,3.20721,1.48688,0.31433,-0.0464831,-0.0146528,-0.0316056,0.00481855,-0.0659545,-1.01864,0.012859,1499,731,32.8842,-15.1352,70.5976,-24.5823,36.2059,-8.03892
31.7266,20.7662,-0.392105,3.16881,1.48925,0.347185,-0.0472541,-0.0138581,-0.0315914,0.00517675,-0.066289,-1.02852,0.0140586,1506,731,32.5908,-15.1835,70.8536,-24.8787,36.8843,-8.28694
32.4418,20.7848,-0.422621,3.1304,1.48702,0.365523,-0.0481092,-0.0130259,-0.0314908,0.00547939,-0.0666144,-1.03951,0.013452,1513,731,32.2479,-15.1947,71.173,-25.1077,37.6185,-8.55015
