 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.1769,23.6004,-1.40054,0.0978985,-0.0749422,0.0128276,-0.0019706,0.00124441,-0.000287913,0.00126999,-0.00199618,-1.48218,0.0109814,855,689,1.06775,0.822862,21.0948,11.4703,20.0992,10.7021
-30.5231,23.6105,-1.3796,0.0965024,-0.0756985,0.0143797,-0.00201582,0.00126519,-0.000212763,0.00127893,-0.00202956,-1.50631,0.0118678,862,689,1.05586,0.837242,20.8652,11.2634,19.8866,10.4961
-29.8698,23.6209,-1.35452,0.094748,-0.0758345,0.0159235,-0.00206437,0.00128148,-0.000136474,0.00128704,-0.00206993,-1.5301,0.0116228,869,689,1.04027,0.84194,20.6221,11.04,19.6642,10.2771
-29.2143,23.6329,-1.33839,0.0924489,-0.0748082,0.0153299,-0.00210662,0.00129396,-5.77534e-05,0.00129494,-0.00210761,-1.55382,0.0110095,876,689,1.01428,0.825833,20.4217,10.798,19.4859,10.04
-28.5585,23.6446,-1.32177,0.0902164,-0.0735318,0.0125307,-0.00214244,0.00130488,6.88092e-07,0.00130488,-0.00214244,1.5706,0.0100154,883,689,0.984079,0.805001,20.2313,10.5641,19.3127,9.80821
-27.9041,23.6534,-1.29661,0.089131,-0.073169,0.00922083,-0.00216979,0.0013147,2.05519e-05,0.00131482,-0.00216991,1.5649,0.0095169,890,689,0.964873,0.790945,20.0262,10.3922,19.1118,9.62442
-27.2511,23.6616,-1.26389,0.0882706,-0.0733271,0.00882293,-0.00218517,0.00132451,1.00102e-05,0.00132453,-0.0021852,1.56794,0.00952075,897,689,0.954579,0.785464,19.7937,10.2221,18.8869,9.44476
-26.5969,23.6714,-1.23498,0.0870446,-0.0737631,0.0111545,-0.0021913,0.00133256,-6.31363e-06,0.00133257,-0.00219131,-1.569,0.0100745,904,689,0.946575,0.789158,19.5752,10.0131,18.6849,9.23387
-25.9416,23.6828,-1.20924,0.0859925,-0.0739563,0.0127273,-0.00219349,0.00133679,-1.44274e-05,0.00133685,-0.00219355,-1.56671,0.0107545,911,689,0.938599,0.800029,19.3801,9.76575,18.5033,8.99605
-25.2847,23.6948,-1.18971,0.0848294,-0.0744157,0.0121078,-0.00219041,0.00134076,-2.07375e-05,0.00134088,-0.00219053,-1.56492,0.011362,918,689,0.924411,0.812244,19.2208,9.52396,18.3545,8.7559
-24.6289,23.7049,-1.16315,0.0839499,-0.0742492,0.00859945,-0.0021857,0.00134683,-3.85366e-05,0.00134725,-0.00218612,-1.55989,0.0106248,925,689,0.906619,0.808935,19.0482,9.3194,18.1841,8.54591
-23.9716,23.7156,-1.14207,0.0823586,-0.074018,0.005584,-0.00219049,0.00135861,-5.95709e-05,0.00135961,-0.00219149,-1.55402,0.00963002,932,689,0.88242,0.800897,18.8972,9.11364,18.0437,8.33222
-23.3112,23.7262,-1.13305,0.0804283,-0.0739364,0.00482524,-0.00221127,0.00137489,-7.09915e-05,0.00137629,-0.00221267,-1.55101,0.00895015,939,689,0.859857,0.796407,18.7958,8.9266,17.9606,8.14136
-22.6499,23.7367,-1.12593,0.078496,-0.073991,0.00782275,-0.00223571,0.0013968,-7.68258e-05,0.00139843,-0.00223733,-1.54966,0.00976038,946,689,0.846141,0.797372,18.7028,8.73577,17.8929,7.95542
-21.9884,23.7481,-1.11793,0.0766678,-0.0741112,0.0110267,-0.00225403,0.00142084,-7.85925e-05,0.00142252,-0.00225571,-1.54942,0.0102303,953,689,0.834172,0.795667,18.6144,8.52983,17.8288,7.75051
-21.3275,23.7591,-1.10579,0.0749681,-0.0737725,0.00990838,-0.00227463,0.00143794,-6.91825e-05,0.00143923,-0.00227592,-1.55217,0.0100423,960,689,0.813258,0.791262,18.5254,8.32491,17.7551,7.54678
-20.6662,23.77,-1.09326,0.0735268,-0.0732107,0.00737202,-0.00229535,0.00144389,-4.44732e-05,0.00144442,-0.00229588,-1.5589,0.00914857,967,689,0.791517,0.792537,18.4471,8.11416,17.6872,7.34555
-20.007,23.7793,-1.07026,0.072712,-0.0728865,0.00659099,-0.00230446,0.00144139,-1.38516e-05,0.00144144,-0.00230451,-1.5671,0.00844907,974,689,0.780555,0.799776,18.3363,7.91843,17.5833,7.16295
-19.3484,23.7895,-1.04304,0.0717817,-0.0727997,0.00733583,-0.0022999,0.00143441,1.19528e-05,0.00143444,-0.00229994,1.5676,0.00838314,981,689,0.772181,0.803699,18.2115,7.70153,17.4692,6.95314
-18.6893,23.8008,-1.01616,0.0701444,-0.0729578,0.00817759,-0.00228509,0.00141958,4.02438e-05,0.00142001,-0.00228553,1.55994,0.00870506,988,689,0.756733,0.803489,18.088,7.47261,17.3639,6.72214
-18.0276,23.8125,-0.998542,0.0682916,-0.0727644,0.00690087,-0.00226238,0.00139351,7.9631e-05,0.00139525,-0.00226411,1.54903,0.00999487,995,689,0.733933,0.791359,18.012,7.25797,17.3046,6.49746
-17.3641,23.8249,-0.987399,0.0662658,-0.0721994,0.007021,-0.00222749,0.00136054,0.000122456,0.00136471,-0.00223166,1.53672,0.0100196,1002,689,0.712672,0.781926,17.9661,7.02567,17.2797,6.26821
-16.7004,23.8363,-0.974838,0.0641347,-0.071384,0.00580238,-0.0021774,0.00132988,0.000157866,0.00133698,-0.00218449,1.52591,0.0102148,1009,689,0.687005,0.769116,17.9229,6.81372,17.2565,6.05911
-16.0375,23.8473,-0.95732,0.0622357,-0.0702033,0.0039124,-0.00212505,0.0013066,0.000183483,0.00131638,-0.00213484,1.51753,0.00881587,1016,689,0.662032,0.756411,17.87,6.59664,17.2201,5.85178
-15.3746,23.8574,-0.938127,0.0611482,-0.0693051,0.00322431,-0.00208092,0.00129017,0.000208785,0.00130305,-0.0020938,1.50918,0.00845774,1023,689,0.648589,0.745795,17.8242,6.39838,17.1843,5.66109
-14.7109,23.8675,-0.920765,0.0603758,-0.0685572,0.00332637,-0.00203522,0.00127717,0.000242078,0.00129477,-0.00205282,1.49823,0.00866945,1030,689,0.640475,0.734755,17.7956,6.20561,17.1636,5.47356
-14.0466,23.8772,-0.904234,0.0594691,-0.0682672,0.0050554,-0.00197673,0.00126857,0.000274276,0.00129159,-0.00199975,1.48707,0.00928647,1037,689,0.635056,0.732316,17.7739,6.02246,17.1539,5.29711
-13.3813,23.8888,-0.8895,0.058376,-0.0675731,0.00670407,-0.00192058,0.00126509,0.000295037,0.00129218,-0.00194768,1.47922,0.00895887,1044,689,0.627535,0.725817,17.7655,5.79673,17.1593,5.08253
-12.7153,23.9009,-0.876541,0.0570778,-0.0668972,0.00707115,-0.00188329,0.0012617,0.000308181,0.00129162,-0.00191321,1.47403,0.00879953,1051,689,0.614594,0.721035,17.7719,5.56523,17.1797,4.86151
-12.0485,23.9142,-0.864652,0.0555763,-0.0667412,0.00788657,-0.00185518,0.00125627,0.000316262,0.00128809,-0.001887,1.47052,0.00873314,1058,689,0.600725,0.720894,17.7874,5.31771,17.2121,4.61875
-11.3797,23.9266,-0.858981,0.0541593,-0.0666793,0.00730395,-0.00182254,0.0012484,0.000325282,0.00128248,-0.00185662,1.46642,0.00876222,1065,689,0.584194,0.717413,17.8399,5.10457,17.2782,4.40269
-10.7124,23.9377,-0.845397,0.0524051,-0.0662232,0.00812136,-0.00178828,0.00123651,0.000340101,0.00127428,-0.00182605,1.4602,0.00898979,1072,689,0.567823,0.709877,17.8611,4.90199,17.3188,4.20385
-10.0456,23.9495,-0.828511,0.0506783,-0.0655624,0.00944215,-0.0017641,0.00121786,0.000359844,0.00126067,-0.00180691,1.45239,0.00878304,1079,689,0.55314,0.698343,17.8757,4.67973,17.3532,3.98647
-9.37765,23.9628,-0.814189,0.0498912,-0.0644787,0.00789445,-0.00173997,0.00119255,0.0003837,0.00124192,-0.00178935,1.44282,0.00873416,1086,689,0.540591,0.690762,17.9227,4.41879,17.406,3.73879
-8.7082,23.9767,-0.803991,0.0499121,-0.0641117,0.00632186,-0.00170323,0.0011698,0.000407282,0.00122642,-0.00175985,1.43266,0.00886202,1093,689,0.536344,0.691274,18.0033,4.16282,17.4837,3.48873
-8.03681,23.9908,-0.799557,0.0493891,-0.0638688,0.00633962,-0.00165651,0.00115311,0.000431047,0.00121776,-0.00172116,1.42194,0.00897789,1100,689,0.5307,0.688758,18.1076,3.91282,17.5932,3.24159
-7.36354,24.0042,-0.800613,0.0477944,-0.0638199,0.00998026,-0.00161167,0.00114104,0.000453876,0.00121394,-0.00168458,1.41153,0.00868754,1107,689,0.523705,0.683925,18.2261,3.68849,17.7336,3.01963
-6.69093,24.0162,-0.797325,0.0458477,-0.063604,0.0132613,-0.00157651,0.00112943,0.00047452,0.00121023,-0.00165731,1.40214,0.00893262,1114,689,0.512218,0.676331,18.331,3.48893,17.8634,2.82267
-6.02117,24.0272,-0.781347,0.0449577,-0.0626841,0.0102742,-0.00153801,0.00111679,0.000495542,0.00120627,-0.00162749,1.39215,0.00892014,1121,689,0.494694,0.670783,18.4105,3.28317,17.9477,2.62631
-5.35131,24.0385,-0.764036,0.0442155,-0.0619553,0.00781002,-0.00150026,0.00110617,0.00051389,0.00120383,-0.00159792,1.38299,0.00859276,1128,689,0.480086,0.665669,18.4928,3.07106,18.0341,2.42087
-4.68058,24.0503,-0.748271,0.0433711,-0.0611253,0.00627611,-0.00147216,0.00110316,0.000517622,0.0012033,-0.00157231,1.37969,0.00783898,1135,689,0.466858,0.662648,18.5868,2.84625,18.1347,2.20843
-4.00831,24.0623,-0.736616,0.0425851,-0.0604392,0.0087247,-0.00145161,0.00110449,0.000510627,0.00120272,-0.00154984,1.38074,0.00770127,1142,689,0.465206,0.657784,18.7009,2.62292,18.2603,1.99898
-3.33443,24.075,-0.729217,0.0419319,-0.0596682,0.00899834,-0.00142721,0.00110507,0.000506373,0.00120257,-0.00152471,1.38057,0.00764054,1149,689,0.458968,0.653283,18.8451,2.39372,18.4116,1.78235
-2.65733,24.089,-0.731943,0.040664,-0.0587605,0.00576635,-0.00139447,0.00110179,0.000507397,0.00120098,-0.00149367,1.37774,0.00780463,1156,689,0.436732,0.641321,19.0381,2.16449,18.6133,1.55559
-1.98354,24.1011,-0.720639,0.0392091,-0.0577601,0.00182418,-0.0013681,0.00109367,0.000506771,0.00119391,-0.00146834,1.37552,0.00799301,1163,689,0.410625,0.622209,19.1787,1.95806,18.7637,1.34527
-1.3065,24.1133,-0.719547,0.0381308,-0.0573038,-0.00113781,-0.00135051,0.00108116,0.000492633,0.00117717,-0.00144652,1.37831,0.00815221,1170,689,0.391066,0.608903,19.3727,1.77274,18.965,1.15181
-0.624103,24.1253,-0.736247,0.0381708,-0.0572074,-0.00244028,-0.00133605,0.00106163,0.000470721,0.00115073,-0.00142515,1.38372,0.00836655,1177,689,0.38758,0.604068,19.6592,1.61746,19.2491,0.991818
0.0613985,24.1394,-0.762119,0.0373877,-0.0572231,0.00242296,-0.00131704,0.00103626,0.000463826,0.00112438,-0.00140516,1.38305,0.00788181,1184,689,0.392913,0.605748,19.9753,1.42075,19.5798,0.804562
0.745488,24.1525,-0.780781,0.0370953,-0.0569278,0.00617977,-0.00129716,0.00100724,0.000475285,0.00110142,-0.00139134,1.37518,0.00740841,1191,689,0.400283,0.605377,20.2758,1.22958,19.888,0.625561
1.42624,24.1671,-0.78524,0.0365185,-0.0564732,0.00900716,-0.00127949,0.000978413,0.000497991,0.00108337,-0.00138445,1.36308,0.00672032,1198,689,0.402231,0.600239,20.5225,0.985394,20.1443,0.390723
2.10533,24.1813,-0.781828,0.0356491,-0.0556181,0.00813025,-0.00125722,0.000951628,0.000527186,0.001071,-0.00137659,1.34812,0.00667522,1205,689,0.390564,0.595119,20.7455,0.737293,20.3752,0.154487
2.7893,24.1958,-0.794028,0.0341577,-0.0547646,0.00722945,-0.00122865,0.000925764,0.00056015,0.0010627,-0.00136559,1.33104,0.00709934,1212,689,0.372435,0.588271,21.0358,0.510696,20.68,-0.0619259
3.4759,24.2119,-0.813472,0.0325762,-0.0540373,0.0073073,-0.00119803,0.000898811,0.00059444,0.00105561,-0.00135483,1.3129,0.00715939,1219,689,0.356248,0.580006,21.3624,0.262761,21.0233,-0.302128
4.16436,24.2289,-0.837358,0.0314985,-0.0534493,0.00709964,-0.00117235,0.000869856,0.000624121,0.00104549,-0.00134798,1.29648,0.00701181,1226,689,0.344417,0.573969,21.7215,0.00628324,21.3934,-0.552141
4.85125,24.2467,-0.853581,0.0306928,-0.0527373,0.00768808,-0.00114359,0.000840113,0.000646986,0.00103247,-0.00133596,1.2818,0.00762614,1233,689,0.337714,0.5668,22.0581,-0.282522,21.7392,-0.831775
5.53951,24.2646,-0.872571,0.0300758,-0.0514745,0.00512353,-0.001111,0.000807505,0.00066378,0.00101477,-0.00131827,1.26814,0.00843411,1240,689,0.323598,0.561616,22.4201,-0.576032,22.1047,-1.10752
6.22937,24.2802,-0.895201,0.0293982,-0.0504523,0.00247104,-0.00108004,0.00077277,0.000664257,0.000986305,-0.00129357,1.25976,0.00845522,1247,689,0.308625,0.55399,22.805,-0.804916,22.4935,-1.32626
6.91812,24.2935,-0.912014,0.0285386,-0.049409,-7.5697e-05,-0.00104754,0.000738093,0.000643008,0.000945541,-0.00125498,1.25872,0.00769616,1254,689,0.292094,0.543305,23.1711,-0.992968,22.8658,-1.50662
7.60637,24.3052,-0.925224,0.0280288,-0.0482237,-0.000871357,-0.00101171,0.000704287,0.000612982,0.000900759,-0.00120818,1.26062,0.00723452,1261,689,0.284329,0.528474,23.5316,-1.1536,23.2307,-1.65791
8.29402,24.3192,-0.934217,0.0274148,-0.0473221,-0.000962717,-0.000975996,0.000675253,0.000586194,0.000862189,-0.00116293,1.26209,0.00709923,1268,689,0.277539,0.519843,23.8804,-1.3726,23.5859,-1.86632
8.98503,24.3361,-0.952552,0.0269837,-0.0466687,-0.000882046,-0.000949262,0.000645405,0.000563396,0.000824369,-0.00112823,1.26323,0.00715276,1275,689,0.273107,0.515613,24.2786,-1.63377,23.9888,-2.1175
9.67876,24.3554,-0.977921,0.0260009,-0.0463943,0.000299758,-0.000927246,0.00061536,0.000543842,0.000787811,-0.0010997,1.26373,0.00707242,1282,689,0.266411,0.512693,24.7077,-1.93009,24.4296,-2.40874
10.3674,24.3699,-0.984232,0.0251716,-0.0456822,0.00300788,-0.000905596,0.000586159,0.000522692,0.000751072,-0.00107051,1.26517,0.00710007,1289,689,0.265991,0.501865,25.0641,-2.15787,24.7976,-2.62757
11.0502,24.382,-0.969407,0.0246061,-0.0451729,0.00383509,-0.000882459,0.000560871,0.00050336,0.000719076,-0.00104066,1.26627,0.00723378,1296,689,0.262566,0.498392,25.3437,-2.3702,25.084,-2.8311
11.7282,24.3919,-0.936616,0.0241172,-0.0445406,0.0034306,-0.000857036,0.000538385,0.000492663,0.000694792,-0.00101344,1.26339,0.00736677,1303,689,0.256089,0.500774,25.557,-2.5712,25.3021,-3.01687
12.4245,24.409,-0.962809,0.0236565,-0.0439537,0.00193858,-0.000827485,0.000519062,0.000493451,0.000680529,-0.000988952,1.25456,0.00802193,1310,689,0.246524,0.504418,26.0302,-2.8265,25.7786,-3.25841
13.1219,24.4246,-0.990891,0.0229624,-0.0432481,0.00267627,-0.000786307,0.000506199,0.000509905,0.000683138,-0.000963246,1.23679,0.00824461,1317,689,0.241614,0.493818,26.5148,-3.03679,26.2713,-3.46282
13.8239,24.4415,-1.03176,0.0224068,-0.0422799,0.00319301,-0.000734919,0.000503142,0.000536528,0.000703295,-0.000935071,1.21373,0.00780456,1324,689,0.237609,0.470697,27.0637,-3.24587,26.8264,-3.6732
14.524,24.4597,-1.0638,0.0217779,-0.0414715,0.00395476,-0.000680687,0.000510316,0.000566005,0.000736388,-0.00090676,1.19079,0.00676112,1331,689,0.233641,0.449757,27.5823,-3.49439,27.3522,-3.92382
15.2196,24.4769,-1.07931,0.0210232,-0.0404113,0.00421076,-0.000627113,0.000526452,0.000597068,0.000779831,-0.000880492,1.16946,0.00674087,1338,689,0.226735,0.433706,28.0382,-3.75873,27.8161,-4.18096
15.9189,24.4957,-1.10485,0.0205213,-0.0391972,0.00348207,-0.000573914,0.000550076,0.000628152,0.000830941,-0.000854779,1.15033,0.00754248,1345,689,0.219234,0.421522,28.5481,-4.04623,28.3308,-4.45579
16.6202,24.5113,-1.13472,0.0203233,-0.0386506,0.00504296,-0.000520847,0.000580662,0.000658116,0.000888073,-0.000828258,1.13381,0.00766131,1352,689,0.221913,0.420036,29.0858,-4.25749,28.8718,-4.65429
17.3194,24.5262,-1.15591,0.0202349,-0.0380732,0.00557879,-0.000473156,0.000610798,0.000681697,0.000939711,-0.00080207,1.12125,0.00739967,1359,689,0.222546,0.416811,29.5967,-4.46365,29.3842,-4.85045
18.0183,24.5399,-1.17403,0.0203664,-0.0376825,0.00710307,-0.000436759,0.000640049,0.000691304,0.000977876,-0.000774585,1.11625,0.0067483,1366,689,0.228531,0.415907,30.1045,-4.65005,29.8917,-5.02693
18.717,24.5553,-1.18945,0.0200126,-0.0370825,0.00716441,-0.000408832,0.000658596,0.000691717,0.000998565,-0.000748801,1.11398,0.00657402,1373,689,0.225102,0.407785,30.6051,-4.87027,30.396,-5.24225
19.4188,24.5736,-1.21272,0.0195312,-0.0363817,0.00776489,-0.000385241,0.000669859,0.000688927,0.00101002,-0.000725406,1.11215,0.00725207,1380,689,0.22204,0.402247,31.1455,-5.14386,30.942,-5.50534
20.1168,24.5931,-1.22169,0.0192349,-0.0350185,0.00537848,-0.00036934,0.000670723,0.000674745,0.00100258,-0.000701196,1.11371,0.00774897,1387,689,0.211269,0.392753,31.6379,-5.47143,31.4355,-5.81722
20.813,24.6105,-1.22307,0.0186815,-0.0335456,0.00446271,-0.000361542,0.000659028,0.000647849,0.000973425,-0.000675939,1.11898,0.00780342,1394,689,0.202606,0.379929,32.1021,-5.76782,31.9047,-6.09655
21.5112,24.6255,-1.22905,0.0184224,-0.0323912,0.00423599,-0.000351577,0.000628949,0.00062254,0.000931096,-0.000653724,1.11894,0.00751206,1401,689,0.199129,0.369229,32.5965,-6.00176,32.4016,-6.31694
22.2222,24.639,-1.27303,0.0180126,-0.0317696,0.00561376,-0.00033197,0.000582538,0.000603645,0.000882561,-0.000631993,1.10954,0.00756151,1408,689,0.199402,0.358964,33.258,-6.13095,33.0685,-6.44069
22.9345,24.6534,-1.31899,0.0176716,-0.0311206,0.00543319,-0.000309307,0.000526924,0.000580368,0.000824104,-0.000606487,1.09755,0.00745637,1415,689,0.195388,0.346429,33.9383,-6.27384,33.7521,-6.58237
23.6433,24.6715,-1.35137,0.0172885,-0.0307561,0.00492596,-0.000301194,0.000470378,0.000547731,0.000754547,-0.000585363,1.09221,0.00705545,1422,689,0.189938,0.334893,34.5691,-6.50828,34.3864,-6.82106
24.3472,24.6891,-1.36668,0.0170346,-0.030227,0.00423514,-0.000309496,0.000412031,0.000515424,0.000680403,-0.000577869,1.09074,0.00642614,1429,689,0.185124,0.324894,35.137,-6.7648,34.9563,-7.07726
25.0522,24.7058,-1.38354,0.0170369,-0.029582,0.00470663,-0.00031514,0.000349721,0.000498004,0.000616054,-0.000581473,1.0797,0.00629074,1436,689,0.186595,0.317708,35.7214,-7.0064,35.541,-7.31151
25.7568,24.7202,-1.39712,0.016917,-0.0290389,0.00590337,-0.000312803,0.000290425,0.000488901,0.000563263,-0.000585641,1.06178,0.00662649,1443,689,0.18931,0.307845,36.2983,-7.20176,36.1199,-7.50305
26.4636,24.7342,-1.41539,0.016642,-0.0283525,0.00655334,-0.00031445,0.000244182,0.000479301,0.000519616,-0.000589884,1.04922,0.00718931,1450,689,0.188644,0.299444,36.9021,-7.3837,36.727,-7.67763
27.1738,24.7497,-1.44199,0.0169221,-0.0268941,0.00254491,-0.000329831,0.000218532,0.000473782,0.000491749,-0.000603048,1.04771,0.00770414,1457,689,0.177923,0.291595,37.559,-7.59128,37.378,-7.86868
27.8859,24.7664,-1.47215,0.0175706,-0.0261677,-0.00198984,-0.000355145,0.000212123,0.000473414,0.000480367,-0.000623389,1.05529,0.00787655,1464,689,0.169087,0.288914,38.2436,-7.8051,38.0527,-8.0771
28.5983,24.7826,-1.50111,0.0177188,-0.0257196,-0.00303603,-0.000380738,0.000216246,0.000468454,0.000473224,-0.000637716,1.06906,0.00811766,1471,689,0.166839,0.286624,38.9238,-8.01209,38.7305,-8.27853
29.309,24.798,-1.52259,0.0167773,-0.0253906,-0.000676758,-0.000401075,0.000229179,0.000452194,0.000465218,-0.000637115,1.08971,0.00839626,1478,689,0.165259,0.278404,39.5665,-8.2106,39.3848,-8.47419
30.0181,24.8139,-1.53768,0.0157561,-0.0246987,0.00119469,-0.000415799,0.000239251,0.000424638,0.000448,-0.000624548,1.1139,0.00835258,1485,689,0.161294,0.267304,40.1897,-8.43312,40.0201,-8.68984
30.7298,24.8325,-1.55815,0.0153937,-0.0236099,0.000989612,-0.00042078,0.000250812,0.00039777,0.000435573,-0.000605541,1.13596,0.00843937,1492,689,0.15685,0.25585,40.8527,-8.70561,40.687,-8.95092
31.4474,24.8541,-1.59371,0.0152845,-0.0234187,0.00149704,-0.000414531,0.000277204,0.000371652,0.000439027,-0.000576354,1.16014,0.00862609,1499,689,0.157391,0.251762,41.5913,-9.00739,41.4268,-9.25176
32.1636,24.8742,-1.623,0.0147098,-0.023414,0.00287368,-0.000399622,0.000298831,0.000333556,0.000432532,-0.000533322,1.18957,0.0085485,1506,689,0.156286,0.249842,42.3056,-9.28507,42.1482,-9.52882
32.8797,24.892,-1.65016,0.0141194,-0.0233311,0.00358432,-0.000365849,0.000316127,0.000298767,0.000428499,-0.00047822,1.21105,0.0082989,1513,689,0.152768,0.248752,43.0196,-9.51906,42.8687,-9.76085
33.5963,24.9092,-1.67691,0.0137162,-0.0229186,0.0022364,-0.00031521,0.000312668,0.000274222,0.000415568,-0.000418111,1.21181,0.00792331,1520,689,0.144093,0.2434,43.7432,-9.73989,43.5958,-9.98025
34.3191,24.9275,-1.71894,0.0133173,-0.0225171,0.00233589,-0.000257353,0.000293715,0.000263936,0.000399732,-0.00036337,1.18885,0.00772174,1527,689,0.140399,0.238128,44.5398,-9.96131,44.3967,-10.1981
35.0454,24.9472,-1.76898,0.0137272,-0.0215429,0.00184578,-0.000213127,0.000254183,0.000255085,0.000366452,-0.000325395,1.15619,0.00859847,1534,689,0.142587,0.230301,45.3882,-10.2054,45.2404,-10.4303
35.7711,24.9661,-1.81496,0.0143265,-0.0210032,0.000699711,-0.000195118,0.000212114,0.00024801,0.000329385,-0.000312389,1.12911,0.00899889,1541,689,0.144381,0.226593,46.2299,-10.4319,46.0751,-10.6508
36.4963,24.9856,-1.85733,0.014823,-0.020782,0.00107356,-0.000185037,0.000166928,0.000253259,0.000299345,-0.000317453,1.08904,0.00885818,1548,689,0.150488,0.221552,47.0628,-10.6717,46.9029,-10.8904
37.2238,25.0062,-1.90387,0.0143117,-0.0209268,0.00132626,-0.000174626,0.000120505,0.000270423,0.000281005,-0.000335125,1.03516,0.00807723,1555,689,0.146293,0.218699,47.9115,-10.9206,47.7571,-11.1444
37.9521,25.0246,-1.95059,0.014891,-0.020334,-2.78904e-05,-0.00017971,7.61886e-05,0.000282214,0.000258103,-0.000361625,0.998228,0.00792648,1562,689,0.147036,0.217358,48.7816,-11.1363,48.6204,-11.3512
38.6774,25.0417,-1.98677,0.0155897,-0.0193636,-0.00140639,-0.00021338,4.2585e-05,0.000280471,0.000222894,-0.000393689,0.999444,0.00810626,1569,689,0.148718,0.217191,49.6162,-11.35,49.4469,-11.5471
39.4015,25.0587,-2.01728,0.0151938,-0.0187368,0.000685757,-0.000257562,1.92501e-05,0.000277792,0.000191206,-0.000429518,1.01652,0.00847874,1576,689,0.151954,0.212892,50.4218,-11.5654,50.2578,-11.7502
40.1248,25.0773,-2.04365,0.013419,-0.0188857,0.00473082,-0.000294122,8.17246e-06,0.000284131,0.000178857,-0.000464807,1.02984,0.0084451,1583,689,0.14889,0.203176,51.203,-11.803,51.0595,-11.9935
40.8469,25.095,-2.06438,0.0118136,-0.0188855,0.0083421,-0.00031489,1.42506e-05,0.000292043,0.0001849,-0.00048554,1.04198,0.00840353,1590,689,0.146041,0.19371,51.9706,-12.0324,51.8455,-12.2259
41.5689,25.111,-2.08297,0.0113081,-0.0180841,0.00928756,-0.000353573,5.73011e-05,0.000316112,0.000228867,-0.000525139,1.07355,0.00868156,1597,689,0.144317,0.190228,52.7501,-12.2471,52.6308,-12.4258
42.2907,25.1236,-2.09933,0.0116181,-0.0166116,0.00843198,-0.000399651,0.00012344,0.000345982,0.000295611,-0.000571822,1.10905,0.00919013,1604,689,0.144094,0.183358,53.5375,-12.4015,53.4146,-12.5575
43.0166,25.1399,-2.1245,0.0118477,-0.0160264,0.00912274,-0.000381909,0.00018041,0.000353391,0.000350842,-0.000552342,1.12143,0.00944224,1611,689,0.14875,0.178356,54.3703,-12.6042,54.245,-12.7518
43.7518,25.1608,-2.17278,0.0110387,-0.0165573,0.0108872,-0.000317767,0.000213117,0.000357881,0.000393251,-0.000497902,1.10448,0.00972966,1618,689,0.147331,0.176169,55.2995,-12.8441,55.1832,-13.0019
44.4869,25.1862,-2.21835,0.00997873,-0.0179534,0.0109305,-0.000254313,0.000289041,0.000383707,0.000487513,-0.000452784,1.09345,0.0104423,1625,689,0.137389,0.182363,56.2239,-13.1676,56.1187,-13.3479
45.2245,25.2096,-2.26855,0.0102791,-0.0180497,0.00691218,-0.000142071,0.000358645,0.000418537,0.000595989,-0.000379414,1.05494,0.0105202,1632,689,0.125843,0.184589,57.1922,-13.458,57.0824,-13.6446
45.9638,25.2303,-2.32098,0.0107395,-0.0166722,0.0021173,1.88326e-05,0.000420323,0.00045895,0.00072051,-0.000281355,0.991562,0.0102198,1639,689,0.112751,0.178425,58.18,-13.7104,58.0639,-13.882
46.708,25.2503,-2.3844,0.0112101,-0.0151597,0.000668008,0.0002263,0.000456687,0.000489146,0.00084402,-0.000161033,0.901041,0.00906898,1646,689,0.111781,0.169884,59.2223,-13.9347,59.1009,-14.0855
47.4533,25.2719,-2.44834,0.0111816,-0.0142718,0.000159336,0.000508764,0.00046463,0.000502998,0.000990178,-1.67847e-05,0.763477,0.00850301,1653,689,0.109519,0.160109,60.2702,-14.1776,60.149,-14.3202
48.1968,25.2948,-2.50497,0.010862,-0.0140591,0.000502143,0.000916091,0.000434277,0.000482352,0.00121435,0.000136019,0.553797,0.00865732,1660,689,0.107711,0.149538,61.2922,-14.4448,61.1744,-14.5925
48.9343,25.3138,-2.54376,0.0104521,-0.0139531,0.00125139,0.00145031,0.0003382,0.000365195,0.00155951,0.000229,0.290557,0.00915015,1667,689,0.106541,0.140013,62.245,-14.6585,62.1317,-14.8119
-46.1603,22.7146,-1.65576,0.11428,-0.0585645,-0.0272472,0.00197474,0.00168008,-0.00294463,0.00477573,-0.0011209,-0.760403,0.0204131,694,696,1.17834,0.621906,27.281,15.907,26.041,15.2229
-45.5197,22.7211,-1.60404,0.114449,-0.0609772,-0.0201532,0.00130929,0.00147178,-0.00221157,0.00360359,-0.000822529,-0.803758,0.0189406,701,696,1.19233,0.670305,26.766,15.711,25.5402,15.0355
-44.8755,22.7292,-1.5714,0.113822,-0.0627203,-0.0117006,0.000721638,0.00134619,-0.00166632,0.00272925,-0.000661414,-0.878026,0.0181516,708,696,1.20065,0.700979,26.3242,15.5106,25.1236,14.8422
-44.2296,22.7387,-1.54685,0.112871,-0.06385,-0.00309475,0.000285308,0.0012553,-0.0013023,0.00215998,-0.000619375,-0.963649,0.0181331,715,696,1.20624,0.70774,25.919,15.3044,24.7467,14.632
