 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.8086,27.1835,-1.9252,1.28346,-0.913683,0.171245,-0.012407,0.0109099,0.00341491,0.0113998,-0.0128968,1.42833,0.00891293,1016,654,13.8475,9.92592,34.4707,15.6086,21.2322,6.21156
-15.1419,27.1955,-1.91507,1.27172,-0.868576,0.185349,-0.0120896,0.00990468,0.00371947,0.0105167,-0.0127016,1.40772,0.00927292,1023,654,13.7552,9.4245,34.3374,14.9116,21.2364,6.00158
-14.4784,27.2069,-1.88999,1.25964,-0.824438,0.19996,-0.0116652,0.00895088,0.00391842,0.00967052,-0.0123848,1.38916,0.00982919,1030,654,13.6617,8.93506,34.1461,14.2094,21.1861,5.77798
-13.8155,27.218,-1.86077,1.24846,-0.783067,0.214118,-0.0112058,0.00804449,0.00400354,0.00884392,-0.0120053,1.37371,0.0101562,1037,654,13.577,8.47064,33.9554,13.5404,21.126,5.55257
-13.1531,27.2291,-1.82821,1.24005,-0.742925,0.230063,-0.0107994,0.00717491,0.00398662,0.00801945,-0.0116439,1.36204,0.0099295,1044,654,13.5264,8.01517,33.7852,12.8832,21.0595,5.3243
-12.4873,27.2414,-1.80793,1.23258,-0.701472,0.246301,-0.0104807,0.00634177,0.00387629,0.00719199,-0.0113309,1.35488,0.00988603,1051,654,13.4864,7.54493,33.683,12.2054,21.0515,5.08964
-11.8184,27.2538,-1.79828,1.22385,-0.659878,0.262961,-0.0102477,0.00554844,0.00367422,0.00636125,-0.0110605,1.35308,0.0100999,1058,654,13.4344,7.08946,33.6185,11.5284,21.0955,4.8746
-11.1511,27.2658,-1.78053,1.21442,-0.619922,0.275756,-0.0100718,0.00480501,0.00341693,0.00555228,-0.0108191,1.35549,0.0101738,1065,654,13.3654,6.65775,33.5268,10.8646,21.1133,4.65485
-10.4815,27.2778,-1.77002,1.20661,-0.58168,0.287082,-0.00993787,0.00410494,0.00312089,0.00476729,-0.0106002,1.36167,0.00999544,1072,654,13.3098,6.2407,33.4924,10.2364,21.1688,4.44615
-9.81233,27.2907,-1.75629,1.19808,-0.545308,0.297332,-0.00986637,0.00344853,0.00278458,0.00400741,-0.0104253,1.37272,0.00975496,1079,654,13.2443,5.83758,33.4464,9.61422,21.2185,4.21555
-9.143,27.3047,-1.7413,1.19012,-0.510592,0.306276,-0.00985572,0.00283424,0.00240709,0.00327549,-0.010297,1.3895,0.00973468,1086,654,13.1815,5.45207,33.4109,8.98547,21.2707,3.95823
-8.47163,27.3199,-1.73248,1.1825,-0.477123,0.313226,-0.00991283,0.00225683,0.00200048,0.00257724,-0.0102332,1.41198,0.0093417,1093,654,13.117,5.08326,33.4152,8.35707,21.3562,3.6879
-7.79965,27.3353,-1.72423,1.17389,-0.445473,0.321914,-0.0100371,0.00170683,0.00157415,0.00191416,-0.0102445,1.43984,0.00909862,1100,654,13.047,4.73486,33.4166,7.74084,21.4518,3.4144
-7.12616,27.349,-1.72017,1.16521,-0.416732,0.331893,-0.0101954,0.00119976,0.00114081,0.00131285,-0.0103085,1.47199,0.00926506,1107,654,12.9799,4.42563,33.4406,7.18921,21.5726,3.18497
-6.45586,27.3622,-1.70197,1.1569,-0.390133,0.336693,-0.0103734,0.000740787,0.000698826,0.000784555,-0.0104172,1.50825,0.00978282,1114,654,12.9032,4.13722,33.4249,6.65845,21.6419,2.94209
-5.7827,27.3752,-1.69311,1.14949,-0.364776,0.336154,-0.0105954,0.000336136,0.000238386,0.000341333,-0.0106006,1.549,0.0101092,1121,654,12.8211,3.86522,33.4727,6.16988,21.7581,2.72208
-5.10723,27.3866,-1.69136,1.14246,-0.341,0.334499,-0.0108766,-1.53883e-05,-0.000228033,-1.06026e-05,-0.0108814,-1.54981,0.0100729,1128,654,12.7398,3.61569,33.5634,5.73985,21.9117,2.54734
-4.42909,27.3954,-1.69807,1.13616,-0.319467,0.332381,-0.0112132,-0.000311957,-0.000687952,-0.000268714,-0.0112565,-1.50802,0.00972517,1135,654,12.6644,3.39056,33.7051,5.40705,22.1084,2.44551
-3.7513,27.4046,-1.70143,1.1299,-0.300078,0.329706,-0.0116013,-0.00053753,-0.00114424,-0.000420428,-0.0117184,-1.46881,0.0100433,1142,654,12.588,3.18592,33.8419,5.0859,22.299,2.32903
-3.07629,27.4204,-1.69208,1.11965,-0.281643,0.327598,-0.0120391,-0.000684171,-0.00159363,-0.00046475,-0.0122585,-1.43397,0.0101485,1149,654,12.4724,2.98439,33.8901,4.61874,22.4441,2.05048
-2.39889,27.4372,-1.68977,1.10949,-0.262875,0.323764,-0.0125351,-0.000755539,-0.00202373,-0.000417559,-0.012873,-1.40532,0.00981603,1156,654,12.3528,2.77766,33.9786,4.14231,22.6265,1.7616
-1.71962,27.4575,-1.6923,1.09995,-0.242859,0.317856,-0.0130957,-0.000771261,-0.00242175,-0.000312465,-0.0135545,-1.38357,0.00942001,1163,654,12.2336,2.56106,34.1043,3.5905,22.837,1.41034
-1.03557,27.4772,-1.71064,1.09072,-0.225945,0.312253,-0.0137122,-0.000751626,-0.00278183,-0.000179769,-0.014284,-1.36805,0.00855867,1170,654,12.1179,2.38073,34.3064,3.1077,23.1217,1.09882
-0.353044,27.494,-1.72146,1.0809,-0.211966,0.302359,-0.0143704,-0.000703288,-0.00310783,-2.97762e-05,-0.0150439,-1.35738,0.0081266,1177,654,11.9841,2.23794,34.4838,2.70779,23.3828,0.837569
0.328893,27.5101,-1.72821,1.07088,-0.199525,0.290145,-0.0150463,-0.000638684,-0.00339674,0.000121973,-0.015807,-1.35049,0.0083243,1184,654,11.8415,2.11203,34.6526,2.33632,23.6346,0.584678
1.01029,27.5268,-1.73102,1.06058,-0.188318,0.277929,-0.0156963,-0.000561275,-0.00364052,0.000268868,-0.0165265,-1.3466,0.00857228,1191,654,11.6961,1.99619,34.8093,1.96159,23.8777,0.312362
1.69472,27.5429,-1.7429,1.04938,-0.178269,0.268239,-0.0162696,-0.000488231,-0.00383539,0.000394515,-0.0171524,-1.34458,0.00871942,1198,654,11.5482,1.8955,34.9987,1.62096,24.1669,0.069048
2.37934,27.5594,-1.75345,1.03635,-0.168505,0.260348,-0.0167596,-0.000425407,-0.00399635,0.000499926,-0.0176849,-1.34326,0.00831594,1205,654,11.3866,1.79615,35.1683,1.27313,24.4583,-0.182842
3.07036,27.5758,-1.7849,1.02268,-0.159477,0.254486,-0.0172073,-0.000382489,-0.00414974,0.000585346,-0.0181752,-1.34166,0.00741023,1212,654,11.2239,1.70335,35.424,0.968995,24.8456,-0.396383
3.76265,27.5932,-1.81862,1.00862,-0.15103,0.247065,-0.0176188,-0.000356206,-0.00428848,0.000650458,-0.0186255,-1.34023,0.00729709,1219,654,11.0527,1.61379,35.6944,0.661081,25.2505,-0.625613
4.45353,27.6094,-1.84522,0.993519,-0.144096,0.238865,-0.0179784,-0.000357884,-0.00439868,0.000679146,-0.0190154,-1.33926,0.00765945,1226,654,10.8687,1.54256,35.9326,0.382332,25.6334,-0.840872
5.14309,27.626,-1.86496,0.978717,-0.137793,0.2297,-0.0182937,-0.000385205,-0.00448199,0.000673878,-0.0193528,-1.33876,0.00865168,1233,654,10.6851,1.48061,36.154,0.0899427,25.9954,-1.07572
5.83353,27.6427,-1.88575,0.965782,-0.131684,0.21584,-0.0185656,-0.000416176,-0.00453926,0.000655799,-0.0196376,-1.33889,0.00905821,1240,654,10.5066,1.42741,36.4125,-0.200155,26.3698,-1.31209
6.52431,27.6586,-1.90567,0.953527,-0.125824,0.20257,-0.0187095,-0.000410646,-0.00457641,0.000670051,-0.0197902,-1.3389,0.00872994,1247,654,10.3366,1.37664,36.6815,-0.470164,26.7486,-1.5304
7.21522,27.6733,-1.92407,0.942308,-0.120006,0.18945,-0.0186418,-0.000324695,-0.00460905,0.000769673,-0.0197362,-1.33767,0.00794135,1254,654,10.1776,1.32249,36.9625,-0.714249,27.129,-1.72691
7.90675,27.689,-1.9425,0.930616,-0.114849,0.182423,-0.0184107,-0.000168834,-0.00463746,0.000942413,-0.0195219,-1.33561,0.00723906,1261,654,10.0319,1.27193,37.2395,-0.978856,27.5175,-1.9437
8.60093,27.707,-1.96779,0.916926,-0.109152,0.17566,-0.0182403,2.42599e-05,-0.00463048,0.00113111,-0.0193471,-1.33616,0.00753375,1268,654,9.86638,1.21545,37.5315,-1.28462,27.943,-2.19532
9.29785,27.7269,-2.00019,0.901453,-0.103759,0.165471,-0.0182192,0.000220715,-0.0045535,0.00128385,-0.0192823,-1.34143,0.00803014,1275,654,9.67225,1.16836,37.8457,-1.61422,28.4066,-2.47373
9.99515,27.7465,-2.03174,0.885305,-0.0992979,0.157335,-0.0182597,0.000432134,-0.00439396,0.00141351,-0.0192411,-1.35106,0.00831491,1282,654,9.47758,1.1244,38.1547,-1.92389,28.8747,-2.74515
10.6908,27.7649,-2.05551,0.868626,-0.0961989,0.153665,-0.0183082,0.00066533,-0.00418485,0.00154735,-0.0191902,-1.36307,0.0081086,1289,654,9.29142,1.08688,38.4286,-2.20983,29.3181,-3.00739
11.387,27.7832,-2.07915,0.853115,-0.0941175,0.151043,-0.018349,0.000902001,-0.0039534,0.00168225,-0.0191293,-1.37594,0.00796125,1296,654,9.12053,1.05726,38.7213,-2.4788,29.769,-3.26467
12.083,27.8013,-2.10004,0.840516,-0.092687,0.148528,-0.0184055,0.00111106,-0.00371454,0.00179414,-0.0190886,-1.38894,0.0100224,1303,654,8.97972,1.03625,39.0413,-2.74272,30.2164,-3.52234
12.7777,27.8186,-2.11444,0.833651,-0.091329,0.146367,-0.0184727,0.0012774,-0.00348548,0.00187446,-0.0190698,-1.40114,0.0147477,1310,654,8.89834,1.01702,39.4029,-3.0019,30.6445,-3.77519
13.4679,27.8347,-2.1123,0.831546,-0.0889421,0.138892,-0.0185658,0.00137747,-0.00323989,0.0018906,-0.019079,-1.41372,0.0188419,1317,654,8.84911,0.988456,39.7587,-3.26622,31.0108,-4.03053
14.1648,27.8519,-2.13014,0.815644,-0.0849244,0.132158,-0.0186344,0.00139529,-0.00300455,0.00183627,-0.0190753,-1.42506,0.0185639,1324,654,8.66186,0.951103,40.0582,-3.54508,31.4696,-4.27161
14.8655,27.8692,-2.15834,0.796634,-0.079789,0.124317,-0.0185829,0.00138451,-0.00281876,0.0017748,-0.0189732,-1.43321,0.0132024,1331,654,8.43963,0.902765,40.3769,-3.81972,31.9803,-4.49728
15.5685,27.8861,-2.19196,0.77211,-0.0749029,0.115982,-0.0183211,0.0013481,-0.00274362,0.00172364,-0.0186966,-1.43477,0.00765696,1338,654,8.16012,0.861667,40.6677,-4.07637,32.522,-4.70314
16.2682,27.9031,-2.21292,0.757631,-0.0724753,0.110152,-0.0178732,0.00129327,-0.00277707,0.00168753,-0.0182674,-1.42977,0.00725582,1345,654,7.99031,0.843953,41.018,-4.33022,33.0184,-4.93196
16.97,27.9207,-2.23846,0.745429,-0.0705183,0.103456,-0.0173994,0.00122009,-0.0028896,0.00165823,-0.0178376,-1.42032,0.00781039,1352,654,7.84082,0.828568,41.4208,-4.57994,33.5423,-5.16612
17.6733,27.9398,-2.26637,0.73491,-0.0695011,0.0969862,-0.0170114,0.00116697,-0.00300803,0.00165179,-0.0174962,-1.411,0.00921632,1359,654,7.70909,0.818492,41.8595,-4.84278,34.0845,-5.42772
18.3785,27.9591,-2.29854,0.723652,-0.0678666,0.0927105,-0.0166657,0.00113269,-0.00313218,0.0016678,-0.0172008,-1.40159,0.010317,1366,654,7.57663,0.80956,42.3142,-5.11766,34.653,-5.68333
19.0836,27.9774,-2.3282,0.710967,-0.0660659,0.0875506,-0.0162199,0.0011402,-0.00329923,0.00174607,-0.0168257,-1.38918,0.0100878,1373,654,7.42722,0.794294,42.7517,-5.37181,35.2189,-5.92224
19.7885,27.9951,-2.35491,0.698148,-0.0643884,0.0809873,-0.0157474,0.00120625,-0.00349356,0.00189793,-0.0164391,-1.37534,0.00940935,1380,654,7.27222,0.776227,43.1846,-5.60988,35.7806,-6.15289
20.4922,28.0119,-2.37618,0.686624,-0.0627062,0.0724256,-0.0154142,0.00128935,-0.00363874,0.0020476,-0.0161725,-1.36535,0.00895811,1387,654,7.12394,0.759807,43.6179,-5.83615,36.3275,-6.37366
21.194,28.0284,-2.38918,0.677011,-0.0614352,0.0713073,-0.0152572,0.00135392,-0.00370765,0.00214391,-0.0160472,-1.36087,0.00942281,1394,654,7.01892,0.742031,44.0387,-6.07303,36.8475,-6.60234
21.8982,28.0457,-2.40779,0.667414,-0.0600177,0.0688083,-0.0152158,0.00140567,-0.00370348,0.00219351,-0.0160036,-1.36119,0.00984314,1401,654,6.90961,0.723455,44.4926,-6.31451,37.3995,-6.83565
22.6076,28.0648,-2.44029,0.656685,-0.0594095,0.0652225,-0.0150947,0.00146026,-0.00361097,0.0022136,-0.0158481,-1.36512,0.00976424,1408,654,6.78542,0.71176,45.0021,-6.55869,38.0187,-7.08366
23.3194,28.0848,-2.47804,0.645321,-0.0590155,0.0603162,-0.0148534,0.00146917,-0.00341299,0.00215407,-0.0155383,-1.37275,0.0100741,1415,654,6.65042,0.713081,45.5359,-6.81605,38.6684,-7.3387
24.0327,28.1048,-2.51817,0.632702,-0.0592148,0.0592337,-0.0145931,0.0014669,-0.00320685,0.00208356,-0.0152097,-1.38082,0.0103572,1422,654,6.51524,0.727641,46.0716,-7.07514,39.3366,-7.58815
24.7454,28.1237,-2.55446,0.619969,-0.0593797,0.0601828,-0.0144596,0.00144365,-0.00303168,0.00200199,-0.0150179,-1.38867,0.0111092,1429,654,6.38593,0.73519,46.5965,-7.31606,39.9966,-7.82198
25.4539,28.1413,-2.57592,0.608563,-0.0584598,0.0596653,-0.0144525,0.00141268,-0.00284135,0.00190619,-0.014946,-1.39882,0.0109866,1436,654,6.26559,0.724844,47.0822,-7.5571,40.6021,-8.05349
26.1596,28.1579,-2.58675,0.598836,-0.0568949,0.059502,-0.0144285,0.00140939,-0.00258824,0.00182164,-0.0148408,-1.41285,0.0104397,1443,654,6.16344,0.708317,47.5489,-7.80337,41.1707,-8.28242
26.8669,28.1763,-2.60018,0.589001,-0.056011,0.0619548,-0.0143674,0.00139273,-0.00231121,0.00172468,-0.0146993,-1.42815,0.0100836,1450,654,6.06925,0.684735,48.0321,-8.06486,41.7587,-8.54312
27.5801,28.1976,-2.62944,0.577315,-0.0550251,0.0650823,-0.0143183,0.00131439,-0.0020841,0.00158747,-0.0145914,-1.44051,0.0103392,1457,654,5.95893,0.657947,48.5705,-8.35819,42.4223,-8.83517
28.2955,28.2178,-2.66317,0.57359,-0.0516538,0.0404925,-0.0143218,0.00116784,-0.00192056,0.00140242,-0.0145563,-1.44926,0.0122721,1464,654,5.83522,0.634646,49.2392,-8.62357,43.1131,-9.09539
29.0103,28.2364,-2.69298,0.568665,-0.0481599,0.0200789,-0.0144408,0.000904652,-0.00172681,0.00109657,-0.0146327,-1.46011,0.0140058,1471,654,5.71302,0.610533,49.8832,-8.87225,43.7956,-9.32967
29.722,28.2544,-2.71157,0.559878,-0.0459093,0.0110443,-0.0147012,0.000749877,-0.00149706,0.000893592,-0.0148449,-1.47509,0.0141381,1478,654,5.59053,0.591956,50.4389,-9.12619,44.4387,-9.56948
30.4366,28.2736,-2.73652,0.539508,-0.0461873,0.0327004,-0.0149242,0.000533671,-0.00124532,0.000633353,-0.0150239,-1.49092,0.0126401,1485,654,5.45675,0.574897,50.8871,-9.39743,45.1172,-9.82285
31.1548,28.2938,-2.77029,0.523238,-0.0447738,0.040101,-0.014961,0.00026201,-0.00108048,0.000338316,-0.0150373,-1.50029,0.0101729,1492,654,5.31621,0.541198,51.4341,-9.66798,45.8416,-10.0817
31.8742,28.3135,-2.80513,0.513747,-0.0426673,0.0328156,-0.0147691,8.90048e-05,-0.000965305,0.000151456,-0.0148315,-1.50619,0.00950119,1499,654,5.19313,0.518931,52.075,-9.92194,46.5789,-10.325
32.5961,28.3329,-2.84533,0.505609,-0.0410675,0.029504,-0.0142085,6.69111e-05,-0.000992328,0.000135561,-0.0142772,-1.50173,0.0114287,1506,654,5.09685,0.50231,52.7589,-10.1615,47.3473,-10.5521
33.3223,28.3534,-2.89561,0.49505,-0.0381959,0.0303506,-0.0134401,0.000285502,-0.00122236,0.000393513,-0.0135481,-1.48266,0.0143211,1513,654,4.9903,0.49466,53.4654,-10.4478,48.1669,-10.7833
34.053,28.3759,-2.95648,0.490549,-0.0300292,0.00918212,-0.0126898,0.000860324,-0.0016671,0.00106242,-0.0128919,-1.45016,0.0226256,1520,654,4.8667,0.508739,54.3006,-10.8487,49.0401,-11.0369
-46.0456,25.9908,-2.38464,1.02397,-1.80199,-0.129591,0.0528813,-0.00938606,-0.0326119,0.0668347,-0.0233394,-0.404292,0.0208358,694,661,10.6847,19.9684,39.7515,35.1051,28.9702,16.255
-45.4,26.0034,-2.35441,1.05869,-1.81496,-0.0991979,0.051681,-0.00837342,-0.0318933,0.0654581,-0.0221505,-0.407763,0.0197014,701,661,11.1095,20.0903,39.6361,34.927,28.5586,15.9678
-44.7496,26.009,-2.35015,1.09141,-1.82452,-0.0795961,0.0511605,-0.00720402,-0.0314274,0.0648651,-0.0209086,-0.411212,0.0182849,708,661,11.4919,20.1814,39.637,34.9212,28.2597,15.8797
-42.1542,26.0294,-2.27941,1.20862,-1.86198,-0.0648512,0.0491987,-0.00168826,-0.0303084,0.0633276,-0.0158171,-0.436219,0.0201579,736,661,12.7516,20.5689,39.4975,34.9185,26.9164,15.4798
-41.5052,26.0449,-2.25752,1.23494,-1.86528,-0.0533217,0.0479854,-0.000301134,-0.0301395,0.0624593,-0.0147751,-0.447708,0.0197451,743,661,13.0503,20.5819,39.4163,34.6275,26.5802,15.1477
-40.8587,26.0529,-2.22114,1.26503,-1.8652,-0.0248382,0.0465742,0.0010236,-0.0300437,0.0614995,-0.0139017,-0.461074,0.0203204,750,661,13.4236,20.5736,39.2875,34.3969,26.1926,14.9538
-40.2084,26.0783,-2.20282,1.29606,-1.86483,0.0301468,0.0448695,0.00238704,-0.0299855,0.060375,-0.0131185,-0.477234,0.0205519,757,661,13.8609,20.5544,39.1926,33.7793,25.8842,14.4133
-39.556,26.0947,-2.19365,1.32236,-1.85941,0.0521169,0.042826,0.00378877,-0.0299882,0.0590882,-0.0124735,-0.496903,0.0227008,764,661,14.1811,20.4936,39.1643,33.3605,25.6209,14.0851
-38.9076,26.111,-2.16228,1.34209,-1.84775,0.050494,0.0404367,0.00518239,-0.0300288,0.0576297,-0.0120107,-0.519993,0.025481,771,661,14.3837,20.3619,39.0351,32.8848,25.2741,13.7218
-38.2639,26.13,-2.10449,1.35124,-1.82912,0.054164,0.0378323,0.0065273,-0.0300679,0.0560779,-0.0117183,-0.545414,0.0281243,778,661,14.485,20.165,38.6851,32.2125,24.8265,13.2536
-37.6158,26.1455,-2.06846,1.36931,-1.81905,0.0438224,0.0351238,0.00786055,-0.0300504,0.0544899,-0.0115055,-0.572466,0.029722,785,661,14.6524,19.9822,38.5534,31.8487,24.4748,12.9009
-36.9636,26.1531,-2.05234,1.39356,-1.82835,0.0280307,0.0323082,0.00921679,-0.0298977,0.0528121,-0.0112871,-0.601133,0.0289823,792,661,14.8723,20.0059,38.5845,31.9056,24.2118,12.7529
-36.3062,26.1541,-2.06175,1.42761,-1.84901,-0.0132927,0.0293816,0.0105685,-0.0295669,0.0510022,-0.0110521,-0.631388,0.0265218,799,661,15.1398,20.238,38.8787,32.2254,24.0608,12.7947
-35.6435,26.1658,-2.09543,1.45182,-1.86211,-0.0041552,0.0264377,0.0118861,-0.0290557,0.0491147,-0.010791,-0.662717,0.0233301,806,661,15.4076,20.3735,39.0735,32.2063,24.0155,12.6486
-34.987,26.1776,-2.09558,1.46553,-1.86104,-0.00719258,0.0235953,0.0131305,-0.0283748,0.0472161,-0.0104904,-0.694221,0.0189662,813,661,15.5387,20.3822,39.0548,31.9716,23.8405,12.4417
-34.3284,26.1881,-2.10382,1.48104,-1.86051,-0.00134106,0.0208717,0.0143102,-0.027531,0.0453167,-0.0101348,-0.726095,0.0163959,820,661,15.7075,20.3933,39.0773,31.7737,23.7058,12.2777
-33.6742,26.1944,-2.08843,1.49033,-1.8541,-0.00384239,0.0182255,0.0154102,-0.026518,0.0433732,-0.0097375,-0.758882,0.0137585,827,661,15.7929,20.3453,38.9634,31.5736,23.482,12.163
-33.0193,26.2037,-2.07464,1.49688,-1.84171,-0.0126797,0.0155955,0.0163898,-0.0252918,0.0412876,-0.00930229,-0.793248,0.0146152,834,661,15.8354,20.2208,38.8471,31.2698,23.2717,11.9855
-32.3611,26.2159,-2.07517,1.50404,-1.82621,-0.0177943,0.0129348,0.0172578,-0.0238724,0.0390663,-0.00887378,-0.830547,0.0162708,841,661,15.8917,20.0668,38.7952,30.8867,23.1272,11.7728
-31.7011,26.2306,-2.0825,1.51051,-1.80831,-0.0244899,0.0102562,0.0180357,-0.0223935,0.0368748,-0.0085829,-0.871391,0.0172199,848,661,15.9369,19.8729,38.774,30.4523,23.0176,11.5182
-31.045,26.2457,-2.06859,1.515,-1.78925,-0.0366204,0.00759354,0.018716,-0.0208926,0.0347749,-0.00846536,-0.915473,0.0161518,855,661,15.9498,19.641,38.6638,29.9977,22.8283,11.2186
-30.389,26.26,-2.05287,1.51765,-1.76963,-0.0432654,0.00503505,0.0192956,-0.0194328,0.0328649,-0.00853424,-0.961233,0.0154107,862,661,15.9549,19.4122,38.5233,29.5323,22.6388,10.9326
-29.7347,26.2709,-2.02707,1.5195,-1.74881,-0.049368,0.00259604,0.0198054,-0.0180693,0.0312142,-0.00881274,-1.00761,0.0147786,869,661,15.9529,19.1772,38.3394,29.1054,22.4154,10.7052
-29.0788,26.2809,-2.00767,1.51888,-1.72291,-0.0465242,0.000284691,0.0202694,-0.0167961,0.0298207,-0.00926667,-1.05374,0.0150047,876,661,15.9443,18.9024,38.1458,28.6232,22.2255,10.5071
-28.4226,26.2915,-1.98761,1.51395,-1.69206,-0.0420718,-0.00187414,0.0207115,-0.0156411,0.0287105,-0.00987307,-1.09807,0.0140309,883,661,15.894,18.5711,37.909,28.0761,22.0401,10.2958
-27.7667,26.3017,-1.96459,1.50805,-1.6592,-0.0314745,-0.00384225,0.0211241,-0.0145525,0.0278139,-0.0105321,-1.1399,0.0121653,890,661,15.8479,18.209,37.6459,27.5111,21.8498,10.089
-27.1102,26.312,-1.94279,1.50161,-1.62684,-0.0217104,-0.00558833,0.0215026,-0.0134744,0.0270631,-0.0111489,-1.17941,0.0110894,897,661,15.7943,17.8511,37.3911,26.9538,21.6718,9.88226
-26.4548,26.3237,-1.91404,1.4931,-1.59467,-0.00906928,-0.00709835,0.021834,-0.01237,0.0264017,-0.011666,-1.21707,0.0104713,904,661,15.7261,17.4968,37.0882,26.3522,21.4724,9.63484
-25.7981,26.336,-1.88945,1.48561,-1.56036,-0.00349783,-0.00836897,0.0220855,-0.0112249,0.0257756,-0.0120591,-1.25318,0.0102679,911,661,15.6525,17.1161,36.8335,25.7362,21.2973,9.38119
-25.1403,26.3476,-1.86894,1.47755,-1.52547,0.00137482,-0.00941985,0.02224,-0.0100594,0.0251658,-0.0123457,-1.28775,0.0101214,918,661,15.5713,16.7229,36.5982,25.1445,21.1464,9.15053
-24.4822,26.356,-1.84778,1.46785,-1.49214,0.00783368,-0.0102594,0.0222671,-0.00889001,0.0245383,-0.0125306,-1.32067,0.0106042,925,661,15.4768,16.3423,36.3476,24.6383,21.0003,8.98745
-23.8228,26.3654,-1.83093,1.45513,-1.4596,0.0178749,-0.0109201,0.0221425,-0.00770548,0.0238501,-0.0126277,-1.35271,0.0121221,932,661,15.3588,15.9762,36.0838,24.1169,20.8793,8.81336
-23.162,26.3767,-1.81828,1.44026,-1.42654,0.0279344,-0.0114605,0.0218532,-0.00649953,0.0230763,-0.0126837,-1.38478,0.0144787,939,661,15.2183,15.6256,35.8218,23.5331,20.7829,8.60429
-22.4983,26.3909,-1.81687,1.42933,-1.38583,0.0158688,-0.0119307,0.0213865,-0.00527662,0.0222023,-0.0127464,-1.41742,0.0164262,946,661,15.0655,15.2377,35.6924,22.8169,20.7402,8.35299
-21.835,26.4038,-1.81205,1.42098,-1.34063,0.0036533,-0.0123431,0.0207565,-0.0040461,0.0212439,-0.0128305,-1.45091,0.0166842,953,661,14.9399,14.7767,35.5841,22.102,20.691,8.12453
-21.1727,26.4142,-1.80082,1.41657,-1.29259,0.00609641,-0.0127185,0.0199878,-0.0028628,0.0202365,-0.0129672,-1.48414,0.0146501,960,661,14.8916,14.2582,35.4732,21.4057,20.6228,7.94139
-20.5114,26.4258,-1.7834,1.40852,-1.24614,0.0277782,-0.0130811,0.0191137,-0.00176133,0.0192098,-0.0131772,-1.5163,0.0122626,967,661,14.853,13.7031,35.274,20.71,20.5364,7.71951
-19.8512,26.4371,-1.75957,1.39724,-1.20226,0.0472878,-0.0134118,0.0181486,-0.000738887,0.0181659,-0.0134291,-1.5474,0.0108764,974,661,14.7758,13.1801,35.0258,20.0375,20.4308,7.49448
-19.1884,26.4506,-1.74509,1.38434,-1.1586,0.0587376,-0.0136772,0.0171044,0.000203549,0.0171058,-0.0136785,1.56418,0.0112725,981,661,14.6617,12.6848,34.8199,19.3248,20.3713,7.23944
-18.5248,26.4635,-1.73226,1.37069,-1.11436,0.0711999,-0.0138487,0.0160091,0.00104989,0.016046,-0.0138856,1.53569,0.0112135,988,661,14.5425,12.186,34.6187,18.6164,20.3262,6.99993
-17.8603,26.4757,-1.72207,1.35839,-1.07054,0.0848055,-0.0139406,0.014901,0.00177448,0.0150098,-0.0140493,1.50958,0.0107663,995,661,14.4404,11.6983,34.4483,17.9247,20.2995,6.78081
-17.1961,26.4878,-1.70838,1.34611,-1.02533,0.100769,-0.0139564,0.0137951,0.00238144,0.013998,-0.0141593,1.48581,0.00886527,1002,661,14.3452,11.1954,34.2675,17.2112,20.2658,6.55835
-16.5273,26.5006,-1.71215,1.33522,-0.979032,0.117298,-0.0138876,0.0126918,0.0028958,0.0130036,-0.0141994,1.46352,0.00784524,1009,661,14.2658,10.6865,34.1802,16.4956,20.3121,6.35267
-15.8579,26.5141,-1.71662,1.32375,-0.932815,0.133812,-0.013706,0.011602,0.00332885,0.0120325,-0.0141366,1.44218,0.00841418,1016,661,14.1808,10.1747,34.0976,15.7713,20.3689,6.13349
-15.1917,26.5266,-1.70582,1.31041,-0.886772,0.147674,-0.0133778,0.0105387,0.00366426,0.0110875,-0.0139266,1.42213,0.0089334,1023,661,14.0704,9.66293,33.9443,15.0507,20.3698,5.90933
-14.5283,26.5379,-1.68203,1.29726,-0.841823,0.161875,-0.0129345,0.00951941,0.00389011,0.0101743,-0.0135893,1.40402,0.00924393,1030,661,13.9638,9.16441,33.7466,14.3428,20.3243,5.68781
-13.8653,26.5487,-1.65487,1.28508,-0.798785,0.17771,-0.012448,0.00854134,0.00400407,0.00927924,-0.0131859,1.38855,0.00965069,1037,661,13.8721,8.68515,33.5502,13.661,20.2722,5.47344
-13.2019,26.5595,-1.62767,1.2748,-0.756983,0.198216,-0.0120062,0.00759722,0.00401602,0.00838805,-0.012797,1.37636,0.00910368,1044,661,13.8129,8.20901,33.3744,12.9961,20.2275,5.26042
-12.5356,26.571,-1.61038,1.26613,-0.714497,0.215421,-0.0116454,0.00668801,0.00393096,0.00749532,-0.0124527,1.36824,0.00929664,1051,661,13.7622,7.72498,33.2697,12.3312,20.2316,5.04862
-11.8683,26.583,-1.59574,1.2568,-0.672757,0.233745,-0.0113663,0.00581231,0.0037459,0.0065936,-0.0121475,1.36517,0.00974111,1058,661,13.7079,7.25974,33.1751,11.6549,20.2542,4.83038
