 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.35056,28.7024,-2.10779,-0.0928449,-0.143463,0.0540176,0.002779,0.000990515,0.00163566,0.0037489,2.06063e-05,0.535239,0.0102443,1114,640,-0.815926,1.443,22.2741,4.62833,23.3324,3.12414
-5.67233,28.7164,-2.11573,-0.0910919,-0.138431,0.0539747,0.00267393,0.00088934,0.00149781,0.00352509,3.81842e-05,0.51676,0.00976471,1121,640,-0.796406,1.39183,22.4803,4.36471,23.5195,2.91672
-4.99468,28.7312,-2.11939,-0.0893731,-0.133943,0.0512059,0.0025395,0.00076778,0.00137901,0.00329267,1.46141e-05,0.499894,0.00956482,1128,640,-0.784722,1.34954,22.6799,4.08155,23.6966,2.68205
-4.3174,28.7387,-2.12024,-0.0874679,-0.13072,0.0498272,0.00237859,0.000619945,0.00127614,0.00304902,-5.04866e-05,0.483729,0.00900637,1135,640,-0.767451,1.32141,22.8754,3.96222,23.8696,2.60088
-3.64148,28.7477,-2.11398,-0.0859269,-0.128217,0.0472455,0.00220852,0.000457992,0.00117747,0.0028004,-0.00013389,0.465785,0.0087816,1142,640,-0.757322,1.30147,23.0467,3.80687,24.0207,2.4744
-2.96351,28.7654,-2.11301,-0.083971,-0.124463,0.0422916,0.00204643,0.000291179,0.00108469,0.00256408,-0.00022647,0.445266,0.00846593,1149,640,-0.749533,1.26949,23.2555,3.46628,24.2017,2.17288
-2.28159,28.7905,-2.12441,-0.0822586,-0.119555,0.0410247,0.00189025,0.000138085,0.000993522,0.00233878,-0.000310449,0.424066,0.00807131,1156,640,-0.734062,1.21653,23.5164,2.98103,24.4424,1.73716
-1.59724,28.8129,-2.14298,-0.0809635,-0.115662,0.0418245,0.00173073,4.29202e-06,0.000900076,0.00211462,-0.000379599,0.403148,0.00796596,1163,640,-0.717138,1.17011,23.8081,2.57876,24.7209,1.37308
-0.910321,28.8335,-2.16909,-0.0798993,-0.112001,0.0405187,0.00156648,-0.000100682,0.000805446,0.00189204,-0.000426239,0.384117,0.00792936,1170,640,-0.708558,1.13203,24.1395,2.23031,25.0388,1.06239
-0.227195,28.8504,-2.17936,-0.0798575,-0.109229,0.0354501,0.00139911,-0.000172361,0.000715159,0.00167584,-0.000449092,0.369206,0.00769693,1177,640,-0.72111,1.10312,24.4064,1.94891,25.2983,0.802309
0.453784,28.8666,-2.17985,-0.0799004,-0.107172,0.0260083,0.00123218,-0.000218857,0.000639701,0.00147392,-0.0004606,0.361311,0.00760425,1184,640,-0.747027,1.08437,24.6447,1.67726,25.5247,0.53898
1.13649,28.8842,-2.18462,-0.079237,-0.10585,0.0192488,0.00106828,-0.000242955,0.00056125,0.0012757,-0.000450377,0.354002,0.0077107,1191,640,-0.758222,1.0669,24.9128,1.39464,25.7769,0.255029
1.8216,28.9016,-2.19618,-0.0783002,-0.104338,0.015088,0.000905879,-0.000244598,0.00046031,0.00106738,-0.000406099,0.337434,0.00817605,1198,640,-0.759408,1.04746,25.2166,1.12297,26.0654,-0.0111166
2.51037,28.9184,-2.21894,-0.077298,-0.102645,0.0145649,0.000741951,-0.000221048,0.000339658,0.000849696,-0.000328793,0.307176,0.00826463,1205,640,-0.749791,1.03368,25.5714,0.866885,26.4089,-0.245647
3.20161,28.9357,-2.24838,-0.0764978,-0.101032,0.0166639,0.000578773,-0.000184902,0.000215263,0.000635271,-0.0002414,0.256671,0.00815414,1212,640,-0.73475,1.0205,25.9567,0.613172,26.7883,-0.474073
3.89108,28.9514,-2.26946,-0.0758645,-0.0996842,0.0164768,0.000422076,-0.000147374,0.000104689,0.000440712,-0.00016601,0.17617,0.00808367,1219,640,-0.727944,1.00875,26.316,0.385799,27.1406,-0.684576
4.58067,28.9662,-2.28893,-0.0755929,-0.0990474,0.0173559,0.000281646,-0.000122233,1.12474e-05,0.000281959,-0.000122546,0.0278196,0.00804024,1226,640,-0.721709,1.00107,26.6713,0.182892,27.4941,-0.879655
5.27555,28.9853,-2.32469,-0.0753603,-0.0983251,0.0138247,0.000159912,-0.000106344,-6.56651e-05,0.000175226,-0.000121658,-0.229115,0.00835259,1233,640,-0.728675,0.995119,27.1081,-0.0755254,27.924,-1.1346
5.96962,29.0046,-2.35534,-0.0753303,-0.0974959,0.00915679,5.252e-05,-8.79394e-05,-0.000125222,0.000125862,-0.000161281,-0.529834,0.0084706,1240,640,-0.741211,0.992741,27.5303,-0.350223,28.3406,-1.4021
6.6622,29.0239,-2.3786,-0.0754476,-0.0969719,0.00682461,-4.55453e-05,-6.90226e-05,-0.00016672,0.000109849,-0.000224417,-0.750252,0.00835148,1247,640,-0.748559,0.994705,27.9252,-0.637759,28.7341,-1.68039
7.35199,29.0383,-2.39043,-0.0760389,-0.0969621,0.00780062,-0.000137114,-4.91538e-05,-0.000183256,9.53253e-05,-0.000281593,-0.903168,0.00830548,1254,640,-0.750985,0.996445,28.271,-0.838883,29.0875,-1.87737
8.04511,29.0539,-2.41166,-0.0773247,-0.0967935,0.0113188,-0.000213109,-2.97492e-05,-0.000166136,6.83246e-05,-0.000311183,-1.03752,0.00801887,1261,640,-0.752853,0.992057,28.6544,-1.04936,29.4884,-2.08172
8.7443,29.0736,-2.45139,-0.0781513,-0.0957426,0.0107612,-0.000265853,-4.89682e-06,-0.000127298,4.69138e-05,-0.000317664,-1.18427,0.00804132,1268,640,-0.762054,0.981492,29.1331,-1.31579,29.9753,-2.33683
9.44278,29.0948,-2.48631,-0.0786499,-0.0942831,0.00590543,-0.000294647,2.86924e-05,-8.18974e-05,4.82526e-05,-0.000314207,-1.33635,0.00845801,1275,640,-0.780764,0.968597,29.6078,-1.62257,30.45,-2.63377
10.1399,29.1148,-2.5143,-0.0787623,-0.0934482,0.00248828,-0.000306118,6.56931e-05,-3.68918e-05,6.93182e-05,-0.000309744,-1.47285,0.008962,1282,640,-0.791275,0.957671,30.0639,-1.90594,30.9038,-2.91602
10.8349,29.1336,-2.53342,-0.0793651,-0.0934192,0.00179502,-0.000313374,0.000112738,8.17503e-06,0.000112895,-0.000313531,1.55162,0.00917299,1289,640,-0.798596,0.950859,30.4827,-2.17119,31.3281,-3.18817
11.5319,29.1521,-2.55702,-0.0798053,-0.093329,0.00159811,-0.000318976,0.000164503,6.33704e-05,0.000172671,-0.000327144,1.44261,0.00862702,1296,640,-0.802827,0.946541,30.9294,-2.42501,31.7795,-3.44425
12.2321,29.1706,-2.58909,-0.07979,-0.0928677,1.10255e-05,-0.000315642,0.000217161,0.000126198,0.00024554,-0.000344021,1.3496,0.00762906,1303,640,-0.806758,0.944977,31.4261,-2.67209,32.2746,-3.68554
12.93,29.1886,-2.61177,-0.0796152,-0.0917157,-0.00445068,-0.000310265,0.000262431,0.000179184,0.000313873,-0.000361707,1.29123,0.00696657,1310,640,-0.817952,0.940162,31.8959,-2.93062,32.7382,-3.93218
13.6219,29.2046,-2.61234,-0.0795831,-0.0904941,-0.00842577,-0.000318849,0.000296607,0.000213104,0.000363192,-0.000385433,1.26796,0.00753885,1317,640,-0.829281,0.93584,32.2782,-3.1887,33.1167,-4.17564
14.3185,29.2225,-2.6262,-0.0797293,-0.0890096,-0.01081,-0.00034084,0.000348088,0.000232365,0.000419134,-0.000411887,1.27407,0.00773154,1324,640,-0.837507,0.922699,32.7213,-3.46168,33.5593,-4.43424
15.0195,29.2412,-2.65272,-0.0795843,-0.0877626,-0.0119409,-0.000349597,0.000357117,0.000254971,0.000439502,-0.000431982,1.25827,0.00778893,1331,640,-0.838873,0.907231,33.2278,-3.72456,34.0635,-4.68774
15.7224,29.2601,-2.68329,-0.0797778,-0.0870728,-0.0111693,-0.000342459,0.000320006,0.000282024,0.000423805,-0.000446258,1.21813,0.00749761,1338,640,-0.837637,0.889333,33.7542,-3.96971,34.5929,-4.93419
16.4248,29.2785,-2.71032,-0.0801162,-0.0865023,-0.0100059,-0.000333687,0.000321577,0.000310089,0.000445053,-0.000457162,1.19185,0.00701039,1345,640,-0.83681,0.88238,34.2719,-4.2214,35.1155,-5.17816
17.1289,29.2976,-2.74038,-0.0804814,-0.085895,-0.00765317,-0.000323093,0.000337437,0.00033167,0.000475232,-0.000460888,1.17704,0.00687616,1352,640,-0.832623,0.880961,34.809,-4.4874,35.659,-5.42809
17.8334,29.3178,-2.76956,-0.0800643,-0.08507,-0.00826735,-0.00030832,0.000329684,0.000341402,0.000477927,-0.000456563,1.16114,0.00722687,1359,640,-0.829687,0.872841,35.3619,-4.77266,36.2072,-5.70472
18.5395,29.338,-2.80179,-0.079882,-0.0843794,-0.00728342,-0.000264835,0.00039555,0.000367669,0.000559531,-0.000428816,1.15127,0.0076019,1366,640,-0.824,0.860164,35.9319,-5.04455,36.7763,-5.97238
19.2457,29.3571,-2.83227,-0.0799647,-0.0834633,-0.00929725,-0.000198914,0.000476959,0.000392402,0.000656885,-0.000378839,1.14088,0.00770383,1373,640,-0.830423,0.846107,36.5025,-5.29506,37.3463,-6.2207
19.9536,29.3752,-2.86593,-0.0804474,-0.0826772,-0.00943258,-0.000128505,0.000551941,0.00040466,0.000740397,-0.000316961,1.13495,0.00785844,1380,640,-0.835071,0.839114,37.0888,-5.52484,37.9378,-6.4406
20.6618,29.3932,-2.89849,-0.0802631,-0.0816398,-0.0118525,-4.75575e-05,0.000628654,0.000435237,0.000841681,-0.000260584,1.11562,0.00807938,1387,640,-0.840485,0.840154,37.6874,-5.76499,38.5329,-6.66191
21.3701,29.4121,-2.92913,-0.0803319,-0.0807307,-0.0130295,3.7804e-05,0.000647957,0.000442235,0.000880135,-0.000194375,1.08734,0.00842636,1394,640,-0.844437,0.837299,38.2824,-6.0208,39.1281,-6.90314
22.0778,29.4314,-2.95568,-0.0808132,-0.0798963,-0.0134381,0.000112116,0.000711803,0.000450473,0.000953099,-0.00012918,1.07904,0.0082908,1401,640,-0.850005,0.830595,38.8635,-6.28779,39.7144,-7.15952
22.7869,29.4517,-2.98441,-0.0810265,-0.0791552,-0.0133282,0.000175094,0.000726583,0.000460228,0.00098735,-8.56732e-05,1.05529,0.00765595,1408,640,-0.851014,0.814248,39.4648,-6.56001,40.3181,-7.43159
23.4984,29.4727,-3.01843,-0.0810319,-0.0786308,-0.0113397,0.00022282,0.000695275,0.000482126,0.000995936,-7.78406e-05,1.01319,0.0078498,1415,640,-0.843863,0.799844,40.0974,-6.83703,40.9526,-7.70776
24.2112,29.4939,-3.05416,-0.0814346,-0.078309,-0.00797647,0.000271489,0.000668565,0.000513122,0.00102022,-8.01648e-05,0.969989,0.00846657,1422,640,-0.836233,0.790547,40.7402,-7.11783,41.6024,-7.98441
24.9247,29.5154,-3.08998,-0.0814176,-0.0779981,-0.0060353,0.000313428,0.000561066,0.000529594,0.000981123,-0.000106629,0.900235,0.00881884,1429,640,-0.829037,0.786322,41.3974,-7.40526,42.261,-8.26552
25.6372,29.5356,-3.12036,-0.0815268,-0.0770455,-0.00643891,0.000324216,0.000477048,0.0005294,0.000935518,-0.000134255,0.857075,0.00863896,1436,640,-0.83084,0.781517,42.0399,-7.68454,42.9049,-8.52991
26.3464,29.5533,-3.13912,-0.0817003,-0.076534,-0.00567804,0.000316042,0.000417133,0.000522829,0.000891854,-0.000158679,0.833587,0.00820078,1443,640,-0.829429,0.778178,42.6401,-7.92504,43.5077,-8.76123
27.0561,29.569,-3.15726,-0.0820398,-0.0764139,-0.00428722,0.000310392,0.000361353,0.00053833,0.000874805,-0.00020306,0.809047,0.00800071,1450,640,-0.827499,0.77527,43.2437,-8.11853,44.116,-8.95211
27.7675,29.5868,-3.17863,-0.0816579,-0.0759882,-0.0053084,0.000320872,0.000241263,0.000554285,0.00083678,-0.000274645,0.749554,0.00868286,1457,640,-0.826325,0.770294,43.8786,-8.34834,44.7464,-9.17944
28.4781,29.6054,-3.19522,-0.081174,-0.0743731,-0.0069974,0.000314432,0.000235791,0.000574472,0.000850927,-0.000300704,0.751228,0.00887769,1464,640,-0.826361,0.749843,44.5033,-8.6113,45.365,-9.43139
29.1936,29.6251,-3.22446,-0.0812664,-0.0724786,-0.00725368,0.000320705,9.12833e-05,0.000561514,0.000779106,-0.000367117,0.68464,0.00873712,1471,640,-0.827426,0.727938,45.1827,-8.88124,46.0454,-9.68327
29.9127,29.6454,-3.26222,-0.0812161,-0.0711436,-0.00571227,0.000348555,9.95762e-05,0.000562174,0.000799858,-0.000351727,0.676435,0.00827829,1478,640,-0.821122,0.71486,45.907,-9.14778,46.7703,-9.93152
30.632,29.6667,-3.29827,-0.0807136,-0.0703667,-0.00651437,0.000399166,0.000135112,0.000541706,0.000824701,-0.000290424,0.665866,0.00863877,1485,640,-0.818188,0.711061,46.6386,-9.42777,47.4964,-10.2002
31.3456,29.685,-3.31566,-0.0795298,-0.0701877,-0.00945872,0.000396509,0.000223534,0.000469123,0.00078705,-0.000167008,0.694242,0.00876412,1492,640,-0.815777,0.715481,47.308,-9.67331,48.1516,-10.4428
32.0606,29.7026,-3.3351,-0.0784354,-0.0693486,-0.0140877,0.000442983,0.000346589,0.000429803,0.000827283,-3.77109e-05,0.729563,0.00875386,1499,640,-0.819986,0.710921,47.9943,-9.89901,48.8238,-10.6636
32.7809,29.7202,-3.36822,-0.0778888,-0.0684242,-0.0166931,0.000507022,0.000308361,0.000346316,0.000767971,4.74123e-05,0.645737,0.00844666,1506,640,-0.822846,0.703712,48.7397,-10.1043,49.5622,-10.861
33.5117,29.7435,-3.42914,-0.0779917,-0.0679422,-0.0185724,0.000420602,0.000599301,0.000257557,0.000782567,0.000237336,0.952359,0.00826737,1513,640,-0.829557,0.696194,49.6044,-10.3653,50.4272,-11.1222
34.2461,29.7697,-3.49795,-0.0791356,-0.068882,-0.0158232,0.000234302,0.00123327,0.000242695,0.00128911,0.000178462,1.34465,0.0115173,1520,640,-0.830384,0.684746,50.4979,-10.6483,51.3344,-11.4302
34.9852,29.7966,-3.57779,-0.0786453,-0.0724773,-0.0160274,-2.18135e-05,0.00192449,0.000198993,0.00194463,-4.19505e-05,1.46995,0.0193002,1527,640,-0.82444,0.674093,51.4661,-10.8638,52.2967,-11.7306
35.7217,29.8216,-3.64755,-0.0748114,-0.0699157,-0.0239637,-0.000382182,0.00299979,0.000185434,0.00300992,-0.000392319,1.51618,0.0278709,1534,640,-0.813616,0.66214,52.4385,-11.1698,53.2246,-12.0093
-45.993,27.307,-2.71693,-0.393201,-0.338798,-0.12567,0.0245369,-0.00345723,-0.00489706,0.0253688,-0.00428916,-0.168277,0.0209761,694,647,-4.47794,3.73542,26.5224,20.396,30.3035,16.6943
-45.3462,27.3156,-2.69026,-0.38031,-0.343662,-0.110831,0.0230852,-0.00288483,-0.00468372,0.0239041,-0.00370372,-0.173089,0.0199567,701,647,-4.31113,3.77807,26.2225,20.2368,29.9077,16.4993
-44.698,27.323,-2.67036,-0.365433,-0.339581,-0.112976,0.0221748,-0.00241414,-0.00463589,0.0230198,-0.00325913,-0.180293,0.0175135,708,647,-4.15434,3.72473,26.0164,20.0544,29.5463,16.3461
-44.0464,27.3315,-2.66751,-0.350261,-0.339178,-0.108094,0.0216261,-0.00197029,-0.00469826,0.0225272,-0.00287135,-0.189485,0.0163713,715,647,-3.9811,3.7015,25.8737,19.913,29.2607,16.1978
-43.3928,27.3401,-2.67433,-0.336361,-0.343599,-0.0946991,0.0212293,-0.00157995,-0.00480375,0.0221997,-0.00255036,-0.199328,0.0171519,722,647,-3.80547,3.73947,25.7454,19.8143,29.0214,16.066
-42.7378,27.3522,-2.68589,-0.323966,-0.348447,-0.0820854,0.0208413,-0.0012552,-0.00493359,0.0218928,-0.00230671,-0.209991,0.0179249,729,647,-3.64722,3.7818,25.6299,19.6565,28.8082,15.8691
-42.0915,27.3668,-2.64759,-0.311624,-0.353608,-0.0717567,0.0204292,-0.000979854,-0.00509267,0.0215788,-0.00212953,-0.22203,0.0179252,736,647,-3.49412,3.82573,25.3237,19.3622,28.3997,15.5257
-41.4433,27.3804,-2.61865,-0.29868,-0.357874,-0.0699809,0.0199901,-0.000745382,-0.00522741,0.0212334,-0.00198867,-0.233501,0.0166553,743,647,-3.35118,3.86892,25.0876,19.1061,28.0361,15.2241
-40.7923,27.3964,-2.60268,-0.284371,-0.361482,-0.0732371,0.0195178,-0.000477311,-0.00530967,0.0208403,-0.00179981,-0.244107,0.0158156,750,647,-3.20342,3.89676,24.9363,18.8313,27.732,14.8933
-40.1397,27.4086,-2.59387,-0.269394,-0.363581,-0.0666942,0.0190818,-0.000297429,-0.00544097,0.0205049,-0.00172054,-0.255824,0.0155541,757,647,-3.02907,3.90233,24.8077,18.6244,27.4643,14.6579
-39.4872,27.4204,-2.58265,-0.255711,-0.366513,-0.0568069,0.0186381,-8.78338e-05,-0.00560706,0.0201886,-0.00163836,-0.269789,0.0156818,764,647,-2.86211,3.93238,24.6559,18.4107,27.194,14.4287
-38.8361,27.4305,-2.56222,-0.244796,-0.369412,-0.0424902,0.018142,0.000148639,-0.00575301,0.0198241,-0.00153351,-0.284465,0.0161349,771,647,-2.71596,3.97944,24.4359,18.1904,26.8934,14.219
-38.1892,27.4439,-2.51791,-0.238233,-0.37009,-0.0216277,0.0176052,0.000404345,-0.00588985,0.0194287,-0.00141913,-0.300237,0.0185446,778,647,-2.60269,3.99898,24.0671,17.8244,26.5024,13.895
-37.5401,27.4539,-2.48403,-0.231828,-0.37128,-0.00283646,0.017022,0.000692463,-0.0060167,0.0189994,-0.00128497,-0.317536,0.0201354,785,647,-2.49439,3.99522,23.7519,17.5914,26.161,13.6654
-36.8944,27.4649,-2.43087,-0.226381,-0.37067,-0.00787735,0.0163822,0.00105694,-0.00609908,0.0185131,-0.00107404,-0.336134,0.0216367,792,647,-2.44511,3.98078,23.4048,17.3168,25.748,13.3797
-36.247,27.4745,-2.38507,-0.220038,-0.36947,-0.046475,0.0156932,0.00145427,-0.00615843,0.0179872,-0.00083972,-0.356573,0.021576,799,647,-2.45572,3.93826,23.1737,17.1625,25.3721,13.1386
-35.5868,27.4854,-2.40347,-0.207985,-0.372079,-0.0637074,0.0149799,0.00186773,-0.00620489,0.0174506,-0.000602968,-0.378941,0.0197278,806,647,-2.36222,3.96694,23.2257,17.0648,25.2651,12.9835
-34.924,27.4971,-2.43284,-0.194408,-0.376902,-0.05923,0.0142261,0.00227828,-0.00621056,0.0168695,-0.000365163,-0.402409,0.0174346,813,647,-2.20751,4.02047,23.301,16.9557,25.2102,12.8332
-34.261,27.5065,-2.46043,-0.180462,-0.383873,-0.0420568,0.013425,0.00270697,-0.00616992,0.0162383,-0.000106335,-0.427809,0.0146845,820,647,-2.02222,4.10267,23.3549,16.8897,25.1556,12.7314
-33.6031,27.5184,-2.46057,-0.171292,-0.386327,-0.0295262,0.0126047,0.00313563,-0.00608524,0.0155803,0.00016005,-0.454796,0.0138226,827,647,-1.89718,4.12805,23.2642,16.6876,24.9958,12.5244
-32.9431,27.5331,-2.46871,-0.164039,-0.387701,-0.0290777,0.0117272,0.00352838,-0.00592345,0.0148314,0.000424152,-0.482708,0.0140124,834,647,-1.81818,4.1453,23.2178,16.4477,24.876,12.2736
-32.28,27.5491,-2.48966,-0.157685,-0.389496,-0.0300443,0.0107544,0.00385649,-0.00567941,0.01395,0.000660816,-0.512524,0.0137412,841,647,-1.75184,4.16831,23.2247,16.2072,24.8157,12.0169
-31.6192,27.5651,-2.49785,-0.151671,-0.390947,-0.030444,0.00970645,0.00412193,-0.00541017,0.0130024,0.000825949,-0.547171,0.0126004,848,647,-1.68812,4.19403,23.1819,15.9346,24.7106,11.7389
-30.9625,27.5794,-2.48336,-0.145542,-0.39132,-0.0327547,0.00860449,0.00432642,-0.0050922,0.0119887,0.000942235,-0.586558,0.0119139,855,647,-1.62737,4.19936,23.0587,15.659,24.5201,11.4566
-30.3077,27.5915,-2.45853,-0.139843,-0.39077,-0.033405,0.00753396,0.00446691,-0.00471681,0.0109603,0.00104059,-0.628228,0.0117411,862,647,-1.5676,4.19092,22.8929,15.4056,24.2945,11.2052
-29.6515,27.6025,-2.43901,-0.135333,-0.388394,-0.034438,0.00654852,0.00457427,-0.00432742,0.00999997,0.00112282,-0.673262,0.0120401,869,647,-1.52117,4.15353,22.7447,15.175,24.0979,10.9859
-28.9937,27.6133,-2.42504,-0.13286,-0.383641,-0.0318496,0.00566064,0.00466975,-0.00394705,0.00914321,0.00118717,-0.722963,0.0121456,876,647,-1.48836,4.09709,22.5984,14.9209,23.9314,10.7817
-28.337,27.6237,-2.40418,-0.131086,-0.378554,-0.0295059,0.00486487,0.00477706,-0.00360907,0.0084303,0.00121163,-0.779316,0.0118506,883,647,-1.46352,4.04109,22.4241,14.6566,23.7439,10.5743
-27.6818,27.6332,-2.37508,-0.129623,-0.373944,-0.0277092,0.00416092,0.00489616,-0.00328393,0.00783298,0.0012241,-0.841139,0.0102077,890,647,-1.44332,3.99631,22.2211,14.3975,23.5298,10.3723
-27.0273,27.6424,-2.34069,-0.128314,-0.368932,-0.0287522,0.00354809,0.00502017,-0.00295598,0.00733037,0.00123789,-0.907417,0.00938646,897,647,-1.43113,3.94575,22.0073,14.14,23.3012,10.1696
-26.3729,27.6536,-2.30422,-0.126066,-0.363641,-0.0285788,0.0030267,0.00515109,-0.00261028,0.00690702,0.00127076,-0.97863,0.00915038,904,647,-1.40616,3.88448,21.7998,13.8366,23.0712,9.91793
-25.7173,27.6663,-2.27201,-0.123649,-0.358215,-0.0271726,0.00259015,0.00527887,-0.00224162,0.00654835,0.00132067,-1.05551,0.00950339,911,647,-1.37658,3.82109,21.6165,13.5082,22.8658,9.64441
-25.0605,27.6792,-2.2437,-0.121746,-0.353621,-0.0226815,0.00224409,0.0053894,-0.00187375,0.006263,0.00137049,-1.13453,0.00943411,918,647,-1.3453,3.76683,21.4456,13.1843,22.6837,9.37241
-24.4045,27.6878,-2.21051,-0.12108,-0.350035,-0.0169883,0.00198788,0.00546545,-0.00151468,0.00603266,0.00142067,-1.21248,0.00931196,925,647,-1.32418,3.72,21.247,12.9577,22.489,9.18558
-23.7455,27.6975,-2.18914,-0.120854,-0.345868,-0.0118245,0.00180057,0.00549762,-0.00114822,0.0058252,0.00147299,-1.29288,0.00959356,932,647,-1.30872,3.66526,21.101,12.7259,22.3503,8.99742
-23.0821,27.7075,-2.18557,-0.120946,-0.340376,-0.00965593,0.00165804,0.00547683,-0.00077146,0.00562679,0.00150809,-1.37881,0.0101977,939,647,-1.30348,3.59974,21.0379,12.5079,22.2923,8.83551
-22.415,27.7223,-2.19653,-0.11999,-0.331647,-0.0150639,0.00153506,0.00538787,-0.000393652,0.00542768,0.00149525,-1.47001,0.010375,946,647,-1.30533,3.52249,21.0661,12.1669,22.3016,8.59502
-21.7492,27.7364,-2.19961,-0.118586,-0.322317,-0.0209697,0.00141969,0.00523201,-2.03865e-05,0.00523212,0.00141958,-1.56545,0.0106296,953,647,-1.30381,3.43851,21.0748,11.8249,22.2859,8.35859
-21.0869,27.7485,-2.18547,-0.116909,-0.312915,-0.024615,0.00131264,0.00501881,0.00034469,0.0050506,0.00128085,1.47884,0.0100437,960,647,-1.29415,3.34692,21.0188,11.4973,22.2065,8.13404
-20.4272,27.7611,-2.15833,-0.116667,-0.304166,-0.0229632,0.00122556,0.00476161,0.000696028,0.00489368,0.00109348,1.38328,0.00948002,967,647,-1.28674,3.24571,20.8923,11.1513,22.0808,7.87658
-19.7648,27.7737,-2.14135,-0.11668,-0.295926,-0.0197911,0.00117554,0.00447649,0.00102002,0.00476624,0.000885786,1.29402,0.00960248,974,647,-1.2783,3.15042,20.81,10.8243,22.0046,7.63612
-19.0978,27.7874,-2.1424,-0.116381,-0.2882,-0.0159795,0.00117215,0.00417364,0.00130871,0.00466411,0.000681675,1.21222,0.0107097,981,647,-1.26489,3.05942,20.812,10.5143,22.0103,7.40729
-18.4306,27.8014,-2.14212,-0.115264,-0.279735,-0.0135525,0.00121511,0.00385986,0.00156481,0.00458622,0.000488748,1.13621,0.0108936,988,647,-1.24611,2.95643,20.8272,10.1929,22.0181,7.1681
-17.7638,27.8147,-2.13859,-0.114199,-0.271064,-0.0126604,0.00128821,0.00354847,0.00178605,0.00453191,0.000304775,1.06748,0.0106753,995,647,-1.23173,2.85835,20.8384,9.87531,22.0199,6.93949
-17.0988,27.8276,-2.12558,-0.113471,-0.262062,-0.00939877,0.00137396,0.0032502,0.00198593,0.00450844,0.000115717,1.00605,0.00914624,1002,647,-1.21516,2.76389,20.8102,9.53556,21.99,6.7035
-16.4311,27.8401,-2.12185,-0.112939,-0.253141,-0.00170857,0.00146977,0.00297333,0.00217328,0.00452119,-7.80907e-05,0.951916,0.00842309,1009,647,-1.18966,2.67814,20.8188,9.20671,22.0061,6.4935
-15.764,27.852,-2.1139,-0.112731,-0.243496,0.00450782,0.00159788,0.00271834,0.00234285,0.00456702,-0.000250793,0.902756,0.00857464,1016,647,-1.17086,2.57211,20.8167,8.89252,22.0123,6.29046
-15.0965,27.8644,-2.10588,-0.112445,-0.234158,0.0112989,0.00177592,0.00248079,0.00248869,0.00464187,-0.000385164,0.855738,0.00878093,1023,647,-1.14954,2.46319,20.8221,8.57417,22.0257,6.07481
-14.4319,27.8765,-2.08433,-0.111236,-0.226148,0.0179555,0.00198571,0.00225948,0.00259632,0.00472252,-0.000477334,0.811736,0.00903929,1030,647,-1.11881,2.36959,20.7888,8.25416,21.9904,5.84396
-13.7682,27.8885,-2.05687,-0.110074,-0.219584,0.0240107,0.0021957,0.00205256,0.00265892,0.00478402,-0.000535754,0.771944,0.00904286,1037,647,-1.09,2.29325,20.7393,7.93879,21.9382,5.60313
-13.1043,27.9005,-2.02923,-0.10824,-0.212661,0.0278513,0.00238781,0.00186602,0.00267913,0.00481871,-0.000564887,0.736861,0.00893584,1044,647,-1.05972,2.21454,20.707,7.62447,21.8927,5.36458
-12.4375,27.9134,-2.0114,-0.106105,-0.204145,0.0307399,0.00257161,0.00170651,0.00266229,0.00483626,-0.000558145,0.704866,0.00860877,1051,647,-1.02861,2.11809,20.728,7.29287,21.8954,5.1234
-11.768,27.9255,-2.00272,-0.10477,-0.195053,0.0327736,0.00273903,0.00157388,0.00261705,0.00483757,-0.000524655,0.67588,0.00896256,1058,647,-1.00797,2.01434,20.7876,6.99283,21.9438,4.91732
-11.1008,27.9364,-1.98309,-0.104257,-0.185949,0.0319548,0.00287378,0.00145968,0.00255004,0.00481298,-0.000479519,0.65016,0.00935992,1065,647,-1.00334,1.91431,20.805,6.70032,21.9543,4.71771
-10.4309,27.9471,-1.97278,-0.102277,-0.177746,0.0337436,0.00296713,0.00135902,0.00246697,0.00475777,-0.000431616,0.627863,0.00949213,1072,647,-0.976743,1.82807,20.8802,6.43066,22.0111,4.54009
-9.76164,27.9599,-1.95809,-0.0994097,-0.170244,0.0372197,0.00301415,0.00127117,0.00236873,0.00466662,-0.000381299,0.609126,0.00936557,1079,647,-0.936541,1.75221,20.9515,6.11097,22.0573,4.31069
-9.09139,27.9763,-1.94526,-0.0966514,-0.163565,0.0422379,0.00301906,0.0011945,0.00224979,0.00453449,-0.000320935,0.592781,0.00941276,1086,647,-0.893221,1.67619,21.0351,5.73242,22.1189,4.00754
-8.41915,27.9936,-1.93839,-0.0946931,-0.157832,0.0472555,0.00298538,0.0011234,0.0021171,0.00436715,-0.000258368,0.57825,0.00927412,1093,647,-0.858096,1.60879,21.1429,5.35747,22.213,3.69647
-7.7468,28.0107,-1.93014,-0.0932197,-0.152642,0.0512756,0.00292196,0.00104551,0.00197566,0.00417086,-0.000203387,0.563719,0.00909621,1100,647,-0.830544,1.54605,21.2492,4.99307,22.309,3.38732
