 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.1606,30.4009,-3.61987,0.407943,-0.0535688,0.0570818,-0.011412,0.0008707,-0.000743585,0.000915552,-0.0114568,-1.51055,0.0131982,1499,633,4.22191,0.581479,54.368,-10.3394,50.028,-10.8473
32.8874,30.4224,-3.67018,0.398728,-0.0543101,0.0442454,-0.0113432,0.000765618,-0.000536122,0.000789308,-0.0113669,-1.52664,0.0113047,1506,633,4.08386,0.609882,55.0891,-10.5717,50.8396,-11.0894
33.6172,30.4455,-3.72669,0.388858,-0.055639,0.0385146,-0.0112809,0.00084671,-0.00051444,0.000868493,-0.0113027,-1.52848,0.010113,1513,633,3.96374,0.623648,55.834,-10.8104,51.686,-11.3512
34.3483,30.471,-3.78464,0.378936,-0.0578704,0.0331577,-0.0111734,0.00129446,-0.000626427,0.00132585,-0.0112048,-1.52072,0.00961458,1520,633,3.84457,0.642282,56.5927,-11.0841,52.547,-11.6614
35.0877,30.4981,-3.86373,0.370908,-0.0585691,0.0268741,-0.0109253,0.00197114,-0.000835568,0.00202505,-0.0109792,-1.50636,0.010217,1527,633,3.74044,0.657029,57.4694,-11.3737,53.5061,-11.9612
35.827,30.5237,-3.94041,0.365178,-0.0585831,0.0210933,-0.0106356,0.00268922,-0.00113716,0.00278557,-0.010732,-1.48627,0.0117428,1534,633,3.66062,0.664616,58.3685,-11.6443,54.4632,-12.2342
36.5612,30.5461,-4.00016,0.357242,-0.0599229,0.0248178,-0.0102953,0.00332471,-0.00137678,0.00346249,-0.0104331,-1.47106,0.0185615,1541,633,3.59226,0.67367,59.1762,-11.8712,55.3569,-12.4721
37.2884,30.5664,-4.03762,0.346888,-0.0630007,0.0334427,-0.0100205,0.00352574,-0.00155205,0.00370129,-0.010196,-1.45817,0.022383,1548,633,3.51833,0.664649,59.8704,-12.0519,56.1646,-12.708
47.614,30.8787,-4.72821,0.264951,-0.0563519,0.0371701,-0.0070072,-0.00238013,0.00259116,-0.00121998,-0.00816736,1.14983,0.0266669,1646,633,2.69754,0.540951,71.903,-15.5543,69.0657,-16.1713
48.3653,30.9131,-4.79676,0.262268,-0.0514253,0.0287415,-0.00856066,-0.00308756,0.00243144,-0.00216342,-0.00948479,1.20758,0.0165285,1653,633,2.63673,0.572073,72.9433,-16.1246,70.1336,-16.6251
49.1213,30.9428,-4.87553,0.254363,-0.0519098,0.0239717,-0.0107322,-0.00454426,0.00234345,-0.00375693,-0.0115195,1.24668,0.0138928,1660,633,2.53987,0.616523,73.9785,-16.4856,71.2527,-16.9604
49.8702,30.968,-4.93342,0.247367,-0.0529553,0.00885968,-0.0129157,-0.0058664,0.00245723,-0.00509441,-0.0136877,1.26639,0.0136249,1667,633,2.4148,0.644851,74.9453,-16.7467,72.2916,-17.2419
-45.9689,27.966,-2.87051,0.790483,-1.59908,-0.0511321,0.0455778,-0.00508672,-0.0275837,0.0576966,-0.0172055,-0.41396,0.0354068,694,640,8.31918,17.6231,39.113,33.556,30.9186,16.8869
-45.3195,27.9759,-2.8578,0.814332,-1.59877,-0.0216132,0.0445203,-0.0035437,-0.0275587,0.0570536,-0.016077,-0.426826,0.0297543,701,640,8.62827,17.5437,38.9603,33.3857,30.5796,16.6918
-44.6685,27.9862,-2.85177,0.840355,-1.61051,0.001634,0.0438225,-0.00206272,-0.0275181,0.0567074,-0.0149476,-0.437913,0.0229069,708,640,8.94823,17.6214,38.878,33.3283,30.2745,16.4996
-44.018,27.9948,-2.84103,0.86963,-1.62515,0.015753,0.0433705,-0.000590416,-0.027484,0.0565825,-0.0138024,-0.448102,0.018663,715,640,9.28504,17.7831,38.8371,33.2928,29.9576,16.3365
-43.3657,28.0043,-2.83878,0.898445,-1.64321,0.0252771,0.0429154,0.000813408,-0.0273997,0.0564171,-0.0126883,-0.457845,0.0181866,722,640,9.60783,17.9751,38.8433,33.3052,29.682,16.171
-42.7128,28.0167,-2.83742,0.923426,-1.65367,0.0460719,0.0422407,0.00211333,-0.0272378,0.0560067,-0.0116527,-0.467959,0.0176804,729,640,9.91186,18.0834,38.7967,33.156,29.4167,15.9425
-42.0627,28.03,-2.81869,0.951077,-1.6599,0.0644024,0.0412834,0.003293,-0.0270582,0.0553483,-0.0107718,-0.47936,0.0172158,736,640,10.2406,18.1365,38.7212,32.9282,29.0881,15.6643
-41.4122,28.043,-2.80055,0.982,-1.66629,0.0822907,0.0400476,0.00433663,-0.0268643,0.0544491,-0.0100648,-0.492094,0.0164883,743,640,10.6036,18.1925,38.6906,32.7111,28.7689,15.3955
-40.7601,28.0584,-2.78901,1.01539,-1.66891,0.0972189,0.0386327,0.00529625,-0.0266892,0.053431,-0.00950204,-0.506267,0.0173528,750,640,10.9874,18.1964,38.7265,32.431,28.4834,15.0872
-40.1055,28.0707,-2.78902,1.0412,-1.66894,0.107874,0.0369726,0.00626,-0.0264733,0.052221,-0.00898842,-0.52258,0.0168661,757,640,11.2812,18.1826,38.7475,32.2073,28.2521,14.8671
-39.4516,28.0832,-2.78329,1.06614,-1.66892,0.11276,0.0350001,0.0072277,-0.0262485,0.0508091,-0.00858138,-0.542098,0.0168985,764,640,11.5538,18.1831,38.7557,31.9634,28.0045,14.6318
-38.7994,28.0938,-2.76701,1.09094,-1.67126,0.120421,0.0326963,0.008129,-0.0260235,0.0491895,-0.00836423,-0.56489,0.0179772,771,640,11.8305,18.2175,38.7214,31.754,27.7213,14.4191
-38.1506,28.106,-2.73129,1.11091,-1.67355,0.125092,0.0302072,0.00900114,-0.0257651,0.0474657,-0.0082574,-0.590197,0.0205806,778,640,12.0501,18.2456,38.572,31.4891,27.366,14.1392
-37.4977,28.1196,-2.71502,1.12201,-1.6736,0.153042,0.0276385,0.00994495,-0.0254544,0.0457397,-0.00815625,-0.618151,0.0231857,785,640,12.2231,18.2243,38.3692,31.1867,27.0968,13.8622
-36.8482,28.131,-2.67984,1.1311,-1.67093,0.163339,0.0250133,0.0110703,-0.0250518,0.0440455,-0.00796193,-0.64969,0.0254002,792,640,12.3388,18.1861,38.1129,30.8915,26.7578,13.6019
-36.2007,28.1396,-2.63256,1.13479,-1.6654,0.16865,0.0223392,0.0122634,-0.0245795,0.0423918,-0.00778916,-0.684317,0.0254719,799,640,12.3874,18.1003,37.7694,30.6279,26.3767,13.377
-35.5402,28.1475,-2.65075,1.14579,-1.66124,0.152387,0.0196863,0.0134395,-0.0240302,0.0407952,-0.00766945,-0.720772,0.0237883,806,640,12.4659,18.0538,37.8179,30.5248,26.2696,13.2898
-34.8856,28.1568,-2.63669,1.15837,-1.65809,0.144417,0.0170991,0.0145487,-0.0233552,0.0392139,-0.00756609,-0.758125,0.0222211,813,640,12.5791,18.0219,37.7419,30.3295,26.0381,13.1156
-34.2249,28.1675,-2.65097,1.17007,-1.64957,0.123316,0.0146055,0.0155874,-0.0225555,0.0376573,-0.0074644,-0.796279,0.0189725,820,640,12.6533,17.9647,37.8045,30.0848,25.9294,12.9615
-33.5635,28.1831,-2.66659,1.17986,-1.63894,0.115186,0.0122587,0.0165184,-0.0216606,0.0361536,-0.00737646,-0.834405,0.0164747,827,640,12.7348,17.8605,37.8342,29.716,25.8332,12.7036
-32.9024,28.1996,-2.67867,1.18657,-1.6271,0.100834,0.0100264,0.0173304,-0.0206253,0.0346246,-0.00726773,-0.873022,0.0153313,834,640,12.7699,17.7366,37.8368,29.3286,25.7298,12.4221
-32.2364,28.2169,-2.71215,1.19321,-1.61582,0.0893757,0.00782021,0.0180056,-0.0194043,0.0329743,-0.00714854,-0.91373,0.0149127,841,640,12.8096,17.6071,37.9271,28.9744,25.7211,12.1628
-31.5743,28.2328,-2.72473,1.19631,-1.60149,0.0877385,0.00562083,0.018541,-0.0180931,0.0312927,-0.00713085,-0.956868,0.0137017,848,640,12.8335,17.4468,37.8838,28.5633,25.6345,11.8964
-30.9187,28.2459,-2.70369,1.19636,-1.58399,0.0866607,0.00345782,0.0189005,-0.0167409,0.0296149,-0.00725659,-1.00147,0.0126915,855,640,12.8273,17.2417,37.6784,28.1296,25.4178,11.629
-30.2654,28.2575,-2.6697,1.19528,-1.56516,0.0858293,0.00140162,0.0190943,-0.0153821,0.0279925,-0.00749656,-1.04635,0.0121295,862,640,12.8101,17.023,37.4154,27.6911,25.1554,11.3712
-29.609,28.2689,-2.64949,1.19159,-1.53979,0.0819208,-0.000521562,0.0191786,-0.0140583,0.0264942,-0.00783718,-1.09098,0.0124809,869,640,12.7579,16.7448,37.194,27.2054,24.9565,11.1424
-28.9504,28.2804,-2.63747,1.18718,-1.51153,0.0851568,-0.00229768,0.0192363,-0.0127754,0.0251768,-0.00823813,-1.13555,0.0125265,876,640,12.7138,16.4422,36.992,26.6837,24.7985,10.9283
-28.2927,28.2913,-2.61997,1.18213,-1.48355,0.0904116,-0.00393292,0.0193124,-0.0115892,0.024103,-0.00872353,-1.17882,0.0120528,883,640,12.6678,16.1442,36.7646,26.1645,24.6253,10.7182
-27.6369,28.3012,-2.59173,1.17546,-1.45371,0.0935725,-0.00537731,0.0194263,-0.0104707,0.0232554,-0.00920636,-1.22021,0.0107933,890,640,12.6003,15.8161,36.4877,25.6414,24.4153,10.5096
-26.9825,28.3107,-2.55526,1.16846,-1.42611,0.0912449,-0.00658481,0.0195464,-0.00939657,0.0225745,-0.00961285,-1.25905,0.0105815,897,640,12.5172,15.5095,36.1912,25.1496,24.1788,10.2958
-26.3266,28.322,-2.52454,1.16296,-1.39974,0.0954375,-0.00754683,0.0196857,-0.00836275,0.0220488,-0.00990987,-1.29541,0.0107067,904,640,12.4647,15.2192,35.9287,24.6263,23.9731,10.0522
-25.6704,28.3337,-2.49331,1.15767,-1.37388,0.101535,-0.00830383,0.0198151,-0.0073544,0.0216224,-0.0101112,-1.32982,0.0112584,911,640,12.4189,14.9352,35.6702,24.0973,23.7724,9.80162
-25.015,28.3471,-2.45673,1.14949,-1.34551,0.117039,-0.0089022,0.019885,-0.0063881,0.0212389,-0.0102561,-1.36195,0.011446,918,640,12.3652,14.6129,35.3501,23.492,23.5569,9.50648
-24.3604,28.3579,-2.41524,1.13966,-1.31632,0.126674,-0.0093769,0.0198594,-0.00546674,0.0208482,-0.0103657,-1.39186,0.0116338,925,640,12.2809,14.2774,35.0107,22.9388,23.3286,9.25716
-23.7038,28.3687,-2.38171,1.13036,-1.28561,0.136222,-0.00976445,0.0196965,-0.00455397,0.0203844,-0.0104523,-1.42088,0.0121564,932,640,12.2021,13.9307,34.7169,22.3786,23.1403,9.02262
-23.0397,28.3781,-2.38003,1.12249,-1.25451,0.141553,-0.0100815,0.0193678,-0.00365444,0.0198146,-0.0105282,-1.44916,0.0124755,939,640,12.1275,13.594,34.5833,21.8952,23.0905,8.87747
-22.3702,28.3917,-2.40017,1.11544,-1.21834,0.140509,-0.010352,0.0188759,-0.00275723,0.0191337,-0.0106098,-1.47756,0.0121244,946,640,12.0459,13.2119,34.5664,21.3092,23.1381,8.6826
-21.7041,28.4051,-2.40342,1.1089,-1.1793,0.138279,-0.0106007,0.0182362,-0.0018412,0.0183533,-0.0107178,-1.50729,0.0118603,953,640,11.9673,12.7937,34.4949,20.6778,23.1235,8.46409
-21.0421,28.4168,-2.3864,1.10029,-1.14016,0.144123,-0.0108526,0.0174775,-0.000930659,0.0175081,-0.0108832,-1.53799,0.0111839,960,640,11.8872,12.3572,34.3122,20.046,23.0329,8.24214
-20.3824,28.4279,-2.35813,1.09107,-1.10204,0.150327,-0.0110996,0.0166384,-6.50369e-05,0.0166386,-0.0110997,-1.56845,0.0110268,967,640,11.8021,11.9303,34.0838,19.4217,22.9031,8.0155
-19.7173,28.4419,-2.35114,1.08224,-1.06545,0.15842,-0.0112843,0.0157398,0.000734545,0.0157598,-0.0113042,1.54364,0.0113116,974,640,11.7253,11.5292,33.9509,18.7748,22.8685,7.76399
-19.0494,28.4575,-2.35432,1.07179,-1.02932,0.167845,-0.0113655,0.0147932,0.00147282,0.0148759,-0.0114481,1.51473,0.0122088,981,640,11.6348,11.1233,33.8482,18.1279,22.8835,7.50056
-18.3811,28.4728,-2.35749,1.06017,-0.991006,0.176673,-0.0113445,0.0138084,0.00215545,0.0139917,-0.0115278,1.48593,0.0120399,988,640,11.5311,10.6877,33.7421,17.469,22.906,7.24106
-17.714,28.4863,-2.35341,1.04845,-0.951492,0.186577,-0.0112558,0.0128351,0.00275802,0.0131468,-0.0115675,1.45825,0.0113819,995,640,11.4294,10.2457,33.6108,16.8168,22.906,7.00895
-17.0493,28.4991,-2.33743,1.03706,-0.910792,0.199637,-0.0111071,0.0118958,0.00328374,0.0123554,-0.0115667,1.43174,0.0105719,1002,640,11.3397,9.78843,33.4363,16.1436,22.8644,6.77072
-16.3841,28.5099,-2.32216,1.02715,-0.87352,0.214951,-0.0108821,0.0109945,0.00375241,0.0116203,-0.0115078,1.40556,0.0107155,1009,640,11.2714,9.37277,33.2845,15.543,22.8332,6.5777
-15.7188,28.5193,-2.30556,1.01714,-0.837022,0.226028,-0.0105486,0.0101256,0.00415878,0.0109308,-0.0113538,1.37955,0.0114734,1016,640,11.1916,8.98123,33.1403,14.9703,22.804,6.41269
-15.0521,28.5304,-2.29299,1.00863,-0.800178,0.237653,-0.0100858,0.00929555,0.00448079,0.0102813,-0.0110716,1.35424,0.0119655,1023,640,11.1292,8.57779,33.0355,14.3706,22.799,6.21711
-14.3868,28.5425,-2.27281,1.00092,-0.764102,0.245971,-0.00953219,0.00852859,0.00469938,0.00967818,-0.0106818,1.33088,0.0127176,1030,640,11.0673,8.18583,32.9206,13.7506,22.7699,5.98995
-13.7203,28.5574,-2.25552,0.993671,-0.726817,0.252224,-0.00897556,0.00782566,0.00479925,0.00909991,-0.0102498,1.31127,0.0126956,1037,640,11.0053,7.77323,32.8335,13.074,22.7603,5.70774
-13.0537,28.5721,-2.23709,0.987816,-0.689937,0.262817,-0.00850409,0.00717097,0.00479011,0.00851887,-0.00985198,1.2965,0.0121775,1044,640,10.9693,7.35535,32.7574,12.4065,22.7535,5.42805
-12.3862,28.586,-2.22098,0.981403,-0.652393,0.274358,-0.00814063,0.00656158,0.00468432,0.00792722,-0.00950627,1.28712,0.0110912,1051,640,10.9299,6.94101,32.691,11.7414,22.7639,5.17045
-11.7174,28.5969,-2.20821,0.974778,-0.617168,0.282266,-0.00787171,0.00600158,0.00449157,0.00732879,-0.00919892,1.28348,0.010751,1058,640,10.879,6.55946,32.6495,11.1702,22.7958,4.98361
-11.0506,28.6058,-2.1859,0.967796,-0.583488,0.286824,-0.00766259,0.00549664,0.00424581,0.00674762,-0.00891357,1.28426,0.0109289,1065,640,10.8161,6.19742,32.5775,10.6446,22.7956,4.82273
-10.3825,28.616,-2.16683,0.961491,-0.552133,0.295777,-0.00750333,0.00503028,0.00396501,0.00617928,-0.00865233,1.28874,0.0111725,1072,640,10.7718,5.8562,32.527,10.1184,22.8164,4.64027
-9.71134,28.6304,-2.15838,0.955724,-0.521285,0.309009,-0.0074127,0.00459546,0.00365479,0.00562036,-0.0084376,1.29739,0.0111876,1079,640,10.7445,5.51706,32.5277,9.52407,22.8891,4.38877
-9.03854,28.6488,-2.15412,0.949046,-0.491579,0.324058,-0.00738372,0.0041798,0.00331778,0.0050641,-0.00826802,1.31032,0.0117,1086,640,10.7128,5.18948,32.5413,8.86127,22.9868,4.05941
-8.36532,28.6672,-2.14966,0.941533,-0.464467,0.332488,-0.00742366,0.00377443,0.00296272,0.00450997,-0.00815921,1.32745,0.0119439,1093,640,10.6551,4.89482,32.563,8.23277,23.0914,3.73018
-7.69377,28.6812,-2.13716,0.935388,-0.440089,0.334676,-0.00753327,0.00335445,0.00260015,0.00394353,-0.00812235,1.348,0.0125024,1100,640,10.5953,4.63333,32.5823,7.72309,23.1701,3.48311
-7.02506,28.6891,-2.1123,0.929386,-0.41741,0.332898,-0.00767924,0.00293014,0.00223667,0.00338239,-0.00813149,1.37129,0.0126952,1107,640,10.5266,4.39086,32.5652,7.34471,23.205,3.34272
-6.35056,28.7024,-2.10779,0.923305,-0.394056,0.332253,-0.00783981,0.00250136,0.00187076,0.00282938,-0.00816783,1.39722,0.0125271,1114,640,10.4597,4.13973,32.6378,6.88004,23.3324,3.12414
-5.67233,28.7164,-2.11573,0.917888,-0.370309,0.329419,-0.00803765,0.00208276,0.00150251,0.00230112,-0.00825601,1.42648,0.0115696,1121,640,10.3935,3.8817,32.7798,6.42898,23.5195,2.91672
-4.99468,28.7312,-2.11939,0.912124,-0.347801,0.325008,-0.00830004,0.00168659,0.00113205,0.0018133,-0.00842675,1.45932,0.0112535,1128,640,10.3194,3.63788,32.9103,5.96585,23.6966,2.68205
-4.3174,28.7387,-2.12024,0.907412,-0.328254,0.316145,-0.00862252,0.00130848,0.000759411,0.00136622,-0.00868025,1.49492,0.0108985,1135,640,10.2438,3.43261,33.0536,5.68902,23.8696,2.60088
-3.64148,28.7477,-2.11398,0.902415,-0.310958,0.30952,-0.00898593,0.000979233,0.000377352,0.000993502,-0.0090002,1.533,0.010899,1142,640,10.1714,3.25514,33.1687,5.3831,24.0207,2.4744
-2.96351,28.7654,-2.11301,0.896309,-0.292938,0.30376,-0.00937629,0.000718963,-1.55689e-05,0.000718986,-0.00937632,-1.56925,0.0105298,1149,640,10.0895,3.07459,33.3004,4.88816,24.2017,2.17288
-2.28159,28.7905,-2.12441,0.888523,-0.273893,0.298613,-0.00980603,0.000520965,-0.000422245,0.000538201,-0.00982326,-1.53,0.00955577,1156,640,9.9918,2.87484,33.4727,4.25492,24.4424,1.73716
-1.59724,28.8129,-2.14298,0.880577,-0.257048,0.292168,-0.0102856,0.000362705,-0.000826997,0.000426551,-0.0103494,-1.49375,0.00872139,1163,640,9.88866,2.69609,33.6827,3.72158,24.7209,1.37308
-0.910321,28.8335,-2.16909,0.872668,-0.242265,0.284356,-0.0108123,0.000231019,-0.00119934,0.00035977,-0.010941,-1.46385,0.00832125,1170,640,9.78187,2.53601,33.9339,3.26935,25.0388,1.06239
-0.227195,28.8504,-2.17936,0.864102,-0.229713,0.273331,-0.0113757,0.000126227,-0.00153772,0.000328259,-0.0115778,-1.44016,0.00812607,1177,640,9.65942,2.4049,34.1236,2.89217,25.2983,0.802309
0.453784,28.8666,-2.17985,0.855447,-0.219106,0.260805,-0.0119429,3.75642e-05,-0.00184186,0.000314335,-0.0122196,-1.42164,0.00827988,1184,640,9.53173,2.29953,34.2809,2.53024,25.5247,0.53898
1.13649,28.8842,-2.18462,0.846525,-0.209479,0.248413,-0.0124729,-4.20718e-05,-0.00210666,0.000305243,-0.0128202,-1.4074,0.00844206,1191,640,9.40141,2.20275,34.4605,2.15973,25.7769,0.255029
1.8216,28.9016,-2.19618,0.836885,-0.200369,0.238657,-0.0129267,-0.000125747,-0.00231598,0.000280379,-0.0133328,-1.3972,0.00875985,1198,640,9.27097,2.10827,34.665,1.81077,26.0654,-0.0111166
2.51037,28.9184,-2.21894,0.826789,-0.191739,0.230409,-0.0133184,-0.000225152,-0.00247844,0.00022829,-0.0137719,-1.38984,0.00873895,1205,640,9.1398,2.02156,34.9172,1.49316,26.4089,-0.245647
3.20161,28.9357,-2.24838,0.817216,-0.183988,0.226336,-0.013698,-0.000325054,-0.00263348,0.00017486,-0.0141979,-1.3832,0.00869695,1212,640,9.02582,1.94393,35.2054,1.18372,26.7883,-0.474073
3.89108,28.9514,-2.26946,0.807164,-0.176271,0.222194,-0.0140643,-0.000402855,-0.00279103,0.000145352,-0.0146126,-1.37685,0.00877733,1219,640,8.90693,1.8675,35.4614,0.891941,27.1406,-0.684576
4.58067,28.9662,-2.28893,0.796272,-0.168904,0.216647,-0.0143885,-0.000468759,-0.00293005,0.000122861,-0.0149801,-1.37156,0.00883027,1226,640,8.77551,1.78939,35.7112,0.627129,27.4941,-0.879655
5.27555,28.9853,-2.32469,0.784537,-0.161945,0.205563,-0.0146575,-0.000528815,-0.00302786,9.27313e-05,-0.015279,-1.36833,0.00916293,1233,640,8.61905,1.71444,36.0345,0.317767,27.924,-1.1346
5.96962,29.0046,-2.35534,0.774055,-0.156014,0.192549,-0.0148753,-0.000559163,-0.00306577,6.97402e-05,-0.0155042,-1.36847,0.00929687,1240,640,8.46959,1.65678,36.3595,0.0041618,28.3406,-1.4021
6.6622,29.0239,-2.3786,0.764171,-0.150922,0.180058,-0.0149986,-0.000518647,-0.00304075,9.39835e-05,-0.0156112,-1.37198,0.00935364,1247,640,8.32769,1.61255,36.6669,-0.316593,28.7341,-1.68039
7.35199,29.0383,-2.39043,0.753973,-0.146067,0.169994,-0.0149925,-0.000362417,-0.00298284,0.000222361,-0.0155773,-1.3772,0.00978807,1254,640,8.18969,1.57573,36.9276,-0.562719,29.0875,-1.87737
8.04511,29.0539,-2.41166,0.742847,-0.142509,0.163685,-0.0149021,-0.000112931,-0.00293501,0.000448245,-0.0154633,-1.38188,0.0105861,1261,640,8.05324,1.5477,37.2215,-0.804433,29.4884,-2.08172
8.7443,29.0736,-2.45139,0.730038,-0.141612,0.160828,-0.0148347,0.000180343,-0.0028967,0.000719795,-0.0153741,-1.38668,0.0116897,1268,640,7.90982,1.54015,37.5793,-1.06745,29.9753,-2.33683
9.44278,29.0948,-2.48631,0.717529,-0.14335,0.158041,-0.0148127,0.000469273,-0.0028198,0.000972975,-0.0153164,-1.39403,0.0130771,1275,640,7.76996,1.55688,37.9281,-1.34078,30.45,-2.63377
10.1399,29.1148,-2.5143,0.705232,-0.142254,0.154653,-0.0147908,0.000753993,-0.00267428,0.0012012,-0.015238,-1.4051,0.0140963,1282,640,7.63078,1.53785,38.2586,-1.62274,30.9038,-2.91602
10.8349,29.1336,-2.53342,0.693575,-0.136766,0.148603,-0.0147841,0.00103436,-0.00249644,0.00141899,-0.0151687,-1.41793,0.0139237,1289,640,7.49015,1.47801,38.5693,-1.94202,31.3281,-3.18817
11.5319,29.1521,-2.55702,0.6806,-0.127999,0.140861,-0.0147834,0.00129981,-0.00232647,0.00162957,-0.0151132,-1.42999,0.0122844,1296,640,7.33078,1.39122,38.8941,-2.28487,31.7795,-3.44425
12.2321,29.1706,-2.58909,0.669961,-0.120087,0.132509,-0.0147729,0.00153319,-0.00218334,0.00182047,-0.0150602,-1.43997,0.0102522,1303,640,7.19308,1.31476,39.2877,-2.60372,32.2746,-3.68554
12.93,29.1886,-2.61177,0.66277,-0.114535,0.124297,-0.0147559,0.00170884,-0.00206717,0.00196441,-0.0150115,-1.44779,0.00911583,1310,640,7.09094,1.25877,39.6864,-2.89811,32.7382,-3.93218
13.6219,29.2046,-2.61234,0.657679,-0.111066,0.119977,-0.0147416,0.00179795,-0.00195169,0.00202513,-0.0149688,-1.45492,0.0101796,1317,640,7.02229,1.22311,40.0186,-3.17207,33.1167,-4.17564
14.3185,29.2225,-2.6262,0.64636,-0.10833,0.117479,-0.0147288,0.00179197,-0.00184512,0.00199553,-0.0149324,-1.46092,0.0100345,1324,640,6.89611,1.19291,40.3464,-3.45529,33.5593,-4.43424
15.0195,29.2412,-2.65272,0.633229,-0.103444,0.112899,-0.0146454,0.00174559,-0.00177965,0.00193659,-0.0148364,-1.46388,0.00914261,1331,640,6.74503,1.14279,40.7179,-3.75561,34.0635,-4.68774
15.7224,29.2601,-2.68329,0.618791,-0.0993033,0.104092,-0.0144311,0.00164363,-0.00180395,0.00184359,-0.014631,-1.4604,0.00818824,1338,640,6.56764,1.10419,41.1044,-4.03709,34.5929,-4.93419
16.4248,29.2785,-2.71032,0.605313,-0.0970687,0.101204,-0.0141415,0.00149893,-0.00189086,0.00172427,-0.0143669,-1.45218,0.00767121,1345,640,6.41852,1.08277,41.4887,-4.30344,35.1155,-5.17816
17.1289,29.2976,-2.74038,0.595863,-0.0962057,0.0982004,-0.0138617,0.00130248,-0.00202102,0.00156721,-0.0141264,-1.44055,0.00867625,1352,640,6.30963,1.08183,41.9368,-4.56632,35.659,-5.42809
17.8334,29.3178,-2.76956,0.589854,-0.0963256,0.0941995,-0.0136172,0.00108877,-0.00211641,0.0013873,-0.0139157,-1.43067,0.0099517,1359,640,6.23237,1.08977,42.4271,-4.84175,36.2072,-5.70472
18.5395,29.338,-2.80179,0.58225,-0.0934134,0.0908904,-0.0133636,0.000909505,-0.00214572,0.0012251,-0.0136792,-1.42476,0.0107152,1366,640,6.14131,1.0574,42.9205,-5.13371,36.7763,-5.97238
19.2457,29.3571,-2.83227,0.571329,-0.0908325,0.0837902,-0.0130655,0.000785951,-0.00216593,0.00111673,-0.0133963,-1.41925,0.00984595,1373,640,6.00501,1.02857,43.3824,-5.39646,37.3463,-6.2207
19.9536,29.3752,-2.86593,0.558421,-0.086857,0.0762702,-0.0127913,0.00073548,-0.00222683,0.00109264,-0.0131485,-1.41176,0.00877471,1380,640,5.84739,0.984824,43.8447,-5.64495,37.9378,-6.4406
20.6618,29.3932,-2.89849,0.547675,-0.0850348,0.0685308,-0.0126178,0.00072565,-0.00229557,0.00110953,-0.0130017,-1.4051,0.00834029,1387,640,5.71067,0.97297,44.3335,-5.88032,38.5329,-6.66191
21.3701,29.4121,-2.92913,0.539511,-0.0832326,0.0665795,-0.0124961,0.000752164,-0.00232038,0.00114681,-0.0128908,-1.40233,0.00870743,1394,640,5.61836,0.96008,44.845,-6.14419,39.1281,-6.90314
22.0778,29.4314,-2.95568,0.531168,-0.0814863,0.0634735,-0.0123624,0.000817946,-0.00230003,0.00120778,-0.0127522,-1.4029,0.00854432,1401,640,5.52077,0.943639,45.3466,-6.41645,39.7144,-7.15952
22.7869,29.4517,-2.98441,0.5234,-0.0800455,0.0585404,-0.0121288,0.000931598,-0.00226957,0.00131475,-0.0125119,-1.40355,0.00790004,1408,640,5.4232,0.924748,45.8732,-6.69231,40.3181,-7.43159
23.4984,29.4727,-3.01843,0.514069,-0.0794951,0.0567053,-0.0118236,0.00105655,-0.00225052,0.00143846,-0.0122055,-1.4027,0.00814264,1415,640,5.32013,0.909106,46.4113,-6.96258,40.9526,-7.70776
24.2112,29.4939,-3.05416,0.503055,-0.0788226,0.056066,-0.0115811,0.00118161,-0.00226846,0.00157282,-0.0119723,-1.40002,0.00873071,1422,640,5.20418,0.894501,46.9457,-7.23932,41.6024,-7.98441
24.9247,29.5154,-3.08998,0.492846,-0.0776325,0.0539798,-0.011457,0.00129985,-0.00229879,0.00170145,-0.0118586,-1.39784,0.00921186,1429,640,5.09153,0.883712,47.4983,-7.53244,42.261,-8.26552
25.6372,29.5356,-3.12036,0.48309,-0.0762754,0.0524348,-0.011422,0.00139593,-0.00226807,0.00178542,-0.0118114,-1.40073,0.00924727,1436,640,4.98536,0.870442,48.0404,-7.81072,42.9049,-8.52991
26.3464,29.5533,-3.13912,0.474779,-0.0747332,0.0516824,-0.011387,0.00150552,-0.00217208,0.00186163,-0.0117431,-1.40829,0.00921784,1443,640,4.89644,0.854557,48.5566,-8.05845,43.5077,-8.76123
27.0561,29.569,-3.15726,0.469801,-0.0749571,0.0543381,-0.011325,0.00165905,-0.00204704,0.00197413,-0.0116401,-1.41807,0.0102568,1450,640,4.85199,0.859674,49.1116,-8.25504,44.116,-8.95211
27.7675,29.5868,-3.17863,0.468969,-0.0754609,0.0554017,-0.0112589,0.00164667,-0.00192623,0.00192804,-0.0115403,-1.42575,0.0122484,1457,640,4.84341,0.877242,49.7339,-8.49087,44.7464,-9.17944
28.4781,29.6054,-3.19522,0.468205,-0.0733121,0.0476702,-0.0113283,0.00153212,-0.00179404,0.0017777,-0.0115739,-1.43476,0.0139211,1464,640,4.80619,0.87406,50.3508,-8.77065,45.365,-9.43139
