 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5248,26.4635,-1.73226,-0.0227767,-0.109441,0.00597543,-0.00141059,0.00147672,0.000636086,0.00161064,-0.00154451,1.36329,0.010327,988,661,-0.225803,1.15076,20.0758,8.17447,20.3262,6.99993
-17.8603,26.4757,-1.72207,-0.0235589,-0.109288,0.00536713,-0.00139728,0.00144378,0.000647712,0.00158448,-0.00153798,1.35689,0.00992498,995,661,-0.235189,1.14836,20.0419,7.95527,20.2995,6.78081
-17.1961,26.4878,-1.70838,-0.024379,-0.10919,0.00469789,-0.00138092,0.00140975,0.000668081,0.00156144,-0.00153261,1.34753,0.00821218,1002,661,-0.245209,1.15144,20.0006,7.72851,20.2658,6.55835
-16.5273,26.5006,-1.71215,-0.0255206,-0.108748,0.00518638,-0.00134828,0.00137925,0.000698292,0.00154763,-0.00151666,1.33418,0.00732873,1009,661,-0.255719,1.15154,20.034,7.51203,20.3121,6.35267
-15.8579,26.5141,-1.71662,-0.0268284,-0.107984,0.00855757,-0.00129357,0.00135859,0.000725105,0.00154389,-0.00147887,1.3206,0.00781944,1016,661,-0.260558,1.13801,20.0717,7.28392,20.3689,6.13349
-15.1917,26.5266,-1.70582,-0.0280849,-0.107058,0.00933701,-0.00121693,0.00134909,0.000743409,0.00154891,-0.00141674,1.30822,0.00841265,1023,661,-0.271338,1.12616,20.0581,7.05024,20.3698,5.90933
-14.5283,26.5379,-1.68203,-0.0294737,-0.106974,0.0101696,-0.00112754,0.00134704,0.000757309,0.00156041,-0.00134091,1.29617,0.00871927,1030,661,-0.28337,1.12496,19.9968,6.82638,20.3243,5.68781
-13.8653,26.5487,-1.65487,-0.0306358,-0.107002,0.0103381,-0.00103999,0.00134883,0.000771369,0.00157626,-0.00126741,1.28408,0.00907872,1037,661,-0.294694,1.12561,19.9322,6.61143,20.2722,5.47344
-13.2019,26.5595,-1.62767,-0.0312624,-0.106813,0.00892149,-0.000969784,0.00135584,0.000782072,0.00159437,-0.00120832,1.27476,0.00851574,1044,661,-0.304442,1.12312,19.8832,6.39913,20.2275,5.26042
-12.5356,26.571,-1.61038,-0.0314459,-0.105882,0.0051519,-0.000923558,0.00137592,0.000783828,0.00161769,-0.00116532,1.27161,0.00847717,1051,661,-0.315603,1.11097,19.8913,6.18593,20.2316,5.04862
-11.8683,26.583,-1.59574,-0.0313365,-0.104348,0.00143078,-0.000890441,0.00140873,0.000775858,0.00164605,-0.00112776,1.27396,0.00885425,1058,661,-0.323666,1.09182,19.9209,5.96037,20.2542,4.83038
-11.2023,26.5947,-1.57398,-0.0313778,-0.10339,0.000910038,-0.000860942,0.00145018,0.000765939,0.00168098,-0.00109174,1.27813,0.00919923,1065,661,-0.32508,1.07775,19.9219,5.73381,20.2548,4.60942
-10.5342,26.6072,-1.5593,-0.0313853,-0.102279,0.00172653,-0.000840606,0.00148557,0.000760784,0.00171229,-0.00106733,1.28117,0.00924938,1072,661,-0.322727,1.06639,19.9583,5.49357,20.2925,4.38315
-9.86486,26.6189,-1.54748,-0.030954,-0.101441,0.00326659,-0.00083325,0.00150784,0.000769194,0.00173795,-0.00106336,1.28011,0.008425,1079,661,-0.313985,1.06398,20.0175,5.27059,20.3497,4.17847
-9.19465,26.6318,-1.53737,-0.0317519,-0.100664,0.00485365,-0.000831789,0.00151534,0.000797446,0.00176064,-0.00107709,1.27238,0.00810191,1086,661,-0.317778,1.0564,20.0787,5.03227,20.4218,3.95219
-8.52342,26.6455,-1.5294,-0.0332982,-0.100103,0.0078602,-0.000830749,0.00151123,0.00084214,0.00178261,-0.00110212,1.25906,0.00823692,1093,661,-0.325527,1.05043,20.1466,4.78209,20.5104,3.71356
-7.85061,26.6601,-1.52578,-0.0352119,-0.0997874,0.013759,-0.000833018,0.00149954,0.000891933,0.0018015,-0.00113499,1.24435,0.00834421,1100,661,-0.329303,1.04822,20.2322,4.51733,20.6249,3.4639
-7.17827,26.6736,-1.51854,-0.0358574,-0.0998041,0.0183699,-0.00083664,0.00147997,0.000934337,0.00180984,-0.00116651,1.23141,0.00860357,1107,661,-0.323239,1.05325,20.3258,4.27427,20.732,3.23382
-6.50772,26.6878,-1.50254,-0.0359936,-0.0993607,0.0183481,-0.000827945,0.00145213,0.000975364,0.00181244,-0.00118825,1.21694,0.00870211,1114,661,-0.324136,1.04778,20.4026,4.00807,20.8101,2.97175
-5.83669,26.7013,-1.48674,-0.0359313,-0.0982682,0.0149459,-0.000797673,0.00141803,0.00102527,0.00181965,-0.0011993,1.19744,0.00875875,1121,661,-0.332003,1.02898,20.4951,3.76384,20.8967,2.72631
-5.16051,26.7162,-1.48878,-0.036439,-0.0966208,0.011221,-0.000755999,0.00138033,0.00107631,0.00182855,-0.00120422,1.1762,0.00859449,1128,661,-0.346815,1.00935,20.6642,3.51113,21.0658,2.48298
-4.48117,26.7312,-1.50089,-0.0371013,-0.0949502,0.00914757,-0.000715079,0.00134328,0.00110973,0.00182761,-0.00119941,1.15928,0.0082484,1135,661,-0.358925,0.996809,20.879,3.26479,21.2849,2.25653
-3.79944,26.7439,-1.52014,-0.0376541,-0.0935678,0.00843118,-0.000675648,0.00130788,0.00111417,0.00180774,-0.00117552,1.14907,0.00835674,1142,661,-0.366239,0.988404,21.131,3.07856,21.5417,2.09052
-3.12212,26.7574,-1.5207,-0.037665,-0.0924888,0.00663011,-0.000637982,0.0012743,0.00110225,0.00177732,-0.001141,1.14267,0.00832475,1149,661,-0.370854,0.976594,21.3197,2.85741,21.7279,1.87773
-2.44701,26.7713,-1.51113,-0.0383354,-0.0914163,0.00651568,-0.000607895,0.00123793,0.00108401,0.00173869,-0.00110865,1.13805,0.0082494,1156,661,-0.377609,0.961442,21.4644,2.60934,21.8795,1.63742
-1.77044,26.7869,-1.50507,-0.0389763,-0.0899645,0.0083322,-0.000589718,0.00120019,0.0010608,0.00169313,-0.00108266,1.1358,0.00828322,1163,661,-0.378674,0.941784,21.6294,2.32437,22.0536,1.36722
-1.09297,26.8029,-1.50054,-0.0390026,-0.0884314,0.0086641,-0.000576735,0.00116408,0.00103176,0.00164354,-0.00105619,1.13579,0.00794156,1170,661,-0.377598,0.92772,21.817,2.03104,22.242,1.0933
-0.414957,26.8176,-1.49621,-0.0387888,-0.0876105,0.00837247,-0.000564523,0.00113678,0.00100751,0.00160472,-0.00103246,1.13599,0.00769058,1177,661,-0.375709,0.916569,22.0167,1.77935,22.439,0.847643
0.267556,26.8321,-1.50651,-0.0391477,-0.0872427,0.00634128,-0.000551825,0.00111807,0.00100186,0.00158729,-0.00102105,1.13279,0.00740383,1184,661,-0.384579,0.907676,22.282,1.56819,22.7054,0.63222
0.948594,26.847,-1.50946,-0.0400732,-0.0874395,0.00713758,-0.000539487,0.00110133,0.00100763,0.0015803,-0.00101845,1.12707,0.00828758,1191,661,-0.391226,0.899239,22.5146,1.34319,22.9486,0.396397
1.63391,26.8638,-1.52584,-0.0409969,-0.0866347,0.009381,-0.000528633,0.00109013,0.00101689,0.00158042,-0.00101893,1.12153,0.00842049,1198,661,-0.39382,0.887647,22.8098,1.08149,23.2564,0.144532
2.31963,26.8814,-1.54157,-0.0415404,-0.0856362,0.0112394,-0.000506692,0.00108192,0.00103144,0.00158945,-0.00101422,1.11352,0.00852561,1205,661,-0.393564,0.875636,23.1146,0.801253,23.5693,-0.122864
3.00982,26.8987,-1.57125,-0.0414193,-0.0839934,0.0128456,-0.000474663,0.00107761,0.0010475,0.00160518,-0.00100223,1.10424,0.00770875,1212,661,-0.387182,0.858849,23.4937,0.541814,23.9489,-0.361006
3.70089,26.9152,-1.60194,-0.0413212,-0.0824813,0.0143328,-0.000450538,0.0010701,0.00105843,0.00161299,-0.000993431,1.09686,0.00701121,1219,661,-0.381307,0.841391,23.8849,0.305313,24.3407,-0.579833
4.3904,26.9307,-1.62499,-0.0416808,-0.0814221,0.0141498,-0.000439447,0.00105112,0.00106555,0.00160616,-0.000994489,1.09057,0.0071571,1226,661,-0.385005,0.833265,24.2489,0.0809049,24.7084,-0.789787
5.07902,26.9467,-1.64278,-0.0422686,-0.0805072,0.0114877,-0.000436726,0.00102696,0.00107241,0.00159345,-0.00100321,1.08482,0.00770858,1233,661,-0.398274,0.827858,24.5994,-0.157805,25.0619,-1.01867
5.77035,26.9639,-1.66791,-0.042526,-0.0797437,0.00828318,-0.000439742,0.00100039,0.00107338,0.00157285,-0.00101221,1.08084,0.00785383,1240,661,-0.409769,0.822437,24.9929,-0.403043,25.4543,-1.25827
6.46216,26.9808,-1.69263,-0.0428259,-0.0789587,0.00882861,-0.00044736,0.000972634,0.00106445,0.00154215,-0.00101688,1.07952,0.0077114,1247,661,-0.410721,0.813741,25.3878,-0.647833,25.853,-1.49372
7.15551,26.9973,-1.72059,-0.0431263,-0.0776258,0.00875165,-0.000450776,0.000942255,0.00104808,0.00150415,-0.00101267,1.07867,0.0070633,1254,661,-0.413527,0.801016,25.8051,-0.882792,26.2734,-1.71282
7.84767,27.0137,-1.7423,-0.0430386,-0.0762183,0.00767102,-0.000446746,0.000910432,0.00103861,0.00147248,-0.0010088,1.07477,0.00711159,1261,661,-0.415313,0.785643,26.2095,-1.12316,26.6755,-1.94018
8.5396,27.031,-1.76108,-0.0430539,-0.0747463,0.00704785,-0.000444685,0.000883047,0.00103231,0.00144653,-0.00100817,1.07115,0.00733183,1268,661,-0.416814,0.768998,26.6078,-1.38832,27.0734,-2.19145
9.23252,27.0485,-1.78117,-0.0435603,-0.0733222,0.00889271,-0.000449906,0.000856683,0.00103015,0.00142322,-0.00101645,1.06798,0.00756316,1275,661,-0.41596,0.752478,27.0119,-1.65779,27.4848,-2.4436
9.92631,27.0655,-1.80222,-0.0437907,-0.0718446,0.00992843,-0.000454961,0.000832161,0.00103353,0.00140612,-0.00102892,1.06386,0.00774924,1282,661,-0.414819,0.743973,27.4317,-1.92151,27.9082,-2.68234
10.6187,27.0819,-1.81658,-0.0441904,-0.0708624,0.0104325,-0.000462538,0.000816933,0.001038,0.0013965,-0.0010421,1.06156,0.00793977,1289,661,-0.416953,0.739772,27.8302,-2.1777,28.3116,-2.92076
11.3133,27.0997,-1.83603,-0.0450408,-0.0708284,0.0140345,-0.000458134,0.000823332,0.00105405,0.00141611,-0.00105092,1.05849,0.00813235,1296,661,-0.414066,0.734101,28.2504,-2.43661,28.7445,-3.17794
12.0072,27.1178,-1.85113,-0.0457167,-0.0708366,0.0165353,-0.000410617,0.000821156,0.00107777,0.0014466,-0.00103606,1.04498,0.00813304,1303,661,-0.412526,0.722126,28.6636,-2.69855,29.1671,-3.44727
12.701,27.1351,-1.86402,-0.0459037,-0.0698578,0.0185637,-0.00033813,0.000838021,0.00111139,0.00150733,-0.00100744,1.02874,0.00837521,1310,661,-0.4075,0.704932,29.0811,-2.96398,29.5885,-3.70522
13.3939,27.1523,-1.87207,-0.0453821,-0.0679713,0.0171488,-0.000281456,0.000832133,0.00114591,0.00154936,-0.000998687,1.01155,0.00905334,1317,661,-0.405872,0.682865,29.4974,-3.24122,29.9975,-3.96664
14.0908,27.1683,-1.89134,-0.0453262,-0.0662981,0.0157369,-0.000230907,0.000814074,0.00118359,0.00158537,-0.0010022,0.993257,0.00934438,1324,661,-0.409113,0.670176,29.9638,-3.47897,30.462,-4.18381
14.7904,27.1844,-1.91727,-0.0457725,-0.0649909,0.014449,-0.000147874,0.000870351,0.00121233,0.00167613,-0.000953656,0.984188,0.00900041,1331,661,-0.417009,0.65734,30.4613,-3.69955,30.9628,-4.39133
15.4912,27.2006,-1.94522,-0.0465063,-0.0641161,0.013205,-6.83636e-05,0.000744979,0.00121752,0.00162195,-0.000945337,0.94658,0.00819546,1338,661,-0.427746,0.652059,30.9722,-3.9151,31.4803,-4.59535
16.1908,27.2177,-1.96701,-0.0474516,-0.0634556,0.0120431,1.26205e-05,0.00073921,0.0012223,0.00165106,-0.000899232,0.929851,0.00764096,1345,661,-0.440374,0.64856,31.4629,-4.15639,31.9799,-4.82777
16.8926,27.2348,-1.99378,-0.0478358,-0.062667,0.0117284,8.59481e-05,0.000675052,0.00120922,0.00162508,-0.000864079,0.904866,0.0077044,1352,661,-0.444687,0.642769,31.988,-4.39242,32.5088,-5.05311
17.5954,27.2535,-2.02183,-0.0470991,-0.061308,0.00886718,0.000109336,0.000660231,0.00117813,0.00159469,-0.000825123,0.900235,0.00858106,1359,661,-0.445641,0.628555,32.5411,-4.65563,33.0513,-5.30641
18.3003,27.2725,-2.05396,-0.0464757,-0.0593276,0.00699035,0.000153342,0.000740915,0.00115632,0.00164019,-0.000745931,0.909801,0.00944568,1366,661,-0.444861,0.61473,33.1174,-4.93366,33.6194,-5.55938
19.0068,27.2914,-2.08958,-0.0461867,-0.0578953,0.00503379,0.000235701,0.000903263,0.0011391,0.00175647,-0.000617509,0.92792,0.00918958,1373,661,-0.447677,0.603066,33.7132,-5.19303,34.2104,-5.80317
19.7116,27.3092,-2.11742,-0.0463624,-0.057088,0.00497667,0.000341608,0.00114451,0.00114588,0.00195723,-0.000471113,0.953888,0.00864556,1380,661,-0.449088,0.592265,34.2777,-5.43371,34.7766,-6.03733
20.4141,27.3259,-2.13582,-0.0468811,-0.0571841,0.00827156,0.00043186,0.00143276,0.00113749,0.00217503,-0.000310404,0.992635,0.00840278,1387,661,-0.443056,0.579471,34.804,-5.65152,35.3111,-6.2637
21.1138,27.3418,-2.14373,-0.0479173,-0.057767,0.0131791,0.000488987,0.00182923,0.00116493,0.00250303,-0.000184809,1.04641,0.0112109,1394,661,-0.436893,0.567327,35.2872,-5.86373,35.8092,-6.49133
21.8152,27.3577,-2.15466,-0.0436339,-0.0565559,-0.000280253,0.00053508,0.00211213,0.00119078,0.00275179,-0.000104586,1.07785,0.0155705,1401,661,-0.436525,0.556319,35.8632,-6.07654,36.3283,-6.71293
22.5244,27.3761,-2.18815,-0.0504831,-0.0558122,0.0196627,0.00051255,0.00236995,0.00121749,0.00297251,-9.0014e-05,1.11122,0.020799,1408,661,-0.440533,0.546416,36.397,-6.35024,36.9515,-6.9453
23.2356,27.395,-2.22543,-0.0544396,-0.0577004,0.0313138,0.000499266,0.0024459,0.00123903,0.00304819,-0.000103023,1.11833,0.0248543,1415,661,-0.441272,0.541996,36.9937,-6.5623,37.599,-7.18047
23.9477,27.4131,-2.26341,-0.0493465,-0.0604767,0.016793,0.000577746,0.00255266,0.00128469,0.00318554,-5.51383e-05,1.11306,0.0256536,1422,661,-0.435858,0.541647,37.7192,-6.696,38.2577,-7.398
24.6577,27.4303,-2.29262,-0.0467532,-0.0582467,0.00909987,0.000424967,0.00226152,0.00102464,0.00271915,-3.26604e-05,1.15075,0.019576,1429,661,-0.434645,0.534566,38.3824,-6.93696,38.8875,-7.61232
25.3651,27.4472,-2.312,-0.0411113,-0.0577714,-0.0101418,5.47546e-05,0.00168031,0.0007797,0.00199383,-0.000258762,1.18848,0.0188696,1436,661,-0.440444,0.521133,39.0535,-7.12462,39.4838,-7.83666
26.0705,27.4642,-2.32323,-0.0442542,-0.0566249,-0.00193629,-9.74913e-05,0.00205107,0.0006755,0.00224579,-0.000292218,1.29013,0.0200201,1443,661,-0.444614,0.507168,39.5837,-7.389,40.0538,-8.07592
26.7786,27.483,-2.34061,-0.0429145,-0.0486061,-0.00459641,-0.000107151,0.0015548,0.000586827,0.00174112,-0.000293469,1.26336,0.0199253,1450,661,-0.441133,0.492105,40.2033,-7.80108,40.6584,-8.33932
27.4924,27.5037,-2.37295,-0.0435939,-0.0441884,0.000322083,-0.000233598,0.00114152,0.000394734,0.00124677,-0.000338852,1.31021,0.0154315,1457,661,-0.432008,0.477472,40.8683,-8.16631,41.3348,-8.61768
28.2094,27.525,-2.4126,-0.0437477,-0.0440381,-0.000105132,-0.000408735,0.000915569,0.000177404,0.000938923,-0.000432088,1.43991,0.012937,1464,661,-0.434227,0.460741,41.583,-8.43015,42.0507,-8.89516
28.9241,27.5447,-2.44344,-0.0437913,-0.0450975,0.000214268,-0.000673886,0.000782774,-5.38294e-05,0.000784761,-0.000675872,-1.53391,0.0112374,1471,661,-0.432686,0.448492,42.2694,-8.65348,42.7374,-9.1518
29.6355,27.5628,-2.46242,-0.0429109,-0.0448032,-0.00276409,-0.000942899,0.000966305,-0.000205576,0.00098819,-0.000964784,-1.46474,0.0101813,1478,661,-0.433468,0.445567,42.9252,-8.89729,43.382,-9.3973
30.349,27.5815,-2.48536,-0.0437416,-0.044161,0.00262852,-0.00115845,0.00144612,-0.000282864,0.00147648,-0.00118881,-1.46385,0.0089826,1485,661,-0.42345,0.448173,43.5825,-9.17144,44.0518,-9.64598
31.066,27.6012,-2.51676,-0.0434137,-0.0426825,0.00317623,-0.00133552,0.00220611,-0.000277853,0.00222777,-0.00135718,-1.49298,0.00902686,1492,661,-0.418157,0.444201,44.2996,-9.45459,44.7659,-9.90097
31.7862,27.62,-2.5553,-0.0421831,-0.0412426,-0.00118559,-0.00155806,0.00319783,-0.000289417,0.00321538,-0.00157561,-1.51024,0.00895938,1499,661,-0.420208,0.42666,45.0682,-9.68241,45.5187,-10.1232
32.5079,27.6399,-2.59604,-0.0382689,-0.0398064,-0.0137392,-0.00187894,0.0044663,-0.000340822,0.00448456,-0.00189719,-1.51729,0.0165908,1506,661,-0.423591,0.410396,45.888,-9.91499,46.2894,-10.3636
33.2297,27.659,-2.63476,-0.0433491,-0.0431858,-0.000620256,-0.00231514,0.00595532,-0.000469188,0.00598186,-0.00234168,-1.51431,0.0243699,1513,661,-0.427922,0.396005,46.5971,-10.0804,47.0597,-10.59
-46.0717,25.3372,-2.22019,-0.00345217,-0.111309,0.00277651,0.000559682,0.00248737,0.000421453,0.00257549,0.000471567,1.36469,0.0164457,694,668,-0.0369461,1.21862,28.2633,17.1184,28.3093,15.9599
-45.4231,25.3489,-2.20856,-0.00194172,-0.110885,0.0130693,0.000252055,0.00205405,0.000491543,0.00217941,0.000126695,1.32108,0.016693,701,668,-0.00105645,1.20932,27.9194,16.8656,27.9727,15.7243
-44.7742,25.3553,-2.19696,-0.00141058,-0.110161,0.0171622,2.70011e-05,0.00168175,0.000560633,0.0018538,-0.000145053,1.27303,0.0163413,708,668,0.0128377,1.19376,27.587,16.7404,27.6435,15.6058
-44.1269,25.3594,-2.17456,0.000342508,-0.109714,0.017951,-0.000128963,0.00137756,0.000631865,0.00160748,-0.000358889,1.22181,0.0161454,715,668,0.033499,1.19119,27.2378,16.6441,27.2777,15.5177
-43.4835,25.3635,-2.129,0.000661052,-0.108912,0.0129131,-0.000241396,0.00113979,0.000693698,0.00142804,-0.000529648,1.17698,0.0160245,722,668,0.0276477,1.1757,26.7997,16.523,26.8248,15.3895
-42.8396,25.3686,-2.08495,-0.000216817,-0.108504,0.00594902,-0.000312841,0.000969665,0.000725156,0.00129643,-0.000639605,1.14743,0.0164015,729,668,0.00506835,1.16272,26.3663,16.3949,26.3848,15.2449
-42.1897,25.3701,-2.07255,-0.00120631,-0.11066,0.00507236,-0.000354467,0.000861526,0.000731564,0.00120476,-0.000697704,1.1321,0.016951,736,668,-0.00723122,1.18868,26.0537,16.4039,26.0806,15.2324
-41.5395,25.3806,-2.05921,-0.00146728,-0.11296,0.0049097,-0.000381572,0.000803134,0.0007231,0.00114553,-0.000723968,1.12856,0.0164122,743,668,-0.0105338,1.23177,25.7494,16.2008,25.7789,15.0236
-40.8926,25.3883,-2.02644,-0.00184777,-0.114243,0.00723668,-0.00040832,0.000751622,0.000712343,0.00109024,-0.000746935,1.12706,0.0159124,750,668,-0.010022,1.25548,25.3668,16.0188,25.4054,14.8422
-40.2436,25.4145,-2.00249,-0.00148919,-0.115023,0.00951287,-0.000410644,0.000725481,0.000689258,0.0010506,-0.000735762,1.13005,0.0147325,757,668,-0.00154104,1.26948,25.0338,15.4487,25.0735,14.2734
-39.5887,25.4342,-2.00906,-0.00130269,-0.114028,0.00413615,-0.000411362,0.000751944,0.000635582,0.00103185,-0.000691269,1.15596,0.0144098,764,668,-0.0100072,1.2507,24.8475,15.0831,24.8735,13.9011
-38.9424,25.4497,-1.96776,-0.00192627,-0.112509,-0.00445452,-0.000412363,0.000805903,0.000543588,0.00101318,-0.000619643,1.2065,0.0147878,771,668,-0.0338018,1.22689,24.4718,14.7259,24.4857,13.5378
-38.2941,25.4682,-1.93589,-0.00247957,-0.111084,-0.00932198,-0.000417916,0.000861651,0.000428538,0.000991912,-0.000548177,1.27571,0.0152941,778,668,-0.0495699,1.21059,24.1338,14.3079,24.1433,13.1257
-37.6445,25.4828,-1.90884,-0.00283058,-0.110599,-0.00392794,-0.000428776,0.000902752,0.000329167,0.000979681,-0.000505705,1.34121,0.0147952,785,668,-0.0421228,1.19544,23.8035,13.9852,23.8277,12.8072
-36.9907,25.4929,-1.90262,-0.00275079,-0.111098,0.00165988,-0.000443632,0.000969632,0.000244047,0.00101059,-0.000484588,1.40453,0.0144199,792,668,-0.0295516,1.19101,23.5699,13.8055,23.6047,12.6218
-36.332,25.4953,-1.9199,-0.00401289,-0.112473,0.00460395,-0.000477514,0.00103108,0.000174903,0.00105109,-0.000497526,1.45687,0.0141164,799,668,-0.0367971,1.20345,23.4314,13.8424,23.4854,12.647
-35.6726,25.5056,-1.93806,-0.00458586,-0.112795,0.00151253,-0.000525625,0.0010904,0.000116126,0.0010987,-0.000533927,1.49943,0.0153253,806,668,-0.049174,1.20209,23.323,13.7094,23.3764,12.5006
-35.0174,25.5152,-1.93287,-0.00451556,-0.113173,-0.000713842,-0.000577737,0.00114799,7.06171e-05,0.00115088,-0.000580622,1.52997,0.0152495,813,668,-0.052853,1.19487,23.1313,13.5583,23.1792,12.3303
-34.3611,25.5257,-1.93091,-0.00392557,-0.113891,-0.00336172,-0.000623979,0.00120719,5.36116e-05,0.00120875,-0.000625548,1.54155,0.0153287,820,668,-0.0520202,1.19567,22.9662,13.3948,23.0024,12.1477
-33.709,25.5342,-1.90662,-0.00401123,-0.115392,0.00168496,-0.000675865,0.00126673,8.20213e-05,0.00127019,-0.000679322,1.52867,0.0135118,827,668,-0.0423501,1.22717,22.6939,13.2087,22.7415,11.97
-33.0534,25.543,-1.89803,-0.00533753,-0.116254,0.00531929,-0.000734362,0.0013231,0.000136723,0.00133215,-0.000743408,1.50473,0.0128761,834,668,-0.048716,1.24805,22.4832,13.0427,22.5521,11.8132
-32.3939,25.5552,-1.90634,-0.00677732,-0.116293,0.00769143,-0.000783917,0.00137753,0.000185965,0.00139341,-0.000799801,1.48559,0.0131424,841,668,-0.058736,1.24987,22.3506,12.8351,22.439,11.6111
-31.7334,25.5699,-1.91716,-0.00764374,-0.115333,0.00681266,-0.000827605,0.00142708,0.000230494,0.0014504,-0.000850927,1.46996,0.0138826,848,668,-0.0695137,1.2327,22.2479,12.5834,22.3434,11.3613
-31.0778,25.5838,-1.90215,-0.00846544,-0.114145,0.00476658,-0.000873541,0.00146956,0.000276113,0.00150166,-0.000905638,1.45507,0.0135044,855,668,-0.0822859,1.20607,22.0495,12.3126,22.1492,11.0857
-30.4238,25.5973,-1.87819,-0.00883258,-0.113444,0.00437386,-0.000918486,0.00150061,0.000318977,0.00154196,-0.000959839,1.44187,0.012784,862,668,-0.086688,1.18794,21.823,12.0317,21.9254,10.8008
-29.7724,25.6073,-1.84021,-0.00922763,-0.113839,0.00566032,-0.000955875,0.00151962,0.000358397,0.00157046,-0.00100672,1.42987,0.0110024,869,668,-0.087868,1.1936,21.5425,11.8024,21.6515,10.571
-29.1185,25.6169,-1.81224,-0.00953481,-0.114398,0.00730496,-0.000998523,0.00152629,0.000386566,0.00158415,-0.00105638,1.42222,0.00982429,876,668,-0.0873617,1.20685,21.3104,11.5946,21.4258,10.3676
-28.4613,25.6276,-1.79842,-0.0102471,-0.114767,0.00667535,-0.00105132,0.00152482,0.00038968,0.00158248,-0.00110897,1.42391,0.00958643,883,668,-0.0962081,1.218,21.1439,11.3881,21.2656,10.1635
-27.804,25.6375,-1.78358,-0.0108608,-0.114881,0.00427581,-0.001103,0.00151685,0.000364209,0.00156654,-0.00115269,1.4352,0.0094015,890,668,-0.107967,1.22307,20.9849,11.2028,21.1084,9.9771
-27.1466,25.6484,-1.76748,-0.0116758,-0.114828,0.0020674,-0.00114322,0.00150885,0.000324298,0.00154793,-0.0011823,1.45087,0.00973751,897,668,-0.121479,1.22648,20.8254,10.9905,20.9534,9.76582
-26.4912,25.6594,-1.74005,-0.0130133,-0.114198,-0.00111656,-0.00117481,0.00150233,0.000292906,0.001534,-0.00120648,1.46308,0.010228,904,668,-0.142764,1.22161,20.6229,10.7561,20.7589,9.53481
-25.8341,25.671,-1.71903,-0.0136396,-0.114202,-0.00111108,-0.00120612,0.00149691,0.000287462,0.00152714,-0.00123635,1.46601,0.010358,911,668,-0.149244,1.22222,20.4555,10.5241,20.5981,9.30355
-25.1765,25.6828,-1.69822,-0.0141671,-0.114348,0.000499233,-0.00124034,0.00149688,0.000301933,0.00152979,-0.00127325,1.46223,0.00986605,918,668,-0.150956,1.22433,20.2944,10.2859,20.4455,9.06726
-24.5187,25.6934,-1.67734,-0.0146722,-0.114329,0.00311148,-0.00127325,0.00150532,0.000321551,0.00154205,-0.00130998,1.45707,0.00902841,925,668,-0.149995,1.2214,20.1389,10.073,20.3,8.85636
-23.86,25.704,-1.65853,-0.0155794,-0.114645,0.00651677,-0.00130207,0.00152187,0.000346596,0.00156379,-0.00134399,1.45044,0.00863782,932,668,-0.151355,1.22254,19.9937,9.86733,20.1704,8.65103
-23.2001,25.715,-1.64318,-0.0172463,-0.114678,0.00775802,-0.00133027,0.00154493,0.000385246,0.00159566,-0.001381,1.43988,0.00880368,939,668,-0.16571,1.21971,19.8662,9.6603,20.0624,8.44286
-22.5365,25.7279,-1.64262,-0.0179521,-0.114628,0.00561548,-0.00135566,0.00156788,0.000433142,0.0016307,-0.00141849,1.42676,0.0095392,946,668,-0.177924,1.21838,19.8231,9.44184,20.0229,8.22076
-21.8739,25.7393,-1.63582,-0.0188011,-0.114316,0.0034069,-0.00137282,0.00158697,0.000477414,0.00166207,-0.00144792,1.41477,0.0101056,953,668,-0.191939,1.22017,19.7603,9.23755,19.9651,8.02149
-21.2122,25.7492,-1.62321,-0.0196519,-0.113626,-8.62689e-05,-0.00139401,0.00159656,0.000514607,0.00168263,-0.00148008,1.40507,0.00998338,960,668,-0.209085,1.21703,19.6831,9.0524,19.8908,7.84234
-20.5511,25.759,-1.60652,-0.0206065,-0.112692,-0.00290506,-0.00141977,0.00159681,0.000550198,0.00169403,-0.00151698,1.3959,0.00941071,967,668,-0.225798,1.21254,19.594,8.8596,19.807,7.66049
-19.8905,25.7707,-1.58573,-0.0215013,-0.111837,-0.00233275,-0.00143548,0.00158766,0.000582337,0.00169595,-0.00154377,1.38693,0.00925701,974,668,-0.233589,1.1998,19.4902,8.62449,19.7135,7.43203
-19.2285,25.7843,-1.56914,-0.0221358,-0.111085,0.000430986,-0.00143653,0.00157132,0.000608593,0.00168979,-0.00155501,1.37853,0.00962232,981,668,-0.233193,1.18303,19.4102,8.35728,19.6449,7.16891
-18.566,25.7981,-1.55267,-0.0229896,-0.110598,0.0032698,-0.00142239,0.00154851,0.000628186,0.00167588,-0.00154976,1.37075,0.009829,988,668,-0.23488,1.17183,19.3358,8.08727,19.5842,6.90313
-17.9036,25.8097,-1.53471,-0.0238754,-0.110481,0.00344821,-0.00140401,0.00151975,0.000641177,0.00165418,-0.00153843,1.36413,0.00916514,995,668,-0.243445,1.16888,19.2669,7.86696,19.5248,6.6829
