 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9691,22.3339,-0.981223,-0.251525,-0.220819,-0.0127409,0.00116985,0.00228949,0.000278075,0.00235475,0.00110459,1.34028,0.0105431,890,703,-2.70429,2.35,15.2027,11.7803,17.8164,9.3939
-27.3174,22.343,-0.944485,-0.250125,-0.223204,-0.0172807,0.000927823,0.00240435,0.000260408,0.00244893,0.000883242,1.40124,0.0103337,897,703,-2.69843,2.37932,14.982,11.6017,17.5739,9.18651
-26.6655,22.3521,-0.907594,-0.249411,-0.225469,-0.0210927,0.00067937,0.00251941,0.000274256,0.00255942,0.000639362,1.42594,0.00962618,904,703,-2.69829,2.4059,14.7592,11.4227,17.338,8.9798
-26.0106,22.3616,-0.882458,-0.248623,-0.22791,-0.0210718,0.000436809,0.00263336,0.000317754,0.00267841,0.000391766,1.42998,0.00994839,911,703,-2.68849,2.42836,14.586,11.2538,17.158,8.78128
-25.3549,22.3711,-0.859971,-0.248149,-0.230596,-0.0221471,0.000209939,0.0027468,0.000378033,0.00280194,0.000154805,1.42597,0.010599,918,703,-2.68462,2.45854,14.4298,11.0906,16.9962,8.58931
-24.6993,22.381,-0.835292,-0.247982,-0.23337,-0.0258656,-1.22462e-06,0.0028587,0.000450536,0.00292799,-7.05207e-05,1.41818,0.0107768,925,703,-2.69022,2.49121,14.2733,10.9186,16.8327,8.38507
-24.0432,22.3921,-0.810743,-0.247677,-0.235612,-0.0304773,-0.000205548,0.0029704,0.00054603,0.00306166,-0.000296803,1.4052,0.0102648,932,703,-2.69649,2.51373,14.1277,10.7225,16.677,8.15661
-23.3832,22.4045,-0.802164,-0.247443,-0.237013,-0.0354862,-0.000402656,0.00308355,0.000674023,0.00320933,-0.000528434,1.38631,0.0102957,939,703,-2.70438,2.52244,14.0557,10.5204,16.5949,7.92578
-22.7219,22.4169,-0.797659,-0.247742,-0.238342,-0.0403047,-0.000581573,0.00319655,0.000821974,0.00336763,-0.000752656,1.36559,0.0109191,946,703,-2.71761,2.53347,14.002,10.3195,16.5371,7.7004
-22.0607,22.4293,-0.790785,-0.248608,-0.239809,-0.0456458,-0.000738503,0.00330775,0.000980763,0.00353294,-0.000963696,1.3451,0.0115627,953,703,-2.73826,2.54951,13.9406,10.116,16.4769,7.47385
-21.4005,22.4401,-0.777936,-0.249579,-0.240606,-0.0511797,-0.000870487,0.0034087,0.00115342,0.00369979,-0.00116158,1.32358,0.0114369,960,703,-2.76074,2.5676,13.8609,9.92087,16.3994,7.27184
-20.7403,22.4495,-0.763498,-0.250451,-0.241285,-0.0548405,-0.00096687,0.00349412,0.00134962,0.00387065,-0.0013434,1.29872,0.0109119,967,703,-2.77778,2.58238,13.7796,9.75148,16.3228,7.09761
-20.0808,22.457,-0.744091,-0.251424,-0.242201,-0.0510736,-0.00101376,0.00356231,0.00155841,0.00404262,-0.00149407,1.27183,0.0099809,974,703,-2.77792,2.59578,13.6711,9.61181,16.2329,6.95812
-19.4218,22.4652,-0.720868,-0.252018,-0.243257,-0.0451474,-0.00101275,0.00361768,0.00176019,0.00421081,-0.00160588,1.24578,0.00943116,981,703,-2.76861,2.6045,13.5546,9.45399,16.1347,6.79598
-18.7646,22.4757,-0.687954,-0.252388,-0.244094,-0.0431939,-0.000962655,0.00365857,0.00194957,0.00437116,-0.00167524,1.22037,0.00995553,988,703,-2.76651,2.60734,13.4145,9.24214,16.0034,6.57232
-18.1061,22.4862,-0.659687,-0.252217,-0.244472,-0.045329,-0.000869879,0.00368149,0.00213567,0.00452667,-0.00171506,1.19396,0.0106338,995,703,-2.76876,2.609,13.3138,9.03279,15.8989,6.35347
-17.4454,22.4977,-0.638458,-0.252761,-0.243483,-0.0438207,-0.000735105,0.00367899,0.00232803,0.00467987,-0.00173598,1.16476,0.010765,1002,703,-2.76943,2.59086,13.2362,8.80073,15.8311,6.1272
-16.7834,22.5081,-0.621686,-0.253575,-0.241849,-0.042276,-0.000550475,0.0036502,0.00251653,0.00482772,-0.00172799,1.13315,0.0103254,1009,703,-2.77272,2.56409,13.1819,8.59285,15.7895,5.9304
-16.1207,22.5191,-0.60558,-0.254502,-0.239931,-0.0385122,-0.000326634,0.00359809,0.00269361,0.00496836,-0.0016969,1.10021,0.00923945,1016,703,-2.77161,2.53768,13.1331,8.36418,15.7581,5.72277
-15.4572,22.5295,-0.591496,-0.255222,-0.238032,-0.0341701,-6.15192e-05,0.00352574,0.00286311,0.00511065,-0.00164642,1.06522,0.00785034,1023,703,-2.76689,2.52219,13.1014,8.14176,15.7427,5.53289
-14.7925,22.539,-0.580404,-0.255383,-0.236839,-0.0308216,0.000242189,0.00343154,0.00302342,0.00525506,-0.00158133,1.02808,0.00744828,1030,703,-2.75873,2.51646,13.0973,7.95096,15.7474,5.36773
-14.1275,22.5492,-0.568817,-0.255502,-0.236282,-0.0251276,0.000569543,0.00331426,0.00317137,0.00539748,-0.00151367,0.9896,0.00843884,1037,703,-2.74389,2.50708,13.0957,7.75755,15.7576,5.18626
-13.4622,22.5606,-0.556966,-0.254436,-0.235264,-0.0221398,0.000902114,0.00317523,0.00330079,0.00552966,-0.00145231,0.951205,0.00872939,1044,703,-2.72345,2.49445,13.1175,7.53456,15.7742,4.97752
-12.7982,22.5723,-0.537625,-0.253726,-0.233286,-0.0201501,0.00122966,0.00302084,0.00341049,0.00565137,-0.00140087,0.913798,0.0090086,1051,703,-2.70929,2.47307,13.1134,7.28723,15.7671,4.75464
-12.1334,22.5844,-0.520145,-0.252567,-0.230232,-0.0207551,0.00156234,0.00285639,0.00350019,0.00576885,-0.00135012,0.876794,0.00872042,1058,703,-2.69717,2.44715,13.1336,7.01843,15.7753,4.52483
-11.4673,22.596,-0.506102,-0.251664,-0.226973,-0.0193524,0.00189355,0.00268825,0.0035727,0.00588563,-0.00130383,0.84078,0.00832638,1065,703,-2.68247,2.41549,13.1699,6.76239,15.8055,4.30956
-10.7973,22.6088,-0.505809,-0.250947,-0.224381,-0.0150772,0.00220245,0.00252073,0.00363027,0.00599534,-0.00127216,0.807303,0.00821736,1072,703,-2.66191,2.37771,13.2654,6.52261,15.901,4.09462
-10.124,22.6232,-0.516563,-0.249623,-0.221882,-0.0100244,0.00248023,0.0023566,0.00367722,0.00609615,-0.00125933,0.776994,0.00829396,1079,703,-2.63275,2.33826,13.4204,6.26693,16.0505,3.86141
-9.45199,22.6371,-0.520219,-0.248071,-0.219208,-0.00588408,0.00273181,0.00219959,0.00371586,0.00619108,-0.00125967,0.749652,0.00900363,1086,703,-2.60361,2.30024,13.5572,6.00792,16.178,3.62856
-8.78399,22.6493,-0.506394,-0.245823,-0.216416,-0.00718496,0.00294803,0.00205665,0.00373623,0.00626506,-0.00126038,0.726035,0.00970062,1093,703,-2.58183,2.27343,13.6437,5.75205,16.2398,3.40398
-8.11578,22.663,-0.491588,-0.243432,-0.213651,-0.00812036,0.00312854,0.00193296,0.00372586,0.00630426,-0.00124277,0.705854,0.0101054,1100,703,-2.55757,2.24069,13.735,5.47211,16.3052,3.14933
-7.45024,22.6744,-0.464822,-0.241255,-0.211293,-0.00738981,0.00329231,0.00183027,0.00368987,0.00632288,-0.0012003,0.687607,0.0100675,1107,703,-2.5312,2.21321,13.7787,5.22025,16.328,2.92176
-6.77914,22.6848,-0.457984,-0.237781,-0.208065,-0.00260973,0.00344187,0.00173389,0.00363886,0.00632561,-0.00114984,0.670141,0.00906117,1114,703,-2.48025,2.17066,13.922,5.01456,16.4422,2.75028
-6.10785,22.6949,-0.450086,-0.235213,-0.205057,-0.00282365,0.00354009,0.00164329,0.00357998,0.00629517,-0.00111178,0.655914,0.00853614,1121,703,-2.45229,2.13925,14.0663,4.81591,16.5597,2.58454
-5.43867,22.7025,-0.432511,-0.233203,-0.202068,-0.00488559,0.00358831,0.00160558,0.00351059,0.00624482,-0.00105093,0.647785,0.00835847,1128,703,-2.43529,2.1101,14.1742,4.6553,16.6442,2.45583
-4.76548,22.7146,-0.428188,-0.2315,-0.19921,-0.00482485,0.00359804,0.00154572,0.00345547,0.0061765,-0.00103274,0.641063,0.0080831,1135,703,-2.41569,2.083,14.3392,4.41762,16.7922,2.2527
-4.09499,22.7255,-0.411949,-0.22909,-0.196716,-0.00441592,0.00358068,0.00142793,0.00340096,0.00607153,-0.00106292,0.632139,0.00781178,1142,703,-2.38782,2.05576,14.469,4.19499,16.8978,2.05711
-3.42198,22.7369,-0.403434,-0.226348,-0.194231,-0.00370086,0.00353742,0.00121118,0.0033703,0.00593966,-0.00119105,0.619242,0.00781711,1149,703,-2.35564,2.02816,14.6423,3.97443,17.0437,1.86351
-2.74793,22.7509,-0.396828,-0.22305,-0.192182,-0.00398751,0.00348208,0.00104673,0.0033581,0.00583645,-0.00130765,0.611467,0.00697464,1156,703,-2.32056,2.01024,14.8386,3.70233,17.2055,1.61708
-2.07022,22.7649,-0.402013,-0.220853,-0.189617,-0.0023255,0.00340593,0.000844074,0.00336992,0.00573016,-0.00148016,0.603779,0.00700998,1163,703,-2.29135,1.98133,15.0784,3.44787,17.4247,1.39161
-1.39126,22.7782,-0.409961,-0.219197,-0.18687,0.000156863,0.00331259,0.000611941,0.00339765,0.00561841,-0.00169388,0.596254,0.0072763,1170,703,-2.2654,1.94839,15.3307,3.21269,17.6635,1.1866
-0.713004,22.7898,-0.413416,-0.21763,-0.184242,0.000608089,0.0032287,0.000422048,0.00339555,0.00549948,-0.00184874,0.589446,0.00772063,1177,703,-2.24603,1.91486,15.5739,3.0108,17.8912,1.00858
-0.0307198,22.8032,-0.429582,-0.215585,-0.182263,0.000430865,0.00315255,0.000272872,0.00336421,0.00537209,-0.00194666,0.583199,0.00803044,1184,703,-2.22348,1.8904,15.8847,2.79892,18.1805,0.814808
0.651049,22.8169,-0.44182,-0.213259,-0.180191,-0.00181004,0.00307156,0.000133743,0.00334627,0.00525713,-0.00205183,0.578577,0.00789586,1191,703,-2.20404,1.87072,16.1923,2.57143,18.4611,0.608892
1.33229,22.8309,-0.450143,-0.211115,-0.178079,-0.0027983,0.00293585,6.93744e-05,0.00317554,0.00498661,-0.00198138,0.573416,0.00742818,1198,703,-2.18299,1.84954,16.4877,2.32962,18.7331,0.389989
2.01162,22.8431,-0.449773,-0.208816,-0.175483,-0.00528508,0.00277795,0.000167204,0.00298623,0.00473164,-0.00178649,0.579348,0.00676413,1205,703,-2.16478,1.82586,16.7577,2.10874,18.9762,0.197343
2.68966,22.854,-0.442974,-0.20707,-0.173053,-0.00690043,0.00258191,0.000386891,0.00279088,0.00448333,-0.00151453,0.598062,0.00681464,1212,703,-2.14982,1.79966,17.0014,1.91021,19.2,0.0223919
3.3746,22.868,-0.458771,-0.205315,-0.171039,-0.00730821,0.00244021,0.000758889,0.00263122,0.0043618,-0.0011627,0.630776,0.00683541,1219,703,-2.13123,1.77821,17.3475,1.68439,19.5274,-0.181954
4.06232,22.8844,-0.48219,-0.203725,-0.169264,-0.00667006,0.00245766,0.00118192,0.00243452,0.00433649,-0.000696905,0.657273,0.00706066,1226,703,-2.11135,1.76174,17.7306,1.41969,19.8951,-0.423644
4.74929,22.9016,-0.500836,-0.202557,-0.167075,-0.0062479,0.00245612,0.00147085,0.00223084,0.00424807,-0.0003211,0.676727,0.00775515,1233,703,-2.09644,1.73985,18.0975,1.12525,20.2505,-0.69196
5.43337,22.9182,-0.50736,-0.201248,-0.16362,-0.0078189,0.00240169,0.00185162,0.00204319,0.00418827,6.50361e-05,0.718494,0.00803323,1240,703,-2.08597,1.70236,18.4247,0.817849,20.5627,-0.964993
6.11918,22.9326,-0.518093,-0.199517,-0.160693,-0.00830915,0.00226916,0.00207006,0.0018253,0.00399762,0.000341595,0.758156,0.00788435,1247,703,-2.06801,1.67021,18.781,0.570756,20.9006,-1.1821
6.80821,22.9458,-0.538098,-0.197472,-0.157654,-0.00837676,0.00215642,0.00224258,0.00170295,0.003903,0.000496003,0.798045,0.00725796,1254,703,-2.04564,1.63879,19.1875,0.358892,21.2858,-1.36014
7.4991,22.9593,-0.562404,-0.195575,-0.155295,-0.00774329,0.0020676,0.00207608,0.00168218,0.00375403,0.000389649,0.786658,0.00714212,1261,703,-2.02265,1.61205,19.618,0.15649,21.6973,-1.5374
8.18455,22.9714,-0.566099,-0.194068,-0.153381,-0.00767218,0.00202111,0.00186784,0.00166905,0.00361528,0.000273661,0.762456,0.00762408,1268,703,-2.00543,1.58924,19.9655,-0.0411163,22.0294,-1.71641
8.87351,22.9867,-0.579627,-0.192809,-0.151392,-0.00680733,0.00199026,0.00164516,0.00167205,0.00349864,0.000136783,0.733981,0.00753033,1275,703,-1.98835,1.56666,20.3593,-0.293773,22.4114,-1.94736
9.56185,23.0027,-0.589054,-0.191239,-0.149552,-0.00685962,0.00196095,0.00140629,0.00169324,0.00339942,-3.21828e-05,0.704226,0.0070565,1282,703,-1.9709,1.54768,20.7482,-0.566241,22.784,-2.19917
10.2519,23.0187,-0.602417,-0.189945,-0.147585,-0.00661618,0.00195785,0.00116616,0.00170765,0.00331493,-0.000190925,0.671505,0.00685824,1289,703,-1.95542,1.52961,21.1585,-0.834689,23.1814,-2.44292
10.9399,23.033,-0.606776,-0.188693,-0.145871,-0.00681675,0.0019488,0.00101223,0.00168888,0.00323312,-0.000272086,0.650157,0.00688511,1296,703,-1.94171,1.51098,21.5386,-1.07417,23.5485,-2.66434
11.6299,23.0458,-0.615963,-0.187286,-0.144286,-0.00712399,0.00200361,0.000868028,0.00174611,0.00327192,-0.000400284,0.628203,0.00739823,1303,703,-1.92675,1.49467,21.9492,-1.27368,23.9442,-2.84639
12.3273,23.0635,-0.647701,-0.185871,-0.14246,-0.00705747,0.0021393,0.000700074,0.00177444,0.00333449,-0.000495114,0.592759,0.00753598,1310,703,-1.91055,1.47768,22.4635,-1.54697,24.444,-3.0971
13.0249,23.0808,-0.678242,-0.184231,-0.141014,-0.0071462,0.00222665,0.000625804,0.00181396,0.00340893,-0.000556483,0.577619,0.00723878,1317,703,-1.89256,1.465,22.9835,-1.80707,24.9468,-3.33865
13.7205,23.0966,-0.699762,-0.18266,-0.138968,-0.00854975,0.00231543,0.000656416,0.00191146,0.00356962,-0.000597769,0.580678,0.00655728,1324,703,-1.87933,1.44168,23.4737,-2.04932,25.4194,-3.56232
14.4118,23.1089,-0.705326,-0.180897,-0.136785,-0.0103105,0.00249991,0.000729889,0.00204327,0.0038416,-0.000611798,0.581027,0.00641482,1331,703,-1.86536,1.41514,23.9066,-2.24114,25.8322,-3.7365
15.1044,23.121,-0.713454,-0.177466,-0.133778,-0.0152308,0.0027553,0.00093183,0.00218345,0.00420973,-0.000522595,0.587619,0.01184,1338,703,-1.84452,1.39051,24.3793,-2.43997,26.264,-3.90347
-46.2076,21.4099,-1.35737,-0.292235,-0.186778,-0.0629245,0.00320126,0.000177289,0.000847876,0.00342277,-4.42174e-05,0.255537,0.0194633,694,710,-3.27765,2.01098,21.9564,16.8278,24.8385,14.748
-45.5666,21.4209,-1.31055,-0.290626,-0.186826,-0.0641248,0.00287438,0.000297826,0.00102371,0.00323159,-5.93869e-05,0.33573,0.0177521,701,710,-3.26197,2.01504,21.491,16.5479,24.3563,14.4694
-44.9237,21.4292,-1.27381,-0.289408,-0.188828,-0.0609557,0.00265273,0.000378336,0.00116815,0.00314581,-0.00011474,0.399412,0.0171385,708,710,-3.2422,2.0362,21.0598,16.3626,23.922,14.2672
-44.278,21.4369,-1.25075,-0.288561,-0.191198,-0.0524574,0.00254116,0.00045012,0.00125526,0.00312929,-0.000138006,0.438154,0.0175989,715,710,-3.21598,2.05511,20.6758,16.2132,23.5504,14.0988
-43.6309,21.4423,-1.23411,-0.289031,-0.192545,-0.0412937,0.00248064,0.000539477,0.0012817,0.00311779,-9.76711e-05,0.461333,0.0180466,722,710,-3.19842,2.05912,20.3057,16.1124,23.212,13.9902
-42.9842,21.4514,-1.21322,-0.287972,-0.1921,-0.0310236,0.00245658,0.000648518,0.00124576,0.00309177,1.33323e-05,0.471519,0.0176403,729,710,-3.16581,2.04677,19.9432,15.9056,22.8631,13.7962
-42.3384,21.4601,-1.18589,-0.286885,-0.19166,-0.0240467,0.00247375,0.000757087,0.00116277,0.00306068,0.000170165,0.467451,0.0174685,736,710,-3.1391,2.03466,19.5693,15.7019,22.4949,13.6005
-41.694,21.4702,-1.14935,-0.286758,-0.191754,-0.0225744,0.00250863,0.000853869,0.00106269,0.00302805,0.000334449,0.45463,0.017231,743,710,-3.13362,2.04111,19.1665,15.455,22.096,13.3607
-41.0478,21.4809,-1.12111,-0.285376,-0.191519,-0.0292522,0.00250677,0.000940744,0.0009886,0.00298489,0.000462631,0.450463,0.0169618,750,710,-3.13072,2.04385,18.8354,15.2169,21.7379,13.1204
-40.3996,21.4897,-1.10152,-0.283107,-0.191529,-0.0326734,0.00251288,0.00102186,0.000923659,0.00295436,0.000580389,0.445862,0.016713,757,710,-3.11182,2.04188,18.5489,15.0386,21.4223,12.9348
-39.751,21.499,-1.08275,-0.280912,-0.192735,-0.0304695,0.00254405,0.00109428,0.000855063,0.00294015,0.000698186,0.433802,0.0163869,764,710,-3.08252,2.05066,18.2599,14.8593,21.117,12.7418
-39.1006,21.5071,-1.07172,-0.280142,-0.194314,-0.0250866,0.00258224,0.00115111,0.000779022,0.00292446,0.000808895,0.413916,0.0163752,771,710,-3.062,2.06537,17.9882,14.7162,20.8506,12.588
-38.4496,21.5156,-1.06214,-0.279345,-0.196322,-0.015021,0.00259341,0.00118871,0.000711289,0.00289067,0.000891446,0.395861,0.0159167,778,710,-3.03158,2.09379,17.72,14.5525,20.5972,12.4256
-37.7996,21.525,-1.0457,-0.276949,-0.198773,-0.00607257,0.0025765,0.00120719,0.000669468,0.00284942,0.00093428,0.387092,0.0150297,785,710,-2.98608,2.12454,17.45,14.3708,20.3227,12.2361
-37.1499,21.5336,-1.02571,-0.274471,-0.200419,-0.00255506,0.00257145,0.00121571,0.000657294,0.00283779,0.000949367,0.384995,0.0134266,792,710,-2.95067,2.14438,17.1851,14.2016,20.0409,12.057
-36.4985,21.544,-1.01268,-0.272205,-0.200853,-0.00484432,0.00259387,0.00122476,0.000652618,0.00285511,0.000963517,0.380759,0.0126143,799,710,-2.92932,2.13799,16.966,14.0143,19.7946,11.8505
-35.8449,21.5554,-1.00888,-0.270366,-0.200394,-0.00868474,0.0026133,0.00124063,0.000645905,0.00286943,0.000984496,0.37753,0.0123084,806,710,-2.91583,2.12583,16.7907,13.8111,19.5934,11.6391
-35.189,21.5676,-1.01446,-0.268664,-0.20049,-0.0110144,0.00261284,0.00125633,0.000640218,0.00286728,0.00100189,0.378277,0.0127034,813,710,-2.90085,2.13124,16.6563,13.5939,19.4379,11.4224
-34.5344,21.5782,-1.01205,-0.266858,-0.202435,-0.011407,0.0026113,0.0012737,0.000629714,0.0028611,0.0010239,0.377654,0.0130629,820,710,-2.88083,2.15743,16.4934,13.4185,19.2568,11.2313
-33.8824,21.5874,-0.99467,-0.26514,-0.205028,-0.00857591,0.00260434,0.00130357,0.000610706,0.00284612,0.00106179,0.376973,0.0134221,827,710,-2.85488,2.18274,16.2689,13.2591,19.0216,11.046
-33.2316,21.5953,-0.969864,-0.263549,-0.207499,-0.00701212,0.00256135,0.00135565,0.00058073,0.00279556,0.00112144,0.383357,0.013743,834,710,-2.83299,2.20641,16.0224,13.118,18.763,10.8781
-32.5826,21.6037,-0.934461,-0.262261,-0.208732,-0.00784248,0.00248114,0.00144025,0.000536244,0.00270797,0.00121342,0.400175,0.0135563,841,710,-2.8195,2.21504,15.7411,12.9424,18.4679,10.6834
-31.9306,21.6133,-0.911886,-0.260628,-0.210669,-0.00850079,0.00238112,0.00154145,0.000479029,0.00259826,0.00132431,0.425576,0.0126177,848,710,-2.80201,2.23841,15.5228,12.7624,18.2328,10.4844
-31.2752,21.6228,-0.904537,-0.258638,-0.212816,-0.00771693,0.00226943,0.00164649,0.000413633,0.00247575,0.00144017,0.462685,0.0119436,855,710,-2.77747,2.26258,15.3756,12.6091,18.0676,10.3108
-30.6192,21.6312,-0.89786,-0.256797,-0.214905,-0.00707653,0.002133,0.00174785,0.000342386,0.00233325,0.0015476,0.529225,0.0111746,862,710,-2.75482,2.28568,15.2372,12.4798,17.9125,10.1612
-29.9649,21.6412,-0.881243,-0.255665,-0.216852,-0.00856235,0.0019527,0.00185313,0.000282881,0.00219014,0.00161568,0.698294,0.0105928,869,710,-2.7445,2.30749,15.0617,12.3032,17.7236,9.96254
-29.3107,21.6516,-0.862465,-0.255221,-0.218241,-0.0103447,0.00173026,0.00196907,0.000245353,0.00212253,0.0015768,1.01186,0.0100768,876,710,-2.7422,2.32299,14.878,12.1105,17.5331,9.75328
-28.6564,21.6645,-0.84259,-0.254813,-0.220214,-0.0111653,0.00148788,0.00209117,0.000216073,0.00216058,0.00141847,1.26,0.00939852,883,710,-2.73822,2.34709,14.6945,11.8647,17.3452,9.48835
-28.0016,21.6759,-0.823223,-0.253245,-0.22298,-0.0131827,0.00124064,0.00221334,0.000184988,0.00224733,0.00120665,1.38906,0.0098884,890,710,-2.72464,2.37935,14.5349,11.6639,17.1667,9.25765
-27.3477,21.6868,-0.797896,-0.251837,-0.225472,-0.0161032,0.000985188,0.00233443,0.000162316,0.00235368,0.000965936,1.45274,0.00996087,897,710,-2.71488,2.40525,14.358,11.467,16.9709,9.0289
-26.6945,21.6958,-0.768081,-0.250717,-0.22779,-0.0214155,0.000718218,0.00246054,0.000169829,0.00247694,0.000701818,1.47453,0.00961719,904,710,-2.71377,2.42951,14.1713,11.3048,16.7638,8.83335
-26.0403,21.7048,-0.741466,-0.250072,-0.230191,-0.0228441,0.000455557,0.00259148,0.000207644,0.00261147,0.000435559,1.47478,0.00985663,911,710,-2.70878,2.44842,13.9928,11.1512,16.5773,8.64512
-25.3852,21.7137,-0.717111,-0.249813,-0.233125,-0.02495,0.000208592,0.00272701,0.000263969,0.00275438,0.000181222,1.46748,0.0103835,918,710,-2.70966,2.48434,13.828,10.9984,16.4074,8.46248
-24.7301,21.7232,-0.690818,-0.250143,-0.236025,-0.0293712,-2.43848e-05,0.0028648,0.000334395,0.00290299,-6.25828e-05,1.45706,0.0108315,925,710,-2.72229,2.52467,13.6603,10.8278,16.2368,8.26379
-24.0753,21.7342,-0.662099,-0.250291,-0.238019,-0.0360563,-0.000253623,0.00300304,0.000428862,0.00305857,-0.000309152,1.44203,0.0103541,932,710,-2.73832,2.54827,13.496,10.6242,16.0634,8.03112
-23.4171,21.7461,-0.64634,-0.250132,-0.239258,-0.0413205,-0.000477533,0.00314218,0.000557954,0.00322623,-0.000561586,1.42128,0.0101749,939,710,-2.74773,2.55709,13.3933,10.4149,15.9511,7.79632
-22.7577,21.7574,-0.634658,-0.249954,-0.241092,-0.0451222,-0.000683783,0.0032795,0.000711429,0.00340334,-0.000807619,1.39846,0.0103723,946,710,-2.75365,2.57594,13.3124,10.2278,15.8631,7.58348
-22.0967,21.7697,-0.628426,-0.250161,-0.242904,-0.0494224,-0.000867578,0.00341275,0.000882641,0.00358761,-0.00104244,1.37521,0.0109839,953,710,-2.76484,2.5907,13.2584,10.0333,15.8052,7.3588
-21.4361,21.781,-0.618064,-0.250989,-0.244355,-0.0546566,-0.00102139,0.00353263,0.00107442,0.00377339,-0.00126214,1.35036,0.0109056,960,710,-2.78509,2.61116,13.1896,9.84076,15.7376,7.14823
-20.7757,21.7901,-0.605473,-0.251936,-0.245339,-0.0569259,-0.00113273,0.00363346,0.0012939,0.00396207,-0.00146133,1.32209,0.0103572,967,710,-2.79954,2.62398,13.1124,9.68839,15.6683,6.98472
-20.1159,21.7985,-0.588776,-0.253088,-0.246435,-0.0546529,-0.00119026,0.00371323,0.00152812,0.00415047,-0.00162749,1.29212,0.00984523,974,710,-2.80513,2.63488,13.0155,9.53883,15.5893,6.82653
-19.4563,21.8063,-0.569308,-0.253998,-0.247151,-0.052681,-0.00119591,0.00377555,0.00175686,0.00433373,-0.0017541,1.26317,0.0103338,981,710,-2.8088,2.63978,12.9177,9.40024,15.5063,6.68094
-18.7977,21.8153,-0.543547,-0.254768,-0.247701,-0.0508775,-0.00114743,0.00381895,0.00197485,0.0045085,-0.00183698,1.23487,0.0103568,988,710,-2.81147,2.64913,12.8028,9.21791,15.4044,6.49942
-18.1394,21.8252,-0.515244,-0.254811,-0.248051,-0.0509411,-0.00104783,0.00384023,0.00219071,0.00467835,-0.00188595,1.2054,0.0104986,995,710,-2.811,2.65421,12.6956,9.01514,15.2994,6.29446
-17.4803,21.8363,-0.488462,-0.255491,-0.247842,-0.0494087,-0.000895848,0.00383526,0.00241268,0.00484859,-0.00190918,1.17317,0.0104916,1002,710,-2.81311,2.64327,12.5929,8.79079,15.2081,6.06633
-16.8192,21.8467,-0.468994,-0.256551,-0.246197,-0.0461696,-0.000687581,0.00380395,0.00262869,0.00501557,-0.0018992,1.1389,0.009553,1009,710,-2.81486,2.61756,12.5214,8.57376,15.1548,5.86423
-16.1572,21.8574,-0.451094,-0.257135,-0.244292,-0.0426853,-0.00043709,0.00374697,0.00282945,0.0051738,-0.00186392,1.10373,0.00892454,1016,710,-2.81088,2.59087,12.4686,8.34993,15.1155,5.66028
-15.4941,21.8671,-0.436409,-0.257634,-0.241878,-0.0376881,-0.000142949,0.00366763,0.00301802,0.00533145,-0.00180677,1.06696,0.00816547,1023,710,-2.80223,2.56958,12.4352,8.13362,15.0973,5.48265
-14.8302,21.8769,-0.422988,-0.257764,-0.240261,-0.0334929,0.000192094,0.0035643,0.00319346,0.00548944,-0.00173305,1.02829,0.00773336,1030,710,-2.79161,2.5585,12.42,7.9264,15.0918,5.30593
-14.166,21.8873,-0.409472,-0.258583,-0.239336,-0.0282122,0.000551875,0.00343623,0.00335239,0.00564349,-0.00165538,0.988529,0.0081472,1037,710,-2.78517,2.54352,12.4032,7.72195,15.0936,5.11497
-13.5018,21.8984,-0.394136,-0.258028,-0.238311,-0.0245752,0.000915299,0.00328486,0.00348771,0.00578354,-0.00158338,0.949134,0.00886445,1044,710,-2.7684,2.52766,12.4036,7.50262,15.0952,4.90767
-12.8386,21.9098,-0.372688,-0.257193,-0.236336,-0.0236768,0.00127073,0.0031165,0.00359696,0.00590708,-0.00151985,0.910976,0.00886506,1051,710,-2.75577,2.50705,12.3932,7.25765,15.0789,4.68617
-12.1747,21.9208,-0.352557,-0.256008,-0.232944,-0.0241569,0.00162791,0.00293747,0.00368009,0.00602057,-0.00145519,0.873439,0.00848788,1058,710,-2.74309,2.47726,12.4019,7.00412,15.0756,4.47521
-11.5083,21.9324,-0.340977,-0.254882,-0.229372,-0.0208804,0.00197909,0.00275299,0.00374162,0.00612762,-0.00139554,0.836923,0.00822571,1065,710,-2.72119,2.443,12.4475,6.7462,15.1158,4.26498
-10.8391,21.9449,-0.338558,-0.25413,-0.226211,-0.0174446,0.00230422,0.00256751,0.00378582,0.00622398,-0.00135224,0.802777,0.00807837,1072,710,-2.70247,2.39986,12.5353,6.50071,15.202,4.04985
-10.1656,21.9593,-0.350967,-0.252603,-0.223231,-0.0141795,0.0025968,0.0023844,0.00381748,0.00630955,-0.00132835,0.771492,0.007973,1079,710,-2.67592,2.35808,12.7017,6.23924,15.3581,3.81602
-9.49111,21.9745,-0.365644,-0.250813,-0.220262,-0.0103185,0.00286208,0.00221039,0.00383828,0.00638832,-0.00131586,0.743053,0.00828014,1086,710,-2.645,2.31834,12.8874,5.9658,15.5315,3.57289
-8.82352,21.9855,-0.351319,-0.248714,-0.217528,-0.0110499,0.00309123,0.00205296,0.00383883,0.00644587,-0.00130168,0.718189,0.00905412,1093,710,-2.6233,2.29188,12.969,5.7329,15.5909,3.3713
