 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-46.0178,26.6477,-2.55949,0.0367825,-0.102911,0.00263549,0.00139227,0.00133036,-0.000474989,0.00183731,0.000885317,-0.752859,0.0167277,694,654,0.395447,1.14597,30.0412,17.5607,29.6724,16.5097
-45.3728,26.659,-2.52394,0.0377257,-0.101857,0.00594327,0.0011634,0.00111725,-0.000196327,0.00133801,0.00094265,-0.7269,0.0166486,701,654,0.411874,1.12854,29.6115,17.2814,29.2399,16.241
-42.7741,26.6877,-2.47214,0.0404052,-0.0945322,0.0102278,0.000280846,0.000402074,0.000500546,0.000845663,-0.000162742,0.845653,0.0172606,729,654,0.449669,1.00019,28.3393,16.7009,27.9468,15.6946
-42.1243,26.6987,-2.45553,0.0387084,-0.0948091,0.00914967,0.000167438,0.000318339,0.000548939,0.000796989,-0.000311212,0.853694,0.0175286,736,654,0.429262,1.00859,28.0035,16.4749,27.6259,15.4696
-41.4742,26.7125,-2.43799,0.0371707,-0.09489,0.00726961,0.00010344,0.000276083,0.000544462,0.000741024,-0.0003615,0.864016,0.0169044,743,654,0.408966,1.01578,27.674,16.1854,27.3081,15.1825
-40.8237,26.7264,-2.42132,0.0362123,-0.0941354,0.00153498,6.47967e-05,0.000257565,0.000541285,0.00071098,-0.000388619,0.873507,0.016063,750,654,0.387313,1.00737,27.3694,15.9,27.0007,14.8948
-40.1726,26.7451,-2.40555,0.0365801,-0.0943254,0.00322342,2.52127e-05,0.000258436,0.000532901,0.000687335,-0.000403686,0.893112,0.0151154,757,654,0.39455,1.00545,27.0731,15.5139,26.7038,14.5056
-39.5208,26.7565,-2.39246,0.0372017,-0.0938226,0.00370299,-1.43871e-05,0.000288398,0.000490158,0.000650011,-0.000376,0.935183,0.0148037,764,654,0.402142,0.995525,26.8004,15.2868,26.4253,14.2801
-38.8735,26.7691,-2.35329,0.0375696,-0.0925057,0.000136099,-4.82316e-05,0.000341731,0.000418159,0.000608133,-0.000314634,1.00356,0.0151428,771,654,0.398875,0.977371,26.4345,14.987,26.0477,13.9838
-38.2301,26.7853,-2.29226,0.0372061,-0.0898543,-0.00591645,-6.96196e-05,0.000401984,0.000334831,0.000575711,-0.000243347,1.09218,0.0149948,778,654,0.382665,0.946128,25.9838,14.5584,25.5877,13.5698
-37.5804,26.7984,-2.26305,0.0381903,-0.0899859,-0.00164526,-8.13827e-05,0.000467707,0.000258842,0.000570487,-0.000184163,1.19281,0.0144141,785,654,0.401508,0.962253,25.6619,14.2472,25.2645,13.2798
-36.9328,26.809,-2.22169,0.0386533,-0.0911741,0.00585158,-0.000115552,0.000557628,0.000200206,0.000612669,-0.000170594,1.3025,0.0140242,792,654,0.421511,0.991671,25.2855,13.9741,24.899,13.0243
-36.2805,26.8129,-2.20362,0.0386876,-0.0939918,0.0143124,-0.000175946,0.000634295,0.000160324,0.000664865,-0.000206517,1.38238,0.0143572,799,654,0.439113,1.03576,25.0054,13.9065,24.6359,12.9558
-35.6159,26.8247,-2.24559,0.0383933,-0.0934427,0.00919981,-0.000245643,0.00070267,0.000141688,0.000723387,-0.00026636,1.42561,0.0145857,806,654,0.425594,1.00618,25.0026,13.8004,24.6248,12.8225
-34.9567,26.8372,-2.25797,0.0376553,-0.0921912,0.00499735,-0.000321886,0.000752977,0.000146682,0.000772634,-0.000341543,1.43758,0.0142801,813,654,0.409051,0.978063,24.8794,13.6102,24.5001,12.6234
-34.2949,26.8479,-2.28104,0.0370835,-0.0911749,0.00336602,-0.000404293,0.000792451,0.000161891,0.000813965,-0.000425807,1.43868,0.0125684,820,654,0.399686,0.947442,24.8038,13.4816,24.4265,12.4829
-33.6384,26.8562,-2.27541,0.0353617,-0.0894538,0.00958299,-0.000494503,0.000828165,0.000187582,0.000854253,-0.000520591,1.43261,0.0114524,827,654,0.394209,0.953747,24.5897,13.2866,24.243,12.3427
-32.9815,26.8679,-2.2701,0.0350631,-0.0893701,0.0157131,-0.000585289,0.000865425,0.000230832,0.000901269,-0.000621133,1.41675,0.0119969,834,654,0.404053,0.961888,24.3994,13.0533,24.0678,12.1305
-32.3211,26.8824,-2.27978,0.0350449,-0.0887365,0.0181136,-0.00066638,0.00090039,0.000287651,0.000951532,-0.000717522,1.39484,0.0124373,841,654,0.409103,0.955649,24.2881,12.7972,23.961,11.886
-31.6621,26.8974,-2.28035,0.0353885,-0.0882046,0.015908,-0.000722018,0.000927846,0.000344433,0.000996864,-0.000791036,1.37303,0.0126297,848,654,0.408116,0.94512,24.1599,12.527,23.8243,11.6128
-31.0058,26.9117,-2.26633,0.0352959,-0.0876874,0.0117005,-0.000748146,0.000953101,0.000376858,0.00103284,-0.000827889,1.36227,0.0126268,855,654,0.398003,0.938436,23.9784,12.2494,23.6351,11.3322
-30.3494,26.925,-2.25053,0.035134,-0.0869872,0.00761788,-0.000757052,0.000985427,0.000380427,0.00106486,-0.000836488,1.36495,0.0126226,862,654,0.387318,0.92987,23.7958,11.9868,23.4459,11.0688
-29.6943,26.9364,-2.22736,0.0344935,-0.0856039,0.00434907,-0.000769482,0.00102141,0.000383958,0.00110025,-0.00084833,1.36826,0.0121731,869,654,0.373323,0.910789,23.5837,11.7485,23.2338,10.8353
-29.0371,26.9466,-2.21192,0.0333155,-0.084011,0.00372284,-0.00079569,0.00104796,0.000395567,0.00112924,-0.000876978,1.36812,0.012166,876,654,0.359501,0.885736,23.4,11.5454,23.0606,10.64
-28.3808,26.9571,-2.19091,0.0323873,-0.0832862,0.006787,-0.000838092,0.00107003,0.000413333,0.00115572,-0.000923779,1.36638,0.0118237,883,654,0.356547,0.872924,23.1961,11.328,22.8719,10.4307
-27.7255,26.9672,-2.16375,0.0313806,-0.083458,0.0106644,-0.00087436,0.00108646,0.000412636,0.00116976,-0.000957656,1.37161,0.0103719,890,654,0.354617,0.873749,22.9719,11.1122,22.6652,10.2189
-27.07,26.9765,-2.13579,0.0307451,-0.0827597,0.0102768,-0.000892914,0.00111076,0.000388632,0.0011835,-0.000965652,1.38577,0.00940145,897,654,0.34696,0.871661,22.7634,10.9044,22.4624,10.0235
-26.4158,26.9874,-2.10036,0.0307603,-0.0809023,0.00469154,-0.000901363,0.00114209,0.000356161,0.00120239,-0.000961661,1.40309,0.00888187,904,654,0.334335,0.85632,22.5479,10.6464,22.236,9.78018
-25.7593,27.0008,-2.07355,0.0311464,-0.0793044,0.00234514,-0.000910328,0.00117289,0.000326367,0.00122283,-0.000960261,1.41898,0.00922484,911,654,0.332997,0.838189,22.3728,10.3556,22.0523,9.50125
-25.1014,27.0134,-2.05148,0.0311681,-0.0790985,0.00243863,-0.000917258,0.0012005,0.000305452,0.00124368,-0.000960434,1.43037,0.00920986,918,654,0.333377,0.83346,22.2163,10.1002,21.8955,9.24565
-24.4437,27.0212,-2.02764,0.0297099,-0.0790076,0.00367759,-0.000911569,0.00122254,0.000289783,0.00126119,-0.000950217,1.43821,0.00892232,925,654,0.320851,0.826518,22.0424,9.94952,21.7388,9.0922
-23.7845,27.0301,-2.00821,0.0277665,-0.0790984,0.00305448,-0.000909323,0.00123652,0.000288263,0.00127457,-0.000947372,1.43956,0.00886663,932,654,0.298801,0.82746,21.8922,9.78454,21.6076,8.92531
-23.1226,27.0404,-1.99954,0.0265222,-0.0791233,0.00205782,-0.000922207,0.00124297,0.000299622,0.00128367,-0.000962905,1.43579,0.00921636,939,654,0.283156,0.833382,21.8016,9.60109,21.5281,8.74584
-22.4573,27.055,-2.00375,0.0267089,-0.0792301,0.00262665,-0.000949978,0.00124394,0.000307704,0.00128628,-0.000992317,1.43406,0.00934604,946,654,0.286268,0.840739,21.7836,9.347,21.5091,8.49804
-21.7922,27.0692,-2.0054,0.0268698,-0.0787062,0.00388259,-0.000989421,0.0012417,0.000309591,0.00128386,-0.00103158,1.43544,0.00960451,953,654,0.290797,0.839547,21.7611,9.09069,21.487,8.2541
-21.1298,27.0816,-1.99296,0.0268124,-0.0774205,0.00498064,-0.00103683,0.00123187,0.000320081,0.00127617,-0.00108112,1.43329,0.00929609,960,654,0.29277,0.825924,21.686,8.84503,21.4142,8.02433
-20.4705,27.0942,-1.96574,0.0259196,-0.0758187,0.00427526,-0.00108422,0.00121488,0.000345794,0.00126576,-0.00113511,1.4247,0.00895785,967,654,0.281721,0.804693,21.5517,8.57442,21.2877,7.76549
-19.8098,27.1058,-1.94236,0.0251396,-0.0747835,0.00411369,-0.0011191,0.00119154,0.000375188,0.00125093,-0.00117849,1.41379,0.00930672,974,654,0.273131,0.790918,21.4408,8.33633,21.1845,7.53552
-19.1449,27.1187,-1.93613,0.0242348,-0.0738925,0.00497425,-0.00113853,0.00116422,0.000394814,0.00123003,-0.00120434,1.40563,0.0104962,981,654,0.265678,0.780843,21.4053,8.09943,21.1597,7.30923
-18.4786,27.1317,-1.93346,0.023019,-0.072353,0.00356605,-0.00115195,0.00113035,0.000405084,0.00120012,-0.00122172,1.40025,0.010674,988,654,0.249461,0.762758,21.3925,7.86397,21.1571,7.08634
-17.8123,27.1445,-1.92916,0.0222184,-0.0715567,0.00156077,-0.00117087,0.00109442,0.000416865,0.0011687,-0.00124514,1.39447,0.0104255,995,654,0.236088,0.753125,21.3859,7.63931,21.1553,6.86567
-17.1476,27.1573,-1.91618,0.0211454,-0.0710007,0.00104565,-0.00118421,0.00105642,0.000433416,0.00113734,-0.00126513,1.38623,0.00864792,1002,654,0.223522,0.745104,21.3454,7.40232,21.125,6.63182
-16.4779,27.1708,-1.92254,0.0200118,-0.0709051,0.00357785,-0.00117287,0.00102402,0.000452791,0.00111368,-0.00126253,1.3753,0.00754142,1009,654,0.217817,0.746737,21.3868,7.17767,21.1825,6.41554
-15.8086,27.1835,-1.9252,0.0192932,-0.0701747,0.00561408,-0.00112836,0.00100014,0.000467841,0.00109844,-0.00122665,1.36371,0.00779723,1016,654,0.215372,0.737569,21.426,6.9635,21.2322,6.21156
-15.1419,27.1955,-1.91507,0.0185452,-0.0689759,0.00426285,-0.00105958,0.000983267,0.000478386,0.00108974,-0.00116605,1.35179,0.00814907,1023,654,0.204121,0.726408,21.4245,6.74127,21.2364,6.00158
-14.4784,27.2069,-1.88999,0.017747,-0.0677124,0.00187994,-0.000987267,0.000971626,0.000488857,0.00108685,-0.00110249,1.33933,0.00858846,1030,654,0.189725,0.713884,21.3699,6.50731,21.1861,5.77798
-13.8155,27.218,-1.86077,0.0166325,-0.066549,0.000697375,-0.00092162,0.000963422,0.000497247,0.00108655,-0.00104474,1.32807,0.00873846,1037,654,0.175,0.703819,21.3,6.26904,21.126,5.55257
-13.1531,27.2291,-1.82821,0.0158325,-0.0651316,0.00319112,-0.000868937,0.000959479,0.000505707,0.00109003,-0.000999485,1.31816,0.00844865,1044,654,0.173025,0.685955,21.2213,6.02393,21.0595,5.3243
-12.4873,27.2414,-1.80793,0.015368,-0.0644233,0.00531514,-0.000823787,0.000959041,0.00051285,0.00109604,-0.000960787,1.30976,0.00848116,1051,654,0.173703,0.6733,21.2054,5.78297,21.0515,5.08964
-11.8184,27.2538,-1.79828,0.014967,-0.0641158,0.00623943,-0.000780261,0.000960694,0.000512312,0.00110026,-0.00091983,1.30482,0.00896269,1058,654,0.17197,0.6666,21.2439,5.56637,21.0955,4.8746
-11.1511,27.2658,-1.78053,0.0148323,-0.063469,0.00438967,-0.000743523,0.000963703,0.000503744,0.00110126,-0.000881077,1.30423,0.00923386,1065,654,0.16584,0.656614,21.2633,5.34596,21.1133,4.65485
-10.4815,27.2778,-1.77002,0.0153446,-0.062457,0.00298889,-0.000715291,0.000963071,0.000497568,0.00109949,-0.000851712,1.3032,0.00899833,1072,654,0.167495,0.647324,21.3266,5.12734,21.1688,4.44615
-9.81233,27.2907,-1.75629,0.0161508,-0.0613274,0.00133552,-0.000695139,0.000956896,0.000499559,0.00109621,-0.000834453,1.29883,0.00860656,1079,654,0.171453,0.639709,21.3874,4.88313,21.2185,4.21555
-9.143,27.3047,-1.7413,0.0158688,-0.0605702,0.00221119,-0.000679277,0.000941887,0.000513435,0.00109081,-0.000828204,1.28848,0.00849058,1086,654,0.170745,0.633506,21.4353,4.61419,21.2707,3.95823
-8.47163,27.3199,-1.73248,0.0144578,-0.0600542,0.0044647,-0.000661323,0.000921809,0.000534474,0.00108536,-0.00082487,1.27385,0.00795537,1093,654,0.162001,0.628578,21.5027,4.33359,21.3562,3.6879
-7.79965,27.3353,-1.72423,0.0128784,-0.0593176,0.00505363,-0.00064171,0.000895339,0.000550965,0.00107243,-0.000818803,1.2598,0.00741286,1100,654,0.147182,0.619574,21.5809,4.05214,21.4518,3.4144
-7.12616,27.349,-1.72017,0.0123034,-0.0584382,0.00471824,-0.000622705,0.000868028,0.000556502,0.00105286,-0.000807535,1.25013,0.00703675,1107,654,0.140349,0.609005,21.6962,3.81489,21.5726,3.18497
-6.45586,27.3622,-1.70197,0.0122731,-0.0570802,0.00301925,-0.000610165,0.000837333,0.000552611,0.00102418,-0.000797016,1.24474,0.00713126,1114,654,0.135501,0.593416,21.7679,3.56159,21.6419,2.94209
-5.7827,27.3752,-1.69311,0.0120587,-0.0556297,0.0024194,-0.000604162,0.000806083,0.000551621,0.000996217,-0.000794296,1.23887,0.00743574,1121,654,0.131605,0.580502,21.8827,3.32445,21.7581,2.72208
-5.10723,27.3866,-1.69136,0.0119199,-0.0544849,0.00153574,-0.000598722,0.000775091,0.0005565,0.000972228,-0.000795859,1.23035,0.0076635,1128,654,0.127645,0.574304,22.0361,3.13293,21.9117,2.54734
-4.42909,27.3954,-1.69807,0.0116934,-0.0539926,0.00209425,-0.000591255,0.000745339,0.00056466,0.000951949,-0.000797865,1.22003,0.0075401,1135,654,0.126672,0.575843,22.2297,3.01795,22.1084,2.44551
-3.7513,27.4046,-1.70143,0.0112932,-0.0536422,0.00132897,-0.000578841,0.000720306,0.000569957,0.000934907,-0.000793441,1.21069,0.00790931,1142,654,0.120307,0.577998,22.4171,2.893,22.299,2.32903
-3.07629,27.4204,-1.69208,0.0110782,-0.0530723,-0.000698372,-0.000563954,0.000699857,0.000568779,0.000918136,-0.000782234,1.20436,0.00794044,1149,654,0.112482,0.571133,22.5627,2.61263,22.4441,2.05048
-2.39889,27.4372,-1.68977,0.0103826,-0.052451,-0.000446277,-0.00055369,0.000685064,0.000564481,0.000903701,-0.000772326,1.20127,0.0077123,1156,654,0.106033,0.558839,22.7375,2.32218,22.6265,1.7616
-1.71962,27.4575,-1.6923,0.00985021,-0.0519352,2.09585e-05,-0.000549055,0.000672206,0.000559627,0.000889859,-0.000766707,1.19987,0.00745965,1163,654,0.101908,0.546149,22.9419,1.97162,22.837,1.41034
-1.03557,27.4772,-1.71064,0.00885045,-0.0514233,0.00278054,-0.00054432,0.000661079,0.000554441,0.000877313,-0.000760554,1.19894,0.00682903,1170,654,0.0993163,0.537451,23.2125,1.65277,23.1217,1.09882
-0.353044,27.494,-1.72146,0.00819368,-0.0503996,0.00423522,-0.000540872,0.000653777,0.000548821,0.000867625,-0.00075472,1.19924,0.00671589,1177,654,0.096607,0.527696,23.4647,1.37669,23.3828,0.837569
0.328893,27.5101,-1.72821,0.0078328,-0.0490808,0.00432919,-0.000534643,0.000644078,0.000546834,0.000858691,-0.000749256,1.1968,0.00702177,1184,654,0.0931204,0.516748,23.7127,1.10638,23.6346,0.584678
1.01029,27.5268,-1.73102,0.00750822,-0.0479252,0.00393055,-0.000523818,0.000630189,0.000545799,0.000847433,-0.000741062,1.19199,0.00727084,1191,654,0.0887349,0.500853,23.9531,0.825844,23.8777,0.312362
1.69472,27.5429,-1.7429,0.00732861,-0.0467017,0.0039767,-0.000506285,0.000609666,0.000546266,0.000832551,-0.00072917,1.1834,0.00742958,1198,654,0.0871397,0.481682,24.2405,0.575425,24.1669,0.069048
2.37934,27.5594,-1.75345,0.00736177,-0.0457822,0.00369927,-0.000482079,0.000587398,0.000546616,0.000817339,-0.00071202,1.17261,0.0070584,1205,654,0.0867425,0.469642,24.5327,0.316349,24.4583,-0.182842
3.07036,27.5758,-1.7849,0.0074013,-0.0446105,0.00351946,-0.000464292,0.000559483,0.000541513,0.000792757,-0.000697566,1.16404,0.00624907,1212,654,0.0865971,0.459433,24.9208,0.0881935,24.8456,-0.396383
3.76265,27.5932,-1.81862,0.00747462,-0.0434407,0.00351123,-0.000452754,0.000526451,0.00052805,0.000756951,-0.000683254,1.15922,0.00619471,1219,654,0.0872557,0.450948,25.3264,-0.157557,25.2505,-0.625613
4.45353,27.6094,-1.84522,0.00691157,-0.0428776,0.0048272,-0.000440831,0.000487075,0.000508307,0.000711328,-0.000665085,1.1553,0.00650873,1226,654,0.0852941,0.445339,25.7018,-0.381701,25.6334,-0.840872
5.14309,27.626,-1.86496,0.00577802,-0.0424773,0.00629097,-0.000428104,0.000445767,0.000490578,0.000665779,-0.000648116,1.14921,0.00722774,1233,654,0.0779774,0.440919,26.0502,-0.623466,25.9954,-1.07572
5.83353,27.6427,-1.88575,0.00500292,-0.0419967,0.00564391,-0.000415463,0.000405444,0.000477126,0.000624372,-0.000634391,1.14061,0.00732459,1240,654,0.0681621,0.438742,26.4171,-0.867019,26.3698,-1.31209
6.52431,27.6586,-1.90567,0.00453416,-0.0414545,0.00500012,-0.000408435,0.000367446,0.000465198,0.000585233,-0.000626223,1.13294,0.00687472,1247,654,0.0614859,0.435662,26.7918,-1.0928,26.7486,-1.5304
7.21522,27.6733,-1.92407,0.00483684,-0.0408471,0.0036949,-0.000406385,0.000334904,0.000454745,0.00055092,-0.000622401,1.12733,0.00624047,1254,654,0.0607399,0.431197,27.177,-1.29554,27.129,-1.72691
7.90675,27.689,-1.9425,0.0053153,-0.0402209,0.00380594,-0.000400458,0.000311947,0.000453021,0.000532033,-0.000620544,1.11856,0.00576819,1261,654,0.066003,0.422831,27.5705,-1.51755,27.5175,-1.9437
8.60093,27.707,-1.96779,0.00486004,-0.0394128,0.0052231,-0.000393354,0.000300695,0.000461146,0.000530803,-0.000623462,1.10796,0.00604436,1268,654,0.0656456,0.411078,27.9898,-1.77733,27.943,-2.19532
9.29785,27.7269,-2.00019,0.00422972,-0.0383728,0.00597631,-0.000388062,0.000298694,0.000474278,0.000540848,-0.000630216,1.09872,0.00642663,1275,654,0.0615298,0.398746,28.446,-2.06705,28.4066,-2.47373
9.99515,27.7465,-2.03174,0.00382792,-0.0371229,0.00604837,-0.000379812,0.000304589,0.000487355,0.000557885,-0.000633109,1.09148,0.00668835,1282,654,0.0577379,0.383449,28.9099,-2.35008,28.8747,-2.74515
10.6908,27.7649,-2.05551,0.0036402,-0.0361068,0.00683784,-0.000372128,0.000322317,0.000498353,0.000582482,-0.000632292,1.08967,0.00667722,1289,654,0.0583051,0.369891,29.3506,-2.62195,29.3181,-3.00739
11.387,27.7832,-2.07915,0.00317347,-0.0351794,0.00700423,-0.000368101,0.000349633,0.000512123,0.00061611,-0.000634578,1.09101,0.00667648,1296,654,0.0541627,0.358192,29.7964,-2.88774,29.769,-3.26467
12.083,27.8013,-2.10004,0.00279444,-0.0343956,0.00733656,-0.000365181,0.000382904,0.000531759,0.000658996,-0.000641274,1.0919,0.0062678,1303,654,0.0514126,0.34882,30.2397,-3.15344,30.2164,-3.52234
12.7777,27.8186,-2.11444,0.00243432,-0.0338987,0.00787555,-0.000350897,0.000416502,0.000560039,0.000711676,-0.000646071,1.08574,0.00630971,1310,654,0.0495087,0.342156,30.6635,-3.41126,30.6445,-3.77519
13.4679,27.8347,-2.1123,0.00219516,-0.0333533,0.00879875,-0.000319197,0.000453909,0.000590152,0.000772837,-0.000638125,1.07534,0.00676535,1317,654,0.0500803,0.33195,31.0265,-3.66981,31.0108,-4.03053
14.1648,27.8519,-2.13014,0.00201584,-0.0326055,0.00930196,-0.000283698,0.000496757,0.000613762,0.000833841,-0.000620781,1.06856,0.00696095,1324,654,0.0499226,0.32324,31.483,-3.91908,31.4696,-4.27161
14.8655,27.8692,-2.15834,0.00199058,-0.0315477,0.00886362,-0.000254153,0.000541827,0.000631821,0.000890559,-0.000602885,1.06646,0.00697839,1331,654,0.0483605,0.314966,31.9939,-4.15822,31.9803,-4.49728
15.5685,27.8861,-2.19196,0.00198494,-0.0304898,0.00819771,-0.000223083,0.000583453,0.000648482,0.00094383,-0.00058346,1.06357,0.00649608,1338,654,0.0462363,0.309056,32.5364,-4.37955,32.522,-4.70314
16.2682,27.9031,-2.21292,0.00202958,-0.0296358,0.00835422,-0.000182545,0.000618504,0.000667906,0.000996773,-0.000560813,1.05549,0.00609608,1345,654,0.047165,0.305151,33.0331,-4.6229,33.0184,-4.93196
16.97,27.9207,-2.23846,0.00205087,-0.0286497,0.00785432,-0.000132967,0.000646019,0.000689151,0.00104813,-0.000535076,1.04261,0.00617068,1352,654,0.0458158,0.299464,33.5577,-4.8714,33.5423,-5.16612
17.6733,27.9398,-2.26637,0.00204563,-0.0272774,0.0061056,-8.217e-05,0.000663992,0.000709683,0.00109268,-0.000510862,1.0274,0.00692912,1359,654,0.0402601,0.290003,34.1015,-5.14963,34.0845,-5.42772
18.3785,27.9591,-2.29854,0.00215937,-0.0262358,0.00264057,-4.83569e-05,0.000669222,0.000716172,0.00111145,-0.000490587,1.01761,0.00746822,1366,654,0.0305688,0.278633,34.6744,-5.41,34.653,-5.68333
19.0836,27.9774,-2.3282,0.00197501,-0.0251236,0.000709411,-3.331e-05,0.000661874,0.000707886,0.0011029,-0.000474339,1.01362,0.00748002,1373,654,0.0226858,0.263504,35.2401,-5.6542,35.2189,-5.92224
19.7885,27.9951,-2.35491,0.0018578,-0.0240508,-0.00018845,-2.72456e-05,0.00064077,0.000687822,0.00107139,-0.000457869,1.01143,0.00729523,1380,654,0.0187158,0.248354,35.8014,-5.89105,35.7806,-6.15289
20.4922,28.0119,-2.37618,0.00206351,-0.0231235,0.000181956,-2.45409e-05,0.000609507,0.000655649,0.00102075,-0.000435789,1.01059,0.00699483,1387,654,0.0219687,0.2367,36.3501,-6.12056,36.3275,-6.37366
21.194,28.0284,-2.38918,0.00227911,-0.0229769,0.000138976,-2.52514e-05,0.000567927,0.000613282,0.000952572,-0.000409897,1.01062,0.00698883,1394,654,0.0240014,0.234516,36.8725,-6.35013,36.8475,-6.60234
21.8982,28.0457,-2.40779,0.00242072,-0.023126,-0.000393932,-2.59243e-05,0.00051797,0.000565275,0.000873311,-0.000381266,1.0096,0.00708896,1401,654,0.0236989,0.236781,37.4265,-6.58171,37.3995,-6.83565
22.6076,28.0648,-2.44029,0.00247666,-0.0227718,-0.000527192,-2.61053e-05,0.000459248,0.000520837,0.00079117,-0.000358027,1.00341,0.00709751,1408,654,0.0238209,0.232381,38.0465,-6.83266,38.0187,-7.08366
23.3194,28.0848,-2.47804,0.00287676,-0.0215454,-0.00236094,-3.17145e-05,0.000397056,0.000477628,0.000706206,-0.000340864,0.996349,0.00762722,1415,654,0.0217583,0.22466,38.7018,-7.10273,38.6684,-7.3387
24.0327,28.1048,-2.51817,0.00254934,-0.0206835,-0.000123948,-4.17185e-05,0.000339872,0.000435777,0.000624791,-0.000326638,0.991741,0.00811084,1422,654,0.0256296,0.217644,39.3646,-7.36739,39.3366,-7.58815
24.7454,28.1237,-2.55446,0.00148002,-0.0200581,0.00303494,-5.55538e-05,0.000289334,0.000395057,0.000547943,-0.000314163,0.991186,0.00838554,1429,654,0.0252754,0.206742,40.011,-7.6094,39.9966,-7.82198
25.4539,28.1413,-2.57592,0.000608353,-0.0196146,0.00606733,-6.5792e-05,0.000247861,0.00035875,0.000482565,-0.000300496,0.991455,0.00803265,1436,654,0.0265764,0.198031,40.6049,-7.84717,40.6021,-8.05349
26.1596,28.1579,-2.58675,0.000670909,-0.0190456,0.00610774,-7.34985e-05,0.000220786,0.000335,0.000439534,-0.000292247,0.992329,0.00763171,1443,654,0.0274605,0.188679,41.1743,-8.07898,41.1707,-8.28242
26.8669,28.1763,-2.60018,0.000935109,-0.018498,0.00595368,-7.51811e-05,0.000211019,0.000332423,0.000429834,-0.000293996,0.988648,0.0073329,1450,654,0.029665,0.182087,41.7653,-8.34447,41.7587,-8.54312
27.5801,28.1976,-2.62944,0.000830712,-0.0180258,0.00692087,-6.55898e-05,0.000217552,0.00035632,0.000459394,-0.000307433,0.974492,0.00757293,1457,654,0.0318975,0.176122,42.4273,-8.64234,42.4223,-8.83517
28.2955,28.2178,-2.66317,0.000896462,-0.0171296,0.00615417,-4.83552e-05,0.000236231,0.000396552,0.000515246,-0.00032737,0.957656,0.00767057,1464,654,0.0300425,0.168113,43.1194,-8.91218,43.1131,-9.09539
29.0103,28.2364,-2.69298,0.00106528,-0.0166477,0.00471275,-2.28302e-05,0.000264289,0.000441996,0.000585455,-0.000343996,0.942423,0.00743966,1471,654,0.0269926,0.162791,43.8047,-9.1489,43.7956,-9.32967
29.722,28.2544,-2.71157,0.00120384,-0.0163098,0.00322833,-1.96924e-06,0.000299658,0.00048373,0.000655539,-0.00035785,0.936509,0.00719512,1478,654,0.0233946,0.162667,44.4502,-9.39311,44.4387,-9.56948
30.4366,28.2736,-2.73652,0.000872013,-0.0162516,0.00510424,8.06068e-06,0.000340492,0.000521184,0.000721323,-0.000372771,0.939759,0.00719694,1485,654,0.026363,0.165017,45.1241,-9.65333,45.1172,-9.82285
31.1548,28.2938,-2.77029,0.000690703,-0.0159319,0.0065033,1.70128e-05,0.000375939,0.000555441,0.000780189,-0.000387238,0.941654,0.00735568,1492,654,0.0292124,0.167114,45.8458,-9.92347,45.8416,-10.0817
31.8742,28.3135,-2.80513,0.000674036,-0.015161,0.00617191,3.32599e-05,0.000405962,0.000579768,0.000828591,-0.00038937,0.940895,0.00749603,1499,654,0.0280245,0.15691,46.5832,-10.1723,46.5789,-10.325
32.5961,28.3329,-2.84533,0.00118546,-0.014198,0.00255907,5.22249e-05,0.000431511,0.000586709,0.000858464,-0.000374729,0.941714,0.00762312,1506,654,0.0209657,0.143358,47.3592,-10.4001,47.3473,-10.5521
33.3223,28.3534,-2.89561,0.00103173,-0.0134513,0.000208398,6.96175e-05,0.000454199,0.000577658,0.00087073,-0.000346914,0.946069,0.0071716,1513,654,0.0115216,0.132757,48.1785,-10.6325,48.1669,-10.7833
34.053,28.3759,-2.95648,0.000861735,-0.0130759,-0.000349349,9.25893e-05,0.000470725,0.000565588,0.00087801,-0.000314696,0.946702,0.00727628,1520,654,0.00792999,0.128874,49.0502,-10.8893,49.0401,-11.0369
34.7865,28.3993,-3.02294,0.00105985,-0.0124396,-0.000211111,0.000127228,0.000473727,0.000558509,0.00088524,-0.000284286,0.935792,0.0078556,1527,654,0.0103055,0.123291,49.9578,-11.158,49.9456,-11.2975
35.5172,28.4211,-3.07914,0.000685769,-0.0114155,0.000736222,0.000161993,0.000466855,0.000550971,0.000886093,-0.000257244,0.920352,0.00782762,1534,654,0.00980199,0.113883,50.8233,-11.4178,50.8158,-11.5434
36.247,28.4424,-3.13057,0.000221282,-0.0105972,0.00161876,0.000171065,0.00045482,0.000530066,0.000861668,-0.000235782,0.916163,0.00758177,1541,654,0.00821148,0.10716,51.6763,-11.6721,51.6741,-11.7855
36.9724,28.4621,-3.16713,-0.000182192,-0.0100191,0.00158629,0.000159766,0.000437255,0.000498205,0.000815674,-0.000218653,0.921202,0.00733962,1548,654,0.00414798,0.100507,52.4755,-11.913,52.4776,-12.0208
37.6984,28.4827,-3.20324,-0.000218295,-0.0101006,0.00391742,0.000143231,0.000414335,0.000460899,0.000759202,-0.000201636,0.928418,0.0072871,1555,654,0.0119565,0.0983958,53.2841,-12.1666,53.2877,-12.2741
