 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.7255,26.9672,-2.16375,0.0393175,-0.106505,0.0156569,-0.000717598,0.000871442,0.000334948,0.000939158,-0.000785315,1.37131,0.0103357,890,654,0.449312,1.12476,23.0449,11.3453,22.6652,10.2189
-27.07,26.9765,-2.13579,0.0387744,-0.106787,0.0186029,-0.000776556,0.000868227,0.000301272,0.000921673,-0.000830003,1.39522,0.00929539,897,654,0.450336,1.12586,22.8314,11.1495,22.4624,10.0235
-26.4158,26.9874,-2.10036,0.0386787,-0.105975,0.0183868,-0.000821776,0.000883053,0.000279816,0.000927805,-0.000866528,1.41221,0.00880548,904,654,0.448942,1.11748,22.605,10.8976,22.236,9.78018
-25.7593,27.0008,-2.07355,0.0386137,-0.104502,0.0160464,-0.000861835,0.000906674,0.000290205,0.000953078,-0.000908239,1.41224,0.00928744,911,654,0.442993,1.10137,22.4254,10.6074,22.0523,9.50125
-25.1014,27.0134,-2.05148,0.0379292,-0.103232,0.0134908,-0.000897067,0.000928194,0.000327858,0.000985298,-0.000954171,1.39835,0.00934079,918,654,0.429906,1.08889,22.2666,10.3415,21.8955,9.24565
-24.4437,27.0212,-2.02764,0.036464,-0.102307,0.0122432,-0.000920393,0.000947046,0.00036645,0.00101638,-0.000989728,1.3838,0.00911959,925,654,0.411556,1.07975,22.0972,10.1794,21.7388,9.0922
-23.7845,27.0301,-2.00821,0.0347645,-0.101829,0.012171,-0.000934655,0.000969393,0.000404479,0.00105175,-0.00101702,1.36992,0.00909539,932,654,0.393483,1.07366,21.9487,10.0083,21.6076,8.92531
-23.1226,27.0404,-1.99954,0.0334772,-0.101795,0.0130702,-0.000949232,0.000995605,0.00044893,0.00109423,-0.00104786,1.35454,0.00946962,939,654,0.382115,1.06771,21.8547,9.83234,21.5281,8.74584
-22.4573,27.055,-2.00375,0.0335445,-0.101922,0.0156106,-0.000967313,0.00102078,0.000491488,0.00113565,-0.00108218,1.34121,0.00966379,946,654,0.388874,1.06753,21.8323,9.58282,21.5091,8.49804
-21.7922,27.0692,-2.0054,0.0339189,-0.1014,0.015411,-0.000983448,0.00104126,0.000518348,0.00116625,-0.00110844,1.33419,0.00998243,953,654,0.392278,1.06959,21.8147,9.32578,21.487,8.2541
-21.1298,27.0816,-1.99296,0.0340906,-0.10043,0.0129651,-0.000999442,0.0010553,0.000524929,0.00118164,-0.00112578,1.33461,0.00969601,960,654,0.388083,1.07258,21.7482,9.07627,21.4142,8.02433
-20.4705,27.0942,-1.96574,0.0333829,-0.0987002,0.00864549,-0.00101706,0.00106034,0.000520882,0.00118363,-0.00114035,1.33838,0.0092734,967,654,0.370237,1.05726,21.6221,8.80325,21.2877,7.76549
-19.8098,27.1058,-1.94236,0.032029,-0.0971418,0.00709503,-0.00103784,0.00105612,0.000517081,0.00117685,-0.00115857,1.34143,0.00951365,974,654,0.352293,1.03736,21.5077,8.56251,21.1845,7.53552
-19.1449,27.1187,-1.93613,0.030443,-0.0956514,0.0105192,-0.00105812,0.00104467,0.000513668,0.00116344,-0.00117689,1.34357,0.0106482,981,654,0.344092,1.01164,21.4609,8.32399,21.1597,7.30923
-18.4786,27.1317,-1.93346,0.0296039,-0.0946298,0.0106638,-0.00106812,0.00102908,0.000503472,0.00114369,-0.00118273,1.34698,0.0108969,988,654,0.335727,0.995497,21.4496,8.09495,21.1571,7.08634
-17.8123,27.1445,-1.92916,0.0289889,-0.094256,0.0108172,-0.00107542,0.00101075,0.00048946,0.00111988,-0.00118455,1.35143,0.0107605,995,654,0.32968,0.990091,21.4415,7.87128,21.1553,6.86567
-17.1476,27.1573,-1.91618,0.0284873,-0.0940575,0.0106665,-0.00108365,0.000989471,0.000476203,0.00109362,-0.00118781,1.35547,0.00896365,1002,654,0.32404,0.989341,21.4065,7.634,21.125,6.63182
-16.4779,27.1708,-1.92254,0.0275321,-0.093891,0.0135153,-0.00107543,0.000967819,0.000466692,0.00106937,-0.00117698,1.35654,0.00786726,1009,654,0.321108,0.988762,21.4495,7.40948,21.1825,6.41554
-15.8086,27.1835,-1.9252,0.0263641,-0.0930638,0.0162031,-0.00103905,0.000948693,0.000457487,0.00104893,-0.00113929,1.3551,0.00806726,1016,654,0.315694,0.97783,21.483,7.19379,21.2322,6.21156
-15.1419,27.1955,-1.91507,0.0255551,-0.0918778,0.0153894,-0.000978312,0.000933446,0.000446826,0.00103272,-0.00107759,1.35216,0.00835191,1023,654,0.305251,0.967642,21.4803,6.96987,21.2364,6.00158
-14.4784,27.2069,-1.88999,0.0246974,-0.0905084,0.012114,-0.000911446,0.000918886,0.000446398,0.00102195,-0.00101451,1.34389,0.00870384,1030,654,0.288048,0.956824,21.4265,6.73345,21.1861,5.77798
-13.8155,27.218,-1.86077,0.0241186,-0.0888947,0.00947483,-0.000857462,0.000901159,0.000458275,0.00101341,-0.000969717,1.33057,0.00881219,1037,654,0.275316,0.942575,21.3648,6.49236,21.126,5.55257
-13.1531,27.2291,-1.82821,0.0241144,-0.0875219,0.0127252,-0.000821007,0.000883629,0.000477505,0.00100827,-0.000945652,1.31546,0.0084834,1044,654,0.283701,0.923149,21.2936,6.24852,21.0595,5.3243
-12.4873,27.2414,-1.80793,0.0239921,-0.0865405,0.016117,-0.00079777,0.000869636,0.000495333,0.00100568,-0.000933817,1.30275,0.00844929,1051,654,0.29137,0.903,21.2796,6.00705,21.0515,5.08964
-11.8184,27.2538,-1.79828,0.0235076,-0.0858885,0.0170143,-0.000780132,0.000861124,0.000501571,0.00100227,-0.000921275,1.29649,0.008871,1058,654,0.288785,0.893399,21.3174,5.78601,21.0955,4.8746
-11.1511,27.2658,-1.78053,0.0233587,-0.0848986,0.0123207,-0.00076211,0.000858507,0.000499321,0.000999998,-0.000903601,1.29467,0.00930523,1065,654,0.275122,0.885857,21.3411,5.56075,21.1133,4.65485
-10.4815,27.2778,-1.77002,0.0235777,-0.0838828,0.0103444,-0.000743776,0.00085402,0.000496742,0.000995861,-0.000885617,1.29265,0.00941302,1072,654,0.272222,0.88,21.4023,5.33956,21.1688,4.44615
-9.81233,27.2907,-1.75629,0.0236528,-0.0828811,0.0114597,-0.000727303,0.000848517,0.000497261,0.00099231,-0.000871096,1.2893,0.00926315,1079,654,0.275854,0.875695,21.4513,5.08979,21.2185,4.21555
-9.143,27.3047,-1.7413,0.0230669,-0.0822562,0.0144102,-0.000714451,0.000841434,0.000508457,0.000992859,-0.000865875,1.28135,0.00907344,1086,654,0.2776,0.867971,21.4932,4.82152,21.2707,3.95823
-8.47163,27.3199,-1.73248,0.0219266,-0.0819309,0.017065,-0.000703879,0.000836738,0.000534988,0.00100429,-0.000871434,1.26728,0.00840244,1093,654,0.272876,0.863727,21.5631,4.54359,21.3562,3.6879
-7.79965,27.3353,-1.72423,0.0208303,-0.0815976,0.0167267,-0.000690115,0.000829484,0.000565433,0.00101679,-0.000877422,1.25091,0.00789422,1100,654,0.260733,0.858769,21.6479,4.26835,21.4518,3.4144
-7.12616,27.349,-1.72017,0.0202503,-0.0810325,0.0160321,-0.000669822,0.000816639,0.000584482,0.00101893,-0.000872114,1.2376,0.00770585,1107,654,0.253008,0.850739,21.764,4.03586,21.5726,3.18497
-6.45586,27.3622,-1.70197,0.0200527,-0.0802176,0.0153158,-0.000652197,0.000795004,0.000586275,0.0010027,-0.000859895,1.23033,0.0078424,1114,654,0.249235,0.837215,21.8327,3.79031,21.6419,2.94209
-5.7827,27.3752,-1.69311,0.0200172,-0.0790702,0.0139854,-0.00063761,0.000767344,0.000583974,0.000978377,-0.000848642,1.22403,0.00793935,1121,654,0.245438,0.821473,21.9508,3.56374,21.7581,2.72208
-5.10723,27.3866,-1.69136,0.0201868,-0.0780288,0.0120645,-0.00062627,0.000733091,0.000592621,0.000955167,-0.000848346,1.21226,0.00792967,1128,654,0.242007,0.813603,22.1092,3.37791,21.9117,2.54734
-4.42909,27.3954,-1.69807,0.0197632,-0.0774818,0.0118554,-0.000615175,0.000694867,0.000606058,0.000932236,-0.000852544,1.1975,0.00771317,1135,654,0.237018,0.812737,22.302,3.26543,22.1084,2.44551
-3.7513,27.4046,-1.70143,0.019153,-0.0768099,0.00987723,-0.000596533,0.000657913,0.000612475,0.000907351,-0.000845971,1.18405,0.00804146,1142,654,0.225166,0.815687,22.4889,3.13488,22.299,2.32903
-3.07629,27.4204,-1.69208,0.0186605,-0.0757664,0.00782559,-0.000573763,0.000623749,0.000610765,0.000880296,-0.00083031,1.17313,0.00809155,1149,654,0.214435,0.806089,22.6318,2.84713,22.4441,2.05048
-2.39889,27.4372,-1.68977,0.0177188,-0.0745838,0.00836567,-0.000554145,0.000596524,0.000607721,0.000858049,-0.000815671,1.16441,0.00794572,1156,654,0.20628,0.789547,22.8037,2.54839,22.6265,1.7616
-1.71962,27.4575,-1.6923,0.0170695,-0.0739246,0.00923014,-0.00054547,0.000575614,0.000606037,0.000840595,-0.000810451,1.15861,0.00786281,1163,654,0.202106,0.776417,23.0065,2.19445,22.837,1.41034
-1.03557,27.4772,-1.71064,0.0160544,-0.0739215,0.0138294,-0.000542726,0.000562476,0.000595782,0.000822478,-0.000802729,1.15931,0.00732365,1170,654,0.204561,0.773676,23.2747,1.8772,23.1217,1.09882
-0.353044,27.494,-1.72146,0.0153726,-0.0733592,0.0154502,-0.000538701,0.00055988,0.000577982,0.00080795,-0.000786771,1.16537,0.00725997,1177,654,0.202211,0.76591,23.5266,1.6086,23.3828,0.837569
0.328893,27.5101,-1.72821,0.0149508,-0.0721724,0.0129497,-0.000524449,0.000562437,0.000564143,0.000802312,-0.000764324,1.16875,0.00748542,1184,654,0.19095,0.752626,23.7776,1.3479,23.6346,0.584678
1.01029,27.5268,-1.73102,0.0149452,-0.0709133,0.0123185,-0.000497728,0.000566581,0.000552319,0.000801398,-0.000732544,1.1688,0.00771659,1191,654,0.189274,0.734586,24.0218,1.06769,23.8777,0.312362
1.69472,27.5429,-1.7429,0.0151995,-0.069672,0.0118823,-0.000465092,0.00056924,0.000536779,0.000797455,-0.000693306,1.16879,0.00781632,1198,654,0.190769,0.718667,24.3145,0.814486,24.1669,0.069048
2.37934,27.5594,-1.75345,0.0153215,-0.0689086,0.0121454,-0.000433707,0.000571065,0.000515004,0.000788138,-0.00065078,1.1719,0.00745053,1205,654,0.192832,0.711126,24.6072,0.553247,24.4583,-0.182842
3.07036,27.5758,-1.7849,0.0151999,-0.0678067,0.0123216,-0.000414451,0.000566849,0.000484439,0.000765705,-0.000613307,1.18128,0.00671902,1212,654,0.19211,0.701534,24.9933,0.325234,24.8456,-0.396383
3.76265,27.5932,-1.81862,0.0149548,-0.0669864,0.0136702,-0.000406052,0.000551457,0.000449999,0.000729745,-0.00058434,1.19357,0.0066398,1219,654,0.193533,0.693477,25.394,0.0839772,25.2505,-0.625613
4.45353,27.6094,-1.84522,0.0145993,-0.0665003,0.015039,-0.000402756,0.00051754,0.000419272,0.000679907,-0.000565123,1.20132,0.00690844,1226,654,0.193918,0.689447,25.7718,-0.14025,25.6334,-0.840872
5.14309,27.626,-1.86496,0.0143029,-0.0658483,0.0149013,-0.000405291,0.000471834,0.000395398,0.00062376,-0.000557217,1.20395,0.00755517,1233,654,0.190569,0.683551,26.1312,-0.383057,25.9954,-1.07572
5.83353,27.6427,-1.88575,0.0138269,-0.065212,0.0142732,-0.00041611,0.000419844,0.000373556,0.000562446,-0.000558712,1.20613,0.0076287,1240,654,0.183931,0.678957,26.5015,-0.62758,26.3698,-1.31209
6.52431,27.6586,-1.90567,0.0135976,-0.0643357,0.0138626,-0.000435818,0.000366535,0.000351849,0.000498969,-0.000568252,1.2108,0.00722584,1247,654,0.180496,0.668645,26.8787,-0.853712,26.7486,-1.5304
7.21522,27.6733,-1.92407,0.0136286,-0.0636563,0.0137958,-0.000457723,0.000313651,0.000337435,0.000440426,-0.000584498,1.21141,0.00659776,1254,654,0.180732,0.6601,27.2597,-1.0562,27.129,-1.72691
7.90675,27.689,-1.9425,0.0138856,-0.0629713,0.0146396,-0.000470528,0.00026554,0.000342872,0.000400507,-0.000605496,1.19579,0.00606408,1261,654,0.185999,0.649479,27.6503,-1.27861,27.5175,-1.9437
8.60093,27.707,-1.96779,0.0132897,-0.0622386,0.016927,-0.000476066,0.000229524,0.000364843,0.000384247,-0.000630789,1.1697,0.00637927,1268,654,0.186856,0.639375,28.0673,-1.54004,27.943,-2.19532
9.29785,27.7269,-2.00019,0.0122806,-0.061112,0.0183931,-0.000480319,0.000207671,0.000393337,0.000386215,-0.000658863,1.14469,0.00685798,1275,654,0.181036,0.629349,28.5188,-1.83526,28.4066,-2.47373
9.99515,27.7465,-2.03174,0.0114171,-0.060182,0.020129,-0.00047676,0.000199171,0.000421681,0.000401609,-0.000679197,1.12322,0.00714085,1282,654,0.177612,0.61861,28.9762,-2.11909,28.8747,-2.74515
10.6908,27.7649,-2.05551,0.0107268,-0.0597247,0.0218931,-0.000468288,0.000204233,0.000446432,0.000426876,-0.000690931,1.10818,0.00712618,1289,654,0.176131,0.611131,29.4108,-2.38701,29.3181,-3.00739
11.387,27.7832,-2.07915,0.0101784,-0.0595054,0.0246008,-0.000455988,0.0002204,0.000469587,0.0004609,-0.000696488,1.09747,0.00712599,1296,654,0.179016,0.605271,29.8534,-2.64816,29.769,-3.26467
12.083,27.8013,-2.10004,0.0102338,-0.0588111,0.0241935,-0.000434915,0.000242939,0.000496374,0.00050506,-0.000697036,1.08494,0.00672795,1303,654,0.17864,0.595012,30.3024,-2.90982,30.2164,-3.52234
12.7777,27.8186,-2.11444,0.0102408,-0.057766,0.0221673,-0.00039723,0.000267158,0.000532545,0.000562624,-0.000692695,1.06426,0.00683464,1310,654,0.172792,0.582963,30.733,-3.16944,30.6445,-3.77519
13.4679,27.8347,-2.1123,0.0102654,-0.056649,0.0194295,-0.0003424,0.000293362,0.000573658,0.000631326,-0.000680363,1.0384,0.00733381,1317,654,0.164962,0.566699,31.1027,-3.4277,31.0108,-4.03053
14.1648,27.8519,-2.13014,0.0100092,-0.055605,0.019383,-0.000291248,0.000321362,0.000603702,0.00069202,-0.000661906,1.02016,0.00752799,1324,654,0.162403,0.555232,31.5592,-3.67962,31.4696,-4.27161
14.8655,27.8692,-2.15834,0.0100121,-0.0545702,0.0196259,-0.000261029,0.000348762,0.00061482,0.000730135,-0.000642402,1.01558,0.00754249,1331,654,0.16323,0.550675,32.0699,-3.92321,31.9803,-4.49728
15.5685,27.8861,-2.19196,0.00992635,-0.0538455,0.0203692,-0.000238824,0.00037092,0.000618251,0.000755382,-0.000623286,1.01446,0.00689669,1338,654,0.164751,0.54751,32.6103,-4.1428,32.522,-4.70314
16.2682,27.9031,-2.21292,0.00938117,-0.0534369,0.0214458,-0.000211073,0.00038548,0.000630283,0.000784503,-0.000610095,1.0064,0.00648296,1345,654,0.162745,0.545095,33.1001,-4.37999,33.0184,-4.93196
16.97,27.9207,-2.23846,0.00922215,-0.0528445,0.0221331,-0.000178687,0.000394818,0.00064629,0.000815114,-0.000598983,0.994196,0.00662212,1352,654,0.163495,0.538316,33.6221,-4.62132,33.5423,-5.16612
17.6733,27.9398,-2.26637,0.00915632,-0.0513409,0.0213259,-0.000153718,0.00040439,0.000650783,0.000833425,-0.000582753,0.987939,0.00751957,1359,654,0.160482,0.522985,34.1647,-4.89828,34.0845,-5.42772
18.3785,27.9591,-2.29854,0.00924273,-0.0497568,0.0185512,-0.000147366,0.000413232,0.000636042,0.000827999,-0.000562133,0.992942,0.00814275,1366,654,0.152799,0.506415,34.7369,-5.16625,34.653,-5.68333
19.0836,27.9774,-2.3282,0.00921533,-0.0482109,0.0146094,-0.000145985,0.000418339,0.00061836,0.000815871,-0.000543517,0.999442,0.00815735,1373,654,0.140212,0.490532,35.3063,-5.4154,35.2189,-5.92224
19.7885,27.9951,-2.35491,0.00898521,-0.0474319,0.0122285,-0.000142366,0.000421204,0.000604523,0.00080639,-0.000527552,1.00349,0.00790171,1380,654,0.130535,0.478349,35.8679,-5.64651,35.7806,-6.15289
20.4922,28.0119,-2.37618,0.0091109,-0.0474229,0.0125154,-0.000145235,0.000427761,0.000581546,0.000789551,-0.000507025,1.01427,0.00752142,1387,654,0.132829,0.477096,36.4161,-5.86691,36.3275,-6.37366
21.194,28.0284,-2.38918,0.00932315,-0.0473174,0.0143053,-0.000152433,0.000434393,0.000546023,0.000760845,-0.000478885,1.03194,0.00751334,1394,654,0.140831,0.472873,36.9372,-6.09689,36.8475,-6.60234
21.8982,28.0457,-2.40779,0.00948173,-0.0472036,0.015399,-0.000151804,0.000435031,0.00051539,0.000734674,-0.000451447,1.04417,0.00772861,1401,654,0.146077,0.469866,37.4904,-6.33174,37.3995,-6.83565
22.6076,28.0648,-2.44029,0.0097709,-0.0467195,0.0158594,-0.000144614,0.000427071,0.000495186,0.000712993,-0.000430537,1.04716,0.00795322,1408,654,0.150571,0.464668,38.1126,-6.58573,38.0187,-7.08366
23.3194,28.0848,-2.47804,0.00986642,-0.0459705,0.015688,-0.000140855,0.000417746,0.000473379,0.000688079,-0.000411187,1.05192,0.00861623,1415,654,0.150984,0.461925,38.7636,-6.85373,38.6684,-7.3387
24.0327,28.1048,-2.51817,0.00955301,-0.0455115,0.015822,-0.000145336,0.000409796,0.000445824,0.000657398,-0.000392939,1.06383,0.00905732,1422,654,0.148331,0.460467,39.4286,-7.11184,39.3366,-7.58815
24.7454,28.1237,-2.55446,0.00876356,-0.0450658,0.015061,-0.000151238,0.000397103,0.000422057,0.000626224,-0.000380359,1.07345,0.00914935,1429,654,0.138084,0.455754,40.0811,-7.34937,39.9966,-7.82198
25.4539,28.1413,-2.57592,0.00847857,-0.0444637,0.0142143,-0.000155252,0.000373525,0.000414271,0.000600585,-0.000382312,1.06942,0.00865887,1436,654,0.132554,0.451189,40.6843,-7.58777,40.6021,-8.05349
26.1596,28.1579,-2.58675,0.0081222,-0.0440431,0.0148018,-0.000166084,0.000343703,0.000414926,0.000575774,-0.000398155,1.06084,0.00819391,1443,654,0.130981,0.44973,41.2489,-7.82529,41.1707,-8.28242
26.8669,28.1763,-2.60018,0.00785677,-0.0436433,0.016771,-0.000180773,0.000313875,0.000418419,0.0005526,-0.000419498,1.05232,0.00788341,1450,654,0.135037,0.440159,41.8329,-8.08863,41.7587,-8.54312
27.5801,28.1976,-2.62944,0.00777011,-0.0429446,0.0167747,-0.000184401,0.000286459,0.000434286,0.000545025,-0.000442967,1.03378,0.00807968,1457,654,0.134478,0.424506,42.4961,-8.3802,42.4223,-8.83517
28.2955,28.2178,-2.66317,0.00793214,-0.0418723,0.0152419,-0.000166041,0.000259127,0.000464194,0.0005571,-0.000464014,1.00013,0.00810811,1464,654,0.131251,0.406982,43.19,-8.64319,43.1131,-9.09539
29.0103,28.2364,-2.69298,0.00833186,-0.0408964,0.0131234,-0.000136563,0.000240005,0.000499367,0.000585405,-0.000481963,0.965679,0.00787451,1471,654,0.128335,0.393885,43.8784,-8.88154,43.7956,-9.32967
29.722,28.2544,-2.71157,0.00846861,-0.0405712,0.0118926,-0.000120366,0.000231956,0.000521554,0.000606295,-0.000494706,0.948263,0.00768505,1478,654,0.125586,0.39532,44.5239,-9.12755,44.4387,-9.56948
30.4366,28.2736,-2.73652,0.00835735,-0.0402407,0.0119393,-0.000123256,0.000236337,0.000530351,0.000616539,-0.000503458,0.948825,0.0077376,1485,654,0.124542,0.400776,45.2014,-9.39336,45.1172,-9.82285
31.1548,28.2938,-2.77029,0.00778724,-0.0396042,0.0123088,-0.000120826,0.000246047,0.000540099,0.00063301,-0.000507789,0.949104,0.00789727,1492,654,0.120063,0.401186,45.9195,-9.66685,45.8416,-10.0817
31.8742,28.3135,-2.80513,0.00709774,-0.0389689,0.0128661,-9.77505e-05,0.000265313,0.000546454,0.000659599,-0.000492036,0.945763,0.00797434,1499,654,0.115243,0.391804,46.6494,-9.91544,46.5789,-10.325
32.5961,28.3329,-2.84533,0.00704944,-0.0385422,0.0120007,-6.4727e-05,0.000296574,0.000537244,0.000682726,-0.00045088,0.947586,0.00809758,1506,654,0.112011,0.38301,47.4179,-10.1416,47.3473,-10.5521
33.3223,28.3534,-2.89561,0.00748874,-0.0379721,0.0109958,-2.68632e-05,0.000335914,0.000519811,0.000705075,-0.000396024,0.953268,0.00762454,1513,654,0.113002,0.377386,48.2431,-10.3776,48.1669,-10.7833
34.053,28.3759,-2.95648,0.00810881,-0.0372218,0.010599,1.37762e-05,0.00037381,0.000504221,0.000729186,-0.0003416,0.956855,0.00756853,1520,654,0.117731,0.373694,49.1233,-10.6426,49.0401,-11.0369
34.7865,28.3993,-3.02294,0.00825944,-0.0362654,0.00961436,5.87648e-05,0.000402351,0.000496731,0.000756157,-0.000295041,0.951883,0.00805402,1527,654,0.115756,0.369631,50.031,-10.9176,49.9456,-11.2975
35.5172,28.4211,-3.07914,0.00754531,-0.0352333,0.0105524,9.92464e-05,0.000420072,0.000491429,0.000776607,-0.000257289,0.943156,0.00810982,1534,654,0.111941,0.35938,50.8931,-11.177,50.8158,-11.5434
36.247,28.4424,-3.13057,0.00647175,-0.034622,0.0117565,0.000121626,0.000432498,0.000482144,0.000783642,-0.000229518,0.941331,0.00807689,1541,654,0.105621,0.350305,51.7396,-11.4255,51.6741,-11.7855
36.9724,28.4621,-3.16713,0.00630011,-0.0343018,0.0112518,0.000136087,0.00043543,0.000479259,0.000787845,-0.000216328,0.936748,0.00793015,1548,654,0.102383,0.34136,52.5418,-11.658,52.4776,-12.0208
37.6984,28.4827,-3.20324,0.00716639,-0.0344918,0.00915188,0.000143005,0.00042822,0.000475159,0.00078171,-0.000210485,0.931184,0.00776781,1555,654,0.103761,0.34068,53.3623,-11.9031,53.2877,-12.2741
38.4268,28.5034,-3.24379,0.00786867,-0.0341337,0.00644698,0.000129202,0.000410946,0.000457844,0.0007491,-0.000208952,0.934645,0.00794842,1562,654,0.101282,0.337147,54.2087,-12.1498,54.1251,-12.5214
39.1591,28.5248,-3.29316,0.00783854,-0.0333038,0.00532621,9.60866e-05,0.00038926,0.000430497,0.000697443,-0.000212097,0.949494,0.00866584,1569,654,0.0970779,0.327556,55.0924,-12.4022,55.0085,-12.7676
39.8926,28.5461,-3.34342,0.00789573,-0.0327167,0.00558014,6.97874e-05,0.000365066,0.00040713,0.0006505,-0.000215647,0.959341,0.00961218,1576,654,0.0984975,0.321661,55.9885,-12.6484,55.9041,-13.0067
40.6205,28.5657,-3.37616,0.00800664,-0.0320779,0.00400831,6.96685e-05,0.000346455,0.00039881,0.000630202,-0.000214078,0.952405,0.0100196,1583,654,0.0939647,0.318946,56.8199,-12.8916,56.7336,-13.2419
41.3469,28.5852,-3.4026,0.00844681,-0.0320195,0.00237731,8.44426e-05,0.000331707,0.000390978,0.000618134,-0.000201984,0.93853,0.00929865,1590,654,0.0923754,0.324723,57.6364,-13.1408,57.5449,-13.487
42.0761,28.6061,-3.43451,0.00805846,-0.0313203,0.000528344,8.80971e-05,0.000312148,0.000369508,0.000586239,-0.000185994,0.932582,0.00847452,1597,654,0.0819579,0.318901,58.476,-13.4087,58.3879,-13.7491
42.8146,28.6284,-3.48977,0.00845024,-0.0300609,-0.00217647,9.25626e-05,0.00028393,0.000349684,0.000550785,-0.000174292,0.918944,0.00845677,1604,654,0.0759683,0.3111,59.432,-13.6709,59.3389,-13.9974
43.553,28.6499,-3.54249,0.00852831,-0.029406,-0.00139174,0.000128813,0.000247162,0.000349383,0.000542347,-0.000166371,0.869286,0.00919008,1611,654,0.07931,0.308411,60.381,-13.9177,60.2874,-14.2317
44.2909,28.6732,-3.59156,0.00749535,-0.0294596,0.00238823,0.000206325,0.000204481,0.000371542,0.000576947,-0.00016614,0.784158,0.0100542,1618,654,0.0826708,0.30843,61.3105,-14.2011,61.2291,-14.5094
45.0372,28.6992,-3.66063,0.006475,-0.0299039,0.0074336,0.000316587,0.000158033,0.000404279,0.000649289,-0.000174669,0.688579,0.0108416,1625,654,0.0908555,0.30982,62.3337,-14.5013,62.2646,-14.8083
45.7779,28.723,-3.71248,0.00663032,-0.030409,0.00721638,0.000462932,9.76401e-05,0.000464812,0.000779696,-0.000219124,0.598193,0.0106757,1632,654,0.0917378,0.310231,63.3064,-14.7717,63.2353,-15.089
46.514,28.743,-3.74997,0.00840591,-0.0305035,0.00234722,0.000636627,1.63779e-05,0.000555688,0.000962872,-0.000309867,0.530881,0.0102255,1639,654,0.0914216,0.312993,64.2445,-14.9917,64.153,-15.3169
47.2433,28.7595,-3.7673,0.0107733,-0.0303921,-0.00573928,0.000829875,-9.4975e-05,0.000679382,0.00118927,-0.000454375,0.486586,0.0107523,1646,654,0.0850536,0.314278,65.1123,-15.1716,64.9933,-15.5074
47.9877,28.7835,-3.82247,0.0106962,-0.0296777,-0.0083481,0.00103666,-0.000234412,0.000838277,0.00145308,-0.000650834,0.461051,0.0110359,1653,654,0.0746362,0.308268,66.1223,-15.4532,66.0037,-15.7844
48.7337,28.8067,-3.87937,0.0103421,-0.0293256,-0.00824854,0.00127274,-0.000395449,0.00102277,0.00175841,-0.000881114,0.443329,0.0112772,1660,654,0.0714051,0.30294,67.1446,-15.7133,67.0299,-16.042
49.4872,28.8313,-3.95392,0.010448,-0.028458,-0.0088066,0.00153829,-0.000580391,0.00119753,0.00207779,-0.00111989,0.423276,0.0104165,1667,654,0.0700445,0.299672,68.2555,-15.9801,68.1398,-16.2949
-46.0456,25.9908,-2.38464,0.0481905,-0.138214,0.00633225,-0.00165838,0.000803198,0.0027334,0.00257013,-0.00342531,0.99694,0.0160209,694,661,0.523995,1.51531,29.4475,17.688,28.9702,16.255
-45.4,26.0034,-2.35441,0.0468065,-0.135675,0.00856178,-0.00131766,0.00072781,0.00237046,0.00228676,-0.0028766,0.989058,0.0158255,701,661,0.513536,1.47496,29.0175,17.3834,28.5586,15.9678
-44.7496,26.009,-2.35015,0.0455319,-0.131006,0.0100452,-0.000948957,0.000645978,0.00196472,0.00196891,-0.00227189,0.978187,0.0153786,708,661,0.502963,1.41186,28.7029,17.2561,28.2597,15.8797
-42.1542,26.0294,-2.27941,0.043761,-0.123768,0.0127859,-0.000101563,0.000408781,0.000847634,0.00103882,-0.000731601,0.931603,0.0189959,736,661,0.489475,1.33664,27.3372,16.7714,26.9164,15.4798
-41.5052,26.0449,-2.25752,0.0438217,-0.124067,0.0106729,-3.19469e-05,0.000408657,0.000702993,0.000925059,-0.000548348,0.93724,0.0179852,743,661,0.485954,1.34091,27.0067,16.4451,26.5802,15.1477
-40.8587,26.0529,-2.22114,0.0453095,-0.125111,0.0176604,3.18353e-05,0.000421789,0.000565692,0.000825163,-0.000371539,0.951357,0.0168194,750,661,0.515804,1.34706,26.62,16.2556,26.1926,14.9538
-40.2084,26.0783,-2.20282,0.0476263,-0.126766,0.0276607,4.75138e-05,0.000435019,0.000477054,0.000756165,-0.000273632,0.978294,0.0152513,757,661,0.560633,1.36444,26.3148,15.716,25.8842,14.4133
-39.556,26.0947,-2.19365,0.047734,-0.125582,0.0225534,-3.65408e-06,0.00045585,0.000440469,0.000722886,-0.00027069,1.02579,0.0147479,764,661,0.551699,1.35406,26.064,15.3814,25.6209,14.0851
-38.9076,26.111,-2.16228,0.0466775,-0.123166,0.0125756,-0.000103255,0.000480485,0.000432234,0.000710165,-0.000332935,1.08236,0.0149988,771,661,0.520353,1.33096,25.728,15.0067,25.2741,13.7218
-38.2639,26.13,-2.10449,0.045872,-0.121102,0.00633543,-0.000205504,0.00051821,0.000432071,0.000719936,-0.00040723,1.13399,0.0150925,778,661,0.499064,1.31192,25.2856,14.5243,24.8265,13.2536
