 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.4716,19.5297,-0.68657,-0.0145634,-0.210747,0.0274221,0.000291273,0.00106028,0.0007109,0.00148399,-0.000132447,1.0333,0.0161922,757,731,-0.107852,2.27234,19.5214,14.6317,19.7367,12.4147
-39.8243,19.5387,-0.664245,-0.014984,-0.208997,0.0229118,0.000358864,0.00108233,0.000608198,0.00142824,1.29569e-05,1.05368,0.0153965,764,731,-0.120788,2.24785,19.2061,14.43,19.4156,12.2195
-39.177,19.5476,-0.641008,-0.0153735,-0.207568,0.0210441,0.000378263,0.00110986,0.000526652,0.00138528,0.000102835,1.08893,0.0144085,771,731,-0.128219,2.23365,18.8886,14.2243,19.0979,12.0278
-38.5268,19.5563,-0.630906,-0.0140956,-0.207903,0.0290374,0.000332746,0.00113742,0.000470235,0.00135395,0.000116216,1.13927,0.0146989,778,731,-0.09775,2.2492,18.6283,14.0362,18.8412,11.8601
-37.8777,19.5661,-0.61295,-0.0128134,-0.207344,0.0350252,0.000232161,0.00114956,0.000444162,0.00132936,5.23577e-05,1.18615,0.0148585,785,731,-0.070949,2.23863,18.3477,13.8225,18.5592,11.6565
-37.2293,19.5752,-0.589756,-0.0122914,-0.206318,0.0351127,0.000114697,0.00114689,0.000441621,0.00131005,-4.84594e-05,1.2169,0.0150125,792,731,-0.0644126,2.22377,18.0572,13.6203,18.2629,11.4616
-36.5787,19.5844,-0.576679,-0.0127788,-0.205647,0.0344154,3.82006e-06,0.0011417,0.000449109,0.0012976,-0.000152079,1.23668,0.0142383,799,731,-0.0704246,2.2191,17.8065,13.4294,18.0153,11.2796
-35.9256,19.5939,-0.574079,-0.0132999,-0.205125,0.0337604,-9.88776e-05,0.00114631,0.000450652,0.00129229,-0.00024486,1.25753,0.0136517,806,731,-0.0768362,2.22528,17.6053,13.2396,17.818,11.107
-35.2711,19.6039,-0.576742,-0.0126521,-0.204001,0.0347572,-0.000199674,0.00116501,0.000448453,0.00129918,-0.00033385,1.28008,0.0135934,813,731,-0.0670179,2.20706,17.4421,13.0558,17.6494,10.9307
-34.6182,19.6131,-0.56917,-0.0124831,-0.203371,0.0348854,-0.0003065,0.00118686,0.000455219,0.00131468,-0.000434323,1.29705,0.0134992,820,731,-0.0641314,2.19097,17.2409,12.8869,17.4461,10.7594
-33.9719,19.6226,-0.527107,-0.0131333,-0.203605,0.0379061,-0.000421645,0.00122187,0.000473309,0.00134843,-0.000548206,1.30951,0.0130789,827,731,-0.0639062,2.19237,16.8903,12.6552,17.1079,10.5284
-33.3233,19.631,-0.494769,-0.0144816,-0.203673,0.0407617,-0.000535051,0.00127708,0.000485513,0.00139897,-0.000656933,1.32484,0.0132217,834,731,-0.0714763,2.19809,16.5799,12.457,16.8168,10.3389
-32.671,19.6409,-0.479267,-0.0154857,-0.20249,0.0397203,-0.000626127,0.00134685,0.000485424,0.00145982,-0.000739091,1.34215,0.0133372,841,731,-0.0836251,2.18184,16.3576,12.2505,16.6023,10.1403
-32.0196,19.6488,-0.45784,-0.015307,-0.200469,0.0366222,-0.000688575,0.00141843,0.000487195,0.00152563,-0.000795774,1.35422,0.0129312,848,731,-0.0876926,2.15951,16.1345,12.0718,16.3706,9.97831
-31.3675,19.6572,-0.438312,-0.0150948,-0.199207,0.0328083,-0.000741071,0.00147953,0.000497103,0.00158573,-0.000847273,1.36032,0.0125063,855,731,-0.0930606,2.14329,15.9282,11.8948,16.154,9.80674
-30.7166,19.6654,-0.41092,-0.0148274,-0.198445,0.0318688,-0.000803659,0.0015242,0.000503901,0.0016286,-0.000908054,1.36651,0.010872,862,731,-0.0917023,2.14192,15.6913,11.705,15.9121,9.6308
-30.0616,19.6745,-0.401714,-0.0146721,-0.198753,0.0337082,-0.000876454,0.00155369,0.000508776,0.0016559,-0.000978672,1.37253,0.0100593,869,731,-0.0853882,2.15227,15.5302,11.5284,15.7526,9.46101
-29.4032,19.6853,-0.406375,-0.0156004,-0.19864,0.0349778,-0.000944147,0.00158252,0.000527148,0.00168809,-0.00104972,1.37314,0.00951041,876,731,-0.0917342,2.15002,15.4236,11.3384,15.6577,9.27339
-28.7478,19.6965,-0.39511,-0.0169636,-0.198408,0.034474,-0.000991767,0.00161145,0.000555498,0.00172503,-0.00110535,1.36911,0.00875956,883,731,-0.10662,2.14264,15.2573,11.1246,15.5042,9.05675
-28.0936,19.7088,-0.376546,-0.0183954,-0.197965,0.0326673,-0.00102202,0.00163544,0.000576263,0.00175502,-0.0011416,1.36619,0.00869669,890,731,-0.125212,2.1348,15.0699,10.8753,15.3278,8.80668
-27.4386,19.7186,-0.359785,-0.0194114,-0.196323,0.0292358,-0.00105014,0.00164848,0.00059035,0.00177197,-0.00117363,1.36458,0.00826923,897,731,-0.143143,2.11659,14.9046,10.6682,15.1662,8.61196
-26.7818,19.7285,-0.350006,-0.0201108,-0.194629,0.0262305,-0.00108213,0.00165028,0.00061253,0.00178131,-0.00121316,1.36006,0.007798,904,731,-0.156791,2.09626,14.7781,10.4709,15.041,8.42668
-26.127,19.7362,-0.329113,-0.0208407,-0.193197,0.0254458,-0.0011039,0.00164809,0.000643099,0.00179096,-0.00124676,1.35219,0.00815818,911,731,-0.165675,2.07608,14.6083,10.3067,14.877,8.272
-25.4743,19.7427,-0.297313,-0.0220823,-0.193159,0.0292822,-0.00110531,0.00164389,0.000669895,0.00179844,-0.00125985,1.34406,0.00867182,918,731,-0.169311,2.07422,14.3867,10.1604,14.6751,8.13035
-24.822,19.7494,-0.261794,-0.0233588,-0.192936,0.032106,-0.00109092,0.00163627,0.000681407,0.00179705,-0.00125169,1.33909,0.00939949,925,731,-0.175642,2.07638,14.1583,9.99556,14.4651,7.9767
-24.1677,19.7559,-0.234206,-0.0238699,-0.192042,0.0300191,-0.00108075,0.00162229,0.000688485,0.00178755,-0.00124601,1.33522,0.0100452,932,731,-0.185335,2.07223,13.9873,9.84674,14.2952,7.84017
-23.511,19.7645,-0.215439,-0.0237313,-0.190247,0.0275797,-0.00109001,0.00160438,0.000702603,0.00177659,-0.00126222,1.33043,0.00989974,939,731,-0.188911,2.05006,13.8677,9.6659,14.1694,7.67232
-22.8538,19.7747,-0.197046,-0.023505,-0.189241,0.0274513,-0.00111707,0.00158995,0.00072016,0.00176961,-0.00129673,1.32631,0.00917906,946,731,-0.186039,2.02899,13.7539,9.46339,14.0524,7.4702
-22.1935,19.7868,-0.190689,-0.0243227,-0.187834,0.0251772,-0.00115944,0.00158277,0.00074111,0.00177024,-0.00134691,1.32303,0.00844534,953,731,-0.199416,2.00893,13.6903,9.23145,13.9929,7.24542
-21.5385,19.7987,-0.15911,-0.0253694,-0.187056,0.0223607,-0.00120939,0.00158382,0.000763986,0.00177913,-0.0014047,1.32052,0.00836801,960,731,-0.216703,2.0044,13.5273,8.96654,13.8358,6.98887
-20.886,19.8095,-0.115497,-0.0257705,-0.186462,0.0214308,-0.00125808,0.00159164,0.000791164,0.00179656,-0.00146299,1.31736,0.00851937,967,731,-0.222657,2.00087,13.3251,8.70821,13.6359,6.73847
-20.2273,19.8196,-0.0968812,-0.0263152,-0.185577,0.0226392,-0.00130134,0.0016004,0.000818743,0.00181547,-0.00151641,1.31391,0.00907313,974,731,-0.224857,1.98916,13.2293,8.50005,13.5476,6.53956
-19.5624,19.8306,-0.103796,-0.0269265,-0.184425,0.0261088,-0.00134729,0.00160732,0.000841735,0.0018303,-0.00157027,1.31185,0.0101172,981,731,-0.222148,1.97333,13.2429,8.30698,13.5733,6.36088
-18.8943,19.8419,-0.121969,-0.0281811,-0.182748,0.0300548,-0.00139569,0.00161272,0.000862829,0.00184262,-0.00162558,1.3104,0.0105613,988,731,-0.224957,1.95335,13.3036,8.11452,13.6536,6.19069
-18.2332,19.8514,-0.108431,-0.0295858,-0.181532,0.0316541,-0.00143017,0.00161703,0.000888567,0.00185721,-0.00167035,1.30681,0.00969279,995,731,-0.235056,1.93819,13.2419,7.92463,13.6091,6.01441
-17.575,19.8615,-0.0811366,-0.0310719,-0.180131,0.0310212,-0.00143936,0.00162105,0.000915501,0.00187401,-0.00169232,1.30122,0.0086799,1002,731,-0.251542,1.92298,13.1332,7.70269,13.5146,5.80665
-16.9183,19.8703,-0.0460665,-0.0323549,-0.178792,0.0291571,-0.00141942,0.00162372,0.000936304,0.00188872,-0.00168442,1.29498,0.00755643,1009,731,-0.2689,1.90231,13.0036,7.50527,13.395,5.61471
-16.2603,19.8785,-0.0144208,-0.0332325,-0.177245,0.0260653,-0.00137878,0.00162242,0.000954499,0.00190026,-0.00165663,1.28753,0.00730517,1016,731,-0.285173,1.88376,12.9021,7.32114,13.2972,5.44095
-15.5983,19.8887,0.0019042,-0.0337391,-0.175927,0.024368,-0.00132743,0.00161684,0.00097227,0.00190893,-0.00161952,1.27895,0.00829254,1023,731,-0.294105,1.86944,12.8735,7.11563,13.2709,5.24725
-14.9337,19.9,0.00892555,-0.0345438,-0.175207,0.0267907,-0.00126773,0.00160741,0.000989713,0.00191516,-0.00157547,1.26933,0.00889798,1030,731,-0.295789,1.86677,12.8815,6.89729,13.2912,5.04565
-14.2705,19.9092,0.023724,-0.0355864,-0.173654,0.0273068,-0.00119992,0.00159904,0.000994112,0.00191618,-0.00151707,1.26198,0.00902597,1037,731,-0.304787,1.85623,12.8653,6.7047,13.2865,4.87697
-13.6076,19.9186,0.0417403,-0.0367609,-0.17178,0.0284324,-0.00113525,0.00159362,0.000983352,0.00191105,-0.00145268,1.25855,0.00872314,1044,731,-0.313566,1.84164,12.8407,6.49947,13.2759,4.69935
-12.9478,19.9273,0.0734165,-0.0375129,-0.170096,0.025607,-0.00107974,0.00158874,0.000970196,0.00190419,-0.00139519,1.25644,0.00860648,1051,731,-0.328077,1.82751,12.777,6.29878,13.2155,4.51683
-12.2842,19.9375,0.0916904,-0.0377912,-0.169032,0.0215186,-0.00103206,0.0015792,0.000967148,0.00189839,-0.00135125,1.25202,0.00834903,1058,731,-0.340968,1.8199,12.7841,6.0957,13.219,4.32333
-11.6194,19.9481,0.106713,-0.0376007,-0.167904,0.0192111,-0.00100313,0.00156371,0.000982284,0.00189647,-0.00133589,1.24416,0.0082866,1065,731,-0.344328,1.80613,12.8146,5.89129,13.2436,4.12627
-10.9524,19.9594,0.114814,-0.0375301,-0.166655,0.0191324,-0.000992607,0.00154423,0.00101068,0.00189765,-0.00134603,1.2344,0.00811671,1072,731,-0.343105,1.78775,12.8771,5.67996,13.305,3.9235
-10.2835,19.9716,0.117399,-0.0384466,-0.164927,0.0222482,-0.000988395,0.00152489,0.00104135,0.00190029,-0.0013638,1.2248,0.00824859,1079,731,-0.343712,1.75998,12.9553,5.45436,13.3972,3.71208
-9.6171,19.9816,0.131259,-0.0392486,-0.16305,0.0235109,-0.000973587,0.0015068,0.00106652,0.00190231,-0.0013691,1.21567,0.00834024,1086,731,-0.34802,1.73577,12.9977,5.25447,13.4498,3.53035
-8.94918,19.9915,0.141007,-0.0399471,-0.161569,0.0240408,-0.000944796,0.0014893,0.00109011,0.00190613,-0.00136162,1.20558,0.00775938,1093,731,-0.353238,1.72179,13.0672,5.06252,13.5272,3.35731
-8.28117,20.0009,0.152126,-0.0407161,-0.160295,0.0242722,-0.000908098,0.00146966,0.00112105,0.00191485,-0.00135329,1.19278,0.00713578,1100,731,-0.359992,1.7118,13.1382,4.88222,13.6066,3.19504
-7.61219,20.012,0.161357,-0.0414386,-0.158484,0.0231111,-0.000870399,0.00144863,0.00115944,0.00192886,-0.00135063,1.17811,0.00759817,1107,731,-0.369922,1.69096,13.2276,4.66855,13.7017,2.9981
-6.94223,20.0237,0.168609,-0.0422385,-0.156738,0.0210816,-0.000843925,0.00142577,0.00119979,0.0019424,-0.00136056,1.16419,0.00805233,1114,731,-0.383008,1.66927,13.3335,4.44899,13.8128,2.79172
-6.27114,20.036,0.173335,-0.0429576,-0.155277,0.0194282,-0.000820882,0.00140178,0.00123655,0.00195301,-0.00137211,1.15146,0.00827824,1121,731,-0.394302,1.65299,13.458,4.22261,13.9423,2.57837
-5.59924,20.0475,0.17679,-0.0434045,-0.154305,0.0184052,-0.000787271,0.00137773,0.0012646,0.00195987,-0.00136941,1.13938,0.00816873,1128,731,-0.401147,1.64723,13.5974,4.01259,14.0849,2.38237
-4.92869,20.0579,0.187108,-0.0440702,-0.153515,0.0198694,-0.000746075,0.00135325,0.0012833,0.00196149,-0.00135432,1.12819,0.00765222,1135,731,-0.403414,1.63959,13.7098,3.82014,14.2064,2.2017
-4.25793,20.0682,0.19839,-0.0448772,-0.152342,0.0218928,-0.000705327,0.00132641,0.00130175,0.00196177,-0.00134068,1.11673,0.00726465,1142,731,-0.405491,1.62285,13.8237,3.62751,14.3315,2.02073
-3.58588,20.0786,0.206604,-0.0451951,-0.150749,0.022183,-0.000666583,0.00129453,0.0013242,0.00196169,-0.00133375,1.10409,0.00684982,1149,731,-0.4072,1.59963,13.9662,3.43999,14.4774,1.8449
-2.91105,20.0894,0.206258,-0.0449735,-0.149126,0.01971,-0.0006365,0.00126381,0.00134536,0.00196071,-0.00133339,1.09285,0.00665484,1156,731,-0.411054,1.58098,14.1619,3.25336,14.6672,1.67119
-2.23276,20.102,0.195018,-0.0454659,-0.147303,0.0191262,-0.000617021,0.00123925,0.00135583,0.00195419,-0.00133196,1.08554,0.00734792,1163,731,-0.417082,1.55995,14.4016,3.04228,14.9109,1.47777
-1.55445,20.1153,0.185757,-0.0467166,-0.145312,0.0200987,-0.000591214,0.0012196,0.00135739,0.00194584,-0.00131746,1.07952,0.00802138,1170,731,-0.426645,1.54035,14.6304,2.80531,15.1542,1.26577
-0.876736,20.129,0.180683,-0.0475171,-0.14316,0.0209081,-0.000553694,0.00119766,0.00135963,0.00193921,-0.00129524,1.07149,0.0085387,1177,731,-0.43201,1.52183,14.8543,2.5513,15.3877,1.04101
-0.200548,20.1411,0.182986,-0.047772,-0.141685,0.022508,-0.000510276,0.00117786,0.00137519,0.00194736,-0.00127977,1.06064,0.00787427,1184,731,-0.429427,1.50813,15.0597,2.32887,15.5978,0.839126
0.473139,20.1521,0.196135,-0.0474089,-0.140352,0.0229286,-0.000464985,0.00117152,0.00138673,0.00196341,-0.00125687,1.05194,0.00749185,1191,731,-0.423746,1.49332,15.2353,2.11999,15.7698,0.644884
1.14824,20.1625,0.205861,-0.0470112,-0.138993,0.0228521,-0.000443817,0.00117259,0.00138807,0.0019706,-0.00124183,1.04903,0.00780701,1198,731,-0.419054,1.4733,15.4344,1.93453,15.9642,0.468645
1.82924,20.1747,0.196302,-0.0467238,-0.137142,0.0220855,-0.000433226,0.00119314,0.00137457,0.00197705,-0.00121714,1.0525,0.00780402,1205,731,-0.41755,1.45307,15.7226,1.73113,16.2482,0.283979
2.51147,20.1885,0.184382,-0.0467307,-0.135186,0.0212996,-0.000417822,0.00123539,0.0013551,0.0019961,-0.00117853,1.05927,0.00809286,1212,731,-0.419165,1.43207,16.0257,1.49579,16.5502,0.068825
3.19517,20.2033,0.169263,-0.0472632,-0.133216,0.0211542,-0.000389577,0.00129889,0.001345,0.00204266,-0.00113335,1.06566,0.00809814,1219,731,-0.424311,1.4078,16.3441,1.24675,16.8737,-0.162009
3.87544,20.2159,0.168187,-0.0479545,-0.13133,0.0209619,-0.00036218,0.00136983,0.00133974,0.00209909,-0.00109144,1.07232,0.00775791,1226,731,-0.431246,1.38507,16.609,1.02382,17.1456,-0.367145
4.5597,20.2291,0.154966,-0.048194,-0.129486,0.0192076,-0.000350697,0.00144057,0.00133241,0.00215039,-0.00106051,1.08131,0.00823812,1233,731,-0.438068,1.36133,16.9403,0.810648,17.4771,-0.566658
5.23899,20.2387,0.160931,-0.0486346,-0.127637,0.0194081,-0.000349076,0.00150581,0.00132082,0.00219228,-0.00103554,1.09149,0.00837407,1240,731,-0.441298,1.33938,17.1934,0.642271,17.7349,-0.71675
5.92276,20.2504,0.153173,-0.0491007,-0.126093,0.0215621,-0.000350157,0.00155458,0.0012989,0.00221285,-0.00100843,1.10173,0.00853622,1247,731,-0.439017,1.32215,17.5103,0.449573,18.0591,-0.890089
6.60541,20.2623,0.15127,-0.0501181,-0.12488,0.0241371,-0.000341999,0.00159117,0.00128511,0.00223263,-0.00098345,1.10783,0.00831848,1254,731,-0.441042,1.30546,17.804,0.249719,18.3664,-1.0765
7.28972,20.2746,0.145553,-0.0508529,-0.12371,0.0231775,-0.000317674,0.00160431,0.00127394,0.00223907,-0.000952435,1.10854,0.00741007,1261,731,-0.450712,1.29644,18.1289,0.0471557,18.698,-1.26403
7.98073,20.2886,0.118867,-0.0512763,-0.12204,0.0199505,-0.00028945,0.00160473,0.00127338,0.00224461,-0.000929334,1.10515,0.00748849,1268,731,-0.463996,1.28375,18.5571,-0.165595,19.1268,-1.4579
8.67218,20.303,0.0928385,-0.0514716,-0.119786,0.0184012,-0.000266224,0.00158708,0.00127748,0.0022386,-0.000917747,1.09918,0.00789712,1275,731,-0.46997,1.26356,18.991,-0.394077,19.5608,-1.66012
9.35944,20.3174,0.08312,-0.051234,-0.117923,0.0192218,-0.000240748,0.00154748,0.00128355,0.00221763,-0.0009109,1.08962,0.00793289,1282,731,-0.464393,1.24578,19.3655,-0.64138,19.9336,-1.88388
10.0434,20.3306,0.0865269,-0.0516656,-0.116657,0.0212543,-0.000208114,0.00148442,0.00128444,0.00217632,-0.000900014,1.07669,0.00754261,1289,731,-0.461861,1.22676,19.6839,-0.873217,20.2586,-2.10431
10.7292,20.3435,0.0853911,-0.0516957,-0.115875,0.0206481,-0.000176828,0.00139908,0.00129034,0.00212303,-0.000900778,1.05951,0.00664195,1296,731,-0.463247,1.21697,20.0368,-1.08394,20.6109,-2.30863
11.4218,20.3577,0.063485,-0.0513963,-0.114098,0.0181265,-0.000134926,0.00131792,0.00129555,0.0020768,-0.000893813,1.04091,0.00657904,1303,731,-0.467137,1.19724,20.4917,-1.30083,21.0598,-2.51048
12.116,20.3718,0.0382257,-0.051363,-0.111844,0.0158026,-9.87494e-05,0.00123214,0.00129574,0.00202332,-0.00088993,1.02262,0.00679625,1310,731,-0.473223,1.17359,20.966,-1.51519,21.5311,-2.7032
12.8094,20.3852,0.0179173,-0.0519169,-0.109871,0.0182042,-6.93778e-05,0.00114338,0.00128419,0.00195716,-0.00088315,1.00597,0.00703404,1317,731,-0.470721,1.14725,21.4162,-1.72149,21.9895,-2.88966
13.4995,20.3977,0.0102674,-0.0528687,-0.108495,0.020461,-5.75145e-05,0.00105595,0.0012509,0.00186841,-0.000869977,0.99477,0.0077634,1324,731,-0.472619,1.12529,21.8165,-1.9168,22.402,-3.07374
14.1915,20.4103,-0.00139153,-0.0530831,-0.10686,0.0198058,-3.43612e-05,0.00100033,0.00123376,0.00182082,-0.000854854,0.983924,0.00841523,1331,731,-0.476062,1.1057,22.2528,-2.11246,22.8397,-3.25458
14.8843,20.423,-0.0139363,-0.0524896,-0.105101,0.016238,-3.51262e-05,0.000902997,0.0011958,0.00171845,-0.000850575,0.972305,0.00846188,1338,731,-0.480476,1.09076,22.7123,-2.31037,23.2894,-3.43472
15.5783,20.4363,-0.0283165,-0.0512583,-0.103492,0.0135708,-0.000192126,0.000990005,0.00116647,0.00170661,-0.000908731,1.0199,0.0082478,1345,731,-0.475781,1.08323,23.1939,-2.52389,23.755,-3.62516
16.2733,20.4517,-0.0439821,-0.050809,-0.102114,0.0141163,-0.00038604,0.00118376,0.00117949,0.00181564,-0.00101792,1.07898,0.00820074,1352,731,-0.468901,1.07088,23.6776,-2.77387,24.2344,-3.85695
16.9684,20.4672,-0.0577967,-0.0515598,-0.100664,0.0182019,-0.000615754,0.00150185,0.00124534,0.00207765,-0.00119156,1.13771,0.00818867,1359,731,-0.462935,1.0524,24.1457,-3.03017,24.7141,-4.09442
17.663,20.4815,-0.0682457,-0.0521424,-0.0990658,0.0214135,-0.000878261,0.00179806,0.00127995,0.00231164,-0.00139184,1.18921,0.0076097,1366,731,-0.457937,1.033,24.6101,-3.26458,25.1876,-4.30906
18.3584,20.495,-0.0792977,-0.0522352,-0.0974429,0.0230725,-0.0012018,0.00216649,0.00132938,0.00262794,-0.00166326,1.23669,0.00707221,1373,731,-0.452883,1.01692,25.092,-3.48368,25.6718,-4.50687
19.0565,20.5095,-0.0969115,-0.051249,-0.0955056,0.0209539,-0.0016311,0.00266615,0.00142027,0.00309313,-0.00205808,1.27876,0.0076831,1380,731,-0.448999,1.00183,25.6253,-3.7135,26.1923,-4.71327
19.7588,20.5223,-0.125613,-0.05087,-0.0942891,0.0208364,-0.00213187,0.0033161,0.0015419,0.00372222,-0.00253799,1.31326,0.00838018,1387,731,-0.44469,0.981607,26.2057,-3.87482,26.7684,-4.86857
20.4611,20.5356,-0.152305,-0.0502095,-0.0929239,0.0183835,-0.00265237,0.00410765,0.0016846,0.00450419,-0.00304891,1.33961,0.00815835,1394,731,-0.445103,0.962281,26.7911,-4.04983,27.3442,-5.03687
21.1644,20.5487,-0.180235,-0.0488429,-0.0910336,0.0156395,-0.00317821,0.00485665,0.00183017,0.00525388,-0.00357544,1.35706,0.00767177,1401,731,-0.439541,0.945341,27.3975,-4.23042,27.9335,-5.19783
21.8629,20.5631,-0.190902,-0.0493745,-0.0878631,0.0140202,-0.00369622,0.00555277,0.00195423,0.00594873,-0.00409218,1.37089,0.00824386,1408,731,-0.449831,0.930454,27.9168,-4.49382,28.4573,-5.41083
22.5594,20.5777,-0.1936,-0.0484381,-0.0883101,0.00974729,-0.00416418,0.00616539,0.00206882,0.00656433,-0.00456312,1.3803,0.017773,1415,731,-0.453302,0.912781,28.4286,-4.68872,28.9552,-5.63846
-46.2857,18.8117,-0.85891,-0.0156533,-0.224852,0.0356727,0.000183472,0.00108583,0.00216859,0.00284967,-0.00158037,0.887961,0.0180441,694,738,-0.109915,2.43923,22.5794,16.1678,22.8285,13.8241
-45.6458,18.8168,-0.811045,-0.014413,-0.22345,0.0387477,-7.88344e-05,0.000902453,0.00205925,0.00252871,-0.00170509,0.902349,0.0174289,701,738,-0.0900206,2.43255,22.0978,15.9923,22.3406,13.6765
-45.0055,18.8216,-0.76419,-0.0155051,-0.220108,0.0307488,-0.00015883,0.000799484,0.00189556,0.00227551,-0.00163485,0.909194,0.0166929,708,738,-0.116292,2.40193,21.628,15.8215,21.8637,13.5356
-44.3654,18.8282,-0.714504,-0.01729,-0.216871,0.0229201,-0.000134231,0.000761244,0.00170384,0.00207519,-0.00144818,0.913884,0.0160819,715,738,-0.14989,2.3686,21.1456,15.6119,21.3819,13.3512
-43.724,18.836,-0.671227,-0.0176594,-0.215214,0.0259893,-4.75645e-05,0.000785758,0.00148975,0.00191602,-0.00117783,0.921756,0.0161776,722,738,-0.147307,2.3489,20.6863,15.3921,20.9329,13.1515
-43.0801,18.8448,-0.640014,-0.017906,-0.214273,0.0322138,7.6929e-05,0.000849704,0.00126984,0.00179064,-0.000864008,0.933088,0.0166617,729,738,-0.137117,2.33266,20.2777,15.1748,20.5401,12.9468
-42.434,18.8532,-0.619898,-0.0162142,-0.215434,0.0382183,0.000202946,0.0009245,0.00107501,0.00169765,-0.000570208,0.947295,0.0165982,736,738,-0.10649,2.34999,19.9419,14.9947,20.1996,12.7679
-41.7863,18.8617,-0.605916,-0.0147553,-0.215664,0.0380971,0.000295727,0.00099221,0.0009138,0.00162188,-0.000333939,0.967449,0.0165625,743,738,-0.0903217,2.35634,19.6494,14.8195,19.8913,12.594
-41.1416,18.8707,-0.574475,-0.0137786,-0.214717,0.0335257,0.000316385,0.00104239,0.000786732,0.00154583,-0.000187053,1.00155,0.016381,750,738,-0.0881484,2.34446,19.2972,14.6109,19.5184,12.3873
-40.4944,18.8802,-0.554745,-0.0137585,-0.21274,0.027635,0.000365238,0.00107359,0.000669682,0.00147699,-3.81584e-05,1.02864,0.0168676,757,738,-0.0987769,2.29981,18.993,14.4197,19.2005,12.185
-39.8486,18.8895,-0.525807,-0.0142262,-0.21102,0.0235657,0.000425639,0.00110426,0.000565526,0.00142446,0.000105441,1.0556,0.0164456,764,738,-0.111328,2.27464,18.6488,14.2045,18.852,11.9757
-39.1998,18.8973,-0.511282,-0.0145806,-0.209502,0.0217039,0.000437706,0.00113071,0.000487422,0.00138224,0.000186175,1.0944,0.0154476,771,738,-0.118378,2.26043,18.3671,14.0328,18.5696,11.8201
-38.552,18.9052,-0.489921,-0.0129947,-0.209492,0.0287294,0.000378646,0.00115217,0.000440683,0.00135174,0.000179075,1.14556,0.0142884,778,738,-0.0866382,2.27905,18.0654,13.8347,18.2663,11.6514
-37.9038,18.9141,-0.468728,-0.0116589,-0.208846,0.0348085,0.000261143,0.00115445,0.000426946,0.00132568,8.99109e-05,1.18937,0.0140713,785,738,-0.0590142,2.26234,17.7716,13.6412,17.9707,11.4634
-37.2549,18.9232,-0.44954,-0.0120781,-0.207203,0.0325641,0.0001292,0.00114061,0.000432059,0.00130005,-3.02352e-05,1.21728,0.0141194,792,738,-0.0674006,2.23943,17.4922,13.4409,17.6905,11.2724
-36.6043,18.9327,-0.437536,-0.0134265,-0.205589,0.0302279,9.1426e-06,0.00112134,0.000441143,0.00127507,-0.000144585,1.23548,0.0137624,799,738,-0.0860534,2.22139,17.2399,13.2409,17.4469,11.086
-35.9509,18.9417,-0.437713,-0.014012,-0.2052,0.0306418,-9.88058e-05,0.0011099,0.000439861,0.00125302,-0.000241929,1.25622,0.0132939,806,738,-0.0909497,2.22802,17.0469,13.0647,17.2606,10.9261
-35.2964,18.9516,-0.441179,-0.0130402,-0.204762,0.037106,-0.000205578,0.00111111,0.000435693,0.00124222,-0.000336693,1.27848,0.0131605,813,738,-0.0661084,2.21666,16.8788,12.8845,17.095,10.7532
-34.6443,18.9604,-0.430947,-0.0124703,-0.20462,0.0397503,-0.0003176,0.00111765,0.00043977,0.00124168,-0.00044163,1.2959,0.0131861,820,738,-0.0535611,2.20773,16.6654,12.7183,16.8804,10.5849
-33.9966,18.9697,-0.396754,-0.0127924,-0.204791,0.0413096,-0.000433516,0.00114037,0.000450733,0.00126031,-0.000553457,1.31072,0.0126996,827,738,-0.0528809,2.20688,16.3532,12.507,16.5741,10.3712
-33.347,18.978,-0.371129,-0.0139898,-0.204614,0.0411552,-0.00054269,0.00118701,0.000455089,0.00129944,-0.000655117,1.3286,0.0124983,834,738,-0.0653046,2.21014,16.0778,12.3209,16.3104,10.1923
-32.6944,18.9877,-0.358042,-0.0154384,-0.203103,0.0412585,-0.000627679,0.00125053,0.000450836,0.00135314,-0.00073029,1.34701,0.0124705,841,738,-0.0797002,2.18992,15.8582,12.1186,16.1055,10.0026
-32.0417,18.9971,-0.343626,-0.0158874,-0.201327,0.0393028,-0.000686702,0.00131805,0.000454134,0.00141613,-0.000784778,1.3581,0.012094,848,738,-0.087949,2.16989,15.6548,11.9169,15.9024,9.81651
-31.3908,19.0067,-0.319054,-0.0158875,-0.200231,0.0374205,-0.000739582,0.00137726,0.000470528,0.00147714,-0.000839458,1.36164,0.011637,855,738,-0.0912859,2.15505,15.4213,11.7067,15.6645,9.61233
-30.7404,19.015,-0.290113,-0.0152372,-0.199872,0.0361473,-0.000804147,0.00142388,0.000484941,0.00152486,-0.00090512,1.36551,0.0106496,862,738,-0.0864793,2.1543,15.1824,11.5193,15.4158,9.43017
-30.0867,19.023,-0.27577,-0.0152029,-0.200076,0.0367331,-0.00087579,0.00145816,0.000492155,0.00155769,-0.000975325,1.37125,0.00984594,869,738,-0.0841455,2.16004,15.001,11.3632,15.2348,9.27666
