 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.29446,25.2914,-1.14318,-0.00853698,-0.0832122,0.00962651,-0.000238904,0.000614914,0.000724755,0.00102915,-0.000653138,1.05156,0.00758671,1086,675,-0.0635166,0.866729,18.6742,4.78474,18.7788,3.89061
-8.62208,25.3065,-1.14221,-0.00870616,-0.0824265,0.00882135,-0.000222423,0.000635912,0.00071734,0.00104266,-0.000629175,1.05497,0.00780333,1093,675,-0.0671138,0.854829,18.7908,4.52181,18.8958,3.63141
-7.94716,25.322,-1.14925,-0.00995354,-0.0817083,0.010539,-0.000200587,0.000654232,0.00070805,0.00105387,-0.000600228,1.05695,0.00826728,1100,675,-0.075313,0.850002,18.9335,4.25395,19.0542,3.3773
-7.2751,25.3353,-1.14336,-0.0109595,-0.0807243,0.0123172,-0.000177753,0.000668952,0.000697201,0.00106127,-0.00057007,1.05825,0.00893953,1107,675,-0.0808004,0.843623,19.0324,4.00912,19.1661,3.15034
-6.60473,25.3487,-1.12914,-0.011347,-0.0797242,0.0119881,-0.000154028,0.000679881,0.000687098,0.00106664,-0.000540787,1.05811,0.00917132,1114,675,-0.0854014,0.831973,19.1136,3.75651,19.2508,2.90709
-5.93664,25.361,-1.10453,-0.0113315,-0.0781026,0.00853543,-0.000126997,0.000686676,0.0006777,0.00107028,-0.000510599,1.05573,0.00904939,1121,675,-0.0942653,0.812694,19.1677,3.50927,19.2996,2.66954
-5.26393,25.3741,-1.09589,-0.0109674,-0.0763444,0.00510027,-0.000100389,0.000691361,0.000668643,0.00107253,-0.000481559,1.05268,0.00831523,1128,675,-0.0995857,0.793813,19.3001,3.27043,19.4232,2.44376
-4.58708,25.3884,-1.10106,-0.0107925,-0.0745062,0.00544475,-8.09079e-05,0.000697799,0.000650471,0.00106654,-0.00044965,1.05508,0.00747825,1135,675,-0.0966714,0.77651,19.4908,3.01982,19.6124,2.21586
-3.90646,25.4032,-1.1185,-0.0102917,-0.073491,0.00729293,-6.4538e-05,0.000702163,0.000628282,0.00105481,-0.000417187,1.05933,0.00715745,1142,675,-0.0863139,0.772263,19.7421,2.78236,19.861,1.99908
-3.22467,25.4183,-1.13821,-0.00965546,-0.0731308,0.00920043,-4.64803e-05,0.00070108,0.000619631,0.00105094,-0.000396339,1.05679,0.00735155,1149,675,-0.0742577,0.769106,20.0123,2.55493,20.1269,1.77958
-2.547,25.4316,-1.14061,-0.00985686,-0.0725367,0.00838317,-3.28638e-05,0.000698054,0.000625686,0.00105719,-0.000392004,1.04972,0.0076717,1156,675,-0.0783644,0.762532,20.2126,2.34009,20.3281,1.56965
-1.87529,25.4439,-1.11905,-0.00997569,-0.0716998,0.00840939,-3.45502e-05,0.000697636,0.000633491,0.00106321,-0.000400123,1.0474,0.00787929,1163,675,-0.0793038,0.754134,20.3195,2.10319,20.4362,1.34237
-1.20342,25.4561,-1.09645,-0.0101497,-0.0706826,0.0083805,-4.59736e-05,0.000701503,0.000629891,0.00106019,-0.000404658,1.05315,0.00718732,1170,675,-0.0810021,0.746027,20.4293,1.8625,20.5478,1.11539
-0.52855,25.4686,-1.0832,-0.0096472,-0.069696,0.00941318,-6.17199e-05,0.000704024,0.000626537,0.00105541,-0.000413109,1.05967,0.00634769,1177,675,-0.072689,0.735404,20.5921,1.6335,20.7064,0.898611
0.15481,25.4833,-1.09909,-0.00953748,-0.0686542,0.00917824,-7.13587e-05,0.000698952,0.000642055,0.00106251,-0.000434922,1.05556,0.00531827,1184,675,-0.0719519,0.722256,20.8828,1.41063,20.9956,0.684597
0.838047,25.4972,-1.11253,-0.00964278,-0.0680348,0.00858242,-7.16041e-05,0.000683463,0.000672582,0.00107723,-0.000465366,1.04114,0.00518944,1191,675,-0.0743607,0.707502,21.1696,1.21169,21.2824,0.483399
1.52134,25.5119,-1.12412,-0.010167,-0.0669061,0.00846614,-6.58525e-05,0.000661623,0.000706069,0.00109214,-0.000496369,1.02325,0.00586475,1198,675,-0.0798762,0.696145,21.4512,0.978903,21.5693,0.263413
2.20656,25.5283,-1.14055,-0.0104311,-0.0659927,0.00876166,-5.06118e-05,0.000634969,0.000734359,0.0011026,-0.000518246,1.00376,0.00622711,1205,675,-0.0815669,0.689243,21.7633,0.719055,21.8845,0.0168831
2.89575,25.5458,-1.16903,-0.010797,-0.0650656,0.00955553,-3.74062e-05,0.000606361,0.000753626,0.00110397,-0.000535011,0.987228,0.00623803,1212,675,-0.0828535,0.681914,22.1325,0.456772,22.2585,-0.231349
3.58446,25.5633,-1.19367,-0.0109505,-0.0641396,0.00902596,-2.79612e-05,0.000575661,0.000763748,0.00109507,-0.00054737,0.973566,0.0060087,1219,675,-0.0856891,0.670516,22.4975,0.194017,22.6244,-0.486398
4.27271,25.5791,-1.21464,-0.010961,-0.0630669,0.0089144,-1.74828e-05,0.000540378,0.000767477,0.00107804,-0.000555145,0.959696,0.00589402,1226,675,-0.0858608,0.657714,22.8561,-0.0410626,22.9827,-0.711369
4.96167,25.5956,-1.23598,-0.0110976,-0.0614897,0.00939095,-5.18438e-06,0.000503634,0.000765298,0.0010557,-0.000557252,0.945867,0.00652931,1233,675,-0.0856529,0.641451,23.2221,-0.297499,23.3506,-0.949445
5.65677,25.615,-1.27656,-0.0106106,-0.0602418,0.00897145,9.3577e-06,0.00046479,0.0007626,0.00103295,-0.000558799,0.930486,0.00679604,1240,675,-0.0816508,0.628124,23.685,-0.576345,23.8077,-1.2155
6.34888,25.6315,-1.30462,-0.0101915,-0.058932,0.00866987,1.99637e-05,0.000426089,0.000753578,0.00100348,-0.000557432,0.917005,0.00672494,1247,675,-0.0780177,0.613973,24.1023,-0.815533,24.2201,-1.44126
7.03928,25.647,-1.32468,-0.00960215,-0.0578431,0.00706329,2.56636e-05,0.000389483,0.000733071,0.000962877,-0.000547731,0.907015,0.00641525,1254,675,-0.0765041,0.601795,24.4971,-1.04113,24.6067,-1.65834
7.72789,25.6609,-1.3366,-0.00966472,-0.0569174,0.00513467,2.9627e-05,0.000353683,0.000710644,0.000920537,-0.000537227,0.897483,0.00654134,1261,675,-0.0826725,0.592304,24.8589,-1.24475,24.9668,-1.85478
8.41726,25.6761,-1.34907,-0.0102378,-0.0562496,0.00522942,2.73384e-05,0.000320068,0.000689817,0.000878877,-0.000531471,0.889937,0.00668319,1268,675,-0.0880808,0.585858,25.2232,-1.47321,25.3374,-2.07503
9.10827,25.6919,-1.36513,-0.0108342,-0.0556535,0.00629208,1.54769e-05,0.000288085,0.000673991,0.000839416,-0.000535854,0.88517,0.00711034,1275,675,-0.090822,0.580264,25.6096,-1.71087,25.7311,-2.30359
9.79691,25.7074,-1.3711,-0.0107676,-0.0544507,0.00652209,3.47498e-06,0.000261084,0.000661266,0.000805973,-0.000541414,0.881586,0.00696589,1282,675,-0.0893506,0.572382,25.9692,-1.96668,26.0903,-2.54119
10.4831,25.7217,-1.36687,-0.0103423,-0.053504,0.00606456,-1.19209e-05,0.000241546,0.000646599,0.000773715,-0.00054409,0.882171,0.00715515,1289,675,-0.0862526,0.564865,26.2983,-2.20975,26.4143,-2.77232
11.17,25.7367,-1.36352,-0.00982045,-0.0529057,0.00457334,-2.88488e-05,0.000231224,0.00063488,0.000749248,-0.000546872,0.886411,0.00711136,1296,675,-0.0852932,0.559659,26.6413,-2.45695,26.7501,-3.0144
11.8577,25.7542,-1.36036,-0.00940454,-0.0526171,0.0053719,-3.70206e-05,0.000228397,0.000631208,0.000740696,-0.000549319,0.889012,0.00691679,1303,675,-0.0783586,0.549961,26.9898,-2.74852,27.0948,-3.30804
12.5488,25.7735,-1.36685,-0.00896178,-0.0516827,0.00742999,-3.40355e-05,0.000234654,0.000637141,0.00075146,-0.000550841,0.889304,0.00711589,1310,675,-0.0673108,0.533948,27.3862,-3.07053,27.4885,-3.62259
13.2476,25.7892,-1.3971,-0.00905968,-0.0503542,0.00832033,-1.88817e-05,0.000250568,0.000650388,0.000780039,-0.000548352,0.887526,0.00747764,1317,675,-0.0653388,0.516519,27.8868,-3.28015,27.9908,-3.81962
13.9503,25.804,-1.43828,-0.00983702,-0.0492608,0.00880739,-4.57144e-06,0.000276306,0.000660528,0.00081116,-0.000539426,0.890146,0.00736079,1324,675,-0.0715266,0.504841,28.4348,-3.45173,28.5474,-3.97849
14.6515,25.8198,-1.4722,-0.0104929,-0.0483135,0.00813743,1.58781e-06,0.00031289,0.000657313,0.00083273,-0.000518252,0.901656,0.00714359,1331,675,-0.0800929,0.498285,28.9626,-3.65739,29.0816,-4.17142
15.3494,25.8366,-1.49286,-0.0108736,-0.0470134,0.00816452,6.73514e-06,0.000354293,0.000645304,0.000848808,-0.000487779,0.916927,0.00730474,1338,675,-0.0837093,0.486986,29.4448,-3.90773,29.5678,-4.40518
16.0477,25.8554,-1.51284,-0.0110113,-0.0459446,0.0078419,1.49095e-05,0.000394211,0.00062983,0.000862324,-0.000453203,0.931637,0.00739933,1345,675,-0.0859063,0.475897,29.9351,-4.19862,30.0593,-4.68475
16.7477,25.8736,-1.53619,-0.0110789,-0.0451548,0.00694099,2.57385e-05,0.000429225,0.000614109,0.00087388,-0.000418916,0.944102,0.00710651,1352,675,-0.089235,0.469496,30.4493,-4.46416,30.5732,-4.94126
17.4486,25.8892,-1.56067,-0.0110234,-0.0451588,0.00661898,3.39558e-05,0.000451978,0.000595219,0.000873816,-0.000387883,0.954248,0.00660356,1359,675,-0.0895001,0.470945,30.9771,-4.66669,31.1001,-5.14278
18.1499,25.9044,-1.58399,-0.0107389,-0.0448125,0.00613677,3.92069e-05,0.000464614,0.000568219,0.000858636,-0.000354815,0.964491,0.0065803,1366,675,-0.0879587,0.467673,31.5108,-4.86325,31.6301,-5.3359
18.8533,25.921,-1.61238,-0.010302,-0.0443668,0.00557849,4.77117e-05,0.000465755,0.000541619,0.000837285,-0.000323819,0.969553,0.00715389,1373,675,-0.0851382,0.463194,32.076,-5.08248,32.19,-5.55097
19.5577,25.9383,-1.64131,-0.00995124,-0.0436994,0.00589021,6.05453e-05,0.000457017,0.000519946,0.000815235,-0.000297673,0.967523,0.00733061,1380,675,-0.0804357,0.455649,32.65,-5.31682,32.7604,-5.77798
20.258,25.9562,-1.65531,-0.0100953,-0.0424636,0.00598631,7.18821e-05,0.000437129,0.000496114,0.000783165,-0.000274153,0.961756,0.00731531,1387,675,-0.081458,0.444655,33.1636,-5.59637,33.2757,-6.04201
20.9533,25.9729,-1.65171,-0.0106604,-0.04129,0.00615755,7.78261e-05,0.000407159,0.000466419,0.000737126,-0.000252141,0.95509,0.00726885,1394,675,-0.0864544,0.433414,33.6061,-5.88014,33.7244,-6.31165
21.6508,25.9886,-1.65324,-0.0109946,-0.0402189,0.00635144,8.4919e-05,0.000369249,0.000437082,0.000686705,-0.000232537,0.942632,0.00747819,1401,675,-0.088999,0.420719,34.0811,-6.1285,34.203,-6.54945
22.3594,26.0042,-1.68771,-0.0107502,-0.0399504,0.00668583,9.58828e-05,0.000325398,0.000415122,0.000641332,-0.000220052,0.920251,0.00720685,1408,675,-0.0852025,0.413878,34.7104,-6.30612,34.8298,-6.72743
23.0751,26.0213,-1.74144,-0.0100294,-0.0394521,0.00562041,0.000111584,0.000279069,0.00039756,0.000601611,-0.000210957,0.889201,0.0065692,1415,675,-0.0812103,0.407435,35.4361,-6.48508,35.5468,-6.90391
23.7884,26.0388,-1.78574,-0.00982192,-0.0389177,0.00501676,0.000126572,0.000234634,0.000381807,0.000566214,-0.000205008,0.855689,0.00627145,1422,675,-0.0809708,0.404508,36.124,-6.69381,36.232,-7.10507
24.4947,26.0556,-1.80633,-0.00999443,-0.038142,0.00395108,0.00013716,0.00019234,0.000369023,0.000534803,-0.000205302,0.822711,0.00654936,1429,675,-0.0860709,0.399145,36.7158,-6.92797,36.8248,-7.32979
25.1997,26.0729,-1.8206,-0.00964529,-0.0374477,0.00384239,0.000148436,0.000148567,0.000361939,0.00051044,-0.000213438,0.785489,0.00742539,1436,675,-0.0827516,0.389376,37.2938,-7.18052,37.3989,-7.57742
25.9054,26.0902,-1.83529,-0.00991483,-0.0371595,0.00548793,0.000156981,0.000107995,0.000359268,0.00049259,-0.000227614,0.751363,0.0078893,1443,675,-0.0797168,0.376623,37.8741,-7.42162,37.9831,-7.82204
26.6151,26.1083,-1.85996,-0.0105134,-0.0371725,0.0100133,0.000161907,7.30137e-05,0.000359674,0.00047987,-0.00024495,0.723923,0.00833721,1450,675,-0.0703065,0.360927,38.4998,-7.65613,38.6181,-8.06444
27.3298,26.1249,-1.89778,-0.010387,-0.0367097,0.0118934,0.000158875,4.36993e-05,0.000365732,0.000471526,-0.000268951,0.70731,0.00855253,1457,675,-0.0625476,0.353194,39.1992,-7.85038,39.3173,-8.25324
28.0459,26.1409,-1.93742,-0.0103451,-0.0360743,0.0113304,0.000153407,2.22977e-05,0.000375272,0.000468807,-0.000293103,0.698928,0.00833304,1464,675,-0.0637887,0.348263,39.9155,-8.03267,40.0326,-8.42776
28.762,26.1596,-1.97482,-0.0098395,-0.0353747,0.0104059,0.000150089,3.8919e-06,0.000383517,0.000467411,-0.00031343,0.691227,0.00804626,1471,675,-0.0617284,0.347628,40.6359,-8.27639,40.7469,-8.65892
29.471,26.1791,-1.98892,-0.00904838,-0.0345026,0.00852802,0.000142679,-5.55385e-06,0.000387873,0.000463453,-0.000326328,0.690994,0.00764589,1478,675,-0.0600319,0.343752,41.2691,-8.57622,41.3703,-8.94733
30.1788,26.1991,-1.99734,-0.00854968,-0.0337994,0.00891159,0.000130858,-4.59901e-06,0.000389964,0.000458931,-0.000332672,0.699416,0.00794629,1485,675,-0.0536492,0.338527,41.882,-8.89232,41.978,-9.25315
30.8927,26.2183,-2.02196,-0.0084259,-0.0327836,0.0107457,0.000120466,4.39189e-06,0.000393558,0.000460243,-0.000335385,0.712192,0.00894585,1492,675,-0.0461425,0.331682,42.5672,-9.17384,42.663,-9.51694
31.6136,26.2367,-2.06508,-0.00856538,-0.0322351,0.0107568,0.000123421,2.58498e-05,0.00039729,0.00047491,-0.000325639,0.724306,0.00890824,1499,675,-0.047237,0.323637,43.338,-9.38918,43.435,-9.72844
32.334,26.2558,-2.10465,-0.00853921,-0.0313597,0.0102465,0.000140436,5.75326e-05,0.00039666,0.000497804,-0.000299835,0.733336,0.00890392,1506,675,-0.0484903,0.313385,44.1041,-9.62999,44.2004,-9.96164
33.0522,26.2737,-2.13542,-0.00856095,-0.0306373,0.00593365,0.000172129,9.94962e-05,0.00039382,0.000531304,-0.000259678,0.73942,0.0080059,1513,675,-0.0632351,0.308414,44.8427,-9.85655,44.9367,-10.1849
33.7709,26.2918,-2.16558,-0.00879694,-0.0303644,0.00452509,0.000211164,0.000142746,0.000397285,0.00057571,-0.0002218,0.74245,0.00720873,1520,675,-0.0702509,0.307296,45.583,-10.0845,45.6787,-10.4104
34.4923,26.3105,-2.20146,-0.00942188,-0.0305396,0.00759522,0.000250631,0.000183435,0.000407881,0.000626295,-0.00019223,0.744305,0.00742789,1527,675,-0.0657107,0.307456,46.3496,-10.3151,46.4536,-10.6392
35.2201,26.3316,-2.25338,-0.00988301,-0.030131,0.0114021,0.000289287,0.000224848,0.000421793,0.000680089,-0.000165954,0.747279,0.00851341,1534,675,-0.0569024,0.298643,47.1947,-10.5706,47.3054,-10.8882
35.9485,26.3516,-2.3047,-0.00991512,-0.0297722,0.0116751,0.000319494,0.000268551,0.000439209,0.000733969,-0.000145925,0.756433,0.009064,1541,675,-0.0559586,0.290396,48.0522,-10.7987,48.1631,-11.1161
36.6753,26.3712,-2.34914,-0.00906206,-0.0293129,0.0108578,0.000347178,0.000307378,0.000462591,0.000790297,-0.00013574,0.763902,0.00884018,1548,675,-0.0501081,0.283069,48.8987,-11.0312,48.9998,-11.3475
37.4009,26.3888,-2.38818,-0.00780733,-0.0294713,0.00746986,0.00037444,0.000341402,0.000484629,0.000842832,-0.00012699,0.768362,0.00859592,1555,675,-0.049429,0.291739,49.7359,-11.2265,49.8219,-11.5434
38.1287,26.407,-2.43109,-0.00656764,-0.0287489,0.0048695,0.000394228,0.000369354,0.000495157,0.000877105,-0.000113523,0.772842,0.00897901,1562,675,-0.0463415,0.2939,50.5974,-11.4406,50.6689,-11.7446
38.8536,26.4249,-2.46373,-0.00572256,-0.0276481,0.00296841,0.000401073,0.000389265,0.000497236,0.00089244,-0.000102102,0.779462,0.00885793,1569,675,-0.0447553,0.290579,51.4191,-11.671,51.4806,-11.9586
39.5781,26.4438,-2.49312,-0.00535729,-0.0261218,0.00139836,0.000392677,0.00039961,0.000493334,0.00088949,-9.72025e-05,0.788912,0.00882038,1576,675,-0.0467315,0.279665,52.2299,-11.9273,52.287,-12.1962
40.2998,26.4645,-2.51238,-0.0059154,-0.025497,0.00127055,0.000374906,0.00039924,0.000484032,0.000871258,-9.71115e-05,0.797964,0.0084459,1583,675,-0.052496,0.268143,52.9958,-12.2199,53.0588,-12.487
41.0211,26.4833,-2.52881,-0.00687945,-0.0251253,0.0012802,0.000344942,0.000386669,0.000467888,0.000834158,-0.000102548,0.807679,0.00886991,1590,675,-0.061722,0.258811,53.7536,-12.4756,53.8269,-12.7437
41.7486,26.4998,-2.56044,-0.00721905,-0.024658,0.00097518,0.000299183,0.000367301,0.000445559,0.0007801,-0.000113617,0.823545,0.00952764,1597,675,-0.0660015,0.251613,54.5913,-12.6599,54.6681,-12.9257
42.477,26.5159,-2.59245,-0.0066745,-0.0239883,-0.000314817,0.000243249,0.000336723,0.000416023,0.000708626,-0.000128654,0.841335,0.00962686,1604,675,-0.0651994,0.244628,55.4488,-12.8379,55.5193,-13.0986
43.2091,26.5335,-2.63213,-0.00561227,-0.0235799,0.00083331,0.000181074,0.000301148,0.000378276,0.000624122,-0.0001419,0.864098,0.009676,1611,675,-0.0506522,0.238667,56.3525,-13.0304,56.4119,-13.2865
43.9476,26.5558,-2.68698,-0.00543896,-0.0236098,0.000753886,0.000119674,0.00026067,0.000334337,0.000531861,-0.000151516,0.889306,0.00973925,1618,675,-0.0490123,0.231089,57.3208,-13.2842,57.3782,-13.5482
44.6872,26.5806,-2.74232,-0.00551794,-0.0235736,-0.0012396,6.27228e-05,0.000212621,0.0002974,0.00044437,-0.000169026,0.908835,0.0102684,1625,675,-0.0568105,0.228447,58.2978,-13.5889,58.3554,-13.8579
45.4292,26.6061,-2.80175,-0.00600112,-0.0234756,-0.00142102,1.23658e-05,0.000163929,0.000271804,0.000370318,-0.000194024,0.92135,0.0102044,1632,675,-0.0621302,0.228515,59.2958,-13.9062,59.3586,-14.1732
46.1729,26.6304,-2.86357,-0.00674587,-0.0228833,-0.00111658,-4.13179e-05,0.000116673,0.000252555,0.000302299,-0.000226944,0.93697,0.00985656,1639,675,-0.0682647,0.224019,60.3096,-14.2027,60.3805,-14.461
46.9184,26.6523,-2.92787,-0.00754599,-0.0221842,0.000231583,-9.90053e-05,7.88836e-05,0.000227722,0.000234415,-0.000254537,0.971579,0.00908414,1646,675,-0.0710602,0.214272,61.3414,-14.4418,61.4213,-14.6925
47.6645,26.6736,-2.99156,-0.00778946,-0.0214868,0.00131426,-0.000149509,6.21224e-05,0.000194653,0.000177862,-0.000265249,1.03436,0.00876621,1653,675,-0.0694112,0.206257,62.3851,-14.6694,62.468,-14.9114
48.4099,26.6958,-3.0508,-0.00713571,-0.0208303,0.00178098,-0.000168589,7.82362e-05,0.000147346,0.000147026,-0.000237378,1.13401,0.00884531,1660,675,-0.0614635,0.207534,63.4284,-14.9295,63.5043,-15.1559
49.1575,26.7196,-3.11343,-0.00607525,-0.0204513,0.00165771,-0.000141388,0.000136075,4.97867e-05,0.000144738,-0.000150051,1.39852,0.00995171,1667,675,-0.0517584,0.213188,64.4993,-15.2138,64.5638,-15.4272
-46.1114,24.0247,-1.96349,-0.00353602,-0.160491,0.022227,-0.00145836,0.000514387,0.0029008,0.00259193,-0.0035359,0.949283,0.0169299,694,682,-0.00316949,1.74417,27.1873,17.2953,27.2794,15.6382
-45.4655,24.0347,-1.93939,-0.00460453,-0.157362,0.0240823,-0.000956136,0.000472432,0.0026493,0.00250205,-0.00298575,0.917073,0.0170892,701,682,-0.0106354,1.71294,26.7846,17.0371,26.8915,15.4191
-44.8217,24.0413,-1.90158,-0.00469006,-0.154079,0.0263156,-0.000613193,0.000418595,0.00242133,0.00237838,-0.00257298,0.89036,0.016641,708,682,-0.00666564,1.67428,26.3429,16.8337,26.4551,15.2508
-44.1782,24.0482,-1.86075,-0.00352904,-0.151488,0.0263492,-0.000378153,0.000373893,0.00221942,0.00224891,-0.00225317,0.869313,0.0163347,715,682,0.00662683,1.63531,25.9136,16.6365,26.0133,15.0696
-43.537,24.0557,-1.80519,-0.00269234,-0.149459,0.0199978,-0.000217458,0.000350871,0.00204056,0.00212696,-0.00199355,0.854582,0.0163872,722,682,0.00397256,1.60942,25.442,16.4138,25.5185,14.8538
-42.8943,24.0644,-1.75754,-0.0015043,-0.147547,0.0140122,-0.000106754,0.000347939,0.00187166,0.00200601,-0.00176483,0.845836,0.0167382,729,682,0.00554998,1.5894,25.0117,16.1742,25.0624,14.6251
-42.2456,24.0714,-1.74104,-0.000278822,-0.145711,0.0141861,-3.26262e-05,0.000360152,0.00171588,0.00189084,-0.00156332,0.842377,0.0170361,736,682,0.0194618,1.56647,24.7021,16.0161,24.7402,14.4836
-41.5975,24.0799,-1.71939,0.000402005,-0.145683,0.0269825,1.16609e-05,0.000378931,0.00157942,0.00178536,-0.00139477,0.843272,0.0170482,743,682,0.0524046,1.5605,24.3455,15.8194,24.4039,14.3025
-40.9476,24.09,-1.70576,0.000238738,-0.144408,0.0312956,8.2888e-05,0.000383728,0.00145348,0.00169455,-0.00122793,0.836959,0.0167645,750,682,0.0597483,1.54645,24.0382,15.5993,24.1072,14.1028
-40.2997,24.0999,-1.67996,-0.000402946,-0.143088,0.0335087,0.00012394,0.000399605,0.00135196,0.00162074,-0.0010972,0.836197,0.0159945,757,682,0.0579523,1.52652,23.6882,15.3688,23.7679,13.8842
-39.6449,24.1142,-1.68851,-0.000962969,-0.140461,0.0292848,0.000136508,0.000410874,0.00126967,0.00155075,-0.00100336,0.839213,0.0158718,764,682,0.0440673,1.49954,23.4995,15.0926,23.5755,13.6307
-38.9919,24.1254,-1.68563,-0.00109387,-0.138542,0.0277886,0.000153125,0.000419913,0.0011799,0.00147394,-0.000900897,0.841687,0.0164637,771,682,0.0401151,1.48497,23.2701,14.8609,23.3438,13.4235
-38.3403,24.1383,-1.67398,-0.00100295,-0.138173,0.0324891,0.000167902,0.000418563,0.00109199,0.00139239,-0.00080593,0.842534,0.0171343,778,682,0.0511109,1.4871,23.0011,14.5851,23.0834,13.1658
-37.6901,24.1496,-1.65281,-0.000673087,-0.136918,0.0359723,0.000173967,0.000405467,0.00103258,0.00132877,-0.000749332,0.841214,0.0171533,785,682,0.0623054,1.48052,22.7055,14.3218,22.7913,12.9288
-37.0403,24.1625,-1.62764,-0.00103874,-0.13353,0.0304586,0.000176261,0.000403687,0.00100721,0.00130358,-0.000723632,0.84161,0.0167034,792,682,0.0478171,1.43335,22.4125,14.0266,22.4898,12.6497
-36.3882,24.173,-1.61322,-0.0014132,-0.130163,0.0232125,0.000176856,0.000393965,0.00099635,0.00128766,-0.000716836,0.83966,0.0156548,799,682,0.0295041,1.38353,22.1741,13.8104,22.2396,12.4437
-35.7333,24.1842,-1.61093,-0.000811309,-0.128247,0.0203733,0.0001712,0.000387653,0.000993389,0.00127869,-0.00071984,0.839658,0.0143103,806,682,0.0306034,1.35109,21.9934,13.604,22.0461,12.241
-35.0762,24.1965,-1.61781,-0.000209784,-0.126887,0.0235431,0.000146311,0.000381269,0.000993721,0.00126443,-0.000736851,0.844236,0.015365,813,682,0.044222,1.32985,21.8449,13.3803,21.8974,12.0305
-34.4204,24.2076,-1.61645,0.000499016,-0.126705,0.0223901,0.000101205,0.00038017,0.000996022,0.00124643,-0.000765053,0.854966,0.0152821,820,682,0.0496132,1.33755,21.6797,13.1718,21.7222,11.8321
-33.7675,24.218,-1.5983,0.00079714,-0.125938,0.0204009,4.14606e-05,0.000387964,0.00101103,0.00124048,-0.000811057,0.870255,0.0145247,827,682,0.0488667,1.33497,21.4503,12.9513,21.4854,11.6223
-33.1146,24.2276,-1.57848,0.00049699,-0.125899,0.017777,-2.928e-05,0.000409096,0.0010323,0.00124522,-0.000865408,0.890009,0.0125603,834,682,0.0402866,1.34095,21.2162,12.7538,21.249,11.4277
-32.457,24.2391,-1.58036,9.89869e-05,-0.124981,0.0165843,-9.64624e-05,0.000438964,0.00104128,0.0012464,-0.000903896,0.911223,0.0110989,841,682,0.033746,1.33555,21.0745,12.542,21.1088,11.2285
-31.7988,24.2525,-1.58263,-0.00050015,-0.122633,0.0152508,-0.000153905,0.000475287,0.00103389,0.00124139,-0.000920007,0.933089,0.0113818,848,682,0.024973,1.29981,20.94,12.2913,20.9774,10.9902
-31.1441,24.2632,-1.56635,-0.000478377,-0.119964,0.0145742,-0.000205869,0.00051732,0.00100983,0.00122835,-0.000916895,0.957322,0.0115683,855,682,0.0242854,1.25627,20.7419,12.0682,20.7772,10.7793
-30.4919,24.2735,-1.5366,-0.000255047,-0.118222,0.0138979,-0.000248098,0.000557016,0.000960379,0.00119579,-0.000886876,0.983857,0.012101,862,682,0.0255311,1.2347,20.4975,11.8283,20.5289,10.554
-29.8406,24.2828,-1.50064,-7.39585e-05,-0.117814,0.0137134,-0.000281606,0.000585083,0.000905172,0.00115529,-0.000851817,1.00865,0.0114303,869,682,0.0272111,1.23857,20.2332,11.6039,20.2622,10.3421
-29.1856,24.293,-1.48077,-0.000443034,-0.117152,0.0138948,-0.000305628,0.000598762,0.000854664,0.00111348,-0.000820351,1.02872,0.0100863,876,682,0.0239029,1.23688,20.0358,11.3875,20.0689,10.1387
-28.5297,24.3021,-1.46367,-0.0013967,-0.11557,0.0144919,-0.000317059,0.000599274,0.000806178,0.00106838,-0.000786168,1.0438,0.0094971,883,682,0.0154223,1.2205,19.8504,11.193,19.8943,9.96296
-27.8733,24.3116,-1.44724,-0.00223464,-0.113979,0.0129446,-0.000316089,0.000595117,0.000742838,0.00101094,-0.000731912,1.06048,0.0091487,890,682,0.00343722,1.19702,19.6804,11.0013,19.7297,9.77931
-27.2175,24.3219,-1.42581,-0.00249716,-0.11289,0.0129344,-0.000313312,0.00058857,0.00066621,0.000942106,-0.000666848,1.08292,0.00997576,897,682,0.00100271,1.17946,19.5001,10.7892,19.5518,9.57298
-26.5618,24.333,-1.40245,-0.00225492,-0.112138,0.0153078,-0.000322442,0.000576667,0.000611299,0.000885918,-0.000631693,1.10245,0.0113661,904,682,0.00927901,1.17227,19.3198,10.5475,19.3732,9.34419
-25.9048,24.3453,-1.38336,-0.00185261,-0.111617,0.0172952,-0.000344852,0.000555401,0.000594696,0.000851115,-0.000640566,1.10935,0.011963,911,682,0.0183351,1.17326,19.1667,10.2869,19.2194,9.09923
-25.2477,24.3579,-1.36321,-0.00128171,-0.110863,0.0181293,-0.000370252,0.000528884,0.000613017,0.000839514,-0.000680883,1.10178,0.0116485,918,682,0.0266033,1.16818,19.0206,10.0207,19.0686,8.84552
-24.5915,24.3687,-1.33731,-0.0010038,-0.109762,0.0168388,-0.000390243,0.000503259,0.000642915,0.000839404,-0.000726388,1.08904,0.0103711,925,682,0.0268753,1.15664,18.8589,9.78685,18.9014,8.62166
-23.9338,24.3789,-1.31681,-0.00128552,-0.108804,0.0156448,-0.000413165,0.000485459,0.000676563,0.000848316,-0.000776022,1.07851,0.00901704,932,682,0.0214727,1.14263,18.7209,9.5799,18.7638,8.41931
