 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.2512,30.0164,-2.5978,2.39616,-0.469014,0.0181062,0.0202984,0.00121632,-0.0170262,0.0302746,-0.0087599,-0.530012,0.0128551,1093,626,24.8545,5.56227,50.236,8.49959,24.952,3.85239
-7.58214,30.028,-2.57287,2.40731,-0.439966,0.0160903,0.0186243,0.00168824,-0.017219,0.0293449,-0.00903232,-0.556872,0.0138321,1100,626,24.9481,5.2665,50.3953,7.96472,24.98,3.63277
-6.91342,30.0391,-2.54503,2.4168,-0.410457,0.0136068,0.0170157,0.00206728,-0.017304,0.0283907,-0.00930772,-0.581534,0.0136082,1107,626,25.0232,4.964,50.5333,7.43455,25.0035,3.4202
-6.23527,30.0553,-2.55164,2.42455,-0.379983,0.0190734,0.0155433,0.00233552,-0.0172753,0.0274339,-0.00955508,-0.602832,0.0123499,1114,626,25.0999,4.64413,50.7915,6.84243,25.1782,3.16407
-5.55255,30.0753,-2.57359,2.42983,-0.348008,0.0251511,0.0141969,0.00247784,-0.0171538,0.0264644,-0.0097896,-0.620817,0.0116034,1121,626,25.1521,4.29909,51.0938,6.19347,25.4245,2.85928
-4.86975,30.0969,-2.59359,2.43426,-0.316477,0.0324741,0.0129845,0.00244369,-0.0169667,0.0254806,-0.0100524,-0.634807,0.0114082,1128,626,25.1991,3.95079,51.3855,5.51545,25.6705,2.5149
-4.18815,30.116,-2.6071,2.43945,-0.284403,0.0386994,0.0119399,0.00225454,-0.0167661,0.0245487,-0.0103542,-0.644805,0.0111751,1135,626,25.2512,3.60176,51.6679,4.87281,25.8974,2.21439
-3.50777,30.1321,-2.61416,2.44567,-0.249867,0.0423889,0.0110259,0.00192264,-0.0165677,0.0236558,-0.0107073,-0.651341,0.0112126,1142,626,25.307,3.23547,51.9455,4.25103,26.105,1.96471
-2.82633,30.1472,-2.62333,2.45269,-0.210936,0.0449289,0.0101476,0.00149824,-0.0163455,0.0227309,-0.011085,-0.656072,0.0106007,1149,626,25.3677,2.82187,52.2499,3.61255,26.3293,1.7421
-2.14356,30.1629,-2.63541,2.45861,-0.171286,0.0540444,0.00926013,0.00100822,-0.0160697,0.0217251,-0.0114568,-0.659736,0.00987325,1156,626,25.4353,2.39023,52.554,2.95635,26.5736,1.5111
-1.46221,30.1781,-2.64027,2.46394,-0.131714,0.0616492,0.00839288,0.000518609,-0.0157407,0.0206814,-0.0117699,-0.66285,0.00963063,1163,626,25.493,1.96183,52.832,2.3016,26.7956,1.28011
-0.781954,30.194,-2.63907,2.46708,-0.0928037,0.0648955,0.00755221,5.81577e-05,-0.0154199,0.0196738,-0.0120634,-0.666208,0.0100478,1170,626,25.5162,1.54561,53.0752,1.62902,27.0001,1.02137
-0.100638,30.2096,-2.63994,2.46936,-0.0554232,0.0638661,0.00669442,-0.000360538,-0.015114,0.0186871,-0.0123532,-0.670754,0.0102343,1177,626,25.5181,1.14999,53.3308,0.989048,27.2211,0.775331
0.583505,30.2275,-2.64908,2.47161,-0.017602,0.0601931,0.00577516,-0.000737089,-0.0148104,0.0176831,-0.012645,-0.677192,0.0104266,1184,626,25.5116,0.745816,53.6312,0.319335,27.4845,0.495194
1.2723,30.2478,-2.673,2.47214,0.0205372,0.0596186,0.0048262,-0.00103722,-0.0145089,0.0166966,-0.0129076,-0.685709,0.0104495,1191,626,25.4951,0.347407,53.9783,-0.388672,27.8176,0.194959
1.9621,30.2672,-2.69845,2.4704,0.0594128,0.0612238,0.00390371,-0.00128085,-0.0142079,0.0157539,-0.013131,-0.695164,0.0107468,1198,626,25.4615,-0.0623472,54.3129,-1.08452,28.1651,-0.0847475
2.65257,30.2851,-2.7243,2.46644,0.0996273,0.0612308,0.00300358,-0.00147821,-0.0139294,0.0148712,-0.0133458,-0.705644,0.0113217,1205,626,25.4006,-0.484346,54.6352,-1.75788,28.5222,-0.328719
3.34364,30.3028,-2.75015,2.46165,0.140558,0.0588159,0.00211484,-0.00169075,-0.0137156,0.014059,-0.0136349,-0.716472,0.0114448,1212,626,25.324,-0.913297,54.9593,-2.43133,28.8872,-0.569225
4.03125,30.3173,-2.76177,2.45911,0.180467,0.0584293,0.00126578,-0.00193366,-0.0135758,0.0133358,-0.0140037,-0.726751,0.0111852,1219,626,25.2772,-1.33766,55.254,-3.04951,29.2006,-0.768193
4.72024,30.3328,-2.77622,2.45853,0.220504,0.0618423,0.000445421,-0.00223608,-0.0134926,0.0126638,-0.0144544,-0.735876,0.0109897,1226,626,25.2613,-1.76596,55.5846,-3.68644,29.5337,-0.980537
5.41146,30.3513,-2.79629,2.45657,0.260958,0.0698994,-0.000412788,-0.00261046,-0.0134586,0.0119918,-0.015015,-0.744666,0.010377,1233,626,25.2448,-2.20378,55.9268,-4.38493,29.8985,-1.2466
6.10807,30.373,-2.83293,2.4537,0.300113,0.0792291,-0.00128632,-0.00307166,-0.0134324,0.011283,-0.015641,-0.752219,0.00967183,1240,626,25.2219,-2.62537,56.3345,-5.10928,30.3407,-1.54786
6.80507,30.3958,-2.86859,2.45039,0.338968,0.0805869,-0.00204181,-0.00354477,-0.0133863,0.0106141,-0.0162007,-0.757359,0.00926309,1247,626,25.1711,-3.03873,56.7505,-5.84464,30.7869,-1.87354
7.49906,30.4162,-2.89174,2.44668,0.377701,0.0800381,-0.00261857,-0.00399547,-0.0133624,0.0100731,-0.0166871,-0.75966,0.00918251,1254,626,25.1111,-3.44941,57.1202,-6.54781,31.1887,-2.1705
8.19735,30.4354,-2.92774,2.44076,0.41788,0.0873901,-0.00312254,-0.00444061,-0.0134521,0.00968668,-0.0172498,-0.760922,0.00907108,1261,626,25.0516,-3.87862,57.5191,-7.22769,31.6523,-2.41745
8.89697,30.4543,-2.96608,2.43454,0.458027,0.101238,-0.00375292,-0.00492066,-0.0136225,0.00929826,-0.0179718,-0.763981,0.00913916,1268,626,25.0089,-4.31322,57.9262,-7.90186,32.1338,-2.65275
9.59401,30.4715,-2.99345,2.42847,0.496716,0.11258,-0.00448243,-0.00540698,-0.0137137,0.00877679,-0.0186662,-0.76855,0.00970129,1275,626,24.9609,-4.72063,58.2999,-8.55118,32.5774,-2.87176
10.2889,30.4887,-3.01142,2.42311,0.534534,0.118256,-0.00514892,-0.00586242,-0.0137345,0.00823347,-0.0192448,-0.772414,0.0105101,1282,626,24.9036,-5.12017,58.6562,-9.19533,32.9894,-3.10702
10.985,30.5061,-3.03136,2.4162,0.571177,0.126486,-0.00572441,-0.00631117,-0.0138122,0.0077975,-0.0198331,-0.774779,0.0109034,1289,626,24.8385,-5.50859,59.0097,-9.83241,33.4179,-3.34427
11.6833,30.5236,-3.05658,2.40903,0.607779,0.131853,-0.00627117,-0.00678158,-0.0140044,0.00748037,-0.0205331,-0.776288,0.0107494,1296,626,24.7619,-5.89334,59.3933,-10.4563,33.8765,-3.57124
12.3865,30.5428,-3.09619,2.40507,0.643957,0.133824,-0.00688692,-0.00728349,-0.0142903,0.00720645,-0.0213769,-0.778461,0.0112049,1303,626,24.7065,-6.26357,59.8821,-11.087,34.4038,-3.80715
13.0909,30.5634,-3.13736,2.40497,0.678088,0.139177,-0.00757601,-0.00782624,-0.0146404,0.00693979,-0.022342,-0.781125,0.0123444,1310,626,24.7004,-6.61561,60.4237,-11.7229,34.9458,-4.06798
13.7939,30.5836,-3.17155,2.40204,0.709893,0.15952,-0.00831175,-0.00838526,-0.0150474,0.00669896,-0.023396,-0.784177,0.0132988,1317,626,24.713,-6.9624,60.9005,-12.3481,35.4666,-4.33319
14.4872,30.5995,-3.17173,2.3871,0.739233,0.176809,-0.00910034,-0.00894927,-0.0155489,0.0065243,-0.0245739,-0.787827,0.0130547,1324,626,24.5975,-7.28404,61.1191,-12.9156,35.8524,-4.57085
15.1845,30.6176,-3.18303,2.37355,0.769164,0.181282,-0.0099627,-0.00949499,-0.01616,0.00643287,-0.0258906,-0.792633,0.0111942,1331,626,24.4561,-7.60824,61.4189,-13.4929,36.293,-4.83335
15.8864,30.6384,-3.20763,2.36231,0.798572,0.177659,-0.0108631,-0.0100098,-0.0168142,0.00638317,-0.027256,-0.798083,0.0103038,1338,626,24.3119,-7.92285,61.8139,-14.0826,36.7979,-5.12602
16.5908,30.659,-3.23781,2.35558,0.823944,0.18081,-0.0117525,-0.0105116,-0.0174566,0.00633559,-0.0285997,-0.803163,0.0105769,1345,626,24.234,-8.19179,62.2823,-14.6293,37.3344,-5.40368
17.2959,30.6787,-3.26845,2.34998,0.846532,0.183131,-0.0126929,-0.0109964,-0.0180981,0.00627328,-0.0299626,-0.808816,0.0103465,1352,626,24.1651,-8.43134,62.7737,-15.1247,37.881,-5.66153
18.0016,30.6983,-3.29854,2.34101,0.867161,0.184698,-0.013682,-0.0113894,-0.0187064,0.00620576,-0.0312772,-0.815999,0.0100588,1359,626,24.0601,-8.65101,63.2356,-15.5943,38.4333,-5.91607
18.7114,30.7206,-3.33964,2.32853,0.883113,0.186505,-0.0146248,-0.0116391,-0.0192035,0.00612947,-0.0323933,-0.824189,0.00923717,1366,626,23.9203,-8.81818,63.7139,-16.0525,39.0404,-6.20531
19.4222,30.7419,-3.38192,2.31493,0.895947,0.188683,-0.0154517,-0.0117854,-0.0195957,0.00606268,-0.0332997,-0.832036,0.00829224,1373,626,23.7708,-8.95601,64.1931,-16.4506,39.6606,-6.47027
20.1337,30.7629,-3.42374,2.30214,0.90657,0.192657,-0.0162711,-0.0118797,-0.0199494,0.00599453,-0.0341453,-0.840209,0.00854748,1380,626,23.6355,-9.07043,64.6858,-16.8244,40.2871,-6.73096
20.8445,30.7844,-3.46129,2.28734,0.917352,0.19354,-0.0171753,-0.011947,-0.0202153,0.00582244,-0.0349448,-0.849699,0.00943473,1387,626,23.4705,-9.18411,65.1499,-17.2126,40.9039,-7.00751
21.5552,30.8061,-3.49655,2.27245,0.92828,0.18345,-0.0181112,-0.0119693,-0.020336,0.00552625,-0.0356068,-0.860337,0.0102115,1394,626,23.2691,-9.27717,65.6195,-17.6108,41.5192,-7.29157
22.2639,30.8253,-3.5231,2.25793,0.938691,0.169937,-0.0190033,-0.0119852,-0.0203608,0.00516668,-0.0361552,-0.870731,0.0106684,1401,626,23.0607,-9.35652,66.0671,-17.9707,42.106,-7.54088
22.9727,30.8434,-3.54823,2.2428,0.946625,0.163952,-0.019731,-0.0120316,-0.0203671,0.00484641,-0.036609,-0.878805,0.0110489,1408,626,22.8711,-9.43107,66.5047,-18.2754,42.6949,-7.76779
23.6847,30.8629,-3.58098,2.22758,0.953484,0.162226,-0.0203774,-0.0121212,-0.02041,0.00457396,-0.0370726,-0.885182,0.0116439,1415,626,22.6946,-9.51352,66.9784,-18.5708,43.3243,-8.00785
24.4004,30.8849,-3.62293,2.21147,0.961291,0.157341,-0.0211162,-0.0121986,-0.02053,0.00435122,-0.037666,-0.892331,0.012368,1422,626,22.4987,-9.61076,67.4913,-18.9012,44.0009,-8.28391
25.1158,30.908,-3.66144,2.19393,0.969474,0.140663,-0.0219998,-0.0122206,-0.0207126,0.00417165,-0.0383921,-0.901311,0.0135634,1429,626,22.2497,-9.68851,67.9904,-19.2639,44.6712,-8.58735
25.8237,30.9252,-3.67537,2.17352,0.975808,0.130829,-0.0228451,-0.0121326,-0.0208424,0.00403077,-0.0390084,-0.911172,0.0150319,1436,626,21.9957,-9.74614,68.3589,-19.5449,45.2459,-8.81344
26.5286,30.9387,-3.67838,2.15569,0.981472,0.113754,-0.0235203,-0.0118664,-0.0209294,0.0040321,-0.0394188,-0.921164,0.0178234,1443,626,21.744,-9.7866,68.7218,-19.758,45.7825,-8.98253
27.241,30.9541,-3.70195,2.14161,0.985081,0.0972256,-0.0241893,-0.0113734,-0.0210543,0.00422646,-0.0397891,-0.933121,0.0197403,1450,626,21.5301,-9.80283,69.218,-19.9497,46.4142,-9.14981
27.9589,30.9746,-3.73972,2.12999,0.989332,0.0792124,-0.0249596,-0.0106763,-0.0211934,0.00454638,-0.0401823,-0.94791,0.020788,1457,626,21.3339,-9.7839,69.8079,-20.2661,47.1145,-9.39809
28.6771,30.9997,-3.77602,2.11937,0.988884,0.0674785,-0.0257715,-0.00988963,-0.0212295,0.00483553,-0.0404966,-0.964367,0.0230508,1464,626,21.1684,-9.71807,70.407,-20.6371,47.8172,-9.74153
29.3965,31.0246,-3.81364,2.09718,0.982535,0.0692231,-0.0265239,-0.00899395,-0.0210868,0.00507696,-0.0405949,-0.982366,0.0267829,1471,626,20.9353,-9.65891,70.8886,-20.9013,48.5338,-10.08
30.1179,31.0468,-3.85515,2.06304,0.967439,0.0926182,-0.0272439,-0.00798795,-0.0208392,0.00533988,-0.0405717,-1.0018,0.0310597,1478,626,20.6595,-9.60118,71.2559,-20.9587,49.2749,-10.3521
30.8342,31.0665,-3.87965,2.02979,0.954409,0.0901423,-0.0279884,-0.00695471,-0.0205497,0.00561294,-0.0405561,-1.02191,0.0333605,1485,626,20.3057,-9.50032,71.5838,-21.0323,49.9525,-10.6034
31.5512,31.0857,-3.90423,2.00235,0.941962,0.0697201,-0.0287297,-0.00598171,-0.0202167,0.0058409,-0.0405523,-1.04163,0.0298141,1492,626,19.9476,-9.3354,71.9914,-21.1348,50.6386,-10.8439
32.2733,31.1075,-3.94121,1.97955,0.928802,0.0513445,-0.029443,-0.00509676,-0.0198535,0.00601844,-0.0405582,-1.06041,0.0242386,1499,626,19.6416,-9.16896,72.5071,-21.2571,51.3856,-11.1148
33.0046,31.1319,-4.00297,1.95933,0.917053,0.0317562,-0.0301873,-0.00426022,-0.0195052,0.00619647,-0.040644,-1.07869,0.0195231,1506,626,19.3562,-9.03578,73.1629,-21.3781,52.2459,-11.3909
33.7324,31.1553,-4.05211,1.93532,0.907522,0.0199272,-0.0309487,-0.00355457,-0.0191969,0.0063308,-0.040834,-1.09526,0.0185878,1513,626,19.0606,-8.93199,73.729,-21.5343,53.0612,-11.669
34.4588,31.179,-4.09474,1.91256,0.897931,0.00523621,-0.0315986,-0.0030426,-0.0188795,0.00635002,-0.0409912,-1.10915,0.0195096,1520,626,18.7676,-8.81629,74.2905,-21.7148,53.8575,-11.9662
35.192,31.2025,-4.15501,1.89137,0.884365,-0.0302017,-0.0321058,-0.00272639,-0.0185588,0.00625277,-0.0410849,-1.12017,0.0216901,1527,626,18.4177,-8.6323,74.9601,-21.7989,54.7366,-12.2229
35.9321,31.2258,-4.23258,1.86436,0.871303,-0.0518648,-0.032437,-0.00256737,-0.0182355,0.00606864,-0.041073,-1.12851,0.0238618,1534,626,18.0578,-8.47765,75.6408,-21.8551,55.6972,-12.4431
36.6596,31.2413,-4.2722,1.83638,0.861081,-0.0524841,-0.0326995,-0.00248173,-0.017973,0.00588933,-0.0410705,-1.13492,0.0260525,1541,626,17.7635,-8.39595,76.1507,-21.8494,56.5052,-12.572
37.3828,31.2567,-4.29742,1.81364,0.855823,-0.0574852,-0.0329572,-0.00241113,-0.017719,0.00570876,-0.0410771,-1.1411,0.0265653,1548,626,17.5059,-8.35314,76.6661,-21.9248,57.2608,-12.7256
38.1109,31.2792,-4.33378,1.78927,0.845911,-0.0445905,-0.033026,-0.00227107,-0.0173631,0.00554505,-0.0408421,-1.14781,0.0255129,1555,626,17.2954,-8.30002,77.2129,-22.0721,58.0725,-13.0039
38.8517,31.3087,-4.4034,1.7586,0.827684,-0.0466993,-0.0328472,-0.00199632,-0.0168953,0.00545608,-0.0402996,-1.15537,0.0234843,1562,626,16.9699,-8.11536,77.8464,-22.2275,59.0338,-13.3628
39.5963,31.3348,-4.48163,1.72967,0.812537,-0.0549966,-0.0325609,-0.00153355,-0.0163696,0.00550579,-0.0396002,-1.16468,0.0221235,1569,626,16.6396,-7.95282,78.5448,-22.3257,60.0397,-13.6343
40.3389,31.3586,-4.55181,1.70003,0.801293,-0.0648748,-0.0322783,-0.000944603,-0.0158473,0.00567274,-0.0388957,-1.17524,0.0204031,1576,626,16.2972,-7.8185,79.2099,-22.4411,61.0197,-13.8719
41.0813,31.3836,-4.61882,1.67079,0.791969,-0.0709992,-0.0319332,-0.000177766,-0.0153102,0.00600139,-0.0381123,-1.18719,0.0197988,1583,626,15.9726,-7.71636,79.873,-22.6009,61.9949,-14.1383
41.8175,31.4085,-4.66614,1.64672,0.782744,-0.0837313,-0.0315046,0.000857159,-0.0148098,0.0066114,-0.0372589,-1.2002,0.0204125,1590,626,15.6759,-7.61142,80.5195,-22.7888,62.8954,-14.4405
42.5518,31.4326,-4.706,1.62963,0.772014,-0.100456,-0.0313509,0.00211284,-0.0148863,0.00777642,-0.0370145,-1.20725,0.0211169,1597,626,15.4328,-7.47242,81.2184,-22.9685,63.7729,-14.741
43.2835,31.4575,-4.73644,1.61328,0.765735,-0.11236,-0.0315139,0.00292738,-0.0150419,0.00857177,-0.0371582,-1.21181,0.022285,1604,626,15.2138,-7.36832,81.8919,-23.2453,64.619,-15.0713
44.0194,31.4842,-4.77633,1.58927,0.758765,-0.105229,-0.0319205,0.00309109,-0.0152287,0.008788,-0.0376174,-1.21282,0.0243498,1611,626,14.9892,-7.29549,82.5263,-23.5356,65.5138,-15.4229
44.7655,31.5147,-4.84143,1.55854,0.749389,-0.101168,-0.0325698,0.00305307,-0.0155176,0.00886456,-0.0383813,-1.21246,0.0265577,1618,626,14.6892,-7.23546,83.2048,-23.7857,66.5239,-15.8013
45.5128,31.5427,-4.90752,1.52977,0.732011,-0.0995854,-0.033339,0.00312619,-0.0161004,0.00921749,-0.0394303,-1.20911,0.0267634,1625,626,14.4005,-7.09473,83.9181,-23.892,67.5465,-16.1275
46.2534,31.5623,-4.95365,1.5081,0.715072,-0.112221,-0.0343604,0.00267964,-0.016847,0.00919582,-0.0408766,-1.20173,0.0267739,1632,626,14.1285,-6.86732,84.6334,-23.9274,68.4924,-16.317
46.9891,31.5794,-4.98451,1.48967,0.697419,-0.124697,-0.0356851,0.00155203,-0.0176774,0.0086072,-0.0427402,-1.19106,0.0273841,1639,626,13.8888,-6.63047,85.3271,-23.9324,69.3819,-16.4814
47.7309,31.5996,-5.02955,1.46521,0.672576,-0.112524,-0.0372601,-0.000410638,-0.0184717,0.0072544,-0.0449251,-1.17746,0.0276915,1646,626,13.6819,-6.39756,86.0207,-23.8713,70.3403,-16.6842
48.4875,31.6273,-5.11115,1.43014,0.651203,-0.100324,-0.0389844,-0.00331085,-0.0191021,0.00498744,-0.0472827,-1.16098,0.026549,1653,626,13.3727,-6.20477,86.7634,-23.9251,71.4624,-16.9682
49.2517,31.6575,-5.21043,1.3936,0.633469,-0.0972101,-0.0408772,-0.00722457,-0.0194648,0.00167856,-0.0497803,-1.14181,0.0223418,1660,626,13.0168,-6.05959,87.5749,-24.0089,72.6681,-17.2701
50.006,31.6846,-5.28102,1.36206,0.619486,-0.101674,-0.0431592,-0.0123025,-0.0194979,-0.00286717,-0.0525945,-1.1201,0.0188965,1667,626,12.6817,-5.90316,88.3285,-24.1572,73.7607,-17.5629
-45.9432,28.6231,-3.03437,0.517771,-0.894165,-0.410569,0.0669112,-0.0169989,-0.0116367,0.0684951,-0.0185828,-0.13528,0.0375828,694,633,4.73946,10.2857,37.7782,26.7146,31.5749,17.1541
-45.2887,28.6409,-3.04795,0.560468,-0.894821,-0.330301,0.065872,-0.0173227,-0.01089,0.0672738,-0.0187246,-0.128024,0.0308074,701,633,5.34268,10.1543,37.8073,26.4041,31.3419,16.8365
-44.6372,28.6515,-3.04323,0.602431,-0.905726,-0.266093,0.0660124,-0.0172769,-0.0106131,0.0673435,-0.018608,-0.124769,0.0219121,708,633,5.90796,10.2129,37.7989,26.2703,31.0427,16.6402
-43.9864,28.6613,-3.03255,0.645918,-0.911767,-0.250815,0.0669707,-0.016972,-0.0106488,0.0683005,-0.0183019,-0.124236,0.017922,715,633,6.3969,10.2426,37.8983,26.1571,30.7264,16.4513
-43.3335,28.6696,-3.03181,0.687939,-0.922745,-0.248911,0.0682916,-0.0166077,-0.0107867,0.0696407,-0.0179567,-0.12442,0.0173607,722,633,6.84356,10.344,38.0593,26.1531,30.4575,16.3152
-42.6793,28.6817,-3.03584,0.727031,-0.929368,-0.240372,0.0695917,-0.0163106,-0.010905,0.0709544,-0.0176733,-0.124319,0.0172563,729,633,7.27096,10.4344,38.2015,25.9803,30.2147,16.1056
-42.0277,28.6948,-3.02354,0.770744,-0.931714,-0.227771,0.0706708,-0.0161411,-0.0109664,0.0720347,-0.017505,-0.123734,0.016988,736,633,7.75627,10.4568,38.3251,25.7267,29.9127,15.8438
-41.3748,28.7078,-3.01653,0.816875,-0.93521,-0.208247,0.0714767,-0.0161404,-0.0108487,0.0728,-0.0174637,-0.121378,0.0165032,743,633,8.2808,10.4943,38.4881,25.4831,29.6392,15.5954
-40.7226,28.7201,-3.00406,0.865541,-0.94096,-0.196475,0.0721372,-0.0163924,-0.0106177,0.0733928,-0.0176481,-0.11771,0.0176451,750,633,8.81693,10.5582,38.6797,25.283,29.3507,15.3543
-40.0685,28.7331,-2.99967,0.918745,-0.945893,-0.176349,0.0727443,-0.0166465,-0.0104237,0.0739437,-0.0178459,-0.11456,0.0173443,757,633,9.41799,10.608,38.9412,25.0617,29.102,15.1101
-39.4146,28.7451,-2.99265,0.970203,-0.950995,-0.155987,0.0731616,-0.0168359,-0.0102527,0.0743148,-0.0179891,-0.11201,0.0183462,764,633,10.0009,10.6582,39.1818,24.8626,28.8498,14.8855
-38.762,28.7578,-2.97617,1.02243,-0.956562,-0.139227,0.073285,-0.0170657,-0.0100632,0.0743923,-0.018173,-0.10959,0.0193544,771,633,10.5848,10.7116,39.4078,24.6449,28.5662,14.6283
-38.1117,28.7695,-2.94631,1.0668,-0.961957,-0.115235,0.0731446,-0.017337,-0.00981748,0.0741976,-0.0183899,-0.106846,0.0211218,778,633,11.1003,10.7478,39.4919,24.427,28.2354,14.37
-37.4555,28.7832,-2.94586,1.10442,-0.967043,-0.0697258,0.0727929,-0.0175534,-0.00958439,0.0737985,-0.0185589,-0.104535,0.0249716,785,633,11.588,10.7685,39.589,24.1873,28.0311,14.1211
-36.8006,28.7959,-2.93617,1.13658,-0.968798,-0.0528054,0.0722,-0.0176165,-0.00933624,0.0731602,-0.0185767,-0.102488,0.0285572,792,633,11.9588,10.7779,39.6589,23.9455,27.7965,13.8791
-36.1485,28.805,-2.91077,1.16882,-0.96761,-0.0904675,0.0714744,-0.0174915,-0.00913079,0.0724018,-0.018419,-0.101226,0.0289896,799,633,12.216,10.7792,39.7842,23.7965,27.5053,13.6861
-35.4969,28.8127,-2.88132,1.21529,-0.968967,-0.109039,0.0706966,-0.0172194,-0.00903825,0.0716162,-0.018139,-0.101392,0.0268599,806,633,12.6635,10.8067,40.0089,23.6655,27.2047,13.516
-34.8428,28.8211,-2.8628,1.27105,-0.972766,-0.0944408,0.0697744,-0.0168568,-0.00902358,0.0707043,-0.0177867,-0.102692,0.0224373,813,633,13.2789,10.8524,40.3152,23.515,26.9557,13.3518
-34.1838,28.835,-2.86675,1.32327,-0.969702,-0.0686933,0.0685726,-0.0163807,-0.00909783,0.0695359,-0.0173441,-0.105498,0.0179735,820,633,13.8802,10.8041,40.6622,23.2142,26.8052,13.1105
-33.5226,28.8513,-2.87928,1.37046,-0.967469,-0.0585636,0.0670434,-0.0158124,-0.00923491,0.0680602,-0.0168292,-0.109665,0.0161799,827,633,14.3938,10.7864,41.0303,22.8938,26.6968,12.8356
-32.8601,28.869,-2.89652,1.41073,-0.965335,-0.0636553,0.0652673,-0.0152052,-0.00938381,0.066347,-0.016285,-0.114561,0.0163269,834,633,14.8001,10.7806,41.3827,22.5678,26.6148,12.5383
-32.1932,28.8866,-2.93312,1.45183,-0.965328,-0.0694842,0.0633126,-0.0146224,-0.00948363,0.06445,-0.0157598,-0.119366,0.0164221,841,633,15.2121,10.7975,41.8313,22.3053,26.6194,12.2813
-31.5315,28.9015,-2.9415,1.48892,-0.962303,-0.0695338,0.0611927,-0.0140982,-0.00962624,0.062404,-0.0153095,-0.125172,0.0165326,848,633,15.5948,10.7693,42.1205,22.0194,26.5161,12.0291
-30.8773,28.9123,-2.91228,1.53376,-0.959614,-0.0488381,0.0588519,-0.0136127,-0.00969725,0.0601272,-0.014888,-0.130756,0.0165065,855,633,16.1068,10.7148,42.3067,21.7521,26.2667,11.7966
-30.2235,28.9235,-2.87934,1.58043,-0.956517,-0.0242028,0.0564478,-0.0132933,-0.00964892,0.0577581,-0.0146036,-0.134976,0.0158177,862,633,16.6471,10.6558,42.4976,21.4585,26.0091,11.5489
-29.5653,28.9365,-2.86588,1.61517,-0.949949,-0.0139242,0.0542783,-0.0131503,-0.0096324,0.0556273,-0.0144993,-0.139146,0.0146853,869,633,17.0283,10.5715,42.6782,21.14,25.8384,11.301
-28.9053,28.9491,-2.85906,1.64038,-0.944204,-0.0110364,0.0524881,-0.0131209,-0.00967958,0.0538864,-0.0145191,-0.143463,0.0136787,876,633,17.2912,10.5202,42.8076,20.8369,25.7022,11.0722
-28.2469,28.9603,-2.84262,1.65898,-0.938481,-0.00825174,0.0511574,-0.0131275,-0.00987729,0.0526408,-0.0146109,-0.149069,0.0129305,883,633,17.4841,10.4678,42.8366,20.5506,25.534,10.8587
-27.5923,28.9697,-2.80709,1.67829,-0.928736,-0.0113436,0.0502504,-0.0130939,-0.0102411,0.051865,-0.0147084,-0.156368,0.0134828,890,633,17.6717,10.3745,42.8139,20.2325,25.2948,10.6467
-26.9379,28.98,-2.7693,1.70583,-0.915868,-0.0200195,0.0496736,-0.0129897,-0.0107626,0.0514706,-0.0147867,-0.165439,0.0137654,897,633,17.933,10.2426,42.8855,19.8765,25.0534,10.4136
-26.2803,28.9913,-2.74453,1.73938,-0.904849,-0.0194063,0.0494267,-0.0128937,-0.0113905,0.0514433,-0.0149103,-0.175229,0.012931,904,633,18.278,10.1355,43.0632,19.5218,24.8727,10.1842
-25.6232,29.003,-2.71569,1.77628,-0.897504,-0.0207118,0.0493692,-0.0128078,-0.0120533,0.051624,-0.0150626,-0.184933,0.0122553,911,633,18.6536,10.061,43.2704,19.1997,24.6825,9.93741
-24.9676,29.0164,-2.67894,1.80987,-0.892129,-0.0236649,0.0495393,-0.0127314,-0.0127816,0.0520608,-0.0152528,-0.19477,0.0129054,918,633,18.9901,10.0022,43.4212,18.8562,24.467,9.63985
-24.3128,29.0282,-2.6364,1.84304,-0.88476,-0.0359322,0.0499535,-0.0125989,-0.0135919,0.0527792,-0.0154246,-0.204977,0.0142857,925,633,19.3,9.92431,43.5681,18.533,24.2349,9.36897
-23.6562,29.0411,-2.60108,1.87594,-0.875047,-0.0433284,0.0504941,-0.012395,-0.0144772,0.0536667,-0.0155676,-0.215735,0.0149544,932,633,19.6177,9.80944,43.7403,18.1751,24.0398,9.08529
-22.9932,29.0524,-2.59291,1.91022,-0.867573,-0.0371296,0.050893,-0.0121155,-0.0153844,0.0544486,-0.0156712,-0.227133,0.014194,939,633,19.9803,9.7304,44.0214,17.8914,23.9638,8.88955
-22.3243,29.0648,-2.60897,1.94622,-0.862155,-0.0220336,0.0509191,-0.0117592,-0.0162373,0.0548757,-0.0157158,-0.239018,0.0131944,946,633,20.3807,9.684,44.4115,17.6227,23.995,8.71453
-21.6586,29.0755,-2.60885,1.97934,-0.85425,-0.0164807,0.0505092,-0.011335,-0.0169109,0.0548313,-0.0156571,-0.250225,0.0129347,953,633,20.7283,9.62138,44.7299,17.3439,23.9671,8.54867
-20.9968,29.086,-2.58994,2.00938,-0.8439,-0.0186456,0.0497497,-0.0108608,-0.0173816,0.0543805,-0.0154917,-0.260372,0.0128754,960,633,21.0252,9.53358,44.9601,17.0203,23.8692,8.35061
