 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.2654,29.976,-2.63517,1.4054,-0.25612,0.217625,-2.03372e-05,0.00246145,-0.00156306,0.0032163,-0.000775186,-1.1209,0.0105021,1072,626,15.1619,2.881,39.2612,6.87628,24.7581,4.55886
-9.59289,29.9906,-2.62877,1.40366,-0.217308,0.23014,-0.000248208,0.00206155,-0.00161541,0.00289245,-0.0010791,-1.09573,0.0102948,1079,626,15.1703,2.45434,39.3159,6.20479,24.8402,4.30922
-8.92053,30.0046,-2.62005,1.40229,-0.179747,0.239433,-0.000450444,0.00169466,-0.00171918,0.00264842,-0.00140421,-1.06429,0.0107361,1086,626,15.1743,2.03765,39.3774,5.56589,24.9204,4.06943
-8.2512,30.0164,-2.5978,1.39966,-0.14403,0.250094,-0.000627188,0.00134978,-0.00187853,0.00248402,-0.00176143,-1.02759,0.0123894,1093,626,15.1693,1.65253,39.3753,4.95489,24.952,3.85239
-7.58214,30.028,-2.57287,1.39609,-0.108737,0.260378,-0.000801632,0.000934964,-0.00208133,0.00232185,-0.00218852,-0.983014,0.0133194,1100,626,15.1538,1.27563,39.3605,4.34283,24.98,3.63277
-6.91342,30.0391,-2.54503,1.39238,-0.0733879,0.268688,-0.000963661,0.000447102,-0.00230824,0.00215534,-0.0026719,-0.933688,0.0133246,1107,626,15.1319,0.894115,39.3428,3.74485,25.0035,3.4202
-6.23527,30.0553,-2.55164,1.38929,-0.0368775,0.280578,-0.00107158,-0.000143633,-0.00257115,0.00200507,-0.00322029,-0.874664,0.0124001,1114,626,15.1253,0.500295,39.4772,3.08443,25.1782,3.16407
-5.55255,30.0753,-2.57359,1.38665,-3.39391e-05,0.293291,-0.00116239,-0.000798531,-0.0028784,0.00190368,-0.0038646,-0.816958,0.0114578,1121,626,15.1254,0.0943414,39.6868,2.37906,25.4245,2.85928
-4.86975,30.0969,-2.59359,1.38571,0.0350597,0.302598,-0.00131938,-0.00151664,-0.0032232,0.0018067,-0.00464272,-0.770103,0.0107096,1128,626,15.1341,-0.29643,39.9192,1.66289,25.6705,2.5149
-4.18815,30.116,-2.6071,1.38485,0.0676532,0.308178,-0.00158022,-0.00230928,-0.00359701,0.00167068,-0.00556018,-0.734899,0.01033,1135,626,15.1334,-0.643847,40.1383,1.00749,25.8974,2.21439
-3.50777,30.1321,-2.61416,1.38333,0.098133,0.309345,-0.00191126,-0.00313614,-0.00399478,0.00151776,-0.00656516,-0.709335,0.0106414,1142,626,15.114,-0.959364,40.3373,0.424345,26.105,1.96471
-2.82633,30.1472,-2.62333,1.38101,0.127955,0.308561,-0.00227532,-0.00396677,-0.00441374,0.00137299,-0.00761508,-0.690739,0.010218,1149,626,15.081,-1.27541,40.5472,-0.113537,26.3293,1.7421
-2.14356,30.1629,-2.63541,1.37859,0.154865,0.311776,-0.00269148,-0.00474848,-0.00485528,0.00124304,-0.008683,-0.681026,0.00930804,1156,626,15.0581,-1.57427,40.7707,-0.62238,26.5736,1.5111
-1.46221,30.1781,-2.64027,1.37629,0.179989,0.315213,-0.0031951,-0.00545983,-0.00533596,0.00112732,-0.00978226,-0.680842,0.00876726,1163,626,15.0373,-1.85333,40.973,-1.11338,26.7956,1.28011
-0.781954,30.194,-2.63907,1.37296,0.202744,0.31461,-0.00380574,-0.00607713,-0.00584385,0.00101175,-0.0108946,-0.689425,0.00870584,1170,626,14.9948,-2.09904,41.1522,-1.60765,27.0001,1.02137
-0.100638,30.2096,-2.63994,1.36878,0.222574,0.311222,-0.00451145,-0.00658075,-0.00637105,0.000908413,-0.0120006,-0.704902,0.00858106,1177,626,14.9354,-2.30827,41.3421,-2.05829,27.2211,0.775331
0.583505,30.2275,-2.64908,1.36409,0.240628,0.30465,-0.00525013,-0.00700352,-0.00689975,0.000828396,-0.0130821,-0.722206,0.00865625,1184,626,14.8614,-2.49783,41.5728,-2.51883,27.4845,0.495194
1.2723,30.2478,-2.673,1.35824,0.257832,0.297123,-0.00595313,-0.00733176,-0.00740786,0.000797418,-0.0140823,-0.739006,0.00887747,1191,626,14.772,-2.67118,41.8611,-2.99566,27.8176,0.194959
1.9621,30.2672,-2.69845,1.35237,0.274412,0.289096,-0.0066052,-0.00756881,-0.00789486,0.000822541,-0.0149966,-0.754922,0.00921935,1198,626,14.6809,-2.84015,42.164,-3.442,28.1651,-0.0847475
2.65257,30.2851,-2.7243,1.34571,0.289703,0.280555,-0.00728029,-0.00770589,-0.00835653,0.000866155,-0.0158523,-0.772668,0.0091582,1205,626,14.5799,-2.99272,42.4683,-3.84065,28.5222,-0.328719
3.34364,30.3028,-2.75015,1.33934,0.303731,0.275965,-0.00802447,-0.00776427,-0.0088106,0.000917187,-0.0167059,-0.792781,0.00875176,1212,626,14.4933,-3.13571,42.7787,-4.22591,28.8872,-0.569225
4.03125,30.3173,-2.76177,1.33395,0.316117,0.272663,-0.0088008,-0.0077307,-0.00925732,0.00100703,-0.0175385,-0.814265,0.00854821,1219,626,14.4209,-3.26066,43.0466,-4.5552,29.2006,-0.768193
4.72024,30.3328,-2.77622,1.32693,0.326253,0.268661,-0.00957379,-0.00764452,-0.00968889,0.00112764,-0.0183459,-0.835015,0.00906621,1226,626,14.3297,-3.36825,43.3174,-4.8663,29.5337,-0.980537
5.41146,30.3513,-2.79629,1.31818,0.334378,0.257713,-0.0103129,-0.00751839,-0.0100705,0.00125131,-0.0190826,-0.854331,0.00945751,1233,626,14.2003,-3.45126,43.6091,-5.20004,29.8985,-1.2466
6.10807,30.373,-2.83293,1.30846,0.339901,0.240195,-0.0109885,-0.00729138,-0.0103439,0.00136783,-0.0196477,-0.87382,0.00942975,1240,626,14.0408,-3.49413,43.9744,-5.54128,30.3407,-1.54786
6.80507,30.3958,-2.86859,1.29923,0.344145,0.222746,-0.0115306,-0.00688672,-0.0104553,0.00150138,-0.0199187,-0.894667,0.00933704,1247,626,13.8864,-3.52454,44.3482,-5.89228,30.7869,-1.87354
7.49906,30.4162,-2.89174,1.28962,0.347623,0.208944,-0.0119271,-0.00626916,-0.0104726,0.00174981,-0.0199461,-0.917315,0.00946031,1254,626,13.7389,-3.54873,44.6693,-6.21167,31.1887,-2.1705
8.19735,30.4354,-2.92774,1.27815,0.350607,0.199649,-0.0122471,-0.00553931,-0.0105292,0.00215721,-0.0199436,-0.939585,0.00991021,1261,626,13.5855,-3.57572,45.0269,-6.47628,31.6523,-2.41745
8.89697,30.4543,-2.96608,1.26696,0.351911,0.193203,-0.0126449,-0.00477406,-0.0106289,0.00262453,-0.0200435,-0.962702,0.0104786,1268,626,13.4434,-3.58602,45.4019,-6.71566,32.1338,-2.65275
9.59401,30.4715,-2.99345,1.25562,0.351192,0.18781,-0.0131317,-0.00403283,-0.0106958,0.00304083,-0.0202054,-0.986482,0.0114675,1275,626,13.303,-3.56019,45.7359,-6.93401,32.5774,-2.87176
10.2889,30.4887,-3.01142,1.245,0.352394,0.177639,-0.0136109,-0.00330198,-0.010677,0.0033996,-0.0203125,-1.01028,0.0124504,1282,626,13.1557,-3.55109,46.0512,-7.18369,32.9894,-3.10702
10.985,30.5061,-3.03136,1.23391,0.35641,0.169164,-0.0140934,-0.00261861,-0.0106402,0.0037325,-0.0204445,-1.03266,0.0125248,1289,626,13.0087,-3.57812,46.3755,-7.462,33.4179,-3.34427
11.6833,30.5236,-3.05658,1.22234,0.362559,0.158525,-0.0145978,-0.00201394,-0.0106493,0.00406329,-0.020675,-1.05222,0.0115933,1296,626,12.8502,-3.64034,46.7267,-7.73619,33.8765,-3.57124
12.3865,30.5428,-3.09619,1.21289,0.368385,0.137605,-0.0151627,-0.00153294,-0.0106962,0.00433486,-0.0210305,-1.06904,0.0127148,1303,626,12.6813,-3.69385,47.1787,-8.00124,34.4038,-3.80715
13.0909,30.5634,-3.13736,1.209,0.36999,0.119926,-0.0157716,-0.0011993,-0.0107877,0.00453229,-0.0215032,-1.08242,0.015708,1310,626,12.5781,-3.70018,47.7008,-8.2542,34.9458,-4.06798
13.7939,30.5836,-3.17155,1.203,0.369504,0.114348,-0.016407,-0.00101641,-0.010896,0.00462772,-0.0220512,-1.09285,0.0176018,1317,626,12.4907,-3.68498,48.1672,-8.5119,35.4666,-4.33319
14.4872,30.5995,-3.17173,1.18664,0.367144,0.115235,-0.0170594,-0.000979332,-0.0110116,0.00461509,-0.0226538,-1.10073,0.0170991,1324,626,12.3196,-3.6536,48.3826,-8.73276,35.8524,-4.57085
15.1845,30.6176,-3.18303,1.16714,0.365801,0.109446,-0.0176614,-0.00105133,-0.0111424,0.00454067,-0.0232534,-1.10566,0.0134578,1331,626,12.0962,-3.63783,48.6251,-8.97222,36.293,-4.83335
15.8864,30.6384,-3.20763,1.14864,0.363955,0.0942229,-0.0181304,-0.00120727,-0.011282,0.00443374,-0.0237714,-1.10715,0.0107414,1338,626,11.8536,-3.62508,48.9509,-9.21034,36.7979,-5.12602
16.5908,30.659,-3.23781,1.13454,0.359682,0.0792972,-0.0184479,-0.00146932,-0.0114055,0.00425945,-0.0241767,-1.10533,0.010625,1345,626,11.6556,-3.56545,49.3539,-9.42857,37.3344,-5.40368
17.2959,30.6787,-3.26845,1.12355,0.354383,0.0697604,-0.0186849,-0.00184553,-0.0114889,0.00397862,-0.024509,-1.10162,0.010617,1352,626,11.5056,-3.48902,49.7949,-9.63165,37.881,-5.66153
18.0016,30.6983,-3.29854,1.11112,0.350275,0.0580913,-0.018857,-0.00225014,-0.0114547,0.00359409,-0.0247012,-1.09902,0.0108115,1359,626,11.3342,-3.42502,50.2278,-9.84048,38.4333,-5.91607
18.7114,30.7206,-3.33964,1.09529,0.344684,0.052998,-0.0189182,-0.00256078,-0.0112502,0.00316942,-0.0246484,-1.0997,0.0102068,1366,626,11.1496,-3.3657,50.6731,-10.061,39.0404,-6.20531
19.4222,30.7419,-3.38192,1.07793,0.339341,0.0420706,-0.0188212,-0.00275777,-0.0109446,0.00278599,-0.0243649,-1.10194,0.00897617,1373,626,10.9313,-3.30634,51.1197,-10.2518,39.6606,-6.47027
20.1337,30.7629,-3.42374,1.06191,0.333347,0.0332409,-0.0186881,-0.00286589,-0.0106417,0.00248313,-0.0240371,-1.10503,0.00837677,1380,626,10.7332,-3.24042,51.5849,-10.435,40.2871,-6.73096
20.8445,30.7844,-3.46129,1.04713,0.326998,0.0275646,-0.0186604,-0.00295962,-0.0103534,0.00218312,-0.0238032,-1.10978,0.00821171,1387,626,10.5577,-3.17258,52.0509,-10.6344,40.9039,-7.00751
21.5552,30.8061,-3.49655,1.03373,0.322116,0.0223354,-0.0187017,-0.00299065,-0.0100141,0.00188141,-0.0235738,-1.11799,0.00841719,1394,626,10.3976,-3.12157,52.5294,-10.8561,41.5192,-7.29157
22.2639,30.8253,-3.5231,1.02157,0.318781,0.0120869,-0.0186824,-0.00298752,-0.00962778,0.00158585,-0.0232558,-1.12733,0.00845311,1401,626,10.2337,-3.07733,52.9964,-11.0595,42.106,-7.54088
22.9727,30.8434,-3.54823,1.01004,0.315937,-0.00112495,-0.0184527,-0.00294371,-0.00929841,0.00140934,-0.0228057,-1.13295,0.00886183,1408,626,10.0667,-3.03722,53.4741,-11.2411,42.6949,-7.76779
23.6847,30.8629,-3.58098,0.996061,0.31236,-0.0105239,-0.0181304,-0.00286845,-0.00908063,0.00136183,-0.0223607,-1.13483,0.00929618,1415,626,9.88755,-3.00093,53.9629,-11.4243,43.3243,-8.00785
24.4004,30.8849,-3.62293,0.97985,0.308688,-0.0176686,-0.0179346,-0.00275386,-0.00899762,0.00142739,-0.0221158,-1.13578,0.00976974,1422,626,9.69343,-2.9711,54.4728,-11.6396,44.0009,-8.28391
25.1158,30.908,-3.66144,0.961992,0.305871,-0.0211733,-0.0178834,-0.00256837,-0.00899533,0.00158739,-0.0220392,-1.13802,0.0105532,1429,626,9.4949,-2.9475,54.956,-11.9012,44.6712,-8.58735
25.8237,30.9252,-3.67537,0.946589,0.305766,-0.0287184,-0.0178742,-0.00232034,-0.00897696,0.00177986,-0.0219744,-1.14235,0.011655,1436,626,9.30796,-2.93948,55.3726,-12.1193,45.2459,-8.81344
26.5286,30.9387,-3.67838,0.933237,0.306483,-0.0402315,-0.0178495,-0.00196957,-0.00897359,0.00207247,-0.0218916,-1.14758,0.0136586,1443,626,9.12878,-2.94699,55.7758,-12.2748,45.7825,-8.98253
27.241,30.9541,-3.70195,0.92574,0.305669,-0.0542577,-0.0178467,-0.00154033,-0.00902611,0.00246976,-0.0218568,-1.15271,0.0160729,1450,626,8.9991,-2.94212,56.3377,-12.4029,46.4142,-9.14981
27.9589,30.9746,-3.73972,0.924955,0.305039,-0.0686071,-0.0179027,-0.00113343,-0.0091047,0.00285924,-0.0218954,-1.15752,0.0180103,1457,626,8.93395,-2.91793,57.0389,-12.6328,47.1145,-9.39809
28.6771,30.9997,-3.77602,0.925785,0.300136,-0.0566455,-0.0180001,-0.000905114,-0.00906751,0.0030085,-0.0219137,-1.16334,0.0199708,1464,626,8.97172,-2.84312,57.7429,-12.967,47.8172,-9.74153
29.3965,31.0246,-3.81364,0.912166,0.297168,-0.0340459,-0.0181063,-0.000802073,-0.00881315,0.00289614,-0.0218046,-1.17349,0.0210416,1471,626,8.90245,-2.80539,58.2998,-13.3223,48.5338,-10.08
30.1179,31.0468,-3.85515,0.888055,0.292909,0.00642958,-0.0182261,-0.000750573,-0.00839828,0.00263105,-0.0216077,-1.188,0.0209883,1478,626,8.7914,-2.82627,58.76,-13.5623,49.2749,-10.3521
30.8342,31.0665,-3.87965,0.863819,0.291124,0.00561401,-0.0183715,-0.000705407,-0.00793643,0.00233629,-0.0214132,-1.20481,0.0205274,1485,626,8.54179,-2.84563,59.1805,-13.7579,49.9525,-10.6034
31.5512,31.0857,-3.90423,0.841097,0.28499,-0.00653265,-0.0184857,-0.000685462,-0.00747493,0.0020371,-0.0212083,-1.22151,0.0188281,1492,626,8.26883,-2.78428,59.6319,-13.9097,50.6386,-10.8439
32.2733,31.1075,-3.94121,0.821549,0.275067,-0.0176338,-0.018522,-0.000715537,-0.0070093,0.00171251,-0.02095,-1.23733,0.0164381,1499,626,8.03028,-2.66097,60.1768,-14.0748,51.3856,-11.1148
33.0046,31.1319,-4.00297,0.807817,0.268226,-0.0331145,-0.018545,-0.000744111,-0.00656573,0.00141559,-0.0207047,-1.25301,0.0143612,1506,626,7.83349,-2.55615,60.8984,-14.282,52.2459,-11.3909
33.7324,31.1553,-4.05211,0.795301,0.264855,-0.0396143,-0.0185666,-0.000763363,-0.00615075,0.00115493,-0.0204849,-1.26848,0.0134526,1513,626,7.67987,-2.5216,61.5833,-14.5115,53.0612,-11.669
34.4588,31.179,-4.09474,0.784173,0.261668,-0.0491033,-0.0184131,-0.000736449,-0.00576785,0.000979088,-0.0201287,-1.2817,0.0129535,1520,626,7.52993,-2.49064,62.2654,-14.7548,53.8575,-11.9662
35.192,31.2025,-4.15501,0.772671,0.258447,-0.0624203,-0.0180423,-0.000669199,-0.00546451,0.000906657,-0.0196182,-1.29003,0.012958,1527,626,7.36272,-2.44809,63.0277,-14.961,54.7366,-12.2229
35.9321,31.2258,-4.23258,0.75968,0.254879,-0.0700184,-0.0176442,-0.000606341,-0.00529866,0.000907076,-0.0191576,-1.29258,0.012942,1534,626,7.20026,-2.40529,63.8518,-15.1345,55.6972,-12.4431
36.6596,31.2413,-4.2722,0.745688,0.249666,-0.0678568,-0.017374,-0.000558383,-0.00527701,0.000960439,-0.0188928,-1.29055,0.0136391,1541,626,7.06248,-2.35325,64.5087,-15.2104,56.5052,-12.572
37.3828,31.2567,-4.29742,0.733737,0.243824,-0.0645065,-0.0172171,-0.000436904,-0.00527382,0.00108294,-0.018737,-1.29021,0.0145517,1548,626,6.94928,-2.29245,65.1347,-15.3085,57.2608,-12.7256
38.1109,31.2792,-4.33378,0.722105,0.23731,-0.055114,-0.0169996,-0.000302839,-0.00522718,0.0011986,-0.018501,-1.29109,0.0152977,1555,626,6.86037,-2.22939,65.8177,-15.5306,58.0725,-13.0039
38.8517,31.3087,-4.4034,0.709047,0.230266,-0.0490135,-0.0166463,-5.83151e-05,-0.00514458,0.00140766,-0.0181123,-1.2932,0.0150684,1562,626,6.74591,-2.15403,66.636,-15.8282,59.0338,-13.3628
39.5963,31.3348,-4.48163,0.693895,0.224978,-0.0453209,-0.0161416,0.000253286,-0.00504725,0.00168252,-0.0175708,-1.29485,0.0148116,1569,626,6.60282,-2.09642,67.4774,-16.0534,60.0397,-13.6343
40.3389,31.3586,-4.55181,0.678587,0.22152,-0.0476276,-0.0154647,0.000425406,-0.00498839,0.0018616,-0.0169009,-1.29047,0.0143547,1576,626,6.43769,-2.05824,68.2937,-16.2527,61.0197,-13.8719
41.0813,31.3836,-4.61882,0.664521,0.219691,-0.0502056,-0.0146463,0.000385906,-0.00490485,0.00184473,-0.0161052,-1.2817,0.0138745,1583,626,6.28412,-2.0457,69.1186,-16.4891,61.9949,-14.1383
41.8175,31.4085,-4.66614,0.652236,0.2185,-0.0530534,-0.0138027,0.000124334,-0.00473658,0.00158257,-0.0152609,-1.27214,0.0138585,1590,626,6.14754,-2.04731,69.8881,-16.7602,62.8954,-14.4405
42.5518,31.4326,-4.706,0.643135,0.215797,-0.0569895,-0.0133489,-6.58923e-05,-0.00467988,0.00141731,-0.0148321,-1.26388,0.0141758,1597,626,6.03811,-2.01978,70.6689,-17.0241,63.7729,-14.741
43.2835,31.4575,-4.73644,0.635927,0.212969,-0.0594493,-0.013168,-0.000486303,-0.00455402,0.000979607,-0.0146339,-1.25938,0.0147137,1604,626,5.95223,-1.97932,71.4381,-17.3302,64.619,-15.0713
44.0194,31.4842,-4.77633,0.62696,0.208726,-0.0550659,-0.0131586,-0.00127545,-0.00424595,8.57376e-05,-0.0145198,-1.26056,0.0155286,1611,626,5.87385,-1.93477,72.235,-17.6453,65.5138,-15.4229
44.7655,31.5147,-4.84143,0.615326,0.20501,-0.051399,-0.0133729,-0.0021691,-0.00375195,-0.00102872,-0.0145133,-1.27573,0.0161297,1618,626,5.76716,-1.90298,73.1187,-17.9847,66.5239,-15.8013
45.5128,31.5427,-4.90752,0.606757,0.201556,-0.0506578,-0.0138835,-0.0032188,-0.0033292,-0.00226485,-0.0148375,-1.29173,0.0160501,1625,626,5.68008,-1.87803,74.0487,-18.2648,67.5465,-16.1275
46.2534,31.5623,-4.95365,0.603072,0.198237,-0.0544069,-0.0147461,-0.00452153,-0.00272591,-0.00384019,-0.0154275,-1.32587,0.0162931,1632,626,5.62414,-1.83569,74.9552,-18.419,68.4924,-16.317
46.9891,31.5794,-4.98451,0.598897,0.193141,-0.0532225,-0.0159296,-0.00613794,-0.00190593,-0.00578004,-0.0162875,-1.38517,0.0174474,1639,626,5.58174,-1.78688,75.7996,-18.5271,69.3819,-16.4814
47.7309,31.5996,-5.02955,0.586191,0.182956,-0.0342747,-0.0173447,-0.00793222,-0.000765588,-0.00787036,-0.0174066,-1.49017,0.0183157,1646,626,5.52177,-1.70849,76.6177,-18.6318,70.3403,-16.6842
48.4875,31.6273,-5.11115,0.566348,0.174514,-0.0185174,-0.0187888,-0.0101025,0.000693051,-0.0100476,-0.0188438,1.49168,0.0187557,1653,626,5.38093,-1.61699,77.5236,-18.8611,71.4624,-16.9682
49.2517,31.6575,-5.21043,0.549345,0.17049,-0.0297697,-0.0203759,-0.0120203,0.00245187,-0.011354,-0.0210422,1.30544,0.0191735,1660,626,5.1695,-1.55743,78.5481,-19.1181,72.6681,-17.2701
50.006,31.6846,-5.28102,0.535267,0.1679,-0.0508393,-0.0216374,-0.0135283,0.00472015,-0.0113604,-0.0238053,1.14024,0.0179267,1667,626,4.95074,-1.50725,79.4924,-19.3681,73.7607,-17.5629
-45.9432,28.6231,-3.03437,0.574692,-1.33371,-0.261692,0.061535,-0.0122403,-0.0221506,0.0676746,-0.0183799,-0.270389,0.0387566,694,633,5.61145,14.9244,38.0182,31.1963,31.5749,17.1541
-45.2887,28.6409,-3.04795,0.611649,-1.33102,-0.178952,0.0598561,-0.0114431,-0.0215518,0.0658644,-0.0174513,-0.271878,0.031656,701,633,6.16035,14.7526,37.9855,30.8505,31.3419,16.8365
-44.6372,28.6515,-3.04323,0.647535,-1.33805,-0.124361,0.0591393,-0.0105726,-0.0213025,0.0651335,-0.0165668,-0.274292,0.0229682,708,633,6.64458,14.777,37.9382,30.6856,31.0427,16.6402
-43.9864,28.6613,-3.03255,0.688247,-1.34512,-0.0952248,0.0590566,-0.00958877,-0.0213239,0.0651412,-0.0156734,-0.277959,0.0191296,715,633,7.13238,14.8338,37.9808,30.5416,30.7264,16.4513
-43.3335,28.6696,-3.03181,0.725638,-1.356,-0.10193,0.0592094,-0.008586,-0.0214396,0.0654204,-0.014797,-0.28198,0.0184306,722,633,7.51499,14.943,38.1151,30.542,30.4575,16.3152
-42.6793,28.6817,-3.03584,0.760059,-1.35947,-0.0993063,0.0592753,-0.00763524,-0.0215131,0.0655953,-0.0139552,-0.285734,0.0179281,729,633,7.88356,14.9757,38.225,30.3702,30.2147,16.1056
-42.0277,28.6948,-3.02354,0.797216,-1.35912,-0.0854746,0.0590854,-0.00677909,-0.0215451,0.065507,-0.0132007,-0.28967,0.0174665,736,633,8.30369,14.9569,38.281,30.0977,29.9127,15.8438
-41.3748,28.7078,-3.01653,0.836035,-1.35981,-0.0609118,0.0585574,-0.00605489,-0.0214738,0.0650432,-0.0125406,-0.293319,0.0169771,743,633,8.7626,14.9538,38.3602,29.8256,29.6392,15.5954
-40.7226,28.7201,-3.00406,0.876949,-1.36149,-0.0387533,0.0578365,-0.00546282,-0.0213734,0.0643775,-0.0120038,-0.296982,0.018113,750,633,9.23915,14.9781,38.4521,29.5588,29.3507,15.3543
-40.0685,28.7331,-2.99967,0.918581,-1.36044,-0.0235554,0.0569848,-0.00488182,-0.0213036,0.0636109,-0.011508,-0.301549,0.0175199,757,633,9.70977,14.9502,38.6072,29.2956,29.102,15.1101
-39.4146,28.7451,-2.99265,0.95823,-1.35983,-0.00647484,0.0558485,-0.00425744,-0.021225,0.0625879,-0.0109969,-0.307455,0.0178406,764,633,10.1629,14.9344,38.735,29.0456,28.8498,14.8855
-38.762,28.7578,-2.97617,0.998772,-1.3605,0.00700109,0.0543682,-0.00361795,-0.0211496,0.0612625,-0.0105123,-0.315117,0.0186488,771,633,10.6182,14.938,38.8492,28.778,28.5662,14.6283
-38.1117,28.7695,-2.94631,1.03039,-1.35877,0.021883,0.0526569,-0.00294258,-0.0210704,0.0597397,-0.0100253,-0.32428,0.0202924,778,633,10.982,14.8891,38.8223,28.5088,28.2354,14.37
-37.4555,28.7832,-2.94586,1.05546,-1.35582,0.0539123,0.0507814,-0.00216015,-0.0209823,0.0580887,-0.00946746,-0.335124,0.0225257,785,633,11.311,14.8178,38.8191,28.2131,28.0311,14.1211
-36.8006,28.7959,-2.93617,1.07449,-1.35135,0.0662285,0.0487678,-0.00117834,-0.0208199,0.0563081,-0.00871868,-0.347475,0.023997,792,633,11.5351,14.7492,38.7641,27.9236,27.7965,13.8791
-36.1485,28.805,-2.91077,1.09162,-1.34665,0.0355707,0.0466779,-3.20928e-05,-0.0206403,0.0544914,-0.0078456,-0.361885,0.024094,799,633,11.6487,14.7081,38.7201,27.7277,27.5053,13.6861
-35.4969,28.8127,-2.88132,1.12326,-1.34428,0.027359,0.0446164,0.00118798,-0.0204717,0.0527451,-0.00694067,-0.377976,0.0236388,806,633,11.963,14.7031,38.7714,27.5292,27.2047,13.516
-34.8428,28.8211,-2.8628,1.16073,-1.34037,0.0344289,0.0425569,0.00240896,-0.0202448,0.0509929,-0.00602701,-0.394818,0.0215337,813,633,12.3709,14.6706,38.9045,27.304,26.9557,13.3518
-34.1838,28.835,-2.86675,1.19239,-1.32833,0.0510389,0.0404195,0.00359501,-0.0199312,0.0491415,-0.00512691,-0.412496,0.0189328,820,633,12.7371,14.5513,39.057,26.8965,26.8052,13.1105
-33.5226,28.8513,-2.87928,1.21936,-1.317,0.0558867,0.0382228,0.00472149,-0.0195772,0.0472375,-0.00429319,-0.431525,0.0165667,827,633,13.0276,14.4405,39.2264,26.4821,26.6968,12.8356
-32.8601,28.869,-2.89652,1.24204,-1.30583,0.0465613,0.0360043,0.00576143,-0.0191397,0.0452752,-0.00350948,-0.451074,0.015907,834,633,13.2414,14.3352,39.4056,26.0676,26.6148,12.5383
-32.1932,28.8866,-2.93312,1.26475,-1.29495,0.0361514,0.033745,0.00666651,-0.0185251,0.0431512,-0.00273963,-0.469829,0.0154821,841,633,13.4522,14.2222,39.6733,25.7088,26.6194,12.2813
-31.5315,28.9015,-2.9415,1.28273,-1.28024,0.0316836,0.0314188,0.00740409,-0.0178149,0.0408951,-0.00207219,-0.488865,0.0153427,848,633,13.6262,14.0609,39.7732,25.3122,26.5161,12.0291
-30.8773,28.9123,-2.91228,1.30323,-1.26401,0.0383654,0.0289265,0.00795706,-0.0169641,0.0383845,-0.00150093,-0.508605,0.015051,855,633,13.8526,13.8667,39.7332,24.9186,26.2667,11.7966
-30.2235,28.9235,-2.87934,1.32436,-1.24669,0.0530022,0.0263859,0.00825774,-0.0160022,0.0357127,-0.00106914,-0.527714,0.0139625,862,633,14.1033,13.668,39.6768,24.477,26.0091,11.5489
-29.5653,28.9365,-2.86588,1.33649,-1.22252,0.0536553,0.0240417,0.00833152,-0.015101,0.0332085,-0.00083521,-0.545571,0.0129661,869,633,14.2271,13.4018,39.6398,23.9794,25.8384,11.301
-28.9053,28.9491,-2.85906,1.3444,-1.19773,0.0531744,0.0219879,0.00832542,-0.0142961,0.0310011,-0.000687703,-0.562516,0.0124983,876,633,14.3031,13.1361,39.5953,23.4887,25.7022,11.0722
-28.2469,28.9603,-2.84262,1.34948,-1.17323,0.052555,0.0202025,0.00831422,-0.0136507,0.0291471,-0.000630368,-0.580055,0.0122706,883,633,14.3491,12.8758,39.4896,23.0145,25.534,10.8587
-27.5923,28.9697,-2.80709,1.35459,-1.14816,0.048394,0.018682,0.00835883,-0.0131469,0.0276442,-0.000603404,-0.598339,0.0124408,890,633,14.3878,12.6054,39.3204,22.5471,25.2948,10.6467
-26.9379,28.98,-2.7693,1.36175,-1.12279,0.0384373,0.0174218,0.00844353,-0.0127748,0.0264733,-0.000607969,-0.616436,0.0127918,897,633,14.4346,12.3346,39.181,22.0635,25.0534,10.4136
-26.2803,28.9913,-2.74453,1.37171,-1.09804,0.0307451,0.016427,0.00855065,-0.012492,0.0255869,-0.000609262,-0.632701,0.0123803,904,633,14.5151,12.0774,39.1265,21.5785,24.8727,10.1842
-25.6232,29.003,-2.71569,1.38354,-1.07423,0.023919,0.0156191,0.00867938,-0.0122524,0.0248835,-0.000585007,-0.647412,0.0119697,911,633,14.6172,11.8222,39.0806,21.0933,24.6825,9.93741
-24.9676,29.0164,-2.67894,1.39477,-1.05046,0.0237264,0.0150013,0.00880234,-0.0120805,0.0243735,-0.000569942,-0.659823,0.0118519,918,633,14.7286,11.5546,38.9917,20.5592,24.467,9.63985
-24.3128,29.0282,-2.6364,1.40562,-1.02552,0.0183578,0.0145525,0.008929,-0.0119805,0.0240468,-0.000565284,-0.670137,0.0122232,925,633,14.8237,11.2784,38.8916,20.0448,24.2349,9.36897
-23.6562,29.0411,-2.60108,1.41548,-0.998382,0.0155178,0.0141699,0.00903519,-0.0119052,0.0237814,-0.000576314,-0.679199,0.0121049,932,633,14.9139,10.9735,38.8134,19.4945,24.0398,9.08529
