 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.151,11.8166,0.654991,0.00586966,0.00497446,-0.00171456,0.000224118,9.33741e-05,-4.5205e-05,0.000238226,7.92666e-05,-0.302501,0.0123751,806,815,0.0595494,-0.0567527,12.8557,8.93354,12.7906,8.98188
-35.5106,11.8238,0.71307,0.00543004,0.00497157,-0.00447826,0.000244003,9.73544e-05,-4.96533e-05,0.000259233,8.21241e-05,-0.297622,0.0112203,813,815,0.0488907,-0.0576581,12.4339,8.74222,12.3678,8.78651
-34.8655,11.8306,0.748057,0.00547103,0.00533843,-0.00445404,0.000249349,9.29509e-05,-4.57177e-05,0.000261733,8.05674e-05,-0.264522,0.0101542,820,815,0.0493196,-0.0644176,12.114,8.58063,12.0475,8.626
-34.2166,11.8384,0.766376,0.00578763,0.00562122,-0.00116896,0.000248743,8.52596e-05,-4.10148e-05,0.000258456,7.55469e-05,-0.232528,0.00972586,827,815,0.0597657,-0.0726911,11.8665,8.41686,11.8032,8.46358
-33.5642,11.8454,0.768506,0.00633144,0.00608052,-0.00089502,0.000247384,7.53314e-05,-4.41433e-05,0.000258048,6.46667e-05,-0.237052,0.00975664,834,815,0.0661645,-0.0799977,11.7018,8.28607,11.6334,8.33563
-32.9131,11.8514,0.779415,0.00664632,0.00602563,-0.00230056,0.000230018,6.5266e-05,-4.74913e-05,0.000242727,5.25567e-05,-0.261487,0.0102084,841,815,0.066438,-0.082597,11.509,8.17564,11.4344,8.21977
-32.2651,11.8587,0.806699,0.00715796,0.00541605,-0.00232706,0.000198231,5.36244e-05,-4.78085e-05,0.000212608,3.92478e-05,-0.292111,0.0100756,848,815,0.0717783,-0.0764983,11.2547,8.02192,11.1747,8.05892
-31.6158,11.8652,0.829408,0.00726351,0.00466754,-0.00100806,0.000170133,4.53676e-05,-4.57952e-05,0.000185138,3.0363e-05,-0.316623,0.00958209,855,815,0.0757038,-0.0646122,11.0196,7.88484,10.9412,7.91914
-30.9655,11.8711,0.849268,0.00713589,0.00483828,-0.00066401,0.000151856,3.86133e-05,-4.37094e-05,0.000166764,2.37051e-05,-0.328704,0.00955356,862,815,0.0749625,-0.0574749,10.8032,7.75255,10.7268,7.79825
-30.314,11.8763,0.86489,0.00705142,0.00484785,0.000195733,0.000134453,3.65337e-05,-4.3827e-05,0.000151203,1.97829e-05,-0.36507,0.0111109,869,815,0.0757248,-0.0358347,10.6109,7.62647,10.5373,7.69549
-29.6628,11.8835,0.883469,0.00720672,0.00486755,0.00071274,0.000112649,3.74974e-05,-4.34516e-05,0.000132519,1.76278e-05,-0.428894,0.0116637,876,815,0.0784465,-0.0297379,10.4169,7.47099,10.3427,7.5472
-29.0128,11.8901,0.909601,0.00739323,0.00490088,0.000518173,9.53787e-05,4.21953e-05,-4.25415e-05,0.000118956,1.86183e-05,-0.506071,0.0120831,883,815,0.0799268,-0.0266921,10.2004,7.32413,10.124,7.40397
-28.3646,11.8991,0.945825,0.00732504,0.00543054,9.75531e-05,8.32604e-05,4.58639e-05,-3.82819e-05,0.000107166,2.19578e-05,-0.558221,0.0105917,890,815,0.078355,-0.0479017,9.94724,7.12703,9.87043,7.19627
-27.7158,11.9071,0.980387,0.00658979,0.00604052,-0.00163544,7.68182e-05,4.61225e-05,-2.85051e-05,9.38447e-05,2.9096e-05,-0.538441,0.00814187,897,815,0.0665935,-0.0648344,9.70355,6.95037,9.63104,7.01372
-27.0637,11.9142,1.00142,0.00634381,0.00604139,-0.00335061,7.61589e-05,4.27514e-05,-1.85616e-05,8.44261e-05,3.44842e-05,-0.419017,0.00760375,904,815,0.0599825,-0.0693722,9.52855,6.80858,9.45533,6.86541
-26.4097,11.9195,1.01535,0.00627823,0.00610463,-0.00573513,8.34166e-05,3.66321e-05,-1.68944e-05,8.88794e-05,3.11692e-05,-0.312743,0.00745307,911,815,0.0536358,-0.0687953,9.39363,6.7104,9.31666,6.7665
-25.7549,11.9239,1.02736,0.00656973,0.00592449,-0.00629719,9.43643e-05,3.2561e-05,-1.90635e-05,9.97715e-05,2.71538e-05,-0.27638,0.00834013,918,815,0.0553046,-0.067451,9.27438,6.63452,9.19336,6.68745
-25.1017,11.9298,1.04855,0.00699708,0.00585182,-0.00394582,9.82159e-05,3.17519e-05,-1.41994e-05,0.000101122,2.88454e-05,-0.201901,0.009491,925,815,0.0652759,-0.0689844,9.12024,6.51491,9.03909,6.56728
-24.4515,11.9365,1.08452,0.00706888,0.0060447,-0.000201717,9.44465e-05,3.17411e-05,1.25072e-07,9.44468e-05,3.17408e-05,0.00199459,0.00965073,932,815,0.0748305,-0.0735452,8.90541,6.35606,8.83036,6.41217
-23.8026,11.9438,1.12819,0.00727242,0.00602138,0.00160281,9.43095e-05,3.27531e-05,1.76712e-05,9.90218e-05,2.80409e-05,0.260597,0.00871155,939,815,0.081285,-0.0775189,8.67076,6.183,8.59671,6.23654
-23.1503,11.9508,1.15769,0.00755115,0.00603791,-0.00185421,0.000107051,3.33994e-05,2.76271e-05,0.000116262,2.41883e-05,0.321818,0.00764959,946,815,0.0759414,-0.077952,8.51284,6.03385,8.4296,6.08345
-22.4945,11.9586,1.17355,0.0078957,0.00571054,-0.00324147,0.000112319,3.34207e-05,3.43132e-05,0.000125154,2.05858e-05,0.357941,0.00785888,953,815,0.0761506,-0.0718829,8.41638,5.88116,8.32702,5.92824
-21.8381,11.9666,1.18842,0.00800453,0.0054061,-0.00191191,9.72642e-05,3.22814e-05,4.12868e-05,0.000117311,1.22343e-05,0.452026,0.00782638,960,815,0.0803788,-0.0640403,8.32409,5.71997,8.23601,5.76989
-21.1812,11.9744,1.20274,0.00780564,0.00525662,3.99463e-05,7.40972e-05,3.25215e-05,5.1037e-05,0.000108418,-1.79873e-06,0.592002,0.00748103,967,815,0.0828889,-0.0570281,8.23722,5.56144,8.15476,5.61739
-20.5233,11.9814,1.21465,0.00783717,0.00543478,-0.00047853,5.31292e-05,3.54751e-05,6.35461e-05,0.000108458,-1.98541e-05,0.716386,0.00702197,974,815,0.0818705,-0.0560574,8.17485,5.42541,8.09109,5.48565
-19.8646,11.9878,1.22495,0.00809642,0.00595245,-0.00217523,3.85563e-05,4.11584e-05,7.20125e-05,0.000111882,-3.21669e-05,0.794431,0.00704928,981,815,0.080381,-0.0620976,8.13119,5.3069,8.04171,5.37032
-19.2058,11.9961,1.23643,0.00837616,0.00671157,-0.00379085,2.62832e-05,4.75945e-05,7.35446e-05,0.000111251,-3.73737e-05,0.857341,0.00730416,988,815,0.0792781,-0.0724673,8.09008,5.14339,7.99483,5.21098
-18.547,12.004,1.24959,0.00881273,0.00695003,-0.00301967,1.40869e-05,5.59843e-05,6.98963e-05,0.000108004,-3.79325e-05,0.930994,0.00789123,995,815,0.0857204,-0.0766133,8.04696,4.98788,7.94842,5.05725
-17.8876,12.0111,1.26212,0.00897553,0.00650582,-6.9872e-05,4.59983e-07,6.68432e-05,6.76163e-05,0.000108975,-4.1672e-05,1.01356,0.0086966,1002,815,0.094709,-0.0706976,8.00743,4.85452,7.9122,4.92351
-17.2292,12.0188,1.28053,0.00829077,0.00645871,0.000780739,-1.20228e-05,7.79539e-05,6.94522e-05,0.000115715,-4.97844e-05,1.0728,0.0087223,1009,815,0.0895589,-0.0705474,7.94539,4.7032,7.85877,4.77228
-16.5712,12.0283,1.30216,0.00761232,0.00667418,0.00133745,-1.61059e-05,8.7838e-05,7.38191e-05,0.000126145,-5.44132e-05,1.09212,0.00856805,1016,815,0.0837641,-0.0730935,7.87783,4.5045,7.79931,4.57634
-15.9141,12.0387,1.32944,0.00741339,0.00742153,0.000122496,-8.46967e-06,9.31329e-05,7.74325e-05,0.000134941,-5.02781e-05,1.07571,0.00746255,1023,815,0.0785615,-0.0830366,7.80206,4.27914,7.72354,4.35577
-15.2564,12.0451,1.3555,0.00777682,0.00744505,-0.000378319,5.05499e-06,9.39463e-05,7.70566e-05,0.000138456,-3.94551e-05,1.04699,0.00653637,1030,815,0.0810173,-0.0791433,7.74364,4.1435,7.66044,4.22399
-14.5982,12.0497,1.38113,0.00798217,0.00724465,-0.00046242,2.05948e-05,9.01731e-05,7.24985e-05,0.000135797,-2.50295e-05,1.0091,0.00645935,1037,815,0.0828806,-0.0748465,7.69226,4.05181,7.60673,4.13216
-13.9387,12.0549,1.40323,0.00806087,0.0070738,0.000208684,3.83259e-05,8.21922e-05,6.98896e-05,0.000133509,-1.29913e-05,0.937444,0.00688616,1044,815,0.0853733,-0.0723766,7.66071,3.94894,7.57544,4.02885
-13.2767,12.0629,1.41675,0.00791461,0.00723019,-0.000715223,5.56304e-05,7.346e-05,7.50942e-05,0.000140167,-1.10763e-05,0.844479,0.00746553,1051,815,0.081384,-0.0747759,7.67315,3.79885,7.5879,3.87869
-12.6147,12.0707,1.43179,0.00775925,0.00749496,-0.0020111,7.57798e-05,6.44647e-05,8.29883e-05,0.000153303,-1.30587e-05,0.751364,0.00741643,1058,815,0.0763122,-0.0790977,7.68724,3.64934,7.60157,3.72907
-11.9514,12.0783,1.44366,0.00743106,0.00752114,-0.000481854,9.08717e-05,5.45406e-05,8.69238e-05,0.000161508,-1.60955e-05,0.682389,0.00671796,1065,815,0.0768163,-0.0814353,7.71616,3.50848,7.63629,3.58814
-11.2883,12.086,1.45791,0.00729006,0.00751389,0.0011828,9.29691e-05,4.28239e-05,8.42831e-05,0.00015583,-2.00368e-05,0.640826,0.00611671,1072,815,0.0796859,-0.0831209,7.74426,3.36343,7.66854,3.4431
-10.6248,12.0955,1.47236,0.00786819,0.0074352,0.000239216,8.5251e-05,2.78035e-05,7.78003e-05,0.000139461,-2.64061e-05,0.608561,0.00565691,1079,815,0.0832068,-0.0821689,7.79107,3.18257,7.70765,3.26038
-9.95922,12.1056,1.48035,0.00804375,0.00744449,-0.000690429,7.19292e-05,1.3054e-05,7.0015e-05,0.000118443,-3.34602e-05,0.586394,0.00588403,1086,815,0.0825106,-0.0822408,7.86839,2.99364,7.7817,3.07051
-9.29106,12.1143,1.48003,0.00798737,0.00762716,-0.00132477,5.60738e-05,4.63168e-08,6.15015e-05,9.56412e-05,-3.95211e-05,0.57169,0.00647085,1093,815,0.0801543,-0.0848682,7.98586,2.84466,7.89872,2.92212
-8.62265,12.1212,1.48051,0.00788336,0.00788383,-0.00185721,3.85867e-05,-1.09345e-05,5.01055e-05,6.97157e-05,-4.20635e-05,0.555912,0.00649915,1100,815,0.0775494,-0.0875015,8.10685,2.72993,8.02003,2.80966
-7.95524,12.1265,1.48662,0.007898,0.00828581,-0.00345751,2.24041e-05,-2.03206e-05,3.63696e-05,4.32212e-05,-4.11376e-05,0.519858,0.00622127,1107,815,0.0732623,-0.0896563,8.21464,2.64269,8.12529,2.72717
-7.28967,12.1322,1.50164,0.00806911,0.00859418,-0.00474253,1.06146e-05,-2.85996e-05,2.1659e-05,2.02231e-05,-3.8208e-05,0.41754,0.00570105,1114,815,0.0714535,-0.0933813,8.29355,2.54158,8.2005,2.62751
-6.62059,12.1403,1.50505,0.00787658,0.00854949,-0.00511796,3.65139e-06,-3.59806e-05,4.9746e-06,4.26626e-06,-3.65955e-05,0.122979,0.00602244,1121,815,0.0683087,-0.0947532,8.4242,2.40402,8.33269,2.48722
-5.95033,12.1496,1.50583,0.00778722,0.00858015,-0.00516726,-1.55322e-06,-4.22228e-05,-1.08003e-05,1.137e-06,-4.4913e-05,-0.244119,0.00641645,1128,815,0.0671141,-0.0955402,8.57432,2.24253,8.48384,2.32547
-5.27972,12.16,1.50717,0.0077467,0.00861925,-0.00498542,-3.9768e-06,-4.63909e-05,-2.26183e-05,5.82139e-06,-5.61891e-05,-0.408794,0.00664828,1135,815,0.0670656,-0.096325,8.7302,2.05796,8.64039,2.14114
-4.60999,12.1696,1.51365,0.00789747,0.00865705,-0.00578795,-7.90968e-07,-4.7624e-05,-3.05136e-05,1.42556e-05,-6.26706e-05,-0.458122,0.00648174,1142,815,0.0662444,-0.0929957,8.87532,1.88102,8.78291,1.96747
-3.94021,12.1782,1.52168,0.00811308,0.00864337,-0.00651004,6.63006e-06,-4.66355e-05,-3.48537e-05,2.38616e-05,-6.38671e-05,-0.459156,0.00607153,1149,815,0.0663035,-0.0895144,9.02233,1.72386,8.92665,1.81267
-3.26985,12.1865,1.52934,0.0080787,0.00857861,-0.00572137,1.54087e-05,-4.60698e-05,-3.90457e-05,3.43632e-05,-6.50243e-05,-0.451935,0.00563533,1156,815,0.067986,-0.0873177,9.17387,1.57686,9.07979,1.6673
-2.5994,12.1943,1.53837,0.00782468,0.00857837,-0.00456416,2.25186e-05,-4.72756e-05,-4.42977e-05,4.40138e-05,-6.87709e-05,-0.451774,0.00515314,1163,815,0.0684766,-0.089051,9.32476,1.43948,9.23491,1.52945
-1.92631,12.204,1.53956,0.0076563,0.00865429,-0.0029424,2.63005e-05,-4.82297e-05,-4.96384e-05,5.11052e-05,-7.30344e-05,-0.463414,0.0049237,1170,815,0.0712117,-0.0924852,9.51702,1.27183,9.43125,1.36182
-1.25235,12.2136,1.53939,0.0077647,0.00869795,-0.00264736,2.67876e-05,-4.70524e-05,-5.20484e-05,5.36808e-05,-7.39456e-05,-0.476915,0.00481332,1177,815,0.073075,-0.0931916,9.72787,1.10742,9.64128,1.19793
-0.577644,12.2226,1.53835,0.00805994,0.00857715,-0.00339084,2.13348e-05,-4.55383e-05,-4.79527e-05,4.63573e-05,-7.05608e-05,-0.480948,0.00490839,1184,815,0.0739306,-0.0928579,9.95351,0.95972,9.86287,1.04708
0.0975184,12.2307,1.53747,0.00821862,0.00840966,-0.00309146,8.41308e-06,-4.56545e-05,-3.94459e-05,2.91999e-05,-6.64413e-05,-0.484989,0.00500013,1191,815,0.0763467,-0.0932479,10.1837,0.83258,10.0917,0.916269
0.774077,12.2395,1.53345,0.00847343,0.00862441,-0.00264311,-2.2965e-06,-5.00086e-05,-3.07441e-05,1.27616e-05,-6.50667e-05,-0.455445,0.00518872,1198,815,0.0801817,-0.0969737,10.4359,0.68926,10.3418,0.774303
1.45117,12.2507,1.5295,0.00866835,0.00913045,-0.00341256,-1.71577e-06,-5.70727e-05,-2.1261e-05,5.50747e-06,-6.42959e-05,-0.327506,0.00528917,1205,815,0.0798631,-0.102092,10.6967,0.492171,10.5995,0.582126
2.12839,12.2627,1.52703,0.00892809,0.00951471,-0.00520565,5.51416e-06,-6.55554e-05,-1.1358e-05,7.28523e-06,-6.73265e-05,-0.154684,0.00556015,1212,815,0.0772059,-0.10454,10.9611,0.276564,10.859,0.370284
2.80804,12.2732,1.51776,0.00912354,0.00919204,-0.00575669,6.86723e-06,-7.4762e-05,5.82735e-07,6.87139e-06,-7.47662e-05,0.00713832,0.00553289,1219,815,0.0774457,-0.0981615,11.2602,0.107395,11.1553,0.19985
3.48816,12.2816,1.50868,0.00906708,0.00865637,-0.00512481,-3.14374e-06,-8.42088e-05,1.22765e-05,-1.32537e-06,-8.60271e-05,0.147049,0.0055286,1226,815,0.0785232,-0.0886258,11.5624,-0.0180897,11.4589,0.0730925
4.16929,12.2892,1.49794,0.00883347,0.00852066,-0.00336439,-1.41653e-05,-9.26923e-05,2.29374e-05,-7.9563e-06,-9.89013e-05,0.264358,0.00556092,1233,815,0.0811177,-0.0844211,11.8762,-0.125876,11.7775,-0.0315327
4.851,12.298,1.48722,0.00811758,0.00866473,-0.00142597,-1.59433e-05,-9.8315e-05,3.54252e-05,-2.80398e-06,-0.000111454,0.355173,0.00569977,1240,815,0.0793924,-0.0905836,12.1927,-0.256577,12.1041,-0.163084
5.53397,12.3075,1.47409,0.00750604,0.0088291,-0.00126324,-1.28558e-05,-9.91758e-05,4.77146e-05,8.32286e-06,-0.000120354,0.417738,0.00584041,1247,815,0.0735741,-0.100594,12.531,-0.395167,12.449,-0.307883
6.21714,12.3173,1.46227,0.00775334,0.00909662,-0.00281987,-1.08886e-05,-9.43939e-05,5.60866e-05,1.728e-05,-0.000122562,0.465434,0.00596249,1254,815,0.0714184,-0.10549,12.8828,-0.545481,12.7963,-0.459144
6.89825,12.3272,1.45946,0.0082058,0.00931979,-0.00452916,-9.2829e-06,-8.50043e-05,5.91977e-05,2.31259e-05,-0.000117413,0.500897,0.00583754,1261,815,0.0707915,-0.102504,13.2064,-0.713724,13.1132,-0.621548
7.58013,12.337,1.4559,0.00848695,0.00979139,-0.00519115,-1.10568e-05,-7.38682e-05,5.92361e-05,2.45841e-05,-0.000109509,0.541649,0.00579031,1268,815,0.0714758,-0.100263,13.5381,-0.886399,13.4412,-0.782748
8.26204,12.3471,1.45413,0.00810465,0.00987905,-0.00502596,-1.16306e-05,-6.39447e-05,5.72761e-05,2.51786e-05,-0.000100754,0.571199,0.00526166,1275,815,0.067878,-0.0986503,13.8622,-1.05598,13.7697,-0.94863
8.94301,12.3552,1.45734,0.00750716,0.0093733,-0.00437911,-6.64169e-06,-5.65087e-05,5.06112e-05,2.48444e-05,-8.79948e-05,0.556524,0.0052812,1282,815,0.0635974,-0.0949103,14.1703,-1.18057,14.0849,-1.0796
9.62714,12.3643,1.45171,0.00775693,0.00925486,-0.00566207,2.8819e-06,-5.02148e-05,3.81716e-05,2.28297e-05,-7.01626e-05,0.481548,0.00568927,1289,815,0.0621269,-0.093181,14.5354,-1.31924,14.446,-1.22055
10.3122,12.3743,1.44479,0.00811973,0.009278,-0.00657208,1.92761e-05,-4.57132e-05,2.34865e-05,2.68753e-05,-5.33124e-05,0.312926,0.00561241,1296,815,0.0629187,-0.0932381,14.915,-1.47775,14.8207,-1.37974
10.9981,12.384,1.43723,0.00842702,0.00955103,-0.00822944,2.77068e-05,-4.33544e-05,1.08416e-05,2.93241e-05,-4.49716e-05,0.14808,0.00555273,1303,815,0.0608043,-0.0949679,15.3054,-1.63131,15.2063,-1.53106
11.6797,12.392,1.44551,0.00831755,0.00975927,-0.00793306,1.67892e-05,-4.31823e-05,-2.1106e-06,1.68633e-05,-4.32565e-05,-0.0351355,0.00566278,1310,815,0.0604065,-0.0962102,15.6296,-1.76721,15.532,-1.66341
12.3627,12.4001,1.45132,0.00791965,0.00982786,-0.00689016,6.99751e-07,-4.67136e-05,-1.64324e-05,5.83798e-06,-5.18519e-05,-0.303058,0.00618036,1317,815,0.0593816,-0.0959345,15.9685,-1.9003,15.8764,-1.79363
13.0505,12.4098,1.44293,0.00765821,0.00969493,-0.0074449,-3.60687e-06,-5.15998e-05,-2.88396e-05,9.91405e-06,-6.51207e-05,-0.438403,0.00645249,1324,815,0.0548494,-0.0961455,16.3796,-2.0465,16.2898,-1.94349
13.7429,12.4216,1.42125,0.0074397,0.00933649,-0.00775077,3.19108e-06,-5.73055e-05,-3.74272e-05,2.10651e-05,-7.51796e-05,-0.445541,0.00642188,1331,815,0.0515094,-0.0926382,16.8562,-2.22024,16.7685,-2.1218
14.435,12.4319,1.40276,0.00768727,0.00908583,-0.00668706,2.06899e-07,-6.09094e-05,-4.51694e-05,2.41838e-05,-8.48864e-05,-0.488,0.00639903,1338,815,0.0571839,-0.0882769,17.3309,-2.36947,17.2417,-2.27093
15.1228,12.4421,1.40036,0.00772281,0.00897168,-0.00429663,-1.46266e-05,-6.3023e-05,-5.3659e-05,2.00381e-05,-9.76877e-05,-0.573571,0.0060513,1345,815,0.0648759,-0.0837966,17.7411,-2.53966,17.654,-2.43652
15.8079,12.4527,1.40845,0.00805989,0.00891436,-0.00373677,-2.22315e-05,-6.45322e-05,-5.91587e-05,1.94441e-05,-0.000106208,-0.613719,0.00609545,1352,815,0.069896,-0.0781845,18.1194,-2.72994,18.0293,-2.62191
16.4957,12.463,1.40951,0.00798633,0.00902259,-0.00496333,-2.06933e-05,-6.46939e-05,-6.0517e-05,2.16983e-05,-0.000107086,-0.611055,0.00628163,1359,815,0.065139,-0.0794324,18.5334,-2.89936,18.443,-2.79168
17.1883,12.4716,1.39706,0.00724535,0.00893016,-0.00384676,-2.40486e-05,-6.10065e-05,-6.10009e-05,2.12108e-05,-0.000106266,-0.638327,0.00661085,1366,815,0.0611034,-0.0848195,19.0043,-3.01125,18.9229,-2.90959
17.8822,12.4805,1.38236,0.00686432,0.00901113,-0.0016118,-3.23161e-05,-5.00326e-05,-5.98053e-05,1.92835e-05,-0.000101632,-0.711874,0.00720201,1373,815,0.0643374,-0.0923702,19.496,-3.12946,19.4207,-3.03104
18.575,12.4911,1.37318,0.00730801,0.00939255,-0.00160409,-3.34386e-05,-3.63085e-05,-5.61268e-05,2.12716e-05,-9.10186e-05,-0.772618,0.00685753,1380,815,0.0687761,-0.0967665,19.9832,-3.2985,19.9031,-3.19631
19.2589,12.5007,1.39402,0.00828947,0.00943965,-0.00306969,-2.80151e-05,-2.46288e-05,-5.12556e-05,2.49616e-05,-7.76055e-05,-0.801909,0.00638377,1387,815,0.0738745,-0.0934372,20.3563,-3.4769,20.2644,-3.37216
19.9431,12.5096,1.41544,0.00830136,0.00937804,-0.00406236,-1.81006e-05,-1.77437e-05,-4.82784e-05,3.03566e-05,-6.62008e-05,-0.787246,0.00594551,1394,815,0.0706552,-0.0909547,20.7242,-3.63741,20.6313,-3.5327
20.6396,12.5192,1.4003,0.00790945,0.00914005,-0.00568618,-8.35221e-06,-1.41383e-05,-4.90093e-05,3.78494e-05,-6.03399e-05,-0.755917,0.00605108,1401,815,0.0613109,-0.089712,21.2539,-3.76823,21.1639,-3.66917
21.3374,12.5276,1.38293,0.0077268,0.00901929,-0.00649371,8.95421e-07,-1.48167e-05,-5.21861e-05,4.58135e-05,-5.97348e-05,-0.710689,0.00666586,1408,815,0.0567139,-0.090366,21.803,-3.87011,21.7145,-3.77515
22.0376,12.5371,1.36023,0.00770749,0.00888824,-0.00660148,1.69566e-05,-1.98799e-05,-5.36313e-05,5.52442e-05,-5.81675e-05,-0.619996,0.00723521,1415,815,0.0560342,-0.0905824,22.3847,-3.98953,22.2963,-3.89771
22.7317,12.5472,1.35815,0.00754191,0.00854076,-0.00546325,2.43134e-05,-2.84374e-05,-5.54921e-05,5.93794e-05,-6.35033e-05,-0.563552,0.00710266,1422,815,0.0579439,-0.0860294,22.8831,-4.14773,22.7975,-4.0576
23.4284,12.5586,1.35025,0.00764824,0.00869978,-0.00655674,1.30835e-05,-3.98623e-05,-6.45579e-05,5.63855e-05,-8.31643e-05,-0.590822,0.00663777,1429,815,0.055243,-0.0852673,23.4196,-4.32894,23.3321,-4.23591
24.1286,12.5705,1.33361,0.0081622,0.0086678,-0.00780917,-5.01072e-06,-5.5669e-05,-8.01378e-05,5.37055e-05,-0.000114385,-0.632331,0.00624912,1436,815,0.0561099,-0.0835689,24.0067,-4.50785,23.9128,-4.41533
24.8281,12.5802,1.32097,0.00855617,0.00855248,-0.00770113,-1.13459e-05,-7.61744e-05,-9.43804e-05,5.60314e-05,-0.000143552,-0.619987,0.00607701,1443,815,0.0602743,-0.0832581,24.5825,-4.64306,24.4845,-4.55261
25.5249,12.5884,1.31834,0.0089256,0.00858282,-0.00699107,-1.19669e-05,-9.56822e-05,-0.000103904,5.81933e-05,-0.000165842,-0.593917,0.00646032,1450,815,0.066177,-0.0832878,25.1226,-4.76111,25.0212,-4.66932
26.2238,12.5979,1.31114,0.00870795,0.00845113,-0.00640008,-2.95598e-05,-0.000108625,-0.000111076,4.88089e-05,-0.000186994,-0.614435,0.00709928,1457,815,0.0658118,-0.0828269,25.6846,-4.89644,25.5861,-4.80634
26.9232,12.608,1.30433,0.00785265,0.00800781,-0.00576201,-5.71095e-05,-0.000114036,-0.000111762,2.97565e-05,-0.000200902,-0.660709,0.00740635,1464,815,0.0592493,-0.0807045,26.2463,-5.04045,26.1576,-4.95691
27.6247,12.6199,1.29359,0.00729483,0.00769829,-0.00460974,-7.24462e-05,-0.000115986,-0.00010066,8.77152e-06,-0.000197204,-0.678903,0.00767809,1471,815,0.0573921,-0.0768624,26.8363,-5.22386,26.7544,-5.14181
28.3305,12.633,1.27179,0.00670227,0.00778561,-0.00128453,-7.22564e-05,-0.000113501,-8.40177e-05,-6.367e-06,-0.00017939,-0.665052,0.00753397,1478,815,0.0625563,-0.0770016,27.4807,-5.42497,27.4076,-5.33757
29.036,12.6453,1.25292,0.00694713,0.0078774,-0.000706205,-7.0413e-05,-0.000103586,-6.60955e-05,-1.88547e-05,-0.000155145,-0.662462,0.00730864,1485,815,0.0669494,-0.0832271,28.1319,-5.60536,28.0564,-5.52149
29.7407,12.656,1.23829,0.00733774,0.00729504,-0.00173325,-6.95888e-05,-8.66053e-05,-4.74712e-05,-2.98694e-05,-0.000126325,-0.696725,0.00732961,1492,815,0.0673861,-0.0842831,28.7757,-5.74275,28.6952,-5.6734
30.4428,12.6646,1.23342,0.00804853,0.00724246,-0.00467309,-7.07434e-05,-6.70846e-05,-3.2431e-05,-3.64315e-05,-0.000101397,-0.813573,0.0075266,1499,815,0.0643371,-0.0821766,29.3901,-5.85945,29.3002,-5.79248
31.1466,12.6739,1.22503,0.00806217,0.00738606,-0.00553995,-7.10711e-05,-4.5516e-05,-2.22389e-05,-3.26453e-05,-8.39418e-05,-1.04615,0.00733877,1506,815,0.0613261,-0.0805044,30.0193,-5.99266,29.9287,-5.92204
31.8523,12.6842,1.21351,0.00777075,0.00793507,-0.00470518,-7.11496e-05,-2.28084e-05,-1.95128e-05,-1.5915e-05,-7.80429e-05,-1.23121,0.00717735,1513,815,0.0610978,-0.0833934,30.666,-6.14915,30.5793,-6.06884
32.5589,12.6954,1.20112,0.00711747,0.00860269,-0.00319099,-8.06664e-05,-2.13757e-06,-2.33534e-05,4.28251e-06,-8.70865e-05,-1.30251,0.00756967,1520,815,0.0596603,-0.0899598,31.3208,-6.32368,31.2421,-6.23397
33.2604,12.7045,1.20516,0.00727655,0.00885696,-0.00426222,-9.89259e-05,1.13374e-05,-3.18716e-05,1.9887e-05,-0.000107475,-1.30872,0.00847547,1527,815,0.0574006,-0.0910594,31.923,-6.46329,31.8421,-6.37051
33.9638,12.7142,1.20577,0.00763631,0.00883671,-0.00500339,-0.000138519,1.68984e-05,-4.36242e-05,2.8306e-05,-0.000149927,-1.31503,0.00882854,1534,815,0.0582554,-0.0886671,32.5506,-6.61044,32.4654,-6.51666
34.6708,12.7234,1.19796,0.00811716,0.0086216,-0.00696118,-0.000202146,1.60998e-05,-6.33758e-05,3.31683e-05,-0.000219215,-1.30772,0.00872202,1541,815,0.0559774,-0.0784061,33.2248,-6.73998,33.1335,-6.64297
35.3877,12.7346,1.16389,0.00856416,0.00886138,-0.0083167,-0.000272438,9.28318e-06,-9.17826e-05,3.65468e-05,-0.000299702,-1.28205,0.00866348,1548,815,0.0554522,-0.07722,34.0208,-6.88308,33.9241,-6.78146
36.1047,12.7467,1.13164,0.00882132,0.00885371,-0.009409,-0.000329281,-3.96697e-06,-0.000120439,3.57687e-05,-0.000369017,-1.25212,0.00865811,1555,815,0.0539591,-0.0753548,34.8151,-7.04092,34.7153,-6.93896
36.8174,12.7585,1.11369,0.00859296,0.00795224,-0.00897907,-0.000363361,-2.13889e-05,-0.000138443,2.76314e-05,-0.000412381,-1.23049,0.00889827,1562,815,0.0532258,-0.080877,35.5501,-7.18509,35.453,-7.10699
37.5247,12.7686,1.11278,0.00808839,0.00800989,-0.00687212,-0.000378345,-3.83533e-05,-0.000144044,1.44676e-05,-0.000431166,-1.21932,0.00937196,1569,815,0.0555441,-0.0858153,36.2158,-7.33495,36.1252,-7.25806
38.2316,12.7775,1.11488,0.00804329,0.00787173,-0.00667176,-0.000361099,-4.84421e-05,-0.000138313,3.96145e-06,-0.000413503,-1.20863,0.00974683,1576,815,0.0556716,-0.0857475,36.8828,-7.46172,36.7927,-7.38747
