 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.15856,21.9977,-0.324933,2.63966,-0.122698,-0.333896,0.0278917,-0.0114332,-0.0246466,0.0397581,-0.0232996,-0.448707,0.0147343,1100,710,26.5462,2.09992,44.1117,4.39942,15.6072,3.12848
-7.49577,22.0064,-0.288797,2.65453,-0.0971158,-0.350951,0.0259678,-0.0108467,-0.0246835,0.0383518,-0.0232308,-0.465017,0.0166054,1107,710,26.6312,1.85179,44.2834,3.94608,15.5902,2.94494
-6.82731,22.0154,-0.273005,2.66541,-0.0683981,-0.365499,0.0240211,-0.0102291,-0.0246888,0.0369427,-0.0231507,-0.482177,0.0155615,1114,710,26.6799,1.56898,44.5008,3.48337,15.6664,2.78863
-6.15535,22.0262,-0.268777,2.6805,-0.0349789,-0.358482,0.0220232,-0.009599,-0.0246602,0.0355057,-0.0230815,-0.500331,0.0132464,1121,710,26.831,1.19875,44.7892,2.95279,15.7989,2.60996
-5.48367,22.0357,-0.261772,2.69802,-0.000707784,-0.349713,0.0198976,-0.00897615,-0.0245697,0.0339579,-0.0230365,-0.519777,0.0104633,1128,710,27.0122,0.816443,45.0975,2.43937,15.9275,2.45694
-4.80772,22.0486,-0.268935,2.71131,0.0366124,-0.338093,0.0176327,-0.00837474,-0.0244163,0.0322922,-0.0230342,-0.540712,0.0100101,1135,710,27.1566,0.402838,45.4239,1.83699,16.1236,2.25332
-4.13477,22.0604,-0.262938,2.71744,0.0749634,-0.334051,0.0152675,-0.00780246,-0.0242236,0.0305624,-0.0230973,-0.56319,0.0102823,1142,710,27.2062,-0.00693287,45.6371,1.22374,16.272,2.0537
-3.45879,22.0728,-0.266407,2.72427,0.113189,-0.326537,0.0128275,-0.00728344,-0.0240182,0.0288101,-0.0232661,-0.587154,0.0107294,1149,710,27.2722,-0.413761,45.9005,0.607252,16.4681,1.8561
-2.78482,22.085,-0.260521,2.72806,0.154755,-0.316547,0.0103612,-0.00683283,-0.0238144,0.0270828,-0.0235544,-0.612177,0.00955298,1156,710,27.3145,-0.86776,46.0975,-0.0463461,16.6326,1.64962
-2.10927,22.0974,-0.258678,2.7321,0.197104,-0.308165,0.00792466,-0.00647296,-0.0236153,0.025414,-0.0239623,-0.637454,0.00929453,1163,710,27.3546,-1.32767,46.3241,-0.706492,16.8219,1.44473
-1.4324,22.11,-0.259822,2.7359,0.238874,-0.303382,0.00551819,-0.00620933,-0.0233807,0.0237592,-0.0244504,-0.662535,0.00945321,1170,710,27.3819,-1.77809,46.573,-1.35811,17.0317,1.23977
-0.755811,22.1223,-0.258089,2.7359,0.279537,-0.301207,0.00316147,-0.00604865,-0.0230843,0.0220955,-0.0249827,-0.686946,0.0102898,1177,710,27.3626,-2.21618,46.7807,-1.98933,17.2372,1.04009
-0.0771831,22.1361,-0.261852,2.73076,0.322273,-0.292495,0.00089106,-0.00597604,-0.0227663,0.0204812,-0.0255662,-0.710553,0.0110184,1184,710,27.3089,-2.68261,46.956,-2.67292,17.4738,0.814267
0.601289,22.1495,-0.263174,2.72405,0.365946,-0.278019,-0.00127464,-0.00600025,-0.0224688,0.0189552,-0.0262301,-0.733011,0.0113512,1191,710,27.2561,-3.15814,47.1054,-3.36823,17.708,0.596566
1.28057,22.1626,-0.265563,2.71762,0.410696,-0.266721,-0.00333804,-0.00610926,-0.0221845,0.017504,-0.0269513,-0.754209,0.0115617,1198,710,27.1972,-3.64594,47.2741,-4.06087,17.9546,0.387161
1.96285,22.1752,-0.27685,2.71131,0.455266,-0.251552,-0.00533622,-0.0062915,-0.0219084,0.0160997,-0.0277274,-0.774499,0.0104704,1205,710,27.1506,-4.12648,47.4847,-4.73911,18.2467,0.201234
2.6438,22.1876,-0.281429,2.70433,0.499122,-0.236551,-0.00727969,-0.00654732,-0.0216266,0.0147162,-0.0285432,-0.793863,0.0099475,1212,710,27.0975,-4.6013,47.6685,-5.41187,18.5184,0.0110271
3.32599,22.2004,-0.288443,2.69704,0.542968,-0.21491,-0.00914306,-0.00688065,-0.0213352,0.0133534,-0.0293771,-0.811884,0.00952942,1219,710,27.0609,-5.07845,47.8597,-6.09815,18.8083,-0.185218
4.01121,22.2152,-0.304155,2.68917,0.588364,-0.189,-0.0108679,-0.00729189,-0.0210448,0.0120407,-0.0302005,-0.827777,0.00910869,1226,710,27.031,-5.56964,48.0846,-6.8352,19.1431,-0.406883
4.69871,22.2313,-0.325791,2.67928,0.634625,-0.164528,-0.0124365,-0.00777657,-0.0207651,0.0107889,-0.031002,-0.841268,0.00994077,1233,710,26.9765,-6.06921,48.3228,-7.60043,19.5109,-0.64911
5.38465,22.2472,-0.339873,2.66529,0.679251,-0.140029,-0.0139132,-0.00833023,-0.0205142,0.00958156,-0.031825,-0.853021,0.0100917,1240,710,26.8814,-6.56513,48.4942,-8.34055,19.8548,-0.896905
6.06974,22.2611,-0.349127,2.64968,0.721985,-0.116397,-0.0153252,-0.00894573,-0.0203043,0.00841786,-0.0326888,-0.86331,0.00997843,1247,710,26.7684,-7.04614,48.6379,-9.01873,20.1862,-1.1093
6.75521,22.2742,-0.357814,2.63496,0.763173,-0.0941361,-0.016631,-0.00961622,-0.0201409,0.00732037,-0.0335676,-0.871605,0.00990041,1254,710,26.661,-7.50758,48.7984,-9.66381,20.5232,-1.30436
7.44309,22.2869,-0.372845,2.61944,0.801989,-0.0702372,-0.0178015,-0.0103324,-0.0200153,0.00629378,-0.0344276,-0.87763,0.0103772,1261,710,26.5505,-7.93155,48.9836,-10.2802,20.8951,-1.48167
8.13033,22.2994,-0.383718,2.60366,0.838408,-0.0456316,-0.0188307,-0.0110759,-0.0199222,0.00534274,-0.0352493,-0.881509,0.0120941,1268,710,26.4406,-8.32464,49.1563,-10.878,21.2574,-1.65966
8.81916,22.3141,-0.397886,2.58847,0.875211,-0.0125189,-0.0197173,-0.0118281,-0.0198956,0.00451013,-0.0360556,-0.883261,0.0118601,1275,710,26.3632,-8.73474,49.349,-11.5212,21.6417,-1.87876
9.50694,22.3291,-0.406516,2.57362,0.91121,0.0146944,-0.0204525,-0.0125532,-0.0199448,0.00382926,-0.036835,-0.883148,0.0104453,1282,710,26.2727,-9.13309,49.5371,-12.1637,22.0106,-2.11187
10.1957,22.3442,-0.416451,2.55856,0.945902,0.0434842,-0.0210203,-0.0132277,-0.0200387,0.00328998,-0.0375379,-0.881419,0.00886732,1289,710,26.1857,-9.52347,49.7355,-12.7884,22.3932,-2.34458
10.8864,22.3594,-0.431046,2.54132,0.977848,0.0653801,-0.0214691,-0.0138254,-0.0201695,0.00288119,-0.0381757,-0.879032,0.00833359,1296,710,26.0558,-9.88221,49.9459,-13.3708,22.8036,-2.5729
11.5819,22.3758,-0.459514,2.523,1.0063,0.0914434,-0.0218876,-0.0143369,-0.0203694,0.00260403,-0.0388285,-0.877031,0.00953993,1303,710,25.9279,-10.2019,50.2073,-13.9248,23.2811,-2.80251
12.2789,22.3938,-0.490821,2.50459,1.03176,0.118635,-0.0223206,-0.014753,-0.0206456,0.00245267,-0.0395264,-0.876029,0.0102953,1310,710,25.8033,-10.4924,50.4875,-14.4753,23.7789,-3.06145
12.9749,22.4102,-0.516632,2.48787,1.0541,0.142172,-0.0227791,-0.0150541,-0.0210072,0.0024427,-0.040276,-0.876316,0.00997635,1317,710,25.6858,-10.7532,50.7753,-14.9584,24.2614,-3.29567
13.6651,22.4224,-0.521527,2.47248,1.07609,0.162493,-0.0232639,-0.015214,-0.0214428,0.00257839,-0.0410562,-0.878172,0.00910447,1324,710,25.5737,-11.0106,51.0008,-15.3748,24.663,-3.47164
14.3514,22.4317,-0.512196,2.45926,1.09567,0.189445,-0.0237592,-0.0152336,-0.0219442,0.00285803,-0.0418507,-0.881332,0.00945431,1331,710,25.506,-11.2415,51.1922,-15.7379,25.012,-3.6082
15.0421,22.4425,-0.515132,2.4445,1.11318,0.210339,-0.0242658,-0.0151517,-0.0225051,0.00325303,-0.0426706,-0.885292,0.00985982,1338,710,25.4036,-11.4461,51.4329,-16.0856,25.4213,-3.75729
15.7388,22.4578,-0.535368,2.42593,1.1264,0.221684,-0.0248326,-0.0149912,-0.0230832,0.00368997,-0.0435138,-0.890412,0.00984623,1345,710,25.2318,-11.5832,51.7228,-16.4606,25.9127,-3.97361
16.4364,22.4731,-0.556582,2.40724,1.13629,0.222514,-0.0255179,-0.0147708,-0.0235994,0.00405911,-0.0443478,-0.897339,0.00988562,1352,710,25.0258,-11.68,52.0329,-16.7849,26.4163,-4.1864
17.1336,22.4882,-0.574478,2.38792,1.14248,0.221809,-0.0263379,-0.0144813,-0.0240243,0.00433528,-0.0451545,-0.906363,0.0103385,1359,710,24.8093,-11.7438,52.3321,-17.0635,26.914,-4.40168
17.8329,22.5032,-0.597022,2.36769,1.14715,0.219287,-0.0272261,-0.0141329,-0.0243922,0.00457595,-0.0459349,-0.916502,0.0108226,1366,710,24.5779,-11.7924,52.6506,-17.31,27.4398,-4.60517
18.53,22.5169,-0.610391,2.34797,1.14838,0.21688,-0.028156,-0.0137458,-0.0247095,0.00478761,-0.0466894,-0.92726,0.0113824,1373,710,24.3525,-11.7989,52.9437,-17.5135,27.9345,-4.79602
19.2258,22.5313,-0.617934,2.32939,1.14784,0.219388,-0.0291479,-0.0133346,-0.0249397,0.00492173,-0.0474043,-0.938902,0.0130905,1380,710,24.1551,-11.7855,53.2285,-17.7299,28.4127,-5.00993
19.9231,22.5466,-0.628125,2.30865,1.14409,0.224786,-0.0301784,-0.012907,-0.0250524,0.00495636,-0.0480417,-0.951373,0.014013,1387,710,23.9459,-11.752,53.5074,-17.9172,28.9104,-5.23806
20.6248,22.5631,-0.649871,2.2846,1.1346,0.22669,-0.0312196,-0.0124381,-0.0250618,0.00493459,-0.0485922,-0.964654,0.0134449,1394,710,23.6919,-11.6562,53.8105,-18.0454,29.4656,-5.47244
21.3296,22.5794,-0.679728,2.2579,1.12416,0.223869,-0.032239,-0.0119271,-0.0249954,0.00489681,-0.0490629,-0.978366,0.0131227,1401,710,23.3959,-11.5433,54.1314,-18.1465,30.0638,-5.69059
22.0376,22.5961,-0.717139,2.23138,1.11704,0.205255,-0.0331721,-0.0113825,-0.0248429,0.00484955,-0.0494042,-0.992044,0.0116189,1408,710,23.0495,-11.4521,54.5056,-18.265,30.7024,-5.9025
22.7435,22.6136,-0.745725,2.20464,1.10925,0.190197,-0.0339977,-0.010777,-0.02461,0.00482392,-0.0495986,-1.0058,0.0106972,1415,710,22.7135,-11.3672,54.8455,-18.4004,31.3118,-6.14555
23.4433,22.6281,-0.753768,2.17757,1.09988,0.177447,-0.0347565,-0.0101169,-0.0242911,0.00479991,-0.0496734,-1.02008,0.01052,1422,710,22.3829,-11.276,55.1009,-18.4814,31.8415,-6.35633
24.1406,22.6409,-0.752027,2.15005,1.09056,0.169664,-0.0354795,-0.00944139,-0.0239173,0.00477063,-0.0496915,-1.03464,0.0105095,1429,710,22.0649,-11.1771,55.3143,-18.5596,32.3377,-6.54744
24.8389,22.652,-0.752124,2.12429,1.08192,0.161569,-0.0361675,-0.00876335,-0.0235426,0.00477423,-0.0497051,-1.04894,0.0105816,1436,710,21.7633,-11.0753,55.562,-18.6122,32.8498,-6.69648
25.5431,22.6657,-0.767683,2.09849,1.07169,0.148337,-0.0367656,-0.00807294,-0.023184,0.00484454,-0.0496831,-1.06246,0.0110363,1443,710,21.4436,-10.9448,55.8862,-18.6838,33.4364,-6.87866
26.2535,22.6829,-0.799965,2.07065,1.05872,0.134113,-0.0372497,-0.00737162,-0.0228619,0.00499942,-0.0496208,-1.0748,0.0115254,1450,710,21.0997,-10.7948,56.268,-18.7598,34.103,-7.10559
26.9628,22.7009,-0.8267,2.04092,1.04384,0.120201,-0.0376282,-0.00671014,-0.0225792,0.00519509,-0.0495334,-1.08558,0.0120358,1457,710,20.7386,-10.6295,56.6137,-18.8362,34.7543,-7.35722
27.6719,22.7192,-0.851045,2.01186,1.03154,0.101661,-0.0379524,-0.00611718,-0.0222791,0.00534637,-0.049416,-1.09558,0.0128384,1464,710,20.3688,-10.4924,56.967,-18.9434,35.4038,-7.61999
28.3822,22.7365,-0.876485,1.98534,1.0178,0.0895693,-0.0383045,-0.0055799,-0.0219339,0.00542238,-0.0493068,-1.10586,0.012449,1471,710,20.0462,-10.3411,57.3562,-19.0192,36.0662,-7.85799
29.093,22.7537,-0.901663,1.95975,1.00464,0.0714497,-0.0386488,-0.00510235,-0.0215685,0.00544731,-0.0491984,-1.11589,0.0116048,1478,710,19.7126,-10.1946,57.7656,-19.0912,36.7358,-8.09378
29.7999,22.7672,-0.91354,1.93296,0.989641,0.0535545,-0.0389152,-0.00468816,-0.0211882,0.00543458,-0.0490379,-1.1251,0.0109668,1485,710,19.3683,-10.0189,58.1131,-19.0953,37.3567,-8.27076
30.5035,22.78,-0.91353,1.90446,0.975495,0.0425831,-0.0391087,-0.00432923,-0.0207647,0.00536566,-0.0488036,-1.13398,0.0116744,1492,710,19.031,-9.8489,58.3951,-19.1278,37.935,-8.45198
31.2108,22.7937,-0.922468,1.87367,0.959577,0.0412332,-0.0392333,-0.00402984,-0.020289,0.00522856,-0.0484917,-1.14269,0.0125076,1499,710,18.7045,-9.68505,58.6934,-19.1383,38.56,-8.63939
31.9243,22.8108,-0.947557,1.84082,0.94027,0.0420205,-0.0392688,-0.00375783,-0.0197718,0.00506077,-0.0480874,-1.15126,0.0125224,1506,710,18.3649,-9.49695,59.0454,-19.1478,39.2628,-8.86999
32.643,22.8286,-0.985696,1.80909,0.922131,0.03245,-0.0392723,-0.00351101,-0.0192556,0.00488565,-0.047669,-1.15959,0.0114484,1513,710,18.0006,-9.30717,59.4786,-19.1607,40.0299,-9.09454
33.3613,22.8477,-1.02032,1.78014,0.90656,0.0107981,-0.0392643,-0.00331683,-0.0187436,0.0046782,-0.0472594,-1.16762,0.010272,1520,710,17.6219,-9.11447,59.9407,-19.2436,40.7905,-9.35146
34.077,22.8651,-1.04542,1.75349,0.893939,-0.00903551,-0.0391742,-0.0031669,-0.0182247,0.00444722,-0.0467883,-1.17505,0.00988156,1527,710,17.2726,-8.96324,60.3938,-19.3284,41.5185,-9.58577
34.7946,22.8824,-1.07377,1.72453,0.879608,-0.022914,-0.0389534,-0.00302564,-0.0176786,0.00421432,-0.0461934,-1.1821,0.010566,1534,710,16.9215,-8.80713,60.8407,-19.3838,42.269,-9.81219
35.517,22.8992,-1.1139,1.69287,0.865978,-0.0314469,-0.0386486,-0.00287025,-0.017129,0.004008,-0.0455268,-1.18895,0.0117098,1541,710,16.5624,-8.66932,61.3141,-19.4174,43.0784,-10.0113
36.2433,22.9156,-1.16277,1.66239,0.856898,-0.0462921,-0.0383113,-0.0027592,-0.0166386,0.00381286,-0.0448834,-1.19462,0.0119657,1548,710,16.1929,-8.57775,61.8481,-19.4651,43.9336,-10.1846
36.9732,22.9352,-1.21969,1.63306,0.844558,-0.0607289,-0.0379048,-0.00268684,-0.0162717,0.00368006,-0.0442717,-1.19782,0.0122306,1555,710,15.8358,-8.44013,62.4366,-19.5456,44.8321,-10.4138
37.6989,22.9542,-1.26212,1.60393,0.82712,-0.067769,-0.0374945,-0.00259641,-0.0160144,0.00363852,-0.0437295,-1.19952,0.0112744,1562,710,15.5077,-8.24811,62.9706,-19.594,45.6768,-10.6523
38.4179,22.971,-1.28411,1.5737,0.807229,-0.0724429,-0.0370405,-0.00252157,-0.0158712,0.00366643,-0.0432285,-1.19904,0.0106205,1569,710,15.1784,-8.03328,63.4131,-19.6023,46.4423,-10.8749
39.1391,22.9872,-1.30975,1.54115,0.789842,-0.0742194,-0.0365511,-0.00235457,-0.0157471,0.00379199,-0.0426976,-1.19865,0.0107944,1576,710,14.837,-7.84898,63.8533,-19.6199,47.232,-11.0794
39.8637,23.002,-1.34325,1.5104,0.776166,-0.0796967,-0.0361112,-0.00221224,-0.0156524,0.00390951,-0.042233,-1.19798,0.0117732,1583,710,14.5003,-7.70813,64.3556,-19.6232,48.0636,-11.2403
40.5915,23.0183,-1.38321,1.48428,0.764909,-0.0883523,-0.0357797,-0.00172294,-0.0154845,0.00426464,-0.0417673,-1.20182,0.0125785,1590,710,14.1976,-7.58437,64.9446,-19.6769,48.9316,-11.4236
41.3144,23.0335,-1.40758,1.45979,0.752269,-0.0885839,-0.035382,-0.00131461,-0.0153634,0.00459034,-0.041287,-1.20385,0.0128833,1597,710,13.9418,-7.44627,65.4903,-19.7291,49.7411,-11.6067
42.031,23.0493,-1.4127,1.43495,0.738146,-0.0817215,-0.0350835,-0.000749726,-0.015202,0.00501376,-0.040847,-1.20841,0.0129255,1604,710,13.7092,-7.30192,65.9564,-19.8097,50.4767,-11.8313
42.748,23.0662,-1.41665,1.40791,0.722336,-0.0717215,-0.0348927,0.000110311,-0.0149596,0.00563252,-0.0404149,-1.21717,0.0133716,1611,710,13.4673,-7.14866,66.4018,-19.8919,51.2158,-12.0788
43.4696,23.0846,-1.43148,1.37751,0.705851,-0.0562472,-0.0347562,0.00101379,-0.0147594,0.00631743,-0.0400598,-1.22583,0.0164346,1618,710,13.2129,-6.98864,66.8644,-19.9916,52.0102,-12.3425
44.1963,23.1033,-1.45801,1.34939,0.688506,-0.0512749,-0.0348622,0.00224562,-0.0144931,0.00723523,-0.0398519,-1.23923,0.0256319,1625,710,12.9436,-6.84058,67.4136,-20.0316,52.8633,-12.5925
-46.2277,20.7578,-1.22938,0.438313,-0.698086,-0.546378,0.0589742,-0.0220752,-0.00271543,0.059065,-0.022166,-0.0334534,0.0194295,694,717,3.665,8.1083,30.0553,22.2483,24.3229,14.5541
-45.5871,20.7699,-1.18132,0.469248,-0.69061,-0.547012,0.062399,-0.0221504,-0.00345125,0.0625397,-0.0222911,-0.040729,0.0183489,701,717,3.98809,8.00007,29.8855,21.8975,23.835,14.2507
-44.9454,20.7774,-1.13904,0.508392,-0.693416,-0.535091,0.065665,-0.0223256,-0.00405413,0.0658514,-0.022512,-0.0459449,0.0180448,708,717,4.42261,8.02166,29.803,21.7283,23.3779,14.0571
-44.3021,20.7829,-1.10369,0.549241,-0.696917,-0.515654,0.0685718,-0.0225683,-0.00452575,0.068796,-0.0227925,-0.0494948,0.0180905,715,717,4.88978,8.05645,29.7572,21.6023,22.9559,13.9166
-43.656,20.7892,-1.08273,0.59275,-0.702408,-0.486461,0.0708879,-0.0228362,-0.00488248,0.0711415,-0.0230899,-0.0519069,0.0180892,722,717,5.40427,8.12702,29.7834,21.4747,22.5994,13.7828
-43.0077,20.7988,-1.07256,0.64007,-0.705527,-0.467364,0.0725894,-0.0230892,-0.00520464,0.0728717,-0.0233715,-0.054184,0.018041,729,717,5.94027,8.16921,29.9232,21.283,22.2937,13.5923
-42.3627,20.8067,-1.0421,0.689569,-0.709,-0.450271,0.0737579,-0.0233114,-0.00554843,0.074074,-0.0236276,-0.0569124,0.0179829,736,717,6.49604,8.21052,30.0156,21.1108,21.9123,13.409
-41.7182,20.8156,-1.00711,0.733586,-0.706622,-0.448249,0.0744722,-0.0235131,-0.00589469,0.0748256,-0.0238664,-0.0598712,0.0169648,743,717,6.96346,8.16204,30.0738,20.8976,21.5194,13.1973
-41.0721,20.8252,-0.979569,0.783717,-0.706276,-0.434277,0.0751116,-0.0236941,-0.00626028,0.0755067,-0.0240891,-0.0630236,0.0168562,750,717,7.51986,8.13363,30.2076,20.6874,21.1638,12.9826
-40.4254,20.8349,-0.953504,0.834616,-0.705511,-0.415155,0.0754969,-0.0238761,-0.00658283,0.075931,-0.0243103,-0.0658601,0.0167226,757,717,8.09453,8.11831,30.352,20.4477,20.8212,12.7686
-39.777,20.8442,-0.935169,0.883335,-0.704952,-0.404074,0.0756708,-0.0240504,-0.00690625,0.0761468,-0.0245264,-0.0688178,0.0166673,764,717,8.62921,8.10967,30.5303,20.238,20.5172,12.5755
-39.1273,20.8534,-0.92125,0.928239,-0.702118,-0.393437,0.0757241,-0.0242443,-0.00723377,0.0762448,-0.024765,-0.0718617,0.0168485,771,717,9.12173,8.08138,30.6957,20.0077,20.2385,12.3907
-38.476,20.8615,-0.914734,0.971389,-0.702846,-0.376542,0.0757498,-0.0244502,-0.00755433,0.0763162,-0.0250166,-0.0748288,0.0166714,778,717,9.60797,8.08476,30.8679,19.85,19.9973,12.2433
-37.8258,20.8709,-0.900378,1.01514,-0.705337,-0.356084,0.0758329,-0.0246637,-0.00786233,0.0764443,-0.0252751,-0.0776055,0.0166021,785,717,10.1082,8.10206,31.015,19.6708,19.7309,12.0551
-37.1778,20.8794,-0.872556,1.0555,-0.706781,-0.343807,0.0760466,-0.0248751,-0.00814699,0.0767001,-0.0255285,-0.0800352,0.0160325,792,717,10.5553,8.10958,31.0969,19.4912,19.4166,11.8669
-36.5271,20.889,-0.857192,1.09711,-0.705292,-0.33882,0.0764035,-0.0250915,-0.00842765,0.0770985,-0.0257866,-0.0822842,0.014931,799,717,10.9999,8.10501,31.2651,19.2658,19.1603,11.6738
-35.8725,20.9006,-0.860008,1.14841,-0.702445,-0.327919,0.0767967,-0.0253228,-0.00868169,0.0775295,-0.0260556,-0.0842096,0.0144907,806,717,11.5597,8.08277,31.6042,19.0052,18.9858,11.4656
-35.2168,20.9125,-0.866,1.20191,-0.69979,-0.321509,0.0772064,-0.0255526,-0.00892358,0.0779756,-0.0263218,-0.0859822,0.0146262,813,717,12.1331,8.0544,31.9964,18.7598,18.8316,11.2554
-34.5632,20.9231,-0.859709,1.25636,-0.698515,-0.315239,0.0775868,-0.0257792,-0.00913994,0.0783887,-0.0265812,-0.0875181,0.0147377,820,717,12.716,8.03596,32.3567,18.5477,18.6343,11.0578
-33.913,20.932,-0.834719,1.30643,-0.696201,-0.309856,0.0777613,-0.0259907,-0.0092949,0.0785874,-0.0268169,-0.088647,0.015212,827,717,13.2504,8.00018,32.6048,18.3391,18.3673,10.867
-33.2648,20.9396,-0.798273,1.35359,-0.693962,-0.302124,0.077579,-0.0261786,-0.00936222,0.078417,-0.0270166,-0.0892708,0.0158961,834,717,13.7587,7.97069,32.7787,18.1331,18.0603,10.6869
-32.6158,20.9485,-0.764311,1.4053,-0.690425,-0.303192,0.0770152,-0.0263212,-0.00938839,0.0778612,-0.0271672,-0.0898722,0.0166003,841,717,14.2957,7.92366,33.0355,17.9082,17.7706,10.4847
-31.9636,20.9572,-0.744188,1.45866,-0.688615,-0.298353,0.0761464,-0.0263914,-0.00943916,0.0770081,-0.0272531,-0.0910359,0.0161369,848,717,14.862,7.91604,33.3619,17.6946,17.5451,10.3057
-31.309,20.9669,-0.73416,1.51268,-0.68661,-0.296307,0.0749782,-0.0263948,-0.00950157,0.0758611,-0.0272777,-0.0926536,0.015902,855,717,15.428,7.90821,33.7497,17.4786,17.3684,10.1244
-30.6536,20.9748,-0.726275,1.55979,-0.681522,-0.288056,0.0735233,-0.0263251,-0.00955598,0.0744296,-0.0272314,-0.0945612,0.0139615,862,717,15.9338,7.87351,34.0699,17.2535,17.2079,9.98314
-29.9993,20.9845,-0.710921,1.60343,-0.673674,-0.279444,0.0718932,-0.026216,-0.00955472,0.072815,-0.0271379,-0.0961844,0.012742,869,717,16.4036,7.79839,34.3306,16.9613,17.0238,9.79369
-29.3449,20.9945,-0.694693,1.64731,-0.665389,-0.268256,0.0703152,-0.0260742,-0.00956563,0.0712553,-0.0270143,-0.0979663,0.0116692,876,717,16.8815,7.71348,34.5933,16.658,16.8434,9.59622
-28.6914,21.0062,-0.671941,1.68733,-0.655447,-0.254273,0.0689129,-0.0258963,-0.00969567,0.0698943,-0.0268777,-0.100874,0.0117593,883,717,17.3249,7.60189,34.7917,16.2933,16.6432,9.35017
-28.0342,21.0204,-0.665114,1.72562,-0.642843,-0.247512,0.067596,-0.0256921,-0.00998726,0.0686532,-0.0267493,-0.105466,0.0150141,890,717,17.7328,7.44853,35.0589,15.8975,16.516,9.07801
-27.3791,21.0319,-0.646573,1.76378,-0.633352,-0.247436,0.0662953,-0.0254762,-0.0104175,0.067463,-0.0266439,-0.111623,0.0175897,897,717,18.1237,7.33945,35.2967,15.5746,16.3478,8.84618
-26.7232,21.0421,-0.630132,1.80656,-0.62425,-0.255692,0.0649736,-0.025258,-0.0109399,0.066281,-0.0265654,-0.118947,0.0201293,904,717,18.5432,7.24947,35.6143,15.285,16.1957,8.64609
-26.0689,21.0499,-0.605283,1.85167,-0.616189,-0.264809,0.0637011,-0.0250492,-0.0115584,0.0651817,-0.0265298,-0.127404,0.0216029,911,717,18.9848,7.17678,35.9309,15.0412,16.0161,8.4851
-25.4145,21.0578,-0.57871,1.8914,-0.604336,-0.266904,0.0625877,-0.0248586,-0.0123224,0.0642909,-0.0265618,-0.137351,0.0230609,918,717,19.3853,7.0647,36.1787,14.7411,15.8367,8.32039
-24.7609,21.0654,-0.547012,1.92874,-0.592651,-0.277047,0.0616692,-0.0246707,-0.0132501,0.0636568,-0.0266584,-0.148901,0.0219997,925,717,19.7409,6.95676,36.4022,14.4507,15.6433,8.15407
-24.1075,21.0729,-0.51294,1.96813,-0.583055,-0.287149,0.0609081,-0.0244726,-0.0142735,0.0632311,-0.0267956,-0.161332,0.0194804,932,717,20.1174,6.87716,36.6446,14.1754,15.4473,7.98628
-23.4502,21.0826,-0.494666,2.0068,-0.571984,-0.285083,0.0602331,-0.0242596,-0.0152985,0.0629179,-0.0269443,-0.173718,0.0171419,939,717,20.5145,6.75088,36.9309,13.8766,15.3242,7.79781
-22.7931,21.0931,-0.473982,2.04648,-0.559838,-0.280528,0.0596228,-0.0240342,-0.0162557,0.0626705,-0.0270819,-0.185332,0.0144249,946,717,20.9278,6.61181,37.2212,13.5408,15.1985,7.58596
-22.1326,21.1066,-0.466136,2.0838,-0.545491,-0.272871,0.0590975,-0.023798,-0.0171249,0.0624959,-0.0271964,-0.195904,0.0122268,953,717,21.3228,6.44346,37.542,13.1404,15.1335,7.33251
-21.4719,21.1189,-0.457688,2.11745,-0.534631,-0.266671,0.0587012,-0.0235427,-0.0179198,0.062436,-0.0272775,-0.20548,0.0119757,960,717,21.675,6.33522,37.8318,12.7794,15.0734,7.10201
-20.8121,21.1288,-0.44368,2.14905,-0.524743,-0.274433,0.0584385,-0.0232628,-0.0186289,0.0624857,-0.0273099,-0.213926,0.012353,967,717,21.9709,6.2489,38.1085,12.4823,14.9977,6.91609
-20.1516,21.1392,-0.430847,2.18274,-0.514788,-0.283077,0.0582085,-0.0229276,-0.0192513,0.0625446,-0.0272637,-0.221538,0.012715,974,717,22.2859,6.15639,38.4213,12.1843,14.9344,6.7228
-19.4895,21.1475,-0.423271,2.21955,-0.504521,-0.287339,0.0578678,-0.0225249,-0.0197669,0.0624651,-0.0271222,-0.228516,0.013047,981,717,22.6434,6.06825,38.7885,11.9206,14.9005,6.58146
-18.8293,21.1563,-0.405764,2.25591,-0.490368,-0.295026,0.0573925,-0.0220672,-0.0201872,0.062227,-0.0269017,-0.235057,0.0123491,988,717,22.9875,5.93898,39.1234,11.5958,14.8327,6.41568
-18.1699,21.1652,-0.383068,2.29264,-0.473202,-0.301606,0.0568033,-0.0215706,-0.0205383,0.0618593,-0.0266266,-0.241375,0.0128123,995,717,23.3379,5.76817,39.4467,11.2372,14.7506,6.24047
-17.5114,21.1763,-0.354675,2.33065,-0.454403,-0.311694,0.056057,-0.0210561,-0.0208779,0.0613468,-0.0263458,-0.248142,0.0122949,1002,717,23.6927,5.55657,39.7736,10.8344,14.6523,6.00924
-16.8527,21.1864,-0.325674,2.36964,-0.438784,-0.321044,0.0550976,-0.0205216,-0.0212541,0.060662,-0.026086,-0.256056,0.0111054,1009,717,24.0585,5.39498,40.1144,10.4701,14.5588,5.79957
