 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.23579,12.9747,1.4002,-0.0504224,-0.0337541,-0.0060269,0.000571571,-5.80894e-05,0.000305144,0.000695182,-0.0001817,0.384888,0.00687413,1254,808,-0.536602,0.356139,12.5263,-0.136999,13.0601,-0.509177
6.91839,12.9849,1.39272,-0.0493124,-0.0332499,-0.00649688,0.000544643,-4.89016e-05,0.000323636,0.000686976,-0.000191235,0.414335,0.0070932,1261,808,-0.526262,0.352606,12.8755,-0.306777,13.397,-0.672183
7.60245,12.9954,1.38216,-0.0488053,-0.032912,-0.00679136,0.000514575,-3.71446e-05,0.000334961,0.000672647,-0.000195217,0.440927,0.00736404,1268,808,-0.521639,0.352915,13.2391,-0.478285,13.7552,-0.836386
8.28529,13.0048,1.37767,-0.0491524,-0.0324769,-0.00629015,0.000494483,-2.53493e-05,0.000343538,0.00066535,-0.000196217,0.461547,0.00734985,1275,808,-0.523405,0.351623,13.5747,-0.635887,14.0954,-0.985289
8.96505,13.0137,1.38547,-0.0496197,-0.0327352,-0.00417323,0.000484415,-1.54567e-05,0.0003488,0.000663582,-0.000194624,0.474521,0.00688185,1282,808,-0.521454,0.354188,13.8628,-0.785409,14.3911,-1.13526
9.64671,13.0232,1.38865,-0.0489813,-0.0330883,-0.00404522,0.000474455,-6.68159e-06,0.0003458,0.000655135,-0.000187362,0.481485,0.00701961,1289,808,-0.514108,0.354187,14.1929,-0.936414,14.7146,-1.29363
10.3317,13.0337,1.38258,-0.0482212,-0.0330608,-0.00448869,0.00046062,-7.10746e-07,0.000338777,0.000639804,-0.000179895,0.486511,0.00680738,1296,808,-0.507281,0.351981,14.5725,-1.10287,15.0858,-1.46213
11.019,13.0437,1.37065,-0.0473147,-0.032356,-0.0070663,0.000445569,1.28868e-06,0.000334524,0.000624991,-0.000178134,0.492304,0.00702129,1303,808,-0.505553,0.344647,14.9893,-1.2587,15.4902,-1.61299
11.7027,13.0521,1.37239,-0.0472078,-0.0315419,-0.00769813,0.000436419,-2.80677e-06,0.000331278,0.000614267,-0.000180655,0.492694,0.00704824,1310,808,-0.506103,0.335883,15.3446,-1.39749,15.8441,-1.74372
12.3875,13.0607,1.37258,-0.0476827,-0.0309391,-0.0074042,0.000436108,-1.08588e-05,0.000325521,0.000607477,-0.000182228,0.48458,0.00755339,1317,808,-0.509745,0.329197,15.7077,-1.54006,16.2127,-1.87954
13.0764,13.0709,1.36101,-0.0479748,-0.0310007,-0.00798656,0.000445541,-1.94157e-05,0.000315264,0.000604774,-0.000178649,0.467702,0.00801567,1324,808,-0.514189,0.328414,16.1321,-1.69102,16.6399,-2.0331
13.7698,13.0828,1.33686,-0.0474986,-0.0312299,-0.00933346,0.000456564,-2.80533e-05,0.000305988,0.000604565,-0.000176055,0.45051,0.00834878,1331,808,-0.513171,0.329464,16.6278,-1.86099,17.1294,-2.20837
14.4623,13.0929,1.31752,-0.0468055,-0.0308779,-0.00916077,0.000449258,-3.67706e-05,0.000295157,0.000588571,-0.000176083,0.440993,0.00845744,1338,808,-0.505234,0.323801,17.1118,-2.0052,17.6063,-2.35036
15.1503,13.1033,1.31486,-0.04668,-0.030618,-0.00635646,0.000428364,-4.62767e-05,0.00028112,0.000558942,-0.000176855,0.434841,0.00784648,1345,808,-0.494846,0.320547,17.5237,-2.17673,18.0198,-2.51633
15.8357,13.1137,1.32247,-0.0463764,-0.0300341,-0.00526658,0.000416905,-5.61722e-05,0.000266488,0.00053669,-0.000175957,0.422433,0.00735879,1352,808,-0.488018,0.315174,17.9031,-2.36322,18.3973,-2.69438
16.5217,13.1235,1.32984,-0.045983,-0.0292044,-0.00586793,0.000421068,-6.24124e-05,0.000250316,0.000527317,-0.000168661,0.401413,0.00742024,1359,808,-0.485605,0.30626,18.2944,-2.5383,18.784,-2.86119
17.2148,13.1336,1.31639,-0.0454573,-0.0290406,-0.00502896,0.000428956,-6.18885e-05,0.000233299,0.00052215,-0.000155082,0.38004,0.00782042,1366,808,-0.477271,0.305735,18.7835,-2.68793,19.2684,-3.00682
17.909,13.144,1.30105,-0.0453763,-0.029143,-0.00237869,0.000423108,-5.36336e-05,0.000214535,0.000505433,-0.000135959,0.366409,0.00828795,1373,808,-0.467632,0.306916,19.2825,-2.84103,19.7691,-3.15779
18.6049,13.1564,1.28281,-0.0455833,-0.0292094,0.0011934,0.000407822,-4.06253e-05,0.000193623,0.000479852,-0.000112655,0.356147,0.00810462,1380,808,-0.457907,0.308917,19.7984,-3.03514,20.2906,-3.3472
19.2895,13.1662,1.30208,-0.045415,-0.0286065,0.00162959,0.000394971,-2.82288e-05,0.000173684,0.000457124,-9.03819e-05,0.343652,0.0076847,1387,808,-0.454462,0.306883,20.168,-3.22395,20.6589,-3.52461
19.9737,13.1755,1.324,-0.0448701,-0.0280701,0.00217451,0.000395384,-1.67094e-05,0.000160675,0.000450626,-7.19513e-05,0.331151,0.00758865,1394,808,-0.446848,0.305565,20.5382,-3.40513,21.0238,-3.69503
20.6704,13.185,1.30851,-0.0438945,-0.0277281,-0.00148635,0.000407005,-3.44147e-06,0.000149767,0.000455843,-5.22789e-05,0.315216,0.00831591,1401,808,-0.448445,0.304069,21.0859,-3.53687,21.5581,-3.8251
21.3685,13.1934,1.29069,-0.0430688,-0.0277865,-0.00349123,0.000426908,1.09832e-05,0.000137621,0.000468321,-3.04295e-05,0.292299,0.00906053,1408,808,-0.44618,0.299885,21.649,-3.6315,22.1106,-3.92731
22.0709,13.2033,1.26195,-0.0427338,-0.0279651,-0.00410452,0.000468039,2.50866e-05,0.000129654,0.000503198,-1.00726e-05,0.26481,0.00951572,1415,808,-0.444359,0.295947,22.2611,-3.74596,22.7186,-4.05003
22.7653,13.2139,1.25953,-0.0431969,-0.028058,0.000340777,0.00052124,3.54071e-05,0.000129986,0.000553832,2.8155e-06,0.245668,0.00901902,1422,808,-0.434043,0.290986,22.7552,-3.91107,23.2214,-4.21678
23.4611,13.2263,1.25483,-0.0433412,-0.0278447,0.00401183,0.000572462,4.39301e-05,0.000134734,0.000604827,1.15652e-05,0.235746,0.0083981,1429,808,-0.422905,0.279487,23.2718,-4.11012,23.7424,-4.41831
24.1593,13.238,1.24479,-0.0422032,-0.0277163,0.00357481,0.000618959,4.92383e-05,0.000134407,0.000649076,1.91212e-05,0.220432,0.00766562,1436,808,-0.412384,0.273394,23.8368,-4.28764,24.2947,-4.5995
24.8599,13.2491,1.22921,-0.041121,-0.02783,0.00190202,0.000672221,5.03053e-05,0.000133569,0.000699694,2.28321e-05,0.202855,0.00765556,1443,808,-0.406653,0.278767,24.4341,-4.44852,24.8792,-4.7594
25.5606,13.2596,1.21559,-0.0406164,-0.0280453,-0.000162292,0.000731158,4.77708e-05,0.000138784,0.000758267,2.06617e-05,0.192905,0.00797778,1450,808,-0.408179,0.292326,25.0253,-4.60525,25.4636,-4.90968
26.262,13.2698,1.20153,-0.0405748,-0.0281671,-0.00199632,0.00077302,4.61431e-05,0.00014889,0.000802335,1.68276e-05,0.194407,0.00807094,1457,808,-0.413625,0.303136,25.6215,-4.75346,26.0582,-5.05184
26.9619,13.2789,1.1938,-0.0401965,-0.0280394,-0.00480392,0.00079673,4.4237e-05,0.000162528,0.000830333,1.06336e-05,0.203881,0.00791889,1464,808,-0.418901,0.30205,26.203,-4.87999,26.6338,-5.17983
27.6622,13.2894,1.18689,-0.0389064,-0.0277314,-0.00759499,0.000814896,3.87466e-05,0.000177777,0.000853678,-3.53903e-08,0.214785,0.00819738,1471,808,-0.414952,0.290558,26.7992,-5.02772,27.2142,-5.33544
28.3677,13.3013,1.16677,-0.0385988,-0.0274328,-0.00514763,0.000831195,2.98835e-05,0.000189483,0.000873742,-1.26638e-05,0.22088,0.00820641,1478,808,-0.403211,0.277829,27.4468,-5.19452,27.8601,-5.50549
29.0737,13.3133,1.14692,-0.038224,-0.0273703,-0.00139329,0.000831911,2.2364e-05,0.000192296,0.000875266,-2.09912e-05,0.221753,0.00813691,1485,808,-0.386313,0.268036,28.1014,-5.36285,28.5133,-5.67769
29.7806,13.3247,1.12658,-0.0382047,-0.027429,0.00204224,0.000818818,1.99666e-05,0.000187078,0.000860459,-2.16737e-05,0.219012,0.00856907,1492,808,-0.374016,0.263742,28.7631,-5.52081,29.1769,-5.83705
30.4831,13.3341,1.12091,-0.0366357,-0.0268643,-0.000630913,0.000807262,1.7748e-05,0.000178072,0.000845567,-2.05569e-05,0.211881,0.00893038,1499,808,-0.367116,0.25889,29.3902,-5.65753,29.7855,-5.96965
31.186,13.344,1.11591,-0.0361494,-0.0261359,-0.000358084,0.000797143,1.19908e-05,0.000168189,0.000831654,-2.25202e-05,0.202383,0.00878767,1506,808,-0.361013,0.251266,30.0093,-5.80936,30.3995,-6.11311
31.8869,13.3545,1.11863,-0.0356503,-0.0250167,-0.00041433,0.000783024,3.43977e-06,0.000153539,0.000812173,-2.57097e-05,0.187618,0.00860739,1513,808,-0.35593,0.239423,30.6037,-5.98537,30.9886,-6.27709
32.5904,13.3652,1.11578,-0.0357732,-0.0241307,0.000502758,0.000756031,-6.87536e-06,0.000133839,0.000778829,-2.9674e-05,0.168724,0.00870516,1520,808,-0.353693,0.230627,31.2233,-6.16046,31.6102,-6.44091
33.2924,13.3747,1.11897,-0.0352094,-0.0238334,-0.0024096,0.000730024,-1.89956e-05,0.000113751,0.000746918,-3.58896e-05,0.147439,0.0094625,1527,808,-0.357931,0.234941,31.8347,-6.30984,32.214,-6.58304
33.999,13.385,1.11093,-0.0340179,-0.024,-0.0049025,0.00071389,-3.31778e-05,0.000101283,0.000727378,-4.66657e-05,0.132391,0.00935143,1534,808,-0.354542,0.24521,32.5096,-6.46159,32.8748,-6.73118
34.7084,13.3952,1.09662,-0.0335302,-0.0248598,-0.00627737,0.000686927,-4.57945e-05,9.54354e-05,0.000699153,-5.80207e-05,0.127416,0.00897904,1541,808,-0.354281,0.261122,33.212,-6.59435,33.5713,-6.86804
35.4247,13.4059,1.06476,-0.0332827,-0.0245463,-0.00625901,0.000632742,-5.37404e-05,8.79894e-05,0.00064384,-6.48389e-05,0.125472,0.00900608,1548,808,-0.351492,0.256647,33.9955,-6.72394,34.3523,-6.99525
36.143,13.4184,1.02961,-0.0327499,-0.0241936,-0.00538733,0.000561,-5.86301e-05,7.43204e-05,0.000569789,-6.74196e-05,0.117719,0.00921527,1555,808,-0.34283,0.24781,34.8045,-6.88297,35.1561,-7.15436
36.8574,13.4304,1.00734,-0.0317763,-0.0238751,-0.00594908,0.000493932,-6.26261e-05,6.00757e-05,0.000500343,-6.9037e-05,0.10631,0.00949052,1562,808,-0.334843,0.238938,35.5718,-7.04569,35.9126,-7.31962
37.566,13.4406,1.00344,-0.030656,-0.0235076,-0.00718353,0.000447701,-6.28363e-05,5.83286e-05,0.00045428,-6.94155e-05,0.112321,0.0101605,1569,808,-0.327949,0.239251,36.2696,-7.19987,36.5979,-7.46715
38.2747,13.4494,1.00094,-0.0303759,-0.0236082,-0.00647243,0.000429811,-5.41632e-05,7.51321e-05,0.000441206,-6.55584e-05,0.150522,0.010384,1576,808,-0.322526,0.246349,36.9597,-7.32389,37.2855,-7.58555
38.9842,13.4592,0.997837,-0.0306149,-0.0237178,-0.00581268,0.000422622,-3.53219e-05,9.946e-05,0.000443291,-5.59906e-05,0.204893,0.010398,1583,808,-0.322344,0.249167,37.6555,-7.4646,37.9843,-7.72496
39.6932,13.4701,0.998428,-0.0306589,-0.023754,-0.00458199,0.000406576,-1.16672e-05,0.000119993,0.000438556,-4.36475e-05,0.260464,0.00981516,1590,808,-0.318118,0.246102,38.3457,-7.62827,38.6756,-7.89084
40.4036,13.4825,0.996949,-0.0303379,-0.023156,-0.00458841,0.000386736,1.24179e-05,0.000133363,0.000429391,-3.02364e-05,0.309554,0.00961017,1597,808,-0.314717,0.236843,39.058,-7.82545,39.3845,-8.0844
41.1157,13.4947,0.992616,-0.0303947,-0.0226233,-0.00411254,0.000365103,3.89814e-05,0.000139366,0.000416546,-1.24612e-05,0.353604,0.00980943,1604,808,-0.313333,0.230331,39.7867,-8.01643,40.1142,-8.26988
41.8327,13.5074,0.976692,-0.0307553,-0.0228766,-0.00339552,0.000340068,6.84e-05,0.000141031,0.000400042,8.42671e-06,0.402082,0.00943409,1611,808,-0.314111,0.238883,40.5711,-8.20321,40.9028,-8.45275
42.5495,13.5199,0.963509,-0.0319025,-0.0236831,0.00162356,0.000308754,0.0001004,0.000140807,0.000379732,2.94219e-05,0.466909,0.00916928,1618,808,-0.306939,0.246746,41.3421,-8.38079,41.6881,-8.63374
43.2626,13.5308,0.9619,-0.0307833,-0.0234526,0.000356948,0.000278116,0.000133148,0.000136049,0.000359786,5.14781e-05,0.540637,0.00925959,1625,808,-0.300273,0.248258,42.098,-8.54745,42.4316,-8.79555
43.9771,13.5415,0.958514,-0.0289983,-0.0227792,-0.00328608,0.000218956,0.000164207,0.000122703,0.000317301,6.58623e-05,0.675648,0.00933038,1632,808,-0.295693,0.237684,42.8783,-8.70092,43.1913,-8.94933
44.7005,13.5536,0.933322,-0.0289001,-0.0223437,-0.0030573,0.000114167,0.000191476,9.95147e-05,0.00025958,4.60632e-05,0.970645,0.00941752,1639,808,-0.293584,0.228027,43.7423,-8.85819,44.0544,-9.10643
45.4263,13.567,0.903623,-0.0286078,-0.0219628,-0.00449704,-4.30209e-05,0.000213205,6.87823e-05,0.000230502,-6.03174e-05,1.32444,0.00951028,1646,808,-0.295718,0.221901,44.6372,-9.03859,44.9458,-9.28627
46.1535,13.5831,0.872505,-0.0295628,-0.0222998,-0.000909149,-0.000264328,0.000228314,2.57838e-05,0.00022966,-0.000265674,1.51865,0.00952764,1653,808,-0.291583,0.222744,45.5322,-9.26927,45.8521,-9.51892
46.879,13.5964,0.847898,-0.0302931,-0.0224051,0.00279545,-0.000553183,0.000233158,-4.03896e-05,0.000235227,-0.000555253,-1.51961,0.00973983,1660,808,-0.284706,0.219088,46.4099,-9.45023,46.7386,-9.70127
47.6043,13.6081,0.825463,-0.0306535,-0.0221681,0.0035671,-0.000897304,0.000221115,-0.000140375,0.000238465,-0.000914653,-1.44783,0.00982923,1667,808,-0.285065,0.218656,47.2912,-9.60482,47.6241,-9.85028
-46.4486,11.7208,0.193872,-0.0947929,-0.0587596,-0.0205784,0.00248024,-0.000523137,-0.000407375,0.00253452,-0.000577412,-0.132451,0.0190825,694,815,-1.06705,0.621744,17.6397,11.8724,18.5765,11.2061
-45.8062,11.7271,0.217245,-0.0947724,-0.0580821,-0.010939,0.00206032,-0.000411357,-6.22332e-05,0.00206188,-0.000412923,-0.0251573,0.0190519,701,815,-1.04835,0.629187,17.2254,11.6963,18.1849,11.0634
-45.1622,11.7304,0.233295,-0.0926527,-0.057515,-0.00186901,0.00173004,-0.000324064,0.000190647,0.00174759,-0.000341608,0.0917683,0.0187971,708,815,-1.00759,0.621022,16.8718,11.6147,17.8303,10.9959
-44.521,11.735,0.266846,-0.0915839,-0.0567918,0.00256257,0.0014935,-0.000254493,0.000357631,0.00156384,-0.000324832,0.194202,0.0182716,715,815,-0.98697,0.613385,16.4532,11.4867,17.411,10.8807
-43.8813,11.7408,0.309628,-0.0915993,-0.0567522,-0.00677408,0.00136109,-0.000199771,0.000454067,0.00148357,-0.000322251,0.263471,0.0173679,722,815,-1.00472,0.606874,16.0231,11.3506,16.9607,10.7284
-43.2441,11.7474,0.368077,-0.0921622,-0.0566967,-0.015089,0.00130444,-0.000156796,0.00049999,0.00145915,-0.000311498,0.300068,0.0164064,729,815,-1.02673,0.606043,15.5273,11.1726,16.4529,10.5415
-42.6058,11.7518,0.421996,-0.091639,-0.0568217,-0.0145656,0.00128515,-0.000123474,0.000521967,0.00145748,-0.000295807,0.318891,0.0155241,736,815,-1.01981,0.609171,15.0485,11.0393,15.9706,10.4092
-41.9685,11.754,0.481554,-0.0907937,-0.0551736,-0.0135636,0.00128705,-9.53983e-05,0.000531541,0.0014678,-0.000276141,0.32777,0.0155821,743,815,-1.0084,0.591759,14.5559,10.9294,15.4721,10.3186
-41.3296,11.7593,0.534287,-0.0913745,-0.054065,-0.0144536,0.00126417,-6.95814e-05,0.000558419,0.00146709,-0.000272508,0.348557,0.0154182,750,815,-1.01612,0.576817,14.0873,10.7715,15.0083,10.1686
-40.6869,11.7663,0.567933,-0.0916279,-0.0524208,-0.0175468,0.00122977,-5.07422e-05,0.000568017,0.00144542,-0.00026639,0.362841,0.0151776,757,815,-1.02472,0.556819,13.7123,10.593,14.6298,10.0021
-40.0391,11.7753,0.575785,-0.0903665,-0.0521713,-0.0193573,0.00121001,-4.25609e-05,0.000560094,0.00142393,-0.000256477,0.364831,0.0149594,764,815,-1.01452,0.560502,13.4632,10.4027,14.3644,9.81913
-39.3881,11.784,0.568958,-0.0874271,-0.0506747,-0.017045,0.00122415,-3.7592e-05,0.00054106,0.00142438,-0.000237832,0.354457,0.0152105,771,815,-0.9776,0.526909,13.2908,10.2454,14.1667,9.66259
-38.7421,11.7898,0.589989,-0.0846657,-0.0507237,-0.0126471,0.0012142,-3.83654e-05,0.000533628,0.00141071,-0.000234876,0.352843,0.0150961,778,815,-0.938514,0.526425,13.0044,10.1167,13.8615,9.53707
-38.0948,11.7959,0.605962,-0.0836466,-0.0496918,-0.0109868,0.00116063,-4.96464e-05,0.000539538,0.00136622,-0.000255245,0.364076,0.0150099,785,815,-0.923705,0.512203,12.7337,9.98167,13.5843,9.41197
-37.4461,11.803,0.616841,-0.0835556,-0.049114,-0.0141835,0.0010918,-5.98818e-05,0.00054116,0.00130618,-0.000274261,0.377181,0.0147987,792,815,-0.929038,0.509221,12.4916,9.83336,13.3351,9.26974
-36.7978,11.8107,0.631354,-0.0839561,-0.048214,-0.0193608,0.00105163,-7.3083e-05,0.000537432,0.00126714,-0.000288593,0.381368,0.0140169,799,815,-0.943918,0.504146,12.2406,9.66608,13.0781,9.11129
-36.151,11.8166,0.654991,-0.0841588,-0.0478769,-0.0242422,0.00104767,-9.12497e-05,0.000533377,0.00125845,-0.000302031,0.376347,0.0133356,806,815,-0.9562,0.503421,11.9604,9.53539,12.7906,8.98188
-35.5106,11.8238,0.71307,-0.0845386,-0.0478893,-0.0261746,0.00104073,-0.000116007,0.000538159,0.00125238,-0.000327654,0.3747,0.0120729,813,815,-0.964322,0.507413,11.5367,9.33833,12.3678,8.78651
-34.8655,11.8306,0.748057,-0.0838096,-0.0476907,-0.0256158,0.00103143,-0.000141675,0.000539407,0.00124174,-0.000351994,0.371776,0.0112003,820,815,-0.955198,0.508728,11.2221,9.17152,12.0475,8.626
-34.2166,11.8384,0.766376,-0.0831324,-0.0468987,-0.0243251,0.00103543,-0.000166147,0.000536321,0.00123999,-0.000370708,0.364383,0.0110928,827,815,-0.944932,0.496892,10.9816,9.00245,11.8032,8.46358
-33.5642,11.8454,0.768506,-0.0819458,-0.0466094,-0.0192053,0.00105715,-0.000189258,0.000522358,0.00124711,-0.000379221,0.348796,0.0112961,834,815,-0.920823,0.488821,10.8131,8.87067,11.6334,8.33563
-32.9131,11.8514,0.779415,-0.0809138,-0.0470964,-0.0137505,0.00108456,-0.000208738,0.00048634,0.00124703,-0.000371213,0.32242,0.0116863,841,815,-0.897591,0.494822,10.6134,8.75317,11.4344,8.21977
-32.2651,11.8587,0.806699,-0.0795972,-0.0470819,-0.0110349,0.00110329,-0.000221928,0.000442701,0.00123757,-0.000356209,0.294503,0.0112368,848,815,-0.877217,0.495205,10.3615,8.58862,11.1747,8.05892
-31.6158,11.8652,0.829408,-0.0784071,-0.0467389,-0.00989557,0.00111996,-0.000224848,0.000402369,0.00123115,-0.000336044,0.269623,0.0104566,855,815,-0.861626,0.494063,10.1376,8.44123,10.9412,7.91914
-30.9655,11.8711,0.849268,-0.0775766,-0.0453478,-0.0102438,0.00112793,-0.000221212,0.000374645,0.00122499,-0.000318266,0.253483,0.0103429,862,815,-0.853181,0.484293,9.93209,8.30035,10.7268,7.79825
-30.314,11.8763,0.86489,-0.0770409,-0.0432249,-0.0117662,0.00110643,-0.000208236,0.000345198,0.00119156,-0.000293364,0.241782,0.0122061,869,815,-0.850474,0.461982,9.75068,8.1757,10.5373,7.69549
-29.6628,11.8835,0.883469,-0.0768966,-0.0423978,-0.0125006,0.00106496,-0.000189901,0.000304068,0.00113476,-0.000259698,0.225636,0.0130255,876,815,-0.850229,0.452157,9.55852,8.02019,10.3427,7.5472
-29.0128,11.8901,0.909601,-0.0762639,-0.0405167,-0.0151574,0.00101954,-0.000167436,0.000260469,0.00107418,-0.000222077,0.206783,0.0134835,883,815,-0.849172,0.433101,9.351,7.85831,10.124,7.40397
-28.3646,11.8991,0.945825,-0.0757391,-0.0416873,-0.0159867,0.000967856,-0.000144972,0.000228409,0.00101291,-0.000190029,0.194764,0.0117123,890,815,-0.845179,0.441052,9.10403,7.66892,9.87043,7.19627
-27.7158,11.9071,0.980387,-0.0754068,-0.0435167,-0.0152942,0.000917971,-0.000123248,0.00020601,0.000957249,-0.000162526,0.188401,0.00889512,897,815,-0.839846,0.463565,8.86616,7.50246,9.63104,7.01372
-27.0637,11.9142,1.00142,-0.0750967,-0.0446248,-0.0143481,0.00087678,-0.000101545,0.000186808,0.000911236,-0.000136002,0.1824,0.0082788,904,815,-0.834041,0.470836,8.69141,7.36977,9.45533,6.86541
-26.4097,11.9195,1.01535,-0.0747219,-0.0438638,-0.0128273,0.000846341,-8.34536e-05,0.000169292,0.000876206,-0.000113318,0.174612,0.00809127,911,815,-0.826171,0.460284,8.55335,7.26332,9.31666,6.7665
-25.7549,11.9239,1.02736,-0.074665,-0.0427287,-0.0124914,0.000825873,-7.00126e-05,0.000158189,0.000852984,-9.71241e-05,0.169738,0.00889696,918,815,-0.824517,0.456736,8.42939,7.16269,9.19336,6.68745
-25.1017,11.9298,1.04855,-0.0739236,-0.0428622,-0.0123869,0.000812354,-6.20269e-05,0.000162936,0.00084173,-9.14022e-05,0.178371,0.010027,925,815,-0.816025,0.454382,8.28225,7.04768,9.03909,6.56728
-24.4515,11.9365,1.08452,-0.0731436,-0.0428664,-0.0109128,0.000804635,-5.73476e-05,0.000180746,0.000841001,-9.37134e-05,0.198547,0.0102952,932,815,-0.803935,0.453229,8.07852,6.89217,8.83036,6.41217
-23.8026,11.9438,1.12819,-0.072255,-0.0433463,-0.009142,0.000807929,-5.42739e-05,0.000207216,0.000855145,-0.000101489,0.224031,0.00953283,939,815,-0.789909,0.451008,7.85064,6.72731,8.59671,6.23654
-23.1503,11.9508,1.15769,-0.0713468,-0.043424,-0.0113677,0.000820068,-5.31641e-05,0.000238918,0.000881162,-0.000114258,0.250348,0.00857811,946,815,-0.785266,0.454118,7.69659,6.5752,8.4296,6.08345
-22.4945,11.9586,1.17355,-0.0709541,-0.0433099,-0.014691,0.000827389,-5.35729e-05,0.000266108,0.000901531,-0.000127715,0.271726,0.00887243,953,815,-0.788756,0.452545,7.60366,6.42274,8.32702,5.92824
-21.8381,11.9666,1.18842,-0.0705912,-0.0431234,-0.0148258,0.000825346,-5.08015e-05,0.000283555,0.000909107,-0.000134563,0.28723,0.00892239,960,815,-0.784958,0.452359,7.51618,6.26059,8.23601,5.76989
-21.1812,11.9744,1.20274,-0.0702814,-0.0431668,-0.0132804,0.000825661,-4.38819e-05,0.000295403,0.000916522,-0.000134743,0.298399,0.00847893,967,815,-0.777639,0.454625,7.43492,6.10495,8.15476,5.61739
-20.5233,11.9814,1.21465,-0.0698096,-0.0431117,-0.0102789,0.000831332,-3.63846e-05,0.000310977,0.000931271,-0.000136323,0.310946,0.00781805,974,815,-0.764966,0.452994,7.37056,5.97025,8.09109,5.48565
-19.8646,11.9878,1.22495,-0.0689181,-0.0433241,-0.00897708,0.000822975,-2.69197e-05,0.000330934,0.000936635,-0.000140579,0.330829,0.00762306,981,815,-0.751951,0.453706,7.32792,5.85733,8.04171,5.37032
-19.2058,11.9961,1.23643,-0.0681079,-0.0430031,-0.00935738,0.000802906,-1.51687e-05,0.00034867,0.000931347,-0.000143609,0.352947,0.00783579,988,815,-0.743937,0.449168,7.28987,5.69595,7.99483,5.21098
-18.547,12.004,1.24959,-0.0671735,-0.0427305,-0.00845907,0.000784815,-1.68061e-06,0.000359823,0.000924593,-0.000141458,0.370521,0.00863699,995,815,-0.731455,0.445681,7.25138,5.53882,7.94842,5.05725
-17.8876,12.0111,1.26212,-0.0665349,-0.0424555,-0.00342904,0.000770668,9.65571e-06,0.000362815,0.000915918,-0.000135595,0.380801,0.00967624,1002,815,-0.711757,0.443515,7.21297,5.39566,7.9122,4.92351
-17.2292,12.0188,1.28053,-0.0663849,-0.0421546,0.000443846,0.000753307,1.78472e-05,0.000361814,0.000901459,-0.000130305,0.388645,0.00984861,1009,815,-0.700043,0.444214,7.15428,5.23283,7.85877,4.77228
-16.5712,12.0283,1.30216,-0.0660917,-0.0417495,0.00105507,0.000726289,2.54645e-05,0.000361339,0.00087922,-0.000127466,0.400374,0.0097686,1016,815,-0.694969,0.443884,7.09656,5.02769,7.79931,4.57634
-15.9141,12.0387,1.32944,-0.0653728,-0.0410842,-0.0029677,0.000701071,3.05868e-05,0.000359658,0.0008575,-0.000125843,0.41026,0.00855766,1023,815,-0.697156,0.437888,7.0348,4.8032,7.72354,4.35577
-15.2564,12.0451,1.3555,-0.0639027,-0.0408728,-0.00847326,0.000681049,3.08627e-05,0.000350668,0.000834134,-0.000122221,0.411613,0.0074878,1030,815,-0.695313,0.434552,6.99602,4.67635,7.66044,4.22399
-14.5982,12.0497,1.38113,-0.0635185,-0.0409615,-0.0116495,0.000667837,2.70732e-05,0.000333422,0.000809857,-0.000114946,0.40267,0.00740992,1037,815,-0.699096,0.434953,6.95117,4.58954,7.60673,4.13216
-13.9387,12.0549,1.40323,-0.063624,-0.0411075,-0.0113529,0.00066249,2.19461e-05,0.000316065,0.000792186,-0.00010775,0.389394,0.0078381,1044,815,-0.699134,0.435325,6.91781,4.48857,7.57544,4.02885
-13.2767,12.0629,1.41675,-0.0630021,-0.0405893,-0.0136182,0.00066137,1.82651e-05,0.000303792,0.000782181,-0.000102546,0.378503,0.00852974,1051,815,-0.698148,0.428454,6.94011,4.33659,7.5879,3.87869
-12.6147,12.0707,1.43179,-0.062143,-0.0404088,-0.0146683,0.000667844,1.339e-05,0.000294799,0.000781053,-9.98192e-05,0.366656,0.0084785,1058,815,-0.691568,0.425348,6.96412,4.18736,7.60157,3.72907
-11.9514,12.0783,1.44366,-0.062185,-0.0401634,-0.0123778,0.000673509,7.19896e-06,0.000285613,0.000779178,-9.84704e-05,0.354357,0.0076376,1065,815,-0.685731,0.422475,6.99441,4.04136,7.63629,3.58814
-11.2883,12.086,1.45791,-0.0625014,-0.0400861,-0.00978941,0.000670947,2.33763e-06,0.000277557,0.000771151,-9.78663e-05,0.346459,0.00703003,1072,815,-0.68192,0.420638,7.01875,3.8935,7.66854,3.4431
-10.6248,12.0955,1.47236,-0.0622202,-0.0395709,-0.0102313,0.000666275,6.09343e-07,0.00027671,0.000766277,-9.93929e-05,0.346792,0.00656101,1079,815,-0.67982,0.416169,7.06117,3.70459,7.70765,3.26038
-9.95922,12.1056,1.48035,-0.0618047,-0.0391813,-0.00963909,0.000672399,5.04404e-07,0.000279065,0.000773187,-0.000100284,0.346585,0.00684121,1086,815,-0.673582,0.415135,7.13828,3.5066,7.7817,3.07051
-9.29106,12.1143,1.48003,-0.0612395,-0.0389397,-0.00909043,0.00068663,-6.54054e-08,0.000277799,0.000784938,-9.83739e-05,0.34013,0.00746506,1093,815,-0.665863,0.41493,7.26017,3.35251,7.89872,2.92212
