 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7178,18.3347,-0.236548,1.48895,-0.70686,-0.316019,0.085861,-0.0334287,-0.00355123,0.0859666,-0.0335344,-0.0297347,0.0156118,841,745,15.1793,8.15234,31.792,17.4187,15.6073,9.86735
-32.0637,18.3448,-0.230081,1.54527,-0.709614,-0.309641,0.0854982,-0.0336604,-0.00350044,0.0856009,-0.0337632,-0.0293426,0.0147575,848,745,15.7801,8.17729,32.2018,17.2574,15.4366,9.67706
-31.4126,18.3547,-0.207255,1.60333,-0.708921,-0.303263,0.0848395,-0.0338814,-0.00347775,0.0849413,-0.0339832,-0.02926,0.0145035,855,745,16.3994,8.17081,32.5708,17.0361,15.2056,9.46885
-30.7614,18.364,-0.1831,1.65989,-0.70968,-0.296049,0.083905,-0.0340806,-0.00345056,0.0840059,-0.0341814,-0.0292123,0.0151249,862,745,17.0041,8.19095,32.9249,16.8294,14.9764,9.27186
-30.1092,18.3715,-0.162594,1.71548,-0.70517,-0.289431,0.0828438,-0.0342528,-0.00338543,0.0829416,-0.0343506,-0.0288793,0.0165032,869,745,17.5964,8.15535,33.293,16.6091,14.7695,9.11834
-29.4551,18.3788,-0.149332,1.76502,-0.696721,-0.283621,0.081899,-0.0343857,-0.00336744,0.0819965,-0.0344831,-0.0289263,0.0179016,876,745,18.1216,8.07689,33.6368,16.3646,14.5999,8.98163
-28.7996,18.3864,-0.140623,1.81217,-0.685464,-0.283757,0.0811042,-0.0344804,-0.00347126,0.0812084,-0.0345846,-0.0299962,0.0185177,883,745,18.6074,7.963,33.9936,16.1019,14.4565,8.84369
-28.1446,18.3953,-0.127843,1.85747,-0.674792,-0.275344,0.0803202,-0.0345485,-0.00371261,0.0804401,-0.0346684,-0.0322756,0.0193685,890,745,19.0928,7.84604,34.306,15.8106,14.3035,8.67293
-27.4918,18.405,-0.103011,1.9043,-0.666853,-0.272087,0.0794961,-0.0346071,-0.00405296,0.0796399,-0.0347509,-0.0354605,0.0202773,897,745,19.5825,7.75614,34.6024,15.5249,14.1077,8.46844
-26.838,18.4154,-0.0810901,1.95254,-0.659531,-0.271428,0.0785953,-0.034678,-0.004435,0.0787687,-0.0348514,-0.0390734,0.0194283,904,745,20.0804,7.66579,34.9382,15.2467,13.9314,8.25395
-26.1844,18.4251,-0.0566043,2.00385,-0.65289,-0.272049,0.0776957,-0.034781,-0.00486451,0.0779057,-0.034991,-0.0431416,0.0195206,911,745,20.6072,7.58432,35.3059,14.9857,13.7517,8.04888
-25.5303,18.4337,-0.0333582,2.05072,-0.64447,-0.277833,0.076968,-0.0349317,-0.00542028,0.0772299,-0.0351936,-0.0482881,0.020368,918,745,21.0737,7.51407,35.6486,14.7106,13.5845,7.87293
-24.8771,18.4421,-0.00405288,2.10264,-0.631609,-0.28282,0.0764708,-0.0351365,-0.00615653,0.0768094,-0.0354751,-0.0549402,0.0211832,925,745,21.5952,7.37843,36.026,14.4001,13.3994,7.6919
-24.2235,18.4503,0.0250738,2.15647,-0.620625,-0.286412,0.0761428,-0.035398,-0.00702804,0.0765839,-0.0358391,-0.0626783,0.0216283,932,745,22.1391,7.27891,36.4292,14.0974,13.2224,7.51632
-23.5678,18.4585,0.0465766,2.20803,-0.610572,-0.284226,0.0758921,-0.035706,-0.00793774,0.0764539,-0.0362678,-0.0706538,0.0194256,939,745,22.672,7.16951,36.8377,13.8274,13.0844,7.35145
-22.9091,18.4674,0.0558543,2.25383,-0.604645,-0.273077,0.0757414,-0.0360567,-0.00880634,0.0764309,-0.0367461,-0.0781279,0.0174365,946,745,23.1645,7.09967,37.228,13.595,13.0047,7.18805
-22.2525,18.4769,0.0767693,2.29585,-0.5983,-0.2656,0.0758235,-0.0364316,-0.00963852,0.076645,-0.0372532,-0.0850333,0.0168141,953,745,23.6083,7.02805,37.5449,13.3342,12.884,6.99824
-21.6008,18.4876,0.120411,2.33068,-0.588576,-0.272615,0.0761772,-0.036823,-0.0104643,0.0771381,-0.0377838,-0.0915663,0.0178157,960,745,23.9414,6.92202,37.7252,12.9958,12.6758,6.74902
-20.9496,18.4977,0.168174,2.37038,-0.582083,-0.292808,0.0767611,-0.0372197,-0.0112947,0.0778695,-0.0383282,-0.0978251,0.019237,967,745,24.2926,6.86316,37.9694,12.7061,12.4577,6.50786
-20.2941,18.5064,0.198024,2.42138,-0.581759,-0.304025,0.077452,-0.0375978,-0.0121185,0.0787146,-0.0388604,-0.103815,0.0176304,974,745,24.7828,6.89037,38.3985,12.505,12.3218,6.3212
-19.6319,18.5159,0.200591,2.4802,-0.583319,-0.296386,0.0780751,-0.0379394,-0.0128743,0.0794867,-0.0393509,-0.109201,0.0152347,981,745,25.4,6.92416,38.9991,12.3365,12.3073,6.15901
-18.9659,18.5249,0.189139,2.53606,-0.580477,-0.283147,0.0786522,-0.0382392,-0.0135456,0.0802014,-0.0397883,-0.113872,0.0141818,988,745,25.9989,6.90116,39.6254,12.1513,12.359,6.02604
-18.305,18.5345,0.201312,2.59299,-0.570433,-0.287654,0.0792086,-0.0384876,-0.0141402,0.0808836,-0.0401626,-0.117906,0.0128203,995,745,26.5649,6.80151,40.2029,11.8682,12.3194,5.84794
-17.6441,18.5433,0.215054,2.64261,-0.557501,-0.29608,0.0796453,-0.038678,-0.0147241,0.0814501,-0.0404828,-0.121962,0.0113784,1002,745,27.0432,6.67273,40.7109,11.5725,12.2807,5.68517
-16.9864,18.5519,0.243842,2.69289,-0.547038,-0.312439,0.0798276,-0.0388126,-0.0153744,0.0817876,-0.0407725,-0.126799,0.0108302,1009,745,27.508,6.57157,41.184,11.2973,12.1866,5.5061
-16.3251,18.5623,0.259494,2.74185,-0.537228,-0.32537,0.0795352,-0.0388888,-0.0160916,0.0816828,-0.0410364,-0.132677,0.010863,1016,745,27.9658,6.47376,41.6993,11.0083,12.155,5.30759
-15.6616,18.5733,0.267782,2.79289,-0.524454,-0.334363,0.0786299,-0.0389198,-0.0168312,0.0809924,-0.0412823,-0.139451,0.0106991,1023,745,28.4538,6.35812,42.2682,10.6638,12.1617,5.10471
-14.9977,18.5837,0.27617,2.84602,-0.510415,-0.339444,0.0772351,-0.0389082,-0.0175905,0.0798408,-0.0415139,-0.147062,0.0109529,1030,745,28.9727,6.2276,42.8604,10.3165,12.1757,4.91632
-14.3354,18.5922,0.292714,2.89786,-0.496425,-0.342579,0.0756085,-0.0388712,-0.0184241,0.0785005,-0.0417633,-0.155702,0.0111205,1037,745,29.4827,6.10271,43.4099,9.99372,12.163,4.7597
-13.6759,18.5988,0.322167,2.94498,-0.482727,-0.344449,0.0738944,-0.038816,-0.0193799,0.0771336,-0.0420552,-0.16561,0.01104,1044,745,29.9468,5.97546,43.8622,9.69888,12.1037,4.62399
-13.0138,18.6068,0.342771,2.98976,-0.465656,-0.347415,0.0720696,-0.038741,-0.0204401,0.0757198,-0.0423911,-0.176714,0.0112545,1051,745,30.3821,5.80112,44.3355,9.36504,12.0891,4.47328
-12.3499,18.6168,0.35807,3.03359,-0.446752,-0.357026,0.0701223,-0.0386368,-0.021553,0.0742378,-0.0427523,-0.188676,0.0109419,1058,745,30.7886,5.61169,44.8385,8.97952,12.1043,4.28605
-11.6843,18.6278,0.368331,3.07669,-0.427378,-0.368636,0.0681867,-0.0384788,-0.0227191,0.0728241,-0.0431162,-0.201353,0.0109123,1065,745,31.1809,5.41714,45.3653,8.57782,12.1484,4.08479
-11.0172,18.6393,0.374279,3.11942,-0.408161,-0.37726,0.06639,-0.0382429,-0.0239379,0.0716064,-0.0434594,-0.214561,0.0121125,1072,745,31.576,5.2173,45.9091,8.1754,12.2182,3.87822
-10.3516,18.6501,0.38786,3.16039,-0.393538,-0.389056,0.0647067,-0.0379362,-0.0252008,0.0705602,-0.0437897,-0.228226,0.0127064,1079,745,31.9438,5.06418,46.415,7.83482,12.2636,3.67714
-9.68531,18.6605,0.400416,3.19822,-0.379521,-0.39725,0.0630692,-0.037549,-0.0264975,0.0696207,-0.0441004,-0.242387,0.0131827,1086,745,32.2878,4.9047,46.8943,7.52076,12.3209,3.48844
-9.01975,18.6694,0.417552,3.23456,-0.366583,-0.403721,0.0614141,-0.0370688,-0.0277908,0.0687151,-0.0443698,-0.256908,0.0131535,1093,745,32.6202,4.77068,47.3436,7.22709,12.3667,3.32481
-8.35007,18.6796,0.4204,3.26843,-0.348964,-0.410902,0.0597668,-0.036484,-0.0290674,0.0678639,-0.0445811,-0.271675,0.0113849,1100,745,32.9231,4.59446,47.8346,6.86738,12.4803,3.15261
-7.67998,18.6905,0.423554,3.30354,-0.326487,-0.417465,0.0581688,-0.0357692,-0.0303203,0.0671052,-0.0447056,-0.286616,0.0111348,1107,745,33.2397,4.36957,48.3443,6.43805,12.6004,2.96687
-7.01416,18.7006,0.444895,3.341,-0.304288,-0.432699,0.0565878,-0.0349199,-0.0315333,0.0664015,-0.0447336,-0.301718,0.0113802,1114,745,33.557,4.15456,48.8229,6.0084,12.6515,2.77219
-6.34334,18.712,0.448838,3.38048,-0.283517,-0.444597,0.0549589,-0.0339522,-0.0326835,0.0656804,-0.0446737,-0.316979,0.0115816,1121,745,33.9023,3.95603,49.3983,5.58661,12.7837,2.57569
-5.67122,18.7231,0.449654,3.4179,-0.264287,-0.454275,0.0531677,-0.0328886,-0.0337477,0.0648235,-0.0445444,-0.332553,0.0120283,1128,745,34.2311,3.76438,49.9693,5.19831,12.9369,2.38972
-4.99826,18.7335,0.44908,3.45102,-0.246458,-0.46266,0.0511681,-0.0317356,-0.0347388,0.0637998,-0.0443674,-0.348758,0.0122979,1135,745,34.5181,3.59263,50.5061,4.83685,13.1037,2.22249
-4.32861,18.7429,0.462806,3.47871,-0.229811,-0.469721,0.0489893,-0.0304862,-0.0356845,0.0626601,-0.044157,-0.365854,0.0112551,1142,745,34.753,3.42379,50.9318,4.4971,13.218,2.05655
-3.66022,18.7531,0.482989,3.5017,-0.208675,-0.486323,0.0466351,-0.029152,-0.0365932,0.0614196,-0.0439366,-0.383971,0.0113912,1149,745,34.912,3.20731,51.3005,4.09424,13.3126,1.86303
-2.98593,18.766,0.482999,3.53068,-0.181861,-0.504847,0.0441074,-0.0277538,-0.0374501,0.0600758,-0.0437223,-0.403051,0.0117021,1156,745,35.1249,2.92767,51.8268,3.60852,13.5004,1.64185
-2.30858,18.779,0.47356,3.55978,-0.152658,-0.519009,0.0414054,-0.0263116,-0.0382565,0.0586347,-0.0435409,-0.423154,0.0111574,1163,745,35.3496,2.63079,52.3952,3.09529,13.736,1.43303
-1.63048,18.7911,0.463236,3.58362,-0.121574,-0.525239,0.0385409,-0.0248409,-0.0389902,0.0570948,-0.0433948,-0.444152,0.0103732,1170,745,35.5417,2.32792,52.9085,2.55746,13.9833,1.24503
-0.954216,18.8021,0.461599,3.60177,-0.0901641,-0.528677,0.0355653,-0.0233442,-0.0396474,0.0555018,-0.0432807,-0.465922,0.0106155,1177,745,35.6834,2.01099,53.3293,2.03389,14.2017,1.0683
-0.278136,18.8122,0.462446,3.62074,-0.0596376,-0.541101,0.0325267,-0.02182,-0.04023,0.0539007,-0.043194,-0.488368,0.0101471,1184,745,35.8073,1.69146,53.7674,1.55999,14.4174,0.907151
0.396915,18.8222,0.468858,3.64125,-0.028979,-0.556081,0.0294299,-0.0202962,-0.0407212,0.0522784,-0.0431447,-0.511321,0.0105923,1191,745,35.9392,1.37157,54.2094,1.08474,14.6174,0.743207
1.07246,18.8332,0.475349,3.66113,0.000841059,-0.566557,0.0262393,-0.0187856,-0.0411245,0.0506101,-0.0431564,-0.534967,0.0107291,1198,745,36.0772,1.05407,54.6465,0.596598,14.8249,0.556842
1.75027,18.8448,0.475496,3.67141,0.0332728,-0.561351,0.0228966,-0.0173073,-0.041434,0.0488475,-0.0432582,-0.559548,0.0105338,1205,745,36.1615,0.704274,54.9963,0.0588525,15.0672,0.366944
2.42974,18.8578,0.471678,3.67789,0.069848,-0.554406,0.0193793,-0.0158968,-0.0416163,0.046941,-0.0434586,-0.584961,0.01034,1212,745,36.2114,0.312521,55.328,-0.552525,15.3343,0.152577
3.11312,18.8725,0.455982,3.68286,0.108175,-0.547086,0.015764,-0.0145699,-0.0416352,0.0449087,-0.0437147,-0.610727,0.0101275,1219,745,36.246,-0.102295,55.7005,-1.19743,15.6599,-0.0805463
3.7962,18.8858,0.443254,3.69376,0.150144,-0.545499,0.0121303,-0.0133457,-0.0414929,0.0427964,-0.0440119,-0.636469,0.0103481,1226,745,36.3244,-0.546719,56.1387,-1.85513,15.9808,-0.286878
4.4785,18.897,0.435186,3.70418,0.191048,-0.543882,0.00845985,-0.0122307,-0.0411963,0.04059,-0.0443609,-0.662381,0.0109639,1233,745,36.3979,-0.974083,56.5601,-2.46886,16.2899,-0.455041
5.15582,18.906,0.446302,3.70916,0.229282,-0.535181,0.00466087,-0.0112585,-0.0407707,0.0382416,-0.0448392,-0.688996,0.0120826,1240,745,36.4386,-1.38027,56.8436,-3.03497,16.5253,-0.601126
5.83194,18.9163,0.463383,3.70535,0.266837,-0.511276,0.000711944,-0.0104309,-0.0402337,0.0357581,-0.0454771,-0.716597,0.0126536,1247,745,36.4359,-1.79856,56.9996,-3.63346,16.7433,-0.784114
6.51255,18.9281,0.466707,3.69674,0.305194,-0.491608,-0.00328102,-0.00974738,-0.0396016,0.0332191,-0.0462475,-0.744667,0.0121517,1254,745,36.371,-2.22987,57.1747,-4.2431,17.0278,-0.979836
7.20028,18.942,0.447467,3.68882,0.348577,-0.484562,-0.00723093,-0.00919743,-0.0388876,0.0306858,-0.0471142,-0.772759,0.0112008,1261,745,36.273,-2.68677,57.4727,-4.92793,17.4165,-1.18734
7.89382,18.9548,0.410314,3.67897,0.391986,-0.491267,-0.0110992,-0.00878372,-0.0380954,0.0281715,-0.0480544,-0.800589,0.0113134,1268,745,36.1118,-3.13763,57.8473,-5.54982,17.8894,-1.34496
8.58452,18.9674,0.385009,3.66649,0.434821,-0.490805,-0.0148711,-0.00849834,-0.0372726,0.0257238,-0.0490932,-0.828039,0.0113613,1275,745,35.947,-3.59234,58.1446,-6.17829,18.32,-1.51503
9.27109,18.9806,0.375886,3.65006,0.478695,-0.479846,-0.018531,-0.00833432,-0.036434,0.0233563,-0.0502217,-0.854914,0.0120312,1282,745,35.7756,-4.0628,58.3292,-6.86351,18.6898,-1.72038
9.95571,18.9928,0.375203,3.63021,0.524649,-0.466378,-0.0220488,-0.00828308,-0.0355723,0.0210661,-0.051398,-0.880962,0.0115421,1289,745,35.5784,-4.56241,58.4474,-7.55648,19.0316,-1.91422
10.6411,19.0052,0.373794,3.60891,0.568898,-0.452242,-0.0253763,-0.00832186,-0.0346851,0.0188688,-0.052567,-0.905931,0.0108916,1296,745,35.369,-5.04962,58.5606,-8.23008,19.3846,-2.11173
11.3295,19.018,0.364244,3.58572,0.614431,-0.435529,-0.0284733,-0.00844903,-0.0337814,0.0167727,-0.0536951,-0.929465,0.00989217,1303,745,35.1485,-5.55147,58.6934,-8.9162,19.7804,-2.30551
12.0209,19.0313,0.346661,3.56183,0.662753,-0.415027,-0.0313523,-0.0086754,-0.0329032,0.0147882,-0.0548159,-0.951326,0.00911006,1310,745,34.9326,-6.07446,58.8569,-9.64527,20.2186,-2.49892
12.7142,19.0444,0.324939,3.53477,0.71527,-0.387435,-0.0340477,-0.00900168,-0.032113,0.0129437,-0.0559932,-0.971312,0.0097063,1317,745,34.7072,-6.64136,59.0053,-10.4204,20.6826,-2.68281
13.4083,19.0577,0.302253,3.50421,0.763843,-0.357209,-0.0365543,-0.00941681,-0.0314324,0.0112505,-0.0572216,-0.989156,0.0111649,1324,745,34.4556,-7.16974,59.1264,-11.1539,21.1589,-2.86686
14.1013,19.0705,0.285498,3.47219,0.808517,-0.320626,-0.0387653,-0.00989493,-0.0308207,0.0097035,-0.0583638,-1.00441,0.0113309,1331,745,34.2114,-7.67356,59.2102,-11.8365,21.618,-3.04921
14.793,19.0833,0.275058,3.43986,0.850038,-0.278612,-0.0405975,-0.0104327,-0.0302761,0.00830971,-0.05934,-1.01649,0.0109874,1338,745,33.9832,-8.15572,59.2686,-12.4879,22.0583,-3.23793
15.4815,19.0946,0.276894,3.40515,0.894498,-0.236676,-0.0420824,-0.0110225,-0.0297992,0.00705076,-0.0601556,-1.02561,0.0107169,1345,745,33.733,-8.66068,59.2586,-13.1672,22.4542,-3.41421
16.1702,19.1061,0.27956,3.3702,0.940553,-0.196989,-0.043255,-0.0116594,-0.0294001,0.0059185,-0.0608328,-1.03193,0.0115064,1352,745,33.4745,-9.17686,59.2534,-13.8684,22.8547,-3.5929
16.865,19.1206,0.264826,3.33296,0.982643,-0.150448,-0.0441271,-0.0123084,-0.0290524,0.00490553,-0.061341,-1.0359,0.0120439,1359,745,33.2151,-9.6513,59.3,-14.5764,23.3379,-3.81204
17.5613,19.1352,0.247257,3.29541,1.01768,-0.0979251,-0.0446812,-0.0129427,-0.0287494,0.00402642,-0.0616503,-1.03758,0.0117977,1366,745,32.9737,-10.0659,59.3598,-15.2,23.8414,-4.02878
18.2583,19.1497,0.229695,3.25942,1.04793,-0.0425761,-0.0449559,-0.0135174,-0.0285295,0.00333678,-0.0618101,-1.0372,0.0107409,1373,745,32.7593,-10.4385,59.4439,-15.7643,24.3531,-4.24235
18.9577,19.1636,0.206362,3.22232,1.07684,0.0132921,-0.0450459,-0.0140163,-0.0283583,0.00279381,-0.061856,-1.0357,0.0107226,1380,745,32.5367,-10.7901,59.5492,-16.3001,24.8977,-4.43452
19.6615,19.1775,0.170873,3.19681,1.10803,0.0489191,-0.0450128,-0.0144259,-0.0282341,0.00239064,-0.0618294,-1.03361,0.0121902,1387,745,32.3655,-11.1524,59.8562,-16.8234,25.5026,-4.60746
20.3636,19.193,0.143367,3.16831,1.13692,0.0911612,-0.0449066,-0.0147031,-0.0281701,0.00215792,-0.0617676,-1.03145,0.0126396,1394,745,32.1875,-11.4816,60.1013,-17.3859,26.0816,-4.82581
21.0617,19.2061,0.130185,3.13291,1.16089,0.133516,-0.0448241,-0.0148362,-0.0281653,0.00207764,-0.0617379,-1.03,0.0133947,1401,745,31.9435,-11.7732,60.2211,-17.8528,26.6075,-5.01367
21.7615,19.2209,0.113777,3.09526,1.17835,0.185518,-0.0448664,-0.0148335,-0.0282176,0.00211448,-0.0618144,-1.02992,0.0137693,1408,745,31.7098,-11.9866,60.3324,-18.3035,27.1556,-5.23251
22.4564,19.2331,0.114625,3.06341,1.19617,0.214412,-0.0450504,-0.0146748,-0.0282981,0.00225364,-0.0619788,-1.03169,0.0134314,1415,745,31.4605,-12.1759,60.4594,-18.7213,27.6378,-5.42008
23.1485,19.2453,0.125664,3.0374,1.2169,0.243204,-0.0453426,-0.01437,-0.0283602,0.00245657,-0.0621692,-1.0353,0.0125881,1422,745,31.2709,-12.3871,60.6151,-19.1924,28.0846,-5.62136
23.8374,19.2546,0.148073,3.00785,1.23458,0.279851,-0.0457381,-0.0139333,-0.0284196,0.00273053,-0.062402,-1.04047,0.0121263,1429,745,31.0746,-12.6024,60.6883,-19.5619,28.4906,-5.77693
24.5356,19.2668,0.143911,2.97458,1.24306,0.307554,-0.046275,-0.013397,-0.0285322,0.00309309,-0.0627651,-1.04675,0.0124164,1436,745,30.8107,-12.7179,60.8492,-19.8428,29.0191,-5.95421
25.2393,19.2796,0.125078,2.93957,1.24806,0.327586,-0.046899,-0.0127717,-0.0286717,0.00352982,-0.0632005,-1.05382,0.0117212,1443,745,30.5038,-12.785,61.0674,-20.0797,29.6188,-6.12538
25.9489,19.2949,0.0902721,2.90321,1.24999,0.339513,-0.0475676,-0.0121225,-0.0288358,0.00400161,-0.0636917,-1.06094,0.0122891,1450,745,30.1557,-12.7983,61.3527,-20.3199,30.2955,-6.32418
26.6599,19.3109,0.0537707,2.86301,1.24856,0.346701,-0.0482819,-0.0113815,-0.0289604,0.00450655,-0.0641699,-1.06902,0.0121377,1457,745,29.7545,-12.7928,61.6157,-20.5124,30.9879,-6.53438
27.3675,19.3262,0.0293313,2.82215,1.24475,0.34938,-0.0490113,-0.01064,-0.0290421,0.00498142,-0.0646327,-1.0773,0.0124181,1464,745,29.3333,-12.7782,61.832,-20.6616,31.6368,-6.7481
28.0719,19.3402,0.0165582,2.7843,1.2405,0.350533,-0.0498128,-0.00994282,-0.0291224,0.00541406,-0.0651697,-1.08553,0.0136186,1471,745,28.9382,-12.7475,62.0401,-20.8024,32.244,-6.94861
28.7758,19.3541,0.00723446,2.74656,1.23524,0.344967,-0.0506266,-0.00927823,-0.0291439,0.00577976,-0.0656846,-1.0939,0.0141925,1478,745,28.5218,-12.6887,62.247,-20.9437,32.8446,-7.15324
29.4823,19.3672,-0.00786745,2.71096,1.22752,0.33478,-0.0513585,-0.00862373,-0.0290703,0.00608724,-0.0660695,-1.10232,0.0132932,1485,745,28.1111,-12.6013,62.5122,-21.0263,33.4784,-7.32993
30.1891,19.3795,-0.0219282,2.67447,1.21477,0.320744,-0.052041,-0.0079677,-0.028879,0.00632213,-0.0663309,-1.1113,0.0118124,1492,745,27.6787,-12.4542,62.7734,-21.0406,34.1161,-7.49105
30.8994,19.3941,-0.0442997,2.63722,1.20073,0.307967,-0.0526986,-0.0073257,-0.0285519,0.00645544,-0.0664798,-1.12111,0.0114984,1499,745,27.2431,-12.303,63.069,-21.0718,34.798,-7.69067
31.6058,19.4083,-0.0532842,2.59719,1.18673,0.298712,-0.0532722,-0.00670409,-0.0281057,0.00650948,-0.0664858,-1.13132,0.0117949,1506,745,26.7933,-12.1482,63.2837,-21.1208,35.4307,-7.89763
32.3123,19.4214,-0.0604915,2.5567,1.17269,0.2903,-0.0537206,-0.00607321,-0.0275121,0.00649654,-0.0662904,-1.14223,0.0130229,1513,745,26.3422,-11.9937,63.493,-21.1496,36.0641,-8.08409
33.0251,19.4352,-0.0841874,2.51023,1.15431,0.283792,-0.0540273,-0.00546803,-0.0267829,0.00640233,-0.0658977,-1.15361,0.0136898,1520,745,25.8383,-11.7869,63.7151,-21.1334,36.7768,-8.26276
33.7452,19.4523,-0.126415,2.46133,1.13286,0.271749,-0.0542602,-0.0049455,-0.0260274,0.00624974,-0.0654554,-1.16459,0.0138304,1527,745,25.2908,-11.5568,64.0007,-21.1064,37.578,-8.48103
34.4653,19.4709,-0.166448,2.41892,1.11075,0.251504,-0.0544886,-0.00446579,-0.0252733,0.00607997,-0.0650344,-1.17549,0.0131491,1534,745,24.7795,-11.3187,64.3592,-21.097,38.3783,-8.73506
35.1817,19.4858,-0.194215,2.37849,1.09219,0.223661,-0.0547393,-0.00400227,-0.0245099,0.00590383,-0.0646454,-1.1867,0.0121589,1541,745,24.2621,-11.1192,64.6979,-21.0534,39.134,-8.92806
35.8918,19.497,-0.202031,2.3371,1.07499,0.200903,-0.0549446,-0.00345074,-0.0236654,0.00577309,-0.0641685,-1.19915,0.0118231,1548,745,23.7541,-10.9382,64.9461,-20.9778,39.8121,-9.06992
36.6059,19.5076,-0.219198,2.29408,1.05875,0.182303,-0.0548488,-0.00280301,-0.0226814,0.00569417,-0.063346,-1.21235,0.0122768,1555,745,23.2445,-10.7579,65.2221,-20.9036,40.5388,-9.18781
37.3225,19.5211,-0.241191,2.25587,1.04336,0.156386,-0.0544894,-0.0022794,-0.0217283,0.00558015,-0.062349,-1.22372,0.0119323,1562,745,22.756,-10.5689,65.5814,-20.8959,41.2949,-9.35717
38.0429,19.5378,-0.27182,2.21859,1.02692,0.128063,-0.0541344,-0.00175084,-0.0210113,0.00563543,-0.0615206,-1.23275,0.012046,1569,745,22.2679,-10.3799,65.9964,-20.9166,42.097,-9.58083
38.7678,19.5561,-0.312929,2.1753,1.00831,0.105774,-0.0536442,-0.00110498,-0.0203183,0.00583573,-0.0605849,-1.24162,0.0119452,1576,745,21.7424,-10.1826,66.3966,-20.9264,42.9528,-9.82166
39.4952,19.5753,-0.35836,2.13175,0.987458,0.0902048,-0.0531304,-0.000577109,-0.0197073,0.00599194,-0.0596994,-1.24905,0.0127267,1583,745,21.2383,-9.95805,66.8178,-20.9384,43.8359,-10.0757
40.2172,19.5893,-0.38723,2.08892,0.967125,0.082173,-0.0526571,-0.000248374,-0.0193018,0.00609307,-0.0589985,-1.25337,0.0133951,1590,745,20.7698,-9.74541,67.1811,-20.876,44.6557,-10.2441
40.9338,19.6024,-0.399201,2.04562,0.947282,0.0762301,-0.052006,-2.4842e-05,-0.0189482,0.00614892,-0.0581797,-1.25582,0.0128781,1597,745,20.3055,-9.53516,67.4744,-20.8292,45.4112,-10.4164
41.6478,19.6149,-0.401812,2.00559,0.929555,0.0661262,-0.0510929,0.000106021,-0.018596,0.00614741,-0.0571343,-1.25668,0.0124263,1604,745,19.8592,-9.34726,67.7728,-20.8006,46.1348,-10.5899
42.3674,19.6304,-0.418036,1.96383,0.912292,0.0559858,-0.0500405,0.000146663,-0.0182805,0.00609923,-0.055993,-1.256,0.0120503,1611,745,19.3955,-9.15778,68.1187,-20.8239,46.9258,-10.8046
43.0865,19.646,-0.430802,1.924,0.896018,0.0463294,-0.0489931,0.000147572,-0.017926,0.00599175,-0.0548373,-1.25564,0.0127521,1618,745,18.9532,-8.98067,68.4785,-20.8626,47.7105,-11.0251
43.8097,19.6621,-0.452623,1.88857,0.880506,0.0339228,-0.0478212,7.06821e-05,-0.0175516,0.00581428,-0.0535648,-1.25454,0.0135764,1625,745,18.5437,-8.80562,68.9333,-20.9101,48.5427,-11.2452
44.5342,19.6771,-0.476188,1.85389,0.863428,0.026887,-0.0466088,-6.52939e-05,-0.0171894,0.00559475,-0.0522688,-1.2527,0.0141007,1632,745,18.1618,-8.62494,69.4106,-20.9105,49.391,-11.4378
45.2613,19.6923,-0.504451,1.82037,0.844434,0.0177228,-0.0454414,-0.000291893,-0.016902,0.00533435,-0.0510676,-1.24946,0.013238,1639,745,17.7838,-8.42236,69.9294,-20.8849,50.2681,-11.6263
45.9933,19.7081,-0.543784,1.78505,0.82449,0.0145001,-0.0444022,-0.000561957,-0.0167229,0.00508866,-0.0500528,-1.24494,0.0122207,1646,745,17.4103,-8.21845,70.483,-20.8467,51.2016,-11.8122
46.7273,19.7249,-0.586277,1.75011,0.806297,0.00883274,-0.0435506,-0.000781141,-0.0166598,0.00494234,-0.049274,-1.23988,0.0109025,1653,745,17.0317,-8.02477,71.0631,-20.8467,52.1574,-12.0131
47.4625,19.7429,-0.629629,1.71769,0.790265,0.00401674,-0.0428696,-0.000895466,-0.0166724,0.00492094,-0.048686,-1.23513,0.0111554,1660,745,16.6814,-7.85987,71.6824,-20.8861,53.1256,-12.2352
48.201,19.7602,-0.679598,1.68257,0.773655,0.000194696,-0.0423968,-0.000860708,-0.0167049,0.00502395,-0.0482815,-1.2321,0.0120873,1667,745,16.3089,-7.69335,72.3089,-20.8941,54.1309,-12.4346
-46.3225,17.5155,-0.624398,0.434308,-0.670205,-0.668971,0.0662324,-0.0281461,-1.8105e-05,0.0662324,-0.0281461,-0.000191834,0.0196881,694,752,3.39872,7.86215,27.8617,20.8281,21.8817,13.3753
-45.683,17.52,-0.576182,0.474197,-0.678819,-0.662354,0.0700165,-0.0287118,2.43202e-05,0.0700165,-0.0287118,0.000246335,0.021876,701,752,3.82976,7.97252,27.7636,20.7611,21.3916,13.24
-45.0432,17.524,-0.529037,0.517759,-0.686837,-0.655026,0.0732697,-0.0292187,-8.91601e-05,0.0732698,-0.0292188,-0.000869952,0.0242154,708,752,4.30127,8.10475,27.7133,20.6693,20.9126,13.1164
