 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.4791,29.5219,-3.10541,1.15938,-1.32636,0.0838787,0.0336079,0.00758809,-0.0186166,0.04331,-0.00211406,-0.480427,0.0160831,827,626,12.4439,14.4919,39.4593,26.6768,27.6143,12.9548
-32.8174,29.5375,-3.11648,1.17904,-1.31712,0.0735906,0.0314156,0.00837162,-0.0181334,0.0413779,-0.00159073,-0.502376,0.0155341,834,626,12.6244,14.4081,39.5844,26.3184,27.5077,12.6916
-32.1553,29.5537,-3.12783,1.19452,-1.30553,0.0614247,0.0292722,0.00906348,-0.0175261,0.0393981,-0.00106239,-0.523906,0.0167185,841,626,12.7559,14.2998,39.678,25.9287,27.4097,12.4194
-31.4958,29.5682,-3.12431,1.20937,-1.28741,0.061426,0.0270978,0.00964628,-0.01685,0.0373474,-0.000603268,-0.546486,0.0168057,848,626,12.908,14.0916,39.6892,25.4874,27.2583,12.1557
-30.8393,29.5801,-3.10452,1.22853,-1.26982,0.0720854,0.024765,0.0100982,-0.0160201,0.0350505,-0.000187196,-0.570753,0.0162129,855,626,13.1298,13.8689,39.6665,25.0799,27.0479,11.9173
-30.1811,29.5921,-3.09124,1.24773,-1.25115,0.0834164,0.0223705,0.0103081,-0.0150007,0.0325071,0.000171531,-0.594257,0.0148938,862,626,13.3532,13.6467,39.677,24.6594,26.8713,11.6915
-29.519,29.6059,-3.09436,1.25949,-1.22783,0.0866682,0.0201499,0.0102436,-0.0139531,0.0300029,0.000390558,-0.614842,0.0136416,869,626,13.479,13.4048,39.699,24.1646,26.7689,11.4579
-28.8558,29.6184,-3.1013,1.26581,-1.20386,0.0865264,0.0182244,0.0100861,-0.0129461,0.0277258,0.000584781,-0.633129,0.0129605,876,626,13.5394,13.1548,39.6936,23.7035,26.6896,11.2585
-28.1986,29.6288,-3.07772,1.26877,-1.17941,0.0869406,0.0165796,0.00990694,-0.012084,0.0257794,0.000707109,-0.650707,0.0129657,883,626,13.5664,12.898,39.5355,23.2286,26.4928,11.0482
-27.5468,29.636,-3.02719,1.27212,-1.15506,0.0807032,0.0152293,0.00978444,-0.0114009,0.0242283,0.00078541,-0.668197,0.0138235,890,626,13.583,12.6431,39.2912,22.7872,26.1929,10.8577
-26.8956,29.6465,-2.97274,1.27591,-1.12869,0.0728828,0.0141467,0.00968211,-0.0108907,0.0230315,0.000797285,-0.684312,0.0143966,897,626,13.6006,12.3692,39.0453,22.2447,25.8839,10.5869
-26.235,29.6599,-2.96038,1.28351,-1.10161,0.0673079,0.013325,0.00960084,-0.0104977,0.0221245,0.000801383,-0.697621,0.0137408,904,626,13.662,12.0746,39.0136,21.7213,25.7545,10.3354
-25.5759,29.6735,-2.93928,1.29303,-1.07482,0.0672489,0.0126674,0.00953118,-0.0101602,0.0213798,0.000818819,-0.708833,0.0126548,911,626,13.7566,11.7765,38.9639,21.1791,25.5966,10.0644
-24.9191,29.6868,-2.90575,1.30356,-1.04785,0.0647316,0.0121817,0.00943587,-0.00991083,0.0208142,0.000803311,-0.716573,0.0123584,918,626,13.8563,11.4694,38.8858,20.6289,25.395,9.77537
-24.2641,29.698,-2.86307,1.31277,-1.02056,0.0564004,0.0118611,0.00934342,-0.00976157,0.0204446,0.00075984,-0.721274,0.0129389,925,626,13.9283,11.1722,38.7739,20.1028,25.1631,9.51629
-23.607,29.7122,-2.82804,1.31998,-0.9907,0.0491805,0.0116038,0.00922376,-0.00967142,0.0201581,0.000669412,-0.724184,0.0130984,932,626,13.9814,10.8408,38.6775,19.5045,24.9697,9.20784
-22.9452,29.7248,-2.8126,1.32487,-0.960473,0.0458957,0.011272,0.00906879,-0.00959552,0.019829,0.00051186,-0.728245,0.0128092,939,626,14.0183,10.5169,38.6369,18.9536,24.8643,8.97063
-22.2781,29.736,-2.81902,1.33119,-0.933531,0.0547366,0.0107805,0.00891436,-0.00945832,0.0193516,0.000343185,-0.736233,0.0128122,946,626,14.0982,10.2345,38.6869,18.479,24.8563,8.80421
-21.6133,29.7458,-2.81355,1.33597,-0.906322,0.062893,0.0101077,0.00877934,-0.00915927,0.0186268,0.000260195,-0.749205,0.0135454,953,626,14.1606,9.95452,38.6808,18.0083,24.8069,8.64824
-20.9511,29.7561,-2.79473,1.33906,-0.876626,0.0675099,0.00928674,0.00865427,-0.00868385,0.0176601,0.000280897,-0.767198,0.0133803,960,626,14.1973,9.64707,38.6161,17.4841,24.7099,8.45723
-20.2882,29.7683,-2.77718,1.34203,-0.84337,0.0705306,0.00841084,0.00853428,-0.00810654,0.0165793,0.000365784,-0.789205,0.0123959,967,626,14.229,9.2924,38.5656,16.8935,24.6254,8.2255
-19.6195,29.7851,-2.78299,1.34751,-0.808202,0.0778069,0.00753791,0.00841681,-0.00747479,0.0154651,0.000489668,-0.81476,0.0106491,974,626,14.2968,8.9086,38.6377,16.2315,24.6446,7.94203
-18.9489,29.802,-2.79459,1.35276,-0.773581,0.0880691,0.00668825,0.00829082,-0.00678292,0.0143196,0.00065945,-0.844192,0.0105376,981,626,14.3694,8.52492,38.7339,15.5858,24.6952,7.66898
-18.2812,29.8156,-2.79204,1.35587,-0.739606,0.101904,0.00584329,0.00810836,-0.00600665,0.0130883,0.000863344,-0.878578,0.0116899,988,626,14.4293,8.13457,38.7518,14.9983,24.695,7.43963
-17.6161,29.8252,-2.77678,1.35702,-0.708185,0.116942,0.00500032,0.0078667,-0.00516447,0.0117932,0.00107387,-0.920747,0.0138484,995,626,14.4724,7.76831,38.703,14.5012,24.6499,7.27236
-16.9524,29.835,-2.75388,1.35626,-0.675186,0.131108,0.00416421,0.00753674,-0.00431549,0.0104837,0.00121723,-0.97165,0.0160438,1002,626,14.4938,7.39282,38.6117,13.9633,24.5808,7.0872
-16.2886,29.8474,-2.72986,1.35458,-0.636143,0.134115,0.0033404,0.00714043,-0.00353317,0.00925206,0.00122876,-1.0321,0.0169336,1009,626,14.4773,6.98759,38.5313,13.2901,24.5143,6.84543
-15.6232,29.8574,-2.71055,1.3535,-0.595381,0.135441,0.00258197,0.00666895,-0.00284656,0.00812957,0.00112136,-1.09671,0.0182722,1016,626,14.4625,6.58119,38.4865,12.6433,24.4749,6.66244
-14.9532,29.8694,-2.70911,1.35283,-0.553737,0.140184,0.00193613,0.00613644,-0.00226251,0.00712329,0.000949277,-1.1595,0.0183407,1023,626,14.4601,6.15825,38.5216,11.982,24.5169,6.47389
-14.2817,29.8857,-2.71129,1.35253,-0.511537,0.153009,0.00141153,0.00554836,-0.00178699,0.00621339,0.00074651,-1.21453,0.0174028,1030,626,14.4828,5.69408,38.571,11.2483,24.5814,6.19784
-13.6111,29.9055,-2.70795,1.35126,-0.466837,0.163361,0.000984386,0.00492758,-0.00142992,0.00539152,0.000520444,-1.25706,0.0148829,1037,626,14.4897,5.18679,38.5995,10.4264,24.6305,5.83905
-12.9438,29.9245,-2.68888,1.34886,-0.422341,0.176222,0.000625416,0.00429206,-0.00118951,0.00464415,0.000273331,-1.28302,0.0109829,1044,626,14.4923,4.66499,38.5555,9.60837,24.6221,5.46938
-12.2769,29.937,-2.66697,1.3473,-0.380082,0.187335,0.00031302,0.00365907,-0.00107286,0.00397352,-1.42329e-06,-1.28569,0.00927884,1051,626,14.4992,4.18446,38.519,8.93204,24.6096,5.23187
-11.6082,29.9461,-2.65131,1.34558,-0.341446,0.198092,3.52997e-05,0.00307175,-0.00107978,0.00341657,-0.000309521,-1.26169,0.0104013,1058,626,14.503,3.76922,38.5141,8.3551,24.6305,5.08151
-10.9378,29.9606,-2.64001,1.34202,-0.302944,0.212656,-0.000195544,0.00254739,-0.00116315,0.00297421,-0.000622363,-1.2191,0.0105659,1065,626,14.4979,3.35475,38.5101,7.66621,24.6771,4.82435
-10.2654,29.976,-2.63517,1.33888,-0.264568,0.228089,-0.000382411,0.00208175,-0.00126169,0.00261315,-0.000913816,-1.17216,0.0105989,1072,626,14.4996,2.9316,38.5439,6.97887,24.7581,4.55886
-9.59289,29.9906,-2.62877,1.33662,-0.227008,0.244102,-0.000545793,0.00166229,-0.00136648,0.00231499,-0.0011985,-1.12518,0.0103263,1079,626,14.5123,2.52094,38.5876,6.31131,24.8402,4.30922
-8.92053,30.0046,-2.62005,1.33522,-0.191606,0.255972,-0.000691473,0.00127409,-0.00151685,0.00209871,-0.00151609,-1.07285,0.0107015,1086,626,14.5234,2.12978,38.645,5.68793,24.9204,4.06943
-8.2512,30.0164,-2.5978,1.33272,-0.15806,0.267113,-0.000826148,0.00089613,-0.00171962,0.00195818,-0.0018882,-1.01753,0.0122311,1093,626,14.5218,1.7679,38.6436,5.09889,24.952,3.85239
-7.58214,30.028,-2.57287,1.32913,-0.124337,0.274991,-0.000966755,0.000460725,-0.00195857,0.00183156,-0.00233759,-0.960129,0.012867,1100,626,14.5003,1.40518,38.632,4.5104,24.98,3.63277
-6.91342,30.0391,-2.54503,1.32533,-0.0904962,0.281797,-0.00109678,-4.49814e-05,-0.00221583,0.0017065,-0.00284826,-0.901911,0.0126928,1107,626,14.4742,1.03709,38.6155,3.9338,25.0035,3.4202
-6.23527,30.0553,-2.55164,1.32233,-0.0553471,0.28831,-0.00118945,-0.000636472,-0.00250709,0.00160932,-0.00343525,-0.840318,0.011714,1114,626,14.4544,0.663374,38.7581,3.29211,25.1782,3.16407
-5.55255,30.0753,-2.57359,1.32033,-0.0205656,0.299117,-0.00129228,-0.00127559,-0.00284798,0.00156406,-0.00413193,-0.786863,0.0109494,1121,626,14.4564,0.288127,38.9769,2.60337,25.4245,2.85928
-4.86975,30.0969,-2.59359,1.31984,0.0121589,0.307277,-0.0014869,-0.00195163,-0.00323838,0.00152744,-0.00496598,-0.749583,0.0104902,1128,626,14.4672,-0.0711557,39.2155,1.90815,25.6705,2.5149
-4.18815,30.116,-2.6071,1.31926,0.0425183,0.30996,-0.00180446,-0.00267721,-0.00366761,0.00145265,-0.00593432,-0.726186,0.010141,1135,626,14.4622,-0.396258,39.4414,1.28325,25.8974,2.21439
-3.50777,30.1321,-2.61416,1.31766,0.0706159,0.308778,-0.00220881,-0.00341134,-0.00412421,0.00135773,-0.00697788,-0.713013,0.010332,1142,626,14.436,-0.690687,39.6425,0.733906,26.105,1.96471
-2.82633,30.1472,-2.62333,1.31518,0.097919,0.306997,-0.00265609,-0.0041208,-0.00460385,0.00127329,-0.00805018,-0.706521,0.00986853,1149,626,14.399,-0.978074,39.8518,0.222613,26.3293,1.7421
-2.14356,30.1629,-2.63541,1.31247,0.122143,0.310132,-0.00315195,-0.00476477,-0.00509486,0.00119993,-0.00911665,-0.70691,0.00909234,1156,626,14.3734,-1.24538,40.0721,-0.260736,26.5736,1.5111
-1.46221,30.1781,-2.64027,1.30976,0.145269,0.312807,-0.00371742,-0.00533849,-0.00558961,0.00112012,-0.010176,-0.713396,0.00871004,1163,626,14.3468,-1.50142,40.2708,-0.731048,26.7956,1.28011
-0.781954,30.194,-2.63907,1.30596,0.166103,0.309774,-0.00436577,-0.00582887,-0.00606684,0.00101346,-0.0112081,-0.725397,0.00870447,1170,626,14.2931,-1.72538,40.4479,-1.2019,27.0001,1.02137
-0.100638,30.2096,-2.63994,1.30117,0.184018,0.30554,-0.00508595,-0.00622264,-0.00652504,0.000895451,-0.012204,-0.741957,0.00851362,1177,626,14.2255,-1.91433,40.6322,-1.63077,27.2211,0.775331
0.583505,30.2275,-2.64908,1.29592,0.199866,0.301106,-0.00583002,-0.00653697,-0.0069744,0.000799854,-0.0131668,-0.760079,0.00848211,1184,626,14.1524,-2.08418,40.854,-2.06844,27.4845,0.495194
1.2723,30.2478,-2.673,1.28988,0.214749,0.298022,-0.00654531,-0.00676664,-0.00740467,0.000749518,-0.0140615,-0.777926,0.00872805,1191,626,14.0744,-2.23857,41.1348,-2.52354,27.8176,0.194959
1.9621,30.2672,-2.69845,1.28365,0.229148,0.293909,-0.00721524,-0.00691481,-0.00780847,0.000744893,-0.0148749,-0.795016,0.00920824,1198,626,13.9915,-2.38794,41.429,-2.9508,28.1651,-0.0847475
2.65257,30.2851,-2.7243,1.27672,0.242181,0.284992,-0.00791143,-0.00698628,-0.00820212,0.000766298,-0.015664,-0.813567,0.00920469,1205,626,13.8874,-2.51531,41.7308,-3.32629,28.5222,-0.328719
3.34364,30.3028,-2.75015,1.27007,0.254578,0.275279,-0.00867723,-0.00700786,-0.00860974,0.000807565,-0.0164927,-0.83372,0.00881074,1212,626,13.7837,-2.63317,42.0442,-3.69269,28.8872,-0.569225
4.03125,30.3173,-2.76177,1.26471,0.266137,0.263185,-0.00947124,-0.00696368,-0.00902755,0.000896739,-0.0173317,-0.854398,0.00861777,1219,626,13.6865,-2.74193,42.3223,-4.0043,29.2006,-0.768193
4.72024,30.3328,-2.77622,1.2574,0.275431,0.252992,-0.0102546,-0.00688913,-0.0094318,0.00100887,-0.0181526,-0.873675,0.00909577,1226,626,13.5746,-2.83294,42.5969,-4.30272,29.5337,-0.980537
5.41146,30.3513,-2.79629,1.24873,0.282522,0.239664,-0.0110001,-0.00678561,-0.00977813,0.00110974,-0.0188955,-0.891529,0.00938213,1233,626,13.4395,-2.90051,42.8917,-4.62571,29.8985,-1.2466
6.10807,30.373,-2.83293,1.23878,0.286494,0.226559,-0.0116828,-0.00659307,-0.0100199,0.00120011,-0.019476,-0.909759,0.00915566,1240,626,13.2913,-2.93591,43.2493,-4.9502,30.3407,-1.54786
6.80507,30.3958,-2.86859,1.22832,0.289125,0.212156,-0.012213,-0.00623265,-0.010104,0.00131433,-0.0197599,-0.929262,0.0090032,1247,626,13.1338,-2.95549,43.6065,-5.28409,30.7869,-1.87354
7.49906,30.4162,-2.89174,1.2177,0.291293,0.199304,-0.0125579,-0.00566642,-0.010085,0.00154528,-0.0197696,-0.950015,0.00916237,1254,626,12.9795,-2.97035,43.9155,-5.58728,31.1887,-2.1705
8.19735,30.4354,-2.92774,1.20492,0.293031,0.190687,-0.0128009,-0.00497631,-0.0100903,0.00193359,-0.0197108,-0.97034,0.00974027,1261,626,12.8154,-2.98302,44.2582,-5.84154,31.6523,-2.41745
8.89697,30.4543,-2.96608,1.19311,0.293192,0.185831,-0.0131174,-0.00423842,-0.0101444,0.00239536,-0.0197512,-0.991659,0.0105494,1268,626,12.6724,-2.98374,44.6248,-6.06969,32.1338,-2.65275
9.59401,30.4715,-2.99345,1.18179,0.292083,0.180616,-0.013528,-0.00350356,-0.0101695,0.00282178,-0.0198533,-1.01436,0.0117958,1275,626,12.5335,-2.96185,44.9587,-6.27656,32.5774,-2.87176
10.2889,30.4887,-3.01142,1.17131,0.293598,0.16871,-0.0139363,-0.00276673,-0.0100982,0.00318811,-0.0198911,-1.03799,0.012746,1282,626,12.383,-2.96076,45.277,-6.52193,32.9894,-3.10702
10.985,30.5061,-3.03136,1.15995,0.298183,0.159115,-0.0143398,-0.00206237,-0.00998997,0.00352426,-0.0199264,-1.0609,0.0126433,1289,626,12.2304,-2.99313,45.5993,-6.80521,33.4179,-3.34427
11.6833,30.5236,-3.05658,1.14805,0.304475,0.147834,-0.0147551,-0.00141251,-0.00991521,0.00386683,-0.0200344,-1.08153,0.0114309,1296,626,12.0672,-3.05217,45.9475,-7.08472,33.8765,-3.57124
12.3865,30.5428,-3.09619,1.13909,0.310367,0.1249,-0.0152427,-0.000858942,-0.00989831,0.00418436,-0.020286,-1.09957,0.0125738,1303,626,11.8976,-3.09718,46.4062,-7.35609,34.4038,-3.80715
13.0909,30.5634,-3.13736,1.13605,0.311681,0.106276,-0.0158014,-0.00042536,-0.00994989,0.00446065,-0.0206874,-1.11433,0.0156839,1310,626,11.8005,-3.09606,46.9379,-7.60875,34.9458,-4.06798
13.7939,30.5836,-3.17155,1.13083,0.311063,0.100325,-0.0164061,-0.00012175,-0.0100406,0.00466314,-0.021191,-1.12608,0.0176852,1317,626,11.7204,-3.0799,47.4127,-7.86416,35.4666,-4.33319
14.4872,30.5995,-3.17173,1.1148,0.308258,0.107766,-0.0170235,2.80182e-05,-0.0101451,0.00475408,-0.0217496,-1.13484,0.0171941,1324,626,11.5734,-3.05431,47.6251,-8.08237,35.8524,-4.57085
15.1845,30.6176,-3.18303,1.09485,0.306509,0.109455,-0.0175744,3.90874e-05,-0.0102554,0.00475021,-0.0222855,-1.14017,0.0135149,1331,626,11.3695,-3.04745,47.8559,-8.31885,36.293,-4.83335
15.8864,30.6384,-3.20763,1.07585,0.304686,0.0982231,-0.0179763,-7.12207e-05,-0.0103675,0.00467414,-0.0227217,-1.14154,0.0105819,1338,626,11.1349,-3.03344,48.1725,-8.56656,36.7979,-5.12602
16.5908,30.659,-3.23781,1.06139,0.300932,0.0844652,-0.0182113,-0.000318141,-0.0104619,0.00450089,-0.0230304,-1.13914,0.0104909,1345,626,10.9376,-2.97845,48.5706,-8.7937,37.3344,-5.40368
17.2959,30.6787,-3.26845,1.05057,0.296981,0.0701449,-0.0183596,-0.000703622,-0.0105247,0.00420533,-0.0232685,-1.13437,0.0105936,1352,626,10.7749,-2.91314,49.0175,-9.00548,37.881,-5.66153
18.0016,30.6983,-3.29854,1.03857,0.294165,0.0552047,-0.0184515,-0.00114645,-0.0104838,0.00379427,-0.0233923,-1.13039,0.0107217,1359,626,10.5983,-2.85786,49.4577,-9.22698,38.4333,-5.91607
18.7114,30.7206,-3.33964,1.02296,0.289712,0.0497952,-0.01843,-0.00152985,-0.0102765,0.00332461,-0.0232845,-1.12948,0.0100511,1366,626,10.4155,-2.81218,49.9054,-9.45763,39.0404,-6.20531
19.4222,30.7419,-3.38192,1.00605,0.284939,0.041482,-0.0182454,-0.00182001,-0.00995837,0.00287533,-0.0229408,-1.13021,0.00876268,1373,626,10.2109,-2.76581,50.3548,-9.65282,39.6606,-6.47027
20.1337,30.7629,-3.42374,0.990886,0.279807,0.0340136,-0.0180265,-0.00203207,-0.00964709,0.00250156,-0.0225601,-1.13148,0.00819502,1380,626,10.0263,-2.71407,50.8278,-9.84289,40.2871,-6.73096
20.8445,30.7844,-3.46129,0.97696,0.274867,0.0284492,-0.017917,-0.00221489,-0.00937468,0.00216204,-0.022294,-1.13399,0.00832087,1387,626,9.86039,-2.66053,51.3027,-10.0581,40.9039,-7.00751
21.5552,30.8061,-3.49655,0.964607,0.271067,0.0224909,-0.0178976,-0.00231852,-0.00908628,0.00186013,-0.0220762,-1.13975,0.00875388,1394,626,9.70904,-2.61833,51.7929,-10.2927,41.5192,-7.29157
22.2639,30.8253,-3.5231,0.952764,0.267391,0.0142441,-0.0178528,-0.0023652,-0.0087889,0.00160471,-0.0218227,-1.14653,0.00884676,1401,626,9.55557,-2.57221,52.2617,-10.4947,42.106,-7.54088
22.9727,30.8434,-3.54823,0.941599,0.264293,0.00207531,-0.0176326,-0.00235708,-0.00856344,0.00147982,-0.0214695,-1.14956,0.00912809,1408,626,9.39623,-2.53082,52.7425,-10.6745,42.6949,-7.76779
23.6847,30.8629,-3.58098,0.927501,0.260854,-0.00565724,-0.0173277,-0.00231316,-0.00843721,0.00147318,-0.021114,-1.14897,0.00947689,1415,626,9.2219,-2.49381,53.2287,-10.8647,43.3243,-8.00785
24.4004,30.8849,-3.62293,0.912312,0.258325,-0.0128137,-0.0171407,-0.00222616,-0.00842462,0.00156758,-0.0209344,-1.14768,0.00994594,1422,626,9.03852,-2.47068,53.7494,-11.0974,44.0009,-8.28391
25.1158,30.908,-3.66144,0.895898,0.256539,-0.0172397,-0.0171015,-0.00207741,-0.00848155,0.00174049,-0.0209194,-1.14783,0.0108723,1429,626,8.85194,-2.4532,54.2486,-11.3729,44.6712,-8.58735
25.8237,30.9252,-3.67537,0.881331,0.256605,-0.0217373,-0.0171105,-0.00188301,-0.00851693,0.00192722,-0.0209208,-1.15013,0.0119691,1436,626,8.68391,-2.4465,54.672,-11.5991,45.2459,-8.81344
26.5286,30.9387,-3.67838,0.869222,0.257309,-0.0322066,-0.0170988,-0.00163184,-0.00854567,0.00216009,-0.0208908,-1.15317,0.0136858,1443,626,8.52119,-2.45395,55.0878,-11.7563,45.7825,-8.98253
27.241,30.9541,-3.70195,0.86267,0.256615,-0.046069,-0.0171052,-0.0013405,-0.0086077,0.00244865,-0.0208943,-1.15612,0.0156306,1450,626,8.40208,-2.44757,55.6597,-11.8889,46.4142,-9.14981
27.9589,30.9746,-3.73972,0.862197,0.255984,-0.0560648,-0.017174,-0.00108844,-0.00867842,0.00270099,-0.0209635,-1.1591,0.0173762,1457,626,8.35506,-2.41932,56.3614,-12.1311,47.1145,-9.39809
28.6771,30.9997,-3.77602,0.862055,0.250629,-0.0403589,-0.0172784,-0.00101477,-0.00862429,0.00270689,-0.021,-1.16341,0.0192698,1464,626,8.39641,-2.33998,57.0528,-12.4676,47.8172,-9.74153
29.3965,31.0246,-3.81364,0.848565,0.247203,-0.0150778,-0.0173769,-0.0010582,-0.00835559,0.00246111,-0.0208962,-1.17216,0.02032,1471,626,8.3382,-2.30024,57.6096,-12.8205,48.5338,-10.08
30.1179,31.0468,-3.85515,0.825325,0.243572,0.0202703,-0.0174736,-0.00115213,-0.00792628,0.00206358,-0.0206893,-1.18538,0.0201197,1478,626,8.21924,-2.31876,58.0823,-13.0664,49.2749,-10.3521
30.8342,31.0665,-3.87965,0.802469,0.243066,0.015825,-0.0175927,-0.00125508,-0.00743748,0.00162353,-0.0204713,-1.20151,0.0195212,1485,626,7.97185,-2.35339,58.5198,-13.2671,49.9525,-10.6034
31.5512,31.0857,-3.90423,0.780878,0.238804,0.000286101,-0.0176847,-0.0013801,-0.0069279,0.00116601,-0.0202308,-1.2186,0.0178015,1492,626,7.69939,-2.31589,58.9855,-13.4283,50.6386,-10.8439
32.2733,31.1075,-3.94121,0.762268,0.230762,-0.0137104,-0.0176869,-0.00152269,-0.00639681,0.000702458,-0.0199121,-1.23604,0.0154985,1499,626,7.46097,-2.21437,59.542,-13.6061,51.3856,-11.1148
33.0046,31.1319,-4.00297,0.748833,0.224443,-0.0275193,-0.0176517,-0.00161693,-0.00588961,0.000313853,-0.0195825,-1.25401,0.0135465,1506,626,7.2736,-2.12361,60.2661,-13.8138,52.2459,-11.3909
33.7324,31.1553,-4.05211,0.736261,0.220759,-0.0298941,-0.0175919,-0.0016602,-0.00542519,1.17617e-05,-0.0192639,-1.27185,0.0127568,1513,626,7.13416,-2.08791,60.9483,-14.0459,53.0612,-11.669
34.4588,31.179,-4.09474,0.725012,0.217112,-0.0327989,-0.0173515,-0.00163264,-0.00501356,-0.000169708,-0.0188145,-1.28688,0.0124507,1520,626,7.00626,-2.05558,61.626,-14.2935,53.8575,-11.9662
35.192,31.2025,-4.15501,0.715007,0.21433,-0.0449993,-0.0168919,-0.00153068,-0.00469112,-0.000211376,-0.0182112,-1.29664,0.0126583,1527,626,6.85837,-2.01812,62.4039,-14.506,54.7366,-12.2229
35.9321,31.2258,-4.23258,0.704162,0.212167,-0.0561103,-0.0164122,-0.00141864,-0.00453305,-0.000154703,-0.0176762,-1.29887,0.0128245,1534,626,6.70558,-1.98509,63.2529,-14.6926,55.6972,-12.4431
36.6596,31.2413,-4.2722,0.691221,0.208576,-0.0581225,-0.0161162,-0.00125687,-0.00454335,2.21906e-05,-0.0173952,-1.29637,0.0133987,1541,626,6.56434,-1.94744,63.9231,-14.7805,56.5052,-12.572
37.3828,31.2567,-4.29742,0.679549,0.204057,-0.0588742,-0.0159783,-0.00102938,-0.00460491,0.00027527,-0.0172829,-1.29471,0.0138579,1548,626,6.44042,-1.90569,64.5541,-14.88,57.2608,-12.7256
38.1109,31.2792,-4.33378,0.667944,0.198524,-0.0541378,-0.0158362,-0.000795574,-0.00464018,0.000520765,-0.0171525,-1.29438,0.0142825,1555,626,6.33637,-1.86029,65.2395,-15.097,58.0725,-13.0039
38.8517,31.3087,-4.4034,0.655695,0.191642,-0.0480895,-0.0155634,-0.000449267,-0.00459916,0.000840221,-0.0168529,-1.29744,0.0142589,1562,626,6.23027,-1.78947,66.0665,-15.3935,59.0338,-13.3628
39.5963,31.3348,-4.48163,0.6423,0.18658,-0.0414821,-0.0151146,-0.000150021,-0.00454461,0.00112202,-0.0163866,-1.29788,0.0143974,1569,626,6.11487,-1.72476,66.9254,-15.6356,60.0397,-13.6343
40.3389,31.3586,-4.55181,0.62904,0.183124,-0.0415419,-0.0145377,6.54675e-05,-0.00453728,0.0013604,-0.0158327,-1.29279,0.0141597,1576,626,5.97799,-1.67923,67.7628,-15.8463,61.0197,-13.8719
41.0813,31.3836,-4.61882,0.616151,0.180712,-0.0448029,-0.0138193,9.72686e-05,-0.00449046,0.0014204,-0.0151424,-1.28425,0.0137077,1583,626,5.83412,-1.6611,68.6007,-16.0748,61.9949,-14.1383
41.8175,31.4085,-4.66614,0.604829,0.179709,-0.0497216,-0.0130593,-0.000169156,-0.00432625,0.00114821,-0.0143766,-1.27521,0.0137507,1590,626,5.70009,-1.66018,69.3813,-16.3485,62.8954,-14.4405
42.5518,31.4326,-4.706,0.59457,0.177159,-0.0492291,-0.0126105,-0.000369975,-0.004195,0.00092971,-0.0139102,-1.27036,0.0141663,1597,626,5.59552,-1.63281,70.1483,-16.624,63.7729,-14.741
43.2835,31.4575,-4.73644,0.584159,0.173403,-0.0406158,-0.0123886,-0.000825688,-0.00393667,0.000387324,-0.0136016,-1.2719,0.0148442,1604,626,5.51875,-1.60064,70.88,-16.9242,64.619,-15.0713
44.0194,31.4842,-4.77633,0.572431,0.168496,-0.0283929,-0.0123334,-0.00172802,-0.00343901,-0.000710486,-0.013351,-1.28312,0.015629,1611,626,5.4426,-1.56761,71.6455,-17.2297,65.5138,-15.4229
44.7655,31.5147,-4.84143,0.561978,0.165657,-0.0302284,-0.0125384,-0.00290386,-0.00272504,-0.00218652,-0.0132557,-1.31339,0.0160433,1618,626,5.32864,-1.54684,72.5439,-17.5665,66.5239,-15.8013
45.5128,31.5427,-4.90752,0.556022,0.163065,-0.0365241,-0.0130388,-0.00419145,-0.00198834,-0.00376514,-0.0134652,-1.35959,0.0158584,1625,626,5.24219,-1.51755,73.5039,-17.8554,67.5465,-16.1275
46.2534,31.5623,-4.95365,0.553489,0.160277,-0.0415583,-0.0138616,-0.00591388,-0.00103789,-0.00578058,-0.0139949,-1.44306,0.016224,1632,626,5.19341,-1.47844,74.4233,-18.015,68.4924,-16.317
46.9891,31.5794,-4.98451,0.550297,0.155857,-0.0393811,-0.0150504,-0.00793845,0.000219955,-0.00793166,-0.0150572,1.53991,0.0186489,1639,626,5.16467,-1.43637,75.2781,-18.1324,69.3819,-16.4814
47.7309,31.5996,-5.02955,0.537942,0.146638,-0.0183712,-0.0163355,-0.0105556,0.00178451,-0.0100491,-0.016842,1.2942,0.0202236,1646,626,5.11614,-1.36846,76.0998,-18.2508,70.3403,-16.6842
48.4875,31.6273,-5.11115,0.51844,0.13845,-0.000689813,-0.0176621,-0.0139009,0.00358458,-0.0117336,-0.0198294,1.02698,0.0211441,1653,626,4.98608,-1.2728,77.009,-18.4932,71.4624,-16.9682
49.2517,31.6575,-5.21043,0.502726,0.134919,-0.011662,-0.0191193,-0.0171299,0.005554,-0.0124822,-0.023767,0.874008,0.0210868,1660,626,4.78866,-1.21227,78.0476,-18.7618,72.6681,-17.2701
50.006,31.6846,-5.28102,0.491198,0.134088,-0.0355189,-0.0202556,-0.0200992,0.00799099,-0.012186,-0.0281688,0.79029,0.019113,1667,626,4.58473,-1.17197,79.0199,-19.033,73.7607,-17.5629
-45.9432,28.6231,-3.03437,0.582249,-1.36931,-0.23263,0.0572753,-0.00978618,-0.0217478,0.0637105,-0.0162214,-0.287693,0.0388582,694,633,5.74616,15.2661,38.0308,31.5644,31.5749,17.1541
