 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.8331,21.6869,-0.255981,-0.255103,-0.172181,-0.0143881,0.00286632,0.000802649,0.00145687,0.00361975,4.92248e-05,0.477275,0.00651203,1296,717,-2.64362,1.78434,19.3465,-0.602906,22.0609,-2.4897
11.5296,21.7041,-0.288865,-0.252919,-0.170116,-0.0133399,0.00301596,0.000577905,0.00151449,0.00374108,-0.000147211,0.446534,0.00676085,1303,717,-2.61602,1.76449,19.8641,-0.872593,22.557,-2.73293
12.225,21.7209,-0.315606,-0.250752,-0.168288,-0.0129281,0.00322288,0.000356987,0.00162422,0.0039559,-0.000376034,0.423941,0.0068466,1310,717,-2.59056,1.74536,20.3643,-1.13781,23.0351,-2.97705
12.9186,21.7358,-0.334685,-0.248868,-0.167031,-0.0112395,0.00337302,0.000208656,0.00171876,0.00412695,-0.000545277,0.413375,0.00675884,1317,717,-2.56408,1.72967,20.8356,-1.3663,23.4887,-3.19132
13.6049,21.7456,-0.327921,-0.247106,-0.166498,-0.0144288,0.00348549,0.000241186,0.00188505,0.00435026,-0.000623585,0.430109,0.00867758,1324,717,-2.5539,1.71624,21.2085,-1.50473,23.8403,-3.33606
14.2944,21.7562,-0.32984,-0.245578,-0.164542,-0.0170103,0.00362605,0.000407698,0.00212661,0.00468369,-0.000649945,0.461515,0.0230159,1331,717,-2.54458,1.70426,21.6231,-1.68101,24.2369,-3.48612
-46.2474,20.1076,-1.10333,-0.454896,-0.199745,-0.116507,0.00621745,0.000494201,-7.09705e-06,0.00621746,0.000494193,-0.00124003,0.0177696,694,724,-5.13671,2.18165,19.3714,16.5889,23.8147,14.3309
-45.6078,20.1183,-1.05103,-0.452263,-0.200976,-0.101361,0.00585593,0.000442926,0.000421959,0.00588863,0.000410231,0.0773302,0.0161349,701,724,-5.07915,2.19048,18.8548,16.3049,23.3093,14.0514
-44.9669,20.1255,-1.0054,-0.448232,-0.203294,-0.0882984,0.00565852,0.000466786,0.000663601,0.00574199,0.000383307,0.125139,0.015703,708,724,-5.00996,2.20804,18.392,16.1256,22.838,13.8587
-44.3247,20.1315,-0.965616,-0.445048,-0.204864,-0.0796925,0.00561789,0.000510291,0.000756882,0.00572769,0.000400491,0.144064,0.0164422,715,724,-4.95802,2.21888,17.9617,15.9809,22.3975,13.7036
-43.6804,20.1384,-0.935946,-0.442691,-0.205455,-0.072071,0.00563681,0.000552705,0.00077803,0.00575321,0.000436307,0.148505,0.0176649,722,724,-4.91649,2.21773,17.5733,15.8222,22.005,13.5422
-43.0316,20.1473,-0.929421,-0.439794,-0.20667,-0.061018,0.00567356,0.000584327,0.000763848,0.00578574,0.000472153,0.145812,0.0186603,729,724,-4.8622,2.23557,17.2845,15.6435,21.7138,13.372
-42.3867,20.1546,-0.899423,-0.436905,-0.208052,-0.0567738,0.00571657,0.000598156,0.000733744,0.00581968,0.000495048,0.139609,0.0182866,736,724,-4.8213,2.25659,16.9219,15.4756,21.3339,13.2021
-41.7423,20.1627,-0.865852,-0.434639,-0.208865,-0.0561493,0.00573872,0.000591582,0.000710449,0.00583498,0.000495321,0.134674,0.0173686,743,724,-4.79411,2.27058,16.5532,15.2873,20.9463,13.0115
-41.0966,20.1709,-0.837297,-0.431759,-0.209953,-0.0574127,0.00572941,0.000577053,0.000712311,0.00582608,0.00048039,0.13488,0.015828,750,724,-4.76378,2.26495,16.2229,15.1312,20.5862,12.8241
-40.4504,20.1802,-0.809886,-0.425972,-0.212885,-0.0493892,0.00572035,0.000558833,0.000713084,0.00581705,0.000462129,0.134791,0.0151938,757,724,-4.68386,2.29155,15.9142,14.9485,20.2377,12.6167
-39.8025,20.1893,-0.789739,-0.421912,-0.215948,-0.0460673,0.00572839,0.000546615,0.000694137,0.00581977,0.000455241,0.130884,0.0150375,764,724,-4.6319,2.33486,15.6344,14.7749,19.9259,12.4259
-39.1529,20.1993,-0.776929,-0.419462,-0.217699,-0.0435263,0.00574679,0.000549051,0.000643516,0.00582528,0.000470564,0.121366,0.0152389,771,724,-4.59853,2.35529,15.377,14.5867,19.6512,12.2246
-38.5016,20.2086,-0.771771,-0.416798,-0.219059,-0.0414474,0.00573661,0.000564507,0.000590484,0.00580316,0.00049795,0.112243,0.0158437,778,724,-4.5636,2.366,15.1616,14.4284,19.4151,12.0512
-37.8516,20.2182,-0.757494,-0.413674,-0.220112,-0.0391944,0.00571659,0.000590426,0.000551651,0.00577528,0.000531733,0.105998,0.0156783,785,724,-4.52336,2.36795,14.9205,14.2536,19.1487,11.8589
-37.2033,20.227,-0.732468,-0.41021,-0.221438,-0.0365123,0.00573206,0.000620984,0.000511659,0.00578277,0.000570266,0.0988015,0.0149035,792,724,-4.47869,2.37605,14.645,14.0775,18.8453,11.6664
-36.5526,20.2365,-0.718592,-0.407107,-0.222676,-0.0340414,0.00576598,0.000667767,0.000465919,0.00580821,0.000625537,0.0903909,0.0134496,799,724,-4.43806,2.37566,14.4194,13.9137,18.5948,11.4791
-35.8992,20.247,-0.71593,-0.401732,-0.224273,-0.0289973,0.00578697,0.000741788,0.000418156,0.00582139,0.000707365,0.0821354,0.0128643,806,724,-4.36761,2.38069,14.2655,13.7411,18.3975,11.2846
-35.244,20.258,-0.720982,-0.396171,-0.226635,-0.0226808,0.00581086,0.000842562,0.00034368,0.00583452,0.000818901,0.0687383,0.0129633,813,724,-4.29241,2.40042,14.15,13.5707,18.2391,11.0927
-34.591,20.2681,-0.712745,-0.391153,-0.229519,-0.0166211,0.00585717,0.000953144,0.000230942,0.00586803,0.000942292,0.0469537,0.0130175,820,724,-4.22363,2.43026,13.9821,13.401,18.0334,10.9001
-33.9424,20.277,-0.680957,-0.387601,-0.232997,-0.0140342,0.00589222,0.00106337,9.61381e-05,0.00589413,0.00106145,0.0198986,0.0128098,827,724,-4.17811,2.46991,13.7161,13.2301,17.738,10.6981
-33.2955,20.2852,-0.639301,-0.384527,-0.236204,-0.00995945,0.00587358,0.00117935,-3.74207e-05,0.00587388,0.00117905,-0.00797095,0.0131153,834,724,-4.1345,2.50495,13.4088,13.0582,17.409,10.4983
-32.6444,20.2939,-0.617075,-0.380793,-0.23854,-0.0102162,0.00579162,0.00129529,-0.00015619,0.00579704,0.00128987,-0.0346816,0.0139573,841,724,-4.09286,2.52423,13.2046,12.9084,17.1672,10.3173
-31.9922,20.3018,-0.598013,-0.376721,-0.240723,-0.01698,0.00565819,0.00140756,-0.000266197,0.00567479,0.00139095,-0.0623007,0.0133296,848,724,-4.06193,2.55127,13.037,12.7803,16.9457,10.1596
-31.3386,20.3103,-0.584351,-0.372439,-0.243092,-0.0274422,0.00546309,0.00151408,-0.00037122,0.00549769,0.00147949,-0.0929186,0.0131713,855,724,-4.03709,2.58147,12.9083,12.6514,16.7537,9.99494
-30.6867,20.3191,-0.560599,-0.368737,-0.245076,-0.0333873,0.00517904,0.00162216,-0.000478916,0.0052424,0.0015588,-0.131525,0.0115033,862,724,-4.00892,2.61312,12.7299,12.4871,16.5273,9.81131
-30.0329,20.3285,-0.544694,-0.364463,-0.249348,-0.0325013,0.00481329,0.00174274,-0.000590896,0.00492308,0.00163295,-0.183702,0.0105448,869,724,-3.9597,2.67274,12.5836,12.3323,16.3404,9.62623
-29.3759,20.3388,-0.541875,-0.360718,-0.254381,-0.0294594,0.00439024,0.00188632,-0.000704113,0.00457466,0.0017019,-0.25616,0.00987969,876,724,-3.91109,2.73094,12.4893,12.1905,16.215,9.43952
-28.7214,20.3501,-0.525179,-0.358887,-0.259433,-0.0289421,0.00394136,0.00205198,-0.00082045,0.0042479,0.00174544,-0.357564,0.00888924,883,724,-3.88843,2.77724,12.33,12.0262,16.0394,9.21403
-28.0655,20.3645,-0.513464,-0.357143,-0.263537,-0.0337611,0.00346933,0.00223946,-0.000925053,0.00396519,0.0017436,-0.492059,0.00865068,890,724,-3.87871,2.81292,12.2077,11.7999,15.8916,8.92836
-27.4095,20.3756,-0.500118,-0.35501,-0.266719,-0.0408131,0.00296572,0.00244322,-0.00099253,0.00373081,0.00167814,-0.656709,0.00829642,897,724,-3.87018,2.84681,12.0943,11.6273,15.7445,8.7114
-26.7518,20.3858,-0.493184,-0.352636,-0.27059,-0.0484323,0.00244526,0.00266006,-0.00100593,0.00356431,0.00154101,-0.83858,0.00799024,904,724,-3.86058,2.88892,12.0182,11.4918,15.6314,8.52421
-26.0972,20.3929,-0.470633,-0.350408,-0.27513,-0.0543147,0.00193485,0.00289411,-0.000967614,0.00349444,0.00133452,-1.01549,0.00817364,911,724,-3.84893,2.9416,11.8797,11.4025,15.461,8.38182
-25.445,20.3992,-0.43523,-0.349752,-0.281339,-0.0559154,0.00144606,0.00314331,-0.000882902,0.0035193,0.00107007,-1.1682,0.00937211,918,724,-3.84436,3.01412,11.6706,11.3219,15.2446,8.23838
-24.793,20.4059,-0.397555,-0.350184,-0.287348,-0.0580625,0.000977249,0.00340541,-0.000754898,0.00362097,0.000761692,-1.29265,0.0108874,925,724,-3.8526,3.08064,11.4489,11.2303,15.026,8.08149
-24.1384,20.4131,-0.370041,-0.350806,-0.292723,-0.0664015,0.000529169,0.00366605,-0.000573316,0.00376755,0.00042767,-1.39557,0.0118989,932,724,-3.8774,3.14536,11.2859,11.1434,14.8568,7.93221
-23.4808,20.4228,-0.354125,-0.350324,-0.294913,-0.0739451,0.00010895,0.00391392,-0.000335195,0.00394323,7.96468e-05,-1.4836,0.0118786,939,724,-3.88863,3.17246,11.1884,10.9854,14.7432,7.74376
-22.8234,20.4335,-0.33566,-0.349962,-0.295762,-0.0823975,-0.000278275,0.00415074,-5.17792e-05,0.00415134,-0.00027888,-1.55911,0.010834,946,724,-3.90347,3.18334,11.0879,10.7924,14.6262,7.5315
-22.1638,20.4464,-0.324997,-0.349937,-0.294655,-0.0909368,-0.000632145,0.00437086,0.000276248,0.00438607,-0.000647352,1.5158,0.00958296,953,724,-3.92218,3.17155,11.0237,10.5466,14.5491,7.28579
-21.5062,20.4576,-0.304212,-0.349939,-0.29407,-0.0962225,-0.000932757,0.00456418,0.000645025,0.00463885,-0.00100743,1.45554,0.00877705,960,724,-3.93368,3.16399,10.9186,10.3231,14.4374,7.05996
-20.8504,20.4681,-0.27362,-0.349674,-0.295509,-0.101377,-0.00115365,0.00472348,0.00105342,0.0049066,-0.00133676,1.39869,0.00872954,967,724,-3.94226,3.17727,10.7823,10.1232,14.2922,6.83521
-20.1903,20.4792,-0.260036,-0.350416,-0.297176,-0.101821,-0.001287,0.00484176,0.00148046,0.00518064,-0.00162589,1.34577,0.00959502,974,724,-3.95006,3.19543,10.7055,9.92945,14.2253,6.62389
-19.5257,20.4895,-0.264353,-0.351833,-0.298187,-0.0989406,-0.00133263,0.0049178,0.00190091,0.00545052,-0.00186534,1.29756,0.0105665,981,724,-3.95672,3.20868,10.698,9.76574,14.2406,6.45693
-18.8608,20.5,-0.268108,-0.353398,-0.297268,-0.0972919,-0.00128927,0.00495088,0.00230865,0.00571214,-0.00205053,1.25228,0.0104974,988,724,-3.96787,3.20393,10.6964,9.57573,14.261,6.28537
-18.2008,20.5082,-0.249098,-0.354555,-0.296745,-0.0945051,-0.00115468,0.00494296,0.00270307,0.00596869,-0.0021804,1.20812,0.0100439,995,724,-3.97199,3.19981,10.6096,9.40792,14.194,6.12938
-17.5427,20.5188,-0.220108,-0.355806,-0.295862,-0.0925409,-0.000914114,0.00489407,0.00308319,0.00622552,-0.00224557,1.16314,0.00947972,1002,724,-3.97907,3.18735,10.489,9.17822,14.0928,5.90948
-16.8853,20.5279,-0.186854,-0.357422,-0.294521,-0.0870674,-0.000577249,0.00480526,0.00344354,0.00648446,-0.00225645,1.11709,0.0084199,1009,724,-3.98106,3.16182,10.3485,8.97069,13.9812,5.71353
-16.2266,20.5368,-0.157469,-0.357942,-0.292689,-0.0815305,-0.000167663,0.00467294,0.00377994,0.00674105,-0.00223577,1.07016,0.0079761,1016,724,-3.97126,3.13895,10.2432,8.76071,13.8932,5.52856
-15.5652,20.5464,-0.137511,-0.356682,-0.289875,-0.0777533,0.000315495,0.00450253,0.00408853,0.00700237,-0.00218434,1.02202,0.00857679,1023,724,-3.94702,3.11122,10.2065,8.53715,13.8522,5.34366
-14.9018,20.5574,-0.124249,-0.355966,-0.286085,-0.0724063,0.000857962,0.00429669,0.00435566,0.00726005,-0.00210541,0.973381,0.00888308,1030,724,-3.92434,3.07252,10.1973,8.28071,13.8466,5.13824
-14.2382,20.5677,-0.1101,-0.355603,-0.282018,-0.066548,0.0014283,0.00406231,0.00456345,0.00749499,-0.00200439,0.92588,0.00915675,1037,724,-3.90387,3.02666,10.1877,8.0409,13.845,4.94895
-13.5748,20.5782,-0.0935183,-0.355279,-0.2786,-0.0597757,0.00198721,0.00380657,0.00470999,0.00769393,-0.00190015,0.880793,0.00866883,1044,724,-3.88131,2.98522,10.1737,7.80022,13.8407,4.75057
-12.9129,20.5883,-0.0692383,-0.354095,-0.275193,-0.0543354,0.00252432,0.00353136,0.0048031,0.00785726,-0.00180158,0.837624,0.00847233,1051,724,-3.85302,2.94323,10.1463,7.56072,13.8117,4.55048
-12.2486,20.5984,-0.052608,-0.351979,-0.271138,-0.0484029,0.00304835,0.00324377,0.00485221,0.00799926,-0.00170714,0.795466,0.0084798,1058,724,-3.81352,2.89589,10.168,7.32254,13.8224,4.36102
-11.5837,20.609,-0.0368388,-0.34968,-0.26648,-0.0429983,0.00353512,0.00294922,0.00486714,0.00811812,-0.00163378,0.75534,0.00868256,1065,724,-3.77334,2.84328,10.2039,7.07025,13.8443,4.16435
-10.9174,20.62,-0.02537,-0.347183,-0.261065,-0.039151,0.0039613,0.00265469,0.00484812,0.00819993,-0.00158394,0.718424,0.00812197,1072,724,-3.73495,2.77727,10.2701,6.815,13.8918,3.96518
-10.2486,20.6321,-0.0215929,-0.344108,-0.256518,-0.0350098,0.00432643,0.00235989,0.00479769,0.00824057,-0.00155425,0.684324,0.00782514,1079,724,-3.68963,2.72238,10.3822,6.55392,13.9794,3.75324
-9.5806,20.6434,-0.0127853,-0.340837,-0.252502,-0.0304383,0.00463922,0.00210959,0.00472985,0.00827045,-0.00152164,0.654749,0.00754544,1086,724,-3.64111,2.67433,10.4823,6.30879,14.0534,3.55324
-8.91108,20.6545,-0.00829902,-0.337594,-0.24903,-0.0238428,0.00490113,0.00188026,0.00464141,0.00827168,-0.00149029,0.62809,0.00750597,1093,724,-3.58736,2.62868,10.6053,6.08122,14.1534,3.36455
-8.24437,20.6631,0.00883422,-0.334582,-0.245828,-0.0204156,0.00509977,0.00168923,0.00453096,0.00823574,-0.00144674,0.605418,0.00753652,1100,724,-3.5445,2.59067,10.685,5.89097,14.2078,3.2103
-7.57801,20.6729,0.0290823,-0.330981,-0.242535,-0.0195087,0.00528076,0.00154878,0.00440667,0.00820023,-0.00137069,0.585121,0.00787952,1107,724,-3.50225,2.55272,10.7693,5.67317,14.2568,3.02666
-6.90762,20.6848,0.0355509,-0.326582,-0.239177,-0.0172655,0.00547733,0.00143075,0.00426286,0.0081727,-0.00126462,0.563824,0.00790315,1114,724,-3.44802,2.5149,10.9261,5.42686,14.3715,2.8181
-6.23583,20.6975,0.0385227,-0.322491,-0.235712,-0.0153449,0.00561402,0.00131809,0.00412587,0.00811757,-0.00118546,0.545399,0.00790847,1121,724,-3.39789,2.47979,11.1025,5.16613,14.5087,2.59971
-5.56299,20.7099,0.0393079,-0.319077,-0.232205,-0.0106722,0.00571758,0.00124055,0.00400008,0.0080629,-0.00110477,0.530299,0.00780152,1128,724,-3.34724,2.44026,11.2851,4.91359,14.6628,2.39011
-4.89022,20.7217,0.0421906,-0.315726,-0.228839,-0.00634538,0.00579307,0.00115628,0.00391967,0.00802866,-0.0010793,0.518333,0.00758298,1135,724,-3.29811,2.40075,11.4665,4.67591,14.816,2.19177
-4.21771,20.7329,0.0478556,-0.312183,-0.225573,-0.00654412,0.00586158,0.000885162,0.00388587,0.00798761,-0.00124087,0.500627,0.00760314,1142,724,-3.25936,2.36036,11.6525,4.458,14.9651,2.00353
-3.54274,20.7441,0.0461222,-0.308611,-0.22222,-0.00830935,0.0059061,0.000288544,0.00392301,0.00792218,-0.00172754,0.474715,0.0075036,1149,724,-3.22465,2.31935,11.8801,4.25003,15.1533,1.82418
-2.86811,20.7539,0.0474474,-0.304531,-0.219132,-0.0113698,0.00593423,-0.000250952,0.00399782,0.00789601,-0.00221273,0.456191,0.00695617,1156,724,-3.18852,2.29052,12.1096,4.06606,15.3364,1.67339
-2.19147,20.7653,0.0432904,-0.301431,-0.216063,-0.00953578,0.00594034,-0.000962543,0.00414399,0.00788196,-0.00290416,0.438163,0.00897573,1163,724,-3.1489,2.25526,12.3531,3.854,15.5505,1.49494
-1.51441,20.7782,0.0395521,-0.295639,-0.216067,-0.0155838,0.00591225,-0.00182035,0.00433086,0.00785151,-0.00375962,0.421006,0.0177697,1170,724,-3.10295,2.21584,12.6427,3.69343,15.7707,1.28629
8.02906,20.9578,-0.0434223,-0.269221,-0.188087,-0.000707028,0.00213654,0.00195763,0.000899913,0.00295143,0.00114274,0.735858,0.0280818,1268,724,-2.75571,1.89733,16.9378,0.575883,19.8152,-1.52094
8.71841,20.9721,-0.061397,-0.262662,-0.185948,-0.0184912,0.00222776,0.00165116,0.000909357,0.00289342,0.000985494,0.631891,0.0228641,1275,724,-2.73951,1.87401,17.4271,0.369878,20.2153,-1.73041
9.40504,20.9861,-0.0680766,-0.257714,-0.181797,-0.0290682,0.0023316,0.00131337,0.000925185,0.0028785,0.000766469,0.533867,0.0173439,1282,724,-2.71908,1.85226,17.8506,0.0970981,20.5754,-1.95168
10.0912,21.0007,-0.0712474,-0.257652,-0.177949,-0.0220549,0.00248844,0.000960044,0.000982316,0.00296881,0.000479678,0.454821,0.0120998,1289,724,-2.69572,1.82938,18.1954,-0.208534,20.9286,-2.18723
10.7802,21.0151,-0.0821462,-0.256413,-0.174458,-0.0169516,0.00269581,0.000614067,0.00103151,0.00312035,0.000189526,0.390442,0.00748259,1296,724,-2.66592,1.81101,18.5961,-0.494409,21.3228,-2.40898
11.4753,21.0311,-0.111121,-0.25387,-0.171714,-0.0173023,0.00292173,0.000327951,0.00111674,0.00333628,-8.66001e-05,0.355449,0.00639439,1303,724,-2.63895,1.78321,19.1022,-0.750812,21.802,-2.63447
12.1697,21.0461,-0.135952,-0.251942,-0.169483,-0.0163988,0.00319755,7.34822e-05,0.00125898,0.00364175,-0.000370719,0.33919,0.0064982,1310,724,-2.61445,1.75836,19.5908,-0.987933,22.2718,-2.84682
12.8626,21.0597,-0.153662,-0.250287,-0.167826,-0.0133253,0.003431,-9.43695e-05,0.00138928,0.00391268,-0.000576049,0.333741,0.00664992,1317,724,-2.58603,1.73535,20.0521,-1.19578,22.7193,-3.03713
13.5504,21.0707,-0.15279,-0.242456,-0.169528,-0.0344515,0.00366843,-5.99762e-05,0.00160821,0.00426625,-0.000657805,0.355905,0.0145364,1324,724,-2.56904,1.72145,20.5333,-1.27906,23.0957,-3.20141
-46.2666,19.4608,-0.981037,-0.457753,-0.20097,-0.109854,0.00631646,0.000498757,4.96051e-05,0.00631688,0.000498334,0.00852576,0.0175453,694,731,-5.15662,2.19232,18.8324,16.3119,23.3213,14.0489
-45.6271,19.4684,-0.929219,-0.456461,-0.202049,-0.101396,0.00601977,0.000422182,0.000458836,0.00605713,0.00038482,0.0812476,0.0164326,701,731,-5.12613,2.21107,18.3187,16.0925,22.8176,13.8376
-44.9868,19.4744,-0.881193,-0.453159,-0.204439,-0.0923419,0.00583979,0.00042715,0.000687017,0.00592563,0.00034131,0.124302,0.0158267,708,731,-5.07248,2.23468,17.8472,15.9385,22.3362,13.6687
-44.346,19.4803,-0.834728,-0.449906,-0.205557,-0.0842658,0.00578699,0.000456053,0.000775874,0.00589762,0.000345426,0.141628,0.0163003,715,731,-5.02086,2.24011,17.3909,15.7822,21.868,13.5052
-43.7038,19.4872,-0.794654,-0.447324,-0.205706,-0.0765356,0.00578133,0.000483996,0.000798266,0.00589901,0.000366318,0.146363,0.0173521,722,731,-4.97677,2.2293,16.9616,15.6075,21.4327,13.3273
-43.0564,19.496,-0.7816,-0.443745,-0.207027,-0.0691705,0.00578751,0.000498795,0.000791536,0.00590343,0.000382871,0.145421,0.018723,729,731,-4.92231,2.24145,16.6609,15.4369,21.1144,13.1513
-42.4115,19.5034,-0.753243,-0.441008,-0.208998,-0.0613875,0.00579752,0.000494729,0.00077272,0.00590782,0.000384423,0.141792,0.0183267,736,731,-4.87642,2.28901,16.2948,15.2492,20.7407,12.981
-41.7649,19.5104,-0.732351,-0.437825,-0.210618,-0.0578288,0.00579174,0.000471214,0.000759123,0.00589793,0.000365023,0.138984,0.0178617,743,731,-4.83344,2.30448,15.9808,15.1145,20.4046,12.8322
-41.1188,19.5196,-0.707625,-0.433116,-0.212445,-0.0538366,0.00576847,0.000444734,0.000765004,0.00587622,0.000336987,0.139926,0.0167958,750,731,-4.77304,2.31385,15.6731,14.9376,20.0597,12.6309
-40.4716,19.5297,-0.68657,-0.427734,-0.215608,-0.0447763,0.0057518,0.000417508,0.000764855,0.00585931,0.000310006,0.139637,0.0160101,757,731,-4.69534,2.34897,15.3834,14.741,19.7367,12.4147
-39.8243,19.5387,-0.664245,-0.423832,-0.217109,-0.0459419,0.00575966,0.000399716,0.000738965,0.00585967,0.000299703,0.134525,0.0153237,764,731,-4.65377,2.35632,15.1028,14.5726,19.4156,12.2195
-39.177,19.5476,-0.641008,-0.421883,-0.217518,-0.0518294,0.005782,0.000398595,0.000679078,0.00586634,0.000314255,0.123564,0.0146668,771,731,-4.64283,2.35427,14.8152,14.4003,19.0979,12.0278
-38.5268,19.5563,-0.630906,-0.420098,-0.217493,-0.0544277,0.00578091,0.000414869,0.000617099,0.00585096,0.000344817,0.113035,0.015255,778,731,-4.62692,2.3448,14.5799,14.2452,18.8412,11.8601
-37.8777,19.5661,-0.61295,-0.417031,-0.219527,-0.0499329,0.0057772,0.00044335,0.000570329,0.0058375,0.000383049,0.10534,0.0153022,785,731,-4.5829,2.35754,14.3177,14.066,18.5592,11.6565
-37.2293,19.5752,-0.589756,-0.413831,-0.221549,-0.0475709,0.00581494,0.000479874,0.000519484,0.00586505,0.000429762,0.096168,0.0150048,792,731,-4.54189,2.3776,14.047,13.891,18.2629,11.4616
-36.5787,19.5844,-0.576679,-0.41055,-0.224051,-0.0421273,0.00588014,0.000532445,0.000456758,0.00591887,0.000493713,0.0845956,0.0138987,799,731,-4.4934,2.39709,13.8197,13.7354,18.0153,11.2796
-35.9256,19.5939,-0.574079,-0.405322,-0.225716,-0.0337682,0.00593624,0.00060981,0.000390392,0.0059647,0.000581349,0.072775,0.0132276,806,731,-4.41766,2.40602,13.6572,13.5775,17.818,11.107
-35.2711,19.6039,-0.576742,-0.399813,-0.227814,-0.0249634,0.00598916,0.000712475,0.000302467,0.00600645,0.000695194,0.0570722,0.0132782,813,731,-4.33779,2.42237,13.5258,13.4171,17.6494,10.9307
-34.6182,19.6131,-0.56917,-0.395072,-0.230572,-0.0175951,0.00605475,0.00082444,0.000183691,0.00606119,0.000817996,0.035063,0.0133201,820,731,-4.26918,2.45174,13.3546,13.2648,17.4461,10.7594
-33.9719,19.6226,-0.527107,-0.391099,-0.234789,-0.013427,0.00610435,0.000934475,4.40193e-05,0.00610472,0.0009341,0.00851375,0.0131278,827,731,-4.21582,2.49727,13.0469,13.0729,17.1079,10.5284
-33.3233,19.631,-0.494769,-0.387375,-0.238516,-0.00989303,0.00609743,0.00104805,-9.56546e-05,0.00609925,0.00104624,-0.0189348,0.0133228,834,731,-4.16633,2.53958,12.7854,12.9159,16.8168,10.3389
-32.671,19.6409,-0.479267,-0.383695,-0.240909,-0.0101206,0.00602251,0.0011574,-0.000218193,0.00603227,0.00114763,-0.0447288,0.0133947,841,731,-4.12512,2.55994,12.6079,12.7485,16.6023,10.1403
-32.0196,19.6488,-0.45784,-0.379689,-0.242618,-0.017399,0.00589144,0.00125958,-0.0003298,0.0059148,0.00123621,-0.070727,0.0128594,848,731,-4.09604,2.58396,12.4304,12.6095,16.3706,9.97831
-31.3675,19.6572,-0.438312,-0.375692,-0.244641,-0.0255054,0.0056948,0.00135258,-0.000437065,0.00573836,0.00130903,-0.0993271,0.0124299,855,731,-4.06906,2.60892,12.2695,12.4679,16.154,9.80674
-30.7166,19.6654,-0.41092,-0.371502,-0.247067,-0.0303967,0.00540747,0.00144677,-0.000552966,0.00548322,0.00137102,-0.136146,0.0110812,862,731,-4.03334,2.64497,12.0787,12.3148,15.9121,9.6308
-30.0616,19.6745,-0.401714,-0.366467,-0.251024,-0.0298704,0.00503751,0.00155441,-0.000681278,0.00516602,0.0014259,-0.186444,0.0104059,869,731,-3.97664,2.69926,11.9686,12.1745,15.7526,9.46101
-29.4032,19.6853,-0.406375,-0.362284,-0.255974,-0.0282193,0.00460832,0.00168614,-0.000816822,0.00482114,0.00147332,-0.254882,0.00991929,876,731,-3.92627,2.75118,11.9123,12.0385,15.6577,9.27339
-28.7478,19.6965,-0.39511,-0.360027,-0.26123,-0.0296636,0.00414871,0.00184141,-0.000958667,0.00449504,0.00149508,-0.346676,0.00910862,883,731,-3.90338,2.79616,11.7833,11.8917,15.5042,9.05675
-28.0936,19.7088,-0.376546,-0.358667,-0.266303,-0.0360387,0.00365941,0.0020199,-0.0010894,0.00420303,0.00147628,-0.462856,0.00899438,890,731,-3.90131,2.83884,11.6314,11.717,15.3278,8.80668
-27.4386,19.7186,-0.359785,-0.356649,-0.270104,-0.0463737,0.00313125,0.00221682,-0.00118201,0.00394139,0.00140668,-0.600857,0.00861942,897,731,-3.90164,2.88654,11.5083,11.5707,15.1662,8.61196
-26.7818,19.7285,-0.350006,-0.354204,-0.274113,-0.0561098,0.00257981,0.00243228,-0.00122114,0.00372941,0.00128268,-0.755231,0.00832257,904,731,-3.89632,2.93767,11.4246,11.4338,15.041,8.42668
-26.127,19.7362,-0.329113,-0.35216,-0.278104,-0.0637781,0.00203417,0.00267386,-0.00120885,0.00360446,0.00110357,-0.914727,0.00895855,911,731,-3.89088,2.99016,11.2938,11.3229,14.877,8.272
-25.4743,19.7427,-0.297313,-0.351501,-0.284141,-0.0659119,0.00150579,0.00294015,-0.00114701,0.00357573,0.00087021,-1.06479,0.00982548,918,731,-3.88753,3.05602,11.1002,11.2478,14.6751,8.13035
-24.822,19.7494,-0.261794,-0.351233,-0.290673,-0.0672887,0.000989963,0.00322831,-0.00103421,0.00363299,0.00058528,-1.19782,0.0109958,925,731,-3.88661,3.12357,10.8929,11.1687,14.4651,7.9767
-24.1677,19.7559,-0.234206,-0.351576,-0.297314,-0.0739099,0.000485257,0.00352202,-0.000856164,0.00374677,0.00026051,-1.31408,0.0120205,932,731,-3.90448,3.19515,10.729,11.1124,14.2952,7.84017
-23.511,19.7645,-0.215439,-0.351613,-0.301023,-0.0815855,3.80911e-06,0.00380987,-0.000612115,0.0039059,-9.22125e-05,-1.4152,0.0120055,939,731,-3.92172,3.24116,10.6139,10.9886,14.1694,7.67232
-22.8538,19.7747,-0.197046,-0.35094,-0.301947,-0.0913853,-0.000444724,0.00409184,-0.000313753,0.00411343,-0.000466321,-1.50207,0.0107279,946,731,-3.9366,3.25552,10.5189,10.8055,14.0524,7.4702
-22.1935,19.7868,-0.190689,-0.350762,-0.300567,-0.101149,-0.000860138,0.00436056,4.01494e-05,0.00436087,-0.000860447,1.56311,0.00940242,953,731,-3.95673,3.24262,10.476,10.5774,13.9929,7.24542
