 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.1677,19.7559,-0.234206,-0.0220133,0.00739404,-0.0104812,0.000450728,7.5427e-05,0.00021784,0.000550596,-2.44415e-05,0.429857,0.00902262,932,731,-0.257919,-0.0734744,14.0828,7.76851,14.2952,7.84017
-23.511,19.7645,-0.215439,-0.0213105,0.00736921,-0.0123732,0.000436077,4.45297e-05,0.000197659,0.000518506,-3.78988e-05,0.395095,0.00890718,939,731,-0.254981,-0.0718681,13.9674,7.60237,14.1694,7.67232
-22.8538,19.7747,-0.197046,-0.0207309,0.0074616,-0.0135203,0.000408488,5.17513e-06,0.000172241,0.000472034,-5.83706e-05,0.353443,0.00830214,946,731,-0.251611,-0.0730474,13.8583,7.40112,14.0524,7.4702
-22.1935,19.7868,-0.190689,-0.0203828,0.00812594,-0.0145495,0.000382675,-3.85422e-05,0.000147771,0.000429345,-8.5212e-05,0.305912,0.00763225,953,731,-0.250456,-0.0784229,13.804,7.16895,13.9929,7.24542
-21.5385,19.7987,-0.15911,-0.0202549,0.00876545,-0.0169266,0.000363688,-7.91222e-05,0.000127454,0.000397752,-0.000113187,0.261165,0.00759994,960,731,-0.254937,-0.0824635,13.6521,6.90611,13.8358,6.98887
-20.886,19.8095,-0.115497,-0.0201168,0.00886044,-0.0184612,0.000348577,-0.000114352,0.000113596,0.000374949,-0.000140724,0.228118,0.00779981,967,731,-0.257346,-0.0808482,13.456,6.6543,13.6359,6.73847
-20.2273,19.8196,-0.0968812,-0.0198461,0.00858122,-0.0168834,0.000330557,-0.000145101,0.000102905,0.000351865,-0.000166409,0.204181,0.00829129,974,731,-0.250773,-0.0776322,13.3675,6.45589,13.5476,6.53956
-19.5624,19.8306,-0.103796,-0.0194197,0.00818231,-0.0132431,0.000311123,-0.000174853,8.60991e-05,0.000325926,-0.000189656,0.170266,0.0090919,981,731,-0.2374,-0.0769284,13.3912,6.27983,13.5733,6.36088
-18.8943,19.8419,-0.121969,-0.0193254,0.00842881,-0.0118444,0.000297566,-0.00020404,6.76734e-05,0.000306536,-0.000213009,0.131775,0.00916165,988,731,-0.232986,-0.0801382,13.4698,6.10559,13.6536,6.19069
-18.2332,19.8514,-0.108431,-0.0193533,0.00866038,-0.0134402,0.000287265,-0.000232827,5.89044e-05,0.000293853,-0.000239415,0.111378,0.00829478,995,731,-0.237298,-0.0801271,13.4273,5.92661,13.6091,6.01441
-17.575,19.8615,-0.0811366,-0.0195384,0.0089233,-0.0140137,0.000284914,-0.00025989,5.72001e-05,0.000290855,-0.000265831,0.103489,0.00748542,1002,731,-0.240767,-0.080504,13.3315,5.71439,13.5146,5.80665
-16.9183,19.8703,-0.0460665,-0.0194899,0.00833182,-0.0128012,0.000295961,-0.000281702,5.51047e-05,0.000301171,-0.000286912,0.0942597,0.00656219,1009,731,-0.237218,-0.0802168,13.2103,5.53318,13.395,5.61471
-16.2603,19.8785,-0.0144208,-0.018967,0.00746372,-0.0116184,0.000312771,-0.00029893,5.06264e-05,0.000316933,-0.000303092,0.0820197,0.00633676,1016,731,-0.228739,-0.0755631,13.1158,5.37176,13.2972,5.44095
-15.5983,19.8887,0.0019042,-0.0185677,0.00688215,-0.0124319,0.000323801,-0.000308927,4.50647e-05,0.000326995,-0.000312121,0.0707469,0.00722761,1023,731,-0.226619,-0.0707494,13.0948,5.18694,13.2709,5.24725
-14.9337,19.9,0.00892555,-0.0182735,0.00675272,-0.012661,0.000325588,-0.00031252,4.1717e-05,0.000328303,-0.000315235,0.0650074,0.00776839,1030,731,-0.22423,-0.0634287,13.1183,4.98108,13.2912,5.04565
-14.2705,19.9092,0.023724,-0.0180377,0.00707646,-0.0128181,0.000327488,-0.000310397,3.70743e-05,0.000329636,-0.000312544,0.057861,0.00782514,1037,731,-0.222258,-0.0626665,13.1161,4.80492,13.2865,4.87697
-13.6076,19.9186,0.0417403,-0.0177039,0.00746957,-0.0115804,0.000336294,-0.000301591,2.82387e-05,0.000337542,-0.000302839,0.0441541,0.00746532,1044,731,-0.215677,-0.062906,13.1067,4.6173,13.2759,4.69935
-12.9478,19.9273,0.0734165,-0.0175831,0.00782816,-0.0126936,0.000345876,-0.000287987,1.64254e-05,0.000346301,-0.000288412,0.02589,0.0073192,1051,731,-0.217274,-0.0710839,13.0491,4.43691,13.2155,4.51683
-12.2842,19.9375,0.0916904,-0.0170366,0.00772104,-0.0148519,0.000351721,-0.000271112,9.82224e-07,0.000351722,-0.000271114,0.00157702,0.00714814,1058,731,-0.21719,-0.0715794,13.0615,4.24943,13.219,4.32333
-11.6194,19.9481,0.106713,-0.0164232,0.00801852,-0.0162411,0.000354087,-0.000253502,-1.59591e-05,0.000354506,-0.000253921,-0.0262421,0.00718039,1065,731,-0.214458,-0.0763866,13.0945,4.05285,13.2436,4.12627
-10.9524,19.9594,0.114814,-0.0162346,0.00803436,-0.0153374,0.000352178,-0.000235692,-3.31663e-05,0.000354044,-0.000237557,-0.0561801,0.00709295,1072,731,-0.210173,-0.0795852,13.1562,3.85165,13.305,3.9235
-10.2835,19.9716,0.117399,-0.0163821,0.00823781,-0.0131036,0.000347243,-0.000216899,-4.93585e-05,0.000351529,-0.000221185,-0.0866162,0.00711455,1079,731,-0.205873,-0.0843423,13.2433,3.6374,13.3972,3.71208
-9.6171,19.9816,0.131259,-0.0165205,0.00822033,-0.0121488,0.000344348,-0.000195769,-6.06457e-05,0.000351074,-0.000202494,-0.11045,0.00698262,1086,731,-0.204882,-0.0817396,13.2926,3.45207,13.4498,3.53035
-8.94918,19.9915,0.141007,-0.0165087,0.00790615,-0.0109556,0.000343466,-0.000172447,-6.46505e-05,0.000351444,-0.000180426,-0.122784,0.00633616,1093,731,-0.201668,-0.0752455,13.3681,3.27753,13.5272,3.35731
-8.28117,20.0009,0.152126,-0.0160492,0.00796069,-0.0105109,0.000341456,-0.000146402,-6.0524e-05,0.000348852,-0.000153798,-0.121605,0.00579838,1100,731,-0.195722,-0.0751331,13.4515,3.11338,13.6066,3.19504
-7.61219,20.012,0.161357,-0.0156179,0.00821316,-0.0104811,0.000333381,-0.000119767,-4.95478e-05,0.000338735,-0.000125121,-0.107647,0.00623498,1107,731,-0.191121,-0.0815085,13.551,2.91738,13.7017,2.9981
-6.94223,20.0237,0.168609,-0.0150725,0.00783485,-0.0104894,0.000317666,-9.67543e-05,-3.27608e-05,0.000320239,-9.93281e-05,-0.0784031,0.00663419,1114,731,-0.185403,-0.0838437,13.6678,2.72153,13.8128,2.79172
-6.27114,20.036,0.173335,-0.0143951,0.00700963,-0.010071,0.000305274,-7.7829e-05,-7.97509e-06,0.000305439,-7.79949e-05,-0.0208051,0.00689364,1121,731,-0.177184,-0.0792783,13.8037,2.5208,13.9423,2.57837
-5.59924,20.0475,0.17679,-0.0142357,0.00635422,-0.00927573,0.000298493,-6.32237e-05,2.27324e-05,0.000299916,-6.46467e-05,0.062518,0.00689778,1128,731,-0.173425,-0.0690121,13.9466,2.32742,14.0849,2.38237
-4.92869,20.0579,0.187108,-0.0144489,0.00626203,-0.00718511,0.000290516,-5.11705e-05,5.08549e-05,0.000297924,-5.85789e-05,0.144659,0.00653991,1135,731,-0.169978,-0.0640399,14.0626,2.14068,14.2064,2.2017
-4.25793,20.0682,0.19839,-0.0147412,0.00679227,-0.00628482,0.000280623,-4.13947e-05,7.58206e-05,0.000297582,-5.83539e-05,0.220053,0.00612719,1142,731,-0.170599,-0.0643169,14.1831,1.9473,14.3315,2.02073
-3.58588,20.0786,0.206604,-0.014408,0.00730233,-0.00689262,0.000270598,-3.46517e-05,9.51125e-05,0.000297808,-6.18621e-05,0.278644,0.0056037,1149,731,-0.168775,-0.0716192,14.3333,1.76877,14.4774,1.8449
-2.91105,20.0894,0.206258,-0.0137069,0.00745034,-0.00920184,0.000263203,-2.91552e-05,0.000106171,0.000297691,-6.36429e-05,0.314081,0.00533081,1156,731,-0.167877,-0.0759912,14.5335,1.59968,14.6672,1.67119
-2.23276,20.102,0.195018,-0.0138093,0.00747128,-0.0110046,0.000256641,-2.41147e-05,0.000108426,0.000293639,-6.11125e-05,0.328838,0.0059071,1163,731,-0.174001,-0.0758436,14.7786,1.40828,14.9109,1.47777
-1.55445,20.1153,0.185757,-0.0141053,0.00734967,-0.0122633,0.000255076,-1.98174e-05,0.000102828,0.000289284,-5.40251e-05,0.321152,0.00655532,1170,731,-0.180684,-0.0714933,15.0201,1.19639,15.1542,1.26577
-0.876736,20.129,0.180683,-0.0140802,0.00718715,-0.0131242,0.000264078,-1.65127e-05,8.87319e-05,0.000289783,-4.22177e-05,0.281975,0.00702973,1177,731,-0.182956,-0.066207,15.2546,0.971053,15.3877,1.04101
-0.200548,20.1411,0.182986,-0.0139838,0.0070235,-0.0113933,0.000279875,-1.43992e-05,6.86782e-05,0.000295114,-2.96382e-05,0.218353,0.00650902,1184,731,-0.17714,-0.0626584,15.4632,0.766668,15.5978,0.839126
0.473139,20.1521,0.196135,-0.0136285,0.00692018,-0.00967359,0.000294294,-1.21377e-05,4.5805e-05,0.000300995,-1.88381e-05,0.14525,0.00622674,1191,731,-0.168577,-0.0642444,15.6366,0.573738,15.7698,0.644884
1.14824,20.1625,0.205861,-0.013236,0.0071865,-0.00834993,0.000300176,-9.16939e-06,2.35731e-05,0.000301962,-1.09554e-05,0.0756213,0.00654131,1198,731,-0.160672,-0.0734693,15.8334,0.399156,15.9642,0.468645
1.82924,20.1747,0.196302,-0.0127183,0.0071511,-0.00674673,0.000299273,-6.16953e-06,5.16989e-06,0.00029936,-6.25699e-06,0.0169195,0.00648465,1205,731,-0.150768,-0.070011,16.1207,0.209502,16.2482,0.283979
2.51147,20.1885,0.184382,-0.0124119,0.00704527,-0.0064563,0.000291184,-2.82076e-06,-8.06199e-06,0.000291405,-3.04167e-06,-0.0273939,0.00665464,1212,731,-0.14682,-0.0644477,16.4254,-0.00931179,16.5502,0.068825
3.19517,20.2033,0.169263,-0.0124414,0.00694474,-0.00603009,0.000278319,-3.80617e-07,-1.36806e-05,0.000278989,-1.05056e-06,-0.0489306,0.00662872,1219,731,-0.145849,-0.0648651,16.748,-0.238184,16.8737,-0.162009
3.87544,20.2159,0.168187,-0.0122161,0.00684035,-0.00629079,0.000258563,-2.97559e-06,-1.19819e-05,0.000259111,-3.52335e-06,-0.0456855,0.00630955,1226,731,-0.144186,-0.0696434,17.0225,-0.435924,17.1456,-0.367145
4.5597,20.2291,0.154966,-0.0121272,0.00666875,-0.00519131,0.000231774,-1.44141e-05,-3.44437e-06,0.000231822,-1.44622e-05,-0.0139872,0.00668624,1233,731,-0.139941,-0.0743618,17.3536,-0.628644,17.4771,-0.566658
5.23899,20.2387,0.160931,-0.0116412,0.00697498,-0.00522805,0.000207665,-3.58632e-05,1.35317e-05,0.000208415,-3.66128e-05,0.0553383,0.00675023,1240,731,-0.135072,-0.074894,17.6165,-0.784642,17.7349,-0.71675
5.92276,20.2504,0.153173,-0.0114524,0.0071027,-0.00487715,0.00018411,-6.34251e-05,3.0438e-05,0.000187798,-6.7113e-05,0.120572,0.00683626,1247,731,-0.132083,-0.0755383,17.9422,-0.960542,18.0591,-0.890089
6.60541,20.2623,0.15127,-0.0113826,0.00722028,-0.00503991,0.000159914,-9.18375e-05,4.22145e-05,0.000166804,-9.87276e-05,0.16179,0.00666992,1254,731,-0.131835,-0.0760201,18.2503,-1.14873,18.3664,-1.0765
7.28972,20.2746,0.145553,-0.0114953,0.00700929,-0.00519889,0.000140335,-0.000118325,4.83786e-05,0.000149088,-0.000127077,0.178978,0.00593451,1261,731,-0.133491,-0.0700173,18.5806,-1.33746,18.698,-1.26403
7.98073,20.2886,0.118867,-0.0120235,0.00692424,-0.00316531,0.000128435,-0.000142241,5.05916e-05,0.000137582,-0.000151388,0.178866,0.00597878,1268,731,-0.13284,-0.0656222,19.0014,-1.53686,19.1268,-1.4579
8.67218,20.303,0.0928385,-0.0121513,0.00716466,-0.00164357,0.000120036,-0.000161684,5.05037e-05,0.000128816,-0.000170464,0.172131,0.00634323,1275,731,-0.129553,-0.0658711,19.4323,-1.74616,19.5608,-1.66012
9.35944,20.3174,0.08312,-0.0119722,0.00724505,-0.00231426,0.000112944,-0.000174172,4.6834e-05,0.00012039,-0.000181618,0.157675,0.00637554,1282,731,-0.129658,-0.0675254,19.8077,-1.96894,19.9336,-1.88388
10.0434,20.3306,0.0865269,-0.0121605,0.00701908,-0.00299553,0.00010729,-0.00017936,3.76378e-05,0.00011215,-0.000184219,0.128403,0.00606048,1289,731,-0.133537,-0.0680073,20.1313,-2.18313,20.2586,-2.10431
10.7292,20.3435,0.0853911,-0.0120371,0.00645571,-0.00441918,0.000101225,-0.000181183,1.91916e-05,0.000102523,-0.000182481,0.0675429,0.00538794,1296,731,-0.13649,-0.0654002,20.4864,-2.37594,20.6109,-2.30863
11.4218,20.3577,0.063485,-0.0118424,0.0063475,-0.00437676,9.6673e-05,-0.000181615,-7.17283e-06,9.68578e-05,-0.0001818,-0.025752,0.00538014,1303,731,-0.134304,-0.0657843,20.9372,-2.57515,21.0598,-2.51048
12.116,20.3718,0.0382257,-0.0117069,0.00647316,-0.00330424,9.06843e-05,-0.000179675,-3.59643e-05,9.53867e-05,-0.000184378,-0.130012,0.00550861,1310,731,-0.129601,-0.0663311,21.4088,-2.77154,21.5311,-2.7032
12.8094,20.3852,0.0179173,-0.0115045,0.00657797,-0.001272,8.44834e-05,-0.000175267,-6.09188e-05,9.80609e-05,-0.000188844,-0.219294,0.00555865,1317,731,-0.121209,-0.0686285,21.8672,-2.96087,21.9895,-2.88966
13.4995,20.3977,0.0102674,-0.0111414,0.00665766,-0.00173821,7.99473e-05,-0.000172078,-7.88825e-05,0.000102601,-0.000194731,-0.279655,0.00605201,1324,731,-0.118795,-0.0750703,22.2841,-3.13955,22.402,-3.07374
14.1915,20.4103,-0.00139153,-0.0107359,0.00692395,-0.00365385,7.40315e-05,-0.000172527,-9.47517e-05,0.000106237,-0.000204733,-0.327647,0.00656872,1331,731,-0.120528,-0.0794498,22.728,-3.31889,22.8397,-3.25458
14.8843,20.423,-0.0139363,-0.0107926,0.00707127,-0.00338028,6.61913e-05,-0.000172756,-0.000109262,0.00010862,-0.000215185,-0.370393,0.00668892,1338,731,-0.120249,-0.0784593,23.1766,-3.50354,23.2894,-3.43472
15.5783,20.4363,-0.0283165,-0.0110741,0.00692107,-0.0018723,5.48256e-05,-0.000170861,-0.000116345,0.000104062,-0.000220098,-0.400338,0.00666935,1345,731,-0.11844,-0.0700425,23.6377,-3.70124,23.755,-3.62516
16.2733,20.4517,-0.0439821,-0.0113471,0.00637318,0.000959113,5.2026e-05,-0.000167885,-0.000105876,9.47136e-05,-0.000210573,-0.383249,0.00670952,1352,731,-0.112237,-0.0640867,24.1114,-3.93141,24.2344,-3.85695
16.9684,20.4672,-0.0577967,-0.0114952,0.00577121,0.00209268,6.36483e-05,-0.000165226,-7.96344e-05,8.86296e-05,-0.000190207,-0.303977,0.00682098,1359,731,-0.109974,-0.0623304,24.5886,-4.15949,24.7141,-4.09442
17.663,20.4815,-0.0682457,-0.0117066,0.00530326,0.00228072,8.08424e-05,-0.000161184,-4.6777e-05,8.95684e-05,-0.00016991,-0.184426,0.00631605,1366,731,-0.111346,-0.0600382,25.0596,-4.36674,25.1876,-4.30906
18.3584,20.495,-0.0792977,-0.0116697,0.00535059,0.00136947,9.84719e-05,-0.000152518,-1.51733e-05,9.93859e-05,-0.000153432,-0.0601617,0.00589409,1373,731,-0.113812,-0.055948,25.5449,-4.56824,25.6718,-4.50687
19.0565,20.5095,-0.0969115,-0.0114185,0.00586048,0.000588555,0.000119526,-0.000135945,1.62392e-05,0.000120554,-0.000136974,0.0632267,0.00653707,1380,731,-0.113732,-0.0565693,26.0688,-4.7837,26.1923,-4.71327
19.7588,20.5223,-0.125613,-0.0114468,0.00594775,0.00323976,0.000148571,-0.000114307,4.96284e-05,0.000157629,-0.000123365,0.180514,0.00730602,1387,731,-0.105362,-0.0611738,26.6422,-4.94008,26.7684,-4.86857
20.4611,20.5356,-0.152305,-0.0111469,0.00604113,0.00389115,0.000178965,-8.84526e-05,8.07358e-05,0.000201449,-0.000110937,0.271611,0.00711808,1394,731,-0.10006,-0.0649539,27.2208,-5.10756,27.3442,-5.03687
21.1644,20.5487,-0.180235,-0.0110993,0.00603826,0.00439953,0.000204038,-6.11641e-05,0.000109697,0.000243532,-0.000100657,0.345574,0.00628606,1401,731,-0.0977617,-0.0669295,27.8102,-5.26724,27.9335,-5.19783
21.8629,20.5631,-0.190902,-0.00969859,0.00640926,-0.00188164,0.000217786,-3.23074e-05,0.000136417,0.000277797,-9.23186e-05,0.41443,0.00581587,1408,731,-0.103975,-0.0637512,28.3542,-5.48196,28.4573,-5.41083
22.5594,20.5777,-0.1936,-0.00933448,0.00669035,-0.00296955,0.000220031,-5.7986e-06,0.000153668,0.000297808,-8.35764e-05,0.468549,0.00598418,1415,731,-0.103774,-0.0682953,28.8569,-5.70941,28.9552,-5.63846
23.2551,20.593,-0.191563,-0.00923915,0.00667116,-0.00266076,0.000218538,1.48935e-05,0.00016047,0.000306763,-7.33325e-05,0.502688,0.00624419,1422,731,-0.101699,-0.0724699,29.3436,-5.95678,29.4412,-5.88988
23.9512,20.6054,-0.189332,-0.00917983,0.00674038,-0.00264275,0.00021846,2.88416e-05,0.000161866,0.000311239,-6.39373e-05,0.520469,0.00643628,1429,731,-0.100994,-0.0737229,29.8373,-6.14538,29.9344,-6.07824
24.6487,20.6179,-0.18957,-0.00877944,0.00682023,-0.00372012,0.000225364,3.83349e-05,0.000166628,0.000322926,-5.92264e-05,0.529691,0.00632263,1436,731,-0.100547,-0.0701444,30.3545,-6.33433,30.4465,-6.26364
25.3522,20.6314,-0.206045,-0.00893929,0.00643191,-0.00369198,0.000234625,4.03047e-05,0.000173956,0.000336716,-6.17862e-05,0.530714,0.00655517,1443,731,-0.102014,-0.0661205,30.9426,-6.51364,31.0364,-6.44713
26.0588,20.6463,-0.230091,-0.00953153,0.00613998,-0.00215994,0.000234184,3.56453e-05,0.000172415,0.000333865,-6.40358e-05,0.524196,0.00662557,1450,731,-0.102821,-0.0635523,31.5658,-6.71156,31.6672,-6.64646
26.7655,20.6613,-0.252208,-0.0100513,0.00603996,-0.000701428,0.000218455,2.38604e-05,0.0001586,0.000307224,-6.49089e-05,0.510264,0.00668402,1457,731,-0.103092,-0.063738,32.19,-6.91609,32.2981,-6.85109
27.4688,20.6755,-0.261974,-0.00996588,0.00653862,-0.00135155,0.000197959,5.80588e-06,0.000143944,0.000274945,-7.11803e-05,0.491124,0.00701605,1464,731,-0.104417,-0.0642354,32.7775,-7.13222,32.8843,-7.05818
28.1756,20.6907,-0.280273,-0.00976466,0.00705839,-0.00259933,0.000189772,-1.74839e-05,0.000136697,0.00025768,-8.53925e-05,0.46107,0.00773806,1471,731,-0.106616,-0.0642218,33.4116,-7.35422,33.5155,-7.27107
28.8849,20.7063,-0.304067,-0.00910464,0.00713521,-0.00453436,0.000193585,-4.50589e-05,0.000129969,0.000250699,-0.000102173,0.414041,0.00797207,1478,731,-0.106527,-0.0620233,34.0831,-7.56759,34.1786,-7.48362
29.5994,20.7218,-0.341009,-0.00826838,0.00652961,-0.00684665,0.000193017,-7.21782e-05,0.000108909,0.00023201,-0.000111171,0.343811,0.00766667,1485,731,-0.105893,-0.0586195,34.8214,-7.74485,34.9066,-7.67374
30.3076,20.7352,-0.357595,-0.00752375,0.00607283,-0.00801648,0.000181902,-9.25717e-05,7.64529e-05,0.000201761,-0.00011243,0.254134,0.00757182,1492,731,-0.10235,-0.058901,35.479,-7.91095,35.5554,-7.85146
31.016,20.7491,-0.372581,-0.00727502,0.00624834,-0.00782565,0.000173842,-0.000105029,4.77788e-05,0.000181801,-0.000112988,0.16506,0.00770243,1499,731,-0.099227,-0.0629058,36.1319,-8.09839,36.2059,-8.03892
31.7266,20.7662,-0.392105,-0.00846176,0.00648098,-0.00425994,0.000177039,-0.000111699,2.49704e-05,0.000179182,-0.000113843,0.0856339,0.00779445,1506,731,-0.0989409,-0.0632366,36.7953,-8.35626,36.8843,-8.28694
32.4418,20.7848,-0.422621,-0.00930714,0.00631307,-0.00131184,0.000193589,-0.00011633,7.13184e-06,0.000193753,-0.000116494,0.0229957,0.00748479,1513,731,-0.0972473,-0.0598196,37.5185,-8.62354,37.6185,-8.55015
33.1588,20.8017,-0.456477,-0.00959928,0.0060016,-0.0010218,0.000218129,-0.000115494,-1.72491e-06,0.000218137,-0.000115503,-0.00517007,0.00708765,1520,731,-0.0990333,-0.0587978,38.272,-8.84054,38.3754,-8.77225
33.8728,20.8163,-0.479517,-0.00907087,0.00621946,-0.00275653,0.000238693,-0.000105994,-4.00962e-06,0.00023874,-0.00010604,-0.0116305,0.00689518,1527,731,-0.0996588,-0.063689,38.9973,-9.02676,39.0941,-8.96123
34.5851,20.8313,-0.495739,-0.00830866,0.00642342,-0.00180204,0.000236616,-8.96463e-05,-1.13174e-05,0.000237008,-9.00384e-05,-0.0346324,0.00713631,1534,731,-0.088704,-0.0697288,39.7029,-9.23213,39.7919,-9.16692
35.2982,20.8446,-0.512368,-0.00805384,0.00610861,0.000548577,0.00021267,-7.42309e-05,-2.89311e-05,0.000215558,-7.71192e-05,-0.0995051,0.00775329,1541,731,-0.0779362,-0.0682174,40.4124,-9.39983,40.4999,-9.33639
36.0154,20.8588,-0.538405,-0.00775617,0.00543987,0.00160952,0.00019078,-6.54745e-05,-4.42945e-05,0.00019822,-7.29149e-05,-0.166423,0.00795065,1548,731,-0.0712045,-0.0607646,41.172,-9.5683,41.2567,-9.51018
36.7386,20.8739,-0.579486,-0.00782944,0.0050776,0.000769582,0.000189901,-6.442e-05,-4.12826e-05,0.000196434,-7.09533e-05,-0.156958,0.0079796,1555,731,-0.074729,-0.0585615,42.0017,-9.73136,42.0868,-9.67988
37.464,20.8924,-0.624516,-0.00744068,0.00508914,-0.00214414,0.000207833,-6.68312e-05,-2.421e-05,0.00020995,-6.89488e-05,-0.0872476,0.00805461,1562,731,-0.0810143,-0.0587547,42.863,-9.96106,42.9426,-9.9138
38.1888,20.9098,-0.665371,-0.00655111,0.00560548,-0.00562882,0.000225209,-7.21952e-05,-9.16758e-06,0.000225491,-7.24775e-05,-0.0307864,0.00843056,1569,731,-0.0844453,-0.0653615,43.7204,-10.178,43.7888,-10.1315
38.9132,20.9268,-0.703139,-0.00546986,0.00582651,-0.00864377,0.000224114,-8.22406e-05,-3.21695e-06,0.000224148,-8.22744e-05,-0.0104992,0.00843863,1576,731,-0.084433,-0.0681309,44.5747,-10.3867,44.6303,-10.3427
39.6347,20.942,-0.730697,-0.00438156,0.00637073,-0.0111529,0.000200901,-9.58653e-05,2.82083e-06,0.000200928,-9.58921e-05,0.00950407,0.00830224,1583,731,-0.0827654,-0.0682951,45.3932,-10.5833,45.4363,-10.5319
40.3554,20.9575,-0.753998,-0.00527436,0.005886,-0.0075977,0.000165964,-0.000108856,1.60485e-05,0.000166898,-0.00010979,0.0581329,0.0086872,1590,731,-0.0789515,-0.0656643,46.1782,-10.7824,46.2324,-10.7334
41.0766,20.973,-0.776779,-0.00610497,0.00521024,-0.00348019,0.000135999,-0.000117308,3.05757e-05,0.000139638,-0.000120947,0.11844,0.00895518,1597,731,-0.0723819,-0.0631357,46.97,-10.9776,47.0349,-10.9342
41.7967,20.9886,-0.794429,-0.00636377,0.00498759,-0.0026806,0.00011943,-0.000117128,4.58052e-05,0.000127989,-0.000125688,0.18474,0.0089366,1604,731,-0.072004,-0.0628981,47.7558,-11.1841,47.8237,-11.144
42.5189,21.0042,-0.815697,-0.00506982,0.00585262,-0.00684819,0.000105283,-0.000106062,6.57162e-05,0.00012405,-0.00012483,0.278178,0.00862715,1611,731,-0.0743859,-0.0648844,48.5841,-11.3984,48.6367,-11.3483
43.2389,21.0192,-0.829159,-0.00393171,0.00639801,-0.010951,8.68683e-05,-8.84706e-05,8.75003e-05,0.000123063,-0.000124665,0.392216,0.00853672,1618,731,-0.0781728,-0.0634605,49.3854,-11.6079,49.4246,-11.5511
43.9615,21.0349,-0.847505,-0.00358747,0.00619684,-0.0116944,5.13839e-05,-5.96086e-05,0.000107921,0.000117242,-0.000125466,0.547915,0.00878027,1625,731,-0.0775886,-0.0603284,50.2066,-11.8147,50.2421,-11.7602
44.6889,21.0525,-0.87667,-0.00481429,0.00551402,-0.00651473,1.70098e-05,-2.209e-05,0.000131946,0.000130847,-0.000135927,0.71185,0.00940112,1632,731,-0.0708629,-0.0555792,51.0644,-12.0438,51.1148,-11.9913
45.4176,21.0693,-0.907435,-0.00647006,0.00496566,-0.00154417,-3.9069e-06,2.50006e-05,0.000160839,0.000172034,-0.00015094,0.83021,0.00958136,1639,731,-0.0689496,-0.0518818,51.9332,-12.256,52.0029,-12.2041
46.1497,21.0851,-0.945191,-0.00721455,0.0047158,-0.000213143,-1.5589e-05,7.91642e-05,0.000187564,0.000225243,-0.000161668,0.909105,0.00945694,1646,731,-0.0712914,-0.0500316,52.8515,-12.4352,52.9297,-12.3847
46.8794,21.0988,-0.974535,-0.00620436,0.00441365,-0.00245388,-1.63756e-05,0.000133827,0.000208049,0.000279915,-0.000162464,0.958609,0.00936201,1653,731,-0.0696285,-0.042735,53.7618,-12.5812,53.8286,-12.5334
47.6154,21.1157,-1.01845,-0.00558726,0.00517403,-0.00528045,4.60037e-05,0.000178696,0.000254099,0.000374968,-0.000150268,0.913099,0.00937413,1660,731,-0.0740281,-0.047807,54.7396,-12.7792,54.7991,-12.7245
48.3544,21.1344,-1.06787,-0.00555091,0.00601485,-0.00664282,0.000277893,0.000209876,0.000379579,0.000624984,-0.000137215,0.74072,0.00958676,1667,731,-0.0787295,-0.0560657,55.7431,-13.0094,55.8021,-12.9472
-46.2857,18.8117,-0.85891,-0.0305793,0.00871609,-0.00362192,-0.000520889,0.000871305,0.000649577,0.00112731,-0.000776895,1.19538,0.0166871,694,738,-0.336723,-0.100477,22.5208,13.7411,22.8285,13.8241
-45.6458,18.8168,-0.811045,-0.0300764,0.00803065,-0.000422139,-0.000235053,0.000625392,0.000502693,0.000856828,-0.000466489,1.13933,0.0166122,701,738,-0.325146,-0.0942073,22.0306,13.5974,22.3406,13.6765
-45.0055,18.8216,-0.76419,-0.0301546,0.00760316,-0.0074361,-2.87273e-05,0.000423028,0.000418097,0.000672362,-0.000278061,1.03306,0.0161067,708,738,-0.339237,-0.0923961,21.5685,13.474,21.8637,13.5356
-44.3654,18.8282,-0.714504,-0.0296467,0.00776673,-0.0147151,0.000137718,0.000269458,0.000357061,0.000566674,-0.000159498,0.876612,0.0155301,715,738,-0.347837,-0.0845546,21.1077,13.2883,21.3819,13.3512
-43.724,18.836,-0.671227,-0.0283027,0.00753098,-0.00995121,0.000245995,0.000165805,0.000309673,0.000518158,-0.000106358,0.721018,0.0155498,722,738,-0.324258,-0.0752844,20.6617,13.0774,20.9329,13.1515
-43.0801,18.8448,-0.640014,-0.0259727,0.00659312,0.00088967,0.000288869,9.5207e-05,0.00028509,0.000493124,-0.000109048,0.621686,0.0161822,729,738,-0.278063,-0.0595274,20.2687,12.8616,20.5401,12.9468
-42.434,18.8532,-0.619898,-0.0248902,0.00525729,0.0110204,0.000298378,4.07709e-05,0.00027477,0.000473036,-0.000133887,0.566222,0.0161519,736,738,-0.246377,-0.0435455,19.917,12.6809,20.1996,12.7679
-41.7863,18.8617,-0.605916,-0.0255552,0.00554945,0.00766105,0.000292474,-7.29239e-06,0.00027317,0.000454178,-0.000168997,0.534483,0.016092,743,738,-0.259821,-0.0526089,19.6092,12.5148,19.8913,12.594
