 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.6055,29.3146,-3.23731,-0.170781,-0.55334,-0.0650796,0.0266563,-0.00157748,-0.00922282,0.029402,-0.00432318,-0.289352,0.0207514,708,626,-1.98143,6.06189,30.1836,22.6983,31.8209,16.8482
-43.9531,29.3255,-3.23402,-0.150735,-0.55675,-0.0482628,0.026666,-0.000950347,-0.0100609,0.0299425,-0.00422689,-0.314838,0.0176778,715,626,-1.73373,6.06709,30.0663,22.5394,31.535,16.6511
-43.2994,29.3336,-3.23602,-0.132705,-0.564981,-0.0506475,0.0267469,-0.000290274,-0.0107451,0.0304971,-0.00404041,-0.335792,0.0163041,722,626,-1.5443,6.11495,29.9997,22.5468,31.2777,16.5247
-42.6427,29.3463,-3.25192,-0.11636,-0.570016,-0.0495095,0.0267053,0.000368881,-0.0112477,0.030855,-0.00378087,-0.35345,0.0163275,729,626,-1.3666,6.15749,29.9705,22.4092,31.0834,16.3241
-41.9907,29.3604,-3.2398,-0.0993636,-0.573045,-0.0372264,0.0264492,0.00102552,-0.0115935,0.030942,-0.0034673,-0.36971,0.0165738,736,626,-1.16035,6.17706,29.8178,22.152,30.7826,16.0436
-41.3377,29.3741,-3.23147,-0.0821614,-0.576024,-0.0200334,0.0259899,0.00164468,-0.0117873,0.0307617,-0.0031271,-0.384659,0.0170453,743,626,-0.942233,6.20571,29.6795,21.8907,30.5044,15.7785
-40.6854,29.3867,-3.21756,-0.0660756,-0.576644,-0.00177448,0.0254138,0.00225685,-0.0119302,0.0304604,-0.00278969,-0.40018,0.0179532,750,626,-0.733783,6.22415,29.5122,21.5991,30.2106,15.5255
-40.0315,29.3986,-3.21022,-0.0476877,-0.579247,0.001556,0.0247339,0.00278782,-0.0119556,0.0299888,-0.00246701,-0.414112,0.0176171,757,626,-0.52989,6.24276,29.4353,21.4092,29.9506,15.3039
-39.3777,29.4104,-3.20093,-0.0306587,-0.583161,0.016979,0.0238382,0.00335629,-0.0118639,0.0292698,-0.00207533,-0.429343,0.0177763,764,626,-0.316612,6.2877,29.3178,21.1958,29.6897,15.08
-38.7251,29.4228,-3.18314,-0.0122214,-0.587085,0.034593,0.0226936,0.00389723,-0.0116927,0.0282969,-0.00170605,-0.446881,0.0186729,771,626,-0.0836102,6.33092,29.1837,20.9519,29.4015,14.8273
-38.0782,29.4321,-3.1338,0.00255116,-0.591185,0.0522266,0.0213839,0.00440475,-0.0114624,0.0271582,-0.0013696,-0.466655,0.0193074,778,626,0.110881,6.36008,28.8916,20.735,28.9923,14.5827
-37.4257,29.4421,-3.11195,0.0109633,-0.59345,0.0664348,0.0199378,0.00491365,-0.0112237,0.0259313,-0.00107989,-0.490484,0.019434,785,626,0.231069,6.36126,28.6601,20.5483,28.7018,14.3742
-36.7689,29.4528,-3.1114,0.0186846,-0.597105,0.0804504,0.0184719,0.00547282,-0.0109778,0.0247299,-0.000785196,-0.518116,0.0188259,792,626,0.343625,6.38439,28.5159,20.3963,28.5049,14.193
-36.1099,29.4669,-3.11945,0.0292128,-0.599749,0.0765646,0.0170061,0.00602989,-0.0107414,0.0235802,-0.000544192,-0.549221,0.0178274,799,626,0.448751,6.42845,28.4792,20.1791,28.35,13.9571
-35.4534,29.4813,-3.11256,0.0427725,-0.600843,0.0676861,0.0155518,0.00652696,-0.0105037,0.0224714,-0.000392614,-0.582517,0.0170816,806,626,0.575693,6.44534,28.4308,19.9294,28.1414,13.6843
-34.798,29.4937,-3.09842,0.0563829,-0.6021,0.0535771,0.0140659,0.00697862,-0.0101997,0.02132,-0.000275466,-0.618209,0.0164983,813,626,0.691763,6.46326,28.3712,19.7228,27.9107,13.4423
-34.14,29.5071,-3.09559,0.0655982,-0.599774,0.0410785,0.0125706,0.00739576,-0.00986842,0.0201852,-0.000218806,-0.657188,0.0150653,820,626,0.764195,6.43387,28.3159,19.4848,27.7331,13.2014
-33.4791,29.5219,-3.10541,0.0716439,-0.598664,0.0306208,0.0111582,0.00778984,-0.0095418,0.0191633,-0.00021529,-0.698046,0.0137251,827,626,0.806525,6.43378,28.2817,19.233,27.6143,12.9548
-32.8174,29.5375,-3.11648,0.076027,-0.597446,0.0203041,0.00987303,0.00817559,-0.00916815,0.0182317,-0.000183037,-0.739244,0.0132721,834,626,0.830983,6.44238,28.2418,18.9529,27.5077,12.6916
-32.1553,29.5537,-3.12783,0.0798589,-0.597332,0.0109068,0.00865564,0.00850821,-0.0087023,0.0172845,-0.000120693,-0.781163,0.0142007,841,626,0.851371,6.45163,28.2029,18.6853,27.4097,12.4194
-31.4958,29.5682,-3.12431,0.0840474,-0.592075,0.0148202,0.00741191,0.00878108,-0.0081674,0.0162925,-9.95416e-05,-0.82721,0.0145195,848,626,0.904658,6.38488,28.0887,18.3688,27.2583,12.1557
-30.8393,29.5801,-3.10452,0.0898344,-0.586996,0.0221273,0.00610398,0.00895964,-0.00756173,0.0152272,-0.000163544,-0.878711,0.0143449,855,626,0.982561,6.30835,27.9258,18.0858,27.0479,11.9173
-30.1811,29.5921,-3.09124,0.0949233,-0.581058,0.0296333,0.00482685,0.00900491,-0.00688072,0.0141067,-0.000274968,-0.932779,0.0131114,862,626,1.05349,6.23218,27.7892,17.7959,26.8713,11.6915
-29.519,29.6059,-3.09436,0.0959732,-0.572147,0.0280872,0.00369973,0.00888075,-0.00618033,0.0129915,-0.000411042,-0.983853,0.0121172,869,626,1.06156,6.13976,27.702,17.4667,26.7689,11.4579
-28.8558,29.6184,-3.1013,0.0946429,-0.562566,0.0283341,0.0027667,0.00867415,-0.00546214,0.0119301,-0.000489203,-1.03326,0.011783,876,626,1.0484,6.03876,27.6097,17.1625,26.6896,11.2585
-28.1986,29.6288,-3.07772,0.0927094,-0.552462,0.0303727,0.0019704,0.00844217,-0.00477974,0.0109784,-0.000565794,-1.08296,0.0121716,883,626,1.03298,5.93214,27.3902,16.8393,26.4928,11.0482
-27.5468,29.636,-3.02719,0.092027,-0.541801,0.0257151,0.00128331,0.00822558,-0.00413447,0.0101528,-0.000643944,-1.1346,0.0128276,890,626,1.01578,5.82169,27.0933,16.5409,26.1929,10.8577
-26.8956,29.6465,-2.97274,0.0912142,-0.530477,0.0221633,0.000672596,0.00801216,-0.00353853,0.00944027,-0.00075551,-1.1872,0.0132045,897,626,0.999515,5.70986,26.7836,16.1473,25.8839,10.5869
-26.235,29.6599,-2.96038,0.0916032,-0.51879,0.0202041,0.000201062,0.00782608,-0.00301184,0.00887221,-0.000845071,-1.23649,0.0125363,904,626,0.99944,5.58954,26.6631,15.77,25.7545,10.3354
-25.5759,29.6735,-2.93928,0.0920858,-0.506017,0.0253548,-0.00014069,0.00766209,-0.00253022,0.00841074,-0.000889339,-1.28312,0.0116421,911,626,1.01684,5.44595,26.5022,15.3608,25.5966,10.0644
-24.9191,29.6868,-2.90575,0.0925655,-0.49237,0.033082,-0.000374716,0.00750149,-0.00209665,0.00802485,-0.000898072,-1.32618,0.0112835,918,626,1.04057,5.27742,26.2934,14.9356,25.395,9.77537
-24.2641,29.698,-2.86307,0.0928841,-0.479351,0.0359353,-0.00052745,0.00737415,-0.00172364,0.00773377,-0.000887072,-1.36511,0.0111571,925,626,1.05145,5.11704,26.0615,14.5547,25.1631,9.51629
-23.607,29.7122,-2.82804,0.092676,-0.466298,0.0361738,-0.000652757,0.0072567,-0.00138466,0.0074921,-0.000888153,-1.4024,0.0105269,932,626,1.05051,4.96852,25.8672,14.1162,24.9697,9.20784
-22.9452,29.7248,-2.8126,0.0912692,-0.452566,0.0357396,-0.000783531,0.00712508,-0.0010794,0.00726975,-0.000928206,-1.43756,0.00989503,939,626,1.03509,4.82721,25.7491,13.7279,24.8643,8.97063
-22.2781,29.736,-2.81902,0.088945,-0.438568,0.0375667,-0.00091797,0.00699227,-0.000780738,0.00706859,-0.000994292,-1.47335,0.0099811,946,626,1.01525,4.68636,25.7148,13.3995,24.8563,8.80421
-21.6133,29.7458,-2.81355,0.0859388,-0.425264,0.0418458,-0.00105047,0.00685009,-0.000438245,0.00687432,-0.00107471,-1.51555,0.0106553,953,626,0.994172,4.55157,25.6276,13.0859,24.8069,8.64824
-20.9511,29.7561,-2.79473,0.0839944,-0.411373,0.0443821,-0.00117129,0.00668046,-5.38023e-05,0.00668083,-0.00117166,-1.56394,0.0108414,960,626,0.980438,4.39911,25.5073,12.7462,24.7099,8.45723
-20.2882,29.7683,-2.77718,0.0831188,-0.396552,0.0492058,-0.00125924,0.00648119,0.000334814,0.00649565,-0.0012737,1.52765,0.0102917,967,626,0.983633,4.22936,25.4069,12.3592,24.6254,8.2255
-19.6195,29.7851,-2.78299,0.0828706,-0.381641,0.0556801,-0.00130293,0.00625108,0.000707418,0.00631676,-0.00136861,1.47822,0.00933643,974,626,0.997462,4.05906,25.4142,11.9158,24.6446,7.94203
-18.9489,29.802,-2.79459,0.0819882,-0.367927,0.0643836,-0.00130015,0.00598716,0.00106502,0.00613962,-0.00145261,1.42861,0.00939256,981,626,1.01011,3.90618,25.4424,11.4865,24.6952,7.66898
-18.2812,29.8156,-2.79204,0.0804832,-0.354336,0.072472,-0.00125182,0.00567053,0.00142597,0.00595277,-0.00153406,1.3754,0.0102436,988,626,1.01513,3.74581,25.4147,11.1125,24.695,7.43963
-17.6161,29.8252,-2.77678,0.0787104,-0.341873,0.0782325,-0.00115018,0.0053334,0.00177672,0.00578835,-0.00160514,1.32012,0.0112626,995,626,1.01189,3.59453,25.3435,10.8201,24.6499,7.27236
-16.9524,29.835,-2.75388,0.0768604,-0.329452,0.0802117,-0.00100491,0.00497922,0.0020999,0.00564257,-0.00166826,1.26482,0.0119698,1002,626,0.998593,3.4493,25.2536,10.5117,24.5808,7.0872
-16.2886,29.8474,-2.72986,0.0747088,-0.315224,0.0787866,-0.000855258,0.00461239,0.00239911,0.00551581,-0.00175868,1.21066,0.0119727,1009,626,0.973464,3.30276,25.1687,10.1156,24.5143,6.84543
-15.6232,29.8574,-2.71055,0.0729775,-0.30113,0.0768999,-0.000695005,0.00423761,0.00266455,0.00540207,-0.00185947,1.15879,0.0123404,1016,626,0.951259,3.17337,25.1154,9.76472,24.4749,6.66244
-14.9532,29.8694,-2.70911,0.0718804,-0.286373,0.078574,-0.000483798,0.00386519,0.00288004,0.00529944,-0.00191805,1.10875,0.0124786,1023,626,0.944615,3.03245,25.1446,9.399,24.5169,6.47389
-14.2817,29.8857,-2.71129,0.0721885,-0.271506,0.0835991,-0.000212619,0.00350655,0.00303184,0.00520367,-0.00190974,1.06049,0.0122281,1030,626,0.961485,2.86928,25.206,8.95983,24.5814,6.19784
-13.6111,29.9055,-2.70795,0.0726085,-0.254899,0.0888722,7.9049e-05,0.00316471,0.00309789,0.0050827,-0.00183894,1.01643,0.0111713,1037,626,0.980482,2.67633,25.2534,8.43037,24.6305,5.83905
-12.9438,29.9245,-2.68888,0.0734506,-0.238473,0.0938419,0.000348764,0.00284386,0.00308828,0.00492706,-0.00173443,0.977357,0.00898775,1044,626,1.00339,2.47721,25.2482,7.90094,24.6221,5.46938
-12.2769,29.937,-2.66697,0.0741283,-0.223728,0.100069,0.000583759,0.00255248,0.00301994,0.00474444,-0.0016082,0.942945,0.00776883,1051,626,1.02766,2.30941,25.2352,7.50572,24.6096,5.23187
-11.6082,29.9461,-2.65131,0.0747006,-0.211331,0.10833,0.000774533,0.00231475,0.00290153,0.00454663,-0.00145735,0.915115,0.00859154,1058,626,1.05593,2.18037,25.2513,7.20498,24.6305,5.08151
-10.9378,29.9606,-2.64001,0.0745284,-0.199386,0.113213,0.000923383,0.00212813,0.00276285,0.00435352,-0.001302,0.892732,0.00896063,1065,626,1.06791,2.0551,25.2906,6.80947,24.6771,4.82435
-10.2654,29.976,-2.63517,0.074632,-0.187991,0.116942,0.0010292,0.00198161,0.00262703,0.00417524,-0.00116444,0.87506,0.00910712,1072,626,1.07997,1.92835,25.3692,6.42103,24.7581,4.55886
-9.59289,29.9906,-2.62877,0.075182,-0.177076,0.1199,0.00108276,0.00187272,0.00249404,0.00400286,-0.00104738,0.863931,0.00874992,1079,626,1.09475,1.80561,25.455,6.05615,24.8402,4.30922
-8.92053,30.0046,-2.62005,0.07675,-0.168248,0.120843,0.00108678,0.00178561,0.00234804,0.00381009,-0.000937702,0.859262,0.00884015,1086,626,1.11489,1.70176,25.5527,5.73052,24.9204,4.06943
-8.2512,30.0164,-2.5978,0.077669,-0.160076,0.121115,0.00105026,0.00170759,0.00218364,0.00358716,-0.00082931,0.860093,0.0100357,1093,626,1.12632,1.61751,25.5957,5.42329,24.952,3.85239
-7.58214,30.028,-2.57287,0.077572,-0.151605,0.12138,0.000975163,0.00159649,0.00200981,0.00331951,-0.000747855,0.862078,0.010731,1100,626,1.12711,1.53413,25.6243,5.10621,24.98,3.63277
-6.91342,30.0391,-2.54503,0.0772304,-0.142682,0.119865,0.000879252,0.00145642,0.00183775,0.0030281,-0.000692433,0.863277,0.0108531,1107,626,1.12066,1.44413,25.6484,4.79645,25.0035,3.4202
-6.23527,30.0553,-2.55164,0.0771733,-0.133141,0.118624,0.000803644,0.00128464,0.00166387,0.0027253,-0.000637015,0.857172,0.0101603,1114,626,1.11772,1.3492,25.8263,4.43431,25.1782,3.16407
-5.55255,30.0753,-2.57359,0.0775797,-0.124116,0.117704,0.000748005,0.00110004,0.00149112,0.0024255,-0.000577454,0.844148,0.00947258,1121,626,1.12046,1.25329,26.0803,4.03489,25.4245,2.85928
-4.86975,30.0969,-2.59359,0.0787859,-0.116219,0.1157,0.000664256,0.000911844,0.00131598,0.00210984,-0.000533737,0.832295,0.00867691,1128,626,1.12857,1.16528,26.344,3.6141,25.6705,2.5149
-4.18815,30.116,-2.6071,0.0795979,-0.10961,0.111809,0.000519094,0.000691785,0.00114219,0.00175089,-0.000540007,0.823125,0.00820647,1135,626,1.12733,1.09452,26.5868,3.25086,25.8974,2.21439
-3.50777,30.1321,-2.61416,0.0800436,-0.1039,0.105782,0.000340883,0.000468762,0.000974196,0.00138111,-0.00057147,0.818168,0.00836413,1142,626,1.11627,1.03835,26.8093,2.94704,26.105,1.96471
-2.82633,30.1472,-2.62333,0.0801861,-0.0984299,0.099349,0.000173522,0.000247827,0.000809858,0.00102138,-0.000600036,0.80832,0.00828043,1149,626,1.10075,0.986579,27.0456,2.67169,26.3293,1.7421
-2.14356,30.1629,-2.63541,0.0796101,-0.0943014,0.0987958,1.00878e-05,4.65795e-05,0.000648906,0.000677496,-0.000620829,0.799453,0.0081646,1156,626,1.09408,0.937953,27.2864,2.40233,26.5736,1.5111
-1.46221,30.1781,-2.64027,0.0789097,-0.0905635,0.0982845,-0.000178311,-0.000140039,0.000487472,0.000328673,-0.000647022,0.805016,0.00817909,1163,626,1.08622,0.89499,27.5034,2.13559,26.7956,1.28011
-0.781954,30.194,-2.63907,0.0790524,-0.0868556,0.0914998,-0.000412,-0.000298603,0.000335221,-1.53192e-05,-0.000695284,0.869174,0.00807119,1170,626,1.06946,0.858009,27.72,1.84754,27.0001,1.02137
-0.100638,30.2096,-2.63994,0.0790254,-0.0838137,0.0832701,-0.000684771,-0.00043009,0.000188446,-0.000329994,-0.000784867,1.08253,0.0077597,1177,626,1.04667,0.830523,27.9529,1.57953,27.2211,0.775331
0.583505,30.2275,-2.64908,0.0782877,-0.0812323,0.0769625,-0.000970497,-0.000558576,5.05647e-05,-0.00055246,-0.000976613,1.45042,0.00762235,1184,626,1.0218,0.805064,28.2181,1.28151,27.4845,0.495194
1.2723,30.2478,-2.673,0.0763647,-0.0789822,0.0753626,-0.0012483,-0.000699311,-7.31657e-05,-0.000689727,-0.00125789,-1.44055,0.0077648,1191,626,0.997872,0.783809,28.5342,0.95726,27.8176,0.194959
1.9621,30.2672,-2.69845,0.0749016,-0.0765458,0.0734199,-0.00151146,-0.000847038,-0.000182116,-0.000800394,-0.0015581,-1.32007,0.00818505,1198,626,0.977653,0.761216,28.8699,0.651653,28.1651,-0.0847475
2.65257,30.2851,-2.7243,0.073701,-0.073994,0.0677407,-0.00177096,-0.000973303,-0.000288108,-0.000880125,-0.00186414,-1.258,0.00832749,1205,626,0.949379,0.740761,29.2225,0.384181,28.5222,-0.328719
3.34364,30.3028,-2.75015,0.0731403,-0.0716572,0.0609161,-0.0020274,-0.00107648,-0.000410857,-0.000923557,-0.00218033,-1.21448,0.00809617,1212,626,0.924248,0.722558,29.5911,0.124706,28.8872,-0.569225
4.03125,30.3173,-2.76177,0.0720988,-0.0697657,0.0555356,-0.00227122,-0.00114142,-0.000553087,-0.000915741,-0.0024969,-1.18338,0.00791517,1219,626,0.898202,0.709682,29.9009,-0.0917555,29.2006,-0.768193
4.72024,30.3328,-2.77622,0.069921,-0.0686563,0.053264,-0.00248829,-0.00118625,-0.000690999,-0.000887898,-0.00278664,-1.16321,0.00816551,1226,626,0.869505,0.699365,30.2146,-0.313525,29.5337,-0.980537
5.41146,30.3513,-2.79629,0.0673536,-0.0676463,0.048499,-0.00265081,-0.00122203,-0.000789566,-0.000871635,-0.0030012,-1.15312,0.00847287,1233,626,0.829532,0.691616,30.5587,-0.584897,29.8985,-1.2466
6.10807,30.373,-2.83293,0.0647993,-0.0667893,0.0405241,-0.00275416,-0.0012061,-0.000842254,-0.00083623,-0.00312404,-1.157,0.00853561,1240,626,0.780177,0.688546,30.9838,-0.886942,30.3407,-1.54786
6.80507,30.3958,-2.86859,0.0617192,-0.0660276,0.030688,-0.00281192,-0.00112239,-0.000856267,-0.000764319,-0.00316999,-1.17472,0.00870201,1247,626,0.719859,0.686672,31.4092,-1.20918,30.7869,-1.87354
7.49906,30.4162,-2.89174,0.0588499,-0.0658429,0.0258372,-0.002845,-0.000954065,-0.000847508,-0.000629817,-0.00316925,-1.20539,0.00888943,1254,626,0.676254,0.686181,31.7866,-1.50112,31.1887,-2.1705
8.19735,30.4354,-2.92774,0.0557144,-0.0661938,0.0277591,-0.00286914,-0.000740025,-0.000832601,-0.000453099,-0.00315607,-1.23893,0.00886672,1261,626,0.649913,0.687185,32.2154,-1.7458,31.6523,-2.41745
8.89697,30.4543,-2.96608,0.0535405,-0.0666725,0.0321564,-0.0028878,-0.000512876,-0.000796109,-0.000270703,-0.00312997,-1.27549,0.00876061,1268,626,0.640822,0.687474,32.6697,-1.97999,32.1338,-2.65275
9.59401,30.4715,-2.99345,0.0519088,-0.0671066,0.0339045,-0.00289484,-0.000303602,-0.000733589,-0.000110335,-0.0030881,-1.3132,0.00901922,1275,626,0.629373,0.69504,33.0945,-2.20101,32.5774,-2.87176
10.2889,30.4887,-3.01142,0.0504475,-0.0662654,0.0278418,-0.0028978,-0.000114098,-0.000651026,3.06332e-05,-0.00304253,-1.35204,0.00965209,1282,626,0.59632,0.692531,33.4982,-2.44066,32.9894,-3.10702
10.985,30.5061,-3.03136,0.048569,-0.0643929,0.0200237,-0.00291556,6.36524e-05,-0.000570162,0.000169042,-0.00302095,-1.38802,0.00982951,1289,626,0.553575,0.681617,33.9152,-2.69244,33.4179,-3.34427
11.6833,30.5236,-3.05658,0.0461059,-0.0625487,0.0143899,-0.00294623,0.000223674,-0.000503777,0.000301811,-0.00302436,-1.41692,0.00954683,1296,626,0.51142,0.665411,34.3538,-2.93234,33.8765,-3.57124
12.3865,30.5428,-3.09619,0.0436624,-0.0613241,0.00839998,-0.00297593,0.000350764,-0.000459555,0.00041308,-0.00303824,-1.43602,0.00874336,1303,626,0.468253,0.657249,34.8614,-3.17541,34.4038,-3.80715
13.0909,30.5634,-3.13736,0.0424797,-0.0608266,0.00393202,-0.00299808,0.000426489,-0.000437998,0.000481621,-0.00305321,-1.44558,0.00838185,1310,626,0.442455,0.652162,35.3955,-3.43375,34.9458,-4.06798
13.7939,30.5836,-3.17155,0.0411372,-0.0603004,0.00251224,-0.00303129,0.000459723,-0.000434862,0.000513077,-0.00308464,-1.44872,0.00847289,1317,626,0.42424,0.647349,35.9037,-3.70305,35.4666,-4.33319
14.4872,30.5995,-3.17173,0.0384975,-0.0596017,0.00300906,-0.00307815,0.000447909,-0.000456763,0.000506117,-0.00313636,-1.44404,0.00891159,1324,626,0.398825,0.639733,36.261,-3.94928,35.8524,-4.57085
15.1845,30.6176,-3.18303,0.0355013,-0.0588715,0.00467752,-0.00310727,0.000400297,-0.000500961,0.000470443,-0.00317741,-1.43168,0.00894414,1331,626,0.373548,0.627237,36.6683,-4.21845,36.293,-4.83335
15.8864,30.6384,-3.20763,0.0325602,-0.0585692,0.00440063,-0.00309198,0.000350796,-0.000560221,0.000439664,-0.00318084,-1.41348,0.00883033,1338,626,0.342953,0.617177,37.1424,-4.50766,36.7979,-5.12602
16.5908,30.659,-3.23781,0.0301737,-0.0581936,0.00222393,-0.00303619,0.000284196,-0.000618665,0.000395721,-0.00314771,-1.39244,0.00846397,1345,626,0.312021,0.610261,37.6557,-4.78292,37.3344,-5.40368
17.2959,30.6787,-3.26845,0.0284398,-0.0571602,-0.00236208,-0.00296719,0.000195788,-0.00066288,0.000329092,-0.00310049,-1.37234,0.00793546,1352,626,0.279985,0.604226,38.1879,-5.04844,37.881,-5.66153
18.0016,30.6983,-3.29854,0.0269106,-0.056395,-0.00403866,-0.00288733,9.43203e-05,-0.000679761,0.000241981,-0.00303499,-1.3569,0.00779608,1359,626,0.258981,0.6027,38.7255,-5.31487,38.4333,-5.91607
18.7114,30.7206,-3.33964,0.0246794,-0.0556997,-0.00257218,-0.00278228,2.13769e-05,-0.00065347,0.000166205,-0.0029271,-1.35269,0.00763321,1366,626,0.240836,0.597847,39.3075,-5.61717,39.0404,-6.20531
19.4222,30.7419,-3.38192,0.0216925,-0.0555433,0.000542536,-0.00265931,-1.11871e-05,-0.00060879,0.000122066,-0.00279256,-1.35531,0.00731156,1373,626,0.220504,0.592372,39.8932,-5.88648,39.6606,-6.47027
20.1337,30.7629,-3.42374,0.0188886,-0.0551515,0.0026946,-0.00253915,-1.13014e-05,-0.000566585,0.000109882,-0.00266033,-1.36009,0.00719129,1380,626,0.199085,0.584716,40.488,-6.15248,40.2871,-6.73096
20.8445,30.7844,-3.46129,0.0168851,-0.0544799,0.00202861,-0.00242534,6.69888e-06,-0.000522794,0.000114317,-0.00253296,-1.36778,0.00735418,1387,626,0.176855,0.573801,41.0841,-6.43167,40.9039,-7.00751
21.5552,30.8061,-3.49655,0.0155343,-0.0539056,0.000250541,-0.00231312,4.8395e-05,-0.000476181,0.000140798,-0.00240552,-1.37913,0.00760871,1394,626,0.15753,0.569551,41.6865,-6.72071,41.5192,-7.29157
22.2639,30.8253,-3.5231,0.0143158,-0.0534646,-0.0025723,-0.00219731,0.000115084,-0.000430983,0.000192799,-0.00227502,-1.39239,0.00775059,1401,626,0.136126,0.569266,42.2626,-6.9741,42.106,-7.54088
22.9727,30.8434,-3.54823,0.0128351,-0.0529229,-0.00412888,-0.00207676,0.000184436,-0.000392179,0.000250524,-0.00214284,-1.40385,0.00817409,1408,626,0.116189,0.564106,42.8368,-7.2048,42.6949,-7.76779
23.6847,30.8629,-3.58098,0.0111915,-0.0524238,-0.00495712,-0.00196159,0.000256938,-0.000364595,0.000315319,-0.00201997,-1.41202,0.008469,1415,626,0.0970444,0.555113,43.4494,-7.44541,43.3243,-8.00785
24.4004,30.8849,-3.62293,0.0096421,-0.0518237,-0.00713539,-0.00187181,0.000330831,-0.000361683,0.000388701,-0.00192968,-1.41214,0.00882878,1422,626,0.0745587,0.541406,44.1111,-7.71702,44.0009,-8.28391
25.1158,30.908,-3.66144,0.00799608,-0.0514541,-0.00686461,-0.00180878,0.000413428,-0.000371408,0.00047386,-0.00186921,-1.4095,0.00919935,1429,626,0.0589531,0.534132,44.7636,-8.02207,44.6712,-8.58735
25.8237,30.9252,-3.67537,0.00683334,-0.0506628,-0.0052884,-0.00176778,0.000510294,-0.000366953,0.000567944,-0.00182543,-1.41497,0.00944503,1436,626,0.0522308,0.532369,45.3245,-8.26624,45.2459,-8.81344
26.5286,30.9387,-3.67838,0.00606179,-0.0500012,-0.0043574,-0.0017557,0.000596904,-0.000346827,0.000646969,-0.00180576,-1.42744,0.00999296,1443,626,0.0474224,0.528543,45.8522,-8.44735,45.7825,-8.98253
27.241,30.9541,-3.70195,0.00575781,-0.0494136,-0.00545711,-0.00175674,0.000696807,-0.000300841,0.000733156,-0.00179309,-1.45055,0.0099946,1450,626,0.0407258,0.521176,46.4814,-8.61791,46.4142,-9.14981
27.9589,30.9746,-3.73972,0.00634092,-0.0489984,-0.00815445,-0.00174993,0.000741692,-0.000262434,0.000769033,-0.00177727,-1.46699,0.00987122,1457,626,0.0376092,0.513317,47.1896,-8.86232,47.1145,-9.39809
28.6771,30.9997,-3.77602,0.00677804,-0.0488014,-0.00770146,-0.00174698,0.000783029,-0.000186865,0.000796756,-0.00176071,-1.49747,0.00989263,1464,626,0.04338,0.507693,47.8968,-9.20536,47.8172,-9.74153
29.3965,31.0246,-3.81364,0.0049391,-0.0486306,-0.00208499,-0.00176256,0.000794058,-0.000100926,0.000798035,-0.00176654,-1.5314,0.00989484,1471,626,0.0436894,0.503496,48.5899,-9.55416,48.5338,-10.08
30.1179,31.0468,-3.85515,0.00105021,-0.0485595,0.00630431,-0.00180398,0.000792076,2.48548e-05,0.000792314,-0.00180422,1.56122,0.0099637,1478,626,0.0332027,0.495261,49.2844,-9.83608,49.2749,-10.3521
30.8342,31.0665,-3.87965,-0.00227662,-0.0478796,0.00818503,-0.00179593,0.000779111,0.000133275,0.000785991,-0.00180281,1.51922,0.00996408,1485,626,0.00672335,0.484753,49.9253,-10.0955,49.9525,-10.6034
31.5512,31.0857,-3.90423,-0.00382002,-0.0471282,0.0039322,-0.00180771,0.000841414,0.000227013,0.000860727,-0.00182702,1.48593,0.00937943,1492,626,-0.0226572,0.477547,50.5976,-10.3372,50.6386,-10.8439
32.2733,31.1075,-3.94121,-0.00511852,-0.0466767,-0.00202988,-0.00178781,0.000760226,0.000275274,0.000789626,-0.00181721,1.4644,0.00881439,1499,626,-0.0554455,0.47449,51.3342,-10.6039,51.3856,-11.1148
33.0046,31.1319,-4.00297,-0.00626706,-0.0465176,-0.00721614,-0.00177233,0.000716985,0.000299853,0.000752594,-0.00180794,1.45259,0.00834186,1506,626,-0.0842604,0.475502,52.185,-10.8752,52.2459,-11.3909
33.7324,31.1553,-4.05211,-0.00743547,-0.04608,-0.00973349,-0.00173661,0.000766753,0.000277655,0.000797179,-0.00176703,1.46165,0.00820847,1513,626,-0.104368,0.474447,52.989,-11.1571,53.0612,-11.669
34.4588,31.179,-4.09474,-0.00791583,-0.0458919,-0.0137239,-0.00166755,0.000868711,0.000197199,0.000883952,-0.00168279,1.49366,0.00916137,1520,626,-0.122699,0.474374,53.7821,-11.4512,53.8575,-11.9662
35.192,31.2025,-4.15501,-0.0104193,-0.0481697,-0.0120934,-0.00170823,0.00109207,-2.51853e-05,0.0010923,-0.00170846,-1.5618,0.0133066,1527,626,-0.1411,0.46876,54.634,-11.6588,54.7366,-12.2229
35.9321,31.2258,-4.23258,-0.00531984,-0.0512799,-0.0321273,-0.00194643,0.00177202,-0.000313049,0.00179819,-0.0019726,-1.48739,0.022388,1534,626,-0.158543,0.462027,55.6596,-11.7707,55.6972,-12.4431
36.6596,31.2413,-4.2722,-0.00892365,-0.0550835,-0.0253175,-0.00190259,0.00326426,-0.000315856,0.0032835,-0.00192183,-1.50997,0.0271835,1541,626,-0.169805,0.460151,56.426,-11.8325,56.5052,-12.572
-45.9432,28.6231,-3.03437,-0.201738,-0.556026,-0.11645,0.0282468,-0.00200613,-0.0079415,0.0302048,-0.00396409,-0.241726,0.0336823,694,633,-2.41274,6.19099,29.7349,23.0279,31.5749,17.1541
